time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541589249053,2018-11-07T11:14:09.052999Z,1052.9297222512052,304,-359,942,2965,33,,,,,1018.54,27.99,,EE:B4:42:EE:C1:16
1541589254055,2018-11-07T11:14:14.055000Z,1058.4389448617242,263,-332,970,2959,33,,,,,1018.54,27.99,,EE:B4:42:EE:C1:16
1541589259135,2018-11-07T11:14:19.134999Z,1021.3931662195513,362,-290,910,2959,33,,,,,1018.54,27.99,,EE:B4:42:EE:C1:16
1541589264175,2018-11-07T11:14:24.174999Z,1045.8537182608284,420,-241,927,2971,33,,,,,1018.53,27.99,,EE:B4:42:EE:C1:16
1541589269105,2018-11-07T11:14:29.105000Z,1050.5094002435198,308,-241,975,2959,33,,,,,1018.53,27.99,,EE:B4:42:EE:C1:16
1541589274555,2018-11-07T11:14:34.555000Z,1050.5769843281357,308,-268,968,2959,33,,,,,1018.53,27.99,,EE:B4:42:EE:C1:16
1541589279825,2018-11-07T11:14:39.825000Z,1091.1246491579227,358,-310,983,2965,32.5,,,,,1018.53,27.99,,EE:B4:42:EE:C1:16
1541589284805,2018-11-07T11:14:44.805000Z,1051.4913218852546,317,-261,968,2965,32.5,,,,,1018.53,27.99,,EE:B4:42:EE:C1:16
1541589289705,2018-11-07T11:14:49.704999Z,1040.705049473673,303,-237,967,2965,33,,,,,1018.52,27.99,,EE:B4:42:EE:C1:16
1541589294585,2018-11-07T11:14:54.585000Z,1052.6775384703524,275,-309,968,2959,33,,,,,1018.53,27.99,,EE:B4:42:EE:C1:16
1541589299565,2018-11-07T11:14:59.565000Z,1047.628751037313,278,-311,961,2959,32.5,,,,,1018.53,27.98,,EE:B4:42:EE:C1:16
1541589304615,2018-11-07T11:15:04.615000Z,1047.4836514237347,269,-306,965,2959,32.5,,,,,1018.53,27.98,,EE:B4:42:EE:C1:16
1541589309735,2018-11-07T11:15:09.734999Z,1060.3042016327202,262,-324,975,2965,32.5,,,,,1018.53,27.98,,EE:B4:42:EE:C1:16
1541589314845,2018-11-07T11:15:14.845000Z,1052.0384973944633,242,-261,990,2959,32.5,,,,,1018.53,27.98,,EE:B4:42:EE:C1:16
1541589319768,2018-11-07T11:15:19.767999Z,1056.8519290799445,232,-274,994,2959,32.5,,,,,1018.53,27.98,,EE:B4:42:EE:C1:16
1541589324704,2018-11-07T11:15:24.703999Z,1059.5673645408299,247,-275,993,2971,33,,,,,1018.52,27.97,,EE:B4:42:EE:C1:16
1541589329665,2018-11-07T11:15:29.664999Z,1058.8333202161707,248,-282,990,2959,32.5,,,,,1018.53,27.97,,EE:B4:42:EE:C1:16
1541589334595,2018-11-07T11:15:34.595000Z,1049.7428256482633,262,-304,970,2971,33,,,,,1018.52,27.97,,EE:B4:42:EE:C1:16
1541589339715,2018-11-07T11:15:39.714999Z,1050.8349061579559,301,-297,962,2953,33,,,,,1018.52,27.97,,EE:B4:42:EE:C1:16
1541589344765,2018-11-07T11:15:44.765000Z,1089.81741590048,223,-322,1017,2959,33,,,,,1018.52,27.97,,EE:B4:42:EE:C1:16
1541589349845,2018-11-07T11:15:49.845000Z,1064.0606185739607,238,-309,990,2953,33,,,,,1018.53,27.96,,EE:B4:42:EE:C1:16
1541589354745,2018-11-07T11:15:54.744999Z,1057.051559764234,217,-310,987,2965,33,,,,,1018.53,27.96,,EE:B4:42:EE:C1:16
1541589359715,2018-11-07T11:15:59.714999Z,1055.830005256528,181,-300,996,2965,33,,,,,1018.53,27.96,,EE:B4:42:EE:C1:16
1541589364665,2018-11-07T11:16:04.664999Z,1060.9076302864448,230,-320,985,2971,33,,,,,1018.54,27.96,,EE:B4:42:EE:C1:16
1541589369725,2018-11-07T11:16:09.724999Z,1051.222621522197,243,-312,974,2959,33,,,,,1018.55,27.96,,EE:B4:42:EE:C1:16
1541589374821,2018-11-07T11:16:14.821000Z,1039.5638508528468,238,-295,968,2959,33,,,,,1018.54,27.96,,EE:B4:42:EE:C1:16
1541589379905,2018-11-07T11:16:19.904999Z,1072.4747083264947,336,-259,985,2959,33,,,,,1018.54,27.95,,EE:B4:42:EE:C1:16
1541589385105,2018-11-07T11:16:25.105000Z,1040.1124939159226,312,-239,963,2965,33,,,,,1018.54,27.95,,EE:B4:42:EE:C1:16
1541589390021,2018-11-07T11:16:30.020999Z,1047.5127684186002,323,-215,973,2941,33,,,,,1018.54,27.95,,EE:B4:42:EE:C1:16
1541589394935,2018-11-07T11:16:34.934999Z,1052.8428182782081,329,-259,966,2959,33,,,,,1018.55,27.95,,EE:B4:42:EE:C1:16
1541589400015,2018-11-07T11:16:40.015000Z,1038.8214476030037,230,-365,945,2965,33,,,,,1018.56,27.95,,EE:B4:42:EE:C1:16
1541589409885,2018-11-07T11:16:49.884999Z,1003.7693958275477,220,-367,908,2965,33,,,,,1018.57,27.95,,EE:B4:42:EE:C1:16
1541589414875,2018-11-07T11:16:54.875000Z,1038.4888059098182,255,-347,945,2959,33,,,,,1018.57,27.95,,EE:B4:42:EE:C1:16
1541589419810,2018-11-07T11:16:59.809999Z,1054.4927690600823,325,-353,939,2947,33,,,,,1018.57,27.95,,EE:B4:42:EE:C1:16
1541589424875,2018-11-07T11:17:04.875000Z,1063.7523207965282,241,-312,988,2953,33,,,,,1018.57,27.95,,EE:B4:42:EE:C1:16
1541589429935,2018-11-07T11:17:09.934999Z,1039.2603138771344,375,-259,934,2959,33,,,,,1018.56,27.95,,EE:B4:42:EE:C1:16
1541589434985,2018-11-07T11:17:14.984999Z,1047.6096601311006,306,-247,971,2959,33,,,,,1018.55,27.95,,EE:B4:42:EE:C1:16
1541589440185,2018-11-07T11:17:20.184999Z,1058.7813749778563,337,-293,960,2953,33,,,,,1018.55,27.94,,EE:B4:42:EE:C1:16
1541589445285,2018-11-07T11:17:25.285000Z,1076.2207022725404,329,-339,967,2959,33,,,,,1018.55,27.94,,EE:B4:42:EE:C1:16
1541589450405,2018-11-07T11:17:30.404999Z,1058.5083844731698,302,-356,950,2971,33,,,,,1018.54,27.94,,EE:B4:42:EE:C1:16
1541589455475,2018-11-07T11:17:35.474999Z,1055.714450028984,276,-366,951,2959,33,,,,,1018.54,27.94,,EE:B4:42:EE:C1:16
1541589460575,2018-11-07T11:17:40.575000Z,1036.4772066958346,232,-406,925,2959,33,,,,,1018.54,27.94,,EE:B4:42:EE:C1:16
1541589465512,2018-11-07T11:17:45.512000Z,1051.1498465965735,254,-432,924,2971,33,,,,,1018.54,27.94,,EE:B4:42:EE:C1:16
1541589470645,2018-11-07T11:17:50.644999Z,1059.732985237319,183,-472,931,2959,32.5,,,,,1018.53,27.94,,EE:B4:42:EE:C1:16
1541589475545,2018-11-07T11:17:55.545000Z,1036.730437481219,100,-419,943,2959,32.5,,,,,1018.53,27.94,,EE:B4:42:EE:C1:16
1541589481185,2018-11-07T11:18:01.184999Z,1055.1497524048423,75,-296,1010,2959,32.5,,,,,1018.53,27.93,,EE:B4:42:EE:C1:16
1541589486125,2018-11-07T11:18:06.125000Z,1039.3776984330575,137,-244,1001,2971,32.5,,,,,1018.54,27.93,,EE:B4:42:EE:C1:16
1541589491045,2018-11-07T11:18:11.045000Z,1032.6717774782073,159,-243,991,2971,32.5,,,,,1018.53,27.93,,EE:B4:42:EE:C1:16
1541589495925,2018-11-07T11:18:15.924999Z,1055.9171369004293,208,-264,1001,2959,32.5,,,,,1018.54,27.92,,EE:B4:42:EE:C1:16
1541589500854,2018-11-07T11:18:20.854000Z,1060.612087428764,265,-343,968,2959,32.5,,,,,1018.54,27.92,,EE:B4:42:EE:C1:16
1541589505785,2018-11-07T11:18:25.785000Z,1066.636770414371,389,-283,952,2971,32.5,,,,,1018.55,27.92,,EE:B4:42:EE:C1:16
1541589510735,2018-11-07T11:18:30.734999Z,1063.639506599863,468,-209,932,2959,32.5,,,,,1018.54,27.92,,EE:B4:42:EE:C1:16
1541589515875,2018-11-07T11:18:35.875000Z,1027.672126701897,238,-221,975,2965,32.5,,,,,1018.54,27.91,,EE:B4:42:EE:C1:16
1541589520975,2018-11-07T11:18:40.974999Z,1047.9666025212825,164,-353,973,2959,32.5,,,,,1018.54,27.91,,EE:B4:42:EE:C1:16
1541589526085,2018-11-07T11:18:46.085000Z,1063.1359273394912,196,-391,969,2959,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589531017,2018-11-07T11:18:51.016999Z,1042.5209830022607,165,-315,980,2965,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589536304,2018-11-07T11:18:56.303999Z,1036.4699706214358,194,-353,955,2959,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589541425,2018-11-07T11:19:01.424999Z,1054.8331621635716,226,-299,986,2959,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589546385,2018-11-07T11:19:06.384999Z,1035.6239665052176,249,-340,946,2971,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589551355,2018-11-07T11:19:11.355000Z,1059.3531044934923,260,-273,990,2959,32.5,,,,,1018.56,27.91,,EE:B4:42:EE:C1:16
1541589556555,2018-11-07T11:19:16.555000Z,1068.8573337915589,250,-316,990,2965,32.5,,,,,1018.56,27.91,,EE:B4:42:EE:C1:16
1541589561524,2018-11-07T11:19:21.523999Z,1056.3621538090051,282,-261,984,2959,32.5,,,,,1018.56,27.91,,EE:B4:42:EE:C1:16
1541589566485,2018-11-07T11:19:26.484999Z,1046.4841135917927,340,-352,925,2965,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589571405,2018-11-07T11:19:31.404999Z,1045.066983499144,295,-332,946,2965,32.5,,,,,1018.56,27.91,,EE:B4:42:EE:C1:16
1541589576492,2018-11-07T11:19:36.492000Z,1024.9697556513559,409,-231,911,2965,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589581605,2018-11-07T11:19:41.605000Z,1060.7365365631563,376,-331,935,2971,32.5,,,,,1018.56,27.91,,EE:B4:42:EE:C1:16
1541589586685,2018-11-07T11:19:46.684999Z,1078.7780123825291,380,-371,939,2959,32.5,,,,,1018.56,27.91,,EE:B4:42:EE:C1:16
1541589591585,2018-11-07T11:19:51.585000Z,1072.5269227390052,283,-343,976,2959,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589596655,2018-11-07T11:19:56.654999Z,1065.2502053508367,293,-390,947,2959,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589601613,2018-11-07T11:20:01.612999Z,1053.6023917968296,262,-365,953,2953,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589606765,2018-11-07T11:20:06.765000Z,1037.9710978635196,242,-286,968,2971,32.5,,,,,1018.54,27.91,,EE:B4:42:EE:C1:16
1541589611705,2018-11-07T11:20:11.704999Z,1045.5630062315709,271,-356,945,2965,32.5,,,,,1018.55,27.91,,EE:B4:42:EE:C1:16
1541589616785,2018-11-07T11:20:16.785000Z,1051.2131087462712,278,-343,954,2965,32.5,,,,,1018.56,27.92,,EE:B4:42:EE:C1:16
1541589621845,2018-11-07T11:20:21.845000Z,1040.3816607380197,296,-313,947,2959,32.5,,,,,1018.55,27.92,,EE:B4:42:EE:C1:16
1541589626835,2018-11-07T11:20:26.835000Z,1049.3698108865149,343,-322,938,2971,32.5,,,,,1018.56,27.92,,EE:B4:42:EE:C1:16
1541589631805,2018-11-07T11:20:31.805000Z,1041.354406530265,335,-313,935,2959,32.5,,,,,1018.55,27.92,,EE:B4:42:EE:C1:16
1541589636905,2018-11-07T11:20:36.904999Z,1062.684336950536,320,-303,967,2965,32.5,,,,,1018.55,27.92,,EE:B4:42:EE:C1:16
1541589641815,2018-11-07T11:20:41.815000Z,1050.0066666455027,317,-333,944,2953,32.5,,,,,1018.54,27.92,,EE:B4:42:EE:C1:16
1541589646725,2018-11-07T11:20:46.724999Z,1051.7685106524154,298,-358,943,2959,32.5,,,,,1018.54,27.92,,EE:B4:42:EE:C1:16
1541589651835,2018-11-07T11:20:51.835000Z,1059.9084866157077,295,-405,934,2971,32.5,,,,,1018.53,27.92,,EE:B4:42:EE:C1:16
1541589656775,2018-11-07T11:20:56.775000Z,1037.952792760827,332,-441,879,2959,32.5,,,,,1018.53,27.91,,EE:B4:42:EE:C1:16
1541589661695,2018-11-07T11:21:01.694999Z,1045.7270198287888,192,-480,909,2965,32.5,,,,,1018.53,27.91,,EE:B4:42:EE:C1:16
1541589666605,2018-11-07T11:21:06.605000Z,1073.32101442206,81,-384,999,2959,32.5,,,,,1018.52,27.91,,EE:B4:42:EE:C1:16
1541589671605,2018-11-07T11:21:11.605000Z,1060.8463602237603,135,-139,1043,2959,32.5,,,,,1018.51,27.91,,EE:B4:42:EE:C1:16
1541589676545,2018-11-07T11:21:16.545000Z,1052.1544563418433,212,-241,1002,2965,32.5,,,,,1018.52,27.91,,EE:B4:42:EE:C1:16
1541589681505,2018-11-07T11:21:21.505000Z,1059.9783016647086,227,-253,1004,2959,32.5,,,,,1018.52,27.9,,EE:B4:42:EE:C1:16
1541589686735,2018-11-07T11:21:26.734999Z,1048.9084802784273,168,-272,999,2953,32.5,,,,,1018.53,27.9,,EE:B4:42:EE:C1:16
1541589691701,2018-11-07T11:21:31.700999Z,1095.7016017146275,252,-333,1013,2965,32.5,,,,,1018.53,27.9,,EE:B4:42:EE:C1:16
1541589696760,2018-11-07T11:21:36.759999Z,1039.3598991687143,188,-266,987,2971,32.5,,,,,1018.54,27.9,,EE:B4:42:EE:C1:16
1541589701665,2018-11-07T11:21:41.664999Z,1049.2826120736015,217,-296,983,2971,32.5,,,,,1018.53,27.9,,EE:B4:42:EE:C1:16
1541589706858,2018-11-07T11:21:46.858000Z,1052.224310686652,274,-282,976,2959,32.5,,,,,1018.53,27.92,,EE:B4:42:EE:C1:16
1541589711918,2018-11-07T11:21:51.917999Z,1056.8434131885385,261,-294,981,2953,33,,,,,1018.53,27.93,,EE:B4:42:EE:C1:16
1541589716825,2018-11-07T11:21:56.825000Z,1048.0405526505165,244,-287,978,2965,33,,,,,1018.54,27.95,,EE:B4:42:EE:C1:16
1541589721915,2018-11-07T11:22:01.914999Z,1052.040873730674,262,-245,989,2971,33,,,,,1018.54,27.96,,EE:B4:42:EE:C1:16
1541589726875,2018-11-07T11:22:06.875000Z,1056.3361207494515,234,-259,997,2959,33,,,,,1018.54,27.97,,EE:B4:42:EE:C1:16
1541589731754,2018-11-07T11:22:11.753999Z,1065.0436610768593,211,-319,994,2965,33,,,,,1018.54,27.97,,EE:B4:42:EE:C1:16
1541589736625,2018-11-07T11:22:16.625000Z,1052.5977389297395,233,-428,933,2959,33,,,,,1018.55,27.97,,EE:B4:42:EE:C1:16
1541589741575,2018-11-07T11:22:21.575000Z,1062.9374393632017,154,-434,958,2953,32.5,,,,,1018.55,27.97,,EE:B4:42:EE:C1:16
1541589747254,2018-11-07T11:22:27.253999Z,1077.7889403774748,227,-366,988,2959,33,,,,,1018.56,27.98,,EE:B4:42:EE:C1:16
1541589752185,2018-11-07T11:22:32.184999Z,1013.3079492434666,132,-312,955,2953,32.5,,,,,1018.56,27.98,,EE:B4:42:EE:C1:16
1541589757435,2018-11-07T11:22:37.434999Z,1059.8631987195329,194,-393,965,2971,33,,,,,1018.57,27.98,,EE:B4:42:EE:C1:16
1541589762355,2018-11-07T11:22:42.355000Z,1026.6430733219797,218,-386,926,2959,32.5,,,,,1018.57,27.98,,EE:B4:42:EE:C1:16
1541589767595,2018-11-07T11:22:47.595000Z,1047.1394367513813,249,-398,936,2965,32.5,,,,,1018.57,27.99,,EE:B4:42:EE:C1:16
1541589772625,2018-11-07T11:22:52.625000Z,1058.6269409003344,259,-499,897,2971,32.5,,,,,1018.57,27.99,,EE:B4:42:EE:C1:16
1541589777575,2018-11-07T11:22:57.575000Z,1032.648536531186,201,-399,931,2953,32.5,,,,,1018.56,27.99,,EE:B4:42:EE:C1:16
1541589782555,2018-11-07T11:23:02.555000Z,1029.3089915083808,214,-409,920,2965,32.5,,,,,1018.56,27.99,,EE:B4:42:EE:C1:16
1541589787495,2018-11-07T11:23:07.494999Z,1050.555091368368,224,-371,957,2965,32.5,,,,,1018.54,27.98,,EE:B4:42:EE:C1:16
1541589792575,2018-11-07T11:23:12.575000Z,1054.3524078788837,205,-397,955,2959,32.5,,,,,1018.54,27.98,,EE:B4:42:EE:C1:16
1541589797655,2018-11-07T11:23:17.654999Z,1055.4435086730127,219,-380,960,2959,32.5,,,,,1018.54,27.98,,EE:B4:42:EE:C1:16
1541589802675,2018-11-07T11:23:22.674999Z,1052.1525554785294,201,-360,968,2953,32.5,,,,,1018.54,27.98,,EE:B4:42:EE:C1:16
1541589807785,2018-11-07T11:23:27.785000Z,1042.3823674640703,190,-331,970,2953,32.5,,,,,1018.53,27.98,,EE:B4:42:EE:C1:16
1541589812975,2018-11-07T11:23:32.974999Z,1065.4787656260448,149,-370,988,2959,32.5,,,,,1018.53,27.98,,EE:B4:42:EE:C1:16
1541589818085,2018-11-07T11:23:38.085000Z,1044.5118477068606,174,-373,960,2959,32.5,,,,,1018.53,27.98,,EE:B4:42:EE:C1:16
1541589823695,2018-11-07T11:23:43.694999Z,1051.5935526618637,201,-318,982,2971,32.5,,,,,1018.53,27.97,,EE:B4:42:EE:C1:16
1541589828815,2018-11-07T11:23:48.815000Z,1058.5320023504248,179,-320,993,2959,32.5,,,,,1018.53,27.97,,EE:B4:42:EE:C1:16
1541589833924,2018-11-07T11:23:53.924000Z,1118.0093917315721,238,-375,1026,2971,32.5,,,,,1018.53,27.97,,EE:B4:42:EE:C1:16
1541589838955,2018-11-07T11:23:58.954999Z,1058.3128081999198,271,-331,968,2971,32.5,,,,,1018.54,27.98,,EE:B4:42:EE:C1:16
1541589843915,2018-11-07T11:24:03.914999Z,1049.8280811637685,247,-243,991,2959,33,,,,,1018.55,27.99,,EE:B4:42:EE:C1:16
1541589848974,2018-11-07T11:24:08.973999Z,1054.6150956628678,242,-260,993,2959,33,,,,,1018.55,28,,EE:B4:42:EE:C1:16
1541589854035,2018-11-07T11:24:14.035000Z,1052.6528392589837,258,-267,985,2965,33,,,,,1018.54,28.01,,EE:B4:42:EE:C1:16
1541589859055,2018-11-07T11:24:19.055000Z,1051.0466212304761,257,-269,983,2959,33,,,,,1018.55,28.02,,EE:B4:42:EE:C1:16
1541589863985,2018-11-07T11:24:23.984999Z,1056.8945075077265,259,-268,989,2959,33,,,,,1018.55,28.04,,EE:B4:42:EE:C1:16
1541589869085,2018-11-07T11:24:29.085000Z,1051.2188164221568,257,-266,984,2953,33,,,,,1018.54,28.05,,EE:B4:42:EE:C1:16
1541589874041,2018-11-07T11:24:34.040999Z,1051.2820744215132,259,-268,983,2959,33,,,,,1018.54,28.06,,EE:B4:42:EE:C1:16
1541589879035,2018-11-07T11:24:39.035000Z,1055.1118424129263,259,-272,986,2971,33,,,,,1018.55,28.07,,EE:B4:42:EE:C1:16
1541589883945,2018-11-07T11:24:43.944999Z,1055.3577592456504,260,-272,986,2959,33,,,,,1018.55,28.08,,EE:B4:42:EE:C1:16
1541589889135,2018-11-07T11:24:49.134999Z,1051.7095606677728,259,-266,984,2959,33,,,,,1018.55,28.09,,EE:B4:42:EE:C1:16
1541589894065,2018-11-07T11:24:54.065000Z,1052.906928460441,258,-268,985,2965,33,,,,,1018.55,28.09,,EE:B4:42:EE:C1:16
1541589899015,2018-11-07T11:24:59.015000Z,1055.2691599776808,260,-268,987,2965,33,,,,,1018.55,28.1,,EE:B4:42:EE:C1:16
1541589904145,2018-11-07T11:25:04.144999Z,1056.9602641537665,261,-270,988,2959,33,,,,,1018.55,28.11,,EE:B4:42:EE:C1:16
1541589909265,2018-11-07T11:25:09.265000Z,1052.2380909280942,257,-270,984,2959,33,,,,,1018.56,28.12,,EE:B4:42:EE:C1:16
1541589914253,2018-11-07T11:25:14.253000Z,1057.9045325548047,260,-271,989,2959,33,,,,,1018.57,28.13,,EE:B4:42:EE:C1:16
1541589919175,2018-11-07T11:25:19.174999Z,1053.161905881522,258,-269,985,2959,33,,,,,1018.56,28.14,,EE:B4:42:EE:C1:16
1541589924141,2018-11-07T11:25:24.141000Z,1052.7397589148043,258,-271,984,2965,33,,,,,1018.56,28.15,,EE:B4:42:EE:C1:16
1541589929065,2018-11-07T11:25:29.065000Z,1053.8894628944727,263,-267,985,2959,33,,,,,1018.55,28.16,,EE:B4:42:EE:C1:16
1541589934005,2018-11-07T11:25:34.005000Z,1055.0232224932302,259,-268,987,2959,33,,,,,1018.56,28.17,,EE:B4:42:EE:C1:16
1541589939135,2018-11-07T11:25:39.134999Z,1048.4698374297661,260,-267,980,2965,33,,,,,1018.56,28.18,,EE:B4:42:EE:C1:16
1541589944245,2018-11-07T11:25:44.244999Z,1052.4637760987312,260,-268,984,2953,33,,,,,1018.57,28.18,,EE:B4:42:EE:C1:16
1541589949175,2018-11-07T11:25:49.174999Z,1055.533040695553,259,-270,987,2959,33,,,,,1018.57,28.19,,EE:B4:42:EE:C1:16
1541589954505,2018-11-07T11:25:54.505000Z,1055.5235667667491,260,-269,987,2959,33,,,,,1018.58,28.2,,EE:B4:42:EE:C1:16
1541589959575,2018-11-07T11:25:59.575000Z,1056.9810783547641,259,-272,988,2959,33,,,,,1018.58,28.2,,EE:B4:42:EE:C1:16
1541589964605,2018-11-07T11:26:04.605000Z,1049.8671344508314,256,-269,982,2971,33,,,,,1018.58,28.22,,EE:B4:42:EE:C1:16
1541589969565,2018-11-07T11:26:09.565000Z,1050.8705914621457,258,-271,982,2971,33,,,,,1018.58,28.22,,EE:B4:42:EE:C1:16
1541589974495,2018-11-07T11:26:14.494999Z,1053.470455209827,262,-270,984,2965,33,,,,,1018.58,28.23,,EE:B4:42:EE:C1:16
1541589979575,2018-11-07T11:26:19.575000Z,1054.6440157702502,265,-268,985,2953,33,,,,,1018.58,28.24,,EE:B4:42:EE:C1:16
1541589984524,2018-11-07T11:26:24.523999Z,1053.2221987785863,261,-270,984,2971,33,,,,,1018.59,28.24,,EE:B4:42:EE:C1:16
1541589989424,2018-11-07T11:26:29.424000Z,1055.0834090250873,262,-269,986,2959,33,,,,,1018.58,28.25,,EE:B4:42:EE:C1:16
1541589994385,2018-11-07T11:26:34.384999Z,1055.3321751941423,263,-269,986,2959,33,,,,,1018.58,28.26,,EE:B4:42:EE:C1:16
1541589999351,2018-11-07T11:26:39.351000Z,1055.1767624431463,262,-273,985,2959,33,,,,,1018.58,28.27,,EE:B4:42:EE:C1:16
1541590004375,2018-11-07T11:26:44.375000Z,1053.2316934084351,260,-271,984,2971,33,,,,,1018.57,28.27,,EE:B4:42:EE:C1:16
1541590009654,2018-11-07T11:26:49.654000Z,1050.6621721562074,263,-269,981,2965,33,,,,,1018.58,28.28,,EE:B4:42:EE:C1:16
1541590014805,2018-11-07T11:26:54.805000Z,1054.898573323521,265,-269,985,2959,33,,,,,1018.57,28.29,,EE:B4:42:EE:C1:16
1541590020075,2018-11-07T11:27:00.075000Z,1055.5235667667491,260,-269,987,2953,33,,,,,1018.58,28.3,,EE:B4:42:EE:C1:16
1541590025135,2018-11-07T11:27:05.134999Z,1055.3473361884228,261,-271,986,2959,33,,,,,1018.58,28.3,,EE:B4:42:EE:C1:16
1541590030185,2018-11-07T11:27:10.184999Z,1054.9184802628115,262,-272,985,2959,33,,,,,1018.58,28.31,,EE:B4:42:EE:C1:16
1541590035255,2018-11-07T11:27:15.255000Z,1055.5875141360852,263,-270,986,2965,33,,,,,1018.57,28.32,,EE:B4:42:EE:C1:16
1541590040295,2018-11-07T11:27:20.295000Z,1052.6110392732921,265,-271,982,2959,33,,,,,1018.56,28.32,,EE:B4:42:EE:C1:16
1541590045414,2018-11-07T11:27:25.414000Z,1048.126423672259,262,-271,978,2965,33,,,,,1018.56,28.33,,EE:B4:42:EE:C1:16
1541590050395,2018-11-07T11:27:30.394999Z,1053.2146030130803,262,-269,984,2953,33,,,,,1018.56,28.34,,EE:B4:42:EE:C1:16
1541590055325,2018-11-07T11:27:35.325000Z,1048.2223046663337,259,-267,980,2959,33,,,,,1018.56,28.34,,EE:B4:42:EE:C1:16
1541590060272,2018-11-07T11:27:40.272000Z,1055.1540171936986,265,-270,985,2959,33,,,,,1018.57,28.35,,EE:B4:42:EE:C1:16
1541590065165,2018-11-07T11:27:45.164999Z,1050.6878699214149,260,-272,981,2977,33,,,,,1018.57,28.35,,EE:B4:42:EE:C1:16
1541590070135,2018-11-07T11:27:50.134999Z,1056.796574559172,261,-273,987,2959,33,,,,,1018.57,28.36,,EE:B4:42:EE:C1:16
1541590075043,2018-11-07T11:27:55.042999Z,1050.2428290638313,263,-271,980,2959,33,,,,,1018.57,28.36,,EE:B4:42:EE:C1:16
1541590080005,2018-11-07T11:28:00.005000Z,1054.226256550272,264,-271,984,2959,33,,,,,1018.58,28.37,,EE:B4:42:EE:C1:16
1541590085056,2018-11-07T11:28:05.055999Z,1056.9470185397186,263,-268,988,2971,33,,,,,1018.57,28.38,,EE:B4:42:EE:C1:16
1541590090155,2018-11-07T11:28:10.154999Z,1054.4837599508112,264,-272,984,2959,33,,,,,1018.57,28.38,,EE:B4:42:EE:C1:16
1541590095265,2018-11-07T11:28:15.265000Z,1051.6705757983343,267,-269,981,2959,32.5,,,,,1018.58,28.39,,EE:B4:42:EE:C1:16
1541590100245,2018-11-07T11:28:20.244999Z,1055.073931058862,264,-267,986,2965,32.5,,,,,1018.57,28.39,,EE:B4:42:EE:C1:16
1541590105295,2018-11-07T11:28:25.295000Z,1054.302613104985,268,-271,983,2959,32.5,,,,,1018.57,28.4,,EE:B4:42:EE:C1:16
1541590110325,2018-11-07T11:28:30.325000Z,1053.29293171463,264,-271,983,2971,32.5,,,,,1018.57,28.41,,EE:B4:42:EE:C1:16
1541590115475,2018-11-07T11:28:35.474999Z,1055.934183555017,264,-274,985,2971,32.5,,,,,1018.57,28.41,,EE:B4:42:EE:C1:16
1541590120375,2018-11-07T11:28:40.375000Z,1053.310020839069,262,-273,983,2971,32.5,,,,,1018.57,28.42,,EE:B4:42:EE:C1:16
1541590125395,2018-11-07T11:28:45.394999Z,1055.6580885873987,267,-270,985,2959,32.5,,,,,1018.57,28.42,,EE:B4:42:EE:C1:16
1541590130415,2018-11-07T11:28:50.414999Z,1055.4169792077441,264,-272,985,2959,32.5,,,,,1018.57,28.43,,EE:B4:42:EE:C1:16
1541590135830,2018-11-07T11:28:55.829999Z,1055.1672853154612,263,-272,985,2959,32.5,,,,,1018.57,28.43,,EE:B4:42:EE:C1:16
1541590140935,2018-11-07T11:29:00.934999Z,1056.6825445705063,268,-273,985,2959,32.5,,,,,1018.57,28.44,,EE:B4:42:EE:C1:16
1541590145851,2018-11-07T11:29:05.851000Z,1051.6734283987591,266,-270,981,2965,32.5,,,,,1018.57,28.44,,EE:B4:42:EE:C1:16
1541590150755,2018-11-07T11:29:10.755000Z,1052.3597293701428,264,-271,982,2959,32.5,,,,,1018.58,28.45,,EE:B4:42:EE:C1:16
1541590155825,2018-11-07T11:29:15.825000Z,1054.8184677943404,268,-273,983,2971,32.5,,,,,1018.57,28.45,,EE:B4:42:EE:C1:16
1541590160755,2018-11-07T11:29:20.755000Z,1050.1490370418858,264,-266,981,2953,32.5,,,,,1018.58,28.46,,EE:B4:42:EE:C1:16
1541590165835,2018-11-07T11:29:25.835000Z,1054.226256550272,264,-271,984,2965,32.5,,,,,1018.58,28.47,,EE:B4:42:EE:C1:16
1541590171395,2018-11-07T11:29:31.394999Z,1056.358840546147,263,-273,986,2959,32.5,,,,,1018.58,28.47,,EE:B4:42:EE:C1:16
