time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528393187965,2018-06-07T17:39:47.964999Z,,,,,,42,8,1009,20,C2:9A:9F:E5:58:27
1528393192905,2018-06-07T17:39:52.904999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393198005,2018-06-07T17:39:58.005000Z,,,,,,42,8,1009,20,C2:9A:9F:E5:58:27
1528393203025,2018-06-07T17:40:03.025000Z,,,,,,42,8,1009,20,C2:9A:9F:E5:58:27
1528393207945,2018-06-07T17:40:07.944999Z,,,,,,42,8,1009,20,C2:9A:9F:E5:58:27
1528393212973,2018-06-07T17:40:12.973000Z,,,,,,42,8,1009,20,C2:9A:9F:E5:58:27
1528393218135,2018-06-07T17:40:18.134999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393223085,2018-06-07T17:40:23.085000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393228105,2018-06-07T17:40:28.105000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393233355,2018-06-07T17:40:33.355000Z,,,,,,42,8,1009,20,C2:9A:9F:E5:58:27
1528393238245,2018-06-07T17:40:38.244999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393243375,2018-06-07T17:40:43.375000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393248335,2018-06-07T17:40:48.335000Z,,,,,,42,8,1009,20,C2:9A:9F:E5:58:27
1528393253288,2018-06-07T17:40:53.288000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393258217,2018-06-07T17:40:58.217000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393263175,2018-06-07T17:41:03.174999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393268315,2018-06-07T17:41:08.315000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393273385,2018-06-07T17:41:13.384999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393278535,2018-06-07T17:41:18.535000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393283605,2018-06-07T17:41:23.605000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393288525,2018-06-07T17:41:28.525000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393293525,2018-06-07T17:41:33.525000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393298605,2018-06-07T17:41:38.605000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393303705,2018-06-07T17:41:43.704999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393308675,2018-06-07T17:41:48.674999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393313635,2018-06-07T17:41:53.634999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393318555,2018-06-07T17:41:58.555000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393323525,2018-06-07T17:42:03.525000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393328445,2018-06-07T17:42:08.444999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393333505,2018-06-07T17:42:13.505000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393338565,2018-06-07T17:42:18.565000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393343985,2018-06-07T17:42:23.984999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393348925,2018-06-07T17:42:28.924999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393354165,2018-06-07T17:42:34.164999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393359235,2018-06-07T17:42:39.234999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393364275,2018-06-07T17:42:44.275000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393369195,2018-06-07T17:42:49.194999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393374315,2018-06-07T17:42:54.315000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393379515,2018-06-07T17:42:59.515000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393384442,2018-06-07T17:43:04.441999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393389645,2018-06-07T17:43:09.644999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393394585,2018-06-07T17:43:14.585000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393399572,2018-06-07T17:43:19.572000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393404645,2018-06-07T17:43:24.644999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393409665,2018-06-07T17:43:29.664999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393414595,2018-06-07T17:43:34.595000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393419602,2018-06-07T17:43:39.601999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393424715,2018-06-07T17:43:44.714999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393429825,2018-06-07T17:43:49.825000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393435045,2018-06-07T17:43:55.045000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393439935,2018-06-07T17:43:59.934999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393445055,2018-06-07T17:44:05.055000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393449984,2018-06-07T17:44:09.983999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393455235,2018-06-07T17:44:15.234999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393460292,2018-06-07T17:44:20.292000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393465365,2018-06-07T17:44:25.365000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393470405,2018-06-07T17:44:30.404999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393475404,2018-06-07T17:44:35.404000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393480363,2018-06-07T17:44:40.362999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393485351,2018-06-07T17:44:45.351000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393490455,2018-06-07T17:44:50.454999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393495645,2018-06-07T17:44:55.644999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393500535,2018-06-07T17:45:00.535000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393505625,2018-06-07T17:45:05.625000Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393510735,2018-06-07T17:45:10.734999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393515835,2018-06-07T17:45:15.835000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393520725,2018-06-07T17:45:20.724999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393525715,2018-06-07T17:45:25.714999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393530885,2018-06-07T17:45:30.884999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393535835,2018-06-07T17:45:35.835000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393540935,2018-06-07T17:45:40.934999Z,,,,,,44,8,1009,20,C2:9A:9F:E5:58:27
1528393546021,2018-06-07T17:45:46.020999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393551055,2018-06-07T17:45:51.055000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393555995,2018-06-07T17:45:55.994999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393560965,2018-06-07T17:46:00.964999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393566165,2018-06-07T17:46:06.164999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393571355,2018-06-07T17:46:11.355000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393576265,2018-06-07T17:46:16.265000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393581195,2018-06-07T17:46:21.194999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393586386,2018-06-07T17:46:26.385999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393591315,2018-06-07T17:46:31.315000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393596215,2018-06-07T17:46:36.214999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393601155,2018-06-07T17:46:41.154999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393606228,2018-06-07T17:46:46.227999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393611275,2018-06-07T17:46:51.275000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393616185,2018-06-07T17:46:56.184999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393621275,2018-06-07T17:47:01.275000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393626371,2018-06-07T17:47:06.371000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393631315,2018-06-07T17:47:11.315000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393636555,2018-06-07T17:47:16.555000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393641575,2018-06-07T17:47:21.575000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393646605,2018-06-07T17:47:26.605000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393651563,2018-06-07T17:47:31.562999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393656658,2018-06-07T17:47:36.657999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393661765,2018-06-07T17:47:41.765000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393666905,2018-06-07T17:47:46.904999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393671825,2018-06-07T17:47:51.825000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393676921,2018-06-07T17:47:56.921000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393681835,2018-06-07T17:48:01.835000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393686995,2018-06-07T17:48:06.994999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393692125,2018-06-07T17:48:12.125000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393697215,2018-06-07T17:48:17.214999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393702165,2018-06-07T17:48:22.164999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393707104,2018-06-07T17:48:27.104000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393712055,2018-06-07T17:48:32.055000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393717285,2018-06-07T17:48:37.285000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393722175,2018-06-07T17:48:42.174999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393727105,2018-06-07T17:48:47.105000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393732051,2018-06-07T17:48:52.051000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393737071,2018-06-07T17:48:57.071000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393742145,2018-06-07T17:49:02.144999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393747085,2018-06-07T17:49:07.085000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393751995,2018-06-07T17:49:11.994999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393757045,2018-06-07T17:49:17.045000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393762075,2018-06-07T17:49:22.075000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393767035,2018-06-07T17:49:27.035000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393771995,2018-06-07T17:49:31.994999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393776915,2018-06-07T17:49:36.914999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393781856,2018-06-07T17:49:41.855999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393786785,2018-06-07T17:49:46.785000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393791875,2018-06-07T17:49:51.875000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393796995,2018-06-07T17:49:56.994999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393802025,2018-06-07T17:50:02.025000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393807080,2018-06-07T17:50:07.079999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393811985,2018-06-07T17:50:11.984999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393816892,2018-06-07T17:50:16.891999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393821865,2018-06-07T17:50:21.865000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393826835,2018-06-07T17:50:26.835000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393831785,2018-06-07T17:50:31.785000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393836825,2018-06-07T17:50:36.825000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393841871,2018-06-07T17:50:41.871000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393846815,2018-06-07T17:50:46.815000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393851915,2018-06-07T17:50:51.914999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393857021,2018-06-07T17:50:57.020999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393862105,2018-06-07T17:51:02.105000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393867115,2018-06-07T17:51:07.115000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393872232,2018-06-07T17:51:12.232000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393877251,2018-06-07T17:51:17.250999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393882275,2018-06-07T17:51:22.275000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393887334,2018-06-07T17:51:27.334000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393892572,2018-06-07T17:51:32.572000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393897565,2018-06-07T17:51:37.565000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393902495,2018-06-07T17:51:42.494999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393907712,2018-06-07T17:51:47.711999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393912715,2018-06-07T17:51:52.714999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393917675,2018-06-07T17:51:57.674999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393922621,2018-06-07T17:52:02.621000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393927715,2018-06-07T17:52:07.714999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393932611,2018-06-07T17:52:12.611000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393937695,2018-06-07T17:52:17.694999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393942725,2018-06-07T17:52:22.724999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393947639,2018-06-07T17:52:27.638999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393952555,2018-06-07T17:52:32.555000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393957545,2018-06-07T17:52:37.545000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393962565,2018-06-07T17:52:42.565000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393967655,2018-06-07T17:52:47.654999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393972665,2018-06-07T17:52:52.664999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393977587,2018-06-07T17:52:57.586999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393982515,2018-06-07T17:53:02.515000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393987685,2018-06-07T17:53:07.684999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393992595,2018-06-07T17:53:12.595000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528393997595,2018-06-07T17:53:17.595000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394002511,2018-06-07T17:53:22.510999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394007551,2018-06-07T17:53:27.551000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394012551,2018-06-07T17:53:32.551000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394017725,2018-06-07T17:53:37.724999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394022655,2018-06-07T17:53:42.654999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394027668,2018-06-07T17:53:47.667999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394032605,2018-06-07T17:53:52.605000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394037550,2018-06-07T17:53:57.549999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394042465,2018-06-07T17:54:02.464999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394047486,2018-06-07T17:54:07.486000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394052495,2018-06-07T17:54:12.494999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394057445,2018-06-07T17:54:17.444999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394062526,2018-06-07T17:54:22.526000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394067645,2018-06-07T17:54:27.644999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394072705,2018-06-07T17:54:32.704999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394077745,2018-06-07T17:54:37.744999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394082785,2018-06-07T17:54:42.785000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394087773,2018-06-07T17:54:47.773000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394092725,2018-06-07T17:54:52.724999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394097654,2018-06-07T17:54:57.654000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394102610,2018-06-07T17:55:02.609999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394107504,2018-06-07T17:55:07.503999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394112445,2018-06-07T17:55:12.444999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394117615,2018-06-07T17:55:17.615000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394122505,2018-06-07T17:55:22.505000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394127425,2018-06-07T17:55:27.424999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394132445,2018-06-07T17:55:32.444999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394137515,2018-06-07T17:55:37.515000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394142535,2018-06-07T17:55:42.535000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394147435,2018-06-07T17:55:47.434999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394152485,2018-06-07T17:55:52.484999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394157505,2018-06-07T17:55:57.505000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394162394,2018-06-07T17:56:02.394000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394167295,2018-06-07T17:56:07.295000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394172240,2018-06-07T17:56:12.240000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394177215,2018-06-07T17:56:17.214999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394182215,2018-06-07T17:56:22.214999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394187155,2018-06-07T17:56:27.154999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394192292,2018-06-07T17:56:32.292000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394197405,2018-06-07T17:56:37.404999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394202315,2018-06-07T17:56:42.315000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394207184,2018-06-07T17:56:47.184000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394212161,2018-06-07T17:56:52.161000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394217265,2018-06-07T17:56:57.265000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394222205,2018-06-07T17:57:02.204999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394227135,2018-06-07T17:57:07.134999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394232195,2018-06-07T17:57:12.194999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394237315,2018-06-07T17:57:17.315000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394242345,2018-06-07T17:57:22.345000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394247265,2018-06-07T17:57:27.265000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394252175,2018-06-07T17:57:32.174999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394257625,2018-06-07T17:57:37.625000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394262605,2018-06-07T17:57:42.605000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394267583,2018-06-07T17:57:47.582999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394272525,2018-06-07T17:57:52.525000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394277465,2018-06-07T17:57:57.464999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394419454,2018-06-07T18:00:19.453999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394424515,2018-06-07T18:00:24.515000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394429551,2018-06-07T18:00:29.551000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394434595,2018-06-07T18:00:34.595000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394439601,2018-06-07T18:00:39.601000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394444505,2018-06-07T18:00:44.505000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394449465,2018-06-07T18:00:49.464999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394454422,2018-06-07T18:00:54.421999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394459355,2018-06-07T18:00:59.355000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394464355,2018-06-07T18:01:04.355000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394469410,2018-06-07T18:01:09.410000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394474475,2018-06-07T18:01:14.474999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394479385,2018-06-07T18:01:19.384999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394484344,2018-06-07T18:01:24.344000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394489275,2018-06-07T18:01:29.275000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394494295,2018-06-07T18:01:34.295000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394499455,2018-06-07T18:01:39.454999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394504505,2018-06-07T18:01:44.505000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394509474,2018-06-07T18:01:49.473999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394514505,2018-06-07T18:01:54.505000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394519431,2018-06-07T18:01:59.430999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394524365,2018-06-07T18:02:04.365000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394529280,2018-06-07T18:02:09.279999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394534205,2018-06-07T18:02:14.204999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394539305,2018-06-07T18:02:19.305000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394544205,2018-06-07T18:02:24.204999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394549241,2018-06-07T18:02:29.240999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394554145,2018-06-07T18:02:34.144999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394559302,2018-06-07T18:02:39.302000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394564195,2018-06-07T18:02:44.194999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394569184,2018-06-07T18:02:49.184000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394574145,2018-06-07T18:02:54.144999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394579195,2018-06-07T18:02:59.194999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394584245,2018-06-07T18:03:04.244999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394589195,2018-06-07T18:03:09.194999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394594143,2018-06-07T18:03:14.142999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394599141,2018-06-07T18:03:19.141000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394604525,2018-06-07T18:03:24.525000Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394609455,2018-06-07T18:03:29.454999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
1528394614425,2018-06-07T18:03:34.424999Z,,,,,,44,8,1009,19,C2:9A:9F:E5:58:27
