time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555887932349,2019-04-21T23:05:32.349000Z,1053.3954623027385,300,-391,931,2929,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555887945400,2019-04-21T23:05:45.400000Z,1046.0736111765748,295,-387,926,2923,26.5,,,,,1024.66,27.66,,EE:B4:42:EE:C1:16
1555887951459,2019-04-21T23:05:51.459000Z,1053.3413501804625,298,-390,932,2935,26.5,,,,,1024.66,27.66,,EE:B4:42:EE:C1:16
1555887957479,2019-04-21T23:05:57.479000Z,1050.4046839194882,297,-390,929,2935,26.5,,,,,1024.66,27.66,,EE:B4:42:EE:C1:16
1555887963497,2019-04-21T23:06:03.497000Z,1048.6653422326876,301,-387,927,2929,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555887969509,2019-04-21T23:06:09.509000Z,1049.7761666183892,301,-390,927,2929,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555887975530,2019-04-21T23:06:15.530000Z,1047.0974166714384,296,-389,926,2929,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555887981586,2019-04-21T23:06:21.586000Z,1050.886292612098,300,-389,929,2935,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555887987610,2019-04-21T23:06:27.610000Z,1053.5962224685509,302,-390,931,2929,26.5,,,,,1024.68,27.66,,EE:B4:42:EE:C1:16
1555887993660,2019-04-21T23:06:33.660000Z,1050.6878699214149,298,-390,929,2923,26.5,,,,,1024.68,27.66,,EE:B4:42:EE:C1:16
1555888000679,2019-04-21T23:06:40.679000Z,1046.8151699321136,295,-389,926,2917,26.5,,,,,1024.68,27.66,,EE:B4:42:EE:C1:16
1555888006719,2019-04-21T23:06:46.719000Z,1047.3289836531785,295,-388,927,2923,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555888013759,2019-04-21T23:06:53.759000Z,1050.1476086722284,300,-387,929,2929,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555888019760,2019-04-21T23:06:59.760000Z,1049.4408034758321,299,-393,926,2935,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555888025800,2019-04-21T23:07:05.800000Z,1054.2656211790272,296,-394,932,2929,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555888031839,2019-04-21T23:07:11.839000Z,1048.5485205749899,298,-389,927,2917,26.5,,,,,1024.66,27.66,,EE:B4:42:EE:C1:16
1555888037849,2019-04-21T23:07:17.849000Z,1053.8410696115425,300,-385,934,2929,26.5,,,,,1024.67,27.66,,EE:B4:42:EE:C1:16
1555888043849,2019-04-21T23:07:23.849000Z,1050.5484282030982,298,-392,928,2917,26.5,,,,,1024.66,27.66,,EE:B4:42:EE:C1:16
1555888049890,2019-04-21T23:07:29.890000Z,1044.6420439557276,298,-388,923,2923,26.5,,,,,1024.65,27.65,,EE:B4:42:EE:C1:16
1555888057929,2019-04-21T23:07:37.929000Z,1051.4318808177732,298,-392,929,2929,26.5,,,,,1024.65,27.65,,EE:B4:42:EE:C1:16
1555888063940,2019-04-21T23:07:43.940000Z,1048.4087943164154,298,-391,926,2935,26.5,,,,,1024.65,27.65,,EE:B4:42:EE:C1:16
1555888070990,2019-04-21T23:07:50.990000Z,1049.5780104403864,298,-387,929,2929,26.5,,,,,1024.65,27.65,,EE:B4:42:EE:C1:16
1555888077010,2019-04-21T23:07:57.010000Z,1049.7171047477507,299,-389,928,2947,26.5,,,,,1024.65,27.65,,EE:B4:42:EE:C1:16
1555888083050,2019-04-21T23:08:03.050000Z,1049.980476008959,303,-389,927,2923,26.5,,,,,1024.64,27.65,,EE:B4:42:EE:C1:16
1555888089070,2019-04-21T23:08:09.070000Z,1051.0975216410702,295,-391,930,2923,26.5,,,,,1024.65,27.65,,EE:B4:42:EE:C1:16
1555888096119,2019-04-21T23:08:16.119000Z,1049.237818609299,296,-390,928,2935,26.5,,,,,1024.64,27.65,,EE:B4:42:EE:C1:16
1555888102150,2019-04-21T23:08:22.150000Z,1048.0100190360777,300,-386,927,2929,26.5,,,,,1024.63,27.65,,EE:B4:42:EE:C1:16
1555888108170,2019-04-21T23:08:28.170000Z,1049.0996139547474,295,-388,929,2929,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888115189,2019-04-21T23:08:35.189000Z,1048.536599265853,294,-392,927,2929,26.5,,,,,1024.63,27.65,,EE:B4:42:EE:C1:16
1555888121219,2019-04-21T23:08:41.219000Z,1049.0624385612136,298,-388,928,2929,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888128250,2019-04-21T23:08:48.250000Z,1050.886292612098,300,-389,929,2935,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888134290,2019-04-21T23:08:54.290000Z,1048.052002526592,299,-394,924,2935,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888141340,2019-04-21T23:09:01.340000Z,1047.2936550939282,298,-388,926,2929,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888147370,2019-04-21T23:09:07.370000Z,1051.256866802781,300,-390,929,2929,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888153410,2019-04-21T23:09:13.410000Z,1049.7261547660894,300,-393,926,2923,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888159419,2019-04-21T23:09:19.419000Z,1048.5847605224862,295,-389,928,2923,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888165470,2019-04-21T23:09:25.470000Z,1047.6110919611342,296,-388,927,2929,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888172480,2019-04-21T23:09:32.480000Z,1052.6300394725586,303,-389,930,2923,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888179549,2019-04-21T23:09:39.549000Z,1051.9139698663575,301,-391,929,2929,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888191619,2019-04-21T23:09:51.619000Z,1050.0338089795014,297,-389,929,2923,26.5,,,,,1024.62,27.65,,EE:B4:42:EE:C1:16
1555888197649,2019-04-21T23:09:57.649000Z,1052.227161785895,299,-391,930,2929,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888203670,2019-04-21T23:10:03.670000Z,1052.654739218895,300,-389,931,2923,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888209685,2019-04-21T23:10:09.685000Z,1051.0656497098553,297,-387,931,2923,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888215738,2019-04-21T23:10:15.738000Z,1052.0560821553192,301,-389,930,2923,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888221740,2019-04-21T23:10:21.740000Z,1052.6889379109102,297,-389,932,2929,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888227794,2019-04-21T23:10:27.794000Z,1051.8650103506627,300,-394,928,2935,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888234829,2019-04-21T23:10:34.829000Z,1049.1463196332531,292,-388,930,2929,26.5,,,,,1024.61,27.65,,EE:B4:42:EE:C1:16
1555888248870,2019-04-21T23:10:48.870000Z,1049.947141526658,298,-388,929,2923,26.5,,,,,1024.6,27.65,,EE:B4:42:EE:C1:16
1555888254919,2019-04-21T23:10:54.919000Z,1052.4880046822386,303,-391,929,2929,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888260930,2019-04-21T23:11:00.930000Z,1048.4087943164154,298,-391,926,2929,26.5,,,,,1024.58,27.65,,EE:B4:42:EE:C1:16
1555888266970,2019-04-21T23:11:06.970000Z,1049.7513991417206,296,-389,929,2929,26.5,,,,,1024.58,27.65,,EE:B4:42:EE:C1:16
1555888272980,2019-04-21T23:11:12.980000Z,1047.6153874394934,297,-392,925,2923,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888286050,2019-04-21T23:11:26.050000Z,1049.520366643735,297,-390,928,2929,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888292069,2019-04-21T23:11:32.069000Z,1051.6605916359138,297,-391,930,2929,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888305160,2019-04-21T23:11:45.160000Z,1053.519814716363,296,-392,932,2929,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888311180,2019-04-21T23:11:51.180000Z,1048.4960658009165,296,-388,928,2929,26.5,,,,,1024.6,27.65,,EE:B4:42:EE:C1:16
1555888318210,2019-04-21T23:11:58.210000Z,1049.609927544514,296,-391,928,2935,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888324260,2019-04-21T23:12:04.260000Z,1048.6362572408032,297,-390,927,2923,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888330290,2019-04-21T23:12:10.290000Z,1050.7835171908628,296,-387,931,2929,26.5,,,,,1024.58,27.65,,EE:B4:42:EE:C1:16
1555888336329,2019-04-21T23:12:16.329000Z,1048.6362572408032,297,-390,927,2935,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888342380,2019-04-21T23:12:22.380000Z,1052.8276212182125,298,-391,931,2935,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888349400,2019-04-21T23:12:29.400000Z,1050.248065934901,298,-384,931,2923,26.5,,,,,1024.59,27.65,,EE:B4:42:EE:C1:16
1555888355429,2019-04-21T23:12:35.429000Z,1050.0880915428,299,-390,928,2929,26.5,,,,,1024.57,27.64,,EE:B4:42:EE:C1:16
1555888361459,2019-04-21T23:12:41.459000Z,1048.521816654284,301,-389,926,2935,26.5,,,,,1024.59,27.64,,EE:B4:42:EE:C1:16
1555888367496,2019-04-21T23:12:47.496000Z,1048.7788136685447,297,-388,928,2935,26.5,,,,,1024.58,27.64,,EE:B4:42:EE:C1:16
1555888375530,2019-04-21T23:12:55.530000Z,1050.4632311509051,298,-387,930,2935,26.5,,,,,1024.58,27.64,,EE:B4:42:EE:C1:16
1555888381579,2019-04-21T23:13:01.579000Z,1053.3954623027385,300,-391,931,2917,26.5,,,,,1024.58,27.64,,EE:B4:42:EE:C1:16
1555888388626,2019-04-21T23:13:08.626000Z,1052.227161785895,299,-391,930,2929,26.5,,,,,1024.58,27.64,,EE:B4:42:EE:C1:16
1555888395649,2019-04-21T23:13:15.649000Z,1048.521816654284,301,-389,926,2929,26.5,,,,,1024.58,27.64,,EE:B4:42:EE:C1:16
1555888402690,2019-04-21T23:13:22.690000Z,1053.519814716363,296,-392,932,2929,26.5,,,,,1024.58,27.64,,EE:B4:42:EE:C1:16
1555888408730,2019-04-21T23:13:28.730000Z,1048.1779429085502,298,-388,927,2917,26.5,,,,,1024.58,27.64,,EE:B4:42:EE:C1:16
1555888415750,2019-04-21T23:13:35.750000Z,1048.444085299736,295,-391,927,2923,26.5,,,,,1024.59,27.64,,EE:B4:42:EE:C1:16
1555888421799,2019-04-21T23:13:41.799000Z,1051.6054393164768,303,-391,928,2917,26.5,,,,,1024.59,27.64,,EE:B4:42:EE:C1:16
1555888428830,2019-04-21T23:13:48.830000Z,1049.237818609299,296,-390,928,2923,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888434869,2019-04-21T23:13:54.869000Z,1051.8559787347315,299,-390,930,2923,26.5,,,,,1024.59,27.64,,EE:B4:42:EE:C1:16
1555888441880,2019-04-21T23:14:01.880000Z,1051.1831429394215,300,-385,931,2929,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888448935,2019-04-21T23:14:08.935000Z,1051.7157410631448,299,-392,929,2929,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888461000,2019-04-21T23:14:21Z,1050.2314030726752,299,-388,929,2917,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888467020,2019-04-21T23:14:27.020000Z,1048.8188594795577,294,-388,929,2929,26.5,,,,,1024.56,27.63,,EE:B4:42:EE:C1:16
1555888473080,2019-04-21T23:14:33.080000Z,1049.7471124037445,292,-392,929,2923,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888479080,2019-04-21T23:14:39.080000Z,1048.3243772802387,298,-386,928,2929,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888485130,2019-04-21T23:14:45.130000Z,1047.7242003504548,299,-386,927,2923,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888498190,2019-04-21T23:14:58.190000Z,1048.9561477964653,295,-390,928,2929,26.5,,,,,1024.56,27.63,,EE:B4:42:EE:C1:16
1555888504216,2019-04-21T23:15:04.216000Z,1049.1267797554308,299,-385,929,2935,26.5,,,,,1024.56,27.63,,EE:B4:42:EE:C1:16
1555888510260,2019-04-21T23:15:10.260000Z,1050.2314030726752,299,-388,929,2935,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888517309,2019-04-21T23:15:17.309000Z,1044.8435289554125,300,-387,923,2929,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888523340,2019-04-21T23:15:23.340000Z,1048.1779429085502,298,-388,927,2935,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888530350,2019-04-21T23:15:30.350000Z,1050.0880915428,299,-390,928,2929,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888536420,2019-04-21T23:15:36.420000Z,1049.3283566167456,295,-391,928,2929,26.5,,,,,1024.56,27.63,,EE:B4:42:EE:C1:16
1555888542448,2019-04-21T23:15:42.448000Z,1048.9775974728916,299,-387,928,2929,26.5,,,,,1024.56,27.63,,EE:B4:42:EE:C1:16
1555888548489,2019-04-21T23:15:48.489000Z,1050.6012564241487,299,-389,929,2929,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888554520,2019-04-21T23:15:54.520000Z,1050.6141061303147,298,-385,931,2917,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888560500,2019-04-21T23:16:00.500000Z,1048.7483015480884,300,-388,927,2929,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888566569,2019-04-21T23:16:06.569000Z,1046.3560579458601,296,-387,926,2929,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888572600,2019-04-21T23:16:12.600000Z,1053.0588777461592,297,-390,932,2917,26.5,,,,,1024.56,27.63,,EE:B4:42:EE:C1:16
1555888584629,2019-04-21T23:16:24.629000Z,1052.7326346228656,294,-389,933,2917,26.5,,,,,1024.55,27.63,,EE:B4:42:EE:C1:16
1555888590660,2019-04-21T23:16:30.660000Z,1050.4046839194882,297,-390,929,2923,26.5,,,,,1024.55,27.63,,EE:B4:42:EE:C1:16
1555888596669,2019-04-21T23:16:36.669000Z,1056.882207249228,298,-390,936,2917,26.5,,,,,1024.55,27.63,,EE:B4:42:EE:C1:16
1555888602720,2019-04-21T23:16:42.720000Z,1048.4960658009165,296,-388,928,2923,26.5,,,,,1024.56,27.63,,EE:B4:42:EE:C1:16
1555888608766,2019-04-21T23:16:48.766000Z,1052.0864983450742,298,-389,931,2929,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888614780,2019-04-21T23:16:54.780000Z,1050.4941694269417,296,-391,929,2929,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888620829,2019-04-21T23:17:00.829000Z,1048.692996067009,298,-387,928,2917,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888626849,2019-04-21T23:17:06.849000Z,1051.0656497098553,297,-387,931,2923,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888632870,2019-04-21T23:17:12.870000Z,1048.3196077532843,293,-385,930,2941,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888638919,2019-04-21T23:17:18.919000Z,1050.31709497656,298,-389,929,2929,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888644930,2019-04-21T23:17:24.930000Z,1051.172202828823,301,-389,929,2929,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888650980,2019-04-21T23:17:30.980000Z,1048.813615472263,301,-385,928,2917,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888656989,2019-04-21T23:17:36.989000Z,1055.8641011039251,297,-388,936,2923,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888663020,2019-04-21T23:17:43.020000Z,1051.7509210835044,296,-392,930,2923,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888669066,2019-04-21T23:17:49.066000Z,1051.2016933015282,298,-389,930,2923,26.5,,,,,1024.58,27.63,,EE:B4:42:EE:C1:16
1555888676079,2019-04-21T23:17:56.079000Z,1047.7576055557888,296,-386,928,2929,26.5,,,,,1024.57,27.63,,EE:B4:42:EE:C1:16
1555888682100,2019-04-21T23:18:02.100000Z,1047.8644950564935,300,-388,926,2923,26.5,,,,,1024.56,27.62,,EE:B4:42:EE:C1:16
1555888689150,2019-04-21T23:18:09.150000Z,1052.4262444466121,301,-390,930,2917,26.5,,,,,1024.56,27.63,,EE:B4:42:EE:C1:16
1555888695160,2019-04-21T23:18:15.160000Z,1050.8634544982522,303,-389,928,2923,26.5,,,,,1024.56,27.62,,EE:B4:42:EE:C1:16
1555888702200,2019-04-21T23:18:22.200000Z,1052.4566499386092,298,-390,931,2917,26.5,,,,,1024.57,27.62,,EE:B4:42:EE:C1:16
1555888709230,2019-04-21T23:18:29.230000Z,1048.0715624421837,295,-390,927,2929,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888716269,2019-04-21T23:18:36.269000Z,1047.8940786167273,297,-388,927,2917,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888722310,2019-04-21T23:18:42.310000Z,1047.4187319310267,294,-389,927,2929,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888728308,2019-04-21T23:18:48.308000Z,1054.3737477763755,298,-388,934,2935,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888734370,2019-04-21T23:18:54.370000Z,1048.9790274357251,300,-391,926,2929,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888741400,2019-04-21T23:19:01.400000Z,1047.0501420657943,295,-392,925,2923,26.5,,,,,1024.59,27.62,,EE:B4:42:EE:C1:16
1555888747439,2019-04-21T23:19:07.439000Z,1048.3525170475816,291,-389,929,2917,26.5,,,,,1024.59,27.62,,EE:B4:42:EE:C1:16
1555888753459,2019-04-21T23:19:13.459000Z,1047.949426260638,299,-389,926,2935,26.5,,,,,1024.59,27.62,,EE:B4:42:EE:C1:16
1555888759479,2019-04-21T23:19:19.479000Z,1051.6282613167068,300,-391,929,2929,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888765526,2019-04-21T23:19:25.526000Z,1048.361578845772,295,-386,929,2929,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888771575,2019-04-21T23:19:31.575000Z,1052.9715095860856,298,-389,932,2929,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888777600,2019-04-21T23:19:37.600000Z,1051.5721563449652,298,-390,930,2929,26.5,,,,,1024.59,27.62,,EE:B4:42:EE:C1:16
1555888783599,2019-04-21T23:19:43.599000Z,1048.264756633552,297,-389,927,2929,26.5,,,,,1024.59,27.62,,EE:B4:42:EE:C1:16
1555888789660,2019-04-21T23:19:49.660000Z,1049.6637556856006,297,-388,929,2923,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888795719,2019-04-21T23:19:55.719000Z,1054.7089645963952,301,-389,933,2935,26.5,,,,,1024.58,27.62,,EE:B4:42:EE:C1:16
1555888801696,2019-04-21T23:20:01.696000Z,1053.1481377280215,296,-391,932,2929,26.5,,,,,1024.59,27.62,,EE:B4:42:EE:C1:16
1555888807678,2019-04-21T23:20:07.678000Z,1048.7788136685447,297,-388,928,2923,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888813749,2019-04-21T23:20:13.749000Z,1045.2994786184483,299,-389,923,2929,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888819790,2019-04-21T23:20:19.790000Z,1044.4453073282486,296,-389,923,2917,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888825830,2019-04-21T23:20:25.830000Z,1052.8024506050506,300,-387,932,2935,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888831860,2019-04-21T23:20:31.860000Z,1055.879254460471,302,-389,934,2935,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888837879,2019-04-21T23:20:37.879000Z,1051.1522249417542,296,-388,931,2935,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888843903,2019-04-21T23:20:43.903000Z,1047.0095510548124,297,-388,926,2935,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888849949,2019-04-21T23:20:49.949000Z,1050.6878699214149,298,-390,929,2929,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888855948,2019-04-21T23:20:55.948000Z,1047.5619313434408,301,-384,927,2929,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888869028,2019-04-21T23:21:09.028000Z,1048.8932262151377,301,-390,926,2923,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888875079,2019-04-21T23:21:15.079000Z,1051.256866802781,300,-390,929,2929,26.5,,,,,1024.61,27.61,,EE:B4:42:EE:C1:16
1555888881110,2019-04-21T23:21:21.110000Z,1049.881421875823,301,-395,925,2917,26.5,,,,,1024.61,27.61,,EE:B4:42:EE:C1:16
1555888887150,2019-04-21T23:21:27.150000Z,1056.9323535591102,300,-391,935,2935,26.5,,,,,1024.61,27.61,,EE:B4:42:EE:C1:16
1555888893190,2019-04-21T23:21:33.190000Z,1051.8559787347315,299,-390,930,2923,26.5,,,,,1024.61,27.61,,EE:B4:42:EE:C1:16
1555888899210,2019-04-21T23:21:39.210000Z,1053.1448143536577,303,-388,931,2923,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888905240,2019-04-21T23:21:45.240000Z,1053.2943558189231,303,-386,932,2731,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888911256,2019-04-21T23:21:51.256000Z,1050.5165396127754,300,-388,929,2929,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888917298,2019-04-21T23:21:57.298000Z,1051.4856156885837,299,-389,930,2923,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888929379,2019-04-21T23:22:09.379000Z,1049.6323165756664,300,-388,928,2929,26.5,,,,,1024.61,27.61,,EE:B4:42:EE:C1:16
1555888935420,2019-04-21T23:22:15.420000Z,1051.846471686814,294,-389,932,2923,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888942460,2019-04-21T23:22:22.460000Z,1050.5165396127754,300,-388,929,2929,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888948460,2019-04-21T23:22:28.460000Z,1050.4046839194882,297,-390,929,2929,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555888954499,2019-04-21T23:22:34.499000Z,1052.5117576540415,300,-391,930,2929,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888960520,2019-04-21T23:22:40.520000Z,1051.7509210835044,296,-392,930,2929,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888966550,2019-04-21T23:22:46.550000Z,1050.7259395294284,295,-390,930,2935,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888972570,2019-04-21T23:22:52.570000Z,1050.4598992822143,299,-391,928,2929,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888978599,2019-04-21T23:22:58.599000Z,1053.0246910685428,300,-390,931,2929,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555888985639,2019-04-21T23:23:05.639000Z,1054.0555013850078,300,-388,933,2917,26.5,,,,,1024.59,27.6,,EE:B4:42:EE:C1:16
1555888991640,2019-04-21T23:23:11.640000Z,1050.0747592433597,294,-389,930,2929,26.5,,,,,1024.58,27.61,,EE:B4:42:EE:C1:16
1555888997700,2019-04-21T23:23:17.700000Z,1050.3732669865508,300,-390,928,2935,26.5,,,,,1024.59,27.6,,EE:B4:42:EE:C1:16
1555889004740,2019-04-21T23:23:24.740000Z,1049.294524907092,297,-387,929,2929,26.5,,,,,1024.59,27.6,,EE:B4:42:EE:C1:16
1555889010769,2019-04-21T23:23:30.769000Z,1048.2156266722989,296,-392,926,2929,26.5,,,,,1024.59,27.6,,EE:B4:42:EE:C1:16
1555889016799,2019-04-21T23:23:36.799000Z,1054.7767536308336,296,-393,933,2923,26.5,,,,,1024.59,27.6,,EE:B4:42:EE:C1:16
1555889022840,2019-04-21T23:23:42.840000Z,1047.0477544028256,294,-388,927,2923,26.5,,,,,1024.59,27.61,,EE:B4:42:EE:C1:16
1555889028860,2019-04-21T23:23:48.860000Z,1049.0624385612136,298,-388,928,2929,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555889034899,2019-04-21T23:23:54.899000Z,1046.5037028123695,296,-385,927,2929,26.5,,,,,1024.6,27.61,,EE:B4:42:EE:C1:16
1555889041900,2019-04-21T23:24:01.900000Z,1051.3486576773664,298,-387,931,2923,26.5,,,,,1024.61,27.61,,EE:B4:42:EE:C1:16
1555889053990,2019-04-21T23:24:13.990000Z,1050.4046839194882,297,-390,929,2929,26.5,,,,,1024.61,27.6,,EE:B4:42:EE:C1:16
1555889060010,2019-04-21T23:24:20.010000Z,1052.837594313577,297,-387,933,2929,26.5,,,,,1024.6,27.6,,EE:B4:42:EE:C1:16
1555889066040,2019-04-21T23:24:26.040000Z,1047.2936550939282,298,-388,926,2929,26.5,,,,,1024.61,27.6,,EE:B4:42:EE:C1:16
1555889072060,2019-04-21T23:24:32.060000Z,1052.654739218895,300,-389,931,2923,26.5,,,,,1024.6,27.6,,EE:B4:42:EE:C1:16
1555889079099,2019-04-21T23:24:39.099000Z,1052.654739218895,300,-389,931,2929,26.5,,,,,1024.6,27.6,,EE:B4:42:EE:C1:16
1555889092166,2019-04-21T23:24:52.166000Z,1049.468436876498,302,-386,928,2935,26.5,,,,,1024.6,27.6,,EE:B4:42:EE:C1:16
1555889098196,2019-04-21T23:24:58.196000Z,1049.7761666183892,301,-390,927,2935,26.5,,,,,1024.61,27.6,,EE:B4:42:EE:C1:16
1555889111259,2019-04-21T23:25:11.259000Z,1051.6715266660024,298,-395,928,2929,26.5,,,,,1024.61,27.6,,EE:B4:42:EE:C1:16
1555889120296,2019-04-21T23:25:20.296000Z,1050.6593168101638,301,-390,928,2929,26.5,,,,,1024.6,27.6,,EE:B4:42:EE:C1:16
1555889126350,2019-04-21T23:25:26.350000Z,1047.187184795536,295,-390,926,2923,26.5,,,,,1024.6,27.6,,EE:B4:42:EE:C1:16
1555889132379,2019-04-21T23:25:32.379000Z,1047.8940786167273,297,-388,927,2923,26.5,,,,,1024.6,27.6,,EE:B4:42:EE:C1:16
1555889138400,2019-04-21T23:25:38.400000Z,1049.405069551315,301,-389,927,2917,26.5,,,,,1024.6,27.6,,EE:B4:42:EE:C1:16
1555889144440,2019-04-21T23:25:44.440000Z,1051.4856156885837,299,-389,930,2917,26.5,,,,,1024.61,27.6,,EE:B4:42:EE:C1:16
