time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552941173260,2019-03-18T20:32:53.260000Z,1049.707102005126,115,-418,956,2929,42,,,,,1000.96,24.39,,EE:B4:42:EE:C1:16
1552941179290,2019-03-18T20:32:59.290000Z,1055.1331669509777,112,-421,961,2935,42,,,,,1000.96,24.4,,EE:B4:42:EE:C1:16
1552941185310,2019-03-18T20:33:05.310000Z,1052.6960624985732,111,-422,958,2935,42,,,,,1000.95,24.4,,EE:B4:42:EE:C1:16
1552941191340,2019-03-18T20:33:11.340000Z,1051.0228351467917,114,-417,958,2935,42,,,,,1000.96,24.4,,EE:B4:42:EE:C1:16
1552941197360,2019-03-18T20:33:17.360000Z,1049.7814058174206,112,-419,956,2929,42,,,,,1000.96,24.4,,EE:B4:42:EE:C1:16
1552941203386,2019-03-18T20:33:23.386000Z,1053.9264680232677,114,-422,959,2935,42,,,,,1000.96,24.4,,EE:B4:42:EE:C1:16
1552941209400,2019-03-18T20:33:29.400000Z,1054.0384243470444,108,-417,962,2929,42,,,,,1000.96,24.39,,EE:B4:42:EE:C1:16
1552941215470,2019-03-18T20:33:35.470000Z,1051.173154147308,110,-423,956,2923,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941221470,2019-03-18T20:33:41.470000Z,1053.3973609232178,109,-422,959,2941,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941227509,2019-03-18T20:33:47.509000Z,1051.0989487198624,111,-418,958,2935,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941233509,2019-03-18T20:33:53.509000Z,1052.5084322702598,113,-421,958,2935,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941240570,2019-03-18T20:34:00.570000Z,1054.516476874591,111,-422,960,2929,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941246590,2019-03-18T20:34:06.590000Z,1054.7345637647418,112,-420,961,2935,42,,,,,1000.96,24.39,,EE:B4:42:EE:C1:16
1552941254630,2019-03-18T20:34:14.630000Z,1052.4870545522163,109,-422,958,2929,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941260669,2019-03-18T20:34:20.669000Z,1050.468942901217,106,-420,957,2929,42,,,,,1001,24.39,,EE:B4:42:EE:C1:16
1552941266690,2019-03-18T20:34:26.690000Z,1052.5910886949405,110,-422,958,2929,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941272729,2019-03-18T20:34:32.729000Z,1051.1122680284918,110,-416,959,2929,42,,,,,1000.96,24.39,,EE:B4:42:EE:C1:16
1552941278740,2019-03-18T20:34:38.740000Z,1054.4116843055183,110,-422,960,2935,42,,,,,1000.96,24.39,,EE:B4:42:EE:C1:16
1552941284770,2019-03-18T20:34:44.770000Z,1050.3051937413238,111,-416,958,2929,42,,,,,1000.96,24.39,,EE:B4:42:EE:C1:16
1552941290829,2019-03-18T20:34:50.829000Z,1052.5910886949405,110,-422,958,2935,42,,,,,1000.95,24.39,,EE:B4:42:EE:C1:16
1552941297849,2019-03-18T20:34:57.849000Z,1051.371485251526,107,-422,957,2935,42,,,,,1000.96,24.39,,EE:B4:42:EE:C1:16
1552941303889,2019-03-18T20:35:03.889000Z,1048.6553294576822,111,-421,954,2935,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941310939,2019-03-18T20:35:10.939000Z,1049.499404478154,112,-416,957,2935,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941316970,2019-03-18T20:35:16.970000Z,1050.7687661897835,105,-421,957,2935,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941323014,2019-03-18T20:35:23.014000Z,1052.4005891294437,113,-423,957,2935,42,,,,,1000.99,24.39,,EE:B4:42:EE:C1:16
1552941329020,2019-03-18T20:35:29.020000Z,1049.9780950096053,109,-418,957,2935,42,,,,,1001,24.39,,EE:B4:42:EE:C1:16
1552941336040,2019-03-18T20:35:36.040000Z,1052.0019011389666,112,-420,958,2929,42,,,,,1000.99,24.39,,EE:B4:42:EE:C1:16
1552941342070,2019-03-18T20:35:42.070000Z,1050.9852520373443,111,-420,957,2935,42,,,,,1000.99,24.39,,EE:B4:42:EE:C1:16
1552941348099,2019-03-18T20:35:48.099000Z,1051.7860999271668,111,-422,957,2935,42,,,,,1000.99,24.39,,EE:B4:42:EE:C1:16
1552941354140,2019-03-18T20:35:54.140000Z,1051.385276670736,111,-421,957,2935,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941360160,2019-03-18T20:36:00.160000Z,1048.4068866618532,114,-415,956,2941,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941366190,2019-03-18T20:36:06.190000Z,1050.5860269392508,111,-419,957,2941,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941372200,2019-03-18T20:36:12.200000Z,1049.5513327131741,107,-422,955,2941,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941379269,2019-03-18T20:36:19.269000Z,1052.5084322702598,113,-421,958,2929,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941385289,2019-03-18T20:36:25.289000Z,1052.0960032240405,108,-419,959,2941,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941391310,2019-03-18T20:36:31.310000Z,1051.4970280509594,111,-419,958,2929,42,,,,,1000.99,24.39,,EE:B4:42:EE:C1:16
1552941397348,2019-03-18T20:36:37.348000Z,1047.9604000151915,112,-419,954,2929,42,,,,,1000.99,24.39,,EE:B4:42:EE:C1:16
1552941403369,2019-03-18T20:36:43.369000Z,1050.8896231288993,109,-418,958,2923,42,,,,,1000.99,24.39,,EE:B4:42:EE:C1:16
1552941409360,2019-03-18T20:36:49.360000Z,1053.639881553465,114,-419,960,2935,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941415409,2019-03-18T20:36:55.409000Z,1052.4946555683787,108,-420,959,2935,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941421449,2019-03-18T20:37:01.449000Z,1052.4005891294437,113,-423,957,2935,42,,,,,1000.99,24.38,,EE:B4:42:EE:C1:16
1552941427460,2019-03-18T20:37:07.460000Z,1050.08237772091,110,-418,957,2929,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941433500,2019-03-18T20:37:13.500000Z,1052.2955858502876,111,-421,958,2929,42,,,,,1000.99,24.38,,EE:B4:42:EE:C1:16
1552941439519,2019-03-18T20:37:19.519000Z,1054.628844665269,111,-420,961,2935,42,,,,,1000.99,24.38,,EE:B4:42:EE:C1:16
1552941445530,2019-03-18T20:37:25.530000Z,1050.4922655593425,109,-417,958,2935,42,,,,,1000.99,24.38,,EE:B4:42:EE:C1:16
1552941451570,2019-03-18T20:37:31.570000Z,1052.7853532415809,108,-423,958,2935,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941458610,2019-03-18T20:37:38.610000Z,1051.091337610581,112,-420,957,2935,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941464639,2019-03-18T20:37:44.639000Z,1047.8749925444351,109,-415,956,2941,42,,,,,1001.01,24.38,,EE:B4:42:EE:C1:16
1552941470659,2019-03-18T20:37:50.659000Z,1049.459861071399,110,-421,955,2935,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941477700,2019-03-18T20:37:57.700000Z,1044.9421036593367,112,-416,952,2929,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941483740,2019-03-18T20:38:03.740000Z,1055.4269278353665,111,-422,961,2935,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941489770,2019-03-18T20:38:09.770000Z,1047.6440235118034,109,-419,954,2929,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941496779,2019-03-18T20:38:16.779000Z,1049.9666661375493,111,-422,955,2935,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941502833,2019-03-18T20:38:22.833000Z,1050.8634544982522,108,-425,955,2941,42,,,,,1000.99,24.38,,EE:B4:42:EE:C1:16
1552941509840,2019-03-18T20:38:29.840000Z,1053.127247772082,114,-420,959,2929,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941516880,2019-03-18T20:38:36.880000Z,1056.2281950412041,111,-424,961,2929,42,,,,,1000.99,24.38,,EE:B4:42:EE:C1:16
1552941524930,2019-03-18T20:38:44.930000Z,1050.9852520373443,111,-420,957,2947,42,,,,,1000.99,24.38,,EE:B4:42:EE:C1:16
1552941530960,2019-03-18T20:38:50.960000Z,1055.0274877935647,111,-421,961,2935,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941538010,2019-03-18T20:38:58.010000Z,1047.7571283460686,109,-417,955,2941,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941544049,2019-03-18T20:39:04.049000Z,1047.2444795748509,109,-418,954,2929,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941552090,2019-03-18T20:39:12.090000Z,1054.7345637647418,112,-420,961,2929,42,,,,,1000.99,24.38,,EE:B4:42:EE:C1:16
1552941558110,2019-03-18T20:39:18.110000Z,1050.45942330011,108,-424,955,2929,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941564149,2019-03-18T20:39:24.149000Z,1050.4008758564512,113,-418,957,2935,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941570179,2019-03-18T20:39:30.179000Z,1051.306330238718,114,-420,957,2935,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941576190,2019-03-18T20:39:36.190000Z,1051.0727853008088,108,-421,957,2929,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941582210,2019-03-18T20:39:42.210000Z,1053.907965621287,109,-421,960,2947,42,,,,,1000.97,24.38,,EE:B4:42:EE:C1:16
1552941588249,2019-03-18T20:39:48.249000Z,1057.9839318250538,112,-419,965,2935,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941595280,2019-03-18T20:39:55.280000Z,1051.6030619963028,112,-419,958,2929,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941601319,2019-03-18T20:40:01.319000Z,1054.215348019559,107,-420,961,2929,42,,,,,1001,24.38,,EE:B4:42:EE:C1:16
1552941607338,2019-03-18T20:40:07.338000Z,1053.7290923192736,110,-418,961,2929,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941614370,2019-03-18T20:40:14.370000Z,1051.385276670736,111,-421,957,2941,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941620400,2019-03-18T20:40:20.400000Z,1047.238750237977,110,-420,953,2929,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941627400,2019-03-18T20:40:27.400000Z,1052.6210144206698,113,-419,959,2935,42,,,,,1000.97,24.38,,EE:B4:42:EE:C1:16
1552941633439,2019-03-18T20:40:33.439000Z,1051.4913218852546,112,-421,957,2929,42,,,,,1000.97,24.38,,EE:B4:42:EE:C1:16
1552941639460,2019-03-18T20:40:39.460000Z,1052.9126269543926,112,-420,959,2929,42,,,,,1000.97,24.38,,EE:B4:42:EE:C1:16
1552941645520,2019-03-18T20:40:45.520000Z,1052.7017621339864,113,-426,956,2929,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941651556,2019-03-18T20:40:51.556000Z,1045.4228809434007,109,-418,952,2953,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941658570,2019-03-18T20:40:58.570000Z,1051.2877817229685,109,-419,958,2929,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941664639,2019-03-18T20:41:04.639000Z,1048.4812826178634,111,-416,956,2935,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941670655,2019-03-18T20:41:10.655000Z,1049.5651480494196,111,-421,955,2929,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941682710,2019-03-18T20:41:22.710000Z,1049.7814058174206,112,-419,956,2947,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941688730,2019-03-18T20:41:28.730000Z,1050.1876022882768,111,-418,957,2935,42,,,,,1000.97,24.38,,EE:B4:42:EE:C1:16
1552941694740,2019-03-18T20:41:34.740000Z,1056.019886176392,109,-424,961,2935,42,,,,,1000.97,24.38,,EE:B4:42:EE:C1:16
1552941700790,2019-03-18T20:41:40.790000Z,1051.5983073398322,113,-421,957,2935,42,,,,,1000.97,24.39,,EE:B4:42:EE:C1:16
1552941706813,2019-03-18T20:41:46.813000Z,1054.9341211658668,109,-419,962,2929,42,,,,,1000.98,24.39,,EE:B4:42:EE:C1:16
1552941713889,2019-03-18T20:41:53.889000Z,1053.1481377280215,112,-416,961,2935,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941720910,2019-03-18T20:42:00.910000Z,1047.5581129464847,113,-420,953,2935,42,,,,,1000.98,24.38,,EE:B4:42:EE:C1:16
1552941727960,2019-03-18T20:42:07.960000Z,1049.0571957715174,111,-422,954,2929,42,,,,,1000.96,24.39,,EE:B4:42:EE:C1:16
1552941733959,2019-03-18T20:42:13.959000Z,1051.494650485679,106,-418,959,2935,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941740009,2019-03-18T20:42:20.009000Z,1048.2542630488083,111,-420,954,2935,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941746040,2019-03-18T20:42:26.040000Z,1051.7062327475292,114,-421,957,2947,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941752020,2019-03-18T20:42:32.020000Z,1055.3222256732774,110,-422,961,2929,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941760086,2019-03-18T20:42:40.086000Z,1051.5835677681541,108,-420,958,2947,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941766119,2019-03-18T20:42:46.119000Z,1050.1809367913702,112,-420,956,2935,42,,,,,1000.94,24.38,,EE:B4:42:EE:C1:16
1552941772150,2019-03-18T20:42:52.150000Z,1051.8754679143344,108,-423,957,2947,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941778179,2019-03-18T20:42:58.179000Z,1050.9852520373443,113,-424,955,2947,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941784230,2019-03-18T20:43:04.230000Z,1051.508440289473,110,-417,959,2935,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941790230,2019-03-18T20:43:10.230000Z,1052.8067249025341,111,-420,959,2929,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941796299,2019-03-18T20:43:16.299000Z,1057.1381177499939,111,-424,962,2929,42,,,,,1000.97,24.38,,EE:B4:42:EE:C1:16
1552941808340,2019-03-18T20:43:28.340000Z,1053.9302633476277,113,-420,960,2941,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941814369,2019-03-18T20:43:34.369000Z,1054.0071157255059,111,-423,959,2935,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941820399,2019-03-18T20:43:40.399000Z,1055.3317014095617,109,-420,962,2929,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941826409,2019-03-18T20:43:46.409000Z,1053.7290923192736,110,-418,961,2935,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941832440,2019-03-18T20:43:52.440000Z,1049.7618777608568,108,-420,956,2935,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941838480,2019-03-18T20:43:58.480000Z,1051.3010986392053,108,-417,959,2935,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941846500,2019-03-18T20:44:06.500000Z,1054.2224622915223,112,-421,960,2935,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941852536,2019-03-18T20:44:12.536000Z,1053.8235146361083,112,-420,960,2935,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941858550,2019-03-18T20:44:18.550000Z,1049.5699119163048,110,-419,956,2935,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941864580,2019-03-18T20:44:24.580000Z,1055.6457739222944,112,-420,962,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941870599,2019-03-18T20:44:30.599000Z,1049.6847145690938,110,-417,957,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941877650,2019-03-18T20:44:37.650000Z,1046.2298982537252,108,-418,953,2935,42,,,,,1000.96,24.38,,EE:B4:42:EE:C1:16
1552941883716,2019-03-18T20:44:43.716000Z,1049.6751878557482,111,-419,956,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941889715,2019-03-18T20:44:49.715000Z,1048.1478903284594,111,-422,953,2929,42,,,,,1000.94,24.38,,EE:B4:42:EE:C1:16
1552941895770,2019-03-18T20:44:55.770000Z,1056.1600257536734,112,-419,963,2935,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941901809,2019-03-18T20:45:01.809000Z,1051.5769111196764,109,-422,957,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941907820,2019-03-18T20:45:07.820000Z,1051.9990494292283,113,-422,957,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941915840,2019-03-18T20:45:15.840000Z,1051.4970280509594,111,-419,958,2941,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941921900,2019-03-18T20:45:21.900000Z,1051.2801719808092,110,-421,957,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941927919,2019-03-18T20:45:27.919000Z,1052.9126269543926,112,-420,959,2923,42,,,,,1000.94,24.38,,EE:B4:42:EE:C1:16
1552941934979,2019-03-18T20:45:34.979000Z,1047.7571283460686,109,-417,955,2929,42,,,,,1000.94,24.38,,EE:B4:42:EE:C1:16
1552941942000,2019-03-18T20:45:42Z,1050.880107338606,110,-420,957,2947,42,,,,,1000.94,24.38,,EE:B4:42:EE:C1:16
1552941948029,2019-03-18T20:45:48.029000Z,1049.0591022435294,110,-420,955,2929,42,,,,,1000.93,24.38,,EE:B4:42:EE:C1:16
1552941955069,2019-03-18T20:45:55.069000Z,1049.163476299094,112,-422,954,2935,42,,,,,1000.94,24.38,,EE:B4:42:EE:C1:16
1552941962100,2019-03-18T20:46:02.100000Z,1051.5835677681541,108,-420,958,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941968110,2019-03-18T20:46:08.110000Z,1049.362187235656,108,-419,956,2935,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941974130,2019-03-18T20:46:14.130000Z,1048.5499511229782,110,-421,954,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941980150,2019-03-18T20:46:20.150000Z,1054.5283305819717,105,-419,962,2941,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552941986192,2019-03-18T20:46:26.192000Z,1052.1877208939477,111,-423,957,2929,42,,,,,1000.94,24.38,,EE:B4:42:EE:C1:16
1552941992230,2019-03-18T20:46:32.230000Z,1052.514132921739,112,-419,959,2941,42,,,,,1000.94,24.38,,EE:B4:42:EE:C1:16
1552941999280,2019-03-18T20:46:39.280000Z,1053.028014822018,112,-418,960,2941,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552942005299,2019-03-18T20:46:45.299000Z,1052.4205433190668,110,-417,960,2929,42,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552942018339,2019-03-18T20:46:58.339000Z,1053.7177041314244,111,-420,960,2947,41.5,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552942025360,2019-03-18T20:47:05.360000Z,1046.6871547888604,117,-419,952,2929,41.5,,,,,1000.95,24.38,,EE:B4:42:EE:C1:16
1552942031389,2019-03-18T20:47:11.389000Z,1050.0599982858123,107,-421,956,2929,41.5,,,,,1000.96,24.37,,EE:B4:42:EE:C1:16
1552942037419,2019-03-18T20:47:17.419000Z,1047.9794845320207,110,-415,956,2929,42,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942043440,2019-03-18T20:47:23.440000Z,1054.8042472421128,106,-424,960,2923,42,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942050460,2019-03-18T20:47:30.460000Z,1053.7177041314244,111,-420,960,2929,42,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942057480,2019-03-18T20:47:37.480000Z,1050.3765991300454,109,-419,957,2935,42,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942063510,2019-03-18T20:47:43.510000Z,1049.7723562753974,107,-418,957,2935,41.5,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942069557,2019-03-18T20:47:49.557000Z,1054.9227459866433,110,-421,961,2935,41.5,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942076599,2019-03-18T20:47:56.599000Z,1055.1331669509777,112,-421,961,2935,41.5,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942083649,2019-03-18T20:48:03.649000Z,1053.2032092621062,112,-423,958,2935,42,,,,,1000.96,24.37,,EE:B4:42:EE:C1:16
1552942089650,2019-03-18T20:48:09.650000Z,1055.4354551558329,110,-420,962,2929,42,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942095660,2019-03-18T20:48:15.660000Z,1054.9052090116913,107,-424,960,2929,42,,,,,1000.94,24.37,,EE:B4:42:EE:C1:16
1552942101699,2019-03-18T20:48:21.699000Z,1053.4177708772527,114,-423,958,2929,42,,,,,1000.94,24.37,,EE:B4:42:EE:C1:16
1552942107710,2019-03-18T20:48:27.710000Z,1055.5325670011323,112,-422,961,2935,42,,,,,1000.94,24.37,,EE:B4:42:EE:C1:16
1552942113779,2019-03-18T20:48:33.779000Z,1054.1166918325505,111,-421,960,2935,42,,,,,1000.94,24.36,,EE:B4:42:EE:C1:16
1552942120800,2019-03-18T20:48:40.800000Z,1056.2281950412041,111,-424,961,2929,42,,,,,1000.95,24.37,,EE:B4:42:EE:C1:16
1552942126819,2019-03-18T20:48:46.819000Z,1050.293768428624,112,-418,957,2923,42,,,,,1000.96,24.37,,EE:B4:42:EE:C1:16
1552942133869,2019-03-18T20:48:53.869000Z,1052.216707717569,114,-420,958,2935,42,,,,,1000.96,24.37,,EE:B4:42:EE:C1:16
1552942139889,2019-03-18T20:48:59.889000Z,1051.4718255854505,109,-424,956,2935,41.5,,,,,1000.97,24.37,,EE:B4:42:EE:C1:16
1552942147920,2019-03-18T20:49:07.920000Z,1048.4626841237603,107,-417,956,2923,41.5,,,,,1000.96,24.37,,EE:B4:42:EE:C1:16
1552942153939,2019-03-18T20:49:13.939000Z,1055.4240853799008,112,-424,960,2947,41.5,,,,,1000.96,24.37,,EE:B4:42:EE:C1:16
1552942160999,2019-03-18T20:49:20.999000Z,1054.0118595158215,110,-421,960,2929,41.5,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942167030,2019-03-18T20:49:27.030000Z,1051.016174946894,115,-419,957,2947,41.5,,,,,1000.97,24.37,,EE:B4:42:EE:C1:16
1552942173049,2019-03-18T20:49:33.049000Z,1048.9847472675663,112,-417,956,2929,41.5,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942186115,2019-03-18T20:49:46.115000Z,1049.6847145690938,110,-417,957,2935,41.5,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942192107,2019-03-18T20:49:52.107000Z,1051.8013120356904,109,-418,959,2947,41.5,,,,,1000.98,24.37,,EE:B4:42:EE:C1:16
1552942198170,2019-03-18T20:49:58.170000Z,1052.4067654666612,106,-418,960,2941,41.5,,,,,1000.98,24.37,,EE:B4:42:EE:C1:16
1552942206210,2019-03-18T20:50:06.210000Z,1052.6162643622793,114,-421,958,2929,42,,,,,1000.98,24.37,,EE:B4:42:EE:C1:16
1552942212240,2019-03-18T20:50:12.240000Z,1049.4898760826613,113,-418,956,2935,42,,,,,1000.98,24.37,,EE:B4:42:EE:C1:16
1552942219289,2019-03-18T20:50:19.289000Z,1050.8691640732447,106,-421,957,2929,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
1552942225309,2019-03-18T20:50:25.309000Z,1050.0728546153357,112,-422,955,2929,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
1552942231320,2019-03-18T20:50:31.320000Z,1052.2955858502876,111,-421,958,2929,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
1552942237359,2019-03-18T20:50:37.359000Z,1045.8212084290508,110,-421,951,2941,42,,,,,1000.98,24.36,,EE:B4:42:EE:C1:16
1552942244380,2019-03-18T20:50:44.380000Z,1049.3545635294106,110,-423,954,2929,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
1552942250409,2019-03-18T20:50:50.409000Z,1049.2001715592692,114,-417,956,2929,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
1552942257436,2019-03-18T20:50:57.436000Z,1051.1760080975973,109,-421,957,2935,42,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942264460,2019-03-18T20:51:04.460000Z,1050.9852520373443,111,-420,957,2929,42,,,,,1000.98,24.36,,EE:B4:42:EE:C1:16
1552942270500,2019-03-18T20:51:10.500000Z,1051.7860999271668,111,-422,957,2941,42,,,,,1000.98,24.36,,EE:B4:42:EE:C1:16
1552942277530,2019-03-18T20:51:17.530000Z,1047.2444795748509,109,-418,954,2935,42,,,,,1000.98,24.36,,EE:B4:42:EE:C1:16
1552942283566,2019-03-18T20:51:23.566000Z,1057.071899162966,112,-419,964,2935,42,,,,,1000.98,24.36,,EE:B4:42:EE:C1:16
1552942289600,2019-03-18T20:51:29.600000Z,1049.7585436661138,104,-421,956,2929,42,,,,,1000.98,24.36,,EE:B4:42:EE:C1:16
1552942295590,2019-03-18T20:51:35.590000Z,1052.1905720923373,110,-421,958,2929,42,,,,,1000.98,24.36,,EE:B4:42:EE:C1:16
1552942301649,2019-03-18T20:51:41.649000Z,1049.1582340142977,106,-419,956,2935,42,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942307650,2019-03-18T20:51:47.650000Z,1052.5497612939732,116,-418,959,2935,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
1552942313699,2019-03-18T20:51:53.699000Z,1052.9126269543926,112,-420,959,2935,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
1552942319739,2019-03-18T20:51:59.739000Z,1054.4202198364749,109,-420,961,2935,42,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942326759,2019-03-18T20:52:06.759000Z,1051.3919345325035,110,-419,958,2929,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
1552942332780,2019-03-18T20:52:12.780000Z,1050.9823975690554,112,-422,956,2935,42,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942339790,2019-03-18T20:52:19.790000Z,1047.238750237977,111,-422,952,2929,42,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942346859,2019-03-18T20:52:26.859000Z,1052.0960032240405,108,-419,959,2929,42,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942352870,2019-03-18T20:52:32.870000Z,1055.2397831772644,113,-421,961,2935,42,,,,,1000.95,24.36,,EE:B4:42:EE:C1:16
1552942358910,2019-03-18T20:52:38.910000Z,1050.2866275450717,107,-417,958,2935,42,,,,,1000.95,24.36,,EE:B4:42:EE:C1:16
1552942365959,2019-03-18T20:52:45.959000Z,1051.1760080975973,109,-421,957,2935,42,,,,,1000.96,24.36,,EE:B4:42:EE:C1:16
1552942371989,2019-03-18T20:52:51.989000Z,1053.0075973135235,108,-419,960,2929,42,,,,,1000.97,24.36,,EE:B4:42:EE:C1:16
