time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537896857358,2018-09-25T17:34:17.358000Z,1060.7586907492202,247,-290,990,2947,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537896862432,2018-09-25T17:34:22.431999Z,1059.2870243706377,251,-288,988,2947,40,1017.58,17.79,EE:B4:42:EE:C1:16
1537896867333,2018-09-25T17:34:27.332999Z,1055.9801134491122,250,-287,985,2935,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537896872262,2018-09-25T17:34:32.262000Z,1060.3329665722933,248,-291,989,2941,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537896877361,2018-09-25T17:34:37.361000Z,1056.9489107804595,249,-288,986,2947,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537896882293,2018-09-25T17:34:42.292999Z,1057.9196566847597,248,-289,987,2947,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537896887273,2018-09-25T17:34:47.273000Z,1057.9196566847597,248,-289,987,2947,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537896892382,2018-09-25T17:34:52.381999Z,1059.712225087547,250,-287,989,2935,40,1017.58,17.79,EE:B4:42:EE:C1:16
1537896897363,2018-09-25T17:34:57.362999Z,1058.154525577432,249,-289,987,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896902612,2018-09-25T17:35:02.611999Z,1063.1730809233275,247,-292,992,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896907513,2018-09-25T17:35:07.513000Z,1057.5339238057568,247,-285,988,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896912480,2018-09-25T17:35:12.480000Z,1060.526284445605,246,-290,990,2953,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896917672,2018-09-25T17:35:17.671999Z,1057.811892540446,251,-286,987,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896922722,2018-09-25T17:35:22.721999Z,1058.8149035596355,249,-288,988,2941,40,1017.58,17.79,EE:B4:42:EE:C1:16
1537896927753,2018-09-25T17:35:27.753000Z,1057.3438418981784,246,-292,986,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896932767,2018-09-25T17:35:32.766999Z,1057.4956264684974,249,-290,986,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896937773,2018-09-25T17:35:37.773000Z,1060.1065984135746,251,-291,988,2953,40,1017.6,17.79,EE:B4:42:EE:C1:16
1537896942781,2018-09-25T17:35:42.780999Z,1064.1555337449502,253,-287,993,2941,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896947823,2018-09-25T17:35:47.822999Z,1060.1759287967257,248,-287,990,2935,40,1017.6,17.79,EE:B4:42:EE:C1:16
1537896952863,2018-09-25T17:35:52.862999Z,1058.3902871814348,250,-289,987,2935,40,1017.6,17.79,EE:B4:42:EE:C1:16
1537896957889,2018-09-25T17:35:57.888999Z,1055.7807537552483,248,-288,985,2935,40,1017.6,17.79,EE:B4:42:EE:C1:16
1537896962903,2018-09-25T17:36:02.903000Z,1060.0698090220285,252,-290,988,2941,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896967951,2018-09-25T17:36:07.950999Z,1060.6837417439754,245,-288,991,2941,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896972959,2018-09-25T17:36:12.959000Z,1059.050518152935,250,-288,988,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896977892,2018-09-25T17:36:17.891999Z,1056.525437459979,250,-289,985,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896982802,2018-09-25T17:36:22.802000Z,1061.5790126033955,250,-287,991,2953,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896987743,2018-09-25T17:36:27.743000Z,1058.0826999814335,251,-287,987,2953,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896992893,2018-09-25T17:36:32.892999Z,1062.4787056689654,251,-286,992,2941,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537896997863,2018-09-25T17:36:37.862999Z,1058.199414099252,247,-284,989,2935,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537897002953,2018-09-25T17:36:42.953000Z,1062.043784408157,248,-287,992,2947,40,1017.6,17.79,EE:B4:42:EE:C1:16
1537897008232,2018-09-25T17:36:48.232000Z,1061.7349009993031,250,-291,990,2941,40,1017.6,17.79,EE:B4:42:EE:C1:16
1537897013153,2018-09-25T17:36:53.153000Z,1059.7858274198613,248,-289,989,2947,40,1017.6,17.79,EE:B4:42:EE:C1:16
1537897018263,2018-09-25T17:36:58.263000Z,1059.3606562450768,249,-290,988,2941,40,1017.59,17.79,EE:B4:42:EE:C1:16
1537897023323,2018-09-25T17:37:03.322999Z,1063.4058491469755,248,-292,992,2935,40,1017.6,17.79,EE:B4:42:EE:C1:16
1537897028399,2018-09-25T17:37:08.398999Z,1062.3530486613195,247,-289,992,2941,40,1017.6,17.78,EE:B4:42:EE:C1:16
1537897033762,2018-09-25T17:37:13.762000Z,1060.4857377635967,247,-289,990,2953,40,1017.6,17.78,EE:B4:42:EE:C1:16
1537897038753,2018-09-25T17:37:18.753000Z,1062.1214619806908,250,-289,991,2935,40,1017.59,17.78,EE:B4:42:EE:C1:16
1537897043793,2018-09-25T17:37:23.792999Z,1062.2833896846923,246,-293,991,2941,40,1017.58,17.79,EE:B4:42:EE:C1:16
1537897048903,2018-09-25T17:37:28.903000Z,1058.775708070411,246,-287,989,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897054003,2018-09-25T17:37:34.003000Z,1056.752572743497,247,-289,986,2947,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897058936,2018-09-25T17:37:38.936000Z,1060.3329665722933,248,-291,989,2953,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897064003,2018-09-25T17:37:44.003000Z,1057.1409555967455,247,-287,987,2935,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897069099,2018-09-25T17:37:49.098999Z,1055.973958012223,246,-287,986,2941,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897074332,2018-09-25T17:37:54.332000Z,1060.0698090220285,252,-290,988,2947,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897079419,2018-09-25T17:37:59.418999Z,1061.389655122001,252,-288,990,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897084362,2018-09-25T17:38:04.361999Z,1057.3750517200601,248,-287,987,2947,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537897089479,2018-09-25T17:38:09.479000Z,1055.819586861316,247,-289,985,2953,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897094663,2018-09-25T17:38:14.663000Z,1060.764818421124,251,-290,989,2929,40,1017.58,17.79,EE:B4:42:EE:C1:16
1537897099899,2018-09-25T17:38:19.898999Z,1057.4128805722012,247,-288,987,2935,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537897105113,2018-09-25T17:38:25.112999Z,1055.7087666586842,250,-286,985,2935,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537897110209,2018-09-25T17:38:30.209000Z,1059.832533941094,251,-290,988,2929,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897115602,2018-09-25T17:38:35.601999Z,1058.5801811861018,248,-288,988,2941,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897120643,2018-09-25T17:38:40.642999Z,1056.9474916002214,245,-288,987,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897125583,2018-09-25T17:38:45.582999Z,1061.8865287779104,249,-289,991,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897130692,2018-09-25T17:38:50.691999Z,1060.1858327670673,249,-293,988,2947,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897135733,2018-09-25T17:38:55.733000Z,1059.7480832726237,249,-288,989,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897140671,2018-09-25T17:39:00.671000Z,1063.1396897868126,252,-291,991,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897145643,2018-09-25T17:39:05.642999Z,1057.8818459544525,249,-288,987,2947,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897150963,2018-09-25T17:39:10.963000Z,1057.421864725711,251,-288,986,2935,40,1017.57,17.79,EE:B4:42:EE:C1:16
1537897156083,2018-09-25T17:39:16.082999Z,1058.5589260877261,253,-287,987,2935,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897161252,2018-09-25T17:39:21.252000Z,1055.0473923004597,250,-287,984,2941,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897166349,2018-09-25T17:39:26.348999Z,1059.4767576497372,249,-287,989,2935,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897171512,2018-09-25T17:39:31.512000Z,1059.983490437469,250,-288,989,2941,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897176603,2018-09-25T17:39:36.602999Z,1060.447075529939,248,-288,990,2941,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897181743,2018-09-25T17:39:41.743000Z,1058.1134154711394,246,-288,988,2947,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897186843,2018-09-25T17:39:46.842999Z,1057.0681151184156,246,-291,986,2935,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897191893,2018-09-25T17:39:51.892999Z,1062.9412025131023,246,-292,992,2935,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897196833,2018-09-25T17:39:56.832999Z,1060.802526392165,250,-291,989,2947,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897201993,2018-09-25T17:40:01.993000Z,1059.8532917342852,248,-296,987,2947,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897206932,2018-09-25T17:40:06.931999Z,1059.4003020577254,248,-291,988,2929,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897212109,2018-09-25T17:40:12.108999Z,1060.9919886596695,248,-290,990,2929,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897217073,2018-09-25T17:40:17.072999Z,1058.7025077896055,249,-291,987,2941,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897222141,2018-09-25T17:40:22.141000Z,1062.4787056689654,251,-286,992,2947,40,1017.55,17.78,EE:B4:42:EE:C1:16
1537897227192,2018-09-25T17:40:27.191999Z,1060.4569769679485,252,-288,989,2935,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897232193,2018-09-25T17:40:32.193000Z,1060.9533448743164,249,-289,990,2947,40,1017.55,17.78,EE:B4:42:EE:C1:16
1537897237212,2018-09-25T17:40:37.211999Z,1059.983490437469,250,-288,989,2941,40,1017.55,17.78,EE:B4:42:EE:C1:16
1537897242232,2018-09-25T17:40:42.232000Z,1058.074666552413,247,-287,988,2929,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897247232,2018-09-25T17:40:47.232000Z,1060.6813847711292,249,-288,990,2947,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897252382,2018-09-25T17:40:52.381999Z,1058.5083844731698,250,-286,988,2947,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897257329,2018-09-25T17:40:57.328999Z,1058.006143649459,250,-291,986,2935,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897262233,2018-09-25T17:41:02.233000Z,1060.4239718150473,253,-287,989,2935,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897267183,2018-09-25T17:41:07.183000Z,1056.8339510064957,248,-285,987,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897272222,2018-09-25T17:41:12.221999Z,1056.9129576270698,250,-287,986,2947,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897277343,2018-09-25T17:41:17.342999Z,1061.8865287779104,249,-289,991,2935,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897282423,2018-09-25T17:41:22.423000Z,1060.8421183192154,249,-292,989,2935,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897287443,2018-09-25T17:41:27.443000Z,1057.731534936914,250,-290,986,2947,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897292803,2018-09-25T17:41:32.802999Z,1059.402661880741,247,-285,990,2941,40,1017.55,17.78,EE:B4:42:EE:C1:16
1537897297913,2018-09-25T17:41:37.913000Z,1059.0084985494686,247,-287,989,2941,40,1017.55,17.78,EE:B4:42:EE:C1:16
1537897303452,2018-09-25T17:41:43.451999Z,1057.1499420612006,251,-287,986,2941,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897308552,2018-09-25T17:41:48.552000Z,1065.0887286982245,253,-287,994,2935,40,1017.56,17.78,EE:B4:42:EE:C1:16
1537897313903,2018-09-25T17:41:53.903000Z,1059.4767576497372,249,-287,989,2941,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897318983,2018-09-25T17:41:58.983000Z,1062.357284532845,251,-289,991,2941,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897324333,2018-09-25T17:42:04.332999Z,1059.5593423683263,251,-289,988,2953,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897329443,2018-09-25T17:42:09.443000Z,1061.9708093916706,251,-291,990,2953,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897334523,2018-09-25T17:42:14.523000Z,1059.1402173461265,251,-284,989,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897339569,2018-09-25T17:42:19.569000Z,1058.154053056548,245,-289,988,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897344672,2018-09-25T17:42:24.671999Z,1059.5135676337513,248,-288,989,2935,40,1017.57,17.78,EE:B4:42:EE:C1:16
1537897349727,2018-09-25T17:42:29.726999Z,1061.810717595184,247,-287,992,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897354783,2018-09-25T17:42:34.782999Z,1058.5083844731698,250,-286,988,2935,40,1017.58,17.78,EE:B4:42:EE:C1:16
1537897359803,2018-09-25T17:42:39.802999Z,1061.0018850124632,252,-290,989,2935,40,1017.59,17.78,EE:B4:42:EE:C1:16
1537897364813,2018-09-25T17:42:44.812999Z,1056.0937458388814,247,-290,985,2941,40,1017.6,17.78,EE:B4:42:EE:C1:16
1537897369862,2018-09-25T17:42:49.861999Z,1060.2947703351176,245,-290,990,2947,40,1017.61,17.78,EE:B4:42:EE:C1:16
1537897374863,2018-09-25T17:42:54.862999Z,1060.5706011388397,248,-285,991,2941,40,1017.6,17.78,EE:B4:42:EE:C1:16
1537897379892,2018-09-25T17:42:59.891999Z,1058.8149035596355,249,-288,988,2941,40,1017.6,17.78,EE:B4:42:EE:C1:16
1537897384902,2018-09-25T17:43:04.901999Z,1060.83976169825,248,-286,991,2941,40,1017.61,17.78,EE:B4:42:EE:C1:16
1537897390209,2018-09-25T17:43:10.209000Z,1060.2556295535526,250,-289,989,2953,40,1017.6,17.78,EE:B4:42:EE:C1:16
1537897395551,2018-09-25T17:43:15.551000Z,1060.4918670126613,251,-289,989,2959,40,1017.6,17.78,EE:B4:42:EE:C1:16
1537897400683,2018-09-25T17:43:20.683000Z,1058.8149035596355,249,-288,988,2947,40,1017.61,17.78,EE:B4:42:EE:C1:16
1537897405772,2018-09-25T17:43:25.772000Z,1061.2261775889247,249,-290,990,2935,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897410683,2018-09-25T17:43:30.683000Z,1057.184941247273,250,-288,986,2935,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897415622,2018-09-25T17:43:35.621999Z,1059.9811319075447,246,-288,990,2941,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897420943,2018-09-25T17:43:40.943000Z,1061.1884846717853,250,-289,990,2953,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897426013,2018-09-25T17:43:46.013000Z,1062.0856839257367,251,-288,991,2935,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897431143,2018-09-25T17:43:51.142999Z,1061.614807733954,249,-288,991,2929,40,1017.63,17.78,EE:B4:42:EE:C1:16
1537897436042,2018-09-25T17:43:56.042000Z,1060.802526392165,250,-291,989,2941,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897441083,2018-09-25T17:44:01.082999Z,1060.4102979507506,249,-287,990,2941,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897446219,2018-09-25T17:44:06.219000Z,1059.7480832726237,249,-288,989,2947,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897451273,2018-09-25T17:44:11.273000Z,1058.2339060907093,247,-291,987,2929,40,1017.62,17.78,EE:B4:42:EE:C1:16
1537897456262,2018-09-25T17:44:16.262000Z,1056.0620246936257,247,-283,987,2935,40,1017.63,17.78,EE:B4:42:EE:C1:16
1537897461286,2018-09-25T17:44:21.286000Z,1063.0921879122243,249,-290,992,2935,40,1017.64,17.78,EE:B4:42:EE:C1:16
1537897466193,2018-09-25T17:44:26.193000Z,1058.3543829927667,251,-288,987,2929,40,1017.64,17.78,EE:B4:42:EE:C1:16
1537897471283,2018-09-25T17:44:31.282999Z,1056.525437459979,250,-289,985,2929,40,1017.65,17.77,EE:B4:42:EE:C1:16
1537897476362,2018-09-25T17:44:36.361999Z,1060.1759287967257,248,-287,990,2935,40,1017.65,17.77,EE:B4:42:EE:C1:16
1537897481391,2018-09-25T17:44:41.391000Z,1055.819586861316,247,-289,985,2947,40,1017.65,17.77,EE:B4:42:EE:C1:16
1537897486413,2018-09-25T17:44:46.413000Z,1056.676866407134,249,-287,986,2929,40,1017.66,17.77,EE:B4:42:EE:C1:16
1537897491629,2018-09-25T17:44:51.628999Z,1058.2726491788399,249,-286,988,2941,40,1017.65,17.77,EE:B4:42:EE:C1:16
1537897496783,2018-09-25T17:44:56.782999Z,1060.3754052221318,250,-286,990,2941,40,1017.66,17.77,EE:B4:42:EE:C1:16
1537897501833,2018-09-25T17:45:01.832999Z,1063.2901767626747,251,-289,992,2935,40,1017.66,17.77,EE:B4:42:EE:C1:16
1537897506833,2018-09-25T17:45:06.832999Z,1061.9656303289669,247,-291,991,2929,40,1017.66,17.77,EE:B4:42:EE:C1:16
1537897511892,2018-09-25T17:45:11.891999Z,1056.9129576270698,250,-287,986,2947,40,1017.66,17.77,EE:B4:42:EE:C1:16
1537897517081,2018-09-25T17:45:17.081000Z,1058.4280797484541,249,-290,987,2947,40,1017.67,17.77,EE:B4:42:EE:C1:16
1537897522122,2018-09-25T17:45:22.121999Z,1060.6455581390044,250,-287,990,2929,40,1017.67,17.77,EE:B4:42:EE:C1:16
1537897527342,2018-09-25T17:45:27.342000Z,1059.634842764242,249,-291,988,2953,40,1017.67,17.77,EE:B4:42:EE:C1:16
1537897532453,2018-09-25T17:45:32.453000Z,1060.3754052221318,250,-286,990,2935,40,1017.67,17.77,EE:B4:42:EE:C1:16
1537897537513,2018-09-25T17:45:37.513000Z,1059.983490437469,250,-288,989,2947,40,1017.66,17.76,EE:B4:42:EE:C1:16
1537897542733,2018-09-25T17:45:42.733000Z,1061.2261775889247,249,-290,990,2935,40,1017.67,17.76,EE:B4:42:EE:C1:16
1537897547772,2018-09-25T17:45:47.772000Z,1059.6362583452872,248,-285,990,2953,40,1017.67,17.76,EE:B4:42:EE:C1:16
1537897552766,2018-09-25T17:45:52.766000Z,1058.3860354331966,246,-289,988,2935,40,1017.67,17.76,EE:B4:42:EE:C1:16
1537897557802,2018-09-25T17:45:57.802000Z,1060.9919886596695,248,-290,990,2947,40,1017.67,17.76,EE:B4:42:EE:C1:16
1537897562829,2018-09-25T17:46:02.828999Z,1058.9716710091918,248,-286,989,2935,40,1017.67,17.76,EE:B4:42:EE:C1:16
1537897567753,2018-09-25T17:46:07.753000Z,1060.1424432593951,245,-286,991,2935,40,1017.66,17.76,EE:B4:42:EE:C1:16
1537897572823,2018-09-25T17:46:12.822999Z,1062.393994711943,250,-290,991,2935,40,1017.66,17.76,EE:B4:42:EE:C1:16
1537897577902,2018-09-25T17:46:17.901999Z,1061.2370140548246,248,-284,992,2935,40,1017.66,17.76,EE:B4:42:EE:C1:16
1537897582823,2018-09-25T17:46:22.822999Z,1061.9656303289669,247,-291,991,2935,40,1017.64,17.76,EE:B4:42:EE:C1:16
1537897587932,2018-09-25T17:46:27.931999Z,1059.322896948801,250,-289,988,2947,40,1017.64,17.76,EE:B4:42:EE:C1:16
1537897592903,2018-09-25T17:46:32.903000Z,1057.8459245088577,250,-287,987,2941,40,1017.64,17.76,EE:B4:42:EE:C1:16
1537897597902,2018-09-25T17:46:37.901999Z,1059.2870243706377,251,-288,988,2947,40,1017.64,17.76,EE:B4:42:EE:C1:16
1537897603013,2018-09-25T17:46:43.013000Z,1057.7797502315877,252,-285,987,2941,40,1017.64,17.76,EE:B4:42:EE:C1:16
1537897608013,2018-09-25T17:46:48.013000Z,1054.1508430959964,249,-288,983,2929,40,1017.65,17.76,EE:B4:42:EE:C1:16
1537897613083,2018-09-25T17:46:53.082999Z,1055.593198159215,250,-289,984,2947,40,1017.65,17.76,EE:B4:42:EE:C1:16
1537897618092,2018-09-25T17:46:58.092000Z,1059.9485836586603,251,-287,989,2941,40,1017.66,17.76,EE:B4:42:EE:C1:16
1537897623152,2018-09-25T17:47:03.151999Z,1058.074666552413,247,-287,988,2929,40,1017.66,17.76,EE:B4:42:EE:C1:16
1537897628303,2018-09-25T17:47:08.302999Z,1059.712225087547,250,-287,989,2941,40,1017.65,17.76,EE:B4:42:EE:C1:16
1537897633382,2018-09-25T17:47:13.381999Z,1062.548351840988,249,-288,992,2941,40,1017.64,17.76,EE:B4:42:EE:C1:16
1537897638463,2018-09-25T17:47:18.463000Z,1061.614807733954,249,-288,991,2947,40,1017.62,17.76,EE:B4:42:EE:C1:16
1537897643859,2018-09-25T17:47:23.858999Z,1059.983490437469,250,-288,989,2935,40,1017.61,17.76,EE:B4:42:EE:C1:16
1537897649072,2018-09-25T17:47:29.072000Z,1061.1178068433308,249,-293,989,2935,40,1017.61,17.76,EE:B4:42:EE:C1:16
1537897654282,2018-09-25T17:47:34.282000Z,1062.6297567826716,251,-290,991,2941,40,1017.61,17.76,EE:B4:42:EE:C1:16
1537897659293,2018-09-25T17:47:39.292999Z,1059.2063066277503,249,-286,989,2935,40,1017.61,17.76,EE:B4:42:EE:C1:16
1537897664219,2018-09-25T17:47:44.219000Z,1059.712225087547,250,-287,989,2935,40,1017.61,17.76,EE:B4:42:EE:C1:16
1537897669133,2018-09-25T17:47:49.132999Z,1064.6135449072588,248,-293,993,2941,40,1017.61,17.76,EE:B4:42:EE:C1:16
1537897674322,2018-09-25T17:47:54.322000Z,1063.639506599863,249,-292,992,2941,40,1017.61,17.75,EE:B4:42:EE:C1:16
1537897679397,2018-09-25T17:47:59.397000Z,1059.4767576497372,249,-287,989,2947,40,1017.6,17.75,EE:B4:42:EE:C1:16
1537897684422,2018-09-25T17:48:04.421999Z,1057.4128805722012,247,-288,987,2929,40,1017.59,17.75,EE:B4:42:EE:C1:16
1537897689443,2018-09-25T17:48:09.443000Z,1058.0496207645463,252,-286,987,2935,40,1017.59,17.75,EE:B4:42:EE:C1:16
1537897694792,2018-09-25T17:48:14.792000Z,1059.4767576497372,249,-287,989,2935,40,1017.59,17.76,EE:B4:42:EE:C1:16
1537897699867,2018-09-25T17:48:19.867000Z,1059.2063066277503,249,-286,989,2935,40,1017.58,17.76,EE:B4:42:EE:C1:16
1537897704923,2018-09-25T17:48:24.923000Z,1062.207606826462,252,-291,990,2935,40,1017.57,17.76,EE:B4:42:EE:C1:16
1537897710153,2018-09-25T17:48:30.153000Z,1058.154525577432,249,-289,987,2941,40,1017.57,17.76,EE:B4:42:EE:C1:16
1537897715202,2018-09-25T17:48:35.201999Z,1062.1214619806908,250,-289,991,2935,40,1017.57,17.76,EE:B4:42:EE:C1:16
1537897720133,2018-09-25T17:48:40.132999Z,1062.7069210276181,249,-292,991,2941,40,1017.58,17.76,EE:B4:42:EE:C1:16
1537897725033,2018-09-25T17:48:45.032999Z,1061.0772827650208,250,-292,989,2947,40,1017.58,17.76,EE:B4:42:EE:C1:16
1537897730153,2018-09-25T17:48:50.153000Z,1059.7098659538847,246,-287,990,2941,40,1017.57,17.75,EE:B4:42:EE:C1:16
1537897735273,2018-09-25T17:48:55.273000Z,1058.7790137701068,250,-287,988,2947,40,1017.57,17.75,EE:B4:42:EE:C1:16
1537897740383,2018-09-25T17:49:00.382999Z,1058.2726491788399,249,-286,988,2947,40,1017.57,17.75,EE:B4:42:EE:C1:16
1537897745522,2018-09-25T17:49:05.522000Z,1063.2483247106481,248,-288,993,2941,40,1017.57,17.75,EE:B4:42:EE:C1:16
1537897750603,2018-09-25T17:49:10.602999Z,1052.0684388384627,252,-288,980,2941,40,1017.57,17.75,EE:B4:42:EE:C1:16
1537897755792,2018-09-25T17:49:15.792000Z,1057.264867476452,247,-284,988,2941,40,1017.57,17.75,EE:B4:42:EE:C1:16
1537897760793,2018-09-25T17:49:20.792999Z,1062.585996519811,248,-289,992,2935,40,1017.55,17.75,EE:B4:42:EE:C1:16
1537897766082,2018-09-25T17:49:26.082000Z,1056.053975893278,248,-289,985,2941,40,1017.55,17.75,EE:B4:42:EE:C1:16
1537897771182,2018-09-25T17:49:31.181999Z,1059.825457327762,247,-290,989,2947,40,1017.53,17.75,EE:B4:42:EE:C1:16
1537897776493,2018-09-25T17:49:36.493000Z,1060.8817087687014,251,-287,990,2935,40,1017.53,17.75,EE:B4:42:EE:C1:16
1537897781423,2018-09-25T17:49:41.423000Z,1062.4325860966426,249,-291,991,2929,40,1017.53,17.75,EE:B4:42:EE:C1:16
1537897786672,2018-09-25T17:49:46.671999Z,1058.154525577432,249,-289,987,2929,40,1017.54,17.75,EE:B4:42:EE:C1:16
1537897791612,2018-09-25T17:49:51.611999Z,1058.2353235457604,246,-285,989,2947,40,1017.53,17.75,EE:B4:42:EE:C1:16
1537897796892,2018-09-25T17:49:56.891999Z,1054.46194810434,247,-284,985,2941,40,1017.52,17.75,EE:B4:42:EE:C1:16
1537897801989,2018-09-25T17:50:01.989000Z,1061.1097963924374,248,-287,991,2935,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897806882,2018-09-25T17:50:06.881999Z,1061.461256947233,250,-290,990,2941,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897811812,2018-09-25T17:50:11.812000Z,1057.9196566847597,248,-289,987,2935,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897816922,2018-09-25T17:50:16.921999Z,1061.9708093916706,251,-291,990,2953,40,1017.51,17.75,EE:B4:42:EE:C1:16
1537897821971,2018-09-25T17:50:21.970999Z,1057.8818459544525,249,-288,987,2935,40,1017.52,17.75,EE:B4:42:EE:C1:16
1537897826973,2018-09-25T17:50:26.973000Z,1057.7702964254574,249,-291,986,2947,40,1017.51,17.75,EE:B4:42:EE:C1:16
1537897837059,2018-09-25T17:50:37.059000Z,1061.6920457458461,247,-290,991,2953,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897842169,2018-09-25T17:50:42.168999Z,1059.7858274198613,248,-289,989,2935,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897847222,2018-09-25T17:50:47.221999Z,1060.1400850830987,249,-286,990,2935,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897852233,2018-09-25T17:50:52.233000Z,1059.0472133007102,246,-288,989,2935,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897857383,2018-09-25T17:50:57.382999Z,1061.461256947233,250,-290,990,2947,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897862359,2018-09-25T17:51:02.358999Z,1060.447075529939,248,-288,990,2935,40,1017.5,17.75,EE:B4:42:EE:C1:16
1537897867273,2018-09-25T17:51:07.273000Z,1061.8149556302171,251,-287,991,2929,40,1017.49,17.75,EE:B4:42:EE:C1:16
1537897872339,2018-09-25T17:51:12.338999Z,1057.9664455926757,246,-284,989,2935,40,1017.48,17.75,EE:B4:42:EE:C1:16
