time,readable_time,dBA,dev-id
1703528480000,2023-12-25T18:21:20Z,40,TA120-T246183
1703528491000,2023-12-25T18:21:31Z,36.9,TA120-T246174
1703528501000,2023-12-25T18:21:41Z,53.1,TA120-T246187
1703528521000,2023-12-25T18:22:01Z,71.5,TA120-T246184
1703528534000,2023-12-25T18:22:14Z,55,TA120-T246191
1703528540000,2023-12-25T18:22:20Z,40,TA120-T246183
1703528551000,2023-12-25T18:22:31Z,36.8,TA120-T246174
1703528561000,2023-12-25T18:22:41Z,53.2,TA120-T246187
1703528581000,2023-12-25T18:23:01Z,71.7,TA120-T246184
1703528594000,2023-12-25T18:23:14Z,54.5,TA120-T246191
1703528600000,2023-12-25T18:23:20Z,40,TA120-T246183
1703528611000,2023-12-25T18:23:31Z,36.8,TA120-T246174
1703528621000,2023-12-25T18:23:41Z,52.6,TA120-T246187
1703528641000,2023-12-25T18:24:01Z,69.3,TA120-T246184
1703528654000,2023-12-25T18:24:14Z,54.6,TA120-T246191
1703528660000,2023-12-25T18:24:20Z,40,TA120-T246183
1703528671000,2023-12-25T18:24:31Z,36.8,TA120-T246174
1703528681000,2023-12-25T18:24:41Z,52.2,TA120-T246187
1703528701000,2023-12-25T18:25:01Z,73.6,TA120-T246184
1703528714000,2023-12-25T18:25:14Z,54,TA120-T246191
1703528720000,2023-12-25T18:25:20Z,39.9,TA120-T246183
1703528731000,2023-12-25T18:25:31Z,36.6,TA120-T246174
1703528741000,2023-12-25T18:25:41Z,53.1,TA120-T246187
1703528761000,2023-12-25T18:26:01Z,70.7,TA120-T246184
1703528774000,2023-12-25T18:26:14Z,48.4,TA120-T246191
1703528780000,2023-12-25T18:26:20Z,39.9,TA120-T246183
1703528791000,2023-12-25T18:26:31Z,36.6,TA120-T246174
1703528801000,2023-12-25T18:26:41Z,53.4,TA120-T246187
1703528821000,2023-12-25T18:27:01Z,73.1,TA120-T246184
1703528834000,2023-12-25T18:27:14Z,52.7,TA120-T246191
1703528840000,2023-12-25T18:27:20Z,39.9,TA120-T246183
1703528851000,2023-12-25T18:27:31Z,36.8,TA120-T246174
1703528861000,2023-12-25T18:27:41Z,53.2,TA120-T246187
1703528881000,2023-12-25T18:28:01Z,74.4,TA120-T246184
1703528894000,2023-12-25T18:28:14Z,58.3,TA120-T246191
1703528900000,2023-12-25T18:28:20Z,40,TA120-T246183
1703528911000,2023-12-25T18:28:31Z,36.7,TA120-T246174
1703528921000,2023-12-25T18:28:41Z,52.8,TA120-T246187
1703528941000,2023-12-25T18:29:01Z,72.8,TA120-T246184
1703528954000,2023-12-25T18:29:14Z,54.2,TA120-T246191
1703528960000,2023-12-25T18:29:20Z,40.1,TA120-T246183
1703528971000,2023-12-25T18:29:31Z,37.2,TA120-T246174
1703528981000,2023-12-25T18:29:41Z,51.2,TA120-T246187
1703529001000,2023-12-25T18:30:01Z,55.7,TA120-T246184
1703529014000,2023-12-25T18:30:14Z,56.7,TA120-T246191
1703529020000,2023-12-25T18:30:20Z,40,TA120-T246183
1703529031000,2023-12-25T18:30:31Z,36.6,TA120-T246174
1703529041000,2023-12-25T18:30:41Z,51.5,TA120-T246187
1703529061000,2023-12-25T18:31:01Z,67.7,TA120-T246184
1703529074000,2023-12-25T18:31:14Z,56,TA120-T246191
1703529080000,2023-12-25T18:31:20Z,40,TA120-T246183
1703529091000,2023-12-25T18:31:31Z,37,TA120-T246174
1703529101000,2023-12-25T18:31:41Z,51.9,TA120-T246187
1703529121000,2023-12-25T18:32:01Z,73.3,TA120-T246184
1703529134000,2023-12-25T18:32:14Z,51.3,TA120-T246191
1703529140000,2023-12-25T18:32:20Z,40.1,TA120-T246183
1703529151000,2023-12-25T18:32:31Z,37,TA120-T246174
1703529161000,2023-12-25T18:32:41Z,52.4,TA120-T246187
1703529181000,2023-12-25T18:33:01Z,67.7,TA120-T246184
1703529194000,2023-12-25T18:33:14Z,52.1,TA120-T246191
1703529200000,2023-12-25T18:33:20Z,40.1,TA120-T246183
1703529211000,2023-12-25T18:33:31Z,37,TA120-T246174
1703529221000,2023-12-25T18:33:41Z,54.1,TA120-T246187
1703529241000,2023-12-25T18:34:01Z,69.3,TA120-T246184
1703529254000,2023-12-25T18:34:14Z,50.5,TA120-T246191
1703529260000,2023-12-25T18:34:20Z,40,TA120-T246183
1703529271000,2023-12-25T18:34:31Z,36.9,TA120-T246174
1703529281000,2023-12-25T18:34:41Z,54.3,TA120-T246187
1703529301000,2023-12-25T18:35:01Z,61.1,TA120-T246184
1703529314000,2023-12-25T18:35:14Z,52.2,TA120-T246191
1703529320000,2023-12-25T18:35:20Z,40.2,TA120-T246183
1703529331000,2023-12-25T18:35:31Z,37,TA120-T246174
1703529341000,2023-12-25T18:35:41Z,53.9,TA120-T246187
1703529361000,2023-12-25T18:36:01Z,65,TA120-T246184
1703529374000,2023-12-25T18:36:14Z,52.2,TA120-T246191
1703529380000,2023-12-25T18:36:20Z,39.8,TA120-T246183
1703529391000,2023-12-25T18:36:31Z,36.7,TA120-T246174
1703529401000,2023-12-25T18:36:41Z,52.7,TA120-T246187
1703529421000,2023-12-25T18:37:01Z,72.6,TA120-T246184
1703529434000,2023-12-25T18:37:14Z,55.1,TA120-T246191
1703529440000,2023-12-25T18:37:20Z,40.1,TA120-T246183
1703529451000,2023-12-25T18:37:31Z,36.8,TA120-T246174
1703529461000,2023-12-25T18:37:41Z,53.5,TA120-T246187
1703529481000,2023-12-25T18:38:01Z,67.3,TA120-T246184
1703529494000,2023-12-25T18:38:14Z,48.2,TA120-T246191
1703529500000,2023-12-25T18:38:20Z,40.1,TA120-T246183
1703529511000,2023-12-25T18:38:31Z,36.7,TA120-T246174
1703529521000,2023-12-25T18:38:41Z,51,TA120-T246187
1703529541000,2023-12-25T18:39:01Z,70.3,TA120-T246184
1703529554000,2023-12-25T18:39:14Z,53.2,TA120-T246191
1703529560000,2023-12-25T18:39:20Z,40.1,TA120-T246183
1703529571000,2023-12-25T18:39:31Z,36.9,TA120-T246174
1703529581000,2023-12-25T18:39:41Z,52.7,TA120-T246187
1703529601000,2023-12-25T18:40:01Z,73.2,TA120-T246184
1703529614000,2023-12-25T18:40:14Z,49.5,TA120-T246191
1703529620000,2023-12-25T18:40:20Z,40,TA120-T246183
1703529631000,2023-12-25T18:40:31Z,36.8,TA120-T246174
1703529641000,2023-12-25T18:40:41Z,53.2,TA120-T246187
1703529661000,2023-12-25T18:41:01Z,71.2,TA120-T246184
1703529674000,2023-12-25T18:41:14Z,54.7,TA120-T246191
1703529680000,2023-12-25T18:41:20Z,40,TA120-T246183
1703529691000,2023-12-25T18:41:31Z,36.8,TA120-T246174
1703529701000,2023-12-25T18:41:41Z,52.7,TA120-T246187
1703529721000,2023-12-25T18:42:01Z,69.5,TA120-T246184
1703529734000,2023-12-25T18:42:14Z,56.5,TA120-T246191
1703529740000,2023-12-25T18:42:20Z,40,TA120-T246183
1703529751000,2023-12-25T18:42:31Z,36.8,TA120-T246174
1703529761000,2023-12-25T18:42:41Z,55,TA120-T246187
1703529781000,2023-12-25T18:43:01Z,70.3,TA120-T246184
1703529794000,2023-12-25T18:43:14Z,64.7,TA120-T246191
1703529800000,2023-12-25T18:43:20Z,40,TA120-T246183
1703529811000,2023-12-25T18:43:31Z,36.7,TA120-T246174
1703529821000,2023-12-25T18:43:41Z,53.5,TA120-T246187
1703529841000,2023-12-25T18:44:01Z,68.5,TA120-T246184
1703529854000,2023-12-25T18:44:14Z,49.1,TA120-T246191
1703529860000,2023-12-25T18:44:20Z,40,TA120-T246183
1703529871000,2023-12-25T18:44:31Z,36.9,TA120-T246174
1703529881000,2023-12-25T18:44:41Z,52.7,TA120-T246187
1703529901000,2023-12-25T18:45:01Z,69.4,TA120-T246184
1703529914000,2023-12-25T18:45:14Z,62.2,TA120-T246191
1703529920000,2023-12-25T18:45:20Z,39.9,TA120-T246183
1703529931000,2023-12-25T18:45:31Z,36.9,TA120-T246174
1703529941000,2023-12-25T18:45:41Z,53.5,TA120-T246187
1703529961000,2023-12-25T18:46:01Z,67.9,TA120-T246184
1703529974000,2023-12-25T18:46:14Z,55,TA120-T246191
1703529980000,2023-12-25T18:46:20Z,40,TA120-T246183
1703529991000,2023-12-25T18:46:31Z,37,TA120-T246174
1703530001000,2023-12-25T18:46:41Z,50.9,TA120-T246187
1703530021000,2023-12-25T18:47:01Z,64.4,TA120-T246184
1703530034000,2023-12-25T18:47:14Z,51.6,TA120-T246191
1703530040000,2023-12-25T18:47:20Z,39.9,TA120-T246183
1703530051000,2023-12-25T18:47:31Z,36.8,TA120-T246174
1703530061000,2023-12-25T18:47:41Z,52.7,TA120-T246187
1703530081000,2023-12-25T18:48:01Z,65.9,TA120-T246184
1703530094000,2023-12-25T18:48:14Z,52.2,TA120-T246191
1703530100000,2023-12-25T18:48:20Z,39.9,TA120-T246183
1703530111000,2023-12-25T18:48:31Z,36.9,TA120-T246174
1703530121000,2023-12-25T18:48:41Z,52,TA120-T246187
1703530141000,2023-12-25T18:49:01Z,69.6,TA120-T246184
1703530154000,2023-12-25T18:49:14Z,54.9,TA120-T246191
1703530160000,2023-12-25T18:49:20Z,39.8,TA120-T246183
1703530171000,2023-12-25T18:49:31Z,36.6,TA120-T246174
1703530181000,2023-12-25T18:49:41Z,54,TA120-T246187
1703530201000,2023-12-25T18:50:01Z,69.3,TA120-T246184
1703530214000,2023-12-25T18:50:14Z,51.5,TA120-T246191
1703530220000,2023-12-25T18:50:20Z,39.8,TA120-T246183
1703530231000,2023-12-25T18:50:31Z,36.9,TA120-T246174
1703530241000,2023-12-25T18:50:41Z,52.8,TA120-T246187
1703530261000,2023-12-25T18:51:01Z,69.9,TA120-T246184
1703530274000,2023-12-25T18:51:14Z,58.8,TA120-T246191
1703530280000,2023-12-25T18:51:20Z,39.8,TA120-T246183
1703530291000,2023-12-25T18:51:31Z,36.9,TA120-T246174
1703530301000,2023-12-25T18:51:41Z,52.1,TA120-T246187
1703530321000,2023-12-25T18:52:01Z,71.9,TA120-T246184
1703530334000,2023-12-25T18:52:14Z,55.4,TA120-T246191
1703530340000,2023-12-25T18:52:20Z,39.9,TA120-T246183
1703530351000,2023-12-25T18:52:31Z,36.7,TA120-T246174
1703530361000,2023-12-25T18:52:41Z,52.7,TA120-T246187
1703530381000,2023-12-25T18:53:01Z,68,TA120-T246184
1703530394000,2023-12-25T18:53:14Z,51.4,TA120-T246191
1703530400000,2023-12-25T18:53:20Z,40,TA120-T246183
1703530411000,2023-12-25T18:53:31Z,36.9,TA120-T246174
1703530421000,2023-12-25T18:53:41Z,51.4,TA120-T246187
1703530441000,2023-12-25T18:54:01Z,69.7,TA120-T246184
1703530454000,2023-12-25T18:54:14Z,55.3,TA120-T246191
1703530460000,2023-12-25T18:54:20Z,39.9,TA120-T246183
1703530471000,2023-12-25T18:54:31Z,36.9,TA120-T246174
1703530481000,2023-12-25T18:54:41Z,52.7,TA120-T246187
1703530501000,2023-12-25T18:55:01Z,65.8,TA120-T246184
1703530514000,2023-12-25T18:55:14Z,52.3,TA120-T246191
1703530520000,2023-12-25T18:55:20Z,40,TA120-T246183
1703530531000,2023-12-25T18:55:31Z,37,TA120-T246174
1703530541000,2023-12-25T18:55:41Z,52.7,TA120-T246187
1703530561000,2023-12-25T18:56:01Z,68.4,TA120-T246184
1703530574000,2023-12-25T18:56:14Z,54.4,TA120-T246191
1703530580000,2023-12-25T18:56:20Z,40,TA120-T246183
1703530591000,2023-12-25T18:56:31Z,36.9,TA120-T246174
1703530601000,2023-12-25T18:56:41Z,53.2,TA120-T246187
1703530621000,2023-12-25T18:57:01Z,66.4,TA120-T246184
1703530634000,2023-12-25T18:57:14Z,51.6,TA120-T246191
1703530640000,2023-12-25T18:57:20Z,39.9,TA120-T246183
1703530651000,2023-12-25T18:57:31Z,36.8,TA120-T246174
1703530661000,2023-12-25T18:57:41Z,53.3,TA120-T246187
1703530681000,2023-12-25T18:58:01Z,75.5,TA120-T246184
1703530694000,2023-12-25T18:58:14Z,51.2,TA120-T246191
1703530700000,2023-12-25T18:58:20Z,39.9,TA120-T246183
1703530711000,2023-12-25T18:58:31Z,36.7,TA120-T246174
1703530721000,2023-12-25T18:58:41Z,53.9,TA120-T246187
1703530741000,2023-12-25T18:59:01Z,62.8,TA120-T246184
1703530754000,2023-12-25T18:59:14Z,59.2,TA120-T246191
1703530760000,2023-12-25T18:59:20Z,40,TA120-T246183
1703530771000,2023-12-25T18:59:31Z,36.9,TA120-T246174
1703530781000,2023-12-25T18:59:41Z,53.2,TA120-T246187
1703530801000,2023-12-25T19:00:01Z,74,TA120-T246184
1703530814000,2023-12-25T19:00:14Z,46.4,TA120-T246191
1703530820000,2023-12-25T19:00:20Z,40,TA120-T246183
1703530831000,2023-12-25T19:00:31Z,37.1,TA120-T246174
1703530841000,2023-12-25T19:00:41Z,51.6,TA120-T246187
1703530861000,2023-12-25T19:01:01Z,68.1,TA120-T246184
1703530874000,2023-12-25T19:01:14Z,49.2,TA120-T246191
1703530880000,2023-12-25T19:01:20Z,39.9,TA120-T246183
1703530891000,2023-12-25T19:01:31Z,36.7,TA120-T246174
1703530901000,2023-12-25T19:01:41Z,51.7,TA120-T246187
1703530921000,2023-12-25T19:02:01Z,70.7,TA120-T246184
1703530934000,2023-12-25T19:02:14Z,46.3,TA120-T246191
1703530940000,2023-12-25T19:02:20Z,39.7,TA120-T246183
1703530951000,2023-12-25T19:02:31Z,36.7,TA120-T246174
1703530961000,2023-12-25T19:02:41Z,53.4,TA120-T246187
1703530981000,2023-12-25T19:03:01Z,63.7,TA120-T246184
1703530994000,2023-12-25T19:03:14Z,49.5,TA120-T246191
1703531000000,2023-12-25T19:03:20Z,39.8,TA120-T246183
1703531011000,2023-12-25T19:03:31Z,36.8,TA120-T246174
1703531021000,2023-12-25T19:03:41Z,53.6,TA120-T246187
1703531041000,2023-12-25T19:04:01Z,70.3,TA120-T246184
1703531054000,2023-12-25T19:04:14Z,54.8,TA120-T246191
1703531060000,2023-12-25T19:04:20Z,40,TA120-T246183
1703531071000,2023-12-25T19:04:31Z,36.8,TA120-T246174
1703531081000,2023-12-25T19:04:41Z,52.7,TA120-T246187
1703531101000,2023-12-25T19:05:01Z,70.5,TA120-T246184
1703531114000,2023-12-25T19:05:14Z,53.1,TA120-T246191
1703531120000,2023-12-25T19:05:20Z,39.9,TA120-T246183
1703531131000,2023-12-25T19:05:31Z,36.6,TA120-T246174
1703531141000,2023-12-25T19:05:41Z,53.2,TA120-T246187
1703531161000,2023-12-25T19:06:01Z,66.2,TA120-T246184
1703531174000,2023-12-25T19:06:14Z,55.8,TA120-T246191
1703531180000,2023-12-25T19:06:20Z,40,TA120-T246183
1703531191000,2023-12-25T19:06:31Z,36.9,TA120-T246174
1703531201000,2023-12-25T19:06:41Z,50.8,TA120-T246187
1703531221000,2023-12-25T19:07:01Z,65,TA120-T246184
1703531234000,2023-12-25T19:07:14Z,45.7,TA120-T246191
1703531240000,2023-12-25T19:07:20Z,40,TA120-T246183
1703531251000,2023-12-25T19:07:31Z,36.8,TA120-T246174
1703531261000,2023-12-25T19:07:41Z,52.5,TA120-T246187
1703531281000,2023-12-25T19:08:01Z,67.3,TA120-T246184
1703531294000,2023-12-25T19:08:14Z,46.3,TA120-T246191
1703531300000,2023-12-25T19:08:20Z,40,TA120-T246183
1703531311000,2023-12-25T19:08:31Z,36.8,TA120-T246174
1703531321000,2023-12-25T19:08:41Z,52.6,TA120-T246187
1703531341000,2023-12-25T19:09:01Z,73,TA120-T246184
1703531354000,2023-12-25T19:09:14Z,46.3,TA120-T246191
1703531360000,2023-12-25T19:09:20Z,39.7,TA120-T246183
1703531371000,2023-12-25T19:09:31Z,36.7,TA120-T246174
1703531381000,2023-12-25T19:09:41Z,53.8,TA120-T246187
1703531401000,2023-12-25T19:10:01Z,73,TA120-T246184
1703531414000,2023-12-25T19:10:14Z,47,TA120-T246191
1703531420000,2023-12-25T19:10:20Z,39.8,TA120-T246183
1703531431000,2023-12-25T19:10:31Z,37,TA120-T246174
1703531441000,2023-12-25T19:10:41Z,52,TA120-T246187
1703531461000,2023-12-25T19:11:01Z,70.8,TA120-T246184
1703531474000,2023-12-25T19:11:14Z,55.1,TA120-T246191
1703531480000,2023-12-25T19:11:20Z,40.1,TA120-T246183
1703531491000,2023-12-25T19:11:31Z,37.6,TA120-T246174
1703531501000,2023-12-25T19:11:41Z,53.2,TA120-T246187
1703531521000,2023-12-25T19:12:01Z,67.1,TA120-T246184
1703531534000,2023-12-25T19:12:14Z,54.3,TA120-T246191
1703531540000,2023-12-25T19:12:20Z,39.9,TA120-T246183
1703531551000,2023-12-25T19:12:31Z,37.1,TA120-T246174
1703531561000,2023-12-25T19:12:41Z,52.7,TA120-T246187
1703531581000,2023-12-25T19:13:01Z,65.6,TA120-T246184
1703531594000,2023-12-25T19:13:14Z,46.9,TA120-T246191
1703531600000,2023-12-25T19:13:20Z,39.8,TA120-T246183
1703531611000,2023-12-25T19:13:31Z,36.8,TA120-T246174
1703531621000,2023-12-25T19:13:41Z,51.4,TA120-T246187
1703531641000,2023-12-25T19:14:01Z,68.6,TA120-T246184
1703531654000,2023-12-25T19:14:14Z,52.8,TA120-T246191
1703531660000,2023-12-25T19:14:20Z,39.9,TA120-T246183
1703531671000,2023-12-25T19:14:31Z,36.9,TA120-T246174
1703531681000,2023-12-25T19:14:41Z,52.3,TA120-T246187
1703531701000,2023-12-25T19:15:01Z,68.6,TA120-T246184
1703531714000,2023-12-25T19:15:14Z,46.9,TA120-T246191
1703531720000,2023-12-25T19:15:20Z,40.1,TA120-T246183
1703531731000,2023-12-25T19:15:31Z,36.9,TA120-T246174
1703531741000,2023-12-25T19:15:41Z,51.6,TA120-T246187
1703531761000,2023-12-25T19:16:01Z,69.8,TA120-T246184
1703531774000,2023-12-25T19:16:14Z,55.8,TA120-T246191
1703531801000,2023-12-25T19:16:41Z,50.6,TA120-T246187
1703531821000,2023-12-25T19:17:01Z,70.5,TA120-T246184
1703531834000,2023-12-25T19:17:14Z,59.6,TA120-T246191
1703531840000,2023-12-25T19:17:20Z,43.4,TA120-T246183
1703531851000,2023-12-25T19:17:31Z,42.3,TA120-T246174
1703531861000,2023-12-25T19:17:41Z,48.6,TA120-T246187
1703531881000,2023-12-25T19:18:01Z,67.7,TA120-T246184
1703531894000,2023-12-25T19:18:14Z,54.6,TA120-T246191
1703531900000,2023-12-25T19:18:20Z,40,TA120-T246183
1703531911000,2023-12-25T19:18:31Z,36.8,TA120-T246174
1703531921000,2023-12-25T19:18:41Z,52.1,TA120-T246187
1703531941000,2023-12-25T19:19:01Z,67.5,TA120-T246184
1703531954000,2023-12-25T19:19:14Z,56.4,TA120-T246191
1703531960000,2023-12-25T19:19:20Z,40,TA120-T246183
1703531971000,2023-12-25T19:19:31Z,36.7,TA120-T246174
1703531981000,2023-12-25T19:19:41Z,51.1,TA120-T246187
1703532001000,2023-12-25T19:20:01Z,71.4,TA120-T246184
1703532014000,2023-12-25T19:20:14Z,52.9,TA120-T246191
1703532020000,2023-12-25T19:20:20Z,40.1,TA120-T246183
1703532031000,2023-12-25T19:20:31Z,36.9,TA120-T246174
1703532041000,2023-12-25T19:20:41Z,52.7,TA120-T246187
1703532061000,2023-12-25T19:21:01Z,68.3,TA120-T246184
1703532074000,2023-12-25T19:21:14Z,54.2,TA120-T246191
1703532080000,2023-12-25T19:21:20Z,39.9,TA120-T246183
1703532091000,2023-12-25T19:21:31Z,36.7,TA120-T246174
1703532101000,2023-12-25T19:21:41Z,52.9,TA120-T246187
1703532121000,2023-12-25T19:22:01Z,65.9,TA120-T246184
1703532134000,2023-12-25T19:22:14Z,58.6,TA120-T246191
1703532140000,2023-12-25T19:22:20Z,39.9,TA120-T246183
1703532151000,2023-12-25T19:22:31Z,36.6,TA120-T246174
1703532161000,2023-12-25T19:22:41Z,52.5,TA120-T246187
1703532181000,2023-12-25T19:23:01Z,69,TA120-T246184
1703532194000,2023-12-25T19:23:14Z,55.6,TA120-T246191
1703532200000,2023-12-25T19:23:20Z,39.8,TA120-T246183
1703532211000,2023-12-25T19:23:31Z,36.7,TA120-T246174
1703532221000,2023-12-25T19:23:41Z,52.7,TA120-T246187
1703532241000,2023-12-25T19:24:01Z,65.3,TA120-T246184
1703532254000,2023-12-25T19:24:14Z,54,TA120-T246191
1703532260000,2023-12-25T19:24:20Z,39.8,TA120-T246183
1703532271000,2023-12-25T19:24:31Z,36.8,TA120-T246174
1703532281000,2023-12-25T19:24:41Z,54.7,TA120-T246187
1703532301000,2023-12-25T19:25:01Z,70.6,TA120-T246184
1703532314000,2023-12-25T19:25:14Z,52.2,TA120-T246191
1703532320000,2023-12-25T19:25:20Z,40.1,TA120-T246183
1703532331000,2023-12-25T19:25:31Z,36.8,TA120-T246174
1703532341000,2023-12-25T19:25:41Z,53.7,TA120-T246187
1703532361000,2023-12-25T19:26:01Z,72.6,TA120-T246184
1703532374000,2023-12-25T19:26:14Z,57.6,TA120-T246191
1703532380000,2023-12-25T19:26:20Z,40,TA120-T246183
1703532391000,2023-12-25T19:26:31Z,36.7,TA120-T246174
1703532401000,2023-12-25T19:26:41Z,51.2,TA120-T246187
1703532421000,2023-12-25T19:27:01Z,68.7,TA120-T246184
1703532434000,2023-12-25T19:27:14Z,56.1,TA120-T246191
1703532440000,2023-12-25T19:27:20Z,39.9,TA120-T246183
1703532451000,2023-12-25T19:27:31Z,36.5,TA120-T246174
1703532461000,2023-12-25T19:27:41Z,50.4,TA120-T246187
1703532481000,2023-12-25T19:28:01Z,69.8,TA120-T246184
1703532494000,2023-12-25T19:28:14Z,56.2,TA120-T246191
1703532500000,2023-12-25T19:28:20Z,40,TA120-T246183
1703532511000,2023-12-25T19:28:31Z,36.9,TA120-T246174
1703532521000,2023-12-25T19:28:41Z,52,TA120-T246187
1703532541000,2023-12-25T19:29:01Z,68.4,TA120-T246184
1703532554000,2023-12-25T19:29:14Z,53.3,TA120-T246191
1703532560000,2023-12-25T19:29:20Z,40,TA120-T246183
1703532571000,2023-12-25T19:29:31Z,36.7,TA120-T246174
1703532581000,2023-12-25T19:29:41Z,54.1,TA120-T246187
1703532601000,2023-12-25T19:30:01Z,73.5,TA120-T246184
1703532614000,2023-12-25T19:30:14Z,54.4,TA120-T246191
1703532620000,2023-12-25T19:30:20Z,40.1,TA120-T246183
1703532631000,2023-12-25T19:30:31Z,36.6,TA120-T246174
1703532641000,2023-12-25T19:30:41Z,51.7,TA120-T246187
1703532661000,2023-12-25T19:31:01Z,61.7,TA120-T246184
1703532674000,2023-12-25T19:31:14Z,54.7,TA120-T246191
1703532680000,2023-12-25T19:31:20Z,40,TA120-T246183
1703532691000,2023-12-25T19:31:31Z,36.7,TA120-T246174
1703532701000,2023-12-25T19:31:41Z,50.9,TA120-T246187
1703532721000,2023-12-25T19:32:01Z,70.3,TA120-T246184
1703532734000,2023-12-25T19:32:14Z,57.5,TA120-T246191
1703532740000,2023-12-25T19:32:20Z,40,TA120-T246183
1703532751000,2023-12-25T19:32:31Z,36.7,TA120-T246174
1703532761000,2023-12-25T19:32:41Z,51.4,TA120-T246187
1703532781000,2023-12-25T19:33:01Z,69.3,TA120-T246184
1703532794000,2023-12-25T19:33:14Z,47.6,TA120-T246191
1703532800000,2023-12-25T19:33:20Z,40,TA120-T246183
1703532811000,2023-12-25T19:33:31Z,36.6,TA120-T246174
1703532821000,2023-12-25T19:33:41Z,51,TA120-T246187
1703532841000,2023-12-25T19:34:01Z,71.4,TA120-T246184
1703532854000,2023-12-25T19:34:14Z,58.3,TA120-T246191
1703532860000,2023-12-25T19:34:20Z,40,TA120-T246183
1703532871000,2023-12-25T19:34:31Z,36.8,TA120-T246174
1703532881000,2023-12-25T19:34:41Z,52.5,TA120-T246187
1703532901000,2023-12-25T19:35:01Z,67.6,TA120-T246184
1703532914000,2023-12-25T19:35:14Z,54.9,TA120-T246191
1703532920000,2023-12-25T19:35:20Z,40,TA120-T246183
1703532931000,2023-12-25T19:35:31Z,36.8,TA120-T246174
1703532941000,2023-12-25T19:35:41Z,51.4,TA120-T246187
1703532961000,2023-12-25T19:36:01Z,69.8,TA120-T246184
1703532974000,2023-12-25T19:36:14Z,50.6,TA120-T246191
1703532980000,2023-12-25T19:36:20Z,40.2,TA120-T246183
1703532991000,2023-12-25T19:36:31Z,36.8,TA120-T246174
1703533001000,2023-12-25T19:36:41Z,51.6,TA120-T246187
1703533021000,2023-12-25T19:37:01Z,66.5,TA120-T246184
1703533034000,2023-12-25T19:37:14Z,52.6,TA120-T246191
1703533040000,2023-12-25T19:37:20Z,40,TA120-T246183
1703533051000,2023-12-25T19:37:31Z,36.7,TA120-T246174
1703533061000,2023-12-25T19:37:41Z,51.2,TA120-T246187
1703533081000,2023-12-25T19:38:01Z,73.2,TA120-T246184
1703533094000,2023-12-25T19:38:14Z,54.3,TA120-T246191
1703533100000,2023-12-25T19:38:20Z,40,TA120-T246183
1703533111000,2023-12-25T19:38:31Z,36.7,TA120-T246174
1703533121000,2023-12-25T19:38:41Z,50.5,TA120-T246187
1703533141000,2023-12-25T19:39:01Z,68.9,TA120-T246184
1703533154000,2023-12-25T19:39:14Z,56.7,TA120-T246191
1703533160000,2023-12-25T19:39:20Z,40.1,TA120-T246183
1703533171000,2023-12-25T19:39:31Z,37.1,TA120-T246174
1703533181000,2023-12-25T19:39:41Z,52.8,TA120-T246187
1703533201000,2023-12-25T19:40:01Z,61.4,TA120-T246184
1703533214000,2023-12-25T19:40:14Z,58.8,TA120-T246191
1703533220000,2023-12-25T19:40:20Z,40,TA120-T246183
1703533231000,2023-12-25T19:40:31Z,36.6,TA120-T246174
1703533241000,2023-12-25T19:40:41Z,54.9,TA120-T246187
1703533261000,2023-12-25T19:41:01Z,67.9,TA120-T246184
1703533274000,2023-12-25T19:41:14Z,50.1,TA120-T246191
1703533280000,2023-12-25T19:41:20Z,40,TA120-T246183
1703533291000,2023-12-25T19:41:31Z,36.4,TA120-T246174
1703533301000,2023-12-25T19:41:41Z,54.6,TA120-T246187
1703533321000,2023-12-25T19:42:01Z,67.1,TA120-T246184
1703533334000,2023-12-25T19:42:14Z,52.9,TA120-T246191
1703533340000,2023-12-25T19:42:20Z,40.1,TA120-T246183
1703533351000,2023-12-25T19:42:31Z,36.7,TA120-T246174
1703533361000,2023-12-25T19:42:41Z,52,TA120-T246187
1703533381000,2023-12-25T19:43:01Z,71.4,TA120-T246184
1703533394000,2023-12-25T19:43:14Z,53.5,TA120-T246191
1703533400000,2023-12-25T19:43:20Z,40.1,TA120-T246183
1703533411000,2023-12-25T19:43:31Z,36.9,TA120-T246174
1703533421000,2023-12-25T19:43:41Z,51.3,TA120-T246187
1703533441000,2023-12-25T19:44:01Z,61.1,TA120-T246184
1703533454000,2023-12-25T19:44:14Z,47.1,TA120-T246191
1703533460000,2023-12-25T19:44:20Z,40.1,TA120-T246183
1703533471000,2023-12-25T19:44:31Z,37,TA120-T246174
1703533481000,2023-12-25T19:44:41Z,54.7,TA120-T246187
1703533501000,2023-12-25T19:45:01Z,72.7,TA120-T246184
1703533514000,2023-12-25T19:45:14Z,54.7,TA120-T246191
1703533520000,2023-12-25T19:45:20Z,40,TA120-T246183
1703533531000,2023-12-25T19:45:31Z,36.6,TA120-T246174
1703533541000,2023-12-25T19:45:41Z,53.1,TA120-T246187
1703533561000,2023-12-25T19:46:01Z,70.5,TA120-T246184
1703533574000,2023-12-25T19:46:14Z,53.9,TA120-T246191
1703533580000,2023-12-25T19:46:20Z,40,TA120-T246183
1703533591000,2023-12-25T19:46:31Z,36.6,TA120-T246174
1703533601000,2023-12-25T19:46:41Z,53.8,TA120-T246187
1703533621000,2023-12-25T19:47:01Z,70.9,TA120-T246184
