time,readable_time,dBA,dev-id
1699548423000,2023-11-09T16:47:03Z,54,TA120-T246191
1699548423000,2023-11-09T16:47:03Z,58.2,TA120-T246184
1699548423000,2023-11-09T16:47:03Z,40.8,TA120-T246174
1699548423000,2023-11-09T16:47:03Z,45.8,TA120-T246183
1699548423000,2023-11-09T16:47:03Z,61.3,TA120-T246187
1699548424000,2023-11-09T16:47:04Z,45.8,TA120-T246183
1699548424000,2023-11-09T16:47:04Z,60.8,TA120-T246187
1699548424000,2023-11-09T16:47:04Z,57.4,TA120-T246184
1699548424000,2023-11-09T16:47:04Z,50.8,TA120-T246191
1699548424000,2023-11-09T16:47:04Z,40.9,TA120-T246174
1699548425000,2023-11-09T16:47:05Z,51.5,TA120-T246191
1699548425000,2023-11-09T16:47:05Z,40.7,TA120-T246174
1699548425000,2023-11-09T16:47:05Z,60.8,TA120-T246187
1699548425000,2023-11-09T16:47:05Z,45.9,TA120-T246183
1699548425000,2023-11-09T16:47:05Z,61.2,TA120-T246184
1699548426000,2023-11-09T16:47:06Z,45.9,TA120-T246183
1699548426000,2023-11-09T16:47:06Z,59.3,TA120-T246184
1699548426000,2023-11-09T16:47:06Z,40.7,TA120-T246174
1699548426000,2023-11-09T16:47:06Z,54.2,TA120-T246191
1699548426000,2023-11-09T16:47:06Z,60.7,TA120-T246187
1699548427000,2023-11-09T16:47:07Z,53.2,TA120-T246191
1699548427000,2023-11-09T16:47:07Z,60.7,TA120-T246187
1699548427000,2023-11-09T16:47:07Z,58.1,TA120-T246184
1699548427000,2023-11-09T16:47:07Z,45.9,TA120-T246183
1699548427000,2023-11-09T16:47:07Z,40.4,TA120-T246174
1699548428000,2023-11-09T16:47:08Z,45.7,TA120-T246183
1699548428000,2023-11-09T16:47:08Z,40.8,TA120-T246174
1699548428000,2023-11-09T16:47:08Z,60.7,TA120-T246187
1699548428000,2023-11-09T16:47:08Z,52.5,TA120-T246191
1699548428000,2023-11-09T16:47:08Z,59.3,TA120-T246184
1699548429000,2023-11-09T16:47:09Z,53.3,TA120-T246191
1699548429000,2023-11-09T16:47:09Z,60,TA120-T246184
1699548429000,2023-11-09T16:47:09Z,40.6,TA120-T246174
1699548429000,2023-11-09T16:47:09Z,45.9,TA120-T246183
1699548429000,2023-11-09T16:47:09Z,60.2,TA120-T246187
1699548430000,2023-11-09T16:47:10Z,46,TA120-T246183
1699548430000,2023-11-09T16:47:10Z,60.4,TA120-T246187
1699548430000,2023-11-09T16:47:10Z,60.2,TA120-T246184
1699548430000,2023-11-09T16:47:10Z,55.1,TA120-T246191
1699548430000,2023-11-09T16:47:10Z,40.4,TA120-T246174
1699548431000,2023-11-09T16:47:11Z,54.8,TA120-T246191
1699548431000,2023-11-09T16:47:11Z,40.7,TA120-T246174
1699548431000,2023-11-09T16:47:11Z,60.5,TA120-T246187
1699548431000,2023-11-09T16:47:11Z,45.5,TA120-T246183
1699548431000,2023-11-09T16:47:11Z,60.6,TA120-T246184
1699548432000,2023-11-09T16:47:12Z,45.9,TA120-T246183
1699548432000,2023-11-09T16:47:12Z,62.4,TA120-T246184
1699548432000,2023-11-09T16:47:12Z,40.5,TA120-T246174
1699548432000,2023-11-09T16:47:12Z,54.9,TA120-T246191
1699548432000,2023-11-09T16:47:12Z,59.8,TA120-T246187
1699548433000,2023-11-09T16:47:13Z,55.4,TA120-T246191
1699548433000,2023-11-09T16:47:13Z,59.6,TA120-T246187
1699548433000,2023-11-09T16:47:13Z,61.6,TA120-T246184
1699548433000,2023-11-09T16:47:13Z,46,TA120-T246183
1699548433000,2023-11-09T16:47:13Z,41,TA120-T246174
1699548434000,2023-11-09T16:47:14Z,46.2,TA120-T246183
1699548434000,2023-11-09T16:47:14Z,40.7,TA120-T246174
1699548434000,2023-11-09T16:47:14Z,59.8,TA120-T246187
1699548434000,2023-11-09T16:47:14Z,56.2,TA120-T246191
1699548434000,2023-11-09T16:47:14Z,61.9,TA120-T246184
1699548435000,2023-11-09T16:47:15Z,57.7,TA120-T246191
1699548435000,2023-11-09T16:47:15Z,62.2,TA120-T246184
1699548435000,2023-11-09T16:47:15Z,40.2,TA120-T246174
1699548435000,2023-11-09T16:47:15Z,45.8,TA120-T246183
1699548435000,2023-11-09T16:47:15Z,59.7,TA120-T246187
1699548436000,2023-11-09T16:47:16Z,45.8,TA120-T246183
1699548436000,2023-11-09T16:47:16Z,60,TA120-T246187
1699548436000,2023-11-09T16:47:16Z,64.1,TA120-T246184
1699548436000,2023-11-09T16:47:16Z,59.8,TA120-T246191
1699548436000,2023-11-09T16:47:16Z,40.5,TA120-T246174
1699548437000,2023-11-09T16:47:17Z,61,TA120-T246191
1699548437000,2023-11-09T16:47:17Z,41.1,TA120-T246174
1699548437000,2023-11-09T16:47:17Z,59.7,TA120-T246187
1699548437000,2023-11-09T16:47:17Z,46.1,TA120-T246183
1699548437000,2023-11-09T16:47:17Z,65.1,TA120-T246184
1699548438000,2023-11-09T16:47:18Z,45.7,TA120-T246183
1699548438000,2023-11-09T16:47:18Z,66.6,TA120-T246184
1699548438000,2023-11-09T16:47:18Z,41,TA120-T246174
1699548438000,2023-11-09T16:47:18Z,60.8,TA120-T246191
1699548438000,2023-11-09T16:47:18Z,59.5,TA120-T246187
1699548439000,2023-11-09T16:47:19Z,60.4,TA120-T246191
1699548439000,2023-11-09T16:47:19Z,60,TA120-T246187
1699548439000,2023-11-09T16:47:19Z,69.7,TA120-T246184
1699548439000,2023-11-09T16:47:19Z,46,TA120-T246183
1699548439000,2023-11-09T16:47:19Z,40.7,TA120-T246174
1699548440000,2023-11-09T16:47:20Z,45.6,TA120-T246183
1699548440000,2023-11-09T16:47:20Z,41.2,TA120-T246174
1699548440000,2023-11-09T16:47:20Z,59.6,TA120-T246187
1699548440000,2023-11-09T16:47:20Z,61.3,TA120-T246191
1699548440000,2023-11-09T16:47:20Z,72.5,TA120-T246184
1699548441000,2023-11-09T16:47:21Z,63.1,TA120-T246191
1699548441000,2023-11-09T16:47:21Z,75.8,TA120-T246184
1699548441000,2023-11-09T16:47:21Z,40.7,TA120-T246174
1699548441000,2023-11-09T16:47:21Z,46,TA120-T246183
1699548441000,2023-11-09T16:47:21Z,59.7,TA120-T246187
1699548442000,2023-11-09T16:47:22Z,45.9,TA120-T246183
1699548442000,2023-11-09T16:47:22Z,59.5,TA120-T246187
1699548442000,2023-11-09T16:47:22Z,75.6,TA120-T246184
1699548442000,2023-11-09T16:47:22Z,62.8,TA120-T246191
1699548442000,2023-11-09T16:47:22Z,40.7,TA120-T246174
1699548443000,2023-11-09T16:47:23Z,60.9,TA120-T246191
1699548443000,2023-11-09T16:47:23Z,40.5,TA120-T246174
1699548443000,2023-11-09T16:47:23Z,59.7,TA120-T246187
1699548443000,2023-11-09T16:47:23Z,45.9,TA120-T246183
1699548443000,2023-11-09T16:47:23Z,73.1,TA120-T246184
1699548444000,2023-11-09T16:47:24Z,45.9,TA120-T246183
1699548444000,2023-11-09T16:47:24Z,69.5,TA120-T246184
1699548444000,2023-11-09T16:47:24Z,40.9,TA120-T246174
1699548444000,2023-11-09T16:47:24Z,59.7,TA120-T246191
1699548444000,2023-11-09T16:47:24Z,60.2,TA120-T246187
1699548445000,2023-11-09T16:47:25Z,57.4,TA120-T246191
1699548445000,2023-11-09T16:47:25Z,60,TA120-T246187
1699548445000,2023-11-09T16:47:25Z,66.9,TA120-T246184
1699548445000,2023-11-09T16:47:25Z,45.7,TA120-T246183
1699548445000,2023-11-09T16:47:25Z,41.4,TA120-T246174
1699548446000,2023-11-09T16:47:26Z,46.2,TA120-T246183
1699548446000,2023-11-09T16:47:26Z,41.2,TA120-T246174
1699548446000,2023-11-09T16:47:26Z,59.9,TA120-T246187
1699548446000,2023-11-09T16:47:26Z,53.9,TA120-T246191
1699548446000,2023-11-09T16:47:26Z,67.9,TA120-T246184
1699548447000,2023-11-09T16:47:27Z,52.6,TA120-T246191
1699548447000,2023-11-09T16:47:27Z,69.1,TA120-T246184
1699548447000,2023-11-09T16:47:27Z,41.1,TA120-T246174
1699548447000,2023-11-09T16:47:27Z,45.8,TA120-T246183
1699548447000,2023-11-09T16:47:27Z,60,TA120-T246187
1699548448000,2023-11-09T16:47:28Z,46,TA120-T246183
1699548448000,2023-11-09T16:47:28Z,59.6,TA120-T246187
1699548448000,2023-11-09T16:47:28Z,71.5,TA120-T246184
1699548448000,2023-11-09T16:47:28Z,52.2,TA120-T246191
1699548448000,2023-11-09T16:47:28Z,40.7,TA120-T246174
1699548449000,2023-11-09T16:47:29Z,52.8,TA120-T246191
1699548449000,2023-11-09T16:47:29Z,41.1,TA120-T246174
1699548449000,2023-11-09T16:47:29Z,59.6,TA120-T246187
1699548449000,2023-11-09T16:47:29Z,46,TA120-T246183
1699548449000,2023-11-09T16:47:29Z,75,TA120-T246184
1699548450000,2023-11-09T16:47:30Z,46.2,TA120-T246183
1699548450000,2023-11-09T16:47:30Z,77.4,TA120-T246184
1699548450000,2023-11-09T16:47:30Z,41.4,TA120-T246174
1699548450000,2023-11-09T16:47:30Z,52.1,TA120-T246191
1699548450000,2023-11-09T16:47:30Z,59.5,TA120-T246187
1699548451000,2023-11-09T16:47:31Z,51.4,TA120-T246191
1699548451000,2023-11-09T16:47:31Z,60,TA120-T246187
1699548451000,2023-11-09T16:47:31Z,76.3,TA120-T246184
1699548451000,2023-11-09T16:47:31Z,45.9,TA120-T246183
1699548451000,2023-11-09T16:47:31Z,41.5,TA120-T246174
1699548452000,2023-11-09T16:47:32Z,45.9,TA120-T246183
1699548452000,2023-11-09T16:47:32Z,41.6,TA120-T246174
1699548452000,2023-11-09T16:47:32Z,60.7,TA120-T246187
1699548452000,2023-11-09T16:47:32Z,51.2,TA120-T246191
1699548452000,2023-11-09T16:47:32Z,74.9,TA120-T246184
1699548453000,2023-11-09T16:47:33Z,51.3,TA120-T246191
1699548453000,2023-11-09T16:47:33Z,75.3,TA120-T246184
1699548453000,2023-11-09T16:47:33Z,41.4,TA120-T246174
1699548453000,2023-11-09T16:47:33Z,46,TA120-T246183
1699548453000,2023-11-09T16:47:33Z,60.5,TA120-T246187
1699548454000,2023-11-09T16:47:34Z,46,TA120-T246183
1699548454000,2023-11-09T16:47:34Z,61,TA120-T246187
1699548454000,2023-11-09T16:47:34Z,75.7,TA120-T246184
1699548454000,2023-11-09T16:47:34Z,55.5,TA120-T246191
1699548454000,2023-11-09T16:47:34Z,41.1,TA120-T246174
1699548455000,2023-11-09T16:47:35Z,58.5,TA120-T246191
1699548455000,2023-11-09T16:47:35Z,40.6,TA120-T246174
1699548455000,2023-11-09T16:47:35Z,61,TA120-T246187
1699548455000,2023-11-09T16:47:35Z,46.1,TA120-T246183
1699548455000,2023-11-09T16:47:35Z,74.5,TA120-T246184
1699548456000,2023-11-09T16:47:36Z,45.7,TA120-T246183
1699548456000,2023-11-09T16:47:36Z,72.2,TA120-T246184
1699548456000,2023-11-09T16:47:36Z,40.8,TA120-T246174
1699548456000,2023-11-09T16:47:36Z,59.7,TA120-T246191
1699548456000,2023-11-09T16:47:36Z,61.2,TA120-T246187
1699548457000,2023-11-09T16:47:37Z,63.6,TA120-T246191
1699548457000,2023-11-09T16:47:37Z,61.5,TA120-T246187
1699548457000,2023-11-09T16:47:37Z,71.3,TA120-T246184
1699548457000,2023-11-09T16:47:37Z,45.8,TA120-T246183
1699548457000,2023-11-09T16:47:37Z,40.1,TA120-T246174
1699548458000,2023-11-09T16:47:38Z,45.7,TA120-T246183
1699548458000,2023-11-09T16:47:38Z,40.5,TA120-T246174
1699548458000,2023-11-09T16:47:38Z,61.9,TA120-T246187
1699548458000,2023-11-09T16:47:38Z,63.4,TA120-T246191
1699548458000,2023-11-09T16:47:38Z,70.4,TA120-T246184
1699548459000,2023-11-09T16:47:39Z,62.6,TA120-T246191
1699548459000,2023-11-09T16:47:39Z,69.4,TA120-T246184
1699548459000,2023-11-09T16:47:39Z,40.1,TA120-T246174
1699548459000,2023-11-09T16:47:39Z,46.3,TA120-T246183
1699548459000,2023-11-09T16:47:39Z,61.6,TA120-T246187
1699548460000,2023-11-09T16:47:40Z,45.8,TA120-T246183
1699548460000,2023-11-09T16:47:40Z,61,TA120-T246187
1699548460000,2023-11-09T16:47:40Z,69.3,TA120-T246184
1699548460000,2023-11-09T16:47:40Z,65.5,TA120-T246191
1699548460000,2023-11-09T16:47:40Z,40.4,TA120-T246174
1699548461000,2023-11-09T16:47:41Z,68.5,TA120-T246191
1699548461000,2023-11-09T16:47:41Z,40.2,TA120-T246174
1699548461000,2023-11-09T16:47:41Z,61.3,TA120-T246187
1699548461000,2023-11-09T16:47:41Z,45.7,TA120-T246183
1699548461000,2023-11-09T16:47:41Z,67.9,TA120-T246184
1699548462000,2023-11-09T16:47:42Z,46.1,TA120-T246183
1699548462000,2023-11-09T16:47:42Z,68.1,TA120-T246184
1699548462000,2023-11-09T16:47:42Z,40.8,TA120-T246174
1699548462000,2023-11-09T16:47:42Z,71.2,TA120-T246191
1699548462000,2023-11-09T16:47:42Z,61.2,TA120-T246187
1699548463000,2023-11-09T16:47:43Z,67.7,TA120-T246191
1699548463000,2023-11-09T16:47:43Z,61.5,TA120-T246187
1699548463000,2023-11-09T16:47:43Z,66.2,TA120-T246184
1699548463000,2023-11-09T16:47:43Z,46.2,TA120-T246183
1699548463000,2023-11-09T16:47:43Z,42.1,TA120-T246174
1699548464000,2023-11-09T16:47:44Z,46,TA120-T246183
1699548464000,2023-11-09T16:47:44Z,42.2,TA120-T246174
1699548464000,2023-11-09T16:47:44Z,61.1,TA120-T246187
1699548464000,2023-11-09T16:47:44Z,60.6,TA120-T246191
1699548464000,2023-11-09T16:47:44Z,66,TA120-T246184
1699548465000,2023-11-09T16:47:45Z,58.7,TA120-T246191
1699548465000,2023-11-09T16:47:45Z,65.4,TA120-T246184
1699548465000,2023-11-09T16:47:45Z,42,TA120-T246174
1699548465000,2023-11-09T16:47:45Z,45.9,TA120-T246183
1699548465000,2023-11-09T16:47:45Z,60.8,TA120-T246187
1699548466000,2023-11-09T16:47:46Z,46.4,TA120-T246183
1699548466000,2023-11-09T16:47:46Z,60.1,TA120-T246187
1699548466000,2023-11-09T16:47:46Z,65.2,TA120-T246184
1699548466000,2023-11-09T16:47:46Z,59.2,TA120-T246191
1699548466000,2023-11-09T16:47:46Z,42.3,TA120-T246174
1699548467000,2023-11-09T16:47:47Z,57.5,TA120-T246191
1699548467000,2023-11-09T16:47:47Z,41.9,TA120-T246174
1699548467000,2023-11-09T16:47:47Z,59.8,TA120-T246187
1699548467000,2023-11-09T16:47:47Z,45.8,TA120-T246183
1699548467000,2023-11-09T16:47:47Z,64.8,TA120-T246184
1699548468000,2023-11-09T16:47:48Z,45.9,TA120-T246183
1699548468000,2023-11-09T16:47:48Z,63.1,TA120-T246184
1699548468000,2023-11-09T16:47:48Z,42,TA120-T246174
1699548468000,2023-11-09T16:47:48Z,55.7,TA120-T246191
1699548468000,2023-11-09T16:47:48Z,60.3,TA120-T246187
1699548469000,2023-11-09T16:47:49Z,54.5,TA120-T246191
1699548469000,2023-11-09T16:47:49Z,59.8,TA120-T246187
1699548469000,2023-11-09T16:47:49Z,62.7,TA120-T246184
1699548469000,2023-11-09T16:47:49Z,46,TA120-T246183
1699548469000,2023-11-09T16:47:49Z,41,TA120-T246174
1699548470000,2023-11-09T16:47:50Z,46.1,TA120-T246183
1699548470000,2023-11-09T16:47:50Z,41.1,TA120-T246174
1699548470000,2023-11-09T16:47:50Z,59.4,TA120-T246187
1699548470000,2023-11-09T16:47:50Z,53.7,TA120-T246191
1699548470000,2023-11-09T16:47:50Z,63.8,TA120-T246184
1699548471000,2023-11-09T16:47:51Z,52.1,TA120-T246191
1699548471000,2023-11-09T16:47:51Z,65.6,TA120-T246184
1699548471000,2023-11-09T16:47:51Z,41.7,TA120-T246174
1699548471000,2023-11-09T16:47:51Z,46,TA120-T246183
1699548471000,2023-11-09T16:47:51Z,59.9,TA120-T246187
1699548472000,2023-11-09T16:47:52Z,46.2,TA120-T246183
1699548472000,2023-11-09T16:47:52Z,59.2,TA120-T246187
1699548472000,2023-11-09T16:47:52Z,67.3,TA120-T246184
1699548472000,2023-11-09T16:47:52Z,51.6,TA120-T246191
1699548472000,2023-11-09T16:47:52Z,42.2,TA120-T246174
1699548473000,2023-11-09T16:47:53Z,50.8,TA120-T246191
1699548473000,2023-11-09T16:47:53Z,43.2,TA120-T246174
1699548473000,2023-11-09T16:47:53Z,59.4,TA120-T246187
1699548473000,2023-11-09T16:47:53Z,46,TA120-T246183
1699548473000,2023-11-09T16:47:53Z,69.5,TA120-T246184
1699548474000,2023-11-09T16:47:54Z,46.2,TA120-T246183
1699548474000,2023-11-09T16:47:54Z,71.8,TA120-T246184
1699548474000,2023-11-09T16:47:54Z,43.2,TA120-T246174
1699548474000,2023-11-09T16:47:54Z,50.8,TA120-T246191
1699548474000,2023-11-09T16:47:54Z,59.9,TA120-T246187
1699548475000,2023-11-09T16:47:55Z,50.7,TA120-T246191
1699548475000,2023-11-09T16:47:55Z,59.7,TA120-T246187
1699548475000,2023-11-09T16:47:55Z,72.9,TA120-T246184
1699548475000,2023-11-09T16:47:55Z,46.2,TA120-T246183
1699548475000,2023-11-09T16:47:55Z,44.6,TA120-T246174
1699548476000,2023-11-09T16:47:56Z,47,TA120-T246183
1699548476000,2023-11-09T16:47:56Z,44.5,TA120-T246174
1699548476000,2023-11-09T16:47:56Z,60.7,TA120-T246187
1699548476000,2023-11-09T16:47:56Z,50.8,TA120-T246191
1699548476000,2023-11-09T16:47:56Z,73,TA120-T246184
1699548477000,2023-11-09T16:47:57Z,50.9,TA120-T246191
1699548477000,2023-11-09T16:47:57Z,72.4,TA120-T246184
1699548477000,2023-11-09T16:47:57Z,45.1,TA120-T246174
1699548477000,2023-11-09T16:47:57Z,47.3,TA120-T246183
1699548477000,2023-11-09T16:47:57Z,60.5,TA120-T246187
1699548478000,2023-11-09T16:47:58Z,47.4,TA120-T246183
1699548478000,2023-11-09T16:47:58Z,60.6,TA120-T246187
1699548478000,2023-11-09T16:47:58Z,70.9,TA120-T246184
1699548478000,2023-11-09T16:47:58Z,51.5,TA120-T246191
1699548478000,2023-11-09T16:47:58Z,45.5,TA120-T246174
1699548479000,2023-11-09T16:47:59Z,51,TA120-T246191
1699548479000,2023-11-09T16:47:59Z,46.6,TA120-T246174
1699548479000,2023-11-09T16:47:59Z,60.3,TA120-T246187
1699548479000,2023-11-09T16:47:59Z,48.1,TA120-T246183
1699548479000,2023-11-09T16:47:59Z,69.8,TA120-T246184
1699548480000,2023-11-09T16:48:00Z,47.9,TA120-T246183
1699548480000,2023-11-09T16:48:00Z,69.5,TA120-T246184
1699548480000,2023-11-09T16:48:00Z,46.6,TA120-T246174
1699548480000,2023-11-09T16:48:00Z,50.8,TA120-T246191
1699548480000,2023-11-09T16:48:00Z,60.2,TA120-T246187
1699548481000,2023-11-09T16:48:01Z,51.1,TA120-T246191
1699548481000,2023-11-09T16:48:01Z,60,TA120-T246187
1699548481000,2023-11-09T16:48:01Z,68.4,TA120-T246184
1699548481000,2023-11-09T16:48:01Z,48.4,TA120-T246183
1699548481000,2023-11-09T16:48:01Z,46.7,TA120-T246174
1699548482000,2023-11-09T16:48:02Z,48.4,TA120-T246183
1699548482000,2023-11-09T16:48:02Z,47.2,TA120-T246174
1699548482000,2023-11-09T16:48:02Z,59.4,TA120-T246187
1699548482000,2023-11-09T16:48:02Z,51,TA120-T246191
1699548482000,2023-11-09T16:48:02Z,69.4,TA120-T246184
1699548483000,2023-11-09T16:48:03Z,51,TA120-T246191
1699548483000,2023-11-09T16:48:03Z,70.4,TA120-T246184
1699548483000,2023-11-09T16:48:03Z,45.9,TA120-T246174
1699548483000,2023-11-09T16:48:03Z,48.5,TA120-T246183
1699548483000,2023-11-09T16:48:03Z,59.4,TA120-T246187
1699548484000,2023-11-09T16:48:04Z,47.7,TA120-T246183
1699548484000,2023-11-09T16:48:04Z,60.2,TA120-T246187
1699548484000,2023-11-09T16:48:04Z,71.1,TA120-T246184
1699548484000,2023-11-09T16:48:04Z,50.7,TA120-T246191
1699548484000,2023-11-09T16:48:04Z,45.3,TA120-T246174
1699548485000,2023-11-09T16:48:05Z,51,TA120-T246191
1699548485000,2023-11-09T16:48:05Z,44,TA120-T246174
1699548485000,2023-11-09T16:48:05Z,61,TA120-T246187
1699548485000,2023-11-09T16:48:05Z,47.5,TA120-T246183
1699548485000,2023-11-09T16:48:05Z,70.7,TA120-T246184
1699548486000,2023-11-09T16:48:06Z,47,TA120-T246183
1699548486000,2023-11-09T16:48:06Z,69.8,TA120-T246184
1699548486000,2023-11-09T16:48:06Z,44.1,TA120-T246174
1699548486000,2023-11-09T16:48:06Z,50.3,TA120-T246191
1699548486000,2023-11-09T16:48:06Z,61.8,TA120-T246187
1699548487000,2023-11-09T16:48:07Z,50.7,TA120-T246191
1699548487000,2023-11-09T16:48:07Z,62.5,TA120-T246187
1699548487000,2023-11-09T16:48:07Z,69.6,TA120-T246184
1699548487000,2023-11-09T16:48:07Z,47.3,TA120-T246183
1699548487000,2023-11-09T16:48:07Z,43.6,TA120-T246174
1699548488000,2023-11-09T16:48:08Z,46.8,TA120-T246183
1699548488000,2023-11-09T16:48:08Z,43.2,TA120-T246174
1699548488000,2023-11-09T16:48:08Z,62.3,TA120-T246187
1699548488000,2023-11-09T16:48:08Z,51,TA120-T246191
1699548488000,2023-11-09T16:48:08Z,68.9,TA120-T246184
1699548489000,2023-11-09T16:48:09Z,52,TA120-T246191
1699548489000,2023-11-09T16:48:09Z,68.9,TA120-T246184
1699548489000,2023-11-09T16:48:09Z,43.1,TA120-T246174
1699548489000,2023-11-09T16:48:09Z,46.7,TA120-T246183
1699548489000,2023-11-09T16:48:09Z,62.2,TA120-T246187
1699548490000,2023-11-09T16:48:10Z,46.6,TA120-T246183
1699548490000,2023-11-09T16:48:10Z,62,TA120-T246187
1699548490000,2023-11-09T16:48:10Z,69.1,TA120-T246184
1699548490000,2023-11-09T16:48:10Z,52.5,TA120-T246191
1699548490000,2023-11-09T16:48:10Z,42.5,TA120-T246174
1699548491000,2023-11-09T16:48:11Z,51.7,TA120-T246191
1699548491000,2023-11-09T16:48:11Z,42.3,TA120-T246174
1699548491000,2023-11-09T16:48:11Z,62.4,TA120-T246187
1699548491000,2023-11-09T16:48:11Z,46.3,TA120-T246183
1699548491000,2023-11-09T16:48:11Z,70.6,TA120-T246184
1699548492000,2023-11-09T16:48:12Z,45.9,TA120-T246183
1699548492000,2023-11-09T16:48:12Z,70.7,TA120-T246184
1699548492000,2023-11-09T16:48:12Z,41.9,TA120-T246174
1699548492000,2023-11-09T16:48:12Z,54.7,TA120-T246191
1699548492000,2023-11-09T16:48:12Z,62,TA120-T246187
1699548493000,2023-11-09T16:48:13Z,57,TA120-T246191
1699548493000,2023-11-09T16:48:13Z,61.3,TA120-T246187
1699548493000,2023-11-09T16:48:13Z,71.1,TA120-T246184
1699548493000,2023-11-09T16:48:13Z,46.3,TA120-T246183
1699548493000,2023-11-09T16:48:13Z,41.7,TA120-T246174
1699548494000,2023-11-09T16:48:14Z,46.3,TA120-T246183
1699548494000,2023-11-09T16:48:14Z,41.3,TA120-T246174
1699548494000,2023-11-09T16:48:14Z,61.2,TA120-T246187
1699548494000,2023-11-09T16:48:14Z,57.1,TA120-T246191
1699548494000,2023-11-09T16:48:14Z,70.6,TA120-T246184
1699548495000,2023-11-09T16:48:15Z,57.4,TA120-T246191
1699548495000,2023-11-09T16:48:15Z,70.1,TA120-T246184
1699548495000,2023-11-09T16:48:15Z,41.6,TA120-T246174
1699548495000,2023-11-09T16:48:15Z,46.5,TA120-T246183
1699548495000,2023-11-09T16:48:15Z,60.2,TA120-T246187
1699548496000,2023-11-09T16:48:16Z,46.6,TA120-T246183
1699548496000,2023-11-09T16:48:16Z,59.9,TA120-T246187
1699548496000,2023-11-09T16:48:16Z,70,TA120-T246184
1699548496000,2023-11-09T16:48:16Z,56.3,TA120-T246191
1699548496000,2023-11-09T16:48:16Z,41.2,TA120-T246174
1699548497000,2023-11-09T16:48:17Z,55.9,TA120-T246191
1699548497000,2023-11-09T16:48:17Z,41.1,TA120-T246174
1699548497000,2023-11-09T16:48:17Z,60.5,TA120-T246187
1699548497000,2023-11-09T16:48:17Z,46,TA120-T246183
1699548497000,2023-11-09T16:48:17Z,69.7,TA120-T246184
1699548498000,2023-11-09T16:48:18Z,46.2,TA120-T246183
1699548498000,2023-11-09T16:48:18Z,69.6,TA120-T246184
1699548498000,2023-11-09T16:48:18Z,40.9,TA120-T246174
1699548498000,2023-11-09T16:48:18Z,55.5,TA120-T246191
1699548498000,2023-11-09T16:48:18Z,60.6,TA120-T246187
1699548499000,2023-11-09T16:48:19Z,57.2,TA120-T246191
1699548499000,2023-11-09T16:48:19Z,60.5,TA120-T246187
1699548499000,2023-11-09T16:48:19Z,68.7,TA120-T246184
1699548499000,2023-11-09T16:48:19Z,46.4,TA120-T246183
1699548499000,2023-11-09T16:48:19Z,41.2,TA120-T246174
1699548500000,2023-11-09T16:48:20Z,45.9,TA120-T246183
1699548500000,2023-11-09T16:48:20Z,40.7,TA120-T246174
1699548500000,2023-11-09T16:48:20Z,60.1,TA120-T246187
1699548500000,2023-11-09T16:48:20Z,56.3,TA120-T246191
1699548500000,2023-11-09T16:48:20Z,68.9,TA120-T246184
1699548501000,2023-11-09T16:48:21Z,57.1,TA120-T246191
1699548501000,2023-11-09T16:48:21Z,67.5,TA120-T246184
1699548501000,2023-11-09T16:48:21Z,40.9,TA120-T246174
1699548501000,2023-11-09T16:48:21Z,45.8,TA120-T246183
1699548501000,2023-11-09T16:48:21Z,60.4,TA120-T246187
1699548502000,2023-11-09T16:48:22Z,45.9,TA120-T246183
1699548502000,2023-11-09T16:48:22Z,60.4,TA120-T246187
1699548502000,2023-11-09T16:48:22Z,67.2,TA120-T246184
1699548502000,2023-11-09T16:48:22Z,57.6,TA120-T246191
1699548502000,2023-11-09T16:48:22Z,41.1,TA120-T246174
1699548503000,2023-11-09T16:48:23Z,57.6,TA120-T246191
1699548503000,2023-11-09T16:48:23Z,40.1,TA120-T246174
1699548503000,2023-11-09T16:48:23Z,60.1,TA120-T246187
1699548503000,2023-11-09T16:48:23Z,46.4,TA120-T246183
1699548503000,2023-11-09T16:48:23Z,66.5,TA120-T246184
1699548504000,2023-11-09T16:48:24Z,45.8,TA120-T246183
1699548504000,2023-11-09T16:48:24Z,65.7,TA120-T246184
1699548504000,2023-11-09T16:48:24Z,40.2,TA120-T246174
1699548504000,2023-11-09T16:48:24Z,58.5,TA120-T246191
1699548504000,2023-11-09T16:48:24Z,59.1,TA120-T246187
1699548505000,2023-11-09T16:48:25Z,59.1,TA120-T246191
1699548505000,2023-11-09T16:48:25Z,58.9,TA120-T246187
1699548505000,2023-11-09T16:48:25Z,65.9,TA120-T246184
1699548505000,2023-11-09T16:48:25Z,45.9,TA120-T246183
1699548505000,2023-11-09T16:48:25Z,40.5,TA120-T246174
1699548506000,2023-11-09T16:48:26Z,45.7,TA120-T246183
1699548506000,2023-11-09T16:48:26Z,40.6,TA120-T246174
1699548506000,2023-11-09T16:48:26Z,58.6,TA120-T246187
1699548506000,2023-11-09T16:48:26Z,58.7,TA120-T246191
1699548506000,2023-11-09T16:48:26Z,66.2,TA120-T246184
1699548507000,2023-11-09T16:48:27Z,56.5,TA120-T246191
1699548507000,2023-11-09T16:48:27Z,67.3,TA120-T246184
1699548507000,2023-11-09T16:48:27Z,41.2,TA120-T246174
1699548507000,2023-11-09T16:48:27Z,46.2,TA120-T246183
1699548507000,2023-11-09T16:48:27Z,58.8,TA120-T246187
1699548508000,2023-11-09T16:48:28Z,45.6,TA120-T246183
