time,readable_time,dBA,dev-id
1706122442000,2024-01-24T18:54:02Z,60.8,TA120-T246191
1706122453000,2024-01-24T18:54:13Z,38.3,TA120-T246183
1706122456000,2024-01-24T18:54:16Z,33.8,TA120-T246174
1706122459000,2024-01-24T18:54:19Z,52.2,TA120-T246187
1706122493000,2024-01-24T18:54:53Z,74.4,TA120-T246184
1706122502000,2024-01-24T18:55:02Z,61.8,TA120-T246191
1706122513000,2024-01-24T18:55:13Z,38,TA120-T246183
1706122516000,2024-01-24T18:55:16Z,33.6,TA120-T246174
1706122519000,2024-01-24T18:55:19Z,50.6,TA120-T246187
1706122553000,2024-01-24T18:55:53Z,70.1,TA120-T246184
1706122562000,2024-01-24T18:56:02Z,58.2,TA120-T246191
1706122573000,2024-01-24T18:56:13Z,38,TA120-T246183
1706122576000,2024-01-24T18:56:16Z,33.7,TA120-T246174
1706122579000,2024-01-24T18:56:19Z,50.8,TA120-T246187
1706122613000,2024-01-24T18:56:53Z,76.7,TA120-T246184
1706122622000,2024-01-24T18:57:02Z,52.7,TA120-T246191
1706122633000,2024-01-24T18:57:13Z,38.3,TA120-T246183
1706122636000,2024-01-24T18:57:16Z,33.9,TA120-T246174
1706122639000,2024-01-24T18:57:19Z,49.7,TA120-T246187
1706122673000,2024-01-24T18:57:53Z,67.5,TA120-T246184
1706122682000,2024-01-24T18:58:02Z,56.9,TA120-T246191
1706122693000,2024-01-24T18:58:13Z,38,TA120-T246183
1706122696000,2024-01-24T18:58:16Z,33.9,TA120-T246174
1706122699000,2024-01-24T18:58:19Z,51.1,TA120-T246187
1706122733000,2024-01-24T18:58:53Z,71.5,TA120-T246184
1706122742000,2024-01-24T18:59:02Z,55.5,TA120-T246191
1706122753000,2024-01-24T18:59:13Z,38,TA120-T246183
1706122756000,2024-01-24T18:59:16Z,33.7,TA120-T246174
1706122759000,2024-01-24T18:59:19Z,51.2,TA120-T246187
1706122793000,2024-01-24T18:59:53Z,71,TA120-T246184
1706122802000,2024-01-24T19:00:02Z,62.5,TA120-T246191
1706122813000,2024-01-24T19:00:13Z,37.9,TA120-T246183
1706122816000,2024-01-24T19:00:16Z,33.5,TA120-T246174
1706122819000,2024-01-24T19:00:19Z,50.3,TA120-T246187
1706122853000,2024-01-24T19:00:53Z,74,TA120-T246184
1706122862000,2024-01-24T19:01:02Z,57.6,TA120-T246191
1706122873000,2024-01-24T19:01:13Z,38,TA120-T246183
1706122876000,2024-01-24T19:01:16Z,33.7,TA120-T246174
1706122879000,2024-01-24T19:01:19Z,51.5,TA120-T246187
1706122913000,2024-01-24T19:01:53Z,71.8,TA120-T246184
1706122922000,2024-01-24T19:02:02Z,57.9,TA120-T246191
1706122933000,2024-01-24T19:02:13Z,38.1,TA120-T246183
1706122936000,2024-01-24T19:02:16Z,33.8,TA120-T246174
1706122939000,2024-01-24T19:02:19Z,50.5,TA120-T246187
1706122973000,2024-01-24T19:02:53Z,75,TA120-T246184
1706122982000,2024-01-24T19:03:02Z,55.8,TA120-T246191
1706122993000,2024-01-24T19:03:13Z,38,TA120-T246183
1706122996000,2024-01-24T19:03:16Z,33.7,TA120-T246174
1706122999000,2024-01-24T19:03:19Z,52.1,TA120-T246187
1706123033000,2024-01-24T19:03:53Z,69.4,TA120-T246184
1706123042000,2024-01-24T19:04:02Z,60.4,TA120-T246191
1706123053000,2024-01-24T19:04:13Z,38,TA120-T246183
1706123056000,2024-01-24T19:04:16Z,33.6,TA120-T246174
1706123059000,2024-01-24T19:04:19Z,51.6,TA120-T246187
1706123093000,2024-01-24T19:04:53Z,75.4,TA120-T246184
1706123102000,2024-01-24T19:05:02Z,60.9,TA120-T246191
1706123113000,2024-01-24T19:05:13Z,38.2,TA120-T246183
1706123116000,2024-01-24T19:05:16Z,33.8,TA120-T246174
1706123119000,2024-01-24T19:05:19Z,53,TA120-T246187
1706123153000,2024-01-24T19:05:53Z,72.7,TA120-T246184
1706123162000,2024-01-24T19:06:02Z,57.4,TA120-T246191
1706123173000,2024-01-24T19:06:13Z,38.1,TA120-T246183
1706123176000,2024-01-24T19:06:16Z,33.8,TA120-T246174
1706123179000,2024-01-24T19:06:19Z,50.7,TA120-T246187
1706123213000,2024-01-24T19:06:53Z,69.7,TA120-T246184
1706123222000,2024-01-24T19:07:02Z,59.6,TA120-T246191
1706123233000,2024-01-24T19:07:13Z,38,TA120-T246183
1706123236000,2024-01-24T19:07:16Z,33.6,TA120-T246174
1706123239000,2024-01-24T19:07:19Z,51.1,TA120-T246187
1706123273000,2024-01-24T19:07:53Z,71.9,TA120-T246184
1706123282000,2024-01-24T19:08:02Z,57.4,TA120-T246191
1706123293000,2024-01-24T19:08:13Z,38.1,TA120-T246183
1706123296000,2024-01-24T19:08:16Z,33.8,TA120-T246174
1706123299000,2024-01-24T19:08:19Z,50.8,TA120-T246187
1706123333000,2024-01-24T19:08:53Z,77.6,TA120-T246184
1706123342000,2024-01-24T19:09:02Z,57.4,TA120-T246191
1706123353000,2024-01-24T19:09:13Z,38.1,TA120-T246183
1706123356000,2024-01-24T19:09:16Z,34.1,TA120-T246174
1706123359000,2024-01-24T19:09:19Z,52.6,TA120-T246187
1706123393000,2024-01-24T19:09:53Z,74.4,TA120-T246184
1706123402000,2024-01-24T19:10:02Z,56.2,TA120-T246191
1706123413000,2024-01-24T19:10:13Z,38,TA120-T246183
1706123416000,2024-01-24T19:10:16Z,33.8,TA120-T246174
1706123419000,2024-01-24T19:10:19Z,52.5,TA120-T246187
1706123453000,2024-01-24T19:10:53Z,74.8,TA120-T246184
1706123462000,2024-01-24T19:11:02Z,59.9,TA120-T246191
1706123473000,2024-01-24T19:11:13Z,38,TA120-T246183
1706123476000,2024-01-24T19:11:16Z,33.8,TA120-T246174
1706123479000,2024-01-24T19:11:19Z,51.9,TA120-T246187
1706123513000,2024-01-24T19:11:53Z,74.1,TA120-T246184
1706123522000,2024-01-24T19:12:02Z,57.9,TA120-T246191
1706123533000,2024-01-24T19:12:13Z,38.1,TA120-T246183
1706123536000,2024-01-24T19:12:16Z,33.8,TA120-T246174
1706123539000,2024-01-24T19:12:19Z,52.3,TA120-T246187
1706123573000,2024-01-24T19:12:53Z,73.4,TA120-T246184
1706123582000,2024-01-24T19:13:02Z,59,TA120-T246191
1706123593000,2024-01-24T19:13:13Z,38.2,TA120-T246183
1706123596000,2024-01-24T19:13:16Z,34.6,TA120-T246174
1706123599000,2024-01-24T19:13:19Z,51.2,TA120-T246187
1706123633000,2024-01-24T19:13:53Z,74.6,TA120-T246184
1706123642000,2024-01-24T19:14:02Z,57.9,TA120-T246191
1706123653000,2024-01-24T19:14:13Z,38,TA120-T246183
1706123656000,2024-01-24T19:14:16Z,33.7,TA120-T246174
1706123659000,2024-01-24T19:14:19Z,50.3,TA120-T246187
1706123693000,2024-01-24T19:14:53Z,75.1,TA120-T246184
1706123702000,2024-01-24T19:15:02Z,57.8,TA120-T246191
1706123713000,2024-01-24T19:15:13Z,38.1,TA120-T246183
1706123716000,2024-01-24T19:15:16Z,33.7,TA120-T246174
1706123719000,2024-01-24T19:15:19Z,51.7,TA120-T246187
1706123753000,2024-01-24T19:15:53Z,76.1,TA120-T246184
1706123762000,2024-01-24T19:16:02Z,59.2,TA120-T246191
1706123773000,2024-01-24T19:16:13Z,38,TA120-T246183
1706123776000,2024-01-24T19:16:16Z,33.6,TA120-T246174
1706123779000,2024-01-24T19:16:19Z,50.5,TA120-T246187
1706123813000,2024-01-24T19:16:53Z,67,TA120-T246184
1706123822000,2024-01-24T19:17:02Z,59.8,TA120-T246191
1706123833000,2024-01-24T19:17:13Z,38.1,TA120-T246183
1706123836000,2024-01-24T19:17:16Z,33.8,TA120-T246174
1706123839000,2024-01-24T19:17:19Z,52.2,TA120-T246187
1706123873000,2024-01-24T19:17:53Z,65.5,TA120-T246184
1706123882000,2024-01-24T19:18:02Z,61.8,TA120-T246191
1706123893000,2024-01-24T19:18:13Z,38.1,TA120-T246183
1706123896000,2024-01-24T19:18:16Z,33.7,TA120-T246174
1706123899000,2024-01-24T19:18:19Z,50.4,TA120-T246187
1706123933000,2024-01-24T19:18:53Z,73,TA120-T246184
1706123942000,2024-01-24T19:19:02Z,57.6,TA120-T246191
1706123953000,2024-01-24T19:19:13Z,38,TA120-T246183
1706123956000,2024-01-24T19:19:16Z,33.7,TA120-T246174
1706123959000,2024-01-24T19:19:19Z,50.1,TA120-T246187
1706123993000,2024-01-24T19:19:53Z,73,TA120-T246184
1706124002000,2024-01-24T19:20:02Z,54.6,TA120-T246191
1706124013000,2024-01-24T19:20:13Z,38.1,TA120-T246183
1706124016000,2024-01-24T19:20:16Z,33.7,TA120-T246174
1706124019000,2024-01-24T19:20:19Z,49.9,TA120-T246187
1706124053000,2024-01-24T19:20:53Z,68.8,TA120-T246184
1706124062000,2024-01-24T19:21:02Z,59.4,TA120-T246191
1706124073000,2024-01-24T19:21:13Z,38.1,TA120-T246183
1706124076000,2024-01-24T19:21:16Z,33.7,TA120-T246174
1706124079000,2024-01-24T19:21:19Z,50.2,TA120-T246187
1706124113000,2024-01-24T19:21:53Z,69.9,TA120-T246184
1706124122000,2024-01-24T19:22:02Z,59.8,TA120-T246191
1706124133000,2024-01-24T19:22:13Z,38.1,TA120-T246183
1706124136000,2024-01-24T19:22:16Z,33.8,TA120-T246174
1706124139000,2024-01-24T19:22:19Z,52.3,TA120-T246187
1706124173000,2024-01-24T19:22:53Z,75.2,TA120-T246184
1706124182000,2024-01-24T19:23:02Z,61,TA120-T246191
1706124193000,2024-01-24T19:23:13Z,38.2,TA120-T246183
1706124196000,2024-01-24T19:23:16Z,33.8,TA120-T246174
1706124199000,2024-01-24T19:23:19Z,51.1,TA120-T246187
1706124233000,2024-01-24T19:23:53Z,73.9,TA120-T246184
1706124242000,2024-01-24T19:24:02Z,61.9,TA120-T246191
1706124253000,2024-01-24T19:24:13Z,38,TA120-T246183
1706124256000,2024-01-24T19:24:16Z,33.6,TA120-T246174
1706124259000,2024-01-24T19:24:19Z,50.2,TA120-T246187
1706124293000,2024-01-24T19:24:53Z,74.6,TA120-T246184
1706124302000,2024-01-24T19:25:02Z,58.9,TA120-T246191
1706124313000,2024-01-24T19:25:13Z,38.1,TA120-T246183
1706124316000,2024-01-24T19:25:16Z,33.7,TA120-T246174
1706124319000,2024-01-24T19:25:19Z,52.7,TA120-T246187
1706124353000,2024-01-24T19:25:53Z,71.9,TA120-T246184
1706124362000,2024-01-24T19:26:02Z,58.9,TA120-T246191
1706124373000,2024-01-24T19:26:13Z,38,TA120-T246183
1706124376000,2024-01-24T19:26:16Z,33.6,TA120-T246174
1706124379000,2024-01-24T19:26:19Z,51.8,TA120-T246187
1706124413000,2024-01-24T19:26:53Z,74.5,TA120-T246184
1706124422000,2024-01-24T19:27:02Z,57.1,TA120-T246191
1706124433000,2024-01-24T19:27:13Z,38,TA120-T246183
1706124436000,2024-01-24T19:27:16Z,33.6,TA120-T246174
1706124439000,2024-01-24T19:27:19Z,51.9,TA120-T246187
1706124473000,2024-01-24T19:27:53Z,71.1,TA120-T246184
1706124482000,2024-01-24T19:28:02Z,61.8,TA120-T246191
1706124493000,2024-01-24T19:28:13Z,38,TA120-T246183
1706124496000,2024-01-24T19:28:16Z,33.8,TA120-T246174
1706124499000,2024-01-24T19:28:19Z,51.9,TA120-T246187
1706124533000,2024-01-24T19:28:53Z,68.9,TA120-T246184
1706124542000,2024-01-24T19:29:02Z,57.4,TA120-T246191
1706124553000,2024-01-24T19:29:13Z,37.9,TA120-T246183
1706124556000,2024-01-24T19:29:16Z,33.5,TA120-T246174
1706124559000,2024-01-24T19:29:19Z,51.6,TA120-T246187
1706124593000,2024-01-24T19:29:53Z,74,TA120-T246184
1706124602000,2024-01-24T19:30:02Z,57,TA120-T246191
1706124613000,2024-01-24T19:30:13Z,38,TA120-T246183
1706124616000,2024-01-24T19:30:16Z,33.8,TA120-T246174
1706124619000,2024-01-24T19:30:19Z,52.3,TA120-T246187
1706124653000,2024-01-24T19:30:53Z,73.2,TA120-T246184
1706124662000,2024-01-24T19:31:02Z,57.8,TA120-T246191
1706124673000,2024-01-24T19:31:13Z,38,TA120-T246183
1706124676000,2024-01-24T19:31:16Z,33.8,TA120-T246174
1706124679000,2024-01-24T19:31:19Z,50.2,TA120-T246187
1706124713000,2024-01-24T19:31:53Z,70.3,TA120-T246184
1706124722000,2024-01-24T19:32:02Z,59,TA120-T246191
1706124733000,2024-01-24T19:32:13Z,38,TA120-T246183
1706124736000,2024-01-24T19:32:16Z,33.7,TA120-T246174
1706124739000,2024-01-24T19:32:19Z,49.6,TA120-T246187
1706124773000,2024-01-24T19:32:53Z,67.8,TA120-T246184
1706124782000,2024-01-24T19:33:02Z,58.3,TA120-T246191
1706124793000,2024-01-24T19:33:13Z,37.9,TA120-T246183
1706124796000,2024-01-24T19:33:16Z,33.6,TA120-T246174
1706124799000,2024-01-24T19:33:19Z,49.5,TA120-T246187
1706124833000,2024-01-24T19:33:53Z,73.1,TA120-T246184
1706124842000,2024-01-24T19:34:02Z,56.9,TA120-T246191
1706124853000,2024-01-24T19:34:13Z,38,TA120-T246183
1706124856000,2024-01-24T19:34:16Z,33.8,TA120-T246174
1706124859000,2024-01-24T19:34:19Z,50.2,TA120-T246187
1706124893000,2024-01-24T19:34:53Z,72.7,TA120-T246184
1706124902000,2024-01-24T19:35:02Z,57.3,TA120-T246191
1706124913000,2024-01-24T19:35:13Z,37.9,TA120-T246183
1706124916000,2024-01-24T19:35:16Z,33.5,TA120-T246174
1706124919000,2024-01-24T19:35:19Z,50.2,TA120-T246187
1706124953000,2024-01-24T19:35:53Z,75.3,TA120-T246184
1706124962000,2024-01-24T19:36:02Z,59.4,TA120-T246191
1706124973000,2024-01-24T19:36:13Z,38,TA120-T246183
1706124976000,2024-01-24T19:36:16Z,33.6,TA120-T246174
1706124979000,2024-01-24T19:36:19Z,51,TA120-T246187
1706125013000,2024-01-24T19:36:53Z,70.3,TA120-T246184
1706125022000,2024-01-24T19:37:02Z,59.1,TA120-T246191
1706125033000,2024-01-24T19:37:13Z,37.9,TA120-T246183
1706125036000,2024-01-24T19:37:16Z,33.5,TA120-T246174
1706125039000,2024-01-24T19:37:19Z,51.3,TA120-T246187
1706125073000,2024-01-24T19:37:53Z,72.8,TA120-T246184
1706125082000,2024-01-24T19:38:02Z,51.3,TA120-T246191
1706125093000,2024-01-24T19:38:13Z,38,TA120-T246183
1706125096000,2024-01-24T19:38:16Z,33.7,TA120-T246174
1706125099000,2024-01-24T19:38:19Z,50.4,TA120-T246187
1706125133000,2024-01-24T19:38:53Z,70.6,TA120-T246184
1706125142000,2024-01-24T19:39:02Z,51.1,TA120-T246191
1706125153000,2024-01-24T19:39:13Z,38,TA120-T246183
1706125156000,2024-01-24T19:39:16Z,33.8,TA120-T246174
1706125159000,2024-01-24T19:39:19Z,50.3,TA120-T246187
1706125193000,2024-01-24T19:39:53Z,73.1,TA120-T246184
1706125202000,2024-01-24T19:40:02Z,59.6,TA120-T246191
1706125213000,2024-01-24T19:40:13Z,37.8,TA120-T246183
1706125216000,2024-01-24T19:40:16Z,33.3,TA120-T246174
1706125219000,2024-01-24T19:40:19Z,50.3,TA120-T246187
1706125253000,2024-01-24T19:40:53Z,70.2,TA120-T246184
1706125262000,2024-01-24T19:41:02Z,59.4,TA120-T246191
1706125273000,2024-01-24T19:41:13Z,38,TA120-T246183
1706125276000,2024-01-24T19:41:16Z,33.7,TA120-T246174
1706125279000,2024-01-24T19:41:19Z,49.5,TA120-T246187
1706125313000,2024-01-24T19:41:53Z,70.5,TA120-T246184
1706125322000,2024-01-24T19:42:02Z,61.8,TA120-T246191
1706125333000,2024-01-24T19:42:13Z,38,TA120-T246183
1706125336000,2024-01-24T19:42:16Z,33.8,TA120-T246174
1706125339000,2024-01-24T19:42:19Z,52.3,TA120-T246187
1706125373000,2024-01-24T19:42:53Z,73.7,TA120-T246184
1706125382000,2024-01-24T19:43:02Z,54.8,TA120-T246191
1706125393000,2024-01-24T19:43:13Z,38,TA120-T246183
1706125396000,2024-01-24T19:43:16Z,33.9,TA120-T246174
1706125399000,2024-01-24T19:43:19Z,53.7,TA120-T246187
1706125433000,2024-01-24T19:43:53Z,68.8,TA120-T246184
1706125442000,2024-01-24T19:44:02Z,59.7,TA120-T246191
1706125453000,2024-01-24T19:44:13Z,38,TA120-T246183
1706125456000,2024-01-24T19:44:16Z,33.8,TA120-T246174
1706125459000,2024-01-24T19:44:19Z,53.4,TA120-T246187
1706125493000,2024-01-24T19:44:53Z,72.7,TA120-T246184
1706125502000,2024-01-24T19:45:02Z,56.9,TA120-T246191
1706125513000,2024-01-24T19:45:13Z,38,TA120-T246183
1706125516000,2024-01-24T19:45:16Z,33.9,TA120-T246174
1706125519000,2024-01-24T19:45:19Z,53.7,TA120-T246187
1706125553000,2024-01-24T19:45:53Z,71.3,TA120-T246184
1706125562000,2024-01-24T19:46:02Z,59.5,TA120-T246191
1706125573000,2024-01-24T19:46:13Z,38,TA120-T246183
1706125576000,2024-01-24T19:46:16Z,34,TA120-T246174
1706125579000,2024-01-24T19:46:19Z,52.1,TA120-T246187
1706125613000,2024-01-24T19:46:53Z,70.1,TA120-T246184
1706125622000,2024-01-24T19:47:02Z,63.2,TA120-T246191
1706125633000,2024-01-24T19:47:13Z,38.1,TA120-T246183
1706125636000,2024-01-24T19:47:16Z,34,TA120-T246174
1706125639000,2024-01-24T19:47:19Z,52.2,TA120-T246187
1706125673000,2024-01-24T19:47:53Z,71.4,TA120-T246184
1706125682000,2024-01-24T19:48:02Z,58.9,TA120-T246191
1706125693000,2024-01-24T19:48:13Z,38,TA120-T246183
1706125696000,2024-01-24T19:48:16Z,33.5,TA120-T246174
1706125699000,2024-01-24T19:48:19Z,52.7,TA120-T246187
1706125733000,2024-01-24T19:48:53Z,76.4,TA120-T246184
1706125742000,2024-01-24T19:49:02Z,54.4,TA120-T246191
1706125753000,2024-01-24T19:49:13Z,38,TA120-T246183
1706125756000,2024-01-24T19:49:16Z,33.9,TA120-T246174
1706125759000,2024-01-24T19:49:19Z,51.9,TA120-T246187
1706125793000,2024-01-24T19:49:53Z,63.9,TA120-T246184
1706125802000,2024-01-24T19:50:02Z,58.4,TA120-T246191
1706125813000,2024-01-24T19:50:13Z,38,TA120-T246183
1706125816000,2024-01-24T19:50:16Z,33.8,TA120-T246174
1706125819000,2024-01-24T19:50:19Z,51.1,TA120-T246187
1706125853000,2024-01-24T19:50:53Z,72.2,TA120-T246184
1706125862000,2024-01-24T19:51:02Z,54.4,TA120-T246191
1706125873000,2024-01-24T19:51:13Z,38,TA120-T246183
1706125876000,2024-01-24T19:51:16Z,33.8,TA120-T246174
1706125879000,2024-01-24T19:51:19Z,50.4,TA120-T246187
1706125913000,2024-01-24T19:51:53Z,73.4,TA120-T246184
1706125922000,2024-01-24T19:52:02Z,56,TA120-T246191
1706125933000,2024-01-24T19:52:13Z,38.1,TA120-T246183
1706125936000,2024-01-24T19:52:16Z,34,TA120-T246174
1706125939000,2024-01-24T19:52:19Z,51.8,TA120-T246187
1706125973000,2024-01-24T19:52:53Z,76.4,TA120-T246184
1706125982000,2024-01-24T19:53:02Z,56.9,TA120-T246191
1706125993000,2024-01-24T19:53:13Z,38,TA120-T246183
1706125996000,2024-01-24T19:53:16Z,33.8,TA120-T246174
1706125999000,2024-01-24T19:53:19Z,51.2,TA120-T246187
1706126033000,2024-01-24T19:53:53Z,73.9,TA120-T246184
1706126042000,2024-01-24T19:54:02Z,59.7,TA120-T246191
1706126053000,2024-01-24T19:54:13Z,38.1,TA120-T246183
1706126056000,2024-01-24T19:54:16Z,34,TA120-T246174
1706126059000,2024-01-24T19:54:19Z,52,TA120-T246187
1706126093000,2024-01-24T19:54:53Z,60.5,TA120-T246184
1706126102000,2024-01-24T19:55:02Z,59,TA120-T246191
1706126113000,2024-01-24T19:55:13Z,38,TA120-T246183
1706126116000,2024-01-24T19:55:16Z,33.6,TA120-T246174
1706126119000,2024-01-24T19:55:19Z,51.1,TA120-T246187
1706126153000,2024-01-24T19:55:53Z,74.6,TA120-T246184
1706126162000,2024-01-24T19:56:02Z,53.5,TA120-T246191
1706126173000,2024-01-24T19:56:13Z,38.1,TA120-T246183
1706126176000,2024-01-24T19:56:16Z,33.8,TA120-T246174
1706126179000,2024-01-24T19:56:19Z,52.5,TA120-T246187
1706126213000,2024-01-24T19:56:53Z,70,TA120-T246184
1706126222000,2024-01-24T19:57:02Z,62.6,TA120-T246191
1706126233000,2024-01-24T19:57:13Z,38.3,TA120-T246183
1706126236000,2024-01-24T19:57:16Z,34.1,TA120-T246174
1706126239000,2024-01-24T19:57:19Z,51.8,TA120-T246187
1706126273000,2024-01-24T19:57:53Z,69.2,TA120-T246184
1706126282000,2024-01-24T19:58:02Z,61,TA120-T246191
1706126293000,2024-01-24T19:58:13Z,38.2,TA120-T246183
1706126296000,2024-01-24T19:58:16Z,33.8,TA120-T246174
1706126299000,2024-01-24T19:58:19Z,53.1,TA120-T246187
1706126333000,2024-01-24T19:58:53Z,73.1,TA120-T246184
1706126342000,2024-01-24T19:59:02Z,60.5,TA120-T246191
1706126353000,2024-01-24T19:59:13Z,38.1,TA120-T246183
1706126356000,2024-01-24T19:59:16Z,33.8,TA120-T246174
1706126359000,2024-01-24T19:59:19Z,52.1,TA120-T246187
1706126393000,2024-01-24T19:59:53Z,67.6,TA120-T246184
1706126402000,2024-01-24T20:00:02Z,62.5,TA120-T246191
1706126413000,2024-01-24T20:00:13Z,38.1,TA120-T246183
1706126416000,2024-01-24T20:00:16Z,33.5,TA120-T246174
1706126419000,2024-01-24T20:00:19Z,51.9,TA120-T246187
1706126453000,2024-01-24T20:00:53Z,67.9,TA120-T246184
1706126462000,2024-01-24T20:01:02Z,55.8,TA120-T246191
1706126473000,2024-01-24T20:01:13Z,36.8,TA120-T246183
1706126476000,2024-01-24T20:01:16Z,30.5,TA120-T246174
1706126479000,2024-01-24T20:01:19Z,50.9,TA120-T246187
1706126513000,2024-01-24T20:01:53Z,68.8,TA120-T246184
1706126522000,2024-01-24T20:02:02Z,56.1,TA120-T246191
1706126533000,2024-01-24T20:02:13Z,36.7,TA120-T246183
1706126536000,2024-01-24T20:02:16Z,30.4,TA120-T246174
1706126539000,2024-01-24T20:02:19Z,50.4,TA120-T246187
1706126573000,2024-01-24T20:02:53Z,68.4,TA120-T246184
1706126582000,2024-01-24T20:03:02Z,56.2,TA120-T246191
1706126593000,2024-01-24T20:03:13Z,36.7,TA120-T246183
1706126596000,2024-01-24T20:03:16Z,30.5,TA120-T246174
1706126599000,2024-01-24T20:03:19Z,50,TA120-T246187
1706126633000,2024-01-24T20:03:53Z,73,TA120-T246184
1706126642000,2024-01-24T20:04:02Z,57.7,TA120-T246191
1706126653000,2024-01-24T20:04:13Z,36.7,TA120-T246183
1706126656000,2024-01-24T20:04:16Z,30.5,TA120-T246174
1706126659000,2024-01-24T20:04:19Z,50.9,TA120-T246187
1706126693000,2024-01-24T20:04:53Z,75.9,TA120-T246184
1706126702000,2024-01-24T20:05:02Z,60.5,TA120-T246191
1706126713000,2024-01-24T20:05:13Z,37,TA120-T246183
1706126716000,2024-01-24T20:05:16Z,30.6,TA120-T246174
1706126719000,2024-01-24T20:05:19Z,50.6,TA120-T246187
1706126753000,2024-01-24T20:05:53Z,66.2,TA120-T246184
1706126762000,2024-01-24T20:06:02Z,61.4,TA120-T246191
1706126773000,2024-01-24T20:06:13Z,37.1,TA120-T246183
1706126776000,2024-01-24T20:06:16Z,30.6,TA120-T246174
1706126779000,2024-01-24T20:06:19Z,49.6,TA120-T246187
1706126813000,2024-01-24T20:06:53Z,75.1,TA120-T246184
1706126822000,2024-01-24T20:07:02Z,49.8,TA120-T246191
1706126833000,2024-01-24T20:07:13Z,37.2,TA120-T246183
1706126836000,2024-01-24T20:07:16Z,30.5,TA120-T246174
1706126839000,2024-01-24T20:07:19Z,49.9,TA120-T246187
1706126873000,2024-01-24T20:07:53Z,74.6,TA120-T246184
1706126882000,2024-01-24T20:08:02Z,56.5,TA120-T246191
1706126893000,2024-01-24T20:08:13Z,37.2,TA120-T246183
1706126896000,2024-01-24T20:08:16Z,30.6,TA120-T246174
1706126899000,2024-01-24T20:08:19Z,48.9,TA120-T246187
1706126933000,2024-01-24T20:08:53Z,74,TA120-T246184
1706126942000,2024-01-24T20:09:02Z,54.1,TA120-T246191
1706126953000,2024-01-24T20:09:13Z,37.2,TA120-T246183
1706126956000,2024-01-24T20:09:16Z,30.5,TA120-T246174
1706126959000,2024-01-24T20:09:19Z,49.1,TA120-T246187
1706126993000,2024-01-24T20:09:53Z,70.3,TA120-T246184
1706127002000,2024-01-24T20:10:02Z,58.1,TA120-T246191
1706127013000,2024-01-24T20:10:13Z,37.1,TA120-T246183
1706127016000,2024-01-24T20:10:16Z,30.5,TA120-T246174
1706127019000,2024-01-24T20:10:19Z,48.7,TA120-T246187
1706127053000,2024-01-24T20:10:53Z,66.7,TA120-T246184
1706127062000,2024-01-24T20:11:02Z,51.8,TA120-T246191
1706127073000,2024-01-24T20:11:13Z,36.9,TA120-T246183
1706127076000,2024-01-24T20:11:16Z,30.5,TA120-T246174
1706127079000,2024-01-24T20:11:19Z,48.3,TA120-T246187
1706127113000,2024-01-24T20:11:53Z,67.9,TA120-T246184
1706127122000,2024-01-24T20:12:02Z,57.5,TA120-T246191
1706127133000,2024-01-24T20:12:13Z,36.9,TA120-T246183
1706127136000,2024-01-24T20:12:16Z,30.6,TA120-T246174
1706127139000,2024-01-24T20:12:19Z,47.7,TA120-T246187
1706127173000,2024-01-24T20:12:53Z,71.4,TA120-T246184
1706127182000,2024-01-24T20:13:02Z,57.5,TA120-T246191
1706127193000,2024-01-24T20:13:13Z,36.9,TA120-T246183
1706127196000,2024-01-24T20:13:16Z,30.5,TA120-T246174
1706127199000,2024-01-24T20:13:19Z,49,TA120-T246187
1706127233000,2024-01-24T20:13:53Z,72.6,TA120-T246184
1706127242000,2024-01-24T20:14:02Z,56.7,TA120-T246191
1706127253000,2024-01-24T20:14:13Z,36.8,TA120-T246183
1706127256000,2024-01-24T20:14:16Z,30.4,TA120-T246174
1706127259000,2024-01-24T20:14:19Z,48.1,TA120-T246187
1706127293000,2024-01-24T20:14:53Z,70.4,TA120-T246184
1706127302000,2024-01-24T20:15:02Z,55.7,TA120-T246191
1706127313000,2024-01-24T20:15:13Z,36.8,TA120-T246183
1706127316000,2024-01-24T20:15:16Z,30.4,TA120-T246174
1706127319000,2024-01-24T20:15:19Z,48.7,TA120-T246187
1706127353000,2024-01-24T20:15:53Z,73.9,TA120-T246184
1706127362000,2024-01-24T20:16:02Z,53.9,TA120-T246191
1706127373000,2024-01-24T20:16:13Z,36.8,TA120-T246183
1706127376000,2024-01-24T20:16:16Z,30.4,TA120-T246174
1706127379000,2024-01-24T20:16:19Z,50,TA120-T246187
1706127413000,2024-01-24T20:16:53Z,64.7,TA120-T246184
1706127422000,2024-01-24T20:17:02Z,55,TA120-T246191
1706127433000,2024-01-24T20:17:13Z,36.8,TA120-T246183
1706127436000,2024-01-24T20:17:16Z,30.4,TA120-T246174
1706127439000,2024-01-24T20:17:19Z,48.1,TA120-T246187
1706127473000,2024-01-24T20:17:53Z,67.6,TA120-T246184
1706127482000,2024-01-24T20:18:02Z,55.4,TA120-T246191
1706127493000,2024-01-24T20:18:13Z,36.9,TA120-T246183
1706127496000,2024-01-24T20:18:16Z,30.8,TA120-T246174
1706127499000,2024-01-24T20:18:19Z,50.4,TA120-T246187
1706127533000,2024-01-24T20:18:53Z,70.1,TA120-T246184
1706127542000,2024-01-24T20:19:02Z,54.5,TA120-T246191
1706127553000,2024-01-24T20:19:13Z,36.9,TA120-T246183
