time,readable_time,dBA,dev-id
1681497955000,2023-04-14T18:45:55Z,49.2,TA120-T246187
1681497968000,2023-04-14T18:46:08Z,37.8,TA120-T246183
1681497969000,2023-04-14T18:46:09Z,53.8,TA120-T246191
1681498001000,2023-04-14T18:46:41Z,68.4,TA120-T246184
1681498015000,2023-04-14T18:46:55Z,50.3,TA120-T246187
1681498028000,2023-04-14T18:47:08Z,38,TA120-T246183
1681498029000,2023-04-14T18:47:09Z,53,TA120-T246191
1681498061000,2023-04-14T18:47:41Z,63.8,TA120-T246184
1681498075000,2023-04-14T18:47:55Z,49.6,TA120-T246187
1681498088000,2023-04-14T18:48:08Z,38.1,TA120-T246183
1681498089000,2023-04-14T18:48:09Z,51.4,TA120-T246191
1681498121000,2023-04-14T18:48:41Z,70.3,TA120-T246184
1681498135000,2023-04-14T18:48:55Z,50.6,TA120-T246187
1681498148000,2023-04-14T18:49:08Z,37.7,TA120-T246183
1681498149000,2023-04-14T18:49:09Z,50.7,TA120-T246191
1681498181000,2023-04-14T18:49:41Z,68.1,TA120-T246184
1681498195000,2023-04-14T18:49:55Z,52,TA120-T246187
1681498208000,2023-04-14T18:50:08Z,37.8,TA120-T246183
1681498209000,2023-04-14T18:50:09Z,51.4,TA120-T246191
1681498241000,2023-04-14T18:50:41Z,65.9,TA120-T246184
1681498255000,2023-04-14T18:50:55Z,50.2,TA120-T246187
1681498268000,2023-04-14T18:51:08Z,37.9,TA120-T246183
1681498269000,2023-04-14T18:51:09Z,57.9,TA120-T246191
1681498301000,2023-04-14T18:51:41Z,66.8,TA120-T246184
1681498315000,2023-04-14T18:51:55Z,51.1,TA120-T246187
1681498328000,2023-04-14T18:52:08Z,37.8,TA120-T246183
1681498329000,2023-04-14T18:52:09Z,57.1,TA120-T246191
1681498361000,2023-04-14T18:52:41Z,69,TA120-T246184
1681498375000,2023-04-14T18:52:55Z,49.6,TA120-T246187
1681498388000,2023-04-14T18:53:08Z,38,TA120-T246183
1681498389000,2023-04-14T18:53:09Z,52.3,TA120-T246191
1681498421000,2023-04-14T18:53:41Z,63.5,TA120-T246184
1681498435000,2023-04-14T18:53:55Z,48.7,TA120-T246187
1681498448000,2023-04-14T18:54:08Z,38.1,TA120-T246183
1681498449000,2023-04-14T18:54:09Z,54.3,TA120-T246191
1681498481000,2023-04-14T18:54:41Z,68.5,TA120-T246184
1681498495000,2023-04-14T18:54:55Z,48.4,TA120-T246187
1681498508000,2023-04-14T18:55:08Z,37.8,TA120-T246183
1681498509000,2023-04-14T18:55:09Z,55.8,TA120-T246191
1681498541000,2023-04-14T18:55:41Z,68.9,TA120-T246184
1681498555000,2023-04-14T18:55:55Z,47.9,TA120-T246187
1681498568000,2023-04-14T18:56:08Z,37.8,TA120-T246183
1681498569000,2023-04-14T18:56:09Z,60,TA120-T246191
1681498601000,2023-04-14T18:56:41Z,69.6,TA120-T246184
1681498615000,2023-04-14T18:56:55Z,48.3,TA120-T246187
1681498628000,2023-04-14T18:57:08Z,37.9,TA120-T246183
1681498629000,2023-04-14T18:57:09Z,53.4,TA120-T246191
1681498661000,2023-04-14T18:57:41Z,70,TA120-T246184
1681498675000,2023-04-14T18:57:55Z,48.6,TA120-T246187
1681498688000,2023-04-14T18:58:08Z,37.8,TA120-T246183
1681498689000,2023-04-14T18:58:09Z,54.5,TA120-T246191
1681498721000,2023-04-14T18:58:41Z,64.1,TA120-T246184
1681498735000,2023-04-14T18:58:55Z,49.4,TA120-T246187
1681498748000,2023-04-14T18:59:08Z,37.6,TA120-T246183
1681498749000,2023-04-14T18:59:09Z,52.3,TA120-T246191
1681498781000,2023-04-14T18:59:41Z,70.1,TA120-T246184
1681498795000,2023-04-14T18:59:55Z,50.7,TA120-T246187
1681498808000,2023-04-14T19:00:08Z,37.7,TA120-T246183
1681498809000,2023-04-14T19:00:09Z,52.6,TA120-T246191
1681498841000,2023-04-14T19:00:41Z,69,TA120-T246184
1681498855000,2023-04-14T19:00:55Z,49.9,TA120-T246187
1681498868000,2023-04-14T19:01:08Z,36.9,TA120-T246183
1681498869000,2023-04-14T19:01:09Z,53.5,TA120-T246191
1681498901000,2023-04-14T19:01:41Z,70.3,TA120-T246184
1681498915000,2023-04-14T19:01:55Z,48.8,TA120-T246187
1681498928000,2023-04-14T19:02:08Z,36.8,TA120-T246183
1681498929000,2023-04-14T19:02:09Z,55,TA120-T246191
1681498961000,2023-04-14T19:02:41Z,70.4,TA120-T246184
1681498975000,2023-04-14T19:02:55Z,49.3,TA120-T246187
1681498988000,2023-04-14T19:03:08Z,36.8,TA120-T246183
1681498989000,2023-04-14T19:03:09Z,50.9,TA120-T246191
1681499021000,2023-04-14T19:03:41Z,68.4,TA120-T246184
1681499035000,2023-04-14T19:03:55Z,48.3,TA120-T246187
1681499048000,2023-04-14T19:04:08Z,37.2,TA120-T246183
1681499049000,2023-04-14T19:04:09Z,52.8,TA120-T246191
1681499081000,2023-04-14T19:04:41Z,69.4,TA120-T246184
1681499095000,2023-04-14T19:04:55Z,48,TA120-T246187
1681499108000,2023-04-14T19:05:08Z,37.1,TA120-T246183
1681499109000,2023-04-14T19:05:09Z,52.7,TA120-T246191
1681499141000,2023-04-14T19:05:41Z,67,TA120-T246184
1681499155000,2023-04-14T19:05:55Z,48,TA120-T246187
1681499168000,2023-04-14T19:06:08Z,36.9,TA120-T246183
1681499169000,2023-04-14T19:06:09Z,55.4,TA120-T246191
1681499201000,2023-04-14T19:06:41Z,67.5,TA120-T246184
1681499215000,2023-04-14T19:06:55Z,49,TA120-T246187
1681499228000,2023-04-14T19:07:08Z,36.8,TA120-T246183
1681499229000,2023-04-14T19:07:09Z,52.2,TA120-T246191
1681499261000,2023-04-14T19:07:41Z,67.5,TA120-T246184
1681499275000,2023-04-14T19:07:55Z,48.1,TA120-T246187
1681499288000,2023-04-14T19:08:08Z,36.8,TA120-T246183
1681499289000,2023-04-14T19:08:09Z,56.2,TA120-T246191
1681499321000,2023-04-14T19:08:41Z,67.7,TA120-T246184
1681499335000,2023-04-14T19:08:55Z,48.9,TA120-T246187
1681499348000,2023-04-14T19:09:08Z,36.8,TA120-T246183
1681499349000,2023-04-14T19:09:09Z,57.2,TA120-T246191
1681499381000,2023-04-14T19:09:41Z,71,TA120-T246184
1681499395000,2023-04-14T19:09:55Z,48.5,TA120-T246187
1681499408000,2023-04-14T19:10:08Z,37.1,TA120-T246183
1681499409000,2023-04-14T19:10:09Z,53.2,TA120-T246191
1681499441000,2023-04-14T19:10:41Z,68.7,TA120-T246184
1681499455000,2023-04-14T19:10:55Z,49.2,TA120-T246187
1681499468000,2023-04-14T19:11:08Z,36.9,TA120-T246183
1681499469000,2023-04-14T19:11:09Z,50.4,TA120-T246191
1681499501000,2023-04-14T19:11:41Z,65.8,TA120-T246184
1681499515000,2023-04-14T19:11:55Z,49.5,TA120-T246187
1681499528000,2023-04-14T19:12:08Z,36.9,TA120-T246183
1681499529000,2023-04-14T19:12:09Z,54.5,TA120-T246191
1681499561000,2023-04-14T19:12:41Z,69.6,TA120-T246184
1681499575000,2023-04-14T19:12:55Z,50.2,TA120-T246187
1681499588000,2023-04-14T19:13:08Z,37.4,TA120-T246183
1681499589000,2023-04-14T19:13:09Z,53.8,TA120-T246191
1681499621000,2023-04-14T19:13:41Z,70.5,TA120-T246184
1681499635000,2023-04-14T19:13:55Z,50.8,TA120-T246187
1681499648000,2023-04-14T19:14:08Z,36.9,TA120-T246183
1681499649000,2023-04-14T19:14:09Z,56.6,TA120-T246191
1681499681000,2023-04-14T19:14:41Z,71.6,TA120-T246184
1681499695000,2023-04-14T19:14:55Z,50.3,TA120-T246187
1681499708000,2023-04-14T19:15:08Z,37,TA120-T246183
1681499709000,2023-04-14T19:15:09Z,57.2,TA120-T246191
1681499741000,2023-04-14T19:15:41Z,70.8,TA120-T246184
1681499755000,2023-04-14T19:15:55Z,50.2,TA120-T246187
1681499768000,2023-04-14T19:16:08Z,37.4,TA120-T246183
1681499769000,2023-04-14T19:16:09Z,52.8,TA120-T246191
1681499801000,2023-04-14T19:16:41Z,64.4,TA120-T246184
1681499815000,2023-04-14T19:16:55Z,48.4,TA120-T246187
1681499828000,2023-04-14T19:17:08Z,36.9,TA120-T246183
1681499829000,2023-04-14T19:17:09Z,54.7,TA120-T246191
1681499861000,2023-04-14T19:17:41Z,69.7,TA120-T246184
1681499875000,2023-04-14T19:17:55Z,50.4,TA120-T246187
1681499888000,2023-04-14T19:18:08Z,36.8,TA120-T246183
1681499889000,2023-04-14T19:18:09Z,54.5,TA120-T246191
1681499921000,2023-04-14T19:18:41Z,68.2,TA120-T246184
1681499935000,2023-04-14T19:18:55Z,48.9,TA120-T246187
1681499948000,2023-04-14T19:19:08Z,37.2,TA120-T246183
1681499949000,2023-04-14T19:19:09Z,54.3,TA120-T246191
1681499981000,2023-04-14T19:19:41Z,64.6,TA120-T246184
1681499995000,2023-04-14T19:19:55Z,50.7,TA120-T246187
1681500008000,2023-04-14T19:20:08Z,36.9,TA120-T246183
1681500009000,2023-04-14T19:20:09Z,54.4,TA120-T246191
1681500041000,2023-04-14T19:20:41Z,64.5,TA120-T246184
1681500055000,2023-04-14T19:20:55Z,46.6,TA120-T246187
1681500068000,2023-04-14T19:21:08Z,36.9,TA120-T246183
1681500069000,2023-04-14T19:21:09Z,52.4,TA120-T246191
1681500101000,2023-04-14T19:21:41Z,66.7,TA120-T246184
1681500115000,2023-04-14T19:21:55Z,48.4,TA120-T246187
1681500128000,2023-04-14T19:22:08Z,37,TA120-T246183
1681500129000,2023-04-14T19:22:09Z,55.5,TA120-T246191
1681500161000,2023-04-14T19:22:41Z,67.4,TA120-T246184
1681500175000,2023-04-14T19:22:55Z,49.1,TA120-T246187
1681500188000,2023-04-14T19:23:08Z,37,TA120-T246183
1681500189000,2023-04-14T19:23:09Z,55.2,TA120-T246191
1681500221000,2023-04-14T19:23:41Z,66.5,TA120-T246184
1681500235000,2023-04-14T19:23:55Z,49.5,TA120-T246187
1681500248000,2023-04-14T19:24:08Z,37.1,TA120-T246183
1681500249000,2023-04-14T19:24:09Z,56.3,TA120-T246191
1681500281000,2023-04-14T19:24:41Z,70.2,TA120-T246184
1681500295000,2023-04-14T19:24:55Z,47.9,TA120-T246187
1681500308000,2023-04-14T19:25:08Z,37.2,TA120-T246183
1681500309000,2023-04-14T19:25:09Z,55.6,TA120-T246191
1681500341000,2023-04-14T19:25:41Z,69.9,TA120-T246184
1681500355000,2023-04-14T19:25:55Z,50.1,TA120-T246187
1681500368000,2023-04-14T19:26:08Z,37.3,TA120-T246183
1681500369000,2023-04-14T19:26:09Z,54.1,TA120-T246191
1681500401000,2023-04-14T19:26:41Z,69.4,TA120-T246184
1681500415000,2023-04-14T19:26:55Z,49.8,TA120-T246187
1681500428000,2023-04-14T19:27:08Z,37.2,TA120-T246183
1681500429000,2023-04-14T19:27:09Z,53.7,TA120-T246191
1681500461000,2023-04-14T19:27:41Z,66,TA120-T246184
1681500475000,2023-04-14T19:27:55Z,47.2,TA120-T246187
1681500488000,2023-04-14T19:28:08Z,37,TA120-T246183
1681500489000,2023-04-14T19:28:09Z,56.3,TA120-T246191
1681500521000,2023-04-14T19:28:41Z,67.5,TA120-T246184
1681500535000,2023-04-14T19:28:55Z,50,TA120-T246187
1681500548000,2023-04-14T19:29:08Z,37,TA120-T246183
1681500549000,2023-04-14T19:29:09Z,55.8,TA120-T246191
1681500581000,2023-04-14T19:29:41Z,65.1,TA120-T246184
1681500595000,2023-04-14T19:29:55Z,48.3,TA120-T246187
1681500608000,2023-04-14T19:30:08Z,40.4,TA120-T246183
1681500609000,2023-04-14T19:30:09Z,54.6,TA120-T246191
1681500641000,2023-04-14T19:30:41Z,65.3,TA120-T246184
1681500655000,2023-04-14T19:30:55Z,47.2,TA120-T246187
1681500668000,2023-04-14T19:31:08Z,37.2,TA120-T246183
1681500669000,2023-04-14T19:31:09Z,54.5,TA120-T246191
1681500701000,2023-04-14T19:31:41Z,68.6,TA120-T246184
1681500715000,2023-04-14T19:31:55Z,48.7,TA120-T246187
1681500728000,2023-04-14T19:32:08Z,37.1,TA120-T246183
1681500729000,2023-04-14T19:32:09Z,57,TA120-T246191
1681500761000,2023-04-14T19:32:41Z,65.9,TA120-T246184
1681500775000,2023-04-14T19:32:55Z,47.8,TA120-T246187
1681500788000,2023-04-14T19:33:08Z,37.2,TA120-T246183
1681500789000,2023-04-14T19:33:09Z,53.7,TA120-T246191
1681500821000,2023-04-14T19:33:41Z,70.8,TA120-T246184
1681500835000,2023-04-14T19:33:55Z,49.5,TA120-T246187
1681500848000,2023-04-14T19:34:08Z,37.4,TA120-T246183
1681500849000,2023-04-14T19:34:09Z,53.3,TA120-T246191
1681500881000,2023-04-14T19:34:41Z,66.1,TA120-T246184
1681500895000,2023-04-14T19:34:55Z,48.6,TA120-T246187
1681500908000,2023-04-14T19:35:08Z,37.1,TA120-T246183
1681500909000,2023-04-14T19:35:09Z,51.9,TA120-T246191
1681500941000,2023-04-14T19:35:41Z,64.5,TA120-T246184
1681500955000,2023-04-14T19:35:55Z,48.1,TA120-T246187
1681500968000,2023-04-14T19:36:08Z,37.5,TA120-T246183
1681500969000,2023-04-14T19:36:09Z,50.8,TA120-T246191
1681501001000,2023-04-14T19:36:41Z,68.3,TA120-T246184
1681501015000,2023-04-14T19:36:55Z,49.1,TA120-T246187
1681501028000,2023-04-14T19:37:08Z,37.1,TA120-T246183
1681501029000,2023-04-14T19:37:09Z,57.5,TA120-T246191
1681501061000,2023-04-14T19:37:41Z,65,TA120-T246184
1681501075000,2023-04-14T19:37:55Z,49.7,TA120-T246187
1681501088000,2023-04-14T19:38:08Z,37,TA120-T246183
1681501089000,2023-04-14T19:38:09Z,54.4,TA120-T246191
1681501121000,2023-04-14T19:38:41Z,67.2,TA120-T246184
1681501135000,2023-04-14T19:38:55Z,48.9,TA120-T246187
1681501148000,2023-04-14T19:39:08Z,37.1,TA120-T246183
1681501149000,2023-04-14T19:39:09Z,54.1,TA120-T246191
1681501181000,2023-04-14T19:39:41Z,69,TA120-T246184
1681501195000,2023-04-14T19:39:55Z,47.7,TA120-T246187
1681501208000,2023-04-14T19:40:08Z,37.3,TA120-T246183
1681501209000,2023-04-14T19:40:09Z,57.6,TA120-T246191
1681501241000,2023-04-14T19:40:41Z,65.3,TA120-T246184
1681501255000,2023-04-14T19:40:55Z,51.5,TA120-T246187
1681501268000,2023-04-14T19:41:08Z,37.7,TA120-T246183
1681501269000,2023-04-14T19:41:09Z,51.2,TA120-T246191
1681501301000,2023-04-14T19:41:41Z,66.8,TA120-T246184
1681501315000,2023-04-14T19:41:55Z,49.8,TA120-T246187
1681501328000,2023-04-14T19:42:08Z,37.1,TA120-T246183
1681501329000,2023-04-14T19:42:09Z,54.5,TA120-T246191
1681501361000,2023-04-14T19:42:41Z,65.9,TA120-T246184
1681501375000,2023-04-14T19:42:55Z,47.5,TA120-T246187
1681501388000,2023-04-14T19:43:08Z,37.1,TA120-T246183
1681501389000,2023-04-14T19:43:09Z,54.7,TA120-T246191
1681501421000,2023-04-14T19:43:41Z,67.9,TA120-T246184
1681501435000,2023-04-14T19:43:55Z,49.6,TA120-T246187
1681501448000,2023-04-14T19:44:08Z,37.2,TA120-T246183
1681501449000,2023-04-14T19:44:09Z,53.7,TA120-T246191
1681501481000,2023-04-14T19:44:41Z,67.9,TA120-T246184
1681501495000,2023-04-14T19:44:55Z,48.5,TA120-T246187
1681501508000,2023-04-14T19:45:08Z,37.3,TA120-T246183
1681501509000,2023-04-14T19:45:09Z,55.5,TA120-T246191
1681501541000,2023-04-14T19:45:41Z,64.6,TA120-T246184
1681501555000,2023-04-14T19:45:55Z,47.9,TA120-T246187
1681501568000,2023-04-14T19:46:08Z,37.1,TA120-T246183
1681501569000,2023-04-14T19:46:09Z,50.5,TA120-T246191
1681501601000,2023-04-14T19:46:41Z,69.6,TA120-T246184
1681501615000,2023-04-14T19:46:55Z,48.2,TA120-T246187
1681501628000,2023-04-14T19:47:08Z,37.1,TA120-T246183
1681501629000,2023-04-14T19:47:09Z,53.8,TA120-T246191
1681501661000,2023-04-14T19:47:41Z,69.3,TA120-T246184
1681501675000,2023-04-14T19:47:55Z,50.4,TA120-T246187
1681501688000,2023-04-14T19:48:08Z,37,TA120-T246183
1681501689000,2023-04-14T19:48:09Z,56.4,TA120-T246191
1681501721000,2023-04-14T19:48:41Z,67,TA120-T246184
1681501735000,2023-04-14T19:48:55Z,49.5,TA120-T246187
1681501748000,2023-04-14T19:49:08Z,37.4,TA120-T246183
1681501749000,2023-04-14T19:49:09Z,51.6,TA120-T246191
1681501781000,2023-04-14T19:49:41Z,69.4,TA120-T246184
1681501795000,2023-04-14T19:49:55Z,49.5,TA120-T246187
1681501808000,2023-04-14T19:50:08Z,37.1,TA120-T246183
1681501809000,2023-04-14T19:50:09Z,54.2,TA120-T246191
1681501841000,2023-04-14T19:50:41Z,64.2,TA120-T246184
1681501855000,2023-04-14T19:50:55Z,49.6,TA120-T246187
1681501868000,2023-04-14T19:51:08Z,37.2,TA120-T246183
1681501869000,2023-04-14T19:51:09Z,53.9,TA120-T246191
1681501901000,2023-04-14T19:51:41Z,69.1,TA120-T246184
1681501915000,2023-04-14T19:51:55Z,48.5,TA120-T246187
1681501928000,2023-04-14T19:52:08Z,37,TA120-T246183
1681501929000,2023-04-14T19:52:09Z,53.8,TA120-T246191
1681501961000,2023-04-14T19:52:41Z,68.5,TA120-T246184
1681501975000,2023-04-14T19:52:55Z,48.7,TA120-T246187
1681501988000,2023-04-14T19:53:08Z,37.2,TA120-T246183
1681501989000,2023-04-14T19:53:09Z,55.2,TA120-T246191
1681502021000,2023-04-14T19:53:41Z,66.1,TA120-T246184
1681502035000,2023-04-14T19:53:55Z,48,TA120-T246187
1681502048000,2023-04-14T19:54:08Z,37.4,TA120-T246183
1681502049000,2023-04-14T19:54:09Z,55.9,TA120-T246191
1681502081000,2023-04-14T19:54:41Z,69.5,TA120-T246184
1681502095000,2023-04-14T19:54:55Z,48.6,TA120-T246187
1681502108000,2023-04-14T19:55:08Z,37.5,TA120-T246183
1681502109000,2023-04-14T19:55:09Z,54.8,TA120-T246191
1681502141000,2023-04-14T19:55:41Z,64.7,TA120-T246184
1681502155000,2023-04-14T19:55:55Z,48.4,TA120-T246187
1681502168000,2023-04-14T19:56:08Z,37,TA120-T246183
1681502169000,2023-04-14T19:56:09Z,54.7,TA120-T246191
1681502201000,2023-04-14T19:56:41Z,70.3,TA120-T246184
1681502215000,2023-04-14T19:56:55Z,48.4,TA120-T246187
1681502228000,2023-04-14T19:57:08Z,37.5,TA120-T246183
1681502229000,2023-04-14T19:57:09Z,53.4,TA120-T246191
1681502261000,2023-04-14T19:57:41Z,65,TA120-T246184
1681502275000,2023-04-14T19:57:55Z,49,TA120-T246187
1681502288000,2023-04-14T19:58:08Z,37.1,TA120-T246183
1681502289000,2023-04-14T19:58:09Z,55.1,TA120-T246191
1681502321000,2023-04-14T19:58:41Z,68.1,TA120-T246184
1681502335000,2023-04-14T19:58:55Z,48.6,TA120-T246187
1681502348000,2023-04-14T19:59:08Z,37,TA120-T246183
1681502349000,2023-04-14T19:59:09Z,54,TA120-T246191
1681502381000,2023-04-14T19:59:41Z,67.3,TA120-T246184
1681502395000,2023-04-14T19:59:55Z,48.9,TA120-T246187
1681502408000,2023-04-14T20:00:08Z,37.1,TA120-T246183
1681502409000,2023-04-14T20:00:09Z,55.9,TA120-T246191
1681502441000,2023-04-14T20:00:41Z,64.2,TA120-T246184
1681502455000,2023-04-14T20:00:55Z,48.7,TA120-T246187
1681502468000,2023-04-14T20:01:08Z,37.3,TA120-T246183
1681502469000,2023-04-14T20:01:09Z,55.2,TA120-T246191
1681502501000,2023-04-14T20:01:41Z,70.4,TA120-T246184
1681502515000,2023-04-14T20:01:55Z,47.3,TA120-T246187
1681502528000,2023-04-14T20:02:08Z,37.1,TA120-T246183
1681502529000,2023-04-14T20:02:09Z,56.1,TA120-T246191
1681502561000,2023-04-14T20:02:41Z,66.4,TA120-T246184
1681502575000,2023-04-14T20:02:55Z,47.3,TA120-T246187
1681502588000,2023-04-14T20:03:08Z,38.5,TA120-T246183
1681502589000,2023-04-14T20:03:09Z,57.5,TA120-T246191
1681502621000,2023-04-14T20:03:41Z,64.5,TA120-T246184
1681502635000,2023-04-14T20:03:55Z,47.5,TA120-T246187
1681502648000,2023-04-14T20:04:08Z,42.1,TA120-T246183
1681502649000,2023-04-14T20:04:09Z,54.5,TA120-T246191
1681502681000,2023-04-14T20:04:41Z,67.3,TA120-T246184
1681502695000,2023-04-14T20:04:55Z,48.1,TA120-T246187
1681502708000,2023-04-14T20:05:08Z,37.2,TA120-T246183
1681502709000,2023-04-14T20:05:09Z,52.1,TA120-T246191
1681502741000,2023-04-14T20:05:41Z,68.3,TA120-T246184
1681502755000,2023-04-14T20:05:55Z,47.5,TA120-T246187
1681502768000,2023-04-14T20:06:08Z,37,TA120-T246183
1681502769000,2023-04-14T20:06:09Z,51.8,TA120-T246191
1681502801000,2023-04-14T20:06:41Z,66.1,TA120-T246184
1681502815000,2023-04-14T20:06:55Z,48,TA120-T246187
1681502828000,2023-04-14T20:07:08Z,45.3,TA120-T246183
1681502829000,2023-04-14T20:07:09Z,55.5,TA120-T246191
1681502861000,2023-04-14T20:07:41Z,64.8,TA120-T246184
1681502875000,2023-04-14T20:07:55Z,47.9,TA120-T246187
1681502888000,2023-04-14T20:08:08Z,37.5,TA120-T246183
1681502889000,2023-04-14T20:08:09Z,51.8,TA120-T246191
1681502921000,2023-04-14T20:08:41Z,69.9,TA120-T246184
1681502935000,2023-04-14T20:08:55Z,48.2,TA120-T246187
1681502948000,2023-04-14T20:09:08Z,37.1,TA120-T246183
1681502949000,2023-04-14T20:09:09Z,54.3,TA120-T246191
1681502981000,2023-04-14T20:09:41Z,67.9,TA120-T246184
1681502995000,2023-04-14T20:09:55Z,48.8,TA120-T246187
1681503008000,2023-04-14T20:10:08Z,37.1,TA120-T246183
1681503009000,2023-04-14T20:10:09Z,56.2,TA120-T246191
1681503041000,2023-04-14T20:10:41Z,65.5,TA120-T246184
1681503055000,2023-04-14T20:10:55Z,47.9,TA120-T246187
1681503068000,2023-04-14T20:11:08Z,37,TA120-T246183
1681503069000,2023-04-14T20:11:09Z,52.2,TA120-T246191
1681503101000,2023-04-14T20:11:41Z,64,TA120-T246184
1681503115000,2023-04-14T20:11:55Z,48.9,TA120-T246187
1681503128000,2023-04-14T20:12:08Z,37,TA120-T246183
1681503129000,2023-04-14T20:12:09Z,52.8,TA120-T246191
1681503161000,2023-04-14T20:12:41Z,64.2,TA120-T246184
1681503175000,2023-04-14T20:12:55Z,49.5,TA120-T246187
1681503188000,2023-04-14T20:13:08Z,37.2,TA120-T246183
1681503189000,2023-04-14T20:13:09Z,54.6,TA120-T246191
1681503221000,2023-04-14T20:13:41Z,66.5,TA120-T246184
1681503235000,2023-04-14T20:13:55Z,48.9,TA120-T246187
1681503248000,2023-04-14T20:14:08Z,37.5,TA120-T246183
1681503249000,2023-04-14T20:14:09Z,51.2,TA120-T246191
1681503281000,2023-04-14T20:14:41Z,67.4,TA120-T246184
1681503295000,2023-04-14T20:14:55Z,48.8,TA120-T246187
1681503308000,2023-04-14T20:15:08Z,37.3,TA120-T246183
1681503309000,2023-04-14T20:15:09Z,50.6,TA120-T246191
1681503341000,2023-04-14T20:15:41Z,64.5,TA120-T246184
1681503355000,2023-04-14T20:15:55Z,48.2,TA120-T246187
1681503368000,2023-04-14T20:16:08Z,37.2,TA120-T246183
1681503369000,2023-04-14T20:16:09Z,51.6,TA120-T246191
1681503401000,2023-04-14T20:16:41Z,64.6,TA120-T246184
1681503415000,2023-04-14T20:16:55Z,49.6,TA120-T246187
1681503428000,2023-04-14T20:17:08Z,37,TA120-T246183
1681503429000,2023-04-14T20:17:09Z,54.3,TA120-T246191
1681503461000,2023-04-14T20:17:41Z,68.6,TA120-T246184
1681503475000,2023-04-14T20:17:55Z,48,TA120-T246187
1681503488000,2023-04-14T20:18:08Z,36.9,TA120-T246183
1681503489000,2023-04-14T20:18:09Z,53.6,TA120-T246191
1681503521000,2023-04-14T20:18:41Z,68.3,TA120-T246184
1681503535000,2023-04-14T20:18:55Z,48.3,TA120-T246187
1681503548000,2023-04-14T20:19:08Z,37,TA120-T246183
1681503549000,2023-04-14T20:19:09Z,53.9,TA120-T246191
1681503581000,2023-04-14T20:19:41Z,68.5,TA120-T246184
1681503595000,2023-04-14T20:19:55Z,47.8,TA120-T246187
1681503608000,2023-04-14T20:20:08Z,36.9,TA120-T246183
1681503609000,2023-04-14T20:20:09Z,51.4,TA120-T246191
1681503641000,2023-04-14T20:20:41Z,67.6,TA120-T246184
1681503655000,2023-04-14T20:20:55Z,47.4,TA120-T246187
1681503668000,2023-04-14T20:21:08Z,37.1,TA120-T246183
1681503669000,2023-04-14T20:21:09Z,50.7,TA120-T246191
1681503701000,2023-04-14T20:21:41Z,67,TA120-T246184
1681503715000,2023-04-14T20:21:55Z,46.9,TA120-T246187
1681503728000,2023-04-14T20:22:08Z,37.6,TA120-T246183
1681503729000,2023-04-14T20:22:09Z,57.8,TA120-T246191
1681503761000,2023-04-14T20:22:41Z,67.7,TA120-T246184
1681503775000,2023-04-14T20:22:55Z,51.2,TA120-T246187
1681503788000,2023-04-14T20:23:08Z,37.1,TA120-T246183
1681503789000,2023-04-14T20:23:09Z,55.3,TA120-T246191
1681503821000,2023-04-14T20:23:41Z,66.8,TA120-T246184
1681503835000,2023-04-14T20:23:55Z,48.5,TA120-T246187
1681503848000,2023-04-14T20:24:08Z,37,TA120-T246183
1681503849000,2023-04-14T20:24:09Z,54.7,TA120-T246191
1681503881000,2023-04-14T20:24:41Z,69.5,TA120-T246184
1681503895000,2023-04-14T20:24:55Z,49,TA120-T246187
1681503908000,2023-04-14T20:25:08Z,37,TA120-T246183
1681503909000,2023-04-14T20:25:09Z,49.9,TA120-T246191
1681503941000,2023-04-14T20:25:41Z,66.9,TA120-T246184
1681503955000,2023-04-14T20:25:55Z,50.3,TA120-T246187
1681503968000,2023-04-14T20:26:08Z,36.9,TA120-T246183
1681503969000,2023-04-14T20:26:09Z,53.6,TA120-T246191
1681504001000,2023-04-14T20:26:41Z,63.6,TA120-T246184
1681504015000,2023-04-14T20:26:55Z,47.6,TA120-T246187
1681504028000,2023-04-14T20:27:08Z,36.9,TA120-T246183
1681504029000,2023-04-14T20:27:09Z,53.6,TA120-T246191
1681504061000,2023-04-14T20:27:41Z,65.7,TA120-T246184
1681504075000,2023-04-14T20:27:55Z,48.6,TA120-T246187
1681504088000,2023-04-14T20:28:08Z,36.9,TA120-T246183
1681504089000,2023-04-14T20:28:09Z,51,TA120-T246191
1681504121000,2023-04-14T20:28:41Z,68.6,TA120-T246184
1681504135000,2023-04-14T20:28:55Z,47.6,TA120-T246187
1681504148000,2023-04-14T20:29:08Z,37.1,TA120-T246183
1681504149000,2023-04-14T20:29:09Z,51.1,TA120-T246191
1681504181000,2023-04-14T20:29:41Z,64.5,TA120-T246184
1681504195000,2023-04-14T20:29:55Z,47.3,TA120-T246187
1681504208000,2023-04-14T20:30:08Z,37.1,TA120-T246183
1681504209000,2023-04-14T20:30:09Z,52.8,TA120-T246191
1681504241000,2023-04-14T20:30:41Z,67.4,TA120-T246184
1681504255000,2023-04-14T20:30:55Z,48.4,TA120-T246187
1681504268000,2023-04-14T20:31:08Z,37.1,TA120-T246183
1681504269000,2023-04-14T20:31:09Z,47.7,TA120-T246191
1681504301000,2023-04-14T20:31:41Z,63.9,TA120-T246184
1681504315000,2023-04-14T20:31:55Z,47.2,TA120-T246187
1681504328000,2023-04-14T20:32:08Z,37,TA120-T246183
