time,readable_time,dBA,dev-id
1687979474000,2023-06-28T19:11:14Z,52.3,TA120-T246187
1687979480000,2023-06-28T19:11:20Z,70.4,TA120-T246184
1687979502000,2023-06-28T19:11:42Z,34.9,TA120-T246183
1687979516000,2023-06-28T19:11:56Z,52.8,TA120-T246191
1687979534000,2023-06-28T19:12:14Z,54,TA120-T246187
1687979540000,2023-06-28T19:12:20Z,67.2,TA120-T246184
1687979562000,2023-06-28T19:12:42Z,35.1,TA120-T246183
1687979576000,2023-06-28T19:12:56Z,52.1,TA120-T246191
1687979594000,2023-06-28T19:13:14Z,53.2,TA120-T246187
1687979600000,2023-06-28T19:13:20Z,66.8,TA120-T246184
1687979622000,2023-06-28T19:13:42Z,34.7,TA120-T246183
1687979636000,2023-06-28T19:13:56Z,51,TA120-T246191
1687979654000,2023-06-28T19:14:14Z,52.4,TA120-T246187
1687979660000,2023-06-28T19:14:20Z,67.2,TA120-T246184
1687979682000,2023-06-28T19:14:42Z,35.1,TA120-T246183
1687979696000,2023-06-28T19:14:56Z,50.3,TA120-T246191
1687979714000,2023-06-28T19:15:14Z,52.4,TA120-T246187
1687979720000,2023-06-28T19:15:20Z,62.3,TA120-T246184
1687979742000,2023-06-28T19:15:42Z,35.1,TA120-T246183
1687979756000,2023-06-28T19:15:56Z,50.8,TA120-T246191
1687979774000,2023-06-28T19:16:14Z,53.7,TA120-T246187
1687979780000,2023-06-28T19:16:20Z,68.1,TA120-T246184
1687979802000,2023-06-28T19:16:42Z,34.6,TA120-T246183
1687979816000,2023-06-28T19:16:56Z,53.8,TA120-T246191
1687979834000,2023-06-28T19:17:14Z,53.4,TA120-T246187
1687979840000,2023-06-28T19:17:20Z,69.7,TA120-T246184
1687979862000,2023-06-28T19:17:42Z,36.1,TA120-T246183
1687979876000,2023-06-28T19:17:56Z,62.7,TA120-T246191
1687979894000,2023-06-28T19:18:14Z,52,TA120-T246187
1687979900000,2023-06-28T19:18:20Z,65.5,TA120-T246184
1687979922000,2023-06-28T19:18:42Z,35.5,TA120-T246183
1687979936000,2023-06-28T19:18:56Z,51.3,TA120-T246191
1687979954000,2023-06-28T19:19:14Z,52.5,TA120-T246187
1687979960000,2023-06-28T19:19:20Z,68.4,TA120-T246184
1687979982000,2023-06-28T19:19:42Z,34.7,TA120-T246183
1687979996000,2023-06-28T19:19:56Z,57.3,TA120-T246191
1687980014000,2023-06-28T19:20:14Z,52.5,TA120-T246187
1687980020000,2023-06-28T19:20:20Z,67.8,TA120-T246184
1687980042000,2023-06-28T19:20:42Z,34.7,TA120-T246183
1687980056000,2023-06-28T19:20:56Z,52.2,TA120-T246191
1687980074000,2023-06-28T19:21:14Z,54.1,TA120-T246187
1687980080000,2023-06-28T19:21:20Z,68.5,TA120-T246184
1687980102000,2023-06-28T19:21:42Z,34.9,TA120-T246183
1687980116000,2023-06-28T19:21:56Z,49,TA120-T246191
1687980134000,2023-06-28T19:22:14Z,52.9,TA120-T246187
1687980140000,2023-06-28T19:22:20Z,68.2,TA120-T246184
1687980162000,2023-06-28T19:22:42Z,34.9,TA120-T246183
1687980176000,2023-06-28T19:22:56Z,52.5,TA120-T246191
1687980194000,2023-06-28T19:23:14Z,55.1,TA120-T246187
1687980200000,2023-06-28T19:23:20Z,66.7,TA120-T246184
1687980222000,2023-06-28T19:23:42Z,34.7,TA120-T246183
1687980236000,2023-06-28T19:23:56Z,52.4,TA120-T246191
1687980254000,2023-06-28T19:24:14Z,53.2,TA120-T246187
1687980260000,2023-06-28T19:24:20Z,68.2,TA120-T246184
1687980282000,2023-06-28T19:24:42Z,34.8,TA120-T246183
1687980296000,2023-06-28T19:24:56Z,54.1,TA120-T246191
1687980314000,2023-06-28T19:25:14Z,52.3,TA120-T246187
1687980320000,2023-06-28T19:25:20Z,66,TA120-T246184
1687980342000,2023-06-28T19:25:42Z,34.7,TA120-T246183
1687980356000,2023-06-28T19:25:56Z,54.6,TA120-T246191
1687980374000,2023-06-28T19:26:14Z,53.8,TA120-T246187
1687980380000,2023-06-28T19:26:20Z,67.4,TA120-T246184
1687980402000,2023-06-28T19:26:42Z,34.5,TA120-T246183
1687980416000,2023-06-28T19:26:56Z,58.8,TA120-T246191
1687980434000,2023-06-28T19:27:14Z,55,TA120-T246187
1687980440000,2023-06-28T19:27:20Z,70.7,TA120-T246184
1687980462000,2023-06-28T19:27:42Z,34.4,TA120-T246183
1687980476000,2023-06-28T19:27:56Z,52.9,TA120-T246191
1687980494000,2023-06-28T19:28:14Z,54.3,TA120-T246187
1687980500000,2023-06-28T19:28:20Z,66.8,TA120-T246184
1687980522000,2023-06-28T19:28:42Z,34.5,TA120-T246183
1687980536000,2023-06-28T19:28:56Z,53.4,TA120-T246191
1687980554000,2023-06-28T19:29:14Z,53.6,TA120-T246187
1687980560000,2023-06-28T19:29:20Z,63.2,TA120-T246184
1687980582000,2023-06-28T19:29:42Z,35,TA120-T246183
1687980596000,2023-06-28T19:29:56Z,50.9,TA120-T246191
1687980614000,2023-06-28T19:30:14Z,53.6,TA120-T246187
1687980620000,2023-06-28T19:30:20Z,67.9,TA120-T246184
1687980642000,2023-06-28T19:30:42Z,34.5,TA120-T246183
1687980656000,2023-06-28T19:30:56Z,51.1,TA120-T246191
1687980674000,2023-06-28T19:31:14Z,52.8,TA120-T246187
1687980680000,2023-06-28T19:31:20Z,65.7,TA120-T246184
1687980702000,2023-06-28T19:31:42Z,34.6,TA120-T246183
1687980716000,2023-06-28T19:31:56Z,51,TA120-T246191
1687980734000,2023-06-28T19:32:14Z,53.8,TA120-T246187
1687980740000,2023-06-28T19:32:20Z,66.2,TA120-T246184
1687980762000,2023-06-28T19:32:42Z,36,TA120-T246183
1687980776000,2023-06-28T19:32:56Z,53,TA120-T246191
1687980794000,2023-06-28T19:33:14Z,50.5,TA120-T246187
1687980800000,2023-06-28T19:33:20Z,64.6,TA120-T246184
1687980822000,2023-06-28T19:33:42Z,34.5,TA120-T246183
1687980836000,2023-06-28T19:33:56Z,52.3,TA120-T246191
1687980854000,2023-06-28T19:34:14Z,52.4,TA120-T246187
1687980860000,2023-06-28T19:34:20Z,64.4,TA120-T246184
1687980882000,2023-06-28T19:34:42Z,34.4,TA120-T246183
1687980896000,2023-06-28T19:34:56Z,52.9,TA120-T246191
1687980914000,2023-06-28T19:35:14Z,55.1,TA120-T246187
1687980920000,2023-06-28T19:35:20Z,66,TA120-T246184
1687980942000,2023-06-28T19:35:42Z,34.4,TA120-T246183
1687980956000,2023-06-28T19:35:56Z,52,TA120-T246191
1687980974000,2023-06-28T19:36:14Z,52.8,TA120-T246187
1687980980000,2023-06-28T19:36:20Z,65.9,TA120-T246184
1687981002000,2023-06-28T19:36:42Z,34.5,TA120-T246183
1687981016000,2023-06-28T19:36:56Z,52.1,TA120-T246191
1687981034000,2023-06-28T19:37:14Z,54.6,TA120-T246187
1687981040000,2023-06-28T19:37:20Z,65,TA120-T246184
1687981062000,2023-06-28T19:37:42Z,34.4,TA120-T246183
1687981076000,2023-06-28T19:37:56Z,53,TA120-T246191
1687981094000,2023-06-28T19:38:14Z,52.8,TA120-T246187
1687981100000,2023-06-28T19:38:20Z,66.6,TA120-T246184
1687981122000,2023-06-28T19:38:42Z,34.8,TA120-T246183
1687981136000,2023-06-28T19:38:56Z,53.3,TA120-T246191
1687981154000,2023-06-28T19:39:14Z,53.5,TA120-T246187
1687981160000,2023-06-28T19:39:20Z,68.2,TA120-T246184
1687981182000,2023-06-28T19:39:42Z,34.5,TA120-T246183
1687981196000,2023-06-28T19:39:56Z,50.8,TA120-T246191
1687981214000,2023-06-28T19:40:14Z,55,TA120-T246187
1687981220000,2023-06-28T19:40:20Z,68.4,TA120-T246184
1687981242000,2023-06-28T19:40:42Z,34.5,TA120-T246183
1687981256000,2023-06-28T19:40:56Z,52.6,TA120-T246191
1687981274000,2023-06-28T19:41:14Z,55.2,TA120-T246187
1687981280000,2023-06-28T19:41:20Z,68.7,TA120-T246184
1687981302000,2023-06-28T19:41:42Z,34.5,TA120-T246183
1687981316000,2023-06-28T19:41:56Z,50.5,TA120-T246191
1687981334000,2023-06-28T19:42:14Z,53.6,TA120-T246187
1687981340000,2023-06-28T19:42:20Z,68.1,TA120-T246184
1687981362000,2023-06-28T19:42:42Z,34.4,TA120-T246183
1687981376000,2023-06-28T19:42:56Z,54.3,TA120-T246191
1687981394000,2023-06-28T19:43:14Z,53.2,TA120-T246187
1687981400000,2023-06-28T19:43:20Z,65.4,TA120-T246184
1687981422000,2023-06-28T19:43:42Z,34.5,TA120-T246183
1687981436000,2023-06-28T19:43:56Z,49.2,TA120-T246191
1687981454000,2023-06-28T19:44:14Z,52.9,TA120-T246187
1687981460000,2023-06-28T19:44:20Z,65.3,TA120-T246184
1687981482000,2023-06-28T19:44:42Z,34.5,TA120-T246183
1687981496000,2023-06-28T19:44:56Z,51.9,TA120-T246191
1687981514000,2023-06-28T19:45:14Z,51.6,TA120-T246187
1687981520000,2023-06-28T19:45:20Z,63.9,TA120-T246184
1687981542000,2023-06-28T19:45:42Z,36.3,TA120-T246183
1687981556000,2023-06-28T19:45:56Z,53.5,TA120-T246191
1687981574000,2023-06-28T19:46:14Z,52.1,TA120-T246187
1687981580000,2023-06-28T19:46:20Z,67.2,TA120-T246184
1687981602000,2023-06-28T19:46:42Z,34.4,TA120-T246183
1687981616000,2023-06-28T19:46:56Z,54.2,TA120-T246191
1687981634000,2023-06-28T19:47:14Z,55.3,TA120-T246187
1687981640000,2023-06-28T19:47:20Z,67.2,TA120-T246184
1687981662000,2023-06-28T19:47:42Z,34.7,TA120-T246183
1687981676000,2023-06-28T19:47:56Z,51.7,TA120-T246191
1687981694000,2023-06-28T19:48:14Z,53.7,TA120-T246187
1687981700000,2023-06-28T19:48:20Z,64.1,TA120-T246184
1687981722000,2023-06-28T19:48:42Z,34.3,TA120-T246183
1687981736000,2023-06-28T19:48:56Z,55.3,TA120-T246191
1687981754000,2023-06-28T19:49:14Z,53.3,TA120-T246187
1687981760000,2023-06-28T19:49:20Z,63.8,TA120-T246184
1687981782000,2023-06-28T19:49:42Z,34.4,TA120-T246183
1687981796000,2023-06-28T19:49:56Z,53.6,TA120-T246191
1687981814000,2023-06-28T19:50:14Z,54.9,TA120-T246187
1687981820000,2023-06-28T19:50:20Z,62.1,TA120-T246184
1687981842000,2023-06-28T19:50:42Z,34.6,TA120-T246183
1687981856000,2023-06-28T19:50:56Z,52.2,TA120-T246191
1687981874000,2023-06-28T19:51:14Z,53.6,TA120-T246187
1687981880000,2023-06-28T19:51:20Z,66.1,TA120-T246184
1687981902000,2023-06-28T19:51:42Z,35,TA120-T246183
1687981916000,2023-06-28T19:51:56Z,53.9,TA120-T246191
1687981934000,2023-06-28T19:52:14Z,51.8,TA120-T246187
1687981940000,2023-06-28T19:52:20Z,67.3,TA120-T246184
1687981962000,2023-06-28T19:52:42Z,34.5,TA120-T246183
1687981976000,2023-06-28T19:52:56Z,53.9,TA120-T246191
1687981994000,2023-06-28T19:53:14Z,53.5,TA120-T246187
1687982000000,2023-06-28T19:53:20Z,63,TA120-T246184
1687982022000,2023-06-28T19:53:42Z,34.3,TA120-T246183
1687982036000,2023-06-28T19:53:56Z,51.6,TA120-T246191
1687982054000,2023-06-28T19:54:14Z,56.3,TA120-T246187
1687982060000,2023-06-28T19:54:20Z,65.9,TA120-T246184
1687982082000,2023-06-28T19:54:42Z,34.3,TA120-T246183
1687982096000,2023-06-28T19:54:56Z,54.6,TA120-T246191
1687982114000,2023-06-28T19:55:14Z,55.5,TA120-T246187
1687982120000,2023-06-28T19:55:20Z,60.3,TA120-T246184
1687982142000,2023-06-28T19:55:42Z,34.4,TA120-T246183
1687982156000,2023-06-28T19:55:56Z,53.9,TA120-T246191
1687982174000,2023-06-28T19:56:14Z,56.4,TA120-T246187
1687982180000,2023-06-28T19:56:20Z,66.4,TA120-T246184
1687982202000,2023-06-28T19:56:42Z,34.3,TA120-T246183
1687982216000,2023-06-28T19:56:56Z,50.8,TA120-T246191
1687982234000,2023-06-28T19:57:14Z,53.6,TA120-T246187
1687982240000,2023-06-28T19:57:20Z,61.4,TA120-T246184
1687982262000,2023-06-28T19:57:42Z,34.2,TA120-T246183
1687982276000,2023-06-28T19:57:56Z,53,TA120-T246191
1687982294000,2023-06-28T19:58:14Z,54.2,TA120-T246187
1687982300000,2023-06-28T19:58:20Z,61,TA120-T246184
1687982322000,2023-06-28T19:58:42Z,34.2,TA120-T246183
1687982336000,2023-06-28T19:58:56Z,53,TA120-T246191
1687982354000,2023-06-28T19:59:14Z,53.2,TA120-T246187
1687982360000,2023-06-28T19:59:20Z,64.3,TA120-T246184
1687982382000,2023-06-28T19:59:42Z,34.2,TA120-T246183
1687982396000,2023-06-28T19:59:56Z,53.2,TA120-T246191
1687982414000,2023-06-28T20:00:14Z,53.7,TA120-T246187
1687982420000,2023-06-28T20:00:20Z,62.1,TA120-T246184
1687982442000,2023-06-28T20:00:42Z,34.2,TA120-T246183
1687982456000,2023-06-28T20:00:56Z,52.5,TA120-T246191
1687982474000,2023-06-28T20:01:14Z,55.3,TA120-T246187
1687982480000,2023-06-28T20:01:20Z,56.4,TA120-T246184
1687982502000,2023-06-28T20:01:42Z,34.1,TA120-T246183
1687982516000,2023-06-28T20:01:56Z,52.4,TA120-T246191
1687982534000,2023-06-28T20:02:14Z,54.3,TA120-T246187
1687982540000,2023-06-28T20:02:20Z,68,TA120-T246184
1687982562000,2023-06-28T20:02:42Z,34.3,TA120-T246183
1687982576000,2023-06-28T20:02:56Z,48,TA120-T246191
1687982594000,2023-06-28T20:03:14Z,54.3,TA120-T246187
1687982600000,2023-06-28T20:03:20Z,61.6,TA120-T246184
1687982622000,2023-06-28T20:03:42Z,34.2,TA120-T246183
1687982636000,2023-06-28T20:03:56Z,53.8,TA120-T246191
1687982654000,2023-06-28T20:04:14Z,52.4,TA120-T246187
1687982660000,2023-06-28T20:04:20Z,66.9,TA120-T246184
1687982682000,2023-06-28T20:04:42Z,34.3,TA120-T246183
1687982696000,2023-06-28T20:04:56Z,50.4,TA120-T246191
1687982714000,2023-06-28T20:05:14Z,52.6,TA120-T246187
1687982720000,2023-06-28T20:05:20Z,66.3,TA120-T246184
1687982742000,2023-06-28T20:05:42Z,34,TA120-T246183
1687982756000,2023-06-28T20:05:56Z,52.1,TA120-T246191
1687982774000,2023-06-28T20:06:14Z,52.6,TA120-T246187
1687982780000,2023-06-28T20:06:20Z,72.5,TA120-T246184
1687982802000,2023-06-28T20:06:42Z,34.2,TA120-T246183
1687982816000,2023-06-28T20:06:56Z,54.1,TA120-T246191
1687982834000,2023-06-28T20:07:14Z,53.9,TA120-T246187
1687982840000,2023-06-28T20:07:20Z,68.7,TA120-T246184
1687982862000,2023-06-28T20:07:42Z,34.2,TA120-T246183
1687982876000,2023-06-28T20:07:56Z,49.8,TA120-T246191
1687982894000,2023-06-28T20:08:14Z,56.3,TA120-T246187
1687982900000,2023-06-28T20:08:20Z,65.6,TA120-T246184
1687982922000,2023-06-28T20:08:42Z,34.1,TA120-T246183
1687982936000,2023-06-28T20:08:56Z,53.4,TA120-T246191
1687982954000,2023-06-28T20:09:14Z,52.9,TA120-T246187
1687982960000,2023-06-28T20:09:20Z,65.4,TA120-T246184
1687982982000,2023-06-28T20:09:42Z,34.3,TA120-T246183
1687982996000,2023-06-28T20:09:56Z,54.7,TA120-T246191
1687983014000,2023-06-28T20:10:14Z,52.2,TA120-T246187
1687983020000,2023-06-28T20:10:20Z,67.6,TA120-T246184
1687983042000,2023-06-28T20:10:42Z,35.4,TA120-T246183
1687983056000,2023-06-28T20:10:56Z,52.6,TA120-T246191
1687983074000,2023-06-28T20:11:14Z,53.2,TA120-T246187
1687983080000,2023-06-28T20:11:20Z,69,TA120-T246184
1687983102000,2023-06-28T20:11:42Z,34.2,TA120-T246183
1687983116000,2023-06-28T20:11:56Z,48,TA120-T246191
1687983134000,2023-06-28T20:12:14Z,55.9,TA120-T246187
1687983140000,2023-06-28T20:12:20Z,68.8,TA120-T246184
1687983162000,2023-06-28T20:12:42Z,34.2,TA120-T246183
1687983176000,2023-06-28T20:12:56Z,51,TA120-T246191
1687983194000,2023-06-28T20:13:14Z,54.2,TA120-T246187
1687983200000,2023-06-28T20:13:20Z,63.3,TA120-T246184
1687983222000,2023-06-28T20:13:42Z,34.2,TA120-T246183
1687983236000,2023-06-28T20:13:56Z,52.2,TA120-T246191
1687983254000,2023-06-28T20:14:14Z,52.4,TA120-T246187
1687983260000,2023-06-28T20:14:20Z,63,TA120-T246184
1687983282000,2023-06-28T20:14:42Z,34.1,TA120-T246183
1687983296000,2023-06-28T20:14:56Z,53.9,TA120-T246191
1687983314000,2023-06-28T20:15:14Z,53.4,TA120-T246187
1687983320000,2023-06-28T20:15:20Z,60.2,TA120-T246184
1687983342000,2023-06-28T20:15:42Z,34.3,TA120-T246183
1687983356000,2023-06-28T20:15:56Z,51.2,TA120-T246191
1687983374000,2023-06-28T20:16:14Z,53.4,TA120-T246187
1687983380000,2023-06-28T20:16:20Z,68.2,TA120-T246184
1687983402000,2023-06-28T20:16:42Z,34.4,TA120-T246183
1687983416000,2023-06-28T20:16:56Z,53.2,TA120-T246191
1687983434000,2023-06-28T20:17:14Z,52.6,TA120-T246187
1687983440000,2023-06-28T20:17:20Z,61.1,TA120-T246184
1687983462000,2023-06-28T20:17:42Z,34.2,TA120-T246183
1687983476000,2023-06-28T20:17:56Z,54.2,TA120-T246191
1687983494000,2023-06-28T20:18:14Z,52,TA120-T246187
1687983500000,2023-06-28T20:18:20Z,66.6,TA120-T246184
1687983522000,2023-06-28T20:18:42Z,34.1,TA120-T246183
1687983536000,2023-06-28T20:18:56Z,62.9,TA120-T246191
1687983554000,2023-06-28T20:19:14Z,53.1,TA120-T246187
1687983560000,2023-06-28T20:19:20Z,67,TA120-T246184
1687983582000,2023-06-28T20:19:42Z,34.5,TA120-T246183
1687983596000,2023-06-28T20:19:56Z,49.9,TA120-T246191
1687983614000,2023-06-28T20:20:14Z,52.9,TA120-T246187
1687983620000,2023-06-28T20:20:20Z,64.2,TA120-T246184
1687983642000,2023-06-28T20:20:42Z,34.6,TA120-T246183
1687983656000,2023-06-28T20:20:56Z,51.6,TA120-T246191
1687983674000,2023-06-28T20:21:14Z,53.8,TA120-T246187
1687983680000,2023-06-28T20:21:20Z,69.1,TA120-T246184
1687983702000,2023-06-28T20:21:42Z,34.7,TA120-T246183
1687983716000,2023-06-28T20:21:56Z,50.3,TA120-T246191
1687983734000,2023-06-28T20:22:14Z,51.1,TA120-T246187
1687983740000,2023-06-28T20:22:20Z,66.2,TA120-T246184
1687983762000,2023-06-28T20:22:42Z,34.6,TA120-T246183
1687983776000,2023-06-28T20:22:56Z,47.6,TA120-T246191
1687983794000,2023-06-28T20:23:14Z,51.4,TA120-T246187
1687983800000,2023-06-28T20:23:20Z,66.4,TA120-T246184
1687983822000,2023-06-28T20:23:42Z,34.6,TA120-T246183
1687983836000,2023-06-28T20:23:56Z,49,TA120-T246191
1687983858000,2023-06-28T20:24:18Z,53.5,TA120-T246187
1687983860000,2023-06-28T20:24:20Z,64.4,TA120-T246184
1687983882000,2023-06-28T20:24:42Z,34.7,TA120-T246183
1687983896000,2023-06-28T20:24:56Z,52.9,TA120-T246191
1687983918000,2023-06-28T20:25:18Z,52.5,TA120-T246187
1687983920000,2023-06-28T20:25:20Z,55.7,TA120-T246184
1687983942000,2023-06-28T20:25:42Z,34.8,TA120-T246183
1687983956000,2023-06-28T20:25:56Z,49.4,TA120-T246191
1687983978000,2023-06-28T20:26:18Z,51.9,TA120-T246187
1687983980000,2023-06-28T20:26:20Z,61.6,TA120-T246184
1687984002000,2023-06-28T20:26:42Z,34.6,TA120-T246183
1687984016000,2023-06-28T20:26:56Z,48.9,TA120-T246191
1687984038000,2023-06-28T20:27:18Z,52.8,TA120-T246187
1687984040000,2023-06-28T20:27:20Z,66.3,TA120-T246184
1687984062000,2023-06-28T20:27:42Z,36.8,TA120-T246183
1687984076000,2023-06-28T20:27:56Z,50.1,TA120-T246191
1687984098000,2023-06-28T20:28:18Z,51.3,TA120-T246187
1687984100000,2023-06-28T20:28:20Z,67.4,TA120-T246184
1687984122000,2023-06-28T20:28:42Z,34.6,TA120-T246183
1687984136000,2023-06-28T20:28:56Z,50.3,TA120-T246191
1687984158000,2023-06-28T20:29:18Z,52.2,TA120-T246187
1687984160000,2023-06-28T20:29:20Z,63.5,TA120-T246184
1687984182000,2023-06-28T20:29:42Z,34.6,TA120-T246183
1687984196000,2023-06-28T20:29:56Z,52.5,TA120-T246191
1687984218000,2023-06-28T20:30:18Z,48.7,TA120-T246187
1687984220000,2023-06-28T20:30:20Z,57.4,TA120-T246184
1687984242000,2023-06-28T20:30:42Z,34.7,TA120-T246183
1687984256000,2023-06-28T20:30:56Z,48.9,TA120-T246191
1687984278000,2023-06-28T20:31:18Z,49.2,TA120-T246187
1687984280000,2023-06-28T20:31:20Z,67,TA120-T246184
1687984302000,2023-06-28T20:31:42Z,34.7,TA120-T246183
1687984316000,2023-06-28T20:31:56Z,50.3,TA120-T246191
1687984338000,2023-06-28T20:32:18Z,51.3,TA120-T246187
1687984340000,2023-06-28T20:32:20Z,68.7,TA120-T246184
1687984362000,2023-06-28T20:32:42Z,34.6,TA120-T246183
1687984376000,2023-06-28T20:32:56Z,52.3,TA120-T246191
1687984398000,2023-06-28T20:33:18Z,48.3,TA120-T246187
1687984400000,2023-06-28T20:33:20Z,67.2,TA120-T246184
1687984422000,2023-06-28T20:33:42Z,34.9,TA120-T246183
1687984436000,2023-06-28T20:33:56Z,50.5,TA120-T246191
1687984458000,2023-06-28T20:34:18Z,49.2,TA120-T246187
1687984460000,2023-06-28T20:34:20Z,59.2,TA120-T246184
1687984482000,2023-06-28T20:34:42Z,34.7,TA120-T246183
1687984496000,2023-06-28T20:34:56Z,49.2,TA120-T246191
1687984518000,2023-06-28T20:35:18Z,54.7,TA120-T246187
1687984520000,2023-06-28T20:35:20Z,61,TA120-T246184
1687984542000,2023-06-28T20:35:42Z,34.7,TA120-T246183
1687984556000,2023-06-28T20:35:56Z,52.5,TA120-T246191
1687984578000,2023-06-28T20:36:18Z,49.5,TA120-T246187
1687984580000,2023-06-28T20:36:20Z,67.3,TA120-T246184
1687984602000,2023-06-28T20:36:42Z,34.6,TA120-T246183
1687984616000,2023-06-28T20:36:56Z,49.8,TA120-T246191
1687984638000,2023-06-28T20:37:18Z,47.4,TA120-T246187
1687984640000,2023-06-28T20:37:20Z,59.7,TA120-T246184
1687984662000,2023-06-28T20:37:42Z,34.6,TA120-T246183
1687984676000,2023-06-28T20:37:56Z,49.2,TA120-T246191
1687984698000,2023-06-28T20:38:18Z,49.2,TA120-T246187
1687984700000,2023-06-28T20:38:20Z,67.9,TA120-T246184
1687984722000,2023-06-28T20:38:42Z,34.5,TA120-T246183
1687984736000,2023-06-28T20:38:56Z,55.7,TA120-T246191
1687984758000,2023-06-28T20:39:18Z,49.8,TA120-T246187
1687984760000,2023-06-28T20:39:20Z,66.4,TA120-T246184
1687984782000,2023-06-28T20:39:42Z,34.8,TA120-T246183
1687984796000,2023-06-28T20:39:56Z,51.3,TA120-T246191
1687984818000,2023-06-28T20:40:18Z,52.4,TA120-T246187
1687984820000,2023-06-28T20:40:20Z,65.6,TA120-T246184
1687984842000,2023-06-28T20:40:42Z,34.5,TA120-T246183
1687984856000,2023-06-28T20:40:56Z,49.4,TA120-T246191
1687984878000,2023-06-28T20:41:18Z,53.3,TA120-T246187
1687984880000,2023-06-28T20:41:20Z,66.4,TA120-T246184
1687984902000,2023-06-28T20:41:42Z,34.7,TA120-T246183
1687984916000,2023-06-28T20:41:56Z,51.9,TA120-T246191
1687984938000,2023-06-28T20:42:18Z,52.7,TA120-T246187
1687984940000,2023-06-28T20:42:20Z,70,TA120-T246184
1687984962000,2023-06-28T20:42:42Z,34.5,TA120-T246183
1687984976000,2023-06-28T20:42:56Z,49.8,TA120-T246191
1687984998000,2023-06-28T20:43:18Z,53.2,TA120-T246187
1687985000000,2023-06-28T20:43:20Z,57.9,TA120-T246184
1687985022000,2023-06-28T20:43:42Z,34.4,TA120-T246183
1687985036000,2023-06-28T20:43:56Z,51.7,TA120-T246191
1687985058000,2023-06-28T20:44:18Z,52.3,TA120-T246187
1687985060000,2023-06-28T20:44:20Z,67.8,TA120-T246184
1687985082000,2023-06-28T20:44:42Z,34.2,TA120-T246183
1687985096000,2023-06-28T20:44:56Z,50,TA120-T246191
1687985118000,2023-06-28T20:45:18Z,49.9,TA120-T246187
1687985120000,2023-06-28T20:45:20Z,71.1,TA120-T246184
1687985142000,2023-06-28T20:45:42Z,35,TA120-T246183
1687985156000,2023-06-28T20:45:56Z,54.7,TA120-T246191
1687985178000,2023-06-28T20:46:18Z,51.6,TA120-T246187
1687985180000,2023-06-28T20:46:20Z,66.8,TA120-T246184
1687985202000,2023-06-28T20:46:42Z,34.3,TA120-T246183
1687985216000,2023-06-28T20:46:56Z,51.8,TA120-T246191
1687985238000,2023-06-28T20:47:18Z,51.9,TA120-T246187
1687985240000,2023-06-28T20:47:20Z,68.8,TA120-T246184
1687985262000,2023-06-28T20:47:42Z,34.2,TA120-T246183
1687985276000,2023-06-28T20:47:56Z,48.2,TA120-T246191
1687985298000,2023-06-28T20:48:18Z,51,TA120-T246187
1687985300000,2023-06-28T20:48:20Z,66.7,TA120-T246184
1687985322000,2023-06-28T20:48:42Z,34.4,TA120-T246183
1687985336000,2023-06-28T20:48:56Z,54,TA120-T246191
1687985358000,2023-06-28T20:49:18Z,50,TA120-T246187
1687985360000,2023-06-28T20:49:20Z,69.4,TA120-T246184
1687985382000,2023-06-28T20:49:42Z,34.4,TA120-T246183
1687985396000,2023-06-28T20:49:56Z,50.6,TA120-T246191
1687985418000,2023-06-28T20:50:18Z,50.3,TA120-T246187
1687985420000,2023-06-28T20:50:20Z,66.7,TA120-T246184
1687985442000,2023-06-28T20:50:42Z,34.6,TA120-T246183
1687985456000,2023-06-28T20:50:56Z,48.8,TA120-T246191
1687985478000,2023-06-28T20:51:18Z,50.1,TA120-T246187
1687985480000,2023-06-28T20:51:20Z,67.4,TA120-T246184
1687985502000,2023-06-28T20:51:42Z,34.3,TA120-T246183
1687985516000,2023-06-28T20:51:56Z,52,TA120-T246191
1687985538000,2023-06-28T20:52:18Z,49.1,TA120-T246187
1687985540000,2023-06-28T20:52:20Z,66.7,TA120-T246184
1687985562000,2023-06-28T20:52:42Z,34.3,TA120-T246183
1687985576000,2023-06-28T20:52:56Z,51.3,TA120-T246191
1687985598000,2023-06-28T20:53:18Z,51.4,TA120-T246187
1687985600000,2023-06-28T20:53:20Z,66.3,TA120-T246184
1687985622000,2023-06-28T20:53:42Z,34.2,TA120-T246183
1687985636000,2023-06-28T20:53:56Z,49.3,TA120-T246191
1687985658000,2023-06-28T20:54:18Z,50.4,TA120-T246187
1687985660000,2023-06-28T20:54:20Z,67.2,TA120-T246184
1687985682000,2023-06-28T20:54:42Z,34.3,TA120-T246183
1687985696000,2023-06-28T20:54:56Z,47.6,TA120-T246191
1687985718000,2023-06-28T20:55:18Z,50,TA120-T246187
1687985720000,2023-06-28T20:55:20Z,63.9,TA120-T246184
1687985742000,2023-06-28T20:55:42Z,34.3,TA120-T246183
1687985756000,2023-06-28T20:55:56Z,52.7,TA120-T246191
1687985778000,2023-06-28T20:56:18Z,51.1,TA120-T246187
1687985780000,2023-06-28T20:56:20Z,65.3,TA120-T246184
1687985802000,2023-06-28T20:56:42Z,37.1,TA120-T246183
1687985816000,2023-06-28T20:56:56Z,49,TA120-T246191
1687985838000,2023-06-28T20:57:18Z,52.5,TA120-T246187
1687985840000,2023-06-28T20:57:20Z,63.7,TA120-T246184
