time,readable_time,dBA,dev-id
1701977079000,2023-12-07T19:24:39Z,57.5,TA120-T246187
1701977094000,2023-12-07T19:24:54Z,57.8,TA120-T246184
1701977109000,2023-12-07T19:25:09Z,52.3,TA120-T246191
1701977112000,2023-12-07T19:25:12Z,37.5,TA120-T246183
1701977128000,2023-12-07T19:25:28Z,37.3,TA120-T246174
1701977139000,2023-12-07T19:25:39Z,64,TA120-T246187
1701977154000,2023-12-07T19:25:54Z,67.8,TA120-T246184
1701977169000,2023-12-07T19:26:09Z,55,TA120-T246191
1701977172000,2023-12-07T19:26:12Z,37.4,TA120-T246183
1701977188000,2023-12-07T19:26:28Z,37.6,TA120-T246174
1701977199000,2023-12-07T19:26:39Z,56.4,TA120-T246187
1701977214000,2023-12-07T19:26:54Z,67.3,TA120-T246184
1701977229000,2023-12-07T19:27:09Z,51.9,TA120-T246191
1701977232000,2023-12-07T19:27:12Z,37.5,TA120-T246183
1701977248000,2023-12-07T19:27:28Z,37.3,TA120-T246174
1701977259000,2023-12-07T19:27:39Z,56,TA120-T246187
1701977274000,2023-12-07T19:27:54Z,68.2,TA120-T246184
1701977289000,2023-12-07T19:28:09Z,48.2,TA120-T246191
1701977292000,2023-12-07T19:28:12Z,37.5,TA120-T246183
1701977308000,2023-12-07T19:28:28Z,37.5,TA120-T246174
1701977319000,2023-12-07T19:28:39Z,59.6,TA120-T246187
1701977334000,2023-12-07T19:28:54Z,70.1,TA120-T246184
1701977349000,2023-12-07T19:29:09Z,51.8,TA120-T246191
1701977352000,2023-12-07T19:29:12Z,37.5,TA120-T246183
1701977368000,2023-12-07T19:29:28Z,37.7,TA120-T246174
1701977379000,2023-12-07T19:29:39Z,58.3,TA120-T246187
1701977394000,2023-12-07T19:29:54Z,67.8,TA120-T246184
1701977409000,2023-12-07T19:30:09Z,50.2,TA120-T246191
1701977412000,2023-12-07T19:30:12Z,37.5,TA120-T246183
1701977428000,2023-12-07T19:30:28Z,37.1,TA120-T246174
1701977439000,2023-12-07T19:30:39Z,58,TA120-T246187
1701977454000,2023-12-07T19:30:54Z,68.4,TA120-T246184
1701977469000,2023-12-07T19:31:09Z,52.4,TA120-T246191
1701977472000,2023-12-07T19:31:12Z,37.4,TA120-T246183
1701977488000,2023-12-07T19:31:28Z,37.6,TA120-T246174
1701977499000,2023-12-07T19:31:39Z,57.2,TA120-T246187
1701977514000,2023-12-07T19:31:54Z,65.8,TA120-T246184
1701977529000,2023-12-07T19:32:09Z,56.7,TA120-T246191
1701977532000,2023-12-07T19:32:12Z,37.4,TA120-T246183
1701977548000,2023-12-07T19:32:28Z,37.6,TA120-T246174
1701977559000,2023-12-07T19:32:39Z,57.1,TA120-T246187
1701977574000,2023-12-07T19:32:54Z,68.8,TA120-T246184
1701977589000,2023-12-07T19:33:09Z,50.3,TA120-T246191
1701977592000,2023-12-07T19:33:12Z,37.7,TA120-T246183
1701977608000,2023-12-07T19:33:28Z,37.8,TA120-T246174
1701977619000,2023-12-07T19:33:39Z,56.2,TA120-T246187
1701977634000,2023-12-07T19:33:54Z,69.2,TA120-T246184
1701977649000,2023-12-07T19:34:09Z,52.6,TA120-T246191
1701977652000,2023-12-07T19:34:12Z,37.5,TA120-T246183
1701977668000,2023-12-07T19:34:28Z,37.5,TA120-T246174
1701977679000,2023-12-07T19:34:39Z,58,TA120-T246187
1701977694000,2023-12-07T19:34:54Z,67.7,TA120-T246184
1701977709000,2023-12-07T19:35:09Z,50.7,TA120-T246191
1701977712000,2023-12-07T19:35:12Z,37.5,TA120-T246183
1701977728000,2023-12-07T19:35:28Z,37.7,TA120-T246174
1701977739000,2023-12-07T19:35:39Z,57.4,TA120-T246187
1701977754000,2023-12-07T19:35:54Z,67.6,TA120-T246184
1701977769000,2023-12-07T19:36:09Z,52.4,TA120-T246191
1701977772000,2023-12-07T19:36:12Z,37.5,TA120-T246183
1701977788000,2023-12-07T19:36:28Z,37.7,TA120-T246174
1701977799000,2023-12-07T19:36:39Z,57.1,TA120-T246187
1701977814000,2023-12-07T19:36:54Z,67.3,TA120-T246184
1701977829000,2023-12-07T19:37:09Z,51,TA120-T246191
1701977832000,2023-12-07T19:37:12Z,37.6,TA120-T246183
1701977848000,2023-12-07T19:37:28Z,37.9,TA120-T246174
1701977859000,2023-12-07T19:37:39Z,57.1,TA120-T246187
1701977874000,2023-12-07T19:37:54Z,70.7,TA120-T246184
1701977889000,2023-12-07T19:38:09Z,54.3,TA120-T246191
1701977892000,2023-12-07T19:38:12Z,37.6,TA120-T246183
1701977908000,2023-12-07T19:38:28Z,37.4,TA120-T246174
1701977919000,2023-12-07T19:38:39Z,56.7,TA120-T246187
1701977934000,2023-12-07T19:38:54Z,65.6,TA120-T246184
1701977949000,2023-12-07T19:39:09Z,52.9,TA120-T246191
1701977952000,2023-12-07T19:39:12Z,37.5,TA120-T246183
1701977968000,2023-12-07T19:39:28Z,37.4,TA120-T246174
1701977979000,2023-12-07T19:39:39Z,56.5,TA120-T246187
1701977994000,2023-12-07T19:39:54Z,70.7,TA120-T246184
1701978009000,2023-12-07T19:40:09Z,49.9,TA120-T246191
1701978012000,2023-12-07T19:40:12Z,37.5,TA120-T246183
1701978028000,2023-12-07T19:40:28Z,37.6,TA120-T246174
1701978039000,2023-12-07T19:40:39Z,56.2,TA120-T246187
1701978054000,2023-12-07T19:40:54Z,65.5,TA120-T246184
1701978069000,2023-12-07T19:41:09Z,53,TA120-T246191
1701978072000,2023-12-07T19:41:12Z,37.5,TA120-T246183
1701978088000,2023-12-07T19:41:28Z,37.2,TA120-T246174
1701978099000,2023-12-07T19:41:39Z,61.2,TA120-T246187
1701978114000,2023-12-07T19:41:54Z,70.1,TA120-T246184
1701978129000,2023-12-07T19:42:09Z,46.9,TA120-T246191
1701978132000,2023-12-07T19:42:12Z,37.7,TA120-T246183
1701978148000,2023-12-07T19:42:28Z,37.7,TA120-T246174
1701978159000,2023-12-07T19:42:39Z,57.5,TA120-T246187
1701978174000,2023-12-07T19:42:54Z,68.6,TA120-T246184
1701978189000,2023-12-07T19:43:09Z,50,TA120-T246191
1701978192000,2023-12-07T19:43:12Z,37.7,TA120-T246183
1701978208000,2023-12-07T19:43:28Z,37.5,TA120-T246174
1701978219000,2023-12-07T19:43:39Z,59.7,TA120-T246187
1701978234000,2023-12-07T19:43:54Z,70,TA120-T246184
1701978249000,2023-12-07T19:44:09Z,47.3,TA120-T246191
1701978252000,2023-12-07T19:44:12Z,37.6,TA120-T246183
1701978268000,2023-12-07T19:44:28Z,37.2,TA120-T246174
1701978279000,2023-12-07T19:44:39Z,57.7,TA120-T246187
1701978294000,2023-12-07T19:44:54Z,64.8,TA120-T246184
1701978309000,2023-12-07T19:45:09Z,51.1,TA120-T246191
1701978312000,2023-12-07T19:45:12Z,37.6,TA120-T246183
1701978328000,2023-12-07T19:45:28Z,37.5,TA120-T246174
1701978339000,2023-12-07T19:45:39Z,57.3,TA120-T246187
1701978354000,2023-12-07T19:45:54Z,70,TA120-T246184
1701978369000,2023-12-07T19:46:09Z,51.7,TA120-T246191
1701978372000,2023-12-07T19:46:12Z,37.6,TA120-T246183
1701978388000,2023-12-07T19:46:28Z,37.4,TA120-T246174
1701978399000,2023-12-07T19:46:39Z,57.7,TA120-T246187
1701978414000,2023-12-07T19:46:54Z,63.1,TA120-T246184
1701978429000,2023-12-07T19:47:09Z,45.4,TA120-T246191
1701978432000,2023-12-07T19:47:12Z,37.5,TA120-T246183
1701978448000,2023-12-07T19:47:28Z,37.1,TA120-T246174
1701978459000,2023-12-07T19:47:39Z,65.2,TA120-T246187
1701978474000,2023-12-07T19:47:54Z,67.3,TA120-T246184
1701978489000,2023-12-07T19:48:09Z,51.1,TA120-T246191
1701978492000,2023-12-07T19:48:12Z,37.6,TA120-T246183
1701978508000,2023-12-07T19:48:28Z,37.7,TA120-T246174
1701978519000,2023-12-07T19:48:39Z,61.6,TA120-T246187
1701978534000,2023-12-07T19:48:54Z,68.3,TA120-T246184
1701978549000,2023-12-07T19:49:09Z,52,TA120-T246191
1701978552000,2023-12-07T19:49:12Z,37.7,TA120-T246183
1701978568000,2023-12-07T19:49:28Z,37.6,TA120-T246174
1701978579000,2023-12-07T19:49:39Z,57.9,TA120-T246187
1701978594000,2023-12-07T19:49:54Z,69.6,TA120-T246184
1701978609000,2023-12-07T19:50:09Z,53.1,TA120-T246191
1701978612000,2023-12-07T19:50:12Z,37.6,TA120-T246183
1701978628000,2023-12-07T19:50:28Z,37.2,TA120-T246174
1701978639000,2023-12-07T19:50:39Z,58.2,TA120-T246187
1701978654000,2023-12-07T19:50:54Z,70.9,TA120-T246184
1701978669000,2023-12-07T19:51:09Z,53.2,TA120-T246191
1701978672000,2023-12-07T19:51:12Z,37.7,TA120-T246183
1701978688000,2023-12-07T19:51:28Z,37.7,TA120-T246174
1701978699000,2023-12-07T19:51:39Z,58.7,TA120-T246187
1701978714000,2023-12-07T19:51:54Z,67.2,TA120-T246184
1701978729000,2023-12-07T19:52:09Z,55.6,TA120-T246191
1701978732000,2023-12-07T19:52:12Z,37.7,TA120-T246183
1701978748000,2023-12-07T19:52:28Z,37.6,TA120-T246174
1701978759000,2023-12-07T19:52:39Z,57.9,TA120-T246187
1701978774000,2023-12-07T19:52:54Z,64.5,TA120-T246184
1701978789000,2023-12-07T19:53:09Z,52.2,TA120-T246191
1701978792000,2023-12-07T19:53:12Z,37.6,TA120-T246183
1701978808000,2023-12-07T19:53:28Z,37.4,TA120-T246174
1701978819000,2023-12-07T19:53:39Z,59.1,TA120-T246187
1701978834000,2023-12-07T19:53:54Z,67.4,TA120-T246184
1701978849000,2023-12-07T19:54:09Z,52.9,TA120-T246191
1701978852000,2023-12-07T19:54:12Z,37.6,TA120-T246183
1701978868000,2023-12-07T19:54:28Z,37.4,TA120-T246174
1701978879000,2023-12-07T19:54:39Z,57.4,TA120-T246187
1701978894000,2023-12-07T19:54:54Z,64.6,TA120-T246184
1701978909000,2023-12-07T19:55:09Z,52.5,TA120-T246191
1701978912000,2023-12-07T19:55:12Z,37.6,TA120-T246183
1701978928000,2023-12-07T19:55:28Z,37.5,TA120-T246174
1701978939000,2023-12-07T19:55:39Z,58.4,TA120-T246187
1701978954000,2023-12-07T19:55:54Z,69.2,TA120-T246184
1701978969000,2023-12-07T19:56:09Z,51.6,TA120-T246191
1701978972000,2023-12-07T19:56:12Z,37.6,TA120-T246183
1701978988000,2023-12-07T19:56:28Z,37.7,TA120-T246174
1701978999000,2023-12-07T19:56:39Z,57.4,TA120-T246187
1701979014000,2023-12-07T19:56:54Z,66.7,TA120-T246184
1701979029000,2023-12-07T19:57:09Z,49.2,TA120-T246191
1701979032000,2023-12-07T19:57:12Z,37.8,TA120-T246183
1701979048000,2023-12-07T19:57:28Z,37.6,TA120-T246174
1701979059000,2023-12-07T19:57:39Z,55.5,TA120-T246187
1701979074000,2023-12-07T19:57:54Z,65.9,TA120-T246184
1701979089000,2023-12-07T19:58:09Z,54.1,TA120-T246191
1701979092000,2023-12-07T19:58:12Z,37.6,TA120-T246183
1701979108000,2023-12-07T19:58:28Z,37.7,TA120-T246174
1701979119000,2023-12-07T19:58:39Z,54.3,TA120-T246187
1701979134000,2023-12-07T19:58:54Z,69.3,TA120-T246184
1701979149000,2023-12-07T19:59:09Z,50.7,TA120-T246191
1701979152000,2023-12-07T19:59:12Z,37.7,TA120-T246183
1701979168000,2023-12-07T19:59:28Z,37.7,TA120-T246174
1701979179000,2023-12-07T19:59:39Z,55.8,TA120-T246187
1701979194000,2023-12-07T19:59:54Z,66.8,TA120-T246184
1701979209000,2023-12-07T20:00:09Z,50.7,TA120-T246191
1701979212000,2023-12-07T20:00:12Z,37.5,TA120-T246183
1701979228000,2023-12-07T20:00:28Z,35.8,TA120-T246174
1701979239000,2023-12-07T20:00:39Z,55.5,TA120-T246187
1701979254000,2023-12-07T20:00:54Z,67.6,TA120-T246184
1701979269000,2023-12-07T20:01:09Z,52.6,TA120-T246191
1701979272000,2023-12-07T20:01:12Z,36.3,TA120-T246183
1701979288000,2023-12-07T20:01:28Z,32.1,TA120-T246174
1701979299000,2023-12-07T20:01:39Z,57.6,TA120-T246187
1701979314000,2023-12-07T20:01:54Z,68.7,TA120-T246184
1701979329000,2023-12-07T20:02:09Z,51.9,TA120-T246191
1701979332000,2023-12-07T20:02:12Z,36.4,TA120-T246183
1701979348000,2023-12-07T20:02:28Z,32.7,TA120-T246174
1701979359000,2023-12-07T20:02:39Z,55.9,TA120-T246187
1701979374000,2023-12-07T20:02:54Z,63.8,TA120-T246184
1701979389000,2023-12-07T20:03:09Z,47,TA120-T246191
1701979392000,2023-12-07T20:03:12Z,37.1,TA120-T246183
1701979408000,2023-12-07T20:03:28Z,34.1,TA120-T246174
1701979419000,2023-12-07T20:03:39Z,56.1,TA120-T246187
1701979434000,2023-12-07T20:03:54Z,70.7,TA120-T246184
1701979449000,2023-12-07T20:04:09Z,54,TA120-T246191
1701979452000,2023-12-07T20:04:12Z,36.2,TA120-T246183
1701979468000,2023-12-07T20:04:28Z,32,TA120-T246174
1701979479000,2023-12-07T20:04:39Z,55.2,TA120-T246187
1701979494000,2023-12-07T20:04:54Z,70.3,TA120-T246184
1701979509000,2023-12-07T20:05:09Z,54.5,TA120-T246191
1701979512000,2023-12-07T20:05:12Z,36.2,TA120-T246183
1701979528000,2023-12-07T20:05:28Z,32,TA120-T246174
1701979539000,2023-12-07T20:05:39Z,57,TA120-T246187
1701979554000,2023-12-07T20:05:54Z,70.9,TA120-T246184
1701979569000,2023-12-07T20:06:09Z,50.2,TA120-T246191
1701979572000,2023-12-07T20:06:12Z,36.2,TA120-T246183
1701979588000,2023-12-07T20:06:28Z,31.9,TA120-T246174
1701979599000,2023-12-07T20:06:39Z,56.6,TA120-T246187
1701979614000,2023-12-07T20:06:54Z,68.2,TA120-T246184
1701979629000,2023-12-07T20:07:09Z,52,TA120-T246191
1701979632000,2023-12-07T20:07:12Z,36.2,TA120-T246183
1701979648000,2023-12-07T20:07:28Z,31.9,TA120-T246174
1701979659000,2023-12-07T20:07:39Z,57.7,TA120-T246187
1701979674000,2023-12-07T20:07:54Z,68.8,TA120-T246184
1701979689000,2023-12-07T20:08:09Z,51.9,TA120-T246191
1701979692000,2023-12-07T20:08:12Z,36.2,TA120-T246183
1701979708000,2023-12-07T20:08:28Z,32.3,TA120-T246174
1701979719000,2023-12-07T20:08:39Z,56.4,TA120-T246187
1701979734000,2023-12-07T20:08:54Z,70.7,TA120-T246184
1701979749000,2023-12-07T20:09:09Z,52.2,TA120-T246191
1701979752000,2023-12-07T20:09:12Z,36.3,TA120-T246183
1701979768000,2023-12-07T20:09:28Z,32.3,TA120-T246174
1701979779000,2023-12-07T20:09:39Z,58.2,TA120-T246187
1701979794000,2023-12-07T20:09:54Z,69.1,TA120-T246184
1701979809000,2023-12-07T20:10:09Z,50.6,TA120-T246191
1701979812000,2023-12-07T20:10:12Z,36.2,TA120-T246183
1701979828000,2023-12-07T20:10:28Z,31.8,TA120-T246174
1701979839000,2023-12-07T20:10:39Z,59.8,TA120-T246187
1701979854000,2023-12-07T20:10:54Z,68.1,TA120-T246184
1701979869000,2023-12-07T20:11:09Z,45.5,TA120-T246191
1701979872000,2023-12-07T20:11:12Z,36.2,TA120-T246183
1701979888000,2023-12-07T20:11:28Z,31.8,TA120-T246174
1701979899000,2023-12-07T20:11:39Z,56.1,TA120-T246187
1701979914000,2023-12-07T20:11:54Z,65.2,TA120-T246184
1701979929000,2023-12-07T20:12:09Z,47.5,TA120-T246191
1701979932000,2023-12-07T20:12:12Z,36.2,TA120-T246183
1701979948000,2023-12-07T20:12:28Z,31.9,TA120-T246174
1701979959000,2023-12-07T20:12:39Z,55.9,TA120-T246187
1701979974000,2023-12-07T20:12:54Z,67.7,TA120-T246184
1701979989000,2023-12-07T20:13:09Z,55.7,TA120-T246191
1701979992000,2023-12-07T20:13:12Z,36.2,TA120-T246183
1701980008000,2023-12-07T20:13:28Z,31.8,TA120-T246174
1701980019000,2023-12-07T20:13:39Z,56.5,TA120-T246187
1701980034000,2023-12-07T20:13:54Z,69.2,TA120-T246184
1701980049000,2023-12-07T20:14:09Z,52.1,TA120-T246191
1701980052000,2023-12-07T20:14:12Z,36.2,TA120-T246183
1701980068000,2023-12-07T20:14:28Z,32.1,TA120-T246174
1701980079000,2023-12-07T20:14:39Z,56.7,TA120-T246187
1701980094000,2023-12-07T20:14:54Z,67.6,TA120-T246184
1701980109000,2023-12-07T20:15:09Z,48.7,TA120-T246191
1701980112000,2023-12-07T20:15:12Z,36.1,TA120-T246183
1701980128000,2023-12-07T20:15:28Z,32,TA120-T246174
1701980139000,2023-12-07T20:15:39Z,56.4,TA120-T246187
1701980154000,2023-12-07T20:15:54Z,62.9,TA120-T246184
1701980169000,2023-12-07T20:16:09Z,49.7,TA120-T246191
1701980172000,2023-12-07T20:16:12Z,36.1,TA120-T246183
1701980188000,2023-12-07T20:16:28Z,31.7,TA120-T246174
1701980199000,2023-12-07T20:16:39Z,57.7,TA120-T246187
1701980214000,2023-12-07T20:16:54Z,66.2,TA120-T246184
1701980229000,2023-12-07T20:17:09Z,54.3,TA120-T246191
1701980232000,2023-12-07T20:17:12Z,36.2,TA120-T246183
1701980248000,2023-12-07T20:17:28Z,32.1,TA120-T246174
1701980259000,2023-12-07T20:17:39Z,58.6,TA120-T246187
1701980274000,2023-12-07T20:17:54Z,68.6,TA120-T246184
1701980289000,2023-12-07T20:18:09Z,54.3,TA120-T246191
1701980292000,2023-12-07T20:18:12Z,36.2,TA120-T246183
1701980308000,2023-12-07T20:18:28Z,32,TA120-T246174
1701980319000,2023-12-07T20:18:39Z,58.6,TA120-T246187
1701980334000,2023-12-07T20:18:54Z,67.9,TA120-T246184
1701980349000,2023-12-07T20:19:09Z,49.8,TA120-T246191
1701980352000,2023-12-07T20:19:12Z,36.2,TA120-T246183
1701980368000,2023-12-07T20:19:28Z,32.1,TA120-T246174
1701980379000,2023-12-07T20:19:39Z,57.2,TA120-T246187
1701980394000,2023-12-07T20:19:54Z,69.1,TA120-T246184
1701980409000,2023-12-07T20:20:09Z,50.4,TA120-T246191
1701980412000,2023-12-07T20:20:12Z,36.4,TA120-T246183
1701980428000,2023-12-07T20:20:28Z,32.2,TA120-T246174
1701980439000,2023-12-07T20:20:39Z,53.8,TA120-T246187
1701980454000,2023-12-07T20:20:54Z,66.9,TA120-T246184
1701980469000,2023-12-07T20:21:09Z,52.4,TA120-T246191
1701980472000,2023-12-07T20:21:12Z,36.6,TA120-T246183
1701980488000,2023-12-07T20:21:28Z,31.9,TA120-T246174
1701980499000,2023-12-07T20:21:39Z,55.4,TA120-T246187
1701980514000,2023-12-07T20:21:54Z,62.8,TA120-T246184
1701980529000,2023-12-07T20:22:09Z,44.9,TA120-T246191
1701980532000,2023-12-07T20:22:12Z,37,TA120-T246183
1701980548000,2023-12-07T20:22:28Z,31.7,TA120-T246174
1701980559000,2023-12-07T20:22:39Z,55.6,TA120-T246187
1701980574000,2023-12-07T20:22:54Z,69.2,TA120-T246184
1701980589000,2023-12-07T20:23:09Z,50.6,TA120-T246191
1701980592000,2023-12-07T20:23:12Z,37.1,TA120-T246183
1701980608000,2023-12-07T20:23:28Z,31.8,TA120-T246174
1701980619000,2023-12-07T20:23:39Z,56,TA120-T246187
1701980634000,2023-12-07T20:23:54Z,70.2,TA120-T246184
1701980649000,2023-12-07T20:24:09Z,49.9,TA120-T246191
1701980652000,2023-12-07T20:24:12Z,37.2,TA120-T246183
1701980668000,2023-12-07T20:24:28Z,32.2,TA120-T246174
1701980679000,2023-12-07T20:24:39Z,53.7,TA120-T246187
1701980694000,2023-12-07T20:24:54Z,68,TA120-T246184
1701980709000,2023-12-07T20:25:09Z,51.7,TA120-T246191
1701980712000,2023-12-07T20:25:12Z,36.9,TA120-T246183
1701980728000,2023-12-07T20:25:28Z,32.1,TA120-T246174
1701980739000,2023-12-07T20:25:39Z,57,TA120-T246187
1701980754000,2023-12-07T20:25:54Z,62.8,TA120-T246184
1701980769000,2023-12-07T20:26:09Z,51.1,TA120-T246191
1701980772000,2023-12-07T20:26:12Z,36.9,TA120-T246183
1701980788000,2023-12-07T20:26:28Z,31.6,TA120-T246174
1701980799000,2023-12-07T20:26:39Z,56,TA120-T246187
1701980814000,2023-12-07T20:26:54Z,56.6,TA120-T246184
1701980829000,2023-12-07T20:27:09Z,49.5,TA120-T246191
1701980832000,2023-12-07T20:27:12Z,36.8,TA120-T246183
1701980848000,2023-12-07T20:27:28Z,31.8,TA120-T246174
1701980859000,2023-12-07T20:27:39Z,55.2,TA120-T246187
1701980874000,2023-12-07T20:27:54Z,68.4,TA120-T246184
1701980889000,2023-12-07T20:28:09Z,50.4,TA120-T246191
1701980892000,2023-12-07T20:28:12Z,36.8,TA120-T246183
1701980908000,2023-12-07T20:28:28Z,32,TA120-T246174
1701980919000,2023-12-07T20:28:39Z,54.7,TA120-T246187
1701980934000,2023-12-07T20:28:54Z,66.6,TA120-T246184
1701980949000,2023-12-07T20:29:09Z,53.3,TA120-T246191
1701980952000,2023-12-07T20:29:12Z,36.8,TA120-T246183
1701980968000,2023-12-07T20:29:28Z,32,TA120-T246174
1701980979000,2023-12-07T20:29:39Z,54.4,TA120-T246187
1701980994000,2023-12-07T20:29:54Z,69.3,TA120-T246184
1701981009000,2023-12-07T20:30:09Z,45,TA120-T246191
1701981012000,2023-12-07T20:30:12Z,36.8,TA120-T246183
1701981028000,2023-12-07T20:30:28Z,31.9,TA120-T246174
1701981039000,2023-12-07T20:30:39Z,53.8,TA120-T246187
1701981054000,2023-12-07T20:30:54Z,66.6,TA120-T246184
1701981069000,2023-12-07T20:31:09Z,44.4,TA120-T246191
1701981072000,2023-12-07T20:31:12Z,36.7,TA120-T246183
1701981088000,2023-12-07T20:31:28Z,31.8,TA120-T246174
1701981099000,2023-12-07T20:31:39Z,55.6,TA120-T246187
1701981114000,2023-12-07T20:31:54Z,65.5,TA120-T246184
1701981129000,2023-12-07T20:32:09Z,52.2,TA120-T246191
1701981132000,2023-12-07T20:32:12Z,36.7,TA120-T246183
1701981148000,2023-12-07T20:32:28Z,31.7,TA120-T246174
1701981159000,2023-12-07T20:32:39Z,55.1,TA120-T246187
1701981174000,2023-12-07T20:32:54Z,65.2,TA120-T246184
1701981189000,2023-12-07T20:33:09Z,51.5,TA120-T246191
1701981192000,2023-12-07T20:33:12Z,36.9,TA120-T246183
1701981208000,2023-12-07T20:33:28Z,32.2,TA120-T246174
1701981219000,2023-12-07T20:33:39Z,58.9,TA120-T246187
1701981234000,2023-12-07T20:33:54Z,72.2,TA120-T246184
1701981249000,2023-12-07T20:34:09Z,45.4,TA120-T246191
1701981252000,2023-12-07T20:34:12Z,36.8,TA120-T246183
1701981268000,2023-12-07T20:34:28Z,31.6,TA120-T246174
1701981279000,2023-12-07T20:34:39Z,54.2,TA120-T246187
1701981294000,2023-12-07T20:34:54Z,63.1,TA120-T246184
1701981309000,2023-12-07T20:35:09Z,46.5,TA120-T246191
1701981312000,2023-12-07T20:35:12Z,36.8,TA120-T246183
1701981328000,2023-12-07T20:35:28Z,31.7,TA120-T246174
1701981339000,2023-12-07T20:35:39Z,55,TA120-T246187
1701981354000,2023-12-07T20:35:54Z,67.3,TA120-T246184
1701981369000,2023-12-07T20:36:09Z,49.8,TA120-T246191
1701981372000,2023-12-07T20:36:12Z,36.8,TA120-T246183
1701981388000,2023-12-07T20:36:28Z,31.6,TA120-T246174
1701981399000,2023-12-07T20:36:39Z,56.6,TA120-T246187
1701981414000,2023-12-07T20:36:54Z,67.5,TA120-T246184
1701981429000,2023-12-07T20:37:09Z,48.7,TA120-T246191
1701981432000,2023-12-07T20:37:12Z,36.8,TA120-T246183
1701981448000,2023-12-07T20:37:28Z,31.8,TA120-T246174
1701981459000,2023-12-07T20:37:39Z,55,TA120-T246187
1701981474000,2023-12-07T20:37:54Z,68.2,TA120-T246184
1701981489000,2023-12-07T20:38:09Z,49.8,TA120-T246191
1701981492000,2023-12-07T20:38:12Z,36.9,TA120-T246183
1701981508000,2023-12-07T20:38:28Z,32,TA120-T246174
1701981519000,2023-12-07T20:38:39Z,55.6,TA120-T246187
1701981534000,2023-12-07T20:38:54Z,62,TA120-T246184
1701981549000,2023-12-07T20:39:09Z,49.3,TA120-T246191
1701981552000,2023-12-07T20:39:12Z,36.8,TA120-T246183
1701981568000,2023-12-07T20:39:28Z,31.7,TA120-T246174
1701981579000,2023-12-07T20:39:39Z,53.7,TA120-T246187
1701981594000,2023-12-07T20:39:54Z,68.3,TA120-T246184
1701981609000,2023-12-07T20:40:09Z,52,TA120-T246191
1701981612000,2023-12-07T20:40:12Z,37,TA120-T246183
1701981628000,2023-12-07T20:40:28Z,31.8,TA120-T246174
1701981639000,2023-12-07T20:40:39Z,55.4,TA120-T246187
1701981654000,2023-12-07T20:40:54Z,67.8,TA120-T246184
1701981669000,2023-12-07T20:41:09Z,56,TA120-T246191
1701981672000,2023-12-07T20:41:12Z,36.4,TA120-T246183
1701981688000,2023-12-07T20:41:28Z,31.7,TA120-T246174
1701981699000,2023-12-07T20:41:39Z,55.4,TA120-T246187
1701981714000,2023-12-07T20:41:54Z,66.5,TA120-T246184
1701981729000,2023-12-07T20:42:09Z,51.3,TA120-T246191
1701981732000,2023-12-07T20:42:12Z,36.3,TA120-T246183
1701981748000,2023-12-07T20:42:28Z,31.6,TA120-T246174
1701981759000,2023-12-07T20:42:39Z,54.5,TA120-T246187
1701981774000,2023-12-07T20:42:54Z,65.9,TA120-T246184
1701981789000,2023-12-07T20:43:09Z,50.6,TA120-T246191
1701981792000,2023-12-07T20:43:12Z,36.3,TA120-T246183
1701981808000,2023-12-07T20:43:28Z,31.7,TA120-T246174
1701981819000,2023-12-07T20:43:39Z,55.6,TA120-T246187
1701981834000,2023-12-07T20:43:54Z,66.5,TA120-T246184
1701981849000,2023-12-07T20:44:09Z,52.6,TA120-T246191
1701981852000,2023-12-07T20:44:12Z,36.4,TA120-T246183
1701981868000,2023-12-07T20:44:28Z,32.1,TA120-T246174
1701981879000,2023-12-07T20:44:39Z,55.7,TA120-T246187
1701981894000,2023-12-07T20:44:54Z,66.7,TA120-T246184
1701981909000,2023-12-07T20:45:09Z,52,TA120-T246191
1701981912000,2023-12-07T20:45:12Z,36.3,TA120-T246183
1701981928000,2023-12-07T20:45:28Z,32.2,TA120-T246174
1701981939000,2023-12-07T20:45:39Z,56.1,TA120-T246187
1701981954000,2023-12-07T20:45:54Z,71.9,TA120-T246184
1701981969000,2023-12-07T20:46:09Z,50,TA120-T246191
1701981972000,2023-12-07T20:46:12Z,36.4,TA120-T246183
1701981988000,2023-12-07T20:46:28Z,32,TA120-T246174
1701981999000,2023-12-07T20:46:39Z,52.8,TA120-T246187
1701982014000,2023-12-07T20:46:54Z,65.8,TA120-T246184
1701982029000,2023-12-07T20:47:09Z,46.9,TA120-T246191
1701982032000,2023-12-07T20:47:12Z,36.3,TA120-T246183
1701982048000,2023-12-07T20:47:28Z,31.7,TA120-T246174
1701982059000,2023-12-07T20:47:39Z,55.5,TA120-T246187
1701982074000,2023-12-07T20:47:54Z,65.3,TA120-T246184
1701982089000,2023-12-07T20:48:09Z,45.8,TA120-T246191
1701982092000,2023-12-07T20:48:12Z,36.3,TA120-T246183
1701982108000,2023-12-07T20:48:28Z,31.9,TA120-T246174
1701982119000,2023-12-07T20:48:39Z,55.3,TA120-T246187
1701982134000,2023-12-07T20:48:54Z,67.9,TA120-T246184
1701982149000,2023-12-07T20:49:09Z,49.6,TA120-T246191
1701982152000,2023-12-07T20:49:12Z,36.3,TA120-T246183
1701982168000,2023-12-07T20:49:28Z,31.6,TA120-T246174
1701982179000,2023-12-07T20:49:39Z,55.3,TA120-T246187
