time,readable_time,dBA,dev-id
1686774420000,2023-06-14T20:27:00Z,51.5,TA120-T246191
1686774447000,2023-06-14T20:27:27Z,65.6,TA120-T246184
1686774449000,2023-06-14T20:27:29Z,60.2,TA120-T246187
1686774467000,2023-06-14T20:27:47Z,35.6,TA120-T246183
1686774480000,2023-06-14T20:28:00Z,49,TA120-T246191
1686774507000,2023-06-14T20:28:27Z,66.5,TA120-T246184
1686774509000,2023-06-14T20:28:29Z,57.8,TA120-T246187
1686774527000,2023-06-14T20:28:47Z,35.2,TA120-T246183
1686774540000,2023-06-14T20:29:00Z,53.1,TA120-T246191
1686774567000,2023-06-14T20:29:27Z,66.4,TA120-T246184
1686774569000,2023-06-14T20:29:29Z,58.6,TA120-T246187
1686774587000,2023-06-14T20:29:47Z,35.3,TA120-T246183
1686774600000,2023-06-14T20:30:00Z,49.6,TA120-T246191
1686774627000,2023-06-14T20:30:27Z,63.8,TA120-T246184
1686774629000,2023-06-14T20:30:29Z,57.8,TA120-T246187
1686774647000,2023-06-14T20:30:47Z,35.3,TA120-T246183
1686774660000,2023-06-14T20:31:00Z,55.2,TA120-T246191
1686774687000,2023-06-14T20:31:27Z,64.4,TA120-T246184
1686774689000,2023-06-14T20:31:29Z,56.8,TA120-T246187
1686774707000,2023-06-14T20:31:47Z,35.4,TA120-T246183
1686774720000,2023-06-14T20:32:00Z,51.5,TA120-T246191
1686774747000,2023-06-14T20:32:27Z,65,TA120-T246184
1686774749000,2023-06-14T20:32:29Z,59.7,TA120-T246187
1686774767000,2023-06-14T20:32:47Z,35.2,TA120-T246183
1686774780000,2023-06-14T20:33:00Z,52.6,TA120-T246191
1686774807000,2023-06-14T20:33:27Z,67.8,TA120-T246184
1686774809000,2023-06-14T20:33:29Z,57.5,TA120-T246187
1686774827000,2023-06-14T20:33:47Z,35,TA120-T246183
1686774840000,2023-06-14T20:34:00Z,55.9,TA120-T246191
1686774867000,2023-06-14T20:34:27Z,61.1,TA120-T246184
1686774869000,2023-06-14T20:34:29Z,60.9,TA120-T246187
1686774887000,2023-06-14T20:34:47Z,35,TA120-T246183
1686774900000,2023-06-14T20:35:00Z,56.3,TA120-T246191
1686774927000,2023-06-14T20:35:27Z,64.8,TA120-T246184
1686774929000,2023-06-14T20:35:29Z,61.7,TA120-T246187
1686774947000,2023-06-14T20:35:47Z,34.9,TA120-T246183
1686774960000,2023-06-14T20:36:00Z,51.6,TA120-T246191
1686774987000,2023-06-14T20:36:27Z,64.3,TA120-T246184
1686774989000,2023-06-14T20:36:29Z,59.9,TA120-T246187
1686775007000,2023-06-14T20:36:47Z,34.7,TA120-T246183
1686775020000,2023-06-14T20:37:00Z,53.2,TA120-T246191
1686775047000,2023-06-14T20:37:27Z,68.8,TA120-T246184
1686775049000,2023-06-14T20:37:29Z,61.3,TA120-T246187
1686775067000,2023-06-14T20:37:47Z,34.9,TA120-T246183
1686775080000,2023-06-14T20:38:00Z,51.4,TA120-T246191
1686775107000,2023-06-14T20:38:27Z,69.2,TA120-T246184
1686775109000,2023-06-14T20:38:29Z,61.3,TA120-T246187
1686775127000,2023-06-14T20:38:47Z,34.8,TA120-T246183
1686775140000,2023-06-14T20:39:00Z,47.5,TA120-T246191
1686775167000,2023-06-14T20:39:27Z,67.7,TA120-T246184
1686775169000,2023-06-14T20:39:29Z,61.1,TA120-T246187
1686775187000,2023-06-14T20:39:47Z,34.7,TA120-T246183
1686775200000,2023-06-14T20:40:00Z,52.6,TA120-T246191
1686775227000,2023-06-14T20:40:27Z,59.6,TA120-T246184
1686775229000,2023-06-14T20:40:29Z,60.3,TA120-T246187
1686775247000,2023-06-14T20:40:47Z,34.7,TA120-T246183
1686775260000,2023-06-14T20:41:00Z,49.2,TA120-T246191
1686775287000,2023-06-14T20:41:27Z,66.1,TA120-T246184
1686775289000,2023-06-14T20:41:29Z,59.3,TA120-T246187
1686775307000,2023-06-14T20:41:47Z,34.3,TA120-T246183
1686775320000,2023-06-14T20:42:00Z,53,TA120-T246191
1686775347000,2023-06-14T20:42:27Z,66.7,TA120-T246184
1686775349000,2023-06-14T20:42:29Z,61.2,TA120-T246187
1686775367000,2023-06-14T20:42:47Z,34.8,TA120-T246183
1686775380000,2023-06-14T20:43:00Z,46.9,TA120-T246191
1686775407000,2023-06-14T20:43:27Z,63.1,TA120-T246184
1686775409000,2023-06-14T20:43:29Z,59.4,TA120-T246187
1686775427000,2023-06-14T20:43:47Z,34.5,TA120-T246183
1686775440000,2023-06-14T20:44:00Z,54.7,TA120-T246191
1686775467000,2023-06-14T20:44:27Z,65.1,TA120-T246184
1686775469000,2023-06-14T20:44:29Z,59.8,TA120-T246187
1686775487000,2023-06-14T20:44:47Z,34.8,TA120-T246183
1686775500000,2023-06-14T20:45:00Z,54.3,TA120-T246191
1686775527000,2023-06-14T20:45:27Z,68.5,TA120-T246184
1686775529000,2023-06-14T20:45:29Z,57.7,TA120-T246187
1686775547000,2023-06-14T20:45:47Z,34.5,TA120-T246183
1686775560000,2023-06-14T20:46:00Z,51.9,TA120-T246191
1686775587000,2023-06-14T20:46:27Z,67.2,TA120-T246184
1686775589000,2023-06-14T20:46:29Z,58.2,TA120-T246187
1686775607000,2023-06-14T20:46:47Z,34.4,TA120-T246183
1686775620000,2023-06-14T20:47:00Z,52.6,TA120-T246191
1686775647000,2023-06-14T20:47:27Z,65.3,TA120-T246184
1686775649000,2023-06-14T20:47:29Z,55.9,TA120-T246187
1686775667000,2023-06-14T20:47:47Z,34.5,TA120-T246183
1686775680000,2023-06-14T20:48:00Z,55.2,TA120-T246191
1686775707000,2023-06-14T20:48:27Z,66.9,TA120-T246184
1686775709000,2023-06-14T20:48:29Z,56.6,TA120-T246187
1686775727000,2023-06-14T20:48:47Z,34.6,TA120-T246183
1686775740000,2023-06-14T20:49:00Z,51,TA120-T246191
1686775767000,2023-06-14T20:49:27Z,66.4,TA120-T246184
1686775769000,2023-06-14T20:49:29Z,58.8,TA120-T246187
1686775787000,2023-06-14T20:49:47Z,34.5,TA120-T246183
1686775800000,2023-06-14T20:50:00Z,49.3,TA120-T246191
1686775827000,2023-06-14T20:50:27Z,64,TA120-T246184
1686775829000,2023-06-14T20:50:29Z,56.7,TA120-T246187
1686775847000,2023-06-14T20:50:47Z,34.5,TA120-T246183
1686775860000,2023-06-14T20:51:00Z,52.1,TA120-T246191
1686775887000,2023-06-14T20:51:27Z,68.8,TA120-T246184
1686775889000,2023-06-14T20:51:29Z,57.1,TA120-T246187
1686775907000,2023-06-14T20:51:47Z,34.5,TA120-T246183
1686775920000,2023-06-14T20:52:00Z,49.1,TA120-T246191
1686775947000,2023-06-14T20:52:27Z,68.4,TA120-T246184
1686775949000,2023-06-14T20:52:29Z,56.9,TA120-T246187
1686775967000,2023-06-14T20:52:47Z,34.3,TA120-T246183
1686775980000,2023-06-14T20:53:00Z,52.9,TA120-T246191
1686776007000,2023-06-14T20:53:27Z,66.5,TA120-T246184
1686776009000,2023-06-14T20:53:29Z,57.3,TA120-T246187
1686776027000,2023-06-14T20:53:47Z,34.6,TA120-T246183
1686776040000,2023-06-14T20:54:00Z,52.7,TA120-T246191
1686776067000,2023-06-14T20:54:27Z,63.9,TA120-T246184
1686776069000,2023-06-14T20:54:29Z,58.1,TA120-T246187
1686776087000,2023-06-14T20:54:47Z,34.8,TA120-T246183
1686776100000,2023-06-14T20:55:00Z,49.5,TA120-T246191
1686776127000,2023-06-14T20:55:27Z,67,TA120-T246184
1686776129000,2023-06-14T20:55:29Z,58.6,TA120-T246187
1686776147000,2023-06-14T20:55:47Z,34.7,TA120-T246183
1686776160000,2023-06-14T20:56:00Z,48.3,TA120-T246191
1686776187000,2023-06-14T20:56:27Z,63.2,TA120-T246184
1686776189000,2023-06-14T20:56:29Z,56.8,TA120-T246187
1686776207000,2023-06-14T20:56:47Z,35.1,TA120-T246183
1686776220000,2023-06-14T20:57:00Z,61.2,TA120-T246191
1686776247000,2023-06-14T20:57:27Z,68.6,TA120-T246184
1686776249000,2023-06-14T20:57:29Z,57.3,TA120-T246187
1686776267000,2023-06-14T20:57:47Z,34.4,TA120-T246183
1686776280000,2023-06-14T20:58:00Z,65.5,TA120-T246191
1686776307000,2023-06-14T20:58:27Z,65.5,TA120-T246184
1686776309000,2023-06-14T20:58:29Z,55.7,TA120-T246187
1686776327000,2023-06-14T20:58:47Z,34.4,TA120-T246183
1686776340000,2023-06-14T20:59:00Z,49.3,TA120-T246191
1686776367000,2023-06-14T20:59:27Z,65.3,TA120-T246184
1686776369000,2023-06-14T20:59:29Z,57.9,TA120-T246187
1686776387000,2023-06-14T20:59:47Z,34.4,TA120-T246183
1686776400000,2023-06-14T21:00:00Z,52.5,TA120-T246191
1686776427000,2023-06-14T21:00:27Z,68.2,TA120-T246184
1686776429000,2023-06-14T21:00:29Z,56,TA120-T246187
1686776447000,2023-06-14T21:00:47Z,34.3,TA120-T246183
1686776460000,2023-06-14T21:01:00Z,50.1,TA120-T246191
1686776487000,2023-06-14T21:01:27Z,64.2,TA120-T246184
1686776489000,2023-06-14T21:01:29Z,57.1,TA120-T246187
1686776507000,2023-06-14T21:01:47Z,34.7,TA120-T246183
1686776520000,2023-06-14T21:02:00Z,50.7,TA120-T246191
1686776547000,2023-06-14T21:02:27Z,65,TA120-T246184
1686776549000,2023-06-14T21:02:29Z,55.6,TA120-T246187
1686776567000,2023-06-14T21:02:47Z,34.1,TA120-T246183
1686776580000,2023-06-14T21:03:00Z,52.5,TA120-T246191
1686776607000,2023-06-14T21:03:27Z,70.3,TA120-T246184
1686776609000,2023-06-14T21:03:29Z,54.1,TA120-T246187
1686776627000,2023-06-14T21:03:47Z,34.5,TA120-T246183
1686776640000,2023-06-14T21:04:00Z,51.4,TA120-T246191
1686776667000,2023-06-14T21:04:27Z,62.2,TA120-T246184
1686776669000,2023-06-14T21:04:29Z,59,TA120-T246187
1686776687000,2023-06-14T21:04:47Z,34.6,TA120-T246183
1686776700000,2023-06-14T21:05:00Z,47.6,TA120-T246191
1686776727000,2023-06-14T21:05:27Z,60.6,TA120-T246184
1686776729000,2023-06-14T21:05:29Z,57.5,TA120-T246187
1686776747000,2023-06-14T21:05:47Z,34.7,TA120-T246183
1686776760000,2023-06-14T21:06:00Z,49.6,TA120-T246191
1686776787000,2023-06-14T21:06:27Z,63.9,TA120-T246184
1686776789000,2023-06-14T21:06:29Z,57.9,TA120-T246187
1686776807000,2023-06-14T21:06:47Z,34.9,TA120-T246183
1686776820000,2023-06-14T21:07:00Z,46.8,TA120-T246191
1686776847000,2023-06-14T21:07:27Z,67.4,TA120-T246184
1686776849000,2023-06-14T21:07:29Z,59.3,TA120-T246187
1686776867000,2023-06-14T21:07:47Z,35.1,TA120-T246183
1686776880000,2023-06-14T21:08:00Z,49.5,TA120-T246191
1686776907000,2023-06-14T21:08:27Z,64.3,TA120-T246184
1686776909000,2023-06-14T21:08:29Z,57,TA120-T246187
1686776927000,2023-06-14T21:08:47Z,35.1,TA120-T246183
1686776940000,2023-06-14T21:09:00Z,47.9,TA120-T246191
1686776967000,2023-06-14T21:09:27Z,67.2,TA120-T246184
1686776969000,2023-06-14T21:09:29Z,59.1,TA120-T246187
1686776987000,2023-06-14T21:09:47Z,34.8,TA120-T246183
1686777000000,2023-06-14T21:10:00Z,51.3,TA120-T246191
1686777027000,2023-06-14T21:10:27Z,64.1,TA120-T246184
1686777029000,2023-06-14T21:10:29Z,55.1,TA120-T246187
1686777047000,2023-06-14T21:10:47Z,35,TA120-T246183
1686777060000,2023-06-14T21:11:00Z,53.6,TA120-T246191
1686777087000,2023-06-14T21:11:27Z,68.2,TA120-T246184
1686777089000,2023-06-14T21:11:29Z,55.1,TA120-T246187
1686777107000,2023-06-14T21:11:47Z,35.2,TA120-T246183
1686777120000,2023-06-14T21:12:00Z,52.5,TA120-T246191
1686777147000,2023-06-14T21:12:27Z,65.5,TA120-T246184
1686777149000,2023-06-14T21:12:29Z,56,TA120-T246187
1686777167000,2023-06-14T21:12:47Z,34.9,TA120-T246183
1686777180000,2023-06-14T21:13:00Z,49.6,TA120-T246191
1686777207000,2023-06-14T21:13:27Z,66.2,TA120-T246184
1686777209000,2023-06-14T21:13:29Z,55.3,TA120-T246187
1686777227000,2023-06-14T21:13:47Z,34.7,TA120-T246183
1686777240000,2023-06-14T21:14:00Z,48.2,TA120-T246191
1686777267000,2023-06-14T21:14:27Z,58.9,TA120-T246184
1686777269000,2023-06-14T21:14:29Z,58,TA120-T246187
1686777287000,2023-06-14T21:14:47Z,34.9,TA120-T246183
1686777300000,2023-06-14T21:15:00Z,49.7,TA120-T246191
1686777327000,2023-06-14T21:15:27Z,67.1,TA120-T246184
1686777329000,2023-06-14T21:15:29Z,57.3,TA120-T246187
1686777347000,2023-06-14T21:15:47Z,35.1,TA120-T246183
1686777360000,2023-06-14T21:16:00Z,51.9,TA120-T246191
1686777387000,2023-06-14T21:16:27Z,69.4,TA120-T246184
1686777389000,2023-06-14T21:16:29Z,56.6,TA120-T246187
1686777407000,2023-06-14T21:16:47Z,35.1,TA120-T246183
1686777420000,2023-06-14T21:17:00Z,47.9,TA120-T246191
1686777447000,2023-06-14T21:17:27Z,66.5,TA120-T246184
1686777449000,2023-06-14T21:17:29Z,58.6,TA120-T246187
1686777467000,2023-06-14T21:17:47Z,35,TA120-T246183
1686777480000,2023-06-14T21:18:00Z,48.7,TA120-T246191
1686777507000,2023-06-14T21:18:27Z,68.1,TA120-T246184
1686777509000,2023-06-14T21:18:29Z,55.7,TA120-T246187
1686777527000,2023-06-14T21:18:47Z,35,TA120-T246183
1686777540000,2023-06-14T21:19:00Z,51.8,TA120-T246191
1686777567000,2023-06-14T21:19:27Z,63.7,TA120-T246184
1686777569000,2023-06-14T21:19:29Z,58,TA120-T246187
1686777587000,2023-06-14T21:19:47Z,34.9,TA120-T246183
1686777600000,2023-06-14T21:20:00Z,47.8,TA120-T246191
1686777627000,2023-06-14T21:20:27Z,61,TA120-T246184
1686777629000,2023-06-14T21:20:29Z,57.8,TA120-T246187
1686777647000,2023-06-14T21:20:47Z,35,TA120-T246183
1686777660000,2023-06-14T21:21:00Z,50.7,TA120-T246191
1686777687000,2023-06-14T21:21:27Z,64.9,TA120-T246184
1686777689000,2023-06-14T21:21:29Z,57.6,TA120-T246187
1686777707000,2023-06-14T21:21:47Z,34.8,TA120-T246183
1686777720000,2023-06-14T21:22:00Z,52.2,TA120-T246191
1686777747000,2023-06-14T21:22:27Z,66.3,TA120-T246184
1686777749000,2023-06-14T21:22:29Z,54.2,TA120-T246187
1686777767000,2023-06-14T21:22:47Z,34.5,TA120-T246183
1686777780000,2023-06-14T21:23:00Z,52.1,TA120-T246191
1686777807000,2023-06-14T21:23:27Z,63.7,TA120-T246184
1686777809000,2023-06-14T21:23:29Z,54.9,TA120-T246187
1686777827000,2023-06-14T21:23:47Z,34.4,TA120-T246183
1686777840000,2023-06-14T21:24:00Z,51.4,TA120-T246191
1686777867000,2023-06-14T21:24:27Z,63.3,TA120-T246184
1686777869000,2023-06-14T21:24:29Z,57.5,TA120-T246187
1686777887000,2023-06-14T21:24:47Z,34.4,TA120-T246183
1686777900000,2023-06-14T21:25:00Z,53.9,TA120-T246191
1686777927000,2023-06-14T21:25:27Z,65.6,TA120-T246184
1686777929000,2023-06-14T21:25:29Z,57.4,TA120-T246187
1686777947000,2023-06-14T21:25:47Z,34.5,TA120-T246183
1686777960000,2023-06-14T21:26:00Z,50.9,TA120-T246191
1686777987000,2023-06-14T21:26:27Z,60.7,TA120-T246184
1686777989000,2023-06-14T21:26:29Z,56.6,TA120-T246187
1686778007000,2023-06-14T21:26:47Z,34.2,TA120-T246183
1686778020000,2023-06-14T21:27:00Z,47.5,TA120-T246191
1686778047000,2023-06-14T21:27:27Z,67.6,TA120-T246184
1686778049000,2023-06-14T21:27:29Z,53.1,TA120-T246187
1686778067000,2023-06-14T21:27:47Z,34.2,TA120-T246183
1686778080000,2023-06-14T21:28:00Z,50,TA120-T246191
1686778107000,2023-06-14T21:28:27Z,68.1,TA120-T246184
1686778109000,2023-06-14T21:28:29Z,53.6,TA120-T246187
1686778127000,2023-06-14T21:28:47Z,34.2,TA120-T246183
1686778140000,2023-06-14T21:29:00Z,49.6,TA120-T246191
1686778167000,2023-06-14T21:29:27Z,57,TA120-T246184
1686778169000,2023-06-14T21:29:29Z,54.6,TA120-T246187
1686778187000,2023-06-14T21:29:47Z,34.4,TA120-T246183
1686778200000,2023-06-14T21:30:00Z,46.4,TA120-T246191
1686778227000,2023-06-14T21:30:27Z,63.7,TA120-T246184
1686778229000,2023-06-14T21:30:29Z,56.6,TA120-T246187
1686778247000,2023-06-14T21:30:47Z,34.4,TA120-T246183
1686778260000,2023-06-14T21:31:00Z,47,TA120-T246191
1686778287000,2023-06-14T21:31:27Z,60,TA120-T246184
1686778289000,2023-06-14T21:31:29Z,56.2,TA120-T246187
1686778307000,2023-06-14T21:31:47Z,34.5,TA120-T246183
1686778320000,2023-06-14T21:32:00Z,47.2,TA120-T246191
1686778347000,2023-06-14T21:32:27Z,63.4,TA120-T246184
1686778349000,2023-06-14T21:32:29Z,57.4,TA120-T246187
1686778367000,2023-06-14T21:32:47Z,34.9,TA120-T246183
1686778380000,2023-06-14T21:33:00Z,47.8,TA120-T246191
1686778407000,2023-06-14T21:33:27Z,66.7,TA120-T246184
1686778409000,2023-06-14T21:33:29Z,58,TA120-T246187
1686778427000,2023-06-14T21:33:47Z,34.8,TA120-T246183
1686778440000,2023-06-14T21:34:00Z,47.1,TA120-T246191
1686778467000,2023-06-14T21:34:27Z,60.2,TA120-T246184
1686778469000,2023-06-14T21:34:29Z,54.4,TA120-T246187
1686778487000,2023-06-14T21:34:47Z,34.7,TA120-T246183
1686778500000,2023-06-14T21:35:00Z,47.2,TA120-T246191
1686778527000,2023-06-14T21:35:27Z,57.4,TA120-T246184
1686778529000,2023-06-14T21:35:29Z,56.8,TA120-T246187
1686778547000,2023-06-14T21:35:47Z,34.4,TA120-T246183
1686778560000,2023-06-14T21:36:00Z,51.7,TA120-T246191
1686778587000,2023-06-14T21:36:27Z,67.3,TA120-T246184
1686778589000,2023-06-14T21:36:29Z,58.3,TA120-T246187
1686778607000,2023-06-14T21:36:47Z,34.6,TA120-T246183
1686778620000,2023-06-14T21:37:00Z,48.6,TA120-T246191
1686778647000,2023-06-14T21:37:27Z,67.5,TA120-T246184
1686778649000,2023-06-14T21:37:29Z,57.5,TA120-T246187
1686778667000,2023-06-14T21:37:47Z,34.3,TA120-T246183
1686778680000,2023-06-14T21:38:00Z,51.6,TA120-T246191
1686778707000,2023-06-14T21:38:27Z,66,TA120-T246184
1686778709000,2023-06-14T21:38:29Z,57.3,TA120-T246187
1686778727000,2023-06-14T21:38:47Z,34.5,TA120-T246183
1686778740000,2023-06-14T21:39:00Z,46.9,TA120-T246191
1686778767000,2023-06-14T21:39:27Z,59.6,TA120-T246184
1686778769000,2023-06-14T21:39:29Z,56.1,TA120-T246187
1686778787000,2023-06-14T21:39:47Z,34.3,TA120-T246183
1686778800000,2023-06-14T21:40:00Z,50.8,TA120-T246191
1686778827000,2023-06-14T21:40:27Z,69.5,TA120-T246184
1686778829000,2023-06-14T21:40:29Z,54.8,TA120-T246187
1686778847000,2023-06-14T21:40:47Z,34.5,TA120-T246183
1686778860000,2023-06-14T21:41:00Z,48.1,TA120-T246191
1686778887000,2023-06-14T21:41:27Z,60.3,TA120-T246184
1686778889000,2023-06-14T21:41:29Z,59.3,TA120-T246187
1686778907000,2023-06-14T21:41:47Z,34.5,TA120-T246183
1686778920000,2023-06-14T21:42:00Z,46.6,TA120-T246191
1686778947000,2023-06-14T21:42:27Z,56.8,TA120-T246184
1686778949000,2023-06-14T21:42:29Z,59.5,TA120-T246187
1686778967000,2023-06-14T21:42:47Z,34.5,TA120-T246183
1686778980000,2023-06-14T21:43:00Z,47.2,TA120-T246191
1686779007000,2023-06-14T21:43:27Z,64.4,TA120-T246184
1686779009000,2023-06-14T21:43:29Z,58.4,TA120-T246187
1686779027000,2023-06-14T21:43:47Z,34.7,TA120-T246183
1686779040000,2023-06-14T21:44:00Z,55,TA120-T246191
1686779067000,2023-06-14T21:44:27Z,60,TA120-T246184
1686779069000,2023-06-14T21:44:29Z,57.8,TA120-T246187
1686779087000,2023-06-14T21:44:47Z,34.4,TA120-T246183
1686779100000,2023-06-14T21:45:00Z,51,TA120-T246191
1686779127000,2023-06-14T21:45:27Z,67.4,TA120-T246184
1686779129000,2023-06-14T21:45:29Z,61.4,TA120-T246187
1686779147000,2023-06-14T21:45:47Z,34.6,TA120-T246183
1686779160000,2023-06-14T21:46:00Z,48.4,TA120-T246191
1686779187000,2023-06-14T21:46:27Z,66,TA120-T246184
1686779189000,2023-06-14T21:46:29Z,60.9,TA120-T246187
1686779207000,2023-06-14T21:46:47Z,34.3,TA120-T246183
1686779220000,2023-06-14T21:47:00Z,48.6,TA120-T246191
1686779247000,2023-06-14T21:47:27Z,64.9,TA120-T246184
1686779249000,2023-06-14T21:47:29Z,58.1,TA120-T246187
1686779267000,2023-06-14T21:47:47Z,34.6,TA120-T246183
1686779280000,2023-06-14T21:48:00Z,53.4,TA120-T246191
1686779307000,2023-06-14T21:48:27Z,67.4,TA120-T246184
1686779309000,2023-06-14T21:48:29Z,62.2,TA120-T246187
1686779327000,2023-06-14T21:48:47Z,34.9,TA120-T246183
1686779340000,2023-06-14T21:49:00Z,47.1,TA120-T246191
1686779367000,2023-06-14T21:49:27Z,65.9,TA120-T246184
1686779369000,2023-06-14T21:49:29Z,60.1,TA120-T246187
1686779387000,2023-06-14T21:49:47Z,34.7,TA120-T246183
1686779400000,2023-06-14T21:50:00Z,48.5,TA120-T246191
1686779427000,2023-06-14T21:50:27Z,64.3,TA120-T246184
1686779429000,2023-06-14T21:50:29Z,58.3,TA120-T246187
1686779447000,2023-06-14T21:50:47Z,35.2,TA120-T246183
1686779460000,2023-06-14T21:51:00Z,47,TA120-T246191
1686779487000,2023-06-14T21:51:27Z,66.6,TA120-T246184
1686779489000,2023-06-14T21:51:29Z,59.3,TA120-T246187
1686779507000,2023-06-14T21:51:47Z,34.7,TA120-T246183
1686779520000,2023-06-14T21:52:00Z,52.1,TA120-T246191
1686779547000,2023-06-14T21:52:27Z,65.2,TA120-T246184
1686779549000,2023-06-14T21:52:29Z,60,TA120-T246187
1686779567000,2023-06-14T21:52:47Z,34.7,TA120-T246183
1686779580000,2023-06-14T21:53:00Z,48.6,TA120-T246191
1686779607000,2023-06-14T21:53:27Z,64.7,TA120-T246184
1686779609000,2023-06-14T21:53:29Z,58.1,TA120-T246187
1686779627000,2023-06-14T21:53:47Z,35.1,TA120-T246183
1686779640000,2023-06-14T21:54:00Z,46.1,TA120-T246191
1686779667000,2023-06-14T21:54:27Z,61.1,TA120-T246184
1686779669000,2023-06-14T21:54:29Z,59.9,TA120-T246187
1686779687000,2023-06-14T21:54:47Z,34.8,TA120-T246183
1686779700000,2023-06-14T21:55:00Z,51.2,TA120-T246191
1686779727000,2023-06-14T21:55:27Z,66.3,TA120-T246184
1686779729000,2023-06-14T21:55:29Z,56.5,TA120-T246187
1686779747000,2023-06-14T21:55:47Z,34.8,TA120-T246183
1686779760000,2023-06-14T21:56:00Z,50,TA120-T246191
1686779787000,2023-06-14T21:56:27Z,69.5,TA120-T246184
1686779789000,2023-06-14T21:56:29Z,57.4,TA120-T246187
1686779807000,2023-06-14T21:56:47Z,35.3,TA120-T246183
1686779820000,2023-06-14T21:57:00Z,46.7,TA120-T246191
1686779847000,2023-06-14T21:57:27Z,68.5,TA120-T246184
1686779849000,2023-06-14T21:57:29Z,55.9,TA120-T246187
1686779867000,2023-06-14T21:57:47Z,34.8,TA120-T246183
1686779880000,2023-06-14T21:58:00Z,48.8,TA120-T246191
1686779907000,2023-06-14T21:58:27Z,67.9,TA120-T246184
1686779909000,2023-06-14T21:58:29Z,56.4,TA120-T246187
1686779927000,2023-06-14T21:58:47Z,35,TA120-T246183
1686779940000,2023-06-14T21:59:00Z,49.4,TA120-T246191
1686779967000,2023-06-14T21:59:27Z,70.4,TA120-T246184
1686779969000,2023-06-14T21:59:29Z,54.9,TA120-T246187
1686779987000,2023-06-14T21:59:47Z,34.8,TA120-T246183
1686780000000,2023-06-14T22:00:00Z,47.7,TA120-T246191
1686780027000,2023-06-14T22:00:27Z,70.7,TA120-T246184
1686780029000,2023-06-14T22:00:29Z,54.9,TA120-T246187
1686780047000,2023-06-14T22:00:47Z,34.7,TA120-T246183
1686780060000,2023-06-14T22:01:00Z,47.3,TA120-T246191
1686780087000,2023-06-14T22:01:27Z,68.8,TA120-T246184
1686780089000,2023-06-14T22:01:29Z,56.7,TA120-T246187
1686780107000,2023-06-14T22:01:47Z,34.8,TA120-T246183
1686780120000,2023-06-14T22:02:00Z,54.5,TA120-T246191
1686780147000,2023-06-14T22:02:27Z,69.1,TA120-T246184
1686780149000,2023-06-14T22:02:29Z,51.1,TA120-T246187
1686780167000,2023-06-14T22:02:47Z,34.5,TA120-T246183
1686780180000,2023-06-14T22:03:00Z,49.7,TA120-T246191
1686780207000,2023-06-14T22:03:27Z,71.6,TA120-T246184
1686780209000,2023-06-14T22:03:29Z,57.3,TA120-T246187
1686780227000,2023-06-14T22:03:47Z,34.7,TA120-T246183
1686780240000,2023-06-14T22:04:00Z,50.8,TA120-T246191
1686780267000,2023-06-14T22:04:27Z,69.9,TA120-T246184
1686780269000,2023-06-14T22:04:29Z,56.7,TA120-T246187
1686780287000,2023-06-14T22:04:47Z,34.7,TA120-T246183
1686780300000,2023-06-14T22:05:00Z,52.3,TA120-T246191
1686780327000,2023-06-14T22:05:27Z,67.9,TA120-T246184
1686780329000,2023-06-14T22:05:29Z,57.5,TA120-T246187
1686780347000,2023-06-14T22:05:47Z,34.7,TA120-T246183
1686780360000,2023-06-14T22:06:00Z,51.7,TA120-T246191
1686780387000,2023-06-14T22:06:27Z,67.8,TA120-T246184
1686780389000,2023-06-14T22:06:29Z,55.3,TA120-T246187
1686780407000,2023-06-14T22:06:47Z,35.1,TA120-T246183
1686780420000,2023-06-14T22:07:00Z,47.9,TA120-T246191
1686780447000,2023-06-14T22:07:27Z,68.5,TA120-T246184
1686780449000,2023-06-14T22:07:29Z,55.7,TA120-T246187
1686780467000,2023-06-14T22:07:47Z,35.1,TA120-T246183
1686780480000,2023-06-14T22:08:00Z,46.8,TA120-T246191
1686780507000,2023-06-14T22:08:27Z,70.4,TA120-T246184
1686780509000,2023-06-14T22:08:29Z,56.3,TA120-T246187
1686780527000,2023-06-14T22:08:47Z,35.1,TA120-T246183
1686780540000,2023-06-14T22:09:00Z,50.2,TA120-T246191
1686780567000,2023-06-14T22:09:27Z,67.9,TA120-T246184
1686780569000,2023-06-14T22:09:29Z,56.8,TA120-T246187
1686780587000,2023-06-14T22:09:47Z,35,TA120-T246183
1686780600000,2023-06-14T22:10:00Z,51.5,TA120-T246191
1686780627000,2023-06-14T22:10:27Z,62.2,TA120-T246184
1686780629000,2023-06-14T22:10:29Z,54.2,TA120-T246187
1686780647000,2023-06-14T22:10:47Z,35,TA120-T246183
1686780660000,2023-06-14T22:11:00Z,50.8,TA120-T246191
1686780687000,2023-06-14T22:11:27Z,62.3,TA120-T246184
1686780689000,2023-06-14T22:11:29Z,57.1,TA120-T246187
1686780707000,2023-06-14T22:11:47Z,35,TA120-T246183
1686780720000,2023-06-14T22:12:00Z,53,TA120-T246191
1686780747000,2023-06-14T22:12:27Z,64.4,TA120-T246184
1686780749000,2023-06-14T22:12:29Z,57,TA120-T246187
1686780767000,2023-06-14T22:12:47Z,34.9,TA120-T246183
1686780780000,2023-06-14T22:13:00Z,48.4,TA120-T246191
1686780807000,2023-06-14T22:13:27Z,56.1,TA120-T246184
