time,readable_time,dBA,dev-id
1713609682000,2024-04-20T10:41:22Z,40.8,TA120-T246174
1713609704000,2024-04-20T10:41:44Z,44.1,TA120-T246183
1713609742000,2024-04-20T10:42:22Z,40.9,TA120-T246174
1713609764000,2024-04-20T10:42:44Z,44.1,TA120-T246183
1713609802000,2024-04-20T10:43:22Z,41,TA120-T246174
1713609824000,2024-04-20T10:43:44Z,44.2,TA120-T246183
1713609862000,2024-04-20T10:44:22Z,40.7,TA120-T246174
1713609884000,2024-04-20T10:44:44Z,44.1,TA120-T246183
1713609922000,2024-04-20T10:45:22Z,40.9,TA120-T246174
1713609944000,2024-04-20T10:45:44Z,44.2,TA120-T246183
1713609982000,2024-04-20T10:46:22Z,41.2,TA120-T246174
1713610004000,2024-04-20T10:46:44Z,44.2,TA120-T246183
1713610042000,2024-04-20T10:47:22Z,40.9,TA120-T246174
1713610064000,2024-04-20T10:47:44Z,44.2,TA120-T246183
1713610102000,2024-04-20T10:48:22Z,41,TA120-T246174
1713610124000,2024-04-20T10:48:44Z,44.1,TA120-T246183
1713610162000,2024-04-20T10:49:22Z,40.9,TA120-T246174
1713610184000,2024-04-20T10:49:44Z,44.1,TA120-T246183
1713610222000,2024-04-20T10:50:22Z,41,TA120-T246174
1713610244000,2024-04-20T10:50:44Z,44.3,TA120-T246183
1713610282000,2024-04-20T10:51:22Z,41,TA120-T246174
1713610304000,2024-04-20T10:51:44Z,44.2,TA120-T246183
1713610342000,2024-04-20T10:52:22Z,41,TA120-T246174
1713610364000,2024-04-20T10:52:44Z,44.2,TA120-T246183
1713610402000,2024-04-20T10:53:22Z,41,TA120-T246174
1713610424000,2024-04-20T10:53:44Z,44.3,TA120-T246183
1713610462000,2024-04-20T10:54:22Z,40.9,TA120-T246174
1713610484000,2024-04-20T10:54:44Z,44.2,TA120-T246183
1713610522000,2024-04-20T10:55:22Z,41,TA120-T246174
1713610544000,2024-04-20T10:55:44Z,44.1,TA120-T246183
1713610582000,2024-04-20T10:56:22Z,40.9,TA120-T246174
1713610604000,2024-04-20T10:56:44Z,44.2,TA120-T246183
1713610642000,2024-04-20T10:57:22Z,40.9,TA120-T246174
1713610664000,2024-04-20T10:57:44Z,44.2,TA120-T246183
1713610702000,2024-04-20T10:58:22Z,40.9,TA120-T246174
1713610724000,2024-04-20T10:58:44Z,44.2,TA120-T246183
1713610762000,2024-04-20T10:59:22Z,41,TA120-T246174
1713610784000,2024-04-20T10:59:44Z,44.2,TA120-T246183
1713610822000,2024-04-20T11:00:22Z,40.8,TA120-T246174
1713610844000,2024-04-20T11:00:44Z,44.1,TA120-T246183
1713610882000,2024-04-20T11:01:22Z,41,TA120-T246174
1713610904000,2024-04-20T11:01:44Z,44.2,TA120-T246183
1713610942000,2024-04-20T11:02:22Z,40.9,TA120-T246174
1713610964000,2024-04-20T11:02:44Z,44.2,TA120-T246183
1713611002000,2024-04-20T11:03:22Z,40.9,TA120-T246174
1713611024000,2024-04-20T11:03:44Z,44.1,TA120-T246183
1713611062000,2024-04-20T11:04:22Z,41.1,TA120-T246174
1713611084000,2024-04-20T11:04:44Z,44.2,TA120-T246183
1713611122000,2024-04-20T11:05:22Z,40.9,TA120-T246174
1713611144000,2024-04-20T11:05:44Z,44.2,TA120-T246183
1713611182000,2024-04-20T11:06:22Z,40.9,TA120-T246174
1713611204000,2024-04-20T11:06:44Z,44.1,TA120-T246183
1713611242000,2024-04-20T11:07:22Z,41,TA120-T246174
1713611264000,2024-04-20T11:07:44Z,44.1,TA120-T246183
1713611302000,2024-04-20T11:08:22Z,40.9,TA120-T246174
1713611324000,2024-04-20T11:08:44Z,44.2,TA120-T246183
1713611362000,2024-04-20T11:09:22Z,40.9,TA120-T246174
1713611384000,2024-04-20T11:09:44Z,44.1,TA120-T246183
1713611422000,2024-04-20T11:10:22Z,40.9,TA120-T246174
1713611444000,2024-04-20T11:10:44Z,44.2,TA120-T246183
1713611482000,2024-04-20T11:11:22Z,41.2,TA120-T246174
1713611504000,2024-04-20T11:11:44Z,44.3,TA120-T246183
1713611542000,2024-04-20T11:12:22Z,41,TA120-T246174
1713611564000,2024-04-20T11:12:44Z,44.1,TA120-T246183
1713611602000,2024-04-20T11:13:22Z,41,TA120-T246174
1713611624000,2024-04-20T11:13:44Z,44.2,TA120-T246183
1713611662000,2024-04-20T11:14:22Z,41,TA120-T246174
1713611684000,2024-04-20T11:14:44Z,44.1,TA120-T246183
1713611722000,2024-04-20T11:15:22Z,40.9,TA120-T246174
1713611744000,2024-04-20T11:15:44Z,44.1,TA120-T246183
1713611782000,2024-04-20T11:16:22Z,40.9,TA120-T246174
1713611804000,2024-04-20T11:16:44Z,44.1,TA120-T246183
1713611842000,2024-04-20T11:17:22Z,41,TA120-T246174
1713611864000,2024-04-20T11:17:44Z,44.2,TA120-T246183
1713611902000,2024-04-20T11:18:22Z,40.9,TA120-T246174
1713611924000,2024-04-20T11:18:44Z,44.1,TA120-T246183
1713611962000,2024-04-20T11:19:22Z,41.1,TA120-T246174
1713611984000,2024-04-20T11:19:44Z,44.3,TA120-T246183
1713612022000,2024-04-20T11:20:22Z,41.1,TA120-T246174
1713612044000,2024-04-20T11:20:44Z,44.2,TA120-T246183
1713612082000,2024-04-20T11:21:22Z,40.9,TA120-T246174
1713612104000,2024-04-20T11:21:44Z,44.1,TA120-T246183
1713612142000,2024-04-20T11:22:22Z,41.1,TA120-T246174
1713612164000,2024-04-20T11:22:44Z,44.2,TA120-T246183
1713612202000,2024-04-20T11:23:22Z,41,TA120-T246174
1713612224000,2024-04-20T11:23:44Z,44.3,TA120-T246183
1713612262000,2024-04-20T11:24:22Z,41,TA120-T246174
1713612284000,2024-04-20T11:24:44Z,44.2,TA120-T246183
1713612322000,2024-04-20T11:25:22Z,41,TA120-T246174
1713612344000,2024-04-20T11:25:44Z,44.2,TA120-T246183
1713612382000,2024-04-20T11:26:22Z,40.9,TA120-T246174
1713612404000,2024-04-20T11:26:44Z,44.1,TA120-T246183
1713612442000,2024-04-20T11:27:22Z,40.9,TA120-T246174
1713612464000,2024-04-20T11:27:44Z,44.2,TA120-T246183
1713612502000,2024-04-20T11:28:22Z,41.1,TA120-T246174
1713612524000,2024-04-20T11:28:44Z,44.2,TA120-T246183
1713612562000,2024-04-20T11:29:22Z,41,TA120-T246174
1713612584000,2024-04-20T11:29:44Z,44.3,TA120-T246183
1713612622000,2024-04-20T11:30:22Z,41,TA120-T246174
1713612644000,2024-04-20T11:30:44Z,44.2,TA120-T246183
1713612682000,2024-04-20T11:31:22Z,48.2,TA120-T246174
1713612704000,2024-04-20T11:31:44Z,56.9,TA120-T246183
1713612742000,2024-04-20T11:32:22Z,41.5,TA120-T246174
1713612764000,2024-04-20T11:32:44Z,50.3,TA120-T246183
1713612802000,2024-04-20T11:33:22Z,41.6,TA120-T246174
1713612824000,2024-04-20T11:33:44Z,51.8,TA120-T246183
1713612862000,2024-04-20T11:34:22Z,43.5,TA120-T246174
1713612884000,2024-04-20T11:34:44Z,62.3,TA120-T246183
1713612922000,2024-04-20T11:35:22Z,44.3,TA120-T246174
1713612944000,2024-04-20T11:35:44Z,59.9,TA120-T246183
1713612982000,2024-04-20T11:36:22Z,46.9,TA120-T246174
1713613004000,2024-04-20T11:36:44Z,63.3,TA120-T246183
1713613042000,2024-04-20T11:37:22Z,43.3,TA120-T246174
1713613064000,2024-04-20T11:37:44Z,55.1,TA120-T246183
1713613102000,2024-04-20T11:38:22Z,41.9,TA120-T246174
1713613124000,2024-04-20T11:38:44Z,55.9,TA120-T246183
1713613162000,2024-04-20T11:39:22Z,42.1,TA120-T246174
1713613184000,2024-04-20T11:39:44Z,55.9,TA120-T246183
1713613222000,2024-04-20T11:40:22Z,42.6,TA120-T246174
1713613244000,2024-04-20T11:40:44Z,57.8,TA120-T246183
1713613282000,2024-04-20T11:41:22Z,43.5,TA120-T246174
1713613304000,2024-04-20T11:41:44Z,59,TA120-T246183
1713613342000,2024-04-20T11:42:22Z,65.6,TA120-T246174
1713613364000,2024-04-20T11:42:44Z,58,TA120-T246183
1713613402000,2024-04-20T11:43:22Z,50.5,TA120-T246174
1713613424000,2024-04-20T11:43:44Z,48.8,TA120-T246183
1713613462000,2024-04-20T11:44:22Z,43.3,TA120-T246174
1713613484000,2024-04-20T11:44:44Z,47,TA120-T246183
1713613522000,2024-04-20T11:45:22Z,44.3,TA120-T246174
1713613544000,2024-04-20T11:45:44Z,48,TA120-T246183
1713613582000,2024-04-20T11:46:22Z,47.2,TA120-T246174
1713613604000,2024-04-20T11:46:44Z,59.6,TA120-T246183
1713613642000,2024-04-20T11:47:22Z,41.8,TA120-T246174
1713613664000,2024-04-20T11:47:44Z,49.4,TA120-T246183
1713613702000,2024-04-20T11:48:22Z,42.7,TA120-T246174
1713613724000,2024-04-20T11:48:44Z,49.7,TA120-T246183
1713613762000,2024-04-20T11:49:22Z,49.7,TA120-T246174
1713613784000,2024-04-20T11:49:44Z,64.1,TA120-T246183
1713613822000,2024-04-20T11:50:22Z,51.9,TA120-T246174
1713613844000,2024-04-20T11:50:44Z,67.8,TA120-T246183
1713613882000,2024-04-20T11:51:22Z,44,TA120-T246174
1713613904000,2024-04-20T11:51:44Z,55.7,TA120-T246183
1713613942000,2024-04-20T11:52:22Z,46.8,TA120-T246174
1713613964000,2024-04-20T11:52:44Z,65.8,TA120-T246183
1713614002000,2024-04-20T11:53:22Z,56,TA120-T246174
1713614024000,2024-04-20T11:53:44Z,75.6,TA120-T246183
1713614062000,2024-04-20T11:54:22Z,51.9,TA120-T246174
1713614084000,2024-04-20T11:54:44Z,69.3,TA120-T246183
1713614122000,2024-04-20T11:55:22Z,57.6,TA120-T246174
1713614144000,2024-04-20T11:55:44Z,68.7,TA120-T246183
1713614182000,2024-04-20T11:56:22Z,62,TA120-T246174
1713614204000,2024-04-20T11:56:44Z,74.9,TA120-T246183
1713614242000,2024-04-20T11:57:22Z,49.6,TA120-T246174
1713614264000,2024-04-20T11:57:44Z,68,TA120-T246183
1713614302000,2024-04-20T11:58:22Z,52.1,TA120-T246174
1713614324000,2024-04-20T11:58:44Z,70.9,TA120-T246183
1713614362000,2024-04-20T11:59:22Z,52.2,TA120-T246174
1713614384000,2024-04-20T11:59:44Z,72,TA120-T246183
1713614422000,2024-04-20T12:00:22Z,51.5,TA120-T246174
1713614444000,2024-04-20T12:00:44Z,70.2,TA120-T246183
1713614482000,2024-04-20T12:01:22Z,50.8,TA120-T246174
1713614504000,2024-04-20T12:01:44Z,67.8,TA120-T246183
1713614542000,2024-04-20T12:02:22Z,46.7,TA120-T246174
1713614564000,2024-04-20T12:02:44Z,70.8,TA120-T246183
1713614602000,2024-04-20T12:03:22Z,51,TA120-T246174
1713614624000,2024-04-20T12:03:44Z,68.2,TA120-T246183
1713614662000,2024-04-20T12:04:22Z,45.8,TA120-T246174
1713614684000,2024-04-20T12:04:44Z,60.7,TA120-T246183
1713614722000,2024-04-20T12:05:22Z,45.3,TA120-T246174
1713614744000,2024-04-20T12:05:44Z,62.4,TA120-T246183
1713614782000,2024-04-20T12:06:22Z,40.8,TA120-T246174
1713614804000,2024-04-20T12:06:44Z,57.4,TA120-T246183
1713614842000,2024-04-20T12:07:22Z,45.4,TA120-T246174
1713614864000,2024-04-20T12:07:44Z,60.8,TA120-T246183
1713614902000,2024-04-20T12:08:22Z,42.7,TA120-T246174
1713614924000,2024-04-20T12:08:44Z,56.2,TA120-T246183
1713614962000,2024-04-20T12:09:22Z,38.2,TA120-T246174
1713614984000,2024-04-20T12:09:44Z,55,TA120-T246183
1713615022000,2024-04-20T12:10:22Z,41.6,TA120-T246174
1713615044000,2024-04-20T12:10:44Z,65.8,TA120-T246183
1713615082000,2024-04-20T12:11:22Z,48.6,TA120-T246174
1713615104000,2024-04-20T12:11:44Z,68.4,TA120-T246183
1713615142000,2024-04-20T12:12:22Z,45.8,TA120-T246174
1713615164000,2024-04-20T12:12:44Z,72.3,TA120-T246183
1713615202000,2024-04-20T12:13:22Z,52.4,TA120-T246174
1713615224000,2024-04-20T12:13:44Z,68.5,TA120-T246183
1713615262000,2024-04-20T12:14:22Z,42.9,TA120-T246174
1713615284000,2024-04-20T12:14:44Z,59.6,TA120-T246183
1713615322000,2024-04-20T12:15:22Z,45.5,TA120-T246174
1713615344000,2024-04-20T12:15:44Z,65.3,TA120-T246183
1713615382000,2024-04-20T12:16:22Z,48.4,TA120-T246174
1713615404000,2024-04-20T12:16:44Z,65.8,TA120-T246183
1713615442000,2024-04-20T12:17:22Z,42.1,TA120-T246174
1713615464000,2024-04-20T12:17:44Z,56.3,TA120-T246183
1713615502000,2024-04-20T12:18:22Z,40.9,TA120-T246174
1713615524000,2024-04-20T12:18:44Z,61.4,TA120-T246183
1713615562000,2024-04-20T12:19:22Z,45.2,TA120-T246174
1713615584000,2024-04-20T12:19:44Z,61.6,TA120-T246183
1713615622000,2024-04-20T12:20:22Z,44.1,TA120-T246174
1713615644000,2024-04-20T12:20:44Z,61.7,TA120-T246183
1713615682000,2024-04-20T12:21:22Z,48.7,TA120-T246174
1713615704000,2024-04-20T12:21:44Z,66.9,TA120-T246183
1713615742000,2024-04-20T12:22:22Z,55,TA120-T246174
1713615764000,2024-04-20T12:22:44Z,49.9,TA120-T246183
1713615802000,2024-04-20T12:23:22Z,35.5,TA120-T246174
1713615824000,2024-04-20T12:23:44Z,40,TA120-T246183
1713615862000,2024-04-20T12:24:22Z,35.5,TA120-T246174
1713615884000,2024-04-20T12:24:44Z,40.3,TA120-T246183
1713615922000,2024-04-20T12:25:22Z,35.7,TA120-T246174
1713615944000,2024-04-20T12:25:44Z,39.9,TA120-T246183
1713615982000,2024-04-20T12:26:22Z,35.5,TA120-T246174
1713616004000,2024-04-20T12:26:44Z,39.9,TA120-T246183
1713616042000,2024-04-20T12:27:22Z,36,TA120-T246174
1713616064000,2024-04-20T12:27:44Z,60.9,TA120-T246183
1713616102000,2024-04-20T12:28:22Z,54,TA120-T246174
1713616124000,2024-04-20T12:28:44Z,70.9,TA120-T246183
1713616162000,2024-04-20T12:29:22Z,48.8,TA120-T246174
1713616184000,2024-04-20T12:29:44Z,64.9,TA120-T246183
1713616222000,2024-04-20T12:30:22Z,46.9,TA120-T246174
1713616244000,2024-04-20T12:30:44Z,68.1,TA120-T246183
1713616282000,2024-04-20T12:31:22Z,50.8,TA120-T246174
1713616304000,2024-04-20T12:31:44Z,66.9,TA120-T246183
1713616342000,2024-04-20T12:32:22Z,51.8,TA120-T246174
1713616364000,2024-04-20T12:32:44Z,70.2,TA120-T246183
1713616402000,2024-04-20T12:33:22Z,48.3,TA120-T246174
1713616424000,2024-04-20T12:33:44Z,67.6,TA120-T246183
1713616462000,2024-04-20T12:34:22Z,52.7,TA120-T246174
1713616484000,2024-04-20T12:34:44Z,67.6,TA120-T246183
1713616522000,2024-04-20T12:35:22Z,51.7,TA120-T246174
1713616544000,2024-04-20T12:35:44Z,64.3,TA120-T246183
1713616582000,2024-04-20T12:36:22Z,49.5,TA120-T246174
1713616604000,2024-04-20T12:36:44Z,38.6,TA120-T246183
1713616642000,2024-04-20T12:37:22Z,35.6,TA120-T246174
1713616664000,2024-04-20T12:37:44Z,38.8,TA120-T246183
1713616702000,2024-04-20T12:38:22Z,35.4,TA120-T246174
1713616724000,2024-04-20T12:38:44Z,38.7,TA120-T246183
1713616762000,2024-04-20T12:39:22Z,35.6,TA120-T246174
1713616784000,2024-04-20T12:39:44Z,38.5,TA120-T246183
1713616822000,2024-04-20T12:40:22Z,35.9,TA120-T246174
1713616844000,2024-04-20T12:40:44Z,38.8,TA120-T246183
1713616882000,2024-04-20T12:41:22Z,35.6,TA120-T246174
1713616904000,2024-04-20T12:41:44Z,39.2,TA120-T246183
1713616942000,2024-04-20T12:42:22Z,36.2,TA120-T246174
1713616964000,2024-04-20T12:42:44Z,38.7,TA120-T246183
1713617002000,2024-04-20T12:43:22Z,36.3,TA120-T246174
1713617024000,2024-04-20T12:43:44Z,38.6,TA120-T246183
1713617062000,2024-04-20T12:44:22Z,35.7,TA120-T246174
1713617084000,2024-04-20T12:44:44Z,39,TA120-T246183
1713617122000,2024-04-20T12:45:22Z,35.5,TA120-T246174
1713617144000,2024-04-20T12:45:44Z,38.5,TA120-T246183
1713617182000,2024-04-20T12:46:22Z,35.5,TA120-T246174
1713617204000,2024-04-20T12:46:44Z,38.8,TA120-T246183
1713617242000,2024-04-20T12:47:22Z,35.7,TA120-T246174
1713617264000,2024-04-20T12:47:44Z,38.8,TA120-T246183
1713617302000,2024-04-20T12:48:22Z,35.5,TA120-T246174
1713617324000,2024-04-20T12:48:44Z,38.7,TA120-T246183
1713617362000,2024-04-20T12:49:22Z,35.6,TA120-T246174
1713617384000,2024-04-20T12:49:44Z,38.8,TA120-T246183
1713617422000,2024-04-20T12:50:22Z,35.4,TA120-T246174
1713617444000,2024-04-20T12:50:44Z,38.7,TA120-T246183
1713617482000,2024-04-20T12:51:22Z,35.3,TA120-T246174
1713617504000,2024-04-20T12:51:44Z,38.7,TA120-T246183
1713617542000,2024-04-20T12:52:22Z,35.3,TA120-T246174
1713617564000,2024-04-20T12:52:44Z,38.6,TA120-T246183
1713617602000,2024-04-20T12:53:22Z,35.4,TA120-T246174
1713617624000,2024-04-20T12:53:44Z,38.7,TA120-T246183
1713617662000,2024-04-20T12:54:22Z,35.3,TA120-T246174
1713617684000,2024-04-20T12:54:44Z,38.6,TA120-T246183
1713617722000,2024-04-20T12:55:22Z,36.8,TA120-T246174
1713617744000,2024-04-20T12:55:44Z,39.1,TA120-T246183
1713617782000,2024-04-20T12:56:22Z,35.7,TA120-T246174
1713617804000,2024-04-20T12:56:44Z,39,TA120-T246183
1713617842000,2024-04-20T12:57:22Z,35.6,TA120-T246174
1713617864000,2024-04-20T12:57:44Z,38.7,TA120-T246183
1713617902000,2024-04-20T12:58:22Z,35.8,TA120-T246174
1713617924000,2024-04-20T12:58:44Z,38.8,TA120-T246183
1713617962000,2024-04-20T12:59:22Z,35.2,TA120-T246174
1713617984000,2024-04-20T12:59:44Z,38.5,TA120-T246183
1713618022000,2024-04-20T13:00:22Z,35.4,TA120-T246174
1713618044000,2024-04-20T13:00:44Z,38.6,TA120-T246183
1713618082000,2024-04-20T13:01:22Z,36.2,TA120-T246174
1713618104000,2024-04-20T13:01:44Z,39.1,TA120-T246183
1713618142000,2024-04-20T13:02:22Z,35.3,TA120-T246174
1713618164000,2024-04-20T13:02:44Z,39,TA120-T246183
1713618202000,2024-04-20T13:03:22Z,36.1,TA120-T246174
1713618224000,2024-04-20T13:03:44Z,38.7,TA120-T246183
1713618262000,2024-04-20T13:04:22Z,35.8,TA120-T246174
1713618284000,2024-04-20T13:04:44Z,39.1,TA120-T246183
1713618322000,2024-04-20T13:05:22Z,35.6,TA120-T246174
1713618344000,2024-04-20T13:05:44Z,39.1,TA120-T246183
1713618382000,2024-04-20T13:06:22Z,35.5,TA120-T246174
1713618404000,2024-04-20T13:06:44Z,38.9,TA120-T246183
1713618442000,2024-04-20T13:07:22Z,35.4,TA120-T246174
1713618464000,2024-04-20T13:07:44Z,38.9,TA120-T246183
1713618502000,2024-04-20T13:08:22Z,35.5,TA120-T246174
1713618524000,2024-04-20T13:08:44Z,38.9,TA120-T246183
1713618562000,2024-04-20T13:09:22Z,35.2,TA120-T246174
1713618584000,2024-04-20T13:09:44Z,38.7,TA120-T246183
1713618622000,2024-04-20T13:10:22Z,35.5,TA120-T246174
1713618644000,2024-04-20T13:10:44Z,38.9,TA120-T246183
1713618682000,2024-04-20T13:11:22Z,36.1,TA120-T246174
1713618704000,2024-04-20T13:11:44Z,39.7,TA120-T246183
1713618742000,2024-04-20T13:12:22Z,36.9,TA120-T246174
1713618764000,2024-04-20T13:12:44Z,38.8,TA120-T246183
1713618802000,2024-04-20T13:13:22Z,35.5,TA120-T246174
1713618824000,2024-04-20T13:13:44Z,39,TA120-T246183
1713618862000,2024-04-20T13:14:22Z,35.9,TA120-T246174
1713618884000,2024-04-20T13:14:44Z,39.1,TA120-T246183
1713618922000,2024-04-20T13:15:22Z,35.5,TA120-T246174
1713618944000,2024-04-20T13:15:44Z,38.6,TA120-T246183
1713618982000,2024-04-20T13:16:22Z,35.7,TA120-T246174
1713619004000,2024-04-20T13:16:44Z,39,TA120-T246183
1713619042000,2024-04-20T13:17:22Z,35.5,TA120-T246174
1713619064000,2024-04-20T13:17:44Z,39.1,TA120-T246183
1713619102000,2024-04-20T13:18:22Z,35.6,TA120-T246174
1713619124000,2024-04-20T13:18:44Z,38.8,TA120-T246183
1713619162000,2024-04-20T13:19:22Z,35.5,TA120-T246174
1713619184000,2024-04-20T13:19:44Z,38.9,TA120-T246183
1713619222000,2024-04-20T13:20:22Z,35.4,TA120-T246174
1713619244000,2024-04-20T13:20:44Z,38.8,TA120-T246183
1713619282000,2024-04-20T13:21:22Z,35.3,TA120-T246174
1713619304000,2024-04-20T13:21:44Z,38.5,TA120-T246183
1713619342000,2024-04-20T13:22:22Z,35.3,TA120-T246174
1713619364000,2024-04-20T13:22:44Z,38.5,TA120-T246183
1713619402000,2024-04-20T13:23:22Z,38.3,TA120-T246174
1713619424000,2024-04-20T13:23:44Z,40.6,TA120-T246183
1713619462000,2024-04-20T13:24:22Z,36.6,TA120-T246174
1713619484000,2024-04-20T13:24:44Z,38.6,TA120-T246183
1713619522000,2024-04-20T13:25:22Z,35.5,TA120-T246174
1713619544000,2024-04-20T13:25:44Z,38.7,TA120-T246183
1713619582000,2024-04-20T13:26:22Z,35.1,TA120-T246174
1713619604000,2024-04-20T13:26:44Z,38.6,TA120-T246183
1713619642000,2024-04-20T13:27:22Z,35.5,TA120-T246174
1713619664000,2024-04-20T13:27:44Z,38.5,TA120-T246183
1713619702000,2024-04-20T13:28:22Z,35.3,TA120-T246174
1713619724000,2024-04-20T13:28:44Z,38.6,TA120-T246183
1713619762000,2024-04-20T13:29:22Z,35.3,TA120-T246174
1713619784000,2024-04-20T13:29:44Z,38.7,TA120-T246183
1713619822000,2024-04-20T13:30:22Z,35.6,TA120-T246174
1713619844000,2024-04-20T13:30:44Z,38.8,TA120-T246183
1713619882000,2024-04-20T13:31:22Z,35.8,TA120-T246174
1713619904000,2024-04-20T13:31:44Z,38.8,TA120-T246183
1713619942000,2024-04-20T13:32:22Z,35.3,TA120-T246174
1713619964000,2024-04-20T13:32:44Z,38.6,TA120-T246183
1713620002000,2024-04-20T13:33:22Z,35.2,TA120-T246174
1713620024000,2024-04-20T13:33:44Z,38.7,TA120-T246183
1713620062000,2024-04-20T13:34:22Z,35.7,TA120-T246174
1713620084000,2024-04-20T13:34:44Z,38.9,TA120-T246183
1713620122000,2024-04-20T13:35:22Z,35.4,TA120-T246174
1713620144000,2024-04-20T13:35:44Z,38.8,TA120-T246183
1713620182000,2024-04-20T13:36:22Z,35.5,TA120-T246174
1713620204000,2024-04-20T13:36:44Z,38.8,TA120-T246183
1713620242000,2024-04-20T13:37:22Z,35.7,TA120-T246174
1713620264000,2024-04-20T13:37:44Z,38.9,TA120-T246183
1713620302000,2024-04-20T13:38:22Z,35.4,TA120-T246174
1713620324000,2024-04-20T13:38:44Z,38.8,TA120-T246183
1713620362000,2024-04-20T13:39:22Z,35.5,TA120-T246174
1713620384000,2024-04-20T13:39:44Z,38.7,TA120-T246183
1713620422000,2024-04-20T13:40:22Z,35.6,TA120-T246174
1713620444000,2024-04-20T13:40:44Z,38.8,TA120-T246183
1713620482000,2024-04-20T13:41:22Z,35.3,TA120-T246174
1713620504000,2024-04-20T13:41:44Z,38.7,TA120-T246183
1713620542000,2024-04-20T13:42:22Z,35.3,TA120-T246174
1713620564000,2024-04-20T13:42:44Z,38.6,TA120-T246183
1713620602000,2024-04-20T13:43:22Z,35.5,TA120-T246174
1713620624000,2024-04-20T13:43:44Z,38.8,TA120-T246183
1713620662000,2024-04-20T13:44:22Z,35.7,TA120-T246174
1713620684000,2024-04-20T13:44:44Z,38.9,TA120-T246183
1713620722000,2024-04-20T13:45:22Z,35.5,TA120-T246174
1713620744000,2024-04-20T13:45:44Z,38.6,TA120-T246183
1713620782000,2024-04-20T13:46:22Z,35.6,TA120-T246174
1713620804000,2024-04-20T13:46:44Z,38.7,TA120-T246183
1713620842000,2024-04-20T13:47:22Z,35.3,TA120-T246174
1713620864000,2024-04-20T13:47:44Z,38.7,TA120-T246183
1713620902000,2024-04-20T13:48:22Z,35.3,TA120-T246174
1713620924000,2024-04-20T13:48:44Z,38.4,TA120-T246183
1713620962000,2024-04-20T13:49:22Z,35.3,TA120-T246174
1713620984000,2024-04-20T13:49:44Z,38.4,TA120-T246183
1713621022000,2024-04-20T13:50:22Z,35,TA120-T246174
1713621044000,2024-04-20T13:50:44Z,38.6,TA120-T246183
1713621082000,2024-04-20T13:51:22Z,35.7,TA120-T246174
1713621104000,2024-04-20T13:51:44Z,38.5,TA120-T246183
1713621142000,2024-04-20T13:52:22Z,35.2,TA120-T246174
1713621164000,2024-04-20T13:52:44Z,38.5,TA120-T246183
1713621202000,2024-04-20T13:53:22Z,35.6,TA120-T246174
1713621224000,2024-04-20T13:53:44Z,38.7,TA120-T246183
1713621262000,2024-04-20T13:54:22Z,35.5,TA120-T246174
1713621284000,2024-04-20T13:54:44Z,38.6,TA120-T246183
1713621322000,2024-04-20T13:55:22Z,35.7,TA120-T246174
1713621344000,2024-04-20T13:55:44Z,38.8,TA120-T246183
1713621382000,2024-04-20T13:56:22Z,35.6,TA120-T246174
1713621404000,2024-04-20T13:56:44Z,38.9,TA120-T246183
1713621442000,2024-04-20T13:57:22Z,35.5,TA120-T246174
1713621464000,2024-04-20T13:57:44Z,38.4,TA120-T246183
1713621502000,2024-04-20T13:58:22Z,35.4,TA120-T246174
1713621524000,2024-04-20T13:58:44Z,38.6,TA120-T246183
1713621562000,2024-04-20T13:59:22Z,36.3,TA120-T246174
1713621584000,2024-04-20T13:59:44Z,39.2,TA120-T246183
1713621622000,2024-04-20T14:00:22Z,35.8,TA120-T246174
1713621644000,2024-04-20T14:00:44Z,38.6,TA120-T246183
1713621682000,2024-04-20T14:01:22Z,35.4,TA120-T246174
1713621704000,2024-04-20T14:01:44Z,38.4,TA120-T246183
1713621742000,2024-04-20T14:02:22Z,35.3,TA120-T246174
1713621764000,2024-04-20T14:02:44Z,38.6,TA120-T246183
1713621802000,2024-04-20T14:03:22Z,35.2,TA120-T246174
1713621824000,2024-04-20T14:03:44Z,38.6,TA120-T246183
1713621862000,2024-04-20T14:04:22Z,35.6,TA120-T246174
1713621884000,2024-04-20T14:04:44Z,38.7,TA120-T246183
1713621922000,2024-04-20T14:05:22Z,35.8,TA120-T246174
1713621944000,2024-04-20T14:05:44Z,38.7,TA120-T246183
1713621982000,2024-04-20T14:06:22Z,35.5,TA120-T246174
1713622004000,2024-04-20T14:06:44Z,38.5,TA120-T246183
1713622042000,2024-04-20T14:07:22Z,35.3,TA120-T246174
1713622064000,2024-04-20T14:07:44Z,38.3,TA120-T246183
1713622102000,2024-04-20T14:08:22Z,35.4,TA120-T246174
1713622124000,2024-04-20T14:08:44Z,38.6,TA120-T246183
1713622162000,2024-04-20T14:09:22Z,35.3,TA120-T246174
1713622184000,2024-04-20T14:09:44Z,38.6,TA120-T246183
1713622222000,2024-04-20T14:10:22Z,35.7,TA120-T246174
1713622244000,2024-04-20T14:10:44Z,38.8,TA120-T246183
1713622282000,2024-04-20T14:11:22Z,35.3,TA120-T246174
1713622304000,2024-04-20T14:11:44Z,38.5,TA120-T246183
1713622342000,2024-04-20T14:12:22Z,35.3,TA120-T246174
1713622364000,2024-04-20T14:12:44Z,38.6,TA120-T246183
1713622402000,2024-04-20T14:13:22Z,35.5,TA120-T246174
1713622424000,2024-04-20T14:13:44Z,38.7,TA120-T246183
