time,readable_time,dBA,dev-id
1688760786000,2023-07-07T20:13:06Z,45.1,TA120-T246183
1688760812000,2023-07-07T20:13:32Z,56.9,TA120-T246191
1688760827000,2023-07-07T20:13:47Z,57.3,TA120-T246187
1688760833000,2023-07-07T20:13:53Z,72.8,TA120-T246184
1688760846000,2023-07-07T20:14:06Z,43.9,TA120-T246183
1688760872000,2023-07-07T20:14:32Z,53.8,TA120-T246191
1688760887000,2023-07-07T20:14:47Z,58.9,TA120-T246187
1688760893000,2023-07-07T20:14:53Z,73.6,TA120-T246184
1688760906000,2023-07-07T20:15:06Z,43.8,TA120-T246183
1688760932000,2023-07-07T20:15:32Z,52.2,TA120-T246191
1688760947000,2023-07-07T20:15:47Z,58.2,TA120-T246187
1688760953000,2023-07-07T20:15:53Z,73.6,TA120-T246184
1688760966000,2023-07-07T20:16:06Z,44.2,TA120-T246183
1688760992000,2023-07-07T20:16:32Z,52.4,TA120-T246191
1688761007000,2023-07-07T20:16:47Z,59.4,TA120-T246187
1688761013000,2023-07-07T20:16:53Z,73.3,TA120-T246184
1688761026000,2023-07-07T20:17:06Z,43.8,TA120-T246183
1688761052000,2023-07-07T20:17:32Z,49.8,TA120-T246191
1688761067000,2023-07-07T20:17:47Z,59.3,TA120-T246187
1688761073000,2023-07-07T20:17:53Z,74,TA120-T246184
1688761086000,2023-07-07T20:18:06Z,43.8,TA120-T246183
1688761112000,2023-07-07T20:18:32Z,51.6,TA120-T246191
1688761127000,2023-07-07T20:18:47Z,58,TA120-T246187
1688761133000,2023-07-07T20:18:53Z,67.6,TA120-T246184
1688761146000,2023-07-07T20:19:06Z,43.8,TA120-T246183
1688761172000,2023-07-07T20:19:32Z,54.7,TA120-T246191
1688761187000,2023-07-07T20:19:47Z,56.4,TA120-T246187
1688761193000,2023-07-07T20:19:53Z,69.8,TA120-T246184
1688761206000,2023-07-07T20:20:06Z,43.8,TA120-T246183
1688761232000,2023-07-07T20:20:32Z,53.7,TA120-T246191
1688761247000,2023-07-07T20:20:47Z,58.3,TA120-T246187
1688761253000,2023-07-07T20:20:53Z,68.9,TA120-T246184
1688761266000,2023-07-07T20:21:06Z,43.8,TA120-T246183
1688761292000,2023-07-07T20:21:32Z,55.3,TA120-T246191
1688761307000,2023-07-07T20:21:47Z,58.2,TA120-T246187
1688761313000,2023-07-07T20:21:53Z,65.2,TA120-T246184
1688761326000,2023-07-07T20:22:06Z,43.8,TA120-T246183
1688761352000,2023-07-07T20:22:32Z,55.2,TA120-T246191
1688761367000,2023-07-07T20:22:47Z,57.9,TA120-T246187
1688761373000,2023-07-07T20:22:53Z,64.7,TA120-T246184
1688761386000,2023-07-07T20:23:06Z,43.8,TA120-T246183
1688761412000,2023-07-07T20:23:32Z,58.8,TA120-T246191
1688761427000,2023-07-07T20:23:47Z,59.4,TA120-T246187
1688761433000,2023-07-07T20:23:53Z,68.1,TA120-T246184
1688761446000,2023-07-07T20:24:06Z,45.6,TA120-T246183
1688761472000,2023-07-07T20:24:32Z,61.9,TA120-T246191
1688761487000,2023-07-07T20:24:47Z,58.1,TA120-T246187
1688761493000,2023-07-07T20:24:53Z,68.3,TA120-T246184
1688761506000,2023-07-07T20:25:06Z,43.8,TA120-T246183
1688761532000,2023-07-07T20:25:32Z,57.5,TA120-T246191
1688761547000,2023-07-07T20:25:47Z,57.5,TA120-T246187
1688761553000,2023-07-07T20:25:53Z,63.4,TA120-T246184
1688761566000,2023-07-07T20:26:06Z,43.8,TA120-T246183
1688761592000,2023-07-07T20:26:32Z,59.8,TA120-T246191
1688761607000,2023-07-07T20:26:47Z,59.6,TA120-T246187
1688761613000,2023-07-07T20:26:53Z,63.2,TA120-T246184
1688761626000,2023-07-07T20:27:06Z,44.5,TA120-T246183
1688761652000,2023-07-07T20:27:32Z,56.8,TA120-T246191
1688761667000,2023-07-07T20:27:47Z,57.9,TA120-T246187
1688761673000,2023-07-07T20:27:53Z,68.1,TA120-T246184
1688761686000,2023-07-07T20:28:06Z,43.8,TA120-T246183
1688761712000,2023-07-07T20:28:32Z,52.1,TA120-T246191
1688761727000,2023-07-07T20:28:47Z,58.3,TA120-T246187
1688761733000,2023-07-07T20:28:53Z,64.6,TA120-T246184
1688761746000,2023-07-07T20:29:06Z,43.8,TA120-T246183
1688761772000,2023-07-07T20:29:32Z,55.3,TA120-T246191
1688761787000,2023-07-07T20:29:47Z,57.7,TA120-T246187
1688761793000,2023-07-07T20:29:53Z,69.6,TA120-T246184
1688761806000,2023-07-07T20:30:06Z,43.8,TA120-T246183
1688761832000,2023-07-07T20:30:32Z,52.2,TA120-T246191
1688761847000,2023-07-07T20:30:47Z,57.2,TA120-T246187
1688761853000,2023-07-07T20:30:53Z,58.5,TA120-T246184
1688761866000,2023-07-07T20:31:06Z,43.8,TA120-T246183
1688761892000,2023-07-07T20:31:32Z,53.9,TA120-T246191
1688761907000,2023-07-07T20:31:47Z,57.9,TA120-T246187
1688761913000,2023-07-07T20:31:53Z,67.1,TA120-T246184
1688761926000,2023-07-07T20:32:06Z,43.8,TA120-T246183
1688761952000,2023-07-07T20:32:32Z,56.6,TA120-T246191
1688761967000,2023-07-07T20:32:47Z,56.9,TA120-T246187
1688761973000,2023-07-07T20:32:53Z,67.7,TA120-T246184
1688761986000,2023-07-07T20:33:06Z,43.8,TA120-T246183
1688762012000,2023-07-07T20:33:32Z,51.8,TA120-T246191
1688762027000,2023-07-07T20:33:47Z,56.6,TA120-T246187
1688762033000,2023-07-07T20:33:53Z,69.4,TA120-T246184
1688762046000,2023-07-07T20:34:06Z,43.8,TA120-T246183
1688762072000,2023-07-07T20:34:32Z,51.5,TA120-T246191
1688762087000,2023-07-07T20:34:47Z,58.4,TA120-T246187
1688762093000,2023-07-07T20:34:53Z,69.6,TA120-T246184
1688762106000,2023-07-07T20:35:06Z,43.8,TA120-T246183
1688762132000,2023-07-07T20:35:32Z,53.4,TA120-T246191
1688762147000,2023-07-07T20:35:47Z,59.4,TA120-T246187
1688762153000,2023-07-07T20:35:53Z,70,TA120-T246184
1688762166000,2023-07-07T20:36:06Z,43.9,TA120-T246183
1688762192000,2023-07-07T20:36:32Z,53.8,TA120-T246191
1688762207000,2023-07-07T20:36:47Z,58.9,TA120-T246187
1688762213000,2023-07-07T20:36:53Z,67,TA120-T246184
1688762226000,2023-07-07T20:37:06Z,43.8,TA120-T246183
1688762252000,2023-07-07T20:37:32Z,52.2,TA120-T246191
1688762267000,2023-07-07T20:37:47Z,58.1,TA120-T246187
1688762273000,2023-07-07T20:37:53Z,68,TA120-T246184
1688762286000,2023-07-07T20:38:06Z,43.7,TA120-T246183
1688762312000,2023-07-07T20:38:32Z,54.9,TA120-T246191
1688762327000,2023-07-07T20:38:47Z,57.8,TA120-T246187
1688762333000,2023-07-07T20:38:53Z,60,TA120-T246184
1688762346000,2023-07-07T20:39:06Z,43.8,TA120-T246183
1688762372000,2023-07-07T20:39:32Z,50.2,TA120-T246191
1688762387000,2023-07-07T20:39:47Z,59.9,TA120-T246187
1688762393000,2023-07-07T20:39:53Z,64,TA120-T246184
1688762406000,2023-07-07T20:40:06Z,43.7,TA120-T246183
1688762432000,2023-07-07T20:40:32Z,48.9,TA120-T246191
1688762447000,2023-07-07T20:40:47Z,55.6,TA120-T246187
1688762453000,2023-07-07T20:40:53Z,73.3,TA120-T246184
1688762466000,2023-07-07T20:41:06Z,43.7,TA120-T246183
1688762492000,2023-07-07T20:41:32Z,53.2,TA120-T246191
1688762507000,2023-07-07T20:41:47Z,56.2,TA120-T246187
1688762513000,2023-07-07T20:41:53Z,65.8,TA120-T246184
1688762526000,2023-07-07T20:42:06Z,43.8,TA120-T246183
1688762552000,2023-07-07T20:42:32Z,54.9,TA120-T246191
1688762567000,2023-07-07T20:42:47Z,58,TA120-T246187
1688762573000,2023-07-07T20:42:53Z,64.8,TA120-T246184
1688762586000,2023-07-07T20:43:06Z,43.8,TA120-T246183
1688762612000,2023-07-07T20:43:32Z,53.1,TA120-T246191
1688762627000,2023-07-07T20:43:47Z,59.1,TA120-T246187
1688762633000,2023-07-07T20:43:53Z,70.6,TA120-T246184
1688762646000,2023-07-07T20:44:06Z,43.8,TA120-T246183
1688762672000,2023-07-07T20:44:32Z,54.5,TA120-T246191
1688762687000,2023-07-07T20:44:47Z,58,TA120-T246187
1688762693000,2023-07-07T20:44:53Z,67.8,TA120-T246184
1688762706000,2023-07-07T20:45:06Z,43.8,TA120-T246183
1688762732000,2023-07-07T20:45:32Z,58.2,TA120-T246191
1688762747000,2023-07-07T20:45:47Z,57.5,TA120-T246187
1688762753000,2023-07-07T20:45:53Z,67.8,TA120-T246184
1688762766000,2023-07-07T20:46:06Z,43.8,TA120-T246183
1688762792000,2023-07-07T20:46:32Z,53.9,TA120-T246191
1688762807000,2023-07-07T20:46:47Z,57.9,TA120-T246187
1688762813000,2023-07-07T20:46:53Z,66.5,TA120-T246184
1688762826000,2023-07-07T20:47:06Z,43.7,TA120-T246183
1688762852000,2023-07-07T20:47:32Z,54.1,TA120-T246191
1688762867000,2023-07-07T20:47:47Z,59.4,TA120-T246187
1688762873000,2023-07-07T20:47:53Z,67,TA120-T246184
1688762886000,2023-07-07T20:48:06Z,43.8,TA120-T246183
1688762912000,2023-07-07T20:48:32Z,53.7,TA120-T246191
1688762927000,2023-07-07T20:48:47Z,57.2,TA120-T246187
1688762933000,2023-07-07T20:48:53Z,68.5,TA120-T246184
1688762946000,2023-07-07T20:49:06Z,43.7,TA120-T246183
1688762972000,2023-07-07T20:49:32Z,50.2,TA120-T246191
1688762987000,2023-07-07T20:49:47Z,58,TA120-T246187
1688762993000,2023-07-07T20:49:53Z,68.1,TA120-T246184
1688763006000,2023-07-07T20:50:06Z,43.8,TA120-T246183
1688763032000,2023-07-07T20:50:32Z,53.3,TA120-T246191
1688763047000,2023-07-07T20:50:47Z,58.6,TA120-T246187
1688763053000,2023-07-07T20:50:53Z,68.2,TA120-T246184
1688763066000,2023-07-07T20:51:06Z,43.7,TA120-T246183
1688763092000,2023-07-07T20:51:32Z,53.3,TA120-T246191
1688763107000,2023-07-07T20:51:47Z,58.7,TA120-T246187
1688763113000,2023-07-07T20:51:53Z,61.2,TA120-T246184
1688763126000,2023-07-07T20:52:06Z,43.7,TA120-T246183
1688763152000,2023-07-07T20:52:32Z,52.3,TA120-T246191
1688763167000,2023-07-07T20:52:47Z,57.9,TA120-T246187
1688763173000,2023-07-07T20:52:53Z,68.4,TA120-T246184
1688763186000,2023-07-07T20:53:06Z,43.8,TA120-T246183
1688763212000,2023-07-07T20:53:32Z,51.5,TA120-T246191
1688763227000,2023-07-07T20:53:47Z,56.6,TA120-T246187
1688763233000,2023-07-07T20:53:53Z,63.3,TA120-T246184
1688763246000,2023-07-07T20:54:06Z,43.8,TA120-T246183
1688763272000,2023-07-07T20:54:32Z,51.2,TA120-T246191
1688763287000,2023-07-07T20:54:47Z,57.2,TA120-T246187
1688763293000,2023-07-07T20:54:53Z,69.7,TA120-T246184
1688763306000,2023-07-07T20:55:06Z,43.7,TA120-T246183
1688763332000,2023-07-07T20:55:32Z,54.4,TA120-T246191
1688763347000,2023-07-07T20:55:47Z,58.3,TA120-T246187
1688763353000,2023-07-07T20:55:53Z,67.8,TA120-T246184
1688763366000,2023-07-07T20:56:06Z,43.8,TA120-T246183
1688763392000,2023-07-07T20:56:32Z,52.5,TA120-T246191
1688763407000,2023-07-07T20:56:47Z,55.7,TA120-T246187
1688763413000,2023-07-07T20:56:53Z,68.4,TA120-T246184
1688763426000,2023-07-07T20:57:06Z,43.8,TA120-T246183
1688763452000,2023-07-07T20:57:32Z,51.1,TA120-T246191
1688763467000,2023-07-07T20:57:47Z,57,TA120-T246187
1688763473000,2023-07-07T20:57:53Z,67.4,TA120-T246184
1688763486000,2023-07-07T20:58:06Z,43.7,TA120-T246183
1688763512000,2023-07-07T20:58:32Z,54.5,TA120-T246191
1688763527000,2023-07-07T20:58:47Z,56.6,TA120-T246187
1688763533000,2023-07-07T20:58:53Z,68.1,TA120-T246184
1688763546000,2023-07-07T20:59:06Z,43.7,TA120-T246183
1688763572000,2023-07-07T20:59:32Z,56.5,TA120-T246191
1688763587000,2023-07-07T20:59:47Z,57,TA120-T246187
1688763593000,2023-07-07T20:59:53Z,66.5,TA120-T246184
1688763606000,2023-07-07T21:00:06Z,43.8,TA120-T246183
1688763632000,2023-07-07T21:00:32Z,54.2,TA120-T246191
1688763647000,2023-07-07T21:00:47Z,58.1,TA120-T246187
1688763653000,2023-07-07T21:00:53Z,59.9,TA120-T246184
1688763666000,2023-07-07T21:01:06Z,43.7,TA120-T246183
1688763692000,2023-07-07T21:01:32Z,53,TA120-T246191
1688763707000,2023-07-07T21:01:47Z,56.6,TA120-T246187
1688763713000,2023-07-07T21:01:53Z,63.3,TA120-T246184
1688763726000,2023-07-07T21:02:06Z,43.7,TA120-T246183
1688763752000,2023-07-07T21:02:32Z,55.6,TA120-T246191
1688763767000,2023-07-07T21:02:47Z,56,TA120-T246187
1688763773000,2023-07-07T21:02:53Z,71.9,TA120-T246184
1688763786000,2023-07-07T21:03:06Z,43.7,TA120-T246183
1688763812000,2023-07-07T21:03:32Z,52.1,TA120-T246191
1688763827000,2023-07-07T21:03:47Z,56.1,TA120-T246187
1688763833000,2023-07-07T21:03:53Z,69.1,TA120-T246184
1688763846000,2023-07-07T21:04:06Z,43.7,TA120-T246183
1688763872000,2023-07-07T21:04:32Z,52.6,TA120-T246191
1688763887000,2023-07-07T21:04:47Z,56.3,TA120-T246187
1688763893000,2023-07-07T21:04:53Z,70.6,TA120-T246184
1688763906000,2023-07-07T21:05:06Z,43.8,TA120-T246183
1688763932000,2023-07-07T21:05:32Z,51.3,TA120-T246191
1688763947000,2023-07-07T21:05:47Z,56.3,TA120-T246187
1688763953000,2023-07-07T21:05:53Z,64.8,TA120-T246184
1688763966000,2023-07-07T21:06:06Z,43.7,TA120-T246183
1688763992000,2023-07-07T21:06:32Z,53.3,TA120-T246191
1688764007000,2023-07-07T21:06:47Z,57.4,TA120-T246187
1688764013000,2023-07-07T21:06:53Z,70.4,TA120-T246184
1688764026000,2023-07-07T21:07:06Z,46.6,TA120-T246183
1688764052000,2023-07-07T21:07:32Z,54.1,TA120-T246191
1688764067000,2023-07-07T21:07:47Z,57.3,TA120-T246187
1688764073000,2023-07-07T21:07:53Z,65.8,TA120-T246184
1688764086000,2023-07-07T21:08:06Z,43.7,TA120-T246183
1688764112000,2023-07-07T21:08:32Z,54.7,TA120-T246191
1688764127000,2023-07-07T21:08:47Z,59.7,TA120-T246187
1688764133000,2023-07-07T21:08:53Z,65,TA120-T246184
1688764146000,2023-07-07T21:09:06Z,43.7,TA120-T246183
1688764172000,2023-07-07T21:09:32Z,53.5,TA120-T246191
1688764187000,2023-07-07T21:09:47Z,56.7,TA120-T246187
1688764193000,2023-07-07T21:09:53Z,70.3,TA120-T246184
1688764206000,2023-07-07T21:10:06Z,43.7,TA120-T246183
1688764232000,2023-07-07T21:10:32Z,56.1,TA120-T246191
1688764247000,2023-07-07T21:10:47Z,57.1,TA120-T246187
1688764253000,2023-07-07T21:10:53Z,69.2,TA120-T246184
1688764266000,2023-07-07T21:11:06Z,43.7,TA120-T246183
1688764292000,2023-07-07T21:11:32Z,57.3,TA120-T246191
1688764307000,2023-07-07T21:11:47Z,57.8,TA120-T246187
1688764313000,2023-07-07T21:11:53Z,76.1,TA120-T246184
1688764326000,2023-07-07T21:12:06Z,43.7,TA120-T246183
1688764352000,2023-07-07T21:12:32Z,51.1,TA120-T246191
1688764367000,2023-07-07T21:12:47Z,58.7,TA120-T246187
1688764373000,2023-07-07T21:12:53Z,66.7,TA120-T246184
1688764386000,2023-07-07T21:13:06Z,43.7,TA120-T246183
1688764412000,2023-07-07T21:13:32Z,53.3,TA120-T246191
1688764427000,2023-07-07T21:13:47Z,57.8,TA120-T246187
1688764433000,2023-07-07T21:13:53Z,68.8,TA120-T246184
1688764446000,2023-07-07T21:14:06Z,43.8,TA120-T246183
1688764472000,2023-07-07T21:14:32Z,54.2,TA120-T246191
1688764487000,2023-07-07T21:14:47Z,58.9,TA120-T246187
1688764493000,2023-07-07T21:14:53Z,65.6,TA120-T246184
1688764506000,2023-07-07T21:15:06Z,43.7,TA120-T246183
1688764532000,2023-07-07T21:15:32Z,54.4,TA120-T246191
1688764547000,2023-07-07T21:15:47Z,60.5,TA120-T246187
1688764553000,2023-07-07T21:15:53Z,67.4,TA120-T246184
1688764566000,2023-07-07T21:16:06Z,43.8,TA120-T246183
1688764592000,2023-07-07T21:16:32Z,51.5,TA120-T246191
1688764607000,2023-07-07T21:16:47Z,59.1,TA120-T246187
1688764613000,2023-07-07T21:16:53Z,66.5,TA120-T246184
1688764626000,2023-07-07T21:17:06Z,43.7,TA120-T246183
1688764652000,2023-07-07T21:17:32Z,55.3,TA120-T246191
1688764667000,2023-07-07T21:17:47Z,56.9,TA120-T246187
1688764673000,2023-07-07T21:17:53Z,62.6,TA120-T246184
1688764686000,2023-07-07T21:18:06Z,43.7,TA120-T246183
1688764712000,2023-07-07T21:18:32Z,52.8,TA120-T246191
1688764727000,2023-07-07T21:18:47Z,56,TA120-T246187
1688764733000,2023-07-07T21:18:53Z,68.1,TA120-T246184
1688764746000,2023-07-07T21:19:06Z,43.7,TA120-T246183
1688764772000,2023-07-07T21:19:32Z,52.7,TA120-T246191
1688764787000,2023-07-07T21:19:47Z,55.7,TA120-T246187
1688764793000,2023-07-07T21:19:53Z,69.8,TA120-T246184
1688764806000,2023-07-07T21:20:06Z,43.7,TA120-T246183
1688764832000,2023-07-07T21:20:32Z,48.7,TA120-T246191
1688764847000,2023-07-07T21:20:47Z,55.6,TA120-T246187
1688764853000,2023-07-07T21:20:53Z,66.1,TA120-T246184
1688764866000,2023-07-07T21:21:06Z,43.8,TA120-T246183
1688764892000,2023-07-07T21:21:32Z,54.7,TA120-T246191
1688764907000,2023-07-07T21:21:47Z,56.8,TA120-T246187
1688764913000,2023-07-07T21:21:53Z,71.1,TA120-T246184
1688764926000,2023-07-07T21:22:06Z,43.7,TA120-T246183
1688764952000,2023-07-07T21:22:32Z,51.5,TA120-T246191
1688764967000,2023-07-07T21:22:47Z,58.2,TA120-T246187
1688764973000,2023-07-07T21:22:53Z,68,TA120-T246184
1688764986000,2023-07-07T21:23:06Z,43.8,TA120-T246183
1688765012000,2023-07-07T21:23:32Z,52.9,TA120-T246191
1688765027000,2023-07-07T21:23:47Z,56.9,TA120-T246187
1688765033000,2023-07-07T21:23:53Z,63.8,TA120-T246184
1688765046000,2023-07-07T21:24:06Z,43.7,TA120-T246183
1688765072000,2023-07-07T21:24:32Z,53.8,TA120-T246191
1688765087000,2023-07-07T21:24:47Z,59.1,TA120-T246187
1688765093000,2023-07-07T21:24:53Z,63.5,TA120-T246184
1688765106000,2023-07-07T21:25:06Z,43.8,TA120-T246183
1688765132000,2023-07-07T21:25:32Z,52.4,TA120-T246191
1688765147000,2023-07-07T21:25:47Z,57,TA120-T246187
1688765153000,2023-07-07T21:25:53Z,66.9,TA120-T246184
1688765166000,2023-07-07T21:26:06Z,43.9,TA120-T246183
1688765192000,2023-07-07T21:26:32Z,51.4,TA120-T246191
1688765207000,2023-07-07T21:26:47Z,58.5,TA120-T246187
1688765213000,2023-07-07T21:26:53Z,63,TA120-T246184
1688765226000,2023-07-07T21:27:06Z,43.8,TA120-T246183
1688765252000,2023-07-07T21:27:32Z,55.9,TA120-T246191
1688765267000,2023-07-07T21:27:47Z,55.5,TA120-T246187
1688765273000,2023-07-07T21:27:53Z,69.9,TA120-T246184
1688765286000,2023-07-07T21:28:06Z,44.3,TA120-T246183
1688765312000,2023-07-07T21:28:32Z,53,TA120-T246191
1688765327000,2023-07-07T21:28:47Z,56.8,TA120-T246187
1688765333000,2023-07-07T21:28:53Z,70.1,TA120-T246184
1688765346000,2023-07-07T21:29:06Z,43.8,TA120-T246183
1688765372000,2023-07-07T21:29:32Z,51,TA120-T246191
1688765387000,2023-07-07T21:29:47Z,56.9,TA120-T246187
1688765393000,2023-07-07T21:29:53Z,59.8,TA120-T246184
1688765406000,2023-07-07T21:30:06Z,43.7,TA120-T246183
1688765432000,2023-07-07T21:30:32Z,51.2,TA120-T246191
1688765447000,2023-07-07T21:30:47Z,56.6,TA120-T246187
1688765453000,2023-07-07T21:30:53Z,62.1,TA120-T246184
1688765466000,2023-07-07T21:31:06Z,43.8,TA120-T246183
1688765492000,2023-07-07T21:31:32Z,48.9,TA120-T246191
1688765507000,2023-07-07T21:31:47Z,58.1,TA120-T246187
1688765513000,2023-07-07T21:31:53Z,66.7,TA120-T246184
1688765526000,2023-07-07T21:32:06Z,43.7,TA120-T246183
1688765552000,2023-07-07T21:32:32Z,55.4,TA120-T246191
1688765567000,2023-07-07T21:32:47Z,56.6,TA120-T246187
1688765573000,2023-07-07T21:32:53Z,65.6,TA120-T246184
1688765586000,2023-07-07T21:33:06Z,43.7,TA120-T246183
1688765612000,2023-07-07T21:33:32Z,48.7,TA120-T246191
1688765627000,2023-07-07T21:33:47Z,55.4,TA120-T246187
1688765633000,2023-07-07T21:33:53Z,60.7,TA120-T246184
1688765646000,2023-07-07T21:34:06Z,43.8,TA120-T246183
1688765672000,2023-07-07T21:34:32Z,55,TA120-T246191
1688765687000,2023-07-07T21:34:47Z,57.7,TA120-T246187
1688765693000,2023-07-07T21:34:53Z,68.1,TA120-T246184
1688765706000,2023-07-07T21:35:06Z,43.7,TA120-T246183
1688765732000,2023-07-07T21:35:32Z,53.7,TA120-T246191
1688765747000,2023-07-07T21:35:47Z,56.2,TA120-T246187
1688765753000,2023-07-07T21:35:53Z,64.1,TA120-T246184
1688765766000,2023-07-07T21:36:06Z,44.4,TA120-T246183
1688765792000,2023-07-07T21:36:32Z,51.8,TA120-T246191
1688765807000,2023-07-07T21:36:47Z,57.1,TA120-T246187
1688765813000,2023-07-07T21:36:53Z,67.4,TA120-T246184
1688765826000,2023-07-07T21:37:06Z,43.8,TA120-T246183
1688765852000,2023-07-07T21:37:32Z,53.4,TA120-T246191
1688765867000,2023-07-07T21:37:47Z,56.3,TA120-T246187
1688765873000,2023-07-07T21:37:53Z,62,TA120-T246184
1688765886000,2023-07-07T21:38:06Z,43.7,TA120-T246183
1688765912000,2023-07-07T21:38:32Z,49.1,TA120-T246191
1688765927000,2023-07-07T21:38:47Z,57.6,TA120-T246187
1688765933000,2023-07-07T21:38:53Z,66.6,TA120-T246184
1688765946000,2023-07-07T21:39:06Z,43.9,TA120-T246183
1688765972000,2023-07-07T21:39:32Z,50.7,TA120-T246191
1688765987000,2023-07-07T21:39:47Z,57.1,TA120-T246187
1688765993000,2023-07-07T21:39:53Z,68.2,TA120-T246184
1688766006000,2023-07-07T21:40:06Z,43.7,TA120-T246183
1688766032000,2023-07-07T21:40:32Z,50.3,TA120-T246191
1688766047000,2023-07-07T21:40:47Z,59.1,TA120-T246187
1688766053000,2023-07-07T21:40:53Z,66.8,TA120-T246184
1688766066000,2023-07-07T21:41:06Z,43.8,TA120-T246183
1688766092000,2023-07-07T21:41:32Z,52.7,TA120-T246191
1688766107000,2023-07-07T21:41:47Z,58.1,TA120-T246187
1688766113000,2023-07-07T21:41:53Z,68,TA120-T246184
1688766126000,2023-07-07T21:42:06Z,43.8,TA120-T246183
1688766152000,2023-07-07T21:42:32Z,52.6,TA120-T246191
1688766167000,2023-07-07T21:42:47Z,56.6,TA120-T246187
1688766173000,2023-07-07T21:42:53Z,62.5,TA120-T246184
1688766186000,2023-07-07T21:43:06Z,43.8,TA120-T246183
1688766212000,2023-07-07T21:43:32Z,50.1,TA120-T246191
1688766227000,2023-07-07T21:43:47Z,58.4,TA120-T246187
1688766233000,2023-07-07T21:43:53Z,67.8,TA120-T246184
1688766246000,2023-07-07T21:44:06Z,43.7,TA120-T246183
1688766272000,2023-07-07T21:44:32Z,57.2,TA120-T246191
1688766287000,2023-07-07T21:44:47Z,58.7,TA120-T246187
1688766293000,2023-07-07T21:44:53Z,68.4,TA120-T246184
1688766306000,2023-07-07T21:45:06Z,43.7,TA120-T246183
1688766332000,2023-07-07T21:45:32Z,57.1,TA120-T246191
1688766347000,2023-07-07T21:45:47Z,57.5,TA120-T246187
1688766353000,2023-07-07T21:45:53Z,61.4,TA120-T246184
1688766366000,2023-07-07T21:46:06Z,43.7,TA120-T246183
1688766392000,2023-07-07T21:46:32Z,55,TA120-T246191
1688766407000,2023-07-07T21:46:47Z,58.2,TA120-T246187
1688766413000,2023-07-07T21:46:53Z,67.6,TA120-T246184
1688766426000,2023-07-07T21:47:06Z,43.7,TA120-T246183
1688766452000,2023-07-07T21:47:32Z,54.3,TA120-T246191
1688766467000,2023-07-07T21:47:47Z,58.1,TA120-T246187
1688766473000,2023-07-07T21:47:53Z,63.6,TA120-T246184
1688766486000,2023-07-07T21:48:06Z,43.7,TA120-T246183
1688766512000,2023-07-07T21:48:32Z,48.7,TA120-T246191
1688766527000,2023-07-07T21:48:47Z,58.7,TA120-T246187
1688766533000,2023-07-07T21:48:53Z,68.8,TA120-T246184
1688766546000,2023-07-07T21:49:06Z,43.7,TA120-T246183
1688766572000,2023-07-07T21:49:32Z,51.6,TA120-T246191
1688766587000,2023-07-07T21:49:47Z,57.4,TA120-T246187
1688766593000,2023-07-07T21:49:53Z,69.9,TA120-T246184
1688766606000,2023-07-07T21:50:06Z,43.7,TA120-T246183
1688766632000,2023-07-07T21:50:32Z,49,TA120-T246191
1688766647000,2023-07-07T21:50:47Z,57.5,TA120-T246187
1688766653000,2023-07-07T21:50:53Z,68.4,TA120-T246184
1688766666000,2023-07-07T21:51:06Z,43.7,TA120-T246183
1688766692000,2023-07-07T21:51:32Z,51,TA120-T246191
1688766707000,2023-07-07T21:51:47Z,56.2,TA120-T246187
1688766713000,2023-07-07T21:51:53Z,61.1,TA120-T246184
1688766726000,2023-07-07T21:52:06Z,43.7,TA120-T246183
1688766752000,2023-07-07T21:52:32Z,52.7,TA120-T246191
1688766767000,2023-07-07T21:52:47Z,57.3,TA120-T246187
1688766773000,2023-07-07T21:52:53Z,68.5,TA120-T246184
1688766786000,2023-07-07T21:53:06Z,43.7,TA120-T246183
1688766812000,2023-07-07T21:53:32Z,51.4,TA120-T246191
1688766827000,2023-07-07T21:53:47Z,54.6,TA120-T246187
1688766833000,2023-07-07T21:53:53Z,67.3,TA120-T246184
1688766846000,2023-07-07T21:54:06Z,44,TA120-T246183
1688766872000,2023-07-07T21:54:32Z,55.7,TA120-T246191
1688766887000,2023-07-07T21:54:47Z,55.5,TA120-T246187
1688766893000,2023-07-07T21:54:53Z,66.5,TA120-T246184
1688766906000,2023-07-07T21:55:06Z,43.9,TA120-T246183
1688766932000,2023-07-07T21:55:32Z,52,TA120-T246191
1688766947000,2023-07-07T21:55:47Z,57.1,TA120-T246187
1688766953000,2023-07-07T21:55:53Z,68,TA120-T246184
1688766966000,2023-07-07T21:56:06Z,43.8,TA120-T246183
1688766992000,2023-07-07T21:56:32Z,50.5,TA120-T246191
1688767007000,2023-07-07T21:56:47Z,55.8,TA120-T246187
1688767013000,2023-07-07T21:56:53Z,65.9,TA120-T246184
1688767026000,2023-07-07T21:57:06Z,43.8,TA120-T246183
1688767052000,2023-07-07T21:57:32Z,52.3,TA120-T246191
1688767067000,2023-07-07T21:57:47Z,53.9,TA120-T246187
1688767073000,2023-07-07T21:57:53Z,63,TA120-T246184
1688767086000,2023-07-07T21:58:06Z,43.8,TA120-T246183
1688767112000,2023-07-07T21:58:32Z,52.4,TA120-T246191
1688767127000,2023-07-07T21:58:47Z,58.2,TA120-T246187
1688767133000,2023-07-07T21:58:53Z,68.9,TA120-T246184
1688767146000,2023-07-07T21:59:06Z,44.5,TA120-T246183
