time,readable_time,dBA,dev-id
1699554011000,2023-11-09T18:20:11Z,72.6,TA120-T246184
1699554027000,2023-11-09T18:20:27Z,54.9,TA120-T246191
1699554028000,2023-11-09T18:20:28Z,39.5,TA120-T246183
1699554052000,2023-11-09T18:20:52Z,38.2,TA120-T246174
1699554064000,2023-11-09T18:21:04Z,58.2,TA120-T246187
1699554071000,2023-11-09T18:21:11Z,74.6,TA120-T246184
1699554087000,2023-11-09T18:21:27Z,56.4,TA120-T246191
1699554088000,2023-11-09T18:21:28Z,39.2,TA120-T246183
1699554112000,2023-11-09T18:21:52Z,37.2,TA120-T246174
1699554124000,2023-11-09T18:22:04Z,58.6,TA120-T246187
1699554131000,2023-11-09T18:22:11Z,70,TA120-T246184
1699554147000,2023-11-09T18:22:27Z,54.5,TA120-T246191
1699554148000,2023-11-09T18:22:28Z,39.2,TA120-T246183
1699554172000,2023-11-09T18:22:52Z,38.7,TA120-T246174
1699554184000,2023-11-09T18:23:04Z,56.4,TA120-T246187
1699554191000,2023-11-09T18:23:11Z,72.4,TA120-T246184
1699554207000,2023-11-09T18:23:27Z,56.3,TA120-T246191
1699554208000,2023-11-09T18:23:28Z,40.5,TA120-T246183
1699554232000,2023-11-09T18:23:52Z,37.6,TA120-T246174
1699554244000,2023-11-09T18:24:04Z,56.8,TA120-T246187
1699554251000,2023-11-09T18:24:11Z,74.3,TA120-T246184
1699554267000,2023-11-09T18:24:27Z,57.8,TA120-T246191
1699554268000,2023-11-09T18:24:28Z,39.7,TA120-T246183
1699554292000,2023-11-09T18:24:52Z,38.6,TA120-T246174
1699554304000,2023-11-09T18:25:04Z,56.7,TA120-T246187
1699554311000,2023-11-09T18:25:11Z,72.9,TA120-T246184
1699554327000,2023-11-09T18:25:27Z,57.3,TA120-T246191
1699554328000,2023-11-09T18:25:28Z,39.3,TA120-T246183
1699554352000,2023-11-09T18:25:52Z,37.8,TA120-T246174
1699554364000,2023-11-09T18:26:04Z,57.4,TA120-T246187
1699554371000,2023-11-09T18:26:11Z,67.6,TA120-T246184
1699554387000,2023-11-09T18:26:27Z,57.4,TA120-T246191
1699554388000,2023-11-09T18:26:28Z,39.5,TA120-T246183
1699554412000,2023-11-09T18:26:52Z,37.8,TA120-T246174
1699554424000,2023-11-09T18:27:04Z,56.9,TA120-T246187
1699554431000,2023-11-09T18:27:11Z,76.2,TA120-T246184
1699554447000,2023-11-09T18:27:27Z,56.8,TA120-T246191
1699554448000,2023-11-09T18:27:28Z,40,TA120-T246183
1699554472000,2023-11-09T18:27:52Z,38.2,TA120-T246174
1699554484000,2023-11-09T18:28:04Z,57.4,TA120-T246187
1699554491000,2023-11-09T18:28:11Z,70.6,TA120-T246184
1699554507000,2023-11-09T18:28:27Z,56.9,TA120-T246191
1699554508000,2023-11-09T18:28:28Z,39.3,TA120-T246183
1699554532000,2023-11-09T18:28:52Z,37.9,TA120-T246174
1699554544000,2023-11-09T18:29:04Z,57.2,TA120-T246187
1699554551000,2023-11-09T18:29:11Z,69.3,TA120-T246184
1699554567000,2023-11-09T18:29:27Z,56.2,TA120-T246191
1699554568000,2023-11-09T18:29:28Z,39.6,TA120-T246183
1699554592000,2023-11-09T18:29:52Z,37.6,TA120-T246174
1699554604000,2023-11-09T18:30:04Z,55.2,TA120-T246187
1699554611000,2023-11-09T18:30:11Z,73.2,TA120-T246184
1699554627000,2023-11-09T18:30:27Z,56.9,TA120-T246191
1699554628000,2023-11-09T18:30:28Z,39.6,TA120-T246183
1699554652000,2023-11-09T18:30:52Z,38.4,TA120-T246174
1699554664000,2023-11-09T18:31:04Z,56,TA120-T246187
1699554671000,2023-11-09T18:31:11Z,74.5,TA120-T246184
1699554687000,2023-11-09T18:31:27Z,53.4,TA120-T246191
1699554688000,2023-11-09T18:31:28Z,39.5,TA120-T246183
1699554712000,2023-11-09T18:31:52Z,38.2,TA120-T246174
1699554724000,2023-11-09T18:32:04Z,57.5,TA120-T246187
1699554731000,2023-11-09T18:32:11Z,73.4,TA120-T246184
1699554747000,2023-11-09T18:32:27Z,52.6,TA120-T246191
1699554748000,2023-11-09T18:32:28Z,39.2,TA120-T246183
1699554772000,2023-11-09T18:32:52Z,37.3,TA120-T246174
1699554784000,2023-11-09T18:33:04Z,56.6,TA120-T246187
1699554791000,2023-11-09T18:33:11Z,71.7,TA120-T246184
1699554807000,2023-11-09T18:33:27Z,53.9,TA120-T246191
1699554808000,2023-11-09T18:33:28Z,39,TA120-T246183
1699554832000,2023-11-09T18:33:52Z,37.5,TA120-T246174
1699554844000,2023-11-09T18:34:04Z,56.6,TA120-T246187
1699554851000,2023-11-09T18:34:11Z,67.8,TA120-T246184
1699554867000,2023-11-09T18:34:27Z,57.4,TA120-T246191
1699554868000,2023-11-09T18:34:28Z,39.1,TA120-T246183
1699554892000,2023-11-09T18:34:52Z,37.1,TA120-T246174
1699554904000,2023-11-09T18:35:04Z,57.7,TA120-T246187
1699554911000,2023-11-09T18:35:11Z,69.4,TA120-T246184
1699554927000,2023-11-09T18:35:27Z,53.8,TA120-T246191
1699554928000,2023-11-09T18:35:28Z,39.1,TA120-T246183
1699554952000,2023-11-09T18:35:52Z,37.4,TA120-T246174
1699554964000,2023-11-09T18:36:04Z,57.9,TA120-T246187
1699554971000,2023-11-09T18:36:11Z,74.2,TA120-T246184
1699554987000,2023-11-09T18:36:27Z,55.4,TA120-T246191
1699554988000,2023-11-09T18:36:28Z,39.1,TA120-T246183
1699555012000,2023-11-09T18:36:52Z,37.6,TA120-T246174
1699555024000,2023-11-09T18:37:04Z,57.6,TA120-T246187
1699555031000,2023-11-09T18:37:11Z,69.4,TA120-T246184
1699555047000,2023-11-09T18:37:27Z,57.5,TA120-T246191
1699555048000,2023-11-09T18:37:28Z,39.3,TA120-T246183
1699555072000,2023-11-09T18:37:52Z,37.4,TA120-T246174
1699555084000,2023-11-09T18:38:04Z,55.7,TA120-T246187
1699555091000,2023-11-09T18:38:11Z,71.7,TA120-T246184
1699555107000,2023-11-09T18:38:27Z,56,TA120-T246191
1699555108000,2023-11-09T18:38:28Z,39.2,TA120-T246183
1699555132000,2023-11-09T18:38:52Z,37.6,TA120-T246174
1699555144000,2023-11-09T18:39:04Z,57.3,TA120-T246187
1699555151000,2023-11-09T18:39:11Z,75.3,TA120-T246184
1699555167000,2023-11-09T18:39:27Z,59.1,TA120-T246191
1699555168000,2023-11-09T18:39:28Z,39.5,TA120-T246183
1699555192000,2023-11-09T18:39:52Z,37.9,TA120-T246174
1699555204000,2023-11-09T18:40:04Z,55.9,TA120-T246187
1699555211000,2023-11-09T18:40:11Z,70.4,TA120-T246184
1699555227000,2023-11-09T18:40:27Z,57,TA120-T246191
1699555228000,2023-11-09T18:40:28Z,39.4,TA120-T246183
1699555252000,2023-11-09T18:40:52Z,37.9,TA120-T246174
1699555264000,2023-11-09T18:41:04Z,58.1,TA120-T246187
1699555271000,2023-11-09T18:41:11Z,66,TA120-T246184
1699555287000,2023-11-09T18:41:27Z,54.5,TA120-T246191
1699555288000,2023-11-09T18:41:28Z,39.5,TA120-T246183
1699555312000,2023-11-09T18:41:52Z,37.9,TA120-T246174
1699555324000,2023-11-09T18:42:04Z,56.2,TA120-T246187
1699555331000,2023-11-09T18:42:11Z,73.9,TA120-T246184
1699555347000,2023-11-09T18:42:27Z,55.6,TA120-T246191
1699555348000,2023-11-09T18:42:28Z,39.5,TA120-T246183
1699555372000,2023-11-09T18:42:52Z,37.9,TA120-T246174
1699555384000,2023-11-09T18:43:04Z,56.5,TA120-T246187
1699555391000,2023-11-09T18:43:11Z,71.2,TA120-T246184
1699555407000,2023-11-09T18:43:27Z,59.8,TA120-T246191
1699555408000,2023-11-09T18:43:28Z,39.5,TA120-T246183
1699555432000,2023-11-09T18:43:52Z,41.1,TA120-T246174
1699555444000,2023-11-09T18:44:04Z,56.6,TA120-T246187
1699555451000,2023-11-09T18:44:11Z,69.3,TA120-T246184
1699555467000,2023-11-09T18:44:27Z,55.3,TA120-T246191
1699555468000,2023-11-09T18:44:28Z,42.2,TA120-T246183
1699555492000,2023-11-09T18:44:52Z,37.9,TA120-T246174
1699555504000,2023-11-09T18:45:04Z,57.4,TA120-T246187
1699555511000,2023-11-09T18:45:11Z,71.6,TA120-T246184
1699555527000,2023-11-09T18:45:27Z,50.9,TA120-T246191
1699555528000,2023-11-09T18:45:28Z,39.4,TA120-T246183
1699555552000,2023-11-09T18:45:52Z,37.5,TA120-T246174
1699555564000,2023-11-09T18:46:04Z,56.2,TA120-T246187
1699555571000,2023-11-09T18:46:11Z,70.6,TA120-T246184
1699555587000,2023-11-09T18:46:27Z,54.2,TA120-T246191
1699555588000,2023-11-09T18:46:28Z,39.4,TA120-T246183
1699555612000,2023-11-09T18:46:52Z,37.6,TA120-T246174
1699555624000,2023-11-09T18:47:04Z,54.9,TA120-T246187
1699555631000,2023-11-09T18:47:11Z,67.5,TA120-T246184
1699555647000,2023-11-09T18:47:27Z,56.2,TA120-T246191
1699555648000,2023-11-09T18:47:28Z,39.2,TA120-T246183
1699555672000,2023-11-09T18:47:52Z,37.7,TA120-T246174
1699555684000,2023-11-09T18:48:04Z,57,TA120-T246187
1699555691000,2023-11-09T18:48:11Z,74.9,TA120-T246184
1699555707000,2023-11-09T18:48:27Z,58.1,TA120-T246191
1699555708000,2023-11-09T18:48:28Z,39.3,TA120-T246183
1699555732000,2023-11-09T18:48:52Z,37.5,TA120-T246174
1699555744000,2023-11-09T18:49:04Z,54.9,TA120-T246187
1699555751000,2023-11-09T18:49:11Z,72.4,TA120-T246184
1699555767000,2023-11-09T18:49:27Z,60.1,TA120-T246191
1699555768000,2023-11-09T18:49:28Z,39.3,TA120-T246183
1699555792000,2023-11-09T18:49:52Z,37.5,TA120-T246174
1699555804000,2023-11-09T18:50:04Z,57.2,TA120-T246187
1699555811000,2023-11-09T18:50:11Z,73.6,TA120-T246184
1699555827000,2023-11-09T18:50:27Z,57.3,TA120-T246191
1699555828000,2023-11-09T18:50:28Z,39.4,TA120-T246183
1699555852000,2023-11-09T18:50:52Z,37.7,TA120-T246174
1699555864000,2023-11-09T18:51:04Z,56.5,TA120-T246187
1699555871000,2023-11-09T18:51:11Z,71.9,TA120-T246184
1699555887000,2023-11-09T18:51:27Z,54.7,TA120-T246191
1699555888000,2023-11-09T18:51:28Z,39.4,TA120-T246183
1699555912000,2023-11-09T18:51:52Z,37.7,TA120-T246174
1699555924000,2023-11-09T18:52:04Z,57.5,TA120-T246187
1699555931000,2023-11-09T18:52:11Z,68.2,TA120-T246184
1699555947000,2023-11-09T18:52:27Z,55.2,TA120-T246191
1699555948000,2023-11-09T18:52:28Z,39.3,TA120-T246183
1699555972000,2023-11-09T18:52:52Z,37.7,TA120-T246174
1699555984000,2023-11-09T18:53:04Z,57.4,TA120-T246187
1699555991000,2023-11-09T18:53:11Z,68.8,TA120-T246184
1699556007000,2023-11-09T18:53:27Z,57.4,TA120-T246191
1699556008000,2023-11-09T18:53:28Z,39.3,TA120-T246183
1699556032000,2023-11-09T18:53:52Z,37.6,TA120-T246174
1699556044000,2023-11-09T18:54:04Z,55.7,TA120-T246187
1699556051000,2023-11-09T18:54:11Z,69.3,TA120-T246184
1699556067000,2023-11-09T18:54:27Z,58.8,TA120-T246191
1699556068000,2023-11-09T18:54:28Z,39.3,TA120-T246183
1699556092000,2023-11-09T18:54:52Z,37.5,TA120-T246174
1699556104000,2023-11-09T18:55:04Z,56.5,TA120-T246187
1699556111000,2023-11-09T18:55:11Z,69.2,TA120-T246184
1699556127000,2023-11-09T18:55:27Z,54.5,TA120-T246191
1699556128000,2023-11-09T18:55:28Z,39.3,TA120-T246183
1699556152000,2023-11-09T18:55:52Z,37.4,TA120-T246174
1699556164000,2023-11-09T18:56:04Z,55.3,TA120-T246187
1699556171000,2023-11-09T18:56:11Z,72.7,TA120-T246184
1699556187000,2023-11-09T18:56:27Z,58.1,TA120-T246191
1699556188000,2023-11-09T18:56:28Z,39.3,TA120-T246183
1699556212000,2023-11-09T18:56:52Z,37.4,TA120-T246174
1699556224000,2023-11-09T18:57:04Z,57.6,TA120-T246187
1699556231000,2023-11-09T18:57:11Z,72.3,TA120-T246184
1699556247000,2023-11-09T18:57:27Z,57,TA120-T246191
1699556248000,2023-11-09T18:57:28Z,39.2,TA120-T246183
1699556272000,2023-11-09T18:57:52Z,37.3,TA120-T246174
1699556284000,2023-11-09T18:58:04Z,56.9,TA120-T246187
1699556291000,2023-11-09T18:58:11Z,70.9,TA120-T246184
1699556307000,2023-11-09T18:58:27Z,56.9,TA120-T246191
1699556308000,2023-11-09T18:58:28Z,39.3,TA120-T246183
1699556332000,2023-11-09T18:58:52Z,37.9,TA120-T246174
1699556344000,2023-11-09T18:59:04Z,58,TA120-T246187
1699556351000,2023-11-09T18:59:11Z,71.3,TA120-T246184
1699556367000,2023-11-09T18:59:27Z,58.4,TA120-T246191
1699556368000,2023-11-09T18:59:28Z,39.3,TA120-T246183
1699556392000,2023-11-09T18:59:52Z,37.5,TA120-T246174
1699556404000,2023-11-09T19:00:04Z,57.7,TA120-T246187
1699556411000,2023-11-09T19:00:11Z,65.2,TA120-T246184
1699556427000,2023-11-09T19:00:27Z,53.1,TA120-T246191
1699556428000,2023-11-09T19:00:28Z,39,TA120-T246183
1699556452000,2023-11-09T19:00:52Z,37.5,TA120-T246174
1699556464000,2023-11-09T19:01:04Z,52.7,TA120-T246187
1699556471000,2023-11-09T19:01:11Z,73.8,TA120-T246184
1699556487000,2023-11-09T19:01:27Z,55.9,TA120-T246191
1699556488000,2023-11-09T19:01:28Z,39.2,TA120-T246183
1699556512000,2023-11-09T19:01:52Z,37.6,TA120-T246174
1699556524000,2023-11-09T19:02:04Z,55.4,TA120-T246187
1699556531000,2023-11-09T19:02:11Z,69.5,TA120-T246184
1699556547000,2023-11-09T19:02:27Z,55.5,TA120-T246191
1699556548000,2023-11-09T19:02:28Z,39,TA120-T246183
1699556572000,2023-11-09T19:02:52Z,37.5,TA120-T246174
1699556584000,2023-11-09T19:03:04Z,56.9,TA120-T246187
1699556591000,2023-11-09T19:03:11Z,70.3,TA120-T246184
1699556607000,2023-11-09T19:03:27Z,53.8,TA120-T246191
1699556608000,2023-11-09T19:03:28Z,39.2,TA120-T246183
1699556632000,2023-11-09T19:03:52Z,37.6,TA120-T246174
1699556644000,2023-11-09T19:04:04Z,57.1,TA120-T246187
1699556651000,2023-11-09T19:04:11Z,71.2,TA120-T246184
1699556667000,2023-11-09T19:04:27Z,54.7,TA120-T246191
1699556668000,2023-11-09T19:04:28Z,39.2,TA120-T246183
1699556692000,2023-11-09T19:04:52Z,37.5,TA120-T246174
1699556704000,2023-11-09T19:05:04Z,58.9,TA120-T246187
1699556711000,2023-11-09T19:05:11Z,71.7,TA120-T246184
1699556727000,2023-11-09T19:05:27Z,53.3,TA120-T246191
1699556728000,2023-11-09T19:05:28Z,39,TA120-T246183
1699556752000,2023-11-09T19:05:52Z,37.3,TA120-T246174
1699556764000,2023-11-09T19:06:04Z,59.6,TA120-T246187
1699556771000,2023-11-09T19:06:11Z,72.3,TA120-T246184
1699556787000,2023-11-09T19:06:27Z,56.6,TA120-T246191
1699556788000,2023-11-09T19:06:28Z,39,TA120-T246183
1699556812000,2023-11-09T19:06:52Z,37.7,TA120-T246174
1699556824000,2023-11-09T19:07:04Z,57.4,TA120-T246187
1699556831000,2023-11-09T19:07:11Z,66.4,TA120-T246184
1699556847000,2023-11-09T19:07:27Z,56.3,TA120-T246191
1699556848000,2023-11-09T19:07:28Z,39.1,TA120-T246183
1699556872000,2023-11-09T19:07:52Z,38,TA120-T246174
1699556884000,2023-11-09T19:08:04Z,56.8,TA120-T246187
1699556891000,2023-11-09T19:08:11Z,72.1,TA120-T246184
1699556907000,2023-11-09T19:08:27Z,57.5,TA120-T246191
1699556908000,2023-11-09T19:08:28Z,39.2,TA120-T246183
1699556932000,2023-11-09T19:08:52Z,37.6,TA120-T246174
1699556944000,2023-11-09T19:09:04Z,57.2,TA120-T246187
1699556951000,2023-11-09T19:09:11Z,72.1,TA120-T246184
1699556967000,2023-11-09T19:09:27Z,52.9,TA120-T246191
1699556968000,2023-11-09T19:09:28Z,39.2,TA120-T246183
1699556992000,2023-11-09T19:09:52Z,37.6,TA120-T246174
1699557004000,2023-11-09T19:10:04Z,58.3,TA120-T246187
1699557011000,2023-11-09T19:10:11Z,71.1,TA120-T246184
1699557027000,2023-11-09T19:10:27Z,57.9,TA120-T246191
1699557028000,2023-11-09T19:10:28Z,39.1,TA120-T246183
1699557052000,2023-11-09T19:10:52Z,38,TA120-T246174
1699557064000,2023-11-09T19:11:04Z,59.3,TA120-T246187
1699557071000,2023-11-09T19:11:11Z,73,TA120-T246184
1699557087000,2023-11-09T19:11:27Z,58.8,TA120-T246191
1699557088000,2023-11-09T19:11:28Z,39.2,TA120-T246183
1699557112000,2023-11-09T19:11:52Z,37.5,TA120-T246174
1699557124000,2023-11-09T19:12:04Z,59.6,TA120-T246187
1699557131000,2023-11-09T19:12:11Z,71.2,TA120-T246184
1699557147000,2023-11-09T19:12:27Z,55.4,TA120-T246191
1699557148000,2023-11-09T19:12:28Z,39.2,TA120-T246183
1699557172000,2023-11-09T19:12:52Z,37.6,TA120-T246174
1699557184000,2023-11-09T19:13:04Z,59.8,TA120-T246187
1699557191000,2023-11-09T19:13:11Z,71.8,TA120-T246184
1699557207000,2023-11-09T19:13:27Z,61.1,TA120-T246191
1699557208000,2023-11-09T19:13:28Z,39.2,TA120-T246183
1699557232000,2023-11-09T19:13:52Z,37.6,TA120-T246174
1699557244000,2023-11-09T19:14:04Z,59.1,TA120-T246187
1699557251000,2023-11-09T19:14:11Z,70.4,TA120-T246184
1699557267000,2023-11-09T19:14:27Z,54.8,TA120-T246191
1699557268000,2023-11-09T19:14:28Z,39.2,TA120-T246183
1699557292000,2023-11-09T19:14:52Z,37.5,TA120-T246174
1699557304000,2023-11-09T19:15:04Z,58.6,TA120-T246187
1699557311000,2023-11-09T19:15:11Z,70.4,TA120-T246184
1699557327000,2023-11-09T19:15:27Z,52.1,TA120-T246191
1699557328000,2023-11-09T19:15:28Z,39.2,TA120-T246183
1699557352000,2023-11-09T19:15:52Z,37.7,TA120-T246174
1699557364000,2023-11-09T19:16:04Z,60.4,TA120-T246187
1699557371000,2023-11-09T19:16:11Z,68.3,TA120-T246184
1699557387000,2023-11-09T19:16:27Z,56,TA120-T246191
1699557388000,2023-11-09T19:16:28Z,39.2,TA120-T246183
1699557412000,2023-11-09T19:16:52Z,37.8,TA120-T246174
1699557424000,2023-11-09T19:17:04Z,60.9,TA120-T246187
1699557431000,2023-11-09T19:17:11Z,74.6,TA120-T246184
1699557447000,2023-11-09T19:17:27Z,53.9,TA120-T246191
1699557448000,2023-11-09T19:17:28Z,39.3,TA120-T246183
1699557472000,2023-11-09T19:17:52Z,37.8,TA120-T246174
1699557484000,2023-11-09T19:18:04Z,60.2,TA120-T246187
1699557491000,2023-11-09T19:18:11Z,71.1,TA120-T246184
1699557507000,2023-11-09T19:18:27Z,55.5,TA120-T246191
1699557508000,2023-11-09T19:18:28Z,39.2,TA120-T246183
1699557532000,2023-11-09T19:18:52Z,37.3,TA120-T246174
1699557544000,2023-11-09T19:19:04Z,58.9,TA120-T246187
1699557551000,2023-11-09T19:19:11Z,71.3,TA120-T246184
1699557567000,2023-11-09T19:19:27Z,56.3,TA120-T246191
1699557568000,2023-11-09T19:19:28Z,39.2,TA120-T246183
1699557592000,2023-11-09T19:19:52Z,37.7,TA120-T246174
1699557604000,2023-11-09T19:20:04Z,57.7,TA120-T246187
1699557611000,2023-11-09T19:20:11Z,66.4,TA120-T246184
1699557627000,2023-11-09T19:20:27Z,55.6,TA120-T246191
1699557628000,2023-11-09T19:20:28Z,39.8,TA120-T246183
1699557652000,2023-11-09T19:20:52Z,38.7,TA120-T246174
1699557664000,2023-11-09T19:21:04Z,58.3,TA120-T246187
1699557671000,2023-11-09T19:21:11Z,72.8,TA120-T246184
1699557687000,2023-11-09T19:21:27Z,68.4,TA120-T246191
1699557688000,2023-11-09T19:21:28Z,39.2,TA120-T246183
1699557712000,2023-11-09T19:21:52Z,37.8,TA120-T246174
1699557724000,2023-11-09T19:22:04Z,58.9,TA120-T246187
1699557731000,2023-11-09T19:22:11Z,72.3,TA120-T246184
1699557747000,2023-11-09T19:22:27Z,68,TA120-T246191
1699557748000,2023-11-09T19:22:28Z,39.2,TA120-T246183
1699557772000,2023-11-09T19:22:52Z,37.4,TA120-T246174
1699557784000,2023-11-09T19:23:04Z,57.1,TA120-T246187
1699557791000,2023-11-09T19:23:11Z,73,TA120-T246184
1699557807000,2023-11-09T19:23:27Z,55.6,TA120-T246191
1699557808000,2023-11-09T19:23:28Z,39.2,TA120-T246183
1699557832000,2023-11-09T19:23:52Z,37.6,TA120-T246174
1699557844000,2023-11-09T19:24:04Z,56.6,TA120-T246187
1699557851000,2023-11-09T19:24:11Z,68.3,TA120-T246184
1699557867000,2023-11-09T19:24:27Z,55.7,TA120-T246191
1699557868000,2023-11-09T19:24:28Z,39.1,TA120-T246183
1699557892000,2023-11-09T19:24:52Z,37.4,TA120-T246174
1699557904000,2023-11-09T19:25:04Z,58.8,TA120-T246187
1699557911000,2023-11-09T19:25:11Z,73.3,TA120-T246184
1699557927000,2023-11-09T19:25:27Z,53.6,TA120-T246191
1699557928000,2023-11-09T19:25:28Z,39.3,TA120-T246183
1699557952000,2023-11-09T19:25:52Z,37.7,TA120-T246174
1699557964000,2023-11-09T19:26:04Z,56.6,TA120-T246187
1699557971000,2023-11-09T19:26:11Z,72.3,TA120-T246184
1699557987000,2023-11-09T19:26:27Z,51.4,TA120-T246191
1699557988000,2023-11-09T19:26:28Z,39.2,TA120-T246183
1699558012000,2023-11-09T19:26:52Z,37.7,TA120-T246174
1699558024000,2023-11-09T19:27:04Z,55,TA120-T246187
1699558031000,2023-11-09T19:27:11Z,71.5,TA120-T246184
1699558047000,2023-11-09T19:27:27Z,55.5,TA120-T246191
1699558048000,2023-11-09T19:27:28Z,39.1,TA120-T246183
1699558072000,2023-11-09T19:27:52Z,37.3,TA120-T246174
1699558084000,2023-11-09T19:28:04Z,57.2,TA120-T246187
1699558091000,2023-11-09T19:28:11Z,71.1,TA120-T246184
1699558107000,2023-11-09T19:28:27Z,61.2,TA120-T246191
1699558108000,2023-11-09T19:28:28Z,39.2,TA120-T246183
1699558132000,2023-11-09T19:28:52Z,37.8,TA120-T246174
1699558144000,2023-11-09T19:29:04Z,56.2,TA120-T246187
1699558151000,2023-11-09T19:29:11Z,69.4,TA120-T246184
1699558167000,2023-11-09T19:29:27Z,60.9,TA120-T246191
1699558168000,2023-11-09T19:29:28Z,39.2,TA120-T246183
1699558192000,2023-11-09T19:29:52Z,37.6,TA120-T246174
1699558204000,2023-11-09T19:30:04Z,53.5,TA120-T246187
1699558211000,2023-11-09T19:30:11Z,70.6,TA120-T246184
1699558227000,2023-11-09T19:30:27Z,56.9,TA120-T246191
1699558228000,2023-11-09T19:30:28Z,39.2,TA120-T246183
1699558252000,2023-11-09T19:30:52Z,37.8,TA120-T246174
1699558264000,2023-11-09T19:31:04Z,52.5,TA120-T246187
1699558271000,2023-11-09T19:31:11Z,65.9,TA120-T246184
1699558287000,2023-11-09T19:31:27Z,56.8,TA120-T246191
1699558288000,2023-11-09T19:31:28Z,39.4,TA120-T246183
1699558312000,2023-11-09T19:31:52Z,37.7,TA120-T246174
1699558324000,2023-11-09T19:32:04Z,53.3,TA120-T246187
1699558331000,2023-11-09T19:32:11Z,64.1,TA120-T246184
1699558347000,2023-11-09T19:32:27Z,53.1,TA120-T246191
1699558348000,2023-11-09T19:32:28Z,39.2,TA120-T246183
1699558372000,2023-11-09T19:32:52Z,39.6,TA120-T246174
1699558384000,2023-11-09T19:33:04Z,56.5,TA120-T246187
1699558391000,2023-11-09T19:33:11Z,73.2,TA120-T246184
1699558407000,2023-11-09T19:33:27Z,55.4,TA120-T246191
1699558408000,2023-11-09T19:33:28Z,40.2,TA120-T246183
1699558432000,2023-11-09T19:33:52Z,37.4,TA120-T246174
1699558444000,2023-11-09T19:34:04Z,59,TA120-T246187
1699558451000,2023-11-09T19:34:11Z,73.9,TA120-T246184
1699558467000,2023-11-09T19:34:27Z,58.2,TA120-T246191
1699558468000,2023-11-09T19:34:28Z,39.1,TA120-T246183
1699558492000,2023-11-09T19:34:52Z,37.5,TA120-T246174
1699558504000,2023-11-09T19:35:04Z,58.2,TA120-T246187
1699558511000,2023-11-09T19:35:11Z,69.3,TA120-T246184
1699558527000,2023-11-09T19:35:27Z,53.9,TA120-T246191
1699558528000,2023-11-09T19:35:28Z,39.1,TA120-T246183
1699558552000,2023-11-09T19:35:52Z,37.6,TA120-T246174
1699558564000,2023-11-09T19:36:04Z,57,TA120-T246187
1699558571000,2023-11-09T19:36:11Z,69.7,TA120-T246184
1699558587000,2023-11-09T19:36:27Z,56.4,TA120-T246191
1699558588000,2023-11-09T19:36:28Z,39.2,TA120-T246183
1699558612000,2023-11-09T19:36:52Z,37.8,TA120-T246174
1699558624000,2023-11-09T19:37:04Z,58.7,TA120-T246187
1699558631000,2023-11-09T19:37:11Z,70.9,TA120-T246184
1699558647000,2023-11-09T19:37:27Z,53.7,TA120-T246191
1699558648000,2023-11-09T19:37:28Z,39.2,TA120-T246183
1699558672000,2023-11-09T19:37:52Z,37.6,TA120-T246174
1699558684000,2023-11-09T19:38:04Z,56.7,TA120-T246187
1699558691000,2023-11-09T19:38:11Z,76,TA120-T246184
1699558707000,2023-11-09T19:38:27Z,56.6,TA120-T246191
1699558708000,2023-11-09T19:38:28Z,39.3,TA120-T246183
1699558732000,2023-11-09T19:38:52Z,37.7,TA120-T246174
1699558744000,2023-11-09T19:39:04Z,57.9,TA120-T246187
1699558751000,2023-11-09T19:39:11Z,69.3,TA120-T246184
1699558767000,2023-11-09T19:39:27Z,56.5,TA120-T246191
1699558768000,2023-11-09T19:39:28Z,39.1,TA120-T246183
1699558792000,2023-11-09T19:39:52Z,37.5,TA120-T246174
1699558804000,2023-11-09T19:40:04Z,59.6,TA120-T246187
1699558811000,2023-11-09T19:40:11Z,72.9,TA120-T246184
1699558827000,2023-11-09T19:40:27Z,54,TA120-T246191
1699558828000,2023-11-09T19:40:28Z,39.1,TA120-T246183
1699558852000,2023-11-09T19:40:52Z,37.7,TA120-T246174
1699558864000,2023-11-09T19:41:04Z,58.9,TA120-T246187
1699558871000,2023-11-09T19:41:11Z,75,TA120-T246184
1699558887000,2023-11-09T19:41:27Z,50.9,TA120-T246191
1699558888000,2023-11-09T19:41:28Z,39.2,TA120-T246183
1699558912000,2023-11-09T19:41:52Z,37.7,TA120-T246174
1699558924000,2023-11-09T19:42:04Z,58.2,TA120-T246187
1699558931000,2023-11-09T19:42:11Z,71.6,TA120-T246184
1699558947000,2023-11-09T19:42:27Z,50.8,TA120-T246191
1699558948000,2023-11-09T19:42:28Z,39.1,TA120-T246183
1699558972000,2023-11-09T19:42:52Z,37.6,TA120-T246174
1699558984000,2023-11-09T19:43:04Z,56.8,TA120-T246187
1699558991000,2023-11-09T19:43:11Z,70.3,TA120-T246184
1699559007000,2023-11-09T19:43:27Z,53.3,TA120-T246191
1699559008000,2023-11-09T19:43:28Z,39.1,TA120-T246183
1699559032000,2023-11-09T19:43:52Z,37.6,TA120-T246174
1699559044000,2023-11-09T19:44:04Z,57.9,TA120-T246187
1699559051000,2023-11-09T19:44:11Z,62.6,TA120-T246184
1699559067000,2023-11-09T19:44:27Z,53.8,TA120-T246191
1699559068000,2023-11-09T19:44:28Z,39.2,TA120-T246183
1699559092000,2023-11-09T19:44:52Z,37.5,TA120-T246174
1699559104000,2023-11-09T19:45:04Z,55.7,TA120-T246187
