time,readable_time,dBA,dev-id
1711449668000,2024-03-26T10:41:08Z,58,TA120-T246183
1711449714000,2024-03-26T10:41:54Z,43.2,TA120-T246174
1711449728000,2024-03-26T10:42:08Z,55.5,TA120-T246183
1711449774000,2024-03-26T10:42:54Z,44.5,TA120-T246174
1711449788000,2024-03-26T10:43:08Z,58.5,TA120-T246183
1711449834000,2024-03-26T10:43:54Z,41.7,TA120-T246174
1711449848000,2024-03-26T10:44:08Z,56.5,TA120-T246183
1711449894000,2024-03-26T10:44:54Z,49.7,TA120-T246174
1711449908000,2024-03-26T10:45:08Z,58.3,TA120-T246183
1711449954000,2024-03-26T10:45:54Z,49.6,TA120-T246174
1711449968000,2024-03-26T10:46:08Z,58.7,TA120-T246183
1711450014000,2024-03-26T10:46:54Z,45.7,TA120-T246174
1711450028000,2024-03-26T10:47:08Z,61.9,TA120-T246183
1711450074000,2024-03-26T10:47:54Z,60.1,TA120-T246174
1711450088000,2024-03-26T10:48:08Z,67.7,TA120-T246183
1711450134000,2024-03-26T10:48:54Z,47.5,TA120-T246174
1711450148000,2024-03-26T10:49:08Z,59.8,TA120-T246183
1711450194000,2024-03-26T10:49:54Z,52.4,TA120-T246174
1711450208000,2024-03-26T10:50:08Z,62.7,TA120-T246183
1711450254000,2024-03-26T10:50:54Z,51.6,TA120-T246174
1711450268000,2024-03-26T10:51:08Z,63.9,TA120-T246183
1711450314000,2024-03-26T10:51:54Z,44.8,TA120-T246174
1711450328000,2024-03-26T10:52:08Z,59.1,TA120-T246183
1711450374000,2024-03-26T10:52:54Z,46.7,TA120-T246174
1711450388000,2024-03-26T10:53:08Z,61.6,TA120-T246183
1711450434000,2024-03-26T10:53:54Z,48.1,TA120-T246174
1711450448000,2024-03-26T10:54:08Z,56.3,TA120-T246183
1711450494000,2024-03-26T10:54:54Z,48.8,TA120-T246174
1711450508000,2024-03-26T10:55:08Z,50.3,TA120-T246183
1711450554000,2024-03-26T10:55:54Z,56.1,TA120-T246174
1711450568000,2024-03-26T10:56:08Z,53.8,TA120-T246183
1711450614000,2024-03-26T10:56:54Z,52.8,TA120-T246174
1711450628000,2024-03-26T10:57:08Z,51.7,TA120-T246183
1711450674000,2024-03-26T10:57:54Z,52,TA120-T246174
1711450688000,2024-03-26T10:58:08Z,51.3,TA120-T246183
1711450734000,2024-03-26T10:58:54Z,61.2,TA120-T246174
1711450748000,2024-03-26T10:59:08Z,55.1,TA120-T246183
1711450794000,2024-03-26T10:59:54Z,70.9,TA120-T246174
1711450808000,2024-03-26T11:00:08Z,51.8,TA120-T246183
1711450854000,2024-03-26T11:00:54Z,45.8,TA120-T246174
1711450868000,2024-03-26T11:01:08Z,45.3,TA120-T246183
1711450914000,2024-03-26T11:01:54Z,48.7,TA120-T246174
1711450928000,2024-03-26T11:02:08Z,51.3,TA120-T246183
1711450974000,2024-03-26T11:02:54Z,45.7,TA120-T246174
1711450988000,2024-03-26T11:03:08Z,58.7,TA120-T246183
1711451034000,2024-03-26T11:03:54Z,42.1,TA120-T246174
1711451048000,2024-03-26T11:04:08Z,52.1,TA120-T246183
1711451094000,2024-03-26T11:04:54Z,43.9,TA120-T246174
1711451108000,2024-03-26T11:05:08Z,57.8,TA120-T246183
1711451154000,2024-03-26T11:05:54Z,44.6,TA120-T246174
1711451168000,2024-03-26T11:06:08Z,60.2,TA120-T246183
1711451214000,2024-03-26T11:06:54Z,52.2,TA120-T246174
1711451228000,2024-03-26T11:07:08Z,56.6,TA120-T246183
1711451274000,2024-03-26T11:07:54Z,59.1,TA120-T246174
1711451288000,2024-03-26T11:08:08Z,57.2,TA120-T246183
1711451334000,2024-03-26T11:08:54Z,48.7,TA120-T246174
1711451348000,2024-03-26T11:09:08Z,58,TA120-T246183
1711451394000,2024-03-26T11:09:54Z,42.6,TA120-T246174
1711451408000,2024-03-26T11:10:08Z,52.2,TA120-T246183
1711451454000,2024-03-26T11:10:54Z,40.6,TA120-T246174
1711451468000,2024-03-26T11:11:08Z,45.2,TA120-T246183
1711451514000,2024-03-26T11:11:54Z,41.1,TA120-T246174
1711451528000,2024-03-26T11:12:08Z,45.5,TA120-T246183
1711451574000,2024-03-26T11:12:54Z,44,TA120-T246174
1711451588000,2024-03-26T11:13:08Z,55.8,TA120-T246183
1711451634000,2024-03-26T11:13:54Z,45.6,TA120-T246174
1711451648000,2024-03-26T11:14:08Z,53.4,TA120-T246183
1711451694000,2024-03-26T11:14:54Z,43.6,TA120-T246174
1711451708000,2024-03-26T11:15:08Z,47.5,TA120-T246183
1711451754000,2024-03-26T11:15:54Z,41.5,TA120-T246174
1711451768000,2024-03-26T11:16:08Z,46.3,TA120-T246183
1711451814000,2024-03-26T11:16:54Z,41.7,TA120-T246174
1711451828000,2024-03-26T11:17:08Z,46.8,TA120-T246183
1711451874000,2024-03-26T11:17:54Z,40.9,TA120-T246174
1711451888000,2024-03-26T11:18:08Z,45.7,TA120-T246183
1711451934000,2024-03-26T11:18:54Z,47.6,TA120-T246174
1711451948000,2024-03-26T11:19:08Z,49.4,TA120-T246183
1711451994000,2024-03-26T11:19:54Z,43.3,TA120-T246174
1711452008000,2024-03-26T11:20:08Z,50.2,TA120-T246183
1711452054000,2024-03-26T11:20:54Z,40.7,TA120-T246174
1711452068000,2024-03-26T11:21:08Z,45.3,TA120-T246183
1711452114000,2024-03-26T11:21:54Z,40.8,TA120-T246174
1711452128000,2024-03-26T11:22:08Z,47.5,TA120-T246183
1711452174000,2024-03-26T11:22:54Z,42.9,TA120-T246174
1711452188000,2024-03-26T11:23:08Z,51.1,TA120-T246183
1711452234000,2024-03-26T11:23:54Z,40.9,TA120-T246174
1711452248000,2024-03-26T11:24:08Z,45.4,TA120-T246183
1711452294000,2024-03-26T11:24:54Z,41.2,TA120-T246174
1711452308000,2024-03-26T11:25:08Z,45.4,TA120-T246183
1711452354000,2024-03-26T11:25:54Z,42.3,TA120-T246174
1711452368000,2024-03-26T11:26:08Z,47.8,TA120-T246183
1711452414000,2024-03-26T11:26:54Z,46.9,TA120-T246174
1711452428000,2024-03-26T11:27:08Z,47.3,TA120-T246183
1711452474000,2024-03-26T11:27:54Z,44.4,TA120-T246174
1711452488000,2024-03-26T11:28:08Z,47.4,TA120-T246183
1711452534000,2024-03-26T11:28:54Z,50.8,TA120-T246174
1711452548000,2024-03-26T11:29:08Z,47.1,TA120-T246183
1711452594000,2024-03-26T11:29:54Z,59.1,TA120-T246174
1711452608000,2024-03-26T11:30:08Z,53.6,TA120-T246183
1711452654000,2024-03-26T11:30:54Z,62.5,TA120-T246174
1711452668000,2024-03-26T11:31:08Z,67.4,TA120-T246183
1711452714000,2024-03-26T11:31:54Z,41.2,TA120-T246174
1711452728000,2024-03-26T11:32:08Z,46.1,TA120-T246183
1711452774000,2024-03-26T11:32:54Z,42.4,TA120-T246174
1711452788000,2024-03-26T11:33:08Z,46.2,TA120-T246183
1711452834000,2024-03-26T11:33:54Z,41.8,TA120-T246174
1711452848000,2024-03-26T11:34:08Z,46.9,TA120-T246183
1711452894000,2024-03-26T11:34:54Z,47.7,TA120-T246174
1711452908000,2024-03-26T11:35:08Z,53.3,TA120-T246183
1711452954000,2024-03-26T11:35:54Z,41.5,TA120-T246174
1711452968000,2024-03-26T11:36:08Z,45.4,TA120-T246183
1711453014000,2024-03-26T11:36:54Z,43.2,TA120-T246174
1711453028000,2024-03-26T11:37:08Z,46.1,TA120-T246183
1711453074000,2024-03-26T11:37:54Z,44.9,TA120-T246174
1711453088000,2024-03-26T11:38:08Z,45.6,TA120-T246183
1711453134000,2024-03-26T11:38:54Z,41,TA120-T246174
1711453148000,2024-03-26T11:39:08Z,46.6,TA120-T246183
1711453194000,2024-03-26T11:39:54Z,41.2,TA120-T246174
1711453208000,2024-03-26T11:40:08Z,45.5,TA120-T246183
1711453254000,2024-03-26T11:40:54Z,41.6,TA120-T246174
1711453268000,2024-03-26T11:41:08Z,47.5,TA120-T246183
1711453314000,2024-03-26T11:41:54Z,50.6,TA120-T246174
1711453328000,2024-03-26T11:42:08Z,49.1,TA120-T246183
1711453374000,2024-03-26T11:42:54Z,43.9,TA120-T246174
1711453388000,2024-03-26T11:43:08Z,45.5,TA120-T246183
1711453434000,2024-03-26T11:43:54Z,50.5,TA120-T246174
1711453448000,2024-03-26T11:44:08Z,53,TA120-T246183
1711453494000,2024-03-26T11:44:54Z,52.5,TA120-T246174
1711453508000,2024-03-26T11:45:08Z,66.2,TA120-T246183
1711453554000,2024-03-26T11:45:54Z,47.5,TA120-T246174
1711453568000,2024-03-26T11:46:08Z,50.6,TA120-T246183
1711453614000,2024-03-26T11:46:54Z,49.5,TA120-T246174
1711453628000,2024-03-26T11:47:08Z,63.8,TA120-T246183
1711453674000,2024-03-26T11:47:54Z,51.7,TA120-T246174
1711453688000,2024-03-26T11:48:08Z,67,TA120-T246183
1711453734000,2024-03-26T11:48:54Z,49.7,TA120-T246174
1711453748000,2024-03-26T11:49:08Z,63.3,TA120-T246183
1711453794000,2024-03-26T11:49:54Z,45.3,TA120-T246174
1711453808000,2024-03-26T11:50:08Z,59.2,TA120-T246183
1711453854000,2024-03-26T11:50:54Z,46.8,TA120-T246174
1711453868000,2024-03-26T11:51:08Z,58.3,TA120-T246183
1711453914000,2024-03-26T11:51:54Z,42.9,TA120-T246174
1711453928000,2024-03-26T11:52:08Z,48.5,TA120-T246183
1711453974000,2024-03-26T11:52:54Z,42.5,TA120-T246174
1711453988000,2024-03-26T11:53:08Z,52.1,TA120-T246183
1711454034000,2024-03-26T11:53:54Z,42.8,TA120-T246174
1711454048000,2024-03-26T11:54:08Z,47.7,TA120-T246183
1711454094000,2024-03-26T11:54:54Z,42.2,TA120-T246174
1711454108000,2024-03-26T11:55:08Z,47.9,TA120-T246183
1711454154000,2024-03-26T11:55:54Z,41.9,TA120-T246174
1711454168000,2024-03-26T11:56:08Z,46,TA120-T246183
1711454214000,2024-03-26T11:56:54Z,41.4,TA120-T246174
1711454228000,2024-03-26T11:57:08Z,47.2,TA120-T246183
1711454274000,2024-03-26T11:57:54Z,41.8,TA120-T246174
1711454288000,2024-03-26T11:58:08Z,49.8,TA120-T246183
1711454334000,2024-03-26T11:58:54Z,41.9,TA120-T246174
1711454348000,2024-03-26T11:59:08Z,53.9,TA120-T246183
1711454394000,2024-03-26T11:59:54Z,44.6,TA120-T246174
1711454408000,2024-03-26T12:00:08Z,51.1,TA120-T246183
1711454454000,2024-03-26T12:00:54Z,46.4,TA120-T246174
1711454468000,2024-03-26T12:01:08Z,48.6,TA120-T246183
1711454514000,2024-03-26T12:01:54Z,44.4,TA120-T246174
1711454528000,2024-03-26T12:02:08Z,50,TA120-T246183
1711454574000,2024-03-26T12:02:54Z,41.4,TA120-T246174
1711454588000,2024-03-26T12:03:08Z,47.6,TA120-T246183
1711454634000,2024-03-26T12:03:54Z,42.1,TA120-T246174
1711454648000,2024-03-26T12:04:08Z,49.6,TA120-T246183
1711454694000,2024-03-26T12:04:54Z,43.2,TA120-T246174
1711454708000,2024-03-26T12:05:08Z,57.1,TA120-T246183
1711454754000,2024-03-26T12:05:54Z,47.4,TA120-T246174
1711454768000,2024-03-26T12:06:08Z,61.8,TA120-T246183
1711454814000,2024-03-26T12:06:54Z,44.7,TA120-T246174
1711454828000,2024-03-26T12:07:08Z,56.3,TA120-T246183
1711454874000,2024-03-26T12:07:54Z,42,TA120-T246174
1711454888000,2024-03-26T12:08:08Z,47.8,TA120-T246183
1711454934000,2024-03-26T12:08:54Z,41.7,TA120-T246174
1711454948000,2024-03-26T12:09:08Z,48.1,TA120-T246183
1711454994000,2024-03-26T12:09:54Z,45.2,TA120-T246174
1711455008000,2024-03-26T12:10:08Z,47,TA120-T246183
1711455054000,2024-03-26T12:10:54Z,42.3,TA120-T246174
1711455068000,2024-03-26T12:11:08Z,46.4,TA120-T246183
1711455114000,2024-03-26T12:11:54Z,44.7,TA120-T246174
1711455128000,2024-03-26T12:12:08Z,47.6,TA120-T246183
1711455174000,2024-03-26T12:12:54Z,42.6,TA120-T246174
1711455188000,2024-03-26T12:13:08Z,48.9,TA120-T246183
1711455234000,2024-03-26T12:13:54Z,48.7,TA120-T246174
1711455248000,2024-03-26T12:14:08Z,46.8,TA120-T246183
1711455294000,2024-03-26T12:14:54Z,40.5,TA120-T246174
1711455308000,2024-03-26T12:15:08Z,45.5,TA120-T246183
1711455354000,2024-03-26T12:15:54Z,43,TA120-T246174
1711455368000,2024-03-26T12:16:08Z,56.2,TA120-T246183
1711455414000,2024-03-26T12:16:54Z,44.7,TA120-T246174
1711455428000,2024-03-26T12:17:08Z,54.3,TA120-T246183
1711455474000,2024-03-26T12:17:54Z,43.3,TA120-T246174
1711455488000,2024-03-26T12:18:08Z,53,TA120-T246183
1711455534000,2024-03-26T12:18:54Z,41.8,TA120-T246174
1711455548000,2024-03-26T12:19:08Z,50.6,TA120-T246183
1711455594000,2024-03-26T12:19:54Z,42,TA120-T246174
1711455608000,2024-03-26T12:20:08Z,53.8,TA120-T246183
1711455654000,2024-03-26T12:20:54Z,44.4,TA120-T246174
1711455668000,2024-03-26T12:21:08Z,56.7,TA120-T246183
1711455714000,2024-03-26T12:21:54Z,45.7,TA120-T246174
1711455728000,2024-03-26T12:22:08Z,52.3,TA120-T246183
1711455774000,2024-03-26T12:22:54Z,44.3,TA120-T246174
1711455788000,2024-03-26T12:23:08Z,56,TA120-T246183
1711455834000,2024-03-26T12:23:54Z,44.2,TA120-T246174
1711455848000,2024-03-26T12:24:08Z,56.6,TA120-T246183
1711455894000,2024-03-26T12:24:54Z,45.2,TA120-T246174
1711455908000,2024-03-26T12:25:08Z,59,TA120-T246183
1711455954000,2024-03-26T12:25:54Z,43.4,TA120-T246174
1711455968000,2024-03-26T12:26:08Z,54.5,TA120-T246183
1711456014000,2024-03-26T12:26:54Z,46.8,TA120-T246174
1711456028000,2024-03-26T12:27:08Z,56.6,TA120-T246183
1711456074000,2024-03-26T12:27:54Z,42.8,TA120-T246174
1711456088000,2024-03-26T12:28:08Z,54.7,TA120-T246183
1711456134000,2024-03-26T12:28:54Z,45.1,TA120-T246174
1711456148000,2024-03-26T12:29:08Z,59.6,TA120-T246183
1711456194000,2024-03-26T12:29:54Z,47.1,TA120-T246174
1711456208000,2024-03-26T12:30:08Z,57.2,TA120-T246183
1711456254000,2024-03-26T12:30:54Z,46.6,TA120-T246174
1711456268000,2024-03-26T12:31:08Z,55.4,TA120-T246183
1711456314000,2024-03-26T12:31:54Z,49.2,TA120-T246174
1711456328000,2024-03-26T12:32:08Z,55.4,TA120-T246183
1711456374000,2024-03-26T12:32:54Z,51,TA120-T246174
1711456388000,2024-03-26T12:33:08Z,68.2,TA120-T246183
1711456434000,2024-03-26T12:33:54Z,52.6,TA120-T246174
1711456448000,2024-03-26T12:34:08Z,53.4,TA120-T246183
1711456494000,2024-03-26T12:34:54Z,43.5,TA120-T246174
1711456508000,2024-03-26T12:35:08Z,47.9,TA120-T246183
1711456554000,2024-03-26T12:35:54Z,54.3,TA120-T246174
1711456568000,2024-03-26T12:36:08Z,55.7,TA120-T246183
1711456614000,2024-03-26T12:36:54Z,50.8,TA120-T246174
1711456628000,2024-03-26T12:37:08Z,54.1,TA120-T246183
1711456674000,2024-03-26T12:37:54Z,53,TA120-T246174
1711456688000,2024-03-26T12:38:08Z,51.5,TA120-T246183
1711456734000,2024-03-26T12:38:54Z,63.8,TA120-T246174
1711456748000,2024-03-26T12:39:08Z,62.2,TA120-T246183
1711456794000,2024-03-26T12:39:54Z,62,TA120-T246174
1711456808000,2024-03-26T12:40:08Z,54.6,TA120-T246183
1711456854000,2024-03-26T12:40:54Z,58.6,TA120-T246174
1711456868000,2024-03-26T12:41:08Z,49.3,TA120-T246183
1711456914000,2024-03-26T12:41:54Z,58.9,TA120-T246174
1711456928000,2024-03-26T12:42:08Z,48.7,TA120-T246183
1711456974000,2024-03-26T12:42:54Z,56.6,TA120-T246174
1711456988000,2024-03-26T12:43:08Z,62.2,TA120-T246183
1711457034000,2024-03-26T12:43:54Z,55.5,TA120-T246174
1711457048000,2024-03-26T12:44:08Z,64.6,TA120-T246183
1711457094000,2024-03-26T12:44:54Z,66.6,TA120-T246174
1711457108000,2024-03-26T12:45:08Z,64.9,TA120-T246183
1711457154000,2024-03-26T12:45:54Z,62.7,TA120-T246174
1711457168000,2024-03-26T12:46:08Z,55.9,TA120-T246183
1711457214000,2024-03-26T12:46:54Z,63.6,TA120-T246174
1711457228000,2024-03-26T12:47:08Z,57.2,TA120-T246183
1711457274000,2024-03-26T12:47:54Z,59.5,TA120-T246174
1711457288000,2024-03-26T12:48:08Z,72,TA120-T246183
1711457334000,2024-03-26T12:48:54Z,50.2,TA120-T246174
1711457348000,2024-03-26T12:49:08Z,56.3,TA120-T246183
1711457394000,2024-03-26T12:49:54Z,46.5,TA120-T246174
1711457408000,2024-03-26T12:50:08Z,61.7,TA120-T246183
1711457454000,2024-03-26T12:50:54Z,47.6,TA120-T246174
1711457468000,2024-03-26T12:51:08Z,61.6,TA120-T246183
1711457514000,2024-03-26T12:51:54Z,48.3,TA120-T246174
1711457528000,2024-03-26T12:52:08Z,65.2,TA120-T246183
1711457574000,2024-03-26T12:52:54Z,49.8,TA120-T246174
1711457588000,2024-03-26T12:53:08Z,63.9,TA120-T246183
1711457634000,2024-03-26T12:53:54Z,44.7,TA120-T246174
1711457648000,2024-03-26T12:54:08Z,57.2,TA120-T246183
1711457694000,2024-03-26T12:54:54Z,48.3,TA120-T246174
1711457708000,2024-03-26T12:55:08Z,63.4,TA120-T246183
1711457754000,2024-03-26T12:55:54Z,48.7,TA120-T246174
1711457768000,2024-03-26T12:56:08Z,65.1,TA120-T246183
1711457814000,2024-03-26T12:56:54Z,49.3,TA120-T246174
1711457828000,2024-03-26T12:57:08Z,62.1,TA120-T246183
1711457874000,2024-03-26T12:57:54Z,45.3,TA120-T246174
1711457888000,2024-03-26T12:58:08Z,60.9,TA120-T246183
1711457934000,2024-03-26T12:58:54Z,48.4,TA120-T246174
1711457948000,2024-03-26T12:59:08Z,63.3,TA120-T246183
1711457994000,2024-03-26T12:59:54Z,48,TA120-T246174
1711458008000,2024-03-26T13:00:08Z,61.7,TA120-T246183
1711458054000,2024-03-26T13:00:54Z,52.1,TA120-T246174
1711458068000,2024-03-26T13:01:08Z,66.7,TA120-T246183
1711458114000,2024-03-26T13:01:54Z,48.8,TA120-T246174
1711458128000,2024-03-26T13:02:08Z,62.4,TA120-T246183
1711458174000,2024-03-26T13:02:54Z,50.9,TA120-T246174
1711458188000,2024-03-26T13:03:08Z,66.1,TA120-T246183
1711458234000,2024-03-26T13:03:54Z,47,TA120-T246174
1711458248000,2024-03-26T13:04:08Z,55.8,TA120-T246183
1711458294000,2024-03-26T13:04:54Z,53.2,TA120-T246174
1711458308000,2024-03-26T13:05:08Z,66.7,TA120-T246183
1711458354000,2024-03-26T13:05:54Z,49.9,TA120-T246174
1711458368000,2024-03-26T13:06:08Z,61.6,TA120-T246183
1711458414000,2024-03-26T13:06:54Z,51.5,TA120-T246174
1711458428000,2024-03-26T13:07:08Z,64.3,TA120-T246183
1711458474000,2024-03-26T13:07:54Z,47.9,TA120-T246174
1711458488000,2024-03-26T13:08:08Z,62.2,TA120-T246183
1711458534000,2024-03-26T13:08:54Z,51.5,TA120-T246174
1711458548000,2024-03-26T13:09:08Z,59.8,TA120-T246183
1711458594000,2024-03-26T13:09:54Z,50.1,TA120-T246174
1711458608000,2024-03-26T13:10:08Z,60.7,TA120-T246183
1711458654000,2024-03-26T13:10:54Z,50.1,TA120-T246174
1711458668000,2024-03-26T13:11:08Z,66.3,TA120-T246183
1711458714000,2024-03-26T13:11:54Z,53.7,TA120-T246174
1711458728000,2024-03-26T13:12:08Z,57.5,TA120-T246183
1711458774000,2024-03-26T13:12:54Z,48.1,TA120-T246174
1711458788000,2024-03-26T13:13:08Z,53.6,TA120-T246183
1711458834000,2024-03-26T13:13:54Z,52.3,TA120-T246174
1711458848000,2024-03-26T13:14:08Z,55.2,TA120-T246183
1711458894000,2024-03-26T13:14:54Z,51.2,TA120-T246174
1711458908000,2024-03-26T13:15:08Z,59.7,TA120-T246183
1711458954000,2024-03-26T13:15:54Z,45.9,TA120-T246174
1711458968000,2024-03-26T13:16:08Z,58.5,TA120-T246183
1711459014000,2024-03-26T13:16:54Z,43.4,TA120-T246174
1711459028000,2024-03-26T13:17:08Z,53.3,TA120-T246183
1711459074000,2024-03-26T13:17:54Z,46.9,TA120-T246174
1711459088000,2024-03-26T13:18:08Z,54.7,TA120-T246183
1711459134000,2024-03-26T13:18:54Z,49.5,TA120-T246174
1711459148000,2024-03-26T13:19:08Z,57.4,TA120-T246183
1711459194000,2024-03-26T13:19:54Z,60.4,TA120-T246174
1711459208000,2024-03-26T13:20:08Z,57.9,TA120-T246183
1711459254000,2024-03-26T13:20:54Z,59.1,TA120-T246174
1711459268000,2024-03-26T13:21:08Z,57.9,TA120-T246183
1711459314000,2024-03-26T13:21:54Z,59.7,TA120-T246174
1711459328000,2024-03-26T13:22:08Z,59.1,TA120-T246183
1711459374000,2024-03-26T13:22:54Z,61.5,TA120-T246174
1711459388000,2024-03-26T13:23:08Z,62.5,TA120-T246183
1711459434000,2024-03-26T13:23:54Z,57.5,TA120-T246174
1711459448000,2024-03-26T13:24:08Z,65.3,TA120-T246183
1711459494000,2024-03-26T13:24:54Z,51.7,TA120-T246174
1711459508000,2024-03-26T13:25:08Z,58.8,TA120-T246183
1711459554000,2024-03-26T13:25:54Z,43.5,TA120-T246174
1711459568000,2024-03-26T13:26:08Z,54.1,TA120-T246183
1711459614000,2024-03-26T13:26:54Z,44.9,TA120-T246174
1711459628000,2024-03-26T13:27:08Z,47.2,TA120-T246183
1711459674000,2024-03-26T13:27:54Z,42.6,TA120-T246174
1711459688000,2024-03-26T13:28:08Z,46.8,TA120-T246183
1711459734000,2024-03-26T13:28:54Z,44.9,TA120-T246174
1711459748000,2024-03-26T13:29:08Z,50.5,TA120-T246183
1711459794000,2024-03-26T13:29:54Z,49.9,TA120-T246174
1711459808000,2024-03-26T13:30:08Z,51.5,TA120-T246183
1711459854000,2024-03-26T13:30:54Z,42.9,TA120-T246174
1711459868000,2024-03-26T13:31:08Z,57.6,TA120-T246183
1711459914000,2024-03-26T13:31:54Z,47.8,TA120-T246174
1711459928000,2024-03-26T13:32:08Z,60.5,TA120-T246183
1711459974000,2024-03-26T13:32:54Z,48.7,TA120-T246174
1711459988000,2024-03-26T13:33:08Z,61.5,TA120-T246183
1711460034000,2024-03-26T13:33:54Z,49,TA120-T246174
1711460048000,2024-03-26T13:34:08Z,56,TA120-T246183
1711460094000,2024-03-26T13:34:54Z,50.5,TA120-T246174
1711460108000,2024-03-26T13:35:08Z,61.2,TA120-T246183
1711460154000,2024-03-26T13:35:54Z,50,TA120-T246174
1711460168000,2024-03-26T13:36:08Z,65.1,TA120-T246183
1711460214000,2024-03-26T13:36:54Z,51.8,TA120-T246174
1711460228000,2024-03-26T13:37:08Z,54.8,TA120-T246183
1711460274000,2024-03-26T13:37:54Z,47.8,TA120-T246174
1711460288000,2024-03-26T13:38:08Z,56.1,TA120-T246183
1711460334000,2024-03-26T13:38:54Z,55.6,TA120-T246174
1711460348000,2024-03-26T13:39:08Z,65.8,TA120-T246183
1711460394000,2024-03-26T13:39:54Z,48.5,TA120-T246174
1711460408000,2024-03-26T13:40:08Z,66.5,TA120-T246183
1711460454000,2024-03-26T13:40:54Z,53.7,TA120-T246174
1711460468000,2024-03-26T13:41:08Z,56.9,TA120-T246183
1711460514000,2024-03-26T13:41:54Z,42.3,TA120-T246174
1711460528000,2024-03-26T13:42:08Z,60.6,TA120-T246183
1711460574000,2024-03-26T13:42:54Z,51,TA120-T246174
1711460588000,2024-03-26T13:43:08Z,52,TA120-T246183
1711460634000,2024-03-26T13:43:54Z,44.7,TA120-T246174
1711460648000,2024-03-26T13:44:08Z,53.9,TA120-T246183
1711460694000,2024-03-26T13:44:54Z,42.7,TA120-T246174
1711460708000,2024-03-26T13:45:08Z,52.7,TA120-T246183
1711460754000,2024-03-26T13:45:54Z,54.1,TA120-T246174
1711460768000,2024-03-26T13:46:08Z,53.7,TA120-T246183
1711460814000,2024-03-26T13:46:54Z,47.8,TA120-T246174
1711460828000,2024-03-26T13:47:08Z,61.7,TA120-T246183
1711460874000,2024-03-26T13:47:54Z,46.1,TA120-T246174
1711460888000,2024-03-26T13:48:08Z,58.3,TA120-T246183
1711460934000,2024-03-26T13:48:54Z,42.9,TA120-T246174
1711460948000,2024-03-26T13:49:08Z,48.1,TA120-T246183
1711460994000,2024-03-26T13:49:54Z,43.1,TA120-T246174
1711461008000,2024-03-26T13:50:08Z,55.4,TA120-T246183
1711461054000,2024-03-26T13:50:54Z,47,TA120-T246174
1711461068000,2024-03-26T13:51:08Z,56.5,TA120-T246183
1711461114000,2024-03-26T13:51:54Z,42.3,TA120-T246174
1711461128000,2024-03-26T13:52:08Z,55.2,TA120-T246183
1711461174000,2024-03-26T13:52:54Z,45,TA120-T246174
1711461188000,2024-03-26T13:53:08Z,57.8,TA120-T246183
1711461234000,2024-03-26T13:53:54Z,47.9,TA120-T246174
1711461248000,2024-03-26T13:54:08Z,53.2,TA120-T246183
1711461294000,2024-03-26T13:54:54Z,46.9,TA120-T246174
1711461308000,2024-03-26T13:55:08Z,53.2,TA120-T246183
1711461354000,2024-03-26T13:55:54Z,50.5,TA120-T246174
1711461368000,2024-03-26T13:56:08Z,53.2,TA120-T246183
1711461414000,2024-03-26T13:56:54Z,51.2,TA120-T246174
1711461428000,2024-03-26T13:57:08Z,54.2,TA120-T246183
1711461474000,2024-03-26T13:57:54Z,48.5,TA120-T246174
1711461488000,2024-03-26T13:58:08Z,48.1,TA120-T246183
1711461534000,2024-03-26T13:58:54Z,48.4,TA120-T246174
1711461548000,2024-03-26T13:59:08Z,49.3,TA120-T246183
1711461594000,2024-03-26T13:59:54Z,47.5,TA120-T246174
1711461608000,2024-03-26T14:00:08Z,48.8,TA120-T246183
1711461654000,2024-03-26T14:00:54Z,49.4,TA120-T246174
1711461668000,2024-03-26T14:01:08Z,55.9,TA120-T246183
1711461714000,2024-03-26T14:01:54Z,66.1,TA120-T246174
1711461728000,2024-03-26T14:02:08Z,50.7,TA120-T246183
1711461774000,2024-03-26T14:02:54Z,64.6,TA120-T246174
1711461788000,2024-03-26T14:03:08Z,52,TA120-T246183
1711461834000,2024-03-26T14:03:54Z,61.9,TA120-T246174
1711461848000,2024-03-26T14:04:08Z,51.2,TA120-T246183
1711461894000,2024-03-26T14:04:54Z,62,TA120-T246174
1711461908000,2024-03-26T14:05:08Z,51.7,TA120-T246183
1711461954000,2024-03-26T14:05:54Z,62.6,TA120-T246174
1711461968000,2024-03-26T14:06:08Z,50.2,TA120-T246183
1711462014000,2024-03-26T14:06:54Z,60.6,TA120-T246174
1711462028000,2024-03-26T14:07:08Z,47.6,TA120-T246183
1711462074000,2024-03-26T14:07:54Z,60.4,TA120-T246174
1711462088000,2024-03-26T14:08:08Z,46.5,TA120-T246183
1711462134000,2024-03-26T14:08:54Z,61.3,TA120-T246174
1711462148000,2024-03-26T14:09:08Z,47.4,TA120-T246183
1711462194000,2024-03-26T14:09:54Z,43.5,TA120-T246174
1711462208000,2024-03-26T14:10:08Z,50,TA120-T246183
1711462254000,2024-03-26T14:10:54Z,49.3,TA120-T246174
1711462268000,2024-03-26T14:11:08Z,49.1,TA120-T246183
1711462314000,2024-03-26T14:11:54Z,53.2,TA120-T246174
1711462328000,2024-03-26T14:12:08Z,52,TA120-T246183
1711462374000,2024-03-26T14:12:54Z,43,TA120-T246174
1711462388000,2024-03-26T14:13:08Z,45.9,TA120-T246183
