time,readable_time,dBA,dev-id
1700244521000,2023-11-17T18:08:41Z,71,TA120-T246184
1700244537000,2023-11-17T18:08:57Z,59.1,TA120-T246191
1700244572000,2023-11-17T18:09:32Z,57.7,TA120-T246187
1700244581000,2023-11-17T18:09:41Z,77.3,TA120-T246184
1700244597000,2023-11-17T18:09:57Z,53.3,TA120-T246191
1700244632000,2023-11-17T18:10:32Z,56.5,TA120-T246187
1700244641000,2023-11-17T18:10:41Z,71.8,TA120-T246184
1700244657000,2023-11-17T18:10:57Z,54.4,TA120-T246191
1700244692000,2023-11-17T18:11:32Z,55.9,TA120-T246187
1700244701000,2023-11-17T18:11:41Z,70.8,TA120-T246184
1700244717000,2023-11-17T18:11:57Z,52.3,TA120-T246191
1700244752000,2023-11-17T18:12:32Z,58.5,TA120-T246187
1700244761000,2023-11-17T18:12:41Z,71.5,TA120-T246184
1700244777000,2023-11-17T18:12:57Z,56.8,TA120-T246191
1700244812000,2023-11-17T18:13:32Z,55.8,TA120-T246187
1700244821000,2023-11-17T18:13:41Z,73.7,TA120-T246184
1700244837000,2023-11-17T18:13:57Z,56.7,TA120-T246191
1700244872000,2023-11-17T18:14:32Z,55.7,TA120-T246187
1700244881000,2023-11-17T18:14:41Z,71.8,TA120-T246184
1700244897000,2023-11-17T18:14:57Z,58.7,TA120-T246191
1700244932000,2023-11-17T18:15:32Z,57,TA120-T246187
1700244941000,2023-11-17T18:15:41Z,71.3,TA120-T246184
1700244957000,2023-11-17T18:15:57Z,55.7,TA120-T246191
1700244992000,2023-11-17T18:16:32Z,55.2,TA120-T246187
1700245001000,2023-11-17T18:16:41Z,68.4,TA120-T246184
1700245017000,2023-11-17T18:16:57Z,58.6,TA120-T246191
1700245052000,2023-11-17T18:17:32Z,55.4,TA120-T246187
1700245061000,2023-11-17T18:17:41Z,70.6,TA120-T246184
1700245077000,2023-11-17T18:17:57Z,55.7,TA120-T246191
1700245112000,2023-11-17T18:18:32Z,56.3,TA120-T246187
1700245121000,2023-11-17T18:18:41Z,74.5,TA120-T246184
1700245137000,2023-11-17T18:18:57Z,58,TA120-T246191
1700245172000,2023-11-17T18:19:32Z,58.1,TA120-T246187
1700245181000,2023-11-17T18:19:41Z,74.2,TA120-T246184
1700245197000,2023-11-17T18:19:57Z,56,TA120-T246191
1700245232000,2023-11-17T18:20:32Z,56.2,TA120-T246187
1700245241000,2023-11-17T18:20:41Z,70.1,TA120-T246184
1700245257000,2023-11-17T18:20:57Z,57.7,TA120-T246191
1700245292000,2023-11-17T18:21:32Z,58,TA120-T246187
1700245301000,2023-11-17T18:21:41Z,71.9,TA120-T246184
1700245317000,2023-11-17T18:21:57Z,57,TA120-T246191
1700245352000,2023-11-17T18:22:32Z,57.1,TA120-T246187
1700245361000,2023-11-17T18:22:41Z,74.9,TA120-T246184
1700245377000,2023-11-17T18:22:57Z,57.9,TA120-T246191
1700245412000,2023-11-17T18:23:32Z,57.9,TA120-T246187
1700245421000,2023-11-17T18:23:41Z,74.5,TA120-T246184
1700245437000,2023-11-17T18:23:57Z,53.3,TA120-T246191
1700245472000,2023-11-17T18:24:32Z,57.1,TA120-T246187
1700245481000,2023-11-17T18:24:41Z,69.8,TA120-T246184
1700245497000,2023-11-17T18:24:57Z,55.2,TA120-T246191
1700245532000,2023-11-17T18:25:32Z,57.1,TA120-T246187
1700245541000,2023-11-17T18:25:41Z,72.8,TA120-T246184
1700245557000,2023-11-17T18:25:57Z,58.4,TA120-T246191
1700245592000,2023-11-17T18:26:32Z,55.6,TA120-T246187
1700245601000,2023-11-17T18:26:41Z,71.6,TA120-T246184
1700245617000,2023-11-17T18:26:57Z,58.9,TA120-T246191
1700245652000,2023-11-17T18:27:32Z,57,TA120-T246187
1700245661000,2023-11-17T18:27:41Z,73.7,TA120-T246184
1700245677000,2023-11-17T18:27:57Z,57.6,TA120-T246191
1700245712000,2023-11-17T18:28:32Z,55.9,TA120-T246187
1700245721000,2023-11-17T18:28:41Z,65.3,TA120-T246184
1700245737000,2023-11-17T18:28:57Z,53.7,TA120-T246191
1700245772000,2023-11-17T18:29:32Z,58.3,TA120-T246187
1700245781000,2023-11-17T18:29:41Z,74.8,TA120-T246184
1700245797000,2023-11-17T18:29:57Z,58.3,TA120-T246191
1700245832000,2023-11-17T18:30:32Z,57.6,TA120-T246187
1700245841000,2023-11-17T18:30:41Z,72.1,TA120-T246184
1700245857000,2023-11-17T18:30:57Z,55.9,TA120-T246191
1700245892000,2023-11-17T18:31:32Z,56.7,TA120-T246187
1700245901000,2023-11-17T18:31:41Z,72.1,TA120-T246184
1700245917000,2023-11-17T18:31:57Z,55.3,TA120-T246191
1700245952000,2023-11-17T18:32:32Z,56.2,TA120-T246187
1700245961000,2023-11-17T18:32:41Z,72.9,TA120-T246184
1700245977000,2023-11-17T18:32:57Z,57.5,TA120-T246191
1700246012000,2023-11-17T18:33:32Z,55.6,TA120-T246187
1700246021000,2023-11-17T18:33:41Z,71.8,TA120-T246184
1700246037000,2023-11-17T18:33:57Z,53.8,TA120-T246191
1700246072000,2023-11-17T18:34:32Z,57.2,TA120-T246187
1700246081000,2023-11-17T18:34:41Z,72.8,TA120-T246184
1700246097000,2023-11-17T18:34:57Z,55.4,TA120-T246191
1700246132000,2023-11-17T18:35:32Z,57.6,TA120-T246187
1700246141000,2023-11-17T18:35:41Z,72.3,TA120-T246184
1700246157000,2023-11-17T18:35:57Z,51.7,TA120-T246191
1700246192000,2023-11-17T18:36:32Z,55.5,TA120-T246187
1700246201000,2023-11-17T18:36:41Z,71.3,TA120-T246184
1700246217000,2023-11-17T18:36:57Z,54,TA120-T246191
1700246252000,2023-11-17T18:37:32Z,55.6,TA120-T246187
1700246261000,2023-11-17T18:37:41Z,70.5,TA120-T246184
1700246277000,2023-11-17T18:37:57Z,57.7,TA120-T246191
1700246312000,2023-11-17T18:38:32Z,56.6,TA120-T246187
1700246321000,2023-11-17T18:38:41Z,72.6,TA120-T246184
1700246337000,2023-11-17T18:38:57Z,56.6,TA120-T246191
1700246372000,2023-11-17T18:39:32Z,56.8,TA120-T246187
1700246381000,2023-11-17T18:39:41Z,71.3,TA120-T246184
1700246397000,2023-11-17T18:39:57Z,56.4,TA120-T246191
1700246432000,2023-11-17T18:40:32Z,55.7,TA120-T246187
1700246441000,2023-11-17T18:40:41Z,61.3,TA120-T246184
1700246457000,2023-11-17T18:40:57Z,58.1,TA120-T246191
1700246492000,2023-11-17T18:41:32Z,56.4,TA120-T246187
1700246501000,2023-11-17T18:41:41Z,73.5,TA120-T246184
1700246517000,2023-11-17T18:41:57Z,56.6,TA120-T246191
1700246552000,2023-11-17T18:42:32Z,54.8,TA120-T246187
1700246561000,2023-11-17T18:42:41Z,71.6,TA120-T246184
1700246577000,2023-11-17T18:42:57Z,56.1,TA120-T246191
1700246612000,2023-11-17T18:43:32Z,57.1,TA120-T246187
1700246621000,2023-11-17T18:43:41Z,73,TA120-T246184
1700246637000,2023-11-17T18:43:57Z,54.6,TA120-T246191
1700246672000,2023-11-17T18:44:32Z,56.8,TA120-T246187
1700246681000,2023-11-17T18:44:41Z,73.5,TA120-T246184
1700246697000,2023-11-17T18:44:57Z,55.8,TA120-T246191
1700246732000,2023-11-17T18:45:32Z,57.5,TA120-T246187
1700246741000,2023-11-17T18:45:41Z,70.4,TA120-T246184
1700246757000,2023-11-17T18:45:57Z,57.2,TA120-T246191
1700246792000,2023-11-17T18:46:32Z,57.9,TA120-T246187
1700246801000,2023-11-17T18:46:41Z,70.9,TA120-T246184
1700246817000,2023-11-17T18:46:57Z,53.9,TA120-T246191
1700246852000,2023-11-17T18:47:32Z,54.6,TA120-T246187
1700246861000,2023-11-17T18:47:41Z,72.8,TA120-T246184
1700246877000,2023-11-17T18:47:57Z,58,TA120-T246191
1700246912000,2023-11-17T18:48:32Z,57.9,TA120-T246187
1700246921000,2023-11-17T18:48:41Z,70.7,TA120-T246184
1700246937000,2023-11-17T18:48:57Z,55.9,TA120-T246191
1700246972000,2023-11-17T18:49:32Z,55.8,TA120-T246187
1700246981000,2023-11-17T18:49:41Z,69.9,TA120-T246184
1700246997000,2023-11-17T18:49:57Z,52,TA120-T246191
1700247032000,2023-11-17T18:50:32Z,56.4,TA120-T246187
1700247041000,2023-11-17T18:50:41Z,69,TA120-T246184
1700247057000,2023-11-17T18:50:57Z,53.8,TA120-T246191
1700247092000,2023-11-17T18:51:32Z,56.6,TA120-T246187
1700247101000,2023-11-17T18:51:41Z,72.4,TA120-T246184
1700247117000,2023-11-17T18:51:57Z,55.4,TA120-T246191
1700247152000,2023-11-17T18:52:32Z,56.9,TA120-T246187
1700247161000,2023-11-17T18:52:41Z,69.8,TA120-T246184
1700247177000,2023-11-17T18:52:57Z,56.8,TA120-T246191
1700247212000,2023-11-17T18:53:32Z,57.2,TA120-T246187
1700247221000,2023-11-17T18:53:41Z,71.5,TA120-T246184
1700247237000,2023-11-17T18:53:57Z,55.3,TA120-T246191
1700247272000,2023-11-17T18:54:32Z,55.8,TA120-T246187
1700247281000,2023-11-17T18:54:41Z,72.7,TA120-T246184
1700247297000,2023-11-17T18:54:57Z,55.6,TA120-T246191
1700247332000,2023-11-17T18:55:32Z,55.9,TA120-T246187
1700247341000,2023-11-17T18:55:41Z,68.8,TA120-T246184
1700247357000,2023-11-17T18:55:57Z,51.5,TA120-T246191
1700247392000,2023-11-17T18:56:32Z,57.6,TA120-T246187
1700247401000,2023-11-17T18:56:41Z,71.8,TA120-T246184
1700247417000,2023-11-17T18:56:57Z,56.2,TA120-T246191
1700247452000,2023-11-17T18:57:32Z,57.7,TA120-T246187
1700247461000,2023-11-17T18:57:41Z,73.2,TA120-T246184
1700247477000,2023-11-17T18:57:57Z,57.5,TA120-T246191
1700247512000,2023-11-17T18:58:32Z,57.2,TA120-T246187
1700247521000,2023-11-17T18:58:41Z,70.2,TA120-T246184
1700247537000,2023-11-17T18:58:57Z,54.7,TA120-T246191
1700247572000,2023-11-17T18:59:32Z,55.2,TA120-T246187
1700247581000,2023-11-17T18:59:41Z,68.3,TA120-T246184
1700247597000,2023-11-17T18:59:57Z,55.4,TA120-T246191
1700247632000,2023-11-17T19:00:32Z,55.7,TA120-T246187
1700247641000,2023-11-17T19:00:41Z,71.2,TA120-T246184
1700247657000,2023-11-17T19:00:57Z,51.7,TA120-T246191
1700247692000,2023-11-17T19:01:32Z,57.4,TA120-T246187
1700247701000,2023-11-17T19:01:41Z,68.5,TA120-T246184
1700247717000,2023-11-17T19:01:57Z,58,TA120-T246191
1700247752000,2023-11-17T19:02:32Z,56.2,TA120-T246187
1700247761000,2023-11-17T19:02:41Z,72.2,TA120-T246184
1700247777000,2023-11-17T19:02:57Z,55.3,TA120-T246191
1700247812000,2023-11-17T19:03:32Z,58.6,TA120-T246187
1700247821000,2023-11-17T19:03:41Z,71,TA120-T246184
1700247837000,2023-11-17T19:03:57Z,52.5,TA120-T246191
1700247872000,2023-11-17T19:04:32Z,58.2,TA120-T246187
1700247881000,2023-11-17T19:04:41Z,72.4,TA120-T246184
1700247897000,2023-11-17T19:04:57Z,52.3,TA120-T246191
1700247932000,2023-11-17T19:05:32Z,57.9,TA120-T246187
1700247941000,2023-11-17T19:05:41Z,70.1,TA120-T246184
1700247957000,2023-11-17T19:05:57Z,54.7,TA120-T246191
1700247992000,2023-11-17T19:06:32Z,57.1,TA120-T246187
1700248001000,2023-11-17T19:06:41Z,74,TA120-T246184
1700248017000,2023-11-17T19:06:57Z,54.5,TA120-T246191
1700248052000,2023-11-17T19:07:32Z,54.9,TA120-T246187
1700248061000,2023-11-17T19:07:41Z,71,TA120-T246184
1700248077000,2023-11-17T19:07:57Z,56.6,TA120-T246191
1700248112000,2023-11-17T19:08:32Z,59.3,TA120-T246187
1700248121000,2023-11-17T19:08:41Z,71.8,TA120-T246184
1700248137000,2023-11-17T19:08:57Z,54.5,TA120-T246191
1700248172000,2023-11-17T19:09:32Z,59.9,TA120-T246187
1700248181000,2023-11-17T19:09:41Z,68.6,TA120-T246184
1700248197000,2023-11-17T19:09:57Z,52.6,TA120-T246191
1700248232000,2023-11-17T19:10:32Z,57.9,TA120-T246187
1700248241000,2023-11-17T19:10:41Z,71.6,TA120-T246184
1700248257000,2023-11-17T19:10:57Z,53.7,TA120-T246191
1700248292000,2023-11-17T19:11:32Z,57.7,TA120-T246187
1700248301000,2023-11-17T19:11:41Z,68.4,TA120-T246184
1700248317000,2023-11-17T19:11:57Z,52.5,TA120-T246191
1700248352000,2023-11-17T19:12:32Z,60.2,TA120-T246187
1700248361000,2023-11-17T19:12:41Z,66.8,TA120-T246184
1700248377000,2023-11-17T19:12:57Z,59,TA120-T246191
1700248412000,2023-11-17T19:13:32Z,59.8,TA120-T246187
1700248421000,2023-11-17T19:13:41Z,70.1,TA120-T246184
1700248437000,2023-11-17T19:13:57Z,55.2,TA120-T246191
1700248472000,2023-11-17T19:14:32Z,59.2,TA120-T246187
1700248481000,2023-11-17T19:14:41Z,71.4,TA120-T246184
1700248497000,2023-11-17T19:14:57Z,50.5,TA120-T246191
1700248532000,2023-11-17T19:15:32Z,59.7,TA120-T246187
1700248541000,2023-11-17T19:15:41Z,71.1,TA120-T246184
1700248557000,2023-11-17T19:15:57Z,50.5,TA120-T246191
1700248592000,2023-11-17T19:16:32Z,59.8,TA120-T246187
1700248601000,2023-11-17T19:16:41Z,65.6,TA120-T246184
1700248617000,2023-11-17T19:16:57Z,58.3,TA120-T246191
1700248652000,2023-11-17T19:17:32Z,59.9,TA120-T246187
1700248661000,2023-11-17T19:17:41Z,73,TA120-T246184
1700248677000,2023-11-17T19:17:57Z,53.8,TA120-T246191
1700248712000,2023-11-17T19:18:32Z,58.1,TA120-T246187
1700248721000,2023-11-17T19:18:41Z,72.7,TA120-T246184
1700248737000,2023-11-17T19:18:57Z,52.7,TA120-T246191
1700248772000,2023-11-17T19:19:32Z,57.8,TA120-T246187
1700248781000,2023-11-17T19:19:41Z,65.9,TA120-T246184
1700248797000,2023-11-17T19:19:57Z,54.4,TA120-T246191
1700248832000,2023-11-17T19:20:32Z,60.6,TA120-T246187
1700248841000,2023-11-17T19:20:41Z,70.2,TA120-T246184
1700248857000,2023-11-17T19:20:57Z,57.2,TA120-T246191
1700248892000,2023-11-17T19:21:32Z,59,TA120-T246187
1700248901000,2023-11-17T19:21:41Z,73.5,TA120-T246184
1700248917000,2023-11-17T19:21:57Z,56.1,TA120-T246191
1700248952000,2023-11-17T19:22:32Z,59.6,TA120-T246187
1700248961000,2023-11-17T19:22:41Z,71.6,TA120-T246184
1700248977000,2023-11-17T19:22:57Z,53.4,TA120-T246191
1700249012000,2023-11-17T19:23:32Z,58.4,TA120-T246187
1700249021000,2023-11-17T19:23:41Z,70,TA120-T246184
1700249037000,2023-11-17T19:23:57Z,58,TA120-T246191
1700249072000,2023-11-17T19:24:32Z,59.3,TA120-T246187
1700249081000,2023-11-17T19:24:41Z,72.5,TA120-T246184
1700249097000,2023-11-17T19:24:57Z,54.4,TA120-T246191
1700249132000,2023-11-17T19:25:32Z,59.6,TA120-T246187
1700249141000,2023-11-17T19:25:41Z,70.4,TA120-T246184
1700249157000,2023-11-17T19:25:57Z,59.2,TA120-T246191
1700249192000,2023-11-17T19:26:32Z,59.9,TA120-T246187
1700249201000,2023-11-17T19:26:41Z,71.2,TA120-T246184
1700249217000,2023-11-17T19:26:57Z,56.9,TA120-T246191
1700249252000,2023-11-17T19:27:32Z,57.2,TA120-T246187
1700249261000,2023-11-17T19:27:41Z,74.6,TA120-T246184
1700249277000,2023-11-17T19:27:57Z,55.6,TA120-T246191
1700249312000,2023-11-17T19:28:32Z,59.1,TA120-T246187
1700249321000,2023-11-17T19:28:41Z,68.5,TA120-T246184
1700249337000,2023-11-17T19:28:57Z,55.1,TA120-T246191
1700249372000,2023-11-17T19:29:32Z,59.7,TA120-T246187
1700249381000,2023-11-17T19:29:41Z,70.1,TA120-T246184
1700249397000,2023-11-17T19:29:57Z,55.5,TA120-T246191
1700249432000,2023-11-17T19:30:32Z,60.3,TA120-T246187
1700249441000,2023-11-17T19:30:41Z,70.8,TA120-T246184
1700249457000,2023-11-17T19:30:57Z,53.8,TA120-T246191
1700249492000,2023-11-17T19:31:32Z,59.5,TA120-T246187
1700249501000,2023-11-17T19:31:41Z,70.7,TA120-T246184
1700249517000,2023-11-17T19:31:57Z,55,TA120-T246191
1700249552000,2023-11-17T19:32:32Z,60,TA120-T246187
1700249561000,2023-11-17T19:32:41Z,73.7,TA120-T246184
1700249577000,2023-11-17T19:32:57Z,54.1,TA120-T246191
1700249612000,2023-11-17T19:33:32Z,58.8,TA120-T246187
1700249621000,2023-11-17T19:33:41Z,74.2,TA120-T246184
1700249637000,2023-11-17T19:33:57Z,57.1,TA120-T246191
1700249672000,2023-11-17T19:34:32Z,59.3,TA120-T246187
1700249681000,2023-11-17T19:34:41Z,69.5,TA120-T246184
1700249697000,2023-11-17T19:34:57Z,57.9,TA120-T246191
1700249732000,2023-11-17T19:35:32Z,59.2,TA120-T246187
1700249741000,2023-11-17T19:35:41Z,69.9,TA120-T246184
1700249757000,2023-11-17T19:35:57Z,57.7,TA120-T246191
1700249792000,2023-11-17T19:36:32Z,58.2,TA120-T246187
1700249801000,2023-11-17T19:36:41Z,67.8,TA120-T246184
1700249817000,2023-11-17T19:36:57Z,52.9,TA120-T246191
1700249852000,2023-11-17T19:37:32Z,57.5,TA120-T246187
1700249861000,2023-11-17T19:37:41Z,73.7,TA120-T246184
1700249877000,2023-11-17T19:37:57Z,56,TA120-T246191
1700249912000,2023-11-17T19:38:32Z,59.1,TA120-T246187
1700249921000,2023-11-17T19:38:41Z,72.7,TA120-T246184
1700249937000,2023-11-17T19:38:57Z,53.9,TA120-T246191
1700249972000,2023-11-17T19:39:32Z,59,TA120-T246187
1700249981000,2023-11-17T19:39:41Z,71.6,TA120-T246184
1700249997000,2023-11-17T19:39:57Z,57,TA120-T246191
1700250032000,2023-11-17T19:40:32Z,59.4,TA120-T246187
1700250041000,2023-11-17T19:40:41Z,68.2,TA120-T246184
1700250057000,2023-11-17T19:40:57Z,58.9,TA120-T246191
1700250092000,2023-11-17T19:41:32Z,60.9,TA120-T246187
1700250101000,2023-11-17T19:41:41Z,81.2,TA120-T246184
1700250117000,2023-11-17T19:41:57Z,56.9,TA120-T246191
1700250152000,2023-11-17T19:42:32Z,59.9,TA120-T246187
1700250161000,2023-11-17T19:42:41Z,70.3,TA120-T246184
1700250177000,2023-11-17T19:42:57Z,58.2,TA120-T246191
1700250212000,2023-11-17T19:43:32Z,61.9,TA120-T246187
1700250221000,2023-11-17T19:43:41Z,74.1,TA120-T246184
1700250237000,2023-11-17T19:43:57Z,56,TA120-T246191
1700250272000,2023-11-17T19:44:32Z,61.1,TA120-T246187
1700250281000,2023-11-17T19:44:41Z,65.7,TA120-T246184
1700250297000,2023-11-17T19:44:57Z,58.2,TA120-T246191
1700250332000,2023-11-17T19:45:32Z,60,TA120-T246187
1700250341000,2023-11-17T19:45:41Z,70.1,TA120-T246184
1700250357000,2023-11-17T19:45:57Z,54.8,TA120-T246191
1700250392000,2023-11-17T19:46:32Z,58.8,TA120-T246187
1700250401000,2023-11-17T19:46:41Z,70.3,TA120-T246184
1700250417000,2023-11-17T19:46:57Z,55,TA120-T246191
1700250452000,2023-11-17T19:47:32Z,58.6,TA120-T246187
1700250461000,2023-11-17T19:47:41Z,72.4,TA120-T246184
1700250477000,2023-11-17T19:47:57Z,50.5,TA120-T246191
1700250512000,2023-11-17T19:48:32Z,58.5,TA120-T246187
1700250521000,2023-11-17T19:48:41Z,68.8,TA120-T246184
1700250537000,2023-11-17T19:48:57Z,55.8,TA120-T246191
1700250572000,2023-11-17T19:49:32Z,59.3,TA120-T246187
1700250581000,2023-11-17T19:49:41Z,73.4,TA120-T246184
1700250597000,2023-11-17T19:49:57Z,55.5,TA120-T246191
1700250632000,2023-11-17T19:50:32Z,57.6,TA120-T246187
1700250641000,2023-11-17T19:50:41Z,71.7,TA120-T246184
1700250657000,2023-11-17T19:50:57Z,56,TA120-T246191
1700250692000,2023-11-17T19:51:32Z,59,TA120-T246187
1700250701000,2023-11-17T19:51:41Z,70.7,TA120-T246184
1700250717000,2023-11-17T19:51:57Z,52.4,TA120-T246191
1700250752000,2023-11-17T19:52:32Z,58.1,TA120-T246187
1700250761000,2023-11-17T19:52:41Z,72.6,TA120-T246184
1700250777000,2023-11-17T19:52:57Z,57.9,TA120-T246191
1700250812000,2023-11-17T19:53:32Z,57.3,TA120-T246187
1700250821000,2023-11-17T19:53:41Z,65.6,TA120-T246184
1700250837000,2023-11-17T19:53:57Z,55.2,TA120-T246191
1700250872000,2023-11-17T19:54:32Z,58.2,TA120-T246187
1700250881000,2023-11-17T19:54:41Z,72.5,TA120-T246184
1700250897000,2023-11-17T19:54:57Z,54.3,TA120-T246191
1700250932000,2023-11-17T19:55:32Z,58.6,TA120-T246187
1700250941000,2023-11-17T19:55:41Z,68.9,TA120-T246184
1700250957000,2023-11-17T19:55:57Z,52.9,TA120-T246191
1700250992000,2023-11-17T19:56:32Z,57.4,TA120-T246187
1700251001000,2023-11-17T19:56:41Z,69,TA120-T246184
1700251017000,2023-11-17T19:56:57Z,59.6,TA120-T246191
1700251052000,2023-11-17T19:57:32Z,57.5,TA120-T246187
1700251061000,2023-11-17T19:57:41Z,73.6,TA120-T246184
1700251077000,2023-11-17T19:57:57Z,49.4,TA120-T246191
1700251112000,2023-11-17T19:58:32Z,59,TA120-T246187
1700251121000,2023-11-17T19:58:41Z,71,TA120-T246184
1700251137000,2023-11-17T19:58:57Z,56.9,TA120-T246191
1700251172000,2023-11-17T19:59:32Z,58.1,TA120-T246187
1700251181000,2023-11-17T19:59:41Z,74,TA120-T246184
1700251197000,2023-11-17T19:59:57Z,56.3,TA120-T246191
1700251232000,2023-11-17T20:00:32Z,57.2,TA120-T246187
1700251241000,2023-11-17T20:00:41Z,72.2,TA120-T246184
1700251257000,2023-11-17T20:00:57Z,52.1,TA120-T246191
1700251292000,2023-11-17T20:01:32Z,58.4,TA120-T246187
1700251301000,2023-11-17T20:01:41Z,70,TA120-T246184
1700251317000,2023-11-17T20:01:57Z,54.3,TA120-T246191
1700251352000,2023-11-17T20:02:32Z,58.3,TA120-T246187
1700251361000,2023-11-17T20:02:41Z,73.2,TA120-T246184
1700251377000,2023-11-17T20:02:57Z,58.6,TA120-T246191
1700251412000,2023-11-17T20:03:32Z,57.7,TA120-T246187
1700251421000,2023-11-17T20:03:41Z,65.9,TA120-T246184
1700251437000,2023-11-17T20:03:57Z,48.5,TA120-T246191
1700251472000,2023-11-17T20:04:32Z,59.1,TA120-T246187
1700251481000,2023-11-17T20:04:41Z,74.9,TA120-T246184
1700251497000,2023-11-17T20:04:57Z,53.6,TA120-T246191
1700251532000,2023-11-17T20:05:32Z,56.9,TA120-T246187
1700251541000,2023-11-17T20:05:41Z,68.6,TA120-T246184
1700251557000,2023-11-17T20:05:57Z,52.5,TA120-T246191
1700251592000,2023-11-17T20:06:32Z,57.8,TA120-T246187
1700251601000,2023-11-17T20:06:41Z,67.5,TA120-T246184
1700251617000,2023-11-17T20:06:57Z,54.6,TA120-T246191
1700251652000,2023-11-17T20:07:32Z,57.1,TA120-T246187
1700251661000,2023-11-17T20:07:41Z,74.3,TA120-T246184
1700251677000,2023-11-17T20:07:57Z,56.7,TA120-T246191
1700251712000,2023-11-17T20:08:32Z,58.5,TA120-T246187
1700251721000,2023-11-17T20:08:41Z,64.9,TA120-T246184
1700251737000,2023-11-17T20:08:57Z,60.2,TA120-T246191
1700251772000,2023-11-17T20:09:32Z,58,TA120-T246187
1700251781000,2023-11-17T20:09:41Z,72.5,TA120-T246184
1700251797000,2023-11-17T20:09:57Z,67.2,TA120-T246191
1700251832000,2023-11-17T20:10:32Z,58.3,TA120-T246187
1700251841000,2023-11-17T20:10:41Z,71.9,TA120-T246184
1700251857000,2023-11-17T20:10:57Z,57.9,TA120-T246191
1700251892000,2023-11-17T20:11:32Z,56.3,TA120-T246187
1700251901000,2023-11-17T20:11:41Z,72.9,TA120-T246184
1700251917000,2023-11-17T20:11:57Z,51.5,TA120-T246191
1700251952000,2023-11-17T20:12:32Z,57.9,TA120-T246187
1700251961000,2023-11-17T20:12:41Z,70,TA120-T246184
1700251977000,2023-11-17T20:12:57Z,58.4,TA120-T246191
1700252012000,2023-11-17T20:13:32Z,57.7,TA120-T246187
1700252021000,2023-11-17T20:13:41Z,70.4,TA120-T246184
1700252037000,2023-11-17T20:13:57Z,57.4,TA120-T246191
1700252072000,2023-11-17T20:14:32Z,58.5,TA120-T246187
1700252081000,2023-11-17T20:14:41Z,72,TA120-T246184
1700252097000,2023-11-17T20:14:57Z,56.1,TA120-T246191
1700252132000,2023-11-17T20:15:32Z,57.2,TA120-T246187
1700252141000,2023-11-17T20:15:41Z,69.1,TA120-T246184
1700252157000,2023-11-17T20:15:57Z,58.4,TA120-T246191
1700252192000,2023-11-17T20:16:32Z,58.6,TA120-T246187
1700252201000,2023-11-17T20:16:41Z,71.6,TA120-T246184
1700252217000,2023-11-17T20:16:57Z,57.8,TA120-T246191
1700252252000,2023-11-17T20:17:32Z,60.2,TA120-T246187
1700252261000,2023-11-17T20:17:41Z,68.1,TA120-T246184
1700252277000,2023-11-17T20:17:57Z,55.6,TA120-T246191
1700252312000,2023-11-17T20:18:32Z,56.7,TA120-T246187
1700252321000,2023-11-17T20:18:41Z,73,TA120-T246184
1700252337000,2023-11-17T20:18:57Z,58.3,TA120-T246191
1700252372000,2023-11-17T20:19:32Z,59,TA120-T246187
1700252381000,2023-11-17T20:19:41Z,70.6,TA120-T246184
1700252397000,2023-11-17T20:19:57Z,55.4,TA120-T246191
1700252432000,2023-11-17T20:20:32Z,59.8,TA120-T246187
1700252441000,2023-11-17T20:20:41Z,68.7,TA120-T246184
1700252457000,2023-11-17T20:20:57Z,54.5,TA120-T246191
1700252492000,2023-11-17T20:21:32Z,58.7,TA120-T246187
1700252501000,2023-11-17T20:21:41Z,71.7,TA120-T246184
1700252517000,2023-11-17T20:21:57Z,57.9,TA120-T246191
1700252552000,2023-11-17T20:22:32Z,59.3,TA120-T246187
1700252561000,2023-11-17T20:22:41Z,73,TA120-T246184
1700252577000,2023-11-17T20:22:57Z,56.7,TA120-T246191
1700252612000,2023-11-17T20:23:32Z,57.2,TA120-T246187
1700252621000,2023-11-17T20:23:41Z,67.8,TA120-T246184
1700252637000,2023-11-17T20:23:57Z,58.9,TA120-T246191
1700252672000,2023-11-17T20:24:32Z,57.9,TA120-T246187
1700252681000,2023-11-17T20:24:41Z,64.9,TA120-T246184
1700252697000,2023-11-17T20:24:57Z,59.6,TA120-T246191
1700252732000,2023-11-17T20:25:32Z,57.9,TA120-T246187
1700252741000,2023-11-17T20:25:41Z,71.8,TA120-T246184
1700252757000,2023-11-17T20:25:57Z,56.5,TA120-T246191
1700252792000,2023-11-17T20:26:32Z,58.6,TA120-T246187
1700252801000,2023-11-17T20:26:41Z,69.5,TA120-T246184
1700252817000,2023-11-17T20:26:57Z,59.2,TA120-T246191
1700252852000,2023-11-17T20:27:32Z,58.1,TA120-T246187
1700252861000,2023-11-17T20:27:41Z,71.2,TA120-T246184
1700252877000,2023-11-17T20:27:57Z,61.3,TA120-T246191
1700252912000,2023-11-17T20:28:32Z,57.8,TA120-T246187
1700252921000,2023-11-17T20:28:41Z,68.3,TA120-T246184
1700252937000,2023-11-17T20:28:57Z,59.4,TA120-T246191
1700252972000,2023-11-17T20:29:32Z,57.9,TA120-T246187
1700252981000,2023-11-17T20:29:41Z,75.5,TA120-T246184
1700252997000,2023-11-17T20:29:57Z,59.2,TA120-T246191
1700253032000,2023-11-17T20:30:32Z,58.3,TA120-T246187
