time,readable_time,dBA,dev-id
1686418871000,2023-06-10T17:41:11Z,57.7,TA120-T246187
1686418892000,2023-06-10T17:41:32Z,35.6,TA120-T246183
1686418904000,2023-06-10T17:41:44Z,52.7,TA120-T246191
1686418931000,2023-06-10T17:42:11Z,56.5,TA120-T246187
1686418952000,2023-06-10T17:42:32Z,35.7,TA120-T246183
1686418964000,2023-06-10T17:42:44Z,51.8,TA120-T246191
1686418991000,2023-06-10T17:43:11Z,54.4,TA120-T246187
1686419012000,2023-06-10T17:43:32Z,35.8,TA120-T246183
1686419024000,2023-06-10T17:43:44Z,51.2,TA120-T246191
1686419051000,2023-06-10T17:44:11Z,54.3,TA120-T246187
1686419072000,2023-06-10T17:44:32Z,35.8,TA120-T246183
1686419084000,2023-06-10T17:44:44Z,55.1,TA120-T246191
1686419111000,2023-06-10T17:45:11Z,55.5,TA120-T246187
1686419132000,2023-06-10T17:45:32Z,36,TA120-T246183
1686419144000,2023-06-10T17:45:44Z,53.2,TA120-T246191
1686419171000,2023-06-10T17:46:11Z,53.8,TA120-T246187
1686419192000,2023-06-10T17:46:32Z,35.4,TA120-T246183
1686419204000,2023-06-10T17:46:44Z,51.7,TA120-T246191
1686419231000,2023-06-10T17:47:11Z,56.5,TA120-T246187
1686419252000,2023-06-10T17:47:32Z,35.1,TA120-T246183
1686419264000,2023-06-10T17:47:44Z,53.1,TA120-T246191
1686419291000,2023-06-10T17:48:11Z,56.8,TA120-T246187
1686419312000,2023-06-10T17:48:32Z,35.6,TA120-T246183
1686419324000,2023-06-10T17:48:44Z,54.3,TA120-T246191
1686419351000,2023-06-10T17:49:11Z,53.9,TA120-T246187
1686419372000,2023-06-10T17:49:32Z,35.3,TA120-T246183
1686419384000,2023-06-10T17:49:44Z,53.5,TA120-T246191
1686419411000,2023-06-10T17:50:11Z,55.6,TA120-T246187
1686419432000,2023-06-10T17:50:32Z,35.5,TA120-T246183
1686419444000,2023-06-10T17:50:44Z,54.6,TA120-T246191
1686419471000,2023-06-10T17:51:11Z,54.5,TA120-T246187
1686419492000,2023-06-10T17:51:32Z,35.2,TA120-T246183
1686419504000,2023-06-10T17:51:44Z,55.5,TA120-T246191
1686419531000,2023-06-10T17:52:11Z,57.2,TA120-T246187
1686419552000,2023-06-10T17:52:32Z,35.4,TA120-T246183
1686419564000,2023-06-10T17:52:44Z,55.9,TA120-T246191
1686419591000,2023-06-10T17:53:11Z,57.3,TA120-T246187
1686419612000,2023-06-10T17:53:32Z,45.8,TA120-T246183
1686419624000,2023-06-10T17:53:44Z,56.8,TA120-T246191
1686419651000,2023-06-10T17:54:11Z,54.9,TA120-T246187
1686419672000,2023-06-10T17:54:32Z,36.1,TA120-T246183
1686419684000,2023-06-10T17:54:44Z,55.5,TA120-T246191
1686419711000,2023-06-10T17:55:11Z,56.6,TA120-T246187
1686419732000,2023-06-10T17:55:32Z,35.2,TA120-T246183
1686419744000,2023-06-10T17:55:44Z,54.1,TA120-T246191
1686419771000,2023-06-10T17:56:11Z,54.6,TA120-T246187
1686419792000,2023-06-10T17:56:32Z,40.1,TA120-T246183
1686419804000,2023-06-10T17:56:44Z,55.6,TA120-T246191
1686419831000,2023-06-10T17:57:11Z,53.2,TA120-T246187
1686419852000,2023-06-10T17:57:32Z,35,TA120-T246183
1686419864000,2023-06-10T17:57:44Z,53.5,TA120-T246191
1686419891000,2023-06-10T17:58:11Z,57.3,TA120-T246187
1686419912000,2023-06-10T17:58:32Z,35.3,TA120-T246183
1686419924000,2023-06-10T17:58:44Z,56.1,TA120-T246191
1686419951000,2023-06-10T17:59:11Z,54.2,TA120-T246187
1686419972000,2023-06-10T17:59:32Z,35,TA120-T246183
1686419984000,2023-06-10T17:59:44Z,55.7,TA120-T246191
1686420011000,2023-06-10T18:00:11Z,54.2,TA120-T246187
1686420032000,2023-06-10T18:00:32Z,38.1,TA120-T246183
1686420044000,2023-06-10T18:00:44Z,52.8,TA120-T246191
1686420071000,2023-06-10T18:01:11Z,52.6,TA120-T246187
1686420092000,2023-06-10T18:01:32Z,35.2,TA120-T246183
1686420104000,2023-06-10T18:01:44Z,55.5,TA120-T246191
1686420131000,2023-06-10T18:02:11Z,55.7,TA120-T246187
1686420152000,2023-06-10T18:02:32Z,35.1,TA120-T246183
1686420164000,2023-06-10T18:02:44Z,62.8,TA120-T246191
1686420191000,2023-06-10T18:03:11Z,56.7,TA120-T246187
1686420212000,2023-06-10T18:03:32Z,35,TA120-T246183
1686420224000,2023-06-10T18:03:44Z,52.2,TA120-T246191
1686420251000,2023-06-10T18:04:11Z,56.8,TA120-T246187
1686420272000,2023-06-10T18:04:32Z,35.3,TA120-T246183
1686420284000,2023-06-10T18:04:44Z,55.1,TA120-T246191
1686420311000,2023-06-10T18:05:11Z,55.7,TA120-T246187
1686420332000,2023-06-10T18:05:32Z,35.2,TA120-T246183
1686420344000,2023-06-10T18:05:44Z,52.6,TA120-T246191
1686420371000,2023-06-10T18:06:11Z,54.8,TA120-T246187
1686420392000,2023-06-10T18:06:32Z,39.1,TA120-T246183
1686420404000,2023-06-10T18:06:44Z,52.3,TA120-T246191
1686420431000,2023-06-10T18:07:11Z,55.9,TA120-T246187
1686420452000,2023-06-10T18:07:32Z,35,TA120-T246183
1686420464000,2023-06-10T18:07:44Z,54.7,TA120-T246191
1686420491000,2023-06-10T18:08:11Z,57.1,TA120-T246187
1686420512000,2023-06-10T18:08:32Z,35,TA120-T246183
1686420524000,2023-06-10T18:08:44Z,53.8,TA120-T246191
1686420551000,2023-06-10T18:09:11Z,55.1,TA120-T246187
1686420572000,2023-06-10T18:09:32Z,34.9,TA120-T246183
1686420584000,2023-06-10T18:09:44Z,52.5,TA120-T246191
1686420611000,2023-06-10T18:10:11Z,56.2,TA120-T246187
1686420632000,2023-06-10T18:10:32Z,34.9,TA120-T246183
1686420644000,2023-06-10T18:10:44Z,56.6,TA120-T246191
1686420671000,2023-06-10T18:11:11Z,55.8,TA120-T246187
1686420692000,2023-06-10T18:11:32Z,35.3,TA120-T246183
1686420704000,2023-06-10T18:11:44Z,54.5,TA120-T246191
1686420731000,2023-06-10T18:12:11Z,56.4,TA120-T246187
1686420752000,2023-06-10T18:12:32Z,35.1,TA120-T246183
1686420764000,2023-06-10T18:12:44Z,54.3,TA120-T246191
1686420791000,2023-06-10T18:13:11Z,55.7,TA120-T246187
1686420812000,2023-06-10T18:13:32Z,35.2,TA120-T246183
1686420824000,2023-06-10T18:13:44Z,53.2,TA120-T246191
1686420851000,2023-06-10T18:14:11Z,54.5,TA120-T246187
1686420872000,2023-06-10T18:14:32Z,35.1,TA120-T246183
1686420884000,2023-06-10T18:14:44Z,56,TA120-T246191
1686420911000,2023-06-10T18:15:11Z,55.1,TA120-T246187
1686420932000,2023-06-10T18:15:32Z,35.3,TA120-T246183
1686420944000,2023-06-10T18:15:44Z,54.4,TA120-T246191
1686420971000,2023-06-10T18:16:11Z,56.7,TA120-T246187
1686420992000,2023-06-10T18:16:32Z,34.9,TA120-T246183
1686421004000,2023-06-10T18:16:44Z,62.4,TA120-T246191
1686421031000,2023-06-10T18:17:11Z,56,TA120-T246187
1686421052000,2023-06-10T18:17:32Z,35,TA120-T246183
1686421064000,2023-06-10T18:17:44Z,58,TA120-T246191
1686421091000,2023-06-10T18:18:11Z,56.1,TA120-T246187
1686421112000,2023-06-10T18:18:32Z,35.1,TA120-T246183
1686421124000,2023-06-10T18:18:44Z,59.2,TA120-T246191
1686421151000,2023-06-10T18:19:11Z,60,TA120-T246187
1686421172000,2023-06-10T18:19:32Z,34.9,TA120-T246183
1686421184000,2023-06-10T18:19:44Z,56.9,TA120-T246191
1686421211000,2023-06-10T18:20:11Z,56.9,TA120-T246187
1686421232000,2023-06-10T18:20:32Z,35,TA120-T246183
1686421244000,2023-06-10T18:20:44Z,57,TA120-T246191
1686421271000,2023-06-10T18:21:11Z,57.7,TA120-T246187
1686421292000,2023-06-10T18:21:32Z,35.1,TA120-T246183
1686421304000,2023-06-10T18:21:44Z,54.3,TA120-T246191
1686421331000,2023-06-10T18:22:11Z,57,TA120-T246187
1686421352000,2023-06-10T18:22:32Z,34.7,TA120-T246183
1686421364000,2023-06-10T18:22:44Z,53.6,TA120-T246191
1686421391000,2023-06-10T18:23:11Z,57.5,TA120-T246187
1686421412000,2023-06-10T18:23:32Z,35.2,TA120-T246183
1686421424000,2023-06-10T18:23:44Z,55.9,TA120-T246191
1686421451000,2023-06-10T18:24:11Z,59.8,TA120-T246187
1686421472000,2023-06-10T18:24:32Z,35.3,TA120-T246183
1686421484000,2023-06-10T18:24:44Z,55.8,TA120-T246191
1686421511000,2023-06-10T18:25:11Z,59.6,TA120-T246187
1686421532000,2023-06-10T18:25:32Z,35.3,TA120-T246183
1686421544000,2023-06-10T18:25:44Z,52.4,TA120-T246191
1686421571000,2023-06-10T18:26:11Z,57.9,TA120-T246187
1686421592000,2023-06-10T18:26:32Z,35.1,TA120-T246183
1686421604000,2023-06-10T18:26:44Z,52.6,TA120-T246191
1686421631000,2023-06-10T18:27:11Z,58,TA120-T246187
1686421652000,2023-06-10T18:27:32Z,35.3,TA120-T246183
1686421664000,2023-06-10T18:27:44Z,54.3,TA120-T246191
1686421691000,2023-06-10T18:28:11Z,57.7,TA120-T246187
1686421712000,2023-06-10T18:28:32Z,35.7,TA120-T246183
1686421724000,2023-06-10T18:28:44Z,54.1,TA120-T246191
1686421751000,2023-06-10T18:29:11Z,57.1,TA120-T246187
1686421772000,2023-06-10T18:29:32Z,35.6,TA120-T246183
1686421784000,2023-06-10T18:29:44Z,53.1,TA120-T246191
1686421811000,2023-06-10T18:30:11Z,58.5,TA120-T246187
1686421832000,2023-06-10T18:30:32Z,35.2,TA120-T246183
1686421844000,2023-06-10T18:30:44Z,54.2,TA120-T246191
1686421871000,2023-06-10T18:31:11Z,57.9,TA120-T246187
1686421892000,2023-06-10T18:31:32Z,35.7,TA120-T246183
1686421904000,2023-06-10T18:31:44Z,53.9,TA120-T246191
1686421931000,2023-06-10T18:32:11Z,57.6,TA120-T246187
1686421952000,2023-06-10T18:32:32Z,36.2,TA120-T246183
1686421964000,2023-06-10T18:32:44Z,52.6,TA120-T246191
1686421991000,2023-06-10T18:33:11Z,58,TA120-T246187
1686422012000,2023-06-10T18:33:32Z,35.1,TA120-T246183
1686422024000,2023-06-10T18:33:44Z,55.8,TA120-T246191
1686422051000,2023-06-10T18:34:11Z,58.3,TA120-T246187
1686422072000,2023-06-10T18:34:32Z,35,TA120-T246183
1686422084000,2023-06-10T18:34:44Z,56.9,TA120-T246191
1686422111000,2023-06-10T18:35:11Z,56.2,TA120-T246187
1686422132000,2023-06-10T18:35:32Z,35.5,TA120-T246183
1686422144000,2023-06-10T18:35:44Z,55.1,TA120-T246191
1686422171000,2023-06-10T18:36:11Z,55.7,TA120-T246187
1686422192000,2023-06-10T18:36:32Z,35.2,TA120-T246183
1686422204000,2023-06-10T18:36:44Z,55.4,TA120-T246191
1686422231000,2023-06-10T18:37:11Z,56.7,TA120-T246187
1686422252000,2023-06-10T18:37:32Z,35,TA120-T246183
1686422264000,2023-06-10T18:37:44Z,55.7,TA120-T246191
1686422291000,2023-06-10T18:38:11Z,56.5,TA120-T246187
1686422312000,2023-06-10T18:38:32Z,37.1,TA120-T246183
1686422324000,2023-06-10T18:38:44Z,58.4,TA120-T246191
1686422351000,2023-06-10T18:39:11Z,57.7,TA120-T246187
1686422372000,2023-06-10T18:39:32Z,35.1,TA120-T246183
1686422384000,2023-06-10T18:39:44Z,54.2,TA120-T246191
1686422411000,2023-06-10T18:40:11Z,58.5,TA120-T246187
1686422432000,2023-06-10T18:40:32Z,35.6,TA120-T246183
1686422444000,2023-06-10T18:40:44Z,57.1,TA120-T246191
1686422471000,2023-06-10T18:41:11Z,58.1,TA120-T246187
1686422492000,2023-06-10T18:41:32Z,37.6,TA120-T246183
1686422504000,2023-06-10T18:41:44Z,53.1,TA120-T246191
1686422531000,2023-06-10T18:42:11Z,56.5,TA120-T246187
1686422552000,2023-06-10T18:42:32Z,35.2,TA120-T246183
1686422564000,2023-06-10T18:42:44Z,52.5,TA120-T246191
1686422591000,2023-06-10T18:43:11Z,57.3,TA120-T246187
1686422612000,2023-06-10T18:43:32Z,35,TA120-T246183
1686422624000,2023-06-10T18:43:44Z,53.5,TA120-T246191
1686422651000,2023-06-10T18:44:11Z,57.6,TA120-T246187
1686422672000,2023-06-10T18:44:32Z,35.1,TA120-T246183
1686422684000,2023-06-10T18:44:44Z,54.8,TA120-T246191
1686422711000,2023-06-10T18:45:11Z,56.8,TA120-T246187
1686422732000,2023-06-10T18:45:32Z,35.1,TA120-T246183
1686422744000,2023-06-10T18:45:44Z,50.9,TA120-T246191
1686422771000,2023-06-10T18:46:11Z,56.7,TA120-T246187
1686422792000,2023-06-10T18:46:32Z,35.2,TA120-T246183
1686422804000,2023-06-10T18:46:44Z,57,TA120-T246191
1686422831000,2023-06-10T18:47:11Z,55.6,TA120-T246187
1686422852000,2023-06-10T18:47:32Z,35.8,TA120-T246183
1686422864000,2023-06-10T18:47:44Z,53.2,TA120-T246191
1686422891000,2023-06-10T18:48:11Z,56.7,TA120-T246187
1686422912000,2023-06-10T18:48:32Z,35.4,TA120-T246183
1686422924000,2023-06-10T18:48:44Z,54.6,TA120-T246191
1686422951000,2023-06-10T18:49:11Z,57,TA120-T246187
1686422972000,2023-06-10T18:49:32Z,35.3,TA120-T246183
1686422984000,2023-06-10T18:49:44Z,51.6,TA120-T246191
1686423011000,2023-06-10T18:50:11Z,58.3,TA120-T246187
1686423032000,2023-06-10T18:50:32Z,35.5,TA120-T246183
1686423044000,2023-06-10T18:50:44Z,55.3,TA120-T246191
1686423071000,2023-06-10T18:51:11Z,57.2,TA120-T246187
1686423092000,2023-06-10T18:51:32Z,35.6,TA120-T246183
1686423104000,2023-06-10T18:51:44Z,52,TA120-T246191
1686423131000,2023-06-10T18:52:11Z,58.6,TA120-T246187
1686423152000,2023-06-10T18:52:32Z,36.6,TA120-T246183
1686423164000,2023-06-10T18:52:44Z,56.2,TA120-T246191
1686423191000,2023-06-10T18:53:11Z,55.8,TA120-T246187
1686423212000,2023-06-10T18:53:32Z,35.2,TA120-T246183
1686423224000,2023-06-10T18:53:44Z,53.1,TA120-T246191
1686423251000,2023-06-10T18:54:11Z,56,TA120-T246187
1686423272000,2023-06-10T18:54:32Z,35.4,TA120-T246183
1686423284000,2023-06-10T18:54:44Z,52.7,TA120-T246191
1686423311000,2023-06-10T18:55:11Z,56.9,TA120-T246187
1686423332000,2023-06-10T18:55:32Z,36.4,TA120-T246183
1686423344000,2023-06-10T18:55:44Z,55,TA120-T246191
1686423371000,2023-06-10T18:56:11Z,56.3,TA120-T246187
1686423392000,2023-06-10T18:56:32Z,35.4,TA120-T246183
1686423404000,2023-06-10T18:56:44Z,56.3,TA120-T246191
1686423431000,2023-06-10T18:57:11Z,57.5,TA120-T246187
1686423452000,2023-06-10T18:57:32Z,35.1,TA120-T246183
1686423464000,2023-06-10T18:57:44Z,56,TA120-T246191
1686423491000,2023-06-10T18:58:11Z,56.6,TA120-T246187
1686423512000,2023-06-10T18:58:32Z,37.4,TA120-T246183
1686423524000,2023-06-10T18:58:44Z,55.4,TA120-T246191
1686423551000,2023-06-10T18:59:11Z,57.3,TA120-T246187
1686423572000,2023-06-10T18:59:32Z,35.6,TA120-T246183
1686423584000,2023-06-10T18:59:44Z,55.7,TA120-T246191
1686423611000,2023-06-10T19:00:11Z,54.5,TA120-T246187
1686423632000,2023-06-10T19:00:32Z,35.4,TA120-T246183
1686423644000,2023-06-10T19:00:44Z,55.8,TA120-T246191
1686423671000,2023-06-10T19:01:11Z,59.2,TA120-T246187
1686423692000,2023-06-10T19:01:32Z,39.6,TA120-T246183
1686423704000,2023-06-10T19:01:44Z,54.6,TA120-T246191
1686423731000,2023-06-10T19:02:11Z,58.1,TA120-T246187
1686423752000,2023-06-10T19:02:32Z,33.9,TA120-T246183
1686423764000,2023-06-10T19:02:44Z,56.3,TA120-T246191
1686423791000,2023-06-10T19:03:11Z,56.2,TA120-T246187
1686423812000,2023-06-10T19:03:32Z,33.9,TA120-T246183
1686423824000,2023-06-10T19:03:44Z,60.8,TA120-T246191
1686423851000,2023-06-10T19:04:11Z,57.4,TA120-T246187
1686423872000,2023-06-10T19:04:32Z,34.1,TA120-T246183
1686423884000,2023-06-10T19:04:44Z,53.8,TA120-T246191
1686423911000,2023-06-10T19:05:11Z,56.9,TA120-T246187
1686423932000,2023-06-10T19:05:32Z,33.9,TA120-T246183
1686423944000,2023-06-10T19:05:44Z,55.9,TA120-T246191
1686423971000,2023-06-10T19:06:11Z,56.2,TA120-T246187
1686423992000,2023-06-10T19:06:32Z,34.1,TA120-T246183
1686424004000,2023-06-10T19:06:44Z,56.7,TA120-T246191
1686424031000,2023-06-10T19:07:11Z,57.7,TA120-T246187
1686424052000,2023-06-10T19:07:32Z,33.7,TA120-T246183
1686424064000,2023-06-10T19:07:44Z,55.7,TA120-T246191
1686424091000,2023-06-10T19:08:11Z,58,TA120-T246187
1686424112000,2023-06-10T19:08:32Z,33.3,TA120-T246183
1686424124000,2023-06-10T19:08:44Z,52.4,TA120-T246191
1686424151000,2023-06-10T19:09:11Z,56.7,TA120-T246187
1686424172000,2023-06-10T19:09:32Z,33.3,TA120-T246183
1686424184000,2023-06-10T19:09:44Z,52.9,TA120-T246191
1686424211000,2023-06-10T19:10:11Z,60.8,TA120-T246187
1686424232000,2023-06-10T19:10:32Z,33.4,TA120-T246183
1686424244000,2023-06-10T19:10:44Z,53.3,TA120-T246191
1686424271000,2023-06-10T19:11:11Z,55.3,TA120-T246187
1686424292000,2023-06-10T19:11:32Z,33.8,TA120-T246183
1686424304000,2023-06-10T19:11:44Z,52.5,TA120-T246191
1686424331000,2023-06-10T19:12:11Z,55.9,TA120-T246187
1686424352000,2023-06-10T19:12:32Z,39.4,TA120-T246183
1686424364000,2023-06-10T19:12:44Z,54.8,TA120-T246191
1686424391000,2023-06-10T19:13:11Z,56.5,TA120-T246187
1686424412000,2023-06-10T19:13:32Z,35.1,TA120-T246183
1686424424000,2023-06-10T19:13:44Z,52.1,TA120-T246191
1686424451000,2023-06-10T19:14:11Z,58.1,TA120-T246187
1686424472000,2023-06-10T19:14:32Z,33.6,TA120-T246183
1686424484000,2023-06-10T19:14:44Z,52.5,TA120-T246191
1686424511000,2023-06-10T19:15:11Z,58.3,TA120-T246187
1686424532000,2023-06-10T19:15:32Z,34,TA120-T246183
1686424544000,2023-06-10T19:15:44Z,54.1,TA120-T246191
1686424571000,2023-06-10T19:16:11Z,56.4,TA120-T246187
1686424592000,2023-06-10T19:16:32Z,33.6,TA120-T246183
1686424604000,2023-06-10T19:16:44Z,51.6,TA120-T246191
1686424631000,2023-06-10T19:17:11Z,57.1,TA120-T246187
1686424652000,2023-06-10T19:17:32Z,33.7,TA120-T246183
1686424664000,2023-06-10T19:17:44Z,53.2,TA120-T246191
1686424691000,2023-06-10T19:18:11Z,55.4,TA120-T246187
1686424712000,2023-06-10T19:18:32Z,33.6,TA120-T246183
1686424724000,2023-06-10T19:18:44Z,52.6,TA120-T246191
1686424751000,2023-06-10T19:19:11Z,55.5,TA120-T246187
1686424772000,2023-06-10T19:19:32Z,33.2,TA120-T246183
1686424784000,2023-06-10T19:19:44Z,56.5,TA120-T246191
1686424811000,2023-06-10T19:20:11Z,58.8,TA120-T246187
1686424832000,2023-06-10T19:20:32Z,33,TA120-T246183
1686424844000,2023-06-10T19:20:44Z,51.7,TA120-T246191
1686424871000,2023-06-10T19:21:11Z,55.2,TA120-T246187
1686424892000,2023-06-10T19:21:32Z,33.4,TA120-T246183
1686424904000,2023-06-10T19:21:44Z,56,TA120-T246191
1686424931000,2023-06-10T19:22:11Z,54.5,TA120-T246187
1686424952000,2023-06-10T19:22:32Z,33.3,TA120-T246183
1686424964000,2023-06-10T19:22:44Z,54.8,TA120-T246191
1686424991000,2023-06-10T19:23:11Z,54.3,TA120-T246187
1686425012000,2023-06-10T19:23:32Z,33.3,TA120-T246183
1686425024000,2023-06-10T19:23:44Z,55.2,TA120-T246191
1686425051000,2023-06-10T19:24:11Z,54.6,TA120-T246187
1686425072000,2023-06-10T19:24:32Z,33.1,TA120-T246183
1686425084000,2023-06-10T19:24:44Z,52.2,TA120-T246191
1686425111000,2023-06-10T19:25:11Z,57.2,TA120-T246187
1686425132000,2023-06-10T19:25:32Z,33.3,TA120-T246183
1686425144000,2023-06-10T19:25:44Z,50.9,TA120-T246191
1686425171000,2023-06-10T19:26:11Z,57.4,TA120-T246187
1686425192000,2023-06-10T19:26:32Z,33.4,TA120-T246183
1686425204000,2023-06-10T19:26:44Z,53.8,TA120-T246191
1686425231000,2023-06-10T19:27:11Z,56.9,TA120-T246187
1686425252000,2023-06-10T19:27:32Z,33.3,TA120-T246183
1686425264000,2023-06-10T19:27:44Z,54.6,TA120-T246191
1686425291000,2023-06-10T19:28:11Z,55.5,TA120-T246187
1686425312000,2023-06-10T19:28:32Z,33.3,TA120-T246183
1686425324000,2023-06-10T19:28:44Z,52.1,TA120-T246191
1686425351000,2023-06-10T19:29:11Z,55.6,TA120-T246187
1686425372000,2023-06-10T19:29:32Z,33.3,TA120-T246183
1686425384000,2023-06-10T19:29:44Z,55.6,TA120-T246191
1686425411000,2023-06-10T19:30:11Z,55.3,TA120-T246187
1686425432000,2023-06-10T19:30:32Z,33,TA120-T246183
1686425444000,2023-06-10T19:30:44Z,54.6,TA120-T246191
1686425471000,2023-06-10T19:31:11Z,57.2,TA120-T246187
1686425492000,2023-06-10T19:31:32Z,33.2,TA120-T246183
1686425504000,2023-06-10T19:31:44Z,55.3,TA120-T246191
1686425531000,2023-06-10T19:32:11Z,57.9,TA120-T246187
1686425552000,2023-06-10T19:32:32Z,33.1,TA120-T246183
1686425564000,2023-06-10T19:32:44Z,55.1,TA120-T246191
1686425591000,2023-06-10T19:33:11Z,56.1,TA120-T246187
1686425612000,2023-06-10T19:33:32Z,33.1,TA120-T246183
1686425624000,2023-06-10T19:33:44Z,54.9,TA120-T246191
1686425651000,2023-06-10T19:34:11Z,56,TA120-T246187
1686425672000,2023-06-10T19:34:32Z,39.2,TA120-T246183
1686425684000,2023-06-10T19:34:44Z,54.1,TA120-T246191
1686425711000,2023-06-10T19:35:11Z,55.6,TA120-T246187
1686425732000,2023-06-10T19:35:32Z,33.3,TA120-T246183
1686425744000,2023-06-10T19:35:44Z,53,TA120-T246191
1686425771000,2023-06-10T19:36:11Z,55.9,TA120-T246187
1686425792000,2023-06-10T19:36:32Z,33.1,TA120-T246183
1686425804000,2023-06-10T19:36:44Z,56.7,TA120-T246191
1686425831000,2023-06-10T19:37:11Z,56.8,TA120-T246187
1686425852000,2023-06-10T19:37:32Z,36.1,TA120-T246183
1686425864000,2023-06-10T19:37:44Z,53.3,TA120-T246191
1686425891000,2023-06-10T19:38:11Z,55.8,TA120-T246187
1686425912000,2023-06-10T19:38:32Z,33.5,TA120-T246183
1686425924000,2023-06-10T19:38:44Z,53.5,TA120-T246191
1686425951000,2023-06-10T19:39:11Z,56,TA120-T246187
1686425972000,2023-06-10T19:39:32Z,33.4,TA120-T246183
1686425984000,2023-06-10T19:39:44Z,58.3,TA120-T246191
1686426011000,2023-06-10T19:40:11Z,54.9,TA120-T246187
1686426032000,2023-06-10T19:40:32Z,33.5,TA120-T246183
1686426044000,2023-06-10T19:40:44Z,69.5,TA120-T246191
1686426071000,2023-06-10T19:41:11Z,55.8,TA120-T246187
1686426092000,2023-06-10T19:41:32Z,33.4,TA120-T246183
1686426104000,2023-06-10T19:41:44Z,55,TA120-T246191
1686426131000,2023-06-10T19:42:11Z,58.4,TA120-T246187
1686426152000,2023-06-10T19:42:32Z,33.5,TA120-T246183
1686426164000,2023-06-10T19:42:44Z,55.2,TA120-T246191
1686426191000,2023-06-10T19:43:11Z,56.3,TA120-T246187
1686426212000,2023-06-10T19:43:32Z,33.6,TA120-T246183
1686426224000,2023-06-10T19:43:44Z,54.1,TA120-T246191
1686426251000,2023-06-10T19:44:11Z,57.4,TA120-T246187
1686426272000,2023-06-10T19:44:32Z,33.4,TA120-T246183
1686426284000,2023-06-10T19:44:44Z,54.7,TA120-T246191
1686426311000,2023-06-10T19:45:11Z,56.9,TA120-T246187
1686426332000,2023-06-10T19:45:32Z,33.4,TA120-T246183
1686426344000,2023-06-10T19:45:44Z,54.2,TA120-T246191
1686426371000,2023-06-10T19:46:11Z,57.2,TA120-T246187
1686426392000,2023-06-10T19:46:32Z,33.4,TA120-T246183
1686426404000,2023-06-10T19:46:44Z,52,TA120-T246191
1686426431000,2023-06-10T19:47:11Z,56.6,TA120-T246187
1686426452000,2023-06-10T19:47:32Z,33.4,TA120-T246183
1686426464000,2023-06-10T19:47:44Z,53.1,TA120-T246191
1686426491000,2023-06-10T19:48:11Z,56.6,TA120-T246187
1686426512000,2023-06-10T19:48:32Z,33.6,TA120-T246183
1686426524000,2023-06-10T19:48:44Z,51.2,TA120-T246191
1686426551000,2023-06-10T19:49:11Z,57.2,TA120-T246187
1686426572000,2023-06-10T19:49:32Z,33.4,TA120-T246183
1686426584000,2023-06-10T19:49:44Z,50.3,TA120-T246191
1686426611000,2023-06-10T19:50:11Z,55.4,TA120-T246187
1686426632000,2023-06-10T19:50:32Z,33.5,TA120-T246183
1686426644000,2023-06-10T19:50:44Z,50.3,TA120-T246191
1686426671000,2023-06-10T19:51:11Z,57.8,TA120-T246187
1686426692000,2023-06-10T19:51:32Z,33.4,TA120-T246183
1686426704000,2023-06-10T19:51:44Z,48.1,TA120-T246191
1686426731000,2023-06-10T19:52:11Z,57.2,TA120-T246187
1686426752000,2023-06-10T19:52:32Z,33.4,TA120-T246183
1686426764000,2023-06-10T19:52:44Z,51,TA120-T246191
1686426791000,2023-06-10T19:53:11Z,57.2,TA120-T246187
1686426812000,2023-06-10T19:53:32Z,33.4,TA120-T246183
1686426824000,2023-06-10T19:53:44Z,51.3,TA120-T246191
1686426851000,2023-06-10T19:54:11Z,57.2,TA120-T246187
1686426872000,2023-06-10T19:54:32Z,33.4,TA120-T246183
1686426884000,2023-06-10T19:54:44Z,49.2,TA120-T246191
1686426911000,2023-06-10T19:55:11Z,55.3,TA120-T246187
1686426932000,2023-06-10T19:55:32Z,34,TA120-T246183
1686426944000,2023-06-10T19:55:44Z,52.6,TA120-T246191
1686426971000,2023-06-10T19:56:11Z,56.8,TA120-T246187
1686426992000,2023-06-10T19:56:32Z,33.4,TA120-T246183
1686427004000,2023-06-10T19:56:44Z,53,TA120-T246191
1686427031000,2023-06-10T19:57:11Z,54.4,TA120-T246187
1686427052000,2023-06-10T19:57:32Z,33.8,TA120-T246183
1686427064000,2023-06-10T19:57:44Z,55.6,TA120-T246191
1686427091000,2023-06-10T19:58:11Z,56.3,TA120-T246187
1686427112000,2023-06-10T19:58:32Z,33.1,TA120-T246183
1686427124000,2023-06-10T19:58:44Z,49.7,TA120-T246191
1686427151000,2023-06-10T19:59:11Z,55.7,TA120-T246187
1686427172000,2023-06-10T19:59:32Z,33.8,TA120-T246183
1686427184000,2023-06-10T19:59:44Z,52.9,TA120-T246191
1686427211000,2023-06-10T20:00:11Z,54.9,TA120-T246187
1686427232000,2023-06-10T20:00:32Z,35.1,TA120-T246183
1686427244000,2023-06-10T20:00:44Z,52.6,TA120-T246191
1686427271000,2023-06-10T20:01:11Z,55.9,TA120-T246187
1686427292000,2023-06-10T20:01:32Z,35.1,TA120-T246183
1686427304000,2023-06-10T20:01:44Z,53.4,TA120-T246191
1686427331000,2023-06-10T20:02:11Z,55.9,TA120-T246187
1686427352000,2023-06-10T20:02:32Z,33.1,TA120-T246183
1686427364000,2023-06-10T20:02:44Z,51.9,TA120-T246191
