time,readable_time,dBA,dev-id
1711104040000,2024-03-22T10:40:40Z,41,TA120-T246174
1711104053000,2024-03-22T10:40:53Z,57.4,TA120-T246183
1711104100000,2024-03-22T10:41:40Z,43.4,TA120-T246174
1711104113000,2024-03-22T10:41:53Z,55.3,TA120-T246183
1711104160000,2024-03-22T10:42:40Z,50.6,TA120-T246174
1711104173000,2024-03-22T10:42:53Z,64.8,TA120-T246183
1711104220000,2024-03-22T10:43:40Z,48.1,TA120-T246174
1711104233000,2024-03-22T10:43:53Z,64.1,TA120-T246183
1711104280000,2024-03-22T10:44:40Z,41.9,TA120-T246174
1711104293000,2024-03-22T10:44:53Z,54.6,TA120-T246183
1711104340000,2024-03-22T10:45:40Z,40.7,TA120-T246174
1711104353000,2024-03-22T10:45:53Z,52.2,TA120-T246183
1711104400000,2024-03-22T10:46:40Z,43.8,TA120-T246174
1711104413000,2024-03-22T10:46:53Z,57.7,TA120-T246183
1711104460000,2024-03-22T10:47:40Z,43.4,TA120-T246174
1711104473000,2024-03-22T10:47:53Z,58.9,TA120-T246183
1711104520000,2024-03-22T10:48:40Z,48,TA120-T246174
1711104533000,2024-03-22T10:48:53Z,64.2,TA120-T246183
1711104580000,2024-03-22T10:49:40Z,43.3,TA120-T246174
1711104593000,2024-03-22T10:49:53Z,55.7,TA120-T246183
1711104640000,2024-03-22T10:50:40Z,43.6,TA120-T246174
1711104653000,2024-03-22T10:50:53Z,57,TA120-T246183
1711104700000,2024-03-22T10:51:40Z,47.2,TA120-T246174
1711104713000,2024-03-22T10:51:53Z,64.8,TA120-T246183
1711104760000,2024-03-22T10:52:40Z,52.7,TA120-T246174
1711104773000,2024-03-22T10:52:53Z,68.9,TA120-T246183
1711104820000,2024-03-22T10:53:40Z,44.4,TA120-T246174
1711104833000,2024-03-22T10:53:53Z,55,TA120-T246183
1711104880000,2024-03-22T10:54:40Z,40.8,TA120-T246174
1711104893000,2024-03-22T10:54:53Z,47.9,TA120-T246183
1711104940000,2024-03-22T10:55:40Z,44,TA120-T246174
1711104953000,2024-03-22T10:55:53Z,47.6,TA120-T246183
1711105000000,2024-03-22T10:56:40Z,43.2,TA120-T246174
1711105013000,2024-03-22T10:56:53Z,47.5,TA120-T246183
1711105060000,2024-03-22T10:57:40Z,43.9,TA120-T246174
1711105073000,2024-03-22T10:57:53Z,51.1,TA120-T246183
1711105120000,2024-03-22T10:58:40Z,51.8,TA120-T246174
1711105133000,2024-03-22T10:58:53Z,57.1,TA120-T246183
1711105180000,2024-03-22T10:59:40Z,41.2,TA120-T246174
1711105193000,2024-03-22T10:59:53Z,55.2,TA120-T246183
1711105240000,2024-03-22T11:00:40Z,43.6,TA120-T246174
1711105253000,2024-03-22T11:00:53Z,51,TA120-T246183
1711105300000,2024-03-22T11:01:40Z,59.7,TA120-T246174
1711105313000,2024-03-22T11:01:53Z,48,TA120-T246183
1711105360000,2024-03-22T11:02:40Z,69.1,TA120-T246174
1711105373000,2024-03-22T11:02:53Z,48,TA120-T246183
1711105420000,2024-03-22T11:03:40Z,60.3,TA120-T246174
1711105433000,2024-03-22T11:03:53Z,44.2,TA120-T246183
1711105480000,2024-03-22T11:04:40Z,58.8,TA120-T246174
1711105493000,2024-03-22T11:04:53Z,44.4,TA120-T246183
1711105540000,2024-03-22T11:05:40Z,63.3,TA120-T246174
1711105553000,2024-03-22T11:05:53Z,44.4,TA120-T246183
1711105600000,2024-03-22T11:06:40Z,57.7,TA120-T246174
1711105613000,2024-03-22T11:06:53Z,44.2,TA120-T246183
1711105660000,2024-03-22T11:07:40Z,62.4,TA120-T246174
1711105673000,2024-03-22T11:07:53Z,45.5,TA120-T246183
1711105720000,2024-03-22T11:08:40Z,61.6,TA120-T246174
1711105733000,2024-03-22T11:08:53Z,48.6,TA120-T246183
1711105780000,2024-03-22T11:09:40Z,63.2,TA120-T246174
1711105793000,2024-03-22T11:09:53Z,50.6,TA120-T246183
1711105840000,2024-03-22T11:10:40Z,60,TA120-T246174
1711105853000,2024-03-22T11:10:53Z,44.5,TA120-T246183
1711105900000,2024-03-22T11:11:40Z,55.8,TA120-T246174
1711105913000,2024-03-22T11:11:53Z,44.4,TA120-T246183
1711105960000,2024-03-22T11:12:40Z,62.5,TA120-T246174
1711105973000,2024-03-22T11:12:53Z,44.9,TA120-T246183
1711106020000,2024-03-22T11:13:40Z,63.4,TA120-T246174
1711106033000,2024-03-22T11:13:53Z,46.8,TA120-T246183
1711106080000,2024-03-22T11:14:40Z,62,TA120-T246174
1711106093000,2024-03-22T11:14:53Z,49.8,TA120-T246183
1711106140000,2024-03-22T11:15:40Z,62.5,TA120-T246174
1711106153000,2024-03-22T11:15:53Z,44.4,TA120-T246183
1711106200000,2024-03-22T11:16:40Z,62.1,TA120-T246174
1711106213000,2024-03-22T11:16:53Z,44.4,TA120-T246183
1711106260000,2024-03-22T11:17:40Z,60.5,TA120-T246174
1711106273000,2024-03-22T11:17:53Z,46.2,TA120-T246183
1711106320000,2024-03-22T11:18:40Z,58.1,TA120-T246174
1711106333000,2024-03-22T11:18:53Z,44.3,TA120-T246183
1711106380000,2024-03-22T11:19:40Z,65.1,TA120-T246174
1711106393000,2024-03-22T11:19:53Z,46.2,TA120-T246183
1711106440000,2024-03-22T11:20:40Z,51.7,TA120-T246174
1711106453000,2024-03-22T11:20:53Z,53.5,TA120-T246183
1711106500000,2024-03-22T11:21:40Z,57.7,TA120-T246174
1711106513000,2024-03-22T11:21:53Z,45.4,TA120-T246183
1711106560000,2024-03-22T11:22:40Z,58.7,TA120-T246174
1711106573000,2024-03-22T11:22:53Z,45.6,TA120-T246183
1711106620000,2024-03-22T11:23:40Z,51.8,TA120-T246174
1711106633000,2024-03-22T11:23:53Z,46.1,TA120-T246183
1711106680000,2024-03-22T11:24:40Z,58.9,TA120-T246174
1711106693000,2024-03-22T11:24:53Z,44.2,TA120-T246183
1711106740000,2024-03-22T11:25:40Z,62.1,TA120-T246174
1711106753000,2024-03-22T11:25:53Z,44.4,TA120-T246183
1711106800000,2024-03-22T11:26:40Z,64,TA120-T246174
1711106813000,2024-03-22T11:26:53Z,45.5,TA120-T246183
1711106860000,2024-03-22T11:27:40Z,62.9,TA120-T246174
1711106873000,2024-03-22T11:27:53Z,44.1,TA120-T246183
1711106920000,2024-03-22T11:28:40Z,56.9,TA120-T246174
1711106933000,2024-03-22T11:28:53Z,44.1,TA120-T246183
1711106980000,2024-03-22T11:29:40Z,49.7,TA120-T246174
1711106993000,2024-03-22T11:29:53Z,44.1,TA120-T246183
1711107040000,2024-03-22T11:30:40Z,59.4,TA120-T246174
1711107053000,2024-03-22T11:30:53Z,44.2,TA120-T246183
1711107100000,2024-03-22T11:31:40Z,58.1,TA120-T246174
1711107113000,2024-03-22T11:31:53Z,44.1,TA120-T246183
1711107160000,2024-03-22T11:32:40Z,51.6,TA120-T246174
1711107173000,2024-03-22T11:32:53Z,44,TA120-T246183
1711107220000,2024-03-22T11:33:40Z,49.6,TA120-T246174
1711107233000,2024-03-22T11:33:53Z,44.1,TA120-T246183
1711107280000,2024-03-22T11:34:40Z,60.1,TA120-T246174
1711107293000,2024-03-22T11:34:53Z,44.2,TA120-T246183
1711107340000,2024-03-22T11:35:40Z,57.6,TA120-T246174
1711107353000,2024-03-22T11:35:53Z,44.6,TA120-T246183
1711107400000,2024-03-22T11:36:40Z,42.7,TA120-T246174
1711107413000,2024-03-22T11:36:53Z,45.2,TA120-T246183
1711107460000,2024-03-22T11:37:40Z,56.4,TA120-T246174
1711107473000,2024-03-22T11:37:53Z,44.7,TA120-T246183
1711107520000,2024-03-22T11:38:40Z,55.6,TA120-T246174
1711107533000,2024-03-22T11:38:53Z,44.5,TA120-T246183
1711107580000,2024-03-22T11:39:40Z,62.2,TA120-T246174
1711107593000,2024-03-22T11:39:53Z,44.5,TA120-T246183
1711107640000,2024-03-22T11:40:40Z,58.3,TA120-T246174
1711107653000,2024-03-22T11:40:53Z,44.2,TA120-T246183
1711107700000,2024-03-22T11:41:40Z,57.3,TA120-T246174
1711107713000,2024-03-22T11:41:53Z,44.1,TA120-T246183
1711107760000,2024-03-22T11:42:40Z,57.1,TA120-T246174
1711107773000,2024-03-22T11:42:53Z,44.1,TA120-T246183
1711107820000,2024-03-22T11:43:40Z,56.9,TA120-T246174
1711107833000,2024-03-22T11:43:53Z,45.4,TA120-T246183
1711107880000,2024-03-22T11:44:40Z,59.9,TA120-T246174
1711107893000,2024-03-22T11:44:53Z,54.9,TA120-T246183
1711107940000,2024-03-22T11:45:40Z,42.6,TA120-T246174
1711107953000,2024-03-22T11:45:53Z,60.7,TA120-T246183
1711108000000,2024-03-22T11:46:40Z,57.2,TA120-T246174
1711108013000,2024-03-22T11:46:53Z,65,TA120-T246183
1711108060000,2024-03-22T11:47:40Z,46,TA120-T246174
1711108073000,2024-03-22T11:47:53Z,62,TA120-T246183
1711108120000,2024-03-22T11:48:40Z,45.7,TA120-T246174
1711108133000,2024-03-22T11:48:53Z,61.3,TA120-T246183
1711108180000,2024-03-22T11:49:40Z,44.8,TA120-T246174
1711108193000,2024-03-22T11:49:53Z,61.6,TA120-T246183
1711108240000,2024-03-22T11:50:40Z,45.9,TA120-T246174
1711108253000,2024-03-22T11:50:53Z,62.7,TA120-T246183
1711108300000,2024-03-22T11:51:40Z,49.3,TA120-T246174
1711108313000,2024-03-22T11:51:53Z,62.4,TA120-T246183
1711108360000,2024-03-22T11:52:40Z,46.4,TA120-T246174
1711108373000,2024-03-22T11:52:53Z,62.3,TA120-T246183
1711108420000,2024-03-22T11:53:40Z,46.7,TA120-T246174
1711108433000,2024-03-22T11:53:53Z,61.9,TA120-T246183
1711108480000,2024-03-22T11:54:40Z,51,TA120-T246174
1711108493000,2024-03-22T11:54:53Z,69.2,TA120-T246183
1711108540000,2024-03-22T11:55:40Z,47.7,TA120-T246174
1711108553000,2024-03-22T11:55:53Z,64,TA120-T246183
1711108600000,2024-03-22T11:56:40Z,50.2,TA120-T246174
1711108613000,2024-03-22T11:56:53Z,60.9,TA120-T246183
1711108660000,2024-03-22T11:57:40Z,51.2,TA120-T246174
1711108673000,2024-03-22T11:57:53Z,66.2,TA120-T246183
1711108720000,2024-03-22T11:58:40Z,48.4,TA120-T246174
1711108733000,2024-03-22T11:58:53Z,62,TA120-T246183
1711108780000,2024-03-22T11:59:40Z,46.4,TA120-T246174
1711108793000,2024-03-22T11:59:53Z,59.2,TA120-T246183
1711108840000,2024-03-22T12:00:40Z,50.4,TA120-T246174
1711108853000,2024-03-22T12:00:53Z,69.5,TA120-T246183
1711108900000,2024-03-22T12:01:40Z,49.7,TA120-T246174
1711108913000,2024-03-22T12:01:53Z,66.2,TA120-T246183
1711108960000,2024-03-22T12:02:40Z,49.1,TA120-T246174
1711108973000,2024-03-22T12:02:53Z,66.6,TA120-T246183
1711109020000,2024-03-22T12:03:40Z,50.3,TA120-T246174
1711109033000,2024-03-22T12:03:53Z,67,TA120-T246183
1711109080000,2024-03-22T12:04:40Z,49,TA120-T246174
1711109093000,2024-03-22T12:04:53Z,66.2,TA120-T246183
1711109140000,2024-03-22T12:05:40Z,49.5,TA120-T246174
1711109153000,2024-03-22T12:05:53Z,65.7,TA120-T246183
1711109200000,2024-03-22T12:06:40Z,48.1,TA120-T246174
1711109213000,2024-03-22T12:06:53Z,64.5,TA120-T246183
1711109260000,2024-03-22T12:07:40Z,46.9,TA120-T246174
1711109273000,2024-03-22T12:07:53Z,63.6,TA120-T246183
1711109320000,2024-03-22T12:08:40Z,46.2,TA120-T246174
1711109333000,2024-03-22T12:08:53Z,62.7,TA120-T246183
1711109380000,2024-03-22T12:09:40Z,53.2,TA120-T246174
1711109393000,2024-03-22T12:09:53Z,70,TA120-T246183
1711109440000,2024-03-22T12:10:40Z,49.5,TA120-T246174
1711109453000,2024-03-22T12:10:53Z,66.1,TA120-T246183
1711109500000,2024-03-22T12:11:40Z,46.2,TA120-T246174
1711109513000,2024-03-22T12:11:53Z,64.2,TA120-T246183
1711109560000,2024-03-22T12:12:40Z,48.7,TA120-T246174
1711109573000,2024-03-22T12:12:53Z,65.1,TA120-T246183
1711109620000,2024-03-22T12:13:40Z,46.9,TA120-T246174
1711109633000,2024-03-22T12:13:53Z,64,TA120-T246183
1711109680000,2024-03-22T12:14:40Z,47.1,TA120-T246174
1711109693000,2024-03-22T12:14:53Z,64.2,TA120-T246183
1711109740000,2024-03-22T12:15:40Z,47.2,TA120-T246174
1711109753000,2024-03-22T12:15:53Z,62.6,TA120-T246183
1711109800000,2024-03-22T12:16:40Z,51.9,TA120-T246174
1711109813000,2024-03-22T12:16:53Z,66,TA120-T246183
1711109860000,2024-03-22T12:17:40Z,46.3,TA120-T246174
1711109873000,2024-03-22T12:17:53Z,63.6,TA120-T246183
1711109920000,2024-03-22T12:18:40Z,52,TA120-T246174
1711109933000,2024-03-22T12:18:53Z,66.1,TA120-T246183
1711109980000,2024-03-22T12:19:40Z,47.4,TA120-T246174
1711109993000,2024-03-22T12:19:53Z,60.1,TA120-T246183
1711110040000,2024-03-22T12:20:40Z,45.1,TA120-T246174
1711110053000,2024-03-22T12:20:53Z,59.9,TA120-T246183
1711110100000,2024-03-22T12:21:40Z,57.4,TA120-T246174
1711110113000,2024-03-22T12:21:53Z,68.1,TA120-T246183
1711110160000,2024-03-22T12:22:40Z,40.1,TA120-T246174
1711110173000,2024-03-22T12:22:53Z,45.4,TA120-T246183
1711110220000,2024-03-22T12:23:40Z,39.9,TA120-T246174
1711110233000,2024-03-22T12:23:53Z,46.2,TA120-T246183
1711110280000,2024-03-22T12:24:40Z,46.9,TA120-T246174
1711110293000,2024-03-22T12:24:53Z,61.5,TA120-T246183
1711110340000,2024-03-22T12:25:40Z,43.1,TA120-T246174
1711110353000,2024-03-22T12:25:53Z,51.2,TA120-T246183
1711110400000,2024-03-22T12:26:40Z,42.9,TA120-T246174
1711110413000,2024-03-22T12:26:53Z,53.6,TA120-T246183
1711110460000,2024-03-22T12:27:40Z,44.5,TA120-T246174
1711110473000,2024-03-22T12:27:53Z,57,TA120-T246183
1711110520000,2024-03-22T12:28:40Z,47.6,TA120-T246174
1711110533000,2024-03-22T12:28:53Z,62.8,TA120-T246183
1711110580000,2024-03-22T12:29:40Z,44,TA120-T246174
1711110593000,2024-03-22T12:29:53Z,56.6,TA120-T246183
1711110640000,2024-03-22T12:30:40Z,42.4,TA120-T246174
1711110653000,2024-03-22T12:30:53Z,53.9,TA120-T246183
1711110700000,2024-03-22T12:31:40Z,40.5,TA120-T246174
1711110713000,2024-03-22T12:31:53Z,50.8,TA120-T246183
1711110760000,2024-03-22T12:32:40Z,40.1,TA120-T246174
1711110773000,2024-03-22T12:32:53Z,47.8,TA120-T246183
1711110820000,2024-03-22T12:33:40Z,44.3,TA120-T246174
1711110833000,2024-03-22T12:33:53Z,55.9,TA120-T246183
1711110880000,2024-03-22T12:34:40Z,45.2,TA120-T246174
1711110893000,2024-03-22T12:34:53Z,60.6,TA120-T246183
1711110940000,2024-03-22T12:35:40Z,45.4,TA120-T246174
1711110953000,2024-03-22T12:35:53Z,60.9,TA120-T246183
1711111000000,2024-03-22T12:36:40Z,46,TA120-T246174
1711111013000,2024-03-22T12:36:53Z,60.6,TA120-T246183
1711111060000,2024-03-22T12:37:40Z,46,TA120-T246174
1711111073000,2024-03-22T12:37:53Z,65.7,TA120-T246183
1711111120000,2024-03-22T12:38:40Z,48.3,TA120-T246174
1711111133000,2024-03-22T12:38:53Z,56.6,TA120-T246183
1711111180000,2024-03-22T12:39:40Z,40.6,TA120-T246174
1711111193000,2024-03-22T12:39:53Z,51.2,TA120-T246183
1711111240000,2024-03-22T12:40:40Z,43.5,TA120-T246174
1711111253000,2024-03-22T12:40:53Z,57.4,TA120-T246183
1711111300000,2024-03-22T12:41:40Z,44.1,TA120-T246174
1711111313000,2024-03-22T12:41:53Z,57.2,TA120-T246183
1711111360000,2024-03-22T12:42:40Z,43,TA120-T246174
1711111373000,2024-03-22T12:42:53Z,55.8,TA120-T246183
1711111420000,2024-03-22T12:43:40Z,47.2,TA120-T246174
1711111433000,2024-03-22T12:43:53Z,61.5,TA120-T246183
1711111480000,2024-03-22T12:44:40Z,45.2,TA120-T246174
1711111493000,2024-03-22T12:44:53Z,60.4,TA120-T246183
1711111540000,2024-03-22T12:45:40Z,45,TA120-T246174
1711111553000,2024-03-22T12:45:53Z,58.7,TA120-T246183
1711111600000,2024-03-22T12:46:40Z,45.1,TA120-T246174
1711111613000,2024-03-22T12:46:53Z,57,TA120-T246183
1711111660000,2024-03-22T12:47:40Z,45.2,TA120-T246174
1711111673000,2024-03-22T12:47:53Z,59.1,TA120-T246183
1711111720000,2024-03-22T12:48:40Z,45.8,TA120-T246174
1711111733000,2024-03-22T12:48:53Z,58.9,TA120-T246183
1711111780000,2024-03-22T12:49:40Z,46,TA120-T246174
1711111793000,2024-03-22T12:49:53Z,63.2,TA120-T246183
1711111840000,2024-03-22T12:50:40Z,53.3,TA120-T246174
1711111853000,2024-03-22T12:50:53Z,64.8,TA120-T246183
1711111900000,2024-03-22T12:51:40Z,48.9,TA120-T246174
1711111913000,2024-03-22T12:51:53Z,61,TA120-T246183
1711111960000,2024-03-22T12:52:40Z,46,TA120-T246174
1711111973000,2024-03-22T12:52:53Z,56,TA120-T246183
1711112020000,2024-03-22T12:53:40Z,44.3,TA120-T246174
1711112033000,2024-03-22T12:53:53Z,55.9,TA120-T246183
1711112080000,2024-03-22T12:54:40Z,42.7,TA120-T246174
1711112093000,2024-03-22T12:54:53Z,54.1,TA120-T246183
1711112140000,2024-03-22T12:55:40Z,44.8,TA120-T246174
1711112153000,2024-03-22T12:55:53Z,57.3,TA120-T246183
1711112200000,2024-03-22T12:56:40Z,47,TA120-T246174
1711112213000,2024-03-22T12:56:53Z,61.3,TA120-T246183
1711112260000,2024-03-22T12:57:40Z,44.9,TA120-T246174
1711112273000,2024-03-22T12:57:53Z,56.5,TA120-T246183
1711112320000,2024-03-22T12:58:40Z,51.8,TA120-T246174
1711112333000,2024-03-22T12:58:53Z,66.3,TA120-T246183
1711112380000,2024-03-22T12:59:40Z,51.5,TA120-T246174
1711112393000,2024-03-22T12:59:53Z,63.5,TA120-T246183
1711112440000,2024-03-22T13:00:40Z,50.1,TA120-T246174
1711112453000,2024-03-22T13:00:53Z,67.3,TA120-T246183
1711112500000,2024-03-22T13:01:40Z,57,TA120-T246174
1711112513000,2024-03-22T13:01:53Z,61.1,TA120-T246183
1711112560000,2024-03-22T13:02:40Z,43.4,TA120-T246174
1711112573000,2024-03-22T13:02:53Z,56,TA120-T246183
1711112620000,2024-03-22T13:03:40Z,41.4,TA120-T246174
1711112633000,2024-03-22T13:03:53Z,53.6,TA120-T246183
1711112680000,2024-03-22T13:04:40Z,42.5,TA120-T246174
1711112693000,2024-03-22T13:04:53Z,52.6,TA120-T246183
1711112740000,2024-03-22T13:05:40Z,44.8,TA120-T246174
1711112753000,2024-03-22T13:05:53Z,59.8,TA120-T246183
1711112800000,2024-03-22T13:06:40Z,47.2,TA120-T246174
1711112813000,2024-03-22T13:06:53Z,62.7,TA120-T246183
1711112860000,2024-03-22T13:07:40Z,45.6,TA120-T246174
1711112873000,2024-03-22T13:07:53Z,61.1,TA120-T246183
1711112920000,2024-03-22T13:08:40Z,47.9,TA120-T246174
1711112933000,2024-03-22T13:08:53Z,64.7,TA120-T246183
1711112980000,2024-03-22T13:09:40Z,46,TA120-T246174
1711112993000,2024-03-22T13:09:53Z,60.6,TA120-T246183
1711113040000,2024-03-22T13:10:40Z,45.2,TA120-T246174
1711113053000,2024-03-22T13:10:53Z,60.5,TA120-T246183
1711113100000,2024-03-22T13:11:40Z,46.2,TA120-T246174
1711113113000,2024-03-22T13:11:53Z,62,TA120-T246183
1711113160000,2024-03-22T13:12:40Z,44.3,TA120-T246174
1711113173000,2024-03-22T13:12:53Z,57.6,TA120-T246183
1711113220000,2024-03-22T13:13:40Z,47.4,TA120-T246174
1711113233000,2024-03-22T13:13:53Z,63.8,TA120-T246183
1711113280000,2024-03-22T13:14:40Z,45,TA120-T246174
1711113293000,2024-03-22T13:14:53Z,59,TA120-T246183
1711113340000,2024-03-22T13:15:40Z,44.8,TA120-T246174
1711113353000,2024-03-22T13:15:53Z,61.4,TA120-T246183
1711113400000,2024-03-22T13:16:40Z,45.8,TA120-T246174
1711113413000,2024-03-22T13:16:53Z,61.2,TA120-T246183
1711113460000,2024-03-22T13:17:40Z,49.7,TA120-T246174
1711113473000,2024-03-22T13:17:53Z,65.9,TA120-T246183
1711113520000,2024-03-22T13:18:40Z,50.3,TA120-T246174
1711113533000,2024-03-22T13:18:53Z,64.1,TA120-T246183
1711113580000,2024-03-22T13:19:40Z,49.9,TA120-T246174
1711113593000,2024-03-22T13:19:53Z,62,TA120-T246183
1711113640000,2024-03-22T13:20:40Z,46.8,TA120-T246174
1711113653000,2024-03-22T13:20:53Z,62.9,TA120-T246183
1711113700000,2024-03-22T13:21:40Z,49.1,TA120-T246174
1711113713000,2024-03-22T13:21:53Z,65.7,TA120-T246183
1711113760000,2024-03-22T13:22:40Z,53.4,TA120-T246174
1711113773000,2024-03-22T13:22:53Z,66.6,TA120-T246183
1711113820000,2024-03-22T13:23:40Z,55.5,TA120-T246174
1711113833000,2024-03-22T13:23:53Z,73.9,TA120-T246183
1711113880000,2024-03-22T13:24:40Z,55,TA120-T246174
1711113893000,2024-03-22T13:24:53Z,74.1,TA120-T246183
1711113940000,2024-03-22T13:25:40Z,54.5,TA120-T246174
1711113953000,2024-03-22T13:25:53Z,71,TA120-T246183
1711114000000,2024-03-22T13:26:40Z,51.1,TA120-T246174
1711114013000,2024-03-22T13:26:53Z,65.5,TA120-T246183
1711114060000,2024-03-22T13:27:40Z,51,TA120-T246174
1711114073000,2024-03-22T13:27:53Z,67.3,TA120-T246183
1711114120000,2024-03-22T13:28:40Z,52.4,TA120-T246174
1711114133000,2024-03-22T13:28:53Z,67.9,TA120-T246183
1711114180000,2024-03-22T13:29:40Z,51.3,TA120-T246174
1711114193000,2024-03-22T13:29:53Z,66.4,TA120-T246183
1711114240000,2024-03-22T13:30:40Z,51.5,TA120-T246174
1711114253000,2024-03-22T13:30:53Z,59.6,TA120-T246183
1711114300000,2024-03-22T13:31:40Z,43.5,TA120-T246174
1711114313000,2024-03-22T13:31:53Z,58.3,TA120-T246183
1711114360000,2024-03-22T13:32:40Z,45.3,TA120-T246174
1711114373000,2024-03-22T13:32:53Z,60.4,TA120-T246183
1711114420000,2024-03-22T13:33:40Z,42.5,TA120-T246174
1711114433000,2024-03-22T13:33:53Z,60.5,TA120-T246183
1711114480000,2024-03-22T13:34:40Z,45.8,TA120-T246174
1711114493000,2024-03-22T13:34:53Z,58.7,TA120-T246183
1711114540000,2024-03-22T13:35:40Z,41.8,TA120-T246174
1711114553000,2024-03-22T13:35:53Z,54.3,TA120-T246183
1711114600000,2024-03-22T13:36:40Z,42.8,TA120-T246174
1711114613000,2024-03-22T13:36:53Z,57.4,TA120-T246183
1711114660000,2024-03-22T13:37:40Z,44.9,TA120-T246174
1711114673000,2024-03-22T13:37:53Z,61.2,TA120-T246183
1711114720000,2024-03-22T13:38:40Z,44.5,TA120-T246174
1711114733000,2024-03-22T13:38:53Z,57.5,TA120-T246183
1711114780000,2024-03-22T13:39:40Z,42.1,TA120-T246174
1711114793000,2024-03-22T13:39:53Z,54,TA120-T246183
1711114840000,2024-03-22T13:40:40Z,40.1,TA120-T246174
1711114853000,2024-03-22T13:40:53Z,48.3,TA120-T246183
1711114900000,2024-03-22T13:41:40Z,42.3,TA120-T246174
1711114913000,2024-03-22T13:41:53Z,56,TA120-T246183
1711114960000,2024-03-22T13:42:40Z,41.6,TA120-T246174
1711114973000,2024-03-22T13:42:53Z,51.9,TA120-T246183
1711115020000,2024-03-22T13:43:40Z,42.4,TA120-T246174
1711115033000,2024-03-22T13:43:53Z,57.4,TA120-T246183
1711115080000,2024-03-22T13:44:40Z,45.8,TA120-T246174
1711115093000,2024-03-22T13:44:53Z,60.4,TA120-T246183
1711115140000,2024-03-22T13:45:40Z,46.4,TA120-T246174
1711115153000,2024-03-22T13:45:53Z,63.5,TA120-T246183
1711115200000,2024-03-22T13:46:40Z,45,TA120-T246174
1711115213000,2024-03-22T13:46:53Z,59,TA120-T246183
1711115260000,2024-03-22T13:47:40Z,45.7,TA120-T246174
1711115273000,2024-03-22T13:47:53Z,59.1,TA120-T246183
1711115320000,2024-03-22T13:48:40Z,42.7,TA120-T246174
1711115333000,2024-03-22T13:48:53Z,56.7,TA120-T246183
1711115380000,2024-03-22T13:49:40Z,43.8,TA120-T246174
1711115393000,2024-03-22T13:49:53Z,58.4,TA120-T246183
1711115440000,2024-03-22T13:50:40Z,44.9,TA120-T246174
1711115453000,2024-03-22T13:50:53Z,57.5,TA120-T246183
1711115500000,2024-03-22T13:51:40Z,44,TA120-T246174
1711115513000,2024-03-22T13:51:53Z,57.2,TA120-T246183
1711115560000,2024-03-22T13:52:40Z,41.9,TA120-T246174
1711115573000,2024-03-22T13:52:53Z,54.7,TA120-T246183
1711115620000,2024-03-22T13:53:40Z,43.1,TA120-T246174
1711115633000,2024-03-22T13:53:53Z,54.9,TA120-T246183
1711115680000,2024-03-22T13:54:40Z,43.8,TA120-T246174
1711115693000,2024-03-22T13:54:53Z,58.5,TA120-T246183
1711115740000,2024-03-22T13:55:40Z,44.5,TA120-T246174
1711115753000,2024-03-22T13:55:53Z,59.6,TA120-T246183
1711115800000,2024-03-22T13:56:40Z,46,TA120-T246174
1711115813000,2024-03-22T13:56:53Z,61.8,TA120-T246183
1711115860000,2024-03-22T13:57:40Z,46.9,TA120-T246174
1711115873000,2024-03-22T13:57:53Z,62.2,TA120-T246183
1711115920000,2024-03-22T13:58:40Z,45.5,TA120-T246174
1711115933000,2024-03-22T13:58:53Z,59.8,TA120-T246183
1711115980000,2024-03-22T13:59:40Z,46.1,TA120-T246174
1711115993000,2024-03-22T13:59:53Z,61.1,TA120-T246183
1711116040000,2024-03-22T14:00:40Z,46.3,TA120-T246174
1711116053000,2024-03-22T14:00:53Z,61,TA120-T246183
1711116100000,2024-03-22T14:01:40Z,45.7,TA120-T246174
1711116113000,2024-03-22T14:01:53Z,60.5,TA120-T246183
1711116160000,2024-03-22T14:02:40Z,46.6,TA120-T246174
1711116173000,2024-03-22T14:02:53Z,61.1,TA120-T246183
1711116220000,2024-03-22T14:03:40Z,48.2,TA120-T246174
1711116233000,2024-03-22T14:03:53Z,63.5,TA120-T246183
1711116280000,2024-03-22T14:04:40Z,47.1,TA120-T246174
1711116293000,2024-03-22T14:04:53Z,61.8,TA120-T246183
1711116340000,2024-03-22T14:05:40Z,48.4,TA120-T246174
1711116353000,2024-03-22T14:05:53Z,64.5,TA120-T246183
1711116400000,2024-03-22T14:06:40Z,51.9,TA120-T246174
1711116413000,2024-03-22T14:06:53Z,57.3,TA120-T246183
1711116460000,2024-03-22T14:07:40Z,54,TA120-T246174
1711116473000,2024-03-22T14:07:53Z,45.7,TA120-T246183
1711116520000,2024-03-22T14:08:40Z,53.2,TA120-T246174
1711116533000,2024-03-22T14:08:53Z,50.7,TA120-T246183
1711116580000,2024-03-22T14:09:40Z,48.7,TA120-T246174
1711116593000,2024-03-22T14:09:53Z,47.2,TA120-T246183
1711116640000,2024-03-22T14:10:40Z,48.1,TA120-T246174
1711116653000,2024-03-22T14:10:53Z,56.1,TA120-T246183
1711116700000,2024-03-22T14:11:40Z,44.6,TA120-T246174
1711116713000,2024-03-22T14:11:53Z,53.8,TA120-T246183
1711116760000,2024-03-22T14:12:40Z,47.6,TA120-T246174
1711116773000,2024-03-22T14:12:53Z,46.2,TA120-T246183
1711116820000,2024-03-22T14:13:40Z,42.5,TA120-T246174
