time,readable_time,dBA,dev-id
1694033130000,2023-09-06T20:45:30Z,56.5,TA120-T246184
1694033130000,2023-09-06T20:45:30Z,50.5,TA120-T246191
1694033131000,2023-09-06T20:45:31Z,54.6,TA120-T246184
1694033131000,2023-09-06T20:45:31Z,47.9,TA120-T246191
1694033131000,2023-09-06T20:45:31Z,42.9,TA120-T246183
1694033131000,2023-09-06T20:45:31Z,55.4,TA120-T246187
1694033132000,2023-09-06T20:45:32Z,42.9,TA120-T246183
1694033132000,2023-09-06T20:45:32Z,54.1,TA120-T246187
1694033132000,2023-09-06T20:45:32Z,53.6,TA120-T246184
1694033132000,2023-09-06T20:45:32Z,47.8,TA120-T246191
1694033133000,2023-09-06T20:45:33Z,53.1,TA120-T246184
1694033133000,2023-09-06T20:45:33Z,47.5,TA120-T246191
1694033133000,2023-09-06T20:45:33Z,43.1,TA120-T246183
1694033133000,2023-09-06T20:45:33Z,54.9,TA120-T246187
1694033134000,2023-09-06T20:45:34Z,43.1,TA120-T246183
1694033134000,2023-09-06T20:45:34Z,53.8,TA120-T246187
1694033134000,2023-09-06T20:45:34Z,53.3,TA120-T246184
1694033134000,2023-09-06T20:45:34Z,47.8,TA120-T246191
1694033135000,2023-09-06T20:45:35Z,54.6,TA120-T246184
1694033135000,2023-09-06T20:45:35Z,47.8,TA120-T246191
1694033135000,2023-09-06T20:45:35Z,43.1,TA120-T246183
1694033135000,2023-09-06T20:45:35Z,52.1,TA120-T246187
1694033136000,2023-09-06T20:45:36Z,42.9,TA120-T246183
1694033136000,2023-09-06T20:45:36Z,53.4,TA120-T246187
1694033136000,2023-09-06T20:45:36Z,53.9,TA120-T246184
1694033136000,2023-09-06T20:45:36Z,47.2,TA120-T246191
1694033137000,2023-09-06T20:45:37Z,54.1,TA120-T246184
1694033137000,2023-09-06T20:45:37Z,47.5,TA120-T246191
1694033137000,2023-09-06T20:45:37Z,43.2,TA120-T246183
1694033137000,2023-09-06T20:45:37Z,54.6,TA120-T246187
1694033138000,2023-09-06T20:45:38Z,43.1,TA120-T246183
1694033138000,2023-09-06T20:45:38Z,55.9,TA120-T246187
1694033138000,2023-09-06T20:45:38Z,57,TA120-T246184
1694033138000,2023-09-06T20:45:38Z,47.6,TA120-T246191
1694033139000,2023-09-06T20:45:39Z,61.9,TA120-T246184
1694033139000,2023-09-06T20:45:39Z,47.4,TA120-T246191
1694033139000,2023-09-06T20:45:39Z,42.9,TA120-T246183
1694033139000,2023-09-06T20:45:39Z,54.5,TA120-T246187
1694033140000,2023-09-06T20:45:40Z,43.1,TA120-T246183
1694033140000,2023-09-06T20:45:40Z,52.9,TA120-T246187
1694033140000,2023-09-06T20:45:40Z,65.9,TA120-T246184
1694033140000,2023-09-06T20:45:40Z,47.4,TA120-T246191
1694033141000,2023-09-06T20:45:41Z,69.8,TA120-T246184
1694033141000,2023-09-06T20:45:41Z,48,TA120-T246191
1694033141000,2023-09-06T20:45:41Z,43.3,TA120-T246183
1694033141000,2023-09-06T20:45:41Z,53,TA120-T246187
1694033142000,2023-09-06T20:45:42Z,43.3,TA120-T246183
1694033142000,2023-09-06T20:45:42Z,54.1,TA120-T246187
1694033142000,2023-09-06T20:45:42Z,69.3,TA120-T246184
1694033142000,2023-09-06T20:45:42Z,47.9,TA120-T246191
1694033143000,2023-09-06T20:45:43Z,68.5,TA120-T246184
1694033143000,2023-09-06T20:45:43Z,47.6,TA120-T246191
1694033143000,2023-09-06T20:45:43Z,42.9,TA120-T246183
1694033143000,2023-09-06T20:45:43Z,53.8,TA120-T246187
1694033144000,2023-09-06T20:45:44Z,43.4,TA120-T246183
1694033144000,2023-09-06T20:45:44Z,55.3,TA120-T246187
1694033144000,2023-09-06T20:45:44Z,66.6,TA120-T246184
1694033144000,2023-09-06T20:45:44Z,47.6,TA120-T246191
1694033145000,2023-09-06T20:45:45Z,64,TA120-T246184
1694033145000,2023-09-06T20:45:45Z,47.3,TA120-T246191
1694033145000,2023-09-06T20:45:45Z,43,TA120-T246183
1694033145000,2023-09-06T20:45:45Z,54.1,TA120-T246187
1694033146000,2023-09-06T20:45:46Z,43.4,TA120-T246183
1694033146000,2023-09-06T20:45:46Z,52.6,TA120-T246187
1694033146000,2023-09-06T20:45:46Z,61.8,TA120-T246184
1694033146000,2023-09-06T20:45:46Z,47.6,TA120-T246191
1694033147000,2023-09-06T20:45:47Z,60.7,TA120-T246184
1694033147000,2023-09-06T20:45:47Z,47.2,TA120-T246191
1694033147000,2023-09-06T20:45:47Z,43.2,TA120-T246183
1694033147000,2023-09-06T20:45:47Z,53.1,TA120-T246187
1694033148000,2023-09-06T20:45:48Z,43.2,TA120-T246183
1694033148000,2023-09-06T20:45:48Z,52.8,TA120-T246187
1694033148000,2023-09-06T20:45:48Z,59.9,TA120-T246184
1694033148000,2023-09-06T20:45:48Z,47.5,TA120-T246191
1694033149000,2023-09-06T20:45:49Z,59,TA120-T246184
1694033149000,2023-09-06T20:45:49Z,47.5,TA120-T246191
1694033149000,2023-09-06T20:45:49Z,43.3,TA120-T246183
1694033149000,2023-09-06T20:45:49Z,52.6,TA120-T246187
1694033150000,2023-09-06T20:45:50Z,43.5,TA120-T246183
1694033150000,2023-09-06T20:45:50Z,53,TA120-T246187
1694033150000,2023-09-06T20:45:50Z,58.9,TA120-T246184
1694033150000,2023-09-06T20:45:50Z,47.5,TA120-T246191
1694033151000,2023-09-06T20:45:51Z,58.6,TA120-T246184
1694033151000,2023-09-06T20:45:51Z,47.9,TA120-T246191
1694033151000,2023-09-06T20:45:51Z,43,TA120-T246183
1694033151000,2023-09-06T20:45:51Z,53.1,TA120-T246187
1694033152000,2023-09-06T20:45:52Z,43.4,TA120-T246183
1694033152000,2023-09-06T20:45:52Z,52.3,TA120-T246187
1694033152000,2023-09-06T20:45:52Z,58.5,TA120-T246184
1694033152000,2023-09-06T20:45:52Z,47.3,TA120-T246191
1694033153000,2023-09-06T20:45:53Z,58.1,TA120-T246184
1694033153000,2023-09-06T20:45:53Z,47.3,TA120-T246191
1694033153000,2023-09-06T20:45:53Z,43.5,TA120-T246183
1694033153000,2023-09-06T20:45:53Z,51.7,TA120-T246187
1694033154000,2023-09-06T20:45:54Z,43.2,TA120-T246183
1694033154000,2023-09-06T20:45:54Z,51.9,TA120-T246187
1694033154000,2023-09-06T20:45:54Z,57.7,TA120-T246184
1694033154000,2023-09-06T20:45:54Z,47.1,TA120-T246191
1694033155000,2023-09-06T20:45:55Z,57.9,TA120-T246184
1694033155000,2023-09-06T20:45:55Z,47.1,TA120-T246191
1694033155000,2023-09-06T20:45:55Z,43.1,TA120-T246183
1694033155000,2023-09-06T20:45:55Z,52,TA120-T246187
1694033156000,2023-09-06T20:45:56Z,43.5,TA120-T246183
1694033156000,2023-09-06T20:45:56Z,51.9,TA120-T246187
1694033156000,2023-09-06T20:45:56Z,58.9,TA120-T246184
1694033156000,2023-09-06T20:45:56Z,47.6,TA120-T246191
1694033157000,2023-09-06T20:45:57Z,60.1,TA120-T246184
1694033157000,2023-09-06T20:45:57Z,47.5,TA120-T246191
1694033157000,2023-09-06T20:45:57Z,43.2,TA120-T246183
1694033157000,2023-09-06T20:45:57Z,51,TA120-T246187
1694033158000,2023-09-06T20:45:58Z,43.3,TA120-T246183
1694033158000,2023-09-06T20:45:58Z,50.4,TA120-T246187
1694033158000,2023-09-06T20:45:58Z,61.4,TA120-T246184
1694033158000,2023-09-06T20:45:58Z,46.4,TA120-T246191
1694033159000,2023-09-06T20:45:59Z,62.6,TA120-T246184
1694033159000,2023-09-06T20:45:59Z,47.7,TA120-T246191
1694033159000,2023-09-06T20:45:59Z,43.3,TA120-T246183
1694033159000,2023-09-06T20:45:59Z,49.4,TA120-T246187
1694033160000,2023-09-06T20:46:00Z,43.1,TA120-T246183
1694033160000,2023-09-06T20:46:00Z,49.7,TA120-T246187
1694033160000,2023-09-06T20:46:00Z,63.9,TA120-T246184
1694033160000,2023-09-06T20:46:00Z,47,TA120-T246191
1694033161000,2023-09-06T20:46:01Z,67.9,TA120-T246184
1694033161000,2023-09-06T20:46:01Z,47.6,TA120-T246191
1694033161000,2023-09-06T20:46:01Z,43.3,TA120-T246183
1694033161000,2023-09-06T20:46:01Z,49.9,TA120-T246187
1694033162000,2023-09-06T20:46:02Z,43.1,TA120-T246183
1694033162000,2023-09-06T20:46:02Z,49.9,TA120-T246187
1694033162000,2023-09-06T20:46:02Z,72.7,TA120-T246184
1694033162000,2023-09-06T20:46:02Z,47.8,TA120-T246191
1694033163000,2023-09-06T20:46:03Z,75.3,TA120-T246184
1694033163000,2023-09-06T20:46:03Z,47.3,TA120-T246191
1694033163000,2023-09-06T20:46:03Z,43.4,TA120-T246183
1694033163000,2023-09-06T20:46:03Z,48.7,TA120-T246187
1694033164000,2023-09-06T20:46:04Z,42.8,TA120-T246183
1694033164000,2023-09-06T20:46:04Z,48.4,TA120-T246187
1694033164000,2023-09-06T20:46:04Z,73.5,TA120-T246184
1694033164000,2023-09-06T20:46:04Z,47.6,TA120-T246191
1694033165000,2023-09-06T20:46:05Z,70,TA120-T246184
1694033165000,2023-09-06T20:46:05Z,47.3,TA120-T246191
1694033165000,2023-09-06T20:46:05Z,43.3,TA120-T246183
1694033165000,2023-09-06T20:46:05Z,48.8,TA120-T246187
1694033166000,2023-09-06T20:46:06Z,43,TA120-T246183
1694033166000,2023-09-06T20:46:06Z,50.1,TA120-T246187
1694033166000,2023-09-06T20:46:06Z,69.9,TA120-T246184
1694033166000,2023-09-06T20:46:06Z,47.3,TA120-T246191
1694033167000,2023-09-06T20:46:07Z,70.3,TA120-T246184
1694033167000,2023-09-06T20:46:07Z,46.7,TA120-T246191
1694033167000,2023-09-06T20:46:07Z,43.1,TA120-T246183
1694033167000,2023-09-06T20:46:07Z,50.8,TA120-T246187
1694033168000,2023-09-06T20:46:08Z,42.9,TA120-T246183
1694033168000,2023-09-06T20:46:08Z,50.4,TA120-T246187
1694033168000,2023-09-06T20:46:08Z,73,TA120-T246184
1694033168000,2023-09-06T20:46:08Z,47.8,TA120-T246191
1694033169000,2023-09-06T20:46:09Z,74.2,TA120-T246184
1694033169000,2023-09-06T20:46:09Z,47.4,TA120-T246191
1694033169000,2023-09-06T20:46:09Z,43.1,TA120-T246183
1694033169000,2023-09-06T20:46:09Z,50.6,TA120-T246187
1694033170000,2023-09-06T20:46:10Z,43.1,TA120-T246183
1694033170000,2023-09-06T20:46:10Z,50.1,TA120-T246187
1694033170000,2023-09-06T20:46:10Z,77.5,TA120-T246184
1694033170000,2023-09-06T20:46:10Z,46.6,TA120-T246191
1694033171000,2023-09-06T20:46:11Z,79,TA120-T246184
1694033171000,2023-09-06T20:46:11Z,47,TA120-T246191
1694033171000,2023-09-06T20:46:11Z,43.1,TA120-T246183
1694033171000,2023-09-06T20:46:11Z,49.9,TA120-T246187
1694033172000,2023-09-06T20:46:12Z,43,TA120-T246183
1694033172000,2023-09-06T20:46:12Z,50.3,TA120-T246187
1694033172000,2023-09-06T20:46:12Z,80.8,TA120-T246184
1694033172000,2023-09-06T20:46:12Z,46.9,TA120-T246191
1694033173000,2023-09-06T20:46:13Z,81,TA120-T246184
1694033173000,2023-09-06T20:46:13Z,48,TA120-T246191
1694033173000,2023-09-06T20:46:13Z,43.2,TA120-T246183
1694033173000,2023-09-06T20:46:13Z,50.1,TA120-T246187
1694033174000,2023-09-06T20:46:14Z,42.9,TA120-T246183
1694033174000,2023-09-06T20:46:14Z,48.9,TA120-T246187
1694033174000,2023-09-06T20:46:14Z,80.5,TA120-T246184
1694033174000,2023-09-06T20:46:14Z,47.8,TA120-T246191
1694033175000,2023-09-06T20:46:15Z,77,TA120-T246184
1694033175000,2023-09-06T20:46:15Z,47.6,TA120-T246191
1694033175000,2023-09-06T20:46:15Z,43.6,TA120-T246183
1694033175000,2023-09-06T20:46:15Z,49.2,TA120-T246187
1694033176000,2023-09-06T20:46:16Z,42.9,TA120-T246183
1694033176000,2023-09-06T20:46:16Z,47.6,TA120-T246187
1694033176000,2023-09-06T20:46:16Z,74.5,TA120-T246184
1694033176000,2023-09-06T20:46:16Z,48.1,TA120-T246191
1694033177000,2023-09-06T20:46:17Z,73.4,TA120-T246184
1694033177000,2023-09-06T20:46:17Z,47.9,TA120-T246191
1694033177000,2023-09-06T20:46:17Z,43.1,TA120-T246183
1694033177000,2023-09-06T20:46:17Z,46.7,TA120-T246187
1694033178000,2023-09-06T20:46:18Z,43.2,TA120-T246183
1694033178000,2023-09-06T20:46:18Z,46.6,TA120-T246187
1694033178000,2023-09-06T20:46:18Z,71.4,TA120-T246184
1694033178000,2023-09-06T20:46:18Z,47.6,TA120-T246191
1694033179000,2023-09-06T20:46:19Z,69.7,TA120-T246184
1694033179000,2023-09-06T20:46:19Z,47.6,TA120-T246191
1694033179000,2023-09-06T20:46:19Z,43.4,TA120-T246183
1694033179000,2023-09-06T20:46:19Z,47.6,TA120-T246187
1694033180000,2023-09-06T20:46:20Z,43.5,TA120-T246183
1694033180000,2023-09-06T20:46:20Z,47,TA120-T246187
1694033180000,2023-09-06T20:46:20Z,69.5,TA120-T246184
1694033180000,2023-09-06T20:46:20Z,48.4,TA120-T246191
1694033181000,2023-09-06T20:46:21Z,67.9,TA120-T246184
1694033181000,2023-09-06T20:46:21Z,48.9,TA120-T246191
1694033181000,2023-09-06T20:46:21Z,43.4,TA120-T246183
1694033181000,2023-09-06T20:46:21Z,45.8,TA120-T246187
1694033182000,2023-09-06T20:46:22Z,43.2,TA120-T246183
1694033182000,2023-09-06T20:46:22Z,45.9,TA120-T246187
1694033182000,2023-09-06T20:46:22Z,67.6,TA120-T246184
1694033182000,2023-09-06T20:46:22Z,47.9,TA120-T246191
1694033183000,2023-09-06T20:46:23Z,68.5,TA120-T246184
1694033183000,2023-09-06T20:46:23Z,48.8,TA120-T246191
1694033183000,2023-09-06T20:46:23Z,42.9,TA120-T246183
1694033183000,2023-09-06T20:46:23Z,46,TA120-T246187
1694033184000,2023-09-06T20:46:24Z,43.4,TA120-T246183
1694033184000,2023-09-06T20:46:24Z,45.6,TA120-T246187
1694033184000,2023-09-06T20:46:24Z,69,TA120-T246184
1694033184000,2023-09-06T20:46:24Z,48,TA120-T246191
1694033185000,2023-09-06T20:46:25Z,69.4,TA120-T246184
1694033185000,2023-09-06T20:46:25Z,48.4,TA120-T246191
1694033185000,2023-09-06T20:46:25Z,43.1,TA120-T246183
1694033185000,2023-09-06T20:46:25Z,45.6,TA120-T246187
1694033186000,2023-09-06T20:46:26Z,43.3,TA120-T246183
1694033186000,2023-09-06T20:46:26Z,45.5,TA120-T246187
1694033186000,2023-09-06T20:46:26Z,69,TA120-T246184
1694033186000,2023-09-06T20:46:26Z,48.2,TA120-T246191
1694033187000,2023-09-06T20:46:27Z,69.3,TA120-T246184
1694033187000,2023-09-06T20:46:27Z,47.3,TA120-T246191
1694033187000,2023-09-06T20:46:27Z,43.5,TA120-T246183
1694033187000,2023-09-06T20:46:27Z,45.5,TA120-T246187
1694033188000,2023-09-06T20:46:28Z,43.3,TA120-T246183
1694033188000,2023-09-06T20:46:28Z,44.9,TA120-T246187
1694033188000,2023-09-06T20:46:28Z,67.9,TA120-T246184
1694033188000,2023-09-06T20:46:28Z,47.5,TA120-T246191
1694033189000,2023-09-06T20:46:29Z,68,TA120-T246184
1694033189000,2023-09-06T20:46:29Z,47.4,TA120-T246191
1694033189000,2023-09-06T20:46:29Z,43,TA120-T246183
1694033189000,2023-09-06T20:46:29Z,45.2,TA120-T246187
1694033190000,2023-09-06T20:46:30Z,42.9,TA120-T246183
1694033190000,2023-09-06T20:46:30Z,44.8,TA120-T246187
1694033190000,2023-09-06T20:46:30Z,67.3,TA120-T246184
1694033190000,2023-09-06T20:46:30Z,47.2,TA120-T246191
1694033191000,2023-09-06T20:46:31Z,66,TA120-T246184
1694033191000,2023-09-06T20:46:31Z,47.2,TA120-T246191
1694033191000,2023-09-06T20:46:31Z,43.3,TA120-T246183
1694033191000,2023-09-06T20:46:31Z,45.6,TA120-T246187
1694033192000,2023-09-06T20:46:32Z,43.2,TA120-T246183
1694033192000,2023-09-06T20:46:32Z,45.8,TA120-T246187
1694033192000,2023-09-06T20:46:32Z,64.5,TA120-T246184
1694033192000,2023-09-06T20:46:32Z,47.2,TA120-T246191
1694033193000,2023-09-06T20:46:33Z,63.5,TA120-T246184
1694033193000,2023-09-06T20:46:33Z,47.1,TA120-T246191
1694033193000,2023-09-06T20:46:33Z,43.1,TA120-T246183
1694033193000,2023-09-06T20:46:33Z,45.2,TA120-T246187
1694033194000,2023-09-06T20:46:34Z,43.5,TA120-T246183
1694033194000,2023-09-06T20:46:34Z,46,TA120-T246187
1694033194000,2023-09-06T20:46:34Z,62.5,TA120-T246184
1694033194000,2023-09-06T20:46:34Z,47.5,TA120-T246191
1694033195000,2023-09-06T20:46:35Z,61.3,TA120-T246184
1694033195000,2023-09-06T20:46:35Z,47,TA120-T246191
1694033195000,2023-09-06T20:46:35Z,43.5,TA120-T246183
1694033195000,2023-09-06T20:46:35Z,45.5,TA120-T246187
1694033196000,2023-09-06T20:46:36Z,43.4,TA120-T246183
1694033196000,2023-09-06T20:46:36Z,48,TA120-T246187
1694033196000,2023-09-06T20:46:36Z,61.7,TA120-T246184
1694033196000,2023-09-06T20:46:36Z,47.1,TA120-T246191
1694033197000,2023-09-06T20:46:37Z,62.9,TA120-T246184
1694033197000,2023-09-06T20:46:37Z,47.8,TA120-T246191
1694033197000,2023-09-06T20:46:37Z,43.4,TA120-T246183
1694033197000,2023-09-06T20:46:37Z,45.5,TA120-T246187
1694033198000,2023-09-06T20:46:38Z,42.6,TA120-T246183
1694033198000,2023-09-06T20:46:38Z,45.5,TA120-T246187
1694033198000,2023-09-06T20:46:38Z,58.6,TA120-T246184
1694033198000,2023-09-06T20:46:38Z,47.2,TA120-T246191
1694033199000,2023-09-06T20:46:39Z,57.9,TA120-T246184
1694033199000,2023-09-06T20:46:39Z,47.1,TA120-T246191
1694033199000,2023-09-06T20:46:39Z,42.9,TA120-T246183
1694033199000,2023-09-06T20:46:39Z,46.3,TA120-T246187
1694033200000,2023-09-06T20:46:40Z,43.2,TA120-T246183
1694033200000,2023-09-06T20:46:40Z,44,TA120-T246187
1694033200000,2023-09-06T20:46:40Z,57,TA120-T246184
1694033200000,2023-09-06T20:46:40Z,46.9,TA120-T246191
1694033201000,2023-09-06T20:46:41Z,57,TA120-T246184
1694033201000,2023-09-06T20:46:41Z,47.3,TA120-T246191
1694033201000,2023-09-06T20:46:41Z,42.9,TA120-T246183
1694033201000,2023-09-06T20:46:41Z,43.1,TA120-T246187
1694033202000,2023-09-06T20:46:42Z,43,TA120-T246183
1694033202000,2023-09-06T20:46:42Z,42.6,TA120-T246187
1694033202000,2023-09-06T20:46:42Z,62.2,TA120-T246184
1694033202000,2023-09-06T20:46:42Z,47.2,TA120-T246191
1694033203000,2023-09-06T20:46:43Z,57.6,TA120-T246184
1694033203000,2023-09-06T20:46:43Z,47.6,TA120-T246191
1694033203000,2023-09-06T20:46:43Z,43.2,TA120-T246183
1694033203000,2023-09-06T20:46:43Z,42.7,TA120-T246187
1694033204000,2023-09-06T20:46:44Z,43.1,TA120-T246183
1694033204000,2023-09-06T20:46:44Z,43.6,TA120-T246187
1694033204000,2023-09-06T20:46:44Z,60.7,TA120-T246184
1694033204000,2023-09-06T20:46:44Z,47.8,TA120-T246191
1694033205000,2023-09-06T20:46:45Z,58.4,TA120-T246184
1694033205000,2023-09-06T20:46:45Z,47.5,TA120-T246191
1694033205000,2023-09-06T20:46:45Z,43.2,TA120-T246183
1694033205000,2023-09-06T20:46:45Z,44.4,TA120-T246187
1694033206000,2023-09-06T20:46:46Z,43,TA120-T246183
1694033206000,2023-09-06T20:46:46Z,45.8,TA120-T246187
1694033206000,2023-09-06T20:46:46Z,56,TA120-T246184
1694033206000,2023-09-06T20:46:46Z,47,TA120-T246191
1694033207000,2023-09-06T20:46:47Z,56.6,TA120-T246184
1694033207000,2023-09-06T20:46:47Z,47.2,TA120-T246191
1694033207000,2023-09-06T20:46:47Z,43.1,TA120-T246183
1694033207000,2023-09-06T20:46:47Z,45.9,TA120-T246187
1694033208000,2023-09-06T20:46:48Z,43,TA120-T246183
1694033208000,2023-09-06T20:46:48Z,46.8,TA120-T246187
1694033208000,2023-09-06T20:46:48Z,59,TA120-T246184
1694033208000,2023-09-06T20:46:48Z,47.5,TA120-T246191
1694033209000,2023-09-06T20:46:49Z,62.4,TA120-T246184
1694033209000,2023-09-06T20:46:49Z,47.6,TA120-T246191
1694033209000,2023-09-06T20:46:49Z,43.4,TA120-T246183
1694033209000,2023-09-06T20:46:49Z,45.7,TA120-T246187
1694033210000,2023-09-06T20:46:50Z,42.8,TA120-T246183
1694033210000,2023-09-06T20:46:50Z,45.8,TA120-T246187
1694033210000,2023-09-06T20:46:50Z,59.6,TA120-T246184
1694033210000,2023-09-06T20:46:50Z,47.8,TA120-T246191
1694033211000,2023-09-06T20:46:51Z,57.6,TA120-T246184
1694033211000,2023-09-06T20:46:51Z,52.3,TA120-T246191
1694033211000,2023-09-06T20:46:51Z,43.1,TA120-T246183
1694033211000,2023-09-06T20:46:51Z,45.7,TA120-T246187
1694033212000,2023-09-06T20:46:52Z,43.1,TA120-T246183
1694033212000,2023-09-06T20:46:52Z,46.4,TA120-T246187
1694033212000,2023-09-06T20:46:52Z,58.6,TA120-T246184
1694033212000,2023-09-06T20:46:52Z,51.8,TA120-T246191
1694033213000,2023-09-06T20:46:53Z,58.5,TA120-T246184
1694033213000,2023-09-06T20:46:53Z,47.6,TA120-T246191
1694033213000,2023-09-06T20:46:53Z,43.2,TA120-T246183
1694033213000,2023-09-06T20:46:53Z,45.9,TA120-T246187
1694033214000,2023-09-06T20:46:54Z,43,TA120-T246183
1694033214000,2023-09-06T20:46:54Z,47.8,TA120-T246187
1694033214000,2023-09-06T20:46:54Z,60.2,TA120-T246184
1694033214000,2023-09-06T20:46:54Z,48.8,TA120-T246191
1694033215000,2023-09-06T20:46:55Z,60.3,TA120-T246184
1694033215000,2023-09-06T20:46:55Z,47.9,TA120-T246191
1694033215000,2023-09-06T20:46:55Z,43.1,TA120-T246183
1694033215000,2023-09-06T20:46:55Z,46.6,TA120-T246187
1694033216000,2023-09-06T20:46:56Z,43.4,TA120-T246183
1694033216000,2023-09-06T20:46:56Z,46.3,TA120-T246187
1694033216000,2023-09-06T20:46:56Z,60.7,TA120-T246184
1694033216000,2023-09-06T20:46:56Z,47.1,TA120-T246191
1694033217000,2023-09-06T20:46:57Z,62,TA120-T246184
1694033217000,2023-09-06T20:46:57Z,47.1,TA120-T246191
1694033217000,2023-09-06T20:46:57Z,43.6,TA120-T246183
1694033217000,2023-09-06T20:46:57Z,47.5,TA120-T246187
1694033218000,2023-09-06T20:46:58Z,43.4,TA120-T246183
1694033218000,2023-09-06T20:46:58Z,49.9,TA120-T246187
1694033218000,2023-09-06T20:46:58Z,63,TA120-T246184
1694033218000,2023-09-06T20:46:58Z,57.7,TA120-T246191
1694033219000,2023-09-06T20:46:59Z,63.5,TA120-T246184
1694033219000,2023-09-06T20:46:59Z,49.3,TA120-T246191
1694033219000,2023-09-06T20:46:59Z,43.2,TA120-T246183
1694033219000,2023-09-06T20:46:59Z,49.8,TA120-T246187
1694033220000,2023-09-06T20:47:00Z,43,TA120-T246183
1694033220000,2023-09-06T20:47:00Z,50.9,TA120-T246187
1694033220000,2023-09-06T20:47:00Z,64.9,TA120-T246184
1694033220000,2023-09-06T20:47:00Z,47.7,TA120-T246191
1694033221000,2023-09-06T20:47:01Z,67,TA120-T246184
1694033221000,2023-09-06T20:47:01Z,47.6,TA120-T246191
1694033221000,2023-09-06T20:47:01Z,43.3,TA120-T246183
1694033221000,2023-09-06T20:47:01Z,51.4,TA120-T246187
1694033222000,2023-09-06T20:47:02Z,43.1,TA120-T246183
1694033222000,2023-09-06T20:47:02Z,53.3,TA120-T246187
1694033222000,2023-09-06T20:47:02Z,68.9,TA120-T246184
1694033222000,2023-09-06T20:47:02Z,48.1,TA120-T246191
1694033223000,2023-09-06T20:47:03Z,69.9,TA120-T246184
1694033223000,2023-09-06T20:47:03Z,47.8,TA120-T246191
1694033223000,2023-09-06T20:47:03Z,43.3,TA120-T246183
1694033223000,2023-09-06T20:47:03Z,51.1,TA120-T246187
1694033224000,2023-09-06T20:47:04Z,43.1,TA120-T246183
1694033224000,2023-09-06T20:47:04Z,51.5,TA120-T246187
1694033224000,2023-09-06T20:47:04Z,72.8,TA120-T246184
1694033224000,2023-09-06T20:47:04Z,48.7,TA120-T246191
1694033225000,2023-09-06T20:47:05Z,73.9,TA120-T246184
1694033225000,2023-09-06T20:47:05Z,47.8,TA120-T246191
1694033225000,2023-09-06T20:47:05Z,43.4,TA120-T246183
1694033225000,2023-09-06T20:47:05Z,52.6,TA120-T246187
1694033226000,2023-09-06T20:47:06Z,43.2,TA120-T246183
1694033226000,2023-09-06T20:47:06Z,53.5,TA120-T246187
1694033226000,2023-09-06T20:47:06Z,72.3,TA120-T246184
1694033226000,2023-09-06T20:47:06Z,47.2,TA120-T246191
1694033227000,2023-09-06T20:47:07Z,71.5,TA120-T246184
1694033227000,2023-09-06T20:47:07Z,48.1,TA120-T246191
1694033227000,2023-09-06T20:47:07Z,43.4,TA120-T246183
1694033227000,2023-09-06T20:47:07Z,54.2,TA120-T246187
1694033228000,2023-09-06T20:47:08Z,43.3,TA120-T246183
1694033228000,2023-09-06T20:47:08Z,53.7,TA120-T246187
1694033228000,2023-09-06T20:47:08Z,71.9,TA120-T246184
1694033228000,2023-09-06T20:47:08Z,47.8,TA120-T246191
1694033229000,2023-09-06T20:47:09Z,74.1,TA120-T246184
1694033229000,2023-09-06T20:47:09Z,49,TA120-T246191
1694033229000,2023-09-06T20:47:09Z,43.2,TA120-T246183
1694033229000,2023-09-06T20:47:09Z,53.4,TA120-T246187
1694033230000,2023-09-06T20:47:10Z,43.3,TA120-T246183
1694033230000,2023-09-06T20:47:10Z,55.2,TA120-T246187
1694033230000,2023-09-06T20:47:10Z,72.8,TA120-T246184
1694033230000,2023-09-06T20:47:10Z,48,TA120-T246191
1694033231000,2023-09-06T20:47:11Z,70.8,TA120-T246184
1694033231000,2023-09-06T20:47:11Z,47.3,TA120-T246191
1694033231000,2023-09-06T20:47:11Z,42.9,TA120-T246183
1694033231000,2023-09-06T20:47:11Z,54.6,TA120-T246187
1694033232000,2023-09-06T20:47:12Z,43,TA120-T246183
1694033232000,2023-09-06T20:47:12Z,53.4,TA120-T246187
1694033232000,2023-09-06T20:47:12Z,67.7,TA120-T246184
1694033232000,2023-09-06T20:47:12Z,47.3,TA120-T246191
1694033233000,2023-09-06T20:47:13Z,64.4,TA120-T246184
1694033233000,2023-09-06T20:47:13Z,47.4,TA120-T246191
1694033233000,2023-09-06T20:47:13Z,43.2,TA120-T246183
1694033233000,2023-09-06T20:47:13Z,52,TA120-T246187
1694033234000,2023-09-06T20:47:14Z,43.3,TA120-T246183
1694033234000,2023-09-06T20:47:14Z,52.2,TA120-T246187
1694033234000,2023-09-06T20:47:14Z,62.8,TA120-T246184
1694033234000,2023-09-06T20:47:14Z,47.4,TA120-T246191
1694033235000,2023-09-06T20:47:15Z,61.2,TA120-T246184
1694033235000,2023-09-06T20:47:15Z,47.5,TA120-T246191
1694033235000,2023-09-06T20:47:15Z,43.1,TA120-T246183
1694033235000,2023-09-06T20:47:15Z,53.4,TA120-T246187
1694033236000,2023-09-06T20:47:16Z,43.3,TA120-T246183
1694033236000,2023-09-06T20:47:16Z,53.3,TA120-T246187
1694033236000,2023-09-06T20:47:16Z,60.3,TA120-T246184
1694033236000,2023-09-06T20:47:16Z,47.4,TA120-T246191
