time,readable_time,dBA,dev-id
1706032569000,2024-01-23T17:56:09Z,37.9,TA120-T246183
1706032573000,2024-01-23T17:56:13Z,33.7,TA120-T246174
1706032577000,2024-01-23T17:56:17Z,68.3,TA120-T246187
1706032609000,2024-01-23T17:56:49Z,72.5,TA120-T246184
1706032615000,2024-01-23T17:56:55Z,56.6,TA120-T246191
1706032629000,2024-01-23T17:57:09Z,38.2,TA120-T246183
1706032633000,2024-01-23T17:57:13Z,34.2,TA120-T246174
1706032637000,2024-01-23T17:57:17Z,65.1,TA120-T246187
1706032669000,2024-01-23T17:57:49Z,73.6,TA120-T246184
1706032675000,2024-01-23T17:57:55Z,57.7,TA120-T246191
1706032689000,2024-01-23T17:58:09Z,38.2,TA120-T246183
1706032693000,2024-01-23T17:58:13Z,34.2,TA120-T246174
1706032697000,2024-01-23T17:58:17Z,73.4,TA120-T246187
1706032729000,2024-01-23T17:58:49Z,72.9,TA120-T246184
1706032735000,2024-01-23T17:58:55Z,61.7,TA120-T246191
1706032749000,2024-01-23T17:59:09Z,38.1,TA120-T246183
1706032753000,2024-01-23T17:59:13Z,33.5,TA120-T246174
1706032757000,2024-01-23T17:59:17Z,61.7,TA120-T246187
1706032789000,2024-01-23T17:59:49Z,73.2,TA120-T246184
1706032795000,2024-01-23T17:59:55Z,63.5,TA120-T246191
1706032809000,2024-01-23T18:00:09Z,38.1,TA120-T246183
1706032813000,2024-01-23T18:00:13Z,33.7,TA120-T246174
1706032817000,2024-01-23T18:00:17Z,62.7,TA120-T246187
1706032849000,2024-01-23T18:00:49Z,72.2,TA120-T246184
1706032855000,2024-01-23T18:00:55Z,55.2,TA120-T246191
1706032869000,2024-01-23T18:01:09Z,37.7,TA120-T246183
1706032873000,2024-01-23T18:01:13Z,33.6,TA120-T246174
1706032877000,2024-01-23T18:01:17Z,62.8,TA120-T246187
1706032909000,2024-01-23T18:01:49Z,70,TA120-T246184
1706032915000,2024-01-23T18:01:55Z,58.1,TA120-T246191
1706032929000,2024-01-23T18:02:09Z,37.8,TA120-T246183
1706032933000,2024-01-23T18:02:13Z,33.6,TA120-T246174
1706032937000,2024-01-23T18:02:17Z,62.9,TA120-T246187
1706032969000,2024-01-23T18:02:49Z,72.1,TA120-T246184
1706032975000,2024-01-23T18:02:55Z,58.5,TA120-T246191
1706032989000,2024-01-23T18:03:09Z,37.9,TA120-T246183
1706032993000,2024-01-23T18:03:13Z,33.8,TA120-T246174
1706032997000,2024-01-23T18:03:17Z,61.1,TA120-T246187
1706033029000,2024-01-23T18:03:49Z,74.9,TA120-T246184
1706033035000,2024-01-23T18:03:55Z,59.5,TA120-T246191
1706033049000,2024-01-23T18:04:09Z,37.7,TA120-T246183
1706033053000,2024-01-23T18:04:13Z,33.5,TA120-T246174
1706033057000,2024-01-23T18:04:17Z,66.2,TA120-T246187
1706033089000,2024-01-23T18:04:49Z,70.7,TA120-T246184
1706033095000,2024-01-23T18:04:55Z,56.9,TA120-T246191
1706033109000,2024-01-23T18:05:09Z,37.9,TA120-T246183
1706033113000,2024-01-23T18:05:13Z,33.7,TA120-T246174
1706033117000,2024-01-23T18:05:17Z,66.3,TA120-T246187
1706033149000,2024-01-23T18:05:49Z,71.5,TA120-T246184
1706033155000,2024-01-23T18:05:55Z,58.4,TA120-T246191
1706033169000,2024-01-23T18:06:09Z,38,TA120-T246183
1706033173000,2024-01-23T18:06:13Z,33.8,TA120-T246174
1706033177000,2024-01-23T18:06:17Z,62.9,TA120-T246187
1706033209000,2024-01-23T18:06:49Z,73.4,TA120-T246184
1706033215000,2024-01-23T18:06:55Z,53.8,TA120-T246191
1706033229000,2024-01-23T18:07:09Z,37.7,TA120-T246183
1706033233000,2024-01-23T18:07:13Z,33.6,TA120-T246174
1706033237000,2024-01-23T18:07:17Z,64,TA120-T246187
1706033269000,2024-01-23T18:07:49Z,72.1,TA120-T246184
1706033275000,2024-01-23T18:07:55Z,54.1,TA120-T246191
1706033289000,2024-01-23T18:08:09Z,38,TA120-T246183
1706033293000,2024-01-23T18:08:13Z,34.1,TA120-T246174
1706033297000,2024-01-23T18:08:17Z,61.8,TA120-T246187
1706033329000,2024-01-23T18:08:49Z,67.2,TA120-T246184
1706033335000,2024-01-23T18:08:55Z,58.2,TA120-T246191
1706033349000,2024-01-23T18:09:09Z,37.9,TA120-T246183
1706033353000,2024-01-23T18:09:13Z,33.8,TA120-T246174
1706033357000,2024-01-23T18:09:17Z,63.2,TA120-T246187
1706033389000,2024-01-23T18:09:49Z,73.7,TA120-T246184
1706033395000,2024-01-23T18:09:55Z,60.6,TA120-T246191
1706033409000,2024-01-23T18:10:09Z,37.7,TA120-T246183
1706033413000,2024-01-23T18:10:13Z,33.5,TA120-T246174
1706033417000,2024-01-23T18:10:17Z,61.5,TA120-T246187
1706033449000,2024-01-23T18:10:49Z,67.9,TA120-T246184
1706033455000,2024-01-23T18:10:55Z,58.7,TA120-T246191
1706033469000,2024-01-23T18:11:09Z,37.8,TA120-T246183
1706033473000,2024-01-23T18:11:13Z,33.7,TA120-T246174
1706033477000,2024-01-23T18:11:17Z,61.7,TA120-T246187
1706033509000,2024-01-23T18:11:49Z,73.1,TA120-T246184
1706033515000,2024-01-23T18:11:55Z,56.8,TA120-T246191
1706033529000,2024-01-23T18:12:09Z,38,TA120-T246183
1706033533000,2024-01-23T18:12:13Z,33.7,TA120-T246174
1706033537000,2024-01-23T18:12:17Z,61.9,TA120-T246187
1706033569000,2024-01-23T18:12:49Z,73.7,TA120-T246184
1706033575000,2024-01-23T18:12:55Z,58.5,TA120-T246191
1706033589000,2024-01-23T18:13:09Z,37.8,TA120-T246183
1706033593000,2024-01-23T18:13:13Z,33.6,TA120-T246174
1706033597000,2024-01-23T18:13:17Z,62.4,TA120-T246187
1706033629000,2024-01-23T18:13:49Z,74.4,TA120-T246184
1706033635000,2024-01-23T18:13:55Z,61,TA120-T246191
1706033649000,2024-01-23T18:14:09Z,37.7,TA120-T246183
1706033653000,2024-01-23T18:14:13Z,33.9,TA120-T246174
1706033657000,2024-01-23T18:14:17Z,64,TA120-T246187
1706033689000,2024-01-23T18:14:49Z,72.2,TA120-T246184
1706033695000,2024-01-23T18:14:55Z,57.1,TA120-T246191
1706033709000,2024-01-23T18:15:09Z,37.8,TA120-T246183
1706033713000,2024-01-23T18:15:13Z,33.7,TA120-T246174
1706033717000,2024-01-23T18:15:17Z,62.1,TA120-T246187
1706033749000,2024-01-23T18:15:49Z,71.8,TA120-T246184
1706033755000,2024-01-23T18:15:55Z,54.2,TA120-T246191
1706033769000,2024-01-23T18:16:09Z,37.8,TA120-T246183
1706033773000,2024-01-23T18:16:13Z,33.7,TA120-T246174
1706033777000,2024-01-23T18:16:17Z,62.7,TA120-T246187
1706033809000,2024-01-23T18:16:49Z,70.2,TA120-T246184
1706033815000,2024-01-23T18:16:55Z,55.4,TA120-T246191
1706033829000,2024-01-23T18:17:09Z,37.7,TA120-T246183
1706033833000,2024-01-23T18:17:13Z,33.5,TA120-T246174
1706033837000,2024-01-23T18:17:17Z,62.6,TA120-T246187
1706033869000,2024-01-23T18:17:49Z,74.2,TA120-T246184
1706033875000,2024-01-23T18:17:55Z,55.8,TA120-T246191
1706033889000,2024-01-23T18:18:09Z,37.7,TA120-T246183
1706033893000,2024-01-23T18:18:13Z,33.8,TA120-T246174
1706033897000,2024-01-23T18:18:17Z,71.6,TA120-T246187
1706033929000,2024-01-23T18:18:49Z,74.1,TA120-T246184
1706033935000,2024-01-23T18:18:55Z,59.3,TA120-T246191
1706033949000,2024-01-23T18:19:09Z,37.7,TA120-T246183
1706033953000,2024-01-23T18:19:13Z,33.7,TA120-T246174
1706033957000,2024-01-23T18:19:17Z,64.4,TA120-T246187
1706033989000,2024-01-23T18:19:49Z,71.3,TA120-T246184
1706033995000,2024-01-23T18:19:55Z,56.2,TA120-T246191
1706034009000,2024-01-23T18:20:09Z,37.7,TA120-T246183
1706034013000,2024-01-23T18:20:13Z,33.8,TA120-T246174
1706034017000,2024-01-23T18:20:17Z,66.3,TA120-T246187
1706034049000,2024-01-23T18:20:49Z,75.1,TA120-T246184
1706034055000,2024-01-23T18:20:55Z,58.9,TA120-T246191
1706034069000,2024-01-23T18:21:09Z,37.7,TA120-T246183
1706034073000,2024-01-23T18:21:13Z,33.7,TA120-T246174
1706034077000,2024-01-23T18:21:17Z,66.1,TA120-T246187
1706034109000,2024-01-23T18:21:49Z,67.4,TA120-T246184
1706034115000,2024-01-23T18:21:55Z,55.5,TA120-T246191
1706034129000,2024-01-23T18:22:09Z,37.8,TA120-T246183
1706034133000,2024-01-23T18:22:13Z,33.9,TA120-T246174
1706034137000,2024-01-23T18:22:17Z,64.9,TA120-T246187
1706034169000,2024-01-23T18:22:49Z,71.7,TA120-T246184
1706034175000,2024-01-23T18:22:55Z,57.7,TA120-T246191
1706034189000,2024-01-23T18:23:09Z,37.8,TA120-T246183
1706034193000,2024-01-23T18:23:13Z,33.8,TA120-T246174
1706034197000,2024-01-23T18:23:17Z,63.6,TA120-T246187
1706034229000,2024-01-23T18:23:49Z,74.3,TA120-T246184
1706034235000,2024-01-23T18:23:55Z,52.3,TA120-T246191
1706034249000,2024-01-23T18:24:09Z,37.8,TA120-T246183
1706034253000,2024-01-23T18:24:13Z,33.8,TA120-T246174
1706034257000,2024-01-23T18:24:17Z,66,TA120-T246187
1706034289000,2024-01-23T18:24:49Z,72.4,TA120-T246184
1706034295000,2024-01-23T18:24:55Z,58.8,TA120-T246191
1706034309000,2024-01-23T18:25:09Z,37.7,TA120-T246183
1706034313000,2024-01-23T18:25:13Z,33.8,TA120-T246174
1706034317000,2024-01-23T18:25:17Z,60.3,TA120-T246187
1706034349000,2024-01-23T18:25:49Z,70.2,TA120-T246184
1706034355000,2024-01-23T18:25:55Z,61.9,TA120-T246191
1706034369000,2024-01-23T18:26:09Z,37.6,TA120-T246183
1706034373000,2024-01-23T18:26:13Z,33.5,TA120-T246174
1706034377000,2024-01-23T18:26:17Z,61.6,TA120-T246187
1706034409000,2024-01-23T18:26:49Z,71.2,TA120-T246184
1706034415000,2024-01-23T18:26:55Z,59.9,TA120-T246191
1706034429000,2024-01-23T18:27:09Z,37.8,TA120-T246183
1706034433000,2024-01-23T18:27:13Z,33.7,TA120-T246174
1706034437000,2024-01-23T18:27:17Z,60.9,TA120-T246187
1706034469000,2024-01-23T18:27:49Z,65.3,TA120-T246184
1706034475000,2024-01-23T18:27:55Z,60,TA120-T246191
1706034489000,2024-01-23T18:28:09Z,37.7,TA120-T246183
1706034493000,2024-01-23T18:28:13Z,33.7,TA120-T246174
1706034497000,2024-01-23T18:28:17Z,71.3,TA120-T246187
1706034529000,2024-01-23T18:28:49Z,70.9,TA120-T246184
1706034535000,2024-01-23T18:28:55Z,62.2,TA120-T246191
1706034549000,2024-01-23T18:29:09Z,37.6,TA120-T246183
1706034553000,2024-01-23T18:29:13Z,33.6,TA120-T246174
1706034557000,2024-01-23T18:29:17Z,61.5,TA120-T246187
1706034589000,2024-01-23T18:29:49Z,73.4,TA120-T246184
1706034595000,2024-01-23T18:29:55Z,60.3,TA120-T246191
1706034609000,2024-01-23T18:30:09Z,37.7,TA120-T246183
1706034613000,2024-01-23T18:30:13Z,33.7,TA120-T246174
1706034617000,2024-01-23T18:30:17Z,62.9,TA120-T246187
1706034649000,2024-01-23T18:30:49Z,72.1,TA120-T246184
1706034655000,2024-01-23T18:30:55Z,56.8,TA120-T246191
1706034669000,2024-01-23T18:31:09Z,37.7,TA120-T246183
1706034673000,2024-01-23T18:31:13Z,33.7,TA120-T246174
1706034677000,2024-01-23T18:31:17Z,60.2,TA120-T246187
1706034709000,2024-01-23T18:31:49Z,70,TA120-T246184
1706034715000,2024-01-23T18:31:55Z,60.9,TA120-T246191
1706034729000,2024-01-23T18:32:09Z,37.7,TA120-T246183
1706034733000,2024-01-23T18:32:13Z,33.7,TA120-T246174
1706034737000,2024-01-23T18:32:17Z,67.8,TA120-T246187
1706034769000,2024-01-23T18:32:49Z,67.5,TA120-T246184
1706034775000,2024-01-23T18:32:55Z,57.7,TA120-T246191
1706034789000,2024-01-23T18:33:09Z,38.8,TA120-T246183
1706034793000,2024-01-23T18:33:13Z,34.4,TA120-T246174
1706034797000,2024-01-23T18:33:17Z,62.4,TA120-T246187
1706034829000,2024-01-23T18:33:49Z,74.7,TA120-T246184
1706034835000,2024-01-23T18:33:55Z,55.5,TA120-T246191
1706034849000,2024-01-23T18:34:09Z,38.8,TA120-T246183
1706034853000,2024-01-23T18:34:13Z,34.1,TA120-T246174
1706034857000,2024-01-23T18:34:17Z,62.3,TA120-T246187
1706034889000,2024-01-23T18:34:49Z,67.9,TA120-T246184
1706034895000,2024-01-23T18:34:55Z,55.4,TA120-T246191
1706034909000,2024-01-23T18:35:09Z,38.7,TA120-T246183
1706034913000,2024-01-23T18:35:13Z,34,TA120-T246174
1706034917000,2024-01-23T18:35:17Z,62.5,TA120-T246187
1706034949000,2024-01-23T18:35:49Z,72.1,TA120-T246184
1706034955000,2024-01-23T18:35:55Z,58,TA120-T246191
1706034969000,2024-01-23T18:36:09Z,38.7,TA120-T246183
1706034973000,2024-01-23T18:36:13Z,33.9,TA120-T246174
1706034977000,2024-01-23T18:36:17Z,62.8,TA120-T246187
1706035009000,2024-01-23T18:36:49Z,69.7,TA120-T246184
1706035015000,2024-01-23T18:36:55Z,59.1,TA120-T246191
1706035029000,2024-01-23T18:37:09Z,38.6,TA120-T246183
1706035033000,2024-01-23T18:37:13Z,33.8,TA120-T246174
1706035037000,2024-01-23T18:37:17Z,66.4,TA120-T246187
1706035069000,2024-01-23T18:37:49Z,74.3,TA120-T246184
1706035075000,2024-01-23T18:37:55Z,58,TA120-T246191
1706035089000,2024-01-23T18:38:09Z,38.7,TA120-T246183
1706035093000,2024-01-23T18:38:13Z,34,TA120-T246174
1706035097000,2024-01-23T18:38:17Z,69,TA120-T246187
1706035129000,2024-01-23T18:38:49Z,70,TA120-T246184
1706035135000,2024-01-23T18:38:55Z,54.1,TA120-T246191
1706035149000,2024-01-23T18:39:09Z,38.7,TA120-T246183
1706035153000,2024-01-23T18:39:13Z,34.1,TA120-T246174
1706035157000,2024-01-23T18:39:17Z,70.6,TA120-T246187
1706035189000,2024-01-23T18:39:49Z,72.4,TA120-T246184
1706035195000,2024-01-23T18:39:55Z,56,TA120-T246191
1706035209000,2024-01-23T18:40:09Z,38.7,TA120-T246183
1706035213000,2024-01-23T18:40:13Z,34.2,TA120-T246174
1706035217000,2024-01-23T18:40:17Z,66.4,TA120-T246187
1706035249000,2024-01-23T18:40:49Z,70.5,TA120-T246184
1706035255000,2024-01-23T18:40:55Z,59.2,TA120-T246191
1706035269000,2024-01-23T18:41:09Z,38.7,TA120-T246183
1706035273000,2024-01-23T18:41:13Z,33.8,TA120-T246174
1706035277000,2024-01-23T18:41:17Z,63.8,TA120-T246187
1706035309000,2024-01-23T18:41:49Z,73.5,TA120-T246184
1706035319000,2024-01-23T18:41:59Z,55.4,TA120-T246191
1706035329000,2024-01-23T18:42:09Z,38.6,TA120-T246183
1706035333000,2024-01-23T18:42:13Z,34,TA120-T246174
1706035337000,2024-01-23T18:42:17Z,61.6,TA120-T246187
1706035369000,2024-01-23T18:42:49Z,73.1,TA120-T246184
1706035379000,2024-01-23T18:42:59Z,54.2,TA120-T246191
1706035389000,2024-01-23T18:43:09Z,38.7,TA120-T246183
1706035393000,2024-01-23T18:43:13Z,34.4,TA120-T246174
1706035397000,2024-01-23T18:43:17Z,61.7,TA120-T246187
1706035429000,2024-01-23T18:43:49Z,71.1,TA120-T246184
1706035439000,2024-01-23T18:43:59Z,57.3,TA120-T246191
1706035449000,2024-01-23T18:44:09Z,37.9,TA120-T246183
1706035453000,2024-01-23T18:44:13Z,34,TA120-T246174
1706035457000,2024-01-23T18:44:17Z,62.5,TA120-T246187
1706035489000,2024-01-23T18:44:49Z,73.9,TA120-T246184
1706035499000,2024-01-23T18:44:59Z,55.8,TA120-T246191
1706035509000,2024-01-23T18:45:09Z,37.8,TA120-T246183
1706035513000,2024-01-23T18:45:13Z,34,TA120-T246174
1706035517000,2024-01-23T18:45:17Z,61.8,TA120-T246187
1706035549000,2024-01-23T18:45:49Z,67.4,TA120-T246184
1706035559000,2024-01-23T18:45:59Z,56,TA120-T246191
1706035569000,2024-01-23T18:46:09Z,37.7,TA120-T246183
1706035573000,2024-01-23T18:46:13Z,33.7,TA120-T246174
1706035577000,2024-01-23T18:46:17Z,63.6,TA120-T246187
1706035609000,2024-01-23T18:46:49Z,68.3,TA120-T246184
1706035619000,2024-01-23T18:46:59Z,59,TA120-T246191
1706035629000,2024-01-23T18:47:09Z,37.8,TA120-T246183
1706035633000,2024-01-23T18:47:13Z,33.7,TA120-T246174
1706035637000,2024-01-23T18:47:17Z,62.4,TA120-T246187
1706035669000,2024-01-23T18:47:49Z,68.8,TA120-T246184
1706035679000,2024-01-23T18:47:59Z,56.1,TA120-T246191
1706035689000,2024-01-23T18:48:09Z,37.8,TA120-T246183
1706035693000,2024-01-23T18:48:13Z,33.5,TA120-T246174
1706035697000,2024-01-23T18:48:17Z,64,TA120-T246187
1706035729000,2024-01-23T18:48:49Z,72,TA120-T246184
1706035739000,2024-01-23T18:48:59Z,55.2,TA120-T246191
1706035749000,2024-01-23T18:49:09Z,38.2,TA120-T246183
1706035753000,2024-01-23T18:49:13Z,34,TA120-T246174
1706035757000,2024-01-23T18:49:17Z,66.6,TA120-T246187
1706035789000,2024-01-23T18:49:49Z,70.5,TA120-T246184
1706035799000,2024-01-23T18:49:59Z,50.1,TA120-T246191
1706035809000,2024-01-23T18:50:09Z,38.4,TA120-T246183
1706035813000,2024-01-23T18:50:13Z,33.4,TA120-T246174
1706035817000,2024-01-23T18:50:17Z,71.1,TA120-T246187
1706035849000,2024-01-23T18:50:49Z,70.2,TA120-T246184
1706035859000,2024-01-23T18:50:59Z,56.2,TA120-T246191
1706035869000,2024-01-23T18:51:09Z,38.6,TA120-T246183
1706035873000,2024-01-23T18:51:13Z,33.9,TA120-T246174
1706035877000,2024-01-23T18:51:17Z,61.8,TA120-T246187
1706035909000,2024-01-23T18:51:49Z,72.7,TA120-T246184
1706035919000,2024-01-23T18:51:59Z,58.3,TA120-T246191
1706035929000,2024-01-23T18:52:09Z,38.4,TA120-T246183
1706035933000,2024-01-23T18:52:13Z,33.9,TA120-T246174
1706035937000,2024-01-23T18:52:17Z,69.1,TA120-T246187
1706035969000,2024-01-23T18:52:49Z,72.4,TA120-T246184
1706035979000,2024-01-23T18:52:59Z,61.6,TA120-T246191
1706035989000,2024-01-23T18:53:09Z,38.5,TA120-T246183
1706035993000,2024-01-23T18:53:13Z,34.1,TA120-T246174
1706035997000,2024-01-23T18:53:17Z,73.6,TA120-T246187
1706036029000,2024-01-23T18:53:49Z,69.1,TA120-T246184
1706036039000,2024-01-23T18:53:59Z,58.6,TA120-T246191
1706036049000,2024-01-23T18:54:09Z,38.1,TA120-T246183
1706036053000,2024-01-23T18:54:13Z,34,TA120-T246174
1706036057000,2024-01-23T18:54:17Z,72.3,TA120-T246187
1706036089000,2024-01-23T18:54:49Z,69.5,TA120-T246184
1706036099000,2024-01-23T18:54:59Z,56.1,TA120-T246191
1706036109000,2024-01-23T18:55:09Z,38.1,TA120-T246183
1706036113000,2024-01-23T18:55:13Z,34.3,TA120-T246174
1706036117000,2024-01-23T18:55:17Z,61.5,TA120-T246187
1706036149000,2024-01-23T18:55:49Z,69.8,TA120-T246184
1706036159000,2024-01-23T18:55:59Z,57.8,TA120-T246191
1706036169000,2024-01-23T18:56:09Z,38,TA120-T246183
1706036173000,2024-01-23T18:56:13Z,33.7,TA120-T246174
1706036177000,2024-01-23T18:56:17Z,62.6,TA120-T246187
1706036209000,2024-01-23T18:56:49Z,71.3,TA120-T246184
1706036219000,2024-01-23T18:56:59Z,59.1,TA120-T246191
1706036229000,2024-01-23T18:57:09Z,38,TA120-T246183
1706036233000,2024-01-23T18:57:13Z,33.9,TA120-T246174
1706036237000,2024-01-23T18:57:17Z,65,TA120-T246187
1706036269000,2024-01-23T18:57:49Z,72.2,TA120-T246184
1706036279000,2024-01-23T18:57:59Z,60.6,TA120-T246191
1706036289000,2024-01-23T18:58:09Z,37.9,TA120-T246183
1706036293000,2024-01-23T18:58:13Z,33.7,TA120-T246174
1706036297000,2024-01-23T18:58:17Z,62.9,TA120-T246187
1706036329000,2024-01-23T18:58:49Z,71.9,TA120-T246184
1706036339000,2024-01-23T18:58:59Z,54.5,TA120-T246191
1706036349000,2024-01-23T18:59:09Z,38,TA120-T246183
1706036353000,2024-01-23T18:59:13Z,33.8,TA120-T246174
1706036357000,2024-01-23T18:59:17Z,62.3,TA120-T246187
1706036389000,2024-01-23T18:59:49Z,70.8,TA120-T246184
1706036399000,2024-01-23T18:59:59Z,55.9,TA120-T246191
1706036409000,2024-01-23T19:00:09Z,38.1,TA120-T246183
1706036413000,2024-01-23T19:00:13Z,34,TA120-T246174
1706036417000,2024-01-23T19:00:17Z,61.5,TA120-T246187
1706036449000,2024-01-23T19:00:49Z,71.6,TA120-T246184
1706036459000,2024-01-23T19:00:59Z,58.6,TA120-T246191
1706036469000,2024-01-23T19:01:09Z,38,TA120-T246183
1706036473000,2024-01-23T19:01:13Z,33.9,TA120-T246174
1706036477000,2024-01-23T19:01:17Z,61.9,TA120-T246187
1706036509000,2024-01-23T19:01:49Z,66.4,TA120-T246184
1706036519000,2024-01-23T19:01:59Z,60.6,TA120-T246191
1706036529000,2024-01-23T19:02:09Z,37.9,TA120-T246183
1706036533000,2024-01-23T19:02:13Z,33.6,TA120-T246174
1706036537000,2024-01-23T19:02:17Z,63.1,TA120-T246187
1706036569000,2024-01-23T19:02:49Z,67.3,TA120-T246184
1706036579000,2024-01-23T19:02:59Z,56.2,TA120-T246191
1706036589000,2024-01-23T19:03:09Z,38,TA120-T246183
1706036593000,2024-01-23T19:03:13Z,34,TA120-T246174
1706036597000,2024-01-23T19:03:17Z,66.7,TA120-T246187
1706036629000,2024-01-23T19:03:49Z,72.8,TA120-T246184
1706036639000,2024-01-23T19:03:59Z,58.7,TA120-T246191
1706036649000,2024-01-23T19:04:09Z,38.1,TA120-T246183
1706036653000,2024-01-23T19:04:13Z,33.8,TA120-T246174
1706036657000,2024-01-23T19:04:17Z,64.5,TA120-T246187
1706036689000,2024-01-23T19:04:49Z,68.9,TA120-T246184
1706036699000,2024-01-23T19:04:59Z,54,TA120-T246191
1706036709000,2024-01-23T19:05:09Z,38,TA120-T246183
1706036713000,2024-01-23T19:05:13Z,33.7,TA120-T246174
1706036717000,2024-01-23T19:05:17Z,64,TA120-T246187
1706036749000,2024-01-23T19:05:49Z,72.6,TA120-T246184
1706036759000,2024-01-23T19:05:59Z,58,TA120-T246191
1706036769000,2024-01-23T19:06:09Z,38,TA120-T246183
1706036773000,2024-01-23T19:06:13Z,33.7,TA120-T246174
1706036777000,2024-01-23T19:06:17Z,63.8,TA120-T246187
1706036809000,2024-01-23T19:06:49Z,69.4,TA120-T246184
1706036819000,2024-01-23T19:06:59Z,54.1,TA120-T246191
1706036829000,2024-01-23T19:07:09Z,37.9,TA120-T246183
1706036833000,2024-01-23T19:07:13Z,33.5,TA120-T246174
1706036837000,2024-01-23T19:07:17Z,60.8,TA120-T246187
1706036869000,2024-01-23T19:07:49Z,63.3,TA120-T246184
1706036879000,2024-01-23T19:07:59Z,55.8,TA120-T246191
1706036889000,2024-01-23T19:08:09Z,37.9,TA120-T246183
1706036893000,2024-01-23T19:08:13Z,33.7,TA120-T246174
1706036897000,2024-01-23T19:08:17Z,63.1,TA120-T246187
1706036929000,2024-01-23T19:08:49Z,66.2,TA120-T246184
1706036939000,2024-01-23T19:08:59Z,54.5,TA120-T246191
1706036949000,2024-01-23T19:09:09Z,37.8,TA120-T246183
1706036953000,2024-01-23T19:09:13Z,33.7,TA120-T246174
1706036957000,2024-01-23T19:09:17Z,61.7,TA120-T246187
1706036989000,2024-01-23T19:09:49Z,68.1,TA120-T246184
1706036999000,2024-01-23T19:09:59Z,59.6,TA120-T246191
1706037009000,2024-01-23T19:10:09Z,37.8,TA120-T246183
1706037013000,2024-01-23T19:10:13Z,33.8,TA120-T246174
1706037017000,2024-01-23T19:10:17Z,61.8,TA120-T246187
1706037049000,2024-01-23T19:10:49Z,73.5,TA120-T246184
1706037059000,2024-01-23T19:10:59Z,55.2,TA120-T246191
1706037069000,2024-01-23T19:11:09Z,37.8,TA120-T246183
1706037073000,2024-01-23T19:11:13Z,33.7,TA120-T246174
1706037077000,2024-01-23T19:11:17Z,73.1,TA120-T246187
1706037109000,2024-01-23T19:11:49Z,72.7,TA120-T246184
1706037119000,2024-01-23T19:11:59Z,56.9,TA120-T246191
1706037129000,2024-01-23T19:12:09Z,37.7,TA120-T246183
1706037133000,2024-01-23T19:12:13Z,33.7,TA120-T246174
1706037137000,2024-01-23T19:12:17Z,64.6,TA120-T246187
1706037169000,2024-01-23T19:12:49Z,71.8,TA120-T246184
1706037179000,2024-01-23T19:12:59Z,53.6,TA120-T246191
1706037189000,2024-01-23T19:13:09Z,37.8,TA120-T246183
1706037193000,2024-01-23T19:13:13Z,34,TA120-T246174
1706037197000,2024-01-23T19:13:17Z,62.3,TA120-T246187
1706037229000,2024-01-23T19:13:49Z,71.2,TA120-T246184
1706037239000,2024-01-23T19:13:59Z,58.9,TA120-T246191
1706037249000,2024-01-23T19:14:09Z,37.7,TA120-T246183
1706037253000,2024-01-23T19:14:13Z,33.6,TA120-T246174
1706037257000,2024-01-23T19:14:17Z,63.9,TA120-T246187
1706037289000,2024-01-23T19:14:49Z,73.7,TA120-T246184
1706037299000,2024-01-23T19:14:59Z,53.1,TA120-T246191
1706037309000,2024-01-23T19:15:09Z,37.7,TA120-T246183
1706037313000,2024-01-23T19:15:13Z,33.7,TA120-T246174
1706037317000,2024-01-23T19:15:17Z,65.7,TA120-T246187
1706037349000,2024-01-23T19:15:49Z,69.6,TA120-T246184
1706037359000,2024-01-23T19:15:59Z,58,TA120-T246191
1706037369000,2024-01-23T19:16:09Z,37.8,TA120-T246183
1706037373000,2024-01-23T19:16:13Z,33.6,TA120-T246174
1706037377000,2024-01-23T19:16:17Z,60.8,TA120-T246187
1706037409000,2024-01-23T19:16:49Z,68,TA120-T246184
1706037419000,2024-01-23T19:16:59Z,54.9,TA120-T246191
1706037429000,2024-01-23T19:17:09Z,37.8,TA120-T246183
1706037433000,2024-01-23T19:17:13Z,33.8,TA120-T246174
1706037437000,2024-01-23T19:17:17Z,64.5,TA120-T246187
1706037469000,2024-01-23T19:17:49Z,73.1,TA120-T246184
1706037479000,2024-01-23T19:17:59Z,53,TA120-T246191
1706037489000,2024-01-23T19:18:09Z,38,TA120-T246183
1706037493000,2024-01-23T19:18:13Z,34,TA120-T246174
1706037497000,2024-01-23T19:18:17Z,60.8,TA120-T246187
1706037529000,2024-01-23T19:18:49Z,68.3,TA120-T246184
1706037539000,2024-01-23T19:18:59Z,55.4,TA120-T246191
1706037549000,2024-01-23T19:19:09Z,37.8,TA120-T246183
1706037553000,2024-01-23T19:19:13Z,33.7,TA120-T246174
1706037557000,2024-01-23T19:19:17Z,62.6,TA120-T246187
1706037589000,2024-01-23T19:19:49Z,74.4,TA120-T246184
1706037599000,2024-01-23T19:19:59Z,61.4,TA120-T246191
1706037609000,2024-01-23T19:20:09Z,37.8,TA120-T246183
1706037613000,2024-01-23T19:20:13Z,33.7,TA120-T246174
1706037617000,2024-01-23T19:20:17Z,59.3,TA120-T246187
1706037649000,2024-01-23T19:20:49Z,67.6,TA120-T246184
1706037659000,2024-01-23T19:20:59Z,55.9,TA120-T246191
1706037669000,2024-01-23T19:21:09Z,37.7,TA120-T246183
