time,readable_time,dBA,dev-id
1678390137000,2023-03-09T19:28:57Z,55.9,TA120-T246191
1678390168000,2023-03-09T19:29:28Z,71,TA120-T246184
1678390191000,2023-03-09T19:29:51Z,38.1,TA120-T246183
1678390193000,2023-03-09T19:29:53Z,57.3,TA120-T246187
1678390197000,2023-03-09T19:29:57Z,54.8,TA120-T246191
1678390228000,2023-03-09T19:30:28Z,61.4,TA120-T246184
1678390251000,2023-03-09T19:30:51Z,38.2,TA120-T246183
1678390253000,2023-03-09T19:30:53Z,56.5,TA120-T246187
1678390257000,2023-03-09T19:30:57Z,54.5,TA120-T246191
1678390288000,2023-03-09T19:31:28Z,68.3,TA120-T246184
1678390311000,2023-03-09T19:31:51Z,37.9,TA120-T246183
1678390313000,2023-03-09T19:31:53Z,56.5,TA120-T246187
1678390317000,2023-03-09T19:31:57Z,50.9,TA120-T246191
1678390348000,2023-03-09T19:32:28Z,71.7,TA120-T246184
1678390371000,2023-03-09T19:32:51Z,37.8,TA120-T246183
1678390373000,2023-03-09T19:32:53Z,58.3,TA120-T246187
1678390377000,2023-03-09T19:32:57Z,56.1,TA120-T246191
1678390408000,2023-03-09T19:33:28Z,63.9,TA120-T246184
1678390431000,2023-03-09T19:33:51Z,37.9,TA120-T246183
1678390433000,2023-03-09T19:33:53Z,56.7,TA120-T246187
1678390437000,2023-03-09T19:33:57Z,53,TA120-T246191
1678390468000,2023-03-09T19:34:28Z,67.5,TA120-T246184
1678390491000,2023-03-09T19:34:51Z,37.8,TA120-T246183
1678390493000,2023-03-09T19:34:53Z,58.4,TA120-T246187
1678390497000,2023-03-09T19:34:57Z,50.8,TA120-T246191
1678390528000,2023-03-09T19:35:28Z,70.9,TA120-T246184
1678390551000,2023-03-09T19:35:51Z,37.8,TA120-T246183
1678390553000,2023-03-09T19:35:53Z,56.6,TA120-T246187
1678390557000,2023-03-09T19:35:57Z,47,TA120-T246191
1678390588000,2023-03-09T19:36:28Z,59.1,TA120-T246184
1678390611000,2023-03-09T19:36:51Z,37.8,TA120-T246183
1678390613000,2023-03-09T19:36:53Z,55.7,TA120-T246187
1678390617000,2023-03-09T19:36:57Z,48.2,TA120-T246191
1678390648000,2023-03-09T19:37:28Z,68.1,TA120-T246184
1678390671000,2023-03-09T19:37:51Z,37.7,TA120-T246183
1678390673000,2023-03-09T19:37:53Z,55.9,TA120-T246187
1678390677000,2023-03-09T19:37:57Z,50.3,TA120-T246191
1678390708000,2023-03-09T19:38:28Z,67.8,TA120-T246184
1678390731000,2023-03-09T19:38:51Z,37.7,TA120-T246183
1678390733000,2023-03-09T19:38:53Z,55,TA120-T246187
1678390737000,2023-03-09T19:38:57Z,51.8,TA120-T246191
1678390768000,2023-03-09T19:39:28Z,70,TA120-T246184
1678390791000,2023-03-09T19:39:51Z,37.6,TA120-T246183
1678390793000,2023-03-09T19:39:53Z,55.6,TA120-T246187
1678390797000,2023-03-09T19:39:57Z,53.7,TA120-T246191
1678390828000,2023-03-09T19:40:28Z,62.2,TA120-T246184
1678390851000,2023-03-09T19:40:51Z,38,TA120-T246183
1678390853000,2023-03-09T19:40:53Z,57.1,TA120-T246187
1678390857000,2023-03-09T19:40:57Z,53.9,TA120-T246191
1678390888000,2023-03-09T19:41:28Z,68.7,TA120-T246184
1678390911000,2023-03-09T19:41:51Z,37.7,TA120-T246183
1678390913000,2023-03-09T19:41:53Z,57.2,TA120-T246187
1678390917000,2023-03-09T19:41:57Z,54.2,TA120-T246191
1678390948000,2023-03-09T19:42:28Z,70.5,TA120-T246184
1678390971000,2023-03-09T19:42:51Z,37.8,TA120-T246183
1678390973000,2023-03-09T19:42:53Z,56.4,TA120-T246187
1678390977000,2023-03-09T19:42:57Z,50.9,TA120-T246191
1678391008000,2023-03-09T19:43:28Z,67.3,TA120-T246184
1678391031000,2023-03-09T19:43:51Z,37.8,TA120-T246183
1678391033000,2023-03-09T19:43:53Z,57.9,TA120-T246187
1678391037000,2023-03-09T19:43:57Z,51.4,TA120-T246191
1678391068000,2023-03-09T19:44:28Z,67.7,TA120-T246184
1678391091000,2023-03-09T19:44:51Z,38,TA120-T246183
1678391093000,2023-03-09T19:44:53Z,58.1,TA120-T246187
1678391097000,2023-03-09T19:44:57Z,48.8,TA120-T246191
1678391128000,2023-03-09T19:45:28Z,63.7,TA120-T246184
1678391151000,2023-03-09T19:45:51Z,38,TA120-T246183
1678391153000,2023-03-09T19:45:53Z,59.7,TA120-T246187
1678391157000,2023-03-09T19:45:57Z,51.4,TA120-T246191
1678391188000,2023-03-09T19:46:28Z,71.1,TA120-T246184
1678391211000,2023-03-09T19:46:51Z,37.8,TA120-T246183
1678391213000,2023-03-09T19:46:53Z,58.1,TA120-T246187
1678391217000,2023-03-09T19:46:57Z,52.1,TA120-T246191
1678391248000,2023-03-09T19:47:28Z,70,TA120-T246184
1678391271000,2023-03-09T19:47:51Z,37.8,TA120-T246183
1678391273000,2023-03-09T19:47:53Z,58.8,TA120-T246187
1678391277000,2023-03-09T19:47:57Z,55.1,TA120-T246191
1678391308000,2023-03-09T19:48:28Z,63.7,TA120-T246184
1678391331000,2023-03-09T19:48:51Z,37.8,TA120-T246183
1678391333000,2023-03-09T19:48:53Z,58.2,TA120-T246187
1678391337000,2023-03-09T19:48:57Z,50,TA120-T246191
1678391368000,2023-03-09T19:49:28Z,67.6,TA120-T246184
1678391391000,2023-03-09T19:49:51Z,37.9,TA120-T246183
1678391393000,2023-03-09T19:49:53Z,58.3,TA120-T246187
1678391397000,2023-03-09T19:49:57Z,54.9,TA120-T246191
1678391428000,2023-03-09T19:50:28Z,63.2,TA120-T246184
1678391451000,2023-03-09T19:50:51Z,37.8,TA120-T246183
1678391453000,2023-03-09T19:50:53Z,60.2,TA120-T246187
1678391457000,2023-03-09T19:50:57Z,52.6,TA120-T246191
1678391488000,2023-03-09T19:51:28Z,70.5,TA120-T246184
1678391511000,2023-03-09T19:51:51Z,37.8,TA120-T246183
1678391513000,2023-03-09T19:51:53Z,59.9,TA120-T246187
1678391517000,2023-03-09T19:51:57Z,50.3,TA120-T246191
1678391548000,2023-03-09T19:52:28Z,62.2,TA120-T246184
1678391571000,2023-03-09T19:52:51Z,37.9,TA120-T246183
1678391573000,2023-03-09T19:52:53Z,61,TA120-T246187
1678391577000,2023-03-09T19:52:57Z,53.7,TA120-T246191
1678391608000,2023-03-09T19:53:28Z,70.1,TA120-T246184
1678391631000,2023-03-09T19:53:51Z,37.6,TA120-T246183
1678391633000,2023-03-09T19:53:53Z,61.2,TA120-T246187
1678391637000,2023-03-09T19:53:57Z,47,TA120-T246191
1678391668000,2023-03-09T19:54:28Z,64.5,TA120-T246184
1678391691000,2023-03-09T19:54:51Z,38,TA120-T246183
1678391693000,2023-03-09T19:54:53Z,60.7,TA120-T246187
1678391697000,2023-03-09T19:54:57Z,46.2,TA120-T246191
1678391728000,2023-03-09T19:55:28Z,64.7,TA120-T246184
1678391751000,2023-03-09T19:55:51Z,37.9,TA120-T246183
1678391753000,2023-03-09T19:55:53Z,60.1,TA120-T246187
1678391757000,2023-03-09T19:55:57Z,52.6,TA120-T246191
1678391788000,2023-03-09T19:56:28Z,69.2,TA120-T246184
1678391811000,2023-03-09T19:56:51Z,37.6,TA120-T246183
1678391813000,2023-03-09T19:56:53Z,60.4,TA120-T246187
1678391817000,2023-03-09T19:56:57Z,53.8,TA120-T246191
1678391848000,2023-03-09T19:57:28Z,71.6,TA120-T246184
1678391871000,2023-03-09T19:57:51Z,37.9,TA120-T246183
1678391873000,2023-03-09T19:57:53Z,61,TA120-T246187
1678391877000,2023-03-09T19:57:57Z,51.8,TA120-T246191
1678391908000,2023-03-09T19:58:28Z,62.1,TA120-T246184
1678391931000,2023-03-09T19:58:51Z,37.8,TA120-T246183
1678391933000,2023-03-09T19:58:53Z,60.1,TA120-T246187
1678391937000,2023-03-09T19:58:57Z,54,TA120-T246191
1678391968000,2023-03-09T19:59:28Z,71,TA120-T246184
1678391991000,2023-03-09T19:59:51Z,38,TA120-T246183
1678391993000,2023-03-09T19:59:53Z,58.4,TA120-T246187
1678391997000,2023-03-09T19:59:57Z,51,TA120-T246191
1678392028000,2023-03-09T20:00:28Z,57.8,TA120-T246184
1678392051000,2023-03-09T20:00:51Z,37.3,TA120-T246183
1678392053000,2023-03-09T20:00:53Z,59.1,TA120-T246187
1678392057000,2023-03-09T20:00:57Z,55.1,TA120-T246191
1678392088000,2023-03-09T20:01:28Z,69.8,TA120-T246184
1678392111000,2023-03-09T20:01:51Z,37.1,TA120-T246183
1678392113000,2023-03-09T20:01:53Z,58.9,TA120-T246187
1678392117000,2023-03-09T20:01:57Z,53.4,TA120-T246191
1678392148000,2023-03-09T20:02:28Z,61,TA120-T246184
1678392171000,2023-03-09T20:02:51Z,37.1,TA120-T246183
1678392173000,2023-03-09T20:02:53Z,56.8,TA120-T246187
1678392177000,2023-03-09T20:02:57Z,49,TA120-T246191
1678392208000,2023-03-09T20:03:28Z,66.3,TA120-T246184
1678392231000,2023-03-09T20:03:51Z,37.1,TA120-T246183
1678392233000,2023-03-09T20:03:53Z,57.8,TA120-T246187
1678392237000,2023-03-09T20:03:57Z,50.9,TA120-T246191
1678392268000,2023-03-09T20:04:28Z,67.3,TA120-T246184
1678392291000,2023-03-09T20:04:51Z,37.2,TA120-T246183
1678392293000,2023-03-09T20:04:53Z,58.3,TA120-T246187
1678392297000,2023-03-09T20:04:57Z,53,TA120-T246191
1678392328000,2023-03-09T20:05:28Z,65.6,TA120-T246184
1678392351000,2023-03-09T20:05:51Z,37.3,TA120-T246183
1678392353000,2023-03-09T20:05:53Z,57.8,TA120-T246187
1678392357000,2023-03-09T20:05:57Z,54.5,TA120-T246191
1678392388000,2023-03-09T20:06:28Z,67.3,TA120-T246184
1678392411000,2023-03-09T20:06:51Z,37.1,TA120-T246183
1678392413000,2023-03-09T20:06:53Z,55.7,TA120-T246187
1678392417000,2023-03-09T20:06:57Z,51.4,TA120-T246191
1678392448000,2023-03-09T20:07:28Z,67.8,TA120-T246184
1678392471000,2023-03-09T20:07:51Z,37.4,TA120-T246183
1678392473000,2023-03-09T20:07:53Z,59.4,TA120-T246187
1678392477000,2023-03-09T20:07:57Z,48.8,TA120-T246191
1678392508000,2023-03-09T20:08:28Z,71,TA120-T246184
1678392531000,2023-03-09T20:08:51Z,37.5,TA120-T246183
1678392533000,2023-03-09T20:08:53Z,58.8,TA120-T246187
1678392537000,2023-03-09T20:08:57Z,48.5,TA120-T246191
1678392568000,2023-03-09T20:09:28Z,67.9,TA120-T246184
1678392591000,2023-03-09T20:09:51Z,37.1,TA120-T246183
1678392593000,2023-03-09T20:09:53Z,57.2,TA120-T246187
1678392597000,2023-03-09T20:09:57Z,53.8,TA120-T246191
1678392628000,2023-03-09T20:10:28Z,67.6,TA120-T246184
1678392651000,2023-03-09T20:10:51Z,37.3,TA120-T246183
1678392653000,2023-03-09T20:10:53Z,55.8,TA120-T246187
1678392657000,2023-03-09T20:10:57Z,51.6,TA120-T246191
1678392688000,2023-03-09T20:11:28Z,69.6,TA120-T246184
1678392711000,2023-03-09T20:11:51Z,37.3,TA120-T246183
1678392713000,2023-03-09T20:11:53Z,57.5,TA120-T246187
1678392717000,2023-03-09T20:11:57Z,52.7,TA120-T246191
1678392748000,2023-03-09T20:12:28Z,69.1,TA120-T246184
1678392771000,2023-03-09T20:12:51Z,37.3,TA120-T246183
1678392773000,2023-03-09T20:12:53Z,58.1,TA120-T246187
1678392777000,2023-03-09T20:12:57Z,51,TA120-T246191
1678392808000,2023-03-09T20:13:28Z,66.9,TA120-T246184
1678392831000,2023-03-09T20:13:51Z,37.1,TA120-T246183
1678392833000,2023-03-09T20:13:53Z,57.3,TA120-T246187
1678392837000,2023-03-09T20:13:57Z,56.7,TA120-T246191
1678392868000,2023-03-09T20:14:28Z,68.8,TA120-T246184
1678392891000,2023-03-09T20:14:51Z,37.4,TA120-T246183
1678392893000,2023-03-09T20:14:53Z,55.9,TA120-T246187
1678392897000,2023-03-09T20:14:57Z,48.5,TA120-T246191
1678392928000,2023-03-09T20:15:28Z,63.2,TA120-T246184
1678392951000,2023-03-09T20:15:51Z,37.4,TA120-T246183
1678392953000,2023-03-09T20:15:53Z,55.8,TA120-T246187
1678392957000,2023-03-09T20:15:57Z,47.9,TA120-T246191
1678392988000,2023-03-09T20:16:28Z,69,TA120-T246184
1678393011000,2023-03-09T20:16:51Z,37.3,TA120-T246183
1678393013000,2023-03-09T20:16:53Z,55.1,TA120-T246187
1678393017000,2023-03-09T20:16:57Z,49.1,TA120-T246191
1678393048000,2023-03-09T20:17:28Z,66.5,TA120-T246184
1678393071000,2023-03-09T20:17:51Z,37.3,TA120-T246183
1678393073000,2023-03-09T20:17:53Z,55.7,TA120-T246187
1678393077000,2023-03-09T20:17:57Z,51.2,TA120-T246191
1678393108000,2023-03-09T20:18:28Z,76.7,TA120-T246184
1678393131000,2023-03-09T20:18:51Z,37.4,TA120-T246183
1678393133000,2023-03-09T20:18:53Z,56.1,TA120-T246187
1678393137000,2023-03-09T20:18:57Z,48.7,TA120-T246191
1678393168000,2023-03-09T20:19:28Z,69.6,TA120-T246184
1678393191000,2023-03-09T20:19:51Z,37.3,TA120-T246183
1678393193000,2023-03-09T20:19:53Z,56.7,TA120-T246187
1678393197000,2023-03-09T20:19:57Z,49.9,TA120-T246191
1678393228000,2023-03-09T20:20:28Z,65.2,TA120-T246184
1678393251000,2023-03-09T20:20:51Z,37.4,TA120-T246183
1678393253000,2023-03-09T20:20:53Z,56.8,TA120-T246187
1678393257000,2023-03-09T20:20:57Z,51.2,TA120-T246191
1678393288000,2023-03-09T20:21:28Z,63.6,TA120-T246184
1678393311000,2023-03-09T20:21:51Z,37.3,TA120-T246183
1678393313000,2023-03-09T20:21:53Z,57.6,TA120-T246187
1678393317000,2023-03-09T20:21:57Z,53,TA120-T246191
1678393348000,2023-03-09T20:22:28Z,71.1,TA120-T246184
1678393371000,2023-03-09T20:22:51Z,37.6,TA120-T246183
1678393373000,2023-03-09T20:22:53Z,56.5,TA120-T246187
1678393377000,2023-03-09T20:22:57Z,53.9,TA120-T246191
1678393408000,2023-03-09T20:23:28Z,70.1,TA120-T246184
1678393431000,2023-03-09T20:23:51Z,37.4,TA120-T246183
1678393433000,2023-03-09T20:23:53Z,55.6,TA120-T246187
1678393437000,2023-03-09T20:23:57Z,51.7,TA120-T246191
1678393468000,2023-03-09T20:24:28Z,66.3,TA120-T246184
1678393491000,2023-03-09T20:24:51Z,37.3,TA120-T246183
1678393493000,2023-03-09T20:24:53Z,56.4,TA120-T246187
1678393497000,2023-03-09T20:24:57Z,51.2,TA120-T246191
1678393528000,2023-03-09T20:25:28Z,69.4,TA120-T246184
1678393551000,2023-03-09T20:25:51Z,37.5,TA120-T246183
1678393553000,2023-03-09T20:25:53Z,55.2,TA120-T246187
1678393557000,2023-03-09T20:25:57Z,47.7,TA120-T246191
1678393588000,2023-03-09T20:26:28Z,66.7,TA120-T246184
1678393611000,2023-03-09T20:26:51Z,37.2,TA120-T246183
1678393613000,2023-03-09T20:26:53Z,55.2,TA120-T246187
1678393617000,2023-03-09T20:26:57Z,54.1,TA120-T246191
1678393648000,2023-03-09T20:27:28Z,60.3,TA120-T246184
1678393671000,2023-03-09T20:27:51Z,37.2,TA120-T246183
1678393673000,2023-03-09T20:27:53Z,57.4,TA120-T246187
1678393677000,2023-03-09T20:27:57Z,54.1,TA120-T246191
1678393708000,2023-03-09T20:28:28Z,68.1,TA120-T246184
1678393731000,2023-03-09T20:28:51Z,37.7,TA120-T246183
1678393733000,2023-03-09T20:28:53Z,57.8,TA120-T246187
1678393737000,2023-03-09T20:28:57Z,51.8,TA120-T246191
1678393768000,2023-03-09T20:29:28Z,63.3,TA120-T246184
1678393791000,2023-03-09T20:29:51Z,37.4,TA120-T246183
1678393793000,2023-03-09T20:29:53Z,55.5,TA120-T246187
1678393797000,2023-03-09T20:29:57Z,49.7,TA120-T246191
1678393828000,2023-03-09T20:30:28Z,67.3,TA120-T246184
1678393851000,2023-03-09T20:30:51Z,37.6,TA120-T246183
1678393853000,2023-03-09T20:30:53Z,56.4,TA120-T246187
1678393857000,2023-03-09T20:30:57Z,47.5,TA120-T246191
1678393888000,2023-03-09T20:31:28Z,60.9,TA120-T246184
1678393911000,2023-03-09T20:31:51Z,37.4,TA120-T246183
1678393913000,2023-03-09T20:31:53Z,55.7,TA120-T246187
1678393917000,2023-03-09T20:31:57Z,47.2,TA120-T246191
1678393948000,2023-03-09T20:32:28Z,66.2,TA120-T246184
1678393971000,2023-03-09T20:32:51Z,37.7,TA120-T246183
1678393973000,2023-03-09T20:32:53Z,53.9,TA120-T246187
1678393977000,2023-03-09T20:32:57Z,50,TA120-T246191
1678394008000,2023-03-09T20:33:28Z,65.9,TA120-T246184
1678394031000,2023-03-09T20:33:51Z,37.2,TA120-T246183
1678394033000,2023-03-09T20:33:53Z,55.6,TA120-T246187
1678394037000,2023-03-09T20:33:57Z,55.3,TA120-T246191
1678394068000,2023-03-09T20:34:28Z,66.5,TA120-T246184
1678394091000,2023-03-09T20:34:51Z,37.3,TA120-T246183
1678394093000,2023-03-09T20:34:53Z,55.6,TA120-T246187
1678394097000,2023-03-09T20:34:57Z,52.2,TA120-T246191
1678394128000,2023-03-09T20:35:28Z,63.2,TA120-T246184
1678394151000,2023-03-09T20:35:51Z,37.2,TA120-T246183
1678394153000,2023-03-09T20:35:53Z,55.1,TA120-T246187
1678394157000,2023-03-09T20:35:57Z,54.8,TA120-T246191
1678394188000,2023-03-09T20:36:28Z,63.8,TA120-T246184
1678394211000,2023-03-09T20:36:51Z,37.2,TA120-T246183
1678394213000,2023-03-09T20:36:53Z,55.3,TA120-T246187
1678394217000,2023-03-09T20:36:57Z,50.6,TA120-T246191
1678394248000,2023-03-09T20:37:28Z,63.7,TA120-T246184
1678394271000,2023-03-09T20:37:51Z,37.2,TA120-T246183
1678394273000,2023-03-09T20:37:53Z,56.6,TA120-T246187
1678394277000,2023-03-09T20:37:57Z,46.4,TA120-T246191
1678394308000,2023-03-09T20:38:28Z,65.2,TA120-T246184
1678394331000,2023-03-09T20:38:51Z,37.3,TA120-T246183
1678394333000,2023-03-09T20:38:53Z,58.2,TA120-T246187
1678394337000,2023-03-09T20:38:57Z,50.9,TA120-T246191
1678394368000,2023-03-09T20:39:28Z,65.5,TA120-T246184
1678394391000,2023-03-09T20:39:51Z,37.3,TA120-T246183
1678394393000,2023-03-09T20:39:53Z,57.2,TA120-T246187
1678394397000,2023-03-09T20:39:57Z,51.9,TA120-T246191
1678394428000,2023-03-09T20:40:28Z,62.8,TA120-T246184
1678394451000,2023-03-09T20:40:51Z,37.3,TA120-T246183
1678394453000,2023-03-09T20:40:53Z,52.9,TA120-T246187
1678394457000,2023-03-09T20:40:57Z,53,TA120-T246191
1678394488000,2023-03-09T20:41:28Z,66,TA120-T246184
1678394511000,2023-03-09T20:41:51Z,37.4,TA120-T246183
1678394513000,2023-03-09T20:41:53Z,55,TA120-T246187
1678394517000,2023-03-09T20:41:57Z,50,TA120-T246191
1678394548000,2023-03-09T20:42:28Z,66.8,TA120-T246184
1678394571000,2023-03-09T20:42:51Z,37.3,TA120-T246183
1678394573000,2023-03-09T20:42:53Z,55.3,TA120-T246187
1678394577000,2023-03-09T20:42:57Z,51.2,TA120-T246191
1678394608000,2023-03-09T20:43:28Z,63,TA120-T246184
1678394631000,2023-03-09T20:43:51Z,37.1,TA120-T246183
1678394633000,2023-03-09T20:43:53Z,56,TA120-T246187
1678394637000,2023-03-09T20:43:57Z,50.5,TA120-T246191
1678394668000,2023-03-09T20:44:28Z,65.3,TA120-T246184
1678394691000,2023-03-09T20:44:51Z,37.2,TA120-T246183
1678394693000,2023-03-09T20:44:53Z,53.9,TA120-T246187
1678394697000,2023-03-09T20:44:57Z,49.5,TA120-T246191
1678394728000,2023-03-09T20:45:28Z,60.7,TA120-T246184
1678394751000,2023-03-09T20:45:51Z,37.2,TA120-T246183
1678394753000,2023-03-09T20:45:53Z,55.1,TA120-T246187
1678394757000,2023-03-09T20:45:57Z,50,TA120-T246191
1678394788000,2023-03-09T20:46:28Z,63.6,TA120-T246184
1678394811000,2023-03-09T20:46:51Z,37.3,TA120-T246183
1678394813000,2023-03-09T20:46:53Z,57.8,TA120-T246187
1678394817000,2023-03-09T20:46:57Z,50.6,TA120-T246191
1678394848000,2023-03-09T20:47:28Z,69.5,TA120-T246184
1678394871000,2023-03-09T20:47:51Z,37.2,TA120-T246183
1678394873000,2023-03-09T20:47:53Z,54.4,TA120-T246187
1678394877000,2023-03-09T20:47:57Z,54.7,TA120-T246191
1678394908000,2023-03-09T20:48:28Z,66.4,TA120-T246184
1678394931000,2023-03-09T20:48:51Z,37.1,TA120-T246183
1678394933000,2023-03-09T20:48:53Z,56.3,TA120-T246187
1678394937000,2023-03-09T20:48:57Z,50.6,TA120-T246191
1678394968000,2023-03-09T20:49:28Z,60.4,TA120-T246184
1678394991000,2023-03-09T20:49:51Z,37.2,TA120-T246183
1678394993000,2023-03-09T20:49:53Z,56.7,TA120-T246187
1678394997000,2023-03-09T20:49:57Z,50.6,TA120-T246191
1678395028000,2023-03-09T20:50:28Z,65.3,TA120-T246184
1678395051000,2023-03-09T20:50:51Z,37.3,TA120-T246183
1678395053000,2023-03-09T20:50:53Z,56,TA120-T246187
1678395057000,2023-03-09T20:50:57Z,53.7,TA120-T246191
1678395088000,2023-03-09T20:51:28Z,62.1,TA120-T246184
1678395111000,2023-03-09T20:51:51Z,37.3,TA120-T246183
1678395113000,2023-03-09T20:51:53Z,58.9,TA120-T246187
1678395117000,2023-03-09T20:51:57Z,54.7,TA120-T246191
1678395148000,2023-03-09T20:52:28Z,67.3,TA120-T246184
1678395171000,2023-03-09T20:52:51Z,37.2,TA120-T246183
1678395173000,2023-03-09T20:52:53Z,54.5,TA120-T246187
1678395177000,2023-03-09T20:52:57Z,53.7,TA120-T246191
1678395208000,2023-03-09T20:53:28Z,67.2,TA120-T246184
1678395231000,2023-03-09T20:53:51Z,37.2,TA120-T246183
1678395233000,2023-03-09T20:53:53Z,54.1,TA120-T246187
1678395237000,2023-03-09T20:53:57Z,49.6,TA120-T246191
1678395268000,2023-03-09T20:54:28Z,68.5,TA120-T246184
1678395291000,2023-03-09T20:54:51Z,37.2,TA120-T246183
1678395293000,2023-03-09T20:54:53Z,55.2,TA120-T246187
1678395297000,2023-03-09T20:54:57Z,50.9,TA120-T246191
1678395328000,2023-03-09T20:55:28Z,65.9,TA120-T246184
1678395351000,2023-03-09T20:55:51Z,37.4,TA120-T246183
1678395353000,2023-03-09T20:55:53Z,56,TA120-T246187
1678395357000,2023-03-09T20:55:57Z,50.8,TA120-T246191
1678395388000,2023-03-09T20:56:28Z,60.8,TA120-T246184
1678395411000,2023-03-09T20:56:51Z,37.1,TA120-T246183
1678395413000,2023-03-09T20:56:53Z,55.3,TA120-T246187
1678395417000,2023-03-09T20:56:57Z,58.2,TA120-T246191
1678395448000,2023-03-09T20:57:28Z,66.4,TA120-T246184
1678395471000,2023-03-09T20:57:51Z,37.1,TA120-T246183
1678395473000,2023-03-09T20:57:53Z,53.7,TA120-T246187
1678395477000,2023-03-09T20:57:57Z,54.9,TA120-T246191
1678395508000,2023-03-09T20:58:28Z,65.7,TA120-T246184
1678395531000,2023-03-09T20:58:51Z,37.1,TA120-T246183
1678395533000,2023-03-09T20:58:53Z,53.4,TA120-T246187
1678395537000,2023-03-09T20:58:57Z,47.6,TA120-T246191
1678395568000,2023-03-09T20:59:28Z,68.4,TA120-T246184
1678395591000,2023-03-09T20:59:51Z,37.2,TA120-T246183
1678395593000,2023-03-09T20:59:53Z,57.4,TA120-T246187
1678395597000,2023-03-09T20:59:57Z,52.6,TA120-T246191
1678395628000,2023-03-09T21:00:28Z,63,TA120-T246184
1678395651000,2023-03-09T21:00:51Z,37,TA120-T246183
1678395653000,2023-03-09T21:00:53Z,54.9,TA120-T246187
1678395657000,2023-03-09T21:00:57Z,52.5,TA120-T246191
1678395688000,2023-03-09T21:01:28Z,50.9,TA120-T246184
1678395711000,2023-03-09T21:01:51Z,37.1,TA120-T246183
1678395713000,2023-03-09T21:01:53Z,56.1,TA120-T246187
1678395717000,2023-03-09T21:01:57Z,47.2,TA120-T246191
1678395748000,2023-03-09T21:02:28Z,67.9,TA120-T246184
1678395771000,2023-03-09T21:02:51Z,37.4,TA120-T246183
1678395773000,2023-03-09T21:02:53Z,55.7,TA120-T246187
1678395777000,2023-03-09T21:02:57Z,49.4,TA120-T246191
1678395808000,2023-03-09T21:03:28Z,64.9,TA120-T246184
1678395831000,2023-03-09T21:03:51Z,37,TA120-T246183
1678395833000,2023-03-09T21:03:53Z,57,TA120-T246187
1678395837000,2023-03-09T21:03:57Z,45.2,TA120-T246191
1678395868000,2023-03-09T21:04:28Z,68.6,TA120-T246184
1678395891000,2023-03-09T21:04:51Z,37.2,TA120-T246183
1678395893000,2023-03-09T21:04:53Z,54.6,TA120-T246187
1678395897000,2023-03-09T21:04:57Z,47.2,TA120-T246191
1678395928000,2023-03-09T21:05:28Z,67,TA120-T246184
1678395951000,2023-03-09T21:05:51Z,37.1,TA120-T246183
1678395953000,2023-03-09T21:05:53Z,54.5,TA120-T246187
1678395957000,2023-03-09T21:05:57Z,49.6,TA120-T246191
1678395988000,2023-03-09T21:06:28Z,63,TA120-T246184
1678396011000,2023-03-09T21:06:51Z,37.4,TA120-T246183
1678396013000,2023-03-09T21:06:53Z,57.1,TA120-T246187
1678396017000,2023-03-09T21:06:57Z,50,TA120-T246191
1678396048000,2023-03-09T21:07:28Z,64.8,TA120-T246184
1678396071000,2023-03-09T21:07:51Z,37.2,TA120-T246183
1678396073000,2023-03-09T21:07:53Z,56.1,TA120-T246187
1678396077000,2023-03-09T21:07:57Z,47.4,TA120-T246191
1678396108000,2023-03-09T21:08:28Z,67.9,TA120-T246184
1678396131000,2023-03-09T21:08:51Z,37.1,TA120-T246183
1678396133000,2023-03-09T21:08:53Z,55.9,TA120-T246187
1678396137000,2023-03-09T21:08:57Z,52.4,TA120-T246191
1678396168000,2023-03-09T21:09:28Z,67.7,TA120-T246184
1678396191000,2023-03-09T21:09:51Z,37.1,TA120-T246183
1678396193000,2023-03-09T21:09:53Z,55,TA120-T246187
1678396197000,2023-03-09T21:09:57Z,46.2,TA120-T246191
1678396228000,2023-03-09T21:10:28Z,58.5,TA120-T246184
1678396251000,2023-03-09T21:10:51Z,37,TA120-T246183
1678396253000,2023-03-09T21:10:53Z,55.9,TA120-T246187
1678396257000,2023-03-09T21:10:57Z,51.3,TA120-T246191
1678396288000,2023-03-09T21:11:28Z,64,TA120-T246184
1678396311000,2023-03-09T21:11:51Z,37.1,TA120-T246183
1678396313000,2023-03-09T21:11:53Z,53.3,TA120-T246187
1678396317000,2023-03-09T21:11:57Z,51.9,TA120-T246191
1678396348000,2023-03-09T21:12:28Z,66.4,TA120-T246184
1678396371000,2023-03-09T21:12:51Z,37.2,TA120-T246183
1678396373000,2023-03-09T21:12:53Z,50.6,TA120-T246187
1678396377000,2023-03-09T21:12:57Z,45.9,TA120-T246191
1678396408000,2023-03-09T21:13:28Z,68.2,TA120-T246184
1678396431000,2023-03-09T21:13:51Z,37.1,TA120-T246183
1678396433000,2023-03-09T21:13:53Z,53.6,TA120-T246187
1678396437000,2023-03-09T21:13:57Z,52.5,TA120-T246191
1678396468000,2023-03-09T21:14:28Z,69,TA120-T246184
1678396491000,2023-03-09T21:14:51Z,37.2,TA120-T246183
1678396493000,2023-03-09T21:14:53Z,55.4,TA120-T246187
1678396497000,2023-03-09T21:14:57Z,51.9,TA120-T246191
1678396528000,2023-03-09T21:15:28Z,63.9,TA120-T246184
