time,readable_time,dBA,dev-id
1713004757000,2024-04-13T10:39:17Z,45.2,TA120-T246183
1713004798000,2024-04-13T10:39:58Z,41,TA120-T246174
1713004817000,2024-04-13T10:40:17Z,45.3,TA120-T246183
1713004858000,2024-04-13T10:40:58Z,41.1,TA120-T246174
1713004877000,2024-04-13T10:41:17Z,45.3,TA120-T246183
1713004918000,2024-04-13T10:41:58Z,40.9,TA120-T246174
1713004937000,2024-04-13T10:42:17Z,45.2,TA120-T246183
1713004978000,2024-04-13T10:42:58Z,41.1,TA120-T246174
1713004997000,2024-04-13T10:43:17Z,45.2,TA120-T246183
1713005038000,2024-04-13T10:43:58Z,41.1,TA120-T246174
1713005057000,2024-04-13T10:44:17Z,45.3,TA120-T246183
1713005098000,2024-04-13T10:44:58Z,41,TA120-T246174
1713005117000,2024-04-13T10:45:17Z,45.2,TA120-T246183
1713005158000,2024-04-13T10:45:58Z,41.1,TA120-T246174
1713005177000,2024-04-13T10:46:17Z,45.3,TA120-T246183
1713005218000,2024-04-13T10:46:58Z,41.2,TA120-T246174
1713005237000,2024-04-13T10:47:17Z,45.4,TA120-T246183
1713005278000,2024-04-13T10:47:58Z,41.4,TA120-T246174
1713005297000,2024-04-13T10:48:17Z,45.2,TA120-T246183
1713005338000,2024-04-13T10:48:58Z,41,TA120-T246174
1713005357000,2024-04-13T10:49:17Z,45.3,TA120-T246183
1713005398000,2024-04-13T10:49:58Z,41.1,TA120-T246174
1713005417000,2024-04-13T10:50:17Z,45.3,TA120-T246183
1713005458000,2024-04-13T10:50:58Z,41,TA120-T246174
1713005477000,2024-04-13T10:51:17Z,45.3,TA120-T246183
1713005518000,2024-04-13T10:51:58Z,41.2,TA120-T246174
1713005537000,2024-04-13T10:52:17Z,45.3,TA120-T246183
1713005578000,2024-04-13T10:52:58Z,41,TA120-T246174
1713005597000,2024-04-13T10:53:17Z,45.2,TA120-T246183
1713005638000,2024-04-13T10:53:58Z,41,TA120-T246174
1713005657000,2024-04-13T10:54:17Z,45.2,TA120-T246183
1713005698000,2024-04-13T10:54:58Z,41.1,TA120-T246174
1713005717000,2024-04-13T10:55:17Z,45.3,TA120-T246183
1713005758000,2024-04-13T10:55:58Z,41.1,TA120-T246174
1713005777000,2024-04-13T10:56:17Z,45.3,TA120-T246183
1713005818000,2024-04-13T10:56:58Z,40.9,TA120-T246174
1713005837000,2024-04-13T10:57:17Z,45.2,TA120-T246183
1713005878000,2024-04-13T10:57:58Z,41.1,TA120-T246174
1713005897000,2024-04-13T10:58:17Z,45.3,TA120-T246183
1713005938000,2024-04-13T10:58:58Z,41.1,TA120-T246174
1713005957000,2024-04-13T10:59:17Z,45.3,TA120-T246183
1713005998000,2024-04-13T10:59:58Z,41,TA120-T246174
1713006017000,2024-04-13T11:00:17Z,45.2,TA120-T246183
1713006058000,2024-04-13T11:00:58Z,41,TA120-T246174
1713006077000,2024-04-13T11:01:17Z,45.2,TA120-T246183
1713006118000,2024-04-13T11:01:58Z,41.1,TA120-T246174
1713006137000,2024-04-13T11:02:17Z,45.2,TA120-T246183
1713006178000,2024-04-13T11:02:58Z,40.9,TA120-T246174
1713006197000,2024-04-13T11:03:17Z,45.2,TA120-T246183
1713006238000,2024-04-13T11:03:58Z,41,TA120-T246174
1713006257000,2024-04-13T11:04:17Z,45.2,TA120-T246183
1713006298000,2024-04-13T11:04:58Z,41.2,TA120-T246174
1713006317000,2024-04-13T11:05:17Z,45.2,TA120-T246183
1713006358000,2024-04-13T11:05:58Z,40.9,TA120-T246174
1713006377000,2024-04-13T11:06:17Z,45.3,TA120-T246183
1713006418000,2024-04-13T11:06:58Z,41.3,TA120-T246174
1713006437000,2024-04-13T11:07:17Z,45.3,TA120-T246183
1713006478000,2024-04-13T11:07:58Z,41,TA120-T246174
1713006497000,2024-04-13T11:08:17Z,45.3,TA120-T246183
1713006538000,2024-04-13T11:08:58Z,40.9,TA120-T246174
1713006557000,2024-04-13T11:09:17Z,45.2,TA120-T246183
1713006598000,2024-04-13T11:09:58Z,41.2,TA120-T246174
1713006617000,2024-04-13T11:10:17Z,45.3,TA120-T246183
1713006658000,2024-04-13T11:10:58Z,41,TA120-T246174
1713006677000,2024-04-13T11:11:17Z,45.3,TA120-T246183
1713006718000,2024-04-13T11:11:58Z,40.9,TA120-T246174
1713006737000,2024-04-13T11:12:17Z,45.3,TA120-T246183
1713006778000,2024-04-13T11:12:58Z,41,TA120-T246174
1713006797000,2024-04-13T11:13:17Z,45.3,TA120-T246183
1713006838000,2024-04-13T11:13:58Z,41.1,TA120-T246174
1713006857000,2024-04-13T11:14:17Z,45.3,TA120-T246183
1713006898000,2024-04-13T11:14:58Z,41,TA120-T246174
1713006917000,2024-04-13T11:15:17Z,45.2,TA120-T246183
1713006958000,2024-04-13T11:15:58Z,41.1,TA120-T246174
1713006977000,2024-04-13T11:16:17Z,45.2,TA120-T246183
1713007018000,2024-04-13T11:16:58Z,41.4,TA120-T246174
1713007037000,2024-04-13T11:17:17Z,45.6,TA120-T246183
1713007078000,2024-04-13T11:17:58Z,41.3,TA120-T246174
1713007097000,2024-04-13T11:18:17Z,45.2,TA120-T246183
1713007138000,2024-04-13T11:18:58Z,40.9,TA120-T246174
1713007157000,2024-04-13T11:19:17Z,45.2,TA120-T246183
1713007198000,2024-04-13T11:19:58Z,41.1,TA120-T246174
1713007217000,2024-04-13T11:20:17Z,45.3,TA120-T246183
1713007258000,2024-04-13T11:20:58Z,40.8,TA120-T246174
1713007277000,2024-04-13T11:21:17Z,45.2,TA120-T246183
1713007318000,2024-04-13T11:21:58Z,41,TA120-T246174
1713007337000,2024-04-13T11:22:17Z,45.3,TA120-T246183
1713007378000,2024-04-13T11:22:58Z,41.2,TA120-T246174
1713007397000,2024-04-13T11:23:17Z,45.3,TA120-T246183
1713007438000,2024-04-13T11:23:58Z,41,TA120-T246174
1713007457000,2024-04-13T11:24:17Z,45.3,TA120-T246183
1713007498000,2024-04-13T11:24:58Z,41.1,TA120-T246174
1713007517000,2024-04-13T11:25:17Z,45.3,TA120-T246183
1713007558000,2024-04-13T11:25:58Z,41.1,TA120-T246174
1713007577000,2024-04-13T11:26:17Z,45.2,TA120-T246183
1713007618000,2024-04-13T11:26:58Z,40.9,TA120-T246174
1713007637000,2024-04-13T11:27:17Z,45.2,TA120-T246183
1713007678000,2024-04-13T11:27:58Z,41,TA120-T246174
1713007697000,2024-04-13T11:28:17Z,45.3,TA120-T246183
1713007738000,2024-04-13T11:28:58Z,41,TA120-T246174
1713007757000,2024-04-13T11:29:17Z,45.2,TA120-T246183
1713007798000,2024-04-13T11:29:58Z,41,TA120-T246174
1713007817000,2024-04-13T11:30:17Z,45.3,TA120-T246183
1713007858000,2024-04-13T11:30:58Z,41.1,TA120-T246174
1713007877000,2024-04-13T11:31:17Z,45.3,TA120-T246183
1713007918000,2024-04-13T11:31:58Z,41,TA120-T246174
1713007937000,2024-04-13T11:32:17Z,45.2,TA120-T246183
1713007978000,2024-04-13T11:32:58Z,41,TA120-T246174
1713007997000,2024-04-13T11:33:17Z,45.2,TA120-T246183
1713008038000,2024-04-13T11:33:58Z,41,TA120-T246174
1713008057000,2024-04-13T11:34:17Z,45.3,TA120-T246183
1713008098000,2024-04-13T11:34:58Z,41,TA120-T246174
1713008117000,2024-04-13T11:35:17Z,45.3,TA120-T246183
1713008158000,2024-04-13T11:35:58Z,40.9,TA120-T246174
1713008177000,2024-04-13T11:36:17Z,45.2,TA120-T246183
1713008218000,2024-04-13T11:36:58Z,41.2,TA120-T246174
1713008237000,2024-04-13T11:37:17Z,45.3,TA120-T246183
1713008278000,2024-04-13T11:37:58Z,41,TA120-T246174
1713008297000,2024-04-13T11:38:17Z,45.3,TA120-T246183
1713008338000,2024-04-13T11:38:58Z,40.8,TA120-T246174
1713008357000,2024-04-13T11:39:17Z,45.2,TA120-T246183
1713008398000,2024-04-13T11:39:58Z,41.2,TA120-T246174
1713008417000,2024-04-13T11:40:17Z,45.3,TA120-T246183
1713008458000,2024-04-13T11:40:58Z,41,TA120-T246174
1713008477000,2024-04-13T11:41:17Z,45.2,TA120-T246183
1713008518000,2024-04-13T11:41:58Z,41,TA120-T246174
1713008537000,2024-04-13T11:42:17Z,45.2,TA120-T246183
1713008578000,2024-04-13T11:42:58Z,41.1,TA120-T246174
1713008597000,2024-04-13T11:43:17Z,45.2,TA120-T246183
1713008638000,2024-04-13T11:43:58Z,41.2,TA120-T246174
1713008657000,2024-04-13T11:44:17Z,45.3,TA120-T246183
1713008698000,2024-04-13T11:44:58Z,40.9,TA120-T246174
1713008717000,2024-04-13T11:45:17Z,45.2,TA120-T246183
1713008758000,2024-04-13T11:45:58Z,41.2,TA120-T246174
1713008777000,2024-04-13T11:46:17Z,45.3,TA120-T246183
1713008818000,2024-04-13T11:46:58Z,41,TA120-T246174
1713008837000,2024-04-13T11:47:17Z,45.3,TA120-T246183
1713008878000,2024-04-13T11:47:58Z,41,TA120-T246174
1713008897000,2024-04-13T11:48:17Z,45.3,TA120-T246183
1713008938000,2024-04-13T11:48:58Z,41.2,TA120-T246174
1713008957000,2024-04-13T11:49:17Z,45.2,TA120-T246183
1713008998000,2024-04-13T11:49:58Z,40.9,TA120-T246174
1713009017000,2024-04-13T11:50:17Z,45.3,TA120-T246183
1713009058000,2024-04-13T11:50:58Z,40.8,TA120-T246174
1713009077000,2024-04-13T11:51:17Z,45.2,TA120-T246183
1713009118000,2024-04-13T11:51:58Z,41.1,TA120-T246174
1713009137000,2024-04-13T11:52:17Z,45.3,TA120-T246183
1713009178000,2024-04-13T11:52:58Z,41.2,TA120-T246174
1713009197000,2024-04-13T11:53:17Z,45.3,TA120-T246183
1713009238000,2024-04-13T11:53:58Z,41,TA120-T246174
1713009257000,2024-04-13T11:54:17Z,45.3,TA120-T246183
1713009298000,2024-04-13T11:54:58Z,41,TA120-T246174
1713009317000,2024-04-13T11:55:17Z,45.2,TA120-T246183
1713009358000,2024-04-13T11:55:58Z,41.1,TA120-T246174
1713009377000,2024-04-13T11:56:17Z,45.3,TA120-T246183
1713009418000,2024-04-13T11:56:58Z,40.9,TA120-T246174
1713009437000,2024-04-13T11:57:17Z,45.3,TA120-T246183
1713009478000,2024-04-13T11:57:58Z,41.1,TA120-T246174
1713009497000,2024-04-13T11:58:17Z,45.3,TA120-T246183
1713009538000,2024-04-13T11:58:58Z,41.1,TA120-T246174
1713009557000,2024-04-13T11:59:17Z,45.3,TA120-T246183
1713009598000,2024-04-13T11:59:58Z,41.1,TA120-T246174
1713009617000,2024-04-13T12:00:17Z,44.8,TA120-T246183
1713009658000,2024-04-13T12:00:58Z,37.1,TA120-T246174
1713009677000,2024-04-13T12:01:17Z,40.8,TA120-T246183
1713009718000,2024-04-13T12:01:58Z,35.7,TA120-T246174
1713009737000,2024-04-13T12:02:17Z,40.8,TA120-T246183
1713009778000,2024-04-13T12:02:58Z,35.6,TA120-T246174
1713009797000,2024-04-13T12:03:17Z,40.7,TA120-T246183
1713009838000,2024-04-13T12:03:58Z,35.5,TA120-T246174
1713009857000,2024-04-13T12:04:17Z,40.6,TA120-T246183
1713009898000,2024-04-13T12:04:58Z,36,TA120-T246174
1713009917000,2024-04-13T12:05:17Z,40.8,TA120-T246183
1713009958000,2024-04-13T12:05:58Z,34.9,TA120-T246174
1713009977000,2024-04-13T12:06:17Z,40.9,TA120-T246183
1713010018000,2024-04-13T12:06:58Z,35.3,TA120-T246174
1713010037000,2024-04-13T12:07:17Z,40.6,TA120-T246183
1713010078000,2024-04-13T12:07:58Z,35.4,TA120-T246174
1713010097000,2024-04-13T12:08:17Z,40.7,TA120-T246183
1713010138000,2024-04-13T12:08:58Z,36,TA120-T246174
1713010157000,2024-04-13T12:09:17Z,41.1,TA120-T246183
1713010198000,2024-04-13T12:09:58Z,35.7,TA120-T246174
1713010217000,2024-04-13T12:10:17Z,40.7,TA120-T246183
1713010258000,2024-04-13T12:10:58Z,35.7,TA120-T246174
1713010277000,2024-04-13T12:11:17Z,40.9,TA120-T246183
1713010318000,2024-04-13T12:11:58Z,35.1,TA120-T246174
1713010337000,2024-04-13T12:12:17Z,41.4,TA120-T246183
1713010378000,2024-04-13T12:12:58Z,37.5,TA120-T246174
1713010397000,2024-04-13T12:13:17Z,40.7,TA120-T246183
1713010438000,2024-04-13T12:13:58Z,35.4,TA120-T246174
1713010457000,2024-04-13T12:14:17Z,40.8,TA120-T246183
1713010498000,2024-04-13T12:14:58Z,35.3,TA120-T246174
1713010517000,2024-04-13T12:15:17Z,40.8,TA120-T246183
1713010558000,2024-04-13T12:15:58Z,35.4,TA120-T246174
1713010577000,2024-04-13T12:16:17Z,40.7,TA120-T246183
1713010618000,2024-04-13T12:16:58Z,35.5,TA120-T246174
1713010637000,2024-04-13T12:17:17Z,40.8,TA120-T246183
1713010678000,2024-04-13T12:17:58Z,35,TA120-T246174
1713010697000,2024-04-13T12:18:17Z,40.6,TA120-T246183
1713010738000,2024-04-13T12:18:58Z,35,TA120-T246174
1713010757000,2024-04-13T12:19:17Z,40.6,TA120-T246183
1713010798000,2024-04-13T12:19:58Z,35,TA120-T246174
1713010817000,2024-04-13T12:20:17Z,40.8,TA120-T246183
1713010858000,2024-04-13T12:20:58Z,35.1,TA120-T246174
1713010877000,2024-04-13T12:21:17Z,40.7,TA120-T246183
1713010918000,2024-04-13T12:21:58Z,35.7,TA120-T246174
1713010937000,2024-04-13T12:22:17Z,40.8,TA120-T246183
1713010978000,2024-04-13T12:22:58Z,35.5,TA120-T246174
1713010997000,2024-04-13T12:23:17Z,40.9,TA120-T246183
1713011038000,2024-04-13T12:23:58Z,34.8,TA120-T246174
1713011057000,2024-04-13T12:24:17Z,40.9,TA120-T246183
1713011098000,2024-04-13T12:24:58Z,35.7,TA120-T246174
1713011117000,2024-04-13T12:25:17Z,40.8,TA120-T246183
1713011158000,2024-04-13T12:25:58Z,35.3,TA120-T246174
1713011177000,2024-04-13T12:26:17Z,40.8,TA120-T246183
1713011218000,2024-04-13T12:26:58Z,34.9,TA120-T246174
1713011237000,2024-04-13T12:27:17Z,40.8,TA120-T246183
1713011278000,2024-04-13T12:27:58Z,35.5,TA120-T246174
1713011297000,2024-04-13T12:28:17Z,40.8,TA120-T246183
1713011338000,2024-04-13T12:28:58Z,35.3,TA120-T246174
1713011357000,2024-04-13T12:29:17Z,40.5,TA120-T246183
1713011398000,2024-04-13T12:29:58Z,34.8,TA120-T246174
1713011417000,2024-04-13T12:30:17Z,40.6,TA120-T246183
1713011458000,2024-04-13T12:30:58Z,35.2,TA120-T246174
1713011477000,2024-04-13T12:31:17Z,40.7,TA120-T246183
1713011518000,2024-04-13T12:31:58Z,36.7,TA120-T246174
1713011537000,2024-04-13T12:32:17Z,41.3,TA120-T246183
1713011578000,2024-04-13T12:32:58Z,35.2,TA120-T246174
1713011597000,2024-04-13T12:33:17Z,40.6,TA120-T246183
1713011638000,2024-04-13T12:33:58Z,37.8,TA120-T246174
1713011657000,2024-04-13T12:34:17Z,42,TA120-T246183
1713011698000,2024-04-13T12:34:58Z,37.5,TA120-T246174
1713011717000,2024-04-13T12:35:17Z,41.1,TA120-T246183
1713011758000,2024-04-13T12:35:58Z,35.3,TA120-T246174
1713011777000,2024-04-13T12:36:17Z,41.1,TA120-T246183
1713011818000,2024-04-13T12:36:58Z,36.5,TA120-T246174
1713011837000,2024-04-13T12:37:17Z,40.6,TA120-T246183
1713011878000,2024-04-13T12:37:58Z,35.7,TA120-T246174
1713011897000,2024-04-13T12:38:17Z,40.9,TA120-T246183
1713011938000,2024-04-13T12:38:58Z,35,TA120-T246174
1713011957000,2024-04-13T12:39:17Z,40.9,TA120-T246183
1713011998000,2024-04-13T12:39:58Z,35.6,TA120-T246174
1713012017000,2024-04-13T12:40:17Z,40.7,TA120-T246183
1713012058000,2024-04-13T12:40:58Z,35.3,TA120-T246174
1713012077000,2024-04-13T12:41:17Z,40.7,TA120-T246183
1713012118000,2024-04-13T12:41:58Z,34.7,TA120-T246174
1713012137000,2024-04-13T12:42:17Z,40.7,TA120-T246183
1713012178000,2024-04-13T12:42:58Z,35.3,TA120-T246174
1713012197000,2024-04-13T12:43:17Z,40.5,TA120-T246183
1713012238000,2024-04-13T12:43:58Z,35.6,TA120-T246174
1713012257000,2024-04-13T12:44:17Z,41.6,TA120-T246183
1713012298000,2024-04-13T12:44:58Z,37.2,TA120-T246174
1713012317000,2024-04-13T12:45:17Z,40.8,TA120-T246183
1713012358000,2024-04-13T12:45:58Z,36.2,TA120-T246174
1713012377000,2024-04-13T12:46:17Z,40.5,TA120-T246183
1713012418000,2024-04-13T12:46:58Z,35.6,TA120-T246174
1713012437000,2024-04-13T12:47:17Z,40.8,TA120-T246183
1713012478000,2024-04-13T12:47:58Z,34.8,TA120-T246174
1713012497000,2024-04-13T12:48:17Z,40.7,TA120-T246183
1713012538000,2024-04-13T12:48:58Z,35.5,TA120-T246174
1713012557000,2024-04-13T12:49:17Z,40.6,TA120-T246183
1713012598000,2024-04-13T12:49:58Z,35,TA120-T246174
1713012617000,2024-04-13T12:50:17Z,40.7,TA120-T246183
1713012658000,2024-04-13T12:50:58Z,34.9,TA120-T246174
1713012677000,2024-04-13T12:51:17Z,40.6,TA120-T246183
1713012718000,2024-04-13T12:51:58Z,35.2,TA120-T246174
1713012737000,2024-04-13T12:52:17Z,40.6,TA120-T246183
1713012778000,2024-04-13T12:52:58Z,34.9,TA120-T246174
1713012797000,2024-04-13T12:53:17Z,40.6,TA120-T246183
1713012838000,2024-04-13T12:53:58Z,34.8,TA120-T246174
1713012857000,2024-04-13T12:54:17Z,40.8,TA120-T246183
1713012898000,2024-04-13T12:54:58Z,36.7,TA120-T246174
1713012917000,2024-04-13T12:55:17Z,41.2,TA120-T246183
1713012958000,2024-04-13T12:55:58Z,35.7,TA120-T246174
1713012977000,2024-04-13T12:56:17Z,40.8,TA120-T246183
1713013018000,2024-04-13T12:56:58Z,36.1,TA120-T246174
1713013037000,2024-04-13T12:57:17Z,40.9,TA120-T246183
1713013078000,2024-04-13T12:57:58Z,35.3,TA120-T246174
1713013097000,2024-04-13T12:58:17Z,40.8,TA120-T246183
1713013138000,2024-04-13T12:58:58Z,47,TA120-T246174
1713013157000,2024-04-13T12:59:17Z,47.4,TA120-T246183
1713013198000,2024-04-13T12:59:58Z,34.7,TA120-T246174
1713013217000,2024-04-13T13:00:17Z,40.6,TA120-T246183
1713013258000,2024-04-13T13:00:58Z,35.3,TA120-T246174
1713013277000,2024-04-13T13:01:17Z,40.5,TA120-T246183
1713013318000,2024-04-13T13:01:58Z,36.6,TA120-T246174
1713013337000,2024-04-13T13:02:17Z,41.2,TA120-T246183
1713013378000,2024-04-13T13:02:58Z,35.2,TA120-T246174
1713013397000,2024-04-13T13:03:17Z,40.7,TA120-T246183
1713013438000,2024-04-13T13:03:58Z,35.7,TA120-T246174
1713013457000,2024-04-13T13:04:17Z,40.5,TA120-T246183
1713013498000,2024-04-13T13:04:58Z,35.7,TA120-T246174
1713013517000,2024-04-13T13:05:17Z,40.9,TA120-T246183
1713013558000,2024-04-13T13:05:58Z,35.2,TA120-T246174
1713013577000,2024-04-13T13:06:17Z,40.8,TA120-T246183
1713013618000,2024-04-13T13:06:58Z,35.6,TA120-T246174
1713013637000,2024-04-13T13:07:17Z,40.9,TA120-T246183
1713013678000,2024-04-13T13:07:58Z,35.1,TA120-T246174
1713013697000,2024-04-13T13:08:17Z,40.7,TA120-T246183
1713013738000,2024-04-13T13:08:58Z,35.2,TA120-T246174
1713013757000,2024-04-13T13:09:17Z,40.9,TA120-T246183
1713013798000,2024-04-13T13:09:58Z,35.8,TA120-T246174
1713013817000,2024-04-13T13:10:17Z,41,TA120-T246183
1713013858000,2024-04-13T13:10:58Z,35.3,TA120-T246174
1713013877000,2024-04-13T13:11:17Z,40.7,TA120-T246183
1713013918000,2024-04-13T13:11:58Z,35,TA120-T246174
1713013937000,2024-04-13T13:12:17Z,40.8,TA120-T246183
1713013978000,2024-04-13T13:12:58Z,35.7,TA120-T246174
1713013997000,2024-04-13T13:13:17Z,40.8,TA120-T246183
1713014038000,2024-04-13T13:13:58Z,35.9,TA120-T246174
1713014057000,2024-04-13T13:14:17Z,40.9,TA120-T246183
1713014098000,2024-04-13T13:14:58Z,35,TA120-T246174
1713014117000,2024-04-13T13:15:17Z,40.7,TA120-T246183
1713014158000,2024-04-13T13:15:58Z,35.1,TA120-T246174
1713014177000,2024-04-13T13:16:17Z,40.8,TA120-T246183
1713014218000,2024-04-13T13:16:58Z,35.3,TA120-T246174
1713014237000,2024-04-13T13:17:17Z,41,TA120-T246183
1713014278000,2024-04-13T13:17:58Z,34.9,TA120-T246174
1713014297000,2024-04-13T13:18:17Z,40.8,TA120-T246183
1713014338000,2024-04-13T13:18:58Z,35.3,TA120-T246174
1713014357000,2024-04-13T13:19:17Z,40.6,TA120-T246183
1713014398000,2024-04-13T13:19:58Z,35.3,TA120-T246174
1713014417000,2024-04-13T13:20:17Z,40.7,TA120-T246183
1713014458000,2024-04-13T13:20:58Z,35.1,TA120-T246174
1713014477000,2024-04-13T13:21:17Z,40.9,TA120-T246183
1713014518000,2024-04-13T13:21:58Z,35.3,TA120-T246174
1713014537000,2024-04-13T13:22:17Z,40.8,TA120-T246183
1713014578000,2024-04-13T13:22:58Z,35.2,TA120-T246174
1713014597000,2024-04-13T13:23:17Z,40.8,TA120-T246183
1713014638000,2024-04-13T13:23:58Z,34.9,TA120-T246174
1713014657000,2024-04-13T13:24:17Z,40.9,TA120-T246183
1713014698000,2024-04-13T13:24:58Z,35.4,TA120-T246174
1713014717000,2024-04-13T13:25:17Z,40.7,TA120-T246183
1713014758000,2024-04-13T13:25:58Z,35.2,TA120-T246174
1713014777000,2024-04-13T13:26:17Z,40.8,TA120-T246183
1713014818000,2024-04-13T13:26:58Z,35.1,TA120-T246174
1713014837000,2024-04-13T13:27:17Z,40.9,TA120-T246183
1713014878000,2024-04-13T13:27:58Z,35.7,TA120-T246174
1713014897000,2024-04-13T13:28:17Z,40.8,TA120-T246183
1713014938000,2024-04-13T13:28:58Z,35.2,TA120-T246174
1713014957000,2024-04-13T13:29:17Z,40.7,TA120-T246183
1713014998000,2024-04-13T13:29:58Z,35,TA120-T246174
1713015017000,2024-04-13T13:30:17Z,40.8,TA120-T246183
1713015058000,2024-04-13T13:30:58Z,35,TA120-T246174
1713015077000,2024-04-13T13:31:17Z,40.9,TA120-T246183
1713015118000,2024-04-13T13:31:58Z,35.4,TA120-T246174
1713015137000,2024-04-13T13:32:17Z,40.8,TA120-T246183
1713015178000,2024-04-13T13:32:58Z,35,TA120-T246174
1713015197000,2024-04-13T13:33:17Z,40.8,TA120-T246183
1713015238000,2024-04-13T13:33:58Z,41.7,TA120-T246174
1713015257000,2024-04-13T13:34:17Z,43.5,TA120-T246183
1713015298000,2024-04-13T13:34:58Z,37.3,TA120-T246174
1713015317000,2024-04-13T13:35:17Z,41.3,TA120-T246183
1713015358000,2024-04-13T13:35:58Z,35.2,TA120-T246174
1713015377000,2024-04-13T13:36:17Z,41,TA120-T246183
1713015418000,2024-04-13T13:36:58Z,36,TA120-T246174
1713015437000,2024-04-13T13:37:17Z,40.7,TA120-T246183
1713015478000,2024-04-13T13:37:58Z,35.4,TA120-T246174
1713015497000,2024-04-13T13:38:17Z,40.7,TA120-T246183
1713015538000,2024-04-13T13:38:58Z,34.9,TA120-T246174
1713015557000,2024-04-13T13:39:17Z,40.8,TA120-T246183
1713015598000,2024-04-13T13:39:58Z,35.5,TA120-T246174
1713015617000,2024-04-13T13:40:17Z,40.7,TA120-T246183
1713015658000,2024-04-13T13:40:58Z,34.8,TA120-T246174
1713015677000,2024-04-13T13:41:17Z,40.6,TA120-T246183
1713015718000,2024-04-13T13:41:58Z,35,TA120-T246174
1713015737000,2024-04-13T13:42:17Z,40.5,TA120-T246183
1713015778000,2024-04-13T13:42:58Z,35.1,TA120-T246174
1713015797000,2024-04-13T13:43:17Z,40.7,TA120-T246183
1713015838000,2024-04-13T13:43:58Z,35.4,TA120-T246174
1713015857000,2024-04-13T13:44:17Z,40.8,TA120-T246183
1713015898000,2024-04-13T13:44:58Z,35,TA120-T246174
1713015917000,2024-04-13T13:45:17Z,40.7,TA120-T246183
1713015958000,2024-04-13T13:45:58Z,34.9,TA120-T246174
1713015977000,2024-04-13T13:46:17Z,40.7,TA120-T246183
1713016018000,2024-04-13T13:46:58Z,35.1,TA120-T246174
1713016037000,2024-04-13T13:47:17Z,40.7,TA120-T246183
1713016078000,2024-04-13T13:47:58Z,34.9,TA120-T246174
1713016097000,2024-04-13T13:48:17Z,40.7,TA120-T246183
1713016138000,2024-04-13T13:48:58Z,34.9,TA120-T246174
1713016157000,2024-04-13T13:49:17Z,40.5,TA120-T246183
1713016198000,2024-04-13T13:49:58Z,35.3,TA120-T246174
1713016217000,2024-04-13T13:50:17Z,40.8,TA120-T246183
1713016258000,2024-04-13T13:50:58Z,35.1,TA120-T246174
1713016277000,2024-04-13T13:51:17Z,40.6,TA120-T246183
1713016318000,2024-04-13T13:51:58Z,35.5,TA120-T246174
1713016337000,2024-04-13T13:52:17Z,40.6,TA120-T246183
1713016378000,2024-04-13T13:52:58Z,35.5,TA120-T246174
1713016397000,2024-04-13T13:53:17Z,40.9,TA120-T246183
1713016438000,2024-04-13T13:53:58Z,35,TA120-T246174
1713016457000,2024-04-13T13:54:17Z,40.5,TA120-T246183
1713016498000,2024-04-13T13:54:58Z,35.3,TA120-T246174
1713016517000,2024-04-13T13:55:17Z,40.7,TA120-T246183
1713016558000,2024-04-13T13:55:58Z,36.1,TA120-T246174
1713016577000,2024-04-13T13:56:17Z,42.9,TA120-T246183
1713016618000,2024-04-13T13:56:58Z,39.9,TA120-T246174
1713016637000,2024-04-13T13:57:17Z,40.7,TA120-T246183
1713016678000,2024-04-13T13:57:58Z,35.5,TA120-T246174
1713016697000,2024-04-13T13:58:17Z,40.8,TA120-T246183
1713016738000,2024-04-13T13:58:58Z,35.6,TA120-T246174
1713016757000,2024-04-13T13:59:17Z,40.9,TA120-T246183
1713016798000,2024-04-13T13:59:58Z,35.1,TA120-T246174
1713016817000,2024-04-13T14:00:17Z,40.7,TA120-T246183
1713016858000,2024-04-13T14:00:58Z,35.5,TA120-T246174
1713016877000,2024-04-13T14:01:17Z,40.7,TA120-T246183
1713016918000,2024-04-13T14:01:58Z,36,TA120-T246174
1713016937000,2024-04-13T14:02:17Z,40.9,TA120-T246183
1713016978000,2024-04-13T14:02:58Z,35,TA120-T246174
1713016997000,2024-04-13T14:03:17Z,40.7,TA120-T246183
1713017038000,2024-04-13T14:03:58Z,35.2,TA120-T246174
1713017057000,2024-04-13T14:04:17Z,41.2,TA120-T246183
1713017098000,2024-04-13T14:04:58Z,37.5,TA120-T246174
1713017117000,2024-04-13T14:05:17Z,41,TA120-T246183
1713017158000,2024-04-13T14:05:58Z,35.2,TA120-T246174
1713017177000,2024-04-13T14:06:17Z,40.8,TA120-T246183
1713017218000,2024-04-13T14:06:58Z,35.6,TA120-T246174
1713017237000,2024-04-13T14:07:17Z,40.8,TA120-T246183
1713017278000,2024-04-13T14:07:58Z,35.4,TA120-T246174
1713017297000,2024-04-13T14:08:17Z,40.9,TA120-T246183
1713017338000,2024-04-13T14:08:58Z,35.2,TA120-T246174
1713017357000,2024-04-13T14:09:17Z,40.9,TA120-T246183
1713017398000,2024-04-13T14:09:58Z,34.8,TA120-T246174
1713017417000,2024-04-13T14:10:17Z,40.6,TA120-T246183
1713017458000,2024-04-13T14:10:58Z,35.1,TA120-T246174
1713017477000,2024-04-13T14:11:17Z,40.7,TA120-T246183
1713017518000,2024-04-13T14:11:58Z,35.4,TA120-T246174
