time,readable_time,dBA,dev-id
1697308196000,2023-10-14T18:29:56Z,55.5,TA120-T246191
1697308196000,2023-10-14T18:29:56Z,65.3,TA120-T246184
1697308196000,2023-10-14T18:29:56Z,63,TA120-T246187
1697308196000,2023-10-14T18:29:56Z,43.9,TA120-T246183
1697308197000,2023-10-14T18:29:57Z,64.3,TA120-T246187
1697308197000,2023-10-14T18:29:57Z,44,TA120-T246183
1697308197000,2023-10-14T18:29:57Z,56,TA120-T246191
1697308197000,2023-10-14T18:29:57Z,64.5,TA120-T246184
1697308198000,2023-10-14T18:29:58Z,57.1,TA120-T246191
1697308198000,2023-10-14T18:29:58Z,67.2,TA120-T246184
1697308198000,2023-10-14T18:29:58Z,63.9,TA120-T246187
1697308198000,2023-10-14T18:29:58Z,44.1,TA120-T246183
1697308199000,2023-10-14T18:29:59Z,64.7,TA120-T246187
1697308199000,2023-10-14T18:29:59Z,44.1,TA120-T246183
1697308199000,2023-10-14T18:29:59Z,58.5,TA120-T246191
1697308199000,2023-10-14T18:29:59Z,65.2,TA120-T246184
1697308200000,2023-10-14T18:30:00Z,60.4,TA120-T246191
1697308200000,2023-10-14T18:30:00Z,65.7,TA120-T246184
1697308200000,2023-10-14T18:30:00Z,64.8,TA120-T246187
1697308200000,2023-10-14T18:30:00Z,44.3,TA120-T246183
1697308201000,2023-10-14T18:30:01Z,65,TA120-T246187
1697308201000,2023-10-14T18:30:01Z,44,TA120-T246183
1697308201000,2023-10-14T18:30:01Z,63.2,TA120-T246191
1697308201000,2023-10-14T18:30:01Z,68.2,TA120-T246184
1697308202000,2023-10-14T18:30:02Z,62.7,TA120-T246191
1697308202000,2023-10-14T18:30:02Z,69.8,TA120-T246184
1697308202000,2023-10-14T18:30:02Z,63.7,TA120-T246187
1697308202000,2023-10-14T18:30:02Z,43.9,TA120-T246183
1697308203000,2023-10-14T18:30:03Z,64.3,TA120-T246187
1697308203000,2023-10-14T18:30:03Z,44.2,TA120-T246183
1697308203000,2023-10-14T18:30:03Z,58.9,TA120-T246191
1697308203000,2023-10-14T18:30:03Z,69.8,TA120-T246184
1697308204000,2023-10-14T18:30:04Z,56.3,TA120-T246191
1697308204000,2023-10-14T18:30:04Z,69.9,TA120-T246184
1697308204000,2023-10-14T18:30:04Z,63.7,TA120-T246187
1697308204000,2023-10-14T18:30:04Z,44,TA120-T246183
1697308205000,2023-10-14T18:30:05Z,62.7,TA120-T246187
1697308205000,2023-10-14T18:30:05Z,44,TA120-T246183
1697308205000,2023-10-14T18:30:05Z,54.8,TA120-T246191
1697308205000,2023-10-14T18:30:05Z,70.6,TA120-T246184
1697308206000,2023-10-14T18:30:06Z,54.5,TA120-T246191
1697308206000,2023-10-14T18:30:06Z,70.1,TA120-T246184
1697308206000,2023-10-14T18:30:06Z,61.8,TA120-T246187
1697308206000,2023-10-14T18:30:06Z,43.5,TA120-T246183
1697308207000,2023-10-14T18:30:07Z,61.5,TA120-T246187
1697308207000,2023-10-14T18:30:07Z,44,TA120-T246183
1697308207000,2023-10-14T18:30:07Z,54.4,TA120-T246191
1697308207000,2023-10-14T18:30:07Z,68.5,TA120-T246184
1697308208000,2023-10-14T18:30:08Z,54.8,TA120-T246191
1697308208000,2023-10-14T18:30:08Z,66.5,TA120-T246184
1697308208000,2023-10-14T18:30:08Z,61.2,TA120-T246187
1697308208000,2023-10-14T18:30:08Z,44.1,TA120-T246183
1697308209000,2023-10-14T18:30:09Z,62,TA120-T246187
1697308209000,2023-10-14T18:30:09Z,44.1,TA120-T246183
1697308209000,2023-10-14T18:30:09Z,54.6,TA120-T246191
1697308209000,2023-10-14T18:30:09Z,67.1,TA120-T246184
1697308210000,2023-10-14T18:30:10Z,53.7,TA120-T246191
1697308210000,2023-10-14T18:30:10Z,67.5,TA120-T246184
1697308210000,2023-10-14T18:30:10Z,61.2,TA120-T246187
1697308210000,2023-10-14T18:30:10Z,44.3,TA120-T246183
1697308211000,2023-10-14T18:30:11Z,61.7,TA120-T246187
1697308211000,2023-10-14T18:30:11Z,44.1,TA120-T246183
1697308211000,2023-10-14T18:30:11Z,52.9,TA120-T246191
1697308211000,2023-10-14T18:30:11Z,67,TA120-T246184
1697308212000,2023-10-14T18:30:12Z,53.2,TA120-T246191
1697308212000,2023-10-14T18:30:12Z,64.6,TA120-T246184
1697308212000,2023-10-14T18:30:12Z,61.4,TA120-T246187
1697308212000,2023-10-14T18:30:12Z,44,TA120-T246183
1697308213000,2023-10-14T18:30:13Z,62,TA120-T246187
1697308213000,2023-10-14T18:30:13Z,44.2,TA120-T246183
1697308213000,2023-10-14T18:30:13Z,53.4,TA120-T246191
1697308213000,2023-10-14T18:30:13Z,65.6,TA120-T246184
1697308214000,2023-10-14T18:30:14Z,52.5,TA120-T246191
1697308214000,2023-10-14T18:30:14Z,64.5,TA120-T246184
1697308214000,2023-10-14T18:30:14Z,63.1,TA120-T246187
1697308214000,2023-10-14T18:30:14Z,44.1,TA120-T246183
1697308215000,2023-10-14T18:30:15Z,63.9,TA120-T246187
1697308215000,2023-10-14T18:30:15Z,44.4,TA120-T246183
1697308215000,2023-10-14T18:30:15Z,51.9,TA120-T246191
1697308215000,2023-10-14T18:30:15Z,65.5,TA120-T246184
1697308216000,2023-10-14T18:30:16Z,51.6,TA120-T246191
1697308216000,2023-10-14T18:30:16Z,67.8,TA120-T246184
1697308216000,2023-10-14T18:30:16Z,62.7,TA120-T246187
1697308216000,2023-10-14T18:30:16Z,43.6,TA120-T246183
1697308217000,2023-10-14T18:30:17Z,62.7,TA120-T246187
1697308217000,2023-10-14T18:30:17Z,44.2,TA120-T246183
1697308217000,2023-10-14T18:30:17Z,51.7,TA120-T246191
1697308217000,2023-10-14T18:30:17Z,69.6,TA120-T246184
1697308218000,2023-10-14T18:30:18Z,51.5,TA120-T246191
1697308218000,2023-10-14T18:30:18Z,69.5,TA120-T246184
1697308218000,2023-10-14T18:30:18Z,63.1,TA120-T246187
1697308218000,2023-10-14T18:30:18Z,44.3,TA120-T246183
1697308219000,2023-10-14T18:30:19Z,63.1,TA120-T246187
1697308219000,2023-10-14T18:30:19Z,44.2,TA120-T246183
1697308219000,2023-10-14T18:30:19Z,52,TA120-T246191
1697308219000,2023-10-14T18:30:19Z,72.3,TA120-T246184
1697308220000,2023-10-14T18:30:20Z,51.5,TA120-T246191
1697308220000,2023-10-14T18:30:20Z,77.5,TA120-T246184
1697308220000,2023-10-14T18:30:20Z,63.3,TA120-T246187
1697308220000,2023-10-14T18:30:20Z,44.4,TA120-T246183
1697308221000,2023-10-14T18:30:21Z,63.1,TA120-T246187
1697308221000,2023-10-14T18:30:21Z,44.5,TA120-T246183
1697308221000,2023-10-14T18:30:21Z,52,TA120-T246191
1697308221000,2023-10-14T18:30:21Z,78.6,TA120-T246184
1697308222000,2023-10-14T18:30:22Z,51.5,TA120-T246191
1697308222000,2023-10-14T18:30:22Z,78.5,TA120-T246184
1697308222000,2023-10-14T18:30:22Z,63.7,TA120-T246187
1697308222000,2023-10-14T18:30:22Z,44.3,TA120-T246183
1697308223000,2023-10-14T18:30:23Z,64.7,TA120-T246187
1697308223000,2023-10-14T18:30:23Z,44.2,TA120-T246183
1697308223000,2023-10-14T18:30:23Z,51.9,TA120-T246191
1697308223000,2023-10-14T18:30:23Z,77.9,TA120-T246184
1697308224000,2023-10-14T18:30:24Z,52.2,TA120-T246191
1697308224000,2023-10-14T18:30:24Z,74.9,TA120-T246184
1697308224000,2023-10-14T18:30:24Z,64.9,TA120-T246187
1697308224000,2023-10-14T18:30:24Z,44.1,TA120-T246183
1697308225000,2023-10-14T18:30:25Z,63.4,TA120-T246187
1697308225000,2023-10-14T18:30:25Z,44.4,TA120-T246183
1697308225000,2023-10-14T18:30:25Z,52.3,TA120-T246191
1697308225000,2023-10-14T18:30:25Z,72.1,TA120-T246184
1697308226000,2023-10-14T18:30:26Z,52.6,TA120-T246191
1697308226000,2023-10-14T18:30:26Z,69,TA120-T246184
1697308226000,2023-10-14T18:30:26Z,63.7,TA120-T246187
1697308226000,2023-10-14T18:30:26Z,44.2,TA120-T246183
1697308227000,2023-10-14T18:30:27Z,64.5,TA120-T246187
1697308227000,2023-10-14T18:30:27Z,44.2,TA120-T246183
1697308227000,2023-10-14T18:30:27Z,53,TA120-T246191
1697308227000,2023-10-14T18:30:27Z,67.2,TA120-T246184
1697308228000,2023-10-14T18:30:28Z,53.3,TA120-T246191
1697308228000,2023-10-14T18:30:28Z,67.8,TA120-T246184
1697308228000,2023-10-14T18:30:28Z,63.7,TA120-T246187
1697308228000,2023-10-14T18:30:28Z,43.8,TA120-T246183
1697308229000,2023-10-14T18:30:29Z,63.8,TA120-T246187
1697308229000,2023-10-14T18:30:29Z,44,TA120-T246183
1697308229000,2023-10-14T18:30:29Z,52.8,TA120-T246191
1697308229000,2023-10-14T18:30:29Z,69.4,TA120-T246184
1697308230000,2023-10-14T18:30:30Z,52.6,TA120-T246191
1697308230000,2023-10-14T18:30:30Z,71.2,TA120-T246184
1697308230000,2023-10-14T18:30:30Z,64.4,TA120-T246187
1697308230000,2023-10-14T18:30:30Z,44.2,TA120-T246183
1697308231000,2023-10-14T18:30:31Z,64,TA120-T246187
1697308231000,2023-10-14T18:30:31Z,44.4,TA120-T246183
1697308231000,2023-10-14T18:30:31Z,54.3,TA120-T246191
1697308231000,2023-10-14T18:30:31Z,73.2,TA120-T246184
1697308232000,2023-10-14T18:30:32Z,53.2,TA120-T246191
1697308232000,2023-10-14T18:30:32Z,74.6,TA120-T246184
1697308232000,2023-10-14T18:30:32Z,64.1,TA120-T246187
1697308232000,2023-10-14T18:30:32Z,44.1,TA120-T246183
1697308233000,2023-10-14T18:30:33Z,63.9,TA120-T246187
1697308233000,2023-10-14T18:30:33Z,44.1,TA120-T246183
1697308233000,2023-10-14T18:30:33Z,53.5,TA120-T246191
1697308233000,2023-10-14T18:30:33Z,75.4,TA120-T246184
1697308234000,2023-10-14T18:30:34Z,55.8,TA120-T246191
1697308234000,2023-10-14T18:30:34Z,73.8,TA120-T246184
1697308234000,2023-10-14T18:30:34Z,63.3,TA120-T246187
1697308234000,2023-10-14T18:30:34Z,44.1,TA120-T246183
1697308235000,2023-10-14T18:30:35Z,62.8,TA120-T246187
1697308235000,2023-10-14T18:30:35Z,43.9,TA120-T246183
1697308235000,2023-10-14T18:30:35Z,57.6,TA120-T246191
1697308235000,2023-10-14T18:30:35Z,71.4,TA120-T246184
1697308236000,2023-10-14T18:30:36Z,60.9,TA120-T246191
1697308236000,2023-10-14T18:30:36Z,70,TA120-T246184
1697308236000,2023-10-14T18:30:36Z,63.4,TA120-T246187
1697308236000,2023-10-14T18:30:36Z,44.3,TA120-T246183
1697308237000,2023-10-14T18:30:37Z,63.9,TA120-T246187
1697308237000,2023-10-14T18:30:37Z,44.2,TA120-T246183
1697308237000,2023-10-14T18:30:37Z,64.6,TA120-T246191
1697308237000,2023-10-14T18:30:37Z,71.7,TA120-T246184
1697308238000,2023-10-14T18:30:38Z,66.1,TA120-T246191
1697308238000,2023-10-14T18:30:38Z,70.7,TA120-T246184
1697308238000,2023-10-14T18:30:38Z,63.3,TA120-T246187
1697308238000,2023-10-14T18:30:38Z,44,TA120-T246183
1697308239000,2023-10-14T18:30:39Z,64.1,TA120-T246187
1697308239000,2023-10-14T18:30:39Z,44,TA120-T246183
1697308239000,2023-10-14T18:30:39Z,63.9,TA120-T246191
1697308239000,2023-10-14T18:30:39Z,69.9,TA120-T246184
1697308240000,2023-10-14T18:30:40Z,60.4,TA120-T246191
1697308240000,2023-10-14T18:30:40Z,68.1,TA120-T246184
1697308240000,2023-10-14T18:30:40Z,62.7,TA120-T246187
1697308240000,2023-10-14T18:30:40Z,44.4,TA120-T246183
1697308241000,2023-10-14T18:30:41Z,63,TA120-T246187
1697308241000,2023-10-14T18:30:41Z,44.2,TA120-T246183
1697308241000,2023-10-14T18:30:41Z,59.7,TA120-T246191
1697308241000,2023-10-14T18:30:41Z,66.5,TA120-T246184
1697308242000,2023-10-14T18:30:42Z,58.8,TA120-T246191
1697308242000,2023-10-14T18:30:42Z,65,TA120-T246184
1697308242000,2023-10-14T18:30:42Z,62.7,TA120-T246187
1697308242000,2023-10-14T18:30:42Z,44,TA120-T246183
1697308243000,2023-10-14T18:30:43Z,64.6,TA120-T246187
1697308243000,2023-10-14T18:30:43Z,43.9,TA120-T246183
1697308243000,2023-10-14T18:30:43Z,58,TA120-T246191
1697308243000,2023-10-14T18:30:43Z,63.2,TA120-T246184
1697308244000,2023-10-14T18:30:44Z,58.2,TA120-T246191
1697308244000,2023-10-14T18:30:44Z,65.3,TA120-T246184
1697308244000,2023-10-14T18:30:44Z,65,TA120-T246187
1697308244000,2023-10-14T18:30:44Z,43.9,TA120-T246183
1697308245000,2023-10-14T18:30:45Z,65,TA120-T246187
1697308245000,2023-10-14T18:30:45Z,44.1,TA120-T246183
1697308245000,2023-10-14T18:30:45Z,58.5,TA120-T246191
1697308245000,2023-10-14T18:30:45Z,64.2,TA120-T246184
1697308246000,2023-10-14T18:30:46Z,59.5,TA120-T246191
1697308246000,2023-10-14T18:30:46Z,62.7,TA120-T246184
1697308246000,2023-10-14T18:30:46Z,66.2,TA120-T246187
1697308246000,2023-10-14T18:30:46Z,44,TA120-T246183
1697308247000,2023-10-14T18:30:47Z,64.5,TA120-T246187
1697308247000,2023-10-14T18:30:47Z,44.3,TA120-T246183
1697308247000,2023-10-14T18:30:47Z,59.7,TA120-T246191
1697308247000,2023-10-14T18:30:47Z,63.8,TA120-T246184
1697308248000,2023-10-14T18:30:48Z,58.2,TA120-T246191
1697308248000,2023-10-14T18:30:48Z,66.3,TA120-T246184
1697308248000,2023-10-14T18:30:48Z,63.1,TA120-T246187
1697308248000,2023-10-14T18:30:48Z,44,TA120-T246183
1697308249000,2023-10-14T18:30:49Z,63.6,TA120-T246187
1697308249000,2023-10-14T18:30:49Z,44.1,TA120-T246183
1697308249000,2023-10-14T18:30:49Z,57.2,TA120-T246191
1697308249000,2023-10-14T18:30:49Z,67.3,TA120-T246184
1697308250000,2023-10-14T18:30:50Z,55.3,TA120-T246191
1697308250000,2023-10-14T18:30:50Z,65.5,TA120-T246184
1697308250000,2023-10-14T18:30:50Z,63.2,TA120-T246187
1697308250000,2023-10-14T18:30:50Z,43.8,TA120-T246183
1697308251000,2023-10-14T18:30:51Z,62.6,TA120-T246187
1697308251000,2023-10-14T18:30:51Z,44.1,TA120-T246183
1697308251000,2023-10-14T18:30:51Z,54.8,TA120-T246191
1697308251000,2023-10-14T18:30:51Z,63.2,TA120-T246184
1697308252000,2023-10-14T18:30:52Z,54.9,TA120-T246191
1697308252000,2023-10-14T18:30:52Z,64.3,TA120-T246184
1697308252000,2023-10-14T18:30:52Z,61.3,TA120-T246187
1697308252000,2023-10-14T18:30:52Z,44,TA120-T246183
1697308253000,2023-10-14T18:30:53Z,60,TA120-T246187
1697308253000,2023-10-14T18:30:53Z,44.2,TA120-T246183
1697308253000,2023-10-14T18:30:53Z,54.7,TA120-T246191
1697308253000,2023-10-14T18:30:53Z,64.3,TA120-T246184
1697308254000,2023-10-14T18:30:54Z,54.2,TA120-T246191
1697308254000,2023-10-14T18:30:54Z,62.5,TA120-T246184
1697308254000,2023-10-14T18:30:54Z,59.5,TA120-T246187
1697308254000,2023-10-14T18:30:54Z,44.4,TA120-T246183
1697308255000,2023-10-14T18:30:55Z,59.9,TA120-T246187
1697308255000,2023-10-14T18:30:55Z,44.4,TA120-T246183
1697308255000,2023-10-14T18:30:55Z,53.7,TA120-T246191
1697308255000,2023-10-14T18:30:55Z,62.6,TA120-T246184
1697308256000,2023-10-14T18:30:56Z,53.3,TA120-T246191
1697308256000,2023-10-14T18:30:56Z,61.1,TA120-T246184
1697308256000,2023-10-14T18:30:56Z,60.8,TA120-T246187
1697308256000,2023-10-14T18:30:56Z,44.2,TA120-T246183
1697308257000,2023-10-14T18:30:57Z,61.2,TA120-T246187
1697308257000,2023-10-14T18:30:57Z,44.3,TA120-T246183
1697308257000,2023-10-14T18:30:57Z,53.5,TA120-T246191
1697308257000,2023-10-14T18:30:57Z,62.2,TA120-T246184
1697308258000,2023-10-14T18:30:58Z,54.2,TA120-T246191
1697308258000,2023-10-14T18:30:58Z,62,TA120-T246184
1697308258000,2023-10-14T18:30:58Z,60.9,TA120-T246187
1697308258000,2023-10-14T18:30:58Z,44.1,TA120-T246183
1697308259000,2023-10-14T18:30:59Z,60.9,TA120-T246187
1697308259000,2023-10-14T18:30:59Z,44,TA120-T246183
1697308259000,2023-10-14T18:30:59Z,55,TA120-T246191
1697308259000,2023-10-14T18:30:59Z,61.9,TA120-T246184
1697308260000,2023-10-14T18:31:00Z,55.4,TA120-T246191
1697308260000,2023-10-14T18:31:00Z,63.1,TA120-T246184
1697308260000,2023-10-14T18:31:00Z,60.7,TA120-T246187
1697308260000,2023-10-14T18:31:00Z,44.1,TA120-T246183
1697308261000,2023-10-14T18:31:01Z,61.2,TA120-T246187
1697308261000,2023-10-14T18:31:01Z,43.9,TA120-T246183
1697308261000,2023-10-14T18:31:01Z,56.4,TA120-T246191
1697308261000,2023-10-14T18:31:01Z,61.4,TA120-T246184
1697308262000,2023-10-14T18:31:02Z,55.9,TA120-T246191
1697308262000,2023-10-14T18:31:02Z,61.1,TA120-T246184
1697308262000,2023-10-14T18:31:02Z,61.6,TA120-T246187
1697308262000,2023-10-14T18:31:02Z,44.1,TA120-T246183
1697308263000,2023-10-14T18:31:03Z,61.3,TA120-T246187
1697308263000,2023-10-14T18:31:03Z,44.2,TA120-T246183
1697308263000,2023-10-14T18:31:03Z,55.4,TA120-T246191
1697308263000,2023-10-14T18:31:03Z,62.8,TA120-T246184
1697308264000,2023-10-14T18:31:04Z,55.8,TA120-T246191
1697308264000,2023-10-14T18:31:04Z,63.3,TA120-T246184
1697308264000,2023-10-14T18:31:04Z,61.2,TA120-T246187
1697308264000,2023-10-14T18:31:04Z,44.1,TA120-T246183
1697308265000,2023-10-14T18:31:05Z,62.2,TA120-T246187
1697308265000,2023-10-14T18:31:05Z,43.9,TA120-T246183
1697308265000,2023-10-14T18:31:05Z,55.1,TA120-T246191
1697308265000,2023-10-14T18:31:05Z,65.1,TA120-T246184
1697308266000,2023-10-14T18:31:06Z,55.9,TA120-T246191
1697308266000,2023-10-14T18:31:06Z,66.5,TA120-T246184
1697308266000,2023-10-14T18:31:06Z,61.3,TA120-T246187
1697308266000,2023-10-14T18:31:06Z,44.1,TA120-T246183
1697308267000,2023-10-14T18:31:07Z,61.4,TA120-T246187
1697308267000,2023-10-14T18:31:07Z,44,TA120-T246183
1697308267000,2023-10-14T18:31:07Z,55.7,TA120-T246191
1697308267000,2023-10-14T18:31:07Z,65.7,TA120-T246184
1697308268000,2023-10-14T18:31:08Z,54,TA120-T246191
1697308268000,2023-10-14T18:31:08Z,68.5,TA120-T246184
1697308268000,2023-10-14T18:31:08Z,61.8,TA120-T246187
1697308268000,2023-10-14T18:31:08Z,43.7,TA120-T246183
1697308269000,2023-10-14T18:31:09Z,60.9,TA120-T246187
1697308269000,2023-10-14T18:31:09Z,43.8,TA120-T246183
1697308269000,2023-10-14T18:31:09Z,53.4,TA120-T246191
1697308269000,2023-10-14T18:31:09Z,69.9,TA120-T246184
1697308270000,2023-10-14T18:31:10Z,52.7,TA120-T246191
1697308270000,2023-10-14T18:31:10Z,69.1,TA120-T246184
1697308270000,2023-10-14T18:31:10Z,60.4,TA120-T246187
1697308270000,2023-10-14T18:31:10Z,44.3,TA120-T246183
1697308271000,2023-10-14T18:31:11Z,60.1,TA120-T246187
1697308271000,2023-10-14T18:31:11Z,44.2,TA120-T246183
1697308271000,2023-10-14T18:31:11Z,54.3,TA120-T246191
1697308271000,2023-10-14T18:31:11Z,68.8,TA120-T246184
1697308272000,2023-10-14T18:31:12Z,56.6,TA120-T246191
1697308272000,2023-10-14T18:31:12Z,70.1,TA120-T246184
1697308272000,2023-10-14T18:31:12Z,60.9,TA120-T246187
1697308272000,2023-10-14T18:31:12Z,44.1,TA120-T246183
1697308273000,2023-10-14T18:31:13Z,60,TA120-T246187
1697308273000,2023-10-14T18:31:13Z,43.8,TA120-T246183
1697308273000,2023-10-14T18:31:13Z,52.4,TA120-T246191
1697308273000,2023-10-14T18:31:13Z,68.8,TA120-T246184
1697308274000,2023-10-14T18:31:14Z,52.3,TA120-T246191
1697308274000,2023-10-14T18:31:14Z,68.4,TA120-T246184
1697308274000,2023-10-14T18:31:14Z,59.9,TA120-T246187
1697308274000,2023-10-14T18:31:14Z,43.9,TA120-T246183
1697308275000,2023-10-14T18:31:15Z,60.6,TA120-T246187
1697308275000,2023-10-14T18:31:15Z,44,TA120-T246183
1697308275000,2023-10-14T18:31:15Z,53,TA120-T246191
1697308275000,2023-10-14T18:31:15Z,67.6,TA120-T246184
1697308276000,2023-10-14T18:31:16Z,52.6,TA120-T246191
1697308276000,2023-10-14T18:31:16Z,66.9,TA120-T246184
1697308276000,2023-10-14T18:31:16Z,60.5,TA120-T246187
1697308276000,2023-10-14T18:31:16Z,44.1,TA120-T246183
1697308277000,2023-10-14T18:31:17Z,61.3,TA120-T246187
1697308277000,2023-10-14T18:31:17Z,44.2,TA120-T246183
1697308277000,2023-10-14T18:31:17Z,52.5,TA120-T246191
1697308277000,2023-10-14T18:31:17Z,67.8,TA120-T246184
1697308278000,2023-10-14T18:31:18Z,51.9,TA120-T246191
1697308278000,2023-10-14T18:31:18Z,65.2,TA120-T246184
1697308278000,2023-10-14T18:31:18Z,63.6,TA120-T246187
1697308278000,2023-10-14T18:31:18Z,44.1,TA120-T246183
1697308279000,2023-10-14T18:31:19Z,63.5,TA120-T246187
1697308279000,2023-10-14T18:31:19Z,43.9,TA120-T246183
1697308279000,2023-10-14T18:31:19Z,51.6,TA120-T246191
1697308279000,2023-10-14T18:31:19Z,64.6,TA120-T246184
1697308280000,2023-10-14T18:31:20Z,51.5,TA120-T246191
1697308280000,2023-10-14T18:31:20Z,63.1,TA120-T246184
1697308280000,2023-10-14T18:31:20Z,61.9,TA120-T246187
1697308280000,2023-10-14T18:31:20Z,43.9,TA120-T246183
1697308281000,2023-10-14T18:31:21Z,61.7,TA120-T246187
1697308281000,2023-10-14T18:31:21Z,44,TA120-T246183
1697308281000,2023-10-14T18:31:21Z,51.3,TA120-T246191
1697308281000,2023-10-14T18:31:21Z,62.2,TA120-T246184
1697308282000,2023-10-14T18:31:22Z,51.2,TA120-T246191
1697308282000,2023-10-14T18:31:22Z,61.5,TA120-T246184
1697308282000,2023-10-14T18:31:22Z,61,TA120-T246187
1697308282000,2023-10-14T18:31:22Z,44.2,TA120-T246183
1697308283000,2023-10-14T18:31:23Z,61.5,TA120-T246187
1697308283000,2023-10-14T18:31:23Z,44,TA120-T246183
1697308283000,2023-10-14T18:31:23Z,51.1,TA120-T246191
1697308283000,2023-10-14T18:31:23Z,61,TA120-T246184
1697308284000,2023-10-14T18:31:24Z,53.3,TA120-T246191
1697308284000,2023-10-14T18:31:24Z,62,TA120-T246184
1697308284000,2023-10-14T18:31:24Z,61.9,TA120-T246187
1697308284000,2023-10-14T18:31:24Z,44,TA120-T246183
1697308285000,2023-10-14T18:31:25Z,61.8,TA120-T246187
1697308285000,2023-10-14T18:31:25Z,44.2,TA120-T246183
1697308285000,2023-10-14T18:31:25Z,52.6,TA120-T246191
1697308285000,2023-10-14T18:31:25Z,62.3,TA120-T246184
1697308286000,2023-10-14T18:31:26Z,52.7,TA120-T246191
1697308286000,2023-10-14T18:31:26Z,62.5,TA120-T246184
1697308286000,2023-10-14T18:31:26Z,62.2,TA120-T246187
1697308286000,2023-10-14T18:31:26Z,44,TA120-T246183
1697308287000,2023-10-14T18:31:27Z,61.3,TA120-T246187
1697308287000,2023-10-14T18:31:27Z,44.2,TA120-T246183
1697308287000,2023-10-14T18:31:27Z,53.3,TA120-T246191
1697308287000,2023-10-14T18:31:27Z,62.9,TA120-T246184
1697308288000,2023-10-14T18:31:28Z,54,TA120-T246191
1697308288000,2023-10-14T18:31:28Z,65.6,TA120-T246184
1697308288000,2023-10-14T18:31:28Z,61.5,TA120-T246187
1697308288000,2023-10-14T18:31:28Z,44.1,TA120-T246183
1697308289000,2023-10-14T18:31:29Z,61.6,TA120-T246187
1697308289000,2023-10-14T18:31:29Z,44,TA120-T246183
1697308289000,2023-10-14T18:31:29Z,54.4,TA120-T246191
1697308289000,2023-10-14T18:31:29Z,66,TA120-T246184
1697308290000,2023-10-14T18:31:30Z,54.4,TA120-T246191
1697308290000,2023-10-14T18:31:30Z,69.2,TA120-T246184
1697308290000,2023-10-14T18:31:30Z,63.4,TA120-T246187
1697308290000,2023-10-14T18:31:30Z,44.3,TA120-T246183
1697308291000,2023-10-14T18:31:31Z,63.3,TA120-T246187
1697308291000,2023-10-14T18:31:31Z,43.9,TA120-T246183
1697308291000,2023-10-14T18:31:31Z,54.3,TA120-T246191
1697308291000,2023-10-14T18:31:31Z,69.5,TA120-T246184
1697308292000,2023-10-14T18:31:32Z,54.8,TA120-T246191
1697308292000,2023-10-14T18:31:32Z,70.7,TA120-T246184
1697308292000,2023-10-14T18:31:32Z,62.4,TA120-T246187
1697308292000,2023-10-14T18:31:32Z,43.8,TA120-T246183
1697308293000,2023-10-14T18:31:33Z,62.7,TA120-T246187
1697308293000,2023-10-14T18:31:33Z,44,TA120-T246183
1697308293000,2023-10-14T18:31:33Z,55.4,TA120-T246191
1697308293000,2023-10-14T18:31:33Z,71.4,TA120-T246184
1697308294000,2023-10-14T18:31:34Z,56.7,TA120-T246191
1697308294000,2023-10-14T18:31:34Z,71.8,TA120-T246184
1697308294000,2023-10-14T18:31:34Z,62.9,TA120-T246187
1697308294000,2023-10-14T18:31:34Z,44,TA120-T246183
1697308295000,2023-10-14T18:31:35Z,62.3,TA120-T246187
1697308295000,2023-10-14T18:31:35Z,44.4,TA120-T246183
1697308295000,2023-10-14T18:31:35Z,59,TA120-T246191
1697308295000,2023-10-14T18:31:35Z,71.9,TA120-T246184
1697308296000,2023-10-14T18:31:36Z,58.7,TA120-T246191
1697308296000,2023-10-14T18:31:36Z,72.2,TA120-T246184
1697308296000,2023-10-14T18:31:36Z,62.3,TA120-T246187
1697308296000,2023-10-14T18:31:36Z,43.9,TA120-T246183
1697308297000,2023-10-14T18:31:37Z,63.5,TA120-T246187
1697308297000,2023-10-14T18:31:37Z,43.9,TA120-T246183
1697308297000,2023-10-14T18:31:37Z,59.4,TA120-T246191
1697308297000,2023-10-14T18:31:37Z,72.3,TA120-T246184
1697308298000,2023-10-14T18:31:38Z,60.3,TA120-T246191
1697308298000,2023-10-14T18:31:38Z,73.4,TA120-T246184
1697308298000,2023-10-14T18:31:38Z,62.9,TA120-T246187
1697308298000,2023-10-14T18:31:38Z,44,TA120-T246183
1697308299000,2023-10-14T18:31:39Z,62.2,TA120-T246187
1697308299000,2023-10-14T18:31:39Z,44,TA120-T246183
1697308299000,2023-10-14T18:31:39Z,59.7,TA120-T246191
1697308299000,2023-10-14T18:31:39Z,73.4,TA120-T246184
1697308300000,2023-10-14T18:31:40Z,58.5,TA120-T246191
1697308300000,2023-10-14T18:31:40Z,74.3,TA120-T246184
1697308300000,2023-10-14T18:31:40Z,61.4,TA120-T246187
1697308300000,2023-10-14T18:31:40Z,44.2,TA120-T246183
1697308301000,2023-10-14T18:31:41Z,62.1,TA120-T246187
1697308301000,2023-10-14T18:31:41Z,43.9,TA120-T246183
1697308301000,2023-10-14T18:31:41Z,58.3,TA120-T246191
1697308301000,2023-10-14T18:31:41Z,76.2,TA120-T246184
1697308302000,2023-10-14T18:31:42Z,58.3,TA120-T246191
1697308302000,2023-10-14T18:31:42Z,78.5,TA120-T246184
1697308302000,2023-10-14T18:31:42Z,62.7,TA120-T246187
