time,readable_time,dBA,dev-id
1698610873000,2023-10-29T20:21:13Z,38.3,TA120-T246174
1698610887000,2023-10-29T20:21:27Z,49.1,TA120-T246187
1698610905000,2023-10-29T20:21:45Z,45.2,TA120-T246183
1698610907000,2023-10-29T20:21:47Z,52.5,TA120-T246191
1698610932000,2023-10-29T20:22:12Z,70.4,TA120-T246184
1698610933000,2023-10-29T20:22:13Z,38.3,TA120-T246174
1698610947000,2023-10-29T20:22:27Z,51.5,TA120-T246187
1698610965000,2023-10-29T20:22:45Z,45.1,TA120-T246183
1698610967000,2023-10-29T20:22:47Z,50.3,TA120-T246191
1698610992000,2023-10-29T20:23:12Z,69.3,TA120-T246184
1698610993000,2023-10-29T20:23:13Z,38.5,TA120-T246174
1698611007000,2023-10-29T20:23:27Z,47.8,TA120-T246187
1698611025000,2023-10-29T20:23:45Z,45.2,TA120-T246183
1698611027000,2023-10-29T20:23:47Z,54.9,TA120-T246191
1698611052000,2023-10-29T20:24:12Z,65.5,TA120-T246184
1698611053000,2023-10-29T20:24:13Z,38.3,TA120-T246174
1698611067000,2023-10-29T20:24:27Z,48.3,TA120-T246187
1698611085000,2023-10-29T20:24:45Z,45.2,TA120-T246183
1698611087000,2023-10-29T20:24:47Z,56,TA120-T246191
1698611112000,2023-10-29T20:25:12Z,63.1,TA120-T246184
1698611113000,2023-10-29T20:25:13Z,38.4,TA120-T246174
1698611127000,2023-10-29T20:25:27Z,48.7,TA120-T246187
1698611145000,2023-10-29T20:25:45Z,45.1,TA120-T246183
1698611147000,2023-10-29T20:25:47Z,56.7,TA120-T246191
1698611172000,2023-10-29T20:26:12Z,63.8,TA120-T246184
1698611173000,2023-10-29T20:26:13Z,38.3,TA120-T246174
1698611187000,2023-10-29T20:26:27Z,48,TA120-T246187
1698611205000,2023-10-29T20:26:45Z,45.2,TA120-T246183
1698611207000,2023-10-29T20:26:47Z,49.8,TA120-T246191
1698611232000,2023-10-29T20:27:12Z,70.3,TA120-T246184
1698611233000,2023-10-29T20:27:13Z,38.6,TA120-T246174
1698611247000,2023-10-29T20:27:27Z,47.3,TA120-T246187
1698611265000,2023-10-29T20:27:45Z,45.1,TA120-T246183
1698611267000,2023-10-29T20:27:47Z,51.5,TA120-T246191
1698611292000,2023-10-29T20:28:12Z,63.9,TA120-T246184
1698611293000,2023-10-29T20:28:13Z,38.4,TA120-T246174
1698611307000,2023-10-29T20:28:27Z,48.2,TA120-T246187
1698611325000,2023-10-29T20:28:45Z,45.2,TA120-T246183
1698611327000,2023-10-29T20:28:47Z,51.8,TA120-T246191
1698611352000,2023-10-29T20:29:12Z,63.2,TA120-T246184
1698611353000,2023-10-29T20:29:13Z,38.3,TA120-T246174
1698611367000,2023-10-29T20:29:27Z,48.2,TA120-T246187
1698611385000,2023-10-29T20:29:45Z,45.2,TA120-T246183
1698611387000,2023-10-29T20:29:47Z,47.4,TA120-T246191
1698611412000,2023-10-29T20:30:12Z,70.8,TA120-T246184
1698611413000,2023-10-29T20:30:13Z,38.4,TA120-T246174
1698611427000,2023-10-29T20:30:27Z,48,TA120-T246187
1698611445000,2023-10-29T20:30:45Z,45.1,TA120-T246183
1698611447000,2023-10-29T20:30:47Z,52.7,TA120-T246191
1698611472000,2023-10-29T20:31:12Z,69.3,TA120-T246184
1698611473000,2023-10-29T20:31:13Z,38.4,TA120-T246174
1698611487000,2023-10-29T20:31:27Z,47.8,TA120-T246187
1698611505000,2023-10-29T20:31:45Z,45.1,TA120-T246183
1698611507000,2023-10-29T20:31:47Z,53.6,TA120-T246191
1698611532000,2023-10-29T20:32:12Z,62.8,TA120-T246184
1698611533000,2023-10-29T20:32:13Z,38.4,TA120-T246174
1698611547000,2023-10-29T20:32:27Z,47.2,TA120-T246187
1698611565000,2023-10-29T20:32:45Z,45.1,TA120-T246183
1698611567000,2023-10-29T20:32:47Z,54.1,TA120-T246191
1698611592000,2023-10-29T20:33:12Z,56.3,TA120-T246184
1698611593000,2023-10-29T20:33:13Z,38.3,TA120-T246174
1698611607000,2023-10-29T20:33:27Z,47.9,TA120-T246187
1698611625000,2023-10-29T20:33:45Z,45.2,TA120-T246183
1698611627000,2023-10-29T20:33:47Z,49,TA120-T246191
1698611652000,2023-10-29T20:34:12Z,57.2,TA120-T246184
1698611653000,2023-10-29T20:34:13Z,38.4,TA120-T246174
1698611667000,2023-10-29T20:34:27Z,47.5,TA120-T246187
1698611685000,2023-10-29T20:34:45Z,45.2,TA120-T246183
1698611687000,2023-10-29T20:34:47Z,49.9,TA120-T246191
1698611712000,2023-10-29T20:35:12Z,67.8,TA120-T246184
1698611713000,2023-10-29T20:35:13Z,38.3,TA120-T246174
1698611727000,2023-10-29T20:35:27Z,47.5,TA120-T246187
1698611745000,2023-10-29T20:35:45Z,45.1,TA120-T246183
1698611747000,2023-10-29T20:35:47Z,48.6,TA120-T246191
1698611772000,2023-10-29T20:36:12Z,64.6,TA120-T246184
1698611773000,2023-10-29T20:36:13Z,38.4,TA120-T246174
1698611787000,2023-10-29T20:36:27Z,47.9,TA120-T246187
1698611805000,2023-10-29T20:36:45Z,45.1,TA120-T246183
1698611807000,2023-10-29T20:36:47Z,48.6,TA120-T246191
1698611832000,2023-10-29T20:37:12Z,69.7,TA120-T246184
1698611833000,2023-10-29T20:37:13Z,38.4,TA120-T246174
1698611847000,2023-10-29T20:37:27Z,48.1,TA120-T246187
1698611865000,2023-10-29T20:37:45Z,45.1,TA120-T246183
1698611867000,2023-10-29T20:37:47Z,51,TA120-T246191
1698611892000,2023-10-29T20:38:12Z,68.4,TA120-T246184
1698611893000,2023-10-29T20:38:13Z,38.4,TA120-T246174
1698611907000,2023-10-29T20:38:27Z,48.8,TA120-T246187
1698611925000,2023-10-29T20:38:45Z,45.1,TA120-T246183
1698611927000,2023-10-29T20:38:47Z,48.3,TA120-T246191
1698611952000,2023-10-29T20:39:12Z,68.5,TA120-T246184
1698611953000,2023-10-29T20:39:13Z,38.3,TA120-T246174
1698611967000,2023-10-29T20:39:27Z,49.2,TA120-T246187
1698611985000,2023-10-29T20:39:45Z,45.1,TA120-T246183
1698611987000,2023-10-29T20:39:47Z,51.3,TA120-T246191
1698612012000,2023-10-29T20:40:12Z,65.6,TA120-T246184
1698612013000,2023-10-29T20:40:13Z,38.4,TA120-T246174
1698612027000,2023-10-29T20:40:27Z,48.3,TA120-T246187
1698612045000,2023-10-29T20:40:45Z,45.1,TA120-T246183
1698612047000,2023-10-29T20:40:47Z,48.3,TA120-T246191
1698612072000,2023-10-29T20:41:12Z,52.5,TA120-T246184
1698612073000,2023-10-29T20:41:13Z,38.3,TA120-T246174
1698612087000,2023-10-29T20:41:27Z,49.6,TA120-T246187
1698612105000,2023-10-29T20:41:45Z,45.1,TA120-T246183
1698612107000,2023-10-29T20:41:47Z,49.9,TA120-T246191
1698612132000,2023-10-29T20:42:12Z,71.3,TA120-T246184
1698612133000,2023-10-29T20:42:13Z,38.4,TA120-T246174
1698612147000,2023-10-29T20:42:27Z,49.1,TA120-T246187
1698612165000,2023-10-29T20:42:45Z,45.1,TA120-T246183
1698612167000,2023-10-29T20:42:47Z,49.1,TA120-T246191
1698612192000,2023-10-29T20:43:12Z,66.1,TA120-T246184
1698612193000,2023-10-29T20:43:13Z,38.4,TA120-T246174
1698612207000,2023-10-29T20:43:27Z,48.5,TA120-T246187
1698612225000,2023-10-29T20:43:45Z,45.1,TA120-T246183
1698612227000,2023-10-29T20:43:47Z,53.5,TA120-T246191
1698612252000,2023-10-29T20:44:12Z,68.5,TA120-T246184
1698612253000,2023-10-29T20:44:13Z,38.5,TA120-T246174
1698612267000,2023-10-29T20:44:27Z,49.3,TA120-T246187
1698612285000,2023-10-29T20:44:45Z,45.2,TA120-T246183
1698612287000,2023-10-29T20:44:47Z,49.2,TA120-T246191
1698612312000,2023-10-29T20:45:12Z,67.2,TA120-T246184
1698612313000,2023-10-29T20:45:13Z,38.3,TA120-T246174
1698612327000,2023-10-29T20:45:27Z,48.1,TA120-T246187
1698612345000,2023-10-29T20:45:45Z,45.1,TA120-T246183
1698612347000,2023-10-29T20:45:47Z,48.2,TA120-T246191
1698612372000,2023-10-29T20:46:12Z,68.6,TA120-T246184
1698612373000,2023-10-29T20:46:13Z,38.4,TA120-T246174
1698612387000,2023-10-29T20:46:27Z,48.9,TA120-T246187
1698612405000,2023-10-29T20:46:45Z,45.2,TA120-T246183
1698612407000,2023-10-29T20:46:47Z,48.1,TA120-T246191
1698612432000,2023-10-29T20:47:12Z,70.5,TA120-T246184
1698612433000,2023-10-29T20:47:13Z,38.7,TA120-T246174
1698612447000,2023-10-29T20:47:27Z,50.9,TA120-T246187
1698612465000,2023-10-29T20:47:45Z,45.1,TA120-T246183
1698612467000,2023-10-29T20:47:47Z,47.9,TA120-T246191
1698612492000,2023-10-29T20:48:12Z,67.2,TA120-T246184
1698612493000,2023-10-29T20:48:13Z,38.4,TA120-T246174
1698612507000,2023-10-29T20:48:27Z,48.3,TA120-T246187
1698612525000,2023-10-29T20:48:45Z,45.1,TA120-T246183
1698612527000,2023-10-29T20:48:47Z,47,TA120-T246191
1698612552000,2023-10-29T20:49:12Z,60,TA120-T246184
1698612553000,2023-10-29T20:49:13Z,38.4,TA120-T246174
1698612567000,2023-10-29T20:49:27Z,49.3,TA120-T246187
1698612585000,2023-10-29T20:49:45Z,45.1,TA120-T246183
1698612587000,2023-10-29T20:49:47Z,49.1,TA120-T246191
1698612612000,2023-10-29T20:50:12Z,69.1,TA120-T246184
1698612613000,2023-10-29T20:50:13Z,38.3,TA120-T246174
1698612627000,2023-10-29T20:50:27Z,50.7,TA120-T246187
1698612645000,2023-10-29T20:50:45Z,45.1,TA120-T246183
1698612647000,2023-10-29T20:50:47Z,51.2,TA120-T246191
1698612672000,2023-10-29T20:51:12Z,66.1,TA120-T246184
1698612673000,2023-10-29T20:51:13Z,38.4,TA120-T246174
1698612687000,2023-10-29T20:51:27Z,48.9,TA120-T246187
1698612705000,2023-10-29T20:51:45Z,45.1,TA120-T246183
1698612707000,2023-10-29T20:51:47Z,48.1,TA120-T246191
1698612732000,2023-10-29T20:52:12Z,66.1,TA120-T246184
1698612733000,2023-10-29T20:52:13Z,38.3,TA120-T246174
1698612747000,2023-10-29T20:52:27Z,48.4,TA120-T246187
1698612765000,2023-10-29T20:52:45Z,45.1,TA120-T246183
1698612767000,2023-10-29T20:52:47Z,48.4,TA120-T246191
1698612792000,2023-10-29T20:53:12Z,67.6,TA120-T246184
1698612793000,2023-10-29T20:53:13Z,38.4,TA120-T246174
1698612807000,2023-10-29T20:53:27Z,49.1,TA120-T246187
1698612825000,2023-10-29T20:53:45Z,45.1,TA120-T246183
1698612827000,2023-10-29T20:53:47Z,46.7,TA120-T246191
1698612852000,2023-10-29T20:54:12Z,68.1,TA120-T246184
1698612853000,2023-10-29T20:54:13Z,38.4,TA120-T246174
1698612867000,2023-10-29T20:54:27Z,50.5,TA120-T246187
1698612885000,2023-10-29T20:54:45Z,45.2,TA120-T246183
1698612887000,2023-10-29T20:54:47Z,49.5,TA120-T246191
1698612912000,2023-10-29T20:55:12Z,63.2,TA120-T246184
1698612913000,2023-10-29T20:55:13Z,38.4,TA120-T246174
1698612927000,2023-10-29T20:55:27Z,51.4,TA120-T246187
1698612945000,2023-10-29T20:55:45Z,45.2,TA120-T246183
1698612947000,2023-10-29T20:55:47Z,47.8,TA120-T246191
1698612972000,2023-10-29T20:56:12Z,69,TA120-T246184
1698612973000,2023-10-29T20:56:13Z,38.3,TA120-T246174
1698612987000,2023-10-29T20:56:27Z,48.1,TA120-T246187
1698613005000,2023-10-29T20:56:45Z,45.2,TA120-T246183
1698613007000,2023-10-29T20:56:47Z,51,TA120-T246191
1698613032000,2023-10-29T20:57:12Z,73,TA120-T246184
1698613033000,2023-10-29T20:57:13Z,38.3,TA120-T246174
1698613047000,2023-10-29T20:57:27Z,47.1,TA120-T246187
1698613065000,2023-10-29T20:57:45Z,45.1,TA120-T246183
1698613067000,2023-10-29T20:57:47Z,49.7,TA120-T246191
1698613092000,2023-10-29T20:58:12Z,69.2,TA120-T246184
1698613093000,2023-10-29T20:58:13Z,38.3,TA120-T246174
1698613107000,2023-10-29T20:58:27Z,49.6,TA120-T246187
1698613125000,2023-10-29T20:58:45Z,45.2,TA120-T246183
1698613127000,2023-10-29T20:58:47Z,53.5,TA120-T246191
1698613152000,2023-10-29T20:59:12Z,63.6,TA120-T246184
1698613153000,2023-10-29T20:59:13Z,38.5,TA120-T246174
1698613167000,2023-10-29T20:59:27Z,48.9,TA120-T246187
1698613185000,2023-10-29T20:59:45Z,45.1,TA120-T246183
1698613187000,2023-10-29T20:59:47Z,47.4,TA120-T246191
1698613212000,2023-10-29T21:00:12Z,67,TA120-T246184
1698613213000,2023-10-29T21:00:13Z,38.3,TA120-T246174
1698613227000,2023-10-29T21:00:27Z,48.3,TA120-T246187
1698613245000,2023-10-29T21:00:45Z,45.1,TA120-T246183
1698613247000,2023-10-29T21:00:47Z,50.3,TA120-T246191
1698613272000,2023-10-29T21:01:12Z,65.8,TA120-T246184
1698613273000,2023-10-29T21:01:13Z,38.3,TA120-T246174
1698613287000,2023-10-29T21:01:27Z,47.3,TA120-T246187
1698613305000,2023-10-29T21:01:45Z,45.1,TA120-T246183
1698613307000,2023-10-29T21:01:47Z,48.1,TA120-T246191
1698613332000,2023-10-29T21:02:12Z,69.2,TA120-T246184
1698613333000,2023-10-29T21:02:13Z,38.6,TA120-T246174
1698613347000,2023-10-29T21:02:27Z,48.1,TA120-T246187
1698613365000,2023-10-29T21:02:45Z,45.1,TA120-T246183
1698613367000,2023-10-29T21:02:47Z,48.5,TA120-T246191
1698613392000,2023-10-29T21:03:12Z,69,TA120-T246184
1698613393000,2023-10-29T21:03:13Z,38.4,TA120-T246174
1698613407000,2023-10-29T21:03:27Z,47,TA120-T246187
1698613425000,2023-10-29T21:03:45Z,45.2,TA120-T246183
1698613427000,2023-10-29T21:03:47Z,49,TA120-T246191
1698613452000,2023-10-29T21:04:12Z,69.8,TA120-T246184
1698613453000,2023-10-29T21:04:13Z,38.3,TA120-T246174
1698613467000,2023-10-29T21:04:27Z,48.5,TA120-T246187
1698613485000,2023-10-29T21:04:45Z,45.2,TA120-T246183
1698613487000,2023-10-29T21:04:47Z,48.9,TA120-T246191
1698613512000,2023-10-29T21:05:12Z,66.4,TA120-T246184
1698613513000,2023-10-29T21:05:13Z,38.3,TA120-T246174
1698613527000,2023-10-29T21:05:27Z,48.1,TA120-T246187
1698613545000,2023-10-29T21:05:45Z,45.2,TA120-T246183
1698613547000,2023-10-29T21:05:47Z,52.1,TA120-T246191
1698613572000,2023-10-29T21:06:12Z,56.2,TA120-T246184
1698613573000,2023-10-29T21:06:13Z,38.4,TA120-T246174
1698613587000,2023-10-29T21:06:27Z,49.9,TA120-T246187
1698613605000,2023-10-29T21:06:45Z,45.1,TA120-T246183
1698613607000,2023-10-29T21:06:47Z,53,TA120-T246191
1698613632000,2023-10-29T21:07:12Z,62.8,TA120-T246184
1698613633000,2023-10-29T21:07:13Z,38.3,TA120-T246174
1698613647000,2023-10-29T21:07:27Z,48.5,TA120-T246187
1698613665000,2023-10-29T21:07:45Z,45.1,TA120-T246183
1698613667000,2023-10-29T21:07:47Z,53.2,TA120-T246191
1698613692000,2023-10-29T21:08:12Z,69.4,TA120-T246184
1698613693000,2023-10-29T21:08:13Z,38.3,TA120-T246174
1698613707000,2023-10-29T21:08:27Z,48.1,TA120-T246187
1698613725000,2023-10-29T21:08:45Z,45.2,TA120-T246183
1698613727000,2023-10-29T21:08:47Z,53.1,TA120-T246191
1698613752000,2023-10-29T21:09:12Z,65.4,TA120-T246184
1698613753000,2023-10-29T21:09:13Z,38.3,TA120-T246174
1698613767000,2023-10-29T21:09:27Z,46.8,TA120-T246187
1698613785000,2023-10-29T21:09:45Z,45.1,TA120-T246183
1698613787000,2023-10-29T21:09:47Z,55,TA120-T246191
1698613812000,2023-10-29T21:10:12Z,69.5,TA120-T246184
1698613813000,2023-10-29T21:10:13Z,38.3,TA120-T246174
1698613827000,2023-10-29T21:10:27Z,48.6,TA120-T246187
1698613845000,2023-10-29T21:10:45Z,45.1,TA120-T246183
1698613847000,2023-10-29T21:10:47Z,51.5,TA120-T246191
1698613872000,2023-10-29T21:11:12Z,67.6,TA120-T246184
1698613873000,2023-10-29T21:11:13Z,38.3,TA120-T246174
1698613887000,2023-10-29T21:11:27Z,51.2,TA120-T246187
1698613905000,2023-10-29T21:11:45Z,45.1,TA120-T246183
1698613907000,2023-10-29T21:11:47Z,53.7,TA120-T246191
1698613932000,2023-10-29T21:12:12Z,70.4,TA120-T246184
1698613933000,2023-10-29T21:12:13Z,38.4,TA120-T246174
1698613947000,2023-10-29T21:12:27Z,49.6,TA120-T246187
1698613965000,2023-10-29T21:12:45Z,45.2,TA120-T246183
1698613967000,2023-10-29T21:12:47Z,47.6,TA120-T246191
1698613992000,2023-10-29T21:13:12Z,59.1,TA120-T246184
1698613993000,2023-10-29T21:13:13Z,38.3,TA120-T246174
1698614007000,2023-10-29T21:13:27Z,50.6,TA120-T246187
1698614025000,2023-10-29T21:13:45Z,45.1,TA120-T246183
1698614027000,2023-10-29T21:13:47Z,47.4,TA120-T246191
1698614052000,2023-10-29T21:14:12Z,62.9,TA120-T246184
1698614053000,2023-10-29T21:14:13Z,38.2,TA120-T246174
1698614067000,2023-10-29T21:14:27Z,50.4,TA120-T246187
1698614085000,2023-10-29T21:14:45Z,45.1,TA120-T246183
1698614087000,2023-10-29T21:14:47Z,51.4,TA120-T246191
1698614112000,2023-10-29T21:15:12Z,71.1,TA120-T246184
1698614113000,2023-10-29T21:15:13Z,38.3,TA120-T246174
1698614127000,2023-10-29T21:15:27Z,48.3,TA120-T246187
1698614145000,2023-10-29T21:15:45Z,45.1,TA120-T246183
1698614147000,2023-10-29T21:15:47Z,50.1,TA120-T246191
1698614172000,2023-10-29T21:16:12Z,68.9,TA120-T246184
1698614173000,2023-10-29T21:16:13Z,38.3,TA120-T246174
1698614187000,2023-10-29T21:16:27Z,50.1,TA120-T246187
1698614205000,2023-10-29T21:16:45Z,45.1,TA120-T246183
1698614207000,2023-10-29T21:16:47Z,48.4,TA120-T246191
1698614232000,2023-10-29T21:17:12Z,64.8,TA120-T246184
1698614233000,2023-10-29T21:17:13Z,38.3,TA120-T246174
1698614247000,2023-10-29T21:17:27Z,50.1,TA120-T246187
1698614265000,2023-10-29T21:17:45Z,45.2,TA120-T246183
1698614267000,2023-10-29T21:17:47Z,48.4,TA120-T246191
1698614292000,2023-10-29T21:18:12Z,72.6,TA120-T246184
1698614293000,2023-10-29T21:18:13Z,38.2,TA120-T246174
1698614307000,2023-10-29T21:18:27Z,49.1,TA120-T246187
1698614325000,2023-10-29T21:18:45Z,45.2,TA120-T246183
1698614327000,2023-10-29T21:18:47Z,51.9,TA120-T246191
1698614352000,2023-10-29T21:19:12Z,70.8,TA120-T246184
1698614353000,2023-10-29T21:19:13Z,38.3,TA120-T246174
1698614367000,2023-10-29T21:19:27Z,50.7,TA120-T246187
1698614385000,2023-10-29T21:19:45Z,45.2,TA120-T246183
1698614387000,2023-10-29T21:19:47Z,47.8,TA120-T246191
1698614412000,2023-10-29T21:20:12Z,57.6,TA120-T246184
1698614413000,2023-10-29T21:20:13Z,38.4,TA120-T246174
1698614427000,2023-10-29T21:20:27Z,49,TA120-T246187
1698614445000,2023-10-29T21:20:45Z,45.2,TA120-T246183
1698614447000,2023-10-29T21:20:47Z,53,TA120-T246191
1698614472000,2023-10-29T21:21:12Z,66.6,TA120-T246184
1698614473000,2023-10-29T21:21:13Z,38.4,TA120-T246174
1698614487000,2023-10-29T21:21:27Z,49.1,TA120-T246187
1698614505000,2023-10-29T21:21:45Z,45.2,TA120-T246183
1698614507000,2023-10-29T21:21:47Z,55.7,TA120-T246191
1698614532000,2023-10-29T21:22:12Z,66.9,TA120-T246184
1698614533000,2023-10-29T21:22:13Z,38.2,TA120-T246174
1698614547000,2023-10-29T21:22:27Z,51.7,TA120-T246187
1698614565000,2023-10-29T21:22:45Z,45.1,TA120-T246183
1698614567000,2023-10-29T21:22:47Z,46.8,TA120-T246191
1698614592000,2023-10-29T21:23:12Z,68.3,TA120-T246184
1698614593000,2023-10-29T21:23:13Z,38.3,TA120-T246174
1698614607000,2023-10-29T21:23:27Z,49.7,TA120-T246187
1698614625000,2023-10-29T21:23:45Z,45.1,TA120-T246183
1698614627000,2023-10-29T21:23:47Z,48,TA120-T246191
1698614652000,2023-10-29T21:24:12Z,63.3,TA120-T246184
1698614653000,2023-10-29T21:24:13Z,38.3,TA120-T246174
1698614667000,2023-10-29T21:24:27Z,48,TA120-T246187
1698614685000,2023-10-29T21:24:45Z,45.2,TA120-T246183
1698614687000,2023-10-29T21:24:47Z,46.9,TA120-T246191
1698614712000,2023-10-29T21:25:12Z,71.7,TA120-T246184
1698614713000,2023-10-29T21:25:13Z,38.3,TA120-T246174
1698614727000,2023-10-29T21:25:27Z,48.6,TA120-T246187
1698614745000,2023-10-29T21:25:45Z,45.2,TA120-T246183
1698614747000,2023-10-29T21:25:47Z,49.8,TA120-T246191
1698614772000,2023-10-29T21:26:12Z,68.9,TA120-T246184
1698614773000,2023-10-29T21:26:13Z,38.3,TA120-T246174
1698614787000,2023-10-29T21:26:27Z,50.7,TA120-T246187
1698614805000,2023-10-29T21:26:45Z,45.2,TA120-T246183
1698614807000,2023-10-29T21:26:47Z,51,TA120-T246191
1698614832000,2023-10-29T21:27:12Z,64.6,TA120-T246184
1698614833000,2023-10-29T21:27:13Z,38.4,TA120-T246174
1698614847000,2023-10-29T21:27:27Z,49.3,TA120-T246187
1698614865000,2023-10-29T21:27:45Z,45.2,TA120-T246183
1698614867000,2023-10-29T21:27:47Z,51,TA120-T246191
1698614892000,2023-10-29T21:28:12Z,63.2,TA120-T246184
1698614893000,2023-10-29T21:28:13Z,38.2,TA120-T246174
1698614907000,2023-10-29T21:28:27Z,49,TA120-T246187
1698614925000,2023-10-29T21:28:45Z,45.1,TA120-T246183
1698614927000,2023-10-29T21:28:47Z,52.7,TA120-T246191
1698614952000,2023-10-29T21:29:12Z,66.6,TA120-T246184
1698614953000,2023-10-29T21:29:13Z,38.3,TA120-T246174
1698614967000,2023-10-29T21:29:27Z,49.9,TA120-T246187
1698614985000,2023-10-29T21:29:45Z,45.2,TA120-T246183
1698614987000,2023-10-29T21:29:47Z,51.1,TA120-T246191
1698615012000,2023-10-29T21:30:12Z,64.4,TA120-T246184
1698615013000,2023-10-29T21:30:13Z,38.3,TA120-T246174
1698615027000,2023-10-29T21:30:27Z,52.4,TA120-T246187
1698615045000,2023-10-29T21:30:45Z,45.1,TA120-T246183
1698615047000,2023-10-29T21:30:47Z,47.3,TA120-T246191
1698615072000,2023-10-29T21:31:12Z,65,TA120-T246184
1698615073000,2023-10-29T21:31:13Z,38.3,TA120-T246174
1698615087000,2023-10-29T21:31:27Z,50.9,TA120-T246187
1698615105000,2023-10-29T21:31:45Z,45.1,TA120-T246183
1698615107000,2023-10-29T21:31:47Z,52.7,TA120-T246191
1698615132000,2023-10-29T21:32:12Z,70,TA120-T246184
1698615133000,2023-10-29T21:32:13Z,38.3,TA120-T246174
1698615147000,2023-10-29T21:32:27Z,51.6,TA120-T246187
1698615165000,2023-10-29T21:32:45Z,45.2,TA120-T246183
1698615167000,2023-10-29T21:32:47Z,48.3,TA120-T246191
1698615192000,2023-10-29T21:33:12Z,71.5,TA120-T246184
1698615193000,2023-10-29T21:33:13Z,38.5,TA120-T246174
1698615207000,2023-10-29T21:33:27Z,50.7,TA120-T246187
1698615225000,2023-10-29T21:33:45Z,45.2,TA120-T246183
1698615227000,2023-10-29T21:33:47Z,53.5,TA120-T246191
1698615252000,2023-10-29T21:34:12Z,65.8,TA120-T246184
1698615253000,2023-10-29T21:34:13Z,38.6,TA120-T246174
1698615267000,2023-10-29T21:34:27Z,53,TA120-T246187
1698615285000,2023-10-29T21:34:45Z,45.2,TA120-T246183
1698615287000,2023-10-29T21:34:47Z,47.5,TA120-T246191
1698615312000,2023-10-29T21:35:12Z,65.5,TA120-T246184
1698615313000,2023-10-29T21:35:13Z,38.3,TA120-T246174
1698615327000,2023-10-29T21:35:27Z,55.3,TA120-T246187
1698615345000,2023-10-29T21:35:45Z,45.1,TA120-T246183
1698615347000,2023-10-29T21:35:47Z,49.6,TA120-T246191
1698615372000,2023-10-29T21:36:12Z,71.3,TA120-T246184
1698615373000,2023-10-29T21:36:13Z,38.2,TA120-T246174
1698615387000,2023-10-29T21:36:27Z,51.2,TA120-T246187
1698615405000,2023-10-29T21:36:45Z,45.2,TA120-T246183
1698615407000,2023-10-29T21:36:47Z,50.4,TA120-T246191
1698615432000,2023-10-29T21:37:12Z,71.8,TA120-T246184
1698615433000,2023-10-29T21:37:13Z,38.2,TA120-T246174
1698615447000,2023-10-29T21:37:27Z,49.5,TA120-T246187
1698615465000,2023-10-29T21:37:45Z,45.2,TA120-T246183
1698615467000,2023-10-29T21:37:47Z,51.2,TA120-T246191
1698615492000,2023-10-29T21:38:12Z,67.7,TA120-T246184
1698615493000,2023-10-29T21:38:13Z,38.3,TA120-T246174
1698615507000,2023-10-29T21:38:27Z,49.3,TA120-T246187
1698615525000,2023-10-29T21:38:45Z,45.1,TA120-T246183
1698615527000,2023-10-29T21:38:47Z,50.3,TA120-T246191
1698615552000,2023-10-29T21:39:12Z,67.2,TA120-T246184
1698615553000,2023-10-29T21:39:13Z,38.2,TA120-T246174
1698615567000,2023-10-29T21:39:27Z,51,TA120-T246187
1698615585000,2023-10-29T21:39:45Z,45.2,TA120-T246183
1698615587000,2023-10-29T21:39:47Z,51,TA120-T246191
1698615612000,2023-10-29T21:40:12Z,63.4,TA120-T246184
1698615613000,2023-10-29T21:40:13Z,38.3,TA120-T246174
1698615627000,2023-10-29T21:40:27Z,53.7,TA120-T246187
1698615645000,2023-10-29T21:40:45Z,45.2,TA120-T246183
1698615647000,2023-10-29T21:40:47Z,52,TA120-T246191
1698615672000,2023-10-29T21:41:12Z,69,TA120-T246184
1698615673000,2023-10-29T21:41:13Z,38.4,TA120-T246174
1698615687000,2023-10-29T21:41:27Z,51.5,TA120-T246187
1698615705000,2023-10-29T21:41:45Z,45.2,TA120-T246183
1698615707000,2023-10-29T21:41:47Z,56.8,TA120-T246191
1698615732000,2023-10-29T21:42:12Z,69.6,TA120-T246184
1698615733000,2023-10-29T21:42:13Z,38.3,TA120-T246174
1698615747000,2023-10-29T21:42:27Z,51.9,TA120-T246187
1698615765000,2023-10-29T21:42:45Z,45.1,TA120-T246183
1698615767000,2023-10-29T21:42:47Z,48.8,TA120-T246191
1698615792000,2023-10-29T21:43:12Z,67.4,TA120-T246184
1698615793000,2023-10-29T21:43:13Z,38.2,TA120-T246174
1698615807000,2023-10-29T21:43:27Z,51.8,TA120-T246187
1698615825000,2023-10-29T21:43:45Z,45.1,TA120-T246183
1698615827000,2023-10-29T21:43:47Z,51.4,TA120-T246191
1698615852000,2023-10-29T21:44:12Z,67.6,TA120-T246184
1698615853000,2023-10-29T21:44:13Z,38.4,TA120-T246174
1698615867000,2023-10-29T21:44:27Z,54.7,TA120-T246187
1698615885000,2023-10-29T21:44:45Z,45.2,TA120-T246183
1698615887000,2023-10-29T21:44:47Z,49,TA120-T246191
1698615912000,2023-10-29T21:45:12Z,71.1,TA120-T246184
1698615913000,2023-10-29T21:45:13Z,38.2,TA120-T246174
1698615927000,2023-10-29T21:45:27Z,49.7,TA120-T246187
1698615945000,2023-10-29T21:45:45Z,45.2,TA120-T246183
1698615947000,2023-10-29T21:45:47Z,51,TA120-T246191
1698615972000,2023-10-29T21:46:12Z,59.2,TA120-T246184
