time,readable_time,dBA,dev-id
1692821615000,2023-08-23T20:13:35Z,51.6,TA120-T246191
1692821615000,2023-08-23T20:13:35Z,58.5,TA120-T246187
1692821623000,2023-08-23T20:13:43Z,44,TA120-T246183
1692821641000,2023-08-23T20:14:01Z,64.6,TA120-T246184
1692821675000,2023-08-23T20:14:35Z,53,TA120-T246191
1692821675000,2023-08-23T20:14:35Z,56,TA120-T246187
1692821683000,2023-08-23T20:14:43Z,43.9,TA120-T246183
1692821701000,2023-08-23T20:15:01Z,68.7,TA120-T246184
1692821735000,2023-08-23T20:15:35Z,49,TA120-T246191
1692821735000,2023-08-23T20:15:35Z,57,TA120-T246187
1692821743000,2023-08-23T20:15:43Z,44,TA120-T246183
1692821761000,2023-08-23T20:16:01Z,68.5,TA120-T246184
1692821795000,2023-08-23T20:16:35Z,51,TA120-T246191
1692821795000,2023-08-23T20:16:35Z,57.9,TA120-T246187
1692821803000,2023-08-23T20:16:43Z,44,TA120-T246183
1692821821000,2023-08-23T20:17:01Z,71.5,TA120-T246184
1692821855000,2023-08-23T20:17:35Z,53.7,TA120-T246191
1692821855000,2023-08-23T20:17:35Z,58.5,TA120-T246187
1692821863000,2023-08-23T20:17:43Z,43.9,TA120-T246183
1692821881000,2023-08-23T20:18:01Z,67.5,TA120-T246184
1692821915000,2023-08-23T20:18:35Z,53.6,TA120-T246191
1692821915000,2023-08-23T20:18:35Z,57.6,TA120-T246187
1692821923000,2023-08-23T20:18:43Z,43.9,TA120-T246183
1692821941000,2023-08-23T20:19:01Z,69,TA120-T246184
1692821975000,2023-08-23T20:19:35Z,49.9,TA120-T246191
1692821975000,2023-08-23T20:19:35Z,55.9,TA120-T246187
1692821983000,2023-08-23T20:19:43Z,43.9,TA120-T246183
1692822001000,2023-08-23T20:20:01Z,66.7,TA120-T246184
1692822035000,2023-08-23T20:20:35Z,52.1,TA120-T246191
1692822035000,2023-08-23T20:20:35Z,59.9,TA120-T246187
1692822043000,2023-08-23T20:20:43Z,44,TA120-T246183
1692822061000,2023-08-23T20:21:01Z,65.5,TA120-T246184
1692822095000,2023-08-23T20:21:35Z,52.7,TA120-T246191
1692822095000,2023-08-23T20:21:35Z,59.3,TA120-T246187
1692822103000,2023-08-23T20:21:43Z,43.9,TA120-T246183
1692822121000,2023-08-23T20:22:01Z,71.7,TA120-T246184
1692822155000,2023-08-23T20:22:35Z,52.5,TA120-T246191
1692822155000,2023-08-23T20:22:35Z,58.2,TA120-T246187
1692822163000,2023-08-23T20:22:43Z,44,TA120-T246183
1692822181000,2023-08-23T20:23:01Z,72,TA120-T246184
1692822215000,2023-08-23T20:23:35Z,51.3,TA120-T246191
1692822215000,2023-08-23T20:23:35Z,58.3,TA120-T246187
1692822223000,2023-08-23T20:23:43Z,43.9,TA120-T246183
1692822241000,2023-08-23T20:24:01Z,58.6,TA120-T246184
1692822275000,2023-08-23T20:24:35Z,48.6,TA120-T246191
1692822275000,2023-08-23T20:24:35Z,54.8,TA120-T246187
1692822283000,2023-08-23T20:24:43Z,44,TA120-T246183
1692822301000,2023-08-23T20:25:01Z,71,TA120-T246184
1692822335000,2023-08-23T20:25:35Z,50.6,TA120-T246191
1692822335000,2023-08-23T20:25:35Z,56.8,TA120-T246187
1692822343000,2023-08-23T20:25:43Z,44,TA120-T246183
1692822361000,2023-08-23T20:26:01Z,68.1,TA120-T246184
1692822395000,2023-08-23T20:26:35Z,49.8,TA120-T246191
1692822395000,2023-08-23T20:26:35Z,56.1,TA120-T246187
1692822403000,2023-08-23T20:26:43Z,43.9,TA120-T246183
1692822421000,2023-08-23T20:27:01Z,66.8,TA120-T246184
1692822455000,2023-08-23T20:27:35Z,52,TA120-T246191
1692822455000,2023-08-23T20:27:35Z,56.4,TA120-T246187
1692822463000,2023-08-23T20:27:43Z,43.9,TA120-T246183
1692822481000,2023-08-23T20:28:01Z,68.2,TA120-T246184
1692822515000,2023-08-23T20:28:35Z,50.4,TA120-T246191
1692822515000,2023-08-23T20:28:35Z,56.6,TA120-T246187
1692822523000,2023-08-23T20:28:43Z,44,TA120-T246183
1692822541000,2023-08-23T20:29:01Z,61.2,TA120-T246184
1692822575000,2023-08-23T20:29:35Z,54.2,TA120-T246191
1692822575000,2023-08-23T20:29:35Z,54.7,TA120-T246187
1692822583000,2023-08-23T20:29:43Z,43.9,TA120-T246183
1692822601000,2023-08-23T20:30:01Z,71.6,TA120-T246184
1692822635000,2023-08-23T20:30:35Z,52.1,TA120-T246191
1692822635000,2023-08-23T20:30:35Z,53.2,TA120-T246187
1692822643000,2023-08-23T20:30:43Z,43.9,TA120-T246183
1692822661000,2023-08-23T20:31:01Z,69.7,TA120-T246184
1692822695000,2023-08-23T20:31:35Z,49.4,TA120-T246191
1692822695000,2023-08-23T20:31:35Z,55.6,TA120-T246187
1692822703000,2023-08-23T20:31:43Z,43.9,TA120-T246183
1692822721000,2023-08-23T20:32:01Z,56.3,TA120-T246184
1692822755000,2023-08-23T20:32:35Z,60,TA120-T246191
1692822755000,2023-08-23T20:32:35Z,55.7,TA120-T246187
1692822763000,2023-08-23T20:32:43Z,44,TA120-T246183
1692822781000,2023-08-23T20:33:01Z,62.6,TA120-T246184
1692822815000,2023-08-23T20:33:35Z,54,TA120-T246191
1692822815000,2023-08-23T20:33:35Z,54.7,TA120-T246187
1692822823000,2023-08-23T20:33:43Z,43.9,TA120-T246183
1692822841000,2023-08-23T20:34:01Z,66.9,TA120-T246184
1692822875000,2023-08-23T20:34:35Z,54,TA120-T246191
1692822875000,2023-08-23T20:34:35Z,53.3,TA120-T246187
1692822883000,2023-08-23T20:34:43Z,43.9,TA120-T246183
1692822901000,2023-08-23T20:35:01Z,68.8,TA120-T246184
1692822935000,2023-08-23T20:35:35Z,52.4,TA120-T246191
1692822935000,2023-08-23T20:35:35Z,54.1,TA120-T246187
1692822943000,2023-08-23T20:35:43Z,43.9,TA120-T246183
1692822961000,2023-08-23T20:36:01Z,68.7,TA120-T246184
1692822995000,2023-08-23T20:36:35Z,52.8,TA120-T246191
1692822995000,2023-08-23T20:36:35Z,55.4,TA120-T246187
1692823003000,2023-08-23T20:36:43Z,43.9,TA120-T246183
1692823021000,2023-08-23T20:37:01Z,69.3,TA120-T246184
1692823055000,2023-08-23T20:37:35Z,48.8,TA120-T246191
1692823055000,2023-08-23T20:37:35Z,53.3,TA120-T246187
1692823063000,2023-08-23T20:37:43Z,44.1,TA120-T246183
1692823081000,2023-08-23T20:38:01Z,65.9,TA120-T246184
1692823115000,2023-08-23T20:38:35Z,48.8,TA120-T246191
1692823115000,2023-08-23T20:38:35Z,57.2,TA120-T246187
1692823123000,2023-08-23T20:38:43Z,44,TA120-T246183
1692823141000,2023-08-23T20:39:01Z,64.2,TA120-T246184
1692823175000,2023-08-23T20:39:35Z,54.4,TA120-T246191
1692823175000,2023-08-23T20:39:35Z,56.4,TA120-T246187
1692823183000,2023-08-23T20:39:43Z,44,TA120-T246183
1692823201000,2023-08-23T20:40:01Z,67.7,TA120-T246184
1692823235000,2023-08-23T20:40:35Z,53,TA120-T246191
1692823235000,2023-08-23T20:40:35Z,54.3,TA120-T246187
1692823243000,2023-08-23T20:40:43Z,44,TA120-T246183
1692823261000,2023-08-23T20:41:01Z,67.3,TA120-T246184
1692823295000,2023-08-23T20:41:35Z,50.9,TA120-T246191
1692823295000,2023-08-23T20:41:35Z,54,TA120-T246187
1692823303000,2023-08-23T20:41:43Z,43.9,TA120-T246183
1692823321000,2023-08-23T20:42:01Z,65.4,TA120-T246184
1692823355000,2023-08-23T20:42:35Z,55.9,TA120-T246191
1692823355000,2023-08-23T20:42:35Z,52.7,TA120-T246187
1692823363000,2023-08-23T20:42:43Z,43.9,TA120-T246183
1692823381000,2023-08-23T20:43:01Z,69.8,TA120-T246184
1692823415000,2023-08-23T20:43:35Z,48.5,TA120-T246191
1692823415000,2023-08-23T20:43:35Z,56.8,TA120-T246187
1692823423000,2023-08-23T20:43:43Z,44,TA120-T246183
1692823441000,2023-08-23T20:44:01Z,64.1,TA120-T246184
1692823475000,2023-08-23T20:44:35Z,48.9,TA120-T246191
1692823475000,2023-08-23T20:44:35Z,55.6,TA120-T246187
1692823483000,2023-08-23T20:44:43Z,43.9,TA120-T246183
1692823501000,2023-08-23T20:45:01Z,66.9,TA120-T246184
1692823535000,2023-08-23T20:45:35Z,55.5,TA120-T246191
1692823535000,2023-08-23T20:45:35Z,54.7,TA120-T246187
1692823543000,2023-08-23T20:45:43Z,43.9,TA120-T246183
1692823561000,2023-08-23T20:46:01Z,67.5,TA120-T246184
1692823595000,2023-08-23T20:46:35Z,51.8,TA120-T246191
1692823595000,2023-08-23T20:46:35Z,56.8,TA120-T246187
1692823603000,2023-08-23T20:46:43Z,43.9,TA120-T246183
1692823621000,2023-08-23T20:47:01Z,69.7,TA120-T246184
1692823655000,2023-08-23T20:47:35Z,48.8,TA120-T246191
1692823655000,2023-08-23T20:47:35Z,52.6,TA120-T246187
1692823663000,2023-08-23T20:47:43Z,44,TA120-T246183
1692823681000,2023-08-23T20:48:01Z,64.2,TA120-T246184
1692823715000,2023-08-23T20:48:35Z,51.2,TA120-T246191
1692823715000,2023-08-23T20:48:35Z,54.8,TA120-T246187
1692823723000,2023-08-23T20:48:43Z,43.9,TA120-T246183
1692823741000,2023-08-23T20:49:01Z,70.1,TA120-T246184
1692823775000,2023-08-23T20:49:35Z,51.9,TA120-T246191
1692823775000,2023-08-23T20:49:35Z,56.7,TA120-T246187
1692823783000,2023-08-23T20:49:43Z,44,TA120-T246183
1692823801000,2023-08-23T20:50:01Z,71.1,TA120-T246184
1692823835000,2023-08-23T20:50:35Z,62.3,TA120-T246191
1692823835000,2023-08-23T20:50:35Z,56.6,TA120-T246187
1692823843000,2023-08-23T20:50:43Z,44,TA120-T246183
1692823861000,2023-08-23T20:51:01Z,69.8,TA120-T246184
1692823895000,2023-08-23T20:51:35Z,53.3,TA120-T246191
1692823895000,2023-08-23T20:51:35Z,48.6,TA120-T246187
1692823903000,2023-08-23T20:51:43Z,43.9,TA120-T246183
1692823921000,2023-08-23T20:52:01Z,62.6,TA120-T246184
1692823955000,2023-08-23T20:52:35Z,51.3,TA120-T246191
1692823955000,2023-08-23T20:52:35Z,55.8,TA120-T246187
1692823963000,2023-08-23T20:52:43Z,43.9,TA120-T246183
1692823981000,2023-08-23T20:53:01Z,68.1,TA120-T246184
1692824015000,2023-08-23T20:53:35Z,50.7,TA120-T246191
1692824015000,2023-08-23T20:53:35Z,57.2,TA120-T246187
1692824023000,2023-08-23T20:53:43Z,44,TA120-T246183
1692824041000,2023-08-23T20:54:01Z,70,TA120-T246184
1692824075000,2023-08-23T20:54:35Z,54,TA120-T246191
1692824075000,2023-08-23T20:54:35Z,56.4,TA120-T246187
1692824083000,2023-08-23T20:54:43Z,43.9,TA120-T246183
1692824101000,2023-08-23T20:55:01Z,64.8,TA120-T246184
1692824135000,2023-08-23T20:55:35Z,53,TA120-T246191
1692824135000,2023-08-23T20:55:35Z,57.9,TA120-T246187
1692824143000,2023-08-23T20:55:43Z,44,TA120-T246183
1692824161000,2023-08-23T20:56:01Z,67.9,TA120-T246184
1692824195000,2023-08-23T20:56:35Z,50,TA120-T246191
1692824195000,2023-08-23T20:56:35Z,57.6,TA120-T246187
1692824203000,2023-08-23T20:56:43Z,44,TA120-T246183
1692824221000,2023-08-23T20:57:01Z,70.2,TA120-T246184
1692824255000,2023-08-23T20:57:35Z,48.6,TA120-T246191
1692824255000,2023-08-23T20:57:35Z,53.8,TA120-T246187
1692824263000,2023-08-23T20:57:43Z,44,TA120-T246183
1692824281000,2023-08-23T20:58:01Z,65.6,TA120-T246184
1692824315000,2023-08-23T20:58:35Z,49.6,TA120-T246191
1692824315000,2023-08-23T20:58:35Z,53.4,TA120-T246187
1692824323000,2023-08-23T20:58:43Z,44,TA120-T246183
1692824341000,2023-08-23T20:59:01Z,70.3,TA120-T246184
1692824375000,2023-08-23T20:59:35Z,53.1,TA120-T246191
1692824375000,2023-08-23T20:59:35Z,56.4,TA120-T246187
1692824383000,2023-08-23T20:59:43Z,44,TA120-T246183
1692824401000,2023-08-23T21:00:01Z,64.8,TA120-T246184
1692824435000,2023-08-23T21:00:35Z,50,TA120-T246191
1692824435000,2023-08-23T21:00:35Z,54.7,TA120-T246187
1692824443000,2023-08-23T21:00:43Z,44,TA120-T246183
1692824461000,2023-08-23T21:01:01Z,57.7,TA120-T246184
1692824495000,2023-08-23T21:01:35Z,48.2,TA120-T246191
1692824495000,2023-08-23T21:01:35Z,56.2,TA120-T246187
1692824503000,2023-08-23T21:01:43Z,44,TA120-T246183
1692824521000,2023-08-23T21:02:01Z,69,TA120-T246184
1692824555000,2023-08-23T21:02:35Z,52.2,TA120-T246191
1692824555000,2023-08-23T21:02:35Z,54.2,TA120-T246187
1692824563000,2023-08-23T21:02:43Z,44,TA120-T246183
1692824581000,2023-08-23T21:03:01Z,59.7,TA120-T246184
1692824615000,2023-08-23T21:03:35Z,49.3,TA120-T246191
1692824615000,2023-08-23T21:03:35Z,55.5,TA120-T246187
1692824623000,2023-08-23T21:03:43Z,44,TA120-T246183
1692824641000,2023-08-23T21:04:01Z,65.8,TA120-T246184
1692824675000,2023-08-23T21:04:35Z,52.6,TA120-T246191
1692824675000,2023-08-23T21:04:35Z,50.8,TA120-T246187
1692824683000,2023-08-23T21:04:43Z,44,TA120-T246183
1692824701000,2023-08-23T21:05:01Z,71.3,TA120-T246184
1692824735000,2023-08-23T21:05:35Z,52.2,TA120-T246191
1692824735000,2023-08-23T21:05:35Z,52.4,TA120-T246187
1692824743000,2023-08-23T21:05:43Z,44,TA120-T246183
1692824761000,2023-08-23T21:06:01Z,65.1,TA120-T246184
1692824795000,2023-08-23T21:06:35Z,49.1,TA120-T246191
1692824795000,2023-08-23T21:06:35Z,54.4,TA120-T246187
1692824803000,2023-08-23T21:06:43Z,44,TA120-T246183
1692824821000,2023-08-23T21:07:01Z,60.6,TA120-T246184
1692824855000,2023-08-23T21:07:35Z,54.4,TA120-T246191
1692824855000,2023-08-23T21:07:35Z,57.5,TA120-T246187
1692824863000,2023-08-23T21:07:43Z,44,TA120-T246183
1692824881000,2023-08-23T21:08:01Z,67.1,TA120-T246184
1692824915000,2023-08-23T21:08:35Z,49.5,TA120-T246191
1692824915000,2023-08-23T21:08:35Z,54.4,TA120-T246187
1692824923000,2023-08-23T21:08:43Z,44,TA120-T246183
1692824941000,2023-08-23T21:09:01Z,67.2,TA120-T246184
1692824975000,2023-08-23T21:09:35Z,50,TA120-T246191
1692824975000,2023-08-23T21:09:35Z,53.6,TA120-T246187
1692824983000,2023-08-23T21:09:43Z,44,TA120-T246183
1692825001000,2023-08-23T21:10:01Z,66.5,TA120-T246184
1692825035000,2023-08-23T21:10:35Z,51.8,TA120-T246191
1692825035000,2023-08-23T21:10:35Z,52.5,TA120-T246187
1692825043000,2023-08-23T21:10:43Z,44,TA120-T246183
1692825061000,2023-08-23T21:11:01Z,66.1,TA120-T246184
1692825095000,2023-08-23T21:11:35Z,52.4,TA120-T246191
1692825095000,2023-08-23T21:11:35Z,52.6,TA120-T246187
1692825103000,2023-08-23T21:11:43Z,43.9,TA120-T246183
1692825121000,2023-08-23T21:12:01Z,66.7,TA120-T246184
1692825155000,2023-08-23T21:12:35Z,48.8,TA120-T246191
1692825155000,2023-08-23T21:12:35Z,56.5,TA120-T246187
1692825163000,2023-08-23T21:12:43Z,43.9,TA120-T246183
1692825181000,2023-08-23T21:13:01Z,65,TA120-T246184
1692825215000,2023-08-23T21:13:35Z,52.3,TA120-T246191
1692825215000,2023-08-23T21:13:35Z,54.6,TA120-T246187
1692825223000,2023-08-23T21:13:43Z,43.9,TA120-T246183
1692825241000,2023-08-23T21:14:01Z,66.2,TA120-T246184
1692825275000,2023-08-23T21:14:35Z,48.3,TA120-T246191
1692825275000,2023-08-23T21:14:35Z,58.3,TA120-T246187
1692825283000,2023-08-23T21:14:43Z,43.9,TA120-T246183
1692825301000,2023-08-23T21:15:01Z,68.2,TA120-T246184
1692825335000,2023-08-23T21:15:35Z,51.2,TA120-T246191
1692825335000,2023-08-23T21:15:35Z,53.6,TA120-T246187
1692825343000,2023-08-23T21:15:43Z,44,TA120-T246183
1692825361000,2023-08-23T21:16:01Z,67.2,TA120-T246184
1692825395000,2023-08-23T21:16:35Z,51.7,TA120-T246191
1692825395000,2023-08-23T21:16:35Z,58.6,TA120-T246187
1692825403000,2023-08-23T21:16:43Z,44,TA120-T246183
1692825421000,2023-08-23T21:17:01Z,65.7,TA120-T246184
1692825455000,2023-08-23T21:17:35Z,48.5,TA120-T246191
1692825455000,2023-08-23T21:17:35Z,55.6,TA120-T246187
1692825463000,2023-08-23T21:17:43Z,44,TA120-T246183
1692825481000,2023-08-23T21:18:01Z,66.2,TA120-T246184
1692825515000,2023-08-23T21:18:35Z,47.8,TA120-T246191
1692825515000,2023-08-23T21:18:35Z,52.8,TA120-T246187
1692825523000,2023-08-23T21:18:43Z,44,TA120-T246183
1692825541000,2023-08-23T21:19:01Z,67.7,TA120-T246184
1692825575000,2023-08-23T21:19:35Z,49.3,TA120-T246191
1692825575000,2023-08-23T21:19:35Z,55.5,TA120-T246187
1692825583000,2023-08-23T21:19:43Z,44,TA120-T246183
1692825601000,2023-08-23T21:20:01Z,68.8,TA120-T246184
1692825635000,2023-08-23T21:20:35Z,50.7,TA120-T246191
1692825635000,2023-08-23T21:20:35Z,56.2,TA120-T246187
1692825643000,2023-08-23T21:20:43Z,43.9,TA120-T246183
1692825661000,2023-08-23T21:21:01Z,66,TA120-T246184
1692825695000,2023-08-23T21:21:35Z,54.5,TA120-T246191
1692825695000,2023-08-23T21:21:35Z,55,TA120-T246187
1692825703000,2023-08-23T21:21:43Z,43.9,TA120-T246183
1692825721000,2023-08-23T21:22:01Z,67.7,TA120-T246184
1692825755000,2023-08-23T21:22:35Z,49.5,TA120-T246191
1692825755000,2023-08-23T21:22:35Z,57.3,TA120-T246187
1692825763000,2023-08-23T21:22:43Z,43.9,TA120-T246183
1692825781000,2023-08-23T21:23:01Z,64.7,TA120-T246184
1692825815000,2023-08-23T21:23:35Z,49.8,TA120-T246191
1692825815000,2023-08-23T21:23:35Z,55.7,TA120-T246187
1692825823000,2023-08-23T21:23:43Z,43.9,TA120-T246183
1692825841000,2023-08-23T21:24:01Z,69.6,TA120-T246184
1692825875000,2023-08-23T21:24:35Z,54.6,TA120-T246191
1692825875000,2023-08-23T21:24:35Z,54.3,TA120-T246187
1692825883000,2023-08-23T21:24:43Z,43.9,TA120-T246183
1692825901000,2023-08-23T21:25:01Z,60.1,TA120-T246184
1692825935000,2023-08-23T21:25:35Z,50.5,TA120-T246191
1692825935000,2023-08-23T21:25:35Z,59.9,TA120-T246187
1692825943000,2023-08-23T21:25:43Z,43.9,TA120-T246183
1692825961000,2023-08-23T21:26:01Z,69.2,TA120-T246184
1692825995000,2023-08-23T21:26:35Z,51.7,TA120-T246191
1692825995000,2023-08-23T21:26:35Z,55.3,TA120-T246187
1692826003000,2023-08-23T21:26:43Z,43.9,TA120-T246183
1692826021000,2023-08-23T21:27:01Z,65.6,TA120-T246184
1692826055000,2023-08-23T21:27:35Z,54.2,TA120-T246191
1692826055000,2023-08-23T21:27:35Z,55,TA120-T246187
1692826063000,2023-08-23T21:27:43Z,43.9,TA120-T246183
1692826081000,2023-08-23T21:28:01Z,62.2,TA120-T246184
1692826115000,2023-08-23T21:28:35Z,50.7,TA120-T246191
1692826115000,2023-08-23T21:28:35Z,55.3,TA120-T246187
1692826123000,2023-08-23T21:28:43Z,43.9,TA120-T246183
1692826141000,2023-08-23T21:29:01Z,54.4,TA120-T246184
1692826175000,2023-08-23T21:29:35Z,49,TA120-T246191
1692826175000,2023-08-23T21:29:35Z,52.4,TA120-T246187
1692826183000,2023-08-23T21:29:43Z,43.9,TA120-T246183
1692826201000,2023-08-23T21:30:01Z,70,TA120-T246184
1692826235000,2023-08-23T21:30:35Z,48.2,TA120-T246191
1692826235000,2023-08-23T21:30:35Z,50.7,TA120-T246187
1692826243000,2023-08-23T21:30:43Z,43.9,TA120-T246183
1692826261000,2023-08-23T21:31:01Z,66.6,TA120-T246184
1692826295000,2023-08-23T21:31:35Z,47.8,TA120-T246191
1692826295000,2023-08-23T21:31:35Z,53.6,TA120-T246187
1692826303000,2023-08-23T21:31:43Z,44,TA120-T246183
1692826321000,2023-08-23T21:32:01Z,57.6,TA120-T246184
1692826355000,2023-08-23T21:32:35Z,48,TA120-T246191
1692826355000,2023-08-23T21:32:35Z,51.7,TA120-T246187
1692826363000,2023-08-23T21:32:43Z,43.9,TA120-T246183
1692826381000,2023-08-23T21:33:01Z,66.2,TA120-T246184
1692826415000,2023-08-23T21:33:35Z,50,TA120-T246191
1692826415000,2023-08-23T21:33:35Z,52.5,TA120-T246187
1692826423000,2023-08-23T21:33:43Z,43.9,TA120-T246183
1692826441000,2023-08-23T21:34:01Z,61.9,TA120-T246184
1692826475000,2023-08-23T21:34:35Z,50.1,TA120-T246191
1692826475000,2023-08-23T21:34:35Z,54.5,TA120-T246187
1692826483000,2023-08-23T21:34:43Z,43.9,TA120-T246183
1692826501000,2023-08-23T21:35:01Z,55.9,TA120-T246184
1692826535000,2023-08-23T21:35:35Z,50.6,TA120-T246191
1692826535000,2023-08-23T21:35:35Z,55.6,TA120-T246187
1692826543000,2023-08-23T21:35:43Z,43.9,TA120-T246183
1692826561000,2023-08-23T21:36:01Z,67.2,TA120-T246184
1692826595000,2023-08-23T21:36:35Z,48.3,TA120-T246191
1692826595000,2023-08-23T21:36:35Z,59.8,TA120-T246187
1692826603000,2023-08-23T21:36:43Z,43.9,TA120-T246183
1692826621000,2023-08-23T21:37:01Z,66.8,TA120-T246184
1692826655000,2023-08-23T21:37:35Z,49.6,TA120-T246191
1692826655000,2023-08-23T21:37:35Z,59.8,TA120-T246187
1692826663000,2023-08-23T21:37:43Z,43.9,TA120-T246183
1692826681000,2023-08-23T21:38:01Z,67.7,TA120-T246184
1692826715000,2023-08-23T21:38:35Z,48.7,TA120-T246191
1692826715000,2023-08-23T21:38:35Z,57.3,TA120-T246187
1692826723000,2023-08-23T21:38:43Z,43.9,TA120-T246183
1692826741000,2023-08-23T21:39:01Z,64,TA120-T246184
1692826775000,2023-08-23T21:39:35Z,54.6,TA120-T246191
1692826775000,2023-08-23T21:39:35Z,56.4,TA120-T246187
1692826783000,2023-08-23T21:39:43Z,43.9,TA120-T246183
1692826801000,2023-08-23T21:40:01Z,64.1,TA120-T246184
1692826835000,2023-08-23T21:40:35Z,51.8,TA120-T246191
1692826835000,2023-08-23T21:40:35Z,57.3,TA120-T246187
1692826843000,2023-08-23T21:40:43Z,43.9,TA120-T246183
1692826861000,2023-08-23T21:41:01Z,57.1,TA120-T246184
1692826895000,2023-08-23T21:41:35Z,48.3,TA120-T246191
1692826895000,2023-08-23T21:41:35Z,53.6,TA120-T246187
1692826903000,2023-08-23T21:41:43Z,43.9,TA120-T246183
1692826921000,2023-08-23T21:42:01Z,66.6,TA120-T246184
1692826955000,2023-08-23T21:42:35Z,48.4,TA120-T246191
1692826955000,2023-08-23T21:42:35Z,57.3,TA120-T246187
1692826963000,2023-08-23T21:42:43Z,43.8,TA120-T246183
1692826981000,2023-08-23T21:43:01Z,57.5,TA120-T246184
1692827015000,2023-08-23T21:43:35Z,49.7,TA120-T246191
1692827015000,2023-08-23T21:43:35Z,56.5,TA120-T246187
1692827023000,2023-08-23T21:43:43Z,43.9,TA120-T246183
1692827041000,2023-08-23T21:44:01Z,69.1,TA120-T246184
1692827075000,2023-08-23T21:44:35Z,49.9,TA120-T246191
1692827075000,2023-08-23T21:44:35Z,58.1,TA120-T246187
1692827083000,2023-08-23T21:44:43Z,43.9,TA120-T246183
1692827101000,2023-08-23T21:45:01Z,66.5,TA120-T246184
1692827135000,2023-08-23T21:45:35Z,50.7,TA120-T246191
1692827135000,2023-08-23T21:45:35Z,58.7,TA120-T246187
1692827143000,2023-08-23T21:45:43Z,43.9,TA120-T246183
1692827161000,2023-08-23T21:46:01Z,58.8,TA120-T246184
1692827195000,2023-08-23T21:46:35Z,54,TA120-T246191
1692827195000,2023-08-23T21:46:35Z,59.3,TA120-T246187
1692827203000,2023-08-23T21:46:43Z,43.9,TA120-T246183
1692827221000,2023-08-23T21:47:01Z,66.2,TA120-T246184
1692827255000,2023-08-23T21:47:35Z,53.9,TA120-T246191
1692827255000,2023-08-23T21:47:35Z,55,TA120-T246187
1692827263000,2023-08-23T21:47:43Z,44,TA120-T246183
1692827281000,2023-08-23T21:48:01Z,65.9,TA120-T246184
1692827315000,2023-08-23T21:48:35Z,50.3,TA120-T246191
1692827315000,2023-08-23T21:48:35Z,53.1,TA120-T246187
1692827323000,2023-08-23T21:48:43Z,43.9,TA120-T246183
1692827341000,2023-08-23T21:49:01Z,67.1,TA120-T246184
1692827375000,2023-08-23T21:49:35Z,52.2,TA120-T246191
1692827375000,2023-08-23T21:49:35Z,52.8,TA120-T246187
1692827383000,2023-08-23T21:49:43Z,43.9,TA120-T246183
1692827401000,2023-08-23T21:50:01Z,67.7,TA120-T246184
1692827435000,2023-08-23T21:50:35Z,52.6,TA120-T246191
1692827435000,2023-08-23T21:50:35Z,53.9,TA120-T246187
1692827443000,2023-08-23T21:50:43Z,43.9,TA120-T246183
1692827461000,2023-08-23T21:51:01Z,64.3,TA120-T246184
1692827495000,2023-08-23T21:51:35Z,52.7,TA120-T246191
1692827495000,2023-08-23T21:51:35Z,56,TA120-T246187
1692827503000,2023-08-23T21:51:43Z,43.9,TA120-T246183
1692827521000,2023-08-23T21:52:01Z,66.6,TA120-T246184
1692827555000,2023-08-23T21:52:35Z,50.2,TA120-T246191
1692827555000,2023-08-23T21:52:35Z,55.8,TA120-T246187
1692827563000,2023-08-23T21:52:43Z,43.9,TA120-T246183
1692827581000,2023-08-23T21:53:01Z,70.1,TA120-T246184
1692827615000,2023-08-23T21:53:35Z,48.2,TA120-T246191
1692827615000,2023-08-23T21:53:35Z,56.6,TA120-T246187
1692827623000,2023-08-23T21:53:43Z,43.9,TA120-T246183
1692827641000,2023-08-23T21:54:01Z,69.7,TA120-T246184
1692827675000,2023-08-23T21:54:35Z,48.4,TA120-T246191
1692827675000,2023-08-23T21:54:35Z,51.3,TA120-T246187
1692827683000,2023-08-23T21:54:43Z,43.9,TA120-T246183
1692827701000,2023-08-23T21:55:01Z,64.9,TA120-T246184
1692827735000,2023-08-23T21:55:35Z,52.1,TA120-T246191
1692827735000,2023-08-23T21:55:35Z,51,TA120-T246187
1692827743000,2023-08-23T21:55:43Z,43.9,TA120-T246183
1692827761000,2023-08-23T21:56:01Z,63.2,TA120-T246184
1692827795000,2023-08-23T21:56:35Z,51.3,TA120-T246191
1692827795000,2023-08-23T21:56:35Z,53.9,TA120-T246187
1692827803000,2023-08-23T21:56:43Z,43.9,TA120-T246183
1692827821000,2023-08-23T21:57:01Z,63.2,TA120-T246184
1692827855000,2023-08-23T21:57:35Z,49.6,TA120-T246191
1692827855000,2023-08-23T21:57:35Z,50.2,TA120-T246187
1692827863000,2023-08-23T21:57:43Z,43.9,TA120-T246183
1692827881000,2023-08-23T21:58:01Z,65.2,TA120-T246184
1692827915000,2023-08-23T21:58:35Z,50.1,TA120-T246191
1692827915000,2023-08-23T21:58:35Z,52.6,TA120-T246187
1692827923000,2023-08-23T21:58:43Z,43.9,TA120-T246183
1692827941000,2023-08-23T21:59:01Z,63.3,TA120-T246184
1692827975000,2023-08-23T21:59:35Z,50.4,TA120-T246191
1692827975000,2023-08-23T21:59:35Z,49.7,TA120-T246187
1692827983000,2023-08-23T21:59:43Z,43.9,TA120-T246183
1692828001000,2023-08-23T22:00:01Z,57.4,TA120-T246184
