time,readable_time,dBA,dev-id
1690584799000,2023-07-28T22:53:19Z,56.1,TA120-T246187
1690584799000,2023-07-28T22:53:19Z,43,TA120-T246183
1690584799000,2023-07-28T22:53:19Z,64.8,TA120-T246184
1690584799000,2023-07-28T22:53:19Z,48.4,TA120-T246191
1690584800000,2023-07-28T22:53:20Z,64.5,TA120-T246184
1690584800000,2023-07-28T22:53:20Z,48.5,TA120-T246191
1690584800000,2023-07-28T22:53:20Z,56.8,TA120-T246187
1690584800000,2023-07-28T22:53:20Z,43.3,TA120-T246183
1690584801000,2023-07-28T22:53:21Z,56.9,TA120-T246187
1690584801000,2023-07-28T22:53:21Z,43.3,TA120-T246183
1690584801000,2023-07-28T22:53:21Z,63.4,TA120-T246184
1690584801000,2023-07-28T22:53:21Z,49.1,TA120-T246191
1690584802000,2023-07-28T22:53:22Z,62.5,TA120-T246184
1690584802000,2023-07-28T22:53:22Z,49.9,TA120-T246191
1690584802000,2023-07-28T22:53:22Z,56.2,TA120-T246187
1690584802000,2023-07-28T22:53:22Z,43.4,TA120-T246183
1690584803000,2023-07-28T22:53:23Z,56.3,TA120-T246187
1690584803000,2023-07-28T22:53:23Z,43.3,TA120-T246183
1690584803000,2023-07-28T22:53:23Z,62.4,TA120-T246184
1690584803000,2023-07-28T22:53:23Z,49.7,TA120-T246191
1690584804000,2023-07-28T22:53:24Z,61.6,TA120-T246184
1690584804000,2023-07-28T22:53:24Z,49.1,TA120-T246191
1690584804000,2023-07-28T22:53:24Z,56.9,TA120-T246187
1690584804000,2023-07-28T22:53:24Z,43.3,TA120-T246183
1690584805000,2023-07-28T22:53:25Z,56.7,TA120-T246187
1690584805000,2023-07-28T22:53:25Z,43.1,TA120-T246183
1690584805000,2023-07-28T22:53:25Z,60.7,TA120-T246184
1690584805000,2023-07-28T22:53:25Z,48.9,TA120-T246191
1690584806000,2023-07-28T22:53:26Z,58.9,TA120-T246184
1690584806000,2023-07-28T22:53:26Z,49.2,TA120-T246191
1690584806000,2023-07-28T22:53:26Z,57.2,TA120-T246187
1690584806000,2023-07-28T22:53:26Z,43.2,TA120-T246183
1690584807000,2023-07-28T22:53:27Z,56.9,TA120-T246187
1690584807000,2023-07-28T22:53:27Z,43.4,TA120-T246183
1690584807000,2023-07-28T22:53:27Z,58.3,TA120-T246184
1690584807000,2023-07-28T22:53:27Z,49,TA120-T246191
1690584808000,2023-07-28T22:53:28Z,57.6,TA120-T246184
1690584808000,2023-07-28T22:53:28Z,48.7,TA120-T246191
1690584808000,2023-07-28T22:53:28Z,57.6,TA120-T246187
1690584808000,2023-07-28T22:53:28Z,43.4,TA120-T246183
1690584809000,2023-07-28T22:53:29Z,58.3,TA120-T246187
1690584809000,2023-07-28T22:53:29Z,43,TA120-T246183
1690584809000,2023-07-28T22:53:29Z,56.6,TA120-T246184
1690584809000,2023-07-28T22:53:29Z,48.5,TA120-T246191
1690584810000,2023-07-28T22:53:30Z,56.3,TA120-T246184
1690584810000,2023-07-28T22:53:30Z,49.4,TA120-T246191
1690584810000,2023-07-28T22:53:30Z,57.5,TA120-T246187
1690584810000,2023-07-28T22:53:30Z,43.1,TA120-T246183
1690584811000,2023-07-28T22:53:31Z,58.5,TA120-T246187
1690584811000,2023-07-28T22:53:31Z,43.1,TA120-T246183
1690584811000,2023-07-28T22:53:31Z,55.7,TA120-T246184
1690584811000,2023-07-28T22:53:31Z,48.9,TA120-T246191
1690584812000,2023-07-28T22:53:32Z,55.4,TA120-T246184
1690584812000,2023-07-28T22:53:32Z,49.2,TA120-T246191
1690584812000,2023-07-28T22:53:32Z,58,TA120-T246187
1690584812000,2023-07-28T22:53:32Z,43.5,TA120-T246183
1690584813000,2023-07-28T22:53:33Z,59.3,TA120-T246187
1690584813000,2023-07-28T22:53:33Z,43.3,TA120-T246183
1690584813000,2023-07-28T22:53:33Z,55,TA120-T246184
1690584813000,2023-07-28T22:53:33Z,49.4,TA120-T246191
1690584814000,2023-07-28T22:53:34Z,54.9,TA120-T246184
1690584814000,2023-07-28T22:53:34Z,49.4,TA120-T246191
1690584814000,2023-07-28T22:53:34Z,61,TA120-T246187
1690584814000,2023-07-28T22:53:34Z,43.2,TA120-T246183
1690584815000,2023-07-28T22:53:35Z,59,TA120-T246187
1690584815000,2023-07-28T22:53:35Z,42.8,TA120-T246183
1690584815000,2023-07-28T22:53:35Z,54.6,TA120-T246184
1690584815000,2023-07-28T22:53:35Z,51,TA120-T246191
1690584816000,2023-07-28T22:53:36Z,54.7,TA120-T246184
1690584816000,2023-07-28T22:53:36Z,53.1,TA120-T246191
1690584816000,2023-07-28T22:53:36Z,58.3,TA120-T246187
1690584816000,2023-07-28T22:53:36Z,43.2,TA120-T246183
1690584817000,2023-07-28T22:53:37Z,57.1,TA120-T246187
1690584817000,2023-07-28T22:53:37Z,43.2,TA120-T246183
1690584817000,2023-07-28T22:53:37Z,54.4,TA120-T246184
1690584817000,2023-07-28T22:53:37Z,54.3,TA120-T246191
1690584818000,2023-07-28T22:53:38Z,54.5,TA120-T246184
1690584818000,2023-07-28T22:53:38Z,53.3,TA120-T246191
1690584818000,2023-07-28T22:53:38Z,57.5,TA120-T246187
1690584818000,2023-07-28T22:53:38Z,43.1,TA120-T246183
1690584819000,2023-07-28T22:53:39Z,57.1,TA120-T246187
1690584819000,2023-07-28T22:53:39Z,43,TA120-T246183
1690584819000,2023-07-28T22:53:39Z,54.1,TA120-T246184
1690584819000,2023-07-28T22:53:39Z,52.1,TA120-T246191
1690584820000,2023-07-28T22:53:40Z,54.8,TA120-T246184
1690584820000,2023-07-28T22:53:40Z,50.6,TA120-T246191
1690584820000,2023-07-28T22:53:40Z,57.2,TA120-T246187
1690584820000,2023-07-28T22:53:40Z,43.4,TA120-T246183
1690584821000,2023-07-28T22:53:41Z,57.1,TA120-T246187
1690584821000,2023-07-28T22:53:41Z,43.1,TA120-T246183
1690584821000,2023-07-28T22:53:41Z,54,TA120-T246184
1690584821000,2023-07-28T22:53:41Z,50.2,TA120-T246191
1690584822000,2023-07-28T22:53:42Z,53.8,TA120-T246184
1690584822000,2023-07-28T22:53:42Z,50.4,TA120-T246191
1690584822000,2023-07-28T22:53:42Z,57.5,TA120-T246187
1690584822000,2023-07-28T22:53:42Z,43.4,TA120-T246183
1690584823000,2023-07-28T22:53:43Z,58,TA120-T246187
1690584823000,2023-07-28T22:53:43Z,42.9,TA120-T246183
1690584823000,2023-07-28T22:53:43Z,54.9,TA120-T246184
1690584823000,2023-07-28T22:53:43Z,51.6,TA120-T246191
1690584824000,2023-07-28T22:53:44Z,55.1,TA120-T246184
1690584824000,2023-07-28T22:53:44Z,49.5,TA120-T246191
1690584824000,2023-07-28T22:53:44Z,57.6,TA120-T246187
1690584824000,2023-07-28T22:53:44Z,43.5,TA120-T246183
1690584825000,2023-07-28T22:53:45Z,58.1,TA120-T246187
1690584825000,2023-07-28T22:53:45Z,43.3,TA120-T246183
1690584825000,2023-07-28T22:53:45Z,53.8,TA120-T246184
1690584825000,2023-07-28T22:53:45Z,50.3,TA120-T246191
1690584826000,2023-07-28T22:53:46Z,53.5,TA120-T246184
1690584826000,2023-07-28T22:53:46Z,51.8,TA120-T246191
1690584826000,2023-07-28T22:53:46Z,58.2,TA120-T246187
1690584826000,2023-07-28T22:53:46Z,43.3,TA120-T246183
1690584827000,2023-07-28T22:53:47Z,58.1,TA120-T246187
1690584827000,2023-07-28T22:53:47Z,43,TA120-T246183
1690584827000,2023-07-28T22:53:47Z,54.1,TA120-T246184
1690584827000,2023-07-28T22:53:47Z,51.7,TA120-T246191
1690584828000,2023-07-28T22:53:48Z,53.6,TA120-T246184
1690584828000,2023-07-28T22:53:48Z,52.8,TA120-T246191
1690584828000,2023-07-28T22:53:48Z,58.9,TA120-T246187
1690584828000,2023-07-28T22:53:48Z,43.4,TA120-T246183
1690584829000,2023-07-28T22:53:49Z,59.3,TA120-T246187
1690584829000,2023-07-28T22:53:49Z,43.2,TA120-T246183
1690584829000,2023-07-28T22:53:49Z,53.9,TA120-T246184
1690584829000,2023-07-28T22:53:49Z,53.2,TA120-T246191
1690584830000,2023-07-28T22:53:50Z,53.5,TA120-T246184
1690584830000,2023-07-28T22:53:50Z,54.7,TA120-T246191
1690584830000,2023-07-28T22:53:50Z,59.6,TA120-T246187
1690584830000,2023-07-28T22:53:50Z,43,TA120-T246183
1690584831000,2023-07-28T22:53:51Z,59.7,TA120-T246187
1690584831000,2023-07-28T22:53:51Z,43.2,TA120-T246183
1690584831000,2023-07-28T22:53:51Z,53.9,TA120-T246184
1690584831000,2023-07-28T22:53:51Z,54.5,TA120-T246191
1690584832000,2023-07-28T22:53:52Z,53.9,TA120-T246184
1690584832000,2023-07-28T22:53:52Z,52.4,TA120-T246191
1690584832000,2023-07-28T22:53:52Z,59,TA120-T246187
1690584832000,2023-07-28T22:53:52Z,43.2,TA120-T246183
1690584833000,2023-07-28T22:53:53Z,58,TA120-T246187
1690584833000,2023-07-28T22:53:53Z,43.4,TA120-T246183
1690584833000,2023-07-28T22:53:53Z,54.4,TA120-T246184
1690584833000,2023-07-28T22:53:53Z,54,TA120-T246191
1690584834000,2023-07-28T22:53:54Z,54.6,TA120-T246184
1690584834000,2023-07-28T22:53:54Z,50.2,TA120-T246191
1690584834000,2023-07-28T22:53:54Z,57.9,TA120-T246187
1690584834000,2023-07-28T22:53:54Z,43.5,TA120-T246183
1690584835000,2023-07-28T22:53:55Z,58.6,TA120-T246187
1690584835000,2023-07-28T22:53:55Z,43.1,TA120-T246183
1690584835000,2023-07-28T22:53:55Z,54.5,TA120-T246184
1690584835000,2023-07-28T22:53:55Z,49.7,TA120-T246191
1690584836000,2023-07-28T22:53:56Z,54.2,TA120-T246184
1690584836000,2023-07-28T22:53:56Z,53,TA120-T246191
1690584836000,2023-07-28T22:53:56Z,57.9,TA120-T246187
1690584836000,2023-07-28T22:53:56Z,43.2,TA120-T246183
1690584837000,2023-07-28T22:53:57Z,57.7,TA120-T246187
1690584837000,2023-07-28T22:53:57Z,43.6,TA120-T246183
1690584837000,2023-07-28T22:53:57Z,54.2,TA120-T246184
1690584837000,2023-07-28T22:53:57Z,52.2,TA120-T246191
1690584838000,2023-07-28T22:53:58Z,54.2,TA120-T246184
1690584838000,2023-07-28T22:53:58Z,50.7,TA120-T246191
1690584838000,2023-07-28T22:53:58Z,58.1,TA120-T246187
1690584838000,2023-07-28T22:53:58Z,43.2,TA120-T246183
1690584839000,2023-07-28T22:53:59Z,59.1,TA120-T246187
1690584839000,2023-07-28T22:53:59Z,43.3,TA120-T246183
1690584839000,2023-07-28T22:53:59Z,54.2,TA120-T246184
1690584839000,2023-07-28T22:53:59Z,51.4,TA120-T246191
1690584840000,2023-07-28T22:54:00Z,54.6,TA120-T246184
1690584840000,2023-07-28T22:54:00Z,49.8,TA120-T246191
1690584840000,2023-07-28T22:54:00Z,58.2,TA120-T246187
1690584840000,2023-07-28T22:54:00Z,43.3,TA120-T246183
1690584841000,2023-07-28T22:54:01Z,57.9,TA120-T246187
1690584841000,2023-07-28T22:54:01Z,43.2,TA120-T246183
1690584841000,2023-07-28T22:54:01Z,53.7,TA120-T246184
1690584841000,2023-07-28T22:54:01Z,50.3,TA120-T246191
1690584842000,2023-07-28T22:54:02Z,52.7,TA120-T246184
1690584842000,2023-07-28T22:54:02Z,49.6,TA120-T246191
1690584842000,2023-07-28T22:54:02Z,57.1,TA120-T246187
1690584842000,2023-07-28T22:54:02Z,43,TA120-T246183
1690584843000,2023-07-28T22:54:03Z,58.1,TA120-T246187
1690584843000,2023-07-28T22:54:03Z,43.5,TA120-T246183
1690584843000,2023-07-28T22:54:03Z,53.1,TA120-T246184
1690584843000,2023-07-28T22:54:03Z,50.9,TA120-T246191
1690584844000,2023-07-28T22:54:04Z,53.6,TA120-T246184
1690584844000,2023-07-28T22:54:04Z,50.5,TA120-T246191
1690584844000,2023-07-28T22:54:04Z,58.8,TA120-T246187
1690584844000,2023-07-28T22:54:04Z,43,TA120-T246183
1690584845000,2023-07-28T22:54:05Z,57.9,TA120-T246187
1690584845000,2023-07-28T22:54:05Z,42.9,TA120-T246183
1690584845000,2023-07-28T22:54:05Z,53.7,TA120-T246184
1690584845000,2023-07-28T22:54:05Z,49.6,TA120-T246191
1690584846000,2023-07-28T22:54:06Z,53.4,TA120-T246184
1690584846000,2023-07-28T22:54:06Z,50,TA120-T246191
1690584846000,2023-07-28T22:54:06Z,58.7,TA120-T246187
1690584846000,2023-07-28T22:54:06Z,43.5,TA120-T246183
1690584847000,2023-07-28T22:54:07Z,60.5,TA120-T246187
1690584847000,2023-07-28T22:54:07Z,43.1,TA120-T246183
1690584847000,2023-07-28T22:54:07Z,52.7,TA120-T246184
1690584847000,2023-07-28T22:54:07Z,49.5,TA120-T246191
1690584848000,2023-07-28T22:54:08Z,53.1,TA120-T246184
1690584848000,2023-07-28T22:54:08Z,49.9,TA120-T246191
1690584848000,2023-07-28T22:54:08Z,60.2,TA120-T246187
1690584848000,2023-07-28T22:54:08Z,43.3,TA120-T246183
1690584849000,2023-07-28T22:54:09Z,59,TA120-T246187
1690584849000,2023-07-28T22:54:09Z,43.3,TA120-T246183
1690584849000,2023-07-28T22:54:09Z,53.2,TA120-T246184
1690584849000,2023-07-28T22:54:09Z,53.4,TA120-T246191
1690584850000,2023-07-28T22:54:10Z,53,TA120-T246184
1690584850000,2023-07-28T22:54:10Z,50.6,TA120-T246191
1690584850000,2023-07-28T22:54:10Z,58.7,TA120-T246187
1690584850000,2023-07-28T22:54:10Z,43.3,TA120-T246183
1690584851000,2023-07-28T22:54:11Z,58,TA120-T246187
1690584851000,2023-07-28T22:54:11Z,43.4,TA120-T246183
1690584851000,2023-07-28T22:54:11Z,55.6,TA120-T246184
1690584851000,2023-07-28T22:54:11Z,50.2,TA120-T246191
1690584852000,2023-07-28T22:54:12Z,54.7,TA120-T246184
1690584852000,2023-07-28T22:54:12Z,50,TA120-T246191
1690584852000,2023-07-28T22:54:12Z,59.5,TA120-T246187
1690584852000,2023-07-28T22:54:12Z,43.1,TA120-T246183
1690584853000,2023-07-28T22:54:13Z,58.9,TA120-T246187
1690584853000,2023-07-28T22:54:13Z,43.3,TA120-T246183
1690584853000,2023-07-28T22:54:13Z,54.4,TA120-T246184
1690584853000,2023-07-28T22:54:13Z,48.6,TA120-T246191
1690584854000,2023-07-28T22:54:14Z,54,TA120-T246184
1690584854000,2023-07-28T22:54:14Z,48.8,TA120-T246191
1690584854000,2023-07-28T22:54:14Z,57.7,TA120-T246187
1690584854000,2023-07-28T22:54:14Z,43,TA120-T246183
1690584855000,2023-07-28T22:54:15Z,58.8,TA120-T246187
1690584855000,2023-07-28T22:54:15Z,43.2,TA120-T246183
1690584855000,2023-07-28T22:54:15Z,53.8,TA120-T246184
1690584855000,2023-07-28T22:54:15Z,48.7,TA120-T246191
1690584856000,2023-07-28T22:54:16Z,54.7,TA120-T246184
1690584856000,2023-07-28T22:54:16Z,49.2,TA120-T246191
1690584856000,2023-07-28T22:54:16Z,56.8,TA120-T246187
1690584856000,2023-07-28T22:54:16Z,43.4,TA120-T246183
1690584857000,2023-07-28T22:54:17Z,55.3,TA120-T246187
1690584857000,2023-07-28T22:54:17Z,43.6,TA120-T246183
1690584857000,2023-07-28T22:54:17Z,53.8,TA120-T246184
1690584857000,2023-07-28T22:54:17Z,51.3,TA120-T246191
1690584858000,2023-07-28T22:54:18Z,53.5,TA120-T246184
1690584858000,2023-07-28T22:54:18Z,50.7,TA120-T246191
1690584858000,2023-07-28T22:54:18Z,55.8,TA120-T246187
1690584858000,2023-07-28T22:54:18Z,43.3,TA120-T246183
1690584859000,2023-07-28T22:54:19Z,56.3,TA120-T246187
1690584859000,2023-07-28T22:54:19Z,43,TA120-T246183
1690584859000,2023-07-28T22:54:19Z,53.7,TA120-T246184
1690584859000,2023-07-28T22:54:19Z,49.3,TA120-T246191
1690584860000,2023-07-28T22:54:20Z,54.5,TA120-T246184
1690584860000,2023-07-28T22:54:20Z,48.7,TA120-T246191
1690584860000,2023-07-28T22:54:20Z,55.5,TA120-T246187
1690584860000,2023-07-28T22:54:20Z,43.2,TA120-T246183
1690584861000,2023-07-28T22:54:21Z,55.4,TA120-T246187
1690584861000,2023-07-28T22:54:21Z,43.3,TA120-T246183
1690584861000,2023-07-28T22:54:21Z,54.5,TA120-T246184
1690584861000,2023-07-28T22:54:21Z,48.9,TA120-T246191
1690584862000,2023-07-28T22:54:22Z,54.7,TA120-T246184
1690584862000,2023-07-28T22:54:22Z,49.4,TA120-T246191
1690584862000,2023-07-28T22:54:22Z,55.9,TA120-T246187
1690584862000,2023-07-28T22:54:22Z,43.3,TA120-T246183
1690584863000,2023-07-28T22:54:23Z,55,TA120-T246187
1690584863000,2023-07-28T22:54:23Z,43.2,TA120-T246183
1690584863000,2023-07-28T22:54:23Z,56,TA120-T246184
1690584863000,2023-07-28T22:54:23Z,49,TA120-T246191
1690584864000,2023-07-28T22:54:24Z,58.2,TA120-T246184
1690584864000,2023-07-28T22:54:24Z,48.1,TA120-T246191
1690584864000,2023-07-28T22:54:24Z,55.4,TA120-T246187
1690584864000,2023-07-28T22:54:24Z,43.2,TA120-T246183
1690584865000,2023-07-28T22:54:25Z,55,TA120-T246187
1690584865000,2023-07-28T22:54:25Z,43.1,TA120-T246183
1690584865000,2023-07-28T22:54:25Z,60.7,TA120-T246184
1690584865000,2023-07-28T22:54:25Z,48.1,TA120-T246191
1690584866000,2023-07-28T22:54:26Z,63.3,TA120-T246184
1690584866000,2023-07-28T22:54:26Z,48,TA120-T246191
1690584866000,2023-07-28T22:54:26Z,55.7,TA120-T246187
1690584866000,2023-07-28T22:54:26Z,43.2,TA120-T246183
1690584867000,2023-07-28T22:54:27Z,55.3,TA120-T246187
1690584867000,2023-07-28T22:54:27Z,43.3,TA120-T246183
1690584867000,2023-07-28T22:54:27Z,67.4,TA120-T246184
1690584867000,2023-07-28T22:54:27Z,49.7,TA120-T246191
1690584868000,2023-07-28T22:54:28Z,70.8,TA120-T246184
1690584868000,2023-07-28T22:54:28Z,50.6,TA120-T246191
1690584868000,2023-07-28T22:54:28Z,54.5,TA120-T246187
1690584868000,2023-07-28T22:54:28Z,43.2,TA120-T246183
1690584869000,2023-07-28T22:54:29Z,55.2,TA120-T246187
1690584869000,2023-07-28T22:54:29Z,43,TA120-T246183
1690584869000,2023-07-28T22:54:29Z,72,TA120-T246184
1690584869000,2023-07-28T22:54:29Z,49.7,TA120-T246191
1690584870000,2023-07-28T22:54:30Z,69.9,TA120-T246184
1690584870000,2023-07-28T22:54:30Z,50.1,TA120-T246191
1690584870000,2023-07-28T22:54:30Z,55.7,TA120-T246187
1690584870000,2023-07-28T22:54:30Z,43.4,TA120-T246183
1690584871000,2023-07-28T22:54:31Z,55.5,TA120-T246187
1690584871000,2023-07-28T22:54:31Z,43.1,TA120-T246183
1690584871000,2023-07-28T22:54:31Z,68.4,TA120-T246184
1690584871000,2023-07-28T22:54:31Z,48.9,TA120-T246191
1690584872000,2023-07-28T22:54:32Z,66.2,TA120-T246184
1690584872000,2023-07-28T22:54:32Z,47.9,TA120-T246191
1690584872000,2023-07-28T22:54:32Z,56.3,TA120-T246187
1690584872000,2023-07-28T22:54:32Z,43.3,TA120-T246183
1690584873000,2023-07-28T22:54:33Z,56.6,TA120-T246187
1690584873000,2023-07-28T22:54:33Z,43.4,TA120-T246183
1690584873000,2023-07-28T22:54:33Z,65.7,TA120-T246184
1690584873000,2023-07-28T22:54:33Z,47.9,TA120-T246191
1690584874000,2023-07-28T22:54:34Z,64.9,TA120-T246184
1690584874000,2023-07-28T22:54:34Z,48,TA120-T246191
1690584874000,2023-07-28T22:54:34Z,55.8,TA120-T246187
1690584874000,2023-07-28T22:54:34Z,43.5,TA120-T246183
1690584875000,2023-07-28T22:54:35Z,56.8,TA120-T246187
1690584875000,2023-07-28T22:54:35Z,43.2,TA120-T246183
1690584875000,2023-07-28T22:54:35Z,65.4,TA120-T246184
1690584875000,2023-07-28T22:54:35Z,47.8,TA120-T246191
1690584876000,2023-07-28T22:54:36Z,66.6,TA120-T246184
1690584876000,2023-07-28T22:54:36Z,47.6,TA120-T246191
1690584876000,2023-07-28T22:54:36Z,57.6,TA120-T246187
1690584876000,2023-07-28T22:54:36Z,43.1,TA120-T246183
1690584877000,2023-07-28T22:54:37Z,57.5,TA120-T246187
1690584877000,2023-07-28T22:54:37Z,43.1,TA120-T246183
1690584877000,2023-07-28T22:54:37Z,67,TA120-T246184
1690584877000,2023-07-28T22:54:37Z,47.4,TA120-T246191
1690584878000,2023-07-28T22:54:38Z,67.1,TA120-T246184
1690584878000,2023-07-28T22:54:38Z,47.9,TA120-T246191
1690584878000,2023-07-28T22:54:38Z,60.9,TA120-T246187
1690584878000,2023-07-28T22:54:38Z,43.6,TA120-T246183
1690584879000,2023-07-28T22:54:39Z,60.9,TA120-T246187
1690584879000,2023-07-28T22:54:39Z,43.3,TA120-T246183
1690584879000,2023-07-28T22:54:39Z,66.9,TA120-T246184
1690584879000,2023-07-28T22:54:39Z,47.9,TA120-T246191
1690584880000,2023-07-28T22:54:40Z,66.8,TA120-T246184
1690584880000,2023-07-28T22:54:40Z,47.6,TA120-T246191
1690584880000,2023-07-28T22:54:40Z,59.5,TA120-T246187
1690584880000,2023-07-28T22:54:40Z,43.6,TA120-T246183
1690584881000,2023-07-28T22:54:41Z,58.9,TA120-T246187
1690584881000,2023-07-28T22:54:41Z,43.1,TA120-T246183
1690584881000,2023-07-28T22:54:41Z,66.6,TA120-T246184
1690584881000,2023-07-28T22:54:41Z,47.5,TA120-T246191
1690584882000,2023-07-28T22:54:42Z,66.4,TA120-T246184
1690584882000,2023-07-28T22:54:42Z,47.3,TA120-T246191
1690584882000,2023-07-28T22:54:42Z,60.7,TA120-T246187
1690584882000,2023-07-28T22:54:42Z,43.4,TA120-T246183
1690584883000,2023-07-28T22:54:43Z,60.6,TA120-T246187
1690584883000,2023-07-28T22:54:43Z,43.3,TA120-T246183
1690584883000,2023-07-28T22:54:43Z,65.8,TA120-T246184
1690584883000,2023-07-28T22:54:43Z,47.8,TA120-T246191
1690584884000,2023-07-28T22:54:44Z,64.6,TA120-T246184
1690584884000,2023-07-28T22:54:44Z,50.2,TA120-T246191
1690584884000,2023-07-28T22:54:44Z,60,TA120-T246187
1690584884000,2023-07-28T22:54:44Z,43.1,TA120-T246183
1690584885000,2023-07-28T22:54:45Z,59.8,TA120-T246187
1690584885000,2023-07-28T22:54:45Z,43.4,TA120-T246183
1690584885000,2023-07-28T22:54:45Z,64.3,TA120-T246184
1690584885000,2023-07-28T22:54:45Z,48.1,TA120-T246191
1690584886000,2023-07-28T22:54:46Z,65.3,TA120-T246184
1690584886000,2023-07-28T22:54:46Z,47.6,TA120-T246191
1690584886000,2023-07-28T22:54:46Z,60.7,TA120-T246187
1690584886000,2023-07-28T22:54:46Z,43.3,TA120-T246183
1690584887000,2023-07-28T22:54:47Z,57.9,TA120-T246187
1690584887000,2023-07-28T22:54:47Z,43.3,TA120-T246183
1690584887000,2023-07-28T22:54:47Z,65.3,TA120-T246184
1690584887000,2023-07-28T22:54:47Z,47.7,TA120-T246191
1690584888000,2023-07-28T22:54:48Z,65.8,TA120-T246184
1690584888000,2023-07-28T22:54:48Z,48,TA120-T246191
1690584888000,2023-07-28T22:54:48Z,58.1,TA120-T246187
1690584888000,2023-07-28T22:54:48Z,43.5,TA120-T246183
1690584889000,2023-07-28T22:54:49Z,58.4,TA120-T246187
1690584889000,2023-07-28T22:54:49Z,43.5,TA120-T246183
1690584889000,2023-07-28T22:54:49Z,66.1,TA120-T246184
1690584889000,2023-07-28T22:54:49Z,47.3,TA120-T246191
1690584890000,2023-07-28T22:54:50Z,66.2,TA120-T246184
1690584890000,2023-07-28T22:54:50Z,48,TA120-T246191
1690584890000,2023-07-28T22:54:50Z,58.1,TA120-T246187
1690584890000,2023-07-28T22:54:50Z,43.1,TA120-T246183
1690584891000,2023-07-28T22:54:51Z,58,TA120-T246187
1690584891000,2023-07-28T22:54:51Z,43.3,TA120-T246183
1690584891000,2023-07-28T22:54:51Z,66.4,TA120-T246184
1690584891000,2023-07-28T22:54:51Z,48,TA120-T246191
1690584892000,2023-07-28T22:54:52Z,66.2,TA120-T246184
1690584892000,2023-07-28T22:54:52Z,48,TA120-T246191
1690584892000,2023-07-28T22:54:52Z,59,TA120-T246187
1690584892000,2023-07-28T22:54:52Z,43.4,TA120-T246183
1690584893000,2023-07-28T22:54:53Z,57.1,TA120-T246187
1690584893000,2023-07-28T22:54:53Z,43.2,TA120-T246183
1690584893000,2023-07-28T22:54:53Z,66.5,TA120-T246184
1690584893000,2023-07-28T22:54:53Z,48.6,TA120-T246191
1690584894000,2023-07-28T22:54:54Z,66.5,TA120-T246184
1690584894000,2023-07-28T22:54:54Z,50.6,TA120-T246191
1690584894000,2023-07-28T22:54:54Z,56.4,TA120-T246187
1690584894000,2023-07-28T22:54:54Z,43,TA120-T246183
1690584895000,2023-07-28T22:54:55Z,57.1,TA120-T246187
1690584895000,2023-07-28T22:54:55Z,43.1,TA120-T246183
1690584895000,2023-07-28T22:54:55Z,66.6,TA120-T246184
1690584895000,2023-07-28T22:54:55Z,53.8,TA120-T246191
1690584896000,2023-07-28T22:54:56Z,66.5,TA120-T246184
1690584896000,2023-07-28T22:54:56Z,51.4,TA120-T246191
1690584896000,2023-07-28T22:54:56Z,55.7,TA120-T246187
1690584896000,2023-07-28T22:54:56Z,43.1,TA120-T246183
1690584897000,2023-07-28T22:54:57Z,55.9,TA120-T246187
1690584897000,2023-07-28T22:54:57Z,43.1,TA120-T246183
1690584897000,2023-07-28T22:54:57Z,66.5,TA120-T246184
1690584897000,2023-07-28T22:54:57Z,51.6,TA120-T246191
1690584898000,2023-07-28T22:54:58Z,66.5,TA120-T246184
1690584898000,2023-07-28T22:54:58Z,51.6,TA120-T246191
1690584898000,2023-07-28T22:54:58Z,55.5,TA120-T246187
1690584898000,2023-07-28T22:54:58Z,43.3,TA120-T246183
1690584899000,2023-07-28T22:54:59Z,55.5,TA120-T246187
1690584899000,2023-07-28T22:54:59Z,43,TA120-T246183
1690584899000,2023-07-28T22:54:59Z,65.8,TA120-T246184
1690584899000,2023-07-28T22:54:59Z,53.9,TA120-T246191
1690584900000,2023-07-28T22:55:00Z,65.1,TA120-T246184
1690584900000,2023-07-28T22:55:00Z,52.3,TA120-T246191
1690584900000,2023-07-28T22:55:00Z,54.8,TA120-T246187
1690584900000,2023-07-28T22:55:00Z,43.1,TA120-T246183
1690584901000,2023-07-28T22:55:01Z,56,TA120-T246187
1690584901000,2023-07-28T22:55:01Z,43.2,TA120-T246183
1690584901000,2023-07-28T22:55:01Z,64.3,TA120-T246184
1690584901000,2023-07-28T22:55:01Z,52,TA120-T246191
1690584902000,2023-07-28T22:55:02Z,63.5,TA120-T246184
1690584902000,2023-07-28T22:55:02Z,51.2,TA120-T246191
1690584902000,2023-07-28T22:55:02Z,55.3,TA120-T246187
1690584902000,2023-07-28T22:55:02Z,43.3,TA120-T246183
1690584903000,2023-07-28T22:55:03Z,54.5,TA120-T246187
1690584903000,2023-07-28T22:55:03Z,43.3,TA120-T246183
1690584903000,2023-07-28T22:55:03Z,64.2,TA120-T246184
1690584903000,2023-07-28T22:55:03Z,49.6,TA120-T246191
1690584904000,2023-07-28T22:55:04Z,66,TA120-T246184
1690584904000,2023-07-28T22:55:04Z,49.9,TA120-T246191
1690584904000,2023-07-28T22:55:04Z,55.7,TA120-T246187
1690584904000,2023-07-28T22:55:04Z,43.3,TA120-T246183
1690584905000,2023-07-28T22:55:05Z,57.1,TA120-T246187
1690584905000,2023-07-28T22:55:05Z,43.3,TA120-T246183
