time,readable_time,dBA,dev-id
1700847982000,2023-11-24T17:46:22Z,48.5,TA120-T246191
1700848015000,2023-11-24T17:46:55Z,55,TA120-T246187
1700848026000,2023-11-24T17:47:06Z,66.3,TA120-T246184
1700848042000,2023-11-24T17:47:22Z,52.1,TA120-T246191
1700848075000,2023-11-24T17:47:55Z,55.8,TA120-T246187
1700848086000,2023-11-24T17:48:06Z,71.3,TA120-T246184
1700848102000,2023-11-24T17:48:22Z,56,TA120-T246191
1700848135000,2023-11-24T17:48:55Z,53.6,TA120-T246187
1700848146000,2023-11-24T17:49:06Z,71.7,TA120-T246184
1700848162000,2023-11-24T17:49:22Z,56.3,TA120-T246191
1700848195000,2023-11-24T17:49:55Z,52.5,TA120-T246187
1700848206000,2023-11-24T17:50:06Z,75.4,TA120-T246184
1700848222000,2023-11-24T17:50:22Z,56.9,TA120-T246191
1700848255000,2023-11-24T17:50:55Z,54.3,TA120-T246187
1700848266000,2023-11-24T17:51:06Z,65.1,TA120-T246184
1700848282000,2023-11-24T17:51:22Z,53.1,TA120-T246191
1700848315000,2023-11-24T17:51:55Z,52.7,TA120-T246187
1700848326000,2023-11-24T17:52:06Z,69.5,TA120-T246184
1700848342000,2023-11-24T17:52:22Z,57.5,TA120-T246191
1700848375000,2023-11-24T17:52:55Z,54.2,TA120-T246187
1700848386000,2023-11-24T17:53:06Z,71.1,TA120-T246184
1700848402000,2023-11-24T17:53:22Z,55.1,TA120-T246191
1700848435000,2023-11-24T17:53:55Z,59.7,TA120-T246187
1700848446000,2023-11-24T17:54:06Z,71.3,TA120-T246184
1700848462000,2023-11-24T17:54:22Z,53.4,TA120-T246191
1700848495000,2023-11-24T17:54:55Z,53.3,TA120-T246187
1700848506000,2023-11-24T17:55:06Z,74.6,TA120-T246184
1700848522000,2023-11-24T17:55:22Z,55.4,TA120-T246191
1700848555000,2023-11-24T17:55:55Z,52.7,TA120-T246187
1700848566000,2023-11-24T17:56:06Z,69.9,TA120-T246184
1700848582000,2023-11-24T17:56:22Z,56.9,TA120-T246191
1700848615000,2023-11-24T17:56:55Z,53,TA120-T246187
1700848626000,2023-11-24T17:57:06Z,72.7,TA120-T246184
1700848642000,2023-11-24T17:57:22Z,55.6,TA120-T246191
1700848675000,2023-11-24T17:57:55Z,57.3,TA120-T246187
1700848686000,2023-11-24T17:58:06Z,63.5,TA120-T246184
1700848702000,2023-11-24T17:58:22Z,53.8,TA120-T246191
1700848735000,2023-11-24T17:58:55Z,53.8,TA120-T246187
1700848746000,2023-11-24T17:59:06Z,68.9,TA120-T246184
1700848762000,2023-11-24T17:59:22Z,58.2,TA120-T246191
1700848795000,2023-11-24T17:59:55Z,56.5,TA120-T246187
1700848806000,2023-11-24T18:00:06Z,66.1,TA120-T246184
1700848822000,2023-11-24T18:00:22Z,56.9,TA120-T246191
1700848855000,2023-11-24T18:00:55Z,62.5,TA120-T246187
1700848866000,2023-11-24T18:01:06Z,71.9,TA120-T246184
1700848882000,2023-11-24T18:01:22Z,56.4,TA120-T246191
1700848915000,2023-11-24T18:01:55Z,60.3,TA120-T246187
1700848926000,2023-11-24T18:02:06Z,71.9,TA120-T246184
1700848942000,2023-11-24T18:02:22Z,55.9,TA120-T246191
1700848975000,2023-11-24T18:02:55Z,52.1,TA120-T246187
1700848986000,2023-11-24T18:03:06Z,67,TA120-T246184
1700849002000,2023-11-24T18:03:22Z,56.9,TA120-T246191
1700849035000,2023-11-24T18:03:55Z,53,TA120-T246187
1700849046000,2023-11-24T18:04:06Z,69.7,TA120-T246184
1700849062000,2023-11-24T18:04:22Z,55.4,TA120-T246191
1700849095000,2023-11-24T18:04:55Z,52.6,TA120-T246187
1700849106000,2023-11-24T18:05:06Z,70.3,TA120-T246184
1700849122000,2023-11-24T18:05:22Z,55.4,TA120-T246191
1700849155000,2023-11-24T18:05:55Z,51.8,TA120-T246187
1700849166000,2023-11-24T18:06:06Z,69.3,TA120-T246184
1700849182000,2023-11-24T18:06:22Z,56.7,TA120-T246191
1700849215000,2023-11-24T18:06:55Z,53.5,TA120-T246187
1700849226000,2023-11-24T18:07:06Z,70.1,TA120-T246184
1700849242000,2023-11-24T18:07:22Z,52.1,TA120-T246191
1700849275000,2023-11-24T18:07:55Z,56.3,TA120-T246187
1700849286000,2023-11-24T18:08:06Z,68.4,TA120-T246184
1700849302000,2023-11-24T18:08:22Z,55.2,TA120-T246191
1700849335000,2023-11-24T18:08:55Z,52.9,TA120-T246187
1700849346000,2023-11-24T18:09:06Z,70.4,TA120-T246184
1700849362000,2023-11-24T18:09:22Z,57,TA120-T246191
1700849395000,2023-11-24T18:09:55Z,54.3,TA120-T246187
1700849406000,2023-11-24T18:10:06Z,75.2,TA120-T246184
1700849422000,2023-11-24T18:10:22Z,56.9,TA120-T246191
1700849455000,2023-11-24T18:10:55Z,53.7,TA120-T246187
1700849466000,2023-11-24T18:11:06Z,70.6,TA120-T246184
1700849482000,2023-11-24T18:11:22Z,56.4,TA120-T246191
1700849515000,2023-11-24T18:11:55Z,53.9,TA120-T246187
1700849526000,2023-11-24T18:12:06Z,67.3,TA120-T246184
1700849542000,2023-11-24T18:12:22Z,56.3,TA120-T246191
1700849575000,2023-11-24T18:12:55Z,52.3,TA120-T246187
1700849586000,2023-11-24T18:13:06Z,71.1,TA120-T246184
1700849602000,2023-11-24T18:13:22Z,56.6,TA120-T246191
1700849635000,2023-11-24T18:13:55Z,53.3,TA120-T246187
1700849646000,2023-11-24T18:14:06Z,73.4,TA120-T246184
1700849662000,2023-11-24T18:14:22Z,57.9,TA120-T246191
1700849695000,2023-11-24T18:14:55Z,54.1,TA120-T246187
1700849706000,2023-11-24T18:15:06Z,72.3,TA120-T246184
1700849722000,2023-11-24T18:15:22Z,55.9,TA120-T246191
1700849755000,2023-11-24T18:15:55Z,55.1,TA120-T246187
1700849766000,2023-11-24T18:16:06Z,73.5,TA120-T246184
1700849782000,2023-11-24T18:16:22Z,65.4,TA120-T246191
1700849815000,2023-11-24T18:16:55Z,55.2,TA120-T246187
1700849826000,2023-11-24T18:17:06Z,66.2,TA120-T246184
1700849842000,2023-11-24T18:17:22Z,55.9,TA120-T246191
1700849875000,2023-11-24T18:17:55Z,53.4,TA120-T246187
1700849886000,2023-11-24T18:18:06Z,66.2,TA120-T246184
1700849902000,2023-11-24T18:18:22Z,54.8,TA120-T246191
1700849935000,2023-11-24T18:18:55Z,54.3,TA120-T246187
1700849946000,2023-11-24T18:19:06Z,70.5,TA120-T246184
1700849962000,2023-11-24T18:19:22Z,53.3,TA120-T246191
1700849995000,2023-11-24T18:19:55Z,54.1,TA120-T246187
1700850006000,2023-11-24T18:20:06Z,73.5,TA120-T246184
1700850022000,2023-11-24T18:20:22Z,57.1,TA120-T246191
1700850055000,2023-11-24T18:20:55Z,51.9,TA120-T246187
1700850066000,2023-11-24T18:21:06Z,71.3,TA120-T246184
1700850082000,2023-11-24T18:21:22Z,52.5,TA120-T246191
1700850115000,2023-11-24T18:21:55Z,53.1,TA120-T246187
1700850126000,2023-11-24T18:22:06Z,68.4,TA120-T246184
1700850142000,2023-11-24T18:22:22Z,57.6,TA120-T246191
1700850175000,2023-11-24T18:22:55Z,55.3,TA120-T246187
1700850186000,2023-11-24T18:23:06Z,73.8,TA120-T246184
1700850202000,2023-11-24T18:23:22Z,54.9,TA120-T246191
1700850235000,2023-11-24T18:23:55Z,53.4,TA120-T246187
1700850246000,2023-11-24T18:24:06Z,68.3,TA120-T246184
1700850262000,2023-11-24T18:24:22Z,55.3,TA120-T246191
1700850295000,2023-11-24T18:24:55Z,55.4,TA120-T246187
1700850306000,2023-11-24T18:25:06Z,74.8,TA120-T246184
1700850322000,2023-11-24T18:25:22Z,55.4,TA120-T246191
1700850355000,2023-11-24T18:25:55Z,54.4,TA120-T246187
1700850366000,2023-11-24T18:26:06Z,73.5,TA120-T246184
1700850382000,2023-11-24T18:26:22Z,55.2,TA120-T246191
1700850415000,2023-11-24T18:26:55Z,53,TA120-T246187
1700850426000,2023-11-24T18:27:06Z,69.5,TA120-T246184
1700850442000,2023-11-24T18:27:22Z,55.8,TA120-T246191
1700850475000,2023-11-24T18:27:55Z,53.5,TA120-T246187
1700850486000,2023-11-24T18:28:06Z,71.7,TA120-T246184
1700850502000,2023-11-24T18:28:22Z,59.4,TA120-T246191
1700850535000,2023-11-24T18:28:55Z,51.5,TA120-T246187
1700850546000,2023-11-24T18:29:06Z,68.6,TA120-T246184
1700850562000,2023-11-24T18:29:22Z,54.3,TA120-T246191
1700850595000,2023-11-24T18:29:55Z,53.1,TA120-T246187
1700850606000,2023-11-24T18:30:06Z,73.1,TA120-T246184
1700850622000,2023-11-24T18:30:22Z,56,TA120-T246191
1700850655000,2023-11-24T18:30:55Z,59.8,TA120-T246187
1700850666000,2023-11-24T18:31:06Z,73.9,TA120-T246184
1700850682000,2023-11-24T18:31:22Z,60.1,TA120-T246191
1700850715000,2023-11-24T18:31:55Z,53.4,TA120-T246187
1700850726000,2023-11-24T18:32:06Z,69.5,TA120-T246184
1700850742000,2023-11-24T18:32:22Z,51.4,TA120-T246191
1700850775000,2023-11-24T18:32:55Z,54.7,TA120-T246187
1700850786000,2023-11-24T18:33:06Z,71.8,TA120-T246184
1700850802000,2023-11-24T18:33:22Z,53.7,TA120-T246191
1700850835000,2023-11-24T18:33:55Z,51.5,TA120-T246187
1700850846000,2023-11-24T18:34:06Z,69.4,TA120-T246184
1700850862000,2023-11-24T18:34:22Z,54,TA120-T246191
1700850895000,2023-11-24T18:34:55Z,50.6,TA120-T246187
1700850906000,2023-11-24T18:35:06Z,75,TA120-T246184
1700850922000,2023-11-24T18:35:22Z,58.3,TA120-T246191
1700850955000,2023-11-24T18:35:55Z,51.9,TA120-T246187
1700850966000,2023-11-24T18:36:06Z,69.4,TA120-T246184
1700850982000,2023-11-24T18:36:22Z,54.8,TA120-T246191
1700851015000,2023-11-24T18:36:55Z,52.6,TA120-T246187
1700851026000,2023-11-24T18:37:06Z,73.6,TA120-T246184
1700851042000,2023-11-24T18:37:22Z,54.4,TA120-T246191
1700851075000,2023-11-24T18:37:55Z,51.9,TA120-T246187
1700851086000,2023-11-24T18:38:06Z,71,TA120-T246184
1700851102000,2023-11-24T18:38:22Z,55.8,TA120-T246191
1700851135000,2023-11-24T18:38:55Z,54.1,TA120-T246187
1700851146000,2023-11-24T18:39:06Z,73.4,TA120-T246184
1700851162000,2023-11-24T18:39:22Z,54.2,TA120-T246191
1700851195000,2023-11-24T18:39:55Z,54.5,TA120-T246187
1700851206000,2023-11-24T18:40:06Z,71,TA120-T246184
1700851222000,2023-11-24T18:40:22Z,54,TA120-T246191
1700851255000,2023-11-24T18:40:55Z,53.1,TA120-T246187
1700851266000,2023-11-24T18:41:06Z,72.9,TA120-T246184
1700851282000,2023-11-24T18:41:22Z,54.7,TA120-T246191
1700851315000,2023-11-24T18:41:55Z,54.4,TA120-T246187
1700851326000,2023-11-24T18:42:06Z,73,TA120-T246184
1700851342000,2023-11-24T18:42:22Z,56.1,TA120-T246191
1700851375000,2023-11-24T18:42:55Z,53,TA120-T246187
1700851386000,2023-11-24T18:43:06Z,68.1,TA120-T246184
1700851402000,2023-11-24T18:43:22Z,53.8,TA120-T246191
1700851435000,2023-11-24T18:43:55Z,52.2,TA120-T246187
1700851446000,2023-11-24T18:44:06Z,72.7,TA120-T246184
1700851462000,2023-11-24T18:44:22Z,51.5,TA120-T246191
1700851495000,2023-11-24T18:44:55Z,52.4,TA120-T246187
1700851506000,2023-11-24T18:45:06Z,69.2,TA120-T246184
1700851522000,2023-11-24T18:45:22Z,58.6,TA120-T246191
1700851555000,2023-11-24T18:45:55Z,60,TA120-T246187
1700851566000,2023-11-24T18:46:06Z,73,TA120-T246184
1700851582000,2023-11-24T18:46:22Z,58.4,TA120-T246191
1700851615000,2023-11-24T18:46:55Z,52.8,TA120-T246187
1700851626000,2023-11-24T18:47:06Z,72.3,TA120-T246184
1700851642000,2023-11-24T18:47:22Z,58,TA120-T246191
1700851675000,2023-11-24T18:47:55Z,54.9,TA120-T246187
1700851686000,2023-11-24T18:48:06Z,68,TA120-T246184
1700851702000,2023-11-24T18:48:22Z,54.1,TA120-T246191
1700851735000,2023-11-24T18:48:55Z,54.4,TA120-T246187
1700851746000,2023-11-24T18:49:06Z,66.1,TA120-T246184
1700851762000,2023-11-24T18:49:22Z,53.2,TA120-T246191
1700851795000,2023-11-24T18:49:55Z,53.3,TA120-T246187
1700851806000,2023-11-24T18:50:06Z,72,TA120-T246184
1700851822000,2023-11-24T18:50:22Z,51.9,TA120-T246191
1700851855000,2023-11-24T18:50:55Z,52.4,TA120-T246187
1700851866000,2023-11-24T18:51:06Z,71.8,TA120-T246184
1700851882000,2023-11-24T18:51:22Z,57.2,TA120-T246191
1700851915000,2023-11-24T18:51:55Z,53.4,TA120-T246187
1700851926000,2023-11-24T18:52:06Z,64.7,TA120-T246184
1700851942000,2023-11-24T18:52:22Z,55.1,TA120-T246191
1700851975000,2023-11-24T18:52:55Z,52.2,TA120-T246187
1700851986000,2023-11-24T18:53:06Z,71.4,TA120-T246184
1700852002000,2023-11-24T18:53:22Z,54.2,TA120-T246191
1700852035000,2023-11-24T18:53:55Z,51.7,TA120-T246187
1700852046000,2023-11-24T18:54:06Z,66.4,TA120-T246184
1700852062000,2023-11-24T18:54:22Z,55,TA120-T246191
1700852095000,2023-11-24T18:54:55Z,52.8,TA120-T246187
1700852106000,2023-11-24T18:55:06Z,73.1,TA120-T246184
1700852122000,2023-11-24T18:55:22Z,56.2,TA120-T246191
1700852155000,2023-11-24T18:55:55Z,51,TA120-T246187
1700852166000,2023-11-24T18:56:06Z,65.6,TA120-T246184
1700852182000,2023-11-24T18:56:22Z,56,TA120-T246191
1700852215000,2023-11-24T18:56:55Z,55.1,TA120-T246187
1700852226000,2023-11-24T18:57:06Z,71.9,TA120-T246184
1700852242000,2023-11-24T18:57:22Z,56.1,TA120-T246191
1700852275000,2023-11-24T18:57:55Z,54.3,TA120-T246187
1700852286000,2023-11-24T18:58:06Z,71,TA120-T246184
1700852302000,2023-11-24T18:58:22Z,54.5,TA120-T246191
1700852335000,2023-11-24T18:58:55Z,57.5,TA120-T246187
1700852346000,2023-11-24T18:59:06Z,69.7,TA120-T246184
1700852362000,2023-11-24T18:59:22Z,55.9,TA120-T246191
1700852395000,2023-11-24T18:59:55Z,54,TA120-T246187
1700852406000,2023-11-24T19:00:06Z,66.1,TA120-T246184
1700852422000,2023-11-24T19:00:22Z,54.3,TA120-T246191
1700852455000,2023-11-24T19:00:55Z,53.1,TA120-T246187
1700852466000,2023-11-24T19:01:06Z,70.1,TA120-T246184
1700852482000,2023-11-24T19:01:22Z,55.5,TA120-T246191
1700852515000,2023-11-24T19:01:55Z,52.9,TA120-T246187
1700852526000,2023-11-24T19:02:06Z,71.4,TA120-T246184
1700852542000,2023-11-24T19:02:22Z,56.3,TA120-T246191
1700852575000,2023-11-24T19:02:55Z,53.5,TA120-T246187
1700852586000,2023-11-24T19:03:06Z,67.9,TA120-T246184
1700852602000,2023-11-24T19:03:22Z,55.1,TA120-T246191
1700852635000,2023-11-24T19:03:55Z,52.9,TA120-T246187
1700852646000,2023-11-24T19:04:06Z,66.8,TA120-T246184
1700852662000,2023-11-24T19:04:22Z,63.8,TA120-T246191
1700852695000,2023-11-24T19:04:55Z,53.3,TA120-T246187
1700852706000,2023-11-24T19:05:06Z,72.8,TA120-T246184
1700852722000,2023-11-24T19:05:22Z,56.6,TA120-T246191
1700852755000,2023-11-24T19:05:55Z,53.7,TA120-T246187
1700852766000,2023-11-24T19:06:06Z,71.3,TA120-T246184
1700852782000,2023-11-24T19:06:22Z,56.6,TA120-T246191
1700852815000,2023-11-24T19:06:55Z,54.1,TA120-T246187
1700852826000,2023-11-24T19:07:06Z,70.6,TA120-T246184
1700852842000,2023-11-24T19:07:22Z,55.3,TA120-T246191
1700852875000,2023-11-24T19:07:55Z,55.6,TA120-T246187
1700852886000,2023-11-24T19:08:06Z,69.1,TA120-T246184
1700852902000,2023-11-24T19:08:22Z,53.9,TA120-T246191
1700852935000,2023-11-24T19:08:55Z,54.7,TA120-T246187
1700852946000,2023-11-24T19:09:06Z,73.2,TA120-T246184
1700852962000,2023-11-24T19:09:22Z,53.4,TA120-T246191
1700852995000,2023-11-24T19:09:55Z,54.7,TA120-T246187
1700853006000,2023-11-24T19:10:06Z,61.6,TA120-T246184
1700853022000,2023-11-24T19:10:22Z,49.3,TA120-T246191
1700853055000,2023-11-24T19:10:55Z,59,TA120-T246187
1700853066000,2023-11-24T19:11:06Z,74.2,TA120-T246184
1700853082000,2023-11-24T19:11:22Z,57,TA120-T246191
1700853115000,2023-11-24T19:11:55Z,54.2,TA120-T246187
1700853126000,2023-11-24T19:12:06Z,63.8,TA120-T246184
1700853142000,2023-11-24T19:12:22Z,64.9,TA120-T246191
1700853175000,2023-11-24T19:12:55Z,54.4,TA120-T246187
1700853186000,2023-11-24T19:13:06Z,68.2,TA120-T246184
1700853202000,2023-11-24T19:13:22Z,58.5,TA120-T246191
1700853235000,2023-11-24T19:13:55Z,53.3,TA120-T246187
1700853246000,2023-11-24T19:14:06Z,69.5,TA120-T246184
1700853262000,2023-11-24T19:14:22Z,57.8,TA120-T246191
1700853295000,2023-11-24T19:14:55Z,55.9,TA120-T246187
1700853306000,2023-11-24T19:15:06Z,70.3,TA120-T246184
1700853322000,2023-11-24T19:15:22Z,59.8,TA120-T246191
1700853355000,2023-11-24T19:15:55Z,53.7,TA120-T246187
1700853366000,2023-11-24T19:16:06Z,68.9,TA120-T246184
1700853382000,2023-11-24T19:16:22Z,56.6,TA120-T246191
1700853415000,2023-11-24T19:16:55Z,53.2,TA120-T246187
1700853426000,2023-11-24T19:17:06Z,72.5,TA120-T246184
1700853442000,2023-11-24T19:17:22Z,56.2,TA120-T246191
1700853475000,2023-11-24T19:17:55Z,56.6,TA120-T246187
1700853486000,2023-11-24T19:18:06Z,66.6,TA120-T246184
1700853502000,2023-11-24T19:18:22Z,53.7,TA120-T246191
1700853535000,2023-11-24T19:18:55Z,54.1,TA120-T246187
1700853546000,2023-11-24T19:19:06Z,72.9,TA120-T246184
1700853562000,2023-11-24T19:19:22Z,60.1,TA120-T246191
1700853595000,2023-11-24T19:19:55Z,53.5,TA120-T246187
1700853606000,2023-11-24T19:20:06Z,73.8,TA120-T246184
1700853622000,2023-11-24T19:20:22Z,55.5,TA120-T246191
1700853655000,2023-11-24T19:20:55Z,52.3,TA120-T246187
1700853666000,2023-11-24T19:21:06Z,69.9,TA120-T246184
1700853682000,2023-11-24T19:21:22Z,59.4,TA120-T246191
1700853715000,2023-11-24T19:21:55Z,64,TA120-T246187
1700853726000,2023-11-24T19:22:06Z,68.5,TA120-T246184
1700853742000,2023-11-24T19:22:22Z,56.1,TA120-T246191
1700853775000,2023-11-24T19:22:55Z,52.2,TA120-T246187
1700853786000,2023-11-24T19:23:06Z,72.4,TA120-T246184
1700853802000,2023-11-24T19:23:22Z,55.9,TA120-T246191
1700853835000,2023-11-24T19:23:55Z,51.7,TA120-T246187
1700853846000,2023-11-24T19:24:06Z,73.7,TA120-T246184
1700853862000,2023-11-24T19:24:22Z,55.2,TA120-T246191
1700853895000,2023-11-24T19:24:55Z,56,TA120-T246187
1700853906000,2023-11-24T19:25:06Z,72,TA120-T246184
1700853922000,2023-11-24T19:25:22Z,54.1,TA120-T246191
1700853955000,2023-11-24T19:25:55Z,53.4,TA120-T246187
1700853966000,2023-11-24T19:26:06Z,73.9,TA120-T246184
1700853982000,2023-11-24T19:26:22Z,56.8,TA120-T246191
1700854015000,2023-11-24T19:26:55Z,52.6,TA120-T246187
1700854026000,2023-11-24T19:27:06Z,71.2,TA120-T246184
1700854042000,2023-11-24T19:27:22Z,54.2,TA120-T246191
1700854075000,2023-11-24T19:27:55Z,53.9,TA120-T246187
1700854086000,2023-11-24T19:28:06Z,72.5,TA120-T246184
1700854102000,2023-11-24T19:28:22Z,56.8,TA120-T246191
1700854135000,2023-11-24T19:28:55Z,54.8,TA120-T246187
1700854146000,2023-11-24T19:29:06Z,69.1,TA120-T246184
1700854162000,2023-11-24T19:29:22Z,58.1,TA120-T246191
1700854195000,2023-11-24T19:29:55Z,54.4,TA120-T246187
1700854206000,2023-11-24T19:30:06Z,71.5,TA120-T246184
1700854222000,2023-11-24T19:30:22Z,55.3,TA120-T246191
1700854255000,2023-11-24T19:30:55Z,52.6,TA120-T246187
1700854266000,2023-11-24T19:31:06Z,74.1,TA120-T246184
1700854282000,2023-11-24T19:31:22Z,53.5,TA120-T246191
1700854315000,2023-11-24T19:31:55Z,54.1,TA120-T246187
1700854326000,2023-11-24T19:32:06Z,62.6,TA120-T246184
1700854342000,2023-11-24T19:32:22Z,56,TA120-T246191
1700854375000,2023-11-24T19:32:55Z,54.1,TA120-T246187
1700854386000,2023-11-24T19:33:06Z,69,TA120-T246184
1700854402000,2023-11-24T19:33:22Z,58.2,TA120-T246191
1700854435000,2023-11-24T19:33:55Z,51.9,TA120-T246187
1700854446000,2023-11-24T19:34:06Z,68.7,TA120-T246184
1700854462000,2023-11-24T19:34:22Z,58.6,TA120-T246191
1700854495000,2023-11-24T19:34:55Z,52.5,TA120-T246187
1700854506000,2023-11-24T19:35:06Z,72.3,TA120-T246184
1700854522000,2023-11-24T19:35:22Z,56.3,TA120-T246191
1700854555000,2023-11-24T19:35:55Z,53.6,TA120-T246187
1700854566000,2023-11-24T19:36:06Z,70.5,TA120-T246184
1700854582000,2023-11-24T19:36:22Z,55.5,TA120-T246191
1700854615000,2023-11-24T19:36:55Z,54,TA120-T246187
1700854626000,2023-11-24T19:37:06Z,69.1,TA120-T246184
1700854642000,2023-11-24T19:37:22Z,57.9,TA120-T246191
1700854675000,2023-11-24T19:37:55Z,54.7,TA120-T246187
1700854686000,2023-11-24T19:38:06Z,72.1,TA120-T246184
1700854702000,2023-11-24T19:38:22Z,57.3,TA120-T246191
1700854735000,2023-11-24T19:38:55Z,57.2,TA120-T246187
1700854746000,2023-11-24T19:39:06Z,67.5,TA120-T246184
1700854762000,2023-11-24T19:39:22Z,56.7,TA120-T246191
1700854795000,2023-11-24T19:39:55Z,54.6,TA120-T246187
1700854806000,2023-11-24T19:40:06Z,72.7,TA120-T246184
1700854822000,2023-11-24T19:40:22Z,58.2,TA120-T246191
1700854855000,2023-11-24T19:40:55Z,52.7,TA120-T246187
1700854866000,2023-11-24T19:41:06Z,69.1,TA120-T246184
1700854882000,2023-11-24T19:41:22Z,54.4,TA120-T246191
1700854915000,2023-11-24T19:41:55Z,55.9,TA120-T246187
1700854926000,2023-11-24T19:42:06Z,72.1,TA120-T246184
1700854942000,2023-11-24T19:42:22Z,57.2,TA120-T246191
1700854975000,2023-11-24T19:42:55Z,53.5,TA120-T246187
1700854986000,2023-11-24T19:43:06Z,69,TA120-T246184
1700855002000,2023-11-24T19:43:22Z,55.6,TA120-T246191
1700855035000,2023-11-24T19:43:55Z,54,TA120-T246187
1700855046000,2023-11-24T19:44:06Z,66.7,TA120-T246184
1700855062000,2023-11-24T19:44:22Z,54.3,TA120-T246191
1700855095000,2023-11-24T19:44:55Z,54.2,TA120-T246187
1700855106000,2023-11-24T19:45:06Z,69.3,TA120-T246184
1700855122000,2023-11-24T19:45:22Z,56.8,TA120-T246191
1700855155000,2023-11-24T19:45:55Z,54.7,TA120-T246187
1700855166000,2023-11-24T19:46:06Z,70.2,TA120-T246184
1700855182000,2023-11-24T19:46:22Z,57.6,TA120-T246191
1700855215000,2023-11-24T19:46:55Z,54.9,TA120-T246187
1700855226000,2023-11-24T19:47:06Z,70.4,TA120-T246184
1700855242000,2023-11-24T19:47:22Z,57.1,TA120-T246191
1700855275000,2023-11-24T19:47:55Z,54.8,TA120-T246187
1700855286000,2023-11-24T19:48:06Z,66.8,TA120-T246184
1700855302000,2023-11-24T19:48:22Z,57.1,TA120-T246191
1700855335000,2023-11-24T19:48:55Z,53,TA120-T246187
1700855346000,2023-11-24T19:49:06Z,72.9,TA120-T246184
1700855362000,2023-11-24T19:49:22Z,56.1,TA120-T246191
1700855395000,2023-11-24T19:49:55Z,54.5,TA120-T246187
1700855406000,2023-11-24T19:50:06Z,72.6,TA120-T246184
1700855422000,2023-11-24T19:50:22Z,56.1,TA120-T246191
1700855455000,2023-11-24T19:50:55Z,53.7,TA120-T246187
1700855466000,2023-11-24T19:51:06Z,67.6,TA120-T246184
1700855482000,2023-11-24T19:51:22Z,54.2,TA120-T246191
1700855515000,2023-11-24T19:51:55Z,53.8,TA120-T246187
1700855526000,2023-11-24T19:52:06Z,68.7,TA120-T246184
1700855542000,2023-11-24T19:52:22Z,55.3,TA120-T246191
1700855575000,2023-11-24T19:52:55Z,52.8,TA120-T246187
1700855586000,2023-11-24T19:53:06Z,71.7,TA120-T246184
1700855602000,2023-11-24T19:53:22Z,58.9,TA120-T246191
1700855635000,2023-11-24T19:53:55Z,53.9,TA120-T246187
1700855646000,2023-11-24T19:54:06Z,69.6,TA120-T246184
1700855662000,2023-11-24T19:54:22Z,55.5,TA120-T246191
1700855695000,2023-11-24T19:54:55Z,53.7,TA120-T246187
1700855706000,2023-11-24T19:55:06Z,71.1,TA120-T246184
1700855722000,2023-11-24T19:55:22Z,56.7,TA120-T246191
1700855755000,2023-11-24T19:55:55Z,52,TA120-T246187
1700855766000,2023-11-24T19:56:06Z,68.2,TA120-T246184
1700855782000,2023-11-24T19:56:22Z,56.9,TA120-T246191
1700855815000,2023-11-24T19:56:55Z,54.5,TA120-T246187
1700855826000,2023-11-24T19:57:06Z,71.9,TA120-T246184
1700855842000,2023-11-24T19:57:22Z,53.7,TA120-T246191
1700855875000,2023-11-24T19:57:55Z,52.9,TA120-T246187
1700855886000,2023-11-24T19:58:06Z,71.1,TA120-T246184
1700855902000,2023-11-24T19:58:22Z,55.5,TA120-T246191
1700855935000,2023-11-24T19:58:55Z,52.6,TA120-T246187
1700855946000,2023-11-24T19:59:06Z,74.5,TA120-T246184
1700855962000,2023-11-24T19:59:22Z,60.1,TA120-T246191
1700855995000,2023-11-24T19:59:55Z,53.2,TA120-T246187
1700856006000,2023-11-24T20:00:06Z,73.2,TA120-T246184
1700856022000,2023-11-24T20:00:22Z,52.9,TA120-T246191
1700856055000,2023-11-24T20:00:55Z,53.9,TA120-T246187
1700856066000,2023-11-24T20:01:06Z,71,TA120-T246184
1700856082000,2023-11-24T20:01:22Z,57.9,TA120-T246191
1700856115000,2023-11-24T20:01:55Z,53.2,TA120-T246187
1700856126000,2023-11-24T20:02:06Z,69.1,TA120-T246184
1700856142000,2023-11-24T20:02:22Z,57.2,TA120-T246191
1700856175000,2023-11-24T20:02:55Z,53.8,TA120-T246187
1700856186000,2023-11-24T20:03:06Z,72.1,TA120-T246184
1700856202000,2023-11-24T20:03:22Z,57.2,TA120-T246191
1700856235000,2023-11-24T20:03:55Z,53.4,TA120-T246187
1700856246000,2023-11-24T20:04:06Z,65.6,TA120-T246184
1700856262000,2023-11-24T20:04:22Z,55.5,TA120-T246191
1700856295000,2023-11-24T20:04:55Z,52.9,TA120-T246187
1700856306000,2023-11-24T20:05:06Z,66,TA120-T246184
1700856322000,2023-11-24T20:05:22Z,57.4,TA120-T246191
1700856355000,2023-11-24T20:05:55Z,52.6,TA120-T246187
1700856366000,2023-11-24T20:06:06Z,69.6,TA120-T246184
1700856382000,2023-11-24T20:06:22Z,55.7,TA120-T246191
1700856415000,2023-11-24T20:06:55Z,52.8,TA120-T246187
1700856426000,2023-11-24T20:07:06Z,69.2,TA120-T246184
1700856442000,2023-11-24T20:07:22Z,54.7,TA120-T246191
1700856475000,2023-11-24T20:07:55Z,52.2,TA120-T246187
1700856486000,2023-11-24T20:08:06Z,70.6,TA120-T246184
