time,readable_time,dBA,dev-id
1705616270000,2024-01-18T22:17:50Z,46.5,TA120-T246187
1705616270000,2024-01-18T22:17:50Z,47.5,TA120-T246184
1705616270000,2024-01-18T22:17:50Z,35.2,TA120-T246183
1705616270000,2024-01-18T22:17:50Z,31,TA120-T246174
1705616271000,2024-01-18T22:17:51Z,36.6,TA120-T246183
1705616271000,2024-01-18T22:17:51Z,30.8,TA120-T246174
1705616271000,2024-01-18T22:17:51Z,48.7,TA120-T246187
1705616271000,2024-01-18T22:17:51Z,41.9,TA120-T246191
1705616271000,2024-01-18T22:17:51Z,48,TA120-T246184
1705616272000,2024-01-18T22:17:52Z,41.9,TA120-T246191
1705616272000,2024-01-18T22:17:52Z,48.3,TA120-T246184
1705616272000,2024-01-18T22:17:52Z,30.6,TA120-T246174
1705616272000,2024-01-18T22:17:52Z,37.1,TA120-T246183
1705616272000,2024-01-18T22:17:52Z,47.2,TA120-T246187
1705616273000,2024-01-18T22:17:53Z,35.3,TA120-T246183
1705616273000,2024-01-18T22:17:53Z,47.4,TA120-T246187
1705616273000,2024-01-18T22:17:53Z,48.9,TA120-T246184
1705616273000,2024-01-18T22:17:53Z,42.1,TA120-T246191
1705616273000,2024-01-18T22:17:53Z,30.6,TA120-T246174
1705616274000,2024-01-18T22:17:54Z,42.1,TA120-T246191
1705616274000,2024-01-18T22:17:54Z,30.5,TA120-T246174
1705616274000,2024-01-18T22:17:54Z,47,TA120-T246187
1705616274000,2024-01-18T22:17:54Z,36.7,TA120-T246183
1705616274000,2024-01-18T22:17:54Z,50.2,TA120-T246184
1705616275000,2024-01-18T22:17:55Z,36.9,TA120-T246183
1705616275000,2024-01-18T22:17:55Z,51.8,TA120-T246184
1705616275000,2024-01-18T22:17:55Z,30.6,TA120-T246174
1705616275000,2024-01-18T22:17:55Z,41.9,TA120-T246191
1705616275000,2024-01-18T22:17:55Z,48.6,TA120-T246187
1705616276000,2024-01-18T22:17:56Z,42.4,TA120-T246191
1705616276000,2024-01-18T22:17:56Z,47.9,TA120-T246187
1705616276000,2024-01-18T22:17:56Z,54.1,TA120-T246184
1705616276000,2024-01-18T22:17:56Z,35.5,TA120-T246183
1705616276000,2024-01-18T22:17:56Z,30.5,TA120-T246174
1705616277000,2024-01-18T22:17:57Z,36.6,TA120-T246183
1705616277000,2024-01-18T22:17:57Z,30.6,TA120-T246174
1705616277000,2024-01-18T22:17:57Z,47.9,TA120-T246187
1705616277000,2024-01-18T22:17:57Z,43.2,TA120-T246191
1705616277000,2024-01-18T22:17:57Z,56.2,TA120-T246184
1705616278000,2024-01-18T22:17:58Z,43.4,TA120-T246191
1705616278000,2024-01-18T22:17:58Z,58.1,TA120-T246184
1705616278000,2024-01-18T22:17:58Z,30.6,TA120-T246174
1705616278000,2024-01-18T22:17:58Z,36.8,TA120-T246183
1705616278000,2024-01-18T22:17:58Z,48.2,TA120-T246187
1705616279000,2024-01-18T22:17:59Z,35.3,TA120-T246183
1705616279000,2024-01-18T22:17:59Z,46.7,TA120-T246187
1705616279000,2024-01-18T22:17:59Z,59.4,TA120-T246184
1705616279000,2024-01-18T22:17:59Z,43.5,TA120-T246191
1705616279000,2024-01-18T22:17:59Z,30.5,TA120-T246174
1705616280000,2024-01-18T22:18:00Z,42.8,TA120-T246191
1705616280000,2024-01-18T22:18:00Z,30.3,TA120-T246174
1705616280000,2024-01-18T22:18:00Z,45.8,TA120-T246187
1705616280000,2024-01-18T22:18:00Z,36.7,TA120-T246183
1705616280000,2024-01-18T22:18:00Z,59.3,TA120-T246184
1705616281000,2024-01-18T22:18:01Z,36.9,TA120-T246183
1705616281000,2024-01-18T22:18:01Z,59.4,TA120-T246184
1705616281000,2024-01-18T22:18:01Z,30.5,TA120-T246174
1705616281000,2024-01-18T22:18:01Z,42.8,TA120-T246191
1705616281000,2024-01-18T22:18:01Z,45.8,TA120-T246187
1705616282000,2024-01-18T22:18:02Z,43,TA120-T246191
1705616282000,2024-01-18T22:18:02Z,45.8,TA120-T246187
1705616282000,2024-01-18T22:18:02Z,57,TA120-T246184
1705616282000,2024-01-18T22:18:02Z,35.5,TA120-T246183
1705616282000,2024-01-18T22:18:02Z,30.3,TA120-T246174
1705616283000,2024-01-18T22:18:03Z,36.2,TA120-T246183
1705616283000,2024-01-18T22:18:03Z,30.3,TA120-T246174
1705616283000,2024-01-18T22:18:03Z,46.7,TA120-T246187
1705616283000,2024-01-18T22:18:03Z,43.4,TA120-T246191
1705616283000,2024-01-18T22:18:03Z,56.6,TA120-T246184
1705616284000,2024-01-18T22:18:04Z,43.2,TA120-T246191
1705616284000,2024-01-18T22:18:04Z,55.6,TA120-T246184
1705616284000,2024-01-18T22:18:04Z,30.4,TA120-T246174
1705616284000,2024-01-18T22:18:04Z,37.5,TA120-T246183
1705616284000,2024-01-18T22:18:04Z,46.5,TA120-T246187
1705616285000,2024-01-18T22:18:05Z,35.2,TA120-T246183
1705616285000,2024-01-18T22:18:05Z,46.9,TA120-T246187
1705616285000,2024-01-18T22:18:05Z,55.6,TA120-T246184
1705616285000,2024-01-18T22:18:05Z,43,TA120-T246191
1705616285000,2024-01-18T22:18:05Z,30.5,TA120-T246174
1705616286000,2024-01-18T22:18:06Z,43.3,TA120-T246191
1705616286000,2024-01-18T22:18:06Z,30.4,TA120-T246174
1705616286000,2024-01-18T22:18:06Z,45.7,TA120-T246187
1705616286000,2024-01-18T22:18:06Z,36.4,TA120-T246183
1705616286000,2024-01-18T22:18:06Z,54.9,TA120-T246184
1705616287000,2024-01-18T22:18:07Z,37.3,TA120-T246183
1705616287000,2024-01-18T22:18:07Z,52.9,TA120-T246184
1705616287000,2024-01-18T22:18:07Z,30.4,TA120-T246174
1705616287000,2024-01-18T22:18:07Z,43.1,TA120-T246191
1705616287000,2024-01-18T22:18:07Z,45.6,TA120-T246187
1705616288000,2024-01-18T22:18:08Z,42.9,TA120-T246191
1705616288000,2024-01-18T22:18:08Z,47,TA120-T246187
1705616288000,2024-01-18T22:18:08Z,51.3,TA120-T246184
1705616288000,2024-01-18T22:18:08Z,35.1,TA120-T246183
1705616288000,2024-01-18T22:18:08Z,30.4,TA120-T246174
1705616289000,2024-01-18T22:18:09Z,36.2,TA120-T246183
1705616289000,2024-01-18T22:18:09Z,30.2,TA120-T246174
1705616289000,2024-01-18T22:18:09Z,48.3,TA120-T246187
1705616289000,2024-01-18T22:18:09Z,42.4,TA120-T246191
1705616289000,2024-01-18T22:18:09Z,50.2,TA120-T246184
1705616290000,2024-01-18T22:18:10Z,42.1,TA120-T246191
1705616290000,2024-01-18T22:18:10Z,48.7,TA120-T246184
1705616290000,2024-01-18T22:18:10Z,30.4,TA120-T246174
1705616290000,2024-01-18T22:18:10Z,37.5,TA120-T246183
1705616290000,2024-01-18T22:18:10Z,49.1,TA120-T246187
1705616291000,2024-01-18T22:18:11Z,35,TA120-T246183
1705616291000,2024-01-18T22:18:11Z,48.5,TA120-T246187
1705616291000,2024-01-18T22:18:11Z,48.3,TA120-T246184
1705616291000,2024-01-18T22:18:11Z,42.3,TA120-T246191
1705616291000,2024-01-18T22:18:11Z,30.5,TA120-T246174
1705616292000,2024-01-18T22:18:12Z,42.3,TA120-T246191
1705616292000,2024-01-18T22:18:12Z,30.3,TA120-T246174
1705616292000,2024-01-18T22:18:12Z,48.3,TA120-T246187
1705616292000,2024-01-18T22:18:12Z,36.1,TA120-T246183
1705616292000,2024-01-18T22:18:12Z,48.3,TA120-T246184
1705616293000,2024-01-18T22:18:13Z,37.2,TA120-T246183
1705616293000,2024-01-18T22:18:13Z,47.8,TA120-T246184
1705616293000,2024-01-18T22:18:13Z,30.3,TA120-T246174
1705616293000,2024-01-18T22:18:13Z,41.8,TA120-T246191
1705616293000,2024-01-18T22:18:13Z,48.7,TA120-T246187
1705616294000,2024-01-18T22:18:14Z,42.1,TA120-T246191
1705616294000,2024-01-18T22:18:14Z,48.9,TA120-T246187
1705616294000,2024-01-18T22:18:14Z,47.9,TA120-T246184
1705616294000,2024-01-18T22:18:14Z,35.8,TA120-T246183
1705616294000,2024-01-18T22:18:14Z,30.3,TA120-T246174
1705616295000,2024-01-18T22:18:15Z,36.1,TA120-T246183
1705616295000,2024-01-18T22:18:15Z,30.3,TA120-T246174
1705616295000,2024-01-18T22:18:15Z,52.5,TA120-T246187
1705616295000,2024-01-18T22:18:15Z,42.2,TA120-T246191
1705616295000,2024-01-18T22:18:15Z,47.8,TA120-T246184
1705616296000,2024-01-18T22:18:16Z,42.1,TA120-T246191
1705616296000,2024-01-18T22:18:16Z,48,TA120-T246184
1705616296000,2024-01-18T22:18:16Z,30.5,TA120-T246174
1705616296000,2024-01-18T22:18:16Z,37.3,TA120-T246183
1705616296000,2024-01-18T22:18:16Z,50.6,TA120-T246187
1705616297000,2024-01-18T22:18:17Z,35.6,TA120-T246183
1705616297000,2024-01-18T22:18:17Z,48.2,TA120-T246187
1705616297000,2024-01-18T22:18:17Z,47.8,TA120-T246184
1705616297000,2024-01-18T22:18:17Z,41.4,TA120-T246191
1705616297000,2024-01-18T22:18:17Z,30.3,TA120-T246174
1705616298000,2024-01-18T22:18:18Z,42.1,TA120-T246191
1705616298000,2024-01-18T22:18:18Z,30.6,TA120-T246174
1705616298000,2024-01-18T22:18:18Z,47.6,TA120-T246187
1705616298000,2024-01-18T22:18:18Z,36.1,TA120-T246183
1705616298000,2024-01-18T22:18:18Z,47.5,TA120-T246184
1705616299000,2024-01-18T22:18:19Z,37.2,TA120-T246183
1705616299000,2024-01-18T22:18:19Z,46.8,TA120-T246184
1705616299000,2024-01-18T22:18:19Z,30.5,TA120-T246174
1705616299000,2024-01-18T22:18:19Z,41.9,TA120-T246191
1705616299000,2024-01-18T22:18:19Z,47.9,TA120-T246187
1705616300000,2024-01-18T22:18:20Z,42.2,TA120-T246191
1705616300000,2024-01-18T22:18:20Z,49.4,TA120-T246187
1705616300000,2024-01-18T22:18:20Z,46.6,TA120-T246184
1705616300000,2024-01-18T22:18:20Z,35.4,TA120-T246183
1705616300000,2024-01-18T22:18:20Z,30.4,TA120-T246174
1705616301000,2024-01-18T22:18:21Z,36.2,TA120-T246183
1705616301000,2024-01-18T22:18:21Z,30.5,TA120-T246174
1705616301000,2024-01-18T22:18:21Z,49,TA120-T246187
1705616301000,2024-01-18T22:18:21Z,42,TA120-T246191
1705616301000,2024-01-18T22:18:21Z,46.7,TA120-T246184
1705616302000,2024-01-18T22:18:22Z,42.4,TA120-T246191
1705616302000,2024-01-18T22:18:22Z,46.8,TA120-T246184
1705616302000,2024-01-18T22:18:22Z,30.4,TA120-T246174
1705616302000,2024-01-18T22:18:22Z,37.1,TA120-T246183
1705616302000,2024-01-18T22:18:22Z,49.1,TA120-T246187
1705616303000,2024-01-18T22:18:23Z,35.7,TA120-T246183
1705616303000,2024-01-18T22:18:23Z,49.1,TA120-T246187
1705616303000,2024-01-18T22:18:23Z,46.6,TA120-T246184
1705616303000,2024-01-18T22:18:23Z,42.4,TA120-T246191
1705616303000,2024-01-18T22:18:23Z,30.5,TA120-T246174
1705616304000,2024-01-18T22:18:24Z,42.6,TA120-T246191
1705616304000,2024-01-18T22:18:24Z,30.4,TA120-T246174
1705616304000,2024-01-18T22:18:24Z,47.9,TA120-T246187
1705616304000,2024-01-18T22:18:24Z,36.1,TA120-T246183
1705616304000,2024-01-18T22:18:24Z,46.8,TA120-T246184
1705616305000,2024-01-18T22:18:25Z,37.2,TA120-T246183
1705616305000,2024-01-18T22:18:25Z,46.4,TA120-T246184
1705616305000,2024-01-18T22:18:25Z,30.4,TA120-T246174
1705616305000,2024-01-18T22:18:25Z,42.4,TA120-T246191
1705616305000,2024-01-18T22:18:25Z,48.3,TA120-T246187
1705616306000,2024-01-18T22:18:26Z,42.2,TA120-T246191
1705616306000,2024-01-18T22:18:26Z,48.7,TA120-T246187
1705616306000,2024-01-18T22:18:26Z,46.9,TA120-T246184
1705616306000,2024-01-18T22:18:26Z,35.6,TA120-T246183
1705616306000,2024-01-18T22:18:26Z,30.5,TA120-T246174
1705616307000,2024-01-18T22:18:27Z,35.4,TA120-T246183
1705616307000,2024-01-18T22:18:27Z,30.5,TA120-T246174
1705616307000,2024-01-18T22:18:27Z,49.7,TA120-T246187
1705616307000,2024-01-18T22:18:27Z,41.8,TA120-T246191
1705616307000,2024-01-18T22:18:27Z,46.2,TA120-T246184
1705616308000,2024-01-18T22:18:28Z,41.4,TA120-T246191
1705616308000,2024-01-18T22:18:28Z,46.2,TA120-T246184
1705616308000,2024-01-18T22:18:28Z,30.5,TA120-T246174
1705616308000,2024-01-18T22:18:28Z,37.8,TA120-T246183
1705616308000,2024-01-18T22:18:28Z,49.1,TA120-T246187
1705616309000,2024-01-18T22:18:29Z,35.6,TA120-T246183
1705616309000,2024-01-18T22:18:29Z,49.5,TA120-T246187
1705616309000,2024-01-18T22:18:29Z,46.5,TA120-T246184
1705616309000,2024-01-18T22:18:29Z,41.5,TA120-T246191
1705616309000,2024-01-18T22:18:29Z,30.5,TA120-T246174
1705616310000,2024-01-18T22:18:30Z,41.6,TA120-T246191
1705616310000,2024-01-18T22:18:30Z,30.4,TA120-T246174
1705616310000,2024-01-18T22:18:30Z,47.6,TA120-T246187
1705616310000,2024-01-18T22:18:30Z,35.4,TA120-T246183
1705616310000,2024-01-18T22:18:30Z,47.1,TA120-T246184
1705616311000,2024-01-18T22:18:31Z,37.7,TA120-T246183
1705616311000,2024-01-18T22:18:31Z,46.8,TA120-T246184
1705616311000,2024-01-18T22:18:31Z,30.3,TA120-T246174
1705616311000,2024-01-18T22:18:31Z,41.8,TA120-T246191
1705616311000,2024-01-18T22:18:31Z,48.8,TA120-T246187
1705616312000,2024-01-18T22:18:32Z,41.6,TA120-T246191
1705616312000,2024-01-18T22:18:32Z,49.1,TA120-T246187
1705616312000,2024-01-18T22:18:32Z,47.3,TA120-T246184
1705616312000,2024-01-18T22:18:32Z,35.4,TA120-T246183
1705616312000,2024-01-18T22:18:32Z,30.3,TA120-T246174
1705616313000,2024-01-18T22:18:33Z,35.6,TA120-T246183
1705616313000,2024-01-18T22:18:33Z,30.5,TA120-T246174
1705616313000,2024-01-18T22:18:33Z,48.3,TA120-T246187
1705616313000,2024-01-18T22:18:33Z,42.1,TA120-T246191
1705616313000,2024-01-18T22:18:33Z,47.4,TA120-T246184
1705616314000,2024-01-18T22:18:34Z,41.7,TA120-T246191
1705616314000,2024-01-18T22:18:34Z,47,TA120-T246184
1705616314000,2024-01-18T22:18:34Z,30.4,TA120-T246174
1705616314000,2024-01-18T22:18:34Z,37.3,TA120-T246183
1705616314000,2024-01-18T22:18:34Z,50.2,TA120-T246187
1705616315000,2024-01-18T22:18:35Z,35.8,TA120-T246183
1705616315000,2024-01-18T22:18:35Z,48.8,TA120-T246187
1705616315000,2024-01-18T22:18:35Z,46.4,TA120-T246184
1705616315000,2024-01-18T22:18:35Z,41.7,TA120-T246191
1705616315000,2024-01-18T22:18:35Z,30.3,TA120-T246174
1705616316000,2024-01-18T22:18:36Z,42.4,TA120-T246191
1705616316000,2024-01-18T22:18:36Z,30.5,TA120-T246174
1705616316000,2024-01-18T22:18:36Z,50.3,TA120-T246187
1705616316000,2024-01-18T22:18:36Z,35.4,TA120-T246183
1705616316000,2024-01-18T22:18:36Z,46.8,TA120-T246184
1705616317000,2024-01-18T22:18:37Z,37.4,TA120-T246183
1705616317000,2024-01-18T22:18:37Z,46.2,TA120-T246184
1705616317000,2024-01-18T22:18:37Z,30.5,TA120-T246174
1705616317000,2024-01-18T22:18:37Z,43.2,TA120-T246191
1705616317000,2024-01-18T22:18:37Z,50.4,TA120-T246187
1705616318000,2024-01-18T22:18:38Z,43.1,TA120-T246191
1705616318000,2024-01-18T22:18:38Z,49.8,TA120-T246187
1705616318000,2024-01-18T22:18:38Z,46.6,TA120-T246184
1705616318000,2024-01-18T22:18:38Z,36,TA120-T246183
1705616318000,2024-01-18T22:18:38Z,30.4,TA120-T246174
1705616319000,2024-01-18T22:18:39Z,35.4,TA120-T246183
1705616319000,2024-01-18T22:18:39Z,30.4,TA120-T246174
1705616319000,2024-01-18T22:18:39Z,48.1,TA120-T246187
1705616319000,2024-01-18T22:18:39Z,42.5,TA120-T246191
1705616319000,2024-01-18T22:18:39Z,46.1,TA120-T246184
1705616320000,2024-01-18T22:18:40Z,42.6,TA120-T246191
1705616320000,2024-01-18T22:18:40Z,46.4,TA120-T246184
1705616320000,2024-01-18T22:18:40Z,30.5,TA120-T246174
1705616320000,2024-01-18T22:18:40Z,37.5,TA120-T246183
1705616320000,2024-01-18T22:18:40Z,49.3,TA120-T246187
1705616321000,2024-01-18T22:18:41Z,35.8,TA120-T246183
1705616321000,2024-01-18T22:18:41Z,48.5,TA120-T246187
1705616321000,2024-01-18T22:18:41Z,46,TA120-T246184
1705616321000,2024-01-18T22:18:41Z,42.4,TA120-T246191
1705616321000,2024-01-18T22:18:41Z,30.4,TA120-T246174
1705616322000,2024-01-18T22:18:42Z,42.5,TA120-T246191
1705616322000,2024-01-18T22:18:42Z,30.5,TA120-T246174
1705616322000,2024-01-18T22:18:42Z,47.6,TA120-T246187
1705616322000,2024-01-18T22:18:42Z,35.8,TA120-T246183
1705616322000,2024-01-18T22:18:42Z,46.4,TA120-T246184
1705616323000,2024-01-18T22:18:43Z,37.3,TA120-T246183
1705616323000,2024-01-18T22:18:43Z,46.2,TA120-T246184
1705616323000,2024-01-18T22:18:43Z,30.5,TA120-T246174
1705616323000,2024-01-18T22:18:43Z,42.3,TA120-T246191
1705616323000,2024-01-18T22:18:43Z,47.8,TA120-T246187
1705616324000,2024-01-18T22:18:44Z,43.1,TA120-T246191
1705616324000,2024-01-18T22:18:44Z,49,TA120-T246187
1705616324000,2024-01-18T22:18:44Z,46.5,TA120-T246184
1705616324000,2024-01-18T22:18:44Z,35.9,TA120-T246183
1705616324000,2024-01-18T22:18:44Z,30.5,TA120-T246174
1705616325000,2024-01-18T22:18:45Z,35.7,TA120-T246183
1705616325000,2024-01-18T22:18:45Z,30.4,TA120-T246174
1705616325000,2024-01-18T22:18:45Z,49.4,TA120-T246187
1705616325000,2024-01-18T22:18:45Z,46.9,TA120-T246191
1705616325000,2024-01-18T22:18:45Z,46,TA120-T246184
1705616326000,2024-01-18T22:18:46Z,56.1,TA120-T246191
1705616326000,2024-01-18T22:18:46Z,46.5,TA120-T246184
1705616326000,2024-01-18T22:18:46Z,30.5,TA120-T246174
1705616326000,2024-01-18T22:18:46Z,37.5,TA120-T246183
1705616326000,2024-01-18T22:18:46Z,48.2,TA120-T246187
1705616327000,2024-01-18T22:18:47Z,36,TA120-T246183
1705616327000,2024-01-18T22:18:47Z,48.1,TA120-T246187
1705616327000,2024-01-18T22:18:47Z,46.2,TA120-T246184
1705616327000,2024-01-18T22:18:47Z,50,TA120-T246191
1705616327000,2024-01-18T22:18:47Z,30.5,TA120-T246174
1705616328000,2024-01-18T22:18:48Z,45.8,TA120-T246191
1705616328000,2024-01-18T22:18:48Z,30.6,TA120-T246174
1705616328000,2024-01-18T22:18:48Z,48.1,TA120-T246187
1705616328000,2024-01-18T22:18:48Z,34.7,TA120-T246183
1705616328000,2024-01-18T22:18:48Z,46.7,TA120-T246184
1705616329000,2024-01-18T22:18:49Z,37.9,TA120-T246183
1705616329000,2024-01-18T22:18:49Z,46.3,TA120-T246184
1705616329000,2024-01-18T22:18:49Z,30.6,TA120-T246174
1705616329000,2024-01-18T22:18:49Z,45.3,TA120-T246191
1705616329000,2024-01-18T22:18:49Z,48.7,TA120-T246187
1705616330000,2024-01-18T22:18:50Z,46.2,TA120-T246191
1705616330000,2024-01-18T22:18:50Z,49.6,TA120-T246187
1705616330000,2024-01-18T22:18:50Z,46.5,TA120-T246184
1705616330000,2024-01-18T22:18:50Z,36.1,TA120-T246183
1705616330000,2024-01-18T22:18:50Z,30.5,TA120-T246174
1705616331000,2024-01-18T22:18:51Z,34.6,TA120-T246183
1705616331000,2024-01-18T22:18:51Z,30.6,TA120-T246174
1705616331000,2024-01-18T22:18:51Z,49.1,TA120-T246187
1705616331000,2024-01-18T22:18:51Z,44.8,TA120-T246191
1705616331000,2024-01-18T22:18:51Z,46.2,TA120-T246184
1705616332000,2024-01-18T22:18:52Z,43.2,TA120-T246191
1705616332000,2024-01-18T22:18:52Z,46.9,TA120-T246184
1705616332000,2024-01-18T22:18:52Z,30.3,TA120-T246174
1705616332000,2024-01-18T22:18:52Z,37.9,TA120-T246183
1705616332000,2024-01-18T22:18:52Z,49.7,TA120-T246187
1705616333000,2024-01-18T22:18:53Z,36.1,TA120-T246183
1705616333000,2024-01-18T22:18:53Z,48.3,TA120-T246187
1705616333000,2024-01-18T22:18:53Z,46.3,TA120-T246184
1705616333000,2024-01-18T22:18:53Z,43.8,TA120-T246191
1705616333000,2024-01-18T22:18:53Z,30.4,TA120-T246174
1705616334000,2024-01-18T22:18:54Z,43.5,TA120-T246191
1705616334000,2024-01-18T22:18:54Z,30.6,TA120-T246174
1705616334000,2024-01-18T22:18:54Z,49.1,TA120-T246187
1705616334000,2024-01-18T22:18:54Z,34.7,TA120-T246183
1705616334000,2024-01-18T22:18:54Z,46.8,TA120-T246184
1705616335000,2024-01-18T22:18:55Z,38,TA120-T246183
1705616335000,2024-01-18T22:18:55Z,46.9,TA120-T246184
1705616335000,2024-01-18T22:18:55Z,30.4,TA120-T246174
1705616335000,2024-01-18T22:18:55Z,43.7,TA120-T246191
1705616335000,2024-01-18T22:18:55Z,49.4,TA120-T246187
1705616336000,2024-01-18T22:18:56Z,42.8,TA120-T246191
1705616336000,2024-01-18T22:18:56Z,49.7,TA120-T246187
1705616336000,2024-01-18T22:18:56Z,47.7,TA120-T246184
1705616336000,2024-01-18T22:18:56Z,35.9,TA120-T246183
1705616336000,2024-01-18T22:18:56Z,30.4,TA120-T246174
1705616337000,2024-01-18T22:18:57Z,34.8,TA120-T246183
1705616337000,2024-01-18T22:18:57Z,30.4,TA120-T246174
1705616337000,2024-01-18T22:18:57Z,49.8,TA120-T246187
1705616337000,2024-01-18T22:18:57Z,43.1,TA120-T246191
1705616337000,2024-01-18T22:18:57Z,48.3,TA120-T246184
1705616338000,2024-01-18T22:18:58Z,42.7,TA120-T246191
1705616338000,2024-01-18T22:18:58Z,48.6,TA120-T246184
1705616338000,2024-01-18T22:18:58Z,30.4,TA120-T246174
1705616338000,2024-01-18T22:18:58Z,37.7,TA120-T246183
1705616338000,2024-01-18T22:18:58Z,49.6,TA120-T246187
1705616339000,2024-01-18T22:18:59Z,36.1,TA120-T246183
1705616339000,2024-01-18T22:18:59Z,49.6,TA120-T246187
1705616339000,2024-01-18T22:18:59Z,48.8,TA120-T246184
1705616339000,2024-01-18T22:18:59Z,42.7,TA120-T246191
1705616339000,2024-01-18T22:18:59Z,30.5,TA120-T246174
1705616340000,2024-01-18T22:19:00Z,42.9,TA120-T246191
1705616340000,2024-01-18T22:19:00Z,30.4,TA120-T246174
1705616340000,2024-01-18T22:19:00Z,49.2,TA120-T246187
1705616340000,2024-01-18T22:19:00Z,34.7,TA120-T246183
1705616340000,2024-01-18T22:19:00Z,50.6,TA120-T246184
1705616341000,2024-01-18T22:19:01Z,37.8,TA120-T246183
1705616341000,2024-01-18T22:19:01Z,52.8,TA120-T246184
1705616341000,2024-01-18T22:19:01Z,30.4,TA120-T246174
1705616341000,2024-01-18T22:19:01Z,42.9,TA120-T246191
1705616341000,2024-01-18T22:19:01Z,58.1,TA120-T246187
1705616342000,2024-01-18T22:19:02Z,43.1,TA120-T246191
1705616342000,2024-01-18T22:19:02Z,49.2,TA120-T246187
1705616342000,2024-01-18T22:19:02Z,53.4,TA120-T246184
1705616342000,2024-01-18T22:19:02Z,36.3,TA120-T246183
1705616342000,2024-01-18T22:19:02Z,30.5,TA120-T246174
1705616343000,2024-01-18T22:19:03Z,34.7,TA120-T246183
1705616343000,2024-01-18T22:19:03Z,30.3,TA120-T246174
1705616343000,2024-01-18T22:19:03Z,48.8,TA120-T246187
1705616343000,2024-01-18T22:19:03Z,42.8,TA120-T246191
1705616343000,2024-01-18T22:19:03Z,54.3,TA120-T246184
1705616344000,2024-01-18T22:19:04Z,42.9,TA120-T246191
1705616344000,2024-01-18T22:19:04Z,55,TA120-T246184
1705616344000,2024-01-18T22:19:04Z,30.5,TA120-T246174
1705616344000,2024-01-18T22:19:04Z,37.8,TA120-T246183
1705616344000,2024-01-18T22:19:04Z,49.7,TA120-T246187
1705616345000,2024-01-18T22:19:05Z,36.2,TA120-T246183
1705616345000,2024-01-18T22:19:05Z,48.8,TA120-T246187
1705616345000,2024-01-18T22:19:05Z,56.6,TA120-T246184
1705616345000,2024-01-18T22:19:05Z,42.8,TA120-T246191
1705616345000,2024-01-18T22:19:05Z,30.5,TA120-T246174
1705616346000,2024-01-18T22:19:06Z,42.2,TA120-T246191
1705616346000,2024-01-18T22:19:06Z,30.5,TA120-T246174
1705616346000,2024-01-18T22:19:06Z,47.6,TA120-T246187
1705616346000,2024-01-18T22:19:06Z,35,TA120-T246183
1705616346000,2024-01-18T22:19:06Z,56.1,TA120-T246184
1705616347000,2024-01-18T22:19:07Z,37.8,TA120-T246183
1705616347000,2024-01-18T22:19:07Z,56.7,TA120-T246184
1705616347000,2024-01-18T22:19:07Z,30.7,TA120-T246174
1705616347000,2024-01-18T22:19:07Z,42.4,TA120-T246191
1705616347000,2024-01-18T22:19:07Z,48.5,TA120-T246187
1705616348000,2024-01-18T22:19:08Z,42.1,TA120-T246191
1705616348000,2024-01-18T22:19:08Z,48.5,TA120-T246187
1705616348000,2024-01-18T22:19:08Z,56.1,TA120-T246184
1705616348000,2024-01-18T22:19:08Z,36.2,TA120-T246183
1705616348000,2024-01-18T22:19:08Z,30.6,TA120-T246174
1705616349000,2024-01-18T22:19:09Z,34.9,TA120-T246183
1705616349000,2024-01-18T22:19:09Z,30.7,TA120-T246174
1705616349000,2024-01-18T22:19:09Z,47.6,TA120-T246187
1705616349000,2024-01-18T22:19:09Z,41.7,TA120-T246191
1705616349000,2024-01-18T22:19:09Z,56.1,TA120-T246184
1705616350000,2024-01-18T22:19:10Z,41.3,TA120-T246191
1705616350000,2024-01-18T22:19:10Z,54.2,TA120-T246184
1705616350000,2024-01-18T22:19:10Z,30.9,TA120-T246174
1705616350000,2024-01-18T22:19:10Z,37.8,TA120-T246183
1705616350000,2024-01-18T22:19:10Z,47.5,TA120-T246187
1705616351000,2024-01-18T22:19:11Z,36.3,TA120-T246183
1705616351000,2024-01-18T22:19:11Z,47.9,TA120-T246187
1705616351000,2024-01-18T22:19:11Z,58.5,TA120-T246184
1705616351000,2024-01-18T22:19:11Z,41.4,TA120-T246191
1705616351000,2024-01-18T22:19:11Z,30.9,TA120-T246174
1705616352000,2024-01-18T22:19:12Z,41.1,TA120-T246191
1705616352000,2024-01-18T22:19:12Z,30.9,TA120-T246174
1705616352000,2024-01-18T22:19:12Z,48.1,TA120-T246187
1705616352000,2024-01-18T22:19:12Z,34.6,TA120-T246183
1705616352000,2024-01-18T22:19:12Z,53.8,TA120-T246184
1705616353000,2024-01-18T22:19:13Z,37.9,TA120-T246183
1705616353000,2024-01-18T22:19:13Z,58.4,TA120-T246184
1705616353000,2024-01-18T22:19:13Z,30.7,TA120-T246174
1705616353000,2024-01-18T22:19:13Z,41.7,TA120-T246191
1705616353000,2024-01-18T22:19:13Z,48.6,TA120-T246187
1705616354000,2024-01-18T22:19:14Z,42,TA120-T246191
1705616354000,2024-01-18T22:19:14Z,48,TA120-T246187
1705616354000,2024-01-18T22:19:14Z,56.1,TA120-T246184
1705616354000,2024-01-18T22:19:14Z,36.4,TA120-T246183
1705616354000,2024-01-18T22:19:14Z,30.9,TA120-T246174
1705616355000,2024-01-18T22:19:15Z,34.8,TA120-T246183
