time,readable_time,dBA,dev-id
1702842650000,2023-12-17T19:50:50Z,38,TA120-T246183
1702842663000,2023-12-17T19:51:03Z,36.4,TA120-T246174
1702842673000,2023-12-17T19:51:13Z,61.2,TA120-T246187
1702842692000,2023-12-17T19:51:32Z,62.7,TA120-T246184
1702842705000,2023-12-17T19:51:45Z,49.1,TA120-T246191
1702842710000,2023-12-17T19:51:50Z,38,TA120-T246183
1702842723000,2023-12-17T19:52:03Z,36.5,TA120-T246174
1702842733000,2023-12-17T19:52:13Z,62.1,TA120-T246187
1702842752000,2023-12-17T19:52:32Z,71.3,TA120-T246184
1702842765000,2023-12-17T19:52:45Z,55.5,TA120-T246191
1702842770000,2023-12-17T19:52:50Z,38.1,TA120-T246183
1702842783000,2023-12-17T19:53:03Z,36.6,TA120-T246174
1702842793000,2023-12-17T19:53:13Z,63.2,TA120-T246187
1702842812000,2023-12-17T19:53:32Z,68.8,TA120-T246184
1702842825000,2023-12-17T19:53:45Z,57,TA120-T246191
1702842830000,2023-12-17T19:53:50Z,38,TA120-T246183
1702842843000,2023-12-17T19:54:03Z,36.4,TA120-T246174
1702842853000,2023-12-17T19:54:13Z,62.9,TA120-T246187
1702842872000,2023-12-17T19:54:32Z,70.3,TA120-T246184
1702842885000,2023-12-17T19:54:45Z,53.8,TA120-T246191
1702842890000,2023-12-17T19:54:50Z,37.9,TA120-T246183
1702842903000,2023-12-17T19:55:03Z,36.4,TA120-T246174
1702842913000,2023-12-17T19:55:13Z,62.7,TA120-T246187
1702842932000,2023-12-17T19:55:32Z,70.8,TA120-T246184
1702842945000,2023-12-17T19:55:45Z,52.2,TA120-T246191
1702842950000,2023-12-17T19:55:50Z,37.9,TA120-T246183
1702842963000,2023-12-17T19:56:03Z,36,TA120-T246174
1702842973000,2023-12-17T19:56:13Z,63.1,TA120-T246187
1702842992000,2023-12-17T19:56:32Z,67.8,TA120-T246184
1702843005000,2023-12-17T19:56:45Z,51.7,TA120-T246191
1702843010000,2023-12-17T19:56:50Z,37.9,TA120-T246183
1702843023000,2023-12-17T19:57:03Z,36.6,TA120-T246174
1702843033000,2023-12-17T19:57:13Z,61.1,TA120-T246187
1702843052000,2023-12-17T19:57:32Z,70.6,TA120-T246184
1702843065000,2023-12-17T19:57:45Z,54.8,TA120-T246191
1702843070000,2023-12-17T19:57:50Z,41.3,TA120-T246183
1702843083000,2023-12-17T19:58:03Z,42,TA120-T246174
1702843093000,2023-12-17T19:58:13Z,61.4,TA120-T246187
1702843112000,2023-12-17T19:58:32Z,66.1,TA120-T246184
1702843125000,2023-12-17T19:58:45Z,57.8,TA120-T246191
1702843130000,2023-12-17T19:58:50Z,38.1,TA120-T246183
1702843143000,2023-12-17T19:59:03Z,36.6,TA120-T246174
1702843153000,2023-12-17T19:59:13Z,60.7,TA120-T246187
1702843172000,2023-12-17T19:59:32Z,71.1,TA120-T246184
1702843185000,2023-12-17T19:59:45Z,58.5,TA120-T246191
1702843190000,2023-12-17T19:59:50Z,38.1,TA120-T246183
1702843203000,2023-12-17T20:00:03Z,36.6,TA120-T246174
1702843213000,2023-12-17T20:00:13Z,62.5,TA120-T246187
1702843232000,2023-12-17T20:00:32Z,67.4,TA120-T246184
1702843245000,2023-12-17T20:00:45Z,52.2,TA120-T246191
1702843250000,2023-12-17T20:00:50Z,37,TA120-T246183
1702843263000,2023-12-17T20:01:03Z,32,TA120-T246174
1702843273000,2023-12-17T20:01:13Z,59.7,TA120-T246187
1702843292000,2023-12-17T20:01:32Z,61.7,TA120-T246184
1702843305000,2023-12-17T20:01:45Z,55.5,TA120-T246191
1702843310000,2023-12-17T20:01:50Z,36.6,TA120-T246183
1702843323000,2023-12-17T20:02:03Z,32.3,TA120-T246174
1702843333000,2023-12-17T20:02:13Z,59.8,TA120-T246187
1702843352000,2023-12-17T20:02:32Z,68.2,TA120-T246184
1702843365000,2023-12-17T20:02:45Z,51.2,TA120-T246191
1702843370000,2023-12-17T20:02:50Z,36.4,TA120-T246183
1702843383000,2023-12-17T20:03:03Z,31.6,TA120-T246174
1702843393000,2023-12-17T20:03:13Z,59.5,TA120-T246187
1702843412000,2023-12-17T20:03:32Z,63.9,TA120-T246184
1702843425000,2023-12-17T20:03:45Z,55.4,TA120-T246191
1702843430000,2023-12-17T20:03:50Z,36.5,TA120-T246183
1702843443000,2023-12-17T20:04:03Z,31.7,TA120-T246174
1702843453000,2023-12-17T20:04:13Z,61.8,TA120-T246187
1702843472000,2023-12-17T20:04:32Z,67.7,TA120-T246184
1702843485000,2023-12-17T20:04:45Z,55.8,TA120-T246191
1702843490000,2023-12-17T20:04:50Z,36.5,TA120-T246183
1702843503000,2023-12-17T20:05:03Z,31.6,TA120-T246174
1702843513000,2023-12-17T20:05:13Z,60.9,TA120-T246187
1702843532000,2023-12-17T20:05:32Z,61.6,TA120-T246184
1702843545000,2023-12-17T20:05:45Z,51,TA120-T246191
1702843550000,2023-12-17T20:05:50Z,36.5,TA120-T246183
1702843563000,2023-12-17T20:06:03Z,31.5,TA120-T246174
1702843573000,2023-12-17T20:06:13Z,59.8,TA120-T246187
1702843592000,2023-12-17T20:06:32Z,70.3,TA120-T246184
1702843605000,2023-12-17T20:06:45Z,53.3,TA120-T246191
1702843610000,2023-12-17T20:06:50Z,36.6,TA120-T246183
1702843623000,2023-12-17T20:07:03Z,31.8,TA120-T246174
1702843633000,2023-12-17T20:07:13Z,59.8,TA120-T246187
1702843652000,2023-12-17T20:07:32Z,62.1,TA120-T246184
1702843665000,2023-12-17T20:07:45Z,48,TA120-T246191
1702843670000,2023-12-17T20:07:50Z,36.8,TA120-T246183
1702843683000,2023-12-17T20:08:03Z,33.1,TA120-T246174
1702843693000,2023-12-17T20:08:13Z,57.9,TA120-T246187
1702843712000,2023-12-17T20:08:32Z,70,TA120-T246184
1702843725000,2023-12-17T20:08:45Z,55.5,TA120-T246191
1702843730000,2023-12-17T20:08:50Z,36.5,TA120-T246183
1702843743000,2023-12-17T20:09:03Z,31.5,TA120-T246174
1702843753000,2023-12-17T20:09:13Z,58.2,TA120-T246187
1702843772000,2023-12-17T20:09:32Z,71.4,TA120-T246184
1702843785000,2023-12-17T20:09:45Z,51.5,TA120-T246191
1702843790000,2023-12-17T20:09:50Z,36.4,TA120-T246183
1702843803000,2023-12-17T20:10:03Z,31.6,TA120-T246174
1702843813000,2023-12-17T20:10:13Z,58,TA120-T246187
1702843832000,2023-12-17T20:10:32Z,71,TA120-T246184
1702843845000,2023-12-17T20:10:45Z,47,TA120-T246191
1702843850000,2023-12-17T20:10:50Z,36.5,TA120-T246183
1702843863000,2023-12-17T20:11:03Z,31.7,TA120-T246174
1702843873000,2023-12-17T20:11:13Z,57.5,TA120-T246187
1702843892000,2023-12-17T20:11:32Z,70.3,TA120-T246184
1702843905000,2023-12-17T20:11:45Z,49.9,TA120-T246191
1702843910000,2023-12-17T20:11:50Z,36.5,TA120-T246183
1702843923000,2023-12-17T20:12:03Z,31.7,TA120-T246174
1702843933000,2023-12-17T20:12:13Z,58.5,TA120-T246187
1702843952000,2023-12-17T20:12:32Z,68.4,TA120-T246184
1702843965000,2023-12-17T20:12:45Z,48.9,TA120-T246191
1702843970000,2023-12-17T20:12:50Z,36.5,TA120-T246183
1702843983000,2023-12-17T20:13:03Z,31.8,TA120-T246174
1702843993000,2023-12-17T20:13:13Z,57.7,TA120-T246187
1702844012000,2023-12-17T20:13:32Z,67.1,TA120-T246184
1702844025000,2023-12-17T20:13:45Z,54.9,TA120-T246191
1702844030000,2023-12-17T20:13:50Z,36.5,TA120-T246183
1702844043000,2023-12-17T20:14:03Z,31.6,TA120-T246174
1702844053000,2023-12-17T20:14:13Z,60.1,TA120-T246187
1702844072000,2023-12-17T20:14:32Z,65.7,TA120-T246184
1702844085000,2023-12-17T20:14:45Z,49.7,TA120-T246191
1702844090000,2023-12-17T20:14:50Z,36.5,TA120-T246183
1702844103000,2023-12-17T20:15:03Z,31.9,TA120-T246174
1702844113000,2023-12-17T20:15:13Z,59.5,TA120-T246187
1702844132000,2023-12-17T20:15:32Z,68.3,TA120-T246184
1702844145000,2023-12-17T20:15:45Z,52.6,TA120-T246191
1702844150000,2023-12-17T20:15:50Z,36.6,TA120-T246183
1702844163000,2023-12-17T20:16:03Z,31.5,TA120-T246174
1702844173000,2023-12-17T20:16:13Z,59,TA120-T246187
1702844192000,2023-12-17T20:16:32Z,67.1,TA120-T246184
1702844205000,2023-12-17T20:16:45Z,53.6,TA120-T246191
1702844210000,2023-12-17T20:16:50Z,36.5,TA120-T246183
1702844223000,2023-12-17T20:17:03Z,31.9,TA120-T246174
1702844233000,2023-12-17T20:17:13Z,60,TA120-T246187
1702844252000,2023-12-17T20:17:32Z,69.7,TA120-T246184
1702844265000,2023-12-17T20:17:45Z,54.6,TA120-T246191
1702844270000,2023-12-17T20:17:50Z,36.4,TA120-T246183
1702844283000,2023-12-17T20:18:03Z,31.4,TA120-T246174
1702844293000,2023-12-17T20:18:13Z,61.5,TA120-T246187
1702844312000,2023-12-17T20:18:32Z,66,TA120-T246184
1702844325000,2023-12-17T20:18:45Z,54.4,TA120-T246191
1702844330000,2023-12-17T20:18:50Z,36.5,TA120-T246183
1702844343000,2023-12-17T20:19:03Z,32,TA120-T246174
1702844353000,2023-12-17T20:19:13Z,60.7,TA120-T246187
1702844372000,2023-12-17T20:19:32Z,64,TA120-T246184
1702844385000,2023-12-17T20:19:45Z,56.3,TA120-T246191
1702844390000,2023-12-17T20:19:50Z,36.4,TA120-T246183
1702844403000,2023-12-17T20:20:03Z,31.4,TA120-T246174
1702844413000,2023-12-17T20:20:13Z,58.7,TA120-T246187
1702844432000,2023-12-17T20:20:32Z,68.1,TA120-T246184
1702844445000,2023-12-17T20:20:45Z,52.1,TA120-T246191
1702844450000,2023-12-17T20:20:50Z,36.4,TA120-T246183
1702844463000,2023-12-17T20:21:03Z,31.4,TA120-T246174
1702844473000,2023-12-17T20:21:13Z,60,TA120-T246187
1702844492000,2023-12-17T20:21:32Z,70.8,TA120-T246184
1702844505000,2023-12-17T20:21:45Z,50.3,TA120-T246191
1702844510000,2023-12-17T20:21:50Z,36.4,TA120-T246183
1702844523000,2023-12-17T20:22:03Z,31.8,TA120-T246174
1702844533000,2023-12-17T20:22:13Z,56.3,TA120-T246187
1702844552000,2023-12-17T20:22:32Z,65.5,TA120-T246184
1702844565000,2023-12-17T20:22:45Z,46.8,TA120-T246191
1702844570000,2023-12-17T20:22:50Z,36.4,TA120-T246183
1702844583000,2023-12-17T20:23:03Z,31.5,TA120-T246174
1702844593000,2023-12-17T20:23:13Z,55.6,TA120-T246187
1702844612000,2023-12-17T20:23:32Z,71,TA120-T246184
1702844625000,2023-12-17T20:23:45Z,52.8,TA120-T246191
1702844630000,2023-12-17T20:23:50Z,36.4,TA120-T246183
1702844643000,2023-12-17T20:24:03Z,31.6,TA120-T246174
1702844653000,2023-12-17T20:24:13Z,57.6,TA120-T246187
1702844672000,2023-12-17T20:24:32Z,70.5,TA120-T246184
1702844685000,2023-12-17T20:24:45Z,49.8,TA120-T246191
1702844690000,2023-12-17T20:24:50Z,36.3,TA120-T246183
1702844703000,2023-12-17T20:25:03Z,31.4,TA120-T246174
1702844713000,2023-12-17T20:25:13Z,56.2,TA120-T246187
1702844732000,2023-12-17T20:25:32Z,69.8,TA120-T246184
1702844745000,2023-12-17T20:25:45Z,51.4,TA120-T246191
1702844750000,2023-12-17T20:25:50Z,36.3,TA120-T246183
1702844763000,2023-12-17T20:26:03Z,31.4,TA120-T246174
1702844773000,2023-12-17T20:26:13Z,57.7,TA120-T246187
1702844792000,2023-12-17T20:26:32Z,67.5,TA120-T246184
1702844805000,2023-12-17T20:26:45Z,56.6,TA120-T246191
1702844810000,2023-12-17T20:26:50Z,36.4,TA120-T246183
1702844823000,2023-12-17T20:27:03Z,31.7,TA120-T246174
1702844833000,2023-12-17T20:27:13Z,58.1,TA120-T246187
1702844852000,2023-12-17T20:27:32Z,64.8,TA120-T246184
1702844865000,2023-12-17T20:27:45Z,51.3,TA120-T246191
1702844870000,2023-12-17T20:27:50Z,36.3,TA120-T246183
1702844883000,2023-12-17T20:28:03Z,31.7,TA120-T246174
1702844893000,2023-12-17T20:28:13Z,56.2,TA120-T246187
1702844912000,2023-12-17T20:28:32Z,69.4,TA120-T246184
1702844925000,2023-12-17T20:28:45Z,47,TA120-T246191
1702844930000,2023-12-17T20:28:50Z,36.4,TA120-T246183
1702844943000,2023-12-17T20:29:03Z,31.7,TA120-T246174
1702844953000,2023-12-17T20:29:13Z,56.1,TA120-T246187
1702844972000,2023-12-17T20:29:32Z,70,TA120-T246184
1702844985000,2023-12-17T20:29:45Z,51.2,TA120-T246191
1702844990000,2023-12-17T20:29:50Z,36.3,TA120-T246183
1702845003000,2023-12-17T20:30:03Z,31.5,TA120-T246174
1702845013000,2023-12-17T20:30:13Z,59.7,TA120-T246187
1702845032000,2023-12-17T20:30:32Z,72.2,TA120-T246184
1702845045000,2023-12-17T20:30:45Z,49.6,TA120-T246191
1702845050000,2023-12-17T20:30:50Z,36.4,TA120-T246183
1702845063000,2023-12-17T20:31:03Z,31.4,TA120-T246174
1702845073000,2023-12-17T20:31:13Z,57.1,TA120-T246187
1702845092000,2023-12-17T20:31:32Z,70.5,TA120-T246184
1702845105000,2023-12-17T20:31:45Z,55.5,TA120-T246191
1702845110000,2023-12-17T20:31:50Z,36.3,TA120-T246183
1702845123000,2023-12-17T20:32:03Z,31.5,TA120-T246174
1702845133000,2023-12-17T20:32:13Z,58.2,TA120-T246187
1702845152000,2023-12-17T20:32:32Z,71,TA120-T246184
1702845165000,2023-12-17T20:32:45Z,51.8,TA120-T246191
1702845170000,2023-12-17T20:32:50Z,36.4,TA120-T246183
1702845183000,2023-12-17T20:33:03Z,32.1,TA120-T246174
1702845193000,2023-12-17T20:33:13Z,56.7,TA120-T246187
1702845212000,2023-12-17T20:33:32Z,72.6,TA120-T246184
1702845225000,2023-12-17T20:33:45Z,50.5,TA120-T246191
1702845230000,2023-12-17T20:33:50Z,36.4,TA120-T246183
1702845243000,2023-12-17T20:34:03Z,31.7,TA120-T246174
1702845253000,2023-12-17T20:34:13Z,56.2,TA120-T246187
1702845272000,2023-12-17T20:34:32Z,71.7,TA120-T246184
1702845285000,2023-12-17T20:34:45Z,50.7,TA120-T246191
1702845290000,2023-12-17T20:34:50Z,36.4,TA120-T246183
1702845303000,2023-12-17T20:35:03Z,31.6,TA120-T246174
1702845313000,2023-12-17T20:35:13Z,54.6,TA120-T246187
1702845332000,2023-12-17T20:35:32Z,68,TA120-T246184
1702845345000,2023-12-17T20:35:45Z,56.2,TA120-T246191
1702845350000,2023-12-17T20:35:50Z,36.4,TA120-T246183
1702845363000,2023-12-17T20:36:03Z,31.6,TA120-T246174
1702845373000,2023-12-17T20:36:13Z,57.7,TA120-T246187
1702845392000,2023-12-17T20:36:32Z,70.7,TA120-T246184
1702845405000,2023-12-17T20:36:45Z,52,TA120-T246191
1702845410000,2023-12-17T20:36:50Z,36.5,TA120-T246183
1702845423000,2023-12-17T20:37:03Z,32,TA120-T246174
1702845433000,2023-12-17T20:37:13Z,60.7,TA120-T246187
1702845452000,2023-12-17T20:37:32Z,69.9,TA120-T246184
1702845465000,2023-12-17T20:37:45Z,47.1,TA120-T246191
1702845470000,2023-12-17T20:37:50Z,36.4,TA120-T246183
1702845483000,2023-12-17T20:38:03Z,31.7,TA120-T246174
1702845493000,2023-12-17T20:38:13Z,56.4,TA120-T246187
1702845512000,2023-12-17T20:38:32Z,68.4,TA120-T246184
1702845525000,2023-12-17T20:38:45Z,51.6,TA120-T246191
1702845530000,2023-12-17T20:38:50Z,36.3,TA120-T246183
1702845543000,2023-12-17T20:39:03Z,31.7,TA120-T246174
1702845553000,2023-12-17T20:39:13Z,58.5,TA120-T246187
1702845572000,2023-12-17T20:39:32Z,65.6,TA120-T246184
1702845585000,2023-12-17T20:39:45Z,55.9,TA120-T246191
1702845590000,2023-12-17T20:39:50Z,36.3,TA120-T246183
1702845603000,2023-12-17T20:40:03Z,31.6,TA120-T246174
1702845613000,2023-12-17T20:40:13Z,57.4,TA120-T246187
1702845632000,2023-12-17T20:40:32Z,72.3,TA120-T246184
1702845645000,2023-12-17T20:40:45Z,55.3,TA120-T246191
1702845650000,2023-12-17T20:40:50Z,36.4,TA120-T246183
1702845663000,2023-12-17T20:41:03Z,31.7,TA120-T246174
1702845673000,2023-12-17T20:41:13Z,58.3,TA120-T246187
1702845692000,2023-12-17T20:41:32Z,72.1,TA120-T246184
1702845705000,2023-12-17T20:41:45Z,53.8,TA120-T246191
1702845710000,2023-12-17T20:41:50Z,36.4,TA120-T246183
1702845723000,2023-12-17T20:42:03Z,31.7,TA120-T246174
1702845733000,2023-12-17T20:42:13Z,54.9,TA120-T246187
1702845752000,2023-12-17T20:42:32Z,66,TA120-T246184
1702845765000,2023-12-17T20:42:45Z,52.6,TA120-T246191
1702845770000,2023-12-17T20:42:50Z,36.5,TA120-T246183
1702845783000,2023-12-17T20:43:03Z,31.8,TA120-T246174
1702845793000,2023-12-17T20:43:13Z,57,TA120-T246187
1702845812000,2023-12-17T20:43:32Z,71.9,TA120-T246184
1702845825000,2023-12-17T20:43:45Z,55.1,TA120-T246191
1702845830000,2023-12-17T20:43:50Z,36.7,TA120-T246183
1702845843000,2023-12-17T20:44:03Z,31.4,TA120-T246174
1702845853000,2023-12-17T20:44:13Z,59.5,TA120-T246187
1702845872000,2023-12-17T20:44:32Z,66.9,TA120-T246184
1702845885000,2023-12-17T20:44:45Z,54.5,TA120-T246191
1702845890000,2023-12-17T20:44:50Z,36.8,TA120-T246183
1702845903000,2023-12-17T20:45:03Z,31.4,TA120-T246174
1702845913000,2023-12-17T20:45:13Z,56.2,TA120-T246187
1702845932000,2023-12-17T20:45:32Z,58.5,TA120-T246184
1702845945000,2023-12-17T20:45:45Z,46.7,TA120-T246191
1702845950000,2023-12-17T20:45:50Z,37,TA120-T246183
1702845963000,2023-12-17T20:46:03Z,31.6,TA120-T246174
1702845973000,2023-12-17T20:46:13Z,57.4,TA120-T246187
1702845992000,2023-12-17T20:46:32Z,67.6,TA120-T246184
1702846005000,2023-12-17T20:46:45Z,49.2,TA120-T246191
1702846010000,2023-12-17T20:46:50Z,37,TA120-T246183
1702846023000,2023-12-17T20:47:03Z,32,TA120-T246174
1702846033000,2023-12-17T20:47:13Z,56,TA120-T246187
1702846052000,2023-12-17T20:47:32Z,70.8,TA120-T246184
1702846065000,2023-12-17T20:47:45Z,47.2,TA120-T246191
1702846070000,2023-12-17T20:47:50Z,36.8,TA120-T246183
1702846083000,2023-12-17T20:48:03Z,31.5,TA120-T246174
1702846093000,2023-12-17T20:48:13Z,56.7,TA120-T246187
1702846112000,2023-12-17T20:48:32Z,70.6,TA120-T246184
1702846125000,2023-12-17T20:48:45Z,47.3,TA120-T246191
1702846130000,2023-12-17T20:48:50Z,36.7,TA120-T246183
1702846143000,2023-12-17T20:49:03Z,31.8,TA120-T246174
1702846153000,2023-12-17T20:49:13Z,55.3,TA120-T246187
1702846172000,2023-12-17T20:49:32Z,69.4,TA120-T246184
1702846185000,2023-12-17T20:49:45Z,52.6,TA120-T246191
1702846190000,2023-12-17T20:49:50Z,36.7,TA120-T246183
1702846203000,2023-12-17T20:50:03Z,32.4,TA120-T246174
1702846213000,2023-12-17T20:50:13Z,57.7,TA120-T246187
1702846232000,2023-12-17T20:50:32Z,70.2,TA120-T246184
1702846245000,2023-12-17T20:50:45Z,52.4,TA120-T246191
1702846250000,2023-12-17T20:50:50Z,36.7,TA120-T246183
1702846263000,2023-12-17T20:51:03Z,31.5,TA120-T246174
1702846273000,2023-12-17T20:51:13Z,55.2,TA120-T246187
1702846292000,2023-12-17T20:51:32Z,67.3,TA120-T246184
1702846305000,2023-12-17T20:51:45Z,52.7,TA120-T246191
1702846310000,2023-12-17T20:51:50Z,36.5,TA120-T246183
1702846323000,2023-12-17T20:52:03Z,31.6,TA120-T246174
1702846333000,2023-12-17T20:52:13Z,56.9,TA120-T246187
1702846352000,2023-12-17T20:52:32Z,69.4,TA120-T246184
1702846365000,2023-12-17T20:52:45Z,56.5,TA120-T246191
1702846370000,2023-12-17T20:52:50Z,36.5,TA120-T246183
1702846383000,2023-12-17T20:53:03Z,31.5,TA120-T246174
1702846393000,2023-12-17T20:53:13Z,57.7,TA120-T246187
1702846412000,2023-12-17T20:53:32Z,68.9,TA120-T246184
1702846425000,2023-12-17T20:53:45Z,53.4,TA120-T246191
1702846430000,2023-12-17T20:53:50Z,36.6,TA120-T246183
1702846443000,2023-12-17T20:54:03Z,32,TA120-T246174
1702846453000,2023-12-17T20:54:13Z,56.1,TA120-T246187
1702846472000,2023-12-17T20:54:32Z,68.8,TA120-T246184
1702846485000,2023-12-17T20:54:45Z,46.7,TA120-T246191
1702846490000,2023-12-17T20:54:50Z,36.6,TA120-T246183
1702846503000,2023-12-17T20:55:03Z,31.8,TA120-T246174
1702846513000,2023-12-17T20:55:13Z,57.6,TA120-T246187
1702846532000,2023-12-17T20:55:32Z,65.7,TA120-T246184
1702846545000,2023-12-17T20:55:45Z,59,TA120-T246191
1702846550000,2023-12-17T20:55:50Z,36.6,TA120-T246183
1702846563000,2023-12-17T20:56:03Z,31.4,TA120-T246174
1702846573000,2023-12-17T20:56:13Z,56.9,TA120-T246187
1702846592000,2023-12-17T20:56:32Z,73.1,TA120-T246184
1702846605000,2023-12-17T20:56:45Z,55.9,TA120-T246191
1702846610000,2023-12-17T20:56:50Z,36.5,TA120-T246183
1702846623000,2023-12-17T20:57:03Z,31.4,TA120-T246174
1702846633000,2023-12-17T20:57:13Z,52.7,TA120-T246187
1702846652000,2023-12-17T20:57:32Z,69.4,TA120-T246184
1702846665000,2023-12-17T20:57:45Z,46.2,TA120-T246191
1702846670000,2023-12-17T20:57:50Z,36.6,TA120-T246183
1702846683000,2023-12-17T20:58:03Z,31.3,TA120-T246174
1702846693000,2023-12-17T20:58:13Z,54,TA120-T246187
1702846712000,2023-12-17T20:58:32Z,57.9,TA120-T246184
1702846725000,2023-12-17T20:58:45Z,46.2,TA120-T246191
1702846730000,2023-12-17T20:58:50Z,36.6,TA120-T246183
1702846743000,2023-12-17T20:59:03Z,31.5,TA120-T246174
1702846753000,2023-12-17T20:59:13Z,58,TA120-T246187
1702846772000,2023-12-17T20:59:32Z,68,TA120-T246184
1702846785000,2023-12-17T20:59:45Z,50.7,TA120-T246191
1702846790000,2023-12-17T20:59:50Z,36.6,TA120-T246183
1702846803000,2023-12-17T21:00:03Z,31.4,TA120-T246174
1702846813000,2023-12-17T21:00:13Z,55.8,TA120-T246187
1702846832000,2023-12-17T21:00:32Z,69.2,TA120-T246184
1702846845000,2023-12-17T21:00:45Z,56.2,TA120-T246191
1702846850000,2023-12-17T21:00:50Z,36.6,TA120-T246183
1702846863000,2023-12-17T21:01:03Z,31.7,TA120-T246174
1702846873000,2023-12-17T21:01:13Z,57.8,TA120-T246187
1702846892000,2023-12-17T21:01:32Z,60.6,TA120-T246184
1702846905000,2023-12-17T21:01:45Z,56.2,TA120-T246191
1702846910000,2023-12-17T21:01:50Z,36.6,TA120-T246183
1702846923000,2023-12-17T21:02:03Z,31.6,TA120-T246174
1702846933000,2023-12-17T21:02:13Z,56.8,TA120-T246187
1702846952000,2023-12-17T21:02:32Z,67.5,TA120-T246184
1702846965000,2023-12-17T21:02:45Z,49.8,TA120-T246191
1702846970000,2023-12-17T21:02:50Z,36.6,TA120-T246183
1702846983000,2023-12-17T21:03:03Z,31.5,TA120-T246174
1702846993000,2023-12-17T21:03:13Z,56.2,TA120-T246187
1702847012000,2023-12-17T21:03:32Z,71.5,TA120-T246184
1702847025000,2023-12-17T21:03:45Z,57.2,TA120-T246191
1702847030000,2023-12-17T21:03:50Z,36.6,TA120-T246183
1702847043000,2023-12-17T21:04:03Z,31.4,TA120-T246174
1702847053000,2023-12-17T21:04:13Z,56.7,TA120-T246187
1702847072000,2023-12-17T21:04:32Z,70.5,TA120-T246184
1702847085000,2023-12-17T21:04:45Z,53,TA120-T246191
1702847090000,2023-12-17T21:04:50Z,36.6,TA120-T246183
1702847103000,2023-12-17T21:05:03Z,31.5,TA120-T246174
1702847113000,2023-12-17T21:05:13Z,54.4,TA120-T246187
1702847132000,2023-12-17T21:05:32Z,68.2,TA120-T246184
1702847145000,2023-12-17T21:05:45Z,48.7,TA120-T246191
1702847150000,2023-12-17T21:05:50Z,36.7,TA120-T246183
1702847163000,2023-12-17T21:06:03Z,31.5,TA120-T246174
1702847173000,2023-12-17T21:06:13Z,52.2,TA120-T246187
1702847192000,2023-12-17T21:06:32Z,71,TA120-T246184
1702847205000,2023-12-17T21:06:45Z,55.7,TA120-T246191
1702847210000,2023-12-17T21:06:50Z,37.1,TA120-T246183
1702847223000,2023-12-17T21:07:03Z,33.9,TA120-T246174
1702847233000,2023-12-17T21:07:13Z,57.7,TA120-T246187
1702847252000,2023-12-17T21:07:32Z,67.7,TA120-T246184
1702847265000,2023-12-17T21:07:45Z,56.9,TA120-T246191
1702847270000,2023-12-17T21:07:50Z,36.7,TA120-T246183
1702847283000,2023-12-17T21:08:03Z,31.7,TA120-T246174
1702847293000,2023-12-17T21:08:13Z,55.7,TA120-T246187
1702847312000,2023-12-17T21:08:32Z,70.1,TA120-T246184
1702847325000,2023-12-17T21:08:45Z,55.6,TA120-T246191
1702847330000,2023-12-17T21:08:50Z,36.6,TA120-T246183
1702847343000,2023-12-17T21:09:03Z,31.4,TA120-T246174
1702847353000,2023-12-17T21:09:13Z,55.2,TA120-T246187
1702847372000,2023-12-17T21:09:32Z,67.5,TA120-T246184
1702847385000,2023-12-17T21:09:45Z,48.5,TA120-T246191
1702847390000,2023-12-17T21:09:50Z,36.6,TA120-T246183
1702847403000,2023-12-17T21:10:03Z,31.4,TA120-T246174
1702847413000,2023-12-17T21:10:13Z,55.6,TA120-T246187
1702847432000,2023-12-17T21:10:32Z,64,TA120-T246184
1702847445000,2023-12-17T21:10:45Z,53,TA120-T246191
1702847450000,2023-12-17T21:10:50Z,36.6,TA120-T246183
1702847463000,2023-12-17T21:11:03Z,31.3,TA120-T246174
1702847473000,2023-12-17T21:11:13Z,52,TA120-T246187
1702847492000,2023-12-17T21:11:32Z,55,TA120-T246184
1702847505000,2023-12-17T21:11:45Z,46.7,TA120-T246191
1702847510000,2023-12-17T21:11:50Z,36.6,TA120-T246183
1702847523000,2023-12-17T21:12:03Z,31.7,TA120-T246174
1702847533000,2023-12-17T21:12:13Z,56.2,TA120-T246187
1702847552000,2023-12-17T21:12:32Z,71.6,TA120-T246184
1702847565000,2023-12-17T21:12:45Z,54.6,TA120-T246191
1702847570000,2023-12-17T21:12:50Z,36.5,TA120-T246183
1702847583000,2023-12-17T21:13:03Z,31.6,TA120-T246174
1702847593000,2023-12-17T21:13:13Z,56.5,TA120-T246187
1702847612000,2023-12-17T21:13:32Z,67.8,TA120-T246184
1702847625000,2023-12-17T21:13:45Z,52.7,TA120-T246191
1702847630000,2023-12-17T21:13:50Z,36.5,TA120-T246183
1702847643000,2023-12-17T21:14:03Z,31.4,TA120-T246174
1702847653000,2023-12-17T21:14:13Z,54,TA120-T246187
1702847672000,2023-12-17T21:14:32Z,68.1,TA120-T246184
1702847685000,2023-12-17T21:14:45Z,53.3,TA120-T246191
1702847690000,2023-12-17T21:14:50Z,36.5,TA120-T246183
1702847703000,2023-12-17T21:15:03Z,31.6,TA120-T246174
1702847713000,2023-12-17T21:15:13Z,54.4,TA120-T246187
1702847732000,2023-12-17T21:15:32Z,67.8,TA120-T246184
1702847745000,2023-12-17T21:15:45Z,52.1,TA120-T246191
1702847750000,2023-12-17T21:15:50Z,36.6,TA120-T246183
