time,readable_time,dBA,dev-id
1707075717000,2024-02-04T19:41:57Z,59.8,TA120-T246187
1707075753000,2024-02-04T19:42:33Z,69.1,TA120-T246184
1707075775000,2024-02-04T19:42:55Z,38.7,TA120-T246183
1707075775000,2024-02-04T19:42:55Z,33.6,TA120-T246174
1707075777000,2024-02-04T19:42:57Z,61.4,TA120-T246187
1707075813000,2024-02-04T19:43:33Z,69.3,TA120-T246184
1707075835000,2024-02-04T19:43:55Z,38.7,TA120-T246183
1707075835000,2024-02-04T19:43:55Z,33.4,TA120-T246174
1707075837000,2024-02-04T19:43:57Z,61.9,TA120-T246187
1707075873000,2024-02-04T19:44:33Z,69.5,TA120-T246184
1707075895000,2024-02-04T19:44:55Z,38.8,TA120-T246183
1707075895000,2024-02-04T19:44:55Z,33.4,TA120-T246174
1707075897000,2024-02-04T19:44:57Z,61.2,TA120-T246187
1707075933000,2024-02-04T19:45:33Z,67.4,TA120-T246184
1707075955000,2024-02-04T19:45:55Z,38.8,TA120-T246183
1707075955000,2024-02-04T19:45:55Z,33.6,TA120-T246174
1707075957000,2024-02-04T19:45:57Z,60.8,TA120-T246187
1707075993000,2024-02-04T19:46:33Z,66.1,TA120-T246184
1707076015000,2024-02-04T19:46:55Z,38.7,TA120-T246183
1707076015000,2024-02-04T19:46:55Z,33.6,TA120-T246174
1707076017000,2024-02-04T19:46:57Z,61.1,TA120-T246187
1707076053000,2024-02-04T19:47:33Z,65.9,TA120-T246184
1707076075000,2024-02-04T19:47:55Z,38.8,TA120-T246183
1707076075000,2024-02-04T19:47:55Z,33.6,TA120-T246174
1707076077000,2024-02-04T19:47:57Z,61.7,TA120-T246187
1707076113000,2024-02-04T19:48:33Z,69,TA120-T246184
1707076135000,2024-02-04T19:48:55Z,38.5,TA120-T246183
1707076135000,2024-02-04T19:48:55Z,33.1,TA120-T246174
1707076137000,2024-02-04T19:48:57Z,61.9,TA120-T246187
1707076173000,2024-02-04T19:49:33Z,67.8,TA120-T246184
1707076195000,2024-02-04T19:49:55Z,38.5,TA120-T246183
1707076195000,2024-02-04T19:49:55Z,33.4,TA120-T246174
1707076197000,2024-02-04T19:49:57Z,60.5,TA120-T246187
1707076233000,2024-02-04T19:50:33Z,65.4,TA120-T246184
1707076255000,2024-02-04T19:50:55Z,38.8,TA120-T246183
1707076255000,2024-02-04T19:50:55Z,33.6,TA120-T246174
1707076257000,2024-02-04T19:50:57Z,61.3,TA120-T246187
1707076293000,2024-02-04T19:51:33Z,66.3,TA120-T246184
1707076315000,2024-02-04T19:51:55Z,38.8,TA120-T246183
1707076315000,2024-02-04T19:51:55Z,33.7,TA120-T246174
1707076317000,2024-02-04T19:51:57Z,62.5,TA120-T246187
1707076353000,2024-02-04T19:52:33Z,64.1,TA120-T246184
1707076375000,2024-02-04T19:52:55Z,38.7,TA120-T246183
1707076375000,2024-02-04T19:52:55Z,33.4,TA120-T246174
1707076377000,2024-02-04T19:52:57Z,61.6,TA120-T246187
1707076413000,2024-02-04T19:53:33Z,62.9,TA120-T246184
1707076435000,2024-02-04T19:53:55Z,39,TA120-T246183
1707076435000,2024-02-04T19:53:55Z,33.6,TA120-T246174
1707076437000,2024-02-04T19:53:57Z,60.4,TA120-T246187
1707076473000,2024-02-04T19:54:33Z,68.5,TA120-T246184
1707076495000,2024-02-04T19:54:55Z,39.2,TA120-T246183
1707076495000,2024-02-04T19:54:55Z,33.7,TA120-T246174
1707076497000,2024-02-04T19:54:57Z,61.8,TA120-T246187
1707076533000,2024-02-04T19:55:33Z,70,TA120-T246184
1707076555000,2024-02-04T19:55:55Z,39,TA120-T246183
1707076555000,2024-02-04T19:55:55Z,33.4,TA120-T246174
1707076557000,2024-02-04T19:55:57Z,61.1,TA120-T246187
1707076593000,2024-02-04T19:56:33Z,63.2,TA120-T246184
1707076615000,2024-02-04T19:56:55Z,38.9,TA120-T246183
1707076615000,2024-02-04T19:56:55Z,33.5,TA120-T246174
1707076617000,2024-02-04T19:56:57Z,59,TA120-T246187
1707076653000,2024-02-04T19:57:33Z,68.2,TA120-T246184
1707076675000,2024-02-04T19:57:55Z,39,TA120-T246183
1707076675000,2024-02-04T19:57:55Z,33.6,TA120-T246174
1707076677000,2024-02-04T19:57:57Z,59.6,TA120-T246187
1707076713000,2024-02-04T19:58:33Z,67.8,TA120-T246184
1707076735000,2024-02-04T19:58:55Z,38.8,TA120-T246183
1707076735000,2024-02-04T19:58:55Z,33.4,TA120-T246174
1707076737000,2024-02-04T19:58:57Z,59,TA120-T246187
1707076773000,2024-02-04T19:59:33Z,64.1,TA120-T246184
1707076795000,2024-02-04T19:59:55Z,38.7,TA120-T246183
1707076795000,2024-02-04T19:59:55Z,33.5,TA120-T246174
1707076797000,2024-02-04T19:59:57Z,58.9,TA120-T246187
1707076833000,2024-02-04T20:00:33Z,67.3,TA120-T246184
1707076855000,2024-02-04T20:00:55Z,37.3,TA120-T246183
1707076855000,2024-02-04T20:00:55Z,31.4,TA120-T246174
1707076857000,2024-02-04T20:00:57Z,61,TA120-T246187
1707076893000,2024-02-04T20:01:33Z,56.7,TA120-T246184
1707076915000,2024-02-04T20:01:55Z,37,TA120-T246183
1707076915000,2024-02-04T20:01:55Z,30.6,TA120-T246174
1707076917000,2024-02-04T20:01:57Z,60.3,TA120-T246187
1707076953000,2024-02-04T20:02:33Z,67.8,TA120-T246184
1707076975000,2024-02-04T20:02:55Z,36.7,TA120-T246183
1707076975000,2024-02-04T20:02:55Z,30.5,TA120-T246174
1707076977000,2024-02-04T20:02:57Z,58.1,TA120-T246187
1707077013000,2024-02-04T20:03:33Z,70,TA120-T246184
1707077035000,2024-02-04T20:03:55Z,36.8,TA120-T246183
1707077035000,2024-02-04T20:03:55Z,30.5,TA120-T246174
1707077037000,2024-02-04T20:03:57Z,55.9,TA120-T246187
1707077073000,2024-02-04T20:04:33Z,59.3,TA120-T246184
1707077095000,2024-02-04T20:04:55Z,36.9,TA120-T246183
1707077095000,2024-02-04T20:04:55Z,30.5,TA120-T246174
1707077097000,2024-02-04T20:04:57Z,58.5,TA120-T246187
1707077133000,2024-02-04T20:05:33Z,61.2,TA120-T246184
1707077155000,2024-02-04T20:05:55Z,37,TA120-T246183
1707077155000,2024-02-04T20:05:55Z,30.6,TA120-T246174
1707077157000,2024-02-04T20:05:57Z,60.8,TA120-T246187
1707077193000,2024-02-04T20:06:33Z,69.2,TA120-T246184
1707077215000,2024-02-04T20:06:55Z,36.9,TA120-T246183
1707077215000,2024-02-04T20:06:55Z,30.5,TA120-T246174
1707077217000,2024-02-04T20:06:57Z,59.1,TA120-T246187
1707077253000,2024-02-04T20:07:33Z,63.8,TA120-T246184
1707077275000,2024-02-04T20:07:55Z,37,TA120-T246183
1707077275000,2024-02-04T20:07:55Z,30.6,TA120-T246174
1707077277000,2024-02-04T20:07:57Z,54.6,TA120-T246187
1707077313000,2024-02-04T20:08:33Z,69.9,TA120-T246184
1707077335000,2024-02-04T20:08:55Z,37,TA120-T246183
1707077335000,2024-02-04T20:08:55Z,30.5,TA120-T246174
1707077337000,2024-02-04T20:08:57Z,54.3,TA120-T246187
1707077373000,2024-02-04T20:09:33Z,69.1,TA120-T246184
1707077395000,2024-02-04T20:09:55Z,37.1,TA120-T246183
1707077395000,2024-02-04T20:09:55Z,30.5,TA120-T246174
1707077397000,2024-02-04T20:09:57Z,56.9,TA120-T246187
1707077433000,2024-02-04T20:10:33Z,67.5,TA120-T246184
1707077455000,2024-02-04T20:10:55Z,37.1,TA120-T246183
1707077455000,2024-02-04T20:10:55Z,30.6,TA120-T246174
1707077457000,2024-02-04T20:10:57Z,58.1,TA120-T246187
1707077493000,2024-02-04T20:11:33Z,66.9,TA120-T246184
1707077515000,2024-02-04T20:11:55Z,37.1,TA120-T246183
1707077515000,2024-02-04T20:11:55Z,30.7,TA120-T246174
1707077517000,2024-02-04T20:11:57Z,58.3,TA120-T246187
1707077553000,2024-02-04T20:12:33Z,68.5,TA120-T246184
1707077575000,2024-02-04T20:12:55Z,37.2,TA120-T246183
1707077575000,2024-02-04T20:12:55Z,30.7,TA120-T246174
1707077577000,2024-02-04T20:12:57Z,57,TA120-T246187
1707077613000,2024-02-04T20:13:33Z,65.9,TA120-T246184
1707077635000,2024-02-04T20:13:55Z,37.1,TA120-T246183
1707077635000,2024-02-04T20:13:55Z,30.6,TA120-T246174
1707077637000,2024-02-04T20:13:57Z,55.3,TA120-T246187
1707077673000,2024-02-04T20:14:33Z,72.4,TA120-T246184
1707077695000,2024-02-04T20:14:55Z,37.1,TA120-T246183
1707077695000,2024-02-04T20:14:55Z,30.5,TA120-T246174
1707077697000,2024-02-04T20:14:57Z,54,TA120-T246187
1707077733000,2024-02-04T20:15:33Z,68.4,TA120-T246184
1707077755000,2024-02-04T20:15:55Z,37.1,TA120-T246183
1707077755000,2024-02-04T20:15:55Z,30.7,TA120-T246174
1707077757000,2024-02-04T20:15:57Z,55.3,TA120-T246187
1707077793000,2024-02-04T20:16:33Z,64.8,TA120-T246184
1707077815000,2024-02-04T20:16:55Z,37.1,TA120-T246183
1707077815000,2024-02-04T20:16:55Z,30.6,TA120-T246174
1707077817000,2024-02-04T20:16:57Z,53.9,TA120-T246187
1707077853000,2024-02-04T20:17:33Z,67.5,TA120-T246184
1707077875000,2024-02-04T20:17:55Z,37.1,TA120-T246183
1707077875000,2024-02-04T20:17:55Z,30.5,TA120-T246174
1707077877000,2024-02-04T20:17:57Z,53.9,TA120-T246187
1707077913000,2024-02-04T20:18:33Z,67.1,TA120-T246184
1707077935000,2024-02-04T20:18:55Z,37.1,TA120-T246183
1707077935000,2024-02-04T20:18:55Z,30.6,TA120-T246174
1707077937000,2024-02-04T20:18:57Z,56.6,TA120-T246187
1707077973000,2024-02-04T20:19:33Z,66.7,TA120-T246184
1707077995000,2024-02-04T20:19:55Z,36.8,TA120-T246183
1707077995000,2024-02-04T20:19:55Z,30.5,TA120-T246174
1707077997000,2024-02-04T20:19:57Z,57.3,TA120-T246187
1707078033000,2024-02-04T20:20:33Z,61.4,TA120-T246184
1707078055000,2024-02-04T20:20:55Z,36.8,TA120-T246183
1707078055000,2024-02-04T20:20:55Z,30.5,TA120-T246174
1707078057000,2024-02-04T20:20:57Z,58.1,TA120-T246187
1707078093000,2024-02-04T20:21:33Z,63.6,TA120-T246184
1707078115000,2024-02-04T20:21:55Z,36.8,TA120-T246183
1707078115000,2024-02-04T20:21:55Z,30.5,TA120-T246174
1707078117000,2024-02-04T20:21:57Z,55.7,TA120-T246187
1707078153000,2024-02-04T20:22:33Z,65.9,TA120-T246184
1707078175000,2024-02-04T20:22:55Z,36.8,TA120-T246183
1707078175000,2024-02-04T20:22:55Z,30.5,TA120-T246174
1707078177000,2024-02-04T20:22:57Z,55.8,TA120-T246187
1707078213000,2024-02-04T20:23:33Z,64.6,TA120-T246184
1707078235000,2024-02-04T20:23:55Z,36.7,TA120-T246183
1707078235000,2024-02-04T20:23:55Z,30.5,TA120-T246174
1707078237000,2024-02-04T20:23:57Z,55.3,TA120-T246187
1707078273000,2024-02-04T20:24:33Z,62.1,TA120-T246184
1707078295000,2024-02-04T20:24:55Z,36,TA120-T246183
1707078295000,2024-02-04T20:24:55Z,30.5,TA120-T246174
1707078297000,2024-02-04T20:24:57Z,54.5,TA120-T246187
1707078333000,2024-02-04T20:25:33Z,62.9,TA120-T246184
1707078355000,2024-02-04T20:25:55Z,36.2,TA120-T246183
1707078355000,2024-02-04T20:25:55Z,30.7,TA120-T246174
1707078357000,2024-02-04T20:25:57Z,56,TA120-T246187
1707078393000,2024-02-04T20:26:33Z,69,TA120-T246184
1707078415000,2024-02-04T20:26:55Z,35.9,TA120-T246183
1707078415000,2024-02-04T20:26:55Z,30.5,TA120-T246174
1707078417000,2024-02-04T20:26:57Z,56.6,TA120-T246187
1707078453000,2024-02-04T20:27:33Z,68.9,TA120-T246184
1707078475000,2024-02-04T20:27:55Z,36,TA120-T246183
1707078475000,2024-02-04T20:27:55Z,30.5,TA120-T246174
1707078477000,2024-02-04T20:27:57Z,54,TA120-T246187
1707078513000,2024-02-04T20:28:33Z,63.4,TA120-T246184
1707078535000,2024-02-04T20:28:55Z,36,TA120-T246183
1707078535000,2024-02-04T20:28:55Z,30.6,TA120-T246174
1707078537000,2024-02-04T20:28:57Z,54.4,TA120-T246187
1707078573000,2024-02-04T20:29:33Z,51.6,TA120-T246184
1707078595000,2024-02-04T20:29:55Z,36.2,TA120-T246183
1707078595000,2024-02-04T20:29:55Z,30.5,TA120-T246174
1707078597000,2024-02-04T20:29:57Z,55.9,TA120-T246187
1707078633000,2024-02-04T20:30:33Z,69.6,TA120-T246184
1707078655000,2024-02-04T20:30:55Z,36.2,TA120-T246183
1707078655000,2024-02-04T20:30:55Z,30.4,TA120-T246174
1707078657000,2024-02-04T20:30:57Z,55.3,TA120-T246187
1707078693000,2024-02-04T20:31:33Z,70.2,TA120-T246184
1707078715000,2024-02-04T20:31:55Z,36.2,TA120-T246183
1707078715000,2024-02-04T20:31:55Z,30.5,TA120-T246174
1707078717000,2024-02-04T20:31:57Z,51.7,TA120-T246187
1707078753000,2024-02-04T20:32:33Z,66.5,TA120-T246184
1707078775000,2024-02-04T20:32:55Z,36.2,TA120-T246183
1707078775000,2024-02-04T20:32:55Z,30.4,TA120-T246174
1707078777000,2024-02-04T20:32:57Z,52.5,TA120-T246187
1707078813000,2024-02-04T20:33:33Z,72.3,TA120-T246184
1707078835000,2024-02-04T20:33:55Z,36.3,TA120-T246183
1707078835000,2024-02-04T20:33:55Z,30.4,TA120-T246174
1707078837000,2024-02-04T20:33:57Z,56.1,TA120-T246187
1707078873000,2024-02-04T20:34:33Z,66.4,TA120-T246184
1707078895000,2024-02-04T20:34:55Z,36.2,TA120-T246183
1707078895000,2024-02-04T20:34:55Z,30.5,TA120-T246174
1707078897000,2024-02-04T20:34:57Z,54.9,TA120-T246187
1707078933000,2024-02-04T20:35:33Z,65.8,TA120-T246184
1707078955000,2024-02-04T20:35:55Z,36.2,TA120-T246183
1707078955000,2024-02-04T20:35:55Z,30.4,TA120-T246174
1707078957000,2024-02-04T20:35:57Z,55.8,TA120-T246187
1707078993000,2024-02-04T20:36:33Z,67.8,TA120-T246184
1707079015000,2024-02-04T20:36:55Z,36.2,TA120-T246183
1707079015000,2024-02-04T20:36:55Z,30.6,TA120-T246174
1707079017000,2024-02-04T20:36:57Z,54.3,TA120-T246187
1707079053000,2024-02-04T20:37:33Z,70,TA120-T246184
1707079075000,2024-02-04T20:37:55Z,36.2,TA120-T246183
1707079075000,2024-02-04T20:37:55Z,30.4,TA120-T246174
1707079077000,2024-02-04T20:37:57Z,56.8,TA120-T246187
1707079113000,2024-02-04T20:38:33Z,68.8,TA120-T246184
1707079135000,2024-02-04T20:38:55Z,36.3,TA120-T246183
1707079135000,2024-02-04T20:38:55Z,30.5,TA120-T246174
1707079137000,2024-02-04T20:38:57Z,55.6,TA120-T246187
1707079173000,2024-02-04T20:39:33Z,66.8,TA120-T246184
1707079195000,2024-02-04T20:39:55Z,36.4,TA120-T246183
1707079195000,2024-02-04T20:39:55Z,30.6,TA120-T246174
1707079197000,2024-02-04T20:39:57Z,55.8,TA120-T246187
1707079233000,2024-02-04T20:40:33Z,67.4,TA120-T246184
1707079255000,2024-02-04T20:40:55Z,36.3,TA120-T246183
1707079255000,2024-02-04T20:40:55Z,30.5,TA120-T246174
1707079257000,2024-02-04T20:40:57Z,55.4,TA120-T246187
1707079293000,2024-02-04T20:41:33Z,68.3,TA120-T246184
1707079315000,2024-02-04T20:41:55Z,36.3,TA120-T246183
1707079315000,2024-02-04T20:41:55Z,30.4,TA120-T246174
1707079317000,2024-02-04T20:41:57Z,52.8,TA120-T246187
1707079353000,2024-02-04T20:42:33Z,55.9,TA120-T246184
1707079375000,2024-02-04T20:42:55Z,36.3,TA120-T246183
1707079375000,2024-02-04T20:42:55Z,30.4,TA120-T246174
1707079377000,2024-02-04T20:42:57Z,56.4,TA120-T246187
1707079413000,2024-02-04T20:43:33Z,70.3,TA120-T246184
1707079435000,2024-02-04T20:43:55Z,36.3,TA120-T246183
1707079435000,2024-02-04T20:43:55Z,30.4,TA120-T246174
1707079437000,2024-02-04T20:43:57Z,56.8,TA120-T246187
1707079473000,2024-02-04T20:44:33Z,69.5,TA120-T246184
1707079495000,2024-02-04T20:44:55Z,36.3,TA120-T246183
1707079495000,2024-02-04T20:44:55Z,30.4,TA120-T246174
1707079497000,2024-02-04T20:44:57Z,49.5,TA120-T246187
1707079533000,2024-02-04T20:45:33Z,66.4,TA120-T246184
1707079555000,2024-02-04T20:45:55Z,36.3,TA120-T246183
1707079555000,2024-02-04T20:45:55Z,30.8,TA120-T246174
1707079557000,2024-02-04T20:45:57Z,55.8,TA120-T246187
1707079593000,2024-02-04T20:46:33Z,64,TA120-T246184
1707079615000,2024-02-04T20:46:55Z,36.3,TA120-T246183
1707079615000,2024-02-04T20:46:55Z,30.4,TA120-T246174
1707079617000,2024-02-04T20:46:57Z,51.8,TA120-T246187
1707079653000,2024-02-04T20:47:33Z,69.4,TA120-T246184
1707079675000,2024-02-04T20:47:55Z,36.4,TA120-T246183
1707079675000,2024-02-04T20:47:55Z,30.6,TA120-T246174
1707079677000,2024-02-04T20:47:57Z,51.4,TA120-T246187
1707079713000,2024-02-04T20:48:33Z,67.7,TA120-T246184
1707079735000,2024-02-04T20:48:55Z,36.2,TA120-T246183
1707079735000,2024-02-04T20:48:55Z,30.4,TA120-T246174
1707079737000,2024-02-04T20:48:57Z,52.5,TA120-T246187
1707079773000,2024-02-04T20:49:33Z,65.6,TA120-T246184
1707079795000,2024-02-04T20:49:55Z,36.4,TA120-T246183
1707079795000,2024-02-04T20:49:55Z,30.6,TA120-T246174
1707079797000,2024-02-04T20:49:57Z,53,TA120-T246187
1707079833000,2024-02-04T20:50:33Z,67,TA120-T246184
1707079855000,2024-02-04T20:50:55Z,36.3,TA120-T246183
1707079855000,2024-02-04T20:50:55Z,30.4,TA120-T246174
1707079857000,2024-02-04T20:50:57Z,52.3,TA120-T246187
1707079893000,2024-02-04T20:51:33Z,68.8,TA120-T246184
1707079915000,2024-02-04T20:51:55Z,36.3,TA120-T246183
1707079915000,2024-02-04T20:51:55Z,30.4,TA120-T246174
1707079917000,2024-02-04T20:51:57Z,56.8,TA120-T246187
1707079953000,2024-02-04T20:52:33Z,63.9,TA120-T246184
1707079975000,2024-02-04T20:52:55Z,36.3,TA120-T246183
1707079975000,2024-02-04T20:52:55Z,30.4,TA120-T246174
1707079977000,2024-02-04T20:52:57Z,54.1,TA120-T246187
1707080013000,2024-02-04T20:53:33Z,57.5,TA120-T246184
1707080035000,2024-02-04T20:53:55Z,36.3,TA120-T246183
1707080035000,2024-02-04T20:53:55Z,30.4,TA120-T246174
1707080037000,2024-02-04T20:53:57Z,51.1,TA120-T246187
1707080073000,2024-02-04T20:54:33Z,63.8,TA120-T246184
1707080095000,2024-02-04T20:54:55Z,36.3,TA120-T246183
1707080095000,2024-02-04T20:54:55Z,30.4,TA120-T246174
1707080097000,2024-02-04T20:54:57Z,53.3,TA120-T246187
1707080133000,2024-02-04T20:55:33Z,65.8,TA120-T246184
1707080155000,2024-02-04T20:55:55Z,36.3,TA120-T246183
1707080155000,2024-02-04T20:55:55Z,30.4,TA120-T246174
1707080157000,2024-02-04T20:55:57Z,53.3,TA120-T246187
1707080193000,2024-02-04T20:56:33Z,65.3,TA120-T246184
1707080215000,2024-02-04T20:56:55Z,36.3,TA120-T246183
1707080215000,2024-02-04T20:56:55Z,30.5,TA120-T246174
1707080217000,2024-02-04T20:56:57Z,49.2,TA120-T246187
1707080253000,2024-02-04T20:57:33Z,70,TA120-T246184
1707080275000,2024-02-04T20:57:55Z,36.3,TA120-T246183
1707080275000,2024-02-04T20:57:55Z,30.4,TA120-T246174
1707080277000,2024-02-04T20:57:57Z,52.6,TA120-T246187
1707080313000,2024-02-04T20:58:33Z,67.5,TA120-T246184
1707080335000,2024-02-04T20:58:55Z,36.1,TA120-T246183
1707080335000,2024-02-04T20:58:55Z,30.4,TA120-T246174
1707080337000,2024-02-04T20:58:57Z,54.1,TA120-T246187
1707080373000,2024-02-04T20:59:33Z,66.9,TA120-T246184
1707080395000,2024-02-04T20:59:55Z,36.3,TA120-T246183
1707080395000,2024-02-04T20:59:55Z,30.5,TA120-T246174
1707080397000,2024-02-04T20:59:57Z,50.7,TA120-T246187
1707080433000,2024-02-04T21:00:33Z,60.7,TA120-T246184
1707080455000,2024-02-04T21:00:55Z,36.3,TA120-T246183
1707080455000,2024-02-04T21:00:55Z,30.6,TA120-T246174
1707080457000,2024-02-04T21:00:57Z,51,TA120-T246187
1707080493000,2024-02-04T21:01:33Z,65.7,TA120-T246184
1707080515000,2024-02-04T21:01:55Z,36.2,TA120-T246183
1707080515000,2024-02-04T21:01:55Z,30.5,TA120-T246174
1707080517000,2024-02-04T21:01:57Z,54.7,TA120-T246187
1707080553000,2024-02-04T21:02:33Z,66.9,TA120-T246184
1707080575000,2024-02-04T21:02:55Z,36.2,TA120-T246183
1707080575000,2024-02-04T21:02:55Z,30.5,TA120-T246174
1707080577000,2024-02-04T21:02:57Z,51.7,TA120-T246187
1707080613000,2024-02-04T21:03:33Z,62.5,TA120-T246184
1707080635000,2024-02-04T21:03:55Z,36.2,TA120-T246183
1707080635000,2024-02-04T21:03:55Z,30.4,TA120-T246174
1707080637000,2024-02-04T21:03:57Z,51.4,TA120-T246187
1707080673000,2024-02-04T21:04:33Z,55.4,TA120-T246184
1707080695000,2024-02-04T21:04:55Z,36.1,TA120-T246183
1707080695000,2024-02-04T21:04:55Z,30.4,TA120-T246174
1707080697000,2024-02-04T21:04:57Z,52.8,TA120-T246187
1707080733000,2024-02-04T21:05:33Z,66.5,TA120-T246184
1707080755000,2024-02-04T21:05:55Z,36.2,TA120-T246183
1707080755000,2024-02-04T21:05:55Z,30.5,TA120-T246174
1707080757000,2024-02-04T21:05:57Z,53.8,TA120-T246187
1707080793000,2024-02-04T21:06:33Z,68.1,TA120-T246184
1707080815000,2024-02-04T21:06:55Z,36.1,TA120-T246183
1707080815000,2024-02-04T21:06:55Z,30.4,TA120-T246174
1707080817000,2024-02-04T21:06:57Z,52.4,TA120-T246187
1707080853000,2024-02-04T21:07:33Z,67.9,TA120-T246184
1707080875000,2024-02-04T21:07:55Z,36.2,TA120-T246183
1707080875000,2024-02-04T21:07:55Z,30.4,TA120-T246174
1707080877000,2024-02-04T21:07:57Z,55,TA120-T246187
1707080913000,2024-02-04T21:08:33Z,55.9,TA120-T246184
1707080935000,2024-02-04T21:08:55Z,36.2,TA120-T246183
1707080935000,2024-02-04T21:08:55Z,30.5,TA120-T246174
1707080937000,2024-02-04T21:08:57Z,52,TA120-T246187
1707080973000,2024-02-04T21:09:33Z,64.8,TA120-T246184
1707080995000,2024-02-04T21:09:55Z,36.2,TA120-T246183
1707080995000,2024-02-04T21:09:55Z,30.5,TA120-T246174
1707080997000,2024-02-04T21:09:57Z,52.7,TA120-T246187
1707081033000,2024-02-04T21:10:33Z,68,TA120-T246184
1707081055000,2024-02-04T21:10:55Z,36.2,TA120-T246183
1707081055000,2024-02-04T21:10:55Z,30.4,TA120-T246174
1707081057000,2024-02-04T21:10:57Z,53,TA120-T246187
1707081093000,2024-02-04T21:11:33Z,62.7,TA120-T246184
1707081115000,2024-02-04T21:11:55Z,36.2,TA120-T246183
1707081115000,2024-02-04T21:11:55Z,30.5,TA120-T246174
1707081117000,2024-02-04T21:11:57Z,52.8,TA120-T246187
1707081153000,2024-02-04T21:12:33Z,65.3,TA120-T246184
1707081175000,2024-02-04T21:12:55Z,36.1,TA120-T246183
1707081175000,2024-02-04T21:12:55Z,30.4,TA120-T246174
1707081177000,2024-02-04T21:12:57Z,54.4,TA120-T246187
1707081213000,2024-02-04T21:13:33Z,66.4,TA120-T246184
1707081235000,2024-02-04T21:13:55Z,36.2,TA120-T246183
1707081235000,2024-02-04T21:13:55Z,30.4,TA120-T246174
1707081237000,2024-02-04T21:13:57Z,55.9,TA120-T246187
1707081273000,2024-02-04T21:14:33Z,71.3,TA120-T246184
1707081295000,2024-02-04T21:14:55Z,36.2,TA120-T246183
1707081295000,2024-02-04T21:14:55Z,30.4,TA120-T246174
1707081297000,2024-02-04T21:14:57Z,51.3,TA120-T246187
1707081333000,2024-02-04T21:15:33Z,68.1,TA120-T246184
1707081355000,2024-02-04T21:15:55Z,36.2,TA120-T246183
1707081355000,2024-02-04T21:15:55Z,30.4,TA120-T246174
1707081357000,2024-02-04T21:15:57Z,53.1,TA120-T246187
1707081393000,2024-02-04T21:16:33Z,71.3,TA120-T246184
1707081415000,2024-02-04T21:16:55Z,36.2,TA120-T246183
1707081415000,2024-02-04T21:16:55Z,30.5,TA120-T246174
1707081417000,2024-02-04T21:16:57Z,52.4,TA120-T246187
1707081453000,2024-02-04T21:17:33Z,62.3,TA120-T246184
1707081475000,2024-02-04T21:17:55Z,36.2,TA120-T246183
1707081475000,2024-02-04T21:17:55Z,30.5,TA120-T246174
1707081477000,2024-02-04T21:17:57Z,54.5,TA120-T246187
1707081513000,2024-02-04T21:18:33Z,66.5,TA120-T246184
1707081535000,2024-02-04T21:18:55Z,36.2,TA120-T246183
1707081535000,2024-02-04T21:18:55Z,30.4,TA120-T246174
1707081537000,2024-02-04T21:18:57Z,56.3,TA120-T246187
1707081573000,2024-02-04T21:19:33Z,65.2,TA120-T246184
1707081595000,2024-02-04T21:19:55Z,36.1,TA120-T246183
1707081595000,2024-02-04T21:19:55Z,30.4,TA120-T246174
1707081597000,2024-02-04T21:19:57Z,53.9,TA120-T246187
1707081633000,2024-02-04T21:20:33Z,65.2,TA120-T246184
1707081655000,2024-02-04T21:20:55Z,36.2,TA120-T246183
1707081655000,2024-02-04T21:20:55Z,30.5,TA120-T246174
1707081657000,2024-02-04T21:20:57Z,55.3,TA120-T246187
1707081693000,2024-02-04T21:21:33Z,68.6,TA120-T246184
1707081715000,2024-02-04T21:21:55Z,36.2,TA120-T246183
1707081715000,2024-02-04T21:21:55Z,30.5,TA120-T246174
1707081717000,2024-02-04T21:21:57Z,50.8,TA120-T246187
1707081753000,2024-02-04T21:22:33Z,69.2,TA120-T246184
1707081775000,2024-02-04T21:22:55Z,36.2,TA120-T246183
1707081775000,2024-02-04T21:22:55Z,30.4,TA120-T246174
1707081777000,2024-02-04T21:22:57Z,50.2,TA120-T246187
1707081813000,2024-02-04T21:23:33Z,60.9,TA120-T246184
1707081835000,2024-02-04T21:23:55Z,36.2,TA120-T246183
1707081835000,2024-02-04T21:23:55Z,30.4,TA120-T246174
1707081837000,2024-02-04T21:23:57Z,52.2,TA120-T246187
1707081873000,2024-02-04T21:24:33Z,69.4,TA120-T246184
1707081895000,2024-02-04T21:24:55Z,36.3,TA120-T246183
1707081895000,2024-02-04T21:24:55Z,30.4,TA120-T246174
1707081897000,2024-02-04T21:24:57Z,53.9,TA120-T246187
1707081933000,2024-02-04T21:25:33Z,64.2,TA120-T246184
1707081955000,2024-02-04T21:25:55Z,36.3,TA120-T246183
1707081955000,2024-02-04T21:25:55Z,30.5,TA120-T246174
1707081957000,2024-02-04T21:25:57Z,52.1,TA120-T246187
1707081993000,2024-02-04T21:26:33Z,49.6,TA120-T246184
1707082015000,2024-02-04T21:26:55Z,36.3,TA120-T246183
1707082015000,2024-02-04T21:26:55Z,30.4,TA120-T246174
1707082017000,2024-02-04T21:26:57Z,53.3,TA120-T246187
1707082053000,2024-02-04T21:27:33Z,64.9,TA120-T246184
1707082075000,2024-02-04T21:27:55Z,36.3,TA120-T246183
1707082075000,2024-02-04T21:27:55Z,30.4,TA120-T246174
1707082077000,2024-02-04T21:27:57Z,52.9,TA120-T246187
