time,readable_time,dBA,dev-id
1689192193000,2023-07-12T20:03:13Z,67.6,TA120-T246184
1689192206000,2023-07-12T20:03:26Z,44.4,TA120-T246183
1689192231000,2023-07-12T20:03:51Z,52.4,TA120-T246191
1689192245000,2023-07-12T20:04:05Z,58.2,TA120-T246187
1689192253000,2023-07-12T20:04:13Z,68.4,TA120-T246184
1689192266000,2023-07-12T20:04:26Z,43.9,TA120-T246183
1689192291000,2023-07-12T20:04:51Z,55.6,TA120-T246191
1689192305000,2023-07-12T20:05:05Z,60.5,TA120-T246187
1689192313000,2023-07-12T20:05:13Z,70.4,TA120-T246184
1689192326000,2023-07-12T20:05:26Z,43.6,TA120-T246183
1689192351000,2023-07-12T20:05:51Z,53.1,TA120-T246191
1689192365000,2023-07-12T20:06:05Z,59.6,TA120-T246187
1689192373000,2023-07-12T20:06:13Z,69.7,TA120-T246184
1689192386000,2023-07-12T20:06:26Z,44,TA120-T246183
1689192411000,2023-07-12T20:06:51Z,51.1,TA120-T246191
1689192425000,2023-07-12T20:07:05Z,60.6,TA120-T246187
1689192433000,2023-07-12T20:07:13Z,68.5,TA120-T246184
1689192446000,2023-07-12T20:07:26Z,43.8,TA120-T246183
1689192471000,2023-07-12T20:07:51Z,54.5,TA120-T246191
1689192485000,2023-07-12T20:08:05Z,60.2,TA120-T246187
1689192493000,2023-07-12T20:08:13Z,66,TA120-T246184
1689192506000,2023-07-12T20:08:26Z,43.9,TA120-T246183
1689192531000,2023-07-12T20:08:51Z,56,TA120-T246191
1689192545000,2023-07-12T20:09:05Z,60.7,TA120-T246187
1689192553000,2023-07-12T20:09:13Z,61.8,TA120-T246184
1689192566000,2023-07-12T20:09:26Z,43.6,TA120-T246183
1689192591000,2023-07-12T20:09:51Z,51.8,TA120-T246191
1689192605000,2023-07-12T20:10:05Z,60.8,TA120-T246187
1689192613000,2023-07-12T20:10:13Z,69.5,TA120-T246184
1689192626000,2023-07-12T20:10:26Z,43.7,TA120-T246183
1689192651000,2023-07-12T20:10:51Z,53.9,TA120-T246191
1689192665000,2023-07-12T20:11:05Z,61.4,TA120-T246187
1689192673000,2023-07-12T20:11:13Z,66.6,TA120-T246184
1689192686000,2023-07-12T20:11:26Z,44,TA120-T246183
1689192711000,2023-07-12T20:11:51Z,61.9,TA120-T246191
1689192725000,2023-07-12T20:12:05Z,60.1,TA120-T246187
1689192733000,2023-07-12T20:12:13Z,59.3,TA120-T246184
1689192746000,2023-07-12T20:12:26Z,43.7,TA120-T246183
1689192771000,2023-07-12T20:12:51Z,63.5,TA120-T246191
1689192785000,2023-07-12T20:13:05Z,60.4,TA120-T246187
1689192793000,2023-07-12T20:13:13Z,64.3,TA120-T246184
1689192806000,2023-07-12T20:13:26Z,43.6,TA120-T246183
1689192831000,2023-07-12T20:13:51Z,53.8,TA120-T246191
1689192845000,2023-07-12T20:14:05Z,59.1,TA120-T246187
1689192853000,2023-07-12T20:14:13Z,66.4,TA120-T246184
1689192866000,2023-07-12T20:14:26Z,48.8,TA120-T246183
1689192891000,2023-07-12T20:14:51Z,53.7,TA120-T246191
1689192905000,2023-07-12T20:15:05Z,58.7,TA120-T246187
1689192913000,2023-07-12T20:15:13Z,64.9,TA120-T246184
1689192926000,2023-07-12T20:15:26Z,43.7,TA120-T246183
1689192951000,2023-07-12T20:15:51Z,51.1,TA120-T246191
1689192965000,2023-07-12T20:16:05Z,59.3,TA120-T246187
1689192973000,2023-07-12T20:16:13Z,66.9,TA120-T246184
1689192986000,2023-07-12T20:16:26Z,43.7,TA120-T246183
1689193011000,2023-07-12T20:16:51Z,54.2,TA120-T246191
1689193025000,2023-07-12T20:17:05Z,60.4,TA120-T246187
1689193033000,2023-07-12T20:17:13Z,69.3,TA120-T246184
1689193046000,2023-07-12T20:17:26Z,43.7,TA120-T246183
1689193071000,2023-07-12T20:17:51Z,52.1,TA120-T246191
1689193085000,2023-07-12T20:18:05Z,57.8,TA120-T246187
1689193093000,2023-07-12T20:18:13Z,61.5,TA120-T246184
1689193106000,2023-07-12T20:18:26Z,43.7,TA120-T246183
1689193131000,2023-07-12T20:18:51Z,53,TA120-T246191
1689193145000,2023-07-12T20:19:05Z,58.5,TA120-T246187
1689193153000,2023-07-12T20:19:13Z,69.4,TA120-T246184
1689193166000,2023-07-12T20:19:26Z,43.6,TA120-T246183
1689193191000,2023-07-12T20:19:51Z,51.5,TA120-T246191
1689193205000,2023-07-12T20:20:05Z,59.7,TA120-T246187
1689193213000,2023-07-12T20:20:13Z,68,TA120-T246184
1689193226000,2023-07-12T20:20:26Z,43.7,TA120-T246183
1689193251000,2023-07-12T20:20:51Z,52.5,TA120-T246191
1689193265000,2023-07-12T20:21:05Z,62,TA120-T246187
1689193273000,2023-07-12T20:21:13Z,67.9,TA120-T246184
1689193286000,2023-07-12T20:21:26Z,43.7,TA120-T246183
1689193311000,2023-07-12T20:21:51Z,50.8,TA120-T246191
1689193325000,2023-07-12T20:22:05Z,59.1,TA120-T246187
1689193333000,2023-07-12T20:22:13Z,67.5,TA120-T246184
1689193346000,2023-07-12T20:22:26Z,43.6,TA120-T246183
1689193371000,2023-07-12T20:22:51Z,54.1,TA120-T246191
1689193385000,2023-07-12T20:23:05Z,60.2,TA120-T246187
1689193393000,2023-07-12T20:23:13Z,69.5,TA120-T246184
1689193406000,2023-07-12T20:23:26Z,43.6,TA120-T246183
1689193431000,2023-07-12T20:23:51Z,53.2,TA120-T246191
1689193445000,2023-07-12T20:24:05Z,59,TA120-T246187
1689193453000,2023-07-12T20:24:13Z,56.5,TA120-T246184
1689193466000,2023-07-12T20:24:26Z,43.7,TA120-T246183
1689193491000,2023-07-12T20:24:51Z,53.6,TA120-T246191
1689193505000,2023-07-12T20:25:05Z,57.9,TA120-T246187
1689193513000,2023-07-12T20:25:13Z,65.5,TA120-T246184
1689193526000,2023-07-12T20:25:26Z,43.7,TA120-T246183
1689193551000,2023-07-12T20:25:51Z,53,TA120-T246191
1689193565000,2023-07-12T20:26:05Z,58.9,TA120-T246187
1689193573000,2023-07-12T20:26:13Z,65.9,TA120-T246184
1689193586000,2023-07-12T20:26:26Z,43.6,TA120-T246183
1689193611000,2023-07-12T20:26:51Z,51.6,TA120-T246191
1689193625000,2023-07-12T20:27:05Z,59.3,TA120-T246187
1689193633000,2023-07-12T20:27:13Z,66.1,TA120-T246184
1689193646000,2023-07-12T20:27:26Z,43.7,TA120-T246183
1689193671000,2023-07-12T20:27:51Z,50.7,TA120-T246191
1689193685000,2023-07-12T20:28:05Z,57.9,TA120-T246187
1689193693000,2023-07-12T20:28:13Z,65.6,TA120-T246184
1689193706000,2023-07-12T20:28:26Z,43.7,TA120-T246183
1689193731000,2023-07-12T20:28:51Z,51.7,TA120-T246191
1689193745000,2023-07-12T20:29:05Z,58.2,TA120-T246187
1689193753000,2023-07-12T20:29:13Z,66,TA120-T246184
1689193766000,2023-07-12T20:29:26Z,43.6,TA120-T246183
1689193791000,2023-07-12T20:29:51Z,53.3,TA120-T246191
1689193805000,2023-07-12T20:30:05Z,58.1,TA120-T246187
1689193813000,2023-07-12T20:30:13Z,67.3,TA120-T246184
1689193826000,2023-07-12T20:30:26Z,43.7,TA120-T246183
1689193851000,2023-07-12T20:30:51Z,50.7,TA120-T246191
1689193865000,2023-07-12T20:31:05Z,58.9,TA120-T246187
1689193873000,2023-07-12T20:31:13Z,67.8,TA120-T246184
1689193886000,2023-07-12T20:31:26Z,43.7,TA120-T246183
1689193911000,2023-07-12T20:31:51Z,52.5,TA120-T246191
1689193925000,2023-07-12T20:32:05Z,56.9,TA120-T246187
1689193933000,2023-07-12T20:32:13Z,68.8,TA120-T246184
1689193946000,2023-07-12T20:32:26Z,43.7,TA120-T246183
1689193971000,2023-07-12T20:32:51Z,52,TA120-T246191
1689193985000,2023-07-12T20:33:05Z,60,TA120-T246187
1689193993000,2023-07-12T20:33:13Z,65.3,TA120-T246184
1689194006000,2023-07-12T20:33:26Z,44.8,TA120-T246183
1689194031000,2023-07-12T20:33:51Z,52.9,TA120-T246191
1689194045000,2023-07-12T20:34:05Z,57.6,TA120-T246187
1689194053000,2023-07-12T20:34:13Z,66.9,TA120-T246184
1689194066000,2023-07-12T20:34:26Z,43.7,TA120-T246183
1689194091000,2023-07-12T20:34:51Z,50.7,TA120-T246191
1689194105000,2023-07-12T20:35:05Z,62,TA120-T246187
1689194113000,2023-07-12T20:35:13Z,65.8,TA120-T246184
1689194126000,2023-07-12T20:35:26Z,43.7,TA120-T246183
1689194151000,2023-07-12T20:35:51Z,52.6,TA120-T246191
1689194165000,2023-07-12T20:36:05Z,61.3,TA120-T246187
1689194173000,2023-07-12T20:36:13Z,66.8,TA120-T246184
1689194186000,2023-07-12T20:36:26Z,43.7,TA120-T246183
1689194211000,2023-07-12T20:36:51Z,48.5,TA120-T246191
1689194225000,2023-07-12T20:37:05Z,59.8,TA120-T246187
1689194233000,2023-07-12T20:37:13Z,65.2,TA120-T246184
1689194246000,2023-07-12T20:37:26Z,43.7,TA120-T246183
1689194271000,2023-07-12T20:37:51Z,48.6,TA120-T246191
1689194285000,2023-07-12T20:38:05Z,60.4,TA120-T246187
1689194293000,2023-07-12T20:38:13Z,70.1,TA120-T246184
1689194306000,2023-07-12T20:38:26Z,43.6,TA120-T246183
1689194331000,2023-07-12T20:38:51Z,51.5,TA120-T246191
1689194345000,2023-07-12T20:39:05Z,59,TA120-T246187
1689194353000,2023-07-12T20:39:13Z,68,TA120-T246184
1689194366000,2023-07-12T20:39:26Z,43.6,TA120-T246183
1689194391000,2023-07-12T20:39:51Z,55.2,TA120-T246191
1689194405000,2023-07-12T20:40:05Z,58.6,TA120-T246187
1689194413000,2023-07-12T20:40:13Z,65.3,TA120-T246184
1689194426000,2023-07-12T20:40:26Z,43.6,TA120-T246183
1689194451000,2023-07-12T20:40:51Z,50.1,TA120-T246191
1689194465000,2023-07-12T20:41:05Z,56.8,TA120-T246187
1689194473000,2023-07-12T20:41:13Z,69.2,TA120-T246184
1689194486000,2023-07-12T20:41:26Z,43.8,TA120-T246183
1689194511000,2023-07-12T20:41:51Z,48.4,TA120-T246191
1689194525000,2023-07-12T20:42:05Z,58,TA120-T246187
1689194533000,2023-07-12T20:42:13Z,66,TA120-T246184
1689194546000,2023-07-12T20:42:26Z,43.6,TA120-T246183
1689194571000,2023-07-12T20:42:51Z,49.1,TA120-T246191
1689194585000,2023-07-12T20:43:05Z,58.3,TA120-T246187
1689194593000,2023-07-12T20:43:13Z,61.1,TA120-T246184
1689194606000,2023-07-12T20:43:26Z,43.6,TA120-T246183
1689194631000,2023-07-12T20:43:51Z,52.5,TA120-T246191
1689194645000,2023-07-12T20:44:05Z,60.4,TA120-T246187
1689194653000,2023-07-12T20:44:13Z,63.6,TA120-T246184
1689194666000,2023-07-12T20:44:26Z,43.6,TA120-T246183
1689194691000,2023-07-12T20:44:51Z,48.5,TA120-T246191
1689194705000,2023-07-12T20:45:05Z,58.3,TA120-T246187
1689194713000,2023-07-12T20:45:13Z,62.9,TA120-T246184
1689194726000,2023-07-12T20:45:26Z,43.5,TA120-T246183
1689194751000,2023-07-12T20:45:51Z,48.7,TA120-T246191
1689194765000,2023-07-12T20:46:05Z,58.1,TA120-T246187
1689194773000,2023-07-12T20:46:13Z,65.7,TA120-T246184
1689194786000,2023-07-12T20:46:26Z,43.6,TA120-T246183
1689194811000,2023-07-12T20:46:51Z,58.5,TA120-T246191
1689194825000,2023-07-12T20:47:05Z,60.4,TA120-T246187
1689194833000,2023-07-12T20:47:13Z,66.5,TA120-T246184
1689194846000,2023-07-12T20:47:26Z,43.5,TA120-T246183
1689194871000,2023-07-12T20:47:51Z,50,TA120-T246191
1689194885000,2023-07-12T20:48:05Z,55.7,TA120-T246187
1689194893000,2023-07-12T20:48:13Z,66.6,TA120-T246184
1689194906000,2023-07-12T20:48:26Z,43.5,TA120-T246183
1689194931000,2023-07-12T20:48:51Z,52.7,TA120-T246191
1689194945000,2023-07-12T20:49:05Z,57.4,TA120-T246187
1689194953000,2023-07-12T20:49:13Z,64.8,TA120-T246184
1689194966000,2023-07-12T20:49:26Z,43.5,TA120-T246183
1689194991000,2023-07-12T20:49:51Z,49.2,TA120-T246191
1689195005000,2023-07-12T20:50:05Z,57,TA120-T246187
1689195013000,2023-07-12T20:50:13Z,69.1,TA120-T246184
1689195026000,2023-07-12T20:50:26Z,43.6,TA120-T246183
1689195051000,2023-07-12T20:50:51Z,54,TA120-T246191
1689195065000,2023-07-12T20:51:05Z,56.9,TA120-T246187
1689195073000,2023-07-12T20:51:13Z,65.4,TA120-T246184
1689195086000,2023-07-12T20:51:26Z,43.5,TA120-T246183
1689195111000,2023-07-12T20:51:51Z,50.5,TA120-T246191
1689195125000,2023-07-12T20:52:05Z,58.1,TA120-T246187
1689195133000,2023-07-12T20:52:13Z,66.7,TA120-T246184
1689195146000,2023-07-12T20:52:26Z,43.6,TA120-T246183
1689195171000,2023-07-12T20:52:51Z,50.4,TA120-T246191
1689195185000,2023-07-12T20:53:05Z,56.8,TA120-T246187
1689195193000,2023-07-12T20:53:13Z,63.8,TA120-T246184
1689195206000,2023-07-12T20:53:26Z,43.6,TA120-T246183
1689195231000,2023-07-12T20:53:51Z,50.3,TA120-T246191
1689195245000,2023-07-12T20:54:05Z,56.2,TA120-T246187
1689195253000,2023-07-12T20:54:13Z,64.3,TA120-T246184
1689195266000,2023-07-12T20:54:26Z,43.6,TA120-T246183
1689195291000,2023-07-12T20:54:51Z,55.6,TA120-T246191
1689195305000,2023-07-12T20:55:05Z,56.9,TA120-T246187
1689195313000,2023-07-12T20:55:13Z,65.5,TA120-T246184
1689195326000,2023-07-12T20:55:26Z,43.6,TA120-T246183
1689195351000,2023-07-12T20:55:51Z,51.8,TA120-T246191
1689195365000,2023-07-12T20:56:05Z,54.7,TA120-T246187
1689195373000,2023-07-12T20:56:13Z,70.9,TA120-T246184
1689195386000,2023-07-12T20:56:26Z,43.5,TA120-T246183
1689195411000,2023-07-12T20:56:51Z,50.7,TA120-T246191
1689195425000,2023-07-12T20:57:05Z,57.4,TA120-T246187
1689195433000,2023-07-12T20:57:13Z,64.9,TA120-T246184
1689195446000,2023-07-12T20:57:26Z,43.6,TA120-T246183
1689195471000,2023-07-12T20:57:51Z,60.4,TA120-T246191
1689195485000,2023-07-12T20:58:05Z,56.8,TA120-T246187
1689195493000,2023-07-12T20:58:13Z,64.6,TA120-T246184
1689195506000,2023-07-12T20:58:26Z,43.6,TA120-T246183
1689195531000,2023-07-12T20:58:51Z,52.3,TA120-T246191
1689195545000,2023-07-12T20:59:05Z,56.7,TA120-T246187
1689195553000,2023-07-12T20:59:13Z,60.2,TA120-T246184
1689195566000,2023-07-12T20:59:26Z,43.6,TA120-T246183
1689195591000,2023-07-12T20:59:51Z,49.8,TA120-T246191
1689195605000,2023-07-12T21:00:05Z,57.9,TA120-T246187
1689195613000,2023-07-12T21:00:13Z,65.1,TA120-T246184
1689195626000,2023-07-12T21:00:26Z,43.6,TA120-T246183
1689195651000,2023-07-12T21:00:51Z,49.9,TA120-T246191
1689195665000,2023-07-12T21:01:05Z,54,TA120-T246187
1689195673000,2023-07-12T21:01:13Z,67.3,TA120-T246184
1689195686000,2023-07-12T21:01:26Z,43.6,TA120-T246183
1689195711000,2023-07-12T21:01:51Z,50.8,TA120-T246191
1689195725000,2023-07-12T21:02:05Z,55.3,TA120-T246187
1689195733000,2023-07-12T21:02:13Z,67.6,TA120-T246184
1689195746000,2023-07-12T21:02:26Z,43.6,TA120-T246183
1689195771000,2023-07-12T21:02:51Z,51.7,TA120-T246191
1689195785000,2023-07-12T21:03:05Z,55.5,TA120-T246187
1689195793000,2023-07-12T21:03:13Z,66.4,TA120-T246184
1689195806000,2023-07-12T21:03:26Z,43.6,TA120-T246183
1689195831000,2023-07-12T21:03:51Z,51,TA120-T246191
1689195845000,2023-07-12T21:04:05Z,52.9,TA120-T246187
1689195853000,2023-07-12T21:04:13Z,62.8,TA120-T246184
1689195866000,2023-07-12T21:04:26Z,43.6,TA120-T246183
1689195891000,2023-07-12T21:04:51Z,52,TA120-T246191
1689195905000,2023-07-12T21:05:05Z,54.6,TA120-T246187
1689195913000,2023-07-12T21:05:13Z,58.2,TA120-T246184
1689195926000,2023-07-12T21:05:26Z,43.6,TA120-T246183
1689195951000,2023-07-12T21:05:51Z,51.1,TA120-T246191
1689195965000,2023-07-12T21:06:05Z,56.2,TA120-T246187
1689195973000,2023-07-12T21:06:13Z,63.6,TA120-T246184
1689195986000,2023-07-12T21:06:26Z,43.6,TA120-T246183
1689196011000,2023-07-12T21:06:51Z,47.7,TA120-T246191
1689196025000,2023-07-12T21:07:05Z,53.8,TA120-T246187
1689196033000,2023-07-12T21:07:13Z,62.2,TA120-T246184
1689196046000,2023-07-12T21:07:26Z,43.6,TA120-T246183
1689196071000,2023-07-12T21:07:51Z,52.6,TA120-T246191
1689196085000,2023-07-12T21:08:05Z,56.2,TA120-T246187
1689196093000,2023-07-12T21:08:13Z,69.1,TA120-T246184
1689196106000,2023-07-12T21:08:26Z,43.7,TA120-T246183
1689196131000,2023-07-12T21:08:51Z,64.7,TA120-T246191
1689196145000,2023-07-12T21:09:05Z,53,TA120-T246187
1689196153000,2023-07-12T21:09:13Z,65.9,TA120-T246184
1689196166000,2023-07-12T21:09:26Z,43.6,TA120-T246183
1689196191000,2023-07-12T21:09:51Z,54.5,TA120-T246191
1689196205000,2023-07-12T21:10:05Z,55.9,TA120-T246187
1689196213000,2023-07-12T21:10:13Z,71.6,TA120-T246184
1689196226000,2023-07-12T21:10:26Z,43.6,TA120-T246183
1689196251000,2023-07-12T21:10:51Z,50.6,TA120-T246191
1689196265000,2023-07-12T21:11:05Z,55.9,TA120-T246187
1689196273000,2023-07-12T21:11:13Z,70,TA120-T246184
1689196286000,2023-07-12T21:11:26Z,43.6,TA120-T246183
1689196311000,2023-07-12T21:11:51Z,50.9,TA120-T246191
1689196325000,2023-07-12T21:12:05Z,55.8,TA120-T246187
1689196333000,2023-07-12T21:12:13Z,58.8,TA120-T246184
1689196346000,2023-07-12T21:12:26Z,43.6,TA120-T246183
1689196371000,2023-07-12T21:12:51Z,54.1,TA120-T246191
1689196385000,2023-07-12T21:13:05Z,56.7,TA120-T246187
1689196393000,2023-07-12T21:13:13Z,68.9,TA120-T246184
1689196406000,2023-07-12T21:13:26Z,43.6,TA120-T246183
1689196431000,2023-07-12T21:13:51Z,50,TA120-T246191
1689196445000,2023-07-12T21:14:05Z,55.9,TA120-T246187
1689196453000,2023-07-12T21:14:13Z,67.1,TA120-T246184
1689196466000,2023-07-12T21:14:26Z,43.6,TA120-T246183
1689196491000,2023-07-12T21:14:51Z,52.8,TA120-T246191
1689196505000,2023-07-12T21:15:05Z,54.6,TA120-T246187
1689196513000,2023-07-12T21:15:13Z,66.1,TA120-T246184
1689196526000,2023-07-12T21:15:26Z,43.6,TA120-T246183
1689196551000,2023-07-12T21:15:51Z,52.6,TA120-T246191
1689196565000,2023-07-12T21:16:05Z,55,TA120-T246187
1689196573000,2023-07-12T21:16:13Z,62.4,TA120-T246184
1689196586000,2023-07-12T21:16:26Z,43.6,TA120-T246183
1689196611000,2023-07-12T21:16:51Z,47.4,TA120-T246191
1689196625000,2023-07-12T21:17:05Z,55.2,TA120-T246187
1689196633000,2023-07-12T21:17:13Z,62.7,TA120-T246184
1689196646000,2023-07-12T21:17:26Z,43.7,TA120-T246183
1689196671000,2023-07-12T21:17:51Z,52.1,TA120-T246191
1689196685000,2023-07-12T21:18:05Z,54.4,TA120-T246187
1689196693000,2023-07-12T21:18:13Z,64.8,TA120-T246184
1689196706000,2023-07-12T21:18:26Z,43.6,TA120-T246183
1689196731000,2023-07-12T21:18:51Z,51.1,TA120-T246191
1689196745000,2023-07-12T21:19:05Z,54.9,TA120-T246187
1689196753000,2023-07-12T21:19:13Z,68.7,TA120-T246184
1689196766000,2023-07-12T21:19:26Z,43.6,TA120-T246183
1689196791000,2023-07-12T21:19:51Z,50.9,TA120-T246191
1689196805000,2023-07-12T21:20:05Z,54,TA120-T246187
1689196813000,2023-07-12T21:20:13Z,65.1,TA120-T246184
1689196826000,2023-07-12T21:20:26Z,43.7,TA120-T246183
1689196851000,2023-07-12T21:20:51Z,52.1,TA120-T246191
1689196865000,2023-07-12T21:21:05Z,57.9,TA120-T246187
1689196873000,2023-07-12T21:21:13Z,69.7,TA120-T246184
1689196886000,2023-07-12T21:21:26Z,43.6,TA120-T246183
1689196911000,2023-07-12T21:21:51Z,53,TA120-T246191
1689196925000,2023-07-12T21:22:05Z,54.9,TA120-T246187
1689196933000,2023-07-12T21:22:13Z,65.5,TA120-T246184
1689196946000,2023-07-12T21:22:26Z,43.6,TA120-T246183
1689196971000,2023-07-12T21:22:51Z,50.5,TA120-T246191
1689196985000,2023-07-12T21:23:05Z,53.1,TA120-T246187
1689196993000,2023-07-12T21:23:13Z,65.6,TA120-T246184
1689197006000,2023-07-12T21:23:26Z,43.7,TA120-T246183
1689197031000,2023-07-12T21:23:51Z,50.9,TA120-T246191
1689197045000,2023-07-12T21:24:05Z,57.5,TA120-T246187
1689197053000,2023-07-12T21:24:13Z,67.9,TA120-T246184
1689197066000,2023-07-12T21:24:26Z,43.7,TA120-T246183
1689197091000,2023-07-12T21:24:51Z,55,TA120-T246191
1689197105000,2023-07-12T21:25:05Z,52.7,TA120-T246187
1689197113000,2023-07-12T21:25:13Z,61,TA120-T246184
1689197126000,2023-07-12T21:25:26Z,43.7,TA120-T246183
1689197151000,2023-07-12T21:25:51Z,47.7,TA120-T246191
1689197165000,2023-07-12T21:26:05Z,54.3,TA120-T246187
1689197173000,2023-07-12T21:26:13Z,68.4,TA120-T246184
1689197186000,2023-07-12T21:26:26Z,43.7,TA120-T246183
1689197211000,2023-07-12T21:26:51Z,47.7,TA120-T246191
1689197225000,2023-07-12T21:27:05Z,56.5,TA120-T246187
1689197233000,2023-07-12T21:27:13Z,64.6,TA120-T246184
1689197246000,2023-07-12T21:27:26Z,43.7,TA120-T246183
1689197271000,2023-07-12T21:27:51Z,48.2,TA120-T246191
1689197285000,2023-07-12T21:28:05Z,56.7,TA120-T246187
1689197293000,2023-07-12T21:28:13Z,59.6,TA120-T246184
1689197306000,2023-07-12T21:28:26Z,43.7,TA120-T246183
1689197331000,2023-07-12T21:28:51Z,47.3,TA120-T246191
1689197345000,2023-07-12T21:29:05Z,54.4,TA120-T246187
1689197353000,2023-07-12T21:29:13Z,68.3,TA120-T246184
1689197366000,2023-07-12T21:29:26Z,43.6,TA120-T246183
1689197391000,2023-07-12T21:29:51Z,50.6,TA120-T246191
1689197405000,2023-07-12T21:30:05Z,53.7,TA120-T246187
1689197413000,2023-07-12T21:30:13Z,67.7,TA120-T246184
1689197426000,2023-07-12T21:30:26Z,43.6,TA120-T246183
1689197451000,2023-07-12T21:30:51Z,53.3,TA120-T246191
1689197465000,2023-07-12T21:31:05Z,53.4,TA120-T246187
1689197473000,2023-07-12T21:31:13Z,59.9,TA120-T246184
1689197486000,2023-07-12T21:31:26Z,43.6,TA120-T246183
1689197511000,2023-07-12T21:31:51Z,49.7,TA120-T246191
1689197525000,2023-07-12T21:32:05Z,56.2,TA120-T246187
1689197533000,2023-07-12T21:32:13Z,64.7,TA120-T246184
1689197546000,2023-07-12T21:32:26Z,43.6,TA120-T246183
1689197571000,2023-07-12T21:32:51Z,51.5,TA120-T246191
1689197585000,2023-07-12T21:33:05Z,55.3,TA120-T246187
1689197593000,2023-07-12T21:33:13Z,64.6,TA120-T246184
1689197606000,2023-07-12T21:33:26Z,43.6,TA120-T246183
1689197631000,2023-07-12T21:33:51Z,48.2,TA120-T246191
1689197645000,2023-07-12T21:34:05Z,56.8,TA120-T246187
1689197653000,2023-07-12T21:34:13Z,62.6,TA120-T246184
1689197666000,2023-07-12T21:34:26Z,43.6,TA120-T246183
1689197691000,2023-07-12T21:34:51Z,48.9,TA120-T246191
1689197705000,2023-07-12T21:35:05Z,54.9,TA120-T246187
1689197713000,2023-07-12T21:35:13Z,65.8,TA120-T246184
1689197726000,2023-07-12T21:35:26Z,43.6,TA120-T246183
1689197751000,2023-07-12T21:35:51Z,53.6,TA120-T246191
1689197765000,2023-07-12T21:36:05Z,51.1,TA120-T246187
1689197773000,2023-07-12T21:36:13Z,64.1,TA120-T246184
1689197786000,2023-07-12T21:36:26Z,43.6,TA120-T246183
1689197811000,2023-07-12T21:36:51Z,50.8,TA120-T246191
1689197825000,2023-07-12T21:37:05Z,55.5,TA120-T246187
1689197833000,2023-07-12T21:37:13Z,60.7,TA120-T246184
1689197846000,2023-07-12T21:37:26Z,43.6,TA120-T246183
1689197871000,2023-07-12T21:37:51Z,50.5,TA120-T246191
1689197885000,2023-07-12T21:38:05Z,55.6,TA120-T246187
1689197893000,2023-07-12T21:38:13Z,65.3,TA120-T246184
1689197906000,2023-07-12T21:38:26Z,43.7,TA120-T246183
1689197931000,2023-07-12T21:38:51Z,49.7,TA120-T246191
1689197945000,2023-07-12T21:39:05Z,57,TA120-T246187
1689197953000,2023-07-12T21:39:13Z,67,TA120-T246184
1689197966000,2023-07-12T21:39:26Z,43.6,TA120-T246183
1689197991000,2023-07-12T21:39:51Z,54.4,TA120-T246191
1689198005000,2023-07-12T21:40:05Z,57.2,TA120-T246187
1689198013000,2023-07-12T21:40:13Z,64.7,TA120-T246184
1689198026000,2023-07-12T21:40:26Z,43.6,TA120-T246183
1689198051000,2023-07-12T21:40:51Z,50.5,TA120-T246191
1689198065000,2023-07-12T21:41:05Z,54.8,TA120-T246187
1689198073000,2023-07-12T21:41:13Z,63.1,TA120-T246184
1689198086000,2023-07-12T21:41:26Z,43.6,TA120-T246183
1689198111000,2023-07-12T21:41:51Z,49.7,TA120-T246191
1689198125000,2023-07-12T21:42:05Z,59.7,TA120-T246187
1689198133000,2023-07-12T21:42:13Z,64.7,TA120-T246184
1689198146000,2023-07-12T21:42:26Z,43.6,TA120-T246183
1689198171000,2023-07-12T21:42:51Z,49.1,TA120-T246191
1689198185000,2023-07-12T21:43:05Z,62.9,TA120-T246187
1689198193000,2023-07-12T21:43:13Z,64.5,TA120-T246184
1689198206000,2023-07-12T21:43:26Z,43.6,TA120-T246183
1689198231000,2023-07-12T21:43:51Z,53.6,TA120-T246191
1689198245000,2023-07-12T21:44:05Z,59.5,TA120-T246187
1689198253000,2023-07-12T21:44:13Z,64.5,TA120-T246184
1689198266000,2023-07-12T21:44:26Z,43.7,TA120-T246183
1689198291000,2023-07-12T21:44:51Z,52,TA120-T246191
1689198305000,2023-07-12T21:45:05Z,60.6,TA120-T246187
1689198313000,2023-07-12T21:45:13Z,61.8,TA120-T246184
1689198326000,2023-07-12T21:45:26Z,43.7,TA120-T246183
1689198351000,2023-07-12T21:45:51Z,47.8,TA120-T246191
1689198365000,2023-07-12T21:46:05Z,62,TA120-T246187
1689198373000,2023-07-12T21:46:13Z,61.7,TA120-T246184
1689198386000,2023-07-12T21:46:26Z,43.7,TA120-T246183
1689198411000,2023-07-12T21:46:51Z,48.3,TA120-T246191
1689198425000,2023-07-12T21:47:05Z,59.2,TA120-T246187
1689198433000,2023-07-12T21:47:13Z,69.1,TA120-T246184
1689198446000,2023-07-12T21:47:26Z,43.6,TA120-T246183
1689198471000,2023-07-12T21:47:51Z,47.2,TA120-T246191
1689198485000,2023-07-12T21:48:05Z,59.1,TA120-T246187
1689198493000,2023-07-12T21:48:13Z,67.5,TA120-T246184
1689198506000,2023-07-12T21:48:26Z,43.7,TA120-T246183
1689198531000,2023-07-12T21:48:51Z,49.6,TA120-T246191
1689198545000,2023-07-12T21:49:05Z,57.6,TA120-T246187
1689198553000,2023-07-12T21:49:13Z,65.4,TA120-T246184
