time,readable_time,dBA,dev-id
1679689792000,2023-03-24T20:29:52Z,63.9,TA120-T246191
1679689825000,2023-03-24T20:30:25Z,73.6,TA120-T246184
1679689844000,2023-03-24T20:30:44Z,60.9,TA120-T246187
1679689848000,2023-03-24T20:30:48Z,40,TA120-T246183
1679689852000,2023-03-24T20:30:52Z,65.7,TA120-T246191
1679689885000,2023-03-24T20:31:25Z,76.7,TA120-T246184
1679689904000,2023-03-24T20:31:44Z,59.9,TA120-T246187
1679689908000,2023-03-24T20:31:48Z,40.4,TA120-T246183
1679689912000,2023-03-24T20:31:52Z,63.6,TA120-T246191
1679689945000,2023-03-24T20:32:25Z,72.5,TA120-T246184
1679689964000,2023-03-24T20:32:44Z,60.6,TA120-T246187
1679689968000,2023-03-24T20:32:48Z,40.5,TA120-T246183
1679689972000,2023-03-24T20:32:52Z,62.1,TA120-T246191
1679690005000,2023-03-24T20:33:25Z,78.7,TA120-T246184
1679690024000,2023-03-24T20:33:44Z,61.3,TA120-T246187
1679690028000,2023-03-24T20:33:48Z,40.8,TA120-T246183
1679690032000,2023-03-24T20:33:52Z,64.9,TA120-T246191
1679690065000,2023-03-24T20:34:25Z,74.6,TA120-T246184
1679690084000,2023-03-24T20:34:44Z,61,TA120-T246187
1679690088000,2023-03-24T20:34:48Z,42.7,TA120-T246183
1679690092000,2023-03-24T20:34:52Z,63.9,TA120-T246191
1679690125000,2023-03-24T20:35:25Z,72,TA120-T246184
1679690144000,2023-03-24T20:35:44Z,59.9,TA120-T246187
1679690148000,2023-03-24T20:35:48Z,44.2,TA120-T246183
1679690152000,2023-03-24T20:35:52Z,62.6,TA120-T246191
1679690185000,2023-03-24T20:36:25Z,76.9,TA120-T246184
1679690204000,2023-03-24T20:36:44Z,59.9,TA120-T246187
1679690208000,2023-03-24T20:36:48Z,41.2,TA120-T246183
1679690212000,2023-03-24T20:36:52Z,63,TA120-T246191
1679690245000,2023-03-24T20:37:25Z,76.8,TA120-T246184
1679690264000,2023-03-24T20:37:44Z,58.5,TA120-T246187
1679690268000,2023-03-24T20:37:48Z,39.8,TA120-T246183
1679690272000,2023-03-24T20:37:52Z,59.4,TA120-T246191
1679690305000,2023-03-24T20:38:25Z,73.6,TA120-T246184
1679690324000,2023-03-24T20:38:44Z,58.2,TA120-T246187
1679690328000,2023-03-24T20:38:48Z,39.2,TA120-T246183
1679690332000,2023-03-24T20:38:52Z,62,TA120-T246191
1679690365000,2023-03-24T20:39:25Z,72.3,TA120-T246184
1679690384000,2023-03-24T20:39:44Z,56.4,TA120-T246187
1679690388000,2023-03-24T20:39:48Z,39.1,TA120-T246183
1679690392000,2023-03-24T20:39:52Z,63.1,TA120-T246191
1679690425000,2023-03-24T20:40:25Z,79.2,TA120-T246184
1679690444000,2023-03-24T20:40:44Z,56.1,TA120-T246187
1679690448000,2023-03-24T20:40:48Z,39,TA120-T246183
1679690452000,2023-03-24T20:40:52Z,60.8,TA120-T246191
1679690485000,2023-03-24T20:41:25Z,75.5,TA120-T246184
1679690504000,2023-03-24T20:41:44Z,56.5,TA120-T246187
1679690508000,2023-03-24T20:41:48Z,39.6,TA120-T246183
1679690512000,2023-03-24T20:41:52Z,60.6,TA120-T246191
1679690545000,2023-03-24T20:42:25Z,75.7,TA120-T246184
1679690564000,2023-03-24T20:42:44Z,56.5,TA120-T246187
1679690568000,2023-03-24T20:42:48Z,39.5,TA120-T246183
1679690572000,2023-03-24T20:42:52Z,59.6,TA120-T246191
1679690605000,2023-03-24T20:43:25Z,73.8,TA120-T246184
1679690624000,2023-03-24T20:43:44Z,58.8,TA120-T246187
1679690628000,2023-03-24T20:43:48Z,40.4,TA120-T246183
1679690632000,2023-03-24T20:43:52Z,59.1,TA120-T246191
1679690665000,2023-03-24T20:44:25Z,81.4,TA120-T246184
1679690684000,2023-03-24T20:44:44Z,63.1,TA120-T246187
1679690688000,2023-03-24T20:44:48Z,39.5,TA120-T246183
1679690692000,2023-03-24T20:44:52Z,65.3,TA120-T246191
1679690725000,2023-03-24T20:45:25Z,73.6,TA120-T246184
1679690744000,2023-03-24T20:45:44Z,63.1,TA120-T246187
1679690748000,2023-03-24T20:45:48Z,41.3,TA120-T246183
1679690752000,2023-03-24T20:45:52Z,67.9,TA120-T246191
1679690785000,2023-03-24T20:46:25Z,71.9,TA120-T246184
1679690804000,2023-03-24T20:46:44Z,62.1,TA120-T246187
1679690808000,2023-03-24T20:46:48Z,42.9,TA120-T246183
1679690812000,2023-03-24T20:46:52Z,66.6,TA120-T246191
1679690845000,2023-03-24T20:47:25Z,75,TA120-T246184
1679690864000,2023-03-24T20:47:44Z,60.4,TA120-T246187
1679690868000,2023-03-24T20:47:48Z,43.5,TA120-T246183
1679690872000,2023-03-24T20:47:52Z,63.8,TA120-T246191
1679690905000,2023-03-24T20:48:25Z,72.9,TA120-T246184
1679690924000,2023-03-24T20:48:44Z,60.7,TA120-T246187
1679690928000,2023-03-24T20:48:48Z,43.7,TA120-T246183
1679690932000,2023-03-24T20:48:52Z,65.4,TA120-T246191
1679690965000,2023-03-24T20:49:25Z,76.3,TA120-T246184
1679690984000,2023-03-24T20:49:44Z,60.2,TA120-T246187
1679690988000,2023-03-24T20:49:48Z,43.2,TA120-T246183
1679690992000,2023-03-24T20:49:52Z,63.4,TA120-T246191
1679691025000,2023-03-24T20:50:25Z,74.7,TA120-T246184
1679691044000,2023-03-24T20:50:44Z,60.4,TA120-T246187
1679691048000,2023-03-24T20:50:48Z,42.1,TA120-T246183
1679691052000,2023-03-24T20:50:52Z,64.3,TA120-T246191
1679691085000,2023-03-24T20:51:25Z,71.9,TA120-T246184
1679691104000,2023-03-24T20:51:44Z,59.9,TA120-T246187
1679691108000,2023-03-24T20:51:48Z,42.1,TA120-T246183
1679691112000,2023-03-24T20:51:52Z,62.5,TA120-T246191
1679691145000,2023-03-24T20:52:25Z,78,TA120-T246184
1679691164000,2023-03-24T20:52:44Z,60,TA120-T246187
1679691168000,2023-03-24T20:52:48Z,40,TA120-T246183
1679691172000,2023-03-24T20:52:52Z,62.1,TA120-T246191
1679691205000,2023-03-24T20:53:25Z,74.8,TA120-T246184
1679691224000,2023-03-24T20:53:44Z,59.1,TA120-T246187
1679691228000,2023-03-24T20:53:48Z,39.1,TA120-T246183
1679691232000,2023-03-24T20:53:52Z,61,TA120-T246191
1679691265000,2023-03-24T20:54:25Z,74.4,TA120-T246184
1679691284000,2023-03-24T20:54:44Z,57.8,TA120-T246187
1679691288000,2023-03-24T20:54:48Z,38.8,TA120-T246183
1679691292000,2023-03-24T20:54:52Z,63.2,TA120-T246191
1679691325000,2023-03-24T20:55:25Z,75.6,TA120-T246184
1679691344000,2023-03-24T20:55:44Z,57.6,TA120-T246187
1679691348000,2023-03-24T20:55:48Z,38.7,TA120-T246183
1679691352000,2023-03-24T20:55:52Z,58.8,TA120-T246191
1679691385000,2023-03-24T20:56:25Z,72.5,TA120-T246184
1679691404000,2023-03-24T20:56:44Z,57.6,TA120-T246187
1679691408000,2023-03-24T20:56:48Z,38.7,TA120-T246183
1679691412000,2023-03-24T20:56:52Z,65.7,TA120-T246191
1679691445000,2023-03-24T20:57:25Z,72.8,TA120-T246184
1679691464000,2023-03-24T20:57:44Z,56.8,TA120-T246187
1679691468000,2023-03-24T20:57:48Z,38.8,TA120-T246183
1679691472000,2023-03-24T20:57:52Z,61,TA120-T246191
1679691505000,2023-03-24T20:58:25Z,72.5,TA120-T246184
1679691524000,2023-03-24T20:58:44Z,56.4,TA120-T246187
1679691528000,2023-03-24T20:58:48Z,38.6,TA120-T246183
1679691532000,2023-03-24T20:58:52Z,59.7,TA120-T246191
1679691565000,2023-03-24T20:59:25Z,73.1,TA120-T246184
1679691584000,2023-03-24T20:59:44Z,56.7,TA120-T246187
1679691588000,2023-03-24T20:59:48Z,38.6,TA120-T246183
1679691592000,2023-03-24T20:59:52Z,62.6,TA120-T246191
1679691625000,2023-03-24T21:00:25Z,72.3,TA120-T246184
1679691644000,2023-03-24T21:00:44Z,57.3,TA120-T246187
1679691648000,2023-03-24T21:00:48Z,40.6,TA120-T246183
1679691652000,2023-03-24T21:00:52Z,60.5,TA120-T246191
1679691685000,2023-03-24T21:01:25Z,70.2,TA120-T246184
1679691704000,2023-03-24T21:01:44Z,56.8,TA120-T246187
1679691708000,2023-03-24T21:01:48Z,40.6,TA120-T246183
1679691712000,2023-03-24T21:01:52Z,60,TA120-T246191
1679691745000,2023-03-24T21:02:25Z,74.3,TA120-T246184
1679691764000,2023-03-24T21:02:44Z,57.5,TA120-T246187
1679691768000,2023-03-24T21:02:48Z,40.8,TA120-T246183
1679691772000,2023-03-24T21:02:52Z,62.5,TA120-T246191
1679691805000,2023-03-24T21:03:25Z,73.4,TA120-T246184
1679691824000,2023-03-24T21:03:44Z,58.2,TA120-T246187
1679691828000,2023-03-24T21:03:48Z,40.1,TA120-T246183
1679691832000,2023-03-24T21:03:52Z,63.2,TA120-T246191
1679691865000,2023-03-24T21:04:25Z,68,TA120-T246184
1679691884000,2023-03-24T21:04:44Z,58.4,TA120-T246187
1679691888000,2023-03-24T21:04:48Z,40.4,TA120-T246183
1679691892000,2023-03-24T21:04:52Z,62.6,TA120-T246191
1679691925000,2023-03-24T21:05:25Z,73.8,TA120-T246184
1679691944000,2023-03-24T21:05:44Z,58.6,TA120-T246187
1679691948000,2023-03-24T21:05:48Z,40.3,TA120-T246183
1679691952000,2023-03-24T21:05:52Z,61.7,TA120-T246191
1679691985000,2023-03-24T21:06:25Z,73.1,TA120-T246184
1679692004000,2023-03-24T21:06:44Z,58.9,TA120-T246187
1679692008000,2023-03-24T21:06:48Z,39.6,TA120-T246183
1679692012000,2023-03-24T21:06:52Z,60.4,TA120-T246191
1679692045000,2023-03-24T21:07:25Z,74.2,TA120-T246184
1679692064000,2023-03-24T21:07:44Z,58.8,TA120-T246187
1679692068000,2023-03-24T21:07:48Z,39.9,TA120-T246183
1679692072000,2023-03-24T21:07:52Z,59.6,TA120-T246191
1679692105000,2023-03-24T21:08:25Z,84.5,TA120-T246184
1679692124000,2023-03-24T21:08:44Z,59.5,TA120-T246187
1679692128000,2023-03-24T21:08:48Z,40.1,TA120-T246183
1679692132000,2023-03-24T21:08:52Z,62.4,TA120-T246191
1679692165000,2023-03-24T21:09:25Z,73.2,TA120-T246184
1679692184000,2023-03-24T21:09:44Z,58.3,TA120-T246187
1679692188000,2023-03-24T21:09:48Z,39.5,TA120-T246183
1679692192000,2023-03-24T21:09:52Z,61.2,TA120-T246191
1679692225000,2023-03-24T21:10:25Z,74,TA120-T246184
1679692244000,2023-03-24T21:10:44Z,57.7,TA120-T246187
1679692248000,2023-03-24T21:10:48Z,38.8,TA120-T246183
1679692252000,2023-03-24T21:10:52Z,61,TA120-T246191
1679692285000,2023-03-24T21:11:25Z,72.3,TA120-T246184
1679692304000,2023-03-24T21:11:44Z,57.5,TA120-T246187
1679692308000,2023-03-24T21:11:48Z,38.9,TA120-T246183
1679692312000,2023-03-24T21:11:52Z,61.5,TA120-T246191
1679692345000,2023-03-24T21:12:25Z,72.4,TA120-T246184
1679692364000,2023-03-24T21:12:44Z,57.2,TA120-T246187
1679692368000,2023-03-24T21:12:48Z,38.5,TA120-T246183
1679692372000,2023-03-24T21:12:52Z,61.5,TA120-T246191
1679692405000,2023-03-24T21:13:25Z,74.7,TA120-T246184
1679692424000,2023-03-24T21:13:44Z,56.3,TA120-T246187
1679692428000,2023-03-24T21:13:48Z,38.5,TA120-T246183
1679692432000,2023-03-24T21:13:52Z,62.7,TA120-T246191
1679692465000,2023-03-24T21:14:25Z,74.7,TA120-T246184
1679692484000,2023-03-24T21:14:44Z,55.6,TA120-T246187
1679692488000,2023-03-24T21:14:48Z,38.4,TA120-T246183
1679692492000,2023-03-24T21:14:52Z,61.6,TA120-T246191
1679692525000,2023-03-24T21:15:25Z,75.2,TA120-T246184
1679692544000,2023-03-24T21:15:44Z,55.3,TA120-T246187
1679692548000,2023-03-24T21:15:48Z,38.5,TA120-T246183
1679692552000,2023-03-24T21:15:52Z,56.2,TA120-T246191
1679692585000,2023-03-24T21:16:25Z,75.8,TA120-T246184
1679692604000,2023-03-24T21:16:44Z,56,TA120-T246187
1679692608000,2023-03-24T21:16:48Z,38.5,TA120-T246183
1679692612000,2023-03-24T21:16:52Z,58.4,TA120-T246191
1679692645000,2023-03-24T21:17:25Z,75.1,TA120-T246184
1679692664000,2023-03-24T21:17:44Z,56,TA120-T246187
1679692668000,2023-03-24T21:17:48Z,38.4,TA120-T246183
1679692672000,2023-03-24T21:17:52Z,61,TA120-T246191
1679692705000,2023-03-24T21:18:25Z,75.1,TA120-T246184
1679692724000,2023-03-24T21:18:44Z,55.7,TA120-T246187
1679692728000,2023-03-24T21:18:48Z,38.2,TA120-T246183
1679692732000,2023-03-24T21:18:52Z,59.9,TA120-T246191
1679692765000,2023-03-24T21:19:25Z,70.1,TA120-T246184
1679692784000,2023-03-24T21:19:44Z,56.2,TA120-T246187
1679692788000,2023-03-24T21:19:48Z,38.3,TA120-T246183
1679692792000,2023-03-24T21:19:52Z,59.5,TA120-T246191
1679692825000,2023-03-24T21:20:25Z,73.2,TA120-T246184
1679692844000,2023-03-24T21:20:44Z,57.1,TA120-T246187
1679692848000,2023-03-24T21:20:48Z,38.3,TA120-T246183
1679692852000,2023-03-24T21:20:52Z,59,TA120-T246191
1679692885000,2023-03-24T21:21:25Z,70.5,TA120-T246184
1679692904000,2023-03-24T21:21:44Z,56.2,TA120-T246187
1679692908000,2023-03-24T21:21:48Z,38.4,TA120-T246183
1679692912000,2023-03-24T21:21:52Z,60.6,TA120-T246191
1679692945000,2023-03-24T21:22:25Z,71.9,TA120-T246184
1679692964000,2023-03-24T21:22:44Z,59.1,TA120-T246187
1679692968000,2023-03-24T21:22:48Z,38.5,TA120-T246183
1679692972000,2023-03-24T21:22:52Z,57.3,TA120-T246191
1679693005000,2023-03-24T21:23:25Z,75.7,TA120-T246184
1679693024000,2023-03-24T21:23:44Z,56.4,TA120-T246187
1679693028000,2023-03-24T21:23:48Z,38.4,TA120-T246183
1679693032000,2023-03-24T21:23:52Z,60.7,TA120-T246191
1679693065000,2023-03-24T21:24:25Z,74.7,TA120-T246184
1679693084000,2023-03-24T21:24:44Z,57.5,TA120-T246187
1679693088000,2023-03-24T21:24:48Z,38.6,TA120-T246183
1679693092000,2023-03-24T21:24:52Z,59.2,TA120-T246191
1679693125000,2023-03-24T21:25:25Z,71.5,TA120-T246184
1679693144000,2023-03-24T21:25:44Z,57.4,TA120-T246187
1679693148000,2023-03-24T21:25:48Z,39.1,TA120-T246183
1679693152000,2023-03-24T21:25:52Z,58.4,TA120-T246191
1679693185000,2023-03-24T21:26:25Z,75.8,TA120-T246184
1679693204000,2023-03-24T21:26:44Z,57.5,TA120-T246187
1679693208000,2023-03-24T21:26:48Z,39.3,TA120-T246183
1679693212000,2023-03-24T21:26:52Z,62.2,TA120-T246191
1679693245000,2023-03-24T21:27:25Z,71.8,TA120-T246184
1679693264000,2023-03-24T21:27:44Z,58,TA120-T246187
1679693268000,2023-03-24T21:27:48Z,39,TA120-T246183
1679693272000,2023-03-24T21:27:52Z,63.2,TA120-T246191
1679693305000,2023-03-24T21:28:25Z,72.1,TA120-T246184
1679693324000,2023-03-24T21:28:44Z,59.5,TA120-T246187
1679693328000,2023-03-24T21:28:48Z,39,TA120-T246183
1679693332000,2023-03-24T21:28:52Z,61.6,TA120-T246191
1679693365000,2023-03-24T21:29:25Z,75,TA120-T246184
1679693384000,2023-03-24T21:29:44Z,57.4,TA120-T246187
1679693388000,2023-03-24T21:29:48Z,38.6,TA120-T246183
1679693392000,2023-03-24T21:29:52Z,58.7,TA120-T246191
1679693425000,2023-03-24T21:30:25Z,69.3,TA120-T246184
1679693444000,2023-03-24T21:30:44Z,57.5,TA120-T246187
1679693448000,2023-03-24T21:30:48Z,38.5,TA120-T246183
1679693452000,2023-03-24T21:30:52Z,58.5,TA120-T246191
1679693485000,2023-03-24T21:31:25Z,76.1,TA120-T246184
1679693504000,2023-03-24T21:31:44Z,57.1,TA120-T246187
1679693508000,2023-03-24T21:31:48Z,38.4,TA120-T246183
1679693512000,2023-03-24T21:31:52Z,60.4,TA120-T246191
1679693545000,2023-03-24T21:32:25Z,69.2,TA120-T246184
1679693564000,2023-03-24T21:32:44Z,57.1,TA120-T246187
1679693568000,2023-03-24T21:32:48Z,38.3,TA120-T246183
1679693572000,2023-03-24T21:32:52Z,60.4,TA120-T246191
1679693605000,2023-03-24T21:33:25Z,68.4,TA120-T246184
1679693624000,2023-03-24T21:33:44Z,57.8,TA120-T246187
1679693628000,2023-03-24T21:33:48Z,38.2,TA120-T246183
1679693632000,2023-03-24T21:33:52Z,60.4,TA120-T246191
1679693665000,2023-03-24T21:34:25Z,75,TA120-T246184
1679693684000,2023-03-24T21:34:44Z,64.7,TA120-T246187
1679693688000,2023-03-24T21:34:48Z,38.2,TA120-T246183
1679693692000,2023-03-24T21:34:52Z,60.3,TA120-T246191
1679693725000,2023-03-24T21:35:25Z,72.8,TA120-T246184
1679693744000,2023-03-24T21:35:44Z,61.3,TA120-T246187
1679693748000,2023-03-24T21:35:48Z,38.3,TA120-T246183
1679693752000,2023-03-24T21:35:52Z,56.6,TA120-T246191
1679693785000,2023-03-24T21:36:25Z,71.8,TA120-T246184
1679693804000,2023-03-24T21:36:44Z,58.4,TA120-T246187
1679693808000,2023-03-24T21:36:48Z,38.2,TA120-T246183
1679693812000,2023-03-24T21:36:52Z,58.2,TA120-T246191
1679693845000,2023-03-24T21:37:25Z,73.5,TA120-T246184
1679693864000,2023-03-24T21:37:44Z,59.3,TA120-T246187
1679693868000,2023-03-24T21:37:48Z,38.2,TA120-T246183
1679693872000,2023-03-24T21:37:52Z,62.3,TA120-T246191
1679693905000,2023-03-24T21:38:25Z,74.2,TA120-T246184
1679693924000,2023-03-24T21:38:44Z,58.8,TA120-T246187
1679693928000,2023-03-24T21:38:48Z,38.3,TA120-T246183
1679693932000,2023-03-24T21:38:52Z,61.2,TA120-T246191
1679693965000,2023-03-24T21:39:25Z,73.7,TA120-T246184
1679693984000,2023-03-24T21:39:44Z,61.1,TA120-T246187
1679693988000,2023-03-24T21:39:48Z,38.4,TA120-T246183
1679693992000,2023-03-24T21:39:52Z,59.2,TA120-T246191
1679694025000,2023-03-24T21:40:25Z,70.7,TA120-T246184
1679694044000,2023-03-24T21:40:44Z,60,TA120-T246187
1679694048000,2023-03-24T21:40:48Z,38.2,TA120-T246183
1679694052000,2023-03-24T21:40:52Z,60.7,TA120-T246191
1679694085000,2023-03-24T21:41:25Z,74.4,TA120-T246184
1679694104000,2023-03-24T21:41:44Z,60.3,TA120-T246187
1679694108000,2023-03-24T21:41:48Z,38.2,TA120-T246183
1679694112000,2023-03-24T21:41:52Z,60.6,TA120-T246191
1679694145000,2023-03-24T21:42:25Z,74.4,TA120-T246184
1679694164000,2023-03-24T21:42:44Z,59.4,TA120-T246187
1679694168000,2023-03-24T21:42:48Z,38.1,TA120-T246183
1679694172000,2023-03-24T21:42:52Z,57.8,TA120-T246191
1679694205000,2023-03-24T21:43:25Z,70.6,TA120-T246184
1679694224000,2023-03-24T21:43:44Z,63.5,TA120-T246187
1679694228000,2023-03-24T21:43:48Z,38.4,TA120-T246183
1679694232000,2023-03-24T21:43:52Z,57.7,TA120-T246191
1679694265000,2023-03-24T21:44:25Z,71.1,TA120-T246184
1679694284000,2023-03-24T21:44:44Z,64.9,TA120-T246187
1679694288000,2023-03-24T21:44:48Z,38.3,TA120-T246183
1679694292000,2023-03-24T21:44:52Z,55.2,TA120-T246191
1679694325000,2023-03-24T21:45:25Z,72.4,TA120-T246184
1679694344000,2023-03-24T21:45:44Z,62.9,TA120-T246187
1679694348000,2023-03-24T21:45:48Z,38.4,TA120-T246183
1679694352000,2023-03-24T21:45:52Z,58.4,TA120-T246191
1679694385000,2023-03-24T21:46:25Z,72.7,TA120-T246184
1679694404000,2023-03-24T21:46:44Z,61.7,TA120-T246187
1679694408000,2023-03-24T21:46:48Z,38.5,TA120-T246183
1679694412000,2023-03-24T21:46:52Z,55.4,TA120-T246191
1679694445000,2023-03-24T21:47:25Z,73.9,TA120-T246184
1679694464000,2023-03-24T21:47:44Z,69.1,TA120-T246187
1679694468000,2023-03-24T21:47:48Z,39.1,TA120-T246183
1679694472000,2023-03-24T21:47:52Z,59.7,TA120-T246191
1679694505000,2023-03-24T21:48:25Z,67.3,TA120-T246184
1679694524000,2023-03-24T21:48:44Z,64.4,TA120-T246187
1679694528000,2023-03-24T21:48:48Z,39,TA120-T246183
1679694532000,2023-03-24T21:48:52Z,58.4,TA120-T246191
1679694565000,2023-03-24T21:49:25Z,75.3,TA120-T246184
1679694584000,2023-03-24T21:49:44Z,68.3,TA120-T246187
1679694588000,2023-03-24T21:49:48Z,38.5,TA120-T246183
1679694592000,2023-03-24T21:49:52Z,58.2,TA120-T246191
1679694625000,2023-03-24T21:50:25Z,71.6,TA120-T246184
1679694644000,2023-03-24T21:50:44Z,62.5,TA120-T246187
1679694648000,2023-03-24T21:50:48Z,38.3,TA120-T246183
1679694652000,2023-03-24T21:50:52Z,57.6,TA120-T246191
1679694685000,2023-03-24T21:51:25Z,68.9,TA120-T246184
1679694704000,2023-03-24T21:51:44Z,65.2,TA120-T246187
1679694708000,2023-03-24T21:51:48Z,38.5,TA120-T246183
1679694712000,2023-03-24T21:51:52Z,56.7,TA120-T246191
1679694745000,2023-03-24T21:52:25Z,75.5,TA120-T246184
1679694764000,2023-03-24T21:52:44Z,61.5,TA120-T246187
1679694768000,2023-03-24T21:52:48Z,38.3,TA120-T246183
1679694772000,2023-03-24T21:52:52Z,57.7,TA120-T246191
1679694805000,2023-03-24T21:53:25Z,73.8,TA120-T246184
1679694824000,2023-03-24T21:53:44Z,69.9,TA120-T246187
1679694828000,2023-03-24T21:53:48Z,38.2,TA120-T246183
1679694832000,2023-03-24T21:53:52Z,52,TA120-T246191
1679694865000,2023-03-24T21:54:25Z,69.5,TA120-T246184
1679694884000,2023-03-24T21:54:44Z,60.4,TA120-T246187
1679694888000,2023-03-24T21:54:48Z,38.2,TA120-T246183
1679694892000,2023-03-24T21:54:52Z,59,TA120-T246191
1679694925000,2023-03-24T21:55:25Z,72.8,TA120-T246184
1679694944000,2023-03-24T21:55:44Z,60,TA120-T246187
1679694948000,2023-03-24T21:55:48Z,38.2,TA120-T246183
1679694952000,2023-03-24T21:55:52Z,56,TA120-T246191
1679694985000,2023-03-24T21:56:25Z,73.1,TA120-T246184
1679695004000,2023-03-24T21:56:44Z,60.9,TA120-T246187
1679695008000,2023-03-24T21:56:48Z,38,TA120-T246183
1679695012000,2023-03-24T21:56:52Z,57.6,TA120-T246191
1679695045000,2023-03-24T21:57:25Z,67.5,TA120-T246184
1679695064000,2023-03-24T21:57:44Z,62.9,TA120-T246187
1679695068000,2023-03-24T21:57:48Z,38.7,TA120-T246183
1679695072000,2023-03-24T21:57:52Z,57.6,TA120-T246191
1679695105000,2023-03-24T21:58:25Z,65.8,TA120-T246184
1679695124000,2023-03-24T21:58:44Z,59.2,TA120-T246187
1679695128000,2023-03-24T21:58:48Z,38.4,TA120-T246183
1679695132000,2023-03-24T21:58:52Z,53.2,TA120-T246191
1679695165000,2023-03-24T21:59:25Z,75.8,TA120-T246184
1679695184000,2023-03-24T21:59:44Z,61.4,TA120-T246187
1679695188000,2023-03-24T21:59:48Z,38.2,TA120-T246183
1679695192000,2023-03-24T21:59:52Z,60.3,TA120-T246191
1679695225000,2023-03-24T22:00:25Z,72.3,TA120-T246184
1679695244000,2023-03-24T22:00:44Z,61.6,TA120-T246187
1679695248000,2023-03-24T22:00:48Z,38,TA120-T246183
1679695252000,2023-03-24T22:00:52Z,60.4,TA120-T246191
1679695285000,2023-03-24T22:01:25Z,72.9,TA120-T246184
1679695304000,2023-03-24T22:01:44Z,61.2,TA120-T246187
1679695308000,2023-03-24T22:01:48Z,38,TA120-T246183
1679695312000,2023-03-24T22:01:52Z,59.5,TA120-T246191
1679695345000,2023-03-24T22:02:25Z,73.6,TA120-T246184
1679695364000,2023-03-24T22:02:44Z,62.5,TA120-T246187
1679695368000,2023-03-24T22:02:48Z,37.9,TA120-T246183
1679695372000,2023-03-24T22:02:52Z,59.3,TA120-T246191
1679695405000,2023-03-24T22:03:25Z,65.1,TA120-T246184
1679695424000,2023-03-24T22:03:44Z,67,TA120-T246187
1679695428000,2023-03-24T22:03:48Z,37.9,TA120-T246183
1679695432000,2023-03-24T22:03:52Z,57.2,TA120-T246191
1679695465000,2023-03-24T22:04:25Z,61,TA120-T246184
1679695484000,2023-03-24T22:04:44Z,61.2,TA120-T246187
1679695488000,2023-03-24T22:04:48Z,37.9,TA120-T246183
1679695492000,2023-03-24T22:04:52Z,57.3,TA120-T246191
1679695525000,2023-03-24T22:05:25Z,74.4,TA120-T246184
1679695544000,2023-03-24T22:05:44Z,62.5,TA120-T246187
1679695548000,2023-03-24T22:05:48Z,37.8,TA120-T246183
1679695552000,2023-03-24T22:05:52Z,60.8,TA120-T246191
1679695585000,2023-03-24T22:06:25Z,68,TA120-T246184
1679695604000,2023-03-24T22:06:44Z,61.6,TA120-T246187
1679695608000,2023-03-24T22:06:48Z,37.9,TA120-T246183
1679695612000,2023-03-24T22:06:52Z,57.7,TA120-T246191
1679695645000,2023-03-24T22:07:25Z,75.2,TA120-T246184
1679695664000,2023-03-24T22:07:44Z,61.6,TA120-T246187
1679695668000,2023-03-24T22:07:48Z,37.8,TA120-T246183
1679695672000,2023-03-24T22:07:52Z,59.4,TA120-T246191
1679695705000,2023-03-24T22:08:25Z,70.5,TA120-T246184
1679695724000,2023-03-24T22:08:44Z,62.4,TA120-T246187
1679695728000,2023-03-24T22:08:48Z,37.9,TA120-T246183
1679695732000,2023-03-24T22:08:52Z,55.3,TA120-T246191
1679695765000,2023-03-24T22:09:25Z,71,TA120-T246184
1679695784000,2023-03-24T22:09:44Z,64,TA120-T246187
1679695788000,2023-03-24T22:09:48Z,37.9,TA120-T246183
1679695792000,2023-03-24T22:09:52Z,52.7,TA120-T246191
1679695825000,2023-03-24T22:10:25Z,73,TA120-T246184
1679695844000,2023-03-24T22:10:44Z,61.3,TA120-T246187
1679695848000,2023-03-24T22:10:48Z,37.8,TA120-T246183
1679695852000,2023-03-24T22:10:52Z,62.5,TA120-T246191
1679695885000,2023-03-24T22:11:25Z,74.2,TA120-T246184
1679695904000,2023-03-24T22:11:44Z,69.1,TA120-T246187
1679695908000,2023-03-24T22:11:48Z,38,TA120-T246183
1679695912000,2023-03-24T22:11:52Z,59.4,TA120-T246191
1679695945000,2023-03-24T22:12:25Z,70.4,TA120-T246184
1679695964000,2023-03-24T22:12:44Z,72.9,TA120-T246187
1679695968000,2023-03-24T22:12:48Z,38,TA120-T246183
1679695972000,2023-03-24T22:12:52Z,57,TA120-T246191
1679696005000,2023-03-24T22:13:25Z,73.4,TA120-T246184
1679696024000,2023-03-24T22:13:44Z,61.9,TA120-T246187
1679696028000,2023-03-24T22:13:48Z,38.1,TA120-T246183
1679696032000,2023-03-24T22:13:52Z,57.4,TA120-T246191
1679696065000,2023-03-24T22:14:25Z,68.6,TA120-T246184
1679696084000,2023-03-24T22:14:44Z,62.3,TA120-T246187
1679696088000,2023-03-24T22:14:48Z,38.1,TA120-T246183
1679696092000,2023-03-24T22:14:52Z,59.8,TA120-T246191
1679696125000,2023-03-24T22:15:25Z,68.2,TA120-T246184
1679696144000,2023-03-24T22:15:44Z,65,TA120-T246187
1679696148000,2023-03-24T22:15:48Z,38.1,TA120-T246183
1679696152000,2023-03-24T22:15:52Z,57.2,TA120-T246191
1679696185000,2023-03-24T22:16:25Z,68.2,TA120-T246184
