time,readable_time,dBA,dev-id
1710067378000,2024-03-10T10:42:58Z,39.1,TA120-T246174
1710067388000,2024-03-10T10:43:08Z,44.1,TA120-T246183
1710067438000,2024-03-10T10:43:58Z,39,TA120-T246174
1710067448000,2024-03-10T10:44:08Z,44,TA120-T246183
1710067498000,2024-03-10T10:44:58Z,39.2,TA120-T246174
1710067508000,2024-03-10T10:45:08Z,44.1,TA120-T246183
1710067558000,2024-03-10T10:45:58Z,39.1,TA120-T246174
1710067568000,2024-03-10T10:46:08Z,44.1,TA120-T246183
1710067618000,2024-03-10T10:46:58Z,39.1,TA120-T246174
1710067628000,2024-03-10T10:47:08Z,44,TA120-T246183
1710067678000,2024-03-10T10:47:58Z,39.1,TA120-T246174
1710067688000,2024-03-10T10:48:08Z,44,TA120-T246183
1710067738000,2024-03-10T10:48:58Z,38.9,TA120-T246174
1710067748000,2024-03-10T10:49:08Z,43.9,TA120-T246183
1710067798000,2024-03-10T10:49:58Z,39.1,TA120-T246174
1710067808000,2024-03-10T10:50:08Z,44,TA120-T246183
1710067858000,2024-03-10T10:50:58Z,38.9,TA120-T246174
1710067868000,2024-03-10T10:51:08Z,43.9,TA120-T246183
1710067918000,2024-03-10T10:51:58Z,38.9,TA120-T246174
1710067928000,2024-03-10T10:52:08Z,44,TA120-T246183
1710067978000,2024-03-10T10:52:58Z,39.1,TA120-T246174
1710067988000,2024-03-10T10:53:08Z,44,TA120-T246183
1710068038000,2024-03-10T10:53:58Z,39,TA120-T246174
1710068048000,2024-03-10T10:54:08Z,44,TA120-T246183
1710068098000,2024-03-10T10:54:58Z,38.8,TA120-T246174
1710068108000,2024-03-10T10:55:08Z,44,TA120-T246183
1710068158000,2024-03-10T10:55:58Z,39.2,TA120-T246174
1710068168000,2024-03-10T10:56:08Z,44,TA120-T246183
1710068218000,2024-03-10T10:56:58Z,39.4,TA120-T246174
1710068228000,2024-03-10T10:57:08Z,44.1,TA120-T246183
1710068278000,2024-03-10T10:57:58Z,39.1,TA120-T246174
1710068288000,2024-03-10T10:58:08Z,44,TA120-T246183
1710068338000,2024-03-10T10:58:58Z,38.9,TA120-T246174
1710068348000,2024-03-10T10:59:08Z,44,TA120-T246183
1710068398000,2024-03-10T10:59:58Z,38.7,TA120-T246174
1710068408000,2024-03-10T11:00:08Z,44,TA120-T246183
1710068458000,2024-03-10T11:00:58Z,38.9,TA120-T246174
1710068468000,2024-03-10T11:01:08Z,44,TA120-T246183
1710068518000,2024-03-10T11:01:58Z,38.9,TA120-T246174
1710068528000,2024-03-10T11:02:08Z,44,TA120-T246183
1710068578000,2024-03-10T11:02:58Z,39.1,TA120-T246174
1710068588000,2024-03-10T11:03:08Z,44,TA120-T246183
1710068638000,2024-03-10T11:03:58Z,38.9,TA120-T246174
1710068648000,2024-03-10T11:04:08Z,44,TA120-T246183
1710068698000,2024-03-10T11:04:58Z,39.1,TA120-T246174
1710068708000,2024-03-10T11:05:08Z,44.1,TA120-T246183
1710068758000,2024-03-10T11:05:58Z,39.2,TA120-T246174
1710068768000,2024-03-10T11:06:08Z,44.1,TA120-T246183
1710068818000,2024-03-10T11:06:58Z,38.9,TA120-T246174
1710068828000,2024-03-10T11:07:08Z,44.1,TA120-T246183
1710068878000,2024-03-10T11:07:58Z,39.9,TA120-T246174
1710068888000,2024-03-10T11:08:08Z,44.1,TA120-T246183
1710068938000,2024-03-10T11:08:58Z,39.2,TA120-T246174
1710068948000,2024-03-10T11:09:08Z,44.1,TA120-T246183
1710068998000,2024-03-10T11:09:58Z,44.3,TA120-T246174
1710069008000,2024-03-10T11:10:08Z,47.4,TA120-T246183
1710069058000,2024-03-10T11:10:58Z,39.5,TA120-T246174
1710069068000,2024-03-10T11:11:08Z,44.1,TA120-T246183
1710069118000,2024-03-10T11:11:58Z,39.4,TA120-T246174
1710069128000,2024-03-10T11:12:08Z,44.1,TA120-T246183
1710069178000,2024-03-10T11:12:58Z,39.1,TA120-T246174
1710069188000,2024-03-10T11:13:08Z,44,TA120-T246183
1710069238000,2024-03-10T11:13:58Z,39,TA120-T246174
1710069248000,2024-03-10T11:14:08Z,44,TA120-T246183
1710069298000,2024-03-10T11:14:58Z,41,TA120-T246174
1710069308000,2024-03-10T11:15:08Z,44.9,TA120-T246183
1710069358000,2024-03-10T11:15:58Z,39,TA120-T246174
1710069368000,2024-03-10T11:16:08Z,44,TA120-T246183
1710069418000,2024-03-10T11:16:58Z,39.2,TA120-T246174
1710069428000,2024-03-10T11:17:08Z,44.1,TA120-T246183
1710069478000,2024-03-10T11:17:58Z,39.2,TA120-T246174
1710069488000,2024-03-10T11:18:08Z,44.1,TA120-T246183
1710069538000,2024-03-10T11:18:58Z,39,TA120-T246174
1710069548000,2024-03-10T11:19:08Z,44,TA120-T246183
1710069598000,2024-03-10T11:19:58Z,39.1,TA120-T246174
1710069608000,2024-03-10T11:20:08Z,44,TA120-T246183
1710069658000,2024-03-10T11:20:58Z,39.4,TA120-T246174
1710069668000,2024-03-10T11:21:08Z,44.2,TA120-T246183
1710069718000,2024-03-10T11:21:58Z,39.1,TA120-T246174
1710069728000,2024-03-10T11:22:08Z,44.1,TA120-T246183
1710069778000,2024-03-10T11:22:58Z,39.1,TA120-T246174
1710069788000,2024-03-10T11:23:08Z,44.1,TA120-T246183
1710069838000,2024-03-10T11:23:58Z,39.1,TA120-T246174
1710069848000,2024-03-10T11:24:08Z,44.1,TA120-T246183
1710069898000,2024-03-10T11:24:58Z,38.8,TA120-T246174
1710069908000,2024-03-10T11:25:08Z,44,TA120-T246183
1710069958000,2024-03-10T11:25:58Z,39.1,TA120-T246174
1710069968000,2024-03-10T11:26:08Z,44,TA120-T246183
1710070018000,2024-03-10T11:26:58Z,39,TA120-T246174
1710070028000,2024-03-10T11:27:08Z,44,TA120-T246183
1710070078000,2024-03-10T11:27:58Z,39,TA120-T246174
1710070088000,2024-03-10T11:28:08Z,44,TA120-T246183
1710070138000,2024-03-10T11:28:58Z,39.1,TA120-T246174
1710070148000,2024-03-10T11:29:08Z,44.1,TA120-T246183
1710070198000,2024-03-10T11:29:58Z,39.1,TA120-T246174
1710070208000,2024-03-10T11:30:08Z,44.1,TA120-T246183
1710070258000,2024-03-10T11:30:58Z,38.9,TA120-T246174
1710070268000,2024-03-10T11:31:08Z,44,TA120-T246183
1710070318000,2024-03-10T11:31:58Z,39.1,TA120-T246174
1710070328000,2024-03-10T11:32:08Z,44,TA120-T246183
1710070378000,2024-03-10T11:32:58Z,39.2,TA120-T246174
1710070388000,2024-03-10T11:33:08Z,44.1,TA120-T246183
1710070438000,2024-03-10T11:33:58Z,39,TA120-T246174
1710070448000,2024-03-10T11:34:08Z,44,TA120-T246183
1710070498000,2024-03-10T11:34:58Z,39.2,TA120-T246174
1710070508000,2024-03-10T11:35:08Z,44,TA120-T246183
1710070558000,2024-03-10T11:35:58Z,39,TA120-T246174
1710070568000,2024-03-10T11:36:08Z,44,TA120-T246183
1710070618000,2024-03-10T11:36:58Z,39.1,TA120-T246174
1710070628000,2024-03-10T11:37:08Z,44.6,TA120-T246183
1710070678000,2024-03-10T11:37:58Z,42.9,TA120-T246174
1710070688000,2024-03-10T11:38:08Z,44.8,TA120-T246183
1710070738000,2024-03-10T11:38:58Z,39.1,TA120-T246174
1710070748000,2024-03-10T11:39:08Z,44.1,TA120-T246183
1710070798000,2024-03-10T11:39:58Z,39,TA120-T246174
1710070808000,2024-03-10T11:40:08Z,44.1,TA120-T246183
1710070858000,2024-03-10T11:40:58Z,39.2,TA120-T246174
1710070868000,2024-03-10T11:41:08Z,44.1,TA120-T246183
1710070918000,2024-03-10T11:41:58Z,39.2,TA120-T246174
1710070928000,2024-03-10T11:42:08Z,44.1,TA120-T246183
1710070978000,2024-03-10T11:42:58Z,39,TA120-T246174
1710070988000,2024-03-10T11:43:08Z,44,TA120-T246183
1710071038000,2024-03-10T11:43:58Z,39.1,TA120-T246174
1710071048000,2024-03-10T11:44:08Z,44.1,TA120-T246183
1710071098000,2024-03-10T11:44:58Z,39.1,TA120-T246174
1710071108000,2024-03-10T11:45:08Z,44,TA120-T246183
1710071158000,2024-03-10T11:45:58Z,39.1,TA120-T246174
1710071168000,2024-03-10T11:46:08Z,44,TA120-T246183
1710071218000,2024-03-10T11:46:58Z,39.2,TA120-T246174
1710071228000,2024-03-10T11:47:08Z,44.1,TA120-T246183
1710071278000,2024-03-10T11:47:58Z,39.1,TA120-T246174
1710071288000,2024-03-10T11:48:08Z,44.1,TA120-T246183
1710071338000,2024-03-10T11:48:58Z,38.9,TA120-T246174
1710071348000,2024-03-10T11:49:08Z,44.1,TA120-T246183
1710071398000,2024-03-10T11:49:58Z,39.1,TA120-T246174
1710071408000,2024-03-10T11:50:08Z,44,TA120-T246183
1710071458000,2024-03-10T11:50:58Z,39.1,TA120-T246174
1710071468000,2024-03-10T11:51:08Z,44.1,TA120-T246183
1710071518000,2024-03-10T11:51:58Z,39,TA120-T246174
1710071528000,2024-03-10T11:52:08Z,44.1,TA120-T246183
1710071578000,2024-03-10T11:52:58Z,39.2,TA120-T246174
1710071588000,2024-03-10T11:53:08Z,44.1,TA120-T246183
1710071638000,2024-03-10T11:53:58Z,39.2,TA120-T246174
1710071648000,2024-03-10T11:54:08Z,44.1,TA120-T246183
1710071698000,2024-03-10T11:54:58Z,39,TA120-T246174
1710071708000,2024-03-10T11:55:08Z,44,TA120-T246183
1710071758000,2024-03-10T11:55:58Z,39.1,TA120-T246174
1710071768000,2024-03-10T11:56:08Z,44,TA120-T246183
1710071818000,2024-03-10T11:56:58Z,39.1,TA120-T246174
1710071828000,2024-03-10T11:57:08Z,44.1,TA120-T246183
1710071878000,2024-03-10T11:57:58Z,39,TA120-T246174
1710071888000,2024-03-10T11:58:08Z,44,TA120-T246183
1710071938000,2024-03-10T11:58:58Z,39.3,TA120-T246174
1710071948000,2024-03-10T11:59:08Z,44.1,TA120-T246183
1710071998000,2024-03-10T11:59:58Z,39.1,TA120-T246174
1710072008000,2024-03-10T12:00:08Z,44,TA120-T246183
1710072058000,2024-03-10T12:00:58Z,38.9,TA120-T246174
1710072068000,2024-03-10T12:01:08Z,44,TA120-T246183
1710072118000,2024-03-10T12:01:58Z,39,TA120-T246174
1710072128000,2024-03-10T12:02:08Z,44,TA120-T246183
1710072178000,2024-03-10T12:02:58Z,39.2,TA120-T246174
1710072188000,2024-03-10T12:03:08Z,44.1,TA120-T246183
1710072238000,2024-03-10T12:03:58Z,39,TA120-T246174
1710072248000,2024-03-10T12:04:08Z,44,TA120-T246183
1710072298000,2024-03-10T12:04:58Z,39.3,TA120-T246174
1710072308000,2024-03-10T12:05:08Z,44.1,TA120-T246183
1710072358000,2024-03-10T12:05:58Z,39,TA120-T246174
1710072368000,2024-03-10T12:06:08Z,44,TA120-T246183
1710072418000,2024-03-10T12:06:58Z,39,TA120-T246174
1710072428000,2024-03-10T12:07:08Z,44,TA120-T246183
1710072478000,2024-03-10T12:07:58Z,39.1,TA120-T246174
1710072488000,2024-03-10T12:08:08Z,44,TA120-T246183
1710072538000,2024-03-10T12:08:58Z,39.1,TA120-T246174
1710072548000,2024-03-10T12:09:08Z,44.1,TA120-T246183
1710072598000,2024-03-10T12:09:58Z,38.9,TA120-T246174
1710072608000,2024-03-10T12:10:08Z,44,TA120-T246183
1710072658000,2024-03-10T12:10:58Z,39.1,TA120-T246174
1710072668000,2024-03-10T12:11:08Z,44.1,TA120-T246183
1710072718000,2024-03-10T12:11:58Z,39.1,TA120-T246174
1710072728000,2024-03-10T12:12:08Z,44,TA120-T246183
1710072778000,2024-03-10T12:12:58Z,39,TA120-T246174
1710072788000,2024-03-10T12:13:08Z,44,TA120-T246183
1710072838000,2024-03-10T12:13:58Z,39.2,TA120-T246174
1710072848000,2024-03-10T12:14:08Z,44.1,TA120-T246183
1710072898000,2024-03-10T12:14:58Z,39.5,TA120-T246174
1710072908000,2024-03-10T12:15:08Z,44.2,TA120-T246183
1710072958000,2024-03-10T12:15:58Z,38.9,TA120-T246174
1710072968000,2024-03-10T12:16:08Z,44,TA120-T246183
1710073018000,2024-03-10T12:16:58Z,39.2,TA120-T246174
1710073028000,2024-03-10T12:17:08Z,44.1,TA120-T246183
1710073078000,2024-03-10T12:17:58Z,39.1,TA120-T246174
1710073088000,2024-03-10T12:18:08Z,44.1,TA120-T246183
1710073138000,2024-03-10T12:18:58Z,38.9,TA120-T246174
1710073148000,2024-03-10T12:19:08Z,44,TA120-T246183
1710073198000,2024-03-10T12:19:58Z,39.1,TA120-T246174
1710073208000,2024-03-10T12:20:08Z,44,TA120-T246183
1710073258000,2024-03-10T12:20:58Z,39.2,TA120-T246174
1710073268000,2024-03-10T12:21:08Z,44.1,TA120-T246183
1710073318000,2024-03-10T12:21:58Z,39,TA120-T246174
1710073328000,2024-03-10T12:22:08Z,44,TA120-T246183
1710073378000,2024-03-10T12:22:58Z,39.2,TA120-T246174
1710073388000,2024-03-10T12:23:08Z,44.1,TA120-T246183
1710073438000,2024-03-10T12:23:58Z,39.2,TA120-T246174
1710073448000,2024-03-10T12:24:08Z,44.1,TA120-T246183
1710073498000,2024-03-10T12:24:58Z,39,TA120-T246174
1710073508000,2024-03-10T12:25:08Z,44.1,TA120-T246183
1710073558000,2024-03-10T12:25:58Z,39.2,TA120-T246174
1710073568000,2024-03-10T12:26:08Z,44.1,TA120-T246183
1710073618000,2024-03-10T12:26:58Z,39.1,TA120-T246174
1710073628000,2024-03-10T12:27:08Z,44.1,TA120-T246183
1710073678000,2024-03-10T12:27:58Z,38.9,TA120-T246174
1710073688000,2024-03-10T12:28:08Z,44,TA120-T246183
1710073738000,2024-03-10T12:28:58Z,39.1,TA120-T246174
1710073748000,2024-03-10T12:29:08Z,44.1,TA120-T246183
1710073798000,2024-03-10T12:29:58Z,39,TA120-T246174
1710073808000,2024-03-10T12:30:08Z,44.1,TA120-T246183
1710073858000,2024-03-10T12:30:58Z,40.3,TA120-T246174
1710073868000,2024-03-10T12:31:08Z,44.5,TA120-T246183
1710073918000,2024-03-10T12:31:58Z,39.6,TA120-T246174
1710073928000,2024-03-10T12:32:08Z,44.1,TA120-T246183
1710073978000,2024-03-10T12:32:58Z,42.5,TA120-T246174
1710073988000,2024-03-10T12:33:08Z,45.5,TA120-T246183
1710074038000,2024-03-10T12:33:58Z,39.1,TA120-T246174
1710074048000,2024-03-10T12:34:08Z,44.2,TA120-T246183
1710074098000,2024-03-10T12:34:58Z,39.3,TA120-T246174
1710074108000,2024-03-10T12:35:08Z,44.1,TA120-T246183
1710074158000,2024-03-10T12:35:58Z,39,TA120-T246174
1710074168000,2024-03-10T12:36:08Z,44,TA120-T246183
1710074218000,2024-03-10T12:36:58Z,39.2,TA120-T246174
1710074228000,2024-03-10T12:37:08Z,44.2,TA120-T246183
1710074278000,2024-03-10T12:37:58Z,39.7,TA120-T246174
1710074288000,2024-03-10T12:38:08Z,44,TA120-T246183
1710074338000,2024-03-10T12:38:58Z,39,TA120-T246174
1710074348000,2024-03-10T12:39:08Z,44.1,TA120-T246183
1710074398000,2024-03-10T12:39:58Z,39.7,TA120-T246174
1710074408000,2024-03-10T12:40:08Z,44.3,TA120-T246183
1710074458000,2024-03-10T12:40:58Z,39.5,TA120-T246174
1710074468000,2024-03-10T12:41:08Z,44.1,TA120-T246183
1710074518000,2024-03-10T12:41:58Z,39.8,TA120-T246174
1710074528000,2024-03-10T12:42:08Z,44.2,TA120-T246183
1710074578000,2024-03-10T12:42:58Z,39,TA120-T246174
1710074588000,2024-03-10T12:43:08Z,44.1,TA120-T246183
1710074638000,2024-03-10T12:43:58Z,39.3,TA120-T246174
1710074648000,2024-03-10T12:44:08Z,44.1,TA120-T246183
1710074698000,2024-03-10T12:44:58Z,39.4,TA120-T246174
1710074708000,2024-03-10T12:45:08Z,44.2,TA120-T246183
1710074758000,2024-03-10T12:45:58Z,39.1,TA120-T246174
1710074768000,2024-03-10T12:46:08Z,44.1,TA120-T246183
1710074818000,2024-03-10T12:46:58Z,39.2,TA120-T246174
1710074828000,2024-03-10T12:47:08Z,44.1,TA120-T246183
1710074878000,2024-03-10T12:47:58Z,39.6,TA120-T246174
1710074888000,2024-03-10T12:48:08Z,44.2,TA120-T246183
1710074938000,2024-03-10T12:48:58Z,39,TA120-T246174
1710074948000,2024-03-10T12:49:08Z,44.1,TA120-T246183
1710074998000,2024-03-10T12:49:58Z,39.2,TA120-T246174
1710075008000,2024-03-10T12:50:08Z,44.1,TA120-T246183
1710075058000,2024-03-10T12:50:58Z,39.1,TA120-T246174
1710075068000,2024-03-10T12:51:08Z,44.1,TA120-T246183
1710075118000,2024-03-10T12:51:58Z,39,TA120-T246174
1710075128000,2024-03-10T12:52:08Z,44.1,TA120-T246183
1710075178000,2024-03-10T12:52:58Z,39.1,TA120-T246174
1710075188000,2024-03-10T12:53:08Z,44.1,TA120-T246183
1710075238000,2024-03-10T12:53:58Z,39.1,TA120-T246174
1710075248000,2024-03-10T12:54:08Z,44.1,TA120-T246183
1710075298000,2024-03-10T12:54:58Z,39,TA120-T246174
1710075308000,2024-03-10T12:55:08Z,44.1,TA120-T246183
1710075358000,2024-03-10T12:55:58Z,39.1,TA120-T246174
1710075368000,2024-03-10T12:56:08Z,44.1,TA120-T246183
1710075418000,2024-03-10T12:56:58Z,39.2,TA120-T246174
1710075428000,2024-03-10T12:57:08Z,44.1,TA120-T246183
1710075478000,2024-03-10T12:57:58Z,38.9,TA120-T246174
1710075488000,2024-03-10T12:58:08Z,44.1,TA120-T246183
1710075538000,2024-03-10T12:58:58Z,41.4,TA120-T246174
1710075548000,2024-03-10T12:59:08Z,44,TA120-T246183
1710075598000,2024-03-10T12:59:58Z,39.1,TA120-T246174
1710075608000,2024-03-10T13:00:08Z,43.9,TA120-T246183
1710075658000,2024-03-10T13:00:58Z,36,TA120-T246174
1710075668000,2024-03-10T13:01:08Z,38.5,TA120-T246183
1710075718000,2024-03-10T13:01:58Z,35.6,TA120-T246174
1710075728000,2024-03-10T13:02:08Z,37.7,TA120-T246183
1710075778000,2024-03-10T13:02:58Z,35.9,TA120-T246174
1710075788000,2024-03-10T13:03:08Z,38,TA120-T246183
1710075838000,2024-03-10T13:03:58Z,35.2,TA120-T246174
1710075848000,2024-03-10T13:04:08Z,37.6,TA120-T246183
1710075898000,2024-03-10T13:04:58Z,35.7,TA120-T246174
1710075908000,2024-03-10T13:05:08Z,37.7,TA120-T246183
1710075958000,2024-03-10T13:05:58Z,35.3,TA120-T246174
1710075968000,2024-03-10T13:06:08Z,37.7,TA120-T246183
1710076018000,2024-03-10T13:06:58Z,35.3,TA120-T246174
1710076028000,2024-03-10T13:07:08Z,37.7,TA120-T246183
1710076078000,2024-03-10T13:07:58Z,36.3,TA120-T246174
1710076088000,2024-03-10T13:08:08Z,38,TA120-T246183
1710076138000,2024-03-10T13:08:58Z,42,TA120-T246174
1710076148000,2024-03-10T13:09:08Z,42.8,TA120-T246183
1710076198000,2024-03-10T13:09:58Z,35.6,TA120-T246174
1710076208000,2024-03-10T13:10:08Z,37.7,TA120-T246183
1710076258000,2024-03-10T13:10:58Z,35.5,TA120-T246174
1710076268000,2024-03-10T13:11:08Z,37.6,TA120-T246183
1710076318000,2024-03-10T13:11:58Z,35.4,TA120-T246174
1710076328000,2024-03-10T13:12:08Z,37.6,TA120-T246183
1710076378000,2024-03-10T13:12:58Z,35.1,TA120-T246174
1710076388000,2024-03-10T13:13:08Z,37.6,TA120-T246183
1710076438000,2024-03-10T13:13:58Z,35.7,TA120-T246174
1710076448000,2024-03-10T13:14:08Z,37.7,TA120-T246183
1710076498000,2024-03-10T13:14:58Z,35.2,TA120-T246174
1710076508000,2024-03-10T13:15:08Z,37.5,TA120-T246183
1710076558000,2024-03-10T13:15:58Z,35.2,TA120-T246174
1710076568000,2024-03-10T13:16:08Z,37.5,TA120-T246183
1710076618000,2024-03-10T13:16:58Z,35.4,TA120-T246174
1710076628000,2024-03-10T13:17:08Z,37.6,TA120-T246183
1710076678000,2024-03-10T13:17:58Z,35.6,TA120-T246174
1710076688000,2024-03-10T13:18:08Z,37.8,TA120-T246183
1710076738000,2024-03-10T13:18:58Z,35.4,TA120-T246174
1710076748000,2024-03-10T13:19:08Z,37.7,TA120-T246183
1710076798000,2024-03-10T13:19:58Z,35.8,TA120-T246174
1710076808000,2024-03-10T13:20:08Z,37.8,TA120-T246183
1710076858000,2024-03-10T13:20:58Z,35.8,TA120-T246174
1710076868000,2024-03-10T13:21:08Z,37.9,TA120-T246183
1710076918000,2024-03-10T13:21:58Z,35.3,TA120-T246174
1710076928000,2024-03-10T13:22:08Z,37.8,TA120-T246183
1710076978000,2024-03-10T13:22:58Z,35.4,TA120-T246174
1710076988000,2024-03-10T13:23:08Z,37.6,TA120-T246183
1710077038000,2024-03-10T13:23:58Z,35.4,TA120-T246174
1710077048000,2024-03-10T13:24:08Z,37.9,TA120-T246183
1710077098000,2024-03-10T13:24:58Z,35.4,TA120-T246174
1710077108000,2024-03-10T13:25:08Z,38.1,TA120-T246183
1710077158000,2024-03-10T13:25:58Z,36.1,TA120-T246174
1710077168000,2024-03-10T13:26:08Z,37.9,TA120-T246183
1710077218000,2024-03-10T13:26:58Z,35.8,TA120-T246174
1710077228000,2024-03-10T13:27:08Z,38,TA120-T246183
1710077278000,2024-03-10T13:27:58Z,35.2,TA120-T246174
1710077288000,2024-03-10T13:28:08Z,37.7,TA120-T246183
1710077338000,2024-03-10T13:28:58Z,35.3,TA120-T246174
1710077348000,2024-03-10T13:29:08Z,37.7,TA120-T246183
1710077398000,2024-03-10T13:29:58Z,35.8,TA120-T246174
1710077408000,2024-03-10T13:30:08Z,38,TA120-T246183
1710077458000,2024-03-10T13:30:58Z,35.2,TA120-T246174
1710077468000,2024-03-10T13:31:08Z,38.5,TA120-T246183
1710077518000,2024-03-10T13:31:58Z,37.4,TA120-T246174
1710077528000,2024-03-10T13:32:08Z,38.4,TA120-T246183
1710077578000,2024-03-10T13:32:58Z,36.7,TA120-T246174
1710077588000,2024-03-10T13:33:08Z,38.6,TA120-T246183
1710077638000,2024-03-10T13:33:58Z,35.3,TA120-T246174
1710077648000,2024-03-10T13:34:08Z,37.7,TA120-T246183
1710077698000,2024-03-10T13:34:58Z,36.2,TA120-T246174
1710077708000,2024-03-10T13:35:08Z,38.2,TA120-T246183
1710077758000,2024-03-10T13:35:58Z,35.3,TA120-T246174
1710077768000,2024-03-10T13:36:08Z,37.7,TA120-T246183
1710077818000,2024-03-10T13:36:58Z,35.2,TA120-T246174
1710077828000,2024-03-10T13:37:08Z,37.9,TA120-T246183
1710077878000,2024-03-10T13:37:58Z,36.8,TA120-T246174
1710077888000,2024-03-10T13:38:08Z,38.5,TA120-T246183
1710077938000,2024-03-10T13:38:58Z,35.8,TA120-T246174
1710077948000,2024-03-10T13:39:08Z,38,TA120-T246183
1710077998000,2024-03-10T13:39:58Z,35.3,TA120-T246174
1710078008000,2024-03-10T13:40:08Z,38,TA120-T246183
1710078058000,2024-03-10T13:40:58Z,36,TA120-T246174
1710078068000,2024-03-10T13:41:08Z,37.7,TA120-T246183
1710078118000,2024-03-10T13:41:58Z,35.7,TA120-T246174
1710078128000,2024-03-10T13:42:08Z,37.8,TA120-T246183
1710078178000,2024-03-10T13:42:58Z,35.5,TA120-T246174
1710078188000,2024-03-10T13:43:08Z,37.9,TA120-T246183
1710078238000,2024-03-10T13:43:58Z,36.6,TA120-T246174
1710078248000,2024-03-10T13:44:08Z,38.4,TA120-T246183
1710078298000,2024-03-10T13:44:58Z,35.7,TA120-T246174
1710078308000,2024-03-10T13:45:08Z,37.8,TA120-T246183
1710078358000,2024-03-10T13:45:58Z,35.2,TA120-T246174
1710078368000,2024-03-10T13:46:08Z,37.7,TA120-T246183
1710078418000,2024-03-10T13:46:58Z,35.6,TA120-T246174
1710078428000,2024-03-10T13:47:08Z,37.8,TA120-T246183
1710078478000,2024-03-10T13:47:58Z,35.4,TA120-T246174
1710078488000,2024-03-10T13:48:08Z,37.7,TA120-T246183
1710078538000,2024-03-10T13:48:58Z,35.5,TA120-T246174
1710078548000,2024-03-10T13:49:08Z,37.6,TA120-T246183
1710078598000,2024-03-10T13:49:58Z,34.9,TA120-T246174
1710078608000,2024-03-10T13:50:08Z,37.3,TA120-T246183
1710078658000,2024-03-10T13:50:58Z,35.4,TA120-T246174
1710078668000,2024-03-10T13:51:08Z,37.7,TA120-T246183
1710078718000,2024-03-10T13:51:58Z,35.4,TA120-T246174
1710078728000,2024-03-10T13:52:08Z,37.8,TA120-T246183
1710078778000,2024-03-10T13:52:58Z,36.2,TA120-T246174
1710078788000,2024-03-10T13:53:08Z,37.9,TA120-T246183
1710078838000,2024-03-10T13:53:58Z,35.5,TA120-T246174
1710078848000,2024-03-10T13:54:08Z,37.6,TA120-T246183
1710078898000,2024-03-10T13:54:58Z,35.4,TA120-T246174
1710078908000,2024-03-10T13:55:08Z,37.7,TA120-T246183
1710078958000,2024-03-10T13:55:58Z,36.2,TA120-T246174
1710078968000,2024-03-10T13:56:08Z,37.9,TA120-T246183
1710079018000,2024-03-10T13:56:58Z,35.6,TA120-T246174
1710079028000,2024-03-10T13:57:08Z,37.7,TA120-T246183
1710079078000,2024-03-10T13:57:58Z,35.1,TA120-T246174
1710079088000,2024-03-10T13:58:08Z,37.5,TA120-T246183
1710079138000,2024-03-10T13:58:58Z,35.8,TA120-T246174
1710079148000,2024-03-10T13:59:08Z,37.9,TA120-T246183
1710079198000,2024-03-10T13:59:58Z,36,TA120-T246174
1710079208000,2024-03-10T14:00:08Z,38,TA120-T246183
1710079258000,2024-03-10T14:00:58Z,35.1,TA120-T246174
1710079268000,2024-03-10T14:01:08Z,37.5,TA120-T246183
1710079318000,2024-03-10T14:01:58Z,35.7,TA120-T246174
1710079328000,2024-03-10T14:02:08Z,37.7,TA120-T246183
1710079378000,2024-03-10T14:02:58Z,37.3,TA120-T246174
1710079388000,2024-03-10T14:03:08Z,38.7,TA120-T246183
1710079438000,2024-03-10T14:03:58Z,35.2,TA120-T246174
1710079448000,2024-03-10T14:04:08Z,37.6,TA120-T246183
1710079498000,2024-03-10T14:04:58Z,35.5,TA120-T246174
1710079508000,2024-03-10T14:05:08Z,37.7,TA120-T246183
1710079558000,2024-03-10T14:05:58Z,35.5,TA120-T246174
1710079568000,2024-03-10T14:06:08Z,37.8,TA120-T246183
1710079618000,2024-03-10T14:06:58Z,35.6,TA120-T246174
1710079628000,2024-03-10T14:07:08Z,38.2,TA120-T246183
1710079678000,2024-03-10T14:07:58Z,36.3,TA120-T246174
1710079688000,2024-03-10T14:08:08Z,37.9,TA120-T246183
1710079738000,2024-03-10T14:08:58Z,35.3,TA120-T246174
1710079748000,2024-03-10T14:09:08Z,37.7,TA120-T246183
1710079798000,2024-03-10T14:09:58Z,35.5,TA120-T246174
1710079808000,2024-03-10T14:10:08Z,38,TA120-T246183
1710079858000,2024-03-10T14:10:58Z,35.8,TA120-T246174
1710079868000,2024-03-10T14:11:08Z,38.2,TA120-T246183
1710079918000,2024-03-10T14:11:58Z,35.7,TA120-T246174
1710079928000,2024-03-10T14:12:08Z,38,TA120-T246183
1710079978000,2024-03-10T14:12:58Z,35.4,TA120-T246174
1710079988000,2024-03-10T14:13:08Z,38,TA120-T246183
1710080038000,2024-03-10T14:13:58Z,35.6,TA120-T246174
1710080048000,2024-03-10T14:14:08Z,37.8,TA120-T246183
1710080098000,2024-03-10T14:14:58Z,35.8,TA120-T246174
1710080108000,2024-03-10T14:15:08Z,38.2,TA120-T246183
1710080158000,2024-03-10T14:15:58Z,35.5,TA120-T246174
1710080168000,2024-03-10T14:16:08Z,38,TA120-T246183
1710080218000,2024-03-10T14:16:58Z,35.6,TA120-T246174
