time,readable_time,dBA,dev-id
1694457944000,2023-09-11T18:45:44Z,41.9,TA120-T246183
1694457944000,2023-09-11T18:45:44Z,58.5,TA120-T246187
1694457948000,2023-09-11T18:45:48Z,54.4,TA120-T246191
1694457972000,2023-09-11T18:46:12Z,72.3,TA120-T246184
1694458004000,2023-09-11T18:46:44Z,42,TA120-T246183
1694458004000,2023-09-11T18:46:44Z,57.3,TA120-T246187
1694458008000,2023-09-11T18:46:48Z,52.2,TA120-T246191
1694458032000,2023-09-11T18:47:12Z,71.5,TA120-T246184
1694458064000,2023-09-11T18:47:44Z,41.9,TA120-T246183
1694458064000,2023-09-11T18:47:44Z,57.1,TA120-T246187
1694458068000,2023-09-11T18:47:48Z,54.2,TA120-T246191
1694458092000,2023-09-11T18:48:12Z,69.8,TA120-T246184
1694458124000,2023-09-11T18:48:44Z,42,TA120-T246183
1694458124000,2023-09-11T18:48:44Z,58.3,TA120-T246187
1694458128000,2023-09-11T18:48:48Z,51.5,TA120-T246191
1694458152000,2023-09-11T18:49:12Z,69.4,TA120-T246184
1694458184000,2023-09-11T18:49:44Z,42,TA120-T246183
1694458184000,2023-09-11T18:49:44Z,58.2,TA120-T246187
1694458188000,2023-09-11T18:49:48Z,55.7,TA120-T246191
1694458212000,2023-09-11T18:50:12Z,64.3,TA120-T246184
1694458244000,2023-09-11T18:50:44Z,41.9,TA120-T246183
1694458244000,2023-09-11T18:50:44Z,58.2,TA120-T246187
1694458248000,2023-09-11T18:50:48Z,52.4,TA120-T246191
1694458272000,2023-09-11T18:51:12Z,64.9,TA120-T246184
1694458304000,2023-09-11T18:51:44Z,41.9,TA120-T246183
1694458304000,2023-09-11T18:51:44Z,55.5,TA120-T246187
1694458308000,2023-09-11T18:51:48Z,53.9,TA120-T246191
1694458332000,2023-09-11T18:52:12Z,63,TA120-T246184
1694458364000,2023-09-11T18:52:44Z,41.9,TA120-T246183
1694458364000,2023-09-11T18:52:44Z,58.8,TA120-T246187
1694458368000,2023-09-11T18:52:48Z,53.2,TA120-T246191
1694458392000,2023-09-11T18:53:12Z,65.5,TA120-T246184
1694458424000,2023-09-11T18:53:44Z,41.9,TA120-T246183
1694458424000,2023-09-11T18:53:44Z,58.4,TA120-T246187
1694458428000,2023-09-11T18:53:48Z,51.9,TA120-T246191
1694458452000,2023-09-11T18:54:12Z,66.7,TA120-T246184
1694458484000,2023-09-11T18:54:44Z,41.9,TA120-T246183
1694458484000,2023-09-11T18:54:44Z,57.8,TA120-T246187
1694458488000,2023-09-11T18:54:48Z,52.1,TA120-T246191
1694458512000,2023-09-11T18:55:12Z,68.2,TA120-T246184
1694458544000,2023-09-11T18:55:44Z,41.9,TA120-T246183
1694458544000,2023-09-11T18:55:44Z,57.3,TA120-T246187
1694458548000,2023-09-11T18:55:48Z,54.6,TA120-T246191
1694458572000,2023-09-11T18:56:12Z,67.5,TA120-T246184
1694458604000,2023-09-11T18:56:44Z,42,TA120-T246183
1694458604000,2023-09-11T18:56:44Z,57.9,TA120-T246187
1694458608000,2023-09-11T18:56:48Z,50.9,TA120-T246191
1694458632000,2023-09-11T18:57:12Z,67.8,TA120-T246184
1694458664000,2023-09-11T18:57:44Z,41.9,TA120-T246183
1694458664000,2023-09-11T18:57:44Z,57.1,TA120-T246187
1694458668000,2023-09-11T18:57:48Z,54.1,TA120-T246191
1694458692000,2023-09-11T18:58:12Z,69.5,TA120-T246184
1694458724000,2023-09-11T18:58:44Z,42,TA120-T246183
1694458724000,2023-09-11T18:58:44Z,57.7,TA120-T246187
1694458728000,2023-09-11T18:58:48Z,54.2,TA120-T246191
1694458752000,2023-09-11T18:59:12Z,68,TA120-T246184
1694458784000,2023-09-11T18:59:44Z,42,TA120-T246183
1694458784000,2023-09-11T18:59:44Z,55.6,TA120-T246187
1694458788000,2023-09-11T18:59:48Z,50.9,TA120-T246191
1694458812000,2023-09-11T19:00:12Z,68.5,TA120-T246184
1694458844000,2023-09-11T19:00:44Z,41.7,TA120-T246183
1694458844000,2023-09-11T19:00:44Z,56.6,TA120-T246187
1694458848000,2023-09-11T19:00:48Z,53,TA120-T246191
1694458872000,2023-09-11T19:01:12Z,70.1,TA120-T246184
1694458904000,2023-09-11T19:01:44Z,41.6,TA120-T246183
1694458904000,2023-09-11T19:01:44Z,56.1,TA120-T246187
1694458908000,2023-09-11T19:01:48Z,55.4,TA120-T246191
1694458932000,2023-09-11T19:02:12Z,62.2,TA120-T246184
1694458964000,2023-09-11T19:02:44Z,41.7,TA120-T246183
1694458964000,2023-09-11T19:02:44Z,55,TA120-T246187
1694458968000,2023-09-11T19:02:48Z,51.4,TA120-T246191
1694458992000,2023-09-11T19:03:12Z,62.1,TA120-T246184
1694459024000,2023-09-11T19:03:44Z,41.7,TA120-T246183
1694459024000,2023-09-11T19:03:44Z,53.1,TA120-T246187
1694459028000,2023-09-11T19:03:48Z,62.5,TA120-T246191
1694459052000,2023-09-11T19:04:12Z,64.1,TA120-T246184
1694459084000,2023-09-11T19:04:44Z,41.7,TA120-T246183
1694459084000,2023-09-11T19:04:44Z,51.9,TA120-T246187
1694459088000,2023-09-11T19:04:48Z,53.6,TA120-T246191
1694459112000,2023-09-11T19:05:12Z,66.6,TA120-T246184
1694459144000,2023-09-11T19:05:44Z,41.7,TA120-T246183
1694459144000,2023-09-11T19:05:44Z,54.9,TA120-T246187
1694459148000,2023-09-11T19:05:48Z,52,TA120-T246191
1694459172000,2023-09-11T19:06:12Z,66.7,TA120-T246184
1694459204000,2023-09-11T19:06:44Z,41.7,TA120-T246183
1694459204000,2023-09-11T19:06:44Z,55.8,TA120-T246187
1694459208000,2023-09-11T19:06:48Z,49.7,TA120-T246191
1694459232000,2023-09-11T19:07:12Z,65.7,TA120-T246184
1694459264000,2023-09-11T19:07:44Z,41.7,TA120-T246183
1694459264000,2023-09-11T19:07:44Z,69.3,TA120-T246187
1694459268000,2023-09-11T19:07:48Z,56,TA120-T246191
1694459292000,2023-09-11T19:08:12Z,68.4,TA120-T246184
1694459324000,2023-09-11T19:08:44Z,41.7,TA120-T246183
1694459324000,2023-09-11T19:08:44Z,55.7,TA120-T246187
1694459328000,2023-09-11T19:08:48Z,49.3,TA120-T246191
1694459352000,2023-09-11T19:09:12Z,69.4,TA120-T246184
1694459384000,2023-09-11T19:09:44Z,41.6,TA120-T246183
1694459384000,2023-09-11T19:09:44Z,53.6,TA120-T246187
1694459388000,2023-09-11T19:09:48Z,50.4,TA120-T246191
1694459412000,2023-09-11T19:10:12Z,72.1,TA120-T246184
1694459444000,2023-09-11T19:10:44Z,41.6,TA120-T246183
1694459444000,2023-09-11T19:10:44Z,52.7,TA120-T246187
1694459448000,2023-09-11T19:10:48Z,51.8,TA120-T246191
1694459472000,2023-09-11T19:11:12Z,63.1,TA120-T246184
1694459504000,2023-09-11T19:11:44Z,41.7,TA120-T246183
1694459504000,2023-09-11T19:11:44Z,56.5,TA120-T246187
1694459508000,2023-09-11T19:11:48Z,52.4,TA120-T246191
1694459532000,2023-09-11T19:12:12Z,68.1,TA120-T246184
1694459564000,2023-09-11T19:12:44Z,41.7,TA120-T246183
1694459564000,2023-09-11T19:12:44Z,53,TA120-T246187
1694459568000,2023-09-11T19:12:48Z,53.7,TA120-T246191
1694459592000,2023-09-11T19:13:12Z,67.5,TA120-T246184
1694459624000,2023-09-11T19:13:44Z,41.6,TA120-T246183
1694459624000,2023-09-11T19:13:44Z,56.3,TA120-T246187
1694459628000,2023-09-11T19:13:48Z,52.7,TA120-T246191
1694459652000,2023-09-11T19:14:12Z,68.6,TA120-T246184
1694459684000,2023-09-11T19:14:44Z,41.7,TA120-T246183
1694459684000,2023-09-11T19:14:44Z,56.3,TA120-T246187
1694459688000,2023-09-11T19:14:48Z,54.4,TA120-T246191
1694459712000,2023-09-11T19:15:12Z,71.9,TA120-T246184
1694459744000,2023-09-11T19:15:44Z,41.6,TA120-T246183
1694459744000,2023-09-11T19:15:44Z,54.2,TA120-T246187
1694459748000,2023-09-11T19:15:48Z,50,TA120-T246191
1694459772000,2023-09-11T19:16:12Z,68.4,TA120-T246184
1694459804000,2023-09-11T19:16:44Z,41.6,TA120-T246183
1694459804000,2023-09-11T19:16:44Z,54.2,TA120-T246187
1694459808000,2023-09-11T19:16:48Z,53,TA120-T246191
1694459832000,2023-09-11T19:17:12Z,65.6,TA120-T246184
1694459864000,2023-09-11T19:17:44Z,41.8,TA120-T246183
1694459864000,2023-09-11T19:17:44Z,54.5,TA120-T246187
1694459868000,2023-09-11T19:17:48Z,50.3,TA120-T246191
1694459892000,2023-09-11T19:18:12Z,69.4,TA120-T246184
1694459924000,2023-09-11T19:18:44Z,42.6,TA120-T246183
1694459924000,2023-09-11T19:18:44Z,54.9,TA120-T246187
1694459928000,2023-09-11T19:18:48Z,50.6,TA120-T246191
1694459952000,2023-09-11T19:19:12Z,68.8,TA120-T246184
1694459984000,2023-09-11T19:19:44Z,41.6,TA120-T246183
1694459984000,2023-09-11T19:19:44Z,54.3,TA120-T246187
1694459988000,2023-09-11T19:19:48Z,50.6,TA120-T246191
1694460012000,2023-09-11T19:20:12Z,66.8,TA120-T246184
1694460044000,2023-09-11T19:20:44Z,41.7,TA120-T246183
1694460044000,2023-09-11T19:20:44Z,53.5,TA120-T246187
1694460048000,2023-09-11T19:20:48Z,54.1,TA120-T246191
1694460072000,2023-09-11T19:21:12Z,63.2,TA120-T246184
1694460104000,2023-09-11T19:21:44Z,41.7,TA120-T246183
1694460104000,2023-09-11T19:21:44Z,51.5,TA120-T246187
1694460108000,2023-09-11T19:21:48Z,54,TA120-T246191
1694460132000,2023-09-11T19:22:12Z,65.8,TA120-T246184
1694460164000,2023-09-11T19:22:44Z,41.7,TA120-T246183
1694460164000,2023-09-11T19:22:44Z,55.9,TA120-T246187
1694460168000,2023-09-11T19:22:48Z,54.7,TA120-T246191
1694460192000,2023-09-11T19:23:12Z,71.2,TA120-T246184
1694460224000,2023-09-11T19:23:44Z,41.6,TA120-T246183
1694460224000,2023-09-11T19:23:44Z,53.8,TA120-T246187
1694460228000,2023-09-11T19:23:48Z,52.5,TA120-T246191
1694460252000,2023-09-11T19:24:12Z,69.7,TA120-T246184
1694460284000,2023-09-11T19:24:44Z,41.7,TA120-T246183
1694460284000,2023-09-11T19:24:44Z,56.8,TA120-T246187
1694460288000,2023-09-11T19:24:48Z,53.6,TA120-T246191
1694460312000,2023-09-11T19:25:12Z,71.5,TA120-T246184
1694460344000,2023-09-11T19:25:44Z,41.6,TA120-T246183
1694460344000,2023-09-11T19:25:44Z,57.4,TA120-T246187
1694460348000,2023-09-11T19:25:48Z,53.6,TA120-T246191
1694460372000,2023-09-11T19:26:12Z,69.5,TA120-T246184
1694460404000,2023-09-11T19:26:44Z,41.6,TA120-T246183
1694460404000,2023-09-11T19:26:44Z,59.9,TA120-T246187
1694460408000,2023-09-11T19:26:48Z,51.1,TA120-T246191
1694460432000,2023-09-11T19:27:12Z,65,TA120-T246184
1694460464000,2023-09-11T19:27:44Z,41.6,TA120-T246183
1694460464000,2023-09-11T19:27:44Z,55.6,TA120-T246187
1694460468000,2023-09-11T19:27:48Z,53.5,TA120-T246191
1694460492000,2023-09-11T19:28:12Z,69.5,TA120-T246184
1694460524000,2023-09-11T19:28:44Z,41.6,TA120-T246183
1694460524000,2023-09-11T19:28:44Z,55.7,TA120-T246187
1694460528000,2023-09-11T19:28:48Z,50.2,TA120-T246191
1694460552000,2023-09-11T19:29:12Z,70.3,TA120-T246184
1694460584000,2023-09-11T19:29:44Z,41.8,TA120-T246183
1694460584000,2023-09-11T19:29:44Z,54.2,TA120-T246187
1694460588000,2023-09-11T19:29:48Z,51.3,TA120-T246191
1694460612000,2023-09-11T19:30:12Z,72.2,TA120-T246184
1694460644000,2023-09-11T19:30:44Z,41.8,TA120-T246183
1694460644000,2023-09-11T19:30:44Z,54.6,TA120-T246187
1694460648000,2023-09-11T19:30:48Z,51.9,TA120-T246191
1694460672000,2023-09-11T19:31:12Z,66.9,TA120-T246184
1694460704000,2023-09-11T19:31:44Z,41.6,TA120-T246183
1694460704000,2023-09-11T19:31:44Z,51.6,TA120-T246187
1694460708000,2023-09-11T19:31:48Z,50.7,TA120-T246191
1694460732000,2023-09-11T19:32:12Z,69,TA120-T246184
1694460764000,2023-09-11T19:32:44Z,41.6,TA120-T246183
1694460764000,2023-09-11T19:32:44Z,53.8,TA120-T246187
1694460768000,2023-09-11T19:32:48Z,50.2,TA120-T246191
1694460792000,2023-09-11T19:33:12Z,72.1,TA120-T246184
1694460824000,2023-09-11T19:33:44Z,41.7,TA120-T246183
1694460824000,2023-09-11T19:33:44Z,53.9,TA120-T246187
1694460828000,2023-09-11T19:33:48Z,55.5,TA120-T246191
1694460852000,2023-09-11T19:34:12Z,63.3,TA120-T246184
1694460884000,2023-09-11T19:34:44Z,41.7,TA120-T246183
1694460884000,2023-09-11T19:34:44Z,55,TA120-T246187
1694460888000,2023-09-11T19:34:48Z,53.5,TA120-T246191
1694460912000,2023-09-11T19:35:12Z,63.8,TA120-T246184
1694460944000,2023-09-11T19:35:44Z,41.6,TA120-T246183
1694460944000,2023-09-11T19:35:44Z,53.8,TA120-T246187
1694460948000,2023-09-11T19:35:48Z,49.3,TA120-T246191
1694460972000,2023-09-11T19:36:12Z,64.6,TA120-T246184
1694461004000,2023-09-11T19:36:44Z,41.7,TA120-T246183
1694461004000,2023-09-11T19:36:44Z,53.6,TA120-T246187
1694461008000,2023-09-11T19:36:48Z,48.2,TA120-T246191
1694461032000,2023-09-11T19:37:12Z,68.6,TA120-T246184
1694461064000,2023-09-11T19:37:44Z,41.6,TA120-T246183
1694461064000,2023-09-11T19:37:44Z,54.3,TA120-T246187
1694461068000,2023-09-11T19:37:48Z,52.9,TA120-T246191
1694461092000,2023-09-11T19:38:12Z,68.2,TA120-T246184
1694461124000,2023-09-11T19:38:44Z,41.6,TA120-T246183
1694461124000,2023-09-11T19:38:44Z,54.3,TA120-T246187
1694461128000,2023-09-11T19:38:48Z,51.9,TA120-T246191
1694461152000,2023-09-11T19:39:12Z,72,TA120-T246184
1694461184000,2023-09-11T19:39:44Z,41.7,TA120-T246183
1694461184000,2023-09-11T19:39:44Z,53.8,TA120-T246187
1694461188000,2023-09-11T19:39:48Z,55.1,TA120-T246191
1694461212000,2023-09-11T19:40:12Z,63.9,TA120-T246184
1694461244000,2023-09-11T19:40:44Z,41.7,TA120-T246183
1694461244000,2023-09-11T19:40:44Z,56.2,TA120-T246187
1694461248000,2023-09-11T19:40:48Z,54.4,TA120-T246191
1694461272000,2023-09-11T19:41:12Z,70.7,TA120-T246184
1694461304000,2023-09-11T19:41:44Z,41.6,TA120-T246183
1694461304000,2023-09-11T19:41:44Z,52.9,TA120-T246187
1694461308000,2023-09-11T19:41:48Z,51.3,TA120-T246191
1694461332000,2023-09-11T19:42:12Z,71.2,TA120-T246184
1694461364000,2023-09-11T19:42:44Z,41.6,TA120-T246183
1694461364000,2023-09-11T19:42:44Z,53,TA120-T246187
1694461368000,2023-09-11T19:42:48Z,55.7,TA120-T246191
1694461392000,2023-09-11T19:43:12Z,67.2,TA120-T246184
1694461424000,2023-09-11T19:43:44Z,41.6,TA120-T246183
1694461424000,2023-09-11T19:43:44Z,53.4,TA120-T246187
1694461428000,2023-09-11T19:43:48Z,50.4,TA120-T246191
1694461452000,2023-09-11T19:44:12Z,72,TA120-T246184
1694461484000,2023-09-11T19:44:44Z,41.6,TA120-T246183
1694461484000,2023-09-11T19:44:44Z,52.2,TA120-T246187
1694461488000,2023-09-11T19:44:48Z,48.4,TA120-T246191
1694461512000,2023-09-11T19:45:12Z,70.5,TA120-T246184
1694461544000,2023-09-11T19:45:44Z,41.6,TA120-T246183
1694461544000,2023-09-11T19:45:44Z,52.6,TA120-T246187
1694461548000,2023-09-11T19:45:48Z,48.4,TA120-T246191
1694461572000,2023-09-11T19:46:12Z,70.3,TA120-T246184
1694461604000,2023-09-11T19:46:44Z,41.6,TA120-T246183
1694461604000,2023-09-11T19:46:44Z,51.2,TA120-T246187
1694461608000,2023-09-11T19:46:48Z,50.8,TA120-T246191
1694461632000,2023-09-11T19:47:12Z,68.5,TA120-T246184
1694461664000,2023-09-11T19:47:44Z,41.6,TA120-T246183
1694461664000,2023-09-11T19:47:44Z,51.4,TA120-T246187
1694461668000,2023-09-11T19:47:48Z,51.2,TA120-T246191
1694461692000,2023-09-11T19:48:12Z,68.3,TA120-T246184
1694461724000,2023-09-11T19:48:44Z,41.6,TA120-T246183
1694461724000,2023-09-11T19:48:44Z,51.5,TA120-T246187
1694461728000,2023-09-11T19:48:48Z,51.4,TA120-T246191
1694461752000,2023-09-11T19:49:12Z,63.1,TA120-T246184
1694461784000,2023-09-11T19:49:44Z,41.6,TA120-T246183
1694461784000,2023-09-11T19:49:44Z,55.2,TA120-T246187
1694461788000,2023-09-11T19:49:48Z,55.6,TA120-T246191
1694461812000,2023-09-11T19:50:12Z,63.1,TA120-T246184
1694461844000,2023-09-11T19:50:44Z,41.6,TA120-T246183
1694461844000,2023-09-11T19:50:44Z,51.6,TA120-T246187
1694461848000,2023-09-11T19:50:48Z,52.2,TA120-T246191
1694461872000,2023-09-11T19:51:12Z,70.9,TA120-T246184
1694461904000,2023-09-11T19:51:44Z,41.7,TA120-T246183
1694461904000,2023-09-11T19:51:44Z,52.3,TA120-T246187
1694461908000,2023-09-11T19:51:48Z,53.9,TA120-T246191
1694461932000,2023-09-11T19:52:12Z,64.7,TA120-T246184
1694461964000,2023-09-11T19:52:44Z,41.6,TA120-T246183
1694461964000,2023-09-11T19:52:44Z,53.6,TA120-T246187
1694461968000,2023-09-11T19:52:48Z,52.7,TA120-T246191
1694461992000,2023-09-11T19:53:12Z,67.2,TA120-T246184
1694462024000,2023-09-11T19:53:44Z,41.6,TA120-T246183
1694462024000,2023-09-11T19:53:44Z,54.5,TA120-T246187
1694462028000,2023-09-11T19:53:48Z,54.3,TA120-T246191
1694462052000,2023-09-11T19:54:12Z,71.8,TA120-T246184
1694462084000,2023-09-11T19:54:44Z,41.6,TA120-T246183
1694462084000,2023-09-11T19:54:44Z,54.6,TA120-T246187
1694462088000,2023-09-11T19:54:48Z,50.1,TA120-T246191
1694462112000,2023-09-11T19:55:12Z,58.6,TA120-T246184
1694462144000,2023-09-11T19:55:44Z,41.6,TA120-T246183
1694462144000,2023-09-11T19:55:44Z,54,TA120-T246187
1694462148000,2023-09-11T19:55:48Z,50.1,TA120-T246191
1694462172000,2023-09-11T19:56:12Z,70.3,TA120-T246184
1694462204000,2023-09-11T19:56:44Z,41.6,TA120-T246183
1694462204000,2023-09-11T19:56:44Z,53.3,TA120-T246187
1694462208000,2023-09-11T19:56:48Z,49.7,TA120-T246191
1694462232000,2023-09-11T19:57:12Z,67.9,TA120-T246184
1694462264000,2023-09-11T19:57:44Z,41.6,TA120-T246183
1694462264000,2023-09-11T19:57:44Z,53.4,TA120-T246187
1694462268000,2023-09-11T19:57:48Z,48.3,TA120-T246191
1694462292000,2023-09-11T19:58:12Z,66.3,TA120-T246184
1694462324000,2023-09-11T19:58:44Z,41.6,TA120-T246183
1694462324000,2023-09-11T19:58:44Z,53.4,TA120-T246187
1694462328000,2023-09-11T19:58:48Z,53,TA120-T246191
1694462352000,2023-09-11T19:59:12Z,70.3,TA120-T246184
1694462384000,2023-09-11T19:59:44Z,41.6,TA120-T246183
1694462384000,2023-09-11T19:59:44Z,53.7,TA120-T246187
1694462388000,2023-09-11T19:59:48Z,53.4,TA120-T246191
1694462412000,2023-09-11T20:00:12Z,67.1,TA120-T246184
1694462444000,2023-09-11T20:00:44Z,41.5,TA120-T246183
1694462444000,2023-09-11T20:00:44Z,51.2,TA120-T246187
1694462448000,2023-09-11T20:00:48Z,50.7,TA120-T246191
1694462472000,2023-09-11T20:01:12Z,64.2,TA120-T246184
1694462504000,2023-09-11T20:01:44Z,41.6,TA120-T246183
1694462504000,2023-09-11T20:01:44Z,51.5,TA120-T246187
1694462508000,2023-09-11T20:01:48Z,51.4,TA120-T246191
1694462532000,2023-09-11T20:02:12Z,66.1,TA120-T246184
1694462564000,2023-09-11T20:02:44Z,41.6,TA120-T246183
1694462564000,2023-09-11T20:02:44Z,51.4,TA120-T246187
1694462568000,2023-09-11T20:02:48Z,48.7,TA120-T246191
1694462592000,2023-09-11T20:03:12Z,63.6,TA120-T246184
1694462624000,2023-09-11T20:03:44Z,41.6,TA120-T246183
1694462624000,2023-09-11T20:03:44Z,49.7,TA120-T246187
1694462628000,2023-09-11T20:03:48Z,48.4,TA120-T246191
1694462652000,2023-09-11T20:04:12Z,69.8,TA120-T246184
1694462684000,2023-09-11T20:04:44Z,41.6,TA120-T246183
1694462684000,2023-09-11T20:04:44Z,51.9,TA120-T246187
1694462688000,2023-09-11T20:04:48Z,47.9,TA120-T246191
1694462712000,2023-09-11T20:05:12Z,71.4,TA120-T246184
1694462744000,2023-09-11T20:05:44Z,41.6,TA120-T246183
1694462744000,2023-09-11T20:05:44Z,51.2,TA120-T246187
1694462748000,2023-09-11T20:05:48Z,48.3,TA120-T246191
1694462772000,2023-09-11T20:06:12Z,64.7,TA120-T246184
1694462804000,2023-09-11T20:06:44Z,41.7,TA120-T246183
1694462804000,2023-09-11T20:06:44Z,50.8,TA120-T246187
1694462808000,2023-09-11T20:06:48Z,48.3,TA120-T246191
1694462832000,2023-09-11T20:07:12Z,66.2,TA120-T246184
1694462864000,2023-09-11T20:07:44Z,41.7,TA120-T246183
1694462864000,2023-09-11T20:07:44Z,54.9,TA120-T246187
1694462868000,2023-09-11T20:07:48Z,50,TA120-T246191
1694462892000,2023-09-11T20:08:12Z,66.4,TA120-T246184
1694462924000,2023-09-11T20:08:44Z,41.6,TA120-T246183
1694462924000,2023-09-11T20:08:44Z,55.7,TA120-T246187
1694462928000,2023-09-11T20:08:48Z,48.2,TA120-T246191
1694462952000,2023-09-11T20:09:12Z,64.3,TA120-T246184
1694462984000,2023-09-11T20:09:44Z,41.7,TA120-T246183
1694462984000,2023-09-11T20:09:44Z,52.6,TA120-T246187
1694462988000,2023-09-11T20:09:48Z,50.4,TA120-T246191
1694463012000,2023-09-11T20:10:12Z,69.8,TA120-T246184
1694463044000,2023-09-11T20:10:44Z,41.7,TA120-T246183
1694463044000,2023-09-11T20:10:44Z,52.2,TA120-T246187
1694463048000,2023-09-11T20:10:48Z,53.1,TA120-T246191
1694463072000,2023-09-11T20:11:12Z,67.8,TA120-T246184
1694463104000,2023-09-11T20:11:44Z,41.7,TA120-T246183
1694463104000,2023-09-11T20:11:44Z,52.8,TA120-T246187
1694463108000,2023-09-11T20:11:48Z,51.6,TA120-T246191
1694463132000,2023-09-11T20:12:12Z,66.4,TA120-T246184
1694463164000,2023-09-11T20:12:44Z,41.7,TA120-T246183
1694463164000,2023-09-11T20:12:44Z,55,TA120-T246187
1694463168000,2023-09-11T20:12:48Z,54.3,TA120-T246191
1694463192000,2023-09-11T20:13:12Z,63,TA120-T246184
1694463224000,2023-09-11T20:13:44Z,41.7,TA120-T246183
1694463224000,2023-09-11T20:13:44Z,54.3,TA120-T246187
1694463228000,2023-09-11T20:13:48Z,49.4,TA120-T246191
1694463252000,2023-09-11T20:14:12Z,63.8,TA120-T246184
1694463284000,2023-09-11T20:14:44Z,41.7,TA120-T246183
1694463284000,2023-09-11T20:14:44Z,53.8,TA120-T246187
1694463288000,2023-09-11T20:14:48Z,48.1,TA120-T246191
1694463312000,2023-09-11T20:15:12Z,71.9,TA120-T246184
1694463344000,2023-09-11T20:15:44Z,41.6,TA120-T246183
1694463344000,2023-09-11T20:15:44Z,54.7,TA120-T246187
1694463348000,2023-09-11T20:15:48Z,52.1,TA120-T246191
1694463372000,2023-09-11T20:16:12Z,67,TA120-T246184
1694463404000,2023-09-11T20:16:44Z,41.6,TA120-T246183
1694463404000,2023-09-11T20:16:44Z,51.7,TA120-T246187
1694463408000,2023-09-11T20:16:48Z,49.7,TA120-T246191
1694463432000,2023-09-11T20:17:12Z,69.3,TA120-T246184
1694463464000,2023-09-11T20:17:44Z,41.6,TA120-T246183
1694463464000,2023-09-11T20:17:44Z,51.6,TA120-T246187
1694463468000,2023-09-11T20:17:48Z,50.6,TA120-T246191
1694463492000,2023-09-11T20:18:12Z,71.1,TA120-T246184
1694463524000,2023-09-11T20:18:44Z,41.6,TA120-T246183
1694463524000,2023-09-11T20:18:44Z,53.4,TA120-T246187
1694463528000,2023-09-11T20:18:48Z,48.4,TA120-T246191
1694463552000,2023-09-11T20:19:12Z,65.5,TA120-T246184
1694463584000,2023-09-11T20:19:44Z,41.6,TA120-T246183
1694463584000,2023-09-11T20:19:44Z,51.7,TA120-T246187
1694463588000,2023-09-11T20:19:48Z,53.7,TA120-T246191
1694463612000,2023-09-11T20:20:12Z,65.3,TA120-T246184
1694463644000,2023-09-11T20:20:44Z,41.6,TA120-T246183
1694463644000,2023-09-11T20:20:44Z,50.4,TA120-T246187
1694463648000,2023-09-11T20:20:48Z,48.1,TA120-T246191
1694463672000,2023-09-11T20:21:12Z,69.4,TA120-T246184
1694463704000,2023-09-11T20:21:44Z,41.6,TA120-T246183
1694463704000,2023-09-11T20:21:44Z,51.5,TA120-T246187
1694463708000,2023-09-11T20:21:48Z,54.8,TA120-T246191
1694463732000,2023-09-11T20:22:12Z,66.7,TA120-T246184
1694463764000,2023-09-11T20:22:44Z,41.7,TA120-T246183
1694463764000,2023-09-11T20:22:44Z,53,TA120-T246187
1694463768000,2023-09-11T20:22:48Z,50.5,TA120-T246191
1694463792000,2023-09-11T20:23:12Z,66.3,TA120-T246184
1694463824000,2023-09-11T20:23:44Z,41.7,TA120-T246183
1694463824000,2023-09-11T20:23:44Z,51.5,TA120-T246187
1694463828000,2023-09-11T20:23:48Z,53.5,TA120-T246191
1694463852000,2023-09-11T20:24:12Z,71.1,TA120-T246184
1694463884000,2023-09-11T20:24:44Z,41.7,TA120-T246183
1694463884000,2023-09-11T20:24:44Z,56.4,TA120-T246187
1694463888000,2023-09-11T20:24:48Z,50.7,TA120-T246191
1694463912000,2023-09-11T20:25:12Z,62.8,TA120-T246184
1694463944000,2023-09-11T20:25:44Z,41.7,TA120-T246183
1694463944000,2023-09-11T20:25:44Z,57.3,TA120-T246187
1694463948000,2023-09-11T20:25:48Z,49.5,TA120-T246191
1694463972000,2023-09-11T20:26:12Z,65.5,TA120-T246184
1694464004000,2023-09-11T20:26:44Z,41.7,TA120-T246183
1694464004000,2023-09-11T20:26:44Z,50.3,TA120-T246187
1694464008000,2023-09-11T20:26:48Z,49.9,TA120-T246191
1694464032000,2023-09-11T20:27:12Z,66.5,TA120-T246184
1694464064000,2023-09-11T20:27:44Z,41.7,TA120-T246183
1694464064000,2023-09-11T20:27:44Z,53.6,TA120-T246187
1694464068000,2023-09-11T20:27:48Z,48.1,TA120-T246191
1694464092000,2023-09-11T20:28:12Z,68.6,TA120-T246184
1694464124000,2023-09-11T20:28:44Z,41.7,TA120-T246183
1694464124000,2023-09-11T20:28:44Z,53.6,TA120-T246187
1694464128000,2023-09-11T20:28:48Z,50.5,TA120-T246191
1694464152000,2023-09-11T20:29:12Z,67.3,TA120-T246184
1694464184000,2023-09-11T20:29:44Z,41.7,TA120-T246183
1694464184000,2023-09-11T20:29:44Z,52.7,TA120-T246187
1694464188000,2023-09-11T20:29:48Z,47.9,TA120-T246191
1694464212000,2023-09-11T20:30:12Z,61.4,TA120-T246184
1694464244000,2023-09-11T20:30:44Z,41.7,TA120-T246183
1694464244000,2023-09-11T20:30:44Z,49.7,TA120-T246187
1694464248000,2023-09-11T20:30:48Z,56.2,TA120-T246191
1694464272000,2023-09-11T20:31:12Z,64.2,TA120-T246184
1694464304000,2023-09-11T20:31:44Z,41.7,TA120-T246183
