time,readable_time,dBA,dev-id
1687201186000,2023-06-19T18:59:46Z,68.9,TA120-T246184
1687201206000,2023-06-19T19:00:06Z,36,TA120-T246183
1687201220000,2023-06-19T19:00:20Z,50.5,TA120-T246191
1687201243000,2023-06-19T19:00:43Z,57.3,TA120-T246187
1687201246000,2023-06-19T19:00:46Z,66.3,TA120-T246184
1687201266000,2023-06-19T19:01:06Z,34.7,TA120-T246183
1687201280000,2023-06-19T19:01:20Z,53.3,TA120-T246191
1687201303000,2023-06-19T19:01:43Z,56.7,TA120-T246187
1687201306000,2023-06-19T19:01:46Z,67.1,TA120-T246184
1687201326000,2023-06-19T19:02:06Z,34.8,TA120-T246183
1687201340000,2023-06-19T19:02:20Z,52.4,TA120-T246191
1687201363000,2023-06-19T19:02:43Z,57,TA120-T246187
1687201366000,2023-06-19T19:02:46Z,63,TA120-T246184
1687201386000,2023-06-19T19:03:06Z,34.9,TA120-T246183
1687201400000,2023-06-19T19:03:20Z,54.7,TA120-T246191
1687201423000,2023-06-19T19:03:43Z,56.9,TA120-T246187
1687201426000,2023-06-19T19:03:46Z,65.9,TA120-T246184
1687201446000,2023-06-19T19:04:06Z,34.7,TA120-T246183
1687201460000,2023-06-19T19:04:20Z,53.5,TA120-T246191
1687201483000,2023-06-19T19:04:43Z,62.1,TA120-T246187
1687201486000,2023-06-19T19:04:46Z,68.6,TA120-T246184
1687201506000,2023-06-19T19:05:06Z,34.6,TA120-T246183
1687201520000,2023-06-19T19:05:20Z,51.8,TA120-T246191
1687201543000,2023-06-19T19:05:43Z,60.5,TA120-T246187
1687201546000,2023-06-19T19:05:46Z,67.2,TA120-T246184
1687201566000,2023-06-19T19:06:06Z,34.9,TA120-T246183
1687201580000,2023-06-19T19:06:20Z,50.1,TA120-T246191
1687201603000,2023-06-19T19:06:43Z,57.3,TA120-T246187
1687201606000,2023-06-19T19:06:46Z,66.8,TA120-T246184
1687201626000,2023-06-19T19:07:06Z,37.7,TA120-T246183
1687201640000,2023-06-19T19:07:20Z,54.7,TA120-T246191
1687201663000,2023-06-19T19:07:43Z,56.6,TA120-T246187
1687201666000,2023-06-19T19:07:46Z,69.2,TA120-T246184
1687201686000,2023-06-19T19:08:06Z,34.8,TA120-T246183
1687201700000,2023-06-19T19:08:20Z,51.5,TA120-T246191
1687201723000,2023-06-19T19:08:43Z,55.8,TA120-T246187
1687201726000,2023-06-19T19:08:46Z,69.5,TA120-T246184
1687201746000,2023-06-19T19:09:06Z,34.9,TA120-T246183
1687201760000,2023-06-19T19:09:20Z,50.5,TA120-T246191
1687201783000,2023-06-19T19:09:43Z,55.1,TA120-T246187
1687201786000,2023-06-19T19:09:46Z,63.9,TA120-T246184
1687201806000,2023-06-19T19:10:06Z,34.8,TA120-T246183
1687201820000,2023-06-19T19:10:20Z,56.3,TA120-T246191
1687201843000,2023-06-19T19:10:43Z,54.9,TA120-T246187
1687201846000,2023-06-19T19:10:46Z,70.4,TA120-T246184
1687201866000,2023-06-19T19:11:06Z,34.7,TA120-T246183
1687201880000,2023-06-19T19:11:20Z,50.2,TA120-T246191
1687201903000,2023-06-19T19:11:43Z,54.2,TA120-T246187
1687201906000,2023-06-19T19:11:46Z,66.4,TA120-T246184
1687201926000,2023-06-19T19:12:06Z,34.8,TA120-T246183
1687201940000,2023-06-19T19:12:20Z,51.2,TA120-T246191
1687201963000,2023-06-19T19:12:43Z,55.6,TA120-T246187
1687201966000,2023-06-19T19:12:46Z,65.7,TA120-T246184
1687201986000,2023-06-19T19:13:06Z,34.8,TA120-T246183
1687202000000,2023-06-19T19:13:20Z,60.7,TA120-T246191
1687202023000,2023-06-19T19:13:43Z,54.3,TA120-T246187
1687202026000,2023-06-19T19:13:46Z,66.1,TA120-T246184
1687202046000,2023-06-19T19:14:06Z,34.5,TA120-T246183
1687202060000,2023-06-19T19:14:20Z,60.7,TA120-T246191
1687202083000,2023-06-19T19:14:43Z,53.7,TA120-T246187
1687202086000,2023-06-19T19:14:46Z,67.5,TA120-T246184
1687202106000,2023-06-19T19:15:06Z,34.7,TA120-T246183
1687202120000,2023-06-19T19:15:20Z,50.1,TA120-T246191
1687202143000,2023-06-19T19:15:43Z,56.7,TA120-T246187
1687202146000,2023-06-19T19:15:46Z,67.9,TA120-T246184
1687202166000,2023-06-19T19:16:06Z,34.6,TA120-T246183
1687202180000,2023-06-19T19:16:20Z,51.7,TA120-T246191
1687202203000,2023-06-19T19:16:43Z,53.8,TA120-T246187
1687202206000,2023-06-19T19:16:46Z,64.8,TA120-T246184
1687202226000,2023-06-19T19:17:06Z,34.7,TA120-T246183
1687202240000,2023-06-19T19:17:20Z,53,TA120-T246191
1687202263000,2023-06-19T19:17:43Z,54.7,TA120-T246187
1687202266000,2023-06-19T19:17:46Z,68.7,TA120-T246184
1687202286000,2023-06-19T19:18:06Z,34.6,TA120-T246183
1687202300000,2023-06-19T19:18:20Z,54.1,TA120-T246191
1687202323000,2023-06-19T19:18:43Z,52.4,TA120-T246187
1687202326000,2023-06-19T19:18:46Z,70,TA120-T246184
1687202346000,2023-06-19T19:19:06Z,34.6,TA120-T246183
1687202360000,2023-06-19T19:19:20Z,48.4,TA120-T246191
1687202383000,2023-06-19T19:19:43Z,51,TA120-T246187
1687202386000,2023-06-19T19:19:46Z,67.5,TA120-T246184
1687202406000,2023-06-19T19:20:06Z,35.6,TA120-T246183
1687202420000,2023-06-19T19:20:20Z,50.2,TA120-T246191
1687202443000,2023-06-19T19:20:43Z,52.1,TA120-T246187
1687202446000,2023-06-19T19:20:46Z,65.3,TA120-T246184
1687202466000,2023-06-19T19:21:06Z,35.3,TA120-T246183
1687202480000,2023-06-19T19:21:20Z,50.8,TA120-T246191
1687202503000,2023-06-19T19:21:43Z,51.6,TA120-T246187
1687202506000,2023-06-19T19:21:46Z,68,TA120-T246184
1687202526000,2023-06-19T19:22:06Z,34.6,TA120-T246183
1687202540000,2023-06-19T19:22:20Z,52.6,TA120-T246191
1687202563000,2023-06-19T19:22:43Z,52.1,TA120-T246187
1687202566000,2023-06-19T19:22:46Z,69.4,TA120-T246184
1687202586000,2023-06-19T19:23:06Z,34.6,TA120-T246183
1687202600000,2023-06-19T19:23:20Z,52.9,TA120-T246191
1687202623000,2023-06-19T19:23:43Z,52.8,TA120-T246187
1687202626000,2023-06-19T19:23:46Z,65.1,TA120-T246184
1687202646000,2023-06-19T19:24:06Z,34.7,TA120-T246183
1687202660000,2023-06-19T19:24:20Z,49.8,TA120-T246191
1687202683000,2023-06-19T19:24:43Z,50.5,TA120-T246187
1687202686000,2023-06-19T19:24:46Z,65.8,TA120-T246184
1687202706000,2023-06-19T19:25:06Z,34.2,TA120-T246183
1687202720000,2023-06-19T19:25:20Z,50.6,TA120-T246191
1687202743000,2023-06-19T19:25:43Z,49.8,TA120-T246187
1687202746000,2023-06-19T19:25:46Z,66.1,TA120-T246184
1687202766000,2023-06-19T19:26:06Z,34.3,TA120-T246183
1687202780000,2023-06-19T19:26:20Z,51.4,TA120-T246191
1687202803000,2023-06-19T19:26:43Z,52,TA120-T246187
1687202806000,2023-06-19T19:26:46Z,65.5,TA120-T246184
1687202826000,2023-06-19T19:27:06Z,34.4,TA120-T246183
1687202840000,2023-06-19T19:27:20Z,49.5,TA120-T246191
1687202863000,2023-06-19T19:27:43Z,53.2,TA120-T246187
1687202866000,2023-06-19T19:27:46Z,67.8,TA120-T246184
1687202886000,2023-06-19T19:28:06Z,34.2,TA120-T246183
1687202900000,2023-06-19T19:28:20Z,52.3,TA120-T246191
1687202923000,2023-06-19T19:28:43Z,55.5,TA120-T246187
1687202926000,2023-06-19T19:28:46Z,66.4,TA120-T246184
1687202946000,2023-06-19T19:29:06Z,34.3,TA120-T246183
1687202960000,2023-06-19T19:29:20Z,50.4,TA120-T246191
1687202983000,2023-06-19T19:29:43Z,53.9,TA120-T246187
1687202986000,2023-06-19T19:29:46Z,66.3,TA120-T246184
1687203006000,2023-06-19T19:30:06Z,34.3,TA120-T246183
1687203020000,2023-06-19T19:30:20Z,54,TA120-T246191
1687203043000,2023-06-19T19:30:43Z,54.1,TA120-T246187
1687203046000,2023-06-19T19:30:46Z,67.7,TA120-T246184
1687203066000,2023-06-19T19:31:06Z,34.3,TA120-T246183
1687203080000,2023-06-19T19:31:20Z,50.3,TA120-T246191
1687203103000,2023-06-19T19:31:43Z,52.7,TA120-T246187
1687203106000,2023-06-19T19:31:46Z,65,TA120-T246184
1687203126000,2023-06-19T19:32:06Z,34.3,TA120-T246183
1687203140000,2023-06-19T19:32:20Z,50.6,TA120-T246191
1687203163000,2023-06-19T19:32:43Z,50.1,TA120-T246187
1687203166000,2023-06-19T19:32:46Z,67.4,TA120-T246184
1687203186000,2023-06-19T19:33:06Z,34.6,TA120-T246183
1687203200000,2023-06-19T19:33:20Z,48.4,TA120-T246191
1687203223000,2023-06-19T19:33:43Z,51.4,TA120-T246187
1687203226000,2023-06-19T19:33:46Z,69.3,TA120-T246184
1687203246000,2023-06-19T19:34:06Z,38.2,TA120-T246183
1687203260000,2023-06-19T19:34:20Z,48.6,TA120-T246191
1687203283000,2023-06-19T19:34:43Z,53.5,TA120-T246187
1687203286000,2023-06-19T19:34:46Z,62.8,TA120-T246184
1687203306000,2023-06-19T19:35:06Z,34.2,TA120-T246183
1687203320000,2023-06-19T19:35:20Z,50.7,TA120-T246191
1687203343000,2023-06-19T19:35:43Z,52.2,TA120-T246187
1687203346000,2023-06-19T19:35:46Z,62.8,TA120-T246184
1687203366000,2023-06-19T19:36:06Z,34.4,TA120-T246183
1687203380000,2023-06-19T19:36:20Z,53.1,TA120-T246191
1687203403000,2023-06-19T19:36:43Z,51.2,TA120-T246187
1687203406000,2023-06-19T19:36:46Z,63.4,TA120-T246184
1687203426000,2023-06-19T19:37:06Z,34.2,TA120-T246183
1687203440000,2023-06-19T19:37:20Z,53.7,TA120-T246191
1687203463000,2023-06-19T19:37:43Z,53.6,TA120-T246187
1687203466000,2023-06-19T19:37:46Z,64.7,TA120-T246184
1687203486000,2023-06-19T19:38:06Z,34.1,TA120-T246183
1687203500000,2023-06-19T19:38:20Z,52.8,TA120-T246191
1687203523000,2023-06-19T19:38:43Z,52.5,TA120-T246187
1687203526000,2023-06-19T19:38:46Z,69.5,TA120-T246184
1687203546000,2023-06-19T19:39:06Z,34.2,TA120-T246183
1687203560000,2023-06-19T19:39:20Z,51.5,TA120-T246191
1687203583000,2023-06-19T19:39:43Z,53.8,TA120-T246187
1687203586000,2023-06-19T19:39:46Z,67,TA120-T246184
1687203606000,2023-06-19T19:40:06Z,34.2,TA120-T246183
1687203620000,2023-06-19T19:40:20Z,48.8,TA120-T246191
1687203643000,2023-06-19T19:40:43Z,54.6,TA120-T246187
1687203646000,2023-06-19T19:40:46Z,66.7,TA120-T246184
1687203666000,2023-06-19T19:41:06Z,34.3,TA120-T246183
1687203680000,2023-06-19T19:41:20Z,49.3,TA120-T246191
1687203703000,2023-06-19T19:41:43Z,55.3,TA120-T246187
1687203706000,2023-06-19T19:41:46Z,69.6,TA120-T246184
1687203726000,2023-06-19T19:42:06Z,34.2,TA120-T246183
1687203740000,2023-06-19T19:42:20Z,53.5,TA120-T246191
1687203763000,2023-06-19T19:42:43Z,55.7,TA120-T246187
1687203766000,2023-06-19T19:42:46Z,64.9,TA120-T246184
1687203786000,2023-06-19T19:43:06Z,34.2,TA120-T246183
1687203800000,2023-06-19T19:43:20Z,50.5,TA120-T246191
1687203823000,2023-06-19T19:43:43Z,53.6,TA120-T246187
1687203826000,2023-06-19T19:43:46Z,67,TA120-T246184
1687203846000,2023-06-19T19:44:06Z,34.2,TA120-T246183
1687203860000,2023-06-19T19:44:20Z,50.5,TA120-T246191
1687203883000,2023-06-19T19:44:43Z,49.3,TA120-T246187
1687203886000,2023-06-19T19:44:46Z,59.9,TA120-T246184
1687203906000,2023-06-19T19:45:06Z,34.1,TA120-T246183
1687203920000,2023-06-19T19:45:20Z,49.6,TA120-T246191
1687203943000,2023-06-19T19:45:43Z,50.2,TA120-T246187
1687203946000,2023-06-19T19:45:46Z,66.8,TA120-T246184
1687203966000,2023-06-19T19:46:06Z,34.1,TA120-T246183
1687203980000,2023-06-19T19:46:20Z,52.1,TA120-T246191
1687204003000,2023-06-19T19:46:43Z,52.9,TA120-T246187
1687204006000,2023-06-19T19:46:46Z,67,TA120-T246184
1687204026000,2023-06-19T19:47:06Z,34.4,TA120-T246183
1687204040000,2023-06-19T19:47:20Z,50.2,TA120-T246191
1687204063000,2023-06-19T19:47:43Z,54.2,TA120-T246187
1687204066000,2023-06-19T19:47:46Z,57.1,TA120-T246184
1687204086000,2023-06-19T19:48:06Z,34.1,TA120-T246183
1687204100000,2023-06-19T19:48:20Z,51,TA120-T246191
1687204123000,2023-06-19T19:48:43Z,55.2,TA120-T246187
1687204126000,2023-06-19T19:48:46Z,67.2,TA120-T246184
1687204146000,2023-06-19T19:49:06Z,34.2,TA120-T246183
1687204160000,2023-06-19T19:49:20Z,48.9,TA120-T246191
1687204183000,2023-06-19T19:49:43Z,55.3,TA120-T246187
1687204186000,2023-06-19T19:49:46Z,68.8,TA120-T246184
1687204206000,2023-06-19T19:50:06Z,34.3,TA120-T246183
1687204220000,2023-06-19T19:50:20Z,66.9,TA120-T246191
1687204243000,2023-06-19T19:50:43Z,58.8,TA120-T246187
1687204246000,2023-06-19T19:50:46Z,67.7,TA120-T246184
1687204266000,2023-06-19T19:51:06Z,34.1,TA120-T246183
1687204280000,2023-06-19T19:51:20Z,56.9,TA120-T246191
1687204303000,2023-06-19T19:51:43Z,56,TA120-T246187
1687204306000,2023-06-19T19:51:46Z,67,TA120-T246184
1687204326000,2023-06-19T19:52:06Z,34.5,TA120-T246183
1687204340000,2023-06-19T19:52:20Z,52.1,TA120-T246191
1687204363000,2023-06-19T19:52:43Z,52.4,TA120-T246187
1687204366000,2023-06-19T19:52:46Z,66.4,TA120-T246184
1687204386000,2023-06-19T19:53:06Z,34.2,TA120-T246183
1687204400000,2023-06-19T19:53:20Z,50.6,TA120-T246191
1687204423000,2023-06-19T19:53:43Z,54.2,TA120-T246187
1687204426000,2023-06-19T19:53:46Z,61.1,TA120-T246184
1687204446000,2023-06-19T19:54:06Z,34.1,TA120-T246183
1687204460000,2023-06-19T19:54:20Z,52.5,TA120-T246191
1687204483000,2023-06-19T19:54:43Z,53.6,TA120-T246187
1687204486000,2023-06-19T19:54:46Z,72,TA120-T246184
1687204506000,2023-06-19T19:55:06Z,35.3,TA120-T246183
1687204520000,2023-06-19T19:55:20Z,50.2,TA120-T246191
1687204543000,2023-06-19T19:55:43Z,53.3,TA120-T246187
1687204546000,2023-06-19T19:55:46Z,67.2,TA120-T246184
1687204566000,2023-06-19T19:56:06Z,34.3,TA120-T246183
1687204580000,2023-06-19T19:56:20Z,51,TA120-T246191
1687204603000,2023-06-19T19:56:43Z,54.2,TA120-T246187
1687204606000,2023-06-19T19:56:46Z,57,TA120-T246184
1687204626000,2023-06-19T19:57:06Z,34.2,TA120-T246183
1687204640000,2023-06-19T19:57:20Z,53,TA120-T246191
1687204663000,2023-06-19T19:57:43Z,56.7,TA120-T246187
1687204666000,2023-06-19T19:57:46Z,67,TA120-T246184
1687204686000,2023-06-19T19:58:06Z,34.2,TA120-T246183
1687204700000,2023-06-19T19:58:20Z,52.6,TA120-T246191
1687204723000,2023-06-19T19:58:43Z,54.4,TA120-T246187
1687204726000,2023-06-19T19:58:46Z,66.2,TA120-T246184
1687204746000,2023-06-19T19:59:06Z,34.4,TA120-T246183
1687204760000,2023-06-19T19:59:20Z,50.9,TA120-T246191
1687204783000,2023-06-19T19:59:43Z,56.9,TA120-T246187
1687204786000,2023-06-19T19:59:46Z,64.6,TA120-T246184
1687204806000,2023-06-19T20:00:06Z,34.5,TA120-T246183
1687204820000,2023-06-19T20:00:20Z,50.8,TA120-T246191
1687204843000,2023-06-19T20:00:43Z,55.6,TA120-T246187
1687204846000,2023-06-19T20:00:46Z,62.7,TA120-T246184
1687204866000,2023-06-19T20:01:06Z,34.3,TA120-T246183
1687204880000,2023-06-19T20:01:20Z,48.9,TA120-T246191
1687204903000,2023-06-19T20:01:43Z,53.1,TA120-T246187
1687204906000,2023-06-19T20:01:46Z,64.4,TA120-T246184
1687204926000,2023-06-19T20:02:06Z,34.3,TA120-T246183
1687204940000,2023-06-19T20:02:20Z,51.9,TA120-T246191
1687204963000,2023-06-19T20:02:43Z,52,TA120-T246187
1687204966000,2023-06-19T20:02:46Z,64.1,TA120-T246184
1687204986000,2023-06-19T20:03:06Z,34.3,TA120-T246183
1687205000000,2023-06-19T20:03:20Z,52.4,TA120-T246191
1687205023000,2023-06-19T20:03:43Z,55.4,TA120-T246187
1687205026000,2023-06-19T20:03:46Z,66.4,TA120-T246184
1687205046000,2023-06-19T20:04:06Z,34.2,TA120-T246183
1687205060000,2023-06-19T20:04:20Z,52,TA120-T246191
1687205083000,2023-06-19T20:04:43Z,54.4,TA120-T246187
1687205086000,2023-06-19T20:04:46Z,67.1,TA120-T246184
1687205106000,2023-06-19T20:05:06Z,34,TA120-T246183
1687205120000,2023-06-19T20:05:20Z,51.3,TA120-T246191
1687205143000,2023-06-19T20:05:43Z,55.6,TA120-T246187
1687205146000,2023-06-19T20:05:46Z,65.2,TA120-T246184
1687205166000,2023-06-19T20:06:06Z,33.9,TA120-T246183
1687205180000,2023-06-19T20:06:20Z,52.1,TA120-T246191
1687205203000,2023-06-19T20:06:43Z,56.7,TA120-T246187
1687205206000,2023-06-19T20:06:46Z,68.4,TA120-T246184
1687205226000,2023-06-19T20:07:06Z,34.2,TA120-T246183
1687205240000,2023-06-19T20:07:20Z,52.3,TA120-T246191
1687205263000,2023-06-19T20:07:43Z,54.7,TA120-T246187
1687205266000,2023-06-19T20:07:46Z,66.1,TA120-T246184
1687205286000,2023-06-19T20:08:06Z,34.2,TA120-T246183
1687205300000,2023-06-19T20:08:20Z,53.6,TA120-T246191
1687205323000,2023-06-19T20:08:43Z,53.6,TA120-T246187
1687205326000,2023-06-19T20:08:46Z,61.9,TA120-T246184
1687205346000,2023-06-19T20:09:06Z,34,TA120-T246183
1687205360000,2023-06-19T20:09:20Z,47.1,TA120-T246191
1687205383000,2023-06-19T20:09:43Z,55.9,TA120-T246187
1687205386000,2023-06-19T20:09:46Z,69.5,TA120-T246184
1687205406000,2023-06-19T20:10:06Z,33.8,TA120-T246183
1687205420000,2023-06-19T20:10:20Z,49.5,TA120-T246191
1687205443000,2023-06-19T20:10:43Z,52.6,TA120-T246187
1687205446000,2023-06-19T20:10:46Z,69.6,TA120-T246184
1687205466000,2023-06-19T20:11:06Z,33.9,TA120-T246183
1687205480000,2023-06-19T20:11:20Z,51.2,TA120-T246191
1687205503000,2023-06-19T20:11:43Z,56.1,TA120-T246187
1687205506000,2023-06-19T20:11:46Z,66.1,TA120-T246184
1687205526000,2023-06-19T20:12:06Z,33.8,TA120-T246183
1687205540000,2023-06-19T20:12:20Z,46.3,TA120-T246191
1687205563000,2023-06-19T20:12:43Z,56.1,TA120-T246187
1687205566000,2023-06-19T20:12:46Z,65.7,TA120-T246184
1687205586000,2023-06-19T20:13:06Z,33.9,TA120-T246183
1687205600000,2023-06-19T20:13:20Z,48.7,TA120-T246191
1687205623000,2023-06-19T20:13:43Z,55.7,TA120-T246187
1687205626000,2023-06-19T20:13:46Z,64.7,TA120-T246184
1687205646000,2023-06-19T20:14:06Z,34.3,TA120-T246183
1687205660000,2023-06-19T20:14:20Z,50.2,TA120-T246191
1687205683000,2023-06-19T20:14:43Z,55.2,TA120-T246187
1687205686000,2023-06-19T20:14:46Z,64,TA120-T246184
1687205706000,2023-06-19T20:15:06Z,34.4,TA120-T246183
1687205720000,2023-06-19T20:15:20Z,49.2,TA120-T246191
1687205743000,2023-06-19T20:15:43Z,55,TA120-T246187
1687205746000,2023-06-19T20:15:46Z,62.6,TA120-T246184
1687205766000,2023-06-19T20:16:06Z,34.4,TA120-T246183
1687205780000,2023-06-19T20:16:20Z,52.2,TA120-T246191
1687205803000,2023-06-19T20:16:43Z,58.3,TA120-T246187
1687205806000,2023-06-19T20:16:46Z,65.1,TA120-T246184
1687205826000,2023-06-19T20:17:06Z,34.4,TA120-T246183
1687205840000,2023-06-19T20:17:20Z,48.5,TA120-T246191
1687205863000,2023-06-19T20:17:43Z,54.1,TA120-T246187
1687205866000,2023-06-19T20:17:46Z,64.9,TA120-T246184
1687205886000,2023-06-19T20:18:06Z,34.3,TA120-T246183
1687205900000,2023-06-19T20:18:20Z,48.6,TA120-T246191
1687205923000,2023-06-19T20:18:43Z,55.5,TA120-T246187
1687205926000,2023-06-19T20:18:46Z,64.5,TA120-T246184
1687205946000,2023-06-19T20:19:06Z,34.5,TA120-T246183
1687205960000,2023-06-19T20:19:20Z,53.6,TA120-T246191
1687205983000,2023-06-19T20:19:43Z,55,TA120-T246187
1687205986000,2023-06-19T20:19:46Z,68.8,TA120-T246184
1687206006000,2023-06-19T20:20:06Z,34.3,TA120-T246183
1687206020000,2023-06-19T20:20:20Z,52.2,TA120-T246191
1687206043000,2023-06-19T20:20:43Z,54.5,TA120-T246187
1687206046000,2023-06-19T20:20:46Z,61.8,TA120-T246184
1687206066000,2023-06-19T20:21:06Z,34.4,TA120-T246183
1687206080000,2023-06-19T20:21:20Z,51.6,TA120-T246191
1687206103000,2023-06-19T20:21:43Z,62.7,TA120-T246187
1687206106000,2023-06-19T20:21:46Z,68.2,TA120-T246184
1687206126000,2023-06-19T20:22:06Z,34.4,TA120-T246183
1687206140000,2023-06-19T20:22:20Z,52.8,TA120-T246191
1687206163000,2023-06-19T20:22:43Z,56.3,TA120-T246187
1687206166000,2023-06-19T20:22:46Z,62.7,TA120-T246184
1687206186000,2023-06-19T20:23:06Z,34.4,TA120-T246183
1687206200000,2023-06-19T20:23:20Z,54.3,TA120-T246191
1687206226000,2023-06-19T20:23:46Z,54.8,TA120-T246187
1687206226000,2023-06-19T20:23:46Z,64.9,TA120-T246184
1687206246000,2023-06-19T20:24:06Z,34.5,TA120-T246183
1687206260000,2023-06-19T20:24:20Z,51.1,TA120-T246191
1687206286000,2023-06-19T20:24:46Z,57.7,TA120-T246187
1687206286000,2023-06-19T20:24:46Z,68.1,TA120-T246184
1687206306000,2023-06-19T20:25:06Z,34.4,TA120-T246183
1687206320000,2023-06-19T20:25:20Z,49.3,TA120-T246191
1687206346000,2023-06-19T20:25:46Z,55.3,TA120-T246187
1687206346000,2023-06-19T20:25:46Z,67.8,TA120-T246184
1687206366000,2023-06-19T20:26:06Z,34.5,TA120-T246183
1687206380000,2023-06-19T20:26:20Z,51.1,TA120-T246191
1687206406000,2023-06-19T20:26:46Z,55.9,TA120-T246187
1687206406000,2023-06-19T20:26:46Z,65.2,TA120-T246184
1687206426000,2023-06-19T20:27:06Z,34.6,TA120-T246183
1687206440000,2023-06-19T20:27:20Z,52.3,TA120-T246191
1687206466000,2023-06-19T20:27:46Z,55.6,TA120-T246187
1687206466000,2023-06-19T20:27:46Z,65.5,TA120-T246184
1687206486000,2023-06-19T20:28:06Z,34.5,TA120-T246183
1687206500000,2023-06-19T20:28:20Z,47.7,TA120-T246191
1687206526000,2023-06-19T20:28:46Z,54.4,TA120-T246187
1687206526000,2023-06-19T20:28:46Z,70.3,TA120-T246184
1687206546000,2023-06-19T20:29:06Z,34.6,TA120-T246183
1687206560000,2023-06-19T20:29:20Z,48.8,TA120-T246191
1687206586000,2023-06-19T20:29:46Z,57.6,TA120-T246187
1687206586000,2023-06-19T20:29:46Z,62.8,TA120-T246184
1687206606000,2023-06-19T20:30:06Z,34.9,TA120-T246183
1687206620000,2023-06-19T20:30:20Z,51.1,TA120-T246191
1687206646000,2023-06-19T20:30:46Z,53.3,TA120-T246187
1687206646000,2023-06-19T20:30:46Z,64.5,TA120-T246184
1687206666000,2023-06-19T20:31:06Z,34.5,TA120-T246183
1687206680000,2023-06-19T20:31:20Z,48.6,TA120-T246191
1687206706000,2023-06-19T20:31:46Z,51.3,TA120-T246187
1687206706000,2023-06-19T20:31:46Z,64,TA120-T246184
1687206726000,2023-06-19T20:32:06Z,34.5,TA120-T246183
1687206740000,2023-06-19T20:32:20Z,48.4,TA120-T246191
1687206766000,2023-06-19T20:32:46Z,51.8,TA120-T246187
1687206766000,2023-06-19T20:32:46Z,64.6,TA120-T246184
1687206786000,2023-06-19T20:33:06Z,34.5,TA120-T246183
1687206800000,2023-06-19T20:33:20Z,47.3,TA120-T246191
1687206826000,2023-06-19T20:33:46Z,60.3,TA120-T246187
1687206826000,2023-06-19T20:33:46Z,66.1,TA120-T246184
1687206846000,2023-06-19T20:34:06Z,34.9,TA120-T246183
1687206860000,2023-06-19T20:34:20Z,47.9,TA120-T246191
1687206886000,2023-06-19T20:34:46Z,55.6,TA120-T246187
1687206886000,2023-06-19T20:34:46Z,68.4,TA120-T246184
1687206906000,2023-06-19T20:35:06Z,34.7,TA120-T246183
1687206920000,2023-06-19T20:35:20Z,51.4,TA120-T246191
1687206946000,2023-06-19T20:35:46Z,56.1,TA120-T246187
1687206946000,2023-06-19T20:35:46Z,66,TA120-T246184
1687206966000,2023-06-19T20:36:06Z,34.5,TA120-T246183
1687206980000,2023-06-19T20:36:20Z,51.1,TA120-T246191
1687207006000,2023-06-19T20:36:46Z,56.5,TA120-T246187
1687207006000,2023-06-19T20:36:46Z,63.6,TA120-T246184
1687207026000,2023-06-19T20:37:06Z,34.4,TA120-T246183
1687207040000,2023-06-19T20:37:20Z,49.7,TA120-T246191
1687207066000,2023-06-19T20:37:46Z,54.2,TA120-T246187
1687207066000,2023-06-19T20:37:46Z,59.6,TA120-T246184
1687207086000,2023-06-19T20:38:06Z,34.3,TA120-T246183
1687207100000,2023-06-19T20:38:20Z,51.2,TA120-T246191
1687207126000,2023-06-19T20:38:46Z,56.1,TA120-T246187
1687207126000,2023-06-19T20:38:46Z,66.8,TA120-T246184
1687207146000,2023-06-19T20:39:06Z,34.4,TA120-T246183
1687207160000,2023-06-19T20:39:20Z,49.2,TA120-T246191
1687207186000,2023-06-19T20:39:46Z,50.3,TA120-T246187
1687207186000,2023-06-19T20:39:46Z,67.4,TA120-T246184
1687207206000,2023-06-19T20:40:06Z,34.5,TA120-T246183
1687207220000,2023-06-19T20:40:20Z,53,TA120-T246191
1687207246000,2023-06-19T20:40:46Z,54.4,TA120-T246187
1687207246000,2023-06-19T20:40:46Z,62.6,TA120-T246184
1687207266000,2023-06-19T20:41:06Z,34.4,TA120-T246183
1687207280000,2023-06-19T20:41:20Z,46.6,TA120-T246191
1687207306000,2023-06-19T20:41:46Z,54.5,TA120-T246187
1687207306000,2023-06-19T20:41:46Z,57.5,TA120-T246184
1687207326000,2023-06-19T20:42:06Z,34.4,TA120-T246183
1687207340000,2023-06-19T20:42:20Z,50.7,TA120-T246191
1687207366000,2023-06-19T20:42:46Z,56.5,TA120-T246187
1687207366000,2023-06-19T20:42:46Z,63.7,TA120-T246184
1687207386000,2023-06-19T20:43:06Z,34.3,TA120-T246183
1687207400000,2023-06-19T20:43:20Z,50.2,TA120-T246191
1687207426000,2023-06-19T20:43:46Z,57.8,TA120-T246187
1687207426000,2023-06-19T20:43:46Z,64.7,TA120-T246184
1687207446000,2023-06-19T20:44:06Z,34.4,TA120-T246183
1687207460000,2023-06-19T20:44:20Z,50.8,TA120-T246191
1687207486000,2023-06-19T20:44:46Z,54.8,TA120-T246187
1687207486000,2023-06-19T20:44:46Z,67.8,TA120-T246184
1687207506000,2023-06-19T20:45:06Z,34.3,TA120-T246183
1687207520000,2023-06-19T20:45:20Z,49.8,TA120-T246191
1687207546000,2023-06-19T20:45:46Z,54.6,TA120-T246187
1687207546000,2023-06-19T20:45:46Z,66.7,TA120-T246184
