time,readable_time,dBA,dev-id
1695413753000,2023-09-22T20:15:53Z,69.6,TA120-T246184
1695413776000,2023-09-22T20:16:16Z,43,TA120-T246183
1695413782000,2023-09-22T20:16:22Z,51.7,TA120-T246191
1695413782000,2023-09-22T20:16:22Z,57.3,TA120-T246187
1695413813000,2023-09-22T20:16:53Z,65.3,TA120-T246184
1695413836000,2023-09-22T20:17:16Z,43,TA120-T246183
1695413842000,2023-09-22T20:17:22Z,55.2,TA120-T246191
1695413842000,2023-09-22T20:17:22Z,56.8,TA120-T246187
1695413873000,2023-09-22T20:17:53Z,70.3,TA120-T246184
1695413896000,2023-09-22T20:18:16Z,43,TA120-T246183
1695413902000,2023-09-22T20:18:22Z,53,TA120-T246191
1695413902000,2023-09-22T20:18:22Z,57.4,TA120-T246187
1695413933000,2023-09-22T20:18:53Z,68,TA120-T246184
1695413956000,2023-09-22T20:19:16Z,43,TA120-T246183
1695413962000,2023-09-22T20:19:22Z,53.6,TA120-T246191
1695413962000,2023-09-22T20:19:22Z,58.2,TA120-T246187
1695413993000,2023-09-22T20:19:53Z,69.4,TA120-T246184
1695414016000,2023-09-22T20:20:16Z,43.1,TA120-T246183
1695414022000,2023-09-22T20:20:22Z,55.1,TA120-T246191
1695414022000,2023-09-22T20:20:22Z,57.7,TA120-T246187
1695414053000,2023-09-22T20:20:53Z,69.4,TA120-T246184
1695414076000,2023-09-22T20:21:16Z,43,TA120-T246183
1695414082000,2023-09-22T20:21:22Z,53.4,TA120-T246191
1695414082000,2023-09-22T20:21:22Z,59,TA120-T246187
1695414113000,2023-09-22T20:21:53Z,71.4,TA120-T246184
1695414136000,2023-09-22T20:22:16Z,43.1,TA120-T246183
1695414142000,2023-09-22T20:22:22Z,51.9,TA120-T246191
1695414142000,2023-09-22T20:22:22Z,56.9,TA120-T246187
1695414173000,2023-09-22T20:22:53Z,67.3,TA120-T246184
1695414196000,2023-09-22T20:23:16Z,43.1,TA120-T246183
1695414202000,2023-09-22T20:23:22Z,53.4,TA120-T246191
1695414202000,2023-09-22T20:23:22Z,57.3,TA120-T246187
1695414233000,2023-09-22T20:23:53Z,68.4,TA120-T246184
1695414256000,2023-09-22T20:24:16Z,43.1,TA120-T246183
1695414262000,2023-09-22T20:24:22Z,52.2,TA120-T246191
1695414262000,2023-09-22T20:24:22Z,57.3,TA120-T246187
1695414293000,2023-09-22T20:24:53Z,67.5,TA120-T246184
1695414316000,2023-09-22T20:25:16Z,43,TA120-T246183
1695414322000,2023-09-22T20:25:22Z,55.6,TA120-T246191
1695414322000,2023-09-22T20:25:22Z,56.7,TA120-T246187
1695414353000,2023-09-22T20:25:53Z,63.7,TA120-T246184
1695414376000,2023-09-22T20:26:16Z,43.1,TA120-T246183
1695414382000,2023-09-22T20:26:22Z,51.5,TA120-T246191
1695414382000,2023-09-22T20:26:22Z,57.7,TA120-T246187
1695414413000,2023-09-22T20:26:53Z,66.4,TA120-T246184
1695414436000,2023-09-22T20:27:16Z,43.1,TA120-T246183
1695414442000,2023-09-22T20:27:22Z,53.8,TA120-T246191
1695414442000,2023-09-22T20:27:22Z,63.5,TA120-T246187
1695414473000,2023-09-22T20:27:53Z,67.4,TA120-T246184
1695414496000,2023-09-22T20:28:16Z,43.4,TA120-T246183
1695414502000,2023-09-22T20:28:22Z,52,TA120-T246191
1695414502000,2023-09-22T20:28:22Z,57.7,TA120-T246187
1695414533000,2023-09-22T20:28:53Z,71.8,TA120-T246184
1695414556000,2023-09-22T20:29:16Z,43.1,TA120-T246183
1695414562000,2023-09-22T20:29:22Z,56,TA120-T246191
1695414562000,2023-09-22T20:29:22Z,57,TA120-T246187
1695414593000,2023-09-22T20:29:53Z,68.2,TA120-T246184
1695414616000,2023-09-22T20:30:16Z,43,TA120-T246183
1695414622000,2023-09-22T20:30:22Z,53.9,TA120-T246191
1695414622000,2023-09-22T20:30:22Z,56.7,TA120-T246187
1695414653000,2023-09-22T20:30:53Z,66.8,TA120-T246184
1695414676000,2023-09-22T20:31:16Z,43.1,TA120-T246183
1695414682000,2023-09-22T20:31:22Z,56.4,TA120-T246191
1695414682000,2023-09-22T20:31:22Z,58.7,TA120-T246187
1695414713000,2023-09-22T20:31:53Z,68.5,TA120-T246184
1695414736000,2023-09-22T20:32:16Z,44,TA120-T246183
1695414742000,2023-09-22T20:32:22Z,54,TA120-T246191
1695414742000,2023-09-22T20:32:22Z,57,TA120-T246187
1695414773000,2023-09-22T20:32:53Z,67.6,TA120-T246184
1695414796000,2023-09-22T20:33:16Z,43.1,TA120-T246183
1695414802000,2023-09-22T20:33:22Z,55.5,TA120-T246191
1695414802000,2023-09-22T20:33:22Z,58.2,TA120-T246187
1695414833000,2023-09-22T20:33:53Z,71.8,TA120-T246184
1695414856000,2023-09-22T20:34:16Z,43.1,TA120-T246183
1695414862000,2023-09-22T20:34:22Z,54,TA120-T246191
1695414862000,2023-09-22T20:34:22Z,56.7,TA120-T246187
1695414893000,2023-09-22T20:34:53Z,72.9,TA120-T246184
1695414916000,2023-09-22T20:35:16Z,43.1,TA120-T246183
1695414922000,2023-09-22T20:35:22Z,53.7,TA120-T246191
1695414922000,2023-09-22T20:35:22Z,60.5,TA120-T246187
1695414953000,2023-09-22T20:35:53Z,68.8,TA120-T246184
1695414976000,2023-09-22T20:36:16Z,43.1,TA120-T246183
1695414982000,2023-09-22T20:36:22Z,51.8,TA120-T246191
1695414982000,2023-09-22T20:36:22Z,57,TA120-T246187
1695415013000,2023-09-22T20:36:53Z,66.4,TA120-T246184
1695415036000,2023-09-22T20:37:16Z,43.1,TA120-T246183
1695415042000,2023-09-22T20:37:22Z,54,TA120-T246191
1695415042000,2023-09-22T20:37:22Z,57.1,TA120-T246187
1695415073000,2023-09-22T20:37:53Z,67.9,TA120-T246184
1695415096000,2023-09-22T20:38:16Z,43.1,TA120-T246183
1695415102000,2023-09-22T20:38:22Z,54.8,TA120-T246191
1695415102000,2023-09-22T20:38:22Z,56.6,TA120-T246187
1695415133000,2023-09-22T20:38:53Z,69.3,TA120-T246184
1695415156000,2023-09-22T20:39:16Z,43.1,TA120-T246183
1695415162000,2023-09-22T20:39:22Z,56.9,TA120-T246191
1695415162000,2023-09-22T20:39:22Z,56.8,TA120-T246187
1695415193000,2023-09-22T20:39:53Z,69.5,TA120-T246184
1695415216000,2023-09-22T20:40:16Z,43,TA120-T246183
1695415222000,2023-09-22T20:40:22Z,55.5,TA120-T246191
1695415222000,2023-09-22T20:40:22Z,57.2,TA120-T246187
1695415253000,2023-09-22T20:40:53Z,68,TA120-T246184
1695415276000,2023-09-22T20:41:16Z,43,TA120-T246183
1695415282000,2023-09-22T20:41:22Z,52.7,TA120-T246191
1695415282000,2023-09-22T20:41:22Z,56.7,TA120-T246187
1695415313000,2023-09-22T20:41:53Z,65.5,TA120-T246184
1695415336000,2023-09-22T20:42:16Z,43.1,TA120-T246183
1695415342000,2023-09-22T20:42:22Z,52.7,TA120-T246191
1695415342000,2023-09-22T20:42:22Z,58.7,TA120-T246187
1695415373000,2023-09-22T20:42:53Z,69.8,TA120-T246184
1695415396000,2023-09-22T20:43:16Z,43.1,TA120-T246183
1695415402000,2023-09-22T20:43:22Z,54.5,TA120-T246191
1695415402000,2023-09-22T20:43:22Z,59.2,TA120-T246187
1695415433000,2023-09-22T20:43:53Z,71.9,TA120-T246184
1695415456000,2023-09-22T20:44:16Z,43.1,TA120-T246183
1695415462000,2023-09-22T20:44:22Z,54.6,TA120-T246191
1695415462000,2023-09-22T20:44:22Z,57.6,TA120-T246187
1695415493000,2023-09-22T20:44:53Z,69.9,TA120-T246184
1695415516000,2023-09-22T20:45:16Z,43,TA120-T246183
1695415522000,2023-09-22T20:45:22Z,53.1,TA120-T246191
1695415522000,2023-09-22T20:45:22Z,57.6,TA120-T246187
1695415553000,2023-09-22T20:45:53Z,69.6,TA120-T246184
1695415576000,2023-09-22T20:46:16Z,43.1,TA120-T246183
1695415582000,2023-09-22T20:46:22Z,54.4,TA120-T246191
1695415582000,2023-09-22T20:46:22Z,57,TA120-T246187
1695415613000,2023-09-22T20:46:53Z,66.9,TA120-T246184
1695415636000,2023-09-22T20:47:16Z,43.1,TA120-T246183
1695415642000,2023-09-22T20:47:22Z,54.2,TA120-T246191
1695415642000,2023-09-22T20:47:22Z,57.2,TA120-T246187
1695415673000,2023-09-22T20:47:53Z,66.9,TA120-T246184
1695415696000,2023-09-22T20:48:16Z,43.1,TA120-T246183
1695415702000,2023-09-22T20:48:22Z,55.4,TA120-T246191
1695415702000,2023-09-22T20:48:22Z,54.9,TA120-T246187
1695415733000,2023-09-22T20:48:53Z,69.4,TA120-T246184
1695415756000,2023-09-22T20:49:16Z,43.1,TA120-T246183
1695415762000,2023-09-22T20:49:22Z,55.2,TA120-T246191
1695415762000,2023-09-22T20:49:22Z,56.9,TA120-T246187
1695415793000,2023-09-22T20:49:53Z,70.3,TA120-T246184
1695415816000,2023-09-22T20:50:16Z,43.1,TA120-T246183
1695415822000,2023-09-22T20:50:22Z,54.4,TA120-T246191
1695415822000,2023-09-22T20:50:22Z,57,TA120-T246187
1695415853000,2023-09-22T20:50:53Z,66.8,TA120-T246184
1695415876000,2023-09-22T20:51:16Z,43.1,TA120-T246183
1695415882000,2023-09-22T20:51:22Z,54.2,TA120-T246191
1695415882000,2023-09-22T20:51:22Z,57.2,TA120-T246187
1695415913000,2023-09-22T20:51:53Z,68.2,TA120-T246184
1695415936000,2023-09-22T20:52:16Z,43.1,TA120-T246183
1695415942000,2023-09-22T20:52:22Z,52.8,TA120-T246191
1695415942000,2023-09-22T20:52:22Z,56.9,TA120-T246187
1695415973000,2023-09-22T20:52:53Z,67.1,TA120-T246184
1695415996000,2023-09-22T20:53:16Z,43.1,TA120-T246183
1695416002000,2023-09-22T20:53:22Z,49.2,TA120-T246191
1695416002000,2023-09-22T20:53:22Z,56.7,TA120-T246187
1695416033000,2023-09-22T20:53:53Z,70.3,TA120-T246184
1695416056000,2023-09-22T20:54:16Z,43.1,TA120-T246183
1695416062000,2023-09-22T20:54:22Z,50.2,TA120-T246191
1695416062000,2023-09-22T20:54:22Z,57.2,TA120-T246187
1695416093000,2023-09-22T20:54:53Z,71.7,TA120-T246184
1695416116000,2023-09-22T20:55:16Z,43.1,TA120-T246183
1695416122000,2023-09-22T20:55:22Z,54.1,TA120-T246191
1695416122000,2023-09-22T20:55:22Z,56.4,TA120-T246187
1695416153000,2023-09-22T20:55:53Z,70.1,TA120-T246184
1695416176000,2023-09-22T20:56:16Z,43.1,TA120-T246183
1695416182000,2023-09-22T20:56:22Z,54.8,TA120-T246191
1695416182000,2023-09-22T20:56:22Z,58.1,TA120-T246187
1695416213000,2023-09-22T20:56:53Z,64.5,TA120-T246184
1695416236000,2023-09-22T20:57:16Z,43.1,TA120-T246183
1695416242000,2023-09-22T20:57:22Z,55.1,TA120-T246191
1695416242000,2023-09-22T20:57:22Z,56.1,TA120-T246187
1695416273000,2023-09-22T20:57:53Z,70.6,TA120-T246184
1695416296000,2023-09-22T20:58:16Z,43.6,TA120-T246183
1695416302000,2023-09-22T20:58:22Z,53.9,TA120-T246191
1695416302000,2023-09-22T20:58:22Z,61.1,TA120-T246187
1695416333000,2023-09-22T20:58:53Z,71.4,TA120-T246184
1695416356000,2023-09-22T20:59:16Z,43.2,TA120-T246183
1695416362000,2023-09-22T20:59:22Z,55.3,TA120-T246191
1695416362000,2023-09-22T20:59:22Z,59,TA120-T246187
1695416393000,2023-09-22T20:59:53Z,65.9,TA120-T246184
1695416416000,2023-09-22T21:00:16Z,43.2,TA120-T246183
1695416422000,2023-09-22T21:00:22Z,54.1,TA120-T246191
1695416422000,2023-09-22T21:00:22Z,58.2,TA120-T246187
1695416453000,2023-09-22T21:00:53Z,69.7,TA120-T246184
1695416476000,2023-09-22T21:01:16Z,43.1,TA120-T246183
1695416482000,2023-09-22T21:01:22Z,52.5,TA120-T246191
1695416482000,2023-09-22T21:01:22Z,57.4,TA120-T246187
1695416513000,2023-09-22T21:01:53Z,68.7,TA120-T246184
1695416536000,2023-09-22T21:02:16Z,43.2,TA120-T246183
1695416542000,2023-09-22T21:02:22Z,52.6,TA120-T246191
1695416542000,2023-09-22T21:02:22Z,54.8,TA120-T246187
1695416573000,2023-09-22T21:02:53Z,67.3,TA120-T246184
1695416596000,2023-09-22T21:03:16Z,43.1,TA120-T246183
1695416602000,2023-09-22T21:03:22Z,51.5,TA120-T246191
1695416602000,2023-09-22T21:03:22Z,58.3,TA120-T246187
1695416633000,2023-09-22T21:03:53Z,67.5,TA120-T246184
1695416656000,2023-09-22T21:04:16Z,43.1,TA120-T246183
1695416662000,2023-09-22T21:04:22Z,52.4,TA120-T246191
1695416662000,2023-09-22T21:04:22Z,59.8,TA120-T246187
1695416693000,2023-09-22T21:04:53Z,65.2,TA120-T246184
1695416716000,2023-09-22T21:05:16Z,43.1,TA120-T246183
1695416722000,2023-09-22T21:05:22Z,51.7,TA120-T246191
1695416722000,2023-09-22T21:05:22Z,57.9,TA120-T246187
1695416753000,2023-09-22T21:05:53Z,68.3,TA120-T246184
1695416776000,2023-09-22T21:06:16Z,43.1,TA120-T246183
1695416782000,2023-09-22T21:06:22Z,54.4,TA120-T246191
1695416782000,2023-09-22T21:06:22Z,58.9,TA120-T246187
1695416813000,2023-09-22T21:06:53Z,68.9,TA120-T246184
1695416836000,2023-09-22T21:07:16Z,43.1,TA120-T246183
1695416842000,2023-09-22T21:07:22Z,61,TA120-T246191
1695416842000,2023-09-22T21:07:22Z,63.9,TA120-T246187
1695416873000,2023-09-22T21:07:53Z,70.7,TA120-T246184
1695416896000,2023-09-22T21:08:16Z,43.7,TA120-T246183
1695416902000,2023-09-22T21:08:22Z,56.3,TA120-T246191
1695416902000,2023-09-22T21:08:22Z,58.5,TA120-T246187
1695416933000,2023-09-22T21:08:53Z,68.4,TA120-T246184
1695416956000,2023-09-22T21:09:16Z,43.1,TA120-T246183
1695416962000,2023-09-22T21:09:22Z,55.2,TA120-T246191
1695416962000,2023-09-22T21:09:22Z,57.8,TA120-T246187
1695416993000,2023-09-22T21:09:53Z,69,TA120-T246184
1695417016000,2023-09-22T21:10:16Z,43.1,TA120-T246183
1695417022000,2023-09-22T21:10:22Z,52.1,TA120-T246191
1695417022000,2023-09-22T21:10:22Z,57.9,TA120-T246187
1695417053000,2023-09-22T21:10:53Z,69.2,TA120-T246184
1695417076000,2023-09-22T21:11:16Z,43.1,TA120-T246183
1695417082000,2023-09-22T21:11:22Z,49.7,TA120-T246191
1695417082000,2023-09-22T21:11:22Z,56.8,TA120-T246187
1695417113000,2023-09-22T21:11:53Z,65.7,TA120-T246184
1695417136000,2023-09-22T21:12:16Z,43.3,TA120-T246183
1695417142000,2023-09-22T21:12:22Z,56.1,TA120-T246191
1695417142000,2023-09-22T21:12:22Z,57.1,TA120-T246187
1695417173000,2023-09-22T21:12:53Z,67.9,TA120-T246184
1695417196000,2023-09-22T21:13:16Z,43.1,TA120-T246183
1695417202000,2023-09-22T21:13:22Z,53.9,TA120-T246191
1695417202000,2023-09-22T21:13:22Z,56.8,TA120-T246187
1695417233000,2023-09-22T21:13:53Z,69.1,TA120-T246184
1695417256000,2023-09-22T21:14:16Z,43.1,TA120-T246183
1695417262000,2023-09-22T21:14:22Z,53.5,TA120-T246191
1695417262000,2023-09-22T21:14:22Z,57.8,TA120-T246187
1695417293000,2023-09-22T21:14:53Z,65,TA120-T246184
1695417316000,2023-09-22T21:15:16Z,43.5,TA120-T246183
1695417322000,2023-09-22T21:15:22Z,52,TA120-T246191
1695417322000,2023-09-22T21:15:22Z,59.9,TA120-T246187
1695417353000,2023-09-22T21:15:53Z,66.6,TA120-T246184
1695417376000,2023-09-22T21:16:16Z,43,TA120-T246183
1695417382000,2023-09-22T21:16:22Z,51.5,TA120-T246191
1695417382000,2023-09-22T21:16:22Z,57,TA120-T246187
1695417413000,2023-09-22T21:16:53Z,67.6,TA120-T246184
1695417436000,2023-09-22T21:17:16Z,43,TA120-T246183
1695417442000,2023-09-22T21:17:22Z,54.3,TA120-T246191
1695417442000,2023-09-22T21:17:22Z,59.2,TA120-T246187
1695417473000,2023-09-22T21:17:53Z,67.2,TA120-T246184
1695417496000,2023-09-22T21:18:16Z,43.1,TA120-T246183
1695417502000,2023-09-22T21:18:22Z,52,TA120-T246191
1695417502000,2023-09-22T21:18:22Z,57.6,TA120-T246187
1695417533000,2023-09-22T21:18:53Z,74.1,TA120-T246184
1695417556000,2023-09-22T21:19:16Z,43,TA120-T246183
1695417562000,2023-09-22T21:19:22Z,51.6,TA120-T246191
1695417562000,2023-09-22T21:19:22Z,56.6,TA120-T246187
1695417593000,2023-09-22T21:19:53Z,70.8,TA120-T246184
1695417616000,2023-09-22T21:20:16Z,43,TA120-T246183
1695417622000,2023-09-22T21:20:22Z,56.6,TA120-T246191
1695417622000,2023-09-22T21:20:22Z,57.9,TA120-T246187
1695417653000,2023-09-22T21:20:53Z,70.2,TA120-T246184
1695417676000,2023-09-22T21:21:16Z,43,TA120-T246183
1695417682000,2023-09-22T21:21:22Z,52.4,TA120-T246191
1695417682000,2023-09-22T21:21:22Z,57.1,TA120-T246187
1695417713000,2023-09-22T21:21:53Z,69.1,TA120-T246184
1695417736000,2023-09-22T21:22:16Z,43.1,TA120-T246183
1695417742000,2023-09-22T21:22:22Z,51.7,TA120-T246191
1695417742000,2023-09-22T21:22:22Z,57.1,TA120-T246187
1695417773000,2023-09-22T21:22:53Z,69.2,TA120-T246184
1695417796000,2023-09-22T21:23:16Z,43.1,TA120-T246183
1695417802000,2023-09-22T21:23:22Z,55.4,TA120-T246191
1695417802000,2023-09-22T21:23:22Z,57.8,TA120-T246187
1695417833000,2023-09-22T21:23:53Z,66.4,TA120-T246184
1695417856000,2023-09-22T21:24:16Z,43,TA120-T246183
1695417862000,2023-09-22T21:24:22Z,51.2,TA120-T246191
1695417862000,2023-09-22T21:24:22Z,56.6,TA120-T246187
1695417893000,2023-09-22T21:24:53Z,65.2,TA120-T246184
1695417916000,2023-09-22T21:25:16Z,43.3,TA120-T246183
1695417922000,2023-09-22T21:25:22Z,53.7,TA120-T246191
1695417922000,2023-09-22T21:25:22Z,56.5,TA120-T246187
1695417953000,2023-09-22T21:25:53Z,69.1,TA120-T246184
1695417976000,2023-09-22T21:26:16Z,43,TA120-T246183
1695417982000,2023-09-22T21:26:22Z,51.8,TA120-T246191
1695417982000,2023-09-22T21:26:22Z,56.1,TA120-T246187
1695418013000,2023-09-22T21:26:53Z,65.7,TA120-T246184
1695418036000,2023-09-22T21:27:16Z,43.6,TA120-T246183
1695418042000,2023-09-22T21:27:22Z,52.5,TA120-T246191
1695418042000,2023-09-22T21:27:22Z,56.3,TA120-T246187
1695418073000,2023-09-22T21:27:53Z,68.9,TA120-T246184
1695418096000,2023-09-22T21:28:16Z,43.1,TA120-T246183
1695418102000,2023-09-22T21:28:22Z,49.5,TA120-T246191
1695418102000,2023-09-22T21:28:22Z,57.6,TA120-T246187
1695418133000,2023-09-22T21:28:53Z,69,TA120-T246184
1695418156000,2023-09-22T21:29:16Z,43,TA120-T246183
1695418162000,2023-09-22T21:29:22Z,56.2,TA120-T246191
1695418162000,2023-09-22T21:29:22Z,56.8,TA120-T246187
1695418193000,2023-09-22T21:29:53Z,69.5,TA120-T246184
1695418216000,2023-09-22T21:30:16Z,43,TA120-T246183
1695418222000,2023-09-22T21:30:22Z,50.6,TA120-T246191
1695418222000,2023-09-22T21:30:22Z,57.4,TA120-T246187
1695418253000,2023-09-22T21:30:53Z,63.2,TA120-T246184
1695418276000,2023-09-22T21:31:16Z,43.2,TA120-T246183
1695418282000,2023-09-22T21:31:22Z,53.9,TA120-T246191
1695418282000,2023-09-22T21:31:22Z,56.3,TA120-T246187
1695418313000,2023-09-22T21:31:53Z,67.6,TA120-T246184
1695418336000,2023-09-22T21:32:16Z,43.2,TA120-T246183
1695418342000,2023-09-22T21:32:22Z,54,TA120-T246191
1695418342000,2023-09-22T21:32:22Z,58.9,TA120-T246187
1695418373000,2023-09-22T21:32:53Z,69.1,TA120-T246184
1695418396000,2023-09-22T21:33:16Z,43.2,TA120-T246183
1695418402000,2023-09-22T21:33:22Z,55.8,TA120-T246191
1695418402000,2023-09-22T21:33:22Z,54.4,TA120-T246187
1695418433000,2023-09-22T21:33:53Z,64.3,TA120-T246184
1695418456000,2023-09-22T21:34:16Z,43.1,TA120-T246183
1695418462000,2023-09-22T21:34:22Z,50.2,TA120-T246191
1695418462000,2023-09-22T21:34:22Z,56.3,TA120-T246187
1695418493000,2023-09-22T21:34:53Z,72.1,TA120-T246184
1695418516000,2023-09-22T21:35:16Z,43.1,TA120-T246183
1695418522000,2023-09-22T21:35:22Z,59.6,TA120-T246191
1695418522000,2023-09-22T21:35:22Z,55.9,TA120-T246187
1695418553000,2023-09-22T21:35:53Z,68.8,TA120-T246184
1695418576000,2023-09-22T21:36:16Z,43.1,TA120-T246183
1695418582000,2023-09-22T21:36:22Z,53.9,TA120-T246191
1695418582000,2023-09-22T21:36:22Z,57.8,TA120-T246187
1695418613000,2023-09-22T21:36:53Z,70.7,TA120-T246184
1695418636000,2023-09-22T21:37:16Z,43.1,TA120-T246183
1695418642000,2023-09-22T21:37:22Z,52.5,TA120-T246191
1695418642000,2023-09-22T21:37:22Z,58.2,TA120-T246187
1695418673000,2023-09-22T21:37:53Z,69.1,TA120-T246184
1695418696000,2023-09-22T21:38:16Z,43.1,TA120-T246183
1695418702000,2023-09-22T21:38:22Z,52.4,TA120-T246191
1695418702000,2023-09-22T21:38:22Z,62.8,TA120-T246187
1695418733000,2023-09-22T21:38:53Z,68.4,TA120-T246184
1695418756000,2023-09-22T21:39:16Z,43.1,TA120-T246183
1695418762000,2023-09-22T21:39:22Z,51.7,TA120-T246191
1695418762000,2023-09-22T21:39:22Z,56.4,TA120-T246187
1695418793000,2023-09-22T21:39:53Z,64.6,TA120-T246184
1695418816000,2023-09-22T21:40:16Z,43.1,TA120-T246183
1695418822000,2023-09-22T21:40:22Z,56,TA120-T246191
1695418822000,2023-09-22T21:40:22Z,60.5,TA120-T246187
1695418853000,2023-09-22T21:40:53Z,68.4,TA120-T246184
1695418876000,2023-09-22T21:41:16Z,43.1,TA120-T246183
1695418882000,2023-09-22T21:41:22Z,53.6,TA120-T246191
1695418882000,2023-09-22T21:41:22Z,58,TA120-T246187
1695418913000,2023-09-22T21:41:53Z,67.2,TA120-T246184
1695418936000,2023-09-22T21:42:16Z,43.1,TA120-T246183
1695418942000,2023-09-22T21:42:22Z,53.7,TA120-T246191
1695418942000,2023-09-22T21:42:22Z,59.3,TA120-T246187
1695418973000,2023-09-22T21:42:53Z,67.8,TA120-T246184
1695418996000,2023-09-22T21:43:16Z,43.1,TA120-T246183
1695419002000,2023-09-22T21:43:22Z,52.1,TA120-T246191
1695419002000,2023-09-22T21:43:22Z,57.3,TA120-T246187
1695419033000,2023-09-22T21:43:53Z,70.4,TA120-T246184
1695419056000,2023-09-22T21:44:16Z,43.1,TA120-T246183
1695419062000,2023-09-22T21:44:22Z,53.5,TA120-T246191
1695419062000,2023-09-22T21:44:22Z,57.4,TA120-T246187
1695419093000,2023-09-22T21:44:53Z,70.3,TA120-T246184
1695419116000,2023-09-22T21:45:16Z,43,TA120-T246183
1695419122000,2023-09-22T21:45:22Z,53.6,TA120-T246191
1695419122000,2023-09-22T21:45:22Z,56.8,TA120-T246187
1695419153000,2023-09-22T21:45:53Z,68.6,TA120-T246184
1695419176000,2023-09-22T21:46:16Z,43,TA120-T246183
1695419182000,2023-09-22T21:46:22Z,52,TA120-T246191
1695419182000,2023-09-22T21:46:22Z,56.3,TA120-T246187
1695419213000,2023-09-22T21:46:53Z,69.6,TA120-T246184
1695419236000,2023-09-22T21:47:16Z,43,TA120-T246183
1695419242000,2023-09-22T21:47:22Z,52.3,TA120-T246191
1695419242000,2023-09-22T21:47:22Z,56.5,TA120-T246187
1695419273000,2023-09-22T21:47:53Z,69.1,TA120-T246184
1695419296000,2023-09-22T21:48:16Z,43,TA120-T246183
1695419302000,2023-09-22T21:48:22Z,50.1,TA120-T246191
1695419302000,2023-09-22T21:48:22Z,57.3,TA120-T246187
1695419333000,2023-09-22T21:48:53Z,66.3,TA120-T246184
1695419356000,2023-09-22T21:49:16Z,43,TA120-T246183
1695419362000,2023-09-22T21:49:22Z,51.9,TA120-T246191
1695419362000,2023-09-22T21:49:22Z,55.7,TA120-T246187
1695419393000,2023-09-22T21:49:53Z,60.7,TA120-T246184
1695419416000,2023-09-22T21:50:16Z,43.3,TA120-T246183
1695419422000,2023-09-22T21:50:22Z,52.9,TA120-T246191
1695419422000,2023-09-22T21:50:22Z,65.9,TA120-T246187
1695419453000,2023-09-22T21:50:53Z,69.9,TA120-T246184
1695419476000,2023-09-22T21:51:16Z,43.1,TA120-T246183
1695419482000,2023-09-22T21:51:22Z,53.9,TA120-T246191
1695419482000,2023-09-22T21:51:22Z,58,TA120-T246187
1695419513000,2023-09-22T21:51:53Z,60.7,TA120-T246184
1695419536000,2023-09-22T21:52:16Z,43.1,TA120-T246183
1695419542000,2023-09-22T21:52:22Z,55.7,TA120-T246191
1695419542000,2023-09-22T21:52:22Z,57.4,TA120-T246187
1695419573000,2023-09-22T21:52:53Z,68.4,TA120-T246184
1695419596000,2023-09-22T21:53:16Z,43,TA120-T246183
1695419602000,2023-09-22T21:53:22Z,50.2,TA120-T246191
1695419602000,2023-09-22T21:53:22Z,65,TA120-T246187
1695419633000,2023-09-22T21:53:53Z,69.8,TA120-T246184
1695419656000,2023-09-22T21:54:16Z,43.1,TA120-T246183
1695419662000,2023-09-22T21:54:22Z,53.4,TA120-T246191
1695419662000,2023-09-22T21:54:22Z,56.7,TA120-T246187
1695419693000,2023-09-22T21:54:53Z,65.2,TA120-T246184
1695419716000,2023-09-22T21:55:16Z,43.3,TA120-T246183
1695419722000,2023-09-22T21:55:22Z,54.4,TA120-T246191
1695419722000,2023-09-22T21:55:22Z,57.3,TA120-T246187
1695419753000,2023-09-22T21:55:53Z,68.5,TA120-T246184
1695419776000,2023-09-22T21:56:16Z,43,TA120-T246183
1695419782000,2023-09-22T21:56:22Z,68.8,TA120-T246191
1695419782000,2023-09-22T21:56:22Z,56.8,TA120-T246187
1695419813000,2023-09-22T21:56:53Z,69.3,TA120-T246184
1695419836000,2023-09-22T21:57:16Z,42.9,TA120-T246183
1695419842000,2023-09-22T21:57:22Z,49.5,TA120-T246191
1695419842000,2023-09-22T21:57:22Z,57.8,TA120-T246187
1695419873000,2023-09-22T21:57:53Z,75,TA120-T246184
1695419896000,2023-09-22T21:58:16Z,43,TA120-T246183
1695419902000,2023-09-22T21:58:22Z,53.7,TA120-T246191
1695419902000,2023-09-22T21:58:22Z,57,TA120-T246187
1695419933000,2023-09-22T21:58:53Z,70.8,TA120-T246184
1695419956000,2023-09-22T21:59:16Z,43,TA120-T246183
1695419962000,2023-09-22T21:59:22Z,56.1,TA120-T246191
1695419962000,2023-09-22T21:59:22Z,56.5,TA120-T246187
1695419993000,2023-09-22T21:59:53Z,63.5,TA120-T246184
1695420016000,2023-09-22T22:00:16Z,43,TA120-T246183
1695420022000,2023-09-22T22:00:22Z,51.9,TA120-T246191
1695420022000,2023-09-22T22:00:22Z,60,TA120-T246187
1695420053000,2023-09-22T22:00:53Z,70.1,TA120-T246184
1695420076000,2023-09-22T22:01:16Z,43,TA120-T246183
1695420082000,2023-09-22T22:01:22Z,52.3,TA120-T246191
1695420082000,2023-09-22T22:01:22Z,58.1,TA120-T246187
1695420113000,2023-09-22T22:01:53Z,71.3,TA120-T246184
1695420136000,2023-09-22T22:02:16Z,43.1,TA120-T246183
1695420142000,2023-09-22T22:02:22Z,48.8,TA120-T246191
