time,readable_time,dBA,dev-id
1708117474000,2024-02-16T21:04:34Z,36.1,TA120-T246183
1708117475000,2024-02-16T21:04:35Z,31.5,TA120-T246174
1708117475000,2024-02-16T21:04:35Z,36.4,TA120-T246183
1708117476000,2024-02-16T21:04:36Z,31.4,TA120-T246174
1708117476000,2024-02-16T21:04:36Z,35.9,TA120-T246183
1708117477000,2024-02-16T21:04:37Z,31.5,TA120-T246174
1708117477000,2024-02-16T21:04:37Z,36.5,TA120-T246183
1708117478000,2024-02-16T21:04:38Z,31.4,TA120-T246174
1708117478000,2024-02-16T21:04:38Z,37.2,TA120-T246183
1708117479000,2024-02-16T21:04:39Z,31.3,TA120-T246174
1708117479000,2024-02-16T21:04:39Z,36.2,TA120-T246183
1708117480000,2024-02-16T21:04:40Z,31.4,TA120-T246174
1708117480000,2024-02-16T21:04:40Z,35.6,TA120-T246183
1708117481000,2024-02-16T21:04:41Z,31.4,TA120-T246174
1708117481000,2024-02-16T21:04:41Z,36.1,TA120-T246183
1708117482000,2024-02-16T21:04:42Z,31.4,TA120-T246174
1708117482000,2024-02-16T21:04:42Z,35.8,TA120-T246183
1708117483000,2024-02-16T21:04:43Z,31.2,TA120-T246174
1708117483000,2024-02-16T21:04:43Z,35.8,TA120-T246183
1708117484000,2024-02-16T21:04:44Z,31.5,TA120-T246174
1708117484000,2024-02-16T21:04:44Z,36.4,TA120-T246183
1708117485000,2024-02-16T21:04:45Z,31.5,TA120-T246174
1708117485000,2024-02-16T21:04:45Z,35.9,TA120-T246183
1708117486000,2024-02-16T21:04:46Z,31.3,TA120-T246174
1708117486000,2024-02-16T21:04:46Z,35.7,TA120-T246183
1708117487000,2024-02-16T21:04:47Z,31.3,TA120-T246174
1708117487000,2024-02-16T21:04:47Z,36.1,TA120-T246183
1708117488000,2024-02-16T21:04:48Z,31.3,TA120-T246174
1708117488000,2024-02-16T21:04:48Z,36.2,TA120-T246183
1708117489000,2024-02-16T21:04:49Z,31.6,TA120-T246174
1708117489000,2024-02-16T21:04:49Z,35.9,TA120-T246183
1708117490000,2024-02-16T21:04:50Z,31.4,TA120-T246174
1708117490000,2024-02-16T21:04:50Z,36.1,TA120-T246183
1708117491000,2024-02-16T21:04:51Z,31.3,TA120-T246174
1708117491000,2024-02-16T21:04:51Z,35.7,TA120-T246183
1708117492000,2024-02-16T21:04:52Z,31.5,TA120-T246174
1708117492000,2024-02-16T21:04:52Z,36.1,TA120-T246183
1708117493000,2024-02-16T21:04:53Z,31.6,TA120-T246174
1708117493000,2024-02-16T21:04:53Z,36.1,TA120-T246183
1708117494000,2024-02-16T21:04:54Z,31.7,TA120-T246174
1708117494000,2024-02-16T21:04:54Z,36.2,TA120-T246183
1708117495000,2024-02-16T21:04:55Z,31.9,TA120-T246174
1708117495000,2024-02-16T21:04:55Z,36.3,TA120-T246183
1708117496000,2024-02-16T21:04:56Z,31.7,TA120-T246174
1708117496000,2024-02-16T21:04:56Z,36.4,TA120-T246183
1708117497000,2024-02-16T21:04:57Z,32,TA120-T246174
1708117497000,2024-02-16T21:04:57Z,36,TA120-T246183
1708117498000,2024-02-16T21:04:58Z,32.2,TA120-T246174
1708117498000,2024-02-16T21:04:58Z,35.8,TA120-T246183
1708117499000,2024-02-16T21:04:59Z,32.5,TA120-T246174
1708117499000,2024-02-16T21:04:59Z,36.3,TA120-T246183
1708117500000,2024-02-16T21:05:00Z,32.1,TA120-T246174
1708117500000,2024-02-16T21:05:00Z,36.1,TA120-T246183
1708117501000,2024-02-16T21:05:01Z,32.3,TA120-T246174
1708117501000,2024-02-16T21:05:01Z,36,TA120-T246183
1708117502000,2024-02-16T21:05:02Z,31.9,TA120-T246174
1708117502000,2024-02-16T21:05:02Z,36.2,TA120-T246183
1708117503000,2024-02-16T21:05:03Z,31.9,TA120-T246174
1708117503000,2024-02-16T21:05:03Z,36,TA120-T246183
1708117504000,2024-02-16T21:05:04Z,31.8,TA120-T246174
1708117504000,2024-02-16T21:05:04Z,36,TA120-T246183
1708117505000,2024-02-16T21:05:05Z,31.9,TA120-T246174
1708117505000,2024-02-16T21:05:05Z,36.4,TA120-T246183
1708117506000,2024-02-16T21:05:06Z,31.9,TA120-T246174
1708117506000,2024-02-16T21:05:06Z,35.9,TA120-T246183
1708117507000,2024-02-16T21:05:07Z,32,TA120-T246174
1708117507000,2024-02-16T21:05:07Z,35.9,TA120-T246183
1708117508000,2024-02-16T21:05:08Z,31.9,TA120-T246174
1708117508000,2024-02-16T21:05:08Z,36.3,TA120-T246183
1708117509000,2024-02-16T21:05:09Z,31.9,TA120-T246174
1708117509000,2024-02-16T21:05:09Z,36,TA120-T246183
1708117510000,2024-02-16T21:05:10Z,31.6,TA120-T246174
1708117510000,2024-02-16T21:05:10Z,36,TA120-T246183
1708117511000,2024-02-16T21:05:11Z,31.6,TA120-T246174
1708117511000,2024-02-16T21:05:11Z,36.2,TA120-T246183
1708117512000,2024-02-16T21:05:12Z,31.8,TA120-T246174
1708117512000,2024-02-16T21:05:12Z,35.9,TA120-T246183
1708117513000,2024-02-16T21:05:13Z,31.8,TA120-T246174
1708117513000,2024-02-16T21:05:13Z,35.8,TA120-T246183
1708117514000,2024-02-16T21:05:14Z,31.8,TA120-T246174
1708117514000,2024-02-16T21:05:14Z,36.2,TA120-T246183
1708117515000,2024-02-16T21:05:15Z,31.5,TA120-T246174
1708117515000,2024-02-16T21:05:15Z,36.2,TA120-T246183
1708117516000,2024-02-16T21:05:16Z,31.6,TA120-T246174
1708117516000,2024-02-16T21:05:16Z,35.5,TA120-T246183
1708117517000,2024-02-16T21:05:17Z,31.6,TA120-T246174
1708117517000,2024-02-16T21:05:17Z,36.1,TA120-T246183
1708117518000,2024-02-16T21:05:18Z,31.5,TA120-T246174
1708117518000,2024-02-16T21:05:18Z,35.9,TA120-T246183
1708117519000,2024-02-16T21:05:19Z,31.4,TA120-T246174
1708117519000,2024-02-16T21:05:19Z,36,TA120-T246183
1708117520000,2024-02-16T21:05:20Z,31.5,TA120-T246174
1708117520000,2024-02-16T21:05:20Z,36.1,TA120-T246183
1708117521000,2024-02-16T21:05:21Z,31.4,TA120-T246174
1708117521000,2024-02-16T21:05:21Z,36,TA120-T246183
1708117522000,2024-02-16T21:05:22Z,31.3,TA120-T246174
1708117522000,2024-02-16T21:05:22Z,35.8,TA120-T246183
1708117523000,2024-02-16T21:05:23Z,31.5,TA120-T246174
1708117523000,2024-02-16T21:05:23Z,36.2,TA120-T246183
1708117524000,2024-02-16T21:05:24Z,31.3,TA120-T246174
1708117524000,2024-02-16T21:05:24Z,35.7,TA120-T246183
1708117525000,2024-02-16T21:05:25Z,31.5,TA120-T246174
1708117525000,2024-02-16T21:05:25Z,35.9,TA120-T246183
1708117526000,2024-02-16T21:05:26Z,31.3,TA120-T246174
1708117526000,2024-02-16T21:05:26Z,36.2,TA120-T246183
1708117527000,2024-02-16T21:05:27Z,31.5,TA120-T246174
1708117527000,2024-02-16T21:05:27Z,35.9,TA120-T246183
1708117528000,2024-02-16T21:05:28Z,31.4,TA120-T246174
1708117528000,2024-02-16T21:05:28Z,35.5,TA120-T246183
1708117529000,2024-02-16T21:05:29Z,31.5,TA120-T246174
1708117529000,2024-02-16T21:05:29Z,36.1,TA120-T246183
1708117530000,2024-02-16T21:05:30Z,31.5,TA120-T246174
1708117530000,2024-02-16T21:05:30Z,36,TA120-T246183
1708117531000,2024-02-16T21:05:31Z,31.7,TA120-T246174
1708117531000,2024-02-16T21:05:31Z,35.9,TA120-T246183
1708117532000,2024-02-16T21:05:32Z,31.4,TA120-T246174
1708117532000,2024-02-16T21:05:32Z,36.2,TA120-T246183
1708117533000,2024-02-16T21:05:33Z,31.3,TA120-T246174
1708117533000,2024-02-16T21:05:33Z,35.9,TA120-T246183
1708117534000,2024-02-16T21:05:34Z,31.2,TA120-T246174
1708117534000,2024-02-16T21:05:34Z,35.7,TA120-T246183
1708117535000,2024-02-16T21:05:35Z,31.5,TA120-T246174
1708117535000,2024-02-16T21:05:35Z,36.1,TA120-T246183
1708117536000,2024-02-16T21:05:36Z,31.4,TA120-T246174
1708117536000,2024-02-16T21:05:36Z,35.9,TA120-T246183
1708117537000,2024-02-16T21:05:37Z,31.5,TA120-T246174
1708117537000,2024-02-16T21:05:37Z,35.7,TA120-T246183
1708117538000,2024-02-16T21:05:38Z,31.5,TA120-T246174
1708117538000,2024-02-16T21:05:38Z,35.8,TA120-T246183
1708117539000,2024-02-16T21:05:39Z,31.5,TA120-T246174
1708117539000,2024-02-16T21:05:39Z,36,TA120-T246183
1708117540000,2024-02-16T21:05:40Z,32,TA120-T246174
1708117540000,2024-02-16T21:05:40Z,35.8,TA120-T246183
1708117541000,2024-02-16T21:05:41Z,32.5,TA120-T246174
1708117541000,2024-02-16T21:05:41Z,37,TA120-T246183
1708117542000,2024-02-16T21:05:42Z,35.9,TA120-T246174
1708117542000,2024-02-16T21:05:42Z,37.9,TA120-T246183
1708117543000,2024-02-16T21:05:43Z,38.6,TA120-T246174
1708117543000,2024-02-16T21:05:43Z,41.7,TA120-T246183
1708117544000,2024-02-16T21:05:44Z,40.2,TA120-T246174
1708117544000,2024-02-16T21:05:44Z,41.3,TA120-T246183
1708117545000,2024-02-16T21:05:45Z,35.4,TA120-T246174
1708117545000,2024-02-16T21:05:45Z,37.5,TA120-T246183
1708117546000,2024-02-16T21:05:46Z,34,TA120-T246174
1708117546000,2024-02-16T21:05:46Z,36.8,TA120-T246183
1708117547000,2024-02-16T21:05:47Z,39.8,TA120-T246174
1708117547000,2024-02-16T21:05:47Z,41.6,TA120-T246183
1708117548000,2024-02-16T21:05:48Z,40.2,TA120-T246174
1708117548000,2024-02-16T21:05:48Z,41.6,TA120-T246183
1708117549000,2024-02-16T21:05:49Z,41.2,TA120-T246174
1708117549000,2024-02-16T21:05:49Z,40.4,TA120-T246183
1708117550000,2024-02-16T21:05:50Z,41.6,TA120-T246174
1708117550000,2024-02-16T21:05:50Z,41.7,TA120-T246183
1708117551000,2024-02-16T21:05:51Z,37.8,TA120-T246174
1708117551000,2024-02-16T21:05:51Z,41.1,TA120-T246183
1708117552000,2024-02-16T21:05:52Z,34.7,TA120-T246174
1708117552000,2024-02-16T21:05:52Z,38.8,TA120-T246183
1708117553000,2024-02-16T21:05:53Z,31.7,TA120-T246174
1708117553000,2024-02-16T21:05:53Z,36.4,TA120-T246183
1708117554000,2024-02-16T21:05:54Z,31.4,TA120-T246174
1708117554000,2024-02-16T21:05:54Z,36.4,TA120-T246183
1708117555000,2024-02-16T21:05:55Z,34.1,TA120-T246174
1708117555000,2024-02-16T21:05:55Z,37,TA120-T246183
1708117556000,2024-02-16T21:05:56Z,31.7,TA120-T246174
1708117556000,2024-02-16T21:05:56Z,35.8,TA120-T246183
1708117557000,2024-02-16T21:05:57Z,31.4,TA120-T246174
1708117557000,2024-02-16T21:05:57Z,36.1,TA120-T246183
1708117558000,2024-02-16T21:05:58Z,32.4,TA120-T246174
1708117558000,2024-02-16T21:05:58Z,36.5,TA120-T246183
1708117559000,2024-02-16T21:05:59Z,32.4,TA120-T246174
1708117559000,2024-02-16T21:05:59Z,36.6,TA120-T246183
1708117560000,2024-02-16T21:06:00Z,32.4,TA120-T246174
1708117560000,2024-02-16T21:06:00Z,36.4,TA120-T246183
1708117561000,2024-02-16T21:06:01Z,32.1,TA120-T246174
1708117561000,2024-02-16T21:06:01Z,36,TA120-T246183
1708117562000,2024-02-16T21:06:02Z,32.4,TA120-T246174
1708117562000,2024-02-16T21:06:02Z,36.8,TA120-T246183
1708117563000,2024-02-16T21:06:03Z,31.7,TA120-T246174
1708117563000,2024-02-16T21:06:03Z,36.1,TA120-T246183
1708117564000,2024-02-16T21:06:04Z,31.4,TA120-T246174
1708117564000,2024-02-16T21:06:04Z,35.8,TA120-T246183
1708117565000,2024-02-16T21:06:05Z,31.3,TA120-T246174
1708117565000,2024-02-16T21:06:05Z,35.9,TA120-T246183
1708117566000,2024-02-16T21:06:06Z,31.4,TA120-T246174
1708117566000,2024-02-16T21:06:06Z,36,TA120-T246183
1708117567000,2024-02-16T21:06:07Z,31.3,TA120-T246174
1708117567000,2024-02-16T21:06:07Z,36,TA120-T246183
1708117568000,2024-02-16T21:06:08Z,31.5,TA120-T246174
1708117568000,2024-02-16T21:06:08Z,36.1,TA120-T246183
1708117569000,2024-02-16T21:06:09Z,31.6,TA120-T246174
1708117569000,2024-02-16T21:06:09Z,35.9,TA120-T246183
1708117570000,2024-02-16T21:06:10Z,31.3,TA120-T246174
1708117570000,2024-02-16T21:06:10Z,35.6,TA120-T246183
1708117571000,2024-02-16T21:06:11Z,31.2,TA120-T246174
1708117571000,2024-02-16T21:06:11Z,36.1,TA120-T246183
1708117572000,2024-02-16T21:06:12Z,31.5,TA120-T246174
1708117572000,2024-02-16T21:06:12Z,36.3,TA120-T246183
1708117573000,2024-02-16T21:06:13Z,31.4,TA120-T246174
1708117573000,2024-02-16T21:06:13Z,35.8,TA120-T246183
1708117574000,2024-02-16T21:06:14Z,31.4,TA120-T246174
1708117574000,2024-02-16T21:06:14Z,35.7,TA120-T246183
1708117575000,2024-02-16T21:06:15Z,31.6,TA120-T246174
1708117575000,2024-02-16T21:06:15Z,36,TA120-T246183
1708117576000,2024-02-16T21:06:16Z,31.3,TA120-T246174
1708117576000,2024-02-16T21:06:16Z,36,TA120-T246183
1708117577000,2024-02-16T21:06:17Z,31.6,TA120-T246174
1708117577000,2024-02-16T21:06:17Z,36.1,TA120-T246183
1708117578000,2024-02-16T21:06:18Z,31.8,TA120-T246174
1708117578000,2024-02-16T21:06:18Z,36.1,TA120-T246183
1708117579000,2024-02-16T21:06:19Z,32.2,TA120-T246174
1708117579000,2024-02-16T21:06:19Z,36.1,TA120-T246183
1708117580000,2024-02-16T21:06:20Z,31.8,TA120-T246174
1708117580000,2024-02-16T21:06:20Z,35.9,TA120-T246183
1708117581000,2024-02-16T21:06:21Z,31.7,TA120-T246174
1708117581000,2024-02-16T21:06:21Z,36.3,TA120-T246183
1708117582000,2024-02-16T21:06:22Z,31.6,TA120-T246174
1708117582000,2024-02-16T21:06:22Z,35.9,TA120-T246183
1708117583000,2024-02-16T21:06:23Z,31.9,TA120-T246174
1708117583000,2024-02-16T21:06:23Z,36.2,TA120-T246183
1708117584000,2024-02-16T21:06:24Z,32,TA120-T246174
1708117584000,2024-02-16T21:06:24Z,36.6,TA120-T246183
1708117585000,2024-02-16T21:06:25Z,32,TA120-T246174
1708117585000,2024-02-16T21:06:25Z,35.9,TA120-T246183
1708117586000,2024-02-16T21:06:26Z,31.8,TA120-T246174
1708117586000,2024-02-16T21:06:26Z,36,TA120-T246183
1708117587000,2024-02-16T21:06:27Z,31.7,TA120-T246174
1708117587000,2024-02-16T21:06:27Z,35.9,TA120-T246183
1708117588000,2024-02-16T21:06:28Z,31.5,TA120-T246174
1708117588000,2024-02-16T21:06:28Z,35.9,TA120-T246183
1708117589000,2024-02-16T21:06:29Z,31.4,TA120-T246174
1708117589000,2024-02-16T21:06:29Z,36,TA120-T246183
1708117590000,2024-02-16T21:06:30Z,31.4,TA120-T246174
1708117590000,2024-02-16T21:06:30Z,35.9,TA120-T246183
1708117591000,2024-02-16T21:06:31Z,31.4,TA120-T246174
1708117591000,2024-02-16T21:06:31Z,35.9,TA120-T246183
1708117592000,2024-02-16T21:06:32Z,31.5,TA120-T246174
1708117592000,2024-02-16T21:06:32Z,35.8,TA120-T246183
1708117593000,2024-02-16T21:06:33Z,31.4,TA120-T246174
1708117593000,2024-02-16T21:06:33Z,36.3,TA120-T246183
1708117594000,2024-02-16T21:06:34Z,31.4,TA120-T246174
1708117594000,2024-02-16T21:06:34Z,35.7,TA120-T246183
1708117595000,2024-02-16T21:06:35Z,31.4,TA120-T246174
1708117595000,2024-02-16T21:06:35Z,36.1,TA120-T246183
1708117596000,2024-02-16T21:06:36Z,31.4,TA120-T246174
1708117596000,2024-02-16T21:06:36Z,36,TA120-T246183
1708117597000,2024-02-16T21:06:37Z,31.4,TA120-T246174
1708117597000,2024-02-16T21:06:37Z,36.1,TA120-T246183
1708117598000,2024-02-16T21:06:38Z,31.2,TA120-T246174
1708117598000,2024-02-16T21:06:38Z,35.8,TA120-T246183
1708117599000,2024-02-16T21:06:39Z,31.4,TA120-T246174
1708117599000,2024-02-16T21:06:39Z,36,TA120-T246183
1708117600000,2024-02-16T21:06:40Z,31.3,TA120-T246174
1708117600000,2024-02-16T21:06:40Z,35.9,TA120-T246183
1708117601000,2024-02-16T21:06:41Z,31.4,TA120-T246174
1708117601000,2024-02-16T21:06:41Z,35.9,TA120-T246183
1708117602000,2024-02-16T21:06:42Z,31.3,TA120-T246174
1708117602000,2024-02-16T21:06:42Z,35.9,TA120-T246183
1708117603000,2024-02-16T21:06:43Z,31.3,TA120-T246174
1708117603000,2024-02-16T21:06:43Z,35.8,TA120-T246183
1708117604000,2024-02-16T21:06:44Z,31.3,TA120-T246174
1708117604000,2024-02-16T21:06:44Z,35.7,TA120-T246183
1708117605000,2024-02-16T21:06:45Z,31.4,TA120-T246174
1708117605000,2024-02-16T21:06:45Z,35.9,TA120-T246183
1708117606000,2024-02-16T21:06:46Z,31.4,TA120-T246174
1708117606000,2024-02-16T21:06:46Z,36,TA120-T246183
1708117607000,2024-02-16T21:06:47Z,31.3,TA120-T246174
1708117607000,2024-02-16T21:06:47Z,35.7,TA120-T246183
1708117608000,2024-02-16T21:06:48Z,31.4,TA120-T246174
1708117608000,2024-02-16T21:06:48Z,35.9,TA120-T246183
1708117609000,2024-02-16T21:06:49Z,31.4,TA120-T246174
1708117609000,2024-02-16T21:06:49Z,36.1,TA120-T246183
1708117610000,2024-02-16T21:06:50Z,31.5,TA120-T246174
1708117610000,2024-02-16T21:06:50Z,35.7,TA120-T246183
1708117611000,2024-02-16T21:06:51Z,31.5,TA120-T246174
1708117611000,2024-02-16T21:06:51Z,35.9,TA120-T246183
1708117612000,2024-02-16T21:06:52Z,31.5,TA120-T246174
1708117612000,2024-02-16T21:06:52Z,36,TA120-T246183
1708117613000,2024-02-16T21:06:53Z,31.4,TA120-T246174
1708117613000,2024-02-16T21:06:53Z,35.8,TA120-T246183
1708117614000,2024-02-16T21:06:54Z,31.6,TA120-T246174
1708117614000,2024-02-16T21:06:54Z,36,TA120-T246183
1708117615000,2024-02-16T21:06:55Z,31.4,TA120-T246174
1708117615000,2024-02-16T21:06:55Z,35.9,TA120-T246183
1708117616000,2024-02-16T21:06:56Z,31.4,TA120-T246174
1708117616000,2024-02-16T21:06:56Z,36,TA120-T246183
1708117617000,2024-02-16T21:06:57Z,31.3,TA120-T246174
1708117617000,2024-02-16T21:06:57Z,36,TA120-T246183
1708117618000,2024-02-16T21:06:58Z,31.3,TA120-T246174
1708117618000,2024-02-16T21:06:58Z,36,TA120-T246183
1708117619000,2024-02-16T21:06:59Z,31.5,TA120-T246174
1708117619000,2024-02-16T21:06:59Z,36,TA120-T246183
1708117620000,2024-02-16T21:07:00Z,31.5,TA120-T246174
1708117620000,2024-02-16T21:07:00Z,36,TA120-T246183
1708117621000,2024-02-16T21:07:01Z,31.4,TA120-T246174
1708117621000,2024-02-16T21:07:01Z,35.9,TA120-T246183
1708117622000,2024-02-16T21:07:02Z,31.3,TA120-T246174
1708117622000,2024-02-16T21:07:02Z,35.7,TA120-T246183
1708117623000,2024-02-16T21:07:03Z,31.3,TA120-T246174
1708117623000,2024-02-16T21:07:03Z,36.2,TA120-T246183
1708117624000,2024-02-16T21:07:04Z,31.5,TA120-T246174
1708117624000,2024-02-16T21:07:04Z,35.9,TA120-T246183
1708117625000,2024-02-16T21:07:05Z,31.3,TA120-T246174
1708117625000,2024-02-16T21:07:05Z,35.7,TA120-T246183
1708117626000,2024-02-16T21:07:06Z,31.4,TA120-T246174
1708117626000,2024-02-16T21:07:06Z,36.1,TA120-T246183
1708117627000,2024-02-16T21:07:07Z,31.3,TA120-T246174
1708117627000,2024-02-16T21:07:07Z,35.5,TA120-T246183
1708117628000,2024-02-16T21:07:08Z,31.3,TA120-T246174
1708117628000,2024-02-16T21:07:08Z,36,TA120-T246183
1708117629000,2024-02-16T21:07:09Z,31.3,TA120-T246174
1708117629000,2024-02-16T21:07:09Z,36.1,TA120-T246183
1708117630000,2024-02-16T21:07:10Z,31.3,TA120-T246174
1708117630000,2024-02-16T21:07:10Z,35.7,TA120-T246183
1708117631000,2024-02-16T21:07:11Z,31.5,TA120-T246174
1708117631000,2024-02-16T21:07:11Z,35.9,TA120-T246183
1708117632000,2024-02-16T21:07:12Z,31.4,TA120-T246174
1708117632000,2024-02-16T21:07:12Z,36.2,TA120-T246183
1708117633000,2024-02-16T21:07:13Z,31.5,TA120-T246174
1708117633000,2024-02-16T21:07:13Z,35.9,TA120-T246183
1708117634000,2024-02-16T21:07:14Z,31.5,TA120-T246174
1708117634000,2024-02-16T21:07:14Z,35.9,TA120-T246183
1708117635000,2024-02-16T21:07:15Z,31.4,TA120-T246174
1708117635000,2024-02-16T21:07:15Z,36.2,TA120-T246183
1708117636000,2024-02-16T21:07:16Z,31.3,TA120-T246174
1708117636000,2024-02-16T21:07:16Z,35.7,TA120-T246183
1708117637000,2024-02-16T21:07:17Z,31.4,TA120-T246174
1708117637000,2024-02-16T21:07:17Z,35.9,TA120-T246183
1708117638000,2024-02-16T21:07:18Z,31.3,TA120-T246174
1708117638000,2024-02-16T21:07:18Z,35.9,TA120-T246183
1708117639000,2024-02-16T21:07:19Z,31.3,TA120-T246174
1708117639000,2024-02-16T21:07:19Z,35.7,TA120-T246183
1708117640000,2024-02-16T21:07:20Z,31.4,TA120-T246174
1708117640000,2024-02-16T21:07:20Z,35.8,TA120-T246183
1708117641000,2024-02-16T21:07:21Z,31.4,TA120-T246174
1708117641000,2024-02-16T21:07:21Z,36.2,TA120-T246183
1708117642000,2024-02-16T21:07:22Z,32.1,TA120-T246174
1708117642000,2024-02-16T21:07:22Z,36,TA120-T246183
1708117643000,2024-02-16T21:07:23Z,31.9,TA120-T246174
1708117643000,2024-02-16T21:07:23Z,36.3,TA120-T246183
1708117644000,2024-02-16T21:07:24Z,31.8,TA120-T246174
1708117644000,2024-02-16T21:07:24Z,36.4,TA120-T246183
1708117645000,2024-02-16T21:07:25Z,32,TA120-T246174
1708117645000,2024-02-16T21:07:25Z,36.1,TA120-T246183
1708117646000,2024-02-16T21:07:26Z,31.9,TA120-T246174
1708117646000,2024-02-16T21:07:26Z,36.2,TA120-T246183
1708117647000,2024-02-16T21:07:27Z,32.4,TA120-T246174
1708117647000,2024-02-16T21:07:27Z,36.8,TA120-T246183
1708117648000,2024-02-16T21:07:28Z,32.5,TA120-T246174
1708117648000,2024-02-16T21:07:28Z,36.4,TA120-T246183
1708117649000,2024-02-16T21:07:29Z,32.5,TA120-T246174
1708117649000,2024-02-16T21:07:29Z,36.3,TA120-T246183
1708117650000,2024-02-16T21:07:30Z,32.4,TA120-T246174
1708117650000,2024-02-16T21:07:30Z,36.3,TA120-T246183
1708117651000,2024-02-16T21:07:31Z,32.6,TA120-T246174
1708117651000,2024-02-16T21:07:31Z,36.6,TA120-T246183
1708117652000,2024-02-16T21:07:32Z,32.3,TA120-T246174
1708117652000,2024-02-16T21:07:32Z,36.3,TA120-T246183
1708117653000,2024-02-16T21:07:33Z,32.2,TA120-T246174
1708117653000,2024-02-16T21:07:33Z,36.4,TA120-T246183
1708117654000,2024-02-16T21:07:34Z,32.3,TA120-T246174
1708117654000,2024-02-16T21:07:34Z,36.1,TA120-T246183
1708117655000,2024-02-16T21:07:35Z,32.3,TA120-T246174
1708117655000,2024-02-16T21:07:35Z,36.3,TA120-T246183
1708117656000,2024-02-16T21:07:36Z,31.9,TA120-T246174
1708117656000,2024-02-16T21:07:36Z,36.2,TA120-T246183
1708117657000,2024-02-16T21:07:37Z,32.2,TA120-T246174
1708117657000,2024-02-16T21:07:37Z,36.2,TA120-T246183
1708117658000,2024-02-16T21:07:38Z,32.2,TA120-T246174
1708117658000,2024-02-16T21:07:38Z,36,TA120-T246183
1708117659000,2024-02-16T21:07:39Z,32.6,TA120-T246174
1708117659000,2024-02-16T21:07:39Z,36.7,TA120-T246183
1708117660000,2024-02-16T21:07:40Z,32.1,TA120-T246174
1708117660000,2024-02-16T21:07:40Z,36.6,TA120-T246183
1708117661000,2024-02-16T21:07:41Z,32.2,TA120-T246174
1708117661000,2024-02-16T21:07:41Z,36.2,TA120-T246183
1708117662000,2024-02-16T21:07:42Z,32.6,TA120-T246174
1708117662000,2024-02-16T21:07:42Z,36.5,TA120-T246183
1708117663000,2024-02-16T21:07:43Z,32.9,TA120-T246174
1708117663000,2024-02-16T21:07:43Z,36.4,TA120-T246183
1708117664000,2024-02-16T21:07:44Z,32.6,TA120-T246174
1708117664000,2024-02-16T21:07:44Z,36.2,TA120-T246183
1708117665000,2024-02-16T21:07:45Z,32.5,TA120-T246174
1708117665000,2024-02-16T21:07:45Z,36.4,TA120-T246183
1708117666000,2024-02-16T21:07:46Z,32.6,TA120-T246174
1708117666000,2024-02-16T21:07:46Z,36.4,TA120-T246183
1708117667000,2024-02-16T21:07:47Z,32.4,TA120-T246174
1708117667000,2024-02-16T21:07:47Z,35.9,TA120-T246183
1708117668000,2024-02-16T21:07:48Z,32,TA120-T246174
1708117668000,2024-02-16T21:07:48Z,36.1,TA120-T246183
1708117669000,2024-02-16T21:07:49Z,32.1,TA120-T246174
1708117669000,2024-02-16T21:07:49Z,36,TA120-T246183
1708117670000,2024-02-16T21:07:50Z,31.7,TA120-T246174
1708117670000,2024-02-16T21:07:50Z,35.6,TA120-T246183
1708117671000,2024-02-16T21:07:51Z,31.7,TA120-T246174
1708117671000,2024-02-16T21:07:51Z,36.3,TA120-T246183
1708117672000,2024-02-16T21:07:52Z,31.8,TA120-T246174
1708117672000,2024-02-16T21:07:52Z,36,TA120-T246183
1708117673000,2024-02-16T21:07:53Z,31.6,TA120-T246174
1708117673000,2024-02-16T21:07:53Z,35.8,TA120-T246183
1708117674000,2024-02-16T21:07:54Z,31.5,TA120-T246174
1708117674000,2024-02-16T21:07:54Z,36.1,TA120-T246183
1708117675000,2024-02-16T21:07:55Z,31.4,TA120-T246174
1708117675000,2024-02-16T21:07:55Z,36.1,TA120-T246183
1708117676000,2024-02-16T21:07:56Z,31.6,TA120-T246174
1708117676000,2024-02-16T21:07:56Z,35.6,TA120-T246183
1708117677000,2024-02-16T21:07:57Z,31.5,TA120-T246174
1708117677000,2024-02-16T21:07:57Z,36,TA120-T246183
1708117678000,2024-02-16T21:07:58Z,31.4,TA120-T246174
1708117678000,2024-02-16T21:07:58Z,36.2,TA120-T246183
1708117679000,2024-02-16T21:07:59Z,31.5,TA120-T246174
1708117679000,2024-02-16T21:07:59Z,35.9,TA120-T246183
1708117680000,2024-02-16T21:08:00Z,31.8,TA120-T246174
1708117680000,2024-02-16T21:08:00Z,36.2,TA120-T246183
1708117681000,2024-02-16T21:08:01Z,31.5,TA120-T246174
1708117681000,2024-02-16T21:08:01Z,36.3,TA120-T246183
1708117682000,2024-02-16T21:08:02Z,31.4,TA120-T246174
1708117682000,2024-02-16T21:08:02Z,36,TA120-T246183
1708117683000,2024-02-16T21:08:03Z,31.5,TA120-T246174
1708117683000,2024-02-16T21:08:03Z,36.3,TA120-T246183
1708117684000,2024-02-16T21:08:04Z,31.8,TA120-T246174
1708117684000,2024-02-16T21:08:04Z,36.3,TA120-T246183
1708117685000,2024-02-16T21:08:05Z,31.5,TA120-T246174
1708117685000,2024-02-16T21:08:05Z,36,TA120-T246183
1708117686000,2024-02-16T21:08:06Z,31.3,TA120-T246174
1708117686000,2024-02-16T21:08:06Z,35.9,TA120-T246183
1708117687000,2024-02-16T21:08:07Z,31.6,TA120-T246174
