time,readable_time,dBA,dev-id
1713696026000,2024-04-21T10:40:26Z,41.2,TA120-T246174
1713696048000,2024-04-21T10:40:48Z,44.9,TA120-T246183
1713696086000,2024-04-21T10:41:26Z,41.3,TA120-T246174
1713696108000,2024-04-21T10:41:48Z,44.9,TA120-T246183
1713696146000,2024-04-21T10:42:26Z,41.2,TA120-T246174
1713696168000,2024-04-21T10:42:48Z,44.9,TA120-T246183
1713696206000,2024-04-21T10:43:26Z,41.2,TA120-T246174
1713696228000,2024-04-21T10:43:48Z,44.9,TA120-T246183
1713696266000,2024-04-21T10:44:26Z,41.2,TA120-T246174
1713696288000,2024-04-21T10:44:48Z,44.8,TA120-T246183
1713696326000,2024-04-21T10:45:26Z,41.2,TA120-T246174
1713696348000,2024-04-21T10:45:48Z,44.9,TA120-T246183
1713696386000,2024-04-21T10:46:26Z,41.1,TA120-T246174
1713696408000,2024-04-21T10:46:48Z,44.9,TA120-T246183
1713696446000,2024-04-21T10:47:26Z,41.3,TA120-T246174
1713696468000,2024-04-21T10:47:48Z,44.9,TA120-T246183
1713696506000,2024-04-21T10:48:26Z,41.3,TA120-T246174
1713696528000,2024-04-21T10:48:48Z,44.9,TA120-T246183
1713696566000,2024-04-21T10:49:26Z,41.2,TA120-T246174
1713696588000,2024-04-21T10:49:48Z,45,TA120-T246183
1713696626000,2024-04-21T10:50:26Z,41.2,TA120-T246174
1713696648000,2024-04-21T10:50:48Z,44.9,TA120-T246183
1713696686000,2024-04-21T10:51:26Z,41.1,TA120-T246174
1713696708000,2024-04-21T10:51:48Z,44.9,TA120-T246183
1713696746000,2024-04-21T10:52:26Z,41.2,TA120-T246174
1713696768000,2024-04-21T10:52:48Z,45,TA120-T246183
1713696806000,2024-04-21T10:53:26Z,41.5,TA120-T246174
1713696828000,2024-04-21T10:53:48Z,44.9,TA120-T246183
1713696866000,2024-04-21T10:54:26Z,41.4,TA120-T246174
1713696888000,2024-04-21T10:54:48Z,44.9,TA120-T246183
1713696926000,2024-04-21T10:55:26Z,41.2,TA120-T246174
1713696948000,2024-04-21T10:55:48Z,44.9,TA120-T246183
1713696986000,2024-04-21T10:56:26Z,41.2,TA120-T246174
1713697008000,2024-04-21T10:56:48Z,44.8,TA120-T246183
1713697046000,2024-04-21T10:57:26Z,41.2,TA120-T246174
1713697068000,2024-04-21T10:57:48Z,44.9,TA120-T246183
1713697106000,2024-04-21T10:58:26Z,41.6,TA120-T246174
1713697128000,2024-04-21T10:58:48Z,45.1,TA120-T246183
1713697166000,2024-04-21T10:59:26Z,41.4,TA120-T246174
1713697188000,2024-04-21T10:59:48Z,44.9,TA120-T246183
1713697226000,2024-04-21T11:00:26Z,41.3,TA120-T246174
1713697248000,2024-04-21T11:00:48Z,44.9,TA120-T246183
1713697286000,2024-04-21T11:01:26Z,41.4,TA120-T246174
1713697308000,2024-04-21T11:01:48Z,44.9,TA120-T246183
1713697346000,2024-04-21T11:02:26Z,41.3,TA120-T246174
1713697368000,2024-04-21T11:02:48Z,44.9,TA120-T246183
1713697406000,2024-04-21T11:03:26Z,41.3,TA120-T246174
1713697428000,2024-04-21T11:03:48Z,45,TA120-T246183
1713697466000,2024-04-21T11:04:26Z,41.3,TA120-T246174
1713697488000,2024-04-21T11:04:48Z,45,TA120-T246183
1713697526000,2024-04-21T11:05:26Z,41.4,TA120-T246174
1713697548000,2024-04-21T11:05:48Z,44.9,TA120-T246183
1713697586000,2024-04-21T11:06:26Z,41.2,TA120-T246174
1713697608000,2024-04-21T11:06:48Z,44.9,TA120-T246183
1713697646000,2024-04-21T11:07:26Z,41.2,TA120-T246174
1713697668000,2024-04-21T11:07:48Z,44.9,TA120-T246183
1713697706000,2024-04-21T11:08:26Z,41.2,TA120-T246174
1713697728000,2024-04-21T11:08:48Z,44.8,TA120-T246183
1713697766000,2024-04-21T11:09:26Z,41.3,TA120-T246174
1713697788000,2024-04-21T11:09:48Z,45,TA120-T246183
1713697826000,2024-04-21T11:10:26Z,41.1,TA120-T246174
1713697848000,2024-04-21T11:10:48Z,44.8,TA120-T246183
1713697886000,2024-04-21T11:11:26Z,41.2,TA120-T246174
1713697908000,2024-04-21T11:11:48Z,44.9,TA120-T246183
1713697946000,2024-04-21T11:12:26Z,41.1,TA120-T246174
1713697968000,2024-04-21T11:12:48Z,44.8,TA120-T246183
1713698006000,2024-04-21T11:13:26Z,41.2,TA120-T246174
1713698028000,2024-04-21T11:13:48Z,44.9,TA120-T246183
1713698066000,2024-04-21T11:14:26Z,41.2,TA120-T246174
1713698088000,2024-04-21T11:14:48Z,44.8,TA120-T246183
1713698126000,2024-04-21T11:15:26Z,41.1,TA120-T246174
1713698148000,2024-04-21T11:15:48Z,44.8,TA120-T246183
1713698186000,2024-04-21T11:16:26Z,41.1,TA120-T246174
1713698208000,2024-04-21T11:16:48Z,44.9,TA120-T246183
1713698246000,2024-04-21T11:17:26Z,41.3,TA120-T246174
1713698268000,2024-04-21T11:17:48Z,44.9,TA120-T246183
1713698306000,2024-04-21T11:18:26Z,41.2,TA120-T246174
1713698328000,2024-04-21T11:18:48Z,44.9,TA120-T246183
1713698366000,2024-04-21T11:19:26Z,41.2,TA120-T246174
1713698388000,2024-04-21T11:19:48Z,44.8,TA120-T246183
1713698426000,2024-04-21T11:20:26Z,41.1,TA120-T246174
1713698448000,2024-04-21T11:20:48Z,44.7,TA120-T246183
1713698486000,2024-04-21T11:21:26Z,41.2,TA120-T246174
1713698508000,2024-04-21T11:21:48Z,44.8,TA120-T246183
1713698546000,2024-04-21T11:22:26Z,41.1,TA120-T246174
1713698568000,2024-04-21T11:22:48Z,44.9,TA120-T246183
1713698606000,2024-04-21T11:23:26Z,41.2,TA120-T246174
1713698628000,2024-04-21T11:23:48Z,44.8,TA120-T246183
1713698666000,2024-04-21T11:24:26Z,41.1,TA120-T246174
1713698688000,2024-04-21T11:24:48Z,44.9,TA120-T246183
1713698726000,2024-04-21T11:25:26Z,41.1,TA120-T246174
1713698748000,2024-04-21T11:25:48Z,44.9,TA120-T246183
1713698786000,2024-04-21T11:26:26Z,41.6,TA120-T246174
1713698808000,2024-04-21T11:26:48Z,44.8,TA120-T246183
1713698846000,2024-04-21T11:27:26Z,41.1,TA120-T246174
1713698868000,2024-04-21T11:27:48Z,44.8,TA120-T246183
1713698906000,2024-04-21T11:28:26Z,41,TA120-T246174
1713698928000,2024-04-21T11:28:48Z,44.8,TA120-T246183
1713698966000,2024-04-21T11:29:26Z,41.2,TA120-T246174
1713698988000,2024-04-21T11:29:48Z,44.9,TA120-T246183
1713699026000,2024-04-21T11:30:26Z,41.1,TA120-T246174
1713699048000,2024-04-21T11:30:48Z,44.8,TA120-T246183
1713699086000,2024-04-21T11:31:26Z,41.2,TA120-T246174
1713699108000,2024-04-21T11:31:48Z,44.8,TA120-T246183
1713699146000,2024-04-21T11:32:26Z,41.2,TA120-T246174
1713699168000,2024-04-21T11:32:48Z,44.8,TA120-T246183
1713699206000,2024-04-21T11:33:26Z,41.1,TA120-T246174
1713699228000,2024-04-21T11:33:48Z,44.8,TA120-T246183
1713699266000,2024-04-21T11:34:26Z,41.1,TA120-T246174
1713699288000,2024-04-21T11:34:48Z,44.7,TA120-T246183
1713699326000,2024-04-21T11:35:26Z,41.2,TA120-T246174
1713699348000,2024-04-21T11:35:48Z,44.8,TA120-T246183
1713699386000,2024-04-21T11:36:26Z,41.1,TA120-T246174
1713699408000,2024-04-21T11:36:48Z,44.9,TA120-T246183
1713699446000,2024-04-21T11:37:26Z,41.2,TA120-T246174
1713699468000,2024-04-21T11:37:48Z,44.9,TA120-T246183
1713699506000,2024-04-21T11:38:26Z,41.2,TA120-T246174
1713699528000,2024-04-21T11:38:48Z,44.8,TA120-T246183
1713699566000,2024-04-21T11:39:26Z,41.1,TA120-T246174
1713699588000,2024-04-21T11:39:48Z,44.8,TA120-T246183
1713699626000,2024-04-21T11:40:26Z,41,TA120-T246174
1713699648000,2024-04-21T11:40:48Z,44.8,TA120-T246183
1713699686000,2024-04-21T11:41:26Z,41.1,TA120-T246174
1713699708000,2024-04-21T11:41:48Z,44.8,TA120-T246183
1713699746000,2024-04-21T11:42:26Z,41.2,TA120-T246174
1713699768000,2024-04-21T11:42:48Z,44.8,TA120-T246183
1713699806000,2024-04-21T11:43:26Z,41.1,TA120-T246174
1713699828000,2024-04-21T11:43:48Z,44.8,TA120-T246183
1713699866000,2024-04-21T11:44:26Z,41.1,TA120-T246174
1713699888000,2024-04-21T11:44:48Z,44.7,TA120-T246183
1713699926000,2024-04-21T11:45:26Z,41.2,TA120-T246174
1713699948000,2024-04-21T11:45:48Z,44.8,TA120-T246183
1713699986000,2024-04-21T11:46:26Z,41.1,TA120-T246174
1713700008000,2024-04-21T11:46:48Z,44.8,TA120-T246183
1713700046000,2024-04-21T11:47:26Z,41.2,TA120-T246174
1713700068000,2024-04-21T11:47:48Z,44.8,TA120-T246183
1713700106000,2024-04-21T11:48:26Z,41.2,TA120-T246174
1713700128000,2024-04-21T11:48:48Z,44.9,TA120-T246183
1713700166000,2024-04-21T11:49:26Z,41.2,TA120-T246174
1713700188000,2024-04-21T11:49:48Z,44.9,TA120-T246183
1713700226000,2024-04-21T11:50:26Z,41.2,TA120-T246174
1713700248000,2024-04-21T11:50:48Z,44.8,TA120-T246183
1713700286000,2024-04-21T11:51:26Z,41.1,TA120-T246174
1713700308000,2024-04-21T11:51:48Z,44.8,TA120-T246183
1713700346000,2024-04-21T11:52:26Z,41.1,TA120-T246174
1713700368000,2024-04-21T11:52:48Z,44.8,TA120-T246183
1713700406000,2024-04-21T11:53:26Z,41.2,TA120-T246174
1713700428000,2024-04-21T11:53:48Z,44.8,TA120-T246183
1713700466000,2024-04-21T11:54:26Z,41,TA120-T246174
1713700488000,2024-04-21T11:54:48Z,44.8,TA120-T246183
1713700526000,2024-04-21T11:55:26Z,41.1,TA120-T246174
1713700548000,2024-04-21T11:55:48Z,44.8,TA120-T246183
1713700586000,2024-04-21T11:56:26Z,41.3,TA120-T246174
1713700608000,2024-04-21T11:56:48Z,44.8,TA120-T246183
1713700646000,2024-04-21T11:57:26Z,41.2,TA120-T246174
1713700668000,2024-04-21T11:57:48Z,44.8,TA120-T246183
1713700706000,2024-04-21T11:58:26Z,41.1,TA120-T246174
1713700728000,2024-04-21T11:58:48Z,44.8,TA120-T246183
1713700766000,2024-04-21T11:59:26Z,41,TA120-T246174
1713700788000,2024-04-21T11:59:48Z,44.8,TA120-T246183
1713700826000,2024-04-21T12:00:26Z,40,TA120-T246174
1713700848000,2024-04-21T12:00:48Z,42.3,TA120-T246183
1713700886000,2024-04-21T12:01:26Z,35.6,TA120-T246174
1713700908000,2024-04-21T12:01:48Z,40.1,TA120-T246183
1713700946000,2024-04-21T12:02:26Z,35.6,TA120-T246174
1713700968000,2024-04-21T12:02:48Z,40.1,TA120-T246183
1713701006000,2024-04-21T12:03:26Z,35.6,TA120-T246174
1713701028000,2024-04-21T12:03:48Z,40.2,TA120-T246183
1713701066000,2024-04-21T12:04:26Z,35.4,TA120-T246174
1713701088000,2024-04-21T12:04:48Z,40.1,TA120-T246183
1713701126000,2024-04-21T12:05:26Z,35.7,TA120-T246174
1713701148000,2024-04-21T12:05:48Z,40.1,TA120-T246183
1713701186000,2024-04-21T12:06:26Z,35.5,TA120-T246174
1713701208000,2024-04-21T12:06:48Z,40,TA120-T246183
1713701246000,2024-04-21T12:07:26Z,35.4,TA120-T246174
1713701268000,2024-04-21T12:07:48Z,40,TA120-T246183
1713701306000,2024-04-21T12:08:26Z,35.6,TA120-T246174
1713701328000,2024-04-21T12:08:48Z,40,TA120-T246183
1713701366000,2024-04-21T12:09:26Z,35.8,TA120-T246174
1713701388000,2024-04-21T12:09:48Z,40.2,TA120-T246183
1713701426000,2024-04-21T12:10:26Z,35.5,TA120-T246174
1713701448000,2024-04-21T12:10:48Z,40.2,TA120-T246183
1713701486000,2024-04-21T12:11:26Z,36,TA120-T246174
1713701508000,2024-04-21T12:11:48Z,40.1,TA120-T246183
1713701546000,2024-04-21T12:12:26Z,35.6,TA120-T246174
1713701568000,2024-04-21T12:12:48Z,40.1,TA120-T246183
1713701606000,2024-04-21T12:13:26Z,35.5,TA120-T246174
1713701628000,2024-04-21T12:13:48Z,40.1,TA120-T246183
1713701666000,2024-04-21T12:14:26Z,35.9,TA120-T246174
1713701688000,2024-04-21T12:14:48Z,40.1,TA120-T246183
1713701726000,2024-04-21T12:15:26Z,35.8,TA120-T246174
1713701748000,2024-04-21T12:15:48Z,40.2,TA120-T246183
1713701786000,2024-04-21T12:16:26Z,35.4,TA120-T246174
1713701808000,2024-04-21T12:16:48Z,40,TA120-T246183
1713701846000,2024-04-21T12:17:26Z,35.6,TA120-T246174
1713701868000,2024-04-21T12:17:48Z,40,TA120-T246183
1713701906000,2024-04-21T12:18:26Z,35.7,TA120-T246174
1713701928000,2024-04-21T12:18:48Z,40.3,TA120-T246183
1713701966000,2024-04-21T12:19:26Z,35.6,TA120-T246174
1713701988000,2024-04-21T12:19:48Z,39.9,TA120-T246183
1713702026000,2024-04-21T12:20:26Z,35.5,TA120-T246174
1713702048000,2024-04-21T12:20:48Z,39.8,TA120-T246183
1713702086000,2024-04-21T12:21:26Z,35.6,TA120-T246174
1713702108000,2024-04-21T12:21:48Z,40.1,TA120-T246183
1713702146000,2024-04-21T12:22:26Z,35.4,TA120-T246174
1713702168000,2024-04-21T12:22:48Z,39.9,TA120-T246183
1713702206000,2024-04-21T12:23:26Z,35.4,TA120-T246174
1713702228000,2024-04-21T12:23:48Z,39.8,TA120-T246183
1713702266000,2024-04-21T12:24:26Z,35.5,TA120-T246174
1713702288000,2024-04-21T12:24:48Z,39.8,TA120-T246183
1713702326000,2024-04-21T12:25:26Z,35.3,TA120-T246174
1713702348000,2024-04-21T12:25:48Z,39.6,TA120-T246183
1713702386000,2024-04-21T12:26:26Z,35.2,TA120-T246174
1713702408000,2024-04-21T12:26:48Z,39.7,TA120-T246183
1713702446000,2024-04-21T12:27:26Z,35.3,TA120-T246174
1713702468000,2024-04-21T12:27:48Z,39.8,TA120-T246183
1713702506000,2024-04-21T12:28:26Z,35.4,TA120-T246174
1713702528000,2024-04-21T12:28:48Z,39.9,TA120-T246183
1713702566000,2024-04-21T12:29:26Z,35.4,TA120-T246174
1713702588000,2024-04-21T12:29:48Z,39.8,TA120-T246183
1713702626000,2024-04-21T12:30:26Z,35.9,TA120-T246174
1713702648000,2024-04-21T12:30:48Z,40,TA120-T246183
1713702686000,2024-04-21T12:31:26Z,35.5,TA120-T246174
1713702708000,2024-04-21T12:31:48Z,39.9,TA120-T246183
1713702746000,2024-04-21T12:32:26Z,36,TA120-T246174
1713702768000,2024-04-21T12:32:48Z,39.9,TA120-T246183
1713702806000,2024-04-21T12:33:26Z,35.5,TA120-T246174
1713702828000,2024-04-21T12:33:48Z,40,TA120-T246183
1713702866000,2024-04-21T12:34:26Z,35.2,TA120-T246174
1713702888000,2024-04-21T12:34:48Z,39.6,TA120-T246183
1713702926000,2024-04-21T12:35:26Z,35.7,TA120-T246174
1713702948000,2024-04-21T12:35:48Z,39.8,TA120-T246183
1713702986000,2024-04-21T12:36:26Z,35.5,TA120-T246174
1713703008000,2024-04-21T12:36:48Z,40,TA120-T246183
1713703046000,2024-04-21T12:37:26Z,35.3,TA120-T246174
1713703068000,2024-04-21T12:37:48Z,39.9,TA120-T246183
1713703106000,2024-04-21T12:38:26Z,35.5,TA120-T246174
1713703128000,2024-04-21T12:38:48Z,39.8,TA120-T246183
1713703166000,2024-04-21T12:39:26Z,35.9,TA120-T246174
1713703188000,2024-04-21T12:39:48Z,40.2,TA120-T246183
1713703226000,2024-04-21T12:40:26Z,35.5,TA120-T246174
1713703248000,2024-04-21T12:40:48Z,40,TA120-T246183
1713703286000,2024-04-21T12:41:26Z,35.9,TA120-T246174
1713703308000,2024-04-21T12:41:48Z,39.9,TA120-T246183
1713703346000,2024-04-21T12:42:26Z,35.6,TA120-T246174
1713703368000,2024-04-21T12:42:48Z,40,TA120-T246183
1713703406000,2024-04-21T12:43:26Z,35.3,TA120-T246174
1713703428000,2024-04-21T12:43:48Z,39.9,TA120-T246183
1713703466000,2024-04-21T12:44:26Z,35.5,TA120-T246174
1713703488000,2024-04-21T12:44:48Z,39.8,TA120-T246183
1713703526000,2024-04-21T12:45:26Z,36.1,TA120-T246174
1713703548000,2024-04-21T12:45:48Z,40.2,TA120-T246183
1713703586000,2024-04-21T12:46:26Z,35.4,TA120-T246174
1713703608000,2024-04-21T12:46:48Z,39.9,TA120-T246183
1713703646000,2024-04-21T12:47:26Z,35.8,TA120-T246174
1713703668000,2024-04-21T12:47:48Z,40.1,TA120-T246183
1713703706000,2024-04-21T12:48:26Z,35.6,TA120-T246174
1713703728000,2024-04-21T12:48:48Z,40,TA120-T246183
1713703766000,2024-04-21T12:49:26Z,35.6,TA120-T246174
1713703788000,2024-04-21T12:49:48Z,39.9,TA120-T246183
1713703826000,2024-04-21T12:50:26Z,35.8,TA120-T246174
1713703848000,2024-04-21T12:50:48Z,40.1,TA120-T246183
1713703886000,2024-04-21T12:51:26Z,36,TA120-T246174
1713703908000,2024-04-21T12:51:48Z,40.2,TA120-T246183
1713703946000,2024-04-21T12:52:26Z,35.5,TA120-T246174
1713703968000,2024-04-21T12:52:48Z,40.1,TA120-T246183
1713704006000,2024-04-21T12:53:26Z,36.9,TA120-T246174
1713704028000,2024-04-21T12:53:48Z,40.2,TA120-T246183
1713704066000,2024-04-21T12:54:26Z,35.7,TA120-T246174
1713704088000,2024-04-21T12:54:48Z,40,TA120-T246183
1713704126000,2024-04-21T12:55:26Z,35.6,TA120-T246174
1713704148000,2024-04-21T12:55:48Z,40,TA120-T246183
1713704186000,2024-04-21T12:56:26Z,35.6,TA120-T246174
1713704208000,2024-04-21T12:56:48Z,39.9,TA120-T246183
1713704246000,2024-04-21T12:57:26Z,35.9,TA120-T246174
1713704268000,2024-04-21T12:57:48Z,40.1,TA120-T246183
1713704306000,2024-04-21T12:58:26Z,35.8,TA120-T246174
1713704328000,2024-04-21T12:58:48Z,39.9,TA120-T246183
1713704366000,2024-04-21T12:59:26Z,35.7,TA120-T246174
1713704388000,2024-04-21T12:59:48Z,40,TA120-T246183
1713704426000,2024-04-21T13:00:26Z,35.4,TA120-T246174
1713704448000,2024-04-21T13:00:48Z,39.9,TA120-T246183
1713704486000,2024-04-21T13:01:26Z,35.6,TA120-T246174
1713704508000,2024-04-21T13:01:48Z,40,TA120-T246183
1713704546000,2024-04-21T13:02:26Z,36.8,TA120-T246174
1713704568000,2024-04-21T13:02:48Z,40.2,TA120-T246183
1713704606000,2024-04-21T13:03:26Z,35.7,TA120-T246174
1713704628000,2024-04-21T13:03:48Z,40,TA120-T246183
1713704666000,2024-04-21T13:04:26Z,35.4,TA120-T246174
1713704688000,2024-04-21T13:04:48Z,40,TA120-T246183
1713704726000,2024-04-21T13:05:26Z,39.6,TA120-T246174
1713704748000,2024-04-21T13:05:48Z,41.4,TA120-T246183
1713704786000,2024-04-21T13:06:26Z,36.2,TA120-T246174
1713704808000,2024-04-21T13:06:48Z,40.2,TA120-T246183
1713704846000,2024-04-21T13:07:26Z,36,TA120-T246174
1713704868000,2024-04-21T13:07:48Z,40.1,TA120-T246183
1713704906000,2024-04-21T13:08:26Z,35.7,TA120-T246174
1713704928000,2024-04-21T13:08:48Z,40,TA120-T246183
1713704966000,2024-04-21T13:09:26Z,35.6,TA120-T246174
1713704988000,2024-04-21T13:09:48Z,40.2,TA120-T246183
1713705026000,2024-04-21T13:10:26Z,36,TA120-T246174
1713705048000,2024-04-21T13:10:48Z,40,TA120-T246183
1713705086000,2024-04-21T13:11:26Z,35.8,TA120-T246174
1713705108000,2024-04-21T13:11:48Z,40.1,TA120-T246183
1713705146000,2024-04-21T13:12:26Z,35.7,TA120-T246174
1713705168000,2024-04-21T13:12:48Z,40,TA120-T246183
1713705206000,2024-04-21T13:13:26Z,35.5,TA120-T246174
1713705228000,2024-04-21T13:13:48Z,39.8,TA120-T246183
1713705266000,2024-04-21T13:14:26Z,35.4,TA120-T246174
1713705288000,2024-04-21T13:14:48Z,39.8,TA120-T246183
1713705326000,2024-04-21T13:15:26Z,35.8,TA120-T246174
1713705348000,2024-04-21T13:15:48Z,40,TA120-T246183
1713705386000,2024-04-21T13:16:26Z,35.3,TA120-T246174
1713705408000,2024-04-21T13:16:48Z,39.8,TA120-T246183
1713705446000,2024-04-21T13:17:26Z,35.4,TA120-T246174
1713705468000,2024-04-21T13:17:48Z,40,TA120-T246183
1713705506000,2024-04-21T13:18:26Z,36,TA120-T246174
1713705528000,2024-04-21T13:18:48Z,40.2,TA120-T246183
1713705566000,2024-04-21T13:19:26Z,35.4,TA120-T246174
1713705588000,2024-04-21T13:19:48Z,40.1,TA120-T246183
1713705626000,2024-04-21T13:20:26Z,35.8,TA120-T246174
1713705648000,2024-04-21T13:20:48Z,39.9,TA120-T246183
1713705686000,2024-04-21T13:21:26Z,36,TA120-T246174
1713705708000,2024-04-21T13:21:48Z,40.1,TA120-T246183
1713705746000,2024-04-21T13:22:26Z,35.3,TA120-T246174
1713705768000,2024-04-21T13:22:48Z,40,TA120-T246183
1713705806000,2024-04-21T13:23:26Z,35.5,TA120-T246174
1713705828000,2024-04-21T13:23:48Z,39.9,TA120-T246183
1713705866000,2024-04-21T13:24:26Z,35.6,TA120-T246174
1713705888000,2024-04-21T13:24:48Z,40.1,TA120-T246183
1713705926000,2024-04-21T13:25:26Z,35.3,TA120-T246174
1713705948000,2024-04-21T13:25:48Z,40,TA120-T246183
1713705986000,2024-04-21T13:26:26Z,36.2,TA120-T246174
1713706008000,2024-04-21T13:26:48Z,40,TA120-T246183
1713706046000,2024-04-21T13:27:26Z,35.5,TA120-T246174
1713706068000,2024-04-21T13:27:48Z,39.9,TA120-T246183
1713706106000,2024-04-21T13:28:26Z,35.4,TA120-T246174
1713706128000,2024-04-21T13:28:48Z,40,TA120-T246183
1713706166000,2024-04-21T13:29:26Z,35.8,TA120-T246174
1713706188000,2024-04-21T13:29:48Z,39.9,TA120-T246183
1713706226000,2024-04-21T13:30:26Z,35.6,TA120-T246174
1713706248000,2024-04-21T13:30:48Z,40.1,TA120-T246183
1713706286000,2024-04-21T13:31:26Z,35.7,TA120-T246174
1713706308000,2024-04-21T13:31:48Z,40,TA120-T246183
1713706346000,2024-04-21T13:32:26Z,35.8,TA120-T246174
1713706368000,2024-04-21T13:32:48Z,40.2,TA120-T246183
1713706406000,2024-04-21T13:33:26Z,35.8,TA120-T246174
1713706428000,2024-04-21T13:33:48Z,40.3,TA120-T246183
1713706466000,2024-04-21T13:34:26Z,35.8,TA120-T246174
1713706488000,2024-04-21T13:34:48Z,40,TA120-T246183
1713706526000,2024-04-21T13:35:26Z,35.9,TA120-T246174
1713706548000,2024-04-21T13:35:48Z,40.2,TA120-T246183
1713706586000,2024-04-21T13:36:26Z,35.5,TA120-T246174
1713706608000,2024-04-21T13:36:48Z,40.3,TA120-T246183
1713706646000,2024-04-21T13:37:26Z,35.7,TA120-T246174
1713706668000,2024-04-21T13:37:48Z,40.1,TA120-T246183
1713706706000,2024-04-21T13:38:26Z,35.8,TA120-T246174
1713706728000,2024-04-21T13:38:48Z,40.2,TA120-T246183
1713706766000,2024-04-21T13:39:26Z,35.9,TA120-T246174
1713706788000,2024-04-21T13:39:48Z,40.2,TA120-T246183
1713706826000,2024-04-21T13:40:26Z,35.6,TA120-T246174
1713706848000,2024-04-21T13:40:48Z,40.2,TA120-T246183
1713706886000,2024-04-21T13:41:26Z,41.5,TA120-T246174
1713706908000,2024-04-21T13:41:48Z,42.9,TA120-T246183
1713706946000,2024-04-21T13:42:26Z,35.8,TA120-T246174
1713706968000,2024-04-21T13:42:48Z,40.2,TA120-T246183
1713707006000,2024-04-21T13:43:26Z,35.6,TA120-T246174
1713707028000,2024-04-21T13:43:48Z,40,TA120-T246183
1713707066000,2024-04-21T13:44:26Z,35.3,TA120-T246174
1713707088000,2024-04-21T13:44:48Z,40,TA120-T246183
1713707126000,2024-04-21T13:45:26Z,35.5,TA120-T246174
1713707148000,2024-04-21T13:45:48Z,40,TA120-T246183
1713707186000,2024-04-21T13:46:26Z,35.2,TA120-T246174
1713707208000,2024-04-21T13:46:48Z,40.1,TA120-T246183
1713707246000,2024-04-21T13:47:26Z,35.6,TA120-T246174
1713707268000,2024-04-21T13:47:48Z,40.1,TA120-T246183
1713707306000,2024-04-21T13:48:26Z,35.7,TA120-T246174
1713707328000,2024-04-21T13:48:48Z,40.2,TA120-T246183
1713707366000,2024-04-21T13:49:26Z,35.2,TA120-T246174
1713707388000,2024-04-21T13:49:48Z,40.1,TA120-T246183
1713707426000,2024-04-21T13:50:26Z,36.3,TA120-T246174
1713707448000,2024-04-21T13:50:48Z,40.4,TA120-T246183
1713707486000,2024-04-21T13:51:26Z,35.9,TA120-T246174
1713707508000,2024-04-21T13:51:48Z,39.9,TA120-T246183
1713707546000,2024-04-21T13:52:26Z,35.6,TA120-T246174
1713707568000,2024-04-21T13:52:48Z,39.9,TA120-T246183
1713707606000,2024-04-21T13:53:26Z,35.6,TA120-T246174
1713707628000,2024-04-21T13:53:48Z,39.8,TA120-T246183
1713707666000,2024-04-21T13:54:26Z,36.8,TA120-T246174
1713707688000,2024-04-21T13:54:48Z,40.3,TA120-T246183
1713707726000,2024-04-21T13:55:26Z,35.5,TA120-T246174
1713707748000,2024-04-21T13:55:48Z,40,TA120-T246183
1713707786000,2024-04-21T13:56:26Z,36.9,TA120-T246174
1713707808000,2024-04-21T13:56:48Z,40.4,TA120-T246183
1713707846000,2024-04-21T13:57:26Z,36.5,TA120-T246174
1713707868000,2024-04-21T13:57:48Z,40.3,TA120-T246183
1713707906000,2024-04-21T13:58:26Z,35.7,TA120-T246174
1713707928000,2024-04-21T13:58:48Z,40,TA120-T246183
1713707966000,2024-04-21T13:59:26Z,35.5,TA120-T246174
1713707988000,2024-04-21T13:59:48Z,39.9,TA120-T246183
1713708026000,2024-04-21T14:00:26Z,36.1,TA120-T246174
1713708048000,2024-04-21T14:00:48Z,40,TA120-T246183
1713708086000,2024-04-21T14:01:26Z,35.4,TA120-T246174
1713708108000,2024-04-21T14:01:48Z,39.9,TA120-T246183
1713708146000,2024-04-21T14:02:26Z,35.5,TA120-T246174
1713708168000,2024-04-21T14:02:48Z,39.9,TA120-T246183
1713708206000,2024-04-21T14:03:26Z,35.5,TA120-T246174
1713708228000,2024-04-21T14:03:48Z,40,TA120-T246183
1713708266000,2024-04-21T14:04:26Z,35.6,TA120-T246174
1713708288000,2024-04-21T14:04:48Z,40,TA120-T246183
1713708326000,2024-04-21T14:05:26Z,36.1,TA120-T246174
1713708348000,2024-04-21T14:05:48Z,40,TA120-T246183
1713708386000,2024-04-21T14:06:26Z,35.8,TA120-T246174
1713708408000,2024-04-21T14:06:48Z,39.9,TA120-T246183
1713708446000,2024-04-21T14:07:26Z,35.5,TA120-T246174
1713708468000,2024-04-21T14:07:48Z,39.9,TA120-T246183
1713708506000,2024-04-21T14:08:26Z,35.9,TA120-T246174
1713708528000,2024-04-21T14:08:48Z,40,TA120-T246183
1713708566000,2024-04-21T14:09:26Z,35.8,TA120-T246174
1713708588000,2024-04-21T14:09:48Z,40.3,TA120-T246183
1713708626000,2024-04-21T14:10:26Z,35.7,TA120-T246174
1713708648000,2024-04-21T14:10:48Z,40.2,TA120-T246183
1713708686000,2024-04-21T14:11:26Z,36.3,TA120-T246174
1713708708000,2024-04-21T14:11:48Z,40,TA120-T246183
1713708746000,2024-04-21T14:12:26Z,36.7,TA120-T246174
1713708768000,2024-04-21T14:12:48Z,40.3,TA120-T246183
1713708806000,2024-04-21T14:13:26Z,35.6,TA120-T246174
