time,readable_time,dBA,dev-id
1710585750000,2024-03-16T10:42:30Z,43.9,TA120-T246183
1710585799000,2024-03-16T10:43:19Z,38.8,TA120-T246174
1710585810000,2024-03-16T10:43:30Z,44,TA120-T246183
1710585859000,2024-03-16T10:44:19Z,38.8,TA120-T246174
1710585870000,2024-03-16T10:44:30Z,44,TA120-T246183
1710585919000,2024-03-16T10:45:19Z,39.1,TA120-T246174
1710585930000,2024-03-16T10:45:30Z,44,TA120-T246183
1710585979000,2024-03-16T10:46:19Z,38.9,TA120-T246174
1710585990000,2024-03-16T10:46:30Z,44,TA120-T246183
1710586039000,2024-03-16T10:47:19Z,38.7,TA120-T246174
1710586050000,2024-03-16T10:47:30Z,43.9,TA120-T246183
1710586099000,2024-03-16T10:48:19Z,38.9,TA120-T246174
1710586110000,2024-03-16T10:48:30Z,44,TA120-T246183
1710586159000,2024-03-16T10:49:19Z,38.8,TA120-T246174
1710586170000,2024-03-16T10:49:30Z,44,TA120-T246183
1710586219000,2024-03-16T10:50:19Z,38.7,TA120-T246174
1710586230000,2024-03-16T10:50:30Z,43.9,TA120-T246183
1710586279000,2024-03-16T10:51:19Z,38.8,TA120-T246174
1710586290000,2024-03-16T10:51:30Z,44,TA120-T246183
1710586339000,2024-03-16T10:52:19Z,39,TA120-T246174
1710586350000,2024-03-16T10:52:30Z,44.1,TA120-T246183
1710586399000,2024-03-16T10:53:19Z,39,TA120-T246174
1710586410000,2024-03-16T10:53:30Z,44.2,TA120-T246183
1710586459000,2024-03-16T10:54:19Z,40.7,TA120-T246174
1710586470000,2024-03-16T10:54:30Z,44.4,TA120-T246183
1710586519000,2024-03-16T10:55:19Z,38.8,TA120-T246174
1710586530000,2024-03-16T10:55:30Z,44,TA120-T246183
1710586579000,2024-03-16T10:56:19Z,38.8,TA120-T246174
1710586590000,2024-03-16T10:56:30Z,44,TA120-T246183
1710586639000,2024-03-16T10:57:19Z,39.1,TA120-T246174
1710586650000,2024-03-16T10:57:30Z,44,TA120-T246183
1710586699000,2024-03-16T10:58:19Z,38.8,TA120-T246174
1710586710000,2024-03-16T10:58:30Z,44,TA120-T246183
1710586759000,2024-03-16T10:59:19Z,38.8,TA120-T246174
1710586770000,2024-03-16T10:59:30Z,44,TA120-T246183
1710586819000,2024-03-16T11:00:19Z,38.9,TA120-T246174
1710586830000,2024-03-16T11:00:30Z,43.9,TA120-T246183
1710586879000,2024-03-16T11:01:19Z,39,TA120-T246174
1710586890000,2024-03-16T11:01:30Z,44.1,TA120-T246183
1710586939000,2024-03-16T11:02:19Z,39.5,TA120-T246174
1710586950000,2024-03-16T11:02:30Z,44.1,TA120-T246183
1710586999000,2024-03-16T11:03:19Z,39,TA120-T246174
1710587010000,2024-03-16T11:03:30Z,44,TA120-T246183
1710587059000,2024-03-16T11:04:19Z,39.1,TA120-T246174
1710587070000,2024-03-16T11:04:30Z,44.2,TA120-T246183
1710587119000,2024-03-16T11:05:19Z,38.9,TA120-T246174
1710587130000,2024-03-16T11:05:30Z,43.9,TA120-T246183
1710587179000,2024-03-16T11:06:19Z,38.9,TA120-T246174
1710587190000,2024-03-16T11:06:30Z,44,TA120-T246183
1710587239000,2024-03-16T11:07:19Z,38.9,TA120-T246174
1710587250000,2024-03-16T11:07:30Z,44.1,TA120-T246183
1710587299000,2024-03-16T11:08:19Z,39,TA120-T246174
1710587310000,2024-03-16T11:08:30Z,43.9,TA120-T246183
1710587359000,2024-03-16T11:09:19Z,39,TA120-T246174
1710587370000,2024-03-16T11:09:30Z,44.1,TA120-T246183
1710587419000,2024-03-16T11:10:19Z,41.1,TA120-T246174
1710587430000,2024-03-16T11:10:30Z,45.1,TA120-T246183
1710587479000,2024-03-16T11:11:19Z,38.8,TA120-T246174
1710587490000,2024-03-16T11:11:30Z,43.9,TA120-T246183
1710587539000,2024-03-16T11:12:19Z,38.7,TA120-T246174
1710587550000,2024-03-16T11:12:30Z,43.9,TA120-T246183
1710587599000,2024-03-16T11:13:19Z,38.9,TA120-T246174
1710587610000,2024-03-16T11:13:30Z,44.1,TA120-T246183
1710587659000,2024-03-16T11:14:19Z,38.8,TA120-T246174
1710587670000,2024-03-16T11:14:30Z,44,TA120-T246183
1710587719000,2024-03-16T11:15:19Z,38.9,TA120-T246174
1710587730000,2024-03-16T11:15:30Z,44,TA120-T246183
1710587779000,2024-03-16T11:16:19Z,38.8,TA120-T246174
1710587790000,2024-03-16T11:16:30Z,44,TA120-T246183
1710587839000,2024-03-16T11:17:19Z,38.7,TA120-T246174
1710587850000,2024-03-16T11:17:30Z,43.9,TA120-T246183
1710587899000,2024-03-16T11:18:19Z,39,TA120-T246174
1710587910000,2024-03-16T11:18:30Z,44,TA120-T246183
1710587959000,2024-03-16T11:19:19Z,38.9,TA120-T246174
1710587970000,2024-03-16T11:19:30Z,44,TA120-T246183
1710588019000,2024-03-16T11:20:19Z,38.6,TA120-T246174
1710588030000,2024-03-16T11:20:30Z,44,TA120-T246183
1710588079000,2024-03-16T11:21:19Z,38.7,TA120-T246174
1710588090000,2024-03-16T11:21:30Z,44,TA120-T246183
1710588139000,2024-03-16T11:22:19Z,38.8,TA120-T246174
1710588150000,2024-03-16T11:22:30Z,44,TA120-T246183
1710588199000,2024-03-16T11:23:19Z,38.8,TA120-T246174
1710588210000,2024-03-16T11:23:30Z,44,TA120-T246183
1710588259000,2024-03-16T11:24:19Z,38.7,TA120-T246174
1710588270000,2024-03-16T11:24:30Z,44,TA120-T246183
1710588319000,2024-03-16T11:25:19Z,38.8,TA120-T246174
1710588330000,2024-03-16T11:25:30Z,44,TA120-T246183
1710588379000,2024-03-16T11:26:19Z,38.6,TA120-T246174
1710588390000,2024-03-16T11:26:30Z,44,TA120-T246183
1710588439000,2024-03-16T11:27:19Z,38.8,TA120-T246174
1710588450000,2024-03-16T11:27:30Z,44,TA120-T246183
1710588499000,2024-03-16T11:28:19Z,38.9,TA120-T246174
1710588510000,2024-03-16T11:28:30Z,44,TA120-T246183
1710588559000,2024-03-16T11:29:19Z,38.7,TA120-T246174
1710588570000,2024-03-16T11:29:30Z,44.1,TA120-T246183
1710588619000,2024-03-16T11:30:19Z,39.3,TA120-T246174
1710588630000,2024-03-16T11:30:30Z,44.1,TA120-T246183
1710588679000,2024-03-16T11:31:19Z,38.9,TA120-T246174
1710588690000,2024-03-16T11:31:30Z,44,TA120-T246183
1710588739000,2024-03-16T11:32:19Z,38.9,TA120-T246174
1710588750000,2024-03-16T11:32:30Z,44,TA120-T246183
1710588799000,2024-03-16T11:33:19Z,39.6,TA120-T246174
1710588810000,2024-03-16T11:33:30Z,44.2,TA120-T246183
1710588859000,2024-03-16T11:34:19Z,38.9,TA120-T246174
1710588870000,2024-03-16T11:34:30Z,44,TA120-T246183
1710588919000,2024-03-16T11:35:19Z,38.7,TA120-T246174
1710588930000,2024-03-16T11:35:30Z,43.9,TA120-T246183
1710588979000,2024-03-16T11:36:19Z,38.7,TA120-T246174
1710588990000,2024-03-16T11:36:30Z,43.9,TA120-T246183
1710589039000,2024-03-16T11:37:19Z,38.8,TA120-T246174
1710589050000,2024-03-16T11:37:30Z,44,TA120-T246183
1710589099000,2024-03-16T11:38:19Z,38.7,TA120-T246174
1710589110000,2024-03-16T11:38:30Z,44,TA120-T246183
1710589159000,2024-03-16T11:39:19Z,38.8,TA120-T246174
1710589170000,2024-03-16T11:39:30Z,44,TA120-T246183
1710589219000,2024-03-16T11:40:19Z,38.8,TA120-T246174
1710589230000,2024-03-16T11:40:30Z,44,TA120-T246183
1710589279000,2024-03-16T11:41:19Z,38.8,TA120-T246174
1710589290000,2024-03-16T11:41:30Z,44,TA120-T246183
1710589339000,2024-03-16T11:42:19Z,38.8,TA120-T246174
1710589350000,2024-03-16T11:42:30Z,44,TA120-T246183
1710589399000,2024-03-16T11:43:19Z,38.9,TA120-T246174
1710589410000,2024-03-16T11:43:30Z,44,TA120-T246183
1710589459000,2024-03-16T11:44:19Z,38.6,TA120-T246174
1710589470000,2024-03-16T11:44:30Z,43.9,TA120-T246183
1710589519000,2024-03-16T11:45:19Z,39.1,TA120-T246174
1710589530000,2024-03-16T11:45:30Z,44,TA120-T246183
1710589579000,2024-03-16T11:46:19Z,38.8,TA120-T246174
1710589590000,2024-03-16T11:46:30Z,44,TA120-T246183
1710589639000,2024-03-16T11:47:19Z,38.7,TA120-T246174
1710589650000,2024-03-16T11:47:30Z,43.9,TA120-T246183
1710589699000,2024-03-16T11:48:19Z,38.9,TA120-T246174
1710589710000,2024-03-16T11:48:30Z,44,TA120-T246183
1710589759000,2024-03-16T11:49:19Z,38.8,TA120-T246174
1710589770000,2024-03-16T11:49:30Z,44,TA120-T246183
1710589819000,2024-03-16T11:50:19Z,38.8,TA120-T246174
1710589830000,2024-03-16T11:50:30Z,43.9,TA120-T246183
1710589879000,2024-03-16T11:51:19Z,39,TA120-T246174
1710589890000,2024-03-16T11:51:30Z,44,TA120-T246183
1710589939000,2024-03-16T11:52:19Z,38.9,TA120-T246174
1710589950000,2024-03-16T11:52:30Z,44,TA120-T246183
1710589999000,2024-03-16T11:53:19Z,39.2,TA120-T246174
1710590010000,2024-03-16T11:53:30Z,44,TA120-T246183
1710590059000,2024-03-16T11:54:19Z,38.8,TA120-T246174
1710590070000,2024-03-16T11:54:30Z,43.9,TA120-T246183
1710590119000,2024-03-16T11:55:19Z,39,TA120-T246174
1710590130000,2024-03-16T11:55:30Z,44,TA120-T246183
1710590179000,2024-03-16T11:56:19Z,38.8,TA120-T246174
1710590190000,2024-03-16T11:56:30Z,44,TA120-T246183
1710590239000,2024-03-16T11:57:19Z,39,TA120-T246174
1710590250000,2024-03-16T11:57:30Z,44,TA120-T246183
1710590299000,2024-03-16T11:58:19Z,38.9,TA120-T246174
1710590310000,2024-03-16T11:58:30Z,44,TA120-T246183
1710590359000,2024-03-16T11:59:19Z,38.7,TA120-T246174
1710590370000,2024-03-16T11:59:30Z,44,TA120-T246183
1710590419000,2024-03-16T12:00:19Z,39,TA120-T246174
1710590430000,2024-03-16T12:00:30Z,44,TA120-T246183
1710590479000,2024-03-16T12:01:19Z,38.9,TA120-T246174
1710590490000,2024-03-16T12:01:30Z,44,TA120-T246183
1710590539000,2024-03-16T12:02:19Z,38.8,TA120-T246174
1710590550000,2024-03-16T12:02:30Z,43.9,TA120-T246183
1710590599000,2024-03-16T12:03:19Z,39,TA120-T246174
1710590610000,2024-03-16T12:03:30Z,44,TA120-T246183
1710590659000,2024-03-16T12:04:19Z,39,TA120-T246174
1710590670000,2024-03-16T12:04:30Z,44,TA120-T246183
1710590719000,2024-03-16T12:05:19Z,38.7,TA120-T246174
1710590730000,2024-03-16T12:05:30Z,43.9,TA120-T246183
1710590779000,2024-03-16T12:06:19Z,39,TA120-T246174
1710590790000,2024-03-16T12:06:30Z,44,TA120-T246183
1710590839000,2024-03-16T12:07:19Z,39.4,TA120-T246174
1710590850000,2024-03-16T12:07:30Z,44.2,TA120-T246183
1710590899000,2024-03-16T12:08:19Z,38.9,TA120-T246174
1710590910000,2024-03-16T12:08:30Z,44,TA120-T246183
1710590959000,2024-03-16T12:09:19Z,39.6,TA120-T246174
1710590970000,2024-03-16T12:09:30Z,44.2,TA120-T246183
1710591019000,2024-03-16T12:10:19Z,39.5,TA120-T246174
1710591030000,2024-03-16T12:10:30Z,44.2,TA120-T246183
1710591079000,2024-03-16T12:11:19Z,38.9,TA120-T246174
1710591090000,2024-03-16T12:11:30Z,44,TA120-T246183
1710591139000,2024-03-16T12:12:19Z,39,TA120-T246174
1710591150000,2024-03-16T12:12:30Z,44,TA120-T246183
1710591199000,2024-03-16T12:13:19Z,38.8,TA120-T246174
1710591210000,2024-03-16T12:13:30Z,44,TA120-T246183
1710591259000,2024-03-16T12:14:19Z,38.7,TA120-T246174
1710591270000,2024-03-16T12:14:30Z,44,TA120-T246183
1710591319000,2024-03-16T12:15:19Z,38.8,TA120-T246174
1710591330000,2024-03-16T12:15:30Z,44,TA120-T246183
1710591379000,2024-03-16T12:16:19Z,38.7,TA120-T246174
1710591390000,2024-03-16T12:16:30Z,44,TA120-T246183
1710591439000,2024-03-16T12:17:19Z,38.7,TA120-T246174
1710591450000,2024-03-16T12:17:30Z,43.9,TA120-T246183
1710591499000,2024-03-16T12:18:19Z,38.9,TA120-T246174
1710591510000,2024-03-16T12:18:30Z,44,TA120-T246183
1710591559000,2024-03-16T12:19:19Z,39,TA120-T246174
1710591570000,2024-03-16T12:19:30Z,44.1,TA120-T246183
1710591619000,2024-03-16T12:20:19Z,38.8,TA120-T246174
1710591630000,2024-03-16T12:20:30Z,44,TA120-T246183
1710591679000,2024-03-16T12:21:19Z,38.9,TA120-T246174
1710591690000,2024-03-16T12:21:30Z,44,TA120-T246183
1710591739000,2024-03-16T12:22:19Z,38.8,TA120-T246174
1710591750000,2024-03-16T12:22:30Z,44,TA120-T246183
1710591799000,2024-03-16T12:23:19Z,38.6,TA120-T246174
1710591810000,2024-03-16T12:23:30Z,44,TA120-T246183
1710591859000,2024-03-16T12:24:19Z,38.9,TA120-T246174
1710591870000,2024-03-16T12:24:30Z,44,TA120-T246183
1710591919000,2024-03-16T12:25:19Z,38.9,TA120-T246174
1710591930000,2024-03-16T12:25:30Z,44,TA120-T246183
1710591979000,2024-03-16T12:26:19Z,38.7,TA120-T246174
1710591990000,2024-03-16T12:26:30Z,44,TA120-T246183
1710592039000,2024-03-16T12:27:19Z,38.9,TA120-T246174
1710592050000,2024-03-16T12:27:30Z,44,TA120-T246183
1710592099000,2024-03-16T12:28:19Z,38.7,TA120-T246174
1710592110000,2024-03-16T12:28:30Z,44.1,TA120-T246183
1710592159000,2024-03-16T12:29:19Z,38.9,TA120-T246174
1710592170000,2024-03-16T12:29:30Z,44,TA120-T246183
1710592219000,2024-03-16T12:30:19Z,38.9,TA120-T246174
1710592230000,2024-03-16T12:30:30Z,44,TA120-T246183
1710592279000,2024-03-16T12:31:19Z,38.8,TA120-T246174
1710592290000,2024-03-16T12:31:30Z,44,TA120-T246183
1710592339000,2024-03-16T12:32:19Z,38.6,TA120-T246174
1710592350000,2024-03-16T12:32:30Z,44,TA120-T246183
1710592399000,2024-03-16T12:33:19Z,38.8,TA120-T246174
1710592410000,2024-03-16T12:33:30Z,44,TA120-T246183
1710592459000,2024-03-16T12:34:19Z,39,TA120-T246174
1710592470000,2024-03-16T12:34:30Z,44.1,TA120-T246183
1710592519000,2024-03-16T12:35:19Z,38.7,TA120-T246174
1710592530000,2024-03-16T12:35:30Z,44,TA120-T246183
1710592579000,2024-03-16T12:36:19Z,39.2,TA120-T246174
1710592590000,2024-03-16T12:36:30Z,44.1,TA120-T246183
1710592639000,2024-03-16T12:37:19Z,38.8,TA120-T246174
1710592650000,2024-03-16T12:37:30Z,44.1,TA120-T246183
1710592699000,2024-03-16T12:38:19Z,38.7,TA120-T246174
1710592710000,2024-03-16T12:38:30Z,44,TA120-T246183
1710592759000,2024-03-16T12:39:19Z,38.7,TA120-T246174
1710592770000,2024-03-16T12:39:30Z,44,TA120-T246183
1710592819000,2024-03-16T12:40:19Z,38.9,TA120-T246174
1710592830000,2024-03-16T12:40:30Z,44.1,TA120-T246183
1710592879000,2024-03-16T12:41:19Z,38.8,TA120-T246174
1710592890000,2024-03-16T12:41:30Z,44,TA120-T246183
1710592939000,2024-03-16T12:42:19Z,38.9,TA120-T246174
1710592950000,2024-03-16T12:42:30Z,44,TA120-T246183
1710592999000,2024-03-16T12:43:19Z,39,TA120-T246174
1710593010000,2024-03-16T12:43:30Z,44.1,TA120-T246183
1710593059000,2024-03-16T12:44:19Z,38.7,TA120-T246174
1710593070000,2024-03-16T12:44:30Z,44,TA120-T246183
1710593119000,2024-03-16T12:45:19Z,39.1,TA120-T246174
1710593130000,2024-03-16T12:45:30Z,44,TA120-T246183
1710593179000,2024-03-16T12:46:19Z,38.8,TA120-T246174
1710593190000,2024-03-16T12:46:30Z,44.2,TA120-T246183
1710593239000,2024-03-16T12:47:19Z,38.7,TA120-T246174
1710593250000,2024-03-16T12:47:30Z,44,TA120-T246183
1710593299000,2024-03-16T12:48:19Z,38.9,TA120-T246174
1710593310000,2024-03-16T12:48:30Z,44.1,TA120-T246183
1710593359000,2024-03-16T12:49:19Z,38.9,TA120-T246174
1710593370000,2024-03-16T12:49:30Z,44.1,TA120-T246183
1710593419000,2024-03-16T12:50:19Z,38.8,TA120-T246174
1710593430000,2024-03-16T12:50:30Z,44,TA120-T246183
1710593479000,2024-03-16T12:51:19Z,39.4,TA120-T246174
1710593490000,2024-03-16T12:51:30Z,44.2,TA120-T246183
1710593539000,2024-03-16T12:52:19Z,38.9,TA120-T246174
1710593550000,2024-03-16T12:52:30Z,44,TA120-T246183
1710593599000,2024-03-16T12:53:19Z,38.6,TA120-T246174
1710593610000,2024-03-16T12:53:30Z,44,TA120-T246183
1710593659000,2024-03-16T12:54:19Z,38.7,TA120-T246174
1710593670000,2024-03-16T12:54:30Z,44,TA120-T246183
1710593719000,2024-03-16T12:55:19Z,38.8,TA120-T246174
1710593730000,2024-03-16T12:55:30Z,43.9,TA120-T246183
1710593779000,2024-03-16T12:56:19Z,38.6,TA120-T246174
1710593790000,2024-03-16T12:56:30Z,43.9,TA120-T246183
1710593839000,2024-03-16T12:57:19Z,38.9,TA120-T246174
1710593850000,2024-03-16T12:57:30Z,44,TA120-T246183
1710593899000,2024-03-16T12:58:19Z,39,TA120-T246174
1710593910000,2024-03-16T12:58:30Z,44.1,TA120-T246183
1710593959000,2024-03-16T12:59:19Z,38.7,TA120-T246174
1710593970000,2024-03-16T12:59:30Z,43.9,TA120-T246183
1710594019000,2024-03-16T13:00:19Z,38.3,TA120-T246174
1710594030000,2024-03-16T13:00:30Z,42.5,TA120-T246183
1710594079000,2024-03-16T13:01:19Z,35.9,TA120-T246174
1710594090000,2024-03-16T13:01:30Z,37.7,TA120-T246183
1710594139000,2024-03-16T13:02:19Z,35.3,TA120-T246174
1710594150000,2024-03-16T13:02:30Z,37.5,TA120-T246183
1710594199000,2024-03-16T13:03:19Z,36.2,TA120-T246174
1710594210000,2024-03-16T13:03:30Z,38,TA120-T246183
1710594259000,2024-03-16T13:04:19Z,35.6,TA120-T246174
1710594270000,2024-03-16T13:04:30Z,37.8,TA120-T246183
1710594319000,2024-03-16T13:05:19Z,35.8,TA120-T246174
1710594330000,2024-03-16T13:05:30Z,37.7,TA120-T246183
1710594379000,2024-03-16T13:06:19Z,36,TA120-T246174
1710594390000,2024-03-16T13:06:30Z,37.9,TA120-T246183
1710594439000,2024-03-16T13:07:19Z,35.7,TA120-T246174
1710594450000,2024-03-16T13:07:30Z,37.7,TA120-T246183
1710594499000,2024-03-16T13:08:19Z,35.5,TA120-T246174
1710594510000,2024-03-16T13:08:30Z,37.5,TA120-T246183
1710594559000,2024-03-16T13:09:19Z,35.9,TA120-T246174
1710594570000,2024-03-16T13:09:30Z,37.9,TA120-T246183
1710594619000,2024-03-16T13:10:19Z,36,TA120-T246174
1710594630000,2024-03-16T13:10:30Z,38,TA120-T246183
1710594679000,2024-03-16T13:11:19Z,35.4,TA120-T246174
1710594690000,2024-03-16T13:11:30Z,37.4,TA120-T246183
1710594739000,2024-03-16T13:12:19Z,35.4,TA120-T246174
1710594750000,2024-03-16T13:12:30Z,37.4,TA120-T246183
1710594799000,2024-03-16T13:13:19Z,35.5,TA120-T246174
1710594810000,2024-03-16T13:13:30Z,37.7,TA120-T246183
1710594859000,2024-03-16T13:14:19Z,35.5,TA120-T246174
1710594870000,2024-03-16T13:14:30Z,37.5,TA120-T246183
1710594919000,2024-03-16T13:15:19Z,35.8,TA120-T246174
1710594930000,2024-03-16T13:15:30Z,37.7,TA120-T246183
1710594979000,2024-03-16T13:16:19Z,35.9,TA120-T246174
1710594990000,2024-03-16T13:16:30Z,38.5,TA120-T246183
1710595039000,2024-03-16T13:17:19Z,36.6,TA120-T246174
1710595050000,2024-03-16T13:17:30Z,37.6,TA120-T246183
1710595099000,2024-03-16T13:18:19Z,35.7,TA120-T246174
1710595110000,2024-03-16T13:18:30Z,37.6,TA120-T246183
1710595159000,2024-03-16T13:19:19Z,35.8,TA120-T246174
1710595170000,2024-03-16T13:19:30Z,37.7,TA120-T246183
1710595219000,2024-03-16T13:20:19Z,35.5,TA120-T246174
1710595230000,2024-03-16T13:20:30Z,37.4,TA120-T246183
1710595279000,2024-03-16T13:21:19Z,36.3,TA120-T246174
1710595290000,2024-03-16T13:21:30Z,37.9,TA120-T246183
1710595339000,2024-03-16T13:22:19Z,36,TA120-T246174
1710595350000,2024-03-16T13:22:30Z,37.6,TA120-T246183
1710595399000,2024-03-16T13:23:19Z,35.5,TA120-T246174
1710595410000,2024-03-16T13:23:30Z,37.6,TA120-T246183
1710595459000,2024-03-16T13:24:19Z,36,TA120-T246174
1710595470000,2024-03-16T13:24:30Z,37.6,TA120-T246183
1710595519000,2024-03-16T13:25:19Z,35.5,TA120-T246174
1710595530000,2024-03-16T13:25:30Z,37.5,TA120-T246183
1710595579000,2024-03-16T13:26:19Z,35.3,TA120-T246174
1710595590000,2024-03-16T13:26:30Z,37.4,TA120-T246183
1710595639000,2024-03-16T13:27:19Z,36.3,TA120-T246174
1710595650000,2024-03-16T13:27:30Z,37.8,TA120-T246183
1710595699000,2024-03-16T13:28:19Z,36,TA120-T246174
1710595710000,2024-03-16T13:28:30Z,37.7,TA120-T246183
1710595759000,2024-03-16T13:29:19Z,35.7,TA120-T246174
1710595770000,2024-03-16T13:29:30Z,37.4,TA120-T246183
1710595819000,2024-03-16T13:30:19Z,35.9,TA120-T246174
1710595830000,2024-03-16T13:30:30Z,37.7,TA120-T246183
1710595879000,2024-03-16T13:31:19Z,36.3,TA120-T246174
1710595890000,2024-03-16T13:31:30Z,38,TA120-T246183
1710595939000,2024-03-16T13:32:19Z,35.5,TA120-T246174
1710595950000,2024-03-16T13:32:30Z,37.5,TA120-T246183
1710595999000,2024-03-16T13:33:19Z,35.9,TA120-T246174
1710596010000,2024-03-16T13:33:30Z,37.6,TA120-T246183
1710596059000,2024-03-16T13:34:19Z,35.8,TA120-T246174
1710596070000,2024-03-16T13:34:30Z,37.7,TA120-T246183
1710596119000,2024-03-16T13:35:19Z,35.4,TA120-T246174
1710596130000,2024-03-16T13:35:30Z,37.4,TA120-T246183
1710596179000,2024-03-16T13:36:19Z,36,TA120-T246174
1710596190000,2024-03-16T13:36:30Z,37.7,TA120-T246183
1710596239000,2024-03-16T13:37:19Z,35.9,TA120-T246174
1710596250000,2024-03-16T13:37:30Z,37.7,TA120-T246183
1710596299000,2024-03-16T13:38:19Z,35.8,TA120-T246174
1710596310000,2024-03-16T13:38:30Z,37.5,TA120-T246183
1710596359000,2024-03-16T13:39:19Z,35.9,TA120-T246174
1710596370000,2024-03-16T13:39:30Z,37.6,TA120-T246183
1710596419000,2024-03-16T13:40:19Z,36,TA120-T246174
1710596430000,2024-03-16T13:40:30Z,37.8,TA120-T246183
1710596479000,2024-03-16T13:41:19Z,35.9,TA120-T246174
1710596490000,2024-03-16T13:41:30Z,37.5,TA120-T246183
1710596539000,2024-03-16T13:42:19Z,36.1,TA120-T246174
1710596550000,2024-03-16T13:42:30Z,37.8,TA120-T246183
1710596599000,2024-03-16T13:43:19Z,35.7,TA120-T246174
1710596610000,2024-03-16T13:43:30Z,37.5,TA120-T246183
1710596659000,2024-03-16T13:44:19Z,35.6,TA120-T246174
1710596670000,2024-03-16T13:44:30Z,37.5,TA120-T246183
1710596719000,2024-03-16T13:45:19Z,36.1,TA120-T246174
1710596730000,2024-03-16T13:45:30Z,38,TA120-T246183
1710596779000,2024-03-16T13:46:19Z,35.9,TA120-T246174
1710596790000,2024-03-16T13:46:30Z,37.8,TA120-T246183
1710596839000,2024-03-16T13:47:19Z,35.5,TA120-T246174
1710596850000,2024-03-16T13:47:30Z,37.6,TA120-T246183
1710596899000,2024-03-16T13:48:19Z,35.9,TA120-T246174
1710596910000,2024-03-16T13:48:30Z,37.8,TA120-T246183
1710596959000,2024-03-16T13:49:19Z,35.8,TA120-T246174
1710596970000,2024-03-16T13:49:30Z,37.8,TA120-T246183
1710597019000,2024-03-16T13:50:19Z,35.6,TA120-T246174
1710597030000,2024-03-16T13:50:30Z,37.6,TA120-T246183
1710597079000,2024-03-16T13:51:19Z,35.9,TA120-T246174
1710597090000,2024-03-16T13:51:30Z,37.8,TA120-T246183
1710597139000,2024-03-16T13:52:19Z,35.7,TA120-T246174
1710597150000,2024-03-16T13:52:30Z,37.7,TA120-T246183
1710597199000,2024-03-16T13:53:19Z,35.7,TA120-T246174
1710597210000,2024-03-16T13:53:30Z,37.6,TA120-T246183
1710597259000,2024-03-16T13:54:19Z,35.7,TA120-T246174
1710597270000,2024-03-16T13:54:30Z,37.6,TA120-T246183
1710597319000,2024-03-16T13:55:19Z,35.9,TA120-T246174
1710597330000,2024-03-16T13:55:30Z,37.8,TA120-T246183
1710597379000,2024-03-16T13:56:19Z,35.6,TA120-T246174
1710597390000,2024-03-16T13:56:30Z,37.6,TA120-T246183
1710597439000,2024-03-16T13:57:19Z,35.9,TA120-T246174
1710597450000,2024-03-16T13:57:30Z,37.8,TA120-T246183
1710597499000,2024-03-16T13:58:19Z,37.8,TA120-T246174
1710597510000,2024-03-16T13:58:30Z,39.5,TA120-T246183
1710597559000,2024-03-16T13:59:19Z,35.9,TA120-T246174
1710597570000,2024-03-16T13:59:30Z,37.6,TA120-T246183
1710597619000,2024-03-16T14:00:19Z,36,TA120-T246174
1710597630000,2024-03-16T14:00:30Z,37.9,TA120-T246183
1710597679000,2024-03-16T14:01:19Z,36,TA120-T246174
1710597690000,2024-03-16T14:01:30Z,37.9,TA120-T246183
1710597739000,2024-03-16T14:02:19Z,35.6,TA120-T246174
1710597750000,2024-03-16T14:02:30Z,37.6,TA120-T246183
1710597799000,2024-03-16T14:03:19Z,36.1,TA120-T246174
1710597810000,2024-03-16T14:03:30Z,37.9,TA120-T246183
1710597859000,2024-03-16T14:04:19Z,35.6,TA120-T246174
1710597870000,2024-03-16T14:04:30Z,37.9,TA120-T246183
1710597919000,2024-03-16T14:05:19Z,35.5,TA120-T246174
1710597930000,2024-03-16T14:05:30Z,37.6,TA120-T246183
1710597979000,2024-03-16T14:06:19Z,36.1,TA120-T246174
1710597990000,2024-03-16T14:06:30Z,37.9,TA120-T246183
1710598039000,2024-03-16T14:07:19Z,35.6,TA120-T246174
1710598050000,2024-03-16T14:07:30Z,37.8,TA120-T246183
1710598099000,2024-03-16T14:08:19Z,35.5,TA120-T246174
1710598110000,2024-03-16T14:08:30Z,37.6,TA120-T246183
1710598159000,2024-03-16T14:09:19Z,36,TA120-T246174
1710598170000,2024-03-16T14:09:30Z,37.9,TA120-T246183
1710598219000,2024-03-16T14:10:19Z,36,TA120-T246174
1710598230000,2024-03-16T14:10:30Z,37.8,TA120-T246183
1710598279000,2024-03-16T14:11:19Z,35.6,TA120-T246174
1710598290000,2024-03-16T14:11:30Z,37.6,TA120-T246183
1710598339000,2024-03-16T14:12:19Z,36,TA120-T246174
1710598350000,2024-03-16T14:12:30Z,37.9,TA120-T246183
1710598399000,2024-03-16T14:13:19Z,35.9,TA120-T246174
1710598410000,2024-03-16T14:13:30Z,37.8,TA120-T246183
1710598459000,2024-03-16T14:14:19Z,35.7,TA120-T246174
1710598470000,2024-03-16T14:14:30Z,37.6,TA120-T246183
1710598519000,2024-03-16T14:15:19Z,35.9,TA120-T246174
1710598530000,2024-03-16T14:15:30Z,37.7,TA120-T246183
1710598579000,2024-03-16T14:16:19Z,35.7,TA120-T246174
1710598590000,2024-03-16T14:16:30Z,37.8,TA120-T246183
1710598639000,2024-03-16T14:17:19Z,35.8,TA120-T246174
1710598650000,2024-03-16T14:17:30Z,37.8,TA120-T246183
