time,readable_time,dBA,dev-id
1707388809000,2024-02-08T10:40:09Z,49.2,TA120-T246174
1707388810000,2024-02-08T10:40:10Z,71.8,TA120-T246183
1707388869000,2024-02-08T10:41:09Z,48.3,TA120-T246174
1707388870000,2024-02-08T10:41:10Z,71.4,TA120-T246183
1707388929000,2024-02-08T10:42:09Z,50.4,TA120-T246174
1707388930000,2024-02-08T10:42:10Z,70.2,TA120-T246183
1707388989000,2024-02-08T10:43:09Z,43.7,TA120-T246174
1707388990000,2024-02-08T10:43:10Z,64.8,TA120-T246183
1707389049000,2024-02-08T10:44:09Z,55.5,TA120-T246174
1707389050000,2024-02-08T10:44:10Z,58.2,TA120-T246183
1707389109000,2024-02-08T10:45:09Z,59.6,TA120-T246174
1707389110000,2024-02-08T10:45:10Z,46.3,TA120-T246183
1707389169000,2024-02-08T10:46:09Z,58.8,TA120-T246174
1707389170000,2024-02-08T10:46:10Z,44.3,TA120-T246183
1707389229000,2024-02-08T10:47:09Z,57.6,TA120-T246174
1707389230000,2024-02-08T10:47:10Z,45.2,TA120-T246183
1707389289000,2024-02-08T10:48:09Z,60.8,TA120-T246174
1707389290000,2024-02-08T10:48:10Z,51.3,TA120-T246183
1707389349000,2024-02-08T10:49:09Z,59.2,TA120-T246174
1707389350000,2024-02-08T10:49:10Z,61.7,TA120-T246183
1707389409000,2024-02-08T10:50:09Z,58,TA120-T246174
1707389410000,2024-02-08T10:50:10Z,55.4,TA120-T246183
1707389469000,2024-02-08T10:51:09Z,62.4,TA120-T246174
1707389470000,2024-02-08T10:51:10Z,58.6,TA120-T246183
1707389529000,2024-02-08T10:52:09Z,58,TA120-T246174
1707389530000,2024-02-08T10:52:10Z,62.3,TA120-T246183
1707389589000,2024-02-08T10:53:09Z,58.6,TA120-T246174
1707389590000,2024-02-08T10:53:10Z,61,TA120-T246183
1707389649000,2024-02-08T10:54:09Z,59.5,TA120-T246174
1707389650000,2024-02-08T10:54:10Z,58.8,TA120-T246183
1707389709000,2024-02-08T10:55:09Z,66.3,TA120-T246174
1707389710000,2024-02-08T10:55:10Z,60.9,TA120-T246183
1707389769000,2024-02-08T10:56:09Z,55.7,TA120-T246174
1707389770000,2024-02-08T10:56:10Z,60.2,TA120-T246183
1707389829000,2024-02-08T10:57:09Z,57.1,TA120-T246174
1707389830000,2024-02-08T10:57:10Z,60.6,TA120-T246183
1707389889000,2024-02-08T10:58:09Z,59.1,TA120-T246174
1707389890000,2024-02-08T10:58:10Z,62.1,TA120-T246183
1707389949000,2024-02-08T10:59:09Z,51.3,TA120-T246174
1707389950000,2024-02-08T10:59:10Z,61.7,TA120-T246183
1707390009000,2024-02-08T11:00:09Z,48.6,TA120-T246174
1707390010000,2024-02-08T11:00:10Z,56.6,TA120-T246183
1707390069000,2024-02-08T11:01:09Z,44.4,TA120-T246174
1707390070000,2024-02-08T11:01:10Z,47.9,TA120-T246183
1707390129000,2024-02-08T11:02:09Z,38.7,TA120-T246174
1707390130000,2024-02-08T11:02:10Z,45.6,TA120-T246183
1707390189000,2024-02-08T11:03:09Z,38.6,TA120-T246174
1707390190000,2024-02-08T11:03:10Z,45.6,TA120-T246183
1707390249000,2024-02-08T11:04:09Z,39.7,TA120-T246174
1707390250000,2024-02-08T11:04:10Z,45.6,TA120-T246183
1707390309000,2024-02-08T11:05:09Z,49.2,TA120-T246174
1707390310000,2024-02-08T11:05:10Z,47.6,TA120-T246183
1707390369000,2024-02-08T11:06:09Z,40,TA120-T246174
1707390370000,2024-02-08T11:06:10Z,46,TA120-T246183
1707390429000,2024-02-08T11:07:09Z,38.9,TA120-T246174
1707390430000,2024-02-08T11:07:10Z,46.2,TA120-T246183
1707390489000,2024-02-08T11:08:09Z,38.3,TA120-T246174
1707390490000,2024-02-08T11:08:10Z,45.4,TA120-T246183
1707390549000,2024-02-08T11:09:09Z,42.6,TA120-T246174
1707390550000,2024-02-08T11:09:10Z,58.8,TA120-T246183
1707390609000,2024-02-08T11:10:09Z,40.2,TA120-T246174
1707390610000,2024-02-08T11:10:10Z,56.5,TA120-T246183
1707390669000,2024-02-08T11:11:09Z,39.2,TA120-T246174
1707390670000,2024-02-08T11:11:10Z,52.7,TA120-T246183
1707390729000,2024-02-08T11:12:09Z,39.8,TA120-T246174
1707390730000,2024-02-08T11:12:10Z,54.1,TA120-T246183
1707390789000,2024-02-08T11:13:09Z,39.2,TA120-T246174
1707390790000,2024-02-08T11:13:10Z,53.3,TA120-T246183
1707390849000,2024-02-08T11:14:09Z,38.1,TA120-T246174
1707390850000,2024-02-08T11:14:10Z,45.1,TA120-T246183
1707390909000,2024-02-08T11:15:09Z,51.5,TA120-T246174
1707390910000,2024-02-08T11:15:10Z,47.4,TA120-T246183
1707390969000,2024-02-08T11:16:09Z,44.6,TA120-T246174
1707390970000,2024-02-08T11:16:10Z,46.3,TA120-T246183
1707391029000,2024-02-08T11:17:09Z,44.9,TA120-T246174
1707391030000,2024-02-08T11:17:10Z,46.6,TA120-T246183
1707391089000,2024-02-08T11:18:09Z,42.1,TA120-T246174
1707391090000,2024-02-08T11:18:10Z,51.4,TA120-T246183
1707391149000,2024-02-08T11:19:09Z,39.3,TA120-T246174
1707391150000,2024-02-08T11:19:10Z,48.9,TA120-T246183
1707391209000,2024-02-08T11:20:09Z,41.5,TA120-T246174
1707391210000,2024-02-08T11:20:10Z,48.2,TA120-T246183
1707391269000,2024-02-08T11:21:09Z,44.3,TA120-T246174
1707391270000,2024-02-08T11:21:10Z,52.5,TA120-T246183
1707391329000,2024-02-08T11:22:09Z,46.2,TA120-T246174
1707391330000,2024-02-08T11:22:10Z,49.8,TA120-T246183
1707391389000,2024-02-08T11:23:09Z,42.9,TA120-T246174
1707391390000,2024-02-08T11:23:10Z,49.1,TA120-T246183
1707391449000,2024-02-08T11:24:09Z,45.6,TA120-T246174
1707391450000,2024-02-08T11:24:10Z,52.4,TA120-T246183
1707391509000,2024-02-08T11:25:09Z,38.4,TA120-T246174
1707391510000,2024-02-08T11:25:10Z,52.3,TA120-T246183
1707391569000,2024-02-08T11:26:09Z,44,TA120-T246174
1707391570000,2024-02-08T11:26:10Z,45.4,TA120-T246183
1707391629000,2024-02-08T11:27:09Z,38.1,TA120-T246174
1707391630000,2024-02-08T11:27:10Z,45.7,TA120-T246183
1707391689000,2024-02-08T11:28:09Z,37.7,TA120-T246174
1707391690000,2024-02-08T11:28:10Z,44.9,TA120-T246183
1707391749000,2024-02-08T11:29:09Z,40.9,TA120-T246174
1707391750000,2024-02-08T11:29:10Z,44.8,TA120-T246183
1707391809000,2024-02-08T11:30:09Z,49.6,TA120-T246174
1707391810000,2024-02-08T11:30:10Z,44.4,TA120-T246183
1707391869000,2024-02-08T11:31:09Z,54.9,TA120-T246174
1707391870000,2024-02-08T11:31:10Z,44.4,TA120-T246183
1707391929000,2024-02-08T11:32:09Z,62.2,TA120-T246174
1707391930000,2024-02-08T11:32:10Z,44.6,TA120-T246183
1707391989000,2024-02-08T11:33:09Z,65.3,TA120-T246174
1707391990000,2024-02-08T11:33:10Z,44.6,TA120-T246183
1707392049000,2024-02-08T11:34:09Z,64.6,TA120-T246174
1707392050000,2024-02-08T11:34:10Z,45,TA120-T246183
1707392109000,2024-02-08T11:35:09Z,64.9,TA120-T246174
1707392110000,2024-02-08T11:35:10Z,51.5,TA120-T246183
1707392169000,2024-02-08T11:36:09Z,64.8,TA120-T246174
1707392170000,2024-02-08T11:36:10Z,49.8,TA120-T246183
1707392229000,2024-02-08T11:37:09Z,64.3,TA120-T246174
1707392230000,2024-02-08T11:37:10Z,53.5,TA120-T246183
1707392289000,2024-02-08T11:38:09Z,65.6,TA120-T246174
1707392290000,2024-02-08T11:38:10Z,55,TA120-T246183
1707392349000,2024-02-08T11:39:09Z,64.6,TA120-T246174
1707392350000,2024-02-08T11:39:10Z,48.2,TA120-T246183
1707392409000,2024-02-08T11:40:09Z,62.2,TA120-T246174
1707392410000,2024-02-08T11:40:10Z,54.4,TA120-T246183
1707392469000,2024-02-08T11:41:09Z,60.7,TA120-T246174
1707392470000,2024-02-08T11:41:10Z,60,TA120-T246183
1707392529000,2024-02-08T11:42:09Z,61.1,TA120-T246174
1707392530000,2024-02-08T11:42:10Z,65.8,TA120-T246183
1707392589000,2024-02-08T11:43:09Z,60.4,TA120-T246174
1707392590000,2024-02-08T11:43:10Z,64.9,TA120-T246183
1707392649000,2024-02-08T11:44:09Z,61.3,TA120-T246174
1707392650000,2024-02-08T11:44:10Z,59.8,TA120-T246183
1707392709000,2024-02-08T11:45:09Z,61.3,TA120-T246174
1707392710000,2024-02-08T11:45:10Z,61.4,TA120-T246183
1707392769000,2024-02-08T11:46:09Z,61.4,TA120-T246174
1707392770000,2024-02-08T11:46:10Z,66.5,TA120-T246183
1707392829000,2024-02-08T11:47:09Z,56,TA120-T246174
1707392830000,2024-02-08T11:47:10Z,68.9,TA120-T246183
1707392889000,2024-02-08T11:48:09Z,54.4,TA120-T246174
1707392890000,2024-02-08T11:48:10Z,66.8,TA120-T246183
1707392949000,2024-02-08T11:49:09Z,52.3,TA120-T246174
1707392950000,2024-02-08T11:49:10Z,66.4,TA120-T246183
1707393009000,2024-02-08T11:50:09Z,46.6,TA120-T246174
1707393010000,2024-02-08T11:50:10Z,65.9,TA120-T246183
1707393069000,2024-02-08T11:51:09Z,52.7,TA120-T246174
1707393070000,2024-02-08T11:51:10Z,64.6,TA120-T246183
1707393129000,2024-02-08T11:52:09Z,42.8,TA120-T246174
1707393130000,2024-02-08T11:52:10Z,62.5,TA120-T246183
1707393189000,2024-02-08T11:53:09Z,40.7,TA120-T246174
1707393190000,2024-02-08T11:53:10Z,60.1,TA120-T246183
1707393249000,2024-02-08T11:54:09Z,43.5,TA120-T246174
1707393250000,2024-02-08T11:54:10Z,65.8,TA120-T246183
1707393309000,2024-02-08T11:55:09Z,40.4,TA120-T246174
1707393310000,2024-02-08T11:55:10Z,59.2,TA120-T246183
1707393369000,2024-02-08T11:56:09Z,40.9,TA120-T246174
1707393370000,2024-02-08T11:56:10Z,60.6,TA120-T246183
1707393429000,2024-02-08T11:57:09Z,41,TA120-T246174
1707393430000,2024-02-08T11:57:10Z,60.1,TA120-T246183
1707393489000,2024-02-08T11:58:09Z,44.6,TA120-T246174
1707393490000,2024-02-08T11:58:10Z,59.3,TA120-T246183
1707393549000,2024-02-08T11:59:09Z,40.7,TA120-T246174
1707393550000,2024-02-08T11:59:10Z,60.2,TA120-T246183
1707393609000,2024-02-08T12:00:09Z,40.4,TA120-T246174
1707393610000,2024-02-08T12:00:10Z,60.4,TA120-T246183
1707393669000,2024-02-08T12:01:09Z,40.9,TA120-T246174
1707393670000,2024-02-08T12:01:10Z,58.6,TA120-T246183
1707393729000,2024-02-08T12:02:09Z,40.3,TA120-T246174
1707393730000,2024-02-08T12:02:10Z,57.6,TA120-T246183
1707393789000,2024-02-08T12:03:09Z,40.5,TA120-T246174
1707393790000,2024-02-08T12:03:10Z,58.7,TA120-T246183
1707393849000,2024-02-08T12:04:09Z,41.2,TA120-T246174
1707393850000,2024-02-08T12:04:10Z,61.8,TA120-T246183
1707393909000,2024-02-08T12:05:09Z,40.9,TA120-T246174
1707393910000,2024-02-08T12:05:10Z,61.2,TA120-T246183
1707393969000,2024-02-08T12:06:09Z,40,TA120-T246174
1707393970000,2024-02-08T12:06:10Z,58.3,TA120-T246183
1707394029000,2024-02-08T12:07:09Z,40.8,TA120-T246174
1707394030000,2024-02-08T12:07:10Z,60.4,TA120-T246183
1707394089000,2024-02-08T12:08:09Z,49.9,TA120-T246174
1707394090000,2024-02-08T12:08:10Z,60.5,TA120-T246183
1707394149000,2024-02-08T12:09:09Z,46.7,TA120-T246174
1707394150000,2024-02-08T12:09:10Z,63.8,TA120-T246183
1707394209000,2024-02-08T12:10:09Z,45.8,TA120-T246174
1707394210000,2024-02-08T12:10:10Z,63.8,TA120-T246183
1707394269000,2024-02-08T12:11:09Z,49.6,TA120-T246174
1707394270000,2024-02-08T12:11:10Z,58.5,TA120-T246183
1707394329000,2024-02-08T12:12:09Z,46,TA120-T246174
1707394330000,2024-02-08T12:12:10Z,55.8,TA120-T246183
1707394389000,2024-02-08T12:13:09Z,44,TA120-T246174
1707394390000,2024-02-08T12:13:10Z,55.9,TA120-T246183
1707394449000,2024-02-08T12:14:09Z,44.8,TA120-T246174
1707394450000,2024-02-08T12:14:10Z,54.9,TA120-T246183
1707394509000,2024-02-08T12:15:09Z,44.5,TA120-T246174
1707394510000,2024-02-08T12:15:10Z,56.3,TA120-T246183
1707394569000,2024-02-08T12:16:09Z,44,TA120-T246174
1707394570000,2024-02-08T12:16:10Z,56.4,TA120-T246183
1707394629000,2024-02-08T12:17:09Z,44,TA120-T246174
1707394630000,2024-02-08T12:17:10Z,56.4,TA120-T246183
1707394689000,2024-02-08T12:18:09Z,44.1,TA120-T246174
1707394690000,2024-02-08T12:18:10Z,58.6,TA120-T246183
1707394749000,2024-02-08T12:19:09Z,49.9,TA120-T246174
1707394750000,2024-02-08T12:19:10Z,57.1,TA120-T246183
1707394809000,2024-02-08T12:20:09Z,43.6,TA120-T246174
1707394810000,2024-02-08T12:20:10Z,58.8,TA120-T246183
1707394869000,2024-02-08T12:21:09Z,44.2,TA120-T246174
1707394870000,2024-02-08T12:21:10Z,59.1,TA120-T246183
1707394929000,2024-02-08T12:22:09Z,72.8,TA120-T246174
1707394930000,2024-02-08T12:22:10Z,56.4,TA120-T246183
1707394989000,2024-02-08T12:23:09Z,43.7,TA120-T246174
1707394990000,2024-02-08T12:23:10Z,56,TA120-T246183
1707395049000,2024-02-08T12:24:09Z,47.7,TA120-T246174
1707395050000,2024-02-08T12:24:10Z,57.1,TA120-T246183
1707395109000,2024-02-08T12:25:09Z,44.5,TA120-T246174
1707395110000,2024-02-08T12:25:10Z,62.3,TA120-T246183
1707395169000,2024-02-08T12:26:09Z,45.1,TA120-T246174
1707395170000,2024-02-08T12:26:10Z,55.3,TA120-T246183
1707395229000,2024-02-08T12:27:09Z,44.5,TA120-T246174
1707395230000,2024-02-08T12:27:10Z,57.4,TA120-T246183
1707395289000,2024-02-08T12:28:09Z,44.5,TA120-T246174
1707395290000,2024-02-08T12:28:10Z,59.5,TA120-T246183
1707395349000,2024-02-08T12:29:09Z,45,TA120-T246174
1707395350000,2024-02-08T12:29:10Z,58.8,TA120-T246183
1707395409000,2024-02-08T12:30:09Z,44.9,TA120-T246174
1707395410000,2024-02-08T12:30:10Z,63.8,TA120-T246183
1707395469000,2024-02-08T12:31:09Z,43.2,TA120-T246174
1707395470000,2024-02-08T12:31:10Z,56.1,TA120-T246183
1707395529000,2024-02-08T12:32:09Z,45.3,TA120-T246174
1707395530000,2024-02-08T12:32:10Z,56.8,TA120-T246183
1707395589000,2024-02-08T12:33:09Z,55.2,TA120-T246174
1707395590000,2024-02-08T12:33:10Z,55.3,TA120-T246183
1707395649000,2024-02-08T12:34:09Z,38.2,TA120-T246174
1707395650000,2024-02-08T12:34:10Z,55.8,TA120-T246183
1707395709000,2024-02-08T12:35:09Z,37.9,TA120-T246174
1707395710000,2024-02-08T12:35:10Z,46.3,TA120-T246183
1707395769000,2024-02-08T12:36:09Z,37.7,TA120-T246174
1707395770000,2024-02-08T12:36:10Z,51.3,TA120-T246183
1707395829000,2024-02-08T12:37:09Z,43.5,TA120-T246174
1707395830000,2024-02-08T12:37:10Z,56.3,TA120-T246183
1707395889000,2024-02-08T12:38:09Z,38,TA120-T246174
1707395890000,2024-02-08T12:38:10Z,58.5,TA120-T246183
1707395949000,2024-02-08T12:39:09Z,37.7,TA120-T246174
1707395950000,2024-02-08T12:39:10Z,56.3,TA120-T246183
1707396009000,2024-02-08T12:40:09Z,37.9,TA120-T246174
1707396010000,2024-02-08T12:40:10Z,57.4,TA120-T246183
1707396069000,2024-02-08T12:41:09Z,38,TA120-T246174
1707396070000,2024-02-08T12:41:10Z,55.9,TA120-T246183
1707396129000,2024-02-08T12:42:09Z,37.9,TA120-T246174
1707396130000,2024-02-08T12:42:10Z,57,TA120-T246183
1707396189000,2024-02-08T12:43:09Z,39.5,TA120-T246174
1707396190000,2024-02-08T12:43:10Z,56.1,TA120-T246183
1707396249000,2024-02-08T12:44:09Z,43.1,TA120-T246174
1707396250000,2024-02-08T12:44:10Z,56.5,TA120-T246183
1707396309000,2024-02-08T12:45:09Z,38.3,TA120-T246174
1707396310000,2024-02-08T12:45:10Z,59.7,TA120-T246183
1707396369000,2024-02-08T12:46:09Z,48,TA120-T246174
1707396370000,2024-02-08T12:46:10Z,61.2,TA120-T246183
1707396429000,2024-02-08T12:47:09Z,38,TA120-T246174
1707396430000,2024-02-08T12:47:10Z,60.9,TA120-T246183
1707396489000,2024-02-08T12:48:09Z,37.9,TA120-T246174
1707396490000,2024-02-08T12:48:10Z,59.7,TA120-T246183
1707396549000,2024-02-08T12:49:09Z,51.8,TA120-T246174
1707396550000,2024-02-08T12:49:10Z,60.5,TA120-T246183
1707396609000,2024-02-08T12:50:09Z,50.1,TA120-T246174
1707396610000,2024-02-08T12:50:10Z,61.2,TA120-T246183
1707396669000,2024-02-08T12:51:09Z,50.7,TA120-T246174
1707396670000,2024-02-08T12:51:10Z,60.5,TA120-T246183
1707396729000,2024-02-08T12:52:09Z,40.9,TA120-T246174
1707396730000,2024-02-08T12:52:10Z,59.2,TA120-T246183
1707396789000,2024-02-08T12:53:09Z,40.7,TA120-T246174
1707396790000,2024-02-08T12:53:10Z,61.1,TA120-T246183
1707396849000,2024-02-08T12:54:09Z,39.8,TA120-T246174
1707396850000,2024-02-08T12:54:10Z,59.2,TA120-T246183
1707396909000,2024-02-08T12:55:09Z,44.4,TA120-T246174
1707396910000,2024-02-08T12:55:10Z,62.5,TA120-T246183
1707396969000,2024-02-08T12:56:09Z,50.2,TA120-T246174
1707396970000,2024-02-08T12:56:10Z,58.7,TA120-T246183
1707397029000,2024-02-08T12:57:09Z,46,TA120-T246174
1707397030000,2024-02-08T12:57:10Z,60.7,TA120-T246183
1707397089000,2024-02-08T12:58:09Z,46.8,TA120-T246174
1707397090000,2024-02-08T12:58:10Z,62.7,TA120-T246183
1707397149000,2024-02-08T12:59:09Z,43.5,TA120-T246174
1707397150000,2024-02-08T12:59:10Z,57.6,TA120-T246183
1707397209000,2024-02-08T13:00:09Z,42.2,TA120-T246174
1707397210000,2024-02-08T13:00:10Z,59.2,TA120-T246183
1707397269000,2024-02-08T13:01:09Z,41.9,TA120-T246174
1707397270000,2024-02-08T13:01:10Z,50,TA120-T246183
1707397329000,2024-02-08T13:02:09Z,41.3,TA120-T246174
1707397330000,2024-02-08T13:02:10Z,55.2,TA120-T246183
1707397389000,2024-02-08T13:03:09Z,44.8,TA120-T246174
1707397390000,2024-02-08T13:03:10Z,60.5,TA120-T246183
1707397449000,2024-02-08T13:04:09Z,48.2,TA120-T246174
1707397450000,2024-02-08T13:04:10Z,58.1,TA120-T246183
1707397509000,2024-02-08T13:05:09Z,45,TA120-T246174
1707397510000,2024-02-08T13:05:10Z,61.7,TA120-T246183
1707397569000,2024-02-08T13:06:09Z,44.4,TA120-T246174
1707397570000,2024-02-08T13:06:10Z,63.7,TA120-T246183
1707397629000,2024-02-08T13:07:09Z,46,TA120-T246174
1707397630000,2024-02-08T13:07:10Z,65.7,TA120-T246183
1707397689000,2024-02-08T13:08:09Z,45.9,TA120-T246174
1707397690000,2024-02-08T13:08:10Z,64.1,TA120-T246183
1707397749000,2024-02-08T13:09:09Z,44.4,TA120-T246174
1707397750000,2024-02-08T13:09:10Z,61,TA120-T246183
1707397809000,2024-02-08T13:10:09Z,44.5,TA120-T246174
1707397810000,2024-02-08T13:10:10Z,63.5,TA120-T246183
1707397869000,2024-02-08T13:11:09Z,46.9,TA120-T246174
1707397870000,2024-02-08T13:11:10Z,68,TA120-T246183
1707397929000,2024-02-08T13:12:09Z,48.6,TA120-T246174
1707397930000,2024-02-08T13:12:10Z,69.6,TA120-T246183
1707397989000,2024-02-08T13:13:09Z,50.2,TA120-T246174
1707397990000,2024-02-08T13:13:10Z,64.5,TA120-T246183
1707398049000,2024-02-08T13:14:09Z,47.1,TA120-T246174
1707398050000,2024-02-08T13:14:10Z,68.1,TA120-T246183
1707398109000,2024-02-08T13:15:09Z,45.5,TA120-T246174
1707398110000,2024-02-08T13:15:10Z,65.2,TA120-T246183
1707398169000,2024-02-08T13:16:09Z,42.3,TA120-T246174
1707398170000,2024-02-08T13:16:10Z,59.2,TA120-T246183
1707398229000,2024-02-08T13:17:09Z,42.4,TA120-T246174
1707398230000,2024-02-08T13:17:10Z,58.4,TA120-T246183
1707398289000,2024-02-08T13:18:09Z,42.8,TA120-T246174
1707398290000,2024-02-08T13:18:10Z,61.1,TA120-T246183
1707398349000,2024-02-08T13:19:09Z,47,TA120-T246174
1707398350000,2024-02-08T13:19:10Z,67.2,TA120-T246183
1707398409000,2024-02-08T13:20:09Z,49.6,TA120-T246174
1707398410000,2024-02-08T13:20:10Z,68.6,TA120-T246183
1707398469000,2024-02-08T13:21:09Z,51.9,TA120-T246174
1707398470000,2024-02-08T13:21:10Z,73.2,TA120-T246183
1707398529000,2024-02-08T13:22:09Z,49.6,TA120-T246174
1707398530000,2024-02-08T13:22:10Z,64.8,TA120-T246183
1707398589000,2024-02-08T13:23:09Z,46.9,TA120-T246174
1707398590000,2024-02-08T13:23:10Z,66.5,TA120-T246183
1707398649000,2024-02-08T13:24:09Z,47.6,TA120-T246174
1707398650000,2024-02-08T13:24:10Z,66,TA120-T246183
1707398709000,2024-02-08T13:25:09Z,42.6,TA120-T246174
1707398710000,2024-02-08T13:25:10Z,60.3,TA120-T246183
1707398769000,2024-02-08T13:26:09Z,43.8,TA120-T246174
1707398770000,2024-02-08T13:26:10Z,64,TA120-T246183
1707398829000,2024-02-08T13:27:09Z,48.4,TA120-T246174
1707398830000,2024-02-08T13:27:10Z,61.5,TA120-T246183
1707398889000,2024-02-08T13:28:09Z,43,TA120-T246174
1707398890000,2024-02-08T13:28:10Z,61.2,TA120-T246183
1707398949000,2024-02-08T13:29:09Z,48.9,TA120-T246174
1707398950000,2024-02-08T13:29:10Z,67.6,TA120-T246183
1707399009000,2024-02-08T13:30:09Z,52.6,TA120-T246174
1707399010000,2024-02-08T13:30:10Z,61.5,TA120-T246183
1707399069000,2024-02-08T13:31:09Z,47.7,TA120-T246174
1707399070000,2024-02-08T13:31:10Z,63.5,TA120-T246183
1707399129000,2024-02-08T13:32:09Z,46.5,TA120-T246174
1707399130000,2024-02-08T13:32:10Z,67.7,TA120-T246183
1707399189000,2024-02-08T13:33:09Z,46.5,TA120-T246174
1707399190000,2024-02-08T13:33:10Z,64.7,TA120-T246183
1707399249000,2024-02-08T13:34:09Z,46.8,TA120-T246174
1707399250000,2024-02-08T13:34:10Z,66.7,TA120-T246183
1707399309000,2024-02-08T13:35:09Z,44.1,TA120-T246174
1707399310000,2024-02-08T13:35:10Z,64.2,TA120-T246183
1707399369000,2024-02-08T13:36:09Z,44.1,TA120-T246174
1707399370000,2024-02-08T13:36:10Z,64.2,TA120-T246183
1707399429000,2024-02-08T13:37:09Z,45.5,TA120-T246174
1707399430000,2024-02-08T13:37:10Z,64.6,TA120-T246183
1707399489000,2024-02-08T13:38:09Z,49.7,TA120-T246174
1707399490000,2024-02-08T13:38:10Z,64.3,TA120-T246183
1707399549000,2024-02-08T13:39:09Z,45.1,TA120-T246174
1707399550000,2024-02-08T13:39:10Z,67.8,TA120-T246183
1707399609000,2024-02-08T13:40:09Z,48.4,TA120-T246174
1707399610000,2024-02-08T13:40:10Z,63.6,TA120-T246183
1707399669000,2024-02-08T13:41:09Z,44.1,TA120-T246174
1707399670000,2024-02-08T13:41:10Z,57.4,TA120-T246183
1707399729000,2024-02-08T13:42:09Z,46,TA120-T246174
1707399730000,2024-02-08T13:42:10Z,63.1,TA120-T246183
1707399789000,2024-02-08T13:43:09Z,45.9,TA120-T246174
1707399790000,2024-02-08T13:43:10Z,59.6,TA120-T246183
1707399849000,2024-02-08T13:44:09Z,45.2,TA120-T246174
1707399850000,2024-02-08T13:44:10Z,56.7,TA120-T246183
1707399909000,2024-02-08T13:45:09Z,39.7,TA120-T246174
1707399910000,2024-02-08T13:45:10Z,58.4,TA120-T246183
1707399969000,2024-02-08T13:46:09Z,39.3,TA120-T246174
1707399970000,2024-02-08T13:46:10Z,57.3,TA120-T246183
1707400029000,2024-02-08T13:47:09Z,39.1,TA120-T246174
1707400030000,2024-02-08T13:47:10Z,56.3,TA120-T246183
1707400089000,2024-02-08T13:48:09Z,46.8,TA120-T246174
1707400090000,2024-02-08T13:48:10Z,63.5,TA120-T246183
1707400149000,2024-02-08T13:49:09Z,41.8,TA120-T246174
1707400150000,2024-02-08T13:49:10Z,63.6,TA120-T246183
1707400209000,2024-02-08T13:50:09Z,40.4,TA120-T246174
1707400210000,2024-02-08T13:50:10Z,59.6,TA120-T246183
1707400269000,2024-02-08T13:51:09Z,40.3,TA120-T246174
1707400270000,2024-02-08T13:51:10Z,58.8,TA120-T246183
1707400329000,2024-02-08T13:52:09Z,41.2,TA120-T246174
1707400330000,2024-02-08T13:52:10Z,60.1,TA120-T246183
1707400389000,2024-02-08T13:53:09Z,40.6,TA120-T246174
1707400390000,2024-02-08T13:53:10Z,58.5,TA120-T246183
1707400449000,2024-02-08T13:54:09Z,39.4,TA120-T246174
1707400450000,2024-02-08T13:54:10Z,56.8,TA120-T246183
1707400509000,2024-02-08T13:55:09Z,40.8,TA120-T246174
1707400510000,2024-02-08T13:55:10Z,55.2,TA120-T246183
1707400569000,2024-02-08T13:56:09Z,42,TA120-T246174
1707400570000,2024-02-08T13:56:10Z,55.3,TA120-T246183
1707400629000,2024-02-08T13:57:09Z,41.7,TA120-T246174
1707400630000,2024-02-08T13:57:10Z,60.7,TA120-T246183
1707400689000,2024-02-08T13:58:09Z,41,TA120-T246174
1707400690000,2024-02-08T13:58:10Z,60.2,TA120-T246183
1707400749000,2024-02-08T13:59:09Z,41.7,TA120-T246174
1707400750000,2024-02-08T13:59:10Z,63.2,TA120-T246183
1707400809000,2024-02-08T14:00:09Z,39.3,TA120-T246174
1707400810000,2024-02-08T14:00:10Z,55.4,TA120-T246183
1707400869000,2024-02-08T14:01:09Z,39.8,TA120-T246174
1707400870000,2024-02-08T14:01:10Z,55.3,TA120-T246183
1707400929000,2024-02-08T14:02:09Z,39.5,TA120-T246174
1707400930000,2024-02-08T14:02:10Z,57.6,TA120-T246183
1707400989000,2024-02-08T14:03:09Z,39.6,TA120-T246174
1707400990000,2024-02-08T14:03:10Z,49.8,TA120-T246183
1707401049000,2024-02-08T14:04:09Z,40.1,TA120-T246174
1707401050000,2024-02-08T14:04:10Z,50.1,TA120-T246183
1707401109000,2024-02-08T14:05:09Z,39.8,TA120-T246174
1707401110000,2024-02-08T14:05:10Z,49.1,TA120-T246183
1707401169000,2024-02-08T14:06:09Z,38.2,TA120-T246174
1707401170000,2024-02-08T14:06:10Z,51.2,TA120-T246183
1707401229000,2024-02-08T14:07:09Z,41,TA120-T246174
1707401230000,2024-02-08T14:07:10Z,54.9,TA120-T246183
1707401289000,2024-02-08T14:08:09Z,38.6,TA120-T246174
1707401290000,2024-02-08T14:08:10Z,54.1,TA120-T246183
1707401349000,2024-02-08T14:09:09Z,38.7,TA120-T246174
1707401350000,2024-02-08T14:09:10Z,53.5,TA120-T246183
1707401409000,2024-02-08T14:10:09Z,39,TA120-T246174
1707401410000,2024-02-08T14:10:10Z,55.2,TA120-T246183
1707401469000,2024-02-08T14:11:09Z,39.2,TA120-T246174
1707401470000,2024-02-08T14:11:10Z,51.8,TA120-T246183
1707401529000,2024-02-08T14:12:09Z,41.3,TA120-T246174
1707401530000,2024-02-08T14:12:10Z,57.3,TA120-T246183
