time,readable_time,dBA,dev-id
1683395162000,2023-05-06T17:46:02Z,67.6,TA120-T246184
1683395172000,2023-05-06T17:46:12Z,61.2,TA120-T246187
1683395178000,2023-05-06T17:46:18Z,35.7,TA120-T246183
1683395191000,2023-05-06T17:46:31Z,53.8,TA120-T246191
1683395222000,2023-05-06T17:47:02Z,71.3,TA120-T246184
1683395232000,2023-05-06T17:47:12Z,61.4,TA120-T246187
1683395238000,2023-05-06T17:47:18Z,35.3,TA120-T246183
1683395251000,2023-05-06T17:47:31Z,52.9,TA120-T246191
1683395282000,2023-05-06T17:48:02Z,66.4,TA120-T246184
1683395292000,2023-05-06T17:48:12Z,61.3,TA120-T246187
1683395298000,2023-05-06T17:48:18Z,36.7,TA120-T246183
1683395311000,2023-05-06T17:48:31Z,52.4,TA120-T246191
1683395342000,2023-05-06T17:49:02Z,69.4,TA120-T246184
1683395352000,2023-05-06T17:49:12Z,60.5,TA120-T246187
1683395358000,2023-05-06T17:49:18Z,35.4,TA120-T246183
1683395371000,2023-05-06T17:49:31Z,53.3,TA120-T246191
1683395402000,2023-05-06T17:50:02Z,67.6,TA120-T246184
1683395412000,2023-05-06T17:50:12Z,60.9,TA120-T246187
1683395418000,2023-05-06T17:50:18Z,48.9,TA120-T246183
1683395431000,2023-05-06T17:50:31Z,55.5,TA120-T246191
1683395462000,2023-05-06T17:51:02Z,66.6,TA120-T246184
1683395472000,2023-05-06T17:51:12Z,59.3,TA120-T246187
1683395478000,2023-05-06T17:51:18Z,35.7,TA120-T246183
1683395491000,2023-05-06T17:51:31Z,52.8,TA120-T246191
1683395522000,2023-05-06T17:52:02Z,67.9,TA120-T246184
1683395532000,2023-05-06T17:52:12Z,59.3,TA120-T246187
1683395538000,2023-05-06T17:52:18Z,35.3,TA120-T246183
1683395551000,2023-05-06T17:52:31Z,52.9,TA120-T246191
1683395582000,2023-05-06T17:53:02Z,68.4,TA120-T246184
1683395592000,2023-05-06T17:53:12Z,59.9,TA120-T246187
1683395598000,2023-05-06T17:53:18Z,35.7,TA120-T246183
1683395611000,2023-05-06T17:53:31Z,56.9,TA120-T246191
1683395642000,2023-05-06T17:54:02Z,70,TA120-T246184
1683395652000,2023-05-06T17:54:12Z,60.1,TA120-T246187
1683395658000,2023-05-06T17:54:18Z,35.6,TA120-T246183
1683395671000,2023-05-06T17:54:31Z,64.1,TA120-T246191
1683395702000,2023-05-06T17:55:02Z,70.5,TA120-T246184
1683395712000,2023-05-06T17:55:12Z,60.1,TA120-T246187
1683395718000,2023-05-06T17:55:18Z,35.2,TA120-T246183
1683395731000,2023-05-06T17:55:31Z,55,TA120-T246191
1683395762000,2023-05-06T17:56:02Z,68,TA120-T246184
1683395772000,2023-05-06T17:56:12Z,59.6,TA120-T246187
1683395778000,2023-05-06T17:56:18Z,35.4,TA120-T246183
1683395791000,2023-05-06T17:56:31Z,55.1,TA120-T246191
1683395822000,2023-05-06T17:57:02Z,66.7,TA120-T246184
1683395832000,2023-05-06T17:57:12Z,59.1,TA120-T246187
1683395838000,2023-05-06T17:57:18Z,36,TA120-T246183
1683395851000,2023-05-06T17:57:31Z,53.2,TA120-T246191
1683395882000,2023-05-06T17:58:02Z,68.3,TA120-T246184
1683395892000,2023-05-06T17:58:12Z,62.2,TA120-T246187
1683395898000,2023-05-06T17:58:18Z,35.4,TA120-T246183
1683395911000,2023-05-06T17:58:31Z,56.5,TA120-T246191
1683395942000,2023-05-06T17:59:02Z,70.6,TA120-T246184
1683395952000,2023-05-06T17:59:12Z,59.2,TA120-T246187
1683395958000,2023-05-06T17:59:18Z,35.8,TA120-T246183
1683395971000,2023-05-06T17:59:31Z,66.1,TA120-T246191
1683396002000,2023-05-06T18:00:02Z,67.8,TA120-T246184
1683396012000,2023-05-06T18:00:12Z,59,TA120-T246187
1683396018000,2023-05-06T18:00:18Z,35.8,TA120-T246183
1683396031000,2023-05-06T18:00:31Z,56,TA120-T246191
1683396062000,2023-05-06T18:01:02Z,69,TA120-T246184
1683396072000,2023-05-06T18:01:12Z,60.8,TA120-T246187
1683396078000,2023-05-06T18:01:18Z,35.5,TA120-T246183
1683396091000,2023-05-06T18:01:31Z,53.8,TA120-T246191
1683396122000,2023-05-06T18:02:02Z,68.4,TA120-T246184
1683396132000,2023-05-06T18:02:12Z,60,TA120-T246187
1683396138000,2023-05-06T18:02:18Z,35.4,TA120-T246183
1683396151000,2023-05-06T18:02:31Z,56.2,TA120-T246191
1683396182000,2023-05-06T18:03:02Z,69.5,TA120-T246184
1683396192000,2023-05-06T18:03:12Z,59.4,TA120-T246187
1683396198000,2023-05-06T18:03:18Z,35.7,TA120-T246183
1683396211000,2023-05-06T18:03:31Z,53.9,TA120-T246191
1683396242000,2023-05-06T18:04:02Z,66,TA120-T246184
1683396252000,2023-05-06T18:04:12Z,59.2,TA120-T246187
1683396258000,2023-05-06T18:04:18Z,35.8,TA120-T246183
1683396271000,2023-05-06T18:04:31Z,54.9,TA120-T246191
1683396302000,2023-05-06T18:05:02Z,64.5,TA120-T246184
1683396312000,2023-05-06T18:05:12Z,60,TA120-T246187
1683396318000,2023-05-06T18:05:18Z,35.6,TA120-T246183
1683396331000,2023-05-06T18:05:31Z,54,TA120-T246191
1683396362000,2023-05-06T18:06:02Z,69.6,TA120-T246184
1683396372000,2023-05-06T18:06:12Z,58.6,TA120-T246187
1683396378000,2023-05-06T18:06:18Z,35.3,TA120-T246183
1683396391000,2023-05-06T18:06:31Z,55.6,TA120-T246191
1683396422000,2023-05-06T18:07:02Z,69.3,TA120-T246184
1683396432000,2023-05-06T18:07:12Z,58.5,TA120-T246187
1683396438000,2023-05-06T18:07:18Z,35.6,TA120-T246183
1683396451000,2023-05-06T18:07:31Z,56.5,TA120-T246191
1683396482000,2023-05-06T18:08:02Z,69.3,TA120-T246184
1683396492000,2023-05-06T18:08:12Z,60.8,TA120-T246187
1683396498000,2023-05-06T18:08:18Z,36,TA120-T246183
1683396511000,2023-05-06T18:08:31Z,54.2,TA120-T246191
1683396542000,2023-05-06T18:09:02Z,67,TA120-T246184
1683396552000,2023-05-06T18:09:12Z,60.7,TA120-T246187
1683396558000,2023-05-06T18:09:18Z,35.8,TA120-T246183
1683396571000,2023-05-06T18:09:31Z,54,TA120-T246191
1683396602000,2023-05-06T18:10:02Z,66.7,TA120-T246184
1683396612000,2023-05-06T18:10:12Z,59.3,TA120-T246187
1683396618000,2023-05-06T18:10:18Z,35.6,TA120-T246183
1683396631000,2023-05-06T18:10:31Z,55,TA120-T246191
1683396662000,2023-05-06T18:11:02Z,65.9,TA120-T246184
1683396672000,2023-05-06T18:11:12Z,59,TA120-T246187
1683396678000,2023-05-06T18:11:18Z,35.7,TA120-T246183
1683396691000,2023-05-06T18:11:31Z,58,TA120-T246191
1683396722000,2023-05-06T18:12:02Z,70.3,TA120-T246184
1683396732000,2023-05-06T18:12:12Z,60.6,TA120-T246187
1683396738000,2023-05-06T18:12:18Z,35.6,TA120-T246183
1683396751000,2023-05-06T18:12:31Z,56.2,TA120-T246191
1683396782000,2023-05-06T18:13:02Z,67.2,TA120-T246184
1683396792000,2023-05-06T18:13:12Z,61.4,TA120-T246187
1683396798000,2023-05-06T18:13:18Z,36,TA120-T246183
1683396811000,2023-05-06T18:13:31Z,52.9,TA120-T246191
1683396842000,2023-05-06T18:14:02Z,61.5,TA120-T246184
1683396852000,2023-05-06T18:14:12Z,62.2,TA120-T246187
1683396858000,2023-05-06T18:14:18Z,35.6,TA120-T246183
1683396871000,2023-05-06T18:14:31Z,55.7,TA120-T246191
1683396902000,2023-05-06T18:15:02Z,71.7,TA120-T246184
1683396912000,2023-05-06T18:15:12Z,60.6,TA120-T246187
1683396918000,2023-05-06T18:15:18Z,37.1,TA120-T246183
1683396931000,2023-05-06T18:15:31Z,54.4,TA120-T246191
1683396962000,2023-05-06T18:16:02Z,69.5,TA120-T246184
1683396972000,2023-05-06T18:16:12Z,60,TA120-T246187
1683396978000,2023-05-06T18:16:18Z,36.3,TA120-T246183
1683396991000,2023-05-06T18:16:31Z,54.7,TA120-T246191
1683397022000,2023-05-06T18:17:02Z,66,TA120-T246184
1683397032000,2023-05-06T18:17:12Z,61.7,TA120-T246187
1683397038000,2023-05-06T18:17:18Z,35.9,TA120-T246183
1683397051000,2023-05-06T18:17:31Z,52.2,TA120-T246191
1683397082000,2023-05-06T18:18:02Z,67.4,TA120-T246184
1683397092000,2023-05-06T18:18:12Z,61,TA120-T246187
1683397098000,2023-05-06T18:18:18Z,37.3,TA120-T246183
1683397111000,2023-05-06T18:18:31Z,55.3,TA120-T246191
1683397142000,2023-05-06T18:19:02Z,69.7,TA120-T246184
1683397152000,2023-05-06T18:19:12Z,62.2,TA120-T246187
1683397158000,2023-05-06T18:19:18Z,38.8,TA120-T246183
1683397171000,2023-05-06T18:19:31Z,54.1,TA120-T246191
1683397202000,2023-05-06T18:20:02Z,64.1,TA120-T246184
1683397212000,2023-05-06T18:20:12Z,63.1,TA120-T246187
1683397218000,2023-05-06T18:20:18Z,35.7,TA120-T246183
1683397231000,2023-05-06T18:20:31Z,54.7,TA120-T246191
1683397262000,2023-05-06T18:21:02Z,71.9,TA120-T246184
1683397272000,2023-05-06T18:21:12Z,62.1,TA120-T246187
1683397278000,2023-05-06T18:21:18Z,36,TA120-T246183
1683397291000,2023-05-06T18:21:31Z,53.6,TA120-T246191
1683397322000,2023-05-06T18:22:02Z,69.2,TA120-T246184
1683397332000,2023-05-06T18:22:12Z,60.4,TA120-T246187
1683397338000,2023-05-06T18:22:18Z,35.6,TA120-T246183
1683397351000,2023-05-06T18:22:31Z,54.4,TA120-T246191
1683397382000,2023-05-06T18:23:02Z,67.1,TA120-T246184
1683397392000,2023-05-06T18:23:12Z,60.6,TA120-T246187
1683397398000,2023-05-06T18:23:18Z,35.8,TA120-T246183
1683397411000,2023-05-06T18:23:31Z,53.5,TA120-T246191
1683397442000,2023-05-06T18:24:02Z,71.3,TA120-T246184
1683397452000,2023-05-06T18:24:12Z,60.6,TA120-T246187
1683397458000,2023-05-06T18:24:18Z,35.5,TA120-T246183
1683397471000,2023-05-06T18:24:31Z,55.1,TA120-T246191
1683397502000,2023-05-06T18:25:02Z,74.8,TA120-T246184
1683397512000,2023-05-06T18:25:12Z,61.2,TA120-T246187
1683397518000,2023-05-06T18:25:18Z,35.3,TA120-T246183
1683397531000,2023-05-06T18:25:31Z,53.6,TA120-T246191
1683397562000,2023-05-06T18:26:02Z,68.8,TA120-T246184
1683397572000,2023-05-06T18:26:12Z,61.1,TA120-T246187
1683397578000,2023-05-06T18:26:18Z,35.8,TA120-T246183
1683397591000,2023-05-06T18:26:31Z,54.8,TA120-T246191
1683397622000,2023-05-06T18:27:02Z,69.1,TA120-T246184
1683397632000,2023-05-06T18:27:12Z,60.4,TA120-T246187
1683397638000,2023-05-06T18:27:18Z,36,TA120-T246183
1683397651000,2023-05-06T18:27:31Z,53.8,TA120-T246191
1683397682000,2023-05-06T18:28:02Z,68,TA120-T246184
1683397692000,2023-05-06T18:28:12Z,60.9,TA120-T246187
1683397698000,2023-05-06T18:28:18Z,35.6,TA120-T246183
1683397711000,2023-05-06T18:28:31Z,55.6,TA120-T246191
1683397742000,2023-05-06T18:29:02Z,70.5,TA120-T246184
1683397752000,2023-05-06T18:29:12Z,61.1,TA120-T246187
1683397758000,2023-05-06T18:29:18Z,36,TA120-T246183
1683397771000,2023-05-06T18:29:31Z,55.8,TA120-T246191
1683397802000,2023-05-06T18:30:02Z,65.2,TA120-T246184
1683397812000,2023-05-06T18:30:12Z,61.4,TA120-T246187
1683397818000,2023-05-06T18:30:18Z,44.5,TA120-T246183
1683397831000,2023-05-06T18:30:31Z,52.3,TA120-T246191
1683397862000,2023-05-06T18:31:02Z,66.4,TA120-T246184
1683397872000,2023-05-06T18:31:12Z,61.7,TA120-T246187
1683397878000,2023-05-06T18:31:18Z,35.7,TA120-T246183
1683397891000,2023-05-06T18:31:31Z,52.5,TA120-T246191
1683397922000,2023-05-06T18:32:02Z,70.1,TA120-T246184
1683397932000,2023-05-06T18:32:12Z,60.7,TA120-T246187
1683397938000,2023-05-06T18:32:18Z,35.5,TA120-T246183
1683397951000,2023-05-06T18:32:31Z,57.2,TA120-T246191
1683397982000,2023-05-06T18:33:02Z,67,TA120-T246184
1683397992000,2023-05-06T18:33:12Z,62.2,TA120-T246187
1683397998000,2023-05-06T18:33:18Z,37,TA120-T246183
1683398011000,2023-05-06T18:33:31Z,57.3,TA120-T246191
1683398042000,2023-05-06T18:34:02Z,69.4,TA120-T246184
1683398052000,2023-05-06T18:34:12Z,59.2,TA120-T246187
1683398058000,2023-05-06T18:34:18Z,35.4,TA120-T246183
1683398071000,2023-05-06T18:34:31Z,52.9,TA120-T246191
1683398102000,2023-05-06T18:35:02Z,66.3,TA120-T246184
1683398112000,2023-05-06T18:35:12Z,60.2,TA120-T246187
1683398118000,2023-05-06T18:35:18Z,35.4,TA120-T246183
1683398131000,2023-05-06T18:35:31Z,55.1,TA120-T246191
1683398162000,2023-05-06T18:36:02Z,69.1,TA120-T246184
1683398172000,2023-05-06T18:36:12Z,61.2,TA120-T246187
1683398178000,2023-05-06T18:36:18Z,35.5,TA120-T246183
1683398191000,2023-05-06T18:36:31Z,53.3,TA120-T246191
1683398222000,2023-05-06T18:37:02Z,67.7,TA120-T246184
1683398232000,2023-05-06T18:37:12Z,59.6,TA120-T246187
1683398238000,2023-05-06T18:37:18Z,35.5,TA120-T246183
1683398251000,2023-05-06T18:37:31Z,55.3,TA120-T246191
1683398282000,2023-05-06T18:38:02Z,65.3,TA120-T246184
1683398292000,2023-05-06T18:38:12Z,59.7,TA120-T246187
1683398298000,2023-05-06T18:38:18Z,35.8,TA120-T246183
1683398311000,2023-05-06T18:38:31Z,51.9,TA120-T246191
1683398342000,2023-05-06T18:39:02Z,68.6,TA120-T246184
1683398352000,2023-05-06T18:39:12Z,60.5,TA120-T246187
1683398358000,2023-05-06T18:39:18Z,35.6,TA120-T246183
1683398371000,2023-05-06T18:39:31Z,52.3,TA120-T246191
1683398402000,2023-05-06T18:40:02Z,66.6,TA120-T246184
1683398412000,2023-05-06T18:40:12Z,61.3,TA120-T246187
1683398418000,2023-05-06T18:40:18Z,41.6,TA120-T246183
1683398431000,2023-05-06T18:40:31Z,52.2,TA120-T246191
1683398462000,2023-05-06T18:41:02Z,69,TA120-T246184
1683398472000,2023-05-06T18:41:12Z,60.2,TA120-T246187
1683398478000,2023-05-06T18:41:18Z,36.5,TA120-T246183
1683398491000,2023-05-06T18:41:31Z,57.5,TA120-T246191
1683398522000,2023-05-06T18:42:02Z,68.2,TA120-T246184
1683398532000,2023-05-06T18:42:12Z,62,TA120-T246187
1683398538000,2023-05-06T18:42:18Z,35.5,TA120-T246183
1683398551000,2023-05-06T18:42:31Z,55,TA120-T246191
1683398582000,2023-05-06T18:43:02Z,67.7,TA120-T246184
1683398592000,2023-05-06T18:43:12Z,61.2,TA120-T246187
1683398598000,2023-05-06T18:43:18Z,35.8,TA120-T246183
1683398611000,2023-05-06T18:43:31Z,53.7,TA120-T246191
1683398642000,2023-05-06T18:44:02Z,67.9,TA120-T246184
1683398652000,2023-05-06T18:44:12Z,60.6,TA120-T246187
1683398658000,2023-05-06T18:44:18Z,35.9,TA120-T246183
1683398671000,2023-05-06T18:44:31Z,52.2,TA120-T246191
1683398702000,2023-05-06T18:45:02Z,69.7,TA120-T246184
1683398712000,2023-05-06T18:45:12Z,60.9,TA120-T246187
1683398718000,2023-05-06T18:45:18Z,35.5,TA120-T246183
1683398731000,2023-05-06T18:45:31Z,54.6,TA120-T246191
1683398762000,2023-05-06T18:46:02Z,69.2,TA120-T246184
1683398772000,2023-05-06T18:46:12Z,60.1,TA120-T246187
1683398778000,2023-05-06T18:46:18Z,35.9,TA120-T246183
1683398791000,2023-05-06T18:46:31Z,51.3,TA120-T246191
1683398822000,2023-05-06T18:47:02Z,66.3,TA120-T246184
1683398832000,2023-05-06T18:47:12Z,60.2,TA120-T246187
1683398838000,2023-05-06T18:47:18Z,36.2,TA120-T246183
1683398851000,2023-05-06T18:47:31Z,50.7,TA120-T246191
1683398882000,2023-05-06T18:48:02Z,67.3,TA120-T246184
1683398892000,2023-05-06T18:48:12Z,61.3,TA120-T246187
1683398898000,2023-05-06T18:48:18Z,38.3,TA120-T246183
1683398911000,2023-05-06T18:48:31Z,51.9,TA120-T246191
1683398942000,2023-05-06T18:49:02Z,65.6,TA120-T246184
1683398952000,2023-05-06T18:49:12Z,62,TA120-T246187
1683398958000,2023-05-06T18:49:18Z,36.2,TA120-T246183
1683398971000,2023-05-06T18:49:31Z,51.7,TA120-T246191
1683399002000,2023-05-06T18:50:02Z,69.9,TA120-T246184
1683399012000,2023-05-06T18:50:12Z,59.7,TA120-T246187
1683399018000,2023-05-06T18:50:18Z,35.4,TA120-T246183
1683399031000,2023-05-06T18:50:31Z,52.4,TA120-T246191
1683399062000,2023-05-06T18:51:02Z,61.1,TA120-T246184
1683399072000,2023-05-06T18:51:12Z,60.4,TA120-T246187
1683399078000,2023-05-06T18:51:18Z,35.5,TA120-T246183
1683399091000,2023-05-06T18:51:31Z,54.7,TA120-T246191
1683399122000,2023-05-06T18:52:02Z,72.4,TA120-T246184
1683399132000,2023-05-06T18:52:12Z,61,TA120-T246187
1683399138000,2023-05-06T18:52:18Z,35.4,TA120-T246183
1683399151000,2023-05-06T18:52:31Z,53.6,TA120-T246191
1683399182000,2023-05-06T18:53:02Z,67.1,TA120-T246184
1683399192000,2023-05-06T18:53:12Z,60.9,TA120-T246187
1683399198000,2023-05-06T18:53:18Z,35.2,TA120-T246183
1683399211000,2023-05-06T18:53:31Z,53.7,TA120-T246191
1683399242000,2023-05-06T18:54:02Z,68.1,TA120-T246184
1683399252000,2023-05-06T18:54:12Z,60.1,TA120-T246187
1683399258000,2023-05-06T18:54:18Z,35.4,TA120-T246183
1683399271000,2023-05-06T18:54:31Z,57,TA120-T246191
1683399302000,2023-05-06T18:55:02Z,68,TA120-T246184
1683399312000,2023-05-06T18:55:12Z,61.2,TA120-T246187
1683399318000,2023-05-06T18:55:18Z,35.3,TA120-T246183
1683399331000,2023-05-06T18:55:31Z,51.9,TA120-T246191
1683399362000,2023-05-06T18:56:02Z,72.3,TA120-T246184
1683399372000,2023-05-06T18:56:12Z,62.7,TA120-T246187
1683399378000,2023-05-06T18:56:18Z,38.2,TA120-T246183
1683399391000,2023-05-06T18:56:31Z,54.9,TA120-T246191
1683399422000,2023-05-06T18:57:02Z,69.1,TA120-T246184
1683399432000,2023-05-06T18:57:12Z,61,TA120-T246187
1683399438000,2023-05-06T18:57:18Z,35.6,TA120-T246183
1683399451000,2023-05-06T18:57:31Z,55.2,TA120-T246191
1683399482000,2023-05-06T18:58:02Z,66.8,TA120-T246184
1683399492000,2023-05-06T18:58:12Z,59.9,TA120-T246187
1683399498000,2023-05-06T18:58:18Z,35.4,TA120-T246183
1683399511000,2023-05-06T18:58:31Z,55.8,TA120-T246191
1683399542000,2023-05-06T18:59:02Z,68.2,TA120-T246184
1683399552000,2023-05-06T18:59:12Z,58,TA120-T246187
1683399558000,2023-05-06T18:59:18Z,35.4,TA120-T246183
1683399571000,2023-05-06T18:59:31Z,52.7,TA120-T246191
1683399602000,2023-05-06T19:00:02Z,69.4,TA120-T246184
1683399612000,2023-05-06T19:00:12Z,59.7,TA120-T246187
1683399618000,2023-05-06T19:00:18Z,34.9,TA120-T246183
1683399631000,2023-05-06T19:00:31Z,52.7,TA120-T246191
1683399662000,2023-05-06T19:01:02Z,66.8,TA120-T246184
1683399672000,2023-05-06T19:01:12Z,59.3,TA120-T246187
1683399678000,2023-05-06T19:01:18Z,34,TA120-T246183
1683399691000,2023-05-06T19:01:31Z,53.4,TA120-T246191
1683399722000,2023-05-06T19:02:02Z,70.2,TA120-T246184
1683399732000,2023-05-06T19:02:12Z,58.9,TA120-T246187
1683399738000,2023-05-06T19:02:18Z,33.9,TA120-T246183
1683399751000,2023-05-06T19:02:31Z,49.6,TA120-T246191
1683399782000,2023-05-06T19:03:02Z,67.4,TA120-T246184
1683399792000,2023-05-06T19:03:12Z,59.5,TA120-T246187
1683399798000,2023-05-06T19:03:18Z,34.4,TA120-T246183
1683399811000,2023-05-06T19:03:31Z,54.8,TA120-T246191
1683399842000,2023-05-06T19:04:02Z,71.2,TA120-T246184
1683399852000,2023-05-06T19:04:12Z,60.6,TA120-T246187
1683399858000,2023-05-06T19:04:18Z,33.7,TA120-T246183
1683399871000,2023-05-06T19:04:31Z,55.1,TA120-T246191
1683399902000,2023-05-06T19:05:02Z,65.8,TA120-T246184
1683399912000,2023-05-06T19:05:12Z,59.4,TA120-T246187
1683399918000,2023-05-06T19:05:18Z,34.2,TA120-T246183
1683399931000,2023-05-06T19:05:31Z,56.4,TA120-T246191
1683399962000,2023-05-06T19:06:02Z,69.3,TA120-T246184
1683399972000,2023-05-06T19:06:12Z,58.7,TA120-T246187
1683399978000,2023-05-06T19:06:18Z,34,TA120-T246183
1683399991000,2023-05-06T19:06:31Z,54,TA120-T246191
1683400022000,2023-05-06T19:07:02Z,67.2,TA120-T246184
1683400032000,2023-05-06T19:07:12Z,60.4,TA120-T246187
1683400038000,2023-05-06T19:07:18Z,33.9,TA120-T246183
1683400051000,2023-05-06T19:07:31Z,54.2,TA120-T246191
1683400082000,2023-05-06T19:08:02Z,63.5,TA120-T246184
1683400092000,2023-05-06T19:08:12Z,60.2,TA120-T246187
1683400098000,2023-05-06T19:08:18Z,34.3,TA120-T246183
1683400111000,2023-05-06T19:08:31Z,54.1,TA120-T246191
1683400142000,2023-05-06T19:09:02Z,70.3,TA120-T246184
1683400152000,2023-05-06T19:09:12Z,57.3,TA120-T246187
1683400158000,2023-05-06T19:09:18Z,36.5,TA120-T246183
1683400171000,2023-05-06T19:09:31Z,54.7,TA120-T246191
1683400202000,2023-05-06T19:10:02Z,67.7,TA120-T246184
1683400212000,2023-05-06T19:10:12Z,59.3,TA120-T246187
1683400218000,2023-05-06T19:10:18Z,33.8,TA120-T246183
1683400231000,2023-05-06T19:10:31Z,51.7,TA120-T246191
1683400262000,2023-05-06T19:11:02Z,70.3,TA120-T246184
1683400272000,2023-05-06T19:11:12Z,59.5,TA120-T246187
1683400278000,2023-05-06T19:11:18Z,33.7,TA120-T246183
1683400291000,2023-05-06T19:11:31Z,55.1,TA120-T246191
1683400322000,2023-05-06T19:12:02Z,67.4,TA120-T246184
1683400332000,2023-05-06T19:12:12Z,60.5,TA120-T246187
1683400338000,2023-05-06T19:12:18Z,33.8,TA120-T246183
1683400351000,2023-05-06T19:12:31Z,49.1,TA120-T246191
1683400382000,2023-05-06T19:13:02Z,66.4,TA120-T246184
1683400392000,2023-05-06T19:13:12Z,60.6,TA120-T246187
1683400398000,2023-05-06T19:13:18Z,33.9,TA120-T246183
1683400411000,2023-05-06T19:13:31Z,55,TA120-T246191
1683400442000,2023-05-06T19:14:02Z,71.3,TA120-T246184
1683400452000,2023-05-06T19:14:12Z,58.9,TA120-T246187
1683400458000,2023-05-06T19:14:18Z,33.8,TA120-T246183
1683400471000,2023-05-06T19:14:31Z,54.4,TA120-T246191
1683400502000,2023-05-06T19:15:02Z,67.3,TA120-T246184
1683400512000,2023-05-06T19:15:12Z,60.5,TA120-T246187
1683400518000,2023-05-06T19:15:18Z,34,TA120-T246183
1683400531000,2023-05-06T19:15:31Z,53.3,TA120-T246191
1683400562000,2023-05-06T19:16:02Z,69.1,TA120-T246184
1683400572000,2023-05-06T19:16:12Z,59.9,TA120-T246187
1683400578000,2023-05-06T19:16:18Z,34.1,TA120-T246183
1683400591000,2023-05-06T19:16:31Z,55.8,TA120-T246191
1683400622000,2023-05-06T19:17:02Z,66.5,TA120-T246184
1683400632000,2023-05-06T19:17:12Z,58.2,TA120-T246187
1683400638000,2023-05-06T19:17:18Z,33.9,TA120-T246183
1683400651000,2023-05-06T19:17:31Z,53.3,TA120-T246191
1683400682000,2023-05-06T19:18:02Z,68.3,TA120-T246184
1683400692000,2023-05-06T19:18:12Z,57.5,TA120-T246187
1683400698000,2023-05-06T19:18:18Z,34.2,TA120-T246183
1683400711000,2023-05-06T19:18:31Z,51.5,TA120-T246191
1683400742000,2023-05-06T19:19:02Z,64.6,TA120-T246184
1683400752000,2023-05-06T19:19:12Z,58.5,TA120-T246187
1683400758000,2023-05-06T19:19:18Z,34.2,TA120-T246183
1683400771000,2023-05-06T19:19:31Z,47.9,TA120-T246191
1683400802000,2023-05-06T19:20:02Z,67.6,TA120-T246184
1683400812000,2023-05-06T19:20:12Z,58.5,TA120-T246187
1683400818000,2023-05-06T19:20:18Z,34.3,TA120-T246183
1683400831000,2023-05-06T19:20:31Z,53.7,TA120-T246191
1683400862000,2023-05-06T19:21:02Z,67.2,TA120-T246184
1683400872000,2023-05-06T19:21:12Z,59.8,TA120-T246187
1683400878000,2023-05-06T19:21:18Z,34.3,TA120-T246183
1683400891000,2023-05-06T19:21:31Z,53.6,TA120-T246191
1683400922000,2023-05-06T19:22:02Z,68.6,TA120-T246184
1683400932000,2023-05-06T19:22:12Z,59.6,TA120-T246187
1683400938000,2023-05-06T19:22:18Z,34,TA120-T246183
1683400951000,2023-05-06T19:22:31Z,53.8,TA120-T246191
1683400982000,2023-05-06T19:23:02Z,66.2,TA120-T246184
1683400992000,2023-05-06T19:23:12Z,58,TA120-T246187
1683400998000,2023-05-06T19:23:18Z,39.1,TA120-T246183
1683401011000,2023-05-06T19:23:31Z,53.4,TA120-T246191
1683401042000,2023-05-06T19:24:02Z,66.3,TA120-T246184
1683401052000,2023-05-06T19:24:12Z,57.2,TA120-T246187
1683401058000,2023-05-06T19:24:18Z,34.1,TA120-T246183
1683401071000,2023-05-06T19:24:31Z,53.3,TA120-T246191
1683401102000,2023-05-06T19:25:02Z,69.1,TA120-T246184
1683401112000,2023-05-06T19:25:12Z,57.3,TA120-T246187
1683401118000,2023-05-06T19:25:18Z,34.6,TA120-T246183
1683401131000,2023-05-06T19:25:31Z,53.3,TA120-T246191
1683401162000,2023-05-06T19:26:02Z,68.9,TA120-T246184
1683401172000,2023-05-06T19:26:12Z,59.6,TA120-T246187
1683401178000,2023-05-06T19:26:18Z,34.1,TA120-T246183
1683401191000,2023-05-06T19:26:31Z,54.4,TA120-T246191
1683401222000,2023-05-06T19:27:02Z,64.2,TA120-T246184
1683401232000,2023-05-06T19:27:12Z,59.5,TA120-T246187
1683401238000,2023-05-06T19:27:18Z,35.3,TA120-T246183
1683401251000,2023-05-06T19:27:31Z,53.2,TA120-T246191
1683401282000,2023-05-06T19:28:02Z,69.2,TA120-T246184
1683401292000,2023-05-06T19:28:12Z,58,TA120-T246187
1683401298000,2023-05-06T19:28:18Z,41.4,TA120-T246183
1683401311000,2023-05-06T19:28:31Z,51.4,TA120-T246191
1683401342000,2023-05-06T19:29:02Z,69.2,TA120-T246184
1683401352000,2023-05-06T19:29:12Z,60.9,TA120-T246187
1683401358000,2023-05-06T19:29:18Z,34.9,TA120-T246183
1683401371000,2023-05-06T19:29:31Z,51.8,TA120-T246191
1683401402000,2023-05-06T19:30:02Z,68.1,TA120-T246184
1683401412000,2023-05-06T19:30:12Z,60.2,TA120-T246187
1683401418000,2023-05-06T19:30:18Z,34.3,TA120-T246183
1683401431000,2023-05-06T19:30:31Z,53.5,TA120-T246191
1683401462000,2023-05-06T19:31:02Z,70,TA120-T246184
1683401472000,2023-05-06T19:31:12Z,57.8,TA120-T246187
1683401478000,2023-05-06T19:31:18Z,33.9,TA120-T246183
1683401491000,2023-05-06T19:31:31Z,50.6,TA120-T246191
1683401522000,2023-05-06T19:32:02Z,77.8,TA120-T246184
1683401532000,2023-05-06T19:32:12Z,58,TA120-T246187
