time,readable_time,dBA,dev-id
1686160173000,2023-06-07T17:49:33Z,54,TA120-T246191
1686160201000,2023-06-07T17:50:01Z,72.7,TA120-T246187
1686160201000,2023-06-07T17:50:01Z,70.7,TA120-T246184
1686160221000,2023-06-07T17:50:21Z,35.2,TA120-T246183
1686160233000,2023-06-07T17:50:33Z,55.5,TA120-T246191
1686160261000,2023-06-07T17:51:01Z,74.4,TA120-T246187
1686160261000,2023-06-07T17:51:01Z,69,TA120-T246184
1686160281000,2023-06-07T17:51:21Z,36.1,TA120-T246183
1686160293000,2023-06-07T17:51:33Z,54.1,TA120-T246191
1686160321000,2023-06-07T17:52:01Z,73.8,TA120-T246187
1686160321000,2023-06-07T17:52:01Z,69.9,TA120-T246184
1686160341000,2023-06-07T17:52:21Z,35.5,TA120-T246183
1686160353000,2023-06-07T17:52:33Z,54.6,TA120-T246191
1686160381000,2023-06-07T17:53:01Z,70.7,TA120-T246187
1686160381000,2023-06-07T17:53:01Z,69.1,TA120-T246184
1686160401000,2023-06-07T17:53:21Z,35.3,TA120-T246183
1686160413000,2023-06-07T17:53:33Z,54.1,TA120-T246191
1686160441000,2023-06-07T17:54:01Z,70.7,TA120-T246187
1686160441000,2023-06-07T17:54:01Z,69.7,TA120-T246184
1686160461000,2023-06-07T17:54:21Z,35.1,TA120-T246183
1686160473000,2023-06-07T17:54:33Z,49.9,TA120-T246191
1686160501000,2023-06-07T17:55:01Z,74.1,TA120-T246187
1686160501000,2023-06-07T17:55:01Z,69.8,TA120-T246184
1686160521000,2023-06-07T17:55:21Z,35,TA120-T246183
1686160533000,2023-06-07T17:55:33Z,51.4,TA120-T246191
1686160561000,2023-06-07T17:56:01Z,74.6,TA120-T246187
1686160561000,2023-06-07T17:56:01Z,68.8,TA120-T246184
1686160581000,2023-06-07T17:56:21Z,35.3,TA120-T246183
1686160593000,2023-06-07T17:56:33Z,56.3,TA120-T246191
1686160621000,2023-06-07T17:57:01Z,72.3,TA120-T246187
1686160621000,2023-06-07T17:57:01Z,70.3,TA120-T246184
1686160641000,2023-06-07T17:57:21Z,35.9,TA120-T246183
1686160653000,2023-06-07T17:57:33Z,53.4,TA120-T246191
1686160681000,2023-06-07T17:58:01Z,73.4,TA120-T246187
1686160681000,2023-06-07T17:58:01Z,68.5,TA120-T246184
1686160701000,2023-06-07T17:58:21Z,35.8,TA120-T246183
1686160713000,2023-06-07T17:58:33Z,52.1,TA120-T246191
1686160741000,2023-06-07T17:59:01Z,74.4,TA120-T246187
1686160741000,2023-06-07T17:59:01Z,69.5,TA120-T246184
1686160761000,2023-06-07T17:59:21Z,41.4,TA120-T246183
1686160773000,2023-06-07T17:59:33Z,54,TA120-T246191
1686160801000,2023-06-07T18:00:01Z,75.4,TA120-T246187
1686160801000,2023-06-07T18:00:01Z,68.8,TA120-T246184
1686160821000,2023-06-07T18:00:21Z,35.4,TA120-T246183
1686160833000,2023-06-07T18:00:33Z,52.3,TA120-T246191
1686160861000,2023-06-07T18:01:01Z,72,TA120-T246187
1686160861000,2023-06-07T18:01:01Z,66.5,TA120-T246184
1686160881000,2023-06-07T18:01:21Z,36,TA120-T246183
1686160893000,2023-06-07T18:01:33Z,54.7,TA120-T246191
1686160921000,2023-06-07T18:02:01Z,70.7,TA120-T246187
1686160921000,2023-06-07T18:02:01Z,71.3,TA120-T246184
1686160941000,2023-06-07T18:02:21Z,35.6,TA120-T246183
1686160953000,2023-06-07T18:02:33Z,54.8,TA120-T246191
1686160981000,2023-06-07T18:03:01Z,71.6,TA120-T246187
1686160981000,2023-06-07T18:03:01Z,68.3,TA120-T246184
1686161001000,2023-06-07T18:03:21Z,35.5,TA120-T246183
1686161013000,2023-06-07T18:03:33Z,54.2,TA120-T246191
1686161041000,2023-06-07T18:04:01Z,73.8,TA120-T246187
1686161041000,2023-06-07T18:04:01Z,62.9,TA120-T246184
1686161061000,2023-06-07T18:04:21Z,35.7,TA120-T246183
1686161073000,2023-06-07T18:04:33Z,50.2,TA120-T246191
1686161101000,2023-06-07T18:05:01Z,77.3,TA120-T246187
1686161101000,2023-06-07T18:05:01Z,69.9,TA120-T246184
1686161121000,2023-06-07T18:05:21Z,35.4,TA120-T246183
1686161133000,2023-06-07T18:05:33Z,55.6,TA120-T246191
1686161161000,2023-06-07T18:06:01Z,76.9,TA120-T246187
1686161161000,2023-06-07T18:06:01Z,70,TA120-T246184
1686161181000,2023-06-07T18:06:21Z,35.4,TA120-T246183
1686161193000,2023-06-07T18:06:33Z,52.8,TA120-T246191
1686161221000,2023-06-07T18:07:01Z,78.6,TA120-T246187
1686161221000,2023-06-07T18:07:01Z,67,TA120-T246184
1686161241000,2023-06-07T18:07:21Z,35.4,TA120-T246183
1686161253000,2023-06-07T18:07:33Z,51.8,TA120-T246191
1686161281000,2023-06-07T18:08:01Z,79.3,TA120-T246187
1686161281000,2023-06-07T18:08:01Z,67.7,TA120-T246184
1686161301000,2023-06-07T18:08:21Z,35.1,TA120-T246183
1686161313000,2023-06-07T18:08:33Z,58.7,TA120-T246191
1686161341000,2023-06-07T18:09:01Z,77.3,TA120-T246187
1686161341000,2023-06-07T18:09:01Z,69.2,TA120-T246184
1686161361000,2023-06-07T18:09:21Z,35,TA120-T246183
1686161373000,2023-06-07T18:09:33Z,52,TA120-T246191
1686161401000,2023-06-07T18:10:01Z,78.2,TA120-T246187
1686161401000,2023-06-07T18:10:01Z,67.1,TA120-T246184
1686161421000,2023-06-07T18:10:21Z,35.3,TA120-T246183
1686161433000,2023-06-07T18:10:33Z,51.6,TA120-T246191
1686161461000,2023-06-07T18:11:01Z,73,TA120-T246187
1686161461000,2023-06-07T18:11:01Z,68.8,TA120-T246184
1686161481000,2023-06-07T18:11:21Z,35.1,TA120-T246183
1686161493000,2023-06-07T18:11:33Z,54.1,TA120-T246191
1686161521000,2023-06-07T18:12:01Z,66.1,TA120-T246187
1686161521000,2023-06-07T18:12:01Z,67.8,TA120-T246184
1686161541000,2023-06-07T18:12:21Z,35.1,TA120-T246183
1686161553000,2023-06-07T18:12:33Z,53,TA120-T246191
1686161581000,2023-06-07T18:13:01Z,63.9,TA120-T246187
1686161581000,2023-06-07T18:13:01Z,68,TA120-T246184
1686161601000,2023-06-07T18:13:21Z,35,TA120-T246183
1686161613000,2023-06-07T18:13:33Z,54.9,TA120-T246191
1686161641000,2023-06-07T18:14:01Z,63.7,TA120-T246187
1686161641000,2023-06-07T18:14:01Z,69.7,TA120-T246184
1686161661000,2023-06-07T18:14:21Z,35.3,TA120-T246183
1686161673000,2023-06-07T18:14:33Z,52.6,TA120-T246191
1686161701000,2023-06-07T18:15:01Z,63.8,TA120-T246187
1686161701000,2023-06-07T18:15:01Z,67.2,TA120-T246184
1686161721000,2023-06-07T18:15:21Z,35.1,TA120-T246183
1686161733000,2023-06-07T18:15:33Z,53.9,TA120-T246191
1686161761000,2023-06-07T18:16:01Z,63.9,TA120-T246187
1686161761000,2023-06-07T18:16:01Z,64.1,TA120-T246184
1686161781000,2023-06-07T18:16:21Z,35.3,TA120-T246183
1686161793000,2023-06-07T18:16:33Z,53.4,TA120-T246191
1686161821000,2023-06-07T18:17:01Z,65.5,TA120-T246187
1686161821000,2023-06-07T18:17:01Z,68.7,TA120-T246184
1686161841000,2023-06-07T18:17:21Z,35,TA120-T246183
1686161853000,2023-06-07T18:17:33Z,54.3,TA120-T246191
1686161881000,2023-06-07T18:18:01Z,64.3,TA120-T246187
1686161881000,2023-06-07T18:18:01Z,65.3,TA120-T246184
1686161901000,2023-06-07T18:18:21Z,35,TA120-T246183
1686161913000,2023-06-07T18:18:33Z,55.4,TA120-T246191
1686161941000,2023-06-07T18:19:01Z,64,TA120-T246187
1686161941000,2023-06-07T18:19:01Z,68.5,TA120-T246184
1686161961000,2023-06-07T18:19:21Z,35.3,TA120-T246183
1686161973000,2023-06-07T18:19:33Z,54.7,TA120-T246191
1686162001000,2023-06-07T18:20:01Z,63.1,TA120-T246187
1686162001000,2023-06-07T18:20:01Z,65.4,TA120-T246184
1686162021000,2023-06-07T18:20:21Z,39.6,TA120-T246183
1686162033000,2023-06-07T18:20:33Z,53.3,TA120-T246191
1686162061000,2023-06-07T18:21:01Z,62.2,TA120-T246187
1686162061000,2023-06-07T18:21:01Z,69.3,TA120-T246184
1686162081000,2023-06-07T18:21:21Z,35.5,TA120-T246183
1686162093000,2023-06-07T18:21:33Z,54.2,TA120-T246191
1686162121000,2023-06-07T18:22:01Z,62.6,TA120-T246187
1686162121000,2023-06-07T18:22:01Z,70.7,TA120-T246184
1686162141000,2023-06-07T18:22:21Z,35,TA120-T246183
1686162153000,2023-06-07T18:22:33Z,53.2,TA120-T246191
1686162181000,2023-06-07T18:23:01Z,62.9,TA120-T246187
1686162181000,2023-06-07T18:23:01Z,68.5,TA120-T246184
1686162201000,2023-06-07T18:23:21Z,35,TA120-T246183
1686162213000,2023-06-07T18:23:33Z,54.3,TA120-T246191
1686162241000,2023-06-07T18:24:01Z,63.5,TA120-T246187
1686162241000,2023-06-07T18:24:01Z,70.4,TA120-T246184
1686162261000,2023-06-07T18:24:21Z,35.5,TA120-T246183
1686162273000,2023-06-07T18:24:33Z,54,TA120-T246191
1686162301000,2023-06-07T18:25:01Z,63.9,TA120-T246187
1686162301000,2023-06-07T18:25:01Z,69.1,TA120-T246184
1686162321000,2023-06-07T18:25:21Z,35.1,TA120-T246183
1686162333000,2023-06-07T18:25:33Z,52.1,TA120-T246191
1686162361000,2023-06-07T18:26:01Z,63.5,TA120-T246187
1686162361000,2023-06-07T18:26:01Z,70.1,TA120-T246184
1686162381000,2023-06-07T18:26:21Z,35.3,TA120-T246183
1686162393000,2023-06-07T18:26:33Z,54.5,TA120-T246191
1686162421000,2023-06-07T18:27:01Z,63.4,TA120-T246187
1686162421000,2023-06-07T18:27:01Z,67.3,TA120-T246184
1686162441000,2023-06-07T18:27:21Z,35.1,TA120-T246183
1686162453000,2023-06-07T18:27:33Z,51.9,TA120-T246191
1686162481000,2023-06-07T18:28:01Z,62.5,TA120-T246187
1686162481000,2023-06-07T18:28:01Z,62.9,TA120-T246184
1686162501000,2023-06-07T18:28:21Z,35.1,TA120-T246183
1686162513000,2023-06-07T18:28:33Z,52.6,TA120-T246191
1686162541000,2023-06-07T18:29:01Z,61.8,TA120-T246187
1686162541000,2023-06-07T18:29:01Z,67.6,TA120-T246184
1686162561000,2023-06-07T18:29:21Z,35.1,TA120-T246183
1686162573000,2023-06-07T18:29:33Z,56.1,TA120-T246191
1686162601000,2023-06-07T18:30:01Z,62.1,TA120-T246187
1686162601000,2023-06-07T18:30:01Z,71.9,TA120-T246184
1686162621000,2023-06-07T18:30:21Z,36,TA120-T246183
1686162633000,2023-06-07T18:30:33Z,66.9,TA120-T246191
1686162661000,2023-06-07T18:31:01Z,62.1,TA120-T246187
1686162661000,2023-06-07T18:31:01Z,67.9,TA120-T246184
1686162681000,2023-06-07T18:31:21Z,41.2,TA120-T246183
1686162693000,2023-06-07T18:31:33Z,55.4,TA120-T246191
1686162721000,2023-06-07T18:32:01Z,60.8,TA120-T246187
1686162721000,2023-06-07T18:32:01Z,69.9,TA120-T246184
1686162741000,2023-06-07T18:32:21Z,35.2,TA120-T246183
1686162753000,2023-06-07T18:32:33Z,52.5,TA120-T246191
1686162781000,2023-06-07T18:33:01Z,62.3,TA120-T246187
1686162781000,2023-06-07T18:33:01Z,65,TA120-T246184
1686162801000,2023-06-07T18:33:21Z,35.3,TA120-T246183
1686162813000,2023-06-07T18:33:33Z,53.6,TA120-T246191
1686162841000,2023-06-07T18:34:01Z,61.7,TA120-T246187
1686162841000,2023-06-07T18:34:01Z,62.5,TA120-T246184
1686162861000,2023-06-07T18:34:21Z,35.3,TA120-T246183
1686162873000,2023-06-07T18:34:33Z,53.1,TA120-T246191
1686162901000,2023-06-07T18:35:01Z,61.8,TA120-T246187
1686162901000,2023-06-07T18:35:01Z,69.4,TA120-T246184
1686162921000,2023-06-07T18:35:21Z,35.1,TA120-T246183
1686162933000,2023-06-07T18:35:33Z,53.6,TA120-T246191
1686162961000,2023-06-07T18:36:01Z,61.1,TA120-T246187
1686162961000,2023-06-07T18:36:01Z,65.7,TA120-T246184
1686162981000,2023-06-07T18:36:21Z,41.5,TA120-T246183
1686162993000,2023-06-07T18:36:33Z,53,TA120-T246191
1686163021000,2023-06-07T18:37:01Z,61,TA120-T246187
1686163021000,2023-06-07T18:37:01Z,67.7,TA120-T246184
1686163041000,2023-06-07T18:37:21Z,36.9,TA120-T246183
1686163053000,2023-06-07T18:37:33Z,53.2,TA120-T246191
1686163081000,2023-06-07T18:38:01Z,61.1,TA120-T246187
1686163081000,2023-06-07T18:38:01Z,65.7,TA120-T246184
1686163101000,2023-06-07T18:38:21Z,38.2,TA120-T246183
1686163113000,2023-06-07T18:38:33Z,58.1,TA120-T246191
1686163141000,2023-06-07T18:39:01Z,61.4,TA120-T246187
1686163141000,2023-06-07T18:39:01Z,68.6,TA120-T246184
1686163161000,2023-06-07T18:39:21Z,35.7,TA120-T246183
1686163173000,2023-06-07T18:39:33Z,54.7,TA120-T246191
1686163201000,2023-06-07T18:40:01Z,61.2,TA120-T246187
1686163201000,2023-06-07T18:40:01Z,72.7,TA120-T246184
1686163221000,2023-06-07T18:40:21Z,35.6,TA120-T246183
1686163233000,2023-06-07T18:40:33Z,55.3,TA120-T246191
1686163261000,2023-06-07T18:41:01Z,61.4,TA120-T246187
1686163261000,2023-06-07T18:41:01Z,64.5,TA120-T246184
1686163281000,2023-06-07T18:41:21Z,37,TA120-T246183
1686163293000,2023-06-07T18:41:33Z,55.1,TA120-T246191
1686163321000,2023-06-07T18:42:01Z,60.7,TA120-T246187
1686163321000,2023-06-07T18:42:01Z,74.6,TA120-T246184
1686163341000,2023-06-07T18:42:21Z,35.3,TA120-T246183
1686163353000,2023-06-07T18:42:33Z,57.8,TA120-T246191
1686163381000,2023-06-07T18:43:01Z,60.8,TA120-T246187
1686163381000,2023-06-07T18:43:01Z,71.5,TA120-T246184
1686163401000,2023-06-07T18:43:21Z,35.6,TA120-T246183
1686163413000,2023-06-07T18:43:33Z,53.8,TA120-T246191
1686163441000,2023-06-07T18:44:01Z,61.7,TA120-T246187
1686163441000,2023-06-07T18:44:01Z,68,TA120-T246184
1686163461000,2023-06-07T18:44:21Z,35.3,TA120-T246183
1686163473000,2023-06-07T18:44:33Z,53.8,TA120-T246191
1686163501000,2023-06-07T18:45:01Z,63,TA120-T246187
1686163501000,2023-06-07T18:45:01Z,66.1,TA120-T246184
1686163521000,2023-06-07T18:45:21Z,35.7,TA120-T246183
1686163533000,2023-06-07T18:45:33Z,54.4,TA120-T246191
1686163561000,2023-06-07T18:46:01Z,62.9,TA120-T246187
1686163561000,2023-06-07T18:46:01Z,68.9,TA120-T246184
1686163581000,2023-06-07T18:46:21Z,35.5,TA120-T246183
1686163593000,2023-06-07T18:46:33Z,55.1,TA120-T246191
1686163621000,2023-06-07T18:47:01Z,62.9,TA120-T246187
1686163621000,2023-06-07T18:47:01Z,68.5,TA120-T246184
1686163641000,2023-06-07T18:47:21Z,35.3,TA120-T246183
1686163653000,2023-06-07T18:47:33Z,56.5,TA120-T246191
1686163681000,2023-06-07T18:48:01Z,63.9,TA120-T246187
1686163681000,2023-06-07T18:48:01Z,64.4,TA120-T246184
1686163701000,2023-06-07T18:48:21Z,35.6,TA120-T246183
1686163713000,2023-06-07T18:48:33Z,51.4,TA120-T246191
1686163741000,2023-06-07T18:49:01Z,63.4,TA120-T246187
1686163741000,2023-06-07T18:49:01Z,68.6,TA120-T246184
1686163761000,2023-06-07T18:49:21Z,35.3,TA120-T246183
1686163773000,2023-06-07T18:49:33Z,52.8,TA120-T246191
1686163801000,2023-06-07T18:50:01Z,61.2,TA120-T246187
1686163801000,2023-06-07T18:50:01Z,68.8,TA120-T246184
1686163821000,2023-06-07T18:50:21Z,35.7,TA120-T246183
1686163833000,2023-06-07T18:50:33Z,51.6,TA120-T246191
1686163861000,2023-06-07T18:51:01Z,64.1,TA120-T246187
1686163861000,2023-06-07T18:51:01Z,67.4,TA120-T246184
1686163881000,2023-06-07T18:51:21Z,35.4,TA120-T246183
1686163893000,2023-06-07T18:51:33Z,54,TA120-T246191
1686163921000,2023-06-07T18:52:01Z,65.6,TA120-T246187
1686163921000,2023-06-07T18:52:01Z,71.3,TA120-T246184
1686163941000,2023-06-07T18:52:21Z,35.5,TA120-T246183
1686163953000,2023-06-07T18:52:33Z,52.4,TA120-T246191
1686163981000,2023-06-07T18:53:01Z,63.9,TA120-T246187
1686163981000,2023-06-07T18:53:01Z,67,TA120-T246184
1686164001000,2023-06-07T18:53:21Z,35.5,TA120-T246183
1686164013000,2023-06-07T18:53:33Z,53.4,TA120-T246191
1686164041000,2023-06-07T18:54:01Z,61,TA120-T246187
1686164041000,2023-06-07T18:54:01Z,64.5,TA120-T246184
1686164061000,2023-06-07T18:54:21Z,35.2,TA120-T246183
1686164073000,2023-06-07T18:54:33Z,53,TA120-T246191
1686164101000,2023-06-07T18:55:01Z,63.4,TA120-T246187
1686164101000,2023-06-07T18:55:01Z,65.6,TA120-T246184
1686164121000,2023-06-07T18:55:21Z,35.3,TA120-T246183
1686164133000,2023-06-07T18:55:33Z,52.2,TA120-T246191
1686164161000,2023-06-07T18:56:01Z,60.7,TA120-T246187
1686164161000,2023-06-07T18:56:01Z,71.2,TA120-T246184
1686164181000,2023-06-07T18:56:21Z,35.2,TA120-T246183
1686164193000,2023-06-07T18:56:33Z,53.2,TA120-T246191
1686164221000,2023-06-07T18:57:01Z,63.3,TA120-T246187
1686164221000,2023-06-07T18:57:01Z,66.2,TA120-T246184
1686164241000,2023-06-07T18:57:21Z,35.2,TA120-T246183
1686164253000,2023-06-07T18:57:33Z,54.5,TA120-T246191
1686164281000,2023-06-07T18:58:01Z,61.8,TA120-T246187
1686164281000,2023-06-07T18:58:01Z,66.1,TA120-T246184
1686164301000,2023-06-07T18:58:21Z,35.3,TA120-T246183
1686164313000,2023-06-07T18:58:33Z,53.7,TA120-T246191
1686164341000,2023-06-07T18:59:01Z,60.7,TA120-T246187
1686164341000,2023-06-07T18:59:01Z,65.7,TA120-T246184
1686164361000,2023-06-07T18:59:21Z,37,TA120-T246183
1686164373000,2023-06-07T18:59:33Z,53,TA120-T246191
1686164401000,2023-06-07T19:00:01Z,60.4,TA120-T246187
1686164401000,2023-06-07T19:00:01Z,71.1,TA120-T246184
1686164421000,2023-06-07T19:00:21Z,35.1,TA120-T246183
1686164433000,2023-06-07T19:00:33Z,54.8,TA120-T246191
1686164461000,2023-06-07T19:01:01Z,62.5,TA120-T246187
1686164461000,2023-06-07T19:01:01Z,70.1,TA120-T246184
1686164481000,2023-06-07T19:01:21Z,37.1,TA120-T246183
1686164493000,2023-06-07T19:01:33Z,53.9,TA120-T246191
1686164521000,2023-06-07T19:02:01Z,61,TA120-T246187
1686164521000,2023-06-07T19:02:01Z,68.8,TA120-T246184
1686164541000,2023-06-07T19:02:21Z,33.5,TA120-T246183
1686164553000,2023-06-07T19:02:33Z,54.7,TA120-T246191
1686164581000,2023-06-07T19:03:01Z,61.7,TA120-T246187
1686164581000,2023-06-07T19:03:01Z,59,TA120-T246184
1686164601000,2023-06-07T19:03:21Z,33.6,TA120-T246183
1686164613000,2023-06-07T19:03:33Z,53.8,TA120-T246191
1686164641000,2023-06-07T19:04:01Z,61.8,TA120-T246187
1686164641000,2023-06-07T19:04:01Z,70,TA120-T246184
1686164661000,2023-06-07T19:04:21Z,33.7,TA120-T246183
1686164673000,2023-06-07T19:04:33Z,52.9,TA120-T246191
1686164701000,2023-06-07T19:05:01Z,62.7,TA120-T246187
1686164701000,2023-06-07T19:05:01Z,69.4,TA120-T246184
1686164721000,2023-06-07T19:05:21Z,33.5,TA120-T246183
1686164733000,2023-06-07T19:05:33Z,55.5,TA120-T246191
1686164761000,2023-06-07T19:06:01Z,61.4,TA120-T246187
1686164761000,2023-06-07T19:06:01Z,66.4,TA120-T246184
1686164781000,2023-06-07T19:06:21Z,33.4,TA120-T246183
1686164793000,2023-06-07T19:06:33Z,54.4,TA120-T246191
1686164821000,2023-06-07T19:07:01Z,62.2,TA120-T246187
1686164821000,2023-06-07T19:07:01Z,68.2,TA120-T246184
1686164841000,2023-06-07T19:07:21Z,33.5,TA120-T246183
1686164853000,2023-06-07T19:07:33Z,53.4,TA120-T246191
1686164881000,2023-06-07T19:08:01Z,62.2,TA120-T246187
1686164881000,2023-06-07T19:08:01Z,64.3,TA120-T246184
1686164901000,2023-06-07T19:08:21Z,33.5,TA120-T246183
1686164913000,2023-06-07T19:08:33Z,51.8,TA120-T246191
1686164941000,2023-06-07T19:09:01Z,62.7,TA120-T246187
1686164941000,2023-06-07T19:09:01Z,71,TA120-T246184
1686164961000,2023-06-07T19:09:21Z,33.6,TA120-T246183
1686164973000,2023-06-07T19:09:33Z,54.6,TA120-T246191
1686165001000,2023-06-07T19:10:01Z,61.1,TA120-T246187
1686165001000,2023-06-07T19:10:01Z,69.7,TA120-T246184
1686165021000,2023-06-07T19:10:21Z,33.7,TA120-T246183
1686165033000,2023-06-07T19:10:33Z,52.3,TA120-T246191
1686165061000,2023-06-07T19:11:01Z,59.3,TA120-T246187
1686165061000,2023-06-07T19:11:01Z,68.9,TA120-T246184
1686165081000,2023-06-07T19:11:21Z,33.7,TA120-T246183
1686165093000,2023-06-07T19:11:33Z,57.5,TA120-T246191
1686165121000,2023-06-07T19:12:01Z,60.9,TA120-T246187
1686165121000,2023-06-07T19:12:01Z,67.1,TA120-T246184
1686165141000,2023-06-07T19:12:21Z,33.8,TA120-T246183
1686165153000,2023-06-07T19:12:33Z,53.6,TA120-T246191
1686165181000,2023-06-07T19:13:01Z,59.4,TA120-T246187
1686165181000,2023-06-07T19:13:01Z,66.1,TA120-T246184
1686165201000,2023-06-07T19:13:21Z,33.5,TA120-T246183
1686165213000,2023-06-07T19:13:33Z,50.8,TA120-T246191
1686165241000,2023-06-07T19:14:01Z,62.1,TA120-T246187
1686165241000,2023-06-07T19:14:01Z,71.3,TA120-T246184
1686165261000,2023-06-07T19:14:21Z,33.4,TA120-T246183
1686165273000,2023-06-07T19:14:33Z,49,TA120-T246191
1686165301000,2023-06-07T19:15:01Z,59.3,TA120-T246187
1686165301000,2023-06-07T19:15:01Z,68.5,TA120-T246184
1686165321000,2023-06-07T19:15:21Z,33.7,TA120-T246183
1686165333000,2023-06-07T19:15:33Z,53.1,TA120-T246191
1686165361000,2023-06-07T19:16:01Z,60.4,TA120-T246187
1686165361000,2023-06-07T19:16:01Z,63.4,TA120-T246184
1686165381000,2023-06-07T19:16:21Z,33.6,TA120-T246183
1686165393000,2023-06-07T19:16:33Z,51.9,TA120-T246191
1686165421000,2023-06-07T19:17:01Z,58.5,TA120-T246187
1686165421000,2023-06-07T19:17:01Z,68,TA120-T246184
1686165441000,2023-06-07T19:17:21Z,33.5,TA120-T246183
1686165453000,2023-06-07T19:17:33Z,51.7,TA120-T246191
1686165481000,2023-06-07T19:18:01Z,60,TA120-T246187
1686165481000,2023-06-07T19:18:01Z,66.5,TA120-T246184
1686165501000,2023-06-07T19:18:21Z,33.3,TA120-T246183
1686165513000,2023-06-07T19:18:33Z,53,TA120-T246191
1686165541000,2023-06-07T19:19:01Z,59.9,TA120-T246187
1686165541000,2023-06-07T19:19:01Z,65.5,TA120-T246184
1686165561000,2023-06-07T19:19:21Z,33.2,TA120-T246183
1686165573000,2023-06-07T19:19:33Z,53.3,TA120-T246191
1686165601000,2023-06-07T19:20:01Z,58.9,TA120-T246187
1686165601000,2023-06-07T19:20:01Z,71.9,TA120-T246184
1686165621000,2023-06-07T19:20:21Z,33.4,TA120-T246183
1686165633000,2023-06-07T19:20:33Z,52.7,TA120-T246191
1686165661000,2023-06-07T19:21:01Z,59.3,TA120-T246187
1686165661000,2023-06-07T19:21:01Z,67.4,TA120-T246184
1686165681000,2023-06-07T19:21:21Z,33.2,TA120-T246183
1686165693000,2023-06-07T19:21:33Z,51.8,TA120-T246191
1686165721000,2023-06-07T19:22:01Z,57.3,TA120-T246187
1686165721000,2023-06-07T19:22:01Z,64.4,TA120-T246184
1686165741000,2023-06-07T19:22:21Z,33.4,TA120-T246183
1686165753000,2023-06-07T19:22:33Z,49.9,TA120-T246191
1686165781000,2023-06-07T19:23:01Z,62.6,TA120-T246187
1686165781000,2023-06-07T19:23:01Z,67.7,TA120-T246184
1686165801000,2023-06-07T19:23:21Z,33.5,TA120-T246183
1686165813000,2023-06-07T19:23:33Z,53,TA120-T246191
1686165841000,2023-06-07T19:24:01Z,59.5,TA120-T246187
1686165841000,2023-06-07T19:24:01Z,64.2,TA120-T246184
1686165861000,2023-06-07T19:24:21Z,33.2,TA120-T246183
1686165873000,2023-06-07T19:24:33Z,48.6,TA120-T246191
1686165901000,2023-06-07T19:25:01Z,60,TA120-T246187
1686165901000,2023-06-07T19:25:01Z,67.3,TA120-T246184
1686165921000,2023-06-07T19:25:21Z,33.5,TA120-T246183
1686165933000,2023-06-07T19:25:33Z,54.3,TA120-T246191
1686165961000,2023-06-07T19:26:01Z,59.9,TA120-T246187
1686165961000,2023-06-07T19:26:01Z,69.5,TA120-T246184
1686165981000,2023-06-07T19:26:21Z,33.3,TA120-T246183
1686165993000,2023-06-07T19:26:33Z,52,TA120-T246191
1686166021000,2023-06-07T19:27:01Z,56.9,TA120-T246187
1686166021000,2023-06-07T19:27:01Z,68.8,TA120-T246184
1686166041000,2023-06-07T19:27:21Z,33.1,TA120-T246183
1686166053000,2023-06-07T19:27:33Z,52,TA120-T246191
1686166081000,2023-06-07T19:28:01Z,58.6,TA120-T246187
1686166081000,2023-06-07T19:28:01Z,66.3,TA120-T246184
1686166101000,2023-06-07T19:28:21Z,33.9,TA120-T246183
1686166113000,2023-06-07T19:28:33Z,50.7,TA120-T246191
1686166141000,2023-06-07T19:29:01Z,58.9,TA120-T246187
1686166141000,2023-06-07T19:29:01Z,68.8,TA120-T246184
1686166161000,2023-06-07T19:29:21Z,33.6,TA120-T246183
1686166173000,2023-06-07T19:29:33Z,52.9,TA120-T246191
1686166201000,2023-06-07T19:30:01Z,56,TA120-T246187
1686166201000,2023-06-07T19:30:01Z,68.3,TA120-T246184
1686166221000,2023-06-07T19:30:21Z,33.3,TA120-T246183
1686166233000,2023-06-07T19:30:33Z,58.5,TA120-T246191
1686166261000,2023-06-07T19:31:01Z,58.8,TA120-T246187
1686166261000,2023-06-07T19:31:01Z,65.5,TA120-T246184
1686166281000,2023-06-07T19:31:21Z,33.3,TA120-T246183
1686166293000,2023-06-07T19:31:33Z,56.4,TA120-T246191
1686166321000,2023-06-07T19:32:01Z,59.5,TA120-T246187
1686166321000,2023-06-07T19:32:01Z,76.1,TA120-T246184
1686166341000,2023-06-07T19:32:21Z,33.2,TA120-T246183
1686166353000,2023-06-07T19:32:33Z,50.7,TA120-T246191
1686166381000,2023-06-07T19:33:01Z,59.2,TA120-T246187
1686166381000,2023-06-07T19:33:01Z,68,TA120-T246184
1686166401000,2023-06-07T19:33:21Z,33.4,TA120-T246183
1686166413000,2023-06-07T19:33:33Z,55.4,TA120-T246191
1686166441000,2023-06-07T19:34:01Z,56.3,TA120-T246187
1686166441000,2023-06-07T19:34:01Z,67.1,TA120-T246184
1686166461000,2023-06-07T19:34:21Z,33.3,TA120-T246183
1686166473000,2023-06-07T19:34:33Z,55.8,TA120-T246191
1686166501000,2023-06-07T19:35:01Z,60.2,TA120-T246187
1686166501000,2023-06-07T19:35:01Z,70.3,TA120-T246184
1686166521000,2023-06-07T19:35:21Z,33.3,TA120-T246183
1686166533000,2023-06-07T19:35:33Z,57.8,TA120-T246191
1686166561000,2023-06-07T19:36:01Z,58.1,TA120-T246187
