time,readable_time,dBA,dev-id
1709335369000,2024-03-01T23:22:49Z,34.4,TA120-T246183
1709335370000,2024-03-01T23:22:50Z,31.1,TA120-T246174
1709335370000,2024-03-01T23:22:50Z,36.5,TA120-T246183
1709335371000,2024-03-01T23:22:51Z,31.2,TA120-T246174
1709335371000,2024-03-01T23:22:51Z,35.4,TA120-T246183
1709335372000,2024-03-01T23:22:52Z,31.2,TA120-T246174
1709335372000,2024-03-01T23:22:52Z,34.2,TA120-T246183
1709335373000,2024-03-01T23:22:53Z,31.1,TA120-T246174
1709335373000,2024-03-01T23:22:53Z,36.3,TA120-T246183
1709335374000,2024-03-01T23:22:54Z,30.8,TA120-T246174
1709335374000,2024-03-01T23:22:54Z,35.3,TA120-T246183
1709335375000,2024-03-01T23:22:55Z,31,TA120-T246174
1709335375000,2024-03-01T23:22:55Z,34.5,TA120-T246183
1709335376000,2024-03-01T23:22:56Z,31,TA120-T246174
1709335376000,2024-03-01T23:22:56Z,36.2,TA120-T246183
1709335377000,2024-03-01T23:22:57Z,31,TA120-T246174
1709335377000,2024-03-01T23:22:57Z,35.6,TA120-T246183
1709335378000,2024-03-01T23:22:58Z,30.9,TA120-T246174
1709335378000,2024-03-01T23:22:58Z,34.5,TA120-T246183
1709335379000,2024-03-01T23:22:59Z,30.9,TA120-T246174
1709335379000,2024-03-01T23:22:59Z,36.4,TA120-T246183
1709335380000,2024-03-01T23:23:00Z,30.9,TA120-T246174
1709335380000,2024-03-01T23:23:00Z,35.5,TA120-T246183
1709335381000,2024-03-01T23:23:01Z,31,TA120-T246174
1709335381000,2024-03-01T23:23:01Z,34.5,TA120-T246183
1709335382000,2024-03-01T23:23:02Z,31,TA120-T246174
1709335382000,2024-03-01T23:23:02Z,36.3,TA120-T246183
1709335383000,2024-03-01T23:23:03Z,31.2,TA120-T246174
1709335383000,2024-03-01T23:23:03Z,35.5,TA120-T246183
1709335384000,2024-03-01T23:23:04Z,31,TA120-T246174
1709335384000,2024-03-01T23:23:04Z,34.2,TA120-T246183
1709335385000,2024-03-01T23:23:05Z,31.2,TA120-T246174
1709335385000,2024-03-01T23:23:05Z,36.5,TA120-T246183
1709335386000,2024-03-01T23:23:06Z,31.2,TA120-T246174
1709335386000,2024-03-01T23:23:06Z,35.3,TA120-T246183
1709335387000,2024-03-01T23:23:07Z,31.1,TA120-T246174
1709335387000,2024-03-01T23:23:07Z,34.4,TA120-T246183
1709335388000,2024-03-01T23:23:08Z,30.8,TA120-T246174
1709335388000,2024-03-01T23:23:08Z,36.2,TA120-T246183
1709335389000,2024-03-01T23:23:09Z,31.2,TA120-T246174
1709335389000,2024-03-01T23:23:09Z,35.8,TA120-T246183
1709335390000,2024-03-01T23:23:10Z,31.1,TA120-T246174
1709335390000,2024-03-01T23:23:10Z,34.6,TA120-T246183
1709335391000,2024-03-01T23:23:11Z,31,TA120-T246174
1709335391000,2024-03-01T23:23:11Z,36.1,TA120-T246183
1709335392000,2024-03-01T23:23:12Z,31,TA120-T246174
1709335392000,2024-03-01T23:23:12Z,35.3,TA120-T246183
1709335393000,2024-03-01T23:23:13Z,30.9,TA120-T246174
1709335393000,2024-03-01T23:23:13Z,34.3,TA120-T246183
1709335394000,2024-03-01T23:23:14Z,31.1,TA120-T246174
1709335394000,2024-03-01T23:23:14Z,36.1,TA120-T246183
1709335395000,2024-03-01T23:23:15Z,30.9,TA120-T246174
1709335395000,2024-03-01T23:23:15Z,35.5,TA120-T246183
1709335396000,2024-03-01T23:23:16Z,31.1,TA120-T246174
1709335396000,2024-03-01T23:23:16Z,34.5,TA120-T246183
1709335397000,2024-03-01T23:23:17Z,31,TA120-T246174
1709335397000,2024-03-01T23:23:17Z,36.2,TA120-T246183
1709335398000,2024-03-01T23:23:18Z,31,TA120-T246174
1709335398000,2024-03-01T23:23:18Z,35.9,TA120-T246183
1709335399000,2024-03-01T23:23:19Z,30.9,TA120-T246174
1709335399000,2024-03-01T23:23:19Z,34.5,TA120-T246183
1709335400000,2024-03-01T23:23:20Z,30.9,TA120-T246174
1709335400000,2024-03-01T23:23:20Z,36.1,TA120-T246183
1709335401000,2024-03-01T23:23:21Z,31,TA120-T246174
1709335401000,2024-03-01T23:23:21Z,35.8,TA120-T246183
1709335402000,2024-03-01T23:23:22Z,30.9,TA120-T246174
1709335402000,2024-03-01T23:23:22Z,34.4,TA120-T246183
1709335403000,2024-03-01T23:23:23Z,31,TA120-T246174
1709335403000,2024-03-01T23:23:23Z,36.1,TA120-T246183
1709335404000,2024-03-01T23:23:24Z,30.8,TA120-T246174
1709335404000,2024-03-01T23:23:24Z,35.7,TA120-T246183
1709335405000,2024-03-01T23:23:25Z,30.9,TA120-T246174
1709335405000,2024-03-01T23:23:25Z,34,TA120-T246183
1709335406000,2024-03-01T23:23:26Z,31.1,TA120-T246174
1709335406000,2024-03-01T23:23:26Z,36.1,TA120-T246183
1709335407000,2024-03-01T23:23:27Z,30.8,TA120-T246174
1709335407000,2024-03-01T23:23:27Z,35.8,TA120-T246183
1709335408000,2024-03-01T23:23:28Z,31.1,TA120-T246174
1709335408000,2024-03-01T23:23:28Z,34.5,TA120-T246183
1709335409000,2024-03-01T23:23:29Z,30.9,TA120-T246174
1709335409000,2024-03-01T23:23:29Z,36,TA120-T246183
1709335410000,2024-03-01T23:23:30Z,30.9,TA120-T246174
1709335410000,2024-03-01T23:23:30Z,35.6,TA120-T246183
1709335411000,2024-03-01T23:23:31Z,31.3,TA120-T246174
1709335411000,2024-03-01T23:23:31Z,34.5,TA120-T246183
1709335412000,2024-03-01T23:23:32Z,31.1,TA120-T246174
1709335412000,2024-03-01T23:23:32Z,36.1,TA120-T246183
1709335413000,2024-03-01T23:23:33Z,31.1,TA120-T246174
1709335413000,2024-03-01T23:23:33Z,35.6,TA120-T246183
1709335414000,2024-03-01T23:23:34Z,31,TA120-T246174
1709335414000,2024-03-01T23:23:34Z,34.6,TA120-T246183
1709335415000,2024-03-01T23:23:35Z,31,TA120-T246174
1709335415000,2024-03-01T23:23:35Z,36.3,TA120-T246183
1709335416000,2024-03-01T23:23:36Z,31.2,TA120-T246174
1709335416000,2024-03-01T23:23:36Z,35.5,TA120-T246183
1709335417000,2024-03-01T23:23:37Z,30.9,TA120-T246174
1709335417000,2024-03-01T23:23:37Z,34.5,TA120-T246183
1709335418000,2024-03-01T23:23:38Z,31.2,TA120-T246174
1709335418000,2024-03-01T23:23:38Z,36.1,TA120-T246183
1709335419000,2024-03-01T23:23:39Z,31.3,TA120-T246174
1709335419000,2024-03-01T23:23:39Z,35.8,TA120-T246183
1709335420000,2024-03-01T23:23:40Z,31.3,TA120-T246174
1709335420000,2024-03-01T23:23:40Z,34.5,TA120-T246183
1709335421000,2024-03-01T23:23:41Z,31.2,TA120-T246174
1709335421000,2024-03-01T23:23:41Z,36.1,TA120-T246183
1709335422000,2024-03-01T23:23:42Z,31.2,TA120-T246174
1709335422000,2024-03-01T23:23:42Z,36.2,TA120-T246183
1709335423000,2024-03-01T23:23:43Z,31.4,TA120-T246174
1709335423000,2024-03-01T23:23:43Z,35,TA120-T246183
1709335424000,2024-03-01T23:23:44Z,31.3,TA120-T246174
1709335424000,2024-03-01T23:23:44Z,36,TA120-T246183
1709335425000,2024-03-01T23:23:45Z,31.3,TA120-T246174
1709335425000,2024-03-01T23:23:45Z,36.4,TA120-T246183
1709335426000,2024-03-01T23:23:46Z,31.5,TA120-T246174
1709335426000,2024-03-01T23:23:46Z,35.2,TA120-T246183
1709335427000,2024-03-01T23:23:47Z,31.5,TA120-T246174
1709335427000,2024-03-01T23:23:47Z,36.2,TA120-T246183
1709335428000,2024-03-01T23:23:48Z,31.5,TA120-T246174
1709335428000,2024-03-01T23:23:48Z,36.4,TA120-T246183
1709335429000,2024-03-01T23:23:49Z,32.1,TA120-T246174
1709335429000,2024-03-01T23:23:49Z,35,TA120-T246183
1709335430000,2024-03-01T23:23:50Z,33,TA120-T246174
1709335430000,2024-03-01T23:23:50Z,36.2,TA120-T246183
1709335431000,2024-03-01T23:23:51Z,32.4,TA120-T246174
1709335431000,2024-03-01T23:23:51Z,36.4,TA120-T246183
1709335432000,2024-03-01T23:23:52Z,32.3,TA120-T246174
1709335432000,2024-03-01T23:23:52Z,35,TA120-T246183
1709335433000,2024-03-01T23:23:53Z,32.4,TA120-T246174
1709335433000,2024-03-01T23:23:53Z,36.2,TA120-T246183
1709335434000,2024-03-01T23:23:54Z,32.2,TA120-T246174
1709335434000,2024-03-01T23:23:54Z,36.1,TA120-T246183
1709335435000,2024-03-01T23:23:55Z,32.3,TA120-T246174
1709335435000,2024-03-01T23:23:55Z,34.8,TA120-T246183
1709335436000,2024-03-01T23:23:56Z,32.2,TA120-T246174
1709335436000,2024-03-01T23:23:56Z,35.6,TA120-T246183
1709335437000,2024-03-01T23:23:57Z,32,TA120-T246174
1709335437000,2024-03-01T23:23:57Z,35.9,TA120-T246183
1709335438000,2024-03-01T23:23:58Z,31.6,TA120-T246174
1709335438000,2024-03-01T23:23:58Z,34.7,TA120-T246183
1709335439000,2024-03-01T23:23:59Z,31.6,TA120-T246174
1709335439000,2024-03-01T23:23:59Z,35.8,TA120-T246183
1709335440000,2024-03-01T23:24:00Z,31.4,TA120-T246174
1709335440000,2024-03-01T23:24:00Z,36,TA120-T246183
1709335441000,2024-03-01T23:24:01Z,31.3,TA120-T246174
1709335441000,2024-03-01T23:24:01Z,35,TA120-T246183
1709335442000,2024-03-01T23:24:02Z,31.2,TA120-T246174
1709335442000,2024-03-01T23:24:02Z,35.6,TA120-T246183
1709335443000,2024-03-01T23:24:03Z,31.3,TA120-T246174
1709335443000,2024-03-01T23:24:03Z,35.7,TA120-T246183
1709335444000,2024-03-01T23:24:04Z,31,TA120-T246174
1709335444000,2024-03-01T23:24:04Z,34.7,TA120-T246183
1709335445000,2024-03-01T23:24:05Z,30.9,TA120-T246174
1709335445000,2024-03-01T23:24:05Z,35.5,TA120-T246183
1709335446000,2024-03-01T23:24:06Z,30.8,TA120-T246174
1709335446000,2024-03-01T23:24:06Z,36.1,TA120-T246183
1709335447000,2024-03-01T23:24:07Z,31.1,TA120-T246174
1709335447000,2024-03-01T23:24:07Z,34.7,TA120-T246183
1709335448000,2024-03-01T23:24:08Z,31.1,TA120-T246174
1709335448000,2024-03-01T23:24:08Z,35.7,TA120-T246183
1709335449000,2024-03-01T23:24:09Z,31,TA120-T246174
1709335449000,2024-03-01T23:24:09Z,36.7,TA120-T246183
1709335450000,2024-03-01T23:24:10Z,30.8,TA120-T246174
1709335450000,2024-03-01T23:24:10Z,35.1,TA120-T246183
1709335451000,2024-03-01T23:24:11Z,31.2,TA120-T246174
1709335451000,2024-03-01T23:24:11Z,36.8,TA120-T246183
1709335452000,2024-03-01T23:24:12Z,32.7,TA120-T246174
1709335452000,2024-03-01T23:24:12Z,36.5,TA120-T246183
1709335453000,2024-03-01T23:24:13Z,32.4,TA120-T246174
1709335453000,2024-03-01T23:24:13Z,34.9,TA120-T246183
1709335454000,2024-03-01T23:24:14Z,32.4,TA120-T246174
1709335454000,2024-03-01T23:24:14Z,35.5,TA120-T246183
1709335455000,2024-03-01T23:24:15Z,32.3,TA120-T246174
1709335455000,2024-03-01T23:24:15Z,36.3,TA120-T246183
1709335456000,2024-03-01T23:24:16Z,32.1,TA120-T246174
1709335456000,2024-03-01T23:24:16Z,34.9,TA120-T246183
1709335457000,2024-03-01T23:24:17Z,32,TA120-T246174
1709335457000,2024-03-01T23:24:17Z,35.4,TA120-T246183
1709335458000,2024-03-01T23:24:18Z,31.5,TA120-T246174
1709335458000,2024-03-01T23:24:18Z,36.2,TA120-T246183
1709335459000,2024-03-01T23:24:19Z,31.2,TA120-T246174
1709335459000,2024-03-01T23:24:19Z,34.9,TA120-T246183
1709335460000,2024-03-01T23:24:20Z,31.2,TA120-T246174
1709335460000,2024-03-01T23:24:20Z,35.7,TA120-T246183
1709335461000,2024-03-01T23:24:21Z,31,TA120-T246174
1709335461000,2024-03-01T23:24:21Z,36.1,TA120-T246183
1709335462000,2024-03-01T23:24:22Z,31.2,TA120-T246174
1709335462000,2024-03-01T23:24:22Z,35,TA120-T246183
1709335463000,2024-03-01T23:24:23Z,31,TA120-T246174
1709335463000,2024-03-01T23:24:23Z,35.5,TA120-T246183
1709335464000,2024-03-01T23:24:24Z,30.8,TA120-T246174
1709335464000,2024-03-01T23:24:24Z,36.5,TA120-T246183
1709335465000,2024-03-01T23:24:25Z,31,TA120-T246174
1709335465000,2024-03-01T23:24:25Z,35.2,TA120-T246183
1709335466000,2024-03-01T23:24:26Z,31.1,TA120-T246174
1709335466000,2024-03-01T23:24:26Z,35.1,TA120-T246183
1709335467000,2024-03-01T23:24:27Z,31.3,TA120-T246174
1709335467000,2024-03-01T23:24:27Z,36.4,TA120-T246183
1709335468000,2024-03-01T23:24:28Z,31.2,TA120-T246174
1709335468000,2024-03-01T23:24:28Z,34.9,TA120-T246183
1709335469000,2024-03-01T23:24:29Z,31,TA120-T246174
1709335469000,2024-03-01T23:24:29Z,34.9,TA120-T246183
1709335470000,2024-03-01T23:24:30Z,31.2,TA120-T246174
1709335470000,2024-03-01T23:24:30Z,36.4,TA120-T246183
1709335471000,2024-03-01T23:24:31Z,30.9,TA120-T246174
1709335471000,2024-03-01T23:24:31Z,34.9,TA120-T246183
1709335472000,2024-03-01T23:24:32Z,31,TA120-T246174
1709335472000,2024-03-01T23:24:32Z,34.8,TA120-T246183
1709335473000,2024-03-01T23:24:33Z,31.1,TA120-T246174
1709335473000,2024-03-01T23:24:33Z,36.4,TA120-T246183
1709335474000,2024-03-01T23:24:34Z,31.1,TA120-T246174
1709335474000,2024-03-01T23:24:34Z,34.8,TA120-T246183
1709335475000,2024-03-01T23:24:35Z,31.2,TA120-T246174
1709335475000,2024-03-01T23:24:35Z,35,TA120-T246183
1709335476000,2024-03-01T23:24:36Z,31,TA120-T246174
1709335476000,2024-03-01T23:24:36Z,36.4,TA120-T246183
1709335477000,2024-03-01T23:24:37Z,31,TA120-T246174
1709335477000,2024-03-01T23:24:37Z,35.1,TA120-T246183
1709335478000,2024-03-01T23:24:38Z,31.2,TA120-T246174
1709335478000,2024-03-01T23:24:38Z,34.8,TA120-T246183
1709335479000,2024-03-01T23:24:39Z,31.1,TA120-T246174
1709335479000,2024-03-01T23:24:39Z,36.2,TA120-T246183
1709335480000,2024-03-01T23:24:40Z,31,TA120-T246174
1709335480000,2024-03-01T23:24:40Z,35,TA120-T246183
1709335481000,2024-03-01T23:24:41Z,31.3,TA120-T246174
1709335481000,2024-03-01T23:24:41Z,35,TA120-T246183
1709335482000,2024-03-01T23:24:42Z,31.1,TA120-T246174
1709335482000,2024-03-01T23:24:42Z,36.2,TA120-T246183
1709335483000,2024-03-01T23:24:43Z,31,TA120-T246174
1709335483000,2024-03-01T23:24:43Z,35.2,TA120-T246183
1709335484000,2024-03-01T23:24:44Z,30.8,TA120-T246174
1709335484000,2024-03-01T23:24:44Z,34.8,TA120-T246183
1709335485000,2024-03-01T23:24:45Z,31,TA120-T246174
1709335485000,2024-03-01T23:24:45Z,36.4,TA120-T246183
1709335486000,2024-03-01T23:24:46Z,31,TA120-T246174
1709335486000,2024-03-01T23:24:46Z,35.1,TA120-T246183
1709335487000,2024-03-01T23:24:47Z,31.3,TA120-T246174
1709335487000,2024-03-01T23:24:47Z,35.1,TA120-T246183
1709335488000,2024-03-01T23:24:48Z,31.2,TA120-T246174
1709335488000,2024-03-01T23:24:48Z,36.5,TA120-T246183
1709335489000,2024-03-01T23:24:49Z,31.5,TA120-T246174
1709335489000,2024-03-01T23:24:49Z,35.4,TA120-T246183
1709335490000,2024-03-01T23:24:50Z,31.7,TA120-T246174
1709335490000,2024-03-01T23:24:50Z,34.7,TA120-T246183
1709335491000,2024-03-01T23:24:51Z,31.4,TA120-T246174
1709335491000,2024-03-01T23:24:51Z,36.9,TA120-T246183
1709335492000,2024-03-01T23:24:52Z,31.3,TA120-T246174
1709335492000,2024-03-01T23:24:52Z,35.6,TA120-T246183
1709335493000,2024-03-01T23:24:53Z,31.5,TA120-T246174
1709335493000,2024-03-01T23:24:53Z,34.8,TA120-T246183
1709335494000,2024-03-01T23:24:54Z,31.9,TA120-T246174
1709335494000,2024-03-01T23:24:54Z,36.8,TA120-T246183
1709335495000,2024-03-01T23:24:55Z,32.1,TA120-T246174
1709335495000,2024-03-01T23:24:55Z,35.7,TA120-T246183
1709335496000,2024-03-01T23:24:56Z,32.1,TA120-T246174
1709335496000,2024-03-01T23:24:56Z,34.6,TA120-T246183
1709335497000,2024-03-01T23:24:57Z,31.9,TA120-T246174
1709335497000,2024-03-01T23:24:57Z,36.8,TA120-T246183
1709335498000,2024-03-01T23:24:58Z,31.9,TA120-T246174
1709335498000,2024-03-01T23:24:58Z,35.6,TA120-T246183
1709335499000,2024-03-01T23:24:59Z,31.4,TA120-T246174
1709335499000,2024-03-01T23:24:59Z,34.8,TA120-T246183
1709335500000,2024-03-01T23:25:00Z,31.7,TA120-T246174
1709335500000,2024-03-01T23:25:00Z,36.3,TA120-T246183
1709335501000,2024-03-01T23:25:01Z,31.5,TA120-T246174
1709335501000,2024-03-01T23:25:01Z,35.2,TA120-T246183
1709335502000,2024-03-01T23:25:02Z,31.6,TA120-T246174
1709335502000,2024-03-01T23:25:02Z,34.5,TA120-T246183
1709335503000,2024-03-01T23:25:03Z,31.3,TA120-T246174
1709335503000,2024-03-01T23:25:03Z,36.4,TA120-T246183
1709335504000,2024-03-01T23:25:04Z,31.1,TA120-T246174
1709335504000,2024-03-01T23:25:04Z,35.4,TA120-T246183
1709335505000,2024-03-01T23:25:05Z,31.1,TA120-T246174
1709335505000,2024-03-01T23:25:05Z,34.8,TA120-T246183
1709335506000,2024-03-01T23:25:06Z,31.1,TA120-T246174
1709335506000,2024-03-01T23:25:06Z,36.3,TA120-T246183
1709335507000,2024-03-01T23:25:07Z,31.2,TA120-T246174
1709335507000,2024-03-01T23:25:07Z,35.5,TA120-T246183
1709335508000,2024-03-01T23:25:08Z,31.2,TA120-T246174
1709335508000,2024-03-01T23:25:08Z,34.4,TA120-T246183
1709335509000,2024-03-01T23:25:09Z,31,TA120-T246174
1709335509000,2024-03-01T23:25:09Z,36.7,TA120-T246183
1709335510000,2024-03-01T23:25:10Z,30.9,TA120-T246174
1709335510000,2024-03-01T23:25:10Z,35.4,TA120-T246183
1709335511000,2024-03-01T23:25:11Z,31.2,TA120-T246174
1709335511000,2024-03-01T23:25:11Z,34.5,TA120-T246183
1709335512000,2024-03-01T23:25:12Z,31.1,TA120-T246174
1709335512000,2024-03-01T23:25:12Z,36.5,TA120-T246183
1709335513000,2024-03-01T23:25:13Z,31,TA120-T246174
1709335513000,2024-03-01T23:25:13Z,35.3,TA120-T246183
1709335514000,2024-03-01T23:25:14Z,31.1,TA120-T246174
1709335514000,2024-03-01T23:25:14Z,34.5,TA120-T246183
1709335515000,2024-03-01T23:25:15Z,31.1,TA120-T246174
1709335515000,2024-03-01T23:25:15Z,36.2,TA120-T246183
1709335516000,2024-03-01T23:25:16Z,31,TA120-T246174
1709335516000,2024-03-01T23:25:16Z,35.4,TA120-T246183
1709335517000,2024-03-01T23:25:17Z,31.1,TA120-T246174
1709335517000,2024-03-01T23:25:17Z,34.5,TA120-T246183
1709335518000,2024-03-01T23:25:18Z,31.3,TA120-T246174
1709335518000,2024-03-01T23:25:18Z,36.4,TA120-T246183
1709335519000,2024-03-01T23:25:19Z,30.9,TA120-T246174
1709335519000,2024-03-01T23:25:19Z,35.5,TA120-T246183
1709335520000,2024-03-01T23:25:20Z,31.1,TA120-T246174
1709335520000,2024-03-01T23:25:20Z,34.4,TA120-T246183
1709335521000,2024-03-01T23:25:21Z,30.9,TA120-T246174
1709335521000,2024-03-01T23:25:21Z,36.5,TA120-T246183
1709335522000,2024-03-01T23:25:22Z,31.3,TA120-T246174
1709335522000,2024-03-01T23:25:22Z,35.9,TA120-T246183
1709335523000,2024-03-01T23:25:23Z,31.5,TA120-T246174
1709335523000,2024-03-01T23:25:23Z,34.6,TA120-T246183
1709335524000,2024-03-01T23:25:24Z,30.9,TA120-T246174
1709335524000,2024-03-01T23:25:24Z,36.3,TA120-T246183
1709335525000,2024-03-01T23:25:25Z,31,TA120-T246174
1709335525000,2024-03-01T23:25:25Z,35.8,TA120-T246183
1709335526000,2024-03-01T23:25:26Z,32.6,TA120-T246174
1709335526000,2024-03-01T23:25:26Z,34.7,TA120-T246183
1709335527000,2024-03-01T23:25:27Z,32.1,TA120-T246174
1709335527000,2024-03-01T23:25:27Z,36.4,TA120-T246183
1709335528000,2024-03-01T23:25:28Z,31.9,TA120-T246174
1709335528000,2024-03-01T23:25:28Z,35.6,TA120-T246183
1709335529000,2024-03-01T23:25:29Z,31.2,TA120-T246174
1709335529000,2024-03-01T23:25:29Z,34.4,TA120-T246183
1709335530000,2024-03-01T23:25:30Z,31.2,TA120-T246174
1709335530000,2024-03-01T23:25:30Z,36.3,TA120-T246183
1709335531000,2024-03-01T23:25:31Z,31.2,TA120-T246174
1709335531000,2024-03-01T23:25:31Z,35.7,TA120-T246183
1709335532000,2024-03-01T23:25:32Z,31.3,TA120-T246174
1709335532000,2024-03-01T23:25:32Z,34.4,TA120-T246183
1709335533000,2024-03-01T23:25:33Z,31.2,TA120-T246174
1709335533000,2024-03-01T23:25:33Z,36.2,TA120-T246183
1709335534000,2024-03-01T23:25:34Z,31.3,TA120-T246174
1709335534000,2024-03-01T23:25:34Z,35.5,TA120-T246183
1709335535000,2024-03-01T23:25:35Z,31.1,TA120-T246174
1709335535000,2024-03-01T23:25:35Z,34.5,TA120-T246183
1709335536000,2024-03-01T23:25:36Z,31.3,TA120-T246174
1709335536000,2024-03-01T23:25:36Z,36,TA120-T246183
1709335537000,2024-03-01T23:25:37Z,31.1,TA120-T246174
1709335537000,2024-03-01T23:25:37Z,35.7,TA120-T246183
1709335538000,2024-03-01T23:25:38Z,31.2,TA120-T246174
1709335538000,2024-03-01T23:25:38Z,34.6,TA120-T246183
1709335539000,2024-03-01T23:25:39Z,31.2,TA120-T246174
1709335539000,2024-03-01T23:25:39Z,36.3,TA120-T246183
1709335540000,2024-03-01T23:25:40Z,31.7,TA120-T246174
1709335540000,2024-03-01T23:25:40Z,35.5,TA120-T246183
1709335541000,2024-03-01T23:25:41Z,31.8,TA120-T246174
1709335541000,2024-03-01T23:25:41Z,34.4,TA120-T246183
1709335542000,2024-03-01T23:25:42Z,31.5,TA120-T246174
1709335542000,2024-03-01T23:25:42Z,36.2,TA120-T246183
1709335543000,2024-03-01T23:25:43Z,32.6,TA120-T246174
1709335543000,2024-03-01T23:25:43Z,35.3,TA120-T246183
1709335544000,2024-03-01T23:25:44Z,32.6,TA120-T246174
1709335544000,2024-03-01T23:25:44Z,34.4,TA120-T246183
1709335545000,2024-03-01T23:25:45Z,31.1,TA120-T246174
1709335545000,2024-03-01T23:25:45Z,36,TA120-T246183
1709335546000,2024-03-01T23:25:46Z,30.9,TA120-T246174
1709335546000,2024-03-01T23:25:46Z,35.7,TA120-T246183
1709335547000,2024-03-01T23:25:47Z,31,TA120-T246174
1709335547000,2024-03-01T23:25:47Z,34.6,TA120-T246183
1709335548000,2024-03-01T23:25:48Z,31.1,TA120-T246174
1709335548000,2024-03-01T23:25:48Z,36.1,TA120-T246183
1709335549000,2024-03-01T23:25:49Z,30.9,TA120-T246174
1709335549000,2024-03-01T23:25:49Z,35.9,TA120-T246183
1709335550000,2024-03-01T23:25:50Z,30.9,TA120-T246174
1709335550000,2024-03-01T23:25:50Z,34.7,TA120-T246183
1709335551000,2024-03-01T23:25:51Z,31.1,TA120-T246174
1709335551000,2024-03-01T23:25:51Z,35.9,TA120-T246183
1709335552000,2024-03-01T23:25:52Z,31,TA120-T246174
1709335552000,2024-03-01T23:25:52Z,35.6,TA120-T246183
1709335553000,2024-03-01T23:25:53Z,30.9,TA120-T246174
1709335553000,2024-03-01T23:25:53Z,34.5,TA120-T246183
1709335554000,2024-03-01T23:25:54Z,30.9,TA120-T246174
1709335554000,2024-03-01T23:25:54Z,36.1,TA120-T246183
1709335555000,2024-03-01T23:25:55Z,30.9,TA120-T246174
1709335555000,2024-03-01T23:25:55Z,35.5,TA120-T246183
1709335556000,2024-03-01T23:25:56Z,31,TA120-T246174
1709335556000,2024-03-01T23:25:56Z,34.3,TA120-T246183
1709335557000,2024-03-01T23:25:57Z,30.9,TA120-T246174
1709335557000,2024-03-01T23:25:57Z,36,TA120-T246183
1709335558000,2024-03-01T23:25:58Z,31.2,TA120-T246174
1709335558000,2024-03-01T23:25:58Z,35.7,TA120-T246183
1709335559000,2024-03-01T23:25:59Z,30.9,TA120-T246174
1709335559000,2024-03-01T23:25:59Z,34.5,TA120-T246183
1709335560000,2024-03-01T23:26:00Z,31.1,TA120-T246174
1709335560000,2024-03-01T23:26:00Z,36,TA120-T246183
1709335561000,2024-03-01T23:26:01Z,31.1,TA120-T246174
1709335561000,2024-03-01T23:26:01Z,35.5,TA120-T246183
1709335562000,2024-03-01T23:26:02Z,30.9,TA120-T246174
1709335562000,2024-03-01T23:26:02Z,34.5,TA120-T246183
1709335563000,2024-03-01T23:26:03Z,31,TA120-T246174
1709335563000,2024-03-01T23:26:03Z,36,TA120-T246183
1709335564000,2024-03-01T23:26:04Z,31,TA120-T246174
1709335564000,2024-03-01T23:26:04Z,35.7,TA120-T246183
1709335565000,2024-03-01T23:26:05Z,30.9,TA120-T246174
1709335565000,2024-03-01T23:26:05Z,34.7,TA120-T246183
1709335566000,2024-03-01T23:26:06Z,31,TA120-T246174
1709335566000,2024-03-01T23:26:06Z,35.8,TA120-T246183
1709335567000,2024-03-01T23:26:07Z,30.9,TA120-T246174
1709335567000,2024-03-01T23:26:07Z,36.1,TA120-T246183
1709335568000,2024-03-01T23:26:08Z,31.2,TA120-T246174
1709335568000,2024-03-01T23:26:08Z,34.8,TA120-T246183
1709335569000,2024-03-01T23:26:09Z,31.1,TA120-T246174
1709335569000,2024-03-01T23:26:09Z,36.2,TA120-T246183
1709335570000,2024-03-01T23:26:10Z,31.6,TA120-T246174
1709335570000,2024-03-01T23:26:10Z,36.3,TA120-T246183
1709335571000,2024-03-01T23:26:11Z,31.3,TA120-T246174
1709335571000,2024-03-01T23:26:11Z,34.5,TA120-T246183
1709335572000,2024-03-01T23:26:12Z,31.6,TA120-T246174
1709335572000,2024-03-01T23:26:12Z,35.9,TA120-T246183
1709335573000,2024-03-01T23:26:13Z,31.4,TA120-T246174
1709335573000,2024-03-01T23:26:13Z,35.9,TA120-T246183
1709335574000,2024-03-01T23:26:14Z,31.7,TA120-T246174
1709335574000,2024-03-01T23:26:14Z,34.6,TA120-T246183
1709335575000,2024-03-01T23:26:15Z,31.3,TA120-T246174
1709335575000,2024-03-01T23:26:15Z,35.8,TA120-T246183
1709335576000,2024-03-01T23:26:16Z,31.3,TA120-T246174
1709335576000,2024-03-01T23:26:16Z,35.9,TA120-T246183
1709335577000,2024-03-01T23:26:17Z,31,TA120-T246174
1709335577000,2024-03-01T23:26:17Z,34.9,TA120-T246183
1709335578000,2024-03-01T23:26:18Z,31.3,TA120-T246174
1709335578000,2024-03-01T23:26:18Z,36,TA120-T246183
1709335579000,2024-03-01T23:26:19Z,31.5,TA120-T246174
1709335579000,2024-03-01T23:26:19Z,35.8,TA120-T246183
1709335580000,2024-03-01T23:26:20Z,31.6,TA120-T246174
1709335580000,2024-03-01T23:26:20Z,34.9,TA120-T246183
1709335581000,2024-03-01T23:26:21Z,31.3,TA120-T246174
1709335581000,2024-03-01T23:26:21Z,35.8,TA120-T246183
1709335582000,2024-03-01T23:26:22Z,31.2,TA120-T246174
1709335582000,2024-03-01T23:26:22Z,35.8,TA120-T246183
