time,readable_time,dBA,dev-id
1695924469000,2023-09-28T18:07:49Z,55.5,TA120-T246191
1695924496000,2023-09-28T18:08:16Z,72.9,TA120-T246184
1695924519000,2023-09-28T18:08:39Z,43.3,TA120-T246183
1695924520000,2023-09-28T18:08:40Z,58.1,TA120-T246187
1695924529000,2023-09-28T18:08:49Z,54.3,TA120-T246191
1695924556000,2023-09-28T18:09:16Z,67.5,TA120-T246184
1695924579000,2023-09-28T18:09:39Z,43.2,TA120-T246183
1695924580000,2023-09-28T18:09:40Z,54.8,TA120-T246187
1695924589000,2023-09-28T18:09:49Z,52.9,TA120-T246191
1695924616000,2023-09-28T18:10:16Z,70.1,TA120-T246184
1695924639000,2023-09-28T18:10:39Z,43.4,TA120-T246183
1695924640000,2023-09-28T18:10:40Z,56.8,TA120-T246187
1695924649000,2023-09-28T18:10:49Z,57.2,TA120-T246191
1695924676000,2023-09-28T18:11:16Z,70.6,TA120-T246184
1695924699000,2023-09-28T18:11:39Z,43.1,TA120-T246183
1695924700000,2023-09-28T18:11:40Z,59,TA120-T246187
1695924709000,2023-09-28T18:11:49Z,53.6,TA120-T246191
1695924736000,2023-09-28T18:12:16Z,69.9,TA120-T246184
1695924759000,2023-09-28T18:12:39Z,43.2,TA120-T246183
1695924760000,2023-09-28T18:12:40Z,58.1,TA120-T246187
1695924769000,2023-09-28T18:12:49Z,54.4,TA120-T246191
1695924796000,2023-09-28T18:13:16Z,69.2,TA120-T246184
1695924819000,2023-09-28T18:13:39Z,43.3,TA120-T246183
1695924820000,2023-09-28T18:13:40Z,57.8,TA120-T246187
1695924829000,2023-09-28T18:13:49Z,57.3,TA120-T246191
1695924856000,2023-09-28T18:14:16Z,70.1,TA120-T246184
1695924879000,2023-09-28T18:14:39Z,43.2,TA120-T246183
1695924880000,2023-09-28T18:14:40Z,55.3,TA120-T246187
1695924889000,2023-09-28T18:14:49Z,55.1,TA120-T246191
1695924916000,2023-09-28T18:15:16Z,68.5,TA120-T246184
1695924939000,2023-09-28T18:15:39Z,43.2,TA120-T246183
1695924940000,2023-09-28T18:15:40Z,57.3,TA120-T246187
1695924949000,2023-09-28T18:15:49Z,55.5,TA120-T246191
1695924976000,2023-09-28T18:16:16Z,70.5,TA120-T246184
1695924999000,2023-09-28T18:16:39Z,43.2,TA120-T246183
1695925000000,2023-09-28T18:16:40Z,58.9,TA120-T246187
1695925009000,2023-09-28T18:16:49Z,50.6,TA120-T246191
1695925036000,2023-09-28T18:17:16Z,70.3,TA120-T246184
1695925059000,2023-09-28T18:17:39Z,43.2,TA120-T246183
1695925060000,2023-09-28T18:17:40Z,58.2,TA120-T246187
1695925069000,2023-09-28T18:17:49Z,53.7,TA120-T246191
1695925096000,2023-09-28T18:18:16Z,70.6,TA120-T246184
1695925119000,2023-09-28T18:18:39Z,43.2,TA120-T246183
1695925120000,2023-09-28T18:18:40Z,56.9,TA120-T246187
1695925129000,2023-09-28T18:18:49Z,51.8,TA120-T246191
1695925156000,2023-09-28T18:19:16Z,69.3,TA120-T246184
1695925179000,2023-09-28T18:19:39Z,43.2,TA120-T246183
1695925180000,2023-09-28T18:19:40Z,55.2,TA120-T246187
1695925189000,2023-09-28T18:19:49Z,52.1,TA120-T246191
1695925216000,2023-09-28T18:20:16Z,71.9,TA120-T246184
1695925239000,2023-09-28T18:20:39Z,43.2,TA120-T246183
1695925240000,2023-09-28T18:20:40Z,56.5,TA120-T246187
1695925249000,2023-09-28T18:20:49Z,64.8,TA120-T246191
1695925276000,2023-09-28T18:21:16Z,69.3,TA120-T246184
1695925299000,2023-09-28T18:21:39Z,43.2,TA120-T246183
1695925300000,2023-09-28T18:21:40Z,57.7,TA120-T246187
1695925309000,2023-09-28T18:21:49Z,59,TA120-T246191
1695925336000,2023-09-28T18:22:16Z,72.3,TA120-T246184
1695925359000,2023-09-28T18:22:39Z,43.1,TA120-T246183
1695925360000,2023-09-28T18:22:40Z,54.3,TA120-T246187
1695925369000,2023-09-28T18:22:49Z,52.6,TA120-T246191
1695925396000,2023-09-28T18:23:16Z,68.9,TA120-T246184
1695925419000,2023-09-28T18:23:39Z,43.1,TA120-T246183
1695925420000,2023-09-28T18:23:40Z,56.5,TA120-T246187
1695925429000,2023-09-28T18:23:49Z,52.5,TA120-T246191
1695925456000,2023-09-28T18:24:16Z,70.5,TA120-T246184
1695925479000,2023-09-28T18:24:39Z,43.2,TA120-T246183
1695925480000,2023-09-28T18:24:40Z,55.4,TA120-T246187
1695925489000,2023-09-28T18:24:49Z,54,TA120-T246191
1695925516000,2023-09-28T18:25:16Z,67.4,TA120-T246184
1695925539000,2023-09-28T18:25:39Z,43.1,TA120-T246183
1695925540000,2023-09-28T18:25:40Z,54.5,TA120-T246187
1695925549000,2023-09-28T18:25:49Z,60.4,TA120-T246191
1695925576000,2023-09-28T18:26:16Z,69.8,TA120-T246184
1695925599000,2023-09-28T18:26:39Z,48.7,TA120-T246183
1695925600000,2023-09-28T18:26:40Z,56,TA120-T246187
1695925609000,2023-09-28T18:26:49Z,54.3,TA120-T246191
1695925636000,2023-09-28T18:27:16Z,71.1,TA120-T246184
1695925659000,2023-09-28T18:27:39Z,43.1,TA120-T246183
1695925660000,2023-09-28T18:27:40Z,55.7,TA120-T246187
1695925669000,2023-09-28T18:27:49Z,60.5,TA120-T246191
1695925696000,2023-09-28T18:28:16Z,69.6,TA120-T246184
1695925719000,2023-09-28T18:28:39Z,43.2,TA120-T246183
1695925720000,2023-09-28T18:28:40Z,54.7,TA120-T246187
1695925729000,2023-09-28T18:28:49Z,53.6,TA120-T246191
1695925756000,2023-09-28T18:29:16Z,66.8,TA120-T246184
1695925779000,2023-09-28T18:29:39Z,43.1,TA120-T246183
1695925780000,2023-09-28T18:29:40Z,55.8,TA120-T246187
1695925789000,2023-09-28T18:29:49Z,55.4,TA120-T246191
1695925816000,2023-09-28T18:30:16Z,67.3,TA120-T246184
1695925839000,2023-09-28T18:30:39Z,43.1,TA120-T246183
1695925840000,2023-09-28T18:30:40Z,54.2,TA120-T246187
1695925849000,2023-09-28T18:30:49Z,51.4,TA120-T246191
1695925876000,2023-09-28T18:31:16Z,72.1,TA120-T246184
1695925899000,2023-09-28T18:31:39Z,43.2,TA120-T246183
1695925900000,2023-09-28T18:31:40Z,53.8,TA120-T246187
1695925909000,2023-09-28T18:31:49Z,54.2,TA120-T246191
1695925936000,2023-09-28T18:32:16Z,70.9,TA120-T246184
1695925959000,2023-09-28T18:32:39Z,43.2,TA120-T246183
1695925960000,2023-09-28T18:32:40Z,55.2,TA120-T246187
1695925969000,2023-09-28T18:32:49Z,52.1,TA120-T246191
1695925996000,2023-09-28T18:33:16Z,65.9,TA120-T246184
1695926019000,2023-09-28T18:33:39Z,43.1,TA120-T246183
1695926020000,2023-09-28T18:33:40Z,54.1,TA120-T246187
1695926029000,2023-09-28T18:33:49Z,55.1,TA120-T246191
1695926056000,2023-09-28T18:34:16Z,70.5,TA120-T246184
1695926079000,2023-09-28T18:34:39Z,43.2,TA120-T246183
1695926080000,2023-09-28T18:34:40Z,55.6,TA120-T246187
1695926093000,2023-09-28T18:34:53Z,51,TA120-T246191
1695926116000,2023-09-28T18:35:16Z,69.2,TA120-T246184
1695926139000,2023-09-28T18:35:39Z,43.1,TA120-T246183
1695926140000,2023-09-28T18:35:40Z,54.3,TA120-T246187
1695926153000,2023-09-28T18:35:53Z,53.2,TA120-T246191
1695926176000,2023-09-28T18:36:16Z,64.8,TA120-T246184
1695926199000,2023-09-28T18:36:39Z,43.1,TA120-T246183
1695926200000,2023-09-28T18:36:40Z,54.6,TA120-T246187
1695926213000,2023-09-28T18:36:53Z,54.3,TA120-T246191
1695926236000,2023-09-28T18:37:16Z,68.1,TA120-T246184
1695926259000,2023-09-28T18:37:39Z,43.1,TA120-T246183
1695926260000,2023-09-28T18:37:40Z,55.4,TA120-T246187
1695926273000,2023-09-28T18:37:53Z,52.1,TA120-T246191
1695926296000,2023-09-28T18:38:16Z,67.5,TA120-T246184
1695926319000,2023-09-28T18:38:39Z,43.2,TA120-T246183
1695926320000,2023-09-28T18:38:40Z,55.7,TA120-T246187
1695926333000,2023-09-28T18:38:53Z,55.1,TA120-T246191
1695926356000,2023-09-28T18:39:16Z,66.5,TA120-T246184
1695926379000,2023-09-28T18:39:39Z,43.1,TA120-T246183
1695926380000,2023-09-28T18:39:40Z,56.2,TA120-T246187
1695926393000,2023-09-28T18:39:53Z,50.7,TA120-T246191
1695926416000,2023-09-28T18:40:16Z,68.7,TA120-T246184
1695926439000,2023-09-28T18:40:39Z,43.1,TA120-T246183
1695926440000,2023-09-28T18:40:40Z,56.9,TA120-T246187
1695926453000,2023-09-28T18:40:53Z,49.7,TA120-T246191
1695926476000,2023-09-28T18:41:16Z,72.2,TA120-T246184
1695926499000,2023-09-28T18:41:39Z,43.1,TA120-T246183
1695926500000,2023-09-28T18:41:40Z,56.4,TA120-T246187
1695926513000,2023-09-28T18:41:53Z,55.6,TA120-T246191
1695926536000,2023-09-28T18:42:16Z,67.6,TA120-T246184
1695926559000,2023-09-28T18:42:39Z,43.1,TA120-T246183
1695926560000,2023-09-28T18:42:40Z,57.7,TA120-T246187
1695926573000,2023-09-28T18:42:53Z,51.7,TA120-T246191
1695926596000,2023-09-28T18:43:16Z,68,TA120-T246184
1695926619000,2023-09-28T18:43:39Z,43.1,TA120-T246183
1695926620000,2023-09-28T18:43:40Z,55.9,TA120-T246187
1695926633000,2023-09-28T18:43:53Z,51.5,TA120-T246191
1695926656000,2023-09-28T18:44:16Z,67.4,TA120-T246184
1695926679000,2023-09-28T18:44:39Z,43.1,TA120-T246183
1695926680000,2023-09-28T18:44:40Z,57.3,TA120-T246187
1695926693000,2023-09-28T18:44:53Z,50.4,TA120-T246191
1695926716000,2023-09-28T18:45:16Z,70,TA120-T246184
1695926739000,2023-09-28T18:45:39Z,43.2,TA120-T246183
1695926740000,2023-09-28T18:45:40Z,57.5,TA120-T246187
1695926753000,2023-09-28T18:45:53Z,51.7,TA120-T246191
1695926776000,2023-09-28T18:46:16Z,70.9,TA120-T246184
1695926799000,2023-09-28T18:46:39Z,43.2,TA120-T246183
1695926800000,2023-09-28T18:46:40Z,57.8,TA120-T246187
1695926813000,2023-09-28T18:46:53Z,53.3,TA120-T246191
1695926836000,2023-09-28T18:47:16Z,70.7,TA120-T246184
1695926859000,2023-09-28T18:47:39Z,43.1,TA120-T246183
1695926860000,2023-09-28T18:47:40Z,57.2,TA120-T246187
1695926873000,2023-09-28T18:47:53Z,51.1,TA120-T246191
1695926896000,2023-09-28T18:48:16Z,71,TA120-T246184
1695926919000,2023-09-28T18:48:39Z,43.1,TA120-T246183
1695926920000,2023-09-28T18:48:40Z,54.6,TA120-T246187
1695926933000,2023-09-28T18:48:53Z,51,TA120-T246191
1695926956000,2023-09-28T18:49:16Z,65,TA120-T246184
1695926979000,2023-09-28T18:49:39Z,43.1,TA120-T246183
1695926980000,2023-09-28T18:49:40Z,56.1,TA120-T246187
1695926993000,2023-09-28T18:49:53Z,51.9,TA120-T246191
1695927016000,2023-09-28T18:50:16Z,66.7,TA120-T246184
1695927039000,2023-09-28T18:50:39Z,43.1,TA120-T246183
1695927040000,2023-09-28T18:50:40Z,57.1,TA120-T246187
1695927053000,2023-09-28T18:50:53Z,52.9,TA120-T246191
1695927076000,2023-09-28T18:51:16Z,67.5,TA120-T246184
1695927099000,2023-09-28T18:51:39Z,43.1,TA120-T246183
1695927100000,2023-09-28T18:51:40Z,57.1,TA120-T246187
1695927113000,2023-09-28T18:51:53Z,52.3,TA120-T246191
1695927136000,2023-09-28T18:52:16Z,65.9,TA120-T246184
1695927159000,2023-09-28T18:52:39Z,43.1,TA120-T246183
1695927160000,2023-09-28T18:52:40Z,56.2,TA120-T246187
1695927173000,2023-09-28T18:52:53Z,62.9,TA120-T246191
1695927196000,2023-09-28T18:53:16Z,67,TA120-T246184
1695927219000,2023-09-28T18:53:39Z,43.1,TA120-T246183
1695927220000,2023-09-28T18:53:40Z,56,TA120-T246187
1695927233000,2023-09-28T18:53:53Z,53.1,TA120-T246191
1695927256000,2023-09-28T18:54:16Z,67.4,TA120-T246184
1695927279000,2023-09-28T18:54:39Z,43.2,TA120-T246183
1695927280000,2023-09-28T18:54:40Z,56.5,TA120-T246187
1695927293000,2023-09-28T18:54:53Z,55.9,TA120-T246191
1695927316000,2023-09-28T18:55:16Z,62.3,TA120-T246184
1695927339000,2023-09-28T18:55:39Z,43.1,TA120-T246183
1695927340000,2023-09-28T18:55:40Z,55.3,TA120-T246187
1695927353000,2023-09-28T18:55:53Z,52.2,TA120-T246191
1695927376000,2023-09-28T18:56:16Z,69.6,TA120-T246184
1695927399000,2023-09-28T18:56:39Z,43.2,TA120-T246183
1695927400000,2023-09-28T18:56:40Z,53.7,TA120-T246187
1695927413000,2023-09-28T18:56:53Z,53.7,TA120-T246191
1695927436000,2023-09-28T18:57:16Z,68.3,TA120-T246184
1695927459000,2023-09-28T18:57:39Z,43.1,TA120-T246183
1695927460000,2023-09-28T18:57:40Z,55.6,TA120-T246187
1695927473000,2023-09-28T18:57:53Z,55,TA120-T246191
1695927496000,2023-09-28T18:58:16Z,67.9,TA120-T246184
1695927519000,2023-09-28T18:58:39Z,43.2,TA120-T246183
1695927520000,2023-09-28T18:58:40Z,54.7,TA120-T246187
1695927533000,2023-09-28T18:58:53Z,57.2,TA120-T246191
1695927556000,2023-09-28T18:59:16Z,69.2,TA120-T246184
1695927579000,2023-09-28T18:59:39Z,43.2,TA120-T246183
1695927580000,2023-09-28T18:59:40Z,53.4,TA120-T246187
1695927593000,2023-09-28T18:59:53Z,55.1,TA120-T246191
1695927616000,2023-09-28T19:00:16Z,68.9,TA120-T246184
1695927639000,2023-09-28T19:00:39Z,43,TA120-T246183
1695927640000,2023-09-28T19:00:40Z,53.3,TA120-T246187
1695927653000,2023-09-28T19:00:53Z,55.9,TA120-T246191
1695927676000,2023-09-28T19:01:16Z,68.8,TA120-T246184
1695927699000,2023-09-28T19:01:39Z,42.9,TA120-T246183
1695927700000,2023-09-28T19:01:40Z,53.4,TA120-T246187
1695927713000,2023-09-28T19:01:53Z,53.9,TA120-T246191
1695927736000,2023-09-28T19:02:16Z,69.9,TA120-T246184
1695927759000,2023-09-28T19:02:39Z,42.8,TA120-T246183
1695927760000,2023-09-28T19:02:40Z,53.8,TA120-T246187
1695927773000,2023-09-28T19:02:53Z,55.3,TA120-T246191
1695927796000,2023-09-28T19:03:16Z,68,TA120-T246184
1695927819000,2023-09-28T19:03:39Z,42.9,TA120-T246183
1695927820000,2023-09-28T19:03:40Z,54.8,TA120-T246187
1695927833000,2023-09-28T19:03:53Z,57.7,TA120-T246191
1695927856000,2023-09-28T19:04:16Z,68.6,TA120-T246184
1695927879000,2023-09-28T19:04:39Z,42.9,TA120-T246183
1695927880000,2023-09-28T19:04:40Z,51.1,TA120-T246187
1695927893000,2023-09-28T19:04:53Z,58.8,TA120-T246191
1695927916000,2023-09-28T19:05:16Z,65.4,TA120-T246184
1695927939000,2023-09-28T19:05:39Z,42.9,TA120-T246183
1695927940000,2023-09-28T19:05:40Z,52.8,TA120-T246187
1695927953000,2023-09-28T19:05:53Z,57.4,TA120-T246191
1695927976000,2023-09-28T19:06:16Z,68.5,TA120-T246184
1695927999000,2023-09-28T19:06:39Z,42.8,TA120-T246183
1695928000000,2023-09-28T19:06:40Z,51.9,TA120-T246187
1695928013000,2023-09-28T19:06:53Z,60.9,TA120-T246191
1695928036000,2023-09-28T19:07:16Z,65.5,TA120-T246184
1695928059000,2023-09-28T19:07:39Z,42.9,TA120-T246183
1695928060000,2023-09-28T19:07:40Z,56.1,TA120-T246187
1695928073000,2023-09-28T19:07:53Z,57.6,TA120-T246191
1695928096000,2023-09-28T19:08:16Z,66.8,TA120-T246184
1695928119000,2023-09-28T19:08:39Z,42.9,TA120-T246183
1695928120000,2023-09-28T19:08:40Z,55.1,TA120-T246187
1695928133000,2023-09-28T19:08:53Z,55.9,TA120-T246191
1695928156000,2023-09-28T19:09:16Z,66.9,TA120-T246184
1695928179000,2023-09-28T19:09:39Z,42.9,TA120-T246183
1695928180000,2023-09-28T19:09:40Z,55.6,TA120-T246187
1695928193000,2023-09-28T19:09:53Z,58.9,TA120-T246191
1695928216000,2023-09-28T19:10:16Z,71,TA120-T246184
1695928239000,2023-09-28T19:10:39Z,43,TA120-T246183
1695928240000,2023-09-28T19:10:40Z,55.3,TA120-T246187
1695928253000,2023-09-28T19:10:53Z,56.7,TA120-T246191
1695928276000,2023-09-28T19:11:16Z,70.6,TA120-T246184
1695928299000,2023-09-28T19:11:39Z,42.9,TA120-T246183
1695928300000,2023-09-28T19:11:40Z,54.3,TA120-T246187
1695928313000,2023-09-28T19:11:53Z,55.1,TA120-T246191
1695928336000,2023-09-28T19:12:16Z,67.8,TA120-T246184
1695928359000,2023-09-28T19:12:39Z,42.8,TA120-T246183
1695928360000,2023-09-28T19:12:40Z,55.7,TA120-T246187
1695928373000,2023-09-28T19:12:53Z,55.1,TA120-T246191
1695928396000,2023-09-28T19:13:16Z,70.2,TA120-T246184
1695928419000,2023-09-28T19:13:39Z,42.9,TA120-T246183
1695928420000,2023-09-28T19:13:40Z,55.2,TA120-T246187
1695928433000,2023-09-28T19:13:53Z,55.3,TA120-T246191
1695928456000,2023-09-28T19:14:16Z,66.9,TA120-T246184
1695928479000,2023-09-28T19:14:39Z,42.9,TA120-T246183
1695928480000,2023-09-28T19:14:40Z,54.8,TA120-T246187
1695928493000,2023-09-28T19:14:53Z,54.4,TA120-T246191
1695928516000,2023-09-28T19:15:16Z,67.6,TA120-T246184
1695928539000,2023-09-28T19:15:39Z,42.9,TA120-T246183
1695928540000,2023-09-28T19:15:40Z,54.2,TA120-T246187
1695928553000,2023-09-28T19:15:53Z,55.7,TA120-T246191
1695928576000,2023-09-28T19:16:16Z,68.8,TA120-T246184
1695928599000,2023-09-28T19:16:39Z,43,TA120-T246183
1695928600000,2023-09-28T19:16:40Z,55.9,TA120-T246187
1695928613000,2023-09-28T19:16:53Z,54.7,TA120-T246191
1695928636000,2023-09-28T19:17:16Z,71.2,TA120-T246184
1695928659000,2023-09-28T19:17:39Z,42.9,TA120-T246183
1695928660000,2023-09-28T19:17:40Z,57,TA120-T246187
1695928673000,2023-09-28T19:17:53Z,58.7,TA120-T246191
1695928696000,2023-09-28T19:18:16Z,67.8,TA120-T246184
1695928719000,2023-09-28T19:18:39Z,42.9,TA120-T246183
1695928720000,2023-09-28T19:18:40Z,56.9,TA120-T246187
1695928733000,2023-09-28T19:18:53Z,53.7,TA120-T246191
1695928756000,2023-09-28T19:19:16Z,71,TA120-T246184
1695928779000,2023-09-28T19:19:39Z,42.9,TA120-T246183
1695928780000,2023-09-28T19:19:40Z,52.3,TA120-T246187
1695928793000,2023-09-28T19:19:53Z,54.2,TA120-T246191
1695928816000,2023-09-28T19:20:16Z,64.4,TA120-T246184
1695928839000,2023-09-28T19:20:39Z,43.1,TA120-T246183
1695928840000,2023-09-28T19:20:40Z,54.6,TA120-T246187
1695928853000,2023-09-28T19:20:53Z,56.7,TA120-T246191
1695928876000,2023-09-28T19:21:16Z,69.3,TA120-T246184
1695928899000,2023-09-28T19:21:39Z,42.9,TA120-T246183
1695928900000,2023-09-28T19:21:40Z,56,TA120-T246187
1695928913000,2023-09-28T19:21:53Z,66.5,TA120-T246191
1695928936000,2023-09-28T19:22:16Z,69.3,TA120-T246184
1695928959000,2023-09-28T19:22:39Z,43,TA120-T246183
1695928960000,2023-09-28T19:22:40Z,55.5,TA120-T246187
1695928973000,2023-09-28T19:22:53Z,56.8,TA120-T246191
1695928996000,2023-09-28T19:23:16Z,63.8,TA120-T246184
1695929019000,2023-09-28T19:23:39Z,43,TA120-T246183
1695929020000,2023-09-28T19:23:40Z,53.4,TA120-T246187
1695929033000,2023-09-28T19:23:53Z,52.8,TA120-T246191
1695929056000,2023-09-28T19:24:16Z,67.6,TA120-T246184
1695929079000,2023-09-28T19:24:39Z,42.9,TA120-T246183
1695929080000,2023-09-28T19:24:40Z,54.7,TA120-T246187
1695929093000,2023-09-28T19:24:53Z,56.6,TA120-T246191
1695929116000,2023-09-28T19:25:16Z,68.2,TA120-T246184
1695929139000,2023-09-28T19:25:39Z,43,TA120-T246183
1695929140000,2023-09-28T19:25:40Z,53.3,TA120-T246187
1695929153000,2023-09-28T19:25:53Z,55.5,TA120-T246191
1695929176000,2023-09-28T19:26:16Z,72.3,TA120-T246184
1695929199000,2023-09-28T19:26:39Z,43,TA120-T246183
1695929200000,2023-09-28T19:26:40Z,54.7,TA120-T246187
1695929213000,2023-09-28T19:26:53Z,52.7,TA120-T246191
1695929236000,2023-09-28T19:27:16Z,70.5,TA120-T246184
1695929259000,2023-09-28T19:27:39Z,42.9,TA120-T246183
1695929260000,2023-09-28T19:27:40Z,53,TA120-T246187
1695929273000,2023-09-28T19:27:53Z,56.3,TA120-T246191
1695929296000,2023-09-28T19:28:16Z,66.8,TA120-T246184
1695929319000,2023-09-28T19:28:39Z,43.1,TA120-T246183
1695929320000,2023-09-28T19:28:40Z,55.1,TA120-T246187
1695929333000,2023-09-28T19:28:53Z,54,TA120-T246191
1695929356000,2023-09-28T19:29:16Z,69.2,TA120-T246184
1695929379000,2023-09-28T19:29:39Z,42.9,TA120-T246183
1695929380000,2023-09-28T19:29:40Z,55.4,TA120-T246187
1695929393000,2023-09-28T19:29:53Z,50.6,TA120-T246191
1695929416000,2023-09-28T19:30:16Z,70.8,TA120-T246184
1695929439000,2023-09-28T19:30:39Z,42.9,TA120-T246183
1695929440000,2023-09-28T19:30:40Z,53,TA120-T246187
1695929453000,2023-09-28T19:30:53Z,55.5,TA120-T246191
1695929476000,2023-09-28T19:31:16Z,67.5,TA120-T246184
1695929499000,2023-09-28T19:31:39Z,43,TA120-T246183
1695929500000,2023-09-28T19:31:40Z,54.4,TA120-T246187
1695929513000,2023-09-28T19:31:53Z,54.9,TA120-T246191
1695929536000,2023-09-28T19:32:16Z,69.5,TA120-T246184
1695929559000,2023-09-28T19:32:39Z,42.9,TA120-T246183
1695929560000,2023-09-28T19:32:40Z,52.7,TA120-T246187
1695929573000,2023-09-28T19:32:53Z,57.4,TA120-T246191
1695929596000,2023-09-28T19:33:16Z,71.2,TA120-T246184
1695929619000,2023-09-28T19:33:39Z,43,TA120-T246183
1695929620000,2023-09-28T19:33:40Z,53.1,TA120-T246187
1695929633000,2023-09-28T19:33:53Z,52.2,TA120-T246191
1695929656000,2023-09-28T19:34:16Z,61.4,TA120-T246184
1695929679000,2023-09-28T19:34:39Z,42.9,TA120-T246183
1695929680000,2023-09-28T19:34:40Z,53.8,TA120-T246187
1695929693000,2023-09-28T19:34:53Z,49,TA120-T246191
1695929716000,2023-09-28T19:35:16Z,70.6,TA120-T246184
1695929739000,2023-09-28T19:35:39Z,42.9,TA120-T246183
1695929740000,2023-09-28T19:35:40Z,54.5,TA120-T246187
1695929753000,2023-09-28T19:35:53Z,55.3,TA120-T246191
1695929776000,2023-09-28T19:36:16Z,71.8,TA120-T246184
1695929799000,2023-09-28T19:36:39Z,42.9,TA120-T246183
1695929800000,2023-09-28T19:36:40Z,54.3,TA120-T246187
1695929813000,2023-09-28T19:36:53Z,53.8,TA120-T246191
1695929836000,2023-09-28T19:37:16Z,68.4,TA120-T246184
1695929859000,2023-09-28T19:37:39Z,43,TA120-T246183
1695929860000,2023-09-28T19:37:40Z,54,TA120-T246187
1695929873000,2023-09-28T19:37:53Z,50.4,TA120-T246191
1695929896000,2023-09-28T19:38:16Z,69.9,TA120-T246184
1695929919000,2023-09-28T19:38:39Z,43,TA120-T246183
1695929920000,2023-09-28T19:38:40Z,56.3,TA120-T246187
1695929933000,2023-09-28T19:38:53Z,49.3,TA120-T246191
1695929956000,2023-09-28T19:39:16Z,69.2,TA120-T246184
1695929979000,2023-09-28T19:39:39Z,43,TA120-T246183
1695929980000,2023-09-28T19:39:40Z,55.4,TA120-T246187
1695929993000,2023-09-28T19:39:53Z,52.1,TA120-T246191
1695930016000,2023-09-28T19:40:16Z,69.6,TA120-T246184
1695930039000,2023-09-28T19:40:39Z,43,TA120-T246183
1695930040000,2023-09-28T19:40:40Z,54,TA120-T246187
1695930053000,2023-09-28T19:40:53Z,51,TA120-T246191
1695930076000,2023-09-28T19:41:16Z,69.1,TA120-T246184
1695930099000,2023-09-28T19:41:39Z,42.9,TA120-T246183
1695930100000,2023-09-28T19:41:40Z,52.2,TA120-T246187
1695930113000,2023-09-28T19:41:53Z,54.1,TA120-T246191
1695930136000,2023-09-28T19:42:16Z,66.7,TA120-T246184
1695930159000,2023-09-28T19:42:39Z,42.9,TA120-T246183
1695930160000,2023-09-28T19:42:40Z,54.2,TA120-T246187
1695930173000,2023-09-28T19:42:53Z,50.7,TA120-T246191
1695930196000,2023-09-28T19:43:16Z,70.6,TA120-T246184
1695930219000,2023-09-28T19:43:39Z,42.9,TA120-T246183
1695930220000,2023-09-28T19:43:40Z,54.5,TA120-T246187
1695930233000,2023-09-28T19:43:53Z,53,TA120-T246191
1695930256000,2023-09-28T19:44:16Z,63.9,TA120-T246184
1695930279000,2023-09-28T19:44:39Z,42.9,TA120-T246183
1695930280000,2023-09-28T19:44:40Z,54.9,TA120-T246187
1695930293000,2023-09-28T19:44:53Z,55.6,TA120-T246191
1695930316000,2023-09-28T19:45:16Z,68.5,TA120-T246184
1695930339000,2023-09-28T19:45:39Z,42.9,TA120-T246183
1695930340000,2023-09-28T19:45:40Z,54.7,TA120-T246187
1695930353000,2023-09-28T19:45:53Z,53.4,TA120-T246191
1695930376000,2023-09-28T19:46:16Z,63,TA120-T246184
1695930399000,2023-09-28T19:46:39Z,42.9,TA120-T246183
1695930400000,2023-09-28T19:46:40Z,52.1,TA120-T246187
1695930413000,2023-09-28T19:46:53Z,48.8,TA120-T246191
1695930436000,2023-09-28T19:47:16Z,71.8,TA120-T246184
1695930459000,2023-09-28T19:47:39Z,42.9,TA120-T246183
1695930460000,2023-09-28T19:47:40Z,52.5,TA120-T246187
1695930473000,2023-09-28T19:47:53Z,50.5,TA120-T246191
1695930496000,2023-09-28T19:48:16Z,70.3,TA120-T246184
1695930519000,2023-09-28T19:48:39Z,42.9,TA120-T246183
1695930520000,2023-09-28T19:48:40Z,53.8,TA120-T246187
1695930533000,2023-09-28T19:48:53Z,56.2,TA120-T246191
1695930556000,2023-09-28T19:49:16Z,62.6,TA120-T246184
1695930579000,2023-09-28T19:49:39Z,42.9,TA120-T246183
1695930580000,2023-09-28T19:49:40Z,52.2,TA120-T246187
1695930593000,2023-09-28T19:49:53Z,51.2,TA120-T246191
1695930616000,2023-09-28T19:50:16Z,66.3,TA120-T246184
1695930639000,2023-09-28T19:50:39Z,42.9,TA120-T246183
1695930640000,2023-09-28T19:50:40Z,54.9,TA120-T246187
1695930653000,2023-09-28T19:50:53Z,51,TA120-T246191
1695930676000,2023-09-28T19:51:16Z,66.1,TA120-T246184
1695930699000,2023-09-28T19:51:39Z,42.9,TA120-T246183
1695930700000,2023-09-28T19:51:40Z,52.8,TA120-T246187
1695930713000,2023-09-28T19:51:53Z,49.4,TA120-T246191
1695930736000,2023-09-28T19:52:16Z,68.7,TA120-T246184
1695930759000,2023-09-28T19:52:39Z,42.9,TA120-T246183
1695930760000,2023-09-28T19:52:40Z,55,TA120-T246187
1695930773000,2023-09-28T19:52:53Z,52.3,TA120-T246191
1695930796000,2023-09-28T19:53:16Z,63.5,TA120-T246184
1695930819000,2023-09-28T19:53:39Z,42.9,TA120-T246183
1695930820000,2023-09-28T19:53:40Z,51.6,TA120-T246187
1695930833000,2023-09-28T19:53:53Z,53.9,TA120-T246191
1695930856000,2023-09-28T19:54:16Z,69.5,TA120-T246184
