time,readable_time,dBA,dev-id
1687374638000,2023-06-21T19:10:38Z,34.9,TA120-T246183
1687374638000,2023-06-21T19:10:38Z,76.2,TA120-T246184
1687374639000,2023-06-21T19:10:39Z,35,TA120-T246183
1687374639000,2023-06-21T19:10:39Z,71.9,TA120-T246184
1687374639000,2023-06-21T19:10:39Z,57.8,TA120-T246187
1687374639000,2023-06-21T19:10:39Z,56.1,TA120-T246191
1687374640000,2023-06-21T19:10:40Z,58.7,TA120-T246187
1687374640000,2023-06-21T19:10:40Z,59.9,TA120-T246191
1687374640000,2023-06-21T19:10:40Z,34.8,TA120-T246183
1687374640000,2023-06-21T19:10:40Z,69.5,TA120-T246184
1687374641000,2023-06-21T19:10:41Z,34.7,TA120-T246183
1687374641000,2023-06-21T19:10:41Z,70.5,TA120-T246184
1687374641000,2023-06-21T19:10:41Z,59.3,TA120-T246187
1687374641000,2023-06-21T19:10:41Z,54.9,TA120-T246191
1687374642000,2023-06-21T19:10:42Z,59.1,TA120-T246187
1687374642000,2023-06-21T19:10:42Z,52.5,TA120-T246191
1687374642000,2023-06-21T19:10:42Z,34.7,TA120-T246183
1687374642000,2023-06-21T19:10:42Z,72.1,TA120-T246184
1687374643000,2023-06-21T19:10:43Z,34.4,TA120-T246183
1687374643000,2023-06-21T19:10:43Z,71.9,TA120-T246184
1687374643000,2023-06-21T19:10:43Z,57.5,TA120-T246187
1687374643000,2023-06-21T19:10:43Z,52.5,TA120-T246191
1687374644000,2023-06-21T19:10:44Z,56.6,TA120-T246187
1687374644000,2023-06-21T19:10:44Z,53.3,TA120-T246191
1687374644000,2023-06-21T19:10:44Z,34.6,TA120-T246183
1687374644000,2023-06-21T19:10:44Z,69.8,TA120-T246184
1687374645000,2023-06-21T19:10:45Z,34.6,TA120-T246183
1687374645000,2023-06-21T19:10:45Z,66.9,TA120-T246184
1687374645000,2023-06-21T19:10:45Z,57.4,TA120-T246187
1687374645000,2023-06-21T19:10:45Z,54.1,TA120-T246191
1687374646000,2023-06-21T19:10:46Z,58.7,TA120-T246187
1687374646000,2023-06-21T19:10:46Z,53.9,TA120-T246191
1687374646000,2023-06-21T19:10:46Z,34.5,TA120-T246183
1687374646000,2023-06-21T19:10:46Z,77.5,TA120-T246184
1687374647000,2023-06-21T19:10:47Z,35.3,TA120-T246183
1687374647000,2023-06-21T19:10:47Z,83.5,TA120-T246184
1687374647000,2023-06-21T19:10:47Z,57.6,TA120-T246187
1687374647000,2023-06-21T19:10:47Z,55.2,TA120-T246191
1687374648000,2023-06-21T19:10:48Z,57.4,TA120-T246187
1687374648000,2023-06-21T19:10:48Z,56.4,TA120-T246191
1687374648000,2023-06-21T19:10:48Z,34.7,TA120-T246183
1687374648000,2023-06-21T19:10:48Z,60.7,TA120-T246184
1687374649000,2023-06-21T19:10:49Z,34.7,TA120-T246183
1687374649000,2023-06-21T19:10:49Z,58.9,TA120-T246184
1687374649000,2023-06-21T19:10:49Z,57.5,TA120-T246187
1687374649000,2023-06-21T19:10:49Z,54.6,TA120-T246191
1687374650000,2023-06-21T19:10:50Z,57.6,TA120-T246187
1687374650000,2023-06-21T19:10:50Z,57,TA120-T246191
1687374650000,2023-06-21T19:10:50Z,34.7,TA120-T246183
1687374650000,2023-06-21T19:10:50Z,68.3,TA120-T246184
1687374651000,2023-06-21T19:10:51Z,34.7,TA120-T246183
1687374651000,2023-06-21T19:10:51Z,69.5,TA120-T246184
1687374651000,2023-06-21T19:10:51Z,57.1,TA120-T246187
1687374651000,2023-06-21T19:10:51Z,56,TA120-T246191
1687374652000,2023-06-21T19:10:52Z,57.2,TA120-T246187
1687374652000,2023-06-21T19:10:52Z,54.4,TA120-T246191
1687374652000,2023-06-21T19:10:52Z,34.6,TA120-T246183
1687374652000,2023-06-21T19:10:52Z,63.2,TA120-T246184
1687374653000,2023-06-21T19:10:53Z,34.4,TA120-T246183
1687374653000,2023-06-21T19:10:53Z,56.3,TA120-T246184
1687374653000,2023-06-21T19:10:53Z,56.3,TA120-T246187
1687374653000,2023-06-21T19:10:53Z,54.1,TA120-T246191
1687374654000,2023-06-21T19:10:54Z,56.8,TA120-T246187
1687374654000,2023-06-21T19:10:54Z,53.6,TA120-T246191
1687374654000,2023-06-21T19:10:54Z,34.7,TA120-T246183
1687374654000,2023-06-21T19:10:54Z,79,TA120-T246184
1687374655000,2023-06-21T19:10:55Z,34.6,TA120-T246183
1687374655000,2023-06-21T19:10:55Z,82.8,TA120-T246184
1687374655000,2023-06-21T19:10:55Z,55.3,TA120-T246187
1687374655000,2023-06-21T19:10:55Z,57.4,TA120-T246191
1687374656000,2023-06-21T19:10:56Z,57.2,TA120-T246187
1687374656000,2023-06-21T19:10:56Z,54.4,TA120-T246191
1687374656000,2023-06-21T19:10:56Z,34.7,TA120-T246183
1687374656000,2023-06-21T19:10:56Z,56.4,TA120-T246184
1687374657000,2023-06-21T19:10:57Z,34.6,TA120-T246183
1687374657000,2023-06-21T19:10:57Z,54.9,TA120-T246184
1687374657000,2023-06-21T19:10:57Z,56,TA120-T246187
1687374657000,2023-06-21T19:10:57Z,54.3,TA120-T246191
1687374658000,2023-06-21T19:10:58Z,56.5,TA120-T246187
1687374658000,2023-06-21T19:10:58Z,54.8,TA120-T246191
1687374658000,2023-06-21T19:10:58Z,34.5,TA120-T246183
1687374658000,2023-06-21T19:10:58Z,63.6,TA120-T246184
1687374659000,2023-06-21T19:10:59Z,34.5,TA120-T246183
1687374659000,2023-06-21T19:10:59Z,54.1,TA120-T246184
1687374659000,2023-06-21T19:10:59Z,55.7,TA120-T246187
1687374659000,2023-06-21T19:10:59Z,53.9,TA120-T246191
1687374660000,2023-06-21T19:11:00Z,54.9,TA120-T246187
1687374660000,2023-06-21T19:11:00Z,53.8,TA120-T246191
1687374660000,2023-06-21T19:11:00Z,34.7,TA120-T246183
1687374660000,2023-06-21T19:11:00Z,69.7,TA120-T246184
1687374661000,2023-06-21T19:11:01Z,34.4,TA120-T246183
1687374661000,2023-06-21T19:11:01Z,64.7,TA120-T246184
1687374661000,2023-06-21T19:11:01Z,57,TA120-T246187
1687374661000,2023-06-21T19:11:01Z,52.3,TA120-T246191
1687374662000,2023-06-21T19:11:02Z,56.5,TA120-T246187
1687374662000,2023-06-21T19:11:02Z,52.2,TA120-T246191
1687374662000,2023-06-21T19:11:02Z,34.4,TA120-T246183
1687374662000,2023-06-21T19:11:02Z,63.8,TA120-T246184
1687374663000,2023-06-21T19:11:03Z,34.6,TA120-T246183
1687374663000,2023-06-21T19:11:03Z,58.5,TA120-T246184
1687374663000,2023-06-21T19:11:03Z,55,TA120-T246187
1687374663000,2023-06-21T19:11:03Z,51,TA120-T246191
1687374664000,2023-06-21T19:11:04Z,55.6,TA120-T246187
1687374664000,2023-06-21T19:11:04Z,51,TA120-T246191
1687374664000,2023-06-21T19:11:04Z,34.4,TA120-T246183
1687374664000,2023-06-21T19:11:04Z,58.7,TA120-T246184
1687374665000,2023-06-21T19:11:05Z,34.6,TA120-T246183
1687374665000,2023-06-21T19:11:05Z,67.5,TA120-T246184
1687374665000,2023-06-21T19:11:05Z,55.4,TA120-T246187
1687374665000,2023-06-21T19:11:05Z,52,TA120-T246191
1687374666000,2023-06-21T19:11:06Z,56.1,TA120-T246187
1687374666000,2023-06-21T19:11:06Z,56.4,TA120-T246191
1687374666000,2023-06-21T19:11:06Z,34.6,TA120-T246183
1687374666000,2023-06-21T19:11:06Z,65,TA120-T246184
1687374667000,2023-06-21T19:11:07Z,34.3,TA120-T246183
1687374667000,2023-06-21T19:11:07Z,61.9,TA120-T246184
1687374667000,2023-06-21T19:11:07Z,56,TA120-T246187
1687374667000,2023-06-21T19:11:07Z,55.7,TA120-T246191
1687374668000,2023-06-21T19:11:08Z,56.1,TA120-T246187
1687374668000,2023-06-21T19:11:08Z,55.3,TA120-T246191
1687374668000,2023-06-21T19:11:08Z,34.4,TA120-T246183
1687374668000,2023-06-21T19:11:08Z,57.8,TA120-T246184
1687374669000,2023-06-21T19:11:09Z,34.5,TA120-T246183
1687374669000,2023-06-21T19:11:09Z,60.1,TA120-T246184
1687374669000,2023-06-21T19:11:09Z,56.4,TA120-T246187
1687374669000,2023-06-21T19:11:09Z,54.3,TA120-T246191
1687374670000,2023-06-21T19:11:10Z,56.3,TA120-T246187
1687374670000,2023-06-21T19:11:10Z,52.9,TA120-T246191
1687374670000,2023-06-21T19:11:10Z,34.6,TA120-T246183
1687374670000,2023-06-21T19:11:10Z,58.1,TA120-T246184
1687374671000,2023-06-21T19:11:11Z,34.5,TA120-T246183
1687374671000,2023-06-21T19:11:11Z,62.7,TA120-T246184
1687374671000,2023-06-21T19:11:11Z,55.4,TA120-T246187
1687374671000,2023-06-21T19:11:11Z,52.8,TA120-T246191
1687374672000,2023-06-21T19:11:12Z,57.6,TA120-T246187
1687374672000,2023-06-21T19:11:12Z,52.4,TA120-T246191
1687374672000,2023-06-21T19:11:12Z,34.3,TA120-T246183
1687374672000,2023-06-21T19:11:12Z,62,TA120-T246184
1687374673000,2023-06-21T19:11:13Z,34.3,TA120-T246183
1687374673000,2023-06-21T19:11:13Z,68.3,TA120-T246184
1687374673000,2023-06-21T19:11:13Z,57.2,TA120-T246187
1687374673000,2023-06-21T19:11:13Z,52.8,TA120-T246191
1687374674000,2023-06-21T19:11:14Z,55.5,TA120-T246187
1687374674000,2023-06-21T19:11:14Z,54.1,TA120-T246191
1687374674000,2023-06-21T19:11:14Z,34.3,TA120-T246183
1687374674000,2023-06-21T19:11:14Z,62.9,TA120-T246184
1687374675000,2023-06-21T19:11:15Z,34.7,TA120-T246183
1687374675000,2023-06-21T19:11:15Z,67.6,TA120-T246184
1687374675000,2023-06-21T19:11:15Z,55.5,TA120-T246187
1687374675000,2023-06-21T19:11:15Z,56.7,TA120-T246191
1687374676000,2023-06-21T19:11:16Z,56.3,TA120-T246187
1687374676000,2023-06-21T19:11:16Z,56.9,TA120-T246191
1687374676000,2023-06-21T19:11:16Z,34.5,TA120-T246183
1687374676000,2023-06-21T19:11:16Z,68.5,TA120-T246184
1687374677000,2023-06-21T19:11:17Z,34.3,TA120-T246183
1687374677000,2023-06-21T19:11:17Z,66.7,TA120-T246184
1687374677000,2023-06-21T19:11:17Z,57.5,TA120-T246187
1687374677000,2023-06-21T19:11:17Z,55.5,TA120-T246191
1687374678000,2023-06-21T19:11:18Z,57.3,TA120-T246187
1687374678000,2023-06-21T19:11:18Z,55.2,TA120-T246191
1687374678000,2023-06-21T19:11:18Z,34.6,TA120-T246183
1687374678000,2023-06-21T19:11:18Z,66.1,TA120-T246184
1687374679000,2023-06-21T19:11:19Z,34.3,TA120-T246183
1687374679000,2023-06-21T19:11:19Z,60,TA120-T246184
1687374679000,2023-06-21T19:11:19Z,57,TA120-T246187
1687374679000,2023-06-21T19:11:19Z,53,TA120-T246191
1687374680000,2023-06-21T19:11:20Z,56.3,TA120-T246187
1687374680000,2023-06-21T19:11:20Z,51.7,TA120-T246191
1687374680000,2023-06-21T19:11:20Z,34.5,TA120-T246183
1687374680000,2023-06-21T19:11:20Z,59.8,TA120-T246184
1687374681000,2023-06-21T19:11:21Z,34.8,TA120-T246183
1687374681000,2023-06-21T19:11:21Z,59.3,TA120-T246184
1687374681000,2023-06-21T19:11:21Z,57,TA120-T246187
1687374681000,2023-06-21T19:11:21Z,51,TA120-T246191
1687374682000,2023-06-21T19:11:22Z,57.2,TA120-T246187
1687374682000,2023-06-21T19:11:22Z,55.6,TA120-T246191
1687374682000,2023-06-21T19:11:22Z,34,TA120-T246183
1687374682000,2023-06-21T19:11:22Z,59,TA120-T246184
1687374683000,2023-06-21T19:11:23Z,34.3,TA120-T246183
1687374683000,2023-06-21T19:11:23Z,64.1,TA120-T246184
1687374683000,2023-06-21T19:11:23Z,58.3,TA120-T246187
1687374683000,2023-06-21T19:11:23Z,49.5,TA120-T246191
1687374684000,2023-06-21T19:11:24Z,57.1,TA120-T246187
1687374684000,2023-06-21T19:11:24Z,50.2,TA120-T246191
1687374684000,2023-06-21T19:11:24Z,34.4,TA120-T246183
1687374684000,2023-06-21T19:11:24Z,64.2,TA120-T246184
1687374685000,2023-06-21T19:11:25Z,34.5,TA120-T246183
1687374685000,2023-06-21T19:11:25Z,59.3,TA120-T246184
1687374685000,2023-06-21T19:11:25Z,56.9,TA120-T246187
1687374685000,2023-06-21T19:11:25Z,51.7,TA120-T246191
1687374686000,2023-06-21T19:11:26Z,56.6,TA120-T246187
1687374686000,2023-06-21T19:11:26Z,50.2,TA120-T246191
1687374686000,2023-06-21T19:11:26Z,34.3,TA120-T246183
1687374686000,2023-06-21T19:11:26Z,56.6,TA120-T246184
1687374687000,2023-06-21T19:11:27Z,34.3,TA120-T246183
1687374687000,2023-06-21T19:11:27Z,59.2,TA120-T246184
1687374687000,2023-06-21T19:11:27Z,56.6,TA120-T246187
1687374687000,2023-06-21T19:11:27Z,50,TA120-T246191
1687374688000,2023-06-21T19:11:28Z,57.5,TA120-T246187
1687374688000,2023-06-21T19:11:28Z,49.1,TA120-T246191
1687374688000,2023-06-21T19:11:28Z,34.7,TA120-T246183
1687374688000,2023-06-21T19:11:28Z,63,TA120-T246184
1687374689000,2023-06-21T19:11:29Z,34.7,TA120-T246183
1687374689000,2023-06-21T19:11:29Z,64.5,TA120-T246184
1687374689000,2023-06-21T19:11:29Z,55.9,TA120-T246187
1687374689000,2023-06-21T19:11:29Z,50.1,TA120-T246191
1687374690000,2023-06-21T19:11:30Z,56.4,TA120-T246187
1687374690000,2023-06-21T19:11:30Z,49,TA120-T246191
1687374690000,2023-06-21T19:11:30Z,34.2,TA120-T246183
1687374690000,2023-06-21T19:11:30Z,78.7,TA120-T246184
1687374691000,2023-06-21T19:11:31Z,34.2,TA120-T246183
1687374691000,2023-06-21T19:11:31Z,81.6,TA120-T246184
1687374691000,2023-06-21T19:11:31Z,57,TA120-T246187
1687374691000,2023-06-21T19:11:31Z,48.9,TA120-T246191
1687374692000,2023-06-21T19:11:32Z,56.3,TA120-T246187
1687374692000,2023-06-21T19:11:32Z,50,TA120-T246191
1687374692000,2023-06-21T19:11:32Z,34.2,TA120-T246183
1687374692000,2023-06-21T19:11:32Z,78.1,TA120-T246184
1687374693000,2023-06-21T19:11:33Z,35.4,TA120-T246183
1687374693000,2023-06-21T19:11:33Z,83.9,TA120-T246184
1687374693000,2023-06-21T19:11:33Z,56.8,TA120-T246187
1687374693000,2023-06-21T19:11:33Z,48.5,TA120-T246191
1687374694000,2023-06-21T19:11:34Z,57.1,TA120-T246187
1687374694000,2023-06-21T19:11:34Z,49.4,TA120-T246191
1687374694000,2023-06-21T19:11:34Z,37,TA120-T246183
1687374694000,2023-06-21T19:11:34Z,66.3,TA120-T246184
1687374695000,2023-06-21T19:11:35Z,36.9,TA120-T246183
1687374695000,2023-06-21T19:11:35Z,66.1,TA120-T246184
1687374695000,2023-06-21T19:11:35Z,57.8,TA120-T246187
1687374695000,2023-06-21T19:11:35Z,48.9,TA120-T246191
1687374696000,2023-06-21T19:11:36Z,57.6,TA120-T246187
1687374696000,2023-06-21T19:11:36Z,48.1,TA120-T246191
1687374696000,2023-06-21T19:11:36Z,39.9,TA120-T246183
1687374696000,2023-06-21T19:11:36Z,64.8,TA120-T246184
1687374697000,2023-06-21T19:11:37Z,36.6,TA120-T246183
1687374697000,2023-06-21T19:11:37Z,65.1,TA120-T246184
1687374697000,2023-06-21T19:11:37Z,58.4,TA120-T246187
1687374697000,2023-06-21T19:11:37Z,48.4,TA120-T246191
1687374698000,2023-06-21T19:11:38Z,56.4,TA120-T246187
1687374698000,2023-06-21T19:11:38Z,50.7,TA120-T246191
1687374698000,2023-06-21T19:11:38Z,36.5,TA120-T246183
1687374698000,2023-06-21T19:11:38Z,62.2,TA120-T246184
1687374699000,2023-06-21T19:11:39Z,35,TA120-T246183
1687374699000,2023-06-21T19:11:39Z,63.6,TA120-T246184
1687374699000,2023-06-21T19:11:39Z,56.6,TA120-T246187
1687374699000,2023-06-21T19:11:39Z,50.2,TA120-T246191
1687374700000,2023-06-21T19:11:40Z,56.6,TA120-T246187
1687374700000,2023-06-21T19:11:40Z,49.1,TA120-T246191
1687374700000,2023-06-21T19:11:40Z,35,TA120-T246183
1687374700000,2023-06-21T19:11:40Z,65.2,TA120-T246184
1687374701000,2023-06-21T19:11:41Z,35,TA120-T246183
1687374701000,2023-06-21T19:11:41Z,66.6,TA120-T246184
1687374701000,2023-06-21T19:11:41Z,57.2,TA120-T246187
1687374701000,2023-06-21T19:11:41Z,49,TA120-T246191
1687374702000,2023-06-21T19:11:42Z,57.3,TA120-T246187
1687374702000,2023-06-21T19:11:42Z,48.4,TA120-T246191
1687374702000,2023-06-21T19:11:42Z,35.3,TA120-T246183
1687374702000,2023-06-21T19:11:42Z,67.5,TA120-T246184
1687374703000,2023-06-21T19:11:43Z,34.8,TA120-T246183
1687374703000,2023-06-21T19:11:43Z,70.8,TA120-T246184
1687374703000,2023-06-21T19:11:43Z,57.1,TA120-T246187
1687374703000,2023-06-21T19:11:43Z,48.6,TA120-T246191
1687374704000,2023-06-21T19:11:44Z,56.9,TA120-T246187
1687374704000,2023-06-21T19:11:44Z,48.6,TA120-T246191
1687374704000,2023-06-21T19:11:44Z,34.8,TA120-T246183
1687374704000,2023-06-21T19:11:44Z,68.8,TA120-T246184
1687374705000,2023-06-21T19:11:45Z,35.1,TA120-T246183
1687374705000,2023-06-21T19:11:45Z,68.4,TA120-T246184
1687374705000,2023-06-21T19:11:45Z,58,TA120-T246187
1687374705000,2023-06-21T19:11:45Z,48.5,TA120-T246191
1687374706000,2023-06-21T19:11:46Z,57.3,TA120-T246187
1687374706000,2023-06-21T19:11:46Z,48.6,TA120-T246191
1687374706000,2023-06-21T19:11:46Z,35.1,TA120-T246183
1687374706000,2023-06-21T19:11:46Z,69.7,TA120-T246184
1687374707000,2023-06-21T19:11:47Z,34.8,TA120-T246183
1687374707000,2023-06-21T19:11:47Z,69.9,TA120-T246184
1687374707000,2023-06-21T19:11:47Z,57.2,TA120-T246187
1687374707000,2023-06-21T19:11:47Z,48.5,TA120-T246191
1687374708000,2023-06-21T19:11:48Z,59,TA120-T246187
1687374708000,2023-06-21T19:11:48Z,48.6,TA120-T246191
1687374708000,2023-06-21T19:11:48Z,34.5,TA120-T246183
1687374708000,2023-06-21T19:11:48Z,72.6,TA120-T246184
1687374709000,2023-06-21T19:11:49Z,34.7,TA120-T246183
1687374709000,2023-06-21T19:11:49Z,78,TA120-T246184
1687374709000,2023-06-21T19:11:49Z,58.7,TA120-T246187
1687374709000,2023-06-21T19:11:49Z,48.7,TA120-T246191
1687374710000,2023-06-21T19:11:50Z,57.7,TA120-T246187
1687374710000,2023-06-21T19:11:50Z,49.6,TA120-T246191
1687374710000,2023-06-21T19:11:50Z,34.6,TA120-T246183
1687374710000,2023-06-21T19:11:50Z,80.8,TA120-T246184
1687374711000,2023-06-21T19:11:51Z,34.8,TA120-T246183
1687374711000,2023-06-21T19:11:51Z,80.7,TA120-T246184
1687374711000,2023-06-21T19:11:51Z,57.1,TA120-T246187
1687374711000,2023-06-21T19:11:51Z,50.1,TA120-T246191
1687374712000,2023-06-21T19:11:52Z,57.3,TA120-T246187
1687374712000,2023-06-21T19:11:52Z,50.5,TA120-T246191
1687374712000,2023-06-21T19:11:52Z,34.6,TA120-T246183
1687374712000,2023-06-21T19:11:52Z,75.8,TA120-T246184
1687374713000,2023-06-21T19:11:53Z,34.6,TA120-T246183
1687374713000,2023-06-21T19:11:53Z,74.1,TA120-T246184
1687374713000,2023-06-21T19:11:53Z,57.3,TA120-T246187
1687374713000,2023-06-21T19:11:53Z,50.2,TA120-T246191
1687374714000,2023-06-21T19:11:54Z,60.5,TA120-T246187
1687374714000,2023-06-21T19:11:54Z,49.9,TA120-T246191
1687374714000,2023-06-21T19:11:54Z,34.4,TA120-T246183
1687374714000,2023-06-21T19:11:54Z,71.4,TA120-T246184
1687374715000,2023-06-21T19:11:55Z,34.1,TA120-T246183
1687374715000,2023-06-21T19:11:55Z,75.3,TA120-T246184
1687374715000,2023-06-21T19:11:55Z,59,TA120-T246187
1687374715000,2023-06-21T19:11:55Z,49.3,TA120-T246191
1687374716000,2023-06-21T19:11:56Z,60.9,TA120-T246187
1687374716000,2023-06-21T19:11:56Z,48.8,TA120-T246191
1687374716000,2023-06-21T19:11:56Z,34.5,TA120-T246183
1687374716000,2023-06-21T19:11:56Z,77.3,TA120-T246184
1687374717000,2023-06-21T19:11:57Z,34.4,TA120-T246183
1687374717000,2023-06-21T19:11:57Z,72.1,TA120-T246184
1687374717000,2023-06-21T19:11:57Z,59.8,TA120-T246187
1687374717000,2023-06-21T19:11:57Z,48.8,TA120-T246191
1687374718000,2023-06-21T19:11:58Z,61.6,TA120-T246187
1687374718000,2023-06-21T19:11:58Z,48.7,TA120-T246191
1687374718000,2023-06-21T19:11:58Z,34.5,TA120-T246183
1687374718000,2023-06-21T19:11:58Z,68.9,TA120-T246184
1687374719000,2023-06-21T19:11:59Z,34.8,TA120-T246183
1687374719000,2023-06-21T19:11:59Z,65.9,TA120-T246184
1687374719000,2023-06-21T19:11:59Z,61,TA120-T246187
1687374719000,2023-06-21T19:11:59Z,48.8,TA120-T246191
1687374720000,2023-06-21T19:12:00Z,61.1,TA120-T246187
1687374720000,2023-06-21T19:12:00Z,49.1,TA120-T246191
1687374720000,2023-06-21T19:12:00Z,34.5,TA120-T246183
1687374720000,2023-06-21T19:12:00Z,65.8,TA120-T246184
1687374721000,2023-06-21T19:12:01Z,34.3,TA120-T246183
1687374721000,2023-06-21T19:12:01Z,66.7,TA120-T246184
1687374721000,2023-06-21T19:12:01Z,59.7,TA120-T246187
1687374721000,2023-06-21T19:12:01Z,58.8,TA120-T246191
1687374722000,2023-06-21T19:12:02Z,57.6,TA120-T246187
1687374722000,2023-06-21T19:12:02Z,50.5,TA120-T246191
1687374722000,2023-06-21T19:12:02Z,34.5,TA120-T246183
1687374722000,2023-06-21T19:12:02Z,69.3,TA120-T246184
1687374723000,2023-06-21T19:12:03Z,34.2,TA120-T246183
1687374723000,2023-06-21T19:12:03Z,68.6,TA120-T246184
1687374723000,2023-06-21T19:12:03Z,58.2,TA120-T246187
1687374723000,2023-06-21T19:12:03Z,50.4,TA120-T246191
1687374724000,2023-06-21T19:12:04Z,59.1,TA120-T246187
1687374724000,2023-06-21T19:12:04Z,51.4,TA120-T246191
1687374724000,2023-06-21T19:12:04Z,34.4,TA120-T246183
1687374724000,2023-06-21T19:12:04Z,73.6,TA120-T246184
1687374725000,2023-06-21T19:12:05Z,34.3,TA120-T246183
1687374725000,2023-06-21T19:12:05Z,75.7,TA120-T246184
1687374725000,2023-06-21T19:12:05Z,60.4,TA120-T246187
1687374725000,2023-06-21T19:12:05Z,52,TA120-T246191
1687374726000,2023-06-21T19:12:06Z,60.8,TA120-T246187
1687374726000,2023-06-21T19:12:06Z,53,TA120-T246191
1687374726000,2023-06-21T19:12:06Z,34.4,TA120-T246183
1687374726000,2023-06-21T19:12:06Z,71.3,TA120-T246184
1687374727000,2023-06-21T19:12:07Z,34.4,TA120-T246183
1687374727000,2023-06-21T19:12:07Z,69.1,TA120-T246184
1687374727000,2023-06-21T19:12:07Z,60.3,TA120-T246187
1687374727000,2023-06-21T19:12:07Z,53.1,TA120-T246191
1687374728000,2023-06-21T19:12:08Z,59.4,TA120-T246187
1687374728000,2023-06-21T19:12:08Z,55,TA120-T246191
1687374728000,2023-06-21T19:12:08Z,34.3,TA120-T246183
1687374728000,2023-06-21T19:12:08Z,71.9,TA120-T246184
1687374729000,2023-06-21T19:12:09Z,34.4,TA120-T246183
1687374729000,2023-06-21T19:12:09Z,75,TA120-T246184
1687374729000,2023-06-21T19:12:09Z,58.8,TA120-T246187
1687374729000,2023-06-21T19:12:09Z,54.8,TA120-T246191
1687374730000,2023-06-21T19:12:10Z,59.9,TA120-T246187
1687374730000,2023-06-21T19:12:10Z,55.7,TA120-T246191
1687374730000,2023-06-21T19:12:10Z,34.5,TA120-T246183
1687374730000,2023-06-21T19:12:10Z,72.9,TA120-T246184
1687374731000,2023-06-21T19:12:11Z,34.5,TA120-T246183
1687374731000,2023-06-21T19:12:11Z,68.8,TA120-T246184
1687374731000,2023-06-21T19:12:11Z,60.2,TA120-T246187
1687374731000,2023-06-21T19:12:11Z,54.9,TA120-T246191
1687374732000,2023-06-21T19:12:12Z,60,TA120-T246187
1687374732000,2023-06-21T19:12:12Z,54.6,TA120-T246191
1687374732000,2023-06-21T19:12:12Z,34.3,TA120-T246183
1687374732000,2023-06-21T19:12:12Z,66,TA120-T246184
1687374733000,2023-06-21T19:12:13Z,34.2,TA120-T246183
1687374733000,2023-06-21T19:12:13Z,63.2,TA120-T246184
1687374733000,2023-06-21T19:12:13Z,58.9,TA120-T246187
1687374733000,2023-06-21T19:12:13Z,54.1,TA120-T246191
1687374734000,2023-06-21T19:12:14Z,61.1,TA120-T246187
1687374734000,2023-06-21T19:12:14Z,54.6,TA120-T246191
1687374734000,2023-06-21T19:12:14Z,34.4,TA120-T246183
1687374734000,2023-06-21T19:12:14Z,61.9,TA120-T246184
1687374735000,2023-06-21T19:12:15Z,34.4,TA120-T246183
1687374735000,2023-06-21T19:12:15Z,63.3,TA120-T246184
1687374735000,2023-06-21T19:12:15Z,62.4,TA120-T246187
1687374735000,2023-06-21T19:12:15Z,55,TA120-T246191
1687374736000,2023-06-21T19:12:16Z,60.7,TA120-T246187
1687374736000,2023-06-21T19:12:16Z,56.8,TA120-T246191
1687374736000,2023-06-21T19:12:16Z,34.4,TA120-T246183
1687374736000,2023-06-21T19:12:16Z,61.3,TA120-T246184
1687374737000,2023-06-21T19:12:17Z,34.4,TA120-T246183
1687374737000,2023-06-21T19:12:17Z,58.5,TA120-T246184
1687374737000,2023-06-21T19:12:17Z,61.5,TA120-T246187
1687374737000,2023-06-21T19:12:17Z,58.6,TA120-T246191
1687374738000,2023-06-21T19:12:18Z,61,TA120-T246187
1687374738000,2023-06-21T19:12:18Z,59.1,TA120-T246191
1687374738000,2023-06-21T19:12:18Z,34.3,TA120-T246183
1687374738000,2023-06-21T19:12:18Z,59,TA120-T246184
1687374739000,2023-06-21T19:12:19Z,34.1,TA120-T246183
1687374739000,2023-06-21T19:12:19Z,59.2,TA120-T246184
1687374739000,2023-06-21T19:12:19Z,60.4,TA120-T246187
1687374739000,2023-06-21T19:12:19Z,60.9,TA120-T246191
1687374740000,2023-06-21T19:12:20Z,61.1,TA120-T246187
1687374740000,2023-06-21T19:12:20Z,65.1,TA120-T246191
1687374740000,2023-06-21T19:12:20Z,34.3,TA120-T246183
1687374740000,2023-06-21T19:12:20Z,56.3,TA120-T246184
1687374741000,2023-06-21T19:12:21Z,34.4,TA120-T246183
1687374741000,2023-06-21T19:12:21Z,56.1,TA120-T246184
1687374741000,2023-06-21T19:12:21Z,60.5,TA120-T246187
1687374741000,2023-06-21T19:12:21Z,64,TA120-T246191
1687374742000,2023-06-21T19:12:22Z,60.4,TA120-T246187
1687374742000,2023-06-21T19:12:22Z,60.3,TA120-T246191
1687374742000,2023-06-21T19:12:22Z,34.6,TA120-T246183
1687374742000,2023-06-21T19:12:22Z,55.8,TA120-T246184
1687374743000,2023-06-21T19:12:23Z,34.5,TA120-T246183
1687374743000,2023-06-21T19:12:23Z,55.6,TA120-T246184
1687374743000,2023-06-21T19:12:23Z,59.7,TA120-T246187
1687374743000,2023-06-21T19:12:23Z,58.7,TA120-T246191
1687374744000,2023-06-21T19:12:24Z,62.1,TA120-T246187
1687374744000,2023-06-21T19:12:24Z,56.5,TA120-T246191
1687374744000,2023-06-21T19:12:24Z,34.7,TA120-T246183
1687374744000,2023-06-21T19:12:24Z,56.4,TA120-T246184
