time,readable_time,dBA,dev-id
1704836339000,2024-01-09T21:38:59Z,49,TA120-T246191
1704836340000,2024-01-09T21:39:00Z,51.7,TA120-T246187
1704836340000,2024-01-09T21:39:00Z,49.5,TA120-T246191
1704836340000,2024-01-09T21:39:00Z,67,TA120-T246184
1704836340000,2024-01-09T21:39:00Z,32,TA120-T246174
1704836340000,2024-01-09T21:39:00Z,34.7,TA120-T246183
1704836341000,2024-01-09T21:39:01Z,32.1,TA120-T246174
1704836341000,2024-01-09T21:39:01Z,38.5,TA120-T246183
1704836341000,2024-01-09T21:39:01Z,49.8,TA120-T246191
1704836341000,2024-01-09T21:39:01Z,52.4,TA120-T246187
1704836341000,2024-01-09T21:39:01Z,70.2,TA120-T246184
1704836342000,2024-01-09T21:39:02Z,52,TA120-T246187
1704836342000,2024-01-09T21:39:02Z,68.4,TA120-T246184
1704836342000,2024-01-09T21:39:02Z,37,TA120-T246183
1704836342000,2024-01-09T21:39:02Z,31.9,TA120-T246174
1704836342000,2024-01-09T21:39:02Z,48.5,TA120-T246191
1704836343000,2024-01-09T21:39:03Z,32,TA120-T246174
1704836343000,2024-01-09T21:39:03Z,50.5,TA120-T246191
1704836343000,2024-01-09T21:39:03Z,68.6,TA120-T246184
1704836343000,2024-01-09T21:39:03Z,52.3,TA120-T246187
1704836343000,2024-01-09T21:39:03Z,35,TA120-T246183
1704836344000,2024-01-09T21:39:04Z,53.1,TA120-T246187
1704836344000,2024-01-09T21:39:04Z,38.2,TA120-T246183
1704836344000,2024-01-09T21:39:04Z,49.6,TA120-T246191
1704836344000,2024-01-09T21:39:04Z,32.1,TA120-T246174
1704836344000,2024-01-09T21:39:04Z,67.1,TA120-T246184
1704836345000,2024-01-09T21:39:05Z,32,TA120-T246174
1704836345000,2024-01-09T21:39:05Z,65.5,TA120-T246184
1704836345000,2024-01-09T21:39:05Z,37.3,TA120-T246183
1704836345000,2024-01-09T21:39:05Z,53.3,TA120-T246187
1704836345000,2024-01-09T21:39:05Z,51.1,TA120-T246191
1704836346000,2024-01-09T21:39:06Z,52.3,TA120-T246187
1704836346000,2024-01-09T21:39:06Z,48.6,TA120-T246191
1704836346000,2024-01-09T21:39:06Z,64.8,TA120-T246184
1704836346000,2024-01-09T21:39:06Z,32,TA120-T246174
1704836346000,2024-01-09T21:39:06Z,34.9,TA120-T246183
1704836347000,2024-01-09T21:39:07Z,31.9,TA120-T246174
1704836347000,2024-01-09T21:39:07Z,38.1,TA120-T246183
1704836347000,2024-01-09T21:39:07Z,48.1,TA120-T246191
1704836347000,2024-01-09T21:39:07Z,53,TA120-T246187
1704836347000,2024-01-09T21:39:07Z,63.7,TA120-T246184
1704836348000,2024-01-09T21:39:08Z,55,TA120-T246187
1704836348000,2024-01-09T21:39:08Z,63.2,TA120-T246184
1704836348000,2024-01-09T21:39:08Z,37.2,TA120-T246183
1704836348000,2024-01-09T21:39:08Z,32.1,TA120-T246174
1704836348000,2024-01-09T21:39:08Z,48.1,TA120-T246191
1704836349000,2024-01-09T21:39:09Z,31.9,TA120-T246174
1704836349000,2024-01-09T21:39:09Z,48.8,TA120-T246191
1704836349000,2024-01-09T21:39:09Z,63.2,TA120-T246184
1704836349000,2024-01-09T21:39:09Z,55.3,TA120-T246187
1704836349000,2024-01-09T21:39:09Z,35,TA120-T246183
1704836350000,2024-01-09T21:39:10Z,51.5,TA120-T246187
1704836350000,2024-01-09T21:39:10Z,37.8,TA120-T246183
1704836350000,2024-01-09T21:39:10Z,49,TA120-T246191
1704836350000,2024-01-09T21:39:10Z,32.1,TA120-T246174
1704836350000,2024-01-09T21:39:10Z,63.2,TA120-T246184
1704836351000,2024-01-09T21:39:11Z,32.1,TA120-T246174
1704836351000,2024-01-09T21:39:11Z,62.2,TA120-T246184
1704836351000,2024-01-09T21:39:11Z,37.7,TA120-T246183
1704836351000,2024-01-09T21:39:11Z,51.1,TA120-T246187
1704836351000,2024-01-09T21:39:11Z,48.1,TA120-T246191
1704836352000,2024-01-09T21:39:12Z,51.2,TA120-T246187
1704836352000,2024-01-09T21:39:12Z,49.6,TA120-T246191
1704836352000,2024-01-09T21:39:12Z,63.7,TA120-T246184
1704836352000,2024-01-09T21:39:12Z,32,TA120-T246174
1704836352000,2024-01-09T21:39:12Z,34.7,TA120-T246183
1704836353000,2024-01-09T21:39:13Z,32,TA120-T246174
1704836353000,2024-01-09T21:39:13Z,37.8,TA120-T246183
1704836353000,2024-01-09T21:39:13Z,49.8,TA120-T246191
1704836353000,2024-01-09T21:39:13Z,50.3,TA120-T246187
1704836353000,2024-01-09T21:39:13Z,61.3,TA120-T246184
1704836354000,2024-01-09T21:39:14Z,49.8,TA120-T246187
1704836354000,2024-01-09T21:39:14Z,59.6,TA120-T246184
1704836354000,2024-01-09T21:39:14Z,37.4,TA120-T246183
1704836354000,2024-01-09T21:39:14Z,32,TA120-T246174
1704836354000,2024-01-09T21:39:14Z,49.3,TA120-T246191
1704836355000,2024-01-09T21:39:15Z,31.9,TA120-T246174
1704836355000,2024-01-09T21:39:15Z,50,TA120-T246191
1704836355000,2024-01-09T21:39:15Z,60.4,TA120-T246184
1704836355000,2024-01-09T21:39:15Z,49,TA120-T246187
1704836355000,2024-01-09T21:39:15Z,34.6,TA120-T246183
1704836356000,2024-01-09T21:39:16Z,48.3,TA120-T246187
1704836356000,2024-01-09T21:39:16Z,38,TA120-T246183
1704836356000,2024-01-09T21:39:16Z,50,TA120-T246191
1704836356000,2024-01-09T21:39:16Z,31.6,TA120-T246174
1704836356000,2024-01-09T21:39:16Z,60.1,TA120-T246184
1704836357000,2024-01-09T21:39:17Z,32,TA120-T246174
1704836357000,2024-01-09T21:39:17Z,60.9,TA120-T246184
1704836357000,2024-01-09T21:39:17Z,37.6,TA120-T246183
1704836357000,2024-01-09T21:39:17Z,47.3,TA120-T246187
1704836357000,2024-01-09T21:39:17Z,50.3,TA120-T246191
1704836358000,2024-01-09T21:39:18Z,48.5,TA120-T246187
1704836358000,2024-01-09T21:39:18Z,48,TA120-T246191
1704836358000,2024-01-09T21:39:18Z,59,TA120-T246184
1704836358000,2024-01-09T21:39:18Z,31.9,TA120-T246174
1704836358000,2024-01-09T21:39:18Z,34.8,TA120-T246183
1704836359000,2024-01-09T21:39:19Z,31.9,TA120-T246174
1704836359000,2024-01-09T21:39:19Z,37.8,TA120-T246183
1704836359000,2024-01-09T21:39:19Z,49.6,TA120-T246191
1704836359000,2024-01-09T21:39:19Z,48.4,TA120-T246187
1704836359000,2024-01-09T21:39:19Z,58.7,TA120-T246184
1704836360000,2024-01-09T21:39:20Z,47.9,TA120-T246187
1704836360000,2024-01-09T21:39:20Z,60.4,TA120-T246184
1704836360000,2024-01-09T21:39:20Z,37.6,TA120-T246183
1704836360000,2024-01-09T21:39:20Z,31.7,TA120-T246174
1704836360000,2024-01-09T21:39:20Z,48.9,TA120-T246191
1704836361000,2024-01-09T21:39:21Z,31.7,TA120-T246174
1704836361000,2024-01-09T21:39:21Z,51.9,TA120-T246191
1704836361000,2024-01-09T21:39:21Z,61.4,TA120-T246184
1704836361000,2024-01-09T21:39:21Z,49.1,TA120-T246187
1704836361000,2024-01-09T21:39:21Z,35.1,TA120-T246183
1704836362000,2024-01-09T21:39:22Z,48.7,TA120-T246187
1704836362000,2024-01-09T21:39:22Z,38,TA120-T246183
1704836362000,2024-01-09T21:39:22Z,50.8,TA120-T246191
1704836362000,2024-01-09T21:39:22Z,31.9,TA120-T246174
1704836362000,2024-01-09T21:39:22Z,58,TA120-T246184
1704836363000,2024-01-09T21:39:23Z,31.9,TA120-T246174
1704836363000,2024-01-09T21:39:23Z,54.6,TA120-T246184
1704836363000,2024-01-09T21:39:23Z,37.5,TA120-T246183
1704836363000,2024-01-09T21:39:23Z,49.6,TA120-T246187
1704836363000,2024-01-09T21:39:23Z,50.4,TA120-T246191
1704836364000,2024-01-09T21:39:24Z,48.6,TA120-T246187
1704836364000,2024-01-09T21:39:24Z,51.4,TA120-T246191
1704836364000,2024-01-09T21:39:24Z,52.6,TA120-T246184
1704836364000,2024-01-09T21:39:24Z,31.8,TA120-T246174
1704836364000,2024-01-09T21:39:24Z,35.1,TA120-T246183
1704836365000,2024-01-09T21:39:25Z,31.7,TA120-T246174
1704836365000,2024-01-09T21:39:25Z,38,TA120-T246183
1704836365000,2024-01-09T21:39:25Z,51.9,TA120-T246191
1704836365000,2024-01-09T21:39:25Z,47.9,TA120-T246187
1704836365000,2024-01-09T21:39:25Z,53.6,TA120-T246184
1704836366000,2024-01-09T21:39:26Z,48.3,TA120-T246187
1704836366000,2024-01-09T21:39:26Z,54.3,TA120-T246184
1704836366000,2024-01-09T21:39:26Z,37.5,TA120-T246183
1704836366000,2024-01-09T21:39:26Z,31.8,TA120-T246174
1704836366000,2024-01-09T21:39:26Z,54.9,TA120-T246191
1704836367000,2024-01-09T21:39:27Z,31.9,TA120-T246174
1704836367000,2024-01-09T21:39:27Z,51.7,TA120-T246191
1704836367000,2024-01-09T21:39:27Z,53.9,TA120-T246184
1704836367000,2024-01-09T21:39:27Z,49.2,TA120-T246187
1704836367000,2024-01-09T21:39:27Z,35,TA120-T246183
1704836368000,2024-01-09T21:39:28Z,49.7,TA120-T246187
1704836368000,2024-01-09T21:39:28Z,37.8,TA120-T246183
1704836368000,2024-01-09T21:39:28Z,53.1,TA120-T246191
1704836368000,2024-01-09T21:39:28Z,32.1,TA120-T246174
1704836368000,2024-01-09T21:39:28Z,54.3,TA120-T246184
1704836369000,2024-01-09T21:39:29Z,31.9,TA120-T246174
1704836369000,2024-01-09T21:39:29Z,53.2,TA120-T246184
1704836369000,2024-01-09T21:39:29Z,37.1,TA120-T246183
1704836369000,2024-01-09T21:39:29Z,50.4,TA120-T246187
1704836369000,2024-01-09T21:39:29Z,54.6,TA120-T246191
1704836370000,2024-01-09T21:39:30Z,49.8,TA120-T246187
1704836370000,2024-01-09T21:39:30Z,57.2,TA120-T246191
1704836370000,2024-01-09T21:39:30Z,52.4,TA120-T246184
1704836370000,2024-01-09T21:39:30Z,32,TA120-T246174
1704836370000,2024-01-09T21:39:30Z,34.8,TA120-T246183
1704836371000,2024-01-09T21:39:31Z,31.8,TA120-T246174
1704836371000,2024-01-09T21:39:31Z,37.9,TA120-T246183
1704836371000,2024-01-09T21:39:31Z,56.1,TA120-T246191
1704836371000,2024-01-09T21:39:31Z,51.3,TA120-T246187
1704836371000,2024-01-09T21:39:31Z,53.4,TA120-T246184
1704836372000,2024-01-09T21:39:32Z,51.6,TA120-T246187
1704836372000,2024-01-09T21:39:32Z,54.6,TA120-T246184
1704836372000,2024-01-09T21:39:32Z,37.3,TA120-T246183
1704836372000,2024-01-09T21:39:32Z,32.2,TA120-T246174
1704836372000,2024-01-09T21:39:32Z,55.3,TA120-T246191
1704836373000,2024-01-09T21:39:33Z,31.9,TA120-T246174
1704836373000,2024-01-09T21:39:33Z,54.8,TA120-T246191
1704836373000,2024-01-09T21:39:33Z,55.3,TA120-T246184
1704836373000,2024-01-09T21:39:33Z,51,TA120-T246187
1704836373000,2024-01-09T21:39:33Z,34.9,TA120-T246183
1704836374000,2024-01-09T21:39:34Z,50.6,TA120-T246187
1704836374000,2024-01-09T21:39:34Z,37.2,TA120-T246183
1704836374000,2024-01-09T21:39:34Z,55.1,TA120-T246191
1704836374000,2024-01-09T21:39:34Z,32,TA120-T246174
1704836374000,2024-01-09T21:39:34Z,55.1,TA120-T246184
1704836375000,2024-01-09T21:39:35Z,32,TA120-T246174
1704836375000,2024-01-09T21:39:35Z,55.1,TA120-T246184
1704836375000,2024-01-09T21:39:35Z,37.6,TA120-T246183
1704836375000,2024-01-09T21:39:35Z,51.3,TA120-T246187
1704836375000,2024-01-09T21:39:35Z,54.9,TA120-T246191
1704836376000,2024-01-09T21:39:36Z,51.6,TA120-T246187
1704836376000,2024-01-09T21:39:36Z,53.8,TA120-T246191
1704836376000,2024-01-09T21:39:36Z,54.5,TA120-T246184
1704836376000,2024-01-09T21:39:36Z,31.9,TA120-T246174
1704836376000,2024-01-09T21:39:36Z,34.9,TA120-T246183
1704836377000,2024-01-09T21:39:37Z,32,TA120-T246174
1704836377000,2024-01-09T21:39:37Z,37.4,TA120-T246183
1704836377000,2024-01-09T21:39:37Z,52,TA120-T246191
1704836377000,2024-01-09T21:39:37Z,51.4,TA120-T246187
1704836377000,2024-01-09T21:39:37Z,55.3,TA120-T246184
1704836378000,2024-01-09T21:39:38Z,50.9,TA120-T246187
1704836378000,2024-01-09T21:39:38Z,55.1,TA120-T246184
1704836378000,2024-01-09T21:39:38Z,37.9,TA120-T246183
1704836378000,2024-01-09T21:39:38Z,31.9,TA120-T246174
1704836378000,2024-01-09T21:39:38Z,51.9,TA120-T246191
1704836379000,2024-01-09T21:39:39Z,31.7,TA120-T246174
1704836379000,2024-01-09T21:39:39Z,51.7,TA120-T246191
1704836379000,2024-01-09T21:39:39Z,55.9,TA120-T246184
1704836379000,2024-01-09T21:39:39Z,51.5,TA120-T246187
1704836379000,2024-01-09T21:39:39Z,34.9,TA120-T246183
1704836380000,2024-01-09T21:39:40Z,50.9,TA120-T246187
1704836380000,2024-01-09T21:39:40Z,37.1,TA120-T246183
1704836380000,2024-01-09T21:39:40Z,49.6,TA120-T246191
1704836380000,2024-01-09T21:39:40Z,31.9,TA120-T246174
1704836380000,2024-01-09T21:39:40Z,59,TA120-T246184
1704836381000,2024-01-09T21:39:41Z,32,TA120-T246174
1704836381000,2024-01-09T21:39:41Z,58.4,TA120-T246184
1704836381000,2024-01-09T21:39:41Z,37.6,TA120-T246183
1704836381000,2024-01-09T21:39:41Z,50.8,TA120-T246187
1704836381000,2024-01-09T21:39:41Z,49.3,TA120-T246191
1704836382000,2024-01-09T21:39:42Z,51.6,TA120-T246187
1704836382000,2024-01-09T21:39:42Z,50.8,TA120-T246191
1704836382000,2024-01-09T21:39:42Z,58.3,TA120-T246184
1704836382000,2024-01-09T21:39:42Z,31.9,TA120-T246174
1704836382000,2024-01-09T21:39:42Z,35.2,TA120-T246183
1704836383000,2024-01-09T21:39:43Z,31.9,TA120-T246174
1704836383000,2024-01-09T21:39:43Z,37.4,TA120-T246183
1704836383000,2024-01-09T21:39:43Z,48.3,TA120-T246191
1704836383000,2024-01-09T21:39:43Z,51.5,TA120-T246187
1704836383000,2024-01-09T21:39:43Z,58.6,TA120-T246184
1704836384000,2024-01-09T21:39:44Z,51.8,TA120-T246187
1704836384000,2024-01-09T21:39:44Z,60,TA120-T246184
1704836384000,2024-01-09T21:39:44Z,37.7,TA120-T246183
1704836384000,2024-01-09T21:39:44Z,31.7,TA120-T246174
1704836384000,2024-01-09T21:39:44Z,48.1,TA120-T246191
1704836385000,2024-01-09T21:39:45Z,31.8,TA120-T246174
1704836385000,2024-01-09T21:39:45Z,47,TA120-T246191
1704836385000,2024-01-09T21:39:45Z,59.2,TA120-T246184
1704836385000,2024-01-09T21:39:45Z,56.6,TA120-T246187
1704836385000,2024-01-09T21:39:45Z,35.3,TA120-T246183
1704836386000,2024-01-09T21:39:46Z,50.8,TA120-T246187
1704836386000,2024-01-09T21:39:46Z,37.2,TA120-T246183
1704836386000,2024-01-09T21:39:46Z,47.6,TA120-T246191
1704836386000,2024-01-09T21:39:46Z,31.9,TA120-T246174
1704836386000,2024-01-09T21:39:46Z,59,TA120-T246184
1704836387000,2024-01-09T21:39:47Z,31.8,TA120-T246174
1704836387000,2024-01-09T21:39:47Z,58.8,TA120-T246184
1704836387000,2024-01-09T21:39:47Z,37.8,TA120-T246183
1704836387000,2024-01-09T21:39:47Z,50.5,TA120-T246187
1704836387000,2024-01-09T21:39:47Z,48.3,TA120-T246191
1704836388000,2024-01-09T21:39:48Z,48.9,TA120-T246187
1704836388000,2024-01-09T21:39:48Z,46.5,TA120-T246191
1704836388000,2024-01-09T21:39:48Z,58.5,TA120-T246184
1704836388000,2024-01-09T21:39:48Z,31.9,TA120-T246174
1704836388000,2024-01-09T21:39:48Z,35.4,TA120-T246183
1704836389000,2024-01-09T21:39:49Z,31.7,TA120-T246174
1704836389000,2024-01-09T21:39:49Z,37.3,TA120-T246183
1704836389000,2024-01-09T21:39:49Z,46.4,TA120-T246191
1704836389000,2024-01-09T21:39:49Z,47.7,TA120-T246187
1704836389000,2024-01-09T21:39:49Z,58.2,TA120-T246184
1704836390000,2024-01-09T21:39:50Z,48.7,TA120-T246187
1704836390000,2024-01-09T21:39:50Z,61.6,TA120-T246184
1704836390000,2024-01-09T21:39:50Z,37.7,TA120-T246183
1704836390000,2024-01-09T21:39:50Z,31.9,TA120-T246174
1704836390000,2024-01-09T21:39:50Z,49.1,TA120-T246191
1704836391000,2024-01-09T21:39:51Z,31.9,TA120-T246174
1704836391000,2024-01-09T21:39:51Z,51.7,TA120-T246191
1704836391000,2024-01-09T21:39:51Z,60,TA120-T246184
1704836391000,2024-01-09T21:39:51Z,49.4,TA120-T246187
1704836391000,2024-01-09T21:39:51Z,35.5,TA120-T246183
1704836392000,2024-01-09T21:39:52Z,48.9,TA120-T246187
1704836392000,2024-01-09T21:39:52Z,37.3,TA120-T246183
1704836392000,2024-01-09T21:39:52Z,57.7,TA120-T246191
1704836392000,2024-01-09T21:39:52Z,31.8,TA120-T246174
1704836392000,2024-01-09T21:39:52Z,62.3,TA120-T246184
1704836393000,2024-01-09T21:39:53Z,31.9,TA120-T246174
1704836393000,2024-01-09T21:39:53Z,64,TA120-T246184
1704836393000,2024-01-09T21:39:53Z,37.7,TA120-T246183
1704836393000,2024-01-09T21:39:53Z,48.5,TA120-T246187
1704836393000,2024-01-09T21:39:53Z,59.1,TA120-T246191
1704836394000,2024-01-09T21:39:54Z,49.1,TA120-T246187
1704836394000,2024-01-09T21:39:54Z,58.9,TA120-T246191
1704836394000,2024-01-09T21:39:54Z,64.6,TA120-T246184
1704836394000,2024-01-09T21:39:54Z,31.9,TA120-T246174
1704836394000,2024-01-09T21:39:54Z,35.3,TA120-T246183
1704836395000,2024-01-09T21:39:55Z,32,TA120-T246174
1704836395000,2024-01-09T21:39:55Z,36.7,TA120-T246183
1704836395000,2024-01-09T21:39:55Z,57.7,TA120-T246191
1704836395000,2024-01-09T21:39:55Z,49.9,TA120-T246187
1704836395000,2024-01-09T21:39:55Z,67.6,TA120-T246184
1704836396000,2024-01-09T21:39:56Z,49.8,TA120-T246187
1704836396000,2024-01-09T21:39:56Z,66.7,TA120-T246184
1704836396000,2024-01-09T21:39:56Z,38.1,TA120-T246183
1704836396000,2024-01-09T21:39:56Z,32,TA120-T246174
1704836396000,2024-01-09T21:39:56Z,61.5,TA120-T246191
1704836397000,2024-01-09T21:39:57Z,31.9,TA120-T246174
1704836397000,2024-01-09T21:39:57Z,61.6,TA120-T246191
1704836397000,2024-01-09T21:39:57Z,70.1,TA120-T246184
1704836397000,2024-01-09T21:39:57Z,50.8,TA120-T246187
1704836397000,2024-01-09T21:39:57Z,35.7,TA120-T246183
1704836398000,2024-01-09T21:39:58Z,48.4,TA120-T246187
1704836398000,2024-01-09T21:39:58Z,36.8,TA120-T246183
1704836398000,2024-01-09T21:39:58Z,58.5,TA120-T246191
1704836398000,2024-01-09T21:39:58Z,31.9,TA120-T246174
1704836398000,2024-01-09T21:39:58Z,71.6,TA120-T246184
1704836399000,2024-01-09T21:39:59Z,32,TA120-T246174
1704836399000,2024-01-09T21:39:59Z,68.5,TA120-T246184
1704836399000,2024-01-09T21:39:59Z,38.2,TA120-T246183
1704836399000,2024-01-09T21:39:59Z,49.3,TA120-T246187
1704836399000,2024-01-09T21:39:59Z,57.4,TA120-T246191
1704836400000,2024-01-09T21:40:00Z,49.2,TA120-T246187
1704836400000,2024-01-09T21:40:00Z,54.3,TA120-T246191
1704836400000,2024-01-09T21:40:00Z,66.1,TA120-T246184
1704836400000,2024-01-09T21:40:00Z,32.1,TA120-T246174
1704836400000,2024-01-09T21:40:00Z,36,TA120-T246183
1704836401000,2024-01-09T21:40:01Z,32.5,TA120-T246174
1704836401000,2024-01-09T21:40:01Z,36.8,TA120-T246183
1704836401000,2024-01-09T21:40:01Z,54.9,TA120-T246191
1704836401000,2024-01-09T21:40:01Z,48,TA120-T246187
1704836401000,2024-01-09T21:40:01Z,59.2,TA120-T246184
1704836402000,2024-01-09T21:40:02Z,46.6,TA120-T246187
1704836402000,2024-01-09T21:40:02Z,59.7,TA120-T246184
1704836402000,2024-01-09T21:40:02Z,38.4,TA120-T246183
1704836402000,2024-01-09T21:40:02Z,32.7,TA120-T246174
1704836402000,2024-01-09T21:40:02Z,55.2,TA120-T246191
1704836403000,2024-01-09T21:40:03Z,33,TA120-T246174
1704836403000,2024-01-09T21:40:03Z,53.4,TA120-T246191
1704836403000,2024-01-09T21:40:03Z,59,TA120-T246184
1704836403000,2024-01-09T21:40:03Z,47.9,TA120-T246187
1704836403000,2024-01-09T21:40:03Z,36,TA120-T246183
1704836404000,2024-01-09T21:40:04Z,48.2,TA120-T246187
1704836404000,2024-01-09T21:40:04Z,37.2,TA120-T246183
1704836404000,2024-01-09T21:40:04Z,54.6,TA120-T246191
1704836404000,2024-01-09T21:40:04Z,33.1,TA120-T246174
1704836404000,2024-01-09T21:40:04Z,59.6,TA120-T246184
1704836405000,2024-01-09T21:40:05Z,33.6,TA120-T246174
1704836405000,2024-01-09T21:40:05Z,61.3,TA120-T246184
1704836405000,2024-01-09T21:40:05Z,38.2,TA120-T246183
1704836405000,2024-01-09T21:40:05Z,47.9,TA120-T246187
1704836405000,2024-01-09T21:40:05Z,57.3,TA120-T246191
1704836406000,2024-01-09T21:40:06Z,47,TA120-T246187
1704836406000,2024-01-09T21:40:06Z,59.5,TA120-T246191
1704836406000,2024-01-09T21:40:06Z,62.7,TA120-T246184
1704836406000,2024-01-09T21:40:06Z,33.2,TA120-T246174
1704836406000,2024-01-09T21:40:06Z,36.5,TA120-T246183
1704836407000,2024-01-09T21:40:07Z,33.6,TA120-T246174
1704836407000,2024-01-09T21:40:07Z,37.2,TA120-T246183
1704836407000,2024-01-09T21:40:07Z,59.8,TA120-T246191
1704836407000,2024-01-09T21:40:07Z,47.1,TA120-T246187
1704836407000,2024-01-09T21:40:07Z,63.9,TA120-T246184
1704836408000,2024-01-09T21:40:08Z,47.4,TA120-T246187
1704836408000,2024-01-09T21:40:08Z,67.6,TA120-T246184
1704836408000,2024-01-09T21:40:08Z,38.1,TA120-T246183
1704836408000,2024-01-09T21:40:08Z,33.6,TA120-T246174
1704836408000,2024-01-09T21:40:08Z,61.9,TA120-T246191
1704836409000,2024-01-09T21:40:09Z,33.2,TA120-T246174
1704836409000,2024-01-09T21:40:09Z,61.1,TA120-T246191
1704836409000,2024-01-09T21:40:09Z,69.4,TA120-T246184
1704836409000,2024-01-09T21:40:09Z,46.6,TA120-T246187
1704836409000,2024-01-09T21:40:09Z,36.1,TA120-T246183
1704836410000,2024-01-09T21:40:10Z,47.7,TA120-T246187
1704836410000,2024-01-09T21:40:10Z,37.1,TA120-T246183
1704836410000,2024-01-09T21:40:10Z,60.7,TA120-T246191
1704836410000,2024-01-09T21:40:10Z,33,TA120-T246174
1704836410000,2024-01-09T21:40:10Z,73,TA120-T246184
1704836411000,2024-01-09T21:40:11Z,33.1,TA120-T246174
1704836411000,2024-01-09T21:40:11Z,75.6,TA120-T246184
1704836411000,2024-01-09T21:40:11Z,38.2,TA120-T246183
1704836411000,2024-01-09T21:40:11Z,47.1,TA120-T246187
1704836411000,2024-01-09T21:40:11Z,59.7,TA120-T246191
1704836412000,2024-01-09T21:40:12Z,46.9,TA120-T246187
1704836412000,2024-01-09T21:40:12Z,61.8,TA120-T246191
1704836412000,2024-01-09T21:40:12Z,75,TA120-T246184
1704836412000,2024-01-09T21:40:12Z,32.3,TA120-T246174
1704836412000,2024-01-09T21:40:12Z,36,TA120-T246183
1704836413000,2024-01-09T21:40:13Z,32.4,TA120-T246174
1704836413000,2024-01-09T21:40:13Z,36.8,TA120-T246183
1704836413000,2024-01-09T21:40:13Z,57.4,TA120-T246191
1704836413000,2024-01-09T21:40:13Z,48.2,TA120-T246187
1704836413000,2024-01-09T21:40:13Z,72,TA120-T246184
1704836414000,2024-01-09T21:40:14Z,47.8,TA120-T246187
1704836414000,2024-01-09T21:40:14Z,68.3,TA120-T246184
1704836414000,2024-01-09T21:40:14Z,38,TA120-T246183
1704836414000,2024-01-09T21:40:14Z,32.2,TA120-T246174
1704836414000,2024-01-09T21:40:14Z,52.5,TA120-T246191
1704836415000,2024-01-09T21:40:15Z,32,TA120-T246174
1704836415000,2024-01-09T21:40:15Z,52.6,TA120-T246191
1704836415000,2024-01-09T21:40:15Z,64.8,TA120-T246184
1704836415000,2024-01-09T21:40:15Z,47.4,TA120-T246187
1704836415000,2024-01-09T21:40:15Z,35.6,TA120-T246183
1704836416000,2024-01-09T21:40:16Z,47.2,TA120-T246187
1704836416000,2024-01-09T21:40:16Z,36.5,TA120-T246183
1704836416000,2024-01-09T21:40:16Z,50.9,TA120-T246191
1704836416000,2024-01-09T21:40:16Z,32.1,TA120-T246174
1704836416000,2024-01-09T21:40:16Z,62.4,TA120-T246184
1704836417000,2024-01-09T21:40:17Z,32,TA120-T246174
1704836417000,2024-01-09T21:40:17Z,61,TA120-T246184
1704836417000,2024-01-09T21:40:17Z,38.2,TA120-T246183
1704836417000,2024-01-09T21:40:17Z,47.4,TA120-T246187
1704836417000,2024-01-09T21:40:17Z,51.7,TA120-T246191
1704836418000,2024-01-09T21:40:18Z,49,TA120-T246187
1704836418000,2024-01-09T21:40:18Z,50.1,TA120-T246191
1704836418000,2024-01-09T21:40:18Z,59.5,TA120-T246184
1704836418000,2024-01-09T21:40:18Z,32.2,TA120-T246174
1704836418000,2024-01-09T21:40:18Z,36,TA120-T246183
1704836419000,2024-01-09T21:40:19Z,32.1,TA120-T246174
1704836419000,2024-01-09T21:40:19Z,35.8,TA120-T246183
1704836419000,2024-01-09T21:40:19Z,48.9,TA120-T246191
1704836419000,2024-01-09T21:40:19Z,48.9,TA120-T246187
1704836419000,2024-01-09T21:40:19Z,60.2,TA120-T246184
1704836420000,2024-01-09T21:40:20Z,48.5,TA120-T246187
1704836420000,2024-01-09T21:40:20Z,60.3,TA120-T246184
1704836420000,2024-01-09T21:40:20Z,38.5,TA120-T246183
1704836420000,2024-01-09T21:40:20Z,32,TA120-T246174
1704836420000,2024-01-09T21:40:20Z,50.4,TA120-T246191
1704836421000,2024-01-09T21:40:21Z,32,TA120-T246174
1704836421000,2024-01-09T21:40:21Z,50.9,TA120-T246191
1704836421000,2024-01-09T21:40:21Z,58.6,TA120-T246184
1704836421000,2024-01-09T21:40:21Z,48.4,TA120-T246187
1704836421000,2024-01-09T21:40:21Z,35.6,TA120-T246183
1704836422000,2024-01-09T21:40:22Z,48.7,TA120-T246187
1704836422000,2024-01-09T21:40:22Z,35.5,TA120-T246183
1704836422000,2024-01-09T21:40:22Z,49.7,TA120-T246191
1704836422000,2024-01-09T21:40:22Z,31.9,TA120-T246174
1704836422000,2024-01-09T21:40:22Z,57.9,TA120-T246184
1704836423000,2024-01-09T21:40:23Z,32.2,TA120-T246174
1704836423000,2024-01-09T21:40:23Z,56.9,TA120-T246184
1704836423000,2024-01-09T21:40:23Z,38.5,TA120-T246183
1704836423000,2024-01-09T21:40:23Z,49,TA120-T246187
1704836423000,2024-01-09T21:40:23Z,49.8,TA120-T246191
1704836424000,2024-01-09T21:40:24Z,51.2,TA120-T246187
1704836424000,2024-01-09T21:40:24Z,49,TA120-T246191
1704836424000,2024-01-09T21:40:24Z,56.6,TA120-T246184
1704836424000,2024-01-09T21:40:24Z,31.8,TA120-T246174
1704836424000,2024-01-09T21:40:24Z,35.8,TA120-T246183
1704836425000,2024-01-09T21:40:25Z,31.9,TA120-T246174
