time,readable_time,dBA,dev-id
1677177381000,2023-02-23T18:36:21Z,35,TA120-T246183
1677177397000,2023-02-23T18:36:37Z,60.3,TA120-T246184
1677177426000,2023-02-23T18:37:06Z,56.5,TA120-T246191
1677177426000,2023-02-23T18:37:06Z,59,TA120-T246187
1677177441000,2023-02-23T18:37:21Z,35.1,TA120-T246183
1677177457000,2023-02-23T18:37:37Z,63.1,TA120-T246184
1677177486000,2023-02-23T18:38:06Z,54.5,TA120-T246191
1677177486000,2023-02-23T18:38:06Z,58.3,TA120-T246187
1677177501000,2023-02-23T18:38:21Z,34.9,TA120-T246183
1677177517000,2023-02-23T18:38:37Z,64.7,TA120-T246184
1677177546000,2023-02-23T18:39:06Z,60.7,TA120-T246191
1677177546000,2023-02-23T18:39:06Z,63.2,TA120-T246187
1677177561000,2023-02-23T18:39:21Z,35.1,TA120-T246183
1677177577000,2023-02-23T18:39:37Z,62.9,TA120-T246184
1677177606000,2023-02-23T18:40:06Z,57.6,TA120-T246191
1677177606000,2023-02-23T18:40:06Z,58.6,TA120-T246187
1677177621000,2023-02-23T18:40:21Z,35,TA120-T246183
1677177637000,2023-02-23T18:40:37Z,63.5,TA120-T246184
1677177666000,2023-02-23T18:41:06Z,56.6,TA120-T246191
1677177666000,2023-02-23T18:41:06Z,63.3,TA120-T246187
1677177681000,2023-02-23T18:41:21Z,35.2,TA120-T246183
1677177697000,2023-02-23T18:41:37Z,67.5,TA120-T246184
1677177726000,2023-02-23T18:42:06Z,57.3,TA120-T246191
1677177726000,2023-02-23T18:42:06Z,62.5,TA120-T246187
1677177741000,2023-02-23T18:42:21Z,35.1,TA120-T246183
1677177757000,2023-02-23T18:42:37Z,69.6,TA120-T246184
1677177786000,2023-02-23T18:43:06Z,58.6,TA120-T246191
1677177786000,2023-02-23T18:43:06Z,67.8,TA120-T246187
1677177801000,2023-02-23T18:43:21Z,34.9,TA120-T246183
1677177817000,2023-02-23T18:43:37Z,61.8,TA120-T246184
1677177846000,2023-02-23T18:44:06Z,52.5,TA120-T246191
1677177846000,2023-02-23T18:44:06Z,66.4,TA120-T246187
1677177861000,2023-02-23T18:44:21Z,34.9,TA120-T246183
1677177877000,2023-02-23T18:44:37Z,65.2,TA120-T246184
1677177906000,2023-02-23T18:45:06Z,55.1,TA120-T246191
1677177906000,2023-02-23T18:45:06Z,58.3,TA120-T246187
1677177921000,2023-02-23T18:45:21Z,35.2,TA120-T246183
1677177937000,2023-02-23T18:45:37Z,62,TA120-T246184
1677177966000,2023-02-23T18:46:06Z,59.9,TA120-T246191
1677177966000,2023-02-23T18:46:06Z,60,TA120-T246187
1677177981000,2023-02-23T18:46:21Z,35,TA120-T246183
1677177997000,2023-02-23T18:46:37Z,58.5,TA120-T246184
1677178026000,2023-02-23T18:47:06Z,58.6,TA120-T246191
1677178026000,2023-02-23T18:47:06Z,59.3,TA120-T246187
1677178041000,2023-02-23T18:47:21Z,34.8,TA120-T246183
1677178057000,2023-02-23T18:47:37Z,60.7,TA120-T246184
1677178086000,2023-02-23T18:48:06Z,57.1,TA120-T246191
1677178086000,2023-02-23T18:48:06Z,59.3,TA120-T246187
1677178101000,2023-02-23T18:48:21Z,35.1,TA120-T246183
1677178117000,2023-02-23T18:48:37Z,63.1,TA120-T246184
1677178146000,2023-02-23T18:49:06Z,60,TA120-T246191
1677178146000,2023-02-23T18:49:06Z,57.5,TA120-T246187
1677178161000,2023-02-23T18:49:21Z,35.1,TA120-T246183
1677178177000,2023-02-23T18:49:37Z,61.2,TA120-T246184
1677178206000,2023-02-23T18:50:06Z,59.2,TA120-T246191
1677178206000,2023-02-23T18:50:06Z,64.6,TA120-T246187
1677178221000,2023-02-23T18:50:21Z,35.2,TA120-T246183
1677178237000,2023-02-23T18:50:37Z,63.5,TA120-T246184
1677178266000,2023-02-23T18:51:06Z,57.4,TA120-T246191
1677178266000,2023-02-23T18:51:06Z,60.4,TA120-T246187
1677178281000,2023-02-23T18:51:21Z,35.2,TA120-T246183
1677178297000,2023-02-23T18:51:37Z,56.3,TA120-T246184
1677178326000,2023-02-23T18:52:06Z,58.6,TA120-T246191
1677178326000,2023-02-23T18:52:06Z,57.8,TA120-T246187
1677178341000,2023-02-23T18:52:21Z,35,TA120-T246183
1677178357000,2023-02-23T18:52:37Z,63.9,TA120-T246184
1677178386000,2023-02-23T18:53:06Z,58.1,TA120-T246191
1677178386000,2023-02-23T18:53:06Z,62.4,TA120-T246187
1677178401000,2023-02-23T18:53:21Z,35.2,TA120-T246183
1677178417000,2023-02-23T18:53:37Z,65.6,TA120-T246184
1677178446000,2023-02-23T18:54:06Z,60.7,TA120-T246191
1677178446000,2023-02-23T18:54:06Z,59.1,TA120-T246187
1677178461000,2023-02-23T18:54:21Z,35,TA120-T246183
1677178477000,2023-02-23T18:54:37Z,63.4,TA120-T246184
1677178506000,2023-02-23T18:55:06Z,59.6,TA120-T246191
1677178506000,2023-02-23T18:55:06Z,57.4,TA120-T246187
1677178521000,2023-02-23T18:55:21Z,35.2,TA120-T246183
1677178537000,2023-02-23T18:55:37Z,60.7,TA120-T246184
1677178566000,2023-02-23T18:56:06Z,53.1,TA120-T246191
1677178566000,2023-02-23T18:56:06Z,57.3,TA120-T246187
1677178581000,2023-02-23T18:56:21Z,35.3,TA120-T246183
1677178597000,2023-02-23T18:56:37Z,65.1,TA120-T246184
1677178626000,2023-02-23T18:57:06Z,59.8,TA120-T246191
1677178626000,2023-02-23T18:57:06Z,61.1,TA120-T246187
1677178641000,2023-02-23T18:57:21Z,34.9,TA120-T246183
1677178657000,2023-02-23T18:57:37Z,57,TA120-T246184
1677178686000,2023-02-23T18:58:06Z,62.4,TA120-T246191
1677178686000,2023-02-23T18:58:06Z,59.4,TA120-T246187
1677178701000,2023-02-23T18:58:21Z,35,TA120-T246183
1677178717000,2023-02-23T18:58:37Z,62.7,TA120-T246184
1677178746000,2023-02-23T18:59:06Z,52.4,TA120-T246191
1677178746000,2023-02-23T18:59:06Z,59.3,TA120-T246187
1677178761000,2023-02-23T18:59:21Z,34.9,TA120-T246183
1677178777000,2023-02-23T18:59:37Z,65.5,TA120-T246184
1677178806000,2023-02-23T19:00:06Z,61.5,TA120-T246191
1677178806000,2023-02-23T19:00:06Z,56.5,TA120-T246187
1677178821000,2023-02-23T19:00:21Z,35,TA120-T246183
1677178837000,2023-02-23T19:00:37Z,58.2,TA120-T246184
1677178866000,2023-02-23T19:01:06Z,53.1,TA120-T246191
1677178866000,2023-02-23T19:01:06Z,57.6,TA120-T246187
1677178881000,2023-02-23T19:01:21Z,35.1,TA120-T246183
1677178897000,2023-02-23T19:01:37Z,64.7,TA120-T246184
1677178926000,2023-02-23T19:02:06Z,55.1,TA120-T246191
1677178926000,2023-02-23T19:02:06Z,56.7,TA120-T246187
1677178941000,2023-02-23T19:02:21Z,34.9,TA120-T246183
1677178957000,2023-02-23T19:02:37Z,61.8,TA120-T246184
1677178986000,2023-02-23T19:03:06Z,56,TA120-T246191
1677178986000,2023-02-23T19:03:06Z,57.1,TA120-T246187
1677179001000,2023-02-23T19:03:21Z,34.9,TA120-T246183
1677179017000,2023-02-23T19:03:37Z,66.4,TA120-T246184
1677179046000,2023-02-23T19:04:06Z,59.1,TA120-T246191
1677179046000,2023-02-23T19:04:06Z,61,TA120-T246187
1677179061000,2023-02-23T19:04:21Z,34.9,TA120-T246183
1677179077000,2023-02-23T19:04:37Z,62.9,TA120-T246184
1677179106000,2023-02-23T19:05:06Z,59.2,TA120-T246191
1677179106000,2023-02-23T19:05:06Z,58.7,TA120-T246187
1677179121000,2023-02-23T19:05:21Z,35.1,TA120-T246183
1677179137000,2023-02-23T19:05:37Z,61.9,TA120-T246184
1677179166000,2023-02-23T19:06:06Z,61.2,TA120-T246191
1677179166000,2023-02-23T19:06:06Z,59.2,TA120-T246187
1677179181000,2023-02-23T19:06:21Z,35.1,TA120-T246183
1677179197000,2023-02-23T19:06:37Z,56.9,TA120-T246184
1677179226000,2023-02-23T19:07:06Z,57.1,TA120-T246191
1677179226000,2023-02-23T19:07:06Z,61.6,TA120-T246187
1677179241000,2023-02-23T19:07:21Z,35.2,TA120-T246183
1677179257000,2023-02-23T19:07:37Z,59.6,TA120-T246184
1677179286000,2023-02-23T19:08:06Z,62.4,TA120-T246191
1677179286000,2023-02-23T19:08:06Z,60.2,TA120-T246187
1677179301000,2023-02-23T19:08:21Z,35.5,TA120-T246183
1677179317000,2023-02-23T19:08:37Z,61.9,TA120-T246184
1677179346000,2023-02-23T19:09:06Z,58.2,TA120-T246191
1677179346000,2023-02-23T19:09:06Z,67.2,TA120-T246187
1677179361000,2023-02-23T19:09:21Z,35.2,TA120-T246183
1677179377000,2023-02-23T19:09:37Z,64.1,TA120-T246184
1677179406000,2023-02-23T19:10:06Z,58.7,TA120-T246191
1677179406000,2023-02-23T19:10:06Z,62.6,TA120-T246187
1677179421000,2023-02-23T19:10:21Z,35.2,TA120-T246183
1677179437000,2023-02-23T19:10:37Z,59.7,TA120-T246184
1677179466000,2023-02-23T19:11:06Z,56.5,TA120-T246191
1677179466000,2023-02-23T19:11:06Z,59,TA120-T246187
1677179481000,2023-02-23T19:11:21Z,35.3,TA120-T246183
1677179497000,2023-02-23T19:11:37Z,62,TA120-T246184
1677179526000,2023-02-23T19:12:06Z,60.1,TA120-T246191
1677179526000,2023-02-23T19:12:06Z,56.5,TA120-T246187
1677179541000,2023-02-23T19:12:21Z,35.2,TA120-T246183
1677179557000,2023-02-23T19:12:37Z,57.1,TA120-T246184
1677179586000,2023-02-23T19:13:06Z,53,TA120-T246191
1677179586000,2023-02-23T19:13:06Z,59.6,TA120-T246187
1677179601000,2023-02-23T19:13:21Z,35.3,TA120-T246183
1677179617000,2023-02-23T19:13:37Z,64.8,TA120-T246184
1677179646000,2023-02-23T19:14:06Z,61.2,TA120-T246191
1677179646000,2023-02-23T19:14:06Z,58,TA120-T246187
1677179661000,2023-02-23T19:14:21Z,35.2,TA120-T246183
1677179677000,2023-02-23T19:14:37Z,60.8,TA120-T246184
1677179706000,2023-02-23T19:15:06Z,57.5,TA120-T246191
1677179706000,2023-02-23T19:15:06Z,59.5,TA120-T246187
1677179721000,2023-02-23T19:15:21Z,34.9,TA120-T246183
1677179737000,2023-02-23T19:15:37Z,63.2,TA120-T246184
1677179766000,2023-02-23T19:16:06Z,58.1,TA120-T246191
1677179766000,2023-02-23T19:16:06Z,60.6,TA120-T246187
1677179781000,2023-02-23T19:16:21Z,35.1,TA120-T246183
1677179797000,2023-02-23T19:16:37Z,52.6,TA120-T246184
1677179826000,2023-02-23T19:17:06Z,59.3,TA120-T246191
1677179826000,2023-02-23T19:17:06Z,60.3,TA120-T246187
1677179841000,2023-02-23T19:17:21Z,35.1,TA120-T246183
1677179857000,2023-02-23T19:17:37Z,67.3,TA120-T246184
1677179886000,2023-02-23T19:18:06Z,49.9,TA120-T246191
1677179886000,2023-02-23T19:18:06Z,65.4,TA120-T246187
1677179901000,2023-02-23T19:18:21Z,35,TA120-T246183
1677179917000,2023-02-23T19:18:37Z,61.7,TA120-T246184
1677179946000,2023-02-23T19:19:06Z,57.2,TA120-T246191
1677179946000,2023-02-23T19:19:06Z,61.8,TA120-T246187
1677179961000,2023-02-23T19:19:21Z,35,TA120-T246183
1677179977000,2023-02-23T19:19:37Z,59.8,TA120-T246184
1677180006000,2023-02-23T19:20:06Z,57,TA120-T246191
1677180006000,2023-02-23T19:20:06Z,64.4,TA120-T246187
1677180021000,2023-02-23T19:20:21Z,35.1,TA120-T246183
1677180037000,2023-02-23T19:20:37Z,61.4,TA120-T246184
1677180066000,2023-02-23T19:21:06Z,58.2,TA120-T246191
1677180066000,2023-02-23T19:21:06Z,65.1,TA120-T246187
1677180081000,2023-02-23T19:21:21Z,35,TA120-T246183
1677180097000,2023-02-23T19:21:37Z,65.8,TA120-T246184
1677180126000,2023-02-23T19:22:06Z,60.5,TA120-T246191
1677180126000,2023-02-23T19:22:06Z,61,TA120-T246187
1677180141000,2023-02-23T19:22:21Z,35.1,TA120-T246183
1677180157000,2023-02-23T19:22:37Z,60.3,TA120-T246184
1677180186000,2023-02-23T19:23:06Z,55.6,TA120-T246191
1677180186000,2023-02-23T19:23:06Z,61.2,TA120-T246187
1677180201000,2023-02-23T19:23:21Z,35.1,TA120-T246183
1677180217000,2023-02-23T19:23:37Z,60.8,TA120-T246184
1677180246000,2023-02-23T19:24:06Z,59.2,TA120-T246191
1677180246000,2023-02-23T19:24:06Z,58.5,TA120-T246187
1677180261000,2023-02-23T19:24:21Z,35.2,TA120-T246183
1677180277000,2023-02-23T19:24:37Z,62.5,TA120-T246184
1677180306000,2023-02-23T19:25:06Z,58.2,TA120-T246191
1677180306000,2023-02-23T19:25:06Z,58,TA120-T246187
1677180321000,2023-02-23T19:25:21Z,35.5,TA120-T246183
1677180337000,2023-02-23T19:25:37Z,64.8,TA120-T246184
1677180366000,2023-02-23T19:26:06Z,59.7,TA120-T246191
1677180366000,2023-02-23T19:26:06Z,59.7,TA120-T246187
1677180381000,2023-02-23T19:26:21Z,35.4,TA120-T246183
1677180397000,2023-02-23T19:26:37Z,61.5,TA120-T246184
1677180426000,2023-02-23T19:27:06Z,56.1,TA120-T246191
1677180426000,2023-02-23T19:27:06Z,62.8,TA120-T246187
1677180441000,2023-02-23T19:27:21Z,35.3,TA120-T246183
1677180457000,2023-02-23T19:27:37Z,61.6,TA120-T246184
1677180486000,2023-02-23T19:28:06Z,57.8,TA120-T246191
1677180486000,2023-02-23T19:28:06Z,63.9,TA120-T246187
1677180501000,2023-02-23T19:28:21Z,35.3,TA120-T246183
1677180517000,2023-02-23T19:28:37Z,66.3,TA120-T246184
1677180546000,2023-02-23T19:29:06Z,58.5,TA120-T246191
1677180546000,2023-02-23T19:29:06Z,58.3,TA120-T246187
1677180561000,2023-02-23T19:29:21Z,35.2,TA120-T246183
1677180577000,2023-02-23T19:29:37Z,60.4,TA120-T246184
1677180606000,2023-02-23T19:30:06Z,54.8,TA120-T246191
1677180606000,2023-02-23T19:30:06Z,60.5,TA120-T246187
1677180621000,2023-02-23T19:30:21Z,35.1,TA120-T246183
1677180637000,2023-02-23T19:30:37Z,63.9,TA120-T246184
1677180666000,2023-02-23T19:31:06Z,54.2,TA120-T246191
1677180666000,2023-02-23T19:31:06Z,62.9,TA120-T246187
1677180681000,2023-02-23T19:31:21Z,35.4,TA120-T246183
1677180697000,2023-02-23T19:31:37Z,57.3,TA120-T246184
1677180726000,2023-02-23T19:32:06Z,57.9,TA120-T246191
1677180726000,2023-02-23T19:32:06Z,59.2,TA120-T246187
1677180741000,2023-02-23T19:32:21Z,35.2,TA120-T246183
1677180757000,2023-02-23T19:32:37Z,62.6,TA120-T246184
1677180786000,2023-02-23T19:33:06Z,53.8,TA120-T246191
1677180786000,2023-02-23T19:33:06Z,56.6,TA120-T246187
1677180801000,2023-02-23T19:33:21Z,35,TA120-T246183
1677180817000,2023-02-23T19:33:37Z,56.8,TA120-T246184
1677180846000,2023-02-23T19:34:06Z,54.2,TA120-T246191
1677180846000,2023-02-23T19:34:06Z,56.8,TA120-T246187
1677180861000,2023-02-23T19:34:21Z,34.7,TA120-T246183
1677180877000,2023-02-23T19:34:37Z,63.1,TA120-T246184
1677180906000,2023-02-23T19:35:06Z,56.3,TA120-T246191
1677180906000,2023-02-23T19:35:06Z,59.8,TA120-T246187
1677180921000,2023-02-23T19:35:21Z,34.8,TA120-T246183
1677180937000,2023-02-23T19:35:37Z,58.7,TA120-T246184
1677180966000,2023-02-23T19:36:06Z,59,TA120-T246191
1677180966000,2023-02-23T19:36:06Z,57.4,TA120-T246187
1677180981000,2023-02-23T19:36:21Z,34.8,TA120-T246183
1677180997000,2023-02-23T19:36:37Z,58.9,TA120-T246184
1677181026000,2023-02-23T19:37:06Z,57.2,TA120-T246191
1677181026000,2023-02-23T19:37:06Z,59.6,TA120-T246187
1677181041000,2023-02-23T19:37:21Z,35,TA120-T246183
1677181057000,2023-02-23T19:37:37Z,63.7,TA120-T246184
1677181086000,2023-02-23T19:38:06Z,59.5,TA120-T246191
1677181086000,2023-02-23T19:38:06Z,59.7,TA120-T246187
1677181101000,2023-02-23T19:38:21Z,34.8,TA120-T246183
1677181117000,2023-02-23T19:38:37Z,60.4,TA120-T246184
1677181146000,2023-02-23T19:39:06Z,60.9,TA120-T246191
1677181146000,2023-02-23T19:39:06Z,61.5,TA120-T246187
1677181161000,2023-02-23T19:39:21Z,34.7,TA120-T246183
1677181177000,2023-02-23T19:39:37Z,64.5,TA120-T246184
1677181206000,2023-02-23T19:40:06Z,59.4,TA120-T246191
1677181206000,2023-02-23T19:40:06Z,60.1,TA120-T246187
1677181221000,2023-02-23T19:40:21Z,34.7,TA120-T246183
1677181237000,2023-02-23T19:40:37Z,59.8,TA120-T246184
1677181266000,2023-02-23T19:41:06Z,61.1,TA120-T246191
1677181266000,2023-02-23T19:41:06Z,61.4,TA120-T246187
1677181281000,2023-02-23T19:41:21Z,34.9,TA120-T246183
1677181297000,2023-02-23T19:41:37Z,57.5,TA120-T246184
1677181326000,2023-02-23T19:42:06Z,57,TA120-T246191
1677181326000,2023-02-23T19:42:06Z,59.9,TA120-T246187
1677181341000,2023-02-23T19:42:21Z,35,TA120-T246183
1677181357000,2023-02-23T19:42:37Z,63.1,TA120-T246184
1677181386000,2023-02-23T19:43:06Z,60.3,TA120-T246191
1677181386000,2023-02-23T19:43:06Z,62.9,TA120-T246187
1677181401000,2023-02-23T19:43:21Z,35,TA120-T246183
1677181417000,2023-02-23T19:43:37Z,66.2,TA120-T246184
1677181446000,2023-02-23T19:44:06Z,52.1,TA120-T246191
1677181446000,2023-02-23T19:44:06Z,61,TA120-T246187
1677181461000,2023-02-23T19:44:21Z,34.8,TA120-T246183
1677181477000,2023-02-23T19:44:37Z,63.4,TA120-T246184
1677181506000,2023-02-23T19:45:06Z,59.7,TA120-T246191
1677181506000,2023-02-23T19:45:06Z,58.2,TA120-T246187
1677181521000,2023-02-23T19:45:21Z,34.9,TA120-T246183
1677181537000,2023-02-23T19:45:37Z,57.7,TA120-T246184
1677181566000,2023-02-23T19:46:06Z,50.3,TA120-T246191
1677181566000,2023-02-23T19:46:06Z,63.8,TA120-T246187
1677181581000,2023-02-23T19:46:21Z,34.7,TA120-T246183
1677181597000,2023-02-23T19:46:37Z,56.7,TA120-T246184
1677181626000,2023-02-23T19:47:06Z,57.5,TA120-T246191
1677181626000,2023-02-23T19:47:06Z,64.2,TA120-T246187
1677181641000,2023-02-23T19:47:21Z,34.8,TA120-T246183
1677181657000,2023-02-23T19:47:37Z,59.9,TA120-T246184
1677181686000,2023-02-23T19:48:06Z,57.1,TA120-T246191
1677181686000,2023-02-23T19:48:06Z,62.5,TA120-T246187
1677181701000,2023-02-23T19:48:21Z,34.8,TA120-T246183
1677181717000,2023-02-23T19:48:37Z,60.7,TA120-T246184
1677181746000,2023-02-23T19:49:06Z,55.9,TA120-T246191
1677181746000,2023-02-23T19:49:06Z,63,TA120-T246187
1677181761000,2023-02-23T19:49:21Z,34.9,TA120-T246183
1677181777000,2023-02-23T19:49:37Z,59.1,TA120-T246184
1677181806000,2023-02-23T19:50:06Z,53.9,TA120-T246191
1677181806000,2023-02-23T19:50:06Z,63,TA120-T246187
1677181821000,2023-02-23T19:50:21Z,35.3,TA120-T246183
1677181837000,2023-02-23T19:50:37Z,58.5,TA120-T246184
1677181866000,2023-02-23T19:51:06Z,59.4,TA120-T246191
1677181866000,2023-02-23T19:51:06Z,60.9,TA120-T246187
1677181881000,2023-02-23T19:51:21Z,34.8,TA120-T246183
1677181897000,2023-02-23T19:51:37Z,59.3,TA120-T246184
1677181926000,2023-02-23T19:52:06Z,58.5,TA120-T246191
1677181926000,2023-02-23T19:52:06Z,60.7,TA120-T246187
1677181941000,2023-02-23T19:52:21Z,35.1,TA120-T246183
1677181957000,2023-02-23T19:52:37Z,61,TA120-T246184
1677181986000,2023-02-23T19:53:06Z,58.9,TA120-T246191
1677181986000,2023-02-23T19:53:06Z,61.6,TA120-T246187
1677182001000,2023-02-23T19:53:21Z,35.3,TA120-T246183
1677182017000,2023-02-23T19:53:37Z,62.7,TA120-T246184
1677182046000,2023-02-23T19:54:06Z,60.7,TA120-T246191
1677182046000,2023-02-23T19:54:06Z,62.5,TA120-T246187
1677182061000,2023-02-23T19:54:21Z,35.2,TA120-T246183
1677182077000,2023-02-23T19:54:37Z,61.8,TA120-T246184
1677182106000,2023-02-23T19:55:06Z,55.9,TA120-T246191
1677182106000,2023-02-23T19:55:06Z,58.4,TA120-T246187
1677182121000,2023-02-23T19:55:21Z,34.8,TA120-T246183
1677182137000,2023-02-23T19:55:37Z,55.8,TA120-T246184
1677182166000,2023-02-23T19:56:06Z,50,TA120-T246191
1677182166000,2023-02-23T19:56:06Z,62.4,TA120-T246187
1677182181000,2023-02-23T19:56:21Z,35.1,TA120-T246183
1677182197000,2023-02-23T19:56:37Z,63.6,TA120-T246184
1677182226000,2023-02-23T19:57:06Z,54.8,TA120-T246191
1677182226000,2023-02-23T19:57:06Z,61.4,TA120-T246187
1677182241000,2023-02-23T19:57:21Z,35.1,TA120-T246183
1677182257000,2023-02-23T19:57:37Z,56.6,TA120-T246184
1677182286000,2023-02-23T19:58:06Z,54.2,TA120-T246191
1677182286000,2023-02-23T19:58:06Z,61.7,TA120-T246187
1677182301000,2023-02-23T19:58:21Z,35.2,TA120-T246183
1677182317000,2023-02-23T19:58:37Z,62.2,TA120-T246184
1677182346000,2023-02-23T19:59:06Z,51.8,TA120-T246191
1677182346000,2023-02-23T19:59:06Z,59.4,TA120-T246187
1677182361000,2023-02-23T19:59:21Z,34.9,TA120-T246183
1677182377000,2023-02-23T19:59:37Z,62.8,TA120-T246184
1677182406000,2023-02-23T20:00:06Z,56.7,TA120-T246191
1677182406000,2023-02-23T20:00:06Z,61.5,TA120-T246187
1677182421000,2023-02-23T20:00:21Z,34.8,TA120-T246183
1677182437000,2023-02-23T20:00:37Z,62.2,TA120-T246184
1677182466000,2023-02-23T20:01:06Z,55.6,TA120-T246191
1677182466000,2023-02-23T20:01:06Z,63.6,TA120-T246187
1677182481000,2023-02-23T20:01:21Z,34.3,TA120-T246183
1677182497000,2023-02-23T20:01:37Z,65.2,TA120-T246184
1677182526000,2023-02-23T20:02:06Z,50.8,TA120-T246191
1677182526000,2023-02-23T20:02:06Z,60.2,TA120-T246187
1677182541000,2023-02-23T20:02:21Z,34.3,TA120-T246183
1677182557000,2023-02-23T20:02:37Z,60.6,TA120-T246184
1677182586000,2023-02-23T20:03:06Z,55.7,TA120-T246191
1677182586000,2023-02-23T20:03:06Z,59.4,TA120-T246187
1677182601000,2023-02-23T20:03:21Z,34.2,TA120-T246183
1677182617000,2023-02-23T20:03:37Z,59,TA120-T246184
1677182646000,2023-02-23T20:04:06Z,50.1,TA120-T246191
1677182646000,2023-02-23T20:04:06Z,61.3,TA120-T246187
1677182661000,2023-02-23T20:04:21Z,34.4,TA120-T246183
1677182677000,2023-02-23T20:04:37Z,57.6,TA120-T246184
1677182706000,2023-02-23T20:05:06Z,59.1,TA120-T246191
1677182706000,2023-02-23T20:05:06Z,58.9,TA120-T246187
1677182721000,2023-02-23T20:05:21Z,34.3,TA120-T246183
1677182737000,2023-02-23T20:05:37Z,63.9,TA120-T246184
1677182766000,2023-02-23T20:06:06Z,54.9,TA120-T246191
1677182766000,2023-02-23T20:06:06Z,58.3,TA120-T246187
1677182781000,2023-02-23T20:06:21Z,34.2,TA120-T246183
1677182797000,2023-02-23T20:06:37Z,60.8,TA120-T246184
1677182826000,2023-02-23T20:07:06Z,54.7,TA120-T246191
1677182826000,2023-02-23T20:07:06Z,58.1,TA120-T246187
1677182841000,2023-02-23T20:07:21Z,34.3,TA120-T246183
1677182857000,2023-02-23T20:07:37Z,61.9,TA120-T246184
1677182886000,2023-02-23T20:08:06Z,57.1,TA120-T246191
1677182886000,2023-02-23T20:08:06Z,55.5,TA120-T246187
1677182901000,2023-02-23T20:08:21Z,34.2,TA120-T246183
1677182917000,2023-02-23T20:08:37Z,61.7,TA120-T246184
1677182946000,2023-02-23T20:09:06Z,56.3,TA120-T246191
1677182946000,2023-02-23T20:09:06Z,60.4,TA120-T246187
1677182961000,2023-02-23T20:09:21Z,34.2,TA120-T246183
1677182977000,2023-02-23T20:09:37Z,64.3,TA120-T246184
1677183006000,2023-02-23T20:10:06Z,56.1,TA120-T246191
1677183006000,2023-02-23T20:10:06Z,57.1,TA120-T246187
1677183021000,2023-02-23T20:10:21Z,34.2,TA120-T246183
1677183037000,2023-02-23T20:10:37Z,56.7,TA120-T246184
1677183066000,2023-02-23T20:11:06Z,48.9,TA120-T246191
1677183066000,2023-02-23T20:11:06Z,56.7,TA120-T246187
1677183081000,2023-02-23T20:11:21Z,34.1,TA120-T246183
1677183097000,2023-02-23T20:11:37Z,60.1,TA120-T246184
1677183126000,2023-02-23T20:12:06Z,54.3,TA120-T246191
1677183126000,2023-02-23T20:12:06Z,57.2,TA120-T246187
1677183141000,2023-02-23T20:12:21Z,34.3,TA120-T246183
1677183157000,2023-02-23T20:12:37Z,59,TA120-T246184
1677183186000,2023-02-23T20:13:06Z,55,TA120-T246191
1677183186000,2023-02-23T20:13:06Z,65.2,TA120-T246187
1677183201000,2023-02-23T20:13:21Z,34.2,TA120-T246183
1677183217000,2023-02-23T20:13:37Z,56,TA120-T246184
1677183246000,2023-02-23T20:14:06Z,53.5,TA120-T246191
1677183246000,2023-02-23T20:14:06Z,58.6,TA120-T246187
1677183261000,2023-02-23T20:14:21Z,34.2,TA120-T246183
1677183277000,2023-02-23T20:14:37Z,65.1,TA120-T246184
1677183306000,2023-02-23T20:15:06Z,59.8,TA120-T246191
1677183306000,2023-02-23T20:15:06Z,55.8,TA120-T246187
1677183321000,2023-02-23T20:15:21Z,33.9,TA120-T246183
1677183337000,2023-02-23T20:15:37Z,61.1,TA120-T246184
1677183366000,2023-02-23T20:16:06Z,59.3,TA120-T246191
1677183366000,2023-02-23T20:16:06Z,63.5,TA120-T246187
1677183381000,2023-02-23T20:16:21Z,34,TA120-T246183
1677183397000,2023-02-23T20:16:37Z,55.3,TA120-T246184
1677183426000,2023-02-23T20:17:06Z,58.1,TA120-T246191
1677183426000,2023-02-23T20:17:06Z,55.6,TA120-T246187
1677183441000,2023-02-23T20:17:21Z,34.1,TA120-T246183
1677183457000,2023-02-23T20:17:37Z,66.7,TA120-T246184
1677183486000,2023-02-23T20:18:06Z,57.1,TA120-T246191
1677183486000,2023-02-23T20:18:06Z,55.7,TA120-T246187
1677183501000,2023-02-23T20:18:21Z,33.9,TA120-T246183
1677183517000,2023-02-23T20:18:37Z,61.6,TA120-T246184
1677183546000,2023-02-23T20:19:06Z,59.5,TA120-T246191
1677183546000,2023-02-23T20:19:06Z,56.2,TA120-T246187
1677183561000,2023-02-23T20:19:21Z,34,TA120-T246183
1677183577000,2023-02-23T20:19:37Z,62.3,TA120-T246184
1677183606000,2023-02-23T20:20:06Z,53.4,TA120-T246191
1677183606000,2023-02-23T20:20:06Z,55.1,TA120-T246187
1677183621000,2023-02-23T20:20:21Z,34.1,TA120-T246183
1677183637000,2023-02-23T20:20:37Z,55.2,TA120-T246184
1677183666000,2023-02-23T20:21:06Z,50.7,TA120-T246191
1677183666000,2023-02-23T20:21:06Z,61.6,TA120-T246187
1677183681000,2023-02-23T20:21:21Z,34.2,TA120-T246183
1677183697000,2023-02-23T20:21:37Z,63.3,TA120-T246184
1677183726000,2023-02-23T20:22:06Z,58.1,TA120-T246191
1677183726000,2023-02-23T20:22:06Z,60.9,TA120-T246187
1677183741000,2023-02-23T20:22:21Z,34,TA120-T246183
1677183757000,2023-02-23T20:22:37Z,60.6,TA120-T246184
