time,readable_time,dBA,dev-id
1709496339000,2024-03-03T20:05:39Z,31.3,TA120-T246174
1709496339000,2024-03-03T20:05:39Z,36,TA120-T246183
1709496340000,2024-03-03T20:05:40Z,31.2,TA120-T246174
1709496340000,2024-03-03T20:05:40Z,35.2,TA120-T246183
1709496341000,2024-03-03T20:05:41Z,31.4,TA120-T246174
1709496341000,2024-03-03T20:05:41Z,36.8,TA120-T246183
1709496342000,2024-03-03T20:05:42Z,31.2,TA120-T246174
1709496342000,2024-03-03T20:05:42Z,36.2,TA120-T246183
1709496343000,2024-03-03T20:05:43Z,31.4,TA120-T246174
1709496343000,2024-03-03T20:05:43Z,35.3,TA120-T246183
1709496344000,2024-03-03T20:05:44Z,31.3,TA120-T246174
1709496344000,2024-03-03T20:05:44Z,36.9,TA120-T246183
1709496345000,2024-03-03T20:05:45Z,31.5,TA120-T246174
1709496345000,2024-03-03T20:05:45Z,36.2,TA120-T246183
1709496346000,2024-03-03T20:05:46Z,31.3,TA120-T246174
1709496346000,2024-03-03T20:05:46Z,35.3,TA120-T246183
1709496347000,2024-03-03T20:05:47Z,31.3,TA120-T246174
1709496347000,2024-03-03T20:05:47Z,37,TA120-T246183
1709496348000,2024-03-03T20:05:48Z,31.3,TA120-T246174
1709496348000,2024-03-03T20:05:48Z,36.5,TA120-T246183
1709496349000,2024-03-03T20:05:49Z,31.4,TA120-T246174
1709496349000,2024-03-03T20:05:49Z,35.2,TA120-T246183
1709496350000,2024-03-03T20:05:50Z,31.3,TA120-T246174
1709496350000,2024-03-03T20:05:50Z,36.9,TA120-T246183
1709496351000,2024-03-03T20:05:51Z,31.3,TA120-T246174
1709496351000,2024-03-03T20:05:51Z,36.2,TA120-T246183
1709496352000,2024-03-03T20:05:52Z,31.3,TA120-T246174
1709496352000,2024-03-03T20:05:52Z,35.3,TA120-T246183
1709496353000,2024-03-03T20:05:53Z,31.2,TA120-T246174
1709496353000,2024-03-03T20:05:53Z,36.9,TA120-T246183
1709496354000,2024-03-03T20:05:54Z,31.4,TA120-T246174
1709496354000,2024-03-03T20:05:54Z,36.2,TA120-T246183
1709496355000,2024-03-03T20:05:55Z,31.3,TA120-T246174
1709496355000,2024-03-03T20:05:55Z,35.2,TA120-T246183
1709496356000,2024-03-03T20:05:56Z,31.5,TA120-T246174
1709496356000,2024-03-03T20:05:56Z,36.6,TA120-T246183
1709496357000,2024-03-03T20:05:57Z,31.2,TA120-T246174
1709496357000,2024-03-03T20:05:57Z,36.4,TA120-T246183
1709496358000,2024-03-03T20:05:58Z,31.4,TA120-T246174
1709496358000,2024-03-03T20:05:58Z,35.4,TA120-T246183
1709496359000,2024-03-03T20:05:59Z,31.4,TA120-T246174
1709496359000,2024-03-03T20:05:59Z,36.7,TA120-T246183
1709496360000,2024-03-03T20:06:00Z,31.3,TA120-T246174
1709496360000,2024-03-03T20:06:00Z,36.5,TA120-T246183
1709496361000,2024-03-03T20:06:01Z,31.4,TA120-T246174
1709496361000,2024-03-03T20:06:01Z,35,TA120-T246183
1709496362000,2024-03-03T20:06:02Z,31.3,TA120-T246174
1709496362000,2024-03-03T20:06:02Z,36.8,TA120-T246183
1709496363000,2024-03-03T20:06:03Z,31.3,TA120-T246174
1709496363000,2024-03-03T20:06:03Z,36.7,TA120-T246183
1709496364000,2024-03-03T20:06:04Z,31.1,TA120-T246174
1709496364000,2024-03-03T20:06:04Z,35.4,TA120-T246183
1709496365000,2024-03-03T20:06:05Z,31.1,TA120-T246174
1709496365000,2024-03-03T20:06:05Z,36.6,TA120-T246183
1709496366000,2024-03-03T20:06:06Z,31.2,TA120-T246174
1709496366000,2024-03-03T20:06:06Z,36.6,TA120-T246183
1709496367000,2024-03-03T20:06:07Z,31.2,TA120-T246174
1709496367000,2024-03-03T20:06:07Z,35.2,TA120-T246183
1709496368000,2024-03-03T20:06:08Z,31.3,TA120-T246174
1709496368000,2024-03-03T20:06:08Z,36.8,TA120-T246183
1709496369000,2024-03-03T20:06:09Z,31.3,TA120-T246174
1709496369000,2024-03-03T20:06:09Z,36.3,TA120-T246183
1709496370000,2024-03-03T20:06:10Z,31.3,TA120-T246174
1709496370000,2024-03-03T20:06:10Z,35.5,TA120-T246183
1709496371000,2024-03-03T20:06:11Z,31.2,TA120-T246174
1709496371000,2024-03-03T20:06:11Z,37,TA120-T246183
1709496372000,2024-03-03T20:06:12Z,31.3,TA120-T246174
1709496372000,2024-03-03T20:06:12Z,36.3,TA120-T246183
1709496373000,2024-03-03T20:06:13Z,31.3,TA120-T246174
1709496373000,2024-03-03T20:06:13Z,35.8,TA120-T246183
1709496374000,2024-03-03T20:06:14Z,31.3,TA120-T246174
1709496374000,2024-03-03T20:06:14Z,37,TA120-T246183
1709496375000,2024-03-03T20:06:15Z,31.3,TA120-T246174
1709496375000,2024-03-03T20:06:15Z,36.3,TA120-T246183
1709496376000,2024-03-03T20:06:16Z,31.1,TA120-T246174
1709496376000,2024-03-03T20:06:16Z,35.5,TA120-T246183
1709496377000,2024-03-03T20:06:17Z,31.4,TA120-T246174
1709496377000,2024-03-03T20:06:17Z,36.9,TA120-T246183
1709496378000,2024-03-03T20:06:18Z,31.4,TA120-T246174
1709496378000,2024-03-03T20:06:18Z,36.4,TA120-T246183
1709496379000,2024-03-03T20:06:19Z,31.2,TA120-T246174
1709496379000,2024-03-03T20:06:19Z,35.6,TA120-T246183
1709496380000,2024-03-03T20:06:20Z,31.2,TA120-T246174
1709496380000,2024-03-03T20:06:20Z,37.5,TA120-T246183
1709496381000,2024-03-03T20:06:21Z,31.3,TA120-T246174
1709496381000,2024-03-03T20:06:21Z,36.8,TA120-T246183
1709496382000,2024-03-03T20:06:22Z,31.5,TA120-T246174
1709496382000,2024-03-03T20:06:22Z,35.4,TA120-T246183
1709496383000,2024-03-03T20:06:23Z,31.5,TA120-T246174
1709496383000,2024-03-03T20:06:23Z,36.4,TA120-T246183
1709496384000,2024-03-03T20:06:24Z,31.6,TA120-T246174
1709496384000,2024-03-03T20:06:24Z,36.5,TA120-T246183
1709496385000,2024-03-03T20:06:25Z,31.4,TA120-T246174
1709496385000,2024-03-03T20:06:25Z,35.8,TA120-T246183
1709496386000,2024-03-03T20:06:26Z,31.2,TA120-T246174
1709496386000,2024-03-03T20:06:26Z,36.4,TA120-T246183
1709496387000,2024-03-03T20:06:27Z,31.2,TA120-T246174
1709496387000,2024-03-03T20:06:27Z,36.6,TA120-T246183
1709496388000,2024-03-03T20:06:28Z,31.3,TA120-T246174
1709496388000,2024-03-03T20:06:28Z,35.5,TA120-T246183
1709496389000,2024-03-03T20:06:29Z,31.1,TA120-T246174
1709496389000,2024-03-03T20:06:29Z,36.4,TA120-T246183
1709496390000,2024-03-03T20:06:30Z,31.2,TA120-T246174
1709496390000,2024-03-03T20:06:30Z,37.5,TA120-T246183
1709496391000,2024-03-03T20:06:31Z,31.5,TA120-T246174
1709496391000,2024-03-03T20:06:31Z,35.5,TA120-T246183
1709496392000,2024-03-03T20:06:32Z,31.6,TA120-T246174
1709496392000,2024-03-03T20:06:32Z,36.5,TA120-T246183
1709496393000,2024-03-03T20:06:33Z,31.2,TA120-T246174
1709496393000,2024-03-03T20:06:33Z,36.6,TA120-T246183
1709496394000,2024-03-03T20:06:34Z,31.4,TA120-T246174
1709496394000,2024-03-03T20:06:34Z,35.5,TA120-T246183
1709496395000,2024-03-03T20:06:35Z,31.2,TA120-T246174
1709496395000,2024-03-03T20:06:35Z,36.7,TA120-T246183
1709496396000,2024-03-03T20:06:36Z,31.4,TA120-T246174
1709496396000,2024-03-03T20:06:36Z,36.6,TA120-T246183
1709496397000,2024-03-03T20:06:37Z,31.3,TA120-T246174
1709496397000,2024-03-03T20:06:37Z,35.8,TA120-T246183
1709496398000,2024-03-03T20:06:38Z,31.2,TA120-T246174
1709496398000,2024-03-03T20:06:38Z,36.6,TA120-T246183
1709496399000,2024-03-03T20:06:39Z,31.3,TA120-T246174
1709496399000,2024-03-03T20:06:39Z,36.4,TA120-T246183
1709496400000,2024-03-03T20:06:40Z,31.4,TA120-T246174
1709496400000,2024-03-03T20:06:40Z,35.5,TA120-T246183
1709496401000,2024-03-03T20:06:41Z,31.4,TA120-T246174
1709496401000,2024-03-03T20:06:41Z,36.1,TA120-T246183
1709496402000,2024-03-03T20:06:42Z,31.5,TA120-T246174
1709496402000,2024-03-03T20:06:42Z,37,TA120-T246183
1709496403000,2024-03-03T20:06:43Z,31.5,TA120-T246174
1709496403000,2024-03-03T20:06:43Z,35.5,TA120-T246183
1709496404000,2024-03-03T20:06:44Z,31.9,TA120-T246174
1709496404000,2024-03-03T20:06:44Z,36.2,TA120-T246183
1709496405000,2024-03-03T20:06:45Z,31.9,TA120-T246174
1709496405000,2024-03-03T20:06:45Z,37.2,TA120-T246183
1709496406000,2024-03-03T20:06:46Z,31.5,TA120-T246174
1709496406000,2024-03-03T20:06:46Z,35.5,TA120-T246183
1709496407000,2024-03-03T20:06:47Z,31.4,TA120-T246174
1709496407000,2024-03-03T20:06:47Z,36.4,TA120-T246183
1709496408000,2024-03-03T20:06:48Z,31.5,TA120-T246174
1709496408000,2024-03-03T20:06:48Z,36.9,TA120-T246183
1709496409000,2024-03-03T20:06:49Z,31.4,TA120-T246174
1709496409000,2024-03-03T20:06:49Z,35.6,TA120-T246183
1709496410000,2024-03-03T20:06:50Z,31.4,TA120-T246174
1709496410000,2024-03-03T20:06:50Z,36.1,TA120-T246183
1709496411000,2024-03-03T20:06:51Z,31.6,TA120-T246174
1709496411000,2024-03-03T20:06:51Z,36.8,TA120-T246183
1709496412000,2024-03-03T20:06:52Z,31.5,TA120-T246174
1709496412000,2024-03-03T20:06:52Z,35.8,TA120-T246183
1709496413000,2024-03-03T20:06:53Z,31.4,TA120-T246174
1709496413000,2024-03-03T20:06:53Z,36.1,TA120-T246183
1709496414000,2024-03-03T20:06:54Z,31.5,TA120-T246174
1709496414000,2024-03-03T20:06:54Z,36.9,TA120-T246183
1709496415000,2024-03-03T20:06:55Z,31.5,TA120-T246174
1709496415000,2024-03-03T20:06:55Z,35.7,TA120-T246183
1709496416000,2024-03-03T20:06:56Z,31.3,TA120-T246174
1709496416000,2024-03-03T20:06:56Z,36.2,TA120-T246183
1709496417000,2024-03-03T20:06:57Z,31.3,TA120-T246174
1709496417000,2024-03-03T20:06:57Z,36.6,TA120-T246183
1709496418000,2024-03-03T20:06:58Z,31.3,TA120-T246174
1709496418000,2024-03-03T20:06:58Z,35.7,TA120-T246183
1709496419000,2024-03-03T20:06:59Z,31.3,TA120-T246174
1709496419000,2024-03-03T20:06:59Z,36.1,TA120-T246183
1709496420000,2024-03-03T20:07:00Z,31.1,TA120-T246174
1709496420000,2024-03-03T20:07:00Z,36.9,TA120-T246183
1709496421000,2024-03-03T20:07:01Z,31.4,TA120-T246174
1709496421000,2024-03-03T20:07:01Z,35.6,TA120-T246183
1709496422000,2024-03-03T20:07:02Z,31.4,TA120-T246174
1709496422000,2024-03-03T20:07:02Z,36.2,TA120-T246183
1709496423000,2024-03-03T20:07:03Z,31.6,TA120-T246174
1709496423000,2024-03-03T20:07:03Z,37,TA120-T246183
1709496424000,2024-03-03T20:07:04Z,31.5,TA120-T246174
1709496424000,2024-03-03T20:07:04Z,35.9,TA120-T246183
1709496425000,2024-03-03T20:07:05Z,31.6,TA120-T246174
1709496425000,2024-03-03T20:07:05Z,35.6,TA120-T246183
1709496426000,2024-03-03T20:07:06Z,31.4,TA120-T246174
1709496426000,2024-03-03T20:07:06Z,37.1,TA120-T246183
1709496427000,2024-03-03T20:07:07Z,31.2,TA120-T246174
1709496427000,2024-03-03T20:07:07Z,35.6,TA120-T246183
1709496428000,2024-03-03T20:07:08Z,31.1,TA120-T246174
1709496428000,2024-03-03T20:07:08Z,35.8,TA120-T246183
1709496429000,2024-03-03T20:07:09Z,31.2,TA120-T246174
1709496429000,2024-03-03T20:07:09Z,37.1,TA120-T246183
1709496430000,2024-03-03T20:07:10Z,31.2,TA120-T246174
1709496430000,2024-03-03T20:07:10Z,35.8,TA120-T246183
1709496431000,2024-03-03T20:07:11Z,31.2,TA120-T246174
1709496431000,2024-03-03T20:07:11Z,35.7,TA120-T246183
1709496432000,2024-03-03T20:07:12Z,31.5,TA120-T246174
1709496432000,2024-03-03T20:07:12Z,37,TA120-T246183
1709496433000,2024-03-03T20:07:13Z,31.7,TA120-T246174
1709496433000,2024-03-03T20:07:13Z,35.8,TA120-T246183
1709496434000,2024-03-03T20:07:14Z,31.7,TA120-T246174
1709496434000,2024-03-03T20:07:14Z,35.7,TA120-T246183
1709496435000,2024-03-03T20:07:15Z,31.7,TA120-T246174
1709496435000,2024-03-03T20:07:15Z,36.8,TA120-T246183
1709496436000,2024-03-03T20:07:16Z,31.4,TA120-T246174
1709496436000,2024-03-03T20:07:16Z,36.2,TA120-T246183
1709496437000,2024-03-03T20:07:17Z,31.3,TA120-T246174
1709496437000,2024-03-03T20:07:17Z,35.7,TA120-T246183
1709496438000,2024-03-03T20:07:18Z,31.3,TA120-T246174
1709496438000,2024-03-03T20:07:18Z,37.2,TA120-T246183
1709496439000,2024-03-03T20:07:19Z,31.2,TA120-T246174
1709496439000,2024-03-03T20:07:19Z,35.8,TA120-T246183
1709496440000,2024-03-03T20:07:20Z,31.2,TA120-T246174
1709496440000,2024-03-03T20:07:20Z,36,TA120-T246183
1709496441000,2024-03-03T20:07:21Z,31.2,TA120-T246174
1709496441000,2024-03-03T20:07:21Z,37.1,TA120-T246183
1709496442000,2024-03-03T20:07:22Z,31.4,TA120-T246174
1709496442000,2024-03-03T20:07:22Z,36,TA120-T246183
1709496443000,2024-03-03T20:07:23Z,31.4,TA120-T246174
1709496443000,2024-03-03T20:07:23Z,35.7,TA120-T246183
1709496444000,2024-03-03T20:07:24Z,31,TA120-T246174
1709496444000,2024-03-03T20:07:24Z,36.9,TA120-T246183
1709496445000,2024-03-03T20:07:25Z,31.2,TA120-T246174
1709496445000,2024-03-03T20:07:25Z,36,TA120-T246183
1709496446000,2024-03-03T20:07:26Z,31.6,TA120-T246174
1709496446000,2024-03-03T20:07:26Z,35.9,TA120-T246183
1709496447000,2024-03-03T20:07:27Z,31.7,TA120-T246174
1709496447000,2024-03-03T20:07:27Z,37,TA120-T246183
1709496448000,2024-03-03T20:07:28Z,31.8,TA120-T246174
1709496448000,2024-03-03T20:07:28Z,35.8,TA120-T246183
1709496449000,2024-03-03T20:07:29Z,31.9,TA120-T246174
1709496449000,2024-03-03T20:07:29Z,35.3,TA120-T246183
1709496450000,2024-03-03T20:07:30Z,31.9,TA120-T246174
1709496450000,2024-03-03T20:07:30Z,37.4,TA120-T246183
1709496451000,2024-03-03T20:07:31Z,31.7,TA120-T246174
1709496451000,2024-03-03T20:07:31Z,36.1,TA120-T246183
1709496452000,2024-03-03T20:07:32Z,32,TA120-T246174
1709496452000,2024-03-03T20:07:32Z,35.7,TA120-T246183
1709496453000,2024-03-03T20:07:33Z,31.9,TA120-T246174
1709496453000,2024-03-03T20:07:33Z,37.4,TA120-T246183
1709496454000,2024-03-03T20:07:34Z,32.1,TA120-T246174
1709496454000,2024-03-03T20:07:34Z,35.9,TA120-T246183
1709496455000,2024-03-03T20:07:35Z,31.7,TA120-T246174
1709496455000,2024-03-03T20:07:35Z,35.6,TA120-T246183
1709496456000,2024-03-03T20:07:36Z,32,TA120-T246174
1709496456000,2024-03-03T20:07:36Z,37.1,TA120-T246183
1709496457000,2024-03-03T20:07:37Z,32.4,TA120-T246174
1709496457000,2024-03-03T20:07:37Z,36.4,TA120-T246183
1709496458000,2024-03-03T20:07:38Z,33.7,TA120-T246174
1709496458000,2024-03-03T20:07:38Z,35.5,TA120-T246183
1709496459000,2024-03-03T20:07:39Z,32.1,TA120-T246174
1709496459000,2024-03-03T20:07:39Z,37.2,TA120-T246183
1709496460000,2024-03-03T20:07:40Z,31.9,TA120-T246174
1709496460000,2024-03-03T20:07:40Z,36.3,TA120-T246183
1709496461000,2024-03-03T20:07:41Z,31.7,TA120-T246174
1709496461000,2024-03-03T20:07:41Z,35.4,TA120-T246183
1709496462000,2024-03-03T20:07:42Z,31.7,TA120-T246174
1709496462000,2024-03-03T20:07:42Z,37.1,TA120-T246183
1709496463000,2024-03-03T20:07:43Z,31.8,TA120-T246174
1709496463000,2024-03-03T20:07:43Z,36.4,TA120-T246183
1709496464000,2024-03-03T20:07:44Z,31.6,TA120-T246174
1709496464000,2024-03-03T20:07:44Z,35.2,TA120-T246183
1709496465000,2024-03-03T20:07:45Z,31.6,TA120-T246174
1709496465000,2024-03-03T20:07:45Z,37,TA120-T246183
1709496466000,2024-03-03T20:07:46Z,31.5,TA120-T246174
1709496466000,2024-03-03T20:07:46Z,36.1,TA120-T246183
1709496467000,2024-03-03T20:07:47Z,31.5,TA120-T246174
1709496467000,2024-03-03T20:07:47Z,35.3,TA120-T246183
1709496468000,2024-03-03T20:07:48Z,31.2,TA120-T246174
1709496468000,2024-03-03T20:07:48Z,37.1,TA120-T246183
1709496469000,2024-03-03T20:07:49Z,31.3,TA120-T246174
1709496469000,2024-03-03T20:07:49Z,36.1,TA120-T246183
1709496470000,2024-03-03T20:07:50Z,31.1,TA120-T246174
1709496470000,2024-03-03T20:07:50Z,35.3,TA120-T246183
1709496471000,2024-03-03T20:07:51Z,31.5,TA120-T246174
1709496471000,2024-03-03T20:07:51Z,37,TA120-T246183
1709496472000,2024-03-03T20:07:52Z,31.6,TA120-T246174
1709496472000,2024-03-03T20:07:52Z,36.1,TA120-T246183
1709496473000,2024-03-03T20:07:53Z,31.8,TA120-T246174
1709496473000,2024-03-03T20:07:53Z,35.3,TA120-T246183
1709496474000,2024-03-03T20:07:54Z,31.7,TA120-T246174
1709496474000,2024-03-03T20:07:54Z,37.1,TA120-T246183
1709496475000,2024-03-03T20:07:55Z,31.6,TA120-T246174
1709496475000,2024-03-03T20:07:55Z,36,TA120-T246183
1709496476000,2024-03-03T20:07:56Z,31.8,TA120-T246174
1709496476000,2024-03-03T20:07:56Z,35.4,TA120-T246183
1709496477000,2024-03-03T20:07:57Z,31.9,TA120-T246174
1709496477000,2024-03-03T20:07:57Z,36.9,TA120-T246183
1709496478000,2024-03-03T20:07:58Z,32,TA120-T246174
1709496478000,2024-03-03T20:07:58Z,36,TA120-T246183
1709496479000,2024-03-03T20:07:59Z,31.8,TA120-T246174
1709496479000,2024-03-03T20:07:59Z,35.1,TA120-T246183
1709496480000,2024-03-03T20:08:00Z,31.6,TA120-T246174
1709496480000,2024-03-03T20:08:00Z,36.8,TA120-T246183
1709496481000,2024-03-03T20:08:01Z,31.7,TA120-T246174
1709496481000,2024-03-03T20:08:01Z,36,TA120-T246183
1709496482000,2024-03-03T20:08:02Z,31.7,TA120-T246174
1709496482000,2024-03-03T20:08:02Z,35.1,TA120-T246183
1709496483000,2024-03-03T20:08:03Z,31.8,TA120-T246174
1709496483000,2024-03-03T20:08:03Z,36.9,TA120-T246183
1709496484000,2024-03-03T20:08:04Z,31.7,TA120-T246174
1709496484000,2024-03-03T20:08:04Z,36.3,TA120-T246183
1709496485000,2024-03-03T20:08:05Z,31.7,TA120-T246174
1709496485000,2024-03-03T20:08:05Z,35.2,TA120-T246183
1709496486000,2024-03-03T20:08:06Z,31.7,TA120-T246174
1709496486000,2024-03-03T20:08:06Z,36.9,TA120-T246183
1709496487000,2024-03-03T20:08:07Z,31.4,TA120-T246174
1709496487000,2024-03-03T20:08:07Z,36.1,TA120-T246183
1709496488000,2024-03-03T20:08:08Z,31.4,TA120-T246174
1709496488000,2024-03-03T20:08:08Z,35.1,TA120-T246183
1709496489000,2024-03-03T20:08:09Z,31.6,TA120-T246174
1709496489000,2024-03-03T20:08:09Z,36.8,TA120-T246183
1709496490000,2024-03-03T20:08:10Z,31.9,TA120-T246174
1709496490000,2024-03-03T20:08:10Z,36.2,TA120-T246183
1709496491000,2024-03-03T20:08:11Z,31.6,TA120-T246174
1709496491000,2024-03-03T20:08:11Z,35.2,TA120-T246183
1709496492000,2024-03-03T20:08:12Z,31.6,TA120-T246174
1709496492000,2024-03-03T20:08:12Z,37,TA120-T246183
1709496493000,2024-03-03T20:08:13Z,31.5,TA120-T246174
1709496493000,2024-03-03T20:08:13Z,36.1,TA120-T246183
1709496494000,2024-03-03T20:08:14Z,31.2,TA120-T246174
1709496494000,2024-03-03T20:08:14Z,35.2,TA120-T246183
1709496495000,2024-03-03T20:08:15Z,31.5,TA120-T246174
1709496495000,2024-03-03T20:08:15Z,36.7,TA120-T246183
1709496496000,2024-03-03T20:08:16Z,31.4,TA120-T246174
1709496496000,2024-03-03T20:08:16Z,36.2,TA120-T246183
1709496497000,2024-03-03T20:08:17Z,31.4,TA120-T246174
1709496497000,2024-03-03T20:08:17Z,35.1,TA120-T246183
1709496498000,2024-03-03T20:08:18Z,31.3,TA120-T246174
1709496498000,2024-03-03T20:08:18Z,36.7,TA120-T246183
1709496499000,2024-03-03T20:08:19Z,31.4,TA120-T246174
1709496499000,2024-03-03T20:08:19Z,36.1,TA120-T246183
1709496500000,2024-03-03T20:08:20Z,31.5,TA120-T246174
1709496500000,2024-03-03T20:08:20Z,35.2,TA120-T246183
1709496501000,2024-03-03T20:08:21Z,31.7,TA120-T246174
1709496501000,2024-03-03T20:08:21Z,36.7,TA120-T246183
1709496502000,2024-03-03T20:08:22Z,31.5,TA120-T246174
1709496502000,2024-03-03T20:08:22Z,36.2,TA120-T246183
1709496503000,2024-03-03T20:08:23Z,31.6,TA120-T246174
1709496503000,2024-03-03T20:08:23Z,35.1,TA120-T246183
1709496504000,2024-03-03T20:08:24Z,31.7,TA120-T246174
1709496504000,2024-03-03T20:08:24Z,36.4,TA120-T246183
1709496505000,2024-03-03T20:08:25Z,31.7,TA120-T246174
1709496505000,2024-03-03T20:08:25Z,36.5,TA120-T246183
1709496506000,2024-03-03T20:08:26Z,31.6,TA120-T246174
1709496506000,2024-03-03T20:08:26Z,35.4,TA120-T246183
1709496507000,2024-03-03T20:08:27Z,31.5,TA120-T246174
1709496507000,2024-03-03T20:08:27Z,36.6,TA120-T246183
1709496508000,2024-03-03T20:08:28Z,31.4,TA120-T246174
1709496508000,2024-03-03T20:08:28Z,36.4,TA120-T246183
1709496509000,2024-03-03T20:08:29Z,31.3,TA120-T246174
1709496509000,2024-03-03T20:08:29Z,35.2,TA120-T246183
1709496510000,2024-03-03T20:08:30Z,31.5,TA120-T246174
1709496510000,2024-03-03T20:08:30Z,36.8,TA120-T246183
1709496511000,2024-03-03T20:08:31Z,31.4,TA120-T246174
1709496511000,2024-03-03T20:08:31Z,36.6,TA120-T246183
1709496512000,2024-03-03T20:08:32Z,31.5,TA120-T246174
1709496512000,2024-03-03T20:08:32Z,35.6,TA120-T246183
1709496513000,2024-03-03T20:08:33Z,31.6,TA120-T246174
1709496513000,2024-03-03T20:08:33Z,36.7,TA120-T246183
1709496514000,2024-03-03T20:08:34Z,31.7,TA120-T246174
1709496514000,2024-03-03T20:08:34Z,36.5,TA120-T246183
1709496515000,2024-03-03T20:08:35Z,31.4,TA120-T246174
1709496515000,2024-03-03T20:08:35Z,35.5,TA120-T246183
1709496516000,2024-03-03T20:08:36Z,31.8,TA120-T246174
1709496516000,2024-03-03T20:08:36Z,36.7,TA120-T246183
1709496517000,2024-03-03T20:08:37Z,31.8,TA120-T246174
1709496517000,2024-03-03T20:08:37Z,36.6,TA120-T246183
1709496518000,2024-03-03T20:08:38Z,31.7,TA120-T246174
1709496518000,2024-03-03T20:08:38Z,35.5,TA120-T246183
1709496519000,2024-03-03T20:08:39Z,31.9,TA120-T246174
1709496519000,2024-03-03T20:08:39Z,37,TA120-T246183
1709496520000,2024-03-03T20:08:40Z,31.9,TA120-T246174
1709496520000,2024-03-03T20:08:40Z,36.8,TA120-T246183
1709496521000,2024-03-03T20:08:41Z,31.9,TA120-T246174
1709496521000,2024-03-03T20:08:41Z,35.6,TA120-T246183
1709496522000,2024-03-03T20:08:42Z,31.9,TA120-T246174
1709496522000,2024-03-03T20:08:42Z,36.8,TA120-T246183
1709496523000,2024-03-03T20:08:43Z,31.6,TA120-T246174
1709496523000,2024-03-03T20:08:43Z,36.4,TA120-T246183
1709496524000,2024-03-03T20:08:44Z,31.5,TA120-T246174
1709496524000,2024-03-03T20:08:44Z,35.3,TA120-T246183
1709496525000,2024-03-03T20:08:45Z,31.7,TA120-T246174
1709496525000,2024-03-03T20:08:45Z,36.5,TA120-T246183
1709496526000,2024-03-03T20:08:46Z,31.6,TA120-T246174
1709496526000,2024-03-03T20:08:46Z,36.8,TA120-T246183
1709496527000,2024-03-03T20:08:47Z,31.8,TA120-T246174
1709496527000,2024-03-03T20:08:47Z,35.4,TA120-T246183
1709496528000,2024-03-03T20:08:48Z,31.5,TA120-T246174
1709496528000,2024-03-03T20:08:48Z,36.3,TA120-T246183
1709496529000,2024-03-03T20:08:49Z,31.6,TA120-T246174
1709496529000,2024-03-03T20:08:49Z,36.7,TA120-T246183
1709496530000,2024-03-03T20:08:50Z,31.7,TA120-T246174
1709496530000,2024-03-03T20:08:50Z,35.6,TA120-T246183
1709496531000,2024-03-03T20:08:51Z,31.4,TA120-T246174
1709496531000,2024-03-03T20:08:51Z,36.5,TA120-T246183
1709496532000,2024-03-03T20:08:52Z,31.4,TA120-T246174
1709496532000,2024-03-03T20:08:52Z,36.8,TA120-T246183
1709496533000,2024-03-03T20:08:53Z,31.3,TA120-T246174
1709496533000,2024-03-03T20:08:53Z,35.6,TA120-T246183
1709496534000,2024-03-03T20:08:54Z,31.3,TA120-T246174
1709496534000,2024-03-03T20:08:54Z,36.6,TA120-T246183
1709496535000,2024-03-03T20:08:55Z,31.4,TA120-T246174
1709496535000,2024-03-03T20:08:55Z,37,TA120-T246183
1709496536000,2024-03-03T20:08:56Z,31.4,TA120-T246174
1709496536000,2024-03-03T20:08:56Z,35.7,TA120-T246183
1709496537000,2024-03-03T20:08:57Z,31,TA120-T246174
1709496537000,2024-03-03T20:08:57Z,36.2,TA120-T246183
1709496538000,2024-03-03T20:08:58Z,31.3,TA120-T246174
1709496538000,2024-03-03T20:08:58Z,36.6,TA120-T246183
1709496539000,2024-03-03T20:08:59Z,31.4,TA120-T246174
1709496539000,2024-03-03T20:08:59Z,35.8,TA120-T246183
1709496540000,2024-03-03T20:09:00Z,31.5,TA120-T246174
1709496540000,2024-03-03T20:09:00Z,36.4,TA120-T246183
1709496541000,2024-03-03T20:09:01Z,31.4,TA120-T246174
1709496541000,2024-03-03T20:09:01Z,36.4,TA120-T246183
1709496542000,2024-03-03T20:09:02Z,31.3,TA120-T246174
1709496542000,2024-03-03T20:09:02Z,35.6,TA120-T246183
1709496543000,2024-03-03T20:09:03Z,31.2,TA120-T246174
1709496543000,2024-03-03T20:09:03Z,36.6,TA120-T246183
1709496544000,2024-03-03T20:09:04Z,31.3,TA120-T246174
1709496544000,2024-03-03T20:09:04Z,36.7,TA120-T246183
1709496545000,2024-03-03T20:09:05Z,31.1,TA120-T246174
1709496545000,2024-03-03T20:09:05Z,35.5,TA120-T246183
1709496546000,2024-03-03T20:09:06Z,31.2,TA120-T246174
1709496546000,2024-03-03T20:09:06Z,36.6,TA120-T246183
1709496547000,2024-03-03T20:09:07Z,31.3,TA120-T246174
1709496547000,2024-03-03T20:09:07Z,36.7,TA120-T246183
1709496548000,2024-03-03T20:09:08Z,31.2,TA120-T246174
1709496548000,2024-03-03T20:09:08Z,35.4,TA120-T246183
1709496549000,2024-03-03T20:09:09Z,31.3,TA120-T246174
1709496549000,2024-03-03T20:09:09Z,36.4,TA120-T246183
1709496550000,2024-03-03T20:09:10Z,31.3,TA120-T246174
1709496550000,2024-03-03T20:09:10Z,37,TA120-T246183
1709496551000,2024-03-03T20:09:11Z,31.4,TA120-T246174
