time,readable_time,dBA,dev-id
1699303096000,2023-11-06T20:38:16Z,49.4,TA120-T246191
1699303121000,2023-11-06T20:38:41Z,69.5,TA120-T246184
1699303121000,2023-11-06T20:38:41Z,38.5,TA120-T246174
1699303134000,2023-11-06T20:38:54Z,53.2,TA120-T246187
1699303156000,2023-11-06T20:39:16Z,45.4,TA120-T246183
1699303156000,2023-11-06T20:39:16Z,53.1,TA120-T246191
1699303181000,2023-11-06T20:39:41Z,38.5,TA120-T246174
1699303181000,2023-11-06T20:39:41Z,70.6,TA120-T246184
1699303194000,2023-11-06T20:39:54Z,54.4,TA120-T246187
1699303216000,2023-11-06T20:40:16Z,52.4,TA120-T246191
1699303216000,2023-11-06T20:40:16Z,45.4,TA120-T246183
1699303241000,2023-11-06T20:40:41Z,67.4,TA120-T246184
1699303241000,2023-11-06T20:40:41Z,38.5,TA120-T246174
1699303254000,2023-11-06T20:40:54Z,54.1,TA120-T246187
1699303276000,2023-11-06T20:41:16Z,53.9,TA120-T246191
1699303276000,2023-11-06T20:41:16Z,45.4,TA120-T246183
1699303301000,2023-11-06T20:41:41Z,38.4,TA120-T246174
1699303301000,2023-11-06T20:41:41Z,61.7,TA120-T246184
1699303314000,2023-11-06T20:41:54Z,57.9,TA120-T246187
1699303336000,2023-11-06T20:42:16Z,45.4,TA120-T246183
1699303336000,2023-11-06T20:42:16Z,49.5,TA120-T246191
1699303361000,2023-11-06T20:42:41Z,67.4,TA120-T246184
1699303361000,2023-11-06T20:42:41Z,38.4,TA120-T246174
1699303374000,2023-11-06T20:42:54Z,55.6,TA120-T246187
1699303396000,2023-11-06T20:43:16Z,45.4,TA120-T246183
1699303396000,2023-11-06T20:43:16Z,52,TA120-T246191
1699303421000,2023-11-06T20:43:41Z,38.5,TA120-T246174
1699303421000,2023-11-06T20:43:41Z,67.7,TA120-T246184
1699303434000,2023-11-06T20:43:54Z,53.9,TA120-T246187
1699303456000,2023-11-06T20:44:16Z,50.6,TA120-T246191
1699303456000,2023-11-06T20:44:16Z,45.3,TA120-T246183
1699303481000,2023-11-06T20:44:41Z,62.6,TA120-T246184
1699303481000,2023-11-06T20:44:41Z,38.4,TA120-T246174
1699303494000,2023-11-06T20:44:54Z,57.4,TA120-T246187
1699303516000,2023-11-06T20:45:16Z,52.8,TA120-T246191
1699303516000,2023-11-06T20:45:16Z,45.4,TA120-T246183
1699303541000,2023-11-06T20:45:41Z,38.5,TA120-T246174
1699303541000,2023-11-06T20:45:41Z,67.6,TA120-T246184
1699303554000,2023-11-06T20:45:54Z,55.8,TA120-T246187
1699303576000,2023-11-06T20:46:16Z,45.4,TA120-T246183
1699303576000,2023-11-06T20:46:16Z,56.3,TA120-T246191
1699303601000,2023-11-06T20:46:41Z,71.4,TA120-T246184
1699303601000,2023-11-06T20:46:41Z,38.6,TA120-T246174
1699303614000,2023-11-06T20:46:54Z,54.5,TA120-T246187
1699303636000,2023-11-06T20:47:16Z,45.4,TA120-T246183
1699303636000,2023-11-06T20:47:16Z,52.8,TA120-T246191
1699303661000,2023-11-06T20:47:41Z,38.5,TA120-T246174
1699303661000,2023-11-06T20:47:41Z,62.1,TA120-T246184
1699303674000,2023-11-06T20:47:54Z,57.7,TA120-T246187
1699303696000,2023-11-06T20:48:16Z,53.2,TA120-T246191
1699303696000,2023-11-06T20:48:16Z,45.4,TA120-T246183
1699303721000,2023-11-06T20:48:41Z,71,TA120-T246184
1699303721000,2023-11-06T20:48:41Z,38.5,TA120-T246174
1699303734000,2023-11-06T20:48:54Z,57.1,TA120-T246187
1699303756000,2023-11-06T20:49:16Z,49.2,TA120-T246191
1699303756000,2023-11-06T20:49:16Z,45.4,TA120-T246183
1699303781000,2023-11-06T20:49:41Z,38.5,TA120-T246174
1699303781000,2023-11-06T20:49:41Z,60.8,TA120-T246184
1699303794000,2023-11-06T20:49:54Z,55.2,TA120-T246187
1699303816000,2023-11-06T20:50:16Z,45.4,TA120-T246183
1699303816000,2023-11-06T20:50:16Z,53,TA120-T246191
1699303841000,2023-11-06T20:50:41Z,67.7,TA120-T246184
1699303841000,2023-11-06T20:50:41Z,38.4,TA120-T246174
1699303854000,2023-11-06T20:50:54Z,54.9,TA120-T246187
1699303876000,2023-11-06T20:51:16Z,45.4,TA120-T246183
1699303876000,2023-11-06T20:51:16Z,51.6,TA120-T246191
1699303901000,2023-11-06T20:51:41Z,38.4,TA120-T246174
1699303901000,2023-11-06T20:51:41Z,63.5,TA120-T246184
1699303914000,2023-11-06T20:51:54Z,53,TA120-T246187
1699303936000,2023-11-06T20:52:16Z,50.6,TA120-T246191
1699303936000,2023-11-06T20:52:16Z,45.4,TA120-T246183
1699303961000,2023-11-06T20:52:41Z,73.4,TA120-T246184
1699303961000,2023-11-06T20:52:41Z,38.4,TA120-T246174
1699303974000,2023-11-06T20:52:54Z,55.8,TA120-T246187
1699303996000,2023-11-06T20:53:16Z,51,TA120-T246191
1699303996000,2023-11-06T20:53:16Z,45.4,TA120-T246183
1699304021000,2023-11-06T20:53:41Z,38.5,TA120-T246174
1699304021000,2023-11-06T20:53:41Z,67.5,TA120-T246184
1699304034000,2023-11-06T20:53:54Z,57.8,TA120-T246187
1699304056000,2023-11-06T20:54:16Z,45.3,TA120-T246183
1699304056000,2023-11-06T20:54:16Z,54.4,TA120-T246191
1699304081000,2023-11-06T20:54:41Z,67.7,TA120-T246184
1699304081000,2023-11-06T20:54:41Z,38.4,TA120-T246174
1699304094000,2023-11-06T20:54:54Z,54.3,TA120-T246187
1699304116000,2023-11-06T20:55:16Z,45.4,TA120-T246183
1699304116000,2023-11-06T20:55:16Z,58.3,TA120-T246191
1699304141000,2023-11-06T20:55:41Z,38.4,TA120-T246174
1699304141000,2023-11-06T20:55:41Z,71.4,TA120-T246184
1699304154000,2023-11-06T20:55:54Z,54.7,TA120-T246187
1699304176000,2023-11-06T20:56:16Z,49.7,TA120-T246191
1699304176000,2023-11-06T20:56:16Z,45.4,TA120-T246183
1699304201000,2023-11-06T20:56:41Z,67.1,TA120-T246184
1699304201000,2023-11-06T20:56:41Z,38.5,TA120-T246174
1699304214000,2023-11-06T20:56:54Z,55.2,TA120-T246187
1699304236000,2023-11-06T20:57:16Z,50.2,TA120-T246191
1699304236000,2023-11-06T20:57:16Z,45.5,TA120-T246183
1699304261000,2023-11-06T20:57:41Z,39.4,TA120-T246174
1699304261000,2023-11-06T20:57:41Z,64.6,TA120-T246184
1699304274000,2023-11-06T20:57:54Z,55.9,TA120-T246187
1699304296000,2023-11-06T20:58:16Z,45.4,TA120-T246183
1699304296000,2023-11-06T20:58:16Z,51.1,TA120-T246191
1699304321000,2023-11-06T20:58:41Z,72.2,TA120-T246184
1699304321000,2023-11-06T20:58:41Z,38.5,TA120-T246174
1699304334000,2023-11-06T20:58:54Z,56.9,TA120-T246187
1699304356000,2023-11-06T20:59:16Z,45.3,TA120-T246183
1699304356000,2023-11-06T20:59:16Z,54.7,TA120-T246191
1699304381000,2023-11-06T20:59:41Z,38.6,TA120-T246174
1699304381000,2023-11-06T20:59:41Z,68.8,TA120-T246184
1699304394000,2023-11-06T20:59:54Z,55.2,TA120-T246187
1699304416000,2023-11-06T21:00:16Z,52.1,TA120-T246191
1699304416000,2023-11-06T21:00:16Z,45.3,TA120-T246183
1699304441000,2023-11-06T21:00:41Z,71,TA120-T246184
1699304441000,2023-11-06T21:00:41Z,38.5,TA120-T246174
1699304454000,2023-11-06T21:00:54Z,55.1,TA120-T246187
1699304476000,2023-11-06T21:01:16Z,53.3,TA120-T246191
1699304476000,2023-11-06T21:01:16Z,45.4,TA120-T246183
1699304501000,2023-11-06T21:01:41Z,38.5,TA120-T246174
1699304501000,2023-11-06T21:01:41Z,66.2,TA120-T246184
1699304514000,2023-11-06T21:01:54Z,52.7,TA120-T246187
1699304536000,2023-11-06T21:02:16Z,45.4,TA120-T246183
1699304536000,2023-11-06T21:02:16Z,52.6,TA120-T246191
1699304561000,2023-11-06T21:02:41Z,68.9,TA120-T246184
1699304561000,2023-11-06T21:02:41Z,38.4,TA120-T246174
1699304574000,2023-11-06T21:02:54Z,56.7,TA120-T246187
1699304596000,2023-11-06T21:03:16Z,45.4,TA120-T246183
1699304596000,2023-11-06T21:03:16Z,52.5,TA120-T246191
1699304621000,2023-11-06T21:03:41Z,38.5,TA120-T246174
1699304621000,2023-11-06T21:03:41Z,63.9,TA120-T246184
1699304634000,2023-11-06T21:03:54Z,54.7,TA120-T246187
1699304656000,2023-11-06T21:04:16Z,47.9,TA120-T246191
1699304656000,2023-11-06T21:04:16Z,45.4,TA120-T246183
1699304681000,2023-11-06T21:04:41Z,66.3,TA120-T246184
1699304681000,2023-11-06T21:04:41Z,38.6,TA120-T246174
1699304694000,2023-11-06T21:04:54Z,56.9,TA120-T246187
1699304716000,2023-11-06T21:05:16Z,47.6,TA120-T246191
1699304716000,2023-11-06T21:05:16Z,45.3,TA120-T246183
1699304741000,2023-11-06T21:05:41Z,38.4,TA120-T246174
1699304741000,2023-11-06T21:05:41Z,69.2,TA120-T246184
1699304754000,2023-11-06T21:05:54Z,53.2,TA120-T246187
1699304776000,2023-11-06T21:06:16Z,45.4,TA120-T246183
1699304776000,2023-11-06T21:06:16Z,51.1,TA120-T246191
1699304801000,2023-11-06T21:06:41Z,70.8,TA120-T246184
1699304801000,2023-11-06T21:06:41Z,38.5,TA120-T246174
1699304814000,2023-11-06T21:06:54Z,56.1,TA120-T246187
1699304836000,2023-11-06T21:07:16Z,45.4,TA120-T246183
1699304836000,2023-11-06T21:07:16Z,48.8,TA120-T246191
1699304861000,2023-11-06T21:07:41Z,38.5,TA120-T246174
1699304861000,2023-11-06T21:07:41Z,64,TA120-T246184
1699304874000,2023-11-06T21:07:54Z,56.1,TA120-T246187
1699304896000,2023-11-06T21:08:16Z,56.9,TA120-T246191
1699304896000,2023-11-06T21:08:16Z,45.4,TA120-T246183
1699304921000,2023-11-06T21:08:41Z,57.5,TA120-T246184
1699304921000,2023-11-06T21:08:41Z,38.5,TA120-T246174
1699304934000,2023-11-06T21:08:54Z,54.9,TA120-T246187
1699304956000,2023-11-06T21:09:16Z,49.6,TA120-T246191
1699304956000,2023-11-06T21:09:16Z,45.4,TA120-T246183
1699304981000,2023-11-06T21:09:41Z,38.5,TA120-T246174
1699304981000,2023-11-06T21:09:41Z,69.9,TA120-T246184
1699304994000,2023-11-06T21:09:54Z,57,TA120-T246187
1699305016000,2023-11-06T21:10:16Z,45.4,TA120-T246183
1699305016000,2023-11-06T21:10:16Z,51.3,TA120-T246191
1699305041000,2023-11-06T21:10:41Z,65.6,TA120-T246184
1699305041000,2023-11-06T21:10:41Z,38.5,TA120-T246174
1699305054000,2023-11-06T21:10:54Z,51.3,TA120-T246187
1699305076000,2023-11-06T21:11:16Z,45.4,TA120-T246183
1699305076000,2023-11-06T21:11:16Z,52.7,TA120-T246191
1699305101000,2023-11-06T21:11:41Z,38.5,TA120-T246174
1699305101000,2023-11-06T21:11:41Z,64.5,TA120-T246184
1699305114000,2023-11-06T21:11:54Z,51.3,TA120-T246187
1699305136000,2023-11-06T21:12:16Z,51.2,TA120-T246191
1699305136000,2023-11-06T21:12:16Z,45.4,TA120-T246183
1699305161000,2023-11-06T21:12:41Z,60.6,TA120-T246184
1699305161000,2023-11-06T21:12:41Z,38.5,TA120-T246174
1699305174000,2023-11-06T21:12:54Z,54.3,TA120-T246187
1699305196000,2023-11-06T21:13:16Z,49.2,TA120-T246191
1699305196000,2023-11-06T21:13:16Z,45.4,TA120-T246183
1699305221000,2023-11-06T21:13:41Z,38.5,TA120-T246174
1699305221000,2023-11-06T21:13:41Z,70.4,TA120-T246184
1699305234000,2023-11-06T21:13:54Z,55.8,TA120-T246187
1699305256000,2023-11-06T21:14:16Z,45.4,TA120-T246183
1699305256000,2023-11-06T21:14:16Z,56.1,TA120-T246191
1699305281000,2023-11-06T21:14:41Z,68.6,TA120-T246184
1699305281000,2023-11-06T21:14:41Z,38.5,TA120-T246174
1699305294000,2023-11-06T21:14:54Z,56.4,TA120-T246187
1699305316000,2023-11-06T21:15:16Z,45.4,TA120-T246183
1699305316000,2023-11-06T21:15:16Z,55.8,TA120-T246191
1699305341000,2023-11-06T21:15:41Z,38.4,TA120-T246174
1699305341000,2023-11-06T21:15:41Z,68.5,TA120-T246184
1699305354000,2023-11-06T21:15:54Z,57.8,TA120-T246187
1699305376000,2023-11-06T21:16:16Z,47.5,TA120-T246191
1699305376000,2023-11-06T21:16:16Z,45.3,TA120-T246183
1699305401000,2023-11-06T21:16:41Z,64.6,TA120-T246184
1699305401000,2023-11-06T21:16:41Z,38.5,TA120-T246174
1699305414000,2023-11-06T21:16:54Z,59,TA120-T246187
1699305436000,2023-11-06T21:17:16Z,48.2,TA120-T246191
1699305436000,2023-11-06T21:17:16Z,45.4,TA120-T246183
1699305461000,2023-11-06T21:17:41Z,38.5,TA120-T246174
1699305461000,2023-11-06T21:17:41Z,67.5,TA120-T246184
1699305474000,2023-11-06T21:17:54Z,55.6,TA120-T246187
1699305496000,2023-11-06T21:18:16Z,45.4,TA120-T246183
1699305496000,2023-11-06T21:18:16Z,53.7,TA120-T246191
1699305521000,2023-11-06T21:18:41Z,66.6,TA120-T246184
1699305521000,2023-11-06T21:18:41Z,38.5,TA120-T246174
1699305534000,2023-11-06T21:18:54Z,55.1,TA120-T246187
1699305556000,2023-11-06T21:19:16Z,45.4,TA120-T246183
1699305556000,2023-11-06T21:19:16Z,52.9,TA120-T246191
1699305581000,2023-11-06T21:19:41Z,38.8,TA120-T246174
1699305581000,2023-11-06T21:19:41Z,70.5,TA120-T246184
1699305594000,2023-11-06T21:19:54Z,50.6,TA120-T246187
1699305616000,2023-11-06T21:20:16Z,54.3,TA120-T246191
1699305616000,2023-11-06T21:20:16Z,45.4,TA120-T246183
1699305641000,2023-11-06T21:20:41Z,66.7,TA120-T246184
1699305641000,2023-11-06T21:20:41Z,38.5,TA120-T246174
1699305654000,2023-11-06T21:20:54Z,53.9,TA120-T246187
1699305676000,2023-11-06T21:21:16Z,52.5,TA120-T246191
1699305676000,2023-11-06T21:21:16Z,45.3,TA120-T246183
1699305701000,2023-11-06T21:21:41Z,38.5,TA120-T246174
1699305701000,2023-11-06T21:21:41Z,64.6,TA120-T246184
1699305714000,2023-11-06T21:21:54Z,55.5,TA120-T246187
1699305736000,2023-11-06T21:22:16Z,45.4,TA120-T246183
1699305736000,2023-11-06T21:22:16Z,55.2,TA120-T246191
1699305761000,2023-11-06T21:22:41Z,64.8,TA120-T246184
1699305761000,2023-11-06T21:22:41Z,38.6,TA120-T246174
1699305774000,2023-11-06T21:22:54Z,52.2,TA120-T246187
1699305796000,2023-11-06T21:23:16Z,45.4,TA120-T246183
1699305796000,2023-11-06T21:23:16Z,51.3,TA120-T246191
1699305821000,2023-11-06T21:23:41Z,38.6,TA120-T246174
1699305821000,2023-11-06T21:23:41Z,64.8,TA120-T246184
1699305834000,2023-11-06T21:23:54Z,55.9,TA120-T246187
1699305856000,2023-11-06T21:24:16Z,56.6,TA120-T246191
1699305856000,2023-11-06T21:24:16Z,45.5,TA120-T246183
1699305881000,2023-11-06T21:24:41Z,70.3,TA120-T246184
1699305881000,2023-11-06T21:24:41Z,38.7,TA120-T246174
1699305894000,2023-11-06T21:24:54Z,57.8,TA120-T246187
1699305916000,2023-11-06T21:25:16Z,51.3,TA120-T246191
1699305916000,2023-11-06T21:25:16Z,45.4,TA120-T246183
1699305941000,2023-11-06T21:25:41Z,38.4,TA120-T246174
1699305941000,2023-11-06T21:25:41Z,67.5,TA120-T246184
1699305954000,2023-11-06T21:25:54Z,54.6,TA120-T246187
1699305976000,2023-11-06T21:26:16Z,45.4,TA120-T246183
1699305976000,2023-11-06T21:26:16Z,55.8,TA120-T246191
1699306001000,2023-11-06T21:26:41Z,73.7,TA120-T246184
1699306001000,2023-11-06T21:26:41Z,38.4,TA120-T246174
1699306014000,2023-11-06T21:26:54Z,54,TA120-T246187
1699306036000,2023-11-06T21:27:16Z,45.3,TA120-T246183
1699306036000,2023-11-06T21:27:16Z,47.4,TA120-T246191
1699306061000,2023-11-06T21:27:41Z,38.5,TA120-T246174
1699306061000,2023-11-06T21:27:41Z,70,TA120-T246184
1699306074000,2023-11-06T21:27:54Z,54.8,TA120-T246187
1699306096000,2023-11-06T21:28:16Z,47.4,TA120-T246191
1699306096000,2023-11-06T21:28:16Z,45.4,TA120-T246183
1699306121000,2023-11-06T21:28:41Z,69.5,TA120-T246184
1699306121000,2023-11-06T21:28:41Z,38.5,TA120-T246174
1699306134000,2023-11-06T21:28:54Z,54.6,TA120-T246187
1699306156000,2023-11-06T21:29:16Z,47.8,TA120-T246191
1699306156000,2023-11-06T21:29:16Z,46.1,TA120-T246183
1699306181000,2023-11-06T21:29:41Z,41.7,TA120-T246174
1699306181000,2023-11-06T21:29:41Z,69.1,TA120-T246184
1699306194000,2023-11-06T21:29:54Z,55.1,TA120-T246187
1699306216000,2023-11-06T21:30:16Z,45.3,TA120-T246183
1699306216000,2023-11-06T21:30:16Z,50.5,TA120-T246191
1699306241000,2023-11-06T21:30:41Z,71.4,TA120-T246184
1699306241000,2023-11-06T21:30:41Z,38.4,TA120-T246174
1699306254000,2023-11-06T21:30:54Z,56.9,TA120-T246187
1699306276000,2023-11-06T21:31:16Z,45.4,TA120-T246183
1699306276000,2023-11-06T21:31:16Z,51.7,TA120-T246191
1699306301000,2023-11-06T21:31:41Z,38.4,TA120-T246174
1699306301000,2023-11-06T21:31:41Z,61,TA120-T246184
1699306314000,2023-11-06T21:31:54Z,56.8,TA120-T246187
1699306336000,2023-11-06T21:32:16Z,52.3,TA120-T246191
1699306336000,2023-11-06T21:32:16Z,45.4,TA120-T246183
1699306361000,2023-11-06T21:32:41Z,64.2,TA120-T246184
1699306361000,2023-11-06T21:32:41Z,38.4,TA120-T246174
1699306374000,2023-11-06T21:32:54Z,54.1,TA120-T246187
1699306396000,2023-11-06T21:33:16Z,47.4,TA120-T246191
1699306396000,2023-11-06T21:33:16Z,45.4,TA120-T246183
1699306421000,2023-11-06T21:33:41Z,38.5,TA120-T246174
1699306421000,2023-11-06T21:33:41Z,68,TA120-T246184
1699306434000,2023-11-06T21:33:54Z,53.5,TA120-T246187
1699306456000,2023-11-06T21:34:16Z,45.4,TA120-T246183
1699306456000,2023-11-06T21:34:16Z,51,TA120-T246191
1699306481000,2023-11-06T21:34:41Z,66.5,TA120-T246184
1699306481000,2023-11-06T21:34:41Z,38.5,TA120-T246174
1699306494000,2023-11-06T21:34:54Z,52.8,TA120-T246187
1699306516000,2023-11-06T21:35:16Z,45.4,TA120-T246183
1699306516000,2023-11-06T21:35:16Z,53.9,TA120-T246191
1699306541000,2023-11-06T21:35:41Z,38.5,TA120-T246174
1699306541000,2023-11-06T21:35:41Z,69.7,TA120-T246184
1699306554000,2023-11-06T21:35:54Z,53.3,TA120-T246187
1699306576000,2023-11-06T21:36:16Z,52.9,TA120-T246191
1699306576000,2023-11-06T21:36:16Z,45.4,TA120-T246183
1699306601000,2023-11-06T21:36:41Z,65.5,TA120-T246184
1699306601000,2023-11-06T21:36:41Z,38.4,TA120-T246174
1699306614000,2023-11-06T21:36:54Z,52.9,TA120-T246187
1699306636000,2023-11-06T21:37:16Z,52.9,TA120-T246191
1699306636000,2023-11-06T21:37:16Z,45.4,TA120-T246183
1699306661000,2023-11-06T21:37:41Z,38.5,TA120-T246174
1699306661000,2023-11-06T21:37:41Z,68.5,TA120-T246184
1699306674000,2023-11-06T21:37:54Z,56.1,TA120-T246187
1699306696000,2023-11-06T21:38:16Z,45.4,TA120-T246183
1699306696000,2023-11-06T21:38:16Z,52.2,TA120-T246191
1699306721000,2023-11-06T21:38:41Z,63.1,TA120-T246184
1699306721000,2023-11-06T21:38:41Z,38.5,TA120-T246174
1699306734000,2023-11-06T21:38:54Z,53.5,TA120-T246187
1699306756000,2023-11-06T21:39:16Z,45.4,TA120-T246183
1699306756000,2023-11-06T21:39:16Z,52.8,TA120-T246191
1699306781000,2023-11-06T21:39:41Z,38.5,TA120-T246174
1699306781000,2023-11-06T21:39:41Z,72.6,TA120-T246184
1699306794000,2023-11-06T21:39:54Z,54.3,TA120-T246187
1699306816000,2023-11-06T21:40:16Z,53.6,TA120-T246191
1699306816000,2023-11-06T21:40:16Z,45.4,TA120-T246183
1699306841000,2023-11-06T21:40:41Z,60.3,TA120-T246184
1699306841000,2023-11-06T21:40:41Z,38.6,TA120-T246174
1699306854000,2023-11-06T21:40:54Z,56.5,TA120-T246187
1699306876000,2023-11-06T21:41:16Z,51.2,TA120-T246191
1699306876000,2023-11-06T21:41:16Z,45.4,TA120-T246183
1699306901000,2023-11-06T21:41:41Z,38.4,TA120-T246174
1699306901000,2023-11-06T21:41:41Z,66.3,TA120-T246184
1699306914000,2023-11-06T21:41:54Z,53.4,TA120-T246187
1699306936000,2023-11-06T21:42:16Z,45.3,TA120-T246183
1699306936000,2023-11-06T21:42:16Z,56.5,TA120-T246191
1699306961000,2023-11-06T21:42:41Z,69.6,TA120-T246184
1699306961000,2023-11-06T21:42:41Z,38.5,TA120-T246174
1699306974000,2023-11-06T21:42:54Z,52.7,TA120-T246187
1699306996000,2023-11-06T21:43:16Z,45.5,TA120-T246183
1699306996000,2023-11-06T21:43:16Z,47.6,TA120-T246191
1699307021000,2023-11-06T21:43:41Z,38.5,TA120-T246174
1699307021000,2023-11-06T21:43:41Z,63.6,TA120-T246184
1699307034000,2023-11-06T21:43:54Z,48,TA120-T246187
1699307056000,2023-11-06T21:44:16Z,47.3,TA120-T246191
1699307056000,2023-11-06T21:44:16Z,45.5,TA120-T246183
1699307081000,2023-11-06T21:44:41Z,67.8,TA120-T246184
1699307081000,2023-11-06T21:44:41Z,38.5,TA120-T246174
1699307094000,2023-11-06T21:44:54Z,53.8,TA120-T246187
1699307116000,2023-11-06T21:45:16Z,48.1,TA120-T246191
1699307116000,2023-11-06T21:45:16Z,45.4,TA120-T246183
1699307141000,2023-11-06T21:45:41Z,38.5,TA120-T246174
1699307141000,2023-11-06T21:45:41Z,66.5,TA120-T246184
1699307154000,2023-11-06T21:45:54Z,48.4,TA120-T246187
1699307176000,2023-11-06T21:46:16Z,45.5,TA120-T246183
1699307176000,2023-11-06T21:46:16Z,55.7,TA120-T246191
1699307201000,2023-11-06T21:46:41Z,68.3,TA120-T246184
1699307201000,2023-11-06T21:46:41Z,38.4,TA120-T246174
1699307214000,2023-11-06T21:46:54Z,53.6,TA120-T246187
1699307236000,2023-11-06T21:47:16Z,45.4,TA120-T246183
1699307236000,2023-11-06T21:47:16Z,51.6,TA120-T246191
1699307261000,2023-11-06T21:47:41Z,38.5,TA120-T246174
1699307261000,2023-11-06T21:47:41Z,60.5,TA120-T246184
1699307274000,2023-11-06T21:47:54Z,51.2,TA120-T246187
1699307296000,2023-11-06T21:48:16Z,48.3,TA120-T246191
1699307296000,2023-11-06T21:48:16Z,45.5,TA120-T246183
1699307321000,2023-11-06T21:48:41Z,71.8,TA120-T246184
1699307321000,2023-11-06T21:48:41Z,38.4,TA120-T246174
1699307334000,2023-11-06T21:48:54Z,54.7,TA120-T246187
1699307356000,2023-11-06T21:49:16Z,51.1,TA120-T246191
1699307356000,2023-11-06T21:49:16Z,45.4,TA120-T246183
1699307381000,2023-11-06T21:49:41Z,38.3,TA120-T246174
1699307381000,2023-11-06T21:49:41Z,71.8,TA120-T246184
1699307394000,2023-11-06T21:49:54Z,54.1,TA120-T246187
1699307416000,2023-11-06T21:50:16Z,45.4,TA120-T246183
1699307416000,2023-11-06T21:50:16Z,50.4,TA120-T246191
1699307441000,2023-11-06T21:50:41Z,69,TA120-T246184
1699307441000,2023-11-06T21:50:41Z,38.4,TA120-T246174
1699307454000,2023-11-06T21:50:54Z,53.5,TA120-T246187
1699307476000,2023-11-06T21:51:16Z,45.4,TA120-T246183
1699307476000,2023-11-06T21:51:16Z,48.9,TA120-T246191
1699307501000,2023-11-06T21:51:41Z,38.4,TA120-T246174
1699307501000,2023-11-06T21:51:41Z,72.2,TA120-T246184
1699307514000,2023-11-06T21:51:54Z,56.4,TA120-T246187
1699307536000,2023-11-06T21:52:16Z,55.1,TA120-T246191
1699307536000,2023-11-06T21:52:16Z,45.4,TA120-T246183
1699307561000,2023-11-06T21:52:41Z,65.7,TA120-T246184
1699307561000,2023-11-06T21:52:41Z,38.3,TA120-T246174
1699307574000,2023-11-06T21:52:54Z,52.8,TA120-T246187
1699307596000,2023-11-06T21:53:16Z,47.6,TA120-T246191
1699307596000,2023-11-06T21:53:16Z,45.4,TA120-T246183
1699307621000,2023-11-06T21:53:41Z,38.3,TA120-T246174
1699307621000,2023-11-06T21:53:41Z,66.8,TA120-T246184
1699307634000,2023-11-06T21:53:54Z,52.7,TA120-T246187
1699307656000,2023-11-06T21:54:16Z,45.4,TA120-T246183
1699307656000,2023-11-06T21:54:16Z,47.2,TA120-T246191
1699307681000,2023-11-06T21:54:41Z,66.6,TA120-T246184
1699307681000,2023-11-06T21:54:41Z,38.3,TA120-T246174
1699307694000,2023-11-06T21:54:54Z,54.3,TA120-T246187
1699307716000,2023-11-06T21:55:16Z,45.4,TA120-T246183
1699307716000,2023-11-06T21:55:16Z,50.1,TA120-T246191
1699307741000,2023-11-06T21:55:41Z,38.3,TA120-T246174
1699307741000,2023-11-06T21:55:41Z,60.3,TA120-T246184
1699307754000,2023-11-06T21:55:54Z,56.3,TA120-T246187
1699307776000,2023-11-06T21:56:16Z,48.6,TA120-T246191
1699307776000,2023-11-06T21:56:16Z,45.4,TA120-T246183
1699307801000,2023-11-06T21:56:41Z,69.8,TA120-T246184
1699307801000,2023-11-06T21:56:41Z,38.4,TA120-T246174
1699307814000,2023-11-06T21:56:54Z,50.3,TA120-T246187
1699307836000,2023-11-06T21:57:16Z,47.8,TA120-T246191
1699307836000,2023-11-06T21:57:16Z,45.4,TA120-T246183
1699307861000,2023-11-06T21:57:41Z,38.3,TA120-T246174
1699307861000,2023-11-06T21:57:41Z,68.6,TA120-T246184
1699307874000,2023-11-06T21:57:54Z,49.8,TA120-T246187
1699307896000,2023-11-06T21:58:16Z,45.4,TA120-T246183
1699307896000,2023-11-06T21:58:16Z,54.1,TA120-T246191
1699307921000,2023-11-06T21:58:41Z,73.2,TA120-T246184
1699307921000,2023-11-06T21:58:41Z,38.4,TA120-T246174
1699307934000,2023-11-06T21:58:54Z,55.7,TA120-T246187
1699307956000,2023-11-06T21:59:16Z,45.4,TA120-T246183
1699307956000,2023-11-06T21:59:16Z,51.8,TA120-T246191
1699307981000,2023-11-06T21:59:41Z,38.4,TA120-T246174
1699307981000,2023-11-06T21:59:41Z,68.7,TA120-T246184
1699307994000,2023-11-06T21:59:54Z,52.3,TA120-T246187
1699308016000,2023-11-06T22:00:16Z,52.8,TA120-T246191
1699308016000,2023-11-06T22:00:16Z,45.4,TA120-T246183
1699308041000,2023-11-06T22:00:41Z,70.5,TA120-T246184
1699308041000,2023-11-06T22:00:41Z,38.5,TA120-T246174
1699308054000,2023-11-06T22:00:54Z,49.9,TA120-T246187
1699308076000,2023-11-06T22:01:16Z,51.4,TA120-T246191
1699308076000,2023-11-06T22:01:16Z,45.4,TA120-T246183
1699308101000,2023-11-06T22:01:41Z,38.3,TA120-T246174
1699308101000,2023-11-06T22:01:41Z,69,TA120-T246184
1699308114000,2023-11-06T22:01:54Z,50.8,TA120-T246187
1699308136000,2023-11-06T22:02:16Z,45.4,TA120-T246183
1699308136000,2023-11-06T22:02:16Z,47.4,TA120-T246191
1699308161000,2023-11-06T22:02:41Z,71,TA120-T246184
1699308161000,2023-11-06T22:02:41Z,38.4,TA120-T246174
1699308174000,2023-11-06T22:02:54Z,50.9,TA120-T246187
