time,readable_time,dBA,dev-id
1677446086000,2023-02-26T21:14:46Z,58.1,TA120-T246184
1677446087000,2023-02-26T21:14:47Z,50.2,TA120-T246187
1677446087000,2023-02-26T21:14:47Z,59.3,TA120-T246184
1677446087000,2023-02-26T21:14:47Z,49.8,TA120-T246191
1677446087000,2023-02-26T21:14:47Z,33.8,TA120-T246183
1677446088000,2023-02-26T21:14:48Z,50.1,TA120-T246191
1677446088000,2023-02-26T21:14:48Z,34.9,TA120-T246183
1677446088000,2023-02-26T21:14:48Z,49.6,TA120-T246187
1677446088000,2023-02-26T21:14:48Z,60.7,TA120-T246184
1677446089000,2023-02-26T21:14:49Z,51.1,TA120-T246187
1677446089000,2023-02-26T21:14:49Z,62.2,TA120-T246184
1677446089000,2023-02-26T21:14:49Z,50.5,TA120-T246191
1677446089000,2023-02-26T21:14:49Z,33.6,TA120-T246183
1677446090000,2023-02-26T21:14:50Z,52.4,TA120-T246191
1677446090000,2023-02-26T21:14:50Z,33.9,TA120-T246183
1677446090000,2023-02-26T21:14:50Z,51.7,TA120-T246187
1677446090000,2023-02-26T21:14:50Z,64.7,TA120-T246184
1677446091000,2023-02-26T21:14:51Z,51.7,TA120-T246187
1677446091000,2023-02-26T21:14:51Z,67.3,TA120-T246184
1677446091000,2023-02-26T21:14:51Z,52.7,TA120-T246191
1677446091000,2023-02-26T21:14:51Z,33.5,TA120-T246183
1677446092000,2023-02-26T21:14:52Z,53.7,TA120-T246191
1677446092000,2023-02-26T21:14:52Z,34.4,TA120-T246183
1677446092000,2023-02-26T21:14:52Z,50.7,TA120-T246187
1677446092000,2023-02-26T21:14:52Z,71.5,TA120-T246184
1677446093000,2023-02-26T21:14:53Z,50.1,TA120-T246187
1677446093000,2023-02-26T21:14:53Z,73.7,TA120-T246184
1677446093000,2023-02-26T21:14:53Z,54.2,TA120-T246191
1677446093000,2023-02-26T21:14:53Z,35.8,TA120-T246183
1677446094000,2023-02-26T21:14:54Z,53.8,TA120-T246191
1677446094000,2023-02-26T21:14:54Z,34,TA120-T246183
1677446094000,2023-02-26T21:14:54Z,49.1,TA120-T246187
1677446094000,2023-02-26T21:14:54Z,72,TA120-T246184
1677446095000,2023-02-26T21:14:55Z,49.5,TA120-T246187
1677446095000,2023-02-26T21:14:55Z,68.8,TA120-T246184
1677446095000,2023-02-26T21:14:55Z,56.6,TA120-T246191
1677446095000,2023-02-26T21:14:55Z,33.8,TA120-T246183
1677446096000,2023-02-26T21:14:56Z,58.9,TA120-T246191
1677446096000,2023-02-26T21:14:56Z,35.5,TA120-T246183
1677446096000,2023-02-26T21:14:56Z,50.5,TA120-T246187
1677446096000,2023-02-26T21:14:56Z,68.1,TA120-T246184
1677446097000,2023-02-26T21:14:57Z,52,TA120-T246187
1677446097000,2023-02-26T21:14:57Z,65.6,TA120-T246184
1677446097000,2023-02-26T21:14:57Z,59.2,TA120-T246191
1677446097000,2023-02-26T21:14:57Z,34.4,TA120-T246183
1677446098000,2023-02-26T21:14:58Z,55.5,TA120-T246191
1677446098000,2023-02-26T21:14:58Z,35.3,TA120-T246183
1677446098000,2023-02-26T21:14:58Z,52.3,TA120-T246187
1677446098000,2023-02-26T21:14:58Z,64.9,TA120-T246184
1677446099000,2023-02-26T21:14:59Z,50.3,TA120-T246187
1677446099000,2023-02-26T21:14:59Z,65.6,TA120-T246184
1677446099000,2023-02-26T21:14:59Z,51.9,TA120-T246191
1677446099000,2023-02-26T21:14:59Z,34,TA120-T246183
1677446100000,2023-02-26T21:15:00Z,50.2,TA120-T246191
1677446100000,2023-02-26T21:15:00Z,33.5,TA120-T246183
1677446100000,2023-02-26T21:15:00Z,49.8,TA120-T246187
1677446100000,2023-02-26T21:15:00Z,68,TA120-T246184
1677446101000,2023-02-26T21:15:01Z,49.3,TA120-T246187
1677446101000,2023-02-26T21:15:01Z,69.3,TA120-T246184
1677446101000,2023-02-26T21:15:01Z,48.4,TA120-T246191
1677446101000,2023-02-26T21:15:01Z,34.7,TA120-T246183
1677446102000,2023-02-26T21:15:02Z,48.1,TA120-T246191
1677446102000,2023-02-26T21:15:02Z,33.7,TA120-T246183
1677446102000,2023-02-26T21:15:02Z,49.9,TA120-T246187
1677446102000,2023-02-26T21:15:02Z,66.4,TA120-T246184
1677446103000,2023-02-26T21:15:03Z,50.5,TA120-T246187
1677446103000,2023-02-26T21:15:03Z,62.9,TA120-T246184
1677446103000,2023-02-26T21:15:03Z,47.6,TA120-T246191
1677446103000,2023-02-26T21:15:03Z,34.4,TA120-T246183
1677446104000,2023-02-26T21:15:04Z,47,TA120-T246191
1677446104000,2023-02-26T21:15:04Z,33.6,TA120-T246183
1677446104000,2023-02-26T21:15:04Z,50.4,TA120-T246187
1677446104000,2023-02-26T21:15:04Z,61.5,TA120-T246184
1677446105000,2023-02-26T21:15:05Z,52.3,TA120-T246187
1677446105000,2023-02-26T21:15:05Z,63.1,TA120-T246184
1677446105000,2023-02-26T21:15:05Z,47.6,TA120-T246191
1677446105000,2023-02-26T21:15:05Z,33.7,TA120-T246183
1677446106000,2023-02-26T21:15:06Z,47.3,TA120-T246191
1677446106000,2023-02-26T21:15:06Z,34.4,TA120-T246183
1677446106000,2023-02-26T21:15:06Z,52.1,TA120-T246187
1677446106000,2023-02-26T21:15:06Z,63.5,TA120-T246184
1677446107000,2023-02-26T21:15:07Z,52.4,TA120-T246187
1677446107000,2023-02-26T21:15:07Z,64.9,TA120-T246184
1677446107000,2023-02-26T21:15:07Z,47.1,TA120-T246191
1677446107000,2023-02-26T21:15:07Z,35,TA120-T246183
1677446108000,2023-02-26T21:15:08Z,47.2,TA120-T246191
1677446108000,2023-02-26T21:15:08Z,34.8,TA120-T246183
1677446108000,2023-02-26T21:15:08Z,52.6,TA120-T246187
1677446108000,2023-02-26T21:15:08Z,64.1,TA120-T246184
1677446109000,2023-02-26T21:15:09Z,51.4,TA120-T246187
1677446109000,2023-02-26T21:15:09Z,64.5,TA120-T246184
1677446109000,2023-02-26T21:15:09Z,46.9,TA120-T246191
1677446109000,2023-02-26T21:15:09Z,33.9,TA120-T246183
1677446110000,2023-02-26T21:15:10Z,46.9,TA120-T246191
1677446110000,2023-02-26T21:15:10Z,34,TA120-T246183
1677446110000,2023-02-26T21:15:10Z,54,TA120-T246187
1677446110000,2023-02-26T21:15:10Z,63.5,TA120-T246184
1677446111000,2023-02-26T21:15:11Z,52.1,TA120-T246187
1677446111000,2023-02-26T21:15:11Z,62.6,TA120-T246184
1677446111000,2023-02-26T21:15:11Z,47,TA120-T246191
1677446111000,2023-02-26T21:15:11Z,34.6,TA120-T246183
1677446112000,2023-02-26T21:15:12Z,47.1,TA120-T246191
1677446112000,2023-02-26T21:15:12Z,34,TA120-T246183
1677446112000,2023-02-26T21:15:12Z,51.1,TA120-T246187
1677446112000,2023-02-26T21:15:12Z,62.2,TA120-T246184
1677446113000,2023-02-26T21:15:13Z,50.3,TA120-T246187
1677446113000,2023-02-26T21:15:13Z,62.9,TA120-T246184
1677446113000,2023-02-26T21:15:13Z,46.8,TA120-T246191
1677446113000,2023-02-26T21:15:13Z,33.6,TA120-T246183
1677446114000,2023-02-26T21:15:14Z,46.8,TA120-T246191
1677446114000,2023-02-26T21:15:14Z,34.1,TA120-T246183
1677446114000,2023-02-26T21:15:14Z,52.2,TA120-T246187
1677446114000,2023-02-26T21:15:14Z,61.5,TA120-T246184
1677446115000,2023-02-26T21:15:15Z,51.8,TA120-T246187
1677446115000,2023-02-26T21:15:15Z,61.5,TA120-T246184
1677446115000,2023-02-26T21:15:15Z,46.8,TA120-T246191
1677446115000,2023-02-26T21:15:15Z,33.9,TA120-T246183
1677446116000,2023-02-26T21:15:16Z,47.1,TA120-T246191
1677446116000,2023-02-26T21:15:16Z,34.4,TA120-T246183
1677446116000,2023-02-26T21:15:16Z,50.5,TA120-T246187
1677446116000,2023-02-26T21:15:16Z,61.5,TA120-T246184
1677446117000,2023-02-26T21:15:17Z,49.5,TA120-T246187
1677446117000,2023-02-26T21:15:17Z,60.2,TA120-T246184
1677446117000,2023-02-26T21:15:17Z,49.9,TA120-T246191
1677446117000,2023-02-26T21:15:17Z,34.4,TA120-T246183
1677446118000,2023-02-26T21:15:18Z,56.7,TA120-T246191
1677446118000,2023-02-26T21:15:18Z,34.1,TA120-T246183
1677446118000,2023-02-26T21:15:18Z,50.7,TA120-T246187
1677446118000,2023-02-26T21:15:18Z,59.4,TA120-T246184
1677446119000,2023-02-26T21:15:19Z,49.6,TA120-T246187
1677446119000,2023-02-26T21:15:19Z,58.1,TA120-T246184
1677446119000,2023-02-26T21:15:19Z,57,TA120-T246191
1677446119000,2023-02-26T21:15:19Z,34.3,TA120-T246183
1677446120000,2023-02-26T21:15:20Z,59,TA120-T246191
1677446120000,2023-02-26T21:15:20Z,34.2,TA120-T246183
1677446120000,2023-02-26T21:15:20Z,47.5,TA120-T246187
1677446120000,2023-02-26T21:15:20Z,57.5,TA120-T246184
1677446121000,2023-02-26T21:15:21Z,46.9,TA120-T246187
1677446121000,2023-02-26T21:15:21Z,56.7,TA120-T246184
1677446121000,2023-02-26T21:15:21Z,59.2,TA120-T246191
1677446121000,2023-02-26T21:15:21Z,35,TA120-T246183
1677446122000,2023-02-26T21:15:22Z,62.1,TA120-T246191
1677446122000,2023-02-26T21:15:22Z,33.7,TA120-T246183
1677446122000,2023-02-26T21:15:22Z,46.4,TA120-T246187
1677446122000,2023-02-26T21:15:22Z,56.2,TA120-T246184
1677446123000,2023-02-26T21:15:23Z,46.3,TA120-T246187
1677446123000,2023-02-26T21:15:23Z,54.7,TA120-T246184
1677446123000,2023-02-26T21:15:23Z,63.3,TA120-T246191
1677446123000,2023-02-26T21:15:23Z,33.9,TA120-T246183
1677446124000,2023-02-26T21:15:24Z,62,TA120-T246191
1677446124000,2023-02-26T21:15:24Z,34,TA120-T246183
1677446124000,2023-02-26T21:15:24Z,46.7,TA120-T246187
1677446124000,2023-02-26T21:15:24Z,54.1,TA120-T246184
1677446125000,2023-02-26T21:15:25Z,46.6,TA120-T246187
1677446125000,2023-02-26T21:15:25Z,54.1,TA120-T246184
1677446125000,2023-02-26T21:15:25Z,58,TA120-T246191
1677446125000,2023-02-26T21:15:25Z,34,TA120-T246183
1677446126000,2023-02-26T21:15:26Z,57.1,TA120-T246191
1677446126000,2023-02-26T21:15:26Z,35.1,TA120-T246183
1677446126000,2023-02-26T21:15:26Z,46.7,TA120-T246187
1677446126000,2023-02-26T21:15:26Z,53.5,TA120-T246184
1677446127000,2023-02-26T21:15:27Z,46.8,TA120-T246187
1677446127000,2023-02-26T21:15:27Z,52.4,TA120-T246184
1677446127000,2023-02-26T21:15:27Z,55.1,TA120-T246191
1677446127000,2023-02-26T21:15:27Z,33.9,TA120-T246183
1677446128000,2023-02-26T21:15:28Z,53.6,TA120-T246191
1677446128000,2023-02-26T21:15:28Z,34.9,TA120-T246183
1677446128000,2023-02-26T21:15:28Z,47.3,TA120-T246187
1677446128000,2023-02-26T21:15:28Z,53.1,TA120-T246184
1677446129000,2023-02-26T21:15:29Z,48.3,TA120-T246187
1677446129000,2023-02-26T21:15:29Z,51.4,TA120-T246184
1677446129000,2023-02-26T21:15:29Z,52.9,TA120-T246191
1677446129000,2023-02-26T21:15:29Z,33.8,TA120-T246183
1677446130000,2023-02-26T21:15:30Z,53.1,TA120-T246191
1677446130000,2023-02-26T21:15:30Z,34,TA120-T246183
1677446130000,2023-02-26T21:15:30Z,48.8,TA120-T246187
1677446130000,2023-02-26T21:15:30Z,51.5,TA120-T246184
1677446131000,2023-02-26T21:15:31Z,49.6,TA120-T246187
1677446131000,2023-02-26T21:15:31Z,50.1,TA120-T246184
1677446131000,2023-02-26T21:15:31Z,51.5,TA120-T246191
1677446131000,2023-02-26T21:15:31Z,33.7,TA120-T246183
1677446132000,2023-02-26T21:15:32Z,50.2,TA120-T246191
1677446132000,2023-02-26T21:15:32Z,33.6,TA120-T246183
1677446132000,2023-02-26T21:15:32Z,48.9,TA120-T246187
1677446132000,2023-02-26T21:15:32Z,50.3,TA120-T246184
1677446133000,2023-02-26T21:15:33Z,47.9,TA120-T246187
1677446133000,2023-02-26T21:15:33Z,50,TA120-T246184
1677446133000,2023-02-26T21:15:33Z,49.7,TA120-T246191
1677446133000,2023-02-26T21:15:33Z,34.5,TA120-T246183
1677446134000,2023-02-26T21:15:34Z,49.2,TA120-T246191
1677446134000,2023-02-26T21:15:34Z,34.3,TA120-T246183
1677446134000,2023-02-26T21:15:34Z,47.6,TA120-T246187
1677446134000,2023-02-26T21:15:34Z,50.3,TA120-T246184
1677446135000,2023-02-26T21:15:35Z,46.7,TA120-T246187
1677446135000,2023-02-26T21:15:35Z,50.1,TA120-T246184
1677446135000,2023-02-26T21:15:35Z,48.7,TA120-T246191
1677446135000,2023-02-26T21:15:35Z,34.3,TA120-T246183
1677446136000,2023-02-26T21:15:36Z,48.3,TA120-T246191
1677446136000,2023-02-26T21:15:36Z,33.6,TA120-T246183
1677446136000,2023-02-26T21:15:36Z,47.4,TA120-T246187
1677446136000,2023-02-26T21:15:36Z,50.2,TA120-T246184
1677446137000,2023-02-26T21:15:37Z,47.1,TA120-T246187
1677446137000,2023-02-26T21:15:37Z,49.9,TA120-T246184
1677446137000,2023-02-26T21:15:37Z,48.2,TA120-T246191
1677446137000,2023-02-26T21:15:37Z,34.9,TA120-T246183
1677446138000,2023-02-26T21:15:38Z,48.1,TA120-T246191
1677446138000,2023-02-26T21:15:38Z,34.8,TA120-T246183
1677446138000,2023-02-26T21:15:38Z,46.2,TA120-T246187
1677446138000,2023-02-26T21:15:38Z,50.2,TA120-T246184
1677446139000,2023-02-26T21:15:39Z,46.1,TA120-T246187
1677446139000,2023-02-26T21:15:39Z,50.2,TA120-T246184
1677446139000,2023-02-26T21:15:39Z,47.6,TA120-T246191
1677446139000,2023-02-26T21:15:39Z,34.1,TA120-T246183
1677446140000,2023-02-26T21:15:40Z,47.1,TA120-T246191
1677446140000,2023-02-26T21:15:40Z,33.7,TA120-T246183
1677446140000,2023-02-26T21:15:40Z,45.8,TA120-T246187
1677446140000,2023-02-26T21:15:40Z,50.4,TA120-T246184
1677446141000,2023-02-26T21:15:41Z,46.1,TA120-T246187
1677446141000,2023-02-26T21:15:41Z,50.4,TA120-T246184
1677446141000,2023-02-26T21:15:41Z,47.1,TA120-T246191
1677446141000,2023-02-26T21:15:41Z,34.7,TA120-T246183
1677446142000,2023-02-26T21:15:42Z,46.3,TA120-T246191
1677446142000,2023-02-26T21:15:42Z,33.7,TA120-T246183
1677446142000,2023-02-26T21:15:42Z,47,TA120-T246187
1677446142000,2023-02-26T21:15:42Z,51,TA120-T246184
1677446143000,2023-02-26T21:15:43Z,44,TA120-T246187
1677446143000,2023-02-26T21:15:43Z,51.4,TA120-T246184
1677446143000,2023-02-26T21:15:43Z,46.2,TA120-T246191
1677446143000,2023-02-26T21:15:43Z,34.7,TA120-T246183
1677446144000,2023-02-26T21:15:44Z,46,TA120-T246191
1677446144000,2023-02-26T21:15:44Z,34.3,TA120-T246183
1677446144000,2023-02-26T21:15:44Z,44.4,TA120-T246187
1677446144000,2023-02-26T21:15:44Z,52.1,TA120-T246184
1677446145000,2023-02-26T21:15:45Z,46.3,TA120-T246187
1677446145000,2023-02-26T21:15:45Z,52.5,TA120-T246184
1677446145000,2023-02-26T21:15:45Z,46.1,TA120-T246191
1677446145000,2023-02-26T21:15:45Z,33.4,TA120-T246183
1677446146000,2023-02-26T21:15:46Z,45.4,TA120-T246191
1677446146000,2023-02-26T21:15:46Z,34.9,TA120-T246183
1677446146000,2023-02-26T21:15:46Z,47.1,TA120-T246187
1677446146000,2023-02-26T21:15:46Z,54,TA120-T246184
1677446147000,2023-02-26T21:15:47Z,47,TA120-T246187
1677446147000,2023-02-26T21:15:47Z,55.8,TA120-T246184
1677446147000,2023-02-26T21:15:47Z,45.5,TA120-T246191
1677446147000,2023-02-26T21:15:47Z,34.1,TA120-T246183
1677446148000,2023-02-26T21:15:48Z,45.2,TA120-T246191
1677446148000,2023-02-26T21:15:48Z,34.7,TA120-T246183
1677446148000,2023-02-26T21:15:48Z,45.8,TA120-T246187
1677446148000,2023-02-26T21:15:48Z,59.8,TA120-T246184
1677446149000,2023-02-26T21:15:49Z,46.4,TA120-T246187
1677446149000,2023-02-26T21:15:49Z,62.2,TA120-T246184
1677446149000,2023-02-26T21:15:49Z,45.3,TA120-T246191
1677446149000,2023-02-26T21:15:49Z,34.1,TA120-T246183
1677446150000,2023-02-26T21:15:50Z,45.2,TA120-T246191
1677446150000,2023-02-26T21:15:50Z,33.7,TA120-T246183
1677446150000,2023-02-26T21:15:50Z,47,TA120-T246187
1677446150000,2023-02-26T21:15:50Z,66,TA120-T246184
1677446151000,2023-02-26T21:15:51Z,46.6,TA120-T246187
1677446151000,2023-02-26T21:15:51Z,71.3,TA120-T246184
1677446151000,2023-02-26T21:15:51Z,45.4,TA120-T246191
1677446151000,2023-02-26T21:15:51Z,33.6,TA120-T246183
1677446152000,2023-02-26T21:15:52Z,45.3,TA120-T246191
1677446152000,2023-02-26T21:15:52Z,33.8,TA120-T246183
1677446152000,2023-02-26T21:15:52Z,46.9,TA120-T246187
1677446152000,2023-02-26T21:15:52Z,69.9,TA120-T246184
1677446153000,2023-02-26T21:15:53Z,46.4,TA120-T246187
1677446153000,2023-02-26T21:15:53Z,64.2,TA120-T246184
1677446153000,2023-02-26T21:15:53Z,45.6,TA120-T246191
1677446153000,2023-02-26T21:15:53Z,34.2,TA120-T246183
1677446154000,2023-02-26T21:15:54Z,45.6,TA120-T246191
1677446154000,2023-02-26T21:15:54Z,33.8,TA120-T246183
1677446154000,2023-02-26T21:15:54Z,45.2,TA120-T246187
1677446154000,2023-02-26T21:15:54Z,65.8,TA120-T246184
1677446155000,2023-02-26T21:15:55Z,45,TA120-T246187
1677446155000,2023-02-26T21:15:55Z,58.1,TA120-T246184
1677446155000,2023-02-26T21:15:55Z,46,TA120-T246191
1677446155000,2023-02-26T21:15:55Z,33.8,TA120-T246183
1677446156000,2023-02-26T21:15:56Z,45.3,TA120-T246191
1677446156000,2023-02-26T21:15:56Z,34.6,TA120-T246183
1677446156000,2023-02-26T21:15:56Z,45.3,TA120-T246187
1677446156000,2023-02-26T21:15:56Z,56.3,TA120-T246184
1677446157000,2023-02-26T21:15:57Z,45.9,TA120-T246187
1677446157000,2023-02-26T21:15:57Z,55.6,TA120-T246184
1677446157000,2023-02-26T21:15:57Z,45.5,TA120-T246191
1677446157000,2023-02-26T21:15:57Z,35.6,TA120-T246183
1677446158000,2023-02-26T21:15:58Z,47.7,TA120-T246191
1677446158000,2023-02-26T21:15:58Z,34.5,TA120-T246183
1677446158000,2023-02-26T21:15:58Z,45.9,TA120-T246187
1677446158000,2023-02-26T21:15:58Z,55.3,TA120-T246184
1677446159000,2023-02-26T21:15:59Z,45.7,TA120-T246187
1677446159000,2023-02-26T21:15:59Z,54.5,TA120-T246184
1677446159000,2023-02-26T21:15:59Z,51.2,TA120-T246191
1677446159000,2023-02-26T21:15:59Z,33.9,TA120-T246183
1677446160000,2023-02-26T21:16:00Z,54.4,TA120-T246191
1677446160000,2023-02-26T21:16:00Z,33.5,TA120-T246183
1677446160000,2023-02-26T21:16:00Z,45.7,TA120-T246187
1677446160000,2023-02-26T21:16:00Z,53.1,TA120-T246184
1677446161000,2023-02-26T21:16:01Z,45.8,TA120-T246187
1677446161000,2023-02-26T21:16:01Z,52.5,TA120-T246184
1677446161000,2023-02-26T21:16:01Z,52.7,TA120-T246191
1677446161000,2023-02-26T21:16:01Z,34.3,TA120-T246183
1677446162000,2023-02-26T21:16:02Z,55.2,TA120-T246191
1677446162000,2023-02-26T21:16:02Z,34.3,TA120-T246183
1677446162000,2023-02-26T21:16:02Z,46.2,TA120-T246187
1677446162000,2023-02-26T21:16:02Z,52.1,TA120-T246184
1677446163000,2023-02-26T21:16:03Z,47.2,TA120-T246187
1677446163000,2023-02-26T21:16:03Z,51.8,TA120-T246184
1677446163000,2023-02-26T21:16:03Z,55.6,TA120-T246191
1677446163000,2023-02-26T21:16:03Z,33.9,TA120-T246183
1677446164000,2023-02-26T21:16:04Z,53.9,TA120-T246191
1677446164000,2023-02-26T21:16:04Z,35.1,TA120-T246183
1677446164000,2023-02-26T21:16:04Z,47.7,TA120-T246187
1677446164000,2023-02-26T21:16:04Z,52.9,TA120-T246184
1677446165000,2023-02-26T21:16:05Z,47.3,TA120-T246187
1677446165000,2023-02-26T21:16:05Z,49.8,TA120-T246184
1677446165000,2023-02-26T21:16:05Z,52,TA120-T246191
1677446165000,2023-02-26T21:16:05Z,33.8,TA120-T246183
1677446166000,2023-02-26T21:16:06Z,50.2,TA120-T246191
1677446166000,2023-02-26T21:16:06Z,34.6,TA120-T246183
1677446166000,2023-02-26T21:16:06Z,47.2,TA120-T246187
1677446166000,2023-02-26T21:16:06Z,50.8,TA120-T246184
1677446167000,2023-02-26T21:16:07Z,47.7,TA120-T246187
1677446167000,2023-02-26T21:16:07Z,49.6,TA120-T246184
1677446167000,2023-02-26T21:16:07Z,50,TA120-T246191
1677446167000,2023-02-26T21:16:07Z,34.3,TA120-T246183
1677446168000,2023-02-26T21:16:08Z,50.2,TA120-T246191
1677446168000,2023-02-26T21:16:08Z,34.6,TA120-T246183
1677446168000,2023-02-26T21:16:08Z,45.6,TA120-T246187
1677446168000,2023-02-26T21:16:08Z,49.5,TA120-T246184
1677446169000,2023-02-26T21:16:09Z,45.6,TA120-T246187
1677446169000,2023-02-26T21:16:09Z,49.4,TA120-T246184
1677446169000,2023-02-26T21:16:09Z,51.2,TA120-T246191
1677446169000,2023-02-26T21:16:09Z,33.7,TA120-T246183
1677446170000,2023-02-26T21:16:10Z,55.1,TA120-T246191
1677446170000,2023-02-26T21:16:10Z,34.4,TA120-T246183
1677446170000,2023-02-26T21:16:10Z,46.7,TA120-T246187
1677446170000,2023-02-26T21:16:10Z,49.1,TA120-T246184
1677446171000,2023-02-26T21:16:11Z,46.1,TA120-T246187
1677446171000,2023-02-26T21:16:11Z,48.3,TA120-T246184
1677446171000,2023-02-26T21:16:11Z,55.6,TA120-T246191
1677446171000,2023-02-26T21:16:11Z,34.5,TA120-T246183
1677446172000,2023-02-26T21:16:12Z,52.6,TA120-T246191
1677446172000,2023-02-26T21:16:12Z,33.7,TA120-T246183
1677446172000,2023-02-26T21:16:12Z,45.2,TA120-T246187
1677446172000,2023-02-26T21:16:12Z,48.5,TA120-T246184
1677446173000,2023-02-26T21:16:13Z,45.8,TA120-T246187
1677446173000,2023-02-26T21:16:13Z,48.3,TA120-T246184
1677446173000,2023-02-26T21:16:13Z,50.1,TA120-T246191
1677446173000,2023-02-26T21:16:13Z,33.8,TA120-T246183
1677446174000,2023-02-26T21:16:14Z,48.3,TA120-T246191
1677446174000,2023-02-26T21:16:14Z,33.4,TA120-T246183
1677446174000,2023-02-26T21:16:14Z,46.8,TA120-T246187
1677446174000,2023-02-26T21:16:14Z,49,TA120-T246184
1677446175000,2023-02-26T21:16:15Z,47.1,TA120-T246187
1677446175000,2023-02-26T21:16:15Z,48.6,TA120-T246184
1677446175000,2023-02-26T21:16:15Z,46.8,TA120-T246191
1677446175000,2023-02-26T21:16:15Z,34.3,TA120-T246183
1677446176000,2023-02-26T21:16:16Z,47,TA120-T246191
1677446176000,2023-02-26T21:16:16Z,34.3,TA120-T246183
1677446176000,2023-02-26T21:16:16Z,47.2,TA120-T246187
1677446176000,2023-02-26T21:16:16Z,49.4,TA120-T246184
1677446177000,2023-02-26T21:16:17Z,46.7,TA120-T246187
1677446177000,2023-02-26T21:16:17Z,49.7,TA120-T246184
1677446177000,2023-02-26T21:16:17Z,45.4,TA120-T246191
1677446177000,2023-02-26T21:16:17Z,34,TA120-T246183
1677446178000,2023-02-26T21:16:18Z,45.1,TA120-T246191
1677446178000,2023-02-26T21:16:18Z,34.7,TA120-T246183
1677446178000,2023-02-26T21:16:18Z,45.3,TA120-T246187
1677446178000,2023-02-26T21:16:18Z,51.2,TA120-T246184
1677446179000,2023-02-26T21:16:19Z,45.4,TA120-T246187
1677446179000,2023-02-26T21:16:19Z,52.3,TA120-T246184
1677446179000,2023-02-26T21:16:19Z,45.6,TA120-T246191
1677446179000,2023-02-26T21:16:19Z,33.9,TA120-T246183
1677446180000,2023-02-26T21:16:20Z,45,TA120-T246191
1677446180000,2023-02-26T21:16:20Z,34.2,TA120-T246183
1677446180000,2023-02-26T21:16:20Z,45.9,TA120-T246187
1677446180000,2023-02-26T21:16:20Z,53.8,TA120-T246184
1677446181000,2023-02-26T21:16:21Z,46.4,TA120-T246187
1677446181000,2023-02-26T21:16:21Z,54.8,TA120-T246184
1677446181000,2023-02-26T21:16:21Z,44.9,TA120-T246191
1677446181000,2023-02-26T21:16:21Z,33.5,TA120-T246183
1677446182000,2023-02-26T21:16:22Z,45,TA120-T246191
1677446182000,2023-02-26T21:16:22Z,34.9,TA120-T246183
1677446182000,2023-02-26T21:16:22Z,46.2,TA120-T246187
1677446182000,2023-02-26T21:16:22Z,55.7,TA120-T246184
1677446183000,2023-02-26T21:16:23Z,46,TA120-T246187
1677446183000,2023-02-26T21:16:23Z,55.5,TA120-T246184
1677446183000,2023-02-26T21:16:23Z,44.3,TA120-T246191
1677446183000,2023-02-26T21:16:23Z,34.1,TA120-T246183
1677446184000,2023-02-26T21:16:24Z,45.3,TA120-T246191
1677446184000,2023-02-26T21:16:24Z,33.6,TA120-T246183
1677446184000,2023-02-26T21:16:24Z,45.5,TA120-T246187
1677446184000,2023-02-26T21:16:24Z,56.9,TA120-T246184
1677446185000,2023-02-26T21:16:25Z,46.4,TA120-T246187
1677446185000,2023-02-26T21:16:25Z,59.9,TA120-T246184
1677446185000,2023-02-26T21:16:25Z,44.4,TA120-T246191
1677446185000,2023-02-26T21:16:25Z,34.1,TA120-T246183
1677446186000,2023-02-26T21:16:26Z,44.5,TA120-T246191
1677446186000,2023-02-26T21:16:26Z,34.1,TA120-T246183
1677446186000,2023-02-26T21:16:26Z,44.9,TA120-T246187
1677446186000,2023-02-26T21:16:26Z,61.9,TA120-T246184
1677446187000,2023-02-26T21:16:27Z,44.8,TA120-T246187
1677446187000,2023-02-26T21:16:27Z,64.8,TA120-T246184
1677446187000,2023-02-26T21:16:27Z,44.6,TA120-T246191
1677446187000,2023-02-26T21:16:27Z,34.1,TA120-T246183
1677446188000,2023-02-26T21:16:28Z,44.2,TA120-T246191
1677446188000,2023-02-26T21:16:28Z,34.9,TA120-T246183
1677446188000,2023-02-26T21:16:28Z,45.6,TA120-T246187
1677446188000,2023-02-26T21:16:28Z,64.5,TA120-T246184
1677446189000,2023-02-26T21:16:29Z,46.2,TA120-T246187
1677446189000,2023-02-26T21:16:29Z,65.3,TA120-T246184
1677446189000,2023-02-26T21:16:29Z,44.4,TA120-T246191
1677446189000,2023-02-26T21:16:29Z,34,TA120-T246183
1677446190000,2023-02-26T21:16:30Z,44.3,TA120-T246191
1677446190000,2023-02-26T21:16:30Z,33.5,TA120-T246183
1677446190000,2023-02-26T21:16:30Z,45.6,TA120-T246187
1677446190000,2023-02-26T21:16:30Z,64.4,TA120-T246184
1677446191000,2023-02-26T21:16:31Z,46.1,TA120-T246187
1677446191000,2023-02-26T21:16:31Z,64.1,TA120-T246184
1677446191000,2023-02-26T21:16:31Z,44,TA120-T246191
1677446191000,2023-02-26T21:16:31Z,33.8,TA120-T246183
1677446192000,2023-02-26T21:16:32Z,44,TA120-T246191
1677446192000,2023-02-26T21:16:32Z,34.1,TA120-T246183
1677446192000,2023-02-26T21:16:32Z,47,TA120-T246187
1677446192000,2023-02-26T21:16:32Z,63.8,TA120-T246184
1677446193000,2023-02-26T21:16:33Z,47.9,TA120-T246187
