time,readable_time,dBA,dev-id
1697235596000,2023-10-13T22:19:56Z,59.9,TA120-T246187
1697235596000,2023-10-13T22:19:56Z,45.1,TA120-T246183
1697235597000,2023-10-13T22:19:57Z,59.6,TA120-T246187
1697235597000,2023-10-13T22:19:57Z,44.8,TA120-T246183
1697235597000,2023-10-13T22:19:57Z,55.9,TA120-T246191
1697235597000,2023-10-13T22:19:57Z,79.1,TA120-T246184
1697235598000,2023-10-13T22:19:58Z,55.7,TA120-T246191
1697235598000,2023-10-13T22:19:58Z,75.9,TA120-T246184
1697235598000,2023-10-13T22:19:58Z,60.3,TA120-T246187
1697235598000,2023-10-13T22:19:58Z,45.4,TA120-T246183
1697235599000,2023-10-13T22:19:59Z,60,TA120-T246187
1697235599000,2023-10-13T22:19:59Z,45.3,TA120-T246183
1697235599000,2023-10-13T22:19:59Z,55.4,TA120-T246191
1697235599000,2023-10-13T22:19:59Z,71.7,TA120-T246184
1697235600000,2023-10-13T22:20:00Z,56,TA120-T246191
1697235600000,2023-10-13T22:20:00Z,68.6,TA120-T246184
1697235600000,2023-10-13T22:20:00Z,59.8,TA120-T246187
1697235600000,2023-10-13T22:20:00Z,44.3,TA120-T246183
1697235601000,2023-10-13T22:20:01Z,59.6,TA120-T246187
1697235601000,2023-10-13T22:20:01Z,44.5,TA120-T246183
1697235601000,2023-10-13T22:20:01Z,56.6,TA120-T246191
1697235601000,2023-10-13T22:20:01Z,66.9,TA120-T246184
1697235602000,2023-10-13T22:20:02Z,56.3,TA120-T246191
1697235602000,2023-10-13T22:20:02Z,65.4,TA120-T246184
1697235602000,2023-10-13T22:20:02Z,60.6,TA120-T246187
1697235602000,2023-10-13T22:20:02Z,44.6,TA120-T246183
1697235603000,2023-10-13T22:20:03Z,60.6,TA120-T246187
1697235603000,2023-10-13T22:20:03Z,44.6,TA120-T246183
1697235603000,2023-10-13T22:20:03Z,56.9,TA120-T246191
1697235603000,2023-10-13T22:20:03Z,64.4,TA120-T246184
1697235604000,2023-10-13T22:20:04Z,55.9,TA120-T246191
1697235604000,2023-10-13T22:20:04Z,63.6,TA120-T246184
1697235604000,2023-10-13T22:20:04Z,60.3,TA120-T246187
1697235604000,2023-10-13T22:20:04Z,45.8,TA120-T246183
1697235605000,2023-10-13T22:20:05Z,59.3,TA120-T246187
1697235605000,2023-10-13T22:20:05Z,45.5,TA120-T246183
1697235605000,2023-10-13T22:20:05Z,57.9,TA120-T246191
1697235605000,2023-10-13T22:20:05Z,61.8,TA120-T246184
1697235606000,2023-10-13T22:20:06Z,58.4,TA120-T246191
1697235606000,2023-10-13T22:20:06Z,61.4,TA120-T246184
1697235606000,2023-10-13T22:20:06Z,59.1,TA120-T246187
1697235606000,2023-10-13T22:20:06Z,44.5,TA120-T246183
1697235607000,2023-10-13T22:20:07Z,58.7,TA120-T246187
1697235607000,2023-10-13T22:20:07Z,44.4,TA120-T246183
1697235607000,2023-10-13T22:20:07Z,57.5,TA120-T246191
1697235607000,2023-10-13T22:20:07Z,60.1,TA120-T246184
1697235608000,2023-10-13T22:20:08Z,56.7,TA120-T246191
1697235608000,2023-10-13T22:20:08Z,59.3,TA120-T246184
1697235608000,2023-10-13T22:20:08Z,58.3,TA120-T246187
1697235608000,2023-10-13T22:20:08Z,44.7,TA120-T246183
1697235609000,2023-10-13T22:20:09Z,57.9,TA120-T246187
1697235609000,2023-10-13T22:20:09Z,45.4,TA120-T246183
1697235609000,2023-10-13T22:20:09Z,56.1,TA120-T246191
1697235609000,2023-10-13T22:20:09Z,58.8,TA120-T246184
1697235610000,2023-10-13T22:20:10Z,56.7,TA120-T246191
1697235610000,2023-10-13T22:20:10Z,58.7,TA120-T246184
1697235610000,2023-10-13T22:20:10Z,58.2,TA120-T246187
1697235610000,2023-10-13T22:20:10Z,45,TA120-T246183
1697235611000,2023-10-13T22:20:11Z,58.4,TA120-T246187
1697235611000,2023-10-13T22:20:11Z,45.3,TA120-T246183
1697235611000,2023-10-13T22:20:11Z,56.3,TA120-T246191
1697235611000,2023-10-13T22:20:11Z,57.9,TA120-T246184
1697235612000,2023-10-13T22:20:12Z,56.9,TA120-T246191
1697235612000,2023-10-13T22:20:12Z,57.6,TA120-T246184
1697235612000,2023-10-13T22:20:12Z,58.7,TA120-T246187
1697235612000,2023-10-13T22:20:12Z,45.1,TA120-T246183
1697235613000,2023-10-13T22:20:13Z,59.1,TA120-T246187
1697235613000,2023-10-13T22:20:13Z,44.9,TA120-T246183
1697235613000,2023-10-13T22:20:13Z,55.7,TA120-T246191
1697235613000,2023-10-13T22:20:13Z,57.5,TA120-T246184
1697235614000,2023-10-13T22:20:14Z,57,TA120-T246191
1697235614000,2023-10-13T22:20:14Z,57.6,TA120-T246184
1697235614000,2023-10-13T22:20:14Z,59.4,TA120-T246187
1697235614000,2023-10-13T22:20:14Z,44.7,TA120-T246183
1697235615000,2023-10-13T22:20:15Z,58.8,TA120-T246187
1697235615000,2023-10-13T22:20:15Z,45.3,TA120-T246183
1697235615000,2023-10-13T22:20:15Z,57.5,TA120-T246191
1697235615000,2023-10-13T22:20:15Z,57.4,TA120-T246184
1697235616000,2023-10-13T22:20:16Z,56.4,TA120-T246191
1697235616000,2023-10-13T22:20:16Z,57.8,TA120-T246184
1697235616000,2023-10-13T22:20:16Z,59.8,TA120-T246187
1697235616000,2023-10-13T22:20:16Z,45.3,TA120-T246183
1697235617000,2023-10-13T22:20:17Z,59.1,TA120-T246187
1697235617000,2023-10-13T22:20:17Z,44.8,TA120-T246183
1697235617000,2023-10-13T22:20:17Z,56.1,TA120-T246191
1697235617000,2023-10-13T22:20:17Z,57.3,TA120-T246184
1697235618000,2023-10-13T22:20:18Z,56.5,TA120-T246191
1697235618000,2023-10-13T22:20:18Z,57.4,TA120-T246184
1697235618000,2023-10-13T22:20:18Z,58.8,TA120-T246187
1697235618000,2023-10-13T22:20:18Z,45.7,TA120-T246183
1697235619000,2023-10-13T22:20:19Z,58.7,TA120-T246187
1697235619000,2023-10-13T22:20:19Z,45.4,TA120-T246183
1697235619000,2023-10-13T22:20:19Z,56.3,TA120-T246191
1697235619000,2023-10-13T22:20:19Z,57.7,TA120-T246184
1697235620000,2023-10-13T22:20:20Z,56.1,TA120-T246191
1697235620000,2023-10-13T22:20:20Z,57.9,TA120-T246184
1697235620000,2023-10-13T22:20:20Z,58.8,TA120-T246187
1697235620000,2023-10-13T22:20:20Z,46.1,TA120-T246183
1697235621000,2023-10-13T22:20:21Z,59.2,TA120-T246187
1697235621000,2023-10-13T22:20:21Z,46.1,TA120-T246183
1697235621000,2023-10-13T22:20:21Z,55.7,TA120-T246191
1697235621000,2023-10-13T22:20:21Z,57.5,TA120-T246184
1697235622000,2023-10-13T22:20:22Z,56.1,TA120-T246191
1697235622000,2023-10-13T22:20:22Z,58,TA120-T246184
1697235622000,2023-10-13T22:20:22Z,59.3,TA120-T246187
1697235622000,2023-10-13T22:20:22Z,45.3,TA120-T246183
1697235623000,2023-10-13T22:20:23Z,59.8,TA120-T246187
1697235623000,2023-10-13T22:20:23Z,44.8,TA120-T246183
1697235623000,2023-10-13T22:20:23Z,56.5,TA120-T246191
1697235623000,2023-10-13T22:20:23Z,59,TA120-T246184
1697235624000,2023-10-13T22:20:24Z,56.9,TA120-T246191
1697235624000,2023-10-13T22:20:24Z,59.7,TA120-T246184
1697235624000,2023-10-13T22:20:24Z,59.8,TA120-T246187
1697235624000,2023-10-13T22:20:24Z,45.5,TA120-T246183
1697235625000,2023-10-13T22:20:25Z,59.3,TA120-T246187
1697235625000,2023-10-13T22:20:25Z,45.4,TA120-T246183
1697235625000,2023-10-13T22:20:25Z,56.4,TA120-T246191
1697235625000,2023-10-13T22:20:25Z,59.9,TA120-T246184
1697235626000,2023-10-13T22:20:26Z,56.9,TA120-T246191
1697235626000,2023-10-13T22:20:26Z,60.4,TA120-T246184
1697235626000,2023-10-13T22:20:26Z,58.6,TA120-T246187
1697235626000,2023-10-13T22:20:26Z,45.3,TA120-T246183
1697235627000,2023-10-13T22:20:27Z,58.5,TA120-T246187
1697235627000,2023-10-13T22:20:27Z,45.4,TA120-T246183
1697235627000,2023-10-13T22:20:27Z,56.1,TA120-T246191
1697235627000,2023-10-13T22:20:27Z,61,TA120-T246184
1697235628000,2023-10-13T22:20:28Z,56,TA120-T246191
1697235628000,2023-10-13T22:20:28Z,61.2,TA120-T246184
1697235628000,2023-10-13T22:20:28Z,58.6,TA120-T246187
1697235628000,2023-10-13T22:20:28Z,44.8,TA120-T246183
1697235629000,2023-10-13T22:20:29Z,59,TA120-T246187
1697235629000,2023-10-13T22:20:29Z,47.1,TA120-T246183
1697235629000,2023-10-13T22:20:29Z,56.3,TA120-T246191
1697235629000,2023-10-13T22:20:29Z,61.7,TA120-T246184
1697235630000,2023-10-13T22:20:30Z,56.9,TA120-T246191
1697235630000,2023-10-13T22:20:30Z,63,TA120-T246184
1697235630000,2023-10-13T22:20:30Z,59.1,TA120-T246187
1697235630000,2023-10-13T22:20:30Z,45.4,TA120-T246183
1697235631000,2023-10-13T22:20:31Z,58.9,TA120-T246187
1697235631000,2023-10-13T22:20:31Z,44.6,TA120-T246183
1697235631000,2023-10-13T22:20:31Z,56.2,TA120-T246191
1697235631000,2023-10-13T22:20:31Z,64.7,TA120-T246184
1697235632000,2023-10-13T22:20:32Z,56.6,TA120-T246191
1697235632000,2023-10-13T22:20:32Z,67.2,TA120-T246184
1697235632000,2023-10-13T22:20:32Z,58.8,TA120-T246187
1697235632000,2023-10-13T22:20:32Z,45.9,TA120-T246183
1697235633000,2023-10-13T22:20:33Z,59,TA120-T246187
1697235633000,2023-10-13T22:20:33Z,45.9,TA120-T246183
1697235633000,2023-10-13T22:20:33Z,56.5,TA120-T246191
1697235633000,2023-10-13T22:20:33Z,70.5,TA120-T246184
1697235634000,2023-10-13T22:20:34Z,56.1,TA120-T246191
1697235634000,2023-10-13T22:20:34Z,74.9,TA120-T246184
1697235634000,2023-10-13T22:20:34Z,59.6,TA120-T246187
1697235634000,2023-10-13T22:20:34Z,45.4,TA120-T246183
1697235635000,2023-10-13T22:20:35Z,59.8,TA120-T246187
1697235635000,2023-10-13T22:20:35Z,46.9,TA120-T246183
1697235635000,2023-10-13T22:20:35Z,57.6,TA120-T246191
1697235635000,2023-10-13T22:20:35Z,79.7,TA120-T246184
1697235636000,2023-10-13T22:20:36Z,56.5,TA120-T246191
1697235636000,2023-10-13T22:20:36Z,80.3,TA120-T246184
1697235636000,2023-10-13T22:20:36Z,60.1,TA120-T246187
1697235636000,2023-10-13T22:20:36Z,45.2,TA120-T246183
1697235637000,2023-10-13T22:20:37Z,60,TA120-T246187
1697235637000,2023-10-13T22:20:37Z,45.2,TA120-T246183
1697235637000,2023-10-13T22:20:37Z,56.9,TA120-T246191
1697235637000,2023-10-13T22:20:37Z,75.7,TA120-T246184
1697235638000,2023-10-13T22:20:38Z,57,TA120-T246191
1697235638000,2023-10-13T22:20:38Z,70.6,TA120-T246184
1697235638000,2023-10-13T22:20:38Z,61.5,TA120-T246187
1697235638000,2023-10-13T22:20:38Z,45.3,TA120-T246183
1697235639000,2023-10-13T22:20:39Z,61.5,TA120-T246187
1697235639000,2023-10-13T22:20:39Z,44.9,TA120-T246183
1697235639000,2023-10-13T22:20:39Z,56.7,TA120-T246191
1697235639000,2023-10-13T22:20:39Z,68.3,TA120-T246184
1697235640000,2023-10-13T22:20:40Z,56.7,TA120-T246191
1697235640000,2023-10-13T22:20:40Z,68.9,TA120-T246184
1697235640000,2023-10-13T22:20:40Z,62.2,TA120-T246187
1697235640000,2023-10-13T22:20:40Z,45.6,TA120-T246183
1697235641000,2023-10-13T22:20:41Z,64.3,TA120-T246187
1697235641000,2023-10-13T22:20:41Z,46.2,TA120-T246183
1697235641000,2023-10-13T22:20:41Z,57,TA120-T246191
1697235641000,2023-10-13T22:20:41Z,65.7,TA120-T246184
1697235642000,2023-10-13T22:20:42Z,57,TA120-T246191
1697235642000,2023-10-13T22:20:42Z,64.6,TA120-T246184
1697235642000,2023-10-13T22:20:42Z,61.9,TA120-T246187
1697235642000,2023-10-13T22:20:42Z,46,TA120-T246183
1697235643000,2023-10-13T22:20:43Z,63.3,TA120-T246187
1697235643000,2023-10-13T22:20:43Z,46.1,TA120-T246183
1697235643000,2023-10-13T22:20:43Z,56.9,TA120-T246191
1697235643000,2023-10-13T22:20:43Z,62.7,TA120-T246184
1697235644000,2023-10-13T22:20:44Z,57,TA120-T246191
1697235644000,2023-10-13T22:20:44Z,62.2,TA120-T246184
1697235644000,2023-10-13T22:20:44Z,61.1,TA120-T246187
1697235644000,2023-10-13T22:20:44Z,46.1,TA120-T246183
1697235645000,2023-10-13T22:20:45Z,61,TA120-T246187
1697235645000,2023-10-13T22:20:45Z,45.9,TA120-T246183
1697235645000,2023-10-13T22:20:45Z,57.4,TA120-T246191
1697235645000,2023-10-13T22:20:45Z,62.2,TA120-T246184
1697235646000,2023-10-13T22:20:46Z,56.9,TA120-T246191
1697235646000,2023-10-13T22:20:46Z,61.4,TA120-T246184
1697235646000,2023-10-13T22:20:46Z,60.5,TA120-T246187
1697235646000,2023-10-13T22:20:46Z,45.9,TA120-T246183
1697235647000,2023-10-13T22:20:47Z,60.5,TA120-T246187
1697235647000,2023-10-13T22:20:47Z,45.6,TA120-T246183
1697235647000,2023-10-13T22:20:47Z,57,TA120-T246191
1697235647000,2023-10-13T22:20:47Z,60.7,TA120-T246184
1697235648000,2023-10-13T22:20:48Z,57.8,TA120-T246191
1697235648000,2023-10-13T22:20:48Z,59.7,TA120-T246184
1697235648000,2023-10-13T22:20:48Z,60.5,TA120-T246187
1697235648000,2023-10-13T22:20:48Z,46.2,TA120-T246183
1697235649000,2023-10-13T22:20:49Z,60.2,TA120-T246187
1697235649000,2023-10-13T22:20:49Z,45.2,TA120-T246183
1697235649000,2023-10-13T22:20:49Z,57.6,TA120-T246191
1697235649000,2023-10-13T22:20:49Z,59.2,TA120-T246184
1697235650000,2023-10-13T22:20:50Z,58.7,TA120-T246191
1697235650000,2023-10-13T22:20:50Z,59.1,TA120-T246184
1697235650000,2023-10-13T22:20:50Z,59.6,TA120-T246187
1697235650000,2023-10-13T22:20:50Z,46.2,TA120-T246183
1697235651000,2023-10-13T22:20:51Z,59.7,TA120-T246187
1697235651000,2023-10-13T22:20:51Z,45.2,TA120-T246183
1697235651000,2023-10-13T22:20:51Z,58.6,TA120-T246191
1697235651000,2023-10-13T22:20:51Z,59.7,TA120-T246184
1697235652000,2023-10-13T22:20:52Z,57.5,TA120-T246191
1697235652000,2023-10-13T22:20:52Z,59.7,TA120-T246184
1697235652000,2023-10-13T22:20:52Z,60,TA120-T246187
1697235652000,2023-10-13T22:20:52Z,45.4,TA120-T246183
1697235653000,2023-10-13T22:20:53Z,59.8,TA120-T246187
1697235653000,2023-10-13T22:20:53Z,45.9,TA120-T246183
1697235653000,2023-10-13T22:20:53Z,58.6,TA120-T246191
1697235653000,2023-10-13T22:20:53Z,60.3,TA120-T246184
1697235654000,2023-10-13T22:20:54Z,59.6,TA120-T246191
1697235654000,2023-10-13T22:20:54Z,59.7,TA120-T246184
1697235654000,2023-10-13T22:20:54Z,59.1,TA120-T246187
1697235654000,2023-10-13T22:20:54Z,46.2,TA120-T246183
1697235655000,2023-10-13T22:20:55Z,59.3,TA120-T246187
1697235655000,2023-10-13T22:20:55Z,45,TA120-T246183
1697235655000,2023-10-13T22:20:55Z,59.8,TA120-T246191
1697235655000,2023-10-13T22:20:55Z,59.8,TA120-T246184
1697235656000,2023-10-13T22:20:56Z,60.6,TA120-T246191
1697235656000,2023-10-13T22:20:56Z,60.2,TA120-T246184
1697235656000,2023-10-13T22:20:56Z,59.4,TA120-T246187
1697235656000,2023-10-13T22:20:56Z,45.2,TA120-T246183
1697235657000,2023-10-13T22:20:57Z,59.4,TA120-T246187
1697235657000,2023-10-13T22:20:57Z,45.8,TA120-T246183
1697235657000,2023-10-13T22:20:57Z,59.8,TA120-T246191
1697235657000,2023-10-13T22:20:57Z,60,TA120-T246184
1697235658000,2023-10-13T22:20:58Z,58.5,TA120-T246191
1697235658000,2023-10-13T22:20:58Z,59.8,TA120-T246184
1697235658000,2023-10-13T22:20:58Z,59.4,TA120-T246187
1697235658000,2023-10-13T22:20:58Z,46.2,TA120-T246183
1697235659000,2023-10-13T22:20:59Z,59.3,TA120-T246187
1697235659000,2023-10-13T22:20:59Z,45.5,TA120-T246183
1697235659000,2023-10-13T22:20:59Z,59.6,TA120-T246191
1697235659000,2023-10-13T22:20:59Z,60.2,TA120-T246184
1697235660000,2023-10-13T22:21:00Z,59.6,TA120-T246191
1697235660000,2023-10-13T22:21:00Z,59.9,TA120-T246184
1697235660000,2023-10-13T22:21:00Z,59.7,TA120-T246187
1697235660000,2023-10-13T22:21:00Z,45.8,TA120-T246183
1697235661000,2023-10-13T22:21:01Z,60,TA120-T246187
1697235661000,2023-10-13T22:21:01Z,45.7,TA120-T246183
1697235661000,2023-10-13T22:21:01Z,60.2,TA120-T246191
1697235661000,2023-10-13T22:21:01Z,61.2,TA120-T246184
1697235662000,2023-10-13T22:21:02Z,58.4,TA120-T246191
1697235662000,2023-10-13T22:21:02Z,61.5,TA120-T246184
1697235662000,2023-10-13T22:21:02Z,59.9,TA120-T246187
1697235662000,2023-10-13T22:21:02Z,45.7,TA120-T246183
1697235663000,2023-10-13T22:21:03Z,60.1,TA120-T246187
1697235663000,2023-10-13T22:21:03Z,45.6,TA120-T246183
1697235663000,2023-10-13T22:21:03Z,58.2,TA120-T246191
1697235663000,2023-10-13T22:21:03Z,63.1,TA120-T246184
1697235664000,2023-10-13T22:21:04Z,58.2,TA120-T246191
1697235664000,2023-10-13T22:21:04Z,63.9,TA120-T246184
1697235664000,2023-10-13T22:21:04Z,60.7,TA120-T246187
1697235664000,2023-10-13T22:21:04Z,46.6,TA120-T246183
1697235665000,2023-10-13T22:21:05Z,61.5,TA120-T246187
1697235665000,2023-10-13T22:21:05Z,45.9,TA120-T246183
1697235665000,2023-10-13T22:21:05Z,57,TA120-T246191
1697235665000,2023-10-13T22:21:05Z,66.6,TA120-T246184
1697235666000,2023-10-13T22:21:06Z,56.9,TA120-T246191
1697235666000,2023-10-13T22:21:06Z,71.4,TA120-T246184
1697235666000,2023-10-13T22:21:06Z,60.9,TA120-T246187
1697235666000,2023-10-13T22:21:06Z,46.1,TA120-T246183
1697235667000,2023-10-13T22:21:07Z,60.9,TA120-T246187
1697235667000,2023-10-13T22:21:07Z,45.8,TA120-T246183
1697235667000,2023-10-13T22:21:07Z,57.5,TA120-T246191
1697235667000,2023-10-13T22:21:07Z,74.5,TA120-T246184
1697235668000,2023-10-13T22:21:08Z,57.6,TA120-T246191
1697235668000,2023-10-13T22:21:08Z,76.6,TA120-T246184
1697235668000,2023-10-13T22:21:08Z,62,TA120-T246187
1697235668000,2023-10-13T22:21:08Z,45.2,TA120-T246183
1697235669000,2023-10-13T22:21:09Z,61.6,TA120-T246187
1697235669000,2023-10-13T22:21:09Z,45.5,TA120-T246183
1697235669000,2023-10-13T22:21:09Z,57.3,TA120-T246191
1697235669000,2023-10-13T22:21:09Z,76.7,TA120-T246184
1697235670000,2023-10-13T22:21:10Z,57.7,TA120-T246191
1697235670000,2023-10-13T22:21:10Z,77,TA120-T246184
1697235670000,2023-10-13T22:21:10Z,63.1,TA120-T246187
1697235670000,2023-10-13T22:21:10Z,46.8,TA120-T246183
1697235671000,2023-10-13T22:21:11Z,61.5,TA120-T246187
1697235671000,2023-10-13T22:21:11Z,47.3,TA120-T246183
1697235671000,2023-10-13T22:21:11Z,58.1,TA120-T246191
1697235671000,2023-10-13T22:21:11Z,74.1,TA120-T246184
1697235672000,2023-10-13T22:21:12Z,57.7,TA120-T246191
1697235672000,2023-10-13T22:21:12Z,70.6,TA120-T246184
1697235672000,2023-10-13T22:21:12Z,61.1,TA120-T246187
1697235672000,2023-10-13T22:21:12Z,46.1,TA120-T246183
1697235673000,2023-10-13T22:21:13Z,60.4,TA120-T246187
1697235673000,2023-10-13T22:21:13Z,47.5,TA120-T246183
1697235673000,2023-10-13T22:21:13Z,57.4,TA120-T246191
1697235673000,2023-10-13T22:21:13Z,70.5,TA120-T246184
1697235674000,2023-10-13T22:21:14Z,58.7,TA120-T246191
1697235674000,2023-10-13T22:21:14Z,67.9,TA120-T246184
1697235674000,2023-10-13T22:21:14Z,60.8,TA120-T246187
1697235674000,2023-10-13T22:21:14Z,46.1,TA120-T246183
1697235675000,2023-10-13T22:21:15Z,62,TA120-T246187
1697235675000,2023-10-13T22:21:15Z,47.6,TA120-T246183
1697235675000,2023-10-13T22:21:15Z,59,TA120-T246191
1697235675000,2023-10-13T22:21:15Z,66.8,TA120-T246184
1697235676000,2023-10-13T22:21:16Z,58.8,TA120-T246191
1697235676000,2023-10-13T22:21:16Z,65.3,TA120-T246184
1697235676000,2023-10-13T22:21:16Z,60.5,TA120-T246187
1697235676000,2023-10-13T22:21:16Z,49.4,TA120-T246183
1697235677000,2023-10-13T22:21:17Z,60.4,TA120-T246187
1697235677000,2023-10-13T22:21:17Z,47.5,TA120-T246183
1697235677000,2023-10-13T22:21:17Z,58.5,TA120-T246191
1697235677000,2023-10-13T22:21:17Z,64.1,TA120-T246184
1697235678000,2023-10-13T22:21:18Z,58.1,TA120-T246191
1697235678000,2023-10-13T22:21:18Z,63.2,TA120-T246184
1697235678000,2023-10-13T22:21:18Z,60.6,TA120-T246187
1697235678000,2023-10-13T22:21:18Z,45.6,TA120-T246183
1697235679000,2023-10-13T22:21:19Z,59.2,TA120-T246187
1697235679000,2023-10-13T22:21:19Z,46.7,TA120-T246183
1697235679000,2023-10-13T22:21:19Z,58.2,TA120-T246191
1697235679000,2023-10-13T22:21:19Z,62.7,TA120-T246184
1697235680000,2023-10-13T22:21:20Z,57.8,TA120-T246191
1697235680000,2023-10-13T22:21:20Z,63.4,TA120-T246184
1697235680000,2023-10-13T22:21:20Z,59.2,TA120-T246187
1697235680000,2023-10-13T22:21:20Z,46.3,TA120-T246183
1697235681000,2023-10-13T22:21:21Z,59.6,TA120-T246187
1697235681000,2023-10-13T22:21:21Z,46.2,TA120-T246183
1697235681000,2023-10-13T22:21:21Z,58.7,TA120-T246191
1697235681000,2023-10-13T22:21:21Z,61.1,TA120-T246184
1697235682000,2023-10-13T22:21:22Z,57,TA120-T246191
1697235682000,2023-10-13T22:21:22Z,61.3,TA120-T246184
1697235682000,2023-10-13T22:21:22Z,59,TA120-T246187
1697235682000,2023-10-13T22:21:22Z,46.1,TA120-T246183
1697235683000,2023-10-13T22:21:23Z,59.2,TA120-T246187
1697235683000,2023-10-13T22:21:23Z,45.4,TA120-T246183
1697235683000,2023-10-13T22:21:23Z,57.9,TA120-T246191
1697235683000,2023-10-13T22:21:23Z,61.9,TA120-T246184
1697235684000,2023-10-13T22:21:24Z,56.7,TA120-T246191
1697235684000,2023-10-13T22:21:24Z,61,TA120-T246184
1697235684000,2023-10-13T22:21:24Z,59.3,TA120-T246187
1697235684000,2023-10-13T22:21:24Z,44.9,TA120-T246183
1697235685000,2023-10-13T22:21:25Z,59.4,TA120-T246187
1697235685000,2023-10-13T22:21:25Z,46.9,TA120-T246183
1697235685000,2023-10-13T22:21:25Z,56.8,TA120-T246191
1697235685000,2023-10-13T22:21:25Z,60,TA120-T246184
1697235686000,2023-10-13T22:21:26Z,57.3,TA120-T246191
1697235686000,2023-10-13T22:21:26Z,60.6,TA120-T246184
1697235686000,2023-10-13T22:21:26Z,59.2,TA120-T246187
1697235686000,2023-10-13T22:21:26Z,47.3,TA120-T246183
1697235687000,2023-10-13T22:21:27Z,59.1,TA120-T246187
1697235687000,2023-10-13T22:21:27Z,45.9,TA120-T246183
1697235687000,2023-10-13T22:21:27Z,58.3,TA120-T246191
1697235687000,2023-10-13T22:21:27Z,59.7,TA120-T246184
1697235688000,2023-10-13T22:21:28Z,58.4,TA120-T246191
1697235688000,2023-10-13T22:21:28Z,64.4,TA120-T246184
1697235688000,2023-10-13T22:21:28Z,59.6,TA120-T246187
1697235688000,2023-10-13T22:21:28Z,47.1,TA120-T246183
1697235689000,2023-10-13T22:21:29Z,59.3,TA120-T246187
1697235689000,2023-10-13T22:21:29Z,47.1,TA120-T246183
1697235689000,2023-10-13T22:21:29Z,56.9,TA120-T246191
1697235689000,2023-10-13T22:21:29Z,62.5,TA120-T246184
1697235690000,2023-10-13T22:21:30Z,57.3,TA120-T246191
1697235690000,2023-10-13T22:21:30Z,64.1,TA120-T246184
1697235690000,2023-10-13T22:21:30Z,59.6,TA120-T246187
1697235690000,2023-10-13T22:21:30Z,47,TA120-T246183
1697235691000,2023-10-13T22:21:31Z,59.9,TA120-T246187
1697235691000,2023-10-13T22:21:31Z,46,TA120-T246183
1697235691000,2023-10-13T22:21:31Z,57.2,TA120-T246191
1697235691000,2023-10-13T22:21:31Z,59.5,TA120-T246184
1697235692000,2023-10-13T22:21:32Z,57,TA120-T246191
1697235692000,2023-10-13T22:21:32Z,58.8,TA120-T246184
1697235692000,2023-10-13T22:21:32Z,59.3,TA120-T246187
1697235692000,2023-10-13T22:21:32Z,47,TA120-T246183
1697235693000,2023-10-13T22:21:33Z,59.6,TA120-T246187
1697235693000,2023-10-13T22:21:33Z,47.4,TA120-T246183
1697235693000,2023-10-13T22:21:33Z,57.5,TA120-T246191
1697235693000,2023-10-13T22:21:33Z,58,TA120-T246184
1697235694000,2023-10-13T22:21:34Z,58.6,TA120-T246191
1697235694000,2023-10-13T22:21:34Z,60.9,TA120-T246184
1697235694000,2023-10-13T22:21:34Z,59.3,TA120-T246187
1697235694000,2023-10-13T22:21:34Z,46.5,TA120-T246183
1697235695000,2023-10-13T22:21:35Z,59.5,TA120-T246187
1697235695000,2023-10-13T22:21:35Z,46.2,TA120-T246183
1697235695000,2023-10-13T22:21:35Z,58.3,TA120-T246191
1697235695000,2023-10-13T22:21:35Z,66.3,TA120-T246184
1697235696000,2023-10-13T22:21:36Z,57.4,TA120-T246191
1697235696000,2023-10-13T22:21:36Z,58.8,TA120-T246184
1697235696000,2023-10-13T22:21:36Z,59.6,TA120-T246187
1697235696000,2023-10-13T22:21:36Z,46.8,TA120-T246183
1697235697000,2023-10-13T22:21:37Z,58.9,TA120-T246187
1697235697000,2023-10-13T22:21:37Z,47.3,TA120-T246183
1697235697000,2023-10-13T22:21:37Z,58.2,TA120-T246191
1697235697000,2023-10-13T22:21:37Z,59.3,TA120-T246184
1697235698000,2023-10-13T22:21:38Z,58.9,TA120-T246191
1697235698000,2023-10-13T22:21:38Z,59.5,TA120-T246184
1697235698000,2023-10-13T22:21:38Z,58.9,TA120-T246187
1697235698000,2023-10-13T22:21:38Z,46.1,TA120-T246183
1697235699000,2023-10-13T22:21:39Z,58.1,TA120-T246187
1697235699000,2023-10-13T22:21:39Z,45.4,TA120-T246183
1697235699000,2023-10-13T22:21:39Z,59.6,TA120-T246191
1697235699000,2023-10-13T22:21:39Z,58.8,TA120-T246184
1697235700000,2023-10-13T22:21:40Z,58.3,TA120-T246191
1697235700000,2023-10-13T22:21:40Z,58.3,TA120-T246184
1697235700000,2023-10-13T22:21:40Z,58.2,TA120-T246187
1697235700000,2023-10-13T22:21:40Z,46.1,TA120-T246183
1697235701000,2023-10-13T22:21:41Z,61.5,TA120-T246187
1697235701000,2023-10-13T22:21:41Z,46.2,TA120-T246183
1697235701000,2023-10-13T22:21:41Z,57.7,TA120-T246191
1697235701000,2023-10-13T22:21:41Z,58.6,TA120-T246184
1697235702000,2023-10-13T22:21:42Z,58.5,TA120-T246191
1697235702000,2023-10-13T22:21:42Z,57.9,TA120-T246184
1697235702000,2023-10-13T22:21:42Z,61.7,TA120-T246187
1697235702000,2023-10-13T22:21:42Z,46,TA120-T246183
