time,readable_time,dBA,dev-id
1682017592000,2023-04-20T19:06:32Z,54.4,TA120-T246191
1682017625000,2023-04-20T19:07:05Z,66.8,TA120-T246184
1682017637000,2023-04-20T19:07:17Z,60,TA120-T246187
1682017650000,2023-04-20T19:07:30Z,37.7,TA120-T246183
1682017652000,2023-04-20T19:07:32Z,49.1,TA120-T246191
1682017685000,2023-04-20T19:08:05Z,65.7,TA120-T246184
1682017697000,2023-04-20T19:08:17Z,59.1,TA120-T246187
1682017710000,2023-04-20T19:08:30Z,37.7,TA120-T246183
1682017712000,2023-04-20T19:08:32Z,53.1,TA120-T246191
1682017745000,2023-04-20T19:09:05Z,66.3,TA120-T246184
1682017757000,2023-04-20T19:09:17Z,57,TA120-T246187
1682017770000,2023-04-20T19:09:30Z,37.7,TA120-T246183
1682017772000,2023-04-20T19:09:32Z,53.1,TA120-T246191
1682017805000,2023-04-20T19:10:05Z,66.9,TA120-T246184
1682017817000,2023-04-20T19:10:17Z,57.4,TA120-T246187
1682017830000,2023-04-20T19:10:30Z,37.7,TA120-T246183
1682017832000,2023-04-20T19:10:32Z,55.2,TA120-T246191
1682017865000,2023-04-20T19:11:05Z,64.6,TA120-T246184
1682017877000,2023-04-20T19:11:17Z,59.2,TA120-T246187
1682017890000,2023-04-20T19:11:30Z,37.6,TA120-T246183
1682017892000,2023-04-20T19:11:32Z,56.1,TA120-T246191
1682017925000,2023-04-20T19:12:05Z,63.8,TA120-T246184
1682017937000,2023-04-20T19:12:17Z,57.5,TA120-T246187
1682017950000,2023-04-20T19:12:30Z,37.8,TA120-T246183
1682017952000,2023-04-20T19:12:32Z,49.3,TA120-T246191
1682017985000,2023-04-20T19:13:05Z,67.8,TA120-T246184
1682017997000,2023-04-20T19:13:17Z,59.5,TA120-T246187
1682018010000,2023-04-20T19:13:30Z,37.6,TA120-T246183
1682018012000,2023-04-20T19:13:32Z,49.8,TA120-T246191
1682018045000,2023-04-20T19:14:05Z,71.1,TA120-T246184
1682018057000,2023-04-20T19:14:17Z,58.2,TA120-T246187
1682018070000,2023-04-20T19:14:30Z,37.9,TA120-T246183
1682018072000,2023-04-20T19:14:32Z,50.4,TA120-T246191
1682018105000,2023-04-20T19:15:05Z,67.2,TA120-T246184
1682018117000,2023-04-20T19:15:17Z,59.9,TA120-T246187
1682018130000,2023-04-20T19:15:30Z,37.7,TA120-T246183
1682018132000,2023-04-20T19:15:32Z,49.4,TA120-T246191
1682018165000,2023-04-20T19:16:05Z,64.5,TA120-T246184
1682018177000,2023-04-20T19:16:17Z,60,TA120-T246187
1682018190000,2023-04-20T19:16:30Z,37.6,TA120-T246183
1682018192000,2023-04-20T19:16:32Z,50.8,TA120-T246191
1682018225000,2023-04-20T19:17:05Z,66,TA120-T246184
1682018237000,2023-04-20T19:17:17Z,60.4,TA120-T246187
1682018250000,2023-04-20T19:17:30Z,37.5,TA120-T246183
1682018252000,2023-04-20T19:17:32Z,48.7,TA120-T246191
1682018285000,2023-04-20T19:18:05Z,65.7,TA120-T246184
1682018297000,2023-04-20T19:18:17Z,59.8,TA120-T246187
1682018310000,2023-04-20T19:18:30Z,37.7,TA120-T246183
1682018312000,2023-04-20T19:18:32Z,55.1,TA120-T246191
1682018345000,2023-04-20T19:19:05Z,67.6,TA120-T246184
1682018357000,2023-04-20T19:19:17Z,61.2,TA120-T246187
1682018370000,2023-04-20T19:19:30Z,37.7,TA120-T246183
1682018372000,2023-04-20T19:19:32Z,54,TA120-T246191
1682018405000,2023-04-20T19:20:05Z,68.6,TA120-T246184
1682018417000,2023-04-20T19:20:17Z,62.5,TA120-T246187
1682018430000,2023-04-20T19:20:30Z,37.6,TA120-T246183
1682018432000,2023-04-20T19:20:32Z,53.6,TA120-T246191
1682018465000,2023-04-20T19:21:05Z,67.5,TA120-T246184
1682018477000,2023-04-20T19:21:17Z,63.2,TA120-T246187
1682018490000,2023-04-20T19:21:30Z,37.6,TA120-T246183
1682018492000,2023-04-20T19:21:32Z,56.2,TA120-T246191
1682018525000,2023-04-20T19:22:05Z,66.5,TA120-T246184
1682018537000,2023-04-20T19:22:17Z,58.7,TA120-T246187
1682018550000,2023-04-20T19:22:30Z,37.6,TA120-T246183
1682018552000,2023-04-20T19:22:32Z,51.8,TA120-T246191
1682018585000,2023-04-20T19:23:05Z,65.3,TA120-T246184
1682018597000,2023-04-20T19:23:17Z,60.3,TA120-T246187
1682018610000,2023-04-20T19:23:30Z,37.7,TA120-T246183
1682018612000,2023-04-20T19:23:32Z,56.1,TA120-T246191
1682018645000,2023-04-20T19:24:05Z,62.5,TA120-T246184
1682018657000,2023-04-20T19:24:17Z,60.7,TA120-T246187
1682018670000,2023-04-20T19:24:30Z,37.7,TA120-T246183
1682018672000,2023-04-20T19:24:32Z,52.1,TA120-T246191
1682018705000,2023-04-20T19:25:05Z,62,TA120-T246184
1682018717000,2023-04-20T19:25:17Z,59.7,TA120-T246187
1682018730000,2023-04-20T19:25:30Z,37.6,TA120-T246183
1682018732000,2023-04-20T19:25:32Z,52.2,TA120-T246191
1682018765000,2023-04-20T19:26:05Z,67.7,TA120-T246184
1682018777000,2023-04-20T19:26:17Z,59.9,TA120-T246187
1682018790000,2023-04-20T19:26:30Z,37.7,TA120-T246183
1682018792000,2023-04-20T19:26:32Z,47.9,TA120-T246191
1682018825000,2023-04-20T19:27:05Z,63.5,TA120-T246184
1682018837000,2023-04-20T19:27:17Z,59.2,TA120-T246187
1682018850000,2023-04-20T19:27:30Z,37.6,TA120-T246183
1682018852000,2023-04-20T19:27:32Z,62.3,TA120-T246191
1682018885000,2023-04-20T19:28:05Z,63.2,TA120-T246184
1682018897000,2023-04-20T19:28:17Z,58.6,TA120-T246187
1682018910000,2023-04-20T19:28:30Z,37.8,TA120-T246183
1682018912000,2023-04-20T19:28:32Z,52.1,TA120-T246191
1682018945000,2023-04-20T19:29:05Z,67.2,TA120-T246184
1682018957000,2023-04-20T19:29:17Z,59.9,TA120-T246187
1682018970000,2023-04-20T19:29:30Z,37.8,TA120-T246183
1682018972000,2023-04-20T19:29:32Z,52.2,TA120-T246191
1682019005000,2023-04-20T19:30:05Z,67.8,TA120-T246184
1682019017000,2023-04-20T19:30:17Z,59.5,TA120-T246187
1682019030000,2023-04-20T19:30:30Z,37.7,TA120-T246183
1682019032000,2023-04-20T19:30:32Z,52.4,TA120-T246191
1682019065000,2023-04-20T19:31:05Z,65.5,TA120-T246184
1682019077000,2023-04-20T19:31:17Z,59.9,TA120-T246187
1682019090000,2023-04-20T19:31:30Z,37.8,TA120-T246183
1682019092000,2023-04-20T19:31:32Z,54,TA120-T246191
1682019125000,2023-04-20T19:32:05Z,67.6,TA120-T246184
1682019137000,2023-04-20T19:32:17Z,59.9,TA120-T246187
1682019150000,2023-04-20T19:32:30Z,37.8,TA120-T246183
1682019152000,2023-04-20T19:32:32Z,49.6,TA120-T246191
1682019185000,2023-04-20T19:33:05Z,65.8,TA120-T246184
1682019197000,2023-04-20T19:33:17Z,59.1,TA120-T246187
1682019210000,2023-04-20T19:33:30Z,39.6,TA120-T246183
1682019212000,2023-04-20T19:33:32Z,50,TA120-T246191
1682019245000,2023-04-20T19:34:05Z,65.7,TA120-T246184
1682019257000,2023-04-20T19:34:17Z,64.4,TA120-T246187
1682019270000,2023-04-20T19:34:30Z,37.8,TA120-T246183
1682019272000,2023-04-20T19:34:32Z,49.9,TA120-T246191
1682019305000,2023-04-20T19:35:05Z,66.9,TA120-T246184
1682019317000,2023-04-20T19:35:17Z,59.8,TA120-T246187
1682019330000,2023-04-20T19:35:30Z,37.6,TA120-T246183
1682019332000,2023-04-20T19:35:32Z,53.1,TA120-T246191
1682019365000,2023-04-20T19:36:05Z,67,TA120-T246184
1682019377000,2023-04-20T19:36:17Z,58.8,TA120-T246187
1682019390000,2023-04-20T19:36:30Z,37.7,TA120-T246183
1682019392000,2023-04-20T19:36:32Z,53,TA120-T246191
1682019425000,2023-04-20T19:37:05Z,66,TA120-T246184
1682019437000,2023-04-20T19:37:17Z,57.4,TA120-T246187
1682019450000,2023-04-20T19:37:30Z,37.7,TA120-T246183
1682019452000,2023-04-20T19:37:32Z,51,TA120-T246191
1682019485000,2023-04-20T19:38:05Z,67.3,TA120-T246184
1682019497000,2023-04-20T19:38:17Z,58.3,TA120-T246187
1682019510000,2023-04-20T19:38:30Z,37.8,TA120-T246183
1682019512000,2023-04-20T19:38:32Z,52.6,TA120-T246191
1682019545000,2023-04-20T19:39:05Z,68.4,TA120-T246184
1682019557000,2023-04-20T19:39:17Z,56.6,TA120-T246187
1682019570000,2023-04-20T19:39:30Z,37.7,TA120-T246183
1682019572000,2023-04-20T19:39:32Z,51.8,TA120-T246191
1682019605000,2023-04-20T19:40:05Z,65.8,TA120-T246184
1682019617000,2023-04-20T19:40:17Z,56.5,TA120-T246187
1682019630000,2023-04-20T19:40:30Z,37.7,TA120-T246183
1682019632000,2023-04-20T19:40:32Z,56.5,TA120-T246191
1682019665000,2023-04-20T19:41:05Z,63.7,TA120-T246184
1682019677000,2023-04-20T19:41:17Z,59.6,TA120-T246187
1682019690000,2023-04-20T19:41:30Z,38,TA120-T246183
1682019692000,2023-04-20T19:41:32Z,49.9,TA120-T246191
1682019725000,2023-04-20T19:42:05Z,69.1,TA120-T246184
1682019737000,2023-04-20T19:42:17Z,57.7,TA120-T246187
1682019750000,2023-04-20T19:42:30Z,38.1,TA120-T246183
1682019752000,2023-04-20T19:42:32Z,53.3,TA120-T246191
1682019785000,2023-04-20T19:43:05Z,64.7,TA120-T246184
1682019797000,2023-04-20T19:43:17Z,57.5,TA120-T246187
1682019810000,2023-04-20T19:43:30Z,38,TA120-T246183
1682019812000,2023-04-20T19:43:32Z,53.7,TA120-T246191
1682019845000,2023-04-20T19:44:05Z,66.1,TA120-T246184
1682019857000,2023-04-20T19:44:17Z,58,TA120-T246187
1682019870000,2023-04-20T19:44:30Z,37.9,TA120-T246183
1682019872000,2023-04-20T19:44:32Z,50.1,TA120-T246191
1682019905000,2023-04-20T19:45:05Z,63.6,TA120-T246184
1682019917000,2023-04-20T19:45:17Z,58.1,TA120-T246187
1682019930000,2023-04-20T19:45:30Z,37.9,TA120-T246183
1682019932000,2023-04-20T19:45:32Z,51.9,TA120-T246191
1682019965000,2023-04-20T19:46:05Z,65.3,TA120-T246184
1682019977000,2023-04-20T19:46:17Z,54.8,TA120-T246187
1682019990000,2023-04-20T19:46:30Z,37.9,TA120-T246183
1682019992000,2023-04-20T19:46:32Z,48.9,TA120-T246191
1682020025000,2023-04-20T19:47:05Z,64.7,TA120-T246184
1682020037000,2023-04-20T19:47:17Z,57.2,TA120-T246187
1682020050000,2023-04-20T19:47:30Z,37.8,TA120-T246183
1682020052000,2023-04-20T19:47:32Z,50.5,TA120-T246191
1682020085000,2023-04-20T19:48:05Z,65.4,TA120-T246184
1682020097000,2023-04-20T19:48:17Z,55.2,TA120-T246187
1682020110000,2023-04-20T19:48:30Z,37.7,TA120-T246183
1682020112000,2023-04-20T19:48:32Z,52.4,TA120-T246191
1682020145000,2023-04-20T19:49:05Z,59.4,TA120-T246184
1682020157000,2023-04-20T19:49:17Z,69.4,TA120-T246187
1682020170000,2023-04-20T19:49:30Z,37.8,TA120-T246183
1682020172000,2023-04-20T19:49:32Z,55.7,TA120-T246191
1682020205000,2023-04-20T19:50:05Z,69.1,TA120-T246184
1682020217000,2023-04-20T19:50:17Z,60.9,TA120-T246187
1682020230000,2023-04-20T19:50:30Z,37.9,TA120-T246183
1682020232000,2023-04-20T19:50:32Z,51.8,TA120-T246191
1682020265000,2023-04-20T19:51:05Z,67.5,TA120-T246184
1682020277000,2023-04-20T19:51:17Z,58.3,TA120-T246187
1682020290000,2023-04-20T19:51:30Z,37.7,TA120-T246183
1682020292000,2023-04-20T19:51:32Z,48,TA120-T246191
1682020325000,2023-04-20T19:52:05Z,64.2,TA120-T246184
1682020337000,2023-04-20T19:52:17Z,56.8,TA120-T246187
1682020350000,2023-04-20T19:52:30Z,37.9,TA120-T246183
1682020352000,2023-04-20T19:52:32Z,50.1,TA120-T246191
1682020385000,2023-04-20T19:53:05Z,60.8,TA120-T246184
1682020397000,2023-04-20T19:53:17Z,58.5,TA120-T246187
1682020410000,2023-04-20T19:53:30Z,37.9,TA120-T246183
1682020412000,2023-04-20T19:53:32Z,49,TA120-T246191
1682020445000,2023-04-20T19:54:05Z,63.1,TA120-T246184
1682020457000,2023-04-20T19:54:17Z,58.4,TA120-T246187
1682020470000,2023-04-20T19:54:30Z,37.8,TA120-T246183
1682020472000,2023-04-20T19:54:32Z,51.7,TA120-T246191
1682020505000,2023-04-20T19:55:05Z,66.3,TA120-T246184
1682020517000,2023-04-20T19:55:17Z,57.7,TA120-T246187
1682020530000,2023-04-20T19:55:30Z,37.8,TA120-T246183
1682020532000,2023-04-20T19:55:32Z,49.7,TA120-T246191
1682020565000,2023-04-20T19:56:05Z,67.8,TA120-T246184
1682020577000,2023-04-20T19:56:17Z,57.6,TA120-T246187
1682020590000,2023-04-20T19:56:30Z,37.9,TA120-T246183
1682020592000,2023-04-20T19:56:32Z,49.8,TA120-T246191
1682020625000,2023-04-20T19:57:05Z,67.9,TA120-T246184
1682020637000,2023-04-20T19:57:17Z,56.2,TA120-T246187
1682020650000,2023-04-20T19:57:30Z,37.9,TA120-T246183
1682020652000,2023-04-20T19:57:32Z,52.5,TA120-T246191
1682020685000,2023-04-20T19:58:05Z,65.1,TA120-T246184
1682020697000,2023-04-20T19:58:17Z,64.1,TA120-T246187
1682020710000,2023-04-20T19:58:30Z,37.8,TA120-T246183
1682020712000,2023-04-20T19:58:32Z,54.2,TA120-T246191
1682020745000,2023-04-20T19:59:05Z,65.2,TA120-T246184
1682020757000,2023-04-20T19:59:17Z,57.5,TA120-T246187
1682020770000,2023-04-20T19:59:30Z,37.8,TA120-T246183
1682020772000,2023-04-20T19:59:32Z,51.2,TA120-T246191
1682020805000,2023-04-20T20:00:05Z,65.1,TA120-T246184
1682020817000,2023-04-20T20:00:17Z,59.3,TA120-T246187
1682020830000,2023-04-20T20:00:30Z,37.8,TA120-T246183
1682020832000,2023-04-20T20:00:32Z,51.6,TA120-T246191
1682020865000,2023-04-20T20:01:05Z,66.7,TA120-T246184
1682020877000,2023-04-20T20:01:17Z,59.1,TA120-T246187
1682020890000,2023-04-20T20:01:30Z,37.7,TA120-T246183
1682020892000,2023-04-20T20:01:32Z,54.3,TA120-T246191
1682020925000,2023-04-20T20:02:05Z,67.3,TA120-T246184
1682020937000,2023-04-20T20:02:17Z,60,TA120-T246187
1682020950000,2023-04-20T20:02:30Z,37.7,TA120-T246183
1682020952000,2023-04-20T20:02:32Z,55.7,TA120-T246191
1682020985000,2023-04-20T20:03:05Z,61,TA120-T246184
1682020997000,2023-04-20T20:03:17Z,58.9,TA120-T246187
1682021010000,2023-04-20T20:03:30Z,37.8,TA120-T246183
1682021012000,2023-04-20T20:03:32Z,49.9,TA120-T246191
1682021045000,2023-04-20T20:04:05Z,65.9,TA120-T246184
1682021057000,2023-04-20T20:04:17Z,57,TA120-T246187
1682021070000,2023-04-20T20:04:30Z,37.7,TA120-T246183
1682021072000,2023-04-20T20:04:32Z,52.1,TA120-T246191
1682021105000,2023-04-20T20:05:05Z,63.3,TA120-T246184
1682021117000,2023-04-20T20:05:17Z,59.4,TA120-T246187
1682021130000,2023-04-20T20:05:30Z,37.7,TA120-T246183
1682021132000,2023-04-20T20:05:32Z,51.6,TA120-T246191
1682021165000,2023-04-20T20:06:05Z,58.3,TA120-T246184
1682021177000,2023-04-20T20:06:17Z,56.8,TA120-T246187
1682021190000,2023-04-20T20:06:30Z,37.7,TA120-T246183
1682021192000,2023-04-20T20:06:32Z,54,TA120-T246191
1682021225000,2023-04-20T20:07:05Z,59.9,TA120-T246184
1682021237000,2023-04-20T20:07:17Z,58,TA120-T246187
1682021250000,2023-04-20T20:07:30Z,37.7,TA120-T246183
1682021252000,2023-04-20T20:07:32Z,53.1,TA120-T246191
1682021285000,2023-04-20T20:08:05Z,64.8,TA120-T246184
1682021297000,2023-04-20T20:08:17Z,58.8,TA120-T246187
1682021310000,2023-04-20T20:08:30Z,37.7,TA120-T246183
1682021312000,2023-04-20T20:08:32Z,54.5,TA120-T246191
1682021345000,2023-04-20T20:09:05Z,63,TA120-T246184
1682021357000,2023-04-20T20:09:17Z,60.4,TA120-T246187
1682021370000,2023-04-20T20:09:30Z,37.7,TA120-T246183
1682021372000,2023-04-20T20:09:32Z,47.7,TA120-T246191
1682021405000,2023-04-20T20:10:05Z,58.3,TA120-T246184
1682021417000,2023-04-20T20:10:17Z,55.4,TA120-T246187
1682021430000,2023-04-20T20:10:30Z,37.7,TA120-T246183
1682021432000,2023-04-20T20:10:32Z,52.4,TA120-T246191
1682021465000,2023-04-20T20:11:05Z,68.4,TA120-T246184
1682021477000,2023-04-20T20:11:17Z,57,TA120-T246187
1682021490000,2023-04-20T20:11:30Z,37.8,TA120-T246183
1682021492000,2023-04-20T20:11:32Z,47.4,TA120-T246191
1682021525000,2023-04-20T20:12:05Z,65.5,TA120-T246184
1682021537000,2023-04-20T20:12:17Z,57.2,TA120-T246187
1682021550000,2023-04-20T20:12:30Z,37.7,TA120-T246183
1682021552000,2023-04-20T20:12:32Z,50.1,TA120-T246191
1682021585000,2023-04-20T20:13:05Z,66.4,TA120-T246184
1682021597000,2023-04-20T20:13:17Z,56.1,TA120-T246187
1682021610000,2023-04-20T20:13:30Z,37.7,TA120-T246183
1682021612000,2023-04-20T20:13:32Z,47.7,TA120-T246191
1682021645000,2023-04-20T20:14:05Z,66.8,TA120-T246184
1682021657000,2023-04-20T20:14:17Z,58.6,TA120-T246187
1682021670000,2023-04-20T20:14:30Z,37.7,TA120-T246183
1682021672000,2023-04-20T20:14:32Z,47.8,TA120-T246191
1682021705000,2023-04-20T20:15:05Z,66.8,TA120-T246184
1682021717000,2023-04-20T20:15:17Z,58,TA120-T246187
1682021730000,2023-04-20T20:15:30Z,37.6,TA120-T246183
1682021732000,2023-04-20T20:15:32Z,48.9,TA120-T246191
1682021765000,2023-04-20T20:16:05Z,65.1,TA120-T246184
1682021777000,2023-04-20T20:16:17Z,58.4,TA120-T246187
1682021790000,2023-04-20T20:16:30Z,37.9,TA120-T246183
1682021792000,2023-04-20T20:16:32Z,48.6,TA120-T246191
1682021825000,2023-04-20T20:17:05Z,66.5,TA120-T246184
1682021837000,2023-04-20T20:17:17Z,54.9,TA120-T246187
1682021850000,2023-04-20T20:17:30Z,37.7,TA120-T246183
1682021852000,2023-04-20T20:17:32Z,48.6,TA120-T246191
1682021885000,2023-04-20T20:18:05Z,52.6,TA120-T246184
1682021897000,2023-04-20T20:18:17Z,58.2,TA120-T246187
1682021910000,2023-04-20T20:18:30Z,37.7,TA120-T246183
1682021912000,2023-04-20T20:18:32Z,53.6,TA120-T246191
1682021945000,2023-04-20T20:19:05Z,65.1,TA120-T246184
1682021957000,2023-04-20T20:19:17Z,56.6,TA120-T246187
1682021970000,2023-04-20T20:19:30Z,37.7,TA120-T246183
1682021972000,2023-04-20T20:19:32Z,49.1,TA120-T246191
1682022005000,2023-04-20T20:20:05Z,66.1,TA120-T246184
1682022017000,2023-04-20T20:20:17Z,56.7,TA120-T246187
1682022030000,2023-04-20T20:20:30Z,37.7,TA120-T246183
1682022032000,2023-04-20T20:20:32Z,47.3,TA120-T246191
1682022065000,2023-04-20T20:21:05Z,66.3,TA120-T246184
1682022077000,2023-04-20T20:21:17Z,55.9,TA120-T246187
1682022090000,2023-04-20T20:21:30Z,37.9,TA120-T246183
1682022092000,2023-04-20T20:21:32Z,47.1,TA120-T246191
1682022125000,2023-04-20T20:22:05Z,65.4,TA120-T246184
1682022137000,2023-04-20T20:22:17Z,53.6,TA120-T246187
1682022150000,2023-04-20T20:22:30Z,37.7,TA120-T246183
1682022152000,2023-04-20T20:22:32Z,50.3,TA120-T246191
1682022185000,2023-04-20T20:23:05Z,67.4,TA120-T246184
1682022197000,2023-04-20T20:23:17Z,56.4,TA120-T246187
1682022210000,2023-04-20T20:23:30Z,37.7,TA120-T246183
1682022212000,2023-04-20T20:23:32Z,51.9,TA120-T246191
1682022245000,2023-04-20T20:24:05Z,65.8,TA120-T246184
1682022257000,2023-04-20T20:24:17Z,55.5,TA120-T246187
1682022270000,2023-04-20T20:24:30Z,37.8,TA120-T246183
1682022272000,2023-04-20T20:24:32Z,52.2,TA120-T246191
1682022305000,2023-04-20T20:25:05Z,62.9,TA120-T246184
1682022317000,2023-04-20T20:25:17Z,56,TA120-T246187
1682022330000,2023-04-20T20:25:30Z,37.7,TA120-T246183
1682022332000,2023-04-20T20:25:32Z,50.2,TA120-T246191
1682022365000,2023-04-20T20:26:05Z,62.5,TA120-T246184
1682022377000,2023-04-20T20:26:17Z,54.8,TA120-T246187
1682022390000,2023-04-20T20:26:30Z,37.8,TA120-T246183
1682022392000,2023-04-20T20:26:32Z,48.2,TA120-T246191
1682022425000,2023-04-20T20:27:05Z,68.1,TA120-T246184
1682022437000,2023-04-20T20:27:17Z,55.6,TA120-T246187
1682022450000,2023-04-20T20:27:30Z,37.7,TA120-T246183
1682022452000,2023-04-20T20:27:32Z,51.6,TA120-T246191
1682022485000,2023-04-20T20:28:05Z,62.7,TA120-T246184
1682022497000,2023-04-20T20:28:17Z,53,TA120-T246187
1682022510000,2023-04-20T20:28:30Z,37.6,TA120-T246183
1682022512000,2023-04-20T20:28:32Z,46.9,TA120-T246191
1682022545000,2023-04-20T20:29:05Z,68.6,TA120-T246184
1682022557000,2023-04-20T20:29:17Z,56.4,TA120-T246187
1682022570000,2023-04-20T20:29:30Z,37.6,TA120-T246183
1682022572000,2023-04-20T20:29:32Z,50.5,TA120-T246191
1682022605000,2023-04-20T20:30:05Z,65,TA120-T246184
1682022617000,2023-04-20T20:30:17Z,56,TA120-T246187
1682022630000,2023-04-20T20:30:30Z,37.6,TA120-T246183
1682022632000,2023-04-20T20:30:32Z,49.3,TA120-T246191
1682022665000,2023-04-20T20:31:05Z,69,TA120-T246184
1682022677000,2023-04-20T20:31:17Z,52.4,TA120-T246187
1682022690000,2023-04-20T20:31:30Z,37.6,TA120-T246183
1682022692000,2023-04-20T20:31:32Z,46.6,TA120-T246191
1682022725000,2023-04-20T20:32:05Z,67.4,TA120-T246184
1682022737000,2023-04-20T20:32:17Z,54.3,TA120-T246187
1682022750000,2023-04-20T20:32:30Z,37.7,TA120-T246183
1682022752000,2023-04-20T20:32:32Z,47.1,TA120-T246191
1682022785000,2023-04-20T20:33:05Z,68.5,TA120-T246184
1682022797000,2023-04-20T20:33:17Z,54.7,TA120-T246187
1682022810000,2023-04-20T20:33:30Z,37.7,TA120-T246183
1682022812000,2023-04-20T20:33:32Z,47.7,TA120-T246191
1682022845000,2023-04-20T20:34:05Z,56.1,TA120-T246184
1682022857000,2023-04-20T20:34:17Z,53.8,TA120-T246187
1682022870000,2023-04-20T20:34:30Z,37.6,TA120-T246183
1682022872000,2023-04-20T20:34:32Z,53.4,TA120-T246191
1682022905000,2023-04-20T20:35:05Z,67,TA120-T246184
1682022917000,2023-04-20T20:35:17Z,55.2,TA120-T246187
1682022930000,2023-04-20T20:35:30Z,37.6,TA120-T246183
1682022932000,2023-04-20T20:35:32Z,53.4,TA120-T246191
1682022965000,2023-04-20T20:36:05Z,65.1,TA120-T246184
1682022977000,2023-04-20T20:36:17Z,54.2,TA120-T246187
1682022990000,2023-04-20T20:36:30Z,37.6,TA120-T246183
1682022992000,2023-04-20T20:36:32Z,51.6,TA120-T246191
1682023025000,2023-04-20T20:37:05Z,66.2,TA120-T246184
1682023037000,2023-04-20T20:37:17Z,57.9,TA120-T246187
1682023050000,2023-04-20T20:37:30Z,37.7,TA120-T246183
1682023052000,2023-04-20T20:37:32Z,55.1,TA120-T246191
1682023085000,2023-04-20T20:38:05Z,59.8,TA120-T246184
1682023097000,2023-04-20T20:38:17Z,56.3,TA120-T246187
1682023110000,2023-04-20T20:38:30Z,37.6,TA120-T246183
1682023112000,2023-04-20T20:38:32Z,52.2,TA120-T246191
1682023145000,2023-04-20T20:39:05Z,63.2,TA120-T246184
1682023157000,2023-04-20T20:39:17Z,53.8,TA120-T246187
1682023170000,2023-04-20T20:39:30Z,37.6,TA120-T246183
1682023172000,2023-04-20T20:39:32Z,52,TA120-T246191
1682023205000,2023-04-20T20:40:05Z,67.5,TA120-T246184
1682023217000,2023-04-20T20:40:17Z,54.4,TA120-T246187
1682023230000,2023-04-20T20:40:30Z,37.6,TA120-T246183
1682023232000,2023-04-20T20:40:32Z,53.3,TA120-T246191
1682023265000,2023-04-20T20:41:05Z,68.1,TA120-T246184
1682023277000,2023-04-20T20:41:17Z,55.8,TA120-T246187
1682023290000,2023-04-20T20:41:30Z,37.6,TA120-T246183
1682023292000,2023-04-20T20:41:32Z,52.3,TA120-T246191
1682023325000,2023-04-20T20:42:05Z,66.4,TA120-T246184
1682023337000,2023-04-20T20:42:17Z,55.9,TA120-T246187
1682023350000,2023-04-20T20:42:30Z,37.6,TA120-T246183
1682023352000,2023-04-20T20:42:32Z,50,TA120-T246191
1682023385000,2023-04-20T20:43:05Z,66.4,TA120-T246184
1682023397000,2023-04-20T20:43:17Z,57,TA120-T246187
1682023410000,2023-04-20T20:43:30Z,37.5,TA120-T246183
1682023412000,2023-04-20T20:43:32Z,49.2,TA120-T246191
1682023445000,2023-04-20T20:44:05Z,65.2,TA120-T246184
1682023457000,2023-04-20T20:44:17Z,55,TA120-T246187
1682023470000,2023-04-20T20:44:30Z,37.5,TA120-T246183
1682023472000,2023-04-20T20:44:32Z,47,TA120-T246191
1682023505000,2023-04-20T20:45:05Z,65.5,TA120-T246184
1682023517000,2023-04-20T20:45:17Z,55.6,TA120-T246187
1682023530000,2023-04-20T20:45:30Z,37.6,TA120-T246183
1682023532000,2023-04-20T20:45:32Z,47.7,TA120-T246191
1682023565000,2023-04-20T20:46:05Z,69.2,TA120-T246184
1682023577000,2023-04-20T20:46:17Z,57.2,TA120-T246187
1682023590000,2023-04-20T20:46:30Z,37.6,TA120-T246183
1682023592000,2023-04-20T20:46:32Z,51.3,TA120-T246191
1682023625000,2023-04-20T20:47:05Z,64,TA120-T246184
1682023637000,2023-04-20T20:47:17Z,55.8,TA120-T246187
1682023650000,2023-04-20T20:47:30Z,37.6,TA120-T246183
1682023652000,2023-04-20T20:47:32Z,48.5,TA120-T246191
1682023685000,2023-04-20T20:48:05Z,69.5,TA120-T246184
1682023697000,2023-04-20T20:48:17Z,56.2,TA120-T246187
1682023710000,2023-04-20T20:48:30Z,37.6,TA120-T246183
1682023712000,2023-04-20T20:48:32Z,51.3,TA120-T246191
1682023745000,2023-04-20T20:49:05Z,64.3,TA120-T246184
1682023757000,2023-04-20T20:49:17Z,55.4,TA120-T246187
1682023770000,2023-04-20T20:49:30Z,37.6,TA120-T246183
1682023772000,2023-04-20T20:49:32Z,50.6,TA120-T246191
1682023805000,2023-04-20T20:50:05Z,63.3,TA120-T246184
1682023817000,2023-04-20T20:50:17Z,54.4,TA120-T246187
1682023830000,2023-04-20T20:50:30Z,37.6,TA120-T246183
1682023832000,2023-04-20T20:50:32Z,50.4,TA120-T246191
1682023865000,2023-04-20T20:51:05Z,69.7,TA120-T246184
1682023877000,2023-04-20T20:51:17Z,56,TA120-T246187
1682023890000,2023-04-20T20:51:30Z,37.7,TA120-T246183
1682023892000,2023-04-20T20:51:32Z,66,TA120-T246191
1682023925000,2023-04-20T20:52:05Z,66.3,TA120-T246184
1682023937000,2023-04-20T20:52:17Z,65.8,TA120-T246187
1682023950000,2023-04-20T20:52:30Z,37.6,TA120-T246183
1682023952000,2023-04-20T20:52:32Z,52.3,TA120-T246191
1682023985000,2023-04-20T20:53:05Z,65.1,TA120-T246184
