time,readable_time,dBA,dev-id
1710153601000,2024-03-11T10:40:01Z,41.6,TA120-T246174
1710153611000,2024-03-11T10:40:11Z,46.5,TA120-T246183
1710153661000,2024-03-11T10:41:01Z,42.1,TA120-T246174
1710153671000,2024-03-11T10:41:11Z,46.5,TA120-T246183
1710153721000,2024-03-11T10:42:01Z,41.8,TA120-T246174
1710153731000,2024-03-11T10:42:11Z,46.4,TA120-T246183
1710153781000,2024-03-11T10:43:01Z,49.1,TA120-T246174
1710153791000,2024-03-11T10:43:11Z,46.7,TA120-T246183
1710153841000,2024-03-11T10:44:01Z,44,TA120-T246174
1710153851000,2024-03-11T10:44:11Z,47.2,TA120-T246183
1710153901000,2024-03-11T10:45:01Z,53.4,TA120-T246174
1710153911000,2024-03-11T10:45:11Z,47.7,TA120-T246183
1710153961000,2024-03-11T10:46:01Z,41.9,TA120-T246174
1710153971000,2024-03-11T10:46:11Z,47,TA120-T246183
1710154021000,2024-03-11T10:47:01Z,43.8,TA120-T246174
1710154031000,2024-03-11T10:47:11Z,48.5,TA120-T246183
1710154081000,2024-03-11T10:48:01Z,53.2,TA120-T246174
1710154091000,2024-03-11T10:48:11Z,66.5,TA120-T246183
1710154141000,2024-03-11T10:49:01Z,51,TA120-T246174
1710154151000,2024-03-11T10:49:11Z,64.1,TA120-T246183
1710154201000,2024-03-11T10:50:01Z,48.5,TA120-T246174
1710154211000,2024-03-11T10:50:11Z,62.5,TA120-T246183
1710154261000,2024-03-11T10:51:01Z,51.1,TA120-T246174
1710154271000,2024-03-11T10:51:11Z,67.3,TA120-T246183
1710154321000,2024-03-11T10:52:01Z,62.8,TA120-T246174
1710154331000,2024-03-11T10:52:11Z,59.9,TA120-T246183
1710154381000,2024-03-11T10:53:01Z,65.5,TA120-T246174
1710154391000,2024-03-11T10:53:11Z,62.3,TA120-T246183
1710154441000,2024-03-11T10:54:01Z,51.6,TA120-T246174
1710154451000,2024-03-11T10:54:11Z,64.4,TA120-T246183
1710154501000,2024-03-11T10:55:01Z,48.1,TA120-T246174
1710154511000,2024-03-11T10:55:11Z,61.4,TA120-T246183
1710154561000,2024-03-11T10:56:01Z,53.7,TA120-T246174
1710154571000,2024-03-11T10:56:11Z,60.2,TA120-T246183
1710154621000,2024-03-11T10:57:01Z,51.5,TA120-T246174
1710154631000,2024-03-11T10:57:11Z,62.6,TA120-T246183
1710154681000,2024-03-11T10:58:01Z,52.8,TA120-T246174
1710154691000,2024-03-11T10:58:11Z,61.5,TA120-T246183
1710154741000,2024-03-11T10:59:01Z,59,TA120-T246174
1710154751000,2024-03-11T10:59:11Z,65.9,TA120-T246183
1710154801000,2024-03-11T11:00:01Z,60.7,TA120-T246174
1710154811000,2024-03-11T11:00:11Z,64.6,TA120-T246183
1710154861000,2024-03-11T11:01:01Z,52.4,TA120-T246174
1710154871000,2024-03-11T11:01:11Z,65.6,TA120-T246183
1710154921000,2024-03-11T11:02:01Z,52,TA120-T246174
1710154931000,2024-03-11T11:02:11Z,65.7,TA120-T246183
1710154981000,2024-03-11T11:03:01Z,54.3,TA120-T246174
1710154991000,2024-03-11T11:03:11Z,67.4,TA120-T246183
1710155041000,2024-03-11T11:04:01Z,61.6,TA120-T246174
1710155051000,2024-03-11T11:04:11Z,67.8,TA120-T246183
1710155101000,2024-03-11T11:05:01Z,50.2,TA120-T246174
1710155111000,2024-03-11T11:05:11Z,65.9,TA120-T246183
1710155161000,2024-03-11T11:06:01Z,55.4,TA120-T246174
1710155171000,2024-03-11T11:06:11Z,65.5,TA120-T246183
1710155221000,2024-03-11T11:07:01Z,50.8,TA120-T246174
1710155231000,2024-03-11T11:07:11Z,64.4,TA120-T246183
1710155281000,2024-03-11T11:08:01Z,48.7,TA120-T246174
1710155291000,2024-03-11T11:08:11Z,62.1,TA120-T246183
1710155341000,2024-03-11T11:09:01Z,49.3,TA120-T246174
1710155351000,2024-03-11T11:09:11Z,63.8,TA120-T246183
1710155401000,2024-03-11T11:10:01Z,47.5,TA120-T246174
1710155411000,2024-03-11T11:10:11Z,61.6,TA120-T246183
1710155461000,2024-03-11T11:11:01Z,47.2,TA120-T246174
1710155471000,2024-03-11T11:11:11Z,62.1,TA120-T246183
1710155521000,2024-03-11T11:12:01Z,48.2,TA120-T246174
1710155531000,2024-03-11T11:12:11Z,62.8,TA120-T246183
1710155581000,2024-03-11T11:13:01Z,46.7,TA120-T246174
1710155591000,2024-03-11T11:13:11Z,56.6,TA120-T246183
1710155641000,2024-03-11T11:14:01Z,45.4,TA120-T246174
1710155651000,2024-03-11T11:14:11Z,59,TA120-T246183
1710155701000,2024-03-11T11:15:01Z,54.1,TA120-T246174
1710155711000,2024-03-11T11:15:11Z,70.6,TA120-T246183
1710155761000,2024-03-11T11:16:01Z,48.8,TA120-T246174
1710155771000,2024-03-11T11:16:11Z,62.1,TA120-T246183
1710155821000,2024-03-11T11:17:01Z,46.4,TA120-T246174
1710155831000,2024-03-11T11:17:11Z,60.3,TA120-T246183
1710155881000,2024-03-11T11:18:01Z,46.7,TA120-T246174
1710155891000,2024-03-11T11:18:11Z,61.9,TA120-T246183
1710155941000,2024-03-11T11:19:01Z,47.2,TA120-T246174
1710155951000,2024-03-11T11:19:11Z,58.8,TA120-T246183
1710156001000,2024-03-11T11:20:01Z,49.3,TA120-T246174
1710156011000,2024-03-11T11:20:11Z,61.3,TA120-T246183
1710156061000,2024-03-11T11:21:01Z,46.3,TA120-T246174
1710156071000,2024-03-11T11:21:11Z,61.6,TA120-T246183
1710156121000,2024-03-11T11:22:01Z,46.6,TA120-T246174
1710156131000,2024-03-11T11:22:11Z,61.2,TA120-T246183
1710156181000,2024-03-11T11:23:01Z,48.4,TA120-T246174
1710156191000,2024-03-11T11:23:11Z,64.6,TA120-T246183
1710156241000,2024-03-11T11:24:01Z,50,TA120-T246174
1710156251000,2024-03-11T11:24:11Z,66.2,TA120-T246183
1710156301000,2024-03-11T11:25:01Z,52.2,TA120-T246174
1710156311000,2024-03-11T11:25:11Z,66.8,TA120-T246183
1710156361000,2024-03-11T11:26:01Z,51.1,TA120-T246174
1710156371000,2024-03-11T11:26:11Z,67.1,TA120-T246183
1710156421000,2024-03-11T11:27:01Z,48,TA120-T246174
1710156431000,2024-03-11T11:27:11Z,62.7,TA120-T246183
1710156481000,2024-03-11T11:28:01Z,54.8,TA120-T246174
1710156491000,2024-03-11T11:28:11Z,70.1,TA120-T246183
1710156541000,2024-03-11T11:29:01Z,51.2,TA120-T246174
1710156551000,2024-03-11T11:29:11Z,65.6,TA120-T246183
1710156601000,2024-03-11T11:30:01Z,51.1,TA120-T246174
1710156611000,2024-03-11T11:30:11Z,64,TA120-T246183
1710156661000,2024-03-11T11:31:01Z,47.2,TA120-T246174
1710156671000,2024-03-11T11:31:11Z,57.7,TA120-T246183
1710156721000,2024-03-11T11:32:01Z,47.1,TA120-T246174
1710156731000,2024-03-11T11:32:11Z,56.5,TA120-T246183
1710156781000,2024-03-11T11:33:01Z,50.3,TA120-T246174
1710156791000,2024-03-11T11:33:11Z,60,TA120-T246183
1710156841000,2024-03-11T11:34:01Z,53.2,TA120-T246174
1710156851000,2024-03-11T11:34:11Z,69.7,TA120-T246183
1710156901000,2024-03-11T11:35:01Z,50.8,TA120-T246174
1710156911000,2024-03-11T11:35:11Z,66,TA120-T246183
1710156961000,2024-03-11T11:36:01Z,48.2,TA120-T246174
1710156971000,2024-03-11T11:36:11Z,62.9,TA120-T246183
1710157021000,2024-03-11T11:37:01Z,47.1,TA120-T246174
1710157031000,2024-03-11T11:37:11Z,62.6,TA120-T246183
1710157081000,2024-03-11T11:38:01Z,52.9,TA120-T246174
1710157091000,2024-03-11T11:38:11Z,62.8,TA120-T246183
1710157141000,2024-03-11T11:39:01Z,48.5,TA120-T246174
1710157151000,2024-03-11T11:39:11Z,63.3,TA120-T246183
1710157201000,2024-03-11T11:40:01Z,48.4,TA120-T246174
1710157211000,2024-03-11T11:40:11Z,62.4,TA120-T246183
1710157261000,2024-03-11T11:41:01Z,50.6,TA120-T246174
1710157271000,2024-03-11T11:41:11Z,65.6,TA120-T246183
1710157321000,2024-03-11T11:42:01Z,47.9,TA120-T246174
1710157331000,2024-03-11T11:42:11Z,60.2,TA120-T246183
1710157381000,2024-03-11T11:43:01Z,47.8,TA120-T246174
1710157391000,2024-03-11T11:43:11Z,60.5,TA120-T246183
1710157441000,2024-03-11T11:44:01Z,53,TA120-T246174
1710157451000,2024-03-11T11:44:11Z,67.2,TA120-T246183
1710157501000,2024-03-11T11:45:01Z,48.6,TA120-T246174
1710157511000,2024-03-11T11:45:11Z,63.9,TA120-T246183
1710157561000,2024-03-11T11:46:01Z,49.7,TA120-T246174
1710157571000,2024-03-11T11:46:11Z,60.7,TA120-T246183
1710157621000,2024-03-11T11:47:01Z,46.7,TA120-T246174
1710157631000,2024-03-11T11:47:11Z,62,TA120-T246183
1710157681000,2024-03-11T11:48:01Z,51.4,TA120-T246174
1710157691000,2024-03-11T11:48:11Z,65.1,TA120-T246183
1710157741000,2024-03-11T11:49:01Z,51.1,TA120-T246174
1710157751000,2024-03-11T11:49:11Z,65.9,TA120-T246183
1710157801000,2024-03-11T11:50:01Z,54.3,TA120-T246174
1710157811000,2024-03-11T11:50:11Z,67.3,TA120-T246183
1710157861000,2024-03-11T11:51:01Z,58.7,TA120-T246174
1710157871000,2024-03-11T11:51:11Z,71.5,TA120-T246183
1710157921000,2024-03-11T11:52:01Z,59.5,TA120-T246174
1710157931000,2024-03-11T11:52:11Z,70.1,TA120-T246183
1710157981000,2024-03-11T11:53:01Z,51.9,TA120-T246174
1710157991000,2024-03-11T11:53:11Z,66.5,TA120-T246183
1710158041000,2024-03-11T11:54:01Z,50.5,TA120-T246174
1710158051000,2024-03-11T11:54:11Z,65.8,TA120-T246183
1710158101000,2024-03-11T11:55:01Z,52.2,TA120-T246174
1710158111000,2024-03-11T11:55:11Z,64.3,TA120-T246183
1710158161000,2024-03-11T11:56:01Z,53.8,TA120-T246174
1710158171000,2024-03-11T11:56:11Z,63.4,TA120-T246183
1710158221000,2024-03-11T11:57:01Z,58.4,TA120-T246174
1710158231000,2024-03-11T11:57:11Z,65.8,TA120-T246183
1710158281000,2024-03-11T11:58:01Z,51.6,TA120-T246174
1710158291000,2024-03-11T11:58:11Z,65.3,TA120-T246183
1710158341000,2024-03-11T11:59:01Z,55.3,TA120-T246174
1710158351000,2024-03-11T11:59:11Z,64.3,TA120-T246183
1710158401000,2024-03-11T12:00:01Z,49.6,TA120-T246174
1710158411000,2024-03-11T12:00:11Z,63.3,TA120-T246183
1710158461000,2024-03-11T12:01:01Z,48,TA120-T246174
1710158471000,2024-03-11T12:01:11Z,62.9,TA120-T246183
1710158521000,2024-03-11T12:02:01Z,52.6,TA120-T246174
1710158531000,2024-03-11T12:02:11Z,58.2,TA120-T246183
1710158581000,2024-03-11T12:03:01Z,51.9,TA120-T246174
1710158591000,2024-03-11T12:03:11Z,62.7,TA120-T246183
1710158641000,2024-03-11T12:04:01Z,47.5,TA120-T246174
1710158651000,2024-03-11T12:04:11Z,62.9,TA120-T246183
1710158701000,2024-03-11T12:05:01Z,46.8,TA120-T246174
1710158711000,2024-03-11T12:05:11Z,61.4,TA120-T246183
1710158761000,2024-03-11T12:06:01Z,49,TA120-T246174
1710158771000,2024-03-11T12:06:11Z,64.8,TA120-T246183
1710158821000,2024-03-11T12:07:01Z,50.8,TA120-T246174
1710158831000,2024-03-11T12:07:11Z,62.8,TA120-T246183
1710158881000,2024-03-11T12:08:01Z,58.4,TA120-T246174
1710158891000,2024-03-11T12:08:11Z,62.9,TA120-T246183
1710158941000,2024-03-11T12:09:01Z,47.5,TA120-T246174
1710158951000,2024-03-11T12:09:11Z,63.1,TA120-T246183
1710159001000,2024-03-11T12:10:01Z,47.7,TA120-T246174
1710159011000,2024-03-11T12:10:11Z,63.6,TA120-T246183
1710159061000,2024-03-11T12:11:01Z,46,TA120-T246174
1710159071000,2024-03-11T12:11:11Z,60.8,TA120-T246183
1710159121000,2024-03-11T12:12:01Z,45.3,TA120-T246174
1710159131000,2024-03-11T12:12:11Z,62.2,TA120-T246183
1710159181000,2024-03-11T12:13:01Z,43.9,TA120-T246174
1710159191000,2024-03-11T12:13:11Z,55.6,TA120-T246183
1710159241000,2024-03-11T12:14:01Z,46.8,TA120-T246174
1710159251000,2024-03-11T12:14:11Z,56.5,TA120-T246183
1710159301000,2024-03-11T12:15:01Z,44.1,TA120-T246174
1710159311000,2024-03-11T12:15:11Z,58.8,TA120-T246183
1710159361000,2024-03-11T12:16:01Z,53.4,TA120-T246174
1710159371000,2024-03-11T12:16:11Z,58.3,TA120-T246183
1710159421000,2024-03-11T12:17:01Z,47,TA120-T246174
1710159431000,2024-03-11T12:17:11Z,60,TA120-T246183
1710159481000,2024-03-11T12:18:01Z,43.4,TA120-T246174
1710159491000,2024-03-11T12:18:11Z,53.2,TA120-T246183
1710159541000,2024-03-11T12:19:01Z,51.2,TA120-T246174
1710159551000,2024-03-11T12:19:11Z,58.7,TA120-T246183
1710159601000,2024-03-11T12:20:01Z,46.4,TA120-T246174
1710159611000,2024-03-11T12:20:11Z,52.3,TA120-T246183
1710159661000,2024-03-11T12:21:01Z,54,TA120-T246174
1710159671000,2024-03-11T12:21:11Z,56,TA120-T246183
1710159721000,2024-03-11T12:22:01Z,41.4,TA120-T246174
1710159731000,2024-03-11T12:22:11Z,52.3,TA120-T246183
1710159781000,2024-03-11T12:23:01Z,41.7,TA120-T246174
1710159791000,2024-03-11T12:23:11Z,52.1,TA120-T246183
1710159841000,2024-03-11T12:24:01Z,41.1,TA120-T246174
1710159851000,2024-03-11T12:24:11Z,50.8,TA120-T246183
1710159901000,2024-03-11T12:25:01Z,45.5,TA120-T246174
1710159911000,2024-03-11T12:25:11Z,51,TA120-T246183
1710159961000,2024-03-11T12:26:01Z,41,TA120-T246174
1710159971000,2024-03-11T12:26:11Z,50.4,TA120-T246183
1710160021000,2024-03-11T12:27:01Z,42,TA120-T246174
1710160031000,2024-03-11T12:27:11Z,54.2,TA120-T246183
1710160081000,2024-03-11T12:28:01Z,45,TA120-T246174
1710160091000,2024-03-11T12:28:11Z,56.9,TA120-T246183
1710160141000,2024-03-11T12:29:01Z,43.4,TA120-T246174
1710160151000,2024-03-11T12:29:11Z,55.7,TA120-T246183
1710160201000,2024-03-11T12:30:01Z,41.6,TA120-T246174
1710160211000,2024-03-11T12:30:11Z,50.2,TA120-T246183
1710160261000,2024-03-11T12:31:01Z,54.3,TA120-T246174
1710160271000,2024-03-11T12:31:11Z,48.7,TA120-T246183
1710160321000,2024-03-11T12:32:01Z,60.6,TA120-T246174
1710160331000,2024-03-11T12:32:11Z,55.5,TA120-T246183
1710160381000,2024-03-11T12:33:01Z,52.1,TA120-T246174
1710160391000,2024-03-11T12:33:11Z,51,TA120-T246183
1710160441000,2024-03-11T12:34:01Z,53.9,TA120-T246174
1710160451000,2024-03-11T12:34:11Z,51.4,TA120-T246183
1710160501000,2024-03-11T12:35:01Z,54.6,TA120-T246174
1710160511000,2024-03-11T12:35:11Z,50.3,TA120-T246183
1710160561000,2024-03-11T12:36:01Z,55.7,TA120-T246174
1710160571000,2024-03-11T12:36:11Z,45.8,TA120-T246183
1710160621000,2024-03-11T12:37:01Z,59.4,TA120-T246174
1710160631000,2024-03-11T12:37:11Z,46.1,TA120-T246183
1710160681000,2024-03-11T12:38:01Z,57.3,TA120-T246174
1710160691000,2024-03-11T12:38:11Z,45.5,TA120-T246183
1710160741000,2024-03-11T12:39:01Z,58.9,TA120-T246174
1710160751000,2024-03-11T12:39:11Z,45.8,TA120-T246183
1710160801000,2024-03-11T12:40:01Z,56.2,TA120-T246174
1710160811000,2024-03-11T12:40:11Z,46.6,TA120-T246183
1710160861000,2024-03-11T12:41:01Z,65.7,TA120-T246174
1710160871000,2024-03-11T12:41:11Z,50.7,TA120-T246183
1710160921000,2024-03-11T12:42:01Z,56,TA120-T246174
1710160931000,2024-03-11T12:42:11Z,56.4,TA120-T246183
1710160981000,2024-03-11T12:43:01Z,45.7,TA120-T246174
1710160991000,2024-03-11T12:43:11Z,59.4,TA120-T246183
1710161041000,2024-03-11T12:44:01Z,50.7,TA120-T246174
1710161051000,2024-03-11T12:44:11Z,62.1,TA120-T246183
1710161101000,2024-03-11T12:45:01Z,59.1,TA120-T246174
1710161111000,2024-03-11T12:45:11Z,51.3,TA120-T246183
1710161161000,2024-03-11T12:46:01Z,56,TA120-T246174
1710161171000,2024-03-11T12:46:11Z,46.6,TA120-T246183
1710161221000,2024-03-11T12:47:01Z,60.2,TA120-T246174
1710161231000,2024-03-11T12:47:11Z,45.1,TA120-T246183
1710161281000,2024-03-11T12:48:01Z,60.5,TA120-T246174
1710161291000,2024-03-11T12:48:11Z,49.8,TA120-T246183
1710161341000,2024-03-11T12:49:01Z,57.7,TA120-T246174
1710161351000,2024-03-11T12:49:11Z,54.8,TA120-T246183
1710161401000,2024-03-11T12:50:01Z,57.9,TA120-T246174
1710161411000,2024-03-11T12:50:11Z,45.9,TA120-T246183
1710161461000,2024-03-11T12:51:01Z,58.3,TA120-T246174
1710161471000,2024-03-11T12:51:11Z,45.9,TA120-T246183
1710161521000,2024-03-11T12:52:01Z,56.6,TA120-T246174
1710161531000,2024-03-11T12:52:11Z,47.8,TA120-T246183
1710161581000,2024-03-11T12:53:01Z,58.9,TA120-T246174
1710161591000,2024-03-11T12:53:11Z,59,TA120-T246183
1710161641000,2024-03-11T12:54:01Z,56.1,TA120-T246174
1710161651000,2024-03-11T12:54:11Z,70.8,TA120-T246183
1710161701000,2024-03-11T12:55:01Z,57.7,TA120-T246174
1710161711000,2024-03-11T12:55:11Z,57.7,TA120-T246183
1710161761000,2024-03-11T12:56:01Z,57.8,TA120-T246174
1710161771000,2024-03-11T12:56:11Z,58.3,TA120-T246183
1710161821000,2024-03-11T12:57:01Z,60.1,TA120-T246174
1710161831000,2024-03-11T12:57:11Z,63.8,TA120-T246183
1710161881000,2024-03-11T12:58:01Z,62.4,TA120-T246174
1710161891000,2024-03-11T12:58:11Z,63.2,TA120-T246183
1710161941000,2024-03-11T12:59:01Z,59.2,TA120-T246174
1710161951000,2024-03-11T12:59:11Z,59,TA120-T246183
1710162001000,2024-03-11T13:00:01Z,59.6,TA120-T246174
1710162011000,2024-03-11T13:00:11Z,62,TA120-T246183
1710162061000,2024-03-11T13:01:01Z,64.2,TA120-T246174
1710162071000,2024-03-11T13:01:11Z,63.2,TA120-T246183
1710162121000,2024-03-11T13:02:01Z,73,TA120-T246174
1710162131000,2024-03-11T13:02:11Z,66.4,TA120-T246183
1710162181000,2024-03-11T13:03:01Z,55.4,TA120-T246174
1710162191000,2024-03-11T13:03:11Z,66,TA120-T246183
1710162241000,2024-03-11T13:04:01Z,48,TA120-T246174
1710162251000,2024-03-11T13:04:11Z,52.7,TA120-T246183
1710162301000,2024-03-11T13:05:01Z,47.6,TA120-T246174
1710162311000,2024-03-11T13:05:11Z,64.4,TA120-T246183
1710162361000,2024-03-11T13:06:01Z,42,TA120-T246174
1710162371000,2024-03-11T13:06:11Z,56.5,TA120-T246183
1710162421000,2024-03-11T13:07:01Z,49.8,TA120-T246174
1710162431000,2024-03-11T13:07:11Z,53.6,TA120-T246183
1710162481000,2024-03-11T13:08:01Z,47.8,TA120-T246174
1710162491000,2024-03-11T13:08:11Z,47.7,TA120-T246183
1710162541000,2024-03-11T13:09:01Z,50.1,TA120-T246174
1710162551000,2024-03-11T13:09:11Z,46.4,TA120-T246183
1710162601000,2024-03-11T13:10:01Z,43,TA120-T246174
1710162611000,2024-03-11T13:10:11Z,48.1,TA120-T246183
1710162661000,2024-03-11T13:11:01Z,46.1,TA120-T246174
1710162671000,2024-03-11T13:11:11Z,46.4,TA120-T246183
1710162721000,2024-03-11T13:12:01Z,47,TA120-T246174
1710162731000,2024-03-11T13:12:11Z,46.1,TA120-T246183
1710162781000,2024-03-11T13:13:01Z,49.5,TA120-T246174
1710162791000,2024-03-11T13:13:11Z,51.6,TA120-T246183
1710162841000,2024-03-11T13:14:01Z,41.1,TA120-T246174
1710162851000,2024-03-11T13:14:11Z,51.7,TA120-T246183
1710162901000,2024-03-11T13:15:01Z,43.8,TA120-T246174
1710162911000,2024-03-11T13:15:11Z,56.8,TA120-T246183
1710162961000,2024-03-11T13:16:01Z,41.5,TA120-T246174
1710162971000,2024-03-11T13:16:11Z,45.1,TA120-T246183
1710163021000,2024-03-11T13:17:01Z,41.9,TA120-T246174
1710163031000,2024-03-11T13:17:11Z,45,TA120-T246183
1710163081000,2024-03-11T13:18:01Z,43.3,TA120-T246174
1710163091000,2024-03-11T13:18:11Z,47.8,TA120-T246183
1710163141000,2024-03-11T13:19:01Z,54.2,TA120-T246174
1710163151000,2024-03-11T13:19:11Z,48.3,TA120-T246183
1710163201000,2024-03-11T13:20:01Z,68.5,TA120-T246174
1710163211000,2024-03-11T13:20:11Z,51.6,TA120-T246183
1710163261000,2024-03-11T13:21:01Z,66,TA120-T246174
1710163271000,2024-03-11T13:21:11Z,56,TA120-T246183
1710163321000,2024-03-11T13:22:01Z,67.3,TA120-T246174
1710163331000,2024-03-11T13:22:11Z,62.7,TA120-T246183
1710163381000,2024-03-11T13:23:01Z,66.1,TA120-T246174
1710163391000,2024-03-11T13:23:11Z,50.6,TA120-T246183
1710163441000,2024-03-11T13:24:01Z,66.4,TA120-T246174
1710163451000,2024-03-11T13:24:11Z,49.1,TA120-T246183
1710163501000,2024-03-11T13:25:01Z,66.6,TA120-T246174
1710163511000,2024-03-11T13:25:11Z,56.7,TA120-T246183
1710163561000,2024-03-11T13:26:01Z,69.3,TA120-T246174
1710163571000,2024-03-11T13:26:11Z,59.6,TA120-T246183
1710163621000,2024-03-11T13:27:01Z,65.4,TA120-T246174
1710163631000,2024-03-11T13:27:11Z,56.6,TA120-T246183
1710163681000,2024-03-11T13:28:01Z,65,TA120-T246174
1710163691000,2024-03-11T13:28:11Z,62.6,TA120-T246183
1710163741000,2024-03-11T13:29:01Z,64.3,TA120-T246174
1710163751000,2024-03-11T13:29:11Z,66.2,TA120-T246183
1710163801000,2024-03-11T13:30:01Z,67.7,TA120-T246174
1710163811000,2024-03-11T13:30:11Z,59.9,TA120-T246183
1710163861000,2024-03-11T13:31:01Z,66.1,TA120-T246174
1710163871000,2024-03-11T13:31:11Z,54.4,TA120-T246183
1710163921000,2024-03-11T13:32:01Z,60.6,TA120-T246174
1710163931000,2024-03-11T13:32:11Z,52.4,TA120-T246183
1710163981000,2024-03-11T13:33:01Z,42.9,TA120-T246174
1710163991000,2024-03-11T13:33:11Z,57.5,TA120-T246183
1710164041000,2024-03-11T13:34:01Z,47.4,TA120-T246174
1710164051000,2024-03-11T13:34:11Z,62,TA120-T246183
1710164101000,2024-03-11T13:35:01Z,56,TA120-T246174
1710164111000,2024-03-11T13:35:11Z,59,TA120-T246183
1710164161000,2024-03-11T13:36:01Z,57.3,TA120-T246174
1710164171000,2024-03-11T13:36:11Z,59.4,TA120-T246183
1710164221000,2024-03-11T13:37:01Z,57.3,TA120-T246174
1710164231000,2024-03-11T13:37:11Z,62.3,TA120-T246183
1710164281000,2024-03-11T13:38:01Z,48.1,TA120-T246174
1710164291000,2024-03-11T13:38:11Z,60.9,TA120-T246183
1710164341000,2024-03-11T13:39:01Z,59.2,TA120-T246174
1710164351000,2024-03-11T13:39:11Z,61.4,TA120-T246183
1710164401000,2024-03-11T13:40:01Z,65.3,TA120-T246174
1710164411000,2024-03-11T13:40:11Z,64,TA120-T246183
1710164461000,2024-03-11T13:41:01Z,57.5,TA120-T246174
1710164471000,2024-03-11T13:41:11Z,64.3,TA120-T246183
1710164521000,2024-03-11T13:42:01Z,59.4,TA120-T246174
1710164531000,2024-03-11T13:42:11Z,63.6,TA120-T246183
1710164581000,2024-03-11T13:43:01Z,62.2,TA120-T246174
1710164591000,2024-03-11T13:43:11Z,62.4,TA120-T246183
1710164641000,2024-03-11T13:44:01Z,65.9,TA120-T246174
1710164651000,2024-03-11T13:44:11Z,63.3,TA120-T246183
1710164701000,2024-03-11T13:45:01Z,61.7,TA120-T246174
1710164711000,2024-03-11T13:45:11Z,60.1,TA120-T246183
1710164761000,2024-03-11T13:46:01Z,57.1,TA120-T246174
1710164771000,2024-03-11T13:46:11Z,62.9,TA120-T246183
1710164821000,2024-03-11T13:47:01Z,46.2,TA120-T246174
1710164831000,2024-03-11T13:47:11Z,58.8,TA120-T246183
1710164881000,2024-03-11T13:48:01Z,47.2,TA120-T246174
1710164891000,2024-03-11T13:48:11Z,63.5,TA120-T246183
1710164941000,2024-03-11T13:49:01Z,48.2,TA120-T246174
1710164951000,2024-03-11T13:49:11Z,62,TA120-T246183
1710165001000,2024-03-11T13:50:01Z,52,TA120-T246174
1710165011000,2024-03-11T13:50:11Z,63.8,TA120-T246183
1710165061000,2024-03-11T13:51:01Z,49.8,TA120-T246174
1710165071000,2024-03-11T13:51:11Z,63.8,TA120-T246183
1710165121000,2024-03-11T13:52:01Z,49.7,TA120-T246174
1710165131000,2024-03-11T13:52:11Z,63.6,TA120-T246183
1710165181000,2024-03-11T13:53:01Z,50.3,TA120-T246174
1710165191000,2024-03-11T13:53:11Z,60.4,TA120-T246183
1710165241000,2024-03-11T13:54:01Z,49.5,TA120-T246174
1710165251000,2024-03-11T13:54:11Z,64.2,TA120-T246183
1710165301000,2024-03-11T13:55:01Z,52.8,TA120-T246174
1710165311000,2024-03-11T13:55:11Z,63.2,TA120-T246183
1710165361000,2024-03-11T13:56:01Z,49.9,TA120-T246174
1710165371000,2024-03-11T13:56:11Z,59.2,TA120-T246183
1710165421000,2024-03-11T13:57:01Z,44,TA120-T246174
1710165431000,2024-03-11T13:57:11Z,54.1,TA120-T246183
1710165481000,2024-03-11T13:58:01Z,41.1,TA120-T246174
1710165491000,2024-03-11T13:58:11Z,50.2,TA120-T246183
1710165541000,2024-03-11T13:59:01Z,52.6,TA120-T246174
1710165551000,2024-03-11T13:59:11Z,53.8,TA120-T246183
1710165601000,2024-03-11T14:00:01Z,44.5,TA120-T246174
1710165611000,2024-03-11T14:00:11Z,53.3,TA120-T246183
1710165661000,2024-03-11T14:01:01Z,42.6,TA120-T246174
1710165671000,2024-03-11T14:01:11Z,49.1,TA120-T246183
1710165721000,2024-03-11T14:02:01Z,51,TA120-T246174
1710165731000,2024-03-11T14:02:11Z,55.8,TA120-T246183
1710165781000,2024-03-11T14:03:01Z,47.4,TA120-T246174
1710165791000,2024-03-11T14:03:11Z,49.2,TA120-T246183
1710165841000,2024-03-11T14:04:01Z,54.4,TA120-T246174
1710165851000,2024-03-11T14:04:11Z,51.5,TA120-T246183
1710165901000,2024-03-11T14:05:01Z,53.1,TA120-T246174
1710165911000,2024-03-11T14:05:11Z,54.8,TA120-T246183
1710165961000,2024-03-11T14:06:01Z,42.1,TA120-T246174
1710165971000,2024-03-11T14:06:11Z,50.4,TA120-T246183
1710166021000,2024-03-11T14:07:01Z,41.5,TA120-T246174
1710166031000,2024-03-11T14:07:11Z,47,TA120-T246183
1710166081000,2024-03-11T14:08:01Z,41.4,TA120-T246174
1710166091000,2024-03-11T14:08:11Z,53.7,TA120-T246183
1710166141000,2024-03-11T14:09:01Z,42.3,TA120-T246174
1710166151000,2024-03-11T14:09:11Z,55.2,TA120-T246183
1710166201000,2024-03-11T14:10:01Z,41,TA120-T246174
1710166211000,2024-03-11T14:10:11Z,49.1,TA120-T246183
1710166261000,2024-03-11T14:11:01Z,41.4,TA120-T246174
1710166271000,2024-03-11T14:11:11Z,51.9,TA120-T246183
1710166321000,2024-03-11T14:12:01Z,44.2,TA120-T246174
1710166331000,2024-03-11T14:12:11Z,54,TA120-T246183
