time,readable_time,dBA,dev-id
1705940978000,2024-01-22T16:29:38Z,54.4,TA120-T246187
1705940978000,2024-01-22T16:29:38Z,45.3,TA120-T246183
1705940979000,2024-01-22T16:29:39Z,47.1,TA120-T246187
1705940979000,2024-01-22T16:29:39Z,45.6,TA120-T246183
1705940979000,2024-01-22T16:29:39Z,65.4,TA120-T246184
1705940979000,2024-01-22T16:29:39Z,36.6,TA120-T246174
1705940979000,2024-01-22T16:29:39Z,59.4,TA120-T246191
1705940980000,2024-01-22T16:29:40Z,36.6,TA120-T246174
1705940980000,2024-01-22T16:29:40Z,60.1,TA120-T246191
1705940980000,2024-01-22T16:29:40Z,45.3,TA120-T246183
1705940980000,2024-01-22T16:29:40Z,50.4,TA120-T246187
1705940980000,2024-01-22T16:29:40Z,70.7,TA120-T246184
1705940981000,2024-01-22T16:29:41Z,63.5,TA120-T246187
1705940981000,2024-01-22T16:29:41Z,75.7,TA120-T246184
1705940981000,2024-01-22T16:29:41Z,62,TA120-T246191
1705940981000,2024-01-22T16:29:41Z,37,TA120-T246174
1705940981000,2024-01-22T16:29:41Z,45,TA120-T246183
1705940982000,2024-01-22T16:29:42Z,36.8,TA120-T246174
1705940982000,2024-01-22T16:29:42Z,45,TA120-T246183
1705940982000,2024-01-22T16:29:42Z,79.5,TA120-T246184
1705940982000,2024-01-22T16:29:42Z,52.5,TA120-T246187
1705940982000,2024-01-22T16:29:42Z,58.5,TA120-T246191
1705940983000,2024-01-22T16:29:43Z,47.2,TA120-T246187
1705940983000,2024-01-22T16:29:43Z,55.8,TA120-T246191
1705940983000,2024-01-22T16:29:43Z,45.6,TA120-T246183
1705940983000,2024-01-22T16:29:43Z,36.7,TA120-T246174
1705940983000,2024-01-22T16:29:43Z,80.1,TA120-T246184
1705940984000,2024-01-22T16:29:44Z,37.1,TA120-T246174
1705940984000,2024-01-22T16:29:44Z,78.2,TA120-T246184
1705940984000,2024-01-22T16:29:44Z,54,TA120-T246191
1705940984000,2024-01-22T16:29:44Z,40.3,TA120-T246187
1705940984000,2024-01-22T16:29:44Z,45.5,TA120-T246183
1705940985000,2024-01-22T16:29:45Z,45.6,TA120-T246187
1705940985000,2024-01-22T16:29:45Z,45.2,TA120-T246183
1705940985000,2024-01-22T16:29:45Z,75,TA120-T246184
1705940985000,2024-01-22T16:29:45Z,36.4,TA120-T246174
1705940985000,2024-01-22T16:29:45Z,54.2,TA120-T246191
1705940986000,2024-01-22T16:29:46Z,37,TA120-T246174
1705940986000,2024-01-22T16:29:46Z,53.5,TA120-T246191
1705940986000,2024-01-22T16:29:46Z,45.8,TA120-T246183
1705940986000,2024-01-22T16:29:46Z,43.7,TA120-T246187
1705940986000,2024-01-22T16:29:46Z,73.7,TA120-T246184
1705940987000,2024-01-22T16:29:47Z,41.4,TA120-T246187
1705940987000,2024-01-22T16:29:47Z,70.4,TA120-T246184
1705940987000,2024-01-22T16:29:47Z,53.1,TA120-T246191
1705940987000,2024-01-22T16:29:47Z,36.9,TA120-T246174
1705940987000,2024-01-22T16:29:47Z,45.8,TA120-T246183
1705940988000,2024-01-22T16:29:48Z,37.2,TA120-T246174
1705940988000,2024-01-22T16:29:48Z,45.4,TA120-T246183
1705940988000,2024-01-22T16:29:48Z,71.6,TA120-T246184
1705940988000,2024-01-22T16:29:48Z,46.7,TA120-T246187
1705940988000,2024-01-22T16:29:48Z,53.2,TA120-T246191
1705940989000,2024-01-22T16:29:49Z,41.4,TA120-T246187
1705940989000,2024-01-22T16:29:49Z,55.4,TA120-T246191
1705940989000,2024-01-22T16:29:49Z,45.6,TA120-T246183
1705940989000,2024-01-22T16:29:49Z,36.6,TA120-T246174
1705940989000,2024-01-22T16:29:49Z,75.3,TA120-T246184
1705940990000,2024-01-22T16:29:50Z,37.5,TA120-T246174
1705940990000,2024-01-22T16:29:50Z,80.1,TA120-T246184
1705940990000,2024-01-22T16:29:50Z,55.6,TA120-T246191
1705940990000,2024-01-22T16:29:50Z,41.1,TA120-T246187
1705940990000,2024-01-22T16:29:50Z,45.4,TA120-T246183
1705940991000,2024-01-22T16:29:51Z,46.8,TA120-T246187
1705940991000,2024-01-22T16:29:51Z,45.1,TA120-T246183
1705940991000,2024-01-22T16:29:51Z,76.8,TA120-T246184
1705940991000,2024-01-22T16:29:51Z,37.8,TA120-T246174
1705940991000,2024-01-22T16:29:51Z,56.9,TA120-T246191
1705940992000,2024-01-22T16:29:52Z,37,TA120-T246174
1705940992000,2024-01-22T16:29:52Z,57.5,TA120-T246191
1705940992000,2024-01-22T16:29:52Z,45.3,TA120-T246183
1705940992000,2024-01-22T16:29:52Z,42.7,TA120-T246187
1705940992000,2024-01-22T16:29:52Z,76.6,TA120-T246184
1705940993000,2024-01-22T16:29:53Z,45.4,TA120-T246187
1705940993000,2024-01-22T16:29:53Z,77,TA120-T246184
1705940993000,2024-01-22T16:29:53Z,62.8,TA120-T246191
1705940993000,2024-01-22T16:29:53Z,36.7,TA120-T246174
1705940993000,2024-01-22T16:29:53Z,44.9,TA120-T246183
1705940994000,2024-01-22T16:29:54Z,37.2,TA120-T246174
1705940994000,2024-01-22T16:29:54Z,44.9,TA120-T246183
1705940994000,2024-01-22T16:29:54Z,78.9,TA120-T246184
1705940994000,2024-01-22T16:29:54Z,49.8,TA120-T246187
1705940994000,2024-01-22T16:29:54Z,59.7,TA120-T246191
1705940995000,2024-01-22T16:29:55Z,42.5,TA120-T246187
1705940995000,2024-01-22T16:29:55Z,59.2,TA120-T246191
1705940995000,2024-01-22T16:29:55Z,45.8,TA120-T246183
1705940995000,2024-01-22T16:29:55Z,38.8,TA120-T246174
1705940995000,2024-01-22T16:29:55Z,79.2,TA120-T246184
1705940996000,2024-01-22T16:29:56Z,37.4,TA120-T246174
1705940996000,2024-01-22T16:29:56Z,78.4,TA120-T246184
1705940996000,2024-01-22T16:29:56Z,58.6,TA120-T246191
1705940996000,2024-01-22T16:29:56Z,47.7,TA120-T246187
1705940996000,2024-01-22T16:29:56Z,45.5,TA120-T246183
1705940997000,2024-01-22T16:29:57Z,40.6,TA120-T246187
1705940997000,2024-01-22T16:29:57Z,45.5,TA120-T246183
1705940997000,2024-01-22T16:29:57Z,75.8,TA120-T246184
1705940997000,2024-01-22T16:29:57Z,39.5,TA120-T246174
1705940997000,2024-01-22T16:29:57Z,56.6,TA120-T246191
1705940998000,2024-01-22T16:29:58Z,38.6,TA120-T246174
1705940998000,2024-01-22T16:29:58Z,57.6,TA120-T246191
1705940998000,2024-01-22T16:29:58Z,45.8,TA120-T246183
1705940998000,2024-01-22T16:29:58Z,42.9,TA120-T246187
1705940998000,2024-01-22T16:29:58Z,75.2,TA120-T246184
1705940999000,2024-01-22T16:29:59Z,46.5,TA120-T246187
1705940999000,2024-01-22T16:29:59Z,74.1,TA120-T246184
1705940999000,2024-01-22T16:29:59Z,61.1,TA120-T246191
1705940999000,2024-01-22T16:29:59Z,37.3,TA120-T246174
1705940999000,2024-01-22T16:29:59Z,45.6,TA120-T246183
1705941000000,2024-01-22T16:30:00Z,38.2,TA120-T246174
1705941000000,2024-01-22T16:30:00Z,44,TA120-T246183
1705941000000,2024-01-22T16:30:00Z,72.4,TA120-T246184
1705941000000,2024-01-22T16:30:00Z,41.6,TA120-T246187
1705941000000,2024-01-22T16:30:00Z,58.8,TA120-T246191
1705941001000,2024-01-22T16:30:01Z,39.6,TA120-T246187
1705941001000,2024-01-22T16:30:01Z,58.6,TA120-T246191
1705941001000,2024-01-22T16:30:01Z,43.7,TA120-T246183
1705941001000,2024-01-22T16:30:01Z,38.8,TA120-T246174
1705941001000,2024-01-22T16:30:01Z,73.1,TA120-T246184
1705941002000,2024-01-22T16:30:02Z,37.5,TA120-T246174
1705941002000,2024-01-22T16:30:02Z,75.3,TA120-T246184
1705941002000,2024-01-22T16:30:02Z,54.9,TA120-T246191
1705941002000,2024-01-22T16:30:02Z,46.3,TA120-T246187
1705941002000,2024-01-22T16:30:02Z,43.4,TA120-T246183
1705941003000,2024-01-22T16:30:03Z,40.1,TA120-T246187
1705941003000,2024-01-22T16:30:03Z,43.5,TA120-T246183
1705941003000,2024-01-22T16:30:03Z,77.1,TA120-T246184
1705941003000,2024-01-22T16:30:03Z,37.4,TA120-T246174
1705941003000,2024-01-22T16:30:03Z,53.2,TA120-T246191
1705941004000,2024-01-22T16:30:04Z,37.3,TA120-T246174
1705941004000,2024-01-22T16:30:04Z,52.4,TA120-T246191
1705941004000,2024-01-22T16:30:04Z,43.8,TA120-T246183
1705941004000,2024-01-22T16:30:04Z,39,TA120-T246187
1705941004000,2024-01-22T16:30:04Z,75.8,TA120-T246184
1705941005000,2024-01-22T16:30:05Z,46.1,TA120-T246187
1705941005000,2024-01-22T16:30:05Z,77,TA120-T246184
1705941005000,2024-01-22T16:30:05Z,51.8,TA120-T246191
1705941005000,2024-01-22T16:30:05Z,36.6,TA120-T246174
1705941005000,2024-01-22T16:30:05Z,43.9,TA120-T246183
1705941006000,2024-01-22T16:30:06Z,36.9,TA120-T246174
1705941006000,2024-01-22T16:30:06Z,43.7,TA120-T246183
1705941006000,2024-01-22T16:30:06Z,76.8,TA120-T246184
1705941006000,2024-01-22T16:30:06Z,39.2,TA120-T246187
1705941006000,2024-01-22T16:30:06Z,52.8,TA120-T246191
1705941007000,2024-01-22T16:30:07Z,39.8,TA120-T246187
1705941007000,2024-01-22T16:30:07Z,52.2,TA120-T246191
1705941007000,2024-01-22T16:30:07Z,43.9,TA120-T246183
1705941007000,2024-01-22T16:30:07Z,36.8,TA120-T246174
1705941007000,2024-01-22T16:30:07Z,73.7,TA120-T246184
1705941008000,2024-01-22T16:30:08Z,37.2,TA120-T246174
1705941008000,2024-01-22T16:30:08Z,72.5,TA120-T246184
1705941008000,2024-01-22T16:30:08Z,53.3,TA120-T246191
1705941008000,2024-01-22T16:30:08Z,46.3,TA120-T246187
1705941008000,2024-01-22T16:30:08Z,44,TA120-T246183
1705941009000,2024-01-22T16:30:09Z,40.7,TA120-T246187
1705941009000,2024-01-22T16:30:09Z,44.8,TA120-T246183
1705941009000,2024-01-22T16:30:09Z,71.2,TA120-T246184
1705941009000,2024-01-22T16:30:09Z,37.1,TA120-T246174
1705941009000,2024-01-22T16:30:09Z,55,TA120-T246191
1705941010000,2024-01-22T16:30:10Z,37.1,TA120-T246174
1705941010000,2024-01-22T16:30:10Z,56.3,TA120-T246191
1705941010000,2024-01-22T16:30:10Z,45.1,TA120-T246183
1705941010000,2024-01-22T16:30:10Z,46.4,TA120-T246187
1705941010000,2024-01-22T16:30:10Z,70.3,TA120-T246184
1705941011000,2024-01-22T16:30:11Z,41.5,TA120-T246187
1705941011000,2024-01-22T16:30:11Z,68.9,TA120-T246184
1705941011000,2024-01-22T16:30:11Z,59.3,TA120-T246191
1705941011000,2024-01-22T16:30:11Z,37.6,TA120-T246174
1705941011000,2024-01-22T16:30:11Z,44.9,TA120-T246183
1705941012000,2024-01-22T16:30:12Z,36.6,TA120-T246174
1705941012000,2024-01-22T16:30:12Z,44.5,TA120-T246183
1705941012000,2024-01-22T16:30:12Z,67.5,TA120-T246184
1705941012000,2024-01-22T16:30:12Z,42.6,TA120-T246187
1705941012000,2024-01-22T16:30:12Z,61.7,TA120-T246191
1705941013000,2024-01-22T16:30:13Z,46.5,TA120-T246187
1705941013000,2024-01-22T16:30:13Z,64.3,TA120-T246191
1705941013000,2024-01-22T16:30:13Z,44.9,TA120-T246183
1705941013000,2024-01-22T16:30:13Z,37.2,TA120-T246174
1705941013000,2024-01-22T16:30:13Z,66.2,TA120-T246184
1705941014000,2024-01-22T16:30:14Z,36.8,TA120-T246174
1705941014000,2024-01-22T16:30:14Z,64.9,TA120-T246184
1705941014000,2024-01-22T16:30:14Z,65.6,TA120-T246191
1705941014000,2024-01-22T16:30:14Z,40.7,TA120-T246187
1705941014000,2024-01-22T16:30:14Z,44.3,TA120-T246183
1705941015000,2024-01-22T16:30:15Z,41.1,TA120-T246187
1705941015000,2024-01-22T16:30:15Z,44.6,TA120-T246183
1705941015000,2024-01-22T16:30:15Z,64.5,TA120-T246184
1705941015000,2024-01-22T16:30:15Z,36.5,TA120-T246174
1705941015000,2024-01-22T16:30:15Z,64.4,TA120-T246191
1705941016000,2024-01-22T16:30:16Z,38.8,TA120-T246174
1705941016000,2024-01-22T16:30:16Z,62.9,TA120-T246191
1705941016000,2024-01-22T16:30:16Z,45.5,TA120-T246183
1705941016000,2024-01-22T16:30:16Z,46,TA120-T246187
1705941016000,2024-01-22T16:30:16Z,64.3,TA120-T246184
1705941017000,2024-01-22T16:30:17Z,40.7,TA120-T246187
1705941017000,2024-01-22T16:30:17Z,62.8,TA120-T246184
1705941017000,2024-01-22T16:30:17Z,65.5,TA120-T246191
1705941017000,2024-01-22T16:30:17Z,37,TA120-T246174
1705941017000,2024-01-22T16:30:17Z,45.7,TA120-T246183
1705941018000,2024-01-22T16:30:18Z,37,TA120-T246174
1705941018000,2024-01-22T16:30:18Z,45,TA120-T246183
1705941018000,2024-01-22T16:30:18Z,62.1,TA120-T246184
1705941018000,2024-01-22T16:30:18Z,46.3,TA120-T246187
1705941018000,2024-01-22T16:30:18Z,64.6,TA120-T246191
1705941019000,2024-01-22T16:30:19Z,41.5,TA120-T246187
1705941019000,2024-01-22T16:30:19Z,64.3,TA120-T246191
1705941019000,2024-01-22T16:30:19Z,44.2,TA120-T246183
1705941019000,2024-01-22T16:30:19Z,36.4,TA120-T246174
1705941019000,2024-01-22T16:30:19Z,61.5,TA120-T246184
1705941020000,2024-01-22T16:30:20Z,36.6,TA120-T246174
1705941020000,2024-01-22T16:30:20Z,60.1,TA120-T246184
1705941020000,2024-01-22T16:30:20Z,63.5,TA120-T246191
1705941020000,2024-01-22T16:30:20Z,45.9,TA120-T246187
1705941020000,2024-01-22T16:30:20Z,43.3,TA120-T246183
1705941021000,2024-01-22T16:30:21Z,40,TA120-T246187
1705941021000,2024-01-22T16:30:21Z,43.2,TA120-T246183
1705941021000,2024-01-22T16:30:21Z,58.7,TA120-T246184
1705941021000,2024-01-22T16:30:21Z,36.9,TA120-T246174
1705941021000,2024-01-22T16:30:21Z,64.9,TA120-T246191
1705941022000,2024-01-22T16:30:22Z,36.3,TA120-T246174
1705941022000,2024-01-22T16:30:22Z,64.4,TA120-T246191
1705941022000,2024-01-22T16:30:22Z,43.6,TA120-T246183
1705941022000,2024-01-22T16:30:22Z,40.4,TA120-T246187
1705941022000,2024-01-22T16:30:22Z,58.1,TA120-T246184
1705941023000,2024-01-22T16:30:23Z,38.8,TA120-T246187
1705941023000,2024-01-22T16:30:23Z,57.6,TA120-T246184
1705941023000,2024-01-22T16:30:23Z,64.1,TA120-T246191
1705941023000,2024-01-22T16:30:23Z,37.3,TA120-T246174
1705941023000,2024-01-22T16:30:23Z,43.7,TA120-T246183
1705941024000,2024-01-22T16:30:24Z,37,TA120-T246174
1705941024000,2024-01-22T16:30:24Z,43.4,TA120-T246183
1705941024000,2024-01-22T16:30:24Z,56.6,TA120-T246184
1705941024000,2024-01-22T16:30:24Z,48.4,TA120-T246187
1705941024000,2024-01-22T16:30:24Z,64.6,TA120-T246191
1705941025000,2024-01-22T16:30:25Z,43,TA120-T246187
1705941025000,2024-01-22T16:30:25Z,63.8,TA120-T246191
1705941025000,2024-01-22T16:30:25Z,43.5,TA120-T246183
1705941025000,2024-01-22T16:30:25Z,36.8,TA120-T246174
1705941025000,2024-01-22T16:30:25Z,56.5,TA120-T246184
1705941026000,2024-01-22T16:30:26Z,36.6,TA120-T246174
1705941026000,2024-01-22T16:30:26Z,55.6,TA120-T246184
1705941026000,2024-01-22T16:30:26Z,61.9,TA120-T246191
1705941026000,2024-01-22T16:30:26Z,39.9,TA120-T246187
1705941026000,2024-01-22T16:30:26Z,43.5,TA120-T246183
1705941027000,2024-01-22T16:30:27Z,46.3,TA120-T246187
1705941027000,2024-01-22T16:30:27Z,43.1,TA120-T246183
1705941027000,2024-01-22T16:30:27Z,54.2,TA120-T246184
1705941027000,2024-01-22T16:30:27Z,36.5,TA120-T246174
1705941027000,2024-01-22T16:30:27Z,62.6,TA120-T246191
1705941028000,2024-01-22T16:30:28Z,36.6,TA120-T246174
1705941028000,2024-01-22T16:30:28Z,61.3,TA120-T246191
1705941028000,2024-01-22T16:30:28Z,43.7,TA120-T246183
1705941028000,2024-01-22T16:30:28Z,38.6,TA120-T246187
1705941028000,2024-01-22T16:30:28Z,52.9,TA120-T246184
1705941029000,2024-01-22T16:30:29Z,47,TA120-T246187
1705941029000,2024-01-22T16:30:29Z,53.1,TA120-T246184
1705941029000,2024-01-22T16:30:29Z,57.9,TA120-T246191
1705941029000,2024-01-22T16:30:29Z,37,TA120-T246174
1705941029000,2024-01-22T16:30:29Z,43.9,TA120-T246183
1705941030000,2024-01-22T16:30:30Z,41.2,TA120-T246174
1705941030000,2024-01-22T16:30:30Z,44.6,TA120-T246183
1705941030000,2024-01-22T16:30:30Z,51.7,TA120-T246184
1705941030000,2024-01-22T16:30:30Z,37.6,TA120-T246187
1705941030000,2024-01-22T16:30:30Z,57,TA120-T246191
1705941031000,2024-01-22T16:30:31Z,37.6,TA120-T246187
1705941031000,2024-01-22T16:30:31Z,56.6,TA120-T246191
1705941031000,2024-01-22T16:30:31Z,45,TA120-T246183
1705941031000,2024-01-22T16:30:31Z,36.8,TA120-T246174
1705941031000,2024-01-22T16:30:31Z,51.3,TA120-T246184
1705941032000,2024-01-22T16:30:32Z,36.7,TA120-T246174
1705941032000,2024-01-22T16:30:32Z,50.5,TA120-T246184
1705941032000,2024-01-22T16:30:32Z,56.3,TA120-T246191
1705941032000,2024-01-22T16:30:32Z,45.6,TA120-T246187
1705941032000,2024-01-22T16:30:32Z,45.1,TA120-T246183
1705941033000,2024-01-22T16:30:33Z,38.6,TA120-T246187
1705941033000,2024-01-22T16:30:33Z,44.2,TA120-T246183
1705941033000,2024-01-22T16:30:33Z,51.2,TA120-T246184
1705941033000,2024-01-22T16:30:33Z,36.4,TA120-T246174
1705941033000,2024-01-22T16:30:33Z,58.5,TA120-T246191
1705941034000,2024-01-22T16:30:34Z,37.3,TA120-T246174
1705941034000,2024-01-22T16:30:34Z,58.9,TA120-T246191
1705941034000,2024-01-22T16:30:34Z,44.6,TA120-T246183
1705941034000,2024-01-22T16:30:34Z,39.6,TA120-T246187
1705941034000,2024-01-22T16:30:34Z,50.8,TA120-T246184
1705941035000,2024-01-22T16:30:35Z,38.7,TA120-T246187
1705941035000,2024-01-22T16:30:35Z,50.8,TA120-T246184
1705941035000,2024-01-22T16:30:35Z,55.5,TA120-T246191
1705941035000,2024-01-22T16:30:35Z,36.6,TA120-T246174
1705941035000,2024-01-22T16:30:35Z,45.3,TA120-T246183
1705941036000,2024-01-22T16:30:36Z,36.9,TA120-T246174
1705941036000,2024-01-22T16:30:36Z,44.8,TA120-T246183
1705941036000,2024-01-22T16:30:36Z,51.8,TA120-T246184
1705941036000,2024-01-22T16:30:36Z,46.6,TA120-T246187
1705941036000,2024-01-22T16:30:36Z,52.9,TA120-T246191
1705941037000,2024-01-22T16:30:37Z,37.7,TA120-T246187
1705941037000,2024-01-22T16:30:37Z,50.5,TA120-T246191
1705941037000,2024-01-22T16:30:37Z,44.2,TA120-T246183
1705941037000,2024-01-22T16:30:37Z,36.7,TA120-T246174
1705941037000,2024-01-22T16:30:37Z,51.9,TA120-T246184
1705941038000,2024-01-22T16:30:38Z,36.8,TA120-T246174
1705941038000,2024-01-22T16:30:38Z,51.1,TA120-T246184
1705941038000,2024-01-22T16:30:38Z,49.6,TA120-T246191
1705941038000,2024-01-22T16:30:38Z,46,TA120-T246187
1705941038000,2024-01-22T16:30:38Z,43.7,TA120-T246183
1705941039000,2024-01-22T16:30:39Z,38.5,TA120-T246187
1705941039000,2024-01-22T16:30:39Z,43.4,TA120-T246183
1705941039000,2024-01-22T16:30:39Z,51.5,TA120-T246184
1705941039000,2024-01-22T16:30:39Z,36.5,TA120-T246174
1705941039000,2024-01-22T16:30:39Z,49.7,TA120-T246191
1705941040000,2024-01-22T16:30:40Z,37.3,TA120-T246174
1705941040000,2024-01-22T16:30:40Z,49.5,TA120-T246191
1705941040000,2024-01-22T16:30:40Z,43.4,TA120-T246183
1705941040000,2024-01-22T16:30:40Z,39.1,TA120-T246187
1705941040000,2024-01-22T16:30:40Z,52.1,TA120-T246184
1705941041000,2024-01-22T16:30:41Z,39,TA120-T246187
1705941041000,2024-01-22T16:30:41Z,52.7,TA120-T246184
1705941041000,2024-01-22T16:30:41Z,50.2,TA120-T246191
1705941041000,2024-01-22T16:30:41Z,37.1,TA120-T246174
1705941041000,2024-01-22T16:30:41Z,43.9,TA120-T246183
1705941042000,2024-01-22T16:30:42Z,37,TA120-T246174
1705941042000,2024-01-22T16:30:42Z,43.6,TA120-T246183
1705941042000,2024-01-22T16:30:42Z,52.6,TA120-T246184
1705941042000,2024-01-22T16:30:42Z,50,TA120-T246187
1705941042000,2024-01-22T16:30:42Z,51,TA120-T246191
1705941043000,2024-01-22T16:30:43Z,39.2,TA120-T246187
1705941043000,2024-01-22T16:30:43Z,51.9,TA120-T246191
1705941043000,2024-01-22T16:30:43Z,43.5,TA120-T246183
1705941043000,2024-01-22T16:30:43Z,36.9,TA120-T246174
1705941043000,2024-01-22T16:30:43Z,53,TA120-T246184
1705941044000,2024-01-22T16:30:44Z,36.1,TA120-T246174
1705941044000,2024-01-22T16:30:44Z,52.9,TA120-T246184
1705941044000,2024-01-22T16:30:44Z,51.6,TA120-T246191
1705941044000,2024-01-22T16:30:44Z,41.9,TA120-T246187
1705941044000,2024-01-22T16:30:44Z,43.6,TA120-T246183
1705941045000,2024-01-22T16:30:45Z,46.7,TA120-T246187
1705941045000,2024-01-22T16:30:45Z,43.5,TA120-T246183
1705941045000,2024-01-22T16:30:45Z,53.2,TA120-T246184
1705941045000,2024-01-22T16:30:45Z,42.1,TA120-T246174
1705941045000,2024-01-22T16:30:45Z,50.8,TA120-T246191
1705941046000,2024-01-22T16:30:46Z,38.9,TA120-T246174
1705941046000,2024-01-22T16:30:46Z,50.7,TA120-T246191
1705941046000,2024-01-22T16:30:46Z,43.9,TA120-T246183
1705941046000,2024-01-22T16:30:46Z,41.4,TA120-T246187
1705941046000,2024-01-22T16:30:46Z,54.6,TA120-T246184
1705941047000,2024-01-22T16:30:47Z,45.7,TA120-T246187
1705941047000,2024-01-22T16:30:47Z,52.8,TA120-T246184
1705941047000,2024-01-22T16:30:47Z,53.5,TA120-T246191
1705941047000,2024-01-22T16:30:47Z,38.6,TA120-T246174
1705941047000,2024-01-22T16:30:47Z,43.5,TA120-T246183
1705941048000,2024-01-22T16:30:48Z,37.7,TA120-T246174
1705941048000,2024-01-22T16:30:48Z,43.8,TA120-T246183
1705941048000,2024-01-22T16:30:48Z,53,TA120-T246184
1705941048000,2024-01-22T16:30:48Z,38.8,TA120-T246187
1705941048000,2024-01-22T16:30:48Z,55.7,TA120-T246191
1705941049000,2024-01-22T16:30:49Z,38.9,TA120-T246187
1705941049000,2024-01-22T16:30:49Z,49.7,TA120-T246191
1705941049000,2024-01-22T16:30:49Z,46.2,TA120-T246183
1705941049000,2024-01-22T16:30:49Z,37.4,TA120-T246174
1705941049000,2024-01-22T16:30:49Z,53.3,TA120-T246184
1705941050000,2024-01-22T16:30:50Z,37.1,TA120-T246174
1705941050000,2024-01-22T16:30:50Z,53.9,TA120-T246184
1705941050000,2024-01-22T16:30:50Z,50.3,TA120-T246191
1705941050000,2024-01-22T16:30:50Z,38.7,TA120-T246187
1705941050000,2024-01-22T16:30:50Z,46.1,TA120-T246183
1705941051000,2024-01-22T16:30:51Z,46.6,TA120-T246187
1705941051000,2024-01-22T16:30:51Z,45.2,TA120-T246183
1705941051000,2024-01-22T16:30:51Z,54.4,TA120-T246184
1705941051000,2024-01-22T16:30:51Z,37,TA120-T246174
1705941051000,2024-01-22T16:30:51Z,49.6,TA120-T246191
1705941052000,2024-01-22T16:30:52Z,36.6,TA120-T246174
1705941052000,2024-01-22T16:30:52Z,53.3,TA120-T246191
1705941052000,2024-01-22T16:30:52Z,45.7,TA120-T246183
1705941052000,2024-01-22T16:30:52Z,41.5,TA120-T246187
1705941052000,2024-01-22T16:30:52Z,54.5,TA120-T246184
1705941053000,2024-01-22T16:30:53Z,47,TA120-T246187
1705941053000,2024-01-22T16:30:53Z,53.9,TA120-T246184
1705941053000,2024-01-22T16:30:53Z,51.4,TA120-T246191
1705941053000,2024-01-22T16:30:53Z,36.5,TA120-T246174
1705941053000,2024-01-22T16:30:53Z,45.6,TA120-T246183
1705941054000,2024-01-22T16:30:54Z,36.6,TA120-T246174
1705941054000,2024-01-22T16:30:54Z,44.1,TA120-T246183
1705941054000,2024-01-22T16:30:54Z,53.7,TA120-T246184
1705941054000,2024-01-22T16:30:54Z,40.4,TA120-T246187
1705941054000,2024-01-22T16:30:54Z,49.8,TA120-T246191
1705941055000,2024-01-22T16:30:55Z,40.2,TA120-T246187
1705941055000,2024-01-22T16:30:55Z,48.6,TA120-T246191
1705941055000,2024-01-22T16:30:55Z,43.8,TA120-T246183
1705941055000,2024-01-22T16:30:55Z,36.9,TA120-T246174
1705941055000,2024-01-22T16:30:55Z,54,TA120-T246184
1705941056000,2024-01-22T16:30:56Z,36.1,TA120-T246174
1705941056000,2024-01-22T16:30:56Z,54.7,TA120-T246184
1705941056000,2024-01-22T16:30:56Z,48.1,TA120-T246191
1705941056000,2024-01-22T16:30:56Z,41.7,TA120-T246187
1705941056000,2024-01-22T16:30:56Z,44.1,TA120-T246183
1705941057000,2024-01-22T16:30:57Z,44.3,TA120-T246187
1705941057000,2024-01-22T16:30:57Z,43.4,TA120-T246183
1705941057000,2024-01-22T16:30:57Z,56.3,TA120-T246184
1705941057000,2024-01-22T16:30:57Z,36.8,TA120-T246174
1705941057000,2024-01-22T16:30:57Z,49.3,TA120-T246191
1705941058000,2024-01-22T16:30:58Z,36.9,TA120-T246174
1705941058000,2024-01-22T16:30:58Z,49.6,TA120-T246191
1705941058000,2024-01-22T16:30:58Z,43.4,TA120-T246183
1705941058000,2024-01-22T16:30:58Z,52,TA120-T246187
1705941058000,2024-01-22T16:30:58Z,58.7,TA120-T246184
1705941059000,2024-01-22T16:30:59Z,46.1,TA120-T246187
1705941059000,2024-01-22T16:30:59Z,59.6,TA120-T246184
1705941059000,2024-01-22T16:30:59Z,49.4,TA120-T246191
1705941059000,2024-01-22T16:30:59Z,37.2,TA120-T246174
1705941059000,2024-01-22T16:30:59Z,44,TA120-T246183
1705941060000,2024-01-22T16:31:00Z,36.9,TA120-T246174
1705941060000,2024-01-22T16:31:00Z,43.2,TA120-T246183
1705941060000,2024-01-22T16:31:00Z,61.3,TA120-T246184
1705941060000,2024-01-22T16:31:00Z,46.2,TA120-T246187
1705941060000,2024-01-22T16:31:00Z,50.7,TA120-T246191
1705941061000,2024-01-22T16:31:01Z,53.2,TA120-T246187
1705941061000,2024-01-22T16:31:01Z,50.3,TA120-T246191
1705941061000,2024-01-22T16:31:01Z,43.2,TA120-T246183
1705941061000,2024-01-22T16:31:01Z,36.5,TA120-T246174
1705941061000,2024-01-22T16:31:01Z,64.9,TA120-T246184
1705941062000,2024-01-22T16:31:02Z,36.3,TA120-T246174
1705941062000,2024-01-22T16:31:02Z,66.2,TA120-T246184
1705941062000,2024-01-22T16:31:02Z,49.4,TA120-T246191
1705941062000,2024-01-22T16:31:02Z,50.3,TA120-T246187
1705941062000,2024-01-22T16:31:02Z,43.3,TA120-T246183
1705941063000,2024-01-22T16:31:03Z,53.9,TA120-T246187
1705941063000,2024-01-22T16:31:03Z,43.6,TA120-T246183
1705941063000,2024-01-22T16:31:03Z,66,TA120-T246184
1705941063000,2024-01-22T16:31:03Z,36.2,TA120-T246174
