time,readable_time,dBA,dev-id
1687808928000,2023-06-26T19:48:48Z,52.6,TA120-T246191
1687808947000,2023-06-26T19:49:07Z,48.7,TA120-T246187
1687808953000,2023-06-26T19:49:13Z,64.2,TA120-T246184
1687808975000,2023-06-26T19:49:35Z,34.6,TA120-T246183
1687808988000,2023-06-26T19:49:48Z,50,TA120-T246191
1687809007000,2023-06-26T19:50:07Z,48.7,TA120-T246187
1687809013000,2023-06-26T19:50:13Z,67.5,TA120-T246184
1687809035000,2023-06-26T19:50:35Z,34.8,TA120-T246183
1687809048000,2023-06-26T19:50:48Z,53.9,TA120-T246191
1687809067000,2023-06-26T19:51:07Z,47.6,TA120-T246187
1687809073000,2023-06-26T19:51:13Z,66.4,TA120-T246184
1687809095000,2023-06-26T19:51:35Z,34.7,TA120-T246183
1687809108000,2023-06-26T19:51:48Z,57.5,TA120-T246191
1687809127000,2023-06-26T19:52:07Z,48.4,TA120-T246187
1687809133000,2023-06-26T19:52:13Z,67.9,TA120-T246184
1687809155000,2023-06-26T19:52:35Z,34.6,TA120-T246183
1687809168000,2023-06-26T19:52:48Z,52.3,TA120-T246191
1687809187000,2023-06-26T19:53:07Z,47.2,TA120-T246187
1687809193000,2023-06-26T19:53:13Z,66.2,TA120-T246184
1687809215000,2023-06-26T19:53:35Z,34.6,TA120-T246183
1687809228000,2023-06-26T19:53:48Z,47.2,TA120-T246191
1687809247000,2023-06-26T19:54:07Z,46.7,TA120-T246187
1687809253000,2023-06-26T19:54:13Z,64.5,TA120-T246184
1687809275000,2023-06-26T19:54:35Z,34.7,TA120-T246183
1687809288000,2023-06-26T19:54:48Z,49.9,TA120-T246191
1687809307000,2023-06-26T19:55:07Z,48.7,TA120-T246187
1687809313000,2023-06-26T19:55:13Z,64.8,TA120-T246184
1687809335000,2023-06-26T19:55:35Z,34.7,TA120-T246183
1687809348000,2023-06-26T19:55:48Z,48.5,TA120-T246191
1687809367000,2023-06-26T19:56:07Z,49.4,TA120-T246187
1687809373000,2023-06-26T19:56:13Z,65.2,TA120-T246184
1687809395000,2023-06-26T19:56:35Z,34.7,TA120-T246183
1687809408000,2023-06-26T19:56:48Z,49.4,TA120-T246191
1687809427000,2023-06-26T19:57:07Z,50.1,TA120-T246187
1687809433000,2023-06-26T19:57:13Z,67.2,TA120-T246184
1687809455000,2023-06-26T19:57:35Z,34.8,TA120-T246183
1687809468000,2023-06-26T19:57:48Z,47.4,TA120-T246191
1687809487000,2023-06-26T19:58:07Z,51,TA120-T246187
1687809493000,2023-06-26T19:58:13Z,64.6,TA120-T246184
1687809515000,2023-06-26T19:58:35Z,34.9,TA120-T246183
1687809528000,2023-06-26T19:58:48Z,48.1,TA120-T246191
1687809547000,2023-06-26T19:59:07Z,51.2,TA120-T246187
1687809553000,2023-06-26T19:59:13Z,67.1,TA120-T246184
1687809575000,2023-06-26T19:59:35Z,34.7,TA120-T246183
1687809588000,2023-06-26T19:59:48Z,50.3,TA120-T246191
1687809607000,2023-06-26T20:00:07Z,48.1,TA120-T246187
1687809613000,2023-06-26T20:00:13Z,53,TA120-T246184
1687809635000,2023-06-26T20:00:35Z,34.7,TA120-T246183
1687809648000,2023-06-26T20:00:48Z,56.7,TA120-T246191
1687809667000,2023-06-26T20:01:07Z,47.1,TA120-T246187
1687809673000,2023-06-26T20:01:13Z,68,TA120-T246184
1687809695000,2023-06-26T20:01:35Z,34.7,TA120-T246183
1687809708000,2023-06-26T20:01:48Z,47.5,TA120-T246191
1687809727000,2023-06-26T20:02:07Z,47.4,TA120-T246187
1687809733000,2023-06-26T20:02:13Z,70.8,TA120-T246184
1687809755000,2023-06-26T20:02:35Z,34.7,TA120-T246183
1687809768000,2023-06-26T20:02:48Z,47.7,TA120-T246191
1687809787000,2023-06-26T20:03:07Z,44.8,TA120-T246187
1687809793000,2023-06-26T20:03:13Z,71.9,TA120-T246184
1687809815000,2023-06-26T20:03:35Z,34.8,TA120-T246183
1687809828000,2023-06-26T20:03:48Z,51.5,TA120-T246191
1687809847000,2023-06-26T20:04:07Z,49.9,TA120-T246187
1687809853000,2023-06-26T20:04:13Z,63.3,TA120-T246184
1687809875000,2023-06-26T20:04:35Z,34.6,TA120-T246183
1687809888000,2023-06-26T20:04:48Z,53.6,TA120-T246191
1687809907000,2023-06-26T20:05:07Z,47.1,TA120-T246187
1687809913000,2023-06-26T20:05:13Z,66,TA120-T246184
1687809935000,2023-06-26T20:05:35Z,34.5,TA120-T246183
1687809948000,2023-06-26T20:05:48Z,50.2,TA120-T246191
1687809967000,2023-06-26T20:06:07Z,48.6,TA120-T246187
1687809973000,2023-06-26T20:06:13Z,66.5,TA120-T246184
1687809995000,2023-06-26T20:06:35Z,34.7,TA120-T246183
1687810008000,2023-06-26T20:06:48Z,49.2,TA120-T246191
1687810027000,2023-06-26T20:07:07Z,47.9,TA120-T246187
1687810033000,2023-06-26T20:07:13Z,65.8,TA120-T246184
1687810055000,2023-06-26T20:07:35Z,34.5,TA120-T246183
1687810068000,2023-06-26T20:07:48Z,51.3,TA120-T246191
1687810087000,2023-06-26T20:08:07Z,46.9,TA120-T246187
1687810093000,2023-06-26T20:08:13Z,68.8,TA120-T246184
1687810115000,2023-06-26T20:08:35Z,34.4,TA120-T246183
1687810128000,2023-06-26T20:08:48Z,47.6,TA120-T246191
1687810147000,2023-06-26T20:09:07Z,47.9,TA120-T246187
1687810153000,2023-06-26T20:09:13Z,63,TA120-T246184
1687810175000,2023-06-26T20:09:35Z,34.8,TA120-T246183
1687810188000,2023-06-26T20:09:48Z,55.6,TA120-T246191
1687810207000,2023-06-26T20:10:07Z,44.9,TA120-T246187
1687810213000,2023-06-26T20:10:13Z,58.7,TA120-T246184
1687810235000,2023-06-26T20:10:35Z,34.4,TA120-T246183
1687810248000,2023-06-26T20:10:48Z,51.8,TA120-T246191
1687810267000,2023-06-26T20:11:07Z,46.9,TA120-T246187
1687810273000,2023-06-26T20:11:13Z,61.7,TA120-T246184
1687810295000,2023-06-26T20:11:35Z,34.4,TA120-T246183
1687810308000,2023-06-26T20:11:48Z,50,TA120-T246191
1687810327000,2023-06-26T20:12:07Z,48,TA120-T246187
1687810333000,2023-06-26T20:12:13Z,65.8,TA120-T246184
1687810355000,2023-06-26T20:12:35Z,34.4,TA120-T246183
1687810368000,2023-06-26T20:12:48Z,48.9,TA120-T246191
1687810387000,2023-06-26T20:13:07Z,46.7,TA120-T246187
1687810393000,2023-06-26T20:13:13Z,64.3,TA120-T246184
1687810415000,2023-06-26T20:13:35Z,34.7,TA120-T246183
1687810428000,2023-06-26T20:13:48Z,48,TA120-T246191
1687810447000,2023-06-26T20:14:07Z,48.2,TA120-T246187
1687810453000,2023-06-26T20:14:13Z,67.8,TA120-T246184
1687810475000,2023-06-26T20:14:35Z,34.4,TA120-T246183
1687810488000,2023-06-26T20:14:48Z,48.7,TA120-T246191
1687810507000,2023-06-26T20:15:07Z,47.1,TA120-T246187
1687810513000,2023-06-26T20:15:13Z,65,TA120-T246184
1687810535000,2023-06-26T20:15:35Z,34.4,TA120-T246183
1687810548000,2023-06-26T20:15:48Z,51.2,TA120-T246191
1687810567000,2023-06-26T20:16:07Z,45.3,TA120-T246187
1687810573000,2023-06-26T20:16:13Z,52.9,TA120-T246184
1687810595000,2023-06-26T20:16:35Z,34.4,TA120-T246183
1687810608000,2023-06-26T20:16:48Z,47.8,TA120-T246191
1687810627000,2023-06-26T20:17:07Z,49.2,TA120-T246187
1687810633000,2023-06-26T20:17:13Z,67.8,TA120-T246184
1687810655000,2023-06-26T20:17:35Z,34.4,TA120-T246183
1687810668000,2023-06-26T20:17:48Z,53,TA120-T246191
1687810687000,2023-06-26T20:18:07Z,49.3,TA120-T246187
1687810693000,2023-06-26T20:18:13Z,65.9,TA120-T246184
1687810715000,2023-06-26T20:18:35Z,35.4,TA120-T246183
1687810728000,2023-06-26T20:18:48Z,47.9,TA120-T246191
1687810747000,2023-06-26T20:19:07Z,46.3,TA120-T246187
1687810753000,2023-06-26T20:19:13Z,65,TA120-T246184
1687810775000,2023-06-26T20:19:35Z,34.3,TA120-T246183
1687810788000,2023-06-26T20:19:48Z,50.2,TA120-T246191
1687810807000,2023-06-26T20:20:07Z,45.7,TA120-T246187
1687810813000,2023-06-26T20:20:13Z,59.5,TA120-T246184
1687810835000,2023-06-26T20:20:35Z,34.6,TA120-T246183
1687810848000,2023-06-26T20:20:48Z,46.8,TA120-T246191
1687810867000,2023-06-26T20:21:07Z,47.9,TA120-T246187
1687810873000,2023-06-26T20:21:13Z,68.6,TA120-T246184
1687810895000,2023-06-26T20:21:35Z,34.5,TA120-T246183
1687810908000,2023-06-26T20:21:48Z,47.4,TA120-T246191
1687810927000,2023-06-26T20:22:07Z,45.6,TA120-T246187
1687810933000,2023-06-26T20:22:13Z,66.3,TA120-T246184
1687810955000,2023-06-26T20:22:35Z,34.5,TA120-T246183
1687810968000,2023-06-26T20:22:48Z,50.8,TA120-T246191
1687810987000,2023-06-26T20:23:07Z,46.4,TA120-T246187
1687810993000,2023-06-26T20:23:13Z,63.8,TA120-T246184
1687811015000,2023-06-26T20:23:35Z,34.4,TA120-T246183
1687811028000,2023-06-26T20:23:48Z,47.8,TA120-T246191
1687811052000,2023-06-26T20:24:12Z,48.1,TA120-T246187
1687811053000,2023-06-26T20:24:13Z,64.6,TA120-T246184
1687811075000,2023-06-26T20:24:35Z,34.4,TA120-T246183
1687811088000,2023-06-26T20:24:48Z,46.8,TA120-T246191
1687811112000,2023-06-26T20:25:12Z,48,TA120-T246187
1687811113000,2023-06-26T20:25:13Z,65.6,TA120-T246184
1687811135000,2023-06-26T20:25:35Z,34.4,TA120-T246183
1687811148000,2023-06-26T20:25:48Z,48.4,TA120-T246191
1687811172000,2023-06-26T20:26:12Z,49.7,TA120-T246187
1687811173000,2023-06-26T20:26:13Z,68.3,TA120-T246184
1687811195000,2023-06-26T20:26:35Z,34.4,TA120-T246183
1687811208000,2023-06-26T20:26:48Z,49.6,TA120-T246191
1687811232000,2023-06-26T20:27:12Z,46.4,TA120-T246187
1687811233000,2023-06-26T20:27:13Z,68.4,TA120-T246184
1687811255000,2023-06-26T20:27:35Z,34.3,TA120-T246183
1687811268000,2023-06-26T20:27:48Z,50.1,TA120-T246191
1687811292000,2023-06-26T20:28:12Z,47.9,TA120-T246187
1687811293000,2023-06-26T20:28:13Z,58,TA120-T246184
1687811315000,2023-06-26T20:28:35Z,34.4,TA120-T246183
1687811328000,2023-06-26T20:28:48Z,51.5,TA120-T246191
1687811352000,2023-06-26T20:29:12Z,46.9,TA120-T246187
1687811353000,2023-06-26T20:29:13Z,61.7,TA120-T246184
1687811375000,2023-06-26T20:29:35Z,34.3,TA120-T246183
1687811388000,2023-06-26T20:29:48Z,47.3,TA120-T246191
1687811412000,2023-06-26T20:30:12Z,45.9,TA120-T246187
1687811413000,2023-06-26T20:30:13Z,68,TA120-T246184
1687811435000,2023-06-26T20:30:35Z,34.4,TA120-T246183
1687811448000,2023-06-26T20:30:48Z,48,TA120-T246191
1687811472000,2023-06-26T20:31:12Z,47,TA120-T246187
1687811473000,2023-06-26T20:31:13Z,68.7,TA120-T246184
1687811495000,2023-06-26T20:31:35Z,34.3,TA120-T246183
1687811508000,2023-06-26T20:31:48Z,49.6,TA120-T246191
1687811532000,2023-06-26T20:32:12Z,49.4,TA120-T246187
1687811533000,2023-06-26T20:32:13Z,67.3,TA120-T246184
1687811555000,2023-06-26T20:32:35Z,34.4,TA120-T246183
1687811568000,2023-06-26T20:32:48Z,50.2,TA120-T246191
1687811592000,2023-06-26T20:33:12Z,51.3,TA120-T246187
1687811593000,2023-06-26T20:33:13Z,67.7,TA120-T246184
1687811615000,2023-06-26T20:33:35Z,34.3,TA120-T246183
1687811628000,2023-06-26T20:33:48Z,52.2,TA120-T246191
1687811652000,2023-06-26T20:34:12Z,50.4,TA120-T246187
1687811653000,2023-06-26T20:34:13Z,61.8,TA120-T246184
1687811675000,2023-06-26T20:34:35Z,34.3,TA120-T246183
1687811688000,2023-06-26T20:34:48Z,48,TA120-T246191
1687811712000,2023-06-26T20:35:12Z,48.3,TA120-T246187
1687811713000,2023-06-26T20:35:13Z,72.6,TA120-T246184
1687811735000,2023-06-26T20:35:35Z,34.4,TA120-T246183
1687811748000,2023-06-26T20:35:48Z,54.7,TA120-T246191
1687811772000,2023-06-26T20:36:12Z,46.3,TA120-T246187
1687811773000,2023-06-26T20:36:13Z,58.8,TA120-T246184
1687811795000,2023-06-26T20:36:35Z,34.3,TA120-T246183
1687811808000,2023-06-26T20:36:48Z,49.9,TA120-T246191
1687811832000,2023-06-26T20:37:12Z,47.8,TA120-T246187
1687811833000,2023-06-26T20:37:13Z,68.7,TA120-T246184
1687811855000,2023-06-26T20:37:35Z,34.6,TA120-T246183
1687811868000,2023-06-26T20:37:48Z,50.4,TA120-T246191
1687811892000,2023-06-26T20:38:12Z,52.2,TA120-T246187
1687811893000,2023-06-26T20:38:13Z,66.1,TA120-T246184
1687811915000,2023-06-26T20:38:35Z,34.2,TA120-T246183
1687811928000,2023-06-26T20:38:48Z,49.1,TA120-T246191
1687811952000,2023-06-26T20:39:12Z,49.3,TA120-T246187
1687811953000,2023-06-26T20:39:13Z,65.2,TA120-T246184
1687811975000,2023-06-26T20:39:35Z,38.6,TA120-T246183
1687811988000,2023-06-26T20:39:48Z,48.8,TA120-T246191
1687812012000,2023-06-26T20:40:12Z,46.9,TA120-T246187
1687812013000,2023-06-26T20:40:13Z,70.4,TA120-T246184
1687812035000,2023-06-26T20:40:35Z,34.3,TA120-T246183
1687812048000,2023-06-26T20:40:48Z,50.5,TA120-T246191
1687812072000,2023-06-26T20:41:12Z,49.2,TA120-T246187
1687812073000,2023-06-26T20:41:13Z,68.7,TA120-T246184
1687812095000,2023-06-26T20:41:35Z,34.3,TA120-T246183
1687812108000,2023-06-26T20:41:48Z,60.1,TA120-T246191
1687812132000,2023-06-26T20:42:12Z,50.1,TA120-T246187
1687812133000,2023-06-26T20:42:13Z,68,TA120-T246184
1687812155000,2023-06-26T20:42:35Z,34.4,TA120-T246183
1687812168000,2023-06-26T20:42:48Z,48,TA120-T246191
1687812192000,2023-06-26T20:43:12Z,50.2,TA120-T246187
1687812193000,2023-06-26T20:43:13Z,71.1,TA120-T246184
1687812215000,2023-06-26T20:43:35Z,34.3,TA120-T246183
1687812228000,2023-06-26T20:43:48Z,49.2,TA120-T246191
1687812252000,2023-06-26T20:44:12Z,49.8,TA120-T246187
1687812253000,2023-06-26T20:44:13Z,65.7,TA120-T246184
1687812275000,2023-06-26T20:44:35Z,34.1,TA120-T246183
1687812288000,2023-06-26T20:44:48Z,48.6,TA120-T246191
1687812312000,2023-06-26T20:45:12Z,47.6,TA120-T246187
1687812313000,2023-06-26T20:45:13Z,62.3,TA120-T246184
1687812335000,2023-06-26T20:45:35Z,37.7,TA120-T246183
1687812348000,2023-06-26T20:45:48Z,49.2,TA120-T246191
1687812372000,2023-06-26T20:46:12Z,49.1,TA120-T246187
1687812373000,2023-06-26T20:46:13Z,66.2,TA120-T246184
1687812395000,2023-06-26T20:46:35Z,34.1,TA120-T246183
1687812408000,2023-06-26T20:46:48Z,52.1,TA120-T246191
1687812432000,2023-06-26T20:47:12Z,45.7,TA120-T246187
1687812433000,2023-06-26T20:47:13Z,72,TA120-T246184
1687812455000,2023-06-26T20:47:35Z,34.1,TA120-T246183
1687812468000,2023-06-26T20:47:48Z,50.1,TA120-T246191
1687812492000,2023-06-26T20:48:12Z,44.1,TA120-T246187
1687812493000,2023-06-26T20:48:13Z,68.7,TA120-T246184
1687812515000,2023-06-26T20:48:35Z,33.9,TA120-T246183
1687812528000,2023-06-26T20:48:48Z,46.8,TA120-T246191
1687812552000,2023-06-26T20:49:12Z,61.4,TA120-T246187
1687812553000,2023-06-26T20:49:13Z,68.2,TA120-T246184
1687812575000,2023-06-26T20:49:35Z,33.9,TA120-T246183
1687812588000,2023-06-26T20:49:48Z,49.5,TA120-T246191
1687812612000,2023-06-26T20:50:12Z,47.5,TA120-T246187
1687812613000,2023-06-26T20:50:13Z,65.6,TA120-T246184
1687812635000,2023-06-26T20:50:35Z,34.1,TA120-T246183
1687812648000,2023-06-26T20:50:48Z,50.4,TA120-T246191
1687812672000,2023-06-26T20:51:12Z,45.8,TA120-T246187
1687812673000,2023-06-26T20:51:13Z,71.3,TA120-T246184
1687812695000,2023-06-26T20:51:35Z,33.9,TA120-T246183
1687812708000,2023-06-26T20:51:48Z,50.4,TA120-T246191
1687812732000,2023-06-26T20:52:12Z,45.7,TA120-T246187
1687812733000,2023-06-26T20:52:13Z,71,TA120-T246184
1687812755000,2023-06-26T20:52:35Z,33.9,TA120-T246183
1687812768000,2023-06-26T20:52:48Z,46.9,TA120-T246191
1687812792000,2023-06-26T20:53:12Z,47.3,TA120-T246187
1687812793000,2023-06-26T20:53:13Z,67.8,TA120-T246184
1687812815000,2023-06-26T20:53:35Z,33.9,TA120-T246183
1687812828000,2023-06-26T20:53:48Z,50,TA120-T246191
1687812852000,2023-06-26T20:54:12Z,49.9,TA120-T246187
1687812853000,2023-06-26T20:54:13Z,67.3,TA120-T246184
1687812875000,2023-06-26T20:54:35Z,34,TA120-T246183
1687812888000,2023-06-26T20:54:48Z,50.2,TA120-T246191
1687812912000,2023-06-26T20:55:12Z,47.4,TA120-T246187
1687812913000,2023-06-26T20:55:13Z,64.6,TA120-T246184
1687812935000,2023-06-26T20:55:35Z,34,TA120-T246183
1687812948000,2023-06-26T20:55:48Z,50.5,TA120-T246191
1687812972000,2023-06-26T20:56:12Z,47.8,TA120-T246187
1687812973000,2023-06-26T20:56:13Z,67.8,TA120-T246184
1687812995000,2023-06-26T20:56:35Z,34,TA120-T246183
1687813008000,2023-06-26T20:56:48Z,49.9,TA120-T246191
1687813032000,2023-06-26T20:57:12Z,44.4,TA120-T246187
1687813033000,2023-06-26T20:57:13Z,67.4,TA120-T246184
1687813055000,2023-06-26T20:57:35Z,34,TA120-T246183
1687813068000,2023-06-26T20:57:48Z,52,TA120-T246191
1687813092000,2023-06-26T20:58:12Z,46,TA120-T246187
1687813093000,2023-06-26T20:58:13Z,62.9,TA120-T246184
1687813115000,2023-06-26T20:58:35Z,34,TA120-T246183
1687813128000,2023-06-26T20:58:48Z,50.8,TA120-T246191
1687813152000,2023-06-26T20:59:12Z,49.5,TA120-T246187
1687813153000,2023-06-26T20:59:13Z,63.1,TA120-T246184
1687813175000,2023-06-26T20:59:35Z,34.7,TA120-T246183
1687813188000,2023-06-26T20:59:48Z,49.4,TA120-T246191
1687813212000,2023-06-26T21:00:12Z,44.4,TA120-T246187
1687813213000,2023-06-26T21:00:13Z,61.2,TA120-T246184
1687813235000,2023-06-26T21:00:35Z,34.6,TA120-T246183
1687813248000,2023-06-26T21:00:48Z,59.1,TA120-T246191
1687813272000,2023-06-26T21:01:12Z,45.4,TA120-T246187
1687813273000,2023-06-26T21:01:13Z,69.8,TA120-T246184
1687813295000,2023-06-26T21:01:35Z,34.5,TA120-T246183
1687813308000,2023-06-26T21:01:48Z,51.9,TA120-T246191
1687813332000,2023-06-26T21:02:12Z,47.1,TA120-T246187
1687813333000,2023-06-26T21:02:13Z,69.5,TA120-T246184
1687813355000,2023-06-26T21:02:35Z,34.4,TA120-T246183
1687813368000,2023-06-26T21:02:48Z,51,TA120-T246191
1687813392000,2023-06-26T21:03:12Z,46.2,TA120-T246187
1687813393000,2023-06-26T21:03:13Z,68.1,TA120-T246184
1687813415000,2023-06-26T21:03:35Z,34.5,TA120-T246183
1687813428000,2023-06-26T21:03:48Z,47.3,TA120-T246191
1687813452000,2023-06-26T21:04:12Z,45.5,TA120-T246187
1687813453000,2023-06-26T21:04:13Z,62.6,TA120-T246184
1687813475000,2023-06-26T21:04:35Z,34.7,TA120-T246183
1687813488000,2023-06-26T21:04:48Z,51.7,TA120-T246191
1687813512000,2023-06-26T21:05:12Z,47.3,TA120-T246187
1687813513000,2023-06-26T21:05:13Z,71.3,TA120-T246184
1687813535000,2023-06-26T21:05:35Z,34.4,TA120-T246183
1687813548000,2023-06-26T21:05:48Z,48.9,TA120-T246191
1687813572000,2023-06-26T21:06:12Z,47.2,TA120-T246187
1687813573000,2023-06-26T21:06:13Z,68.9,TA120-T246184
1687813595000,2023-06-26T21:06:35Z,34.4,TA120-T246183
1687813608000,2023-06-26T21:06:48Z,46.8,TA120-T246191
1687813632000,2023-06-26T21:07:12Z,50.9,TA120-T246187
1687813633000,2023-06-26T21:07:13Z,66.3,TA120-T246184
1687813655000,2023-06-26T21:07:35Z,35,TA120-T246183
1687813668000,2023-06-26T21:07:48Z,48,TA120-T246191
1687813692000,2023-06-26T21:08:12Z,50.6,TA120-T246187
1687813693000,2023-06-26T21:08:13Z,69.8,TA120-T246184
1687813715000,2023-06-26T21:08:35Z,34.7,TA120-T246183
1687813728000,2023-06-26T21:08:48Z,49.9,TA120-T246191
1687813752000,2023-06-26T21:09:12Z,48.3,TA120-T246187
1687813753000,2023-06-26T21:09:13Z,69.5,TA120-T246184
1687813775000,2023-06-26T21:09:35Z,34.5,TA120-T246183
1687813788000,2023-06-26T21:09:48Z,47.5,TA120-T246191
1687813812000,2023-06-26T21:10:12Z,58.5,TA120-T246187
1687813813000,2023-06-26T21:10:13Z,64.7,TA120-T246184
1687813835000,2023-06-26T21:10:35Z,34.4,TA120-T246183
1687813848000,2023-06-26T21:10:48Z,53.1,TA120-T246191
1687813872000,2023-06-26T21:11:12Z,50.5,TA120-T246187
1687813873000,2023-06-26T21:11:13Z,67.4,TA120-T246184
1687813895000,2023-06-26T21:11:35Z,34.5,TA120-T246183
1687813908000,2023-06-26T21:11:48Z,50,TA120-T246191
1687813932000,2023-06-26T21:12:12Z,44.6,TA120-T246187
1687813933000,2023-06-26T21:12:13Z,69.2,TA120-T246184
1687813955000,2023-06-26T21:12:35Z,34.6,TA120-T246183
1687813968000,2023-06-26T21:12:48Z,47.2,TA120-T246191
1687813992000,2023-06-26T21:13:12Z,48,TA120-T246187
1687813993000,2023-06-26T21:13:13Z,64.8,TA120-T246184
1687814015000,2023-06-26T21:13:35Z,34.6,TA120-T246183
1687814028000,2023-06-26T21:13:48Z,51.3,TA120-T246191
1687814052000,2023-06-26T21:14:12Z,48.2,TA120-T246187
1687814053000,2023-06-26T21:14:13Z,69.1,TA120-T246184
1687814075000,2023-06-26T21:14:35Z,34.6,TA120-T246183
1687814088000,2023-06-26T21:14:48Z,46.9,TA120-T246191
1687814112000,2023-06-26T21:15:12Z,48.1,TA120-T246187
1687814113000,2023-06-26T21:15:13Z,68.6,TA120-T246184
1687814135000,2023-06-26T21:15:35Z,34.6,TA120-T246183
1687814148000,2023-06-26T21:15:48Z,52.4,TA120-T246191
1687814172000,2023-06-26T21:16:12Z,47.6,TA120-T246187
1687814173000,2023-06-26T21:16:13Z,62.2,TA120-T246184
1687814195000,2023-06-26T21:16:35Z,34.7,TA120-T246183
1687814208000,2023-06-26T21:16:48Z,47.9,TA120-T246191
1687814232000,2023-06-26T21:17:12Z,47.5,TA120-T246187
1687814233000,2023-06-26T21:17:13Z,57.6,TA120-T246184
1687814255000,2023-06-26T21:17:35Z,34.6,TA120-T246183
1687814268000,2023-06-26T21:17:48Z,49.5,TA120-T246191
1687814292000,2023-06-26T21:18:12Z,47.9,TA120-T246187
1687814293000,2023-06-26T21:18:13Z,68.1,TA120-T246184
1687814315000,2023-06-26T21:18:35Z,34.7,TA120-T246183
1687814328000,2023-06-26T21:18:48Z,49.4,TA120-T246191
1687814352000,2023-06-26T21:19:12Z,46.1,TA120-T246187
1687814353000,2023-06-26T21:19:13Z,65,TA120-T246184
1687814375000,2023-06-26T21:19:35Z,34.5,TA120-T246183
1687814388000,2023-06-26T21:19:48Z,53,TA120-T246191
1687814412000,2023-06-26T21:20:12Z,46.6,TA120-T246187
1687814413000,2023-06-26T21:20:13Z,65.8,TA120-T246184
1687814435000,2023-06-26T21:20:35Z,34.6,TA120-T246183
1687814448000,2023-06-26T21:20:48Z,55.7,TA120-T246191
1687814472000,2023-06-26T21:21:12Z,44.7,TA120-T246187
1687814473000,2023-06-26T21:21:13Z,67.7,TA120-T246184
1687814495000,2023-06-26T21:21:35Z,34.6,TA120-T246183
1687814508000,2023-06-26T21:21:48Z,51.7,TA120-T246191
1687814532000,2023-06-26T21:22:12Z,46.9,TA120-T246187
1687814533000,2023-06-26T21:22:13Z,67.3,TA120-T246184
1687814555000,2023-06-26T21:22:35Z,34.7,TA120-T246183
1687814568000,2023-06-26T21:22:48Z,51,TA120-T246191
1687814592000,2023-06-26T21:23:12Z,46.4,TA120-T246187
1687814593000,2023-06-26T21:23:13Z,67.6,TA120-T246184
1687814615000,2023-06-26T21:23:35Z,34.3,TA120-T246183
1687814628000,2023-06-26T21:23:48Z,49.1,TA120-T246191
1687814652000,2023-06-26T21:24:12Z,47.2,TA120-T246187
1687814653000,2023-06-26T21:24:13Z,66,TA120-T246184
1687814675000,2023-06-26T21:24:35Z,34.4,TA120-T246183
1687814688000,2023-06-26T21:24:48Z,53.8,TA120-T246191
1687814712000,2023-06-26T21:25:12Z,47.9,TA120-T246187
1687814713000,2023-06-26T21:25:13Z,60,TA120-T246184
1687814735000,2023-06-26T21:25:35Z,34.2,TA120-T246183
1687814748000,2023-06-26T21:25:48Z,50,TA120-T246191
1687814772000,2023-06-26T21:26:12Z,47,TA120-T246187
1687814773000,2023-06-26T21:26:13Z,69.3,TA120-T246184
1687814795000,2023-06-26T21:26:35Z,34.3,TA120-T246183
1687814808000,2023-06-26T21:26:48Z,46.8,TA120-T246191
1687814832000,2023-06-26T21:27:12Z,44.4,TA120-T246187
1687814833000,2023-06-26T21:27:13Z,60.3,TA120-T246184
1687814855000,2023-06-26T21:27:35Z,34.2,TA120-T246183
1687814868000,2023-06-26T21:27:48Z,50.5,TA120-T246191
1687814892000,2023-06-26T21:28:12Z,43.7,TA120-T246187
1687814893000,2023-06-26T21:28:13Z,65.2,TA120-T246184
1687814915000,2023-06-26T21:28:35Z,34.2,TA120-T246183
1687814928000,2023-06-26T21:28:48Z,47.9,TA120-T246191
1687814952000,2023-06-26T21:29:12Z,44.8,TA120-T246187
1687814953000,2023-06-26T21:29:13Z,65,TA120-T246184
1687814975000,2023-06-26T21:29:35Z,34.4,TA120-T246183
1687814988000,2023-06-26T21:29:48Z,47.3,TA120-T246191
1687815012000,2023-06-26T21:30:12Z,46.6,TA120-T246187
1687815013000,2023-06-26T21:30:13Z,68.5,TA120-T246184
1687815035000,2023-06-26T21:30:35Z,34.3,TA120-T246183
1687815048000,2023-06-26T21:30:48Z,49.7,TA120-T246191
1687815072000,2023-06-26T21:31:12Z,48.3,TA120-T246187
1687815073000,2023-06-26T21:31:13Z,60.7,TA120-T246184
1687815095000,2023-06-26T21:31:35Z,34.2,TA120-T246183
1687815108000,2023-06-26T21:31:48Z,49.9,TA120-T246191
1687815132000,2023-06-26T21:32:12Z,45.7,TA120-T246187
1687815133000,2023-06-26T21:32:13Z,61.9,TA120-T246184
1687815155000,2023-06-26T21:32:35Z,34.2,TA120-T246183
1687815168000,2023-06-26T21:32:48Z,48,TA120-T246191
1687815192000,2023-06-26T21:33:12Z,48.8,TA120-T246187
1687815193000,2023-06-26T21:33:13Z,66.2,TA120-T246184
1687815215000,2023-06-26T21:33:35Z,34.5,TA120-T246183
1687815228000,2023-06-26T21:33:48Z,51.1,TA120-T246191
1687815252000,2023-06-26T21:34:12Z,45.8,TA120-T246187
1687815253000,2023-06-26T21:34:13Z,59.3,TA120-T246184
1687815275000,2023-06-26T21:34:35Z,34.3,TA120-T246183
1687815288000,2023-06-26T21:34:48Z,53.9,TA120-T246191
1687815312000,2023-06-26T21:35:12Z,44.7,TA120-T246187
