time,readable_time,dBA,dev-id
1703790051000,2023-12-28T19:00:51Z,52.6,TA120-T246187
1703790072000,2023-12-28T19:01:12Z,66.5,TA120-T246184
1703790084000,2023-12-28T19:01:24Z,52.6,TA120-T246191
1703790091000,2023-12-28T19:01:31Z,38.6,TA120-T246183
1703790102000,2023-12-28T19:01:42Z,37.3,TA120-T246174
1703790111000,2023-12-28T19:01:51Z,51.7,TA120-T246187
1703790132000,2023-12-28T19:02:12Z,70.4,TA120-T246184
1703790144000,2023-12-28T19:02:24Z,56.4,TA120-T246191
1703790151000,2023-12-28T19:02:31Z,38.6,TA120-T246183
1703790162000,2023-12-28T19:02:42Z,37.1,TA120-T246174
1703790171000,2023-12-28T19:02:51Z,54.5,TA120-T246187
1703790192000,2023-12-28T19:03:12Z,67.6,TA120-T246184
1703790204000,2023-12-28T19:03:24Z,51.7,TA120-T246191
1703790211000,2023-12-28T19:03:31Z,38.5,TA120-T246183
1703790222000,2023-12-28T19:03:42Z,36.8,TA120-T246174
1703790231000,2023-12-28T19:03:51Z,51.2,TA120-T246187
1703790252000,2023-12-28T19:04:12Z,69.7,TA120-T246184
1703790264000,2023-12-28T19:04:24Z,51.1,TA120-T246191
1703790271000,2023-12-28T19:04:31Z,38.6,TA120-T246183
1703790282000,2023-12-28T19:04:42Z,36.8,TA120-T246174
1703790291000,2023-12-28T19:04:51Z,49.8,TA120-T246187
1703790312000,2023-12-28T19:05:12Z,69.4,TA120-T246184
1703790324000,2023-12-28T19:05:24Z,55.2,TA120-T246191
1703790331000,2023-12-28T19:05:31Z,38.6,TA120-T246183
1703790342000,2023-12-28T19:05:42Z,36.9,TA120-T246174
1703790351000,2023-12-28T19:05:51Z,52,TA120-T246187
1703790372000,2023-12-28T19:06:12Z,65.9,TA120-T246184
1703790384000,2023-12-28T19:06:24Z,51.2,TA120-T246191
1703790391000,2023-12-28T19:06:31Z,39,TA120-T246183
1703790402000,2023-12-28T19:06:42Z,37.9,TA120-T246174
1703790411000,2023-12-28T19:06:51Z,52,TA120-T246187
1703790432000,2023-12-28T19:07:12Z,73.2,TA120-T246184
1703790444000,2023-12-28T19:07:24Z,53.2,TA120-T246191
1703790451000,2023-12-28T19:07:31Z,38.8,TA120-T246183
1703790462000,2023-12-28T19:07:42Z,37.1,TA120-T246174
1703790471000,2023-12-28T19:07:51Z,52.2,TA120-T246187
1703790492000,2023-12-28T19:08:12Z,68.7,TA120-T246184
1703790504000,2023-12-28T19:08:24Z,54.4,TA120-T246191
1703790511000,2023-12-28T19:08:31Z,38.6,TA120-T246183
1703790522000,2023-12-28T19:08:42Z,37.1,TA120-T246174
1703790531000,2023-12-28T19:08:51Z,52.7,TA120-T246187
1703790552000,2023-12-28T19:09:12Z,70.2,TA120-T246184
1703790564000,2023-12-28T19:09:24Z,56.2,TA120-T246191
1703790571000,2023-12-28T19:09:31Z,38.6,TA120-T246183
1703790582000,2023-12-28T19:09:42Z,37.1,TA120-T246174
1703790591000,2023-12-28T19:09:51Z,51.1,TA120-T246187
1703790612000,2023-12-28T19:10:12Z,70.3,TA120-T246184
1703790624000,2023-12-28T19:10:24Z,48.6,TA120-T246191
1703790631000,2023-12-28T19:10:31Z,38.7,TA120-T246183
1703790642000,2023-12-28T19:10:42Z,37.1,TA120-T246174
1703790651000,2023-12-28T19:10:51Z,54.3,TA120-T246187
1703790672000,2023-12-28T19:11:12Z,73.4,TA120-T246184
1703790684000,2023-12-28T19:11:24Z,55.2,TA120-T246191
1703790691000,2023-12-28T19:11:31Z,38.7,TA120-T246183
1703790702000,2023-12-28T19:11:42Z,37,TA120-T246174
1703790711000,2023-12-28T19:11:51Z,52.7,TA120-T246187
1703790732000,2023-12-28T19:12:12Z,68.6,TA120-T246184
1703790744000,2023-12-28T19:12:24Z,59.1,TA120-T246191
1703790751000,2023-12-28T19:12:31Z,38.8,TA120-T246183
1703790762000,2023-12-28T19:12:42Z,37,TA120-T246174
1703790771000,2023-12-28T19:12:51Z,53.5,TA120-T246187
1703790792000,2023-12-28T19:13:12Z,67.1,TA120-T246184
1703790804000,2023-12-28T19:13:24Z,55.4,TA120-T246191
1703790811000,2023-12-28T19:13:31Z,38.8,TA120-T246183
1703790822000,2023-12-28T19:13:42Z,36.8,TA120-T246174
1703790831000,2023-12-28T19:13:51Z,54,TA120-T246187
1703790852000,2023-12-28T19:14:12Z,68.4,TA120-T246184
1703790864000,2023-12-28T19:14:24Z,56.5,TA120-T246191
1703790871000,2023-12-28T19:14:31Z,38.8,TA120-T246183
1703790882000,2023-12-28T19:14:42Z,37.3,TA120-T246174
1703790891000,2023-12-28T19:14:51Z,54.6,TA120-T246187
1703790912000,2023-12-28T19:15:12Z,67.6,TA120-T246184
1703790924000,2023-12-28T19:15:24Z,55.3,TA120-T246191
1703790931000,2023-12-28T19:15:31Z,38.7,TA120-T246183
1703790942000,2023-12-28T19:15:42Z,37,TA120-T246174
1703790951000,2023-12-28T19:15:51Z,55.1,TA120-T246187
1703790972000,2023-12-28T19:16:12Z,68.6,TA120-T246184
1703790984000,2023-12-28T19:16:24Z,51.5,TA120-T246191
1703790991000,2023-12-28T19:16:31Z,38.7,TA120-T246183
1703791002000,2023-12-28T19:16:42Z,37.1,TA120-T246174
1703791011000,2023-12-28T19:16:51Z,54.2,TA120-T246187
1703791032000,2023-12-28T19:17:12Z,71.3,TA120-T246184
1703791044000,2023-12-28T19:17:24Z,54.4,TA120-T246191
1703791051000,2023-12-28T19:17:31Z,38.7,TA120-T246183
1703791062000,2023-12-28T19:17:42Z,37,TA120-T246174
1703791071000,2023-12-28T19:17:51Z,54.4,TA120-T246187
1703791092000,2023-12-28T19:18:12Z,67.4,TA120-T246184
1703791104000,2023-12-28T19:18:24Z,58,TA120-T246191
1703791111000,2023-12-28T19:18:31Z,38.6,TA120-T246183
1703791122000,2023-12-28T19:18:42Z,37.2,TA120-T246174
1703791131000,2023-12-28T19:18:51Z,55.1,TA120-T246187
1703791152000,2023-12-28T19:19:12Z,68.4,TA120-T246184
1703791164000,2023-12-28T19:19:24Z,57.5,TA120-T246191
1703791171000,2023-12-28T19:19:31Z,38.5,TA120-T246183
1703791182000,2023-12-28T19:19:42Z,37,TA120-T246174
1703791191000,2023-12-28T19:19:51Z,54.3,TA120-T246187
1703791212000,2023-12-28T19:20:12Z,68.4,TA120-T246184
1703791224000,2023-12-28T19:20:24Z,58.1,TA120-T246191
1703791231000,2023-12-28T19:20:31Z,38.6,TA120-T246183
1703791242000,2023-12-28T19:20:42Z,36.8,TA120-T246174
1703791251000,2023-12-28T19:20:51Z,53.9,TA120-T246187
1703791272000,2023-12-28T19:21:12Z,69.9,TA120-T246184
1703791284000,2023-12-28T19:21:24Z,56.2,TA120-T246191
1703791291000,2023-12-28T19:21:31Z,38.8,TA120-T246183
1703791302000,2023-12-28T19:21:42Z,36.9,TA120-T246174
1703791311000,2023-12-28T19:21:51Z,55.4,TA120-T246187
1703791332000,2023-12-28T19:22:12Z,70.3,TA120-T246184
1703791344000,2023-12-28T19:22:24Z,53,TA120-T246191
1703791351000,2023-12-28T19:22:31Z,39,TA120-T246183
1703791362000,2023-12-28T19:22:42Z,37,TA120-T246174
1703791371000,2023-12-28T19:22:51Z,53.7,TA120-T246187
1703791392000,2023-12-28T19:23:12Z,71.7,TA120-T246184
1703791404000,2023-12-28T19:23:24Z,55.7,TA120-T246191
1703791411000,2023-12-28T19:23:31Z,38.9,TA120-T246183
1703791422000,2023-12-28T19:23:42Z,36.9,TA120-T246174
1703791431000,2023-12-28T19:23:51Z,53.9,TA120-T246187
1703791452000,2023-12-28T19:24:12Z,70.4,TA120-T246184
1703791464000,2023-12-28T19:24:24Z,53.1,TA120-T246191
1703791471000,2023-12-28T19:24:31Z,38.9,TA120-T246183
1703791482000,2023-12-28T19:24:42Z,37.2,TA120-T246174
1703791491000,2023-12-28T19:24:51Z,53.6,TA120-T246187
1703791512000,2023-12-28T19:25:12Z,69.3,TA120-T246184
1703791524000,2023-12-28T19:25:24Z,61.1,TA120-T246191
1703791531000,2023-12-28T19:25:31Z,39,TA120-T246183
1703791542000,2023-12-28T19:25:42Z,37.3,TA120-T246174
1703791551000,2023-12-28T19:25:51Z,54.9,TA120-T246187
1703791572000,2023-12-28T19:26:12Z,67.7,TA120-T246184
1703791584000,2023-12-28T19:26:24Z,58.2,TA120-T246191
1703791591000,2023-12-28T19:26:31Z,38.9,TA120-T246183
1703791602000,2023-12-28T19:26:42Z,36.9,TA120-T246174
1703791611000,2023-12-28T19:26:51Z,55.2,TA120-T246187
1703791632000,2023-12-28T19:27:12Z,70.3,TA120-T246184
1703791644000,2023-12-28T19:27:24Z,53.8,TA120-T246191
1703791651000,2023-12-28T19:27:31Z,38.8,TA120-T246183
1703791662000,2023-12-28T19:27:42Z,37.1,TA120-T246174
1703791671000,2023-12-28T19:27:51Z,56.9,TA120-T246187
1703791692000,2023-12-28T19:28:12Z,71.1,TA120-T246184
1703791704000,2023-12-28T19:28:24Z,56.1,TA120-T246191
1703791711000,2023-12-28T19:28:31Z,38.8,TA120-T246183
1703791722000,2023-12-28T19:28:42Z,37,TA120-T246174
1703791731000,2023-12-28T19:28:51Z,55.6,TA120-T246187
1703791752000,2023-12-28T19:29:12Z,69.9,TA120-T246184
1703791764000,2023-12-28T19:29:24Z,51.4,TA120-T246191
1703791771000,2023-12-28T19:29:31Z,38.9,TA120-T246183
1703791782000,2023-12-28T19:29:42Z,37.1,TA120-T246174
1703791791000,2023-12-28T19:29:51Z,53.5,TA120-T246187
1703791812000,2023-12-28T19:30:12Z,68.7,TA120-T246184
1703791824000,2023-12-28T19:30:24Z,51.3,TA120-T246191
1703791831000,2023-12-28T19:30:31Z,38.9,TA120-T246183
1703791842000,2023-12-28T19:30:42Z,37,TA120-T246174
1703791851000,2023-12-28T19:30:51Z,54.1,TA120-T246187
1703791872000,2023-12-28T19:31:12Z,72.1,TA120-T246184
1703791884000,2023-12-28T19:31:24Z,56.2,TA120-T246191
1703791891000,2023-12-28T19:31:31Z,38.7,TA120-T246183
1703791902000,2023-12-28T19:31:42Z,36.6,TA120-T246174
1703791911000,2023-12-28T19:31:51Z,53.7,TA120-T246187
1703791932000,2023-12-28T19:32:12Z,64.1,TA120-T246184
1703791944000,2023-12-28T19:32:24Z,56.9,TA120-T246191
1703791951000,2023-12-28T19:32:31Z,38.9,TA120-T246183
1703791962000,2023-12-28T19:32:42Z,36.9,TA120-T246174
1703791971000,2023-12-28T19:32:51Z,54.5,TA120-T246187
1703791992000,2023-12-28T19:33:12Z,68.7,TA120-T246184
1703792004000,2023-12-28T19:33:24Z,56.9,TA120-T246191
1703792011000,2023-12-28T19:33:31Z,39,TA120-T246183
1703792022000,2023-12-28T19:33:42Z,36.9,TA120-T246174
1703792031000,2023-12-28T19:33:51Z,53.2,TA120-T246187
1703792052000,2023-12-28T19:34:12Z,71.3,TA120-T246184
1703792064000,2023-12-28T19:34:24Z,51.1,TA120-T246191
1703792071000,2023-12-28T19:34:31Z,38.9,TA120-T246183
1703792082000,2023-12-28T19:34:42Z,36.8,TA120-T246174
1703792091000,2023-12-28T19:34:51Z,53.5,TA120-T246187
1703792112000,2023-12-28T19:35:12Z,69.7,TA120-T246184
1703792124000,2023-12-28T19:35:24Z,55.2,TA120-T246191
1703792131000,2023-12-28T19:35:31Z,38.9,TA120-T246183
1703792142000,2023-12-28T19:35:42Z,37.1,TA120-T246174
1703792151000,2023-12-28T19:35:51Z,54.4,TA120-T246187
1703792172000,2023-12-28T19:36:12Z,70.6,TA120-T246184
1703792184000,2023-12-28T19:36:24Z,52.9,TA120-T246191
1703792191000,2023-12-28T19:36:31Z,39.1,TA120-T246183
1703792202000,2023-12-28T19:36:42Z,37.2,TA120-T246174
1703792211000,2023-12-28T19:36:51Z,52.8,TA120-T246187
1703792232000,2023-12-28T19:37:12Z,71.1,TA120-T246184
1703792244000,2023-12-28T19:37:24Z,52.7,TA120-T246191
1703792251000,2023-12-28T19:37:31Z,39,TA120-T246183
1703792262000,2023-12-28T19:37:42Z,37.1,TA120-T246174
1703792271000,2023-12-28T19:37:51Z,55.7,TA120-T246187
1703792292000,2023-12-28T19:38:12Z,69.9,TA120-T246184
1703792304000,2023-12-28T19:38:24Z,50.2,TA120-T246191
1703792311000,2023-12-28T19:38:31Z,39.2,TA120-T246183
1703792322000,2023-12-28T19:38:42Z,37.6,TA120-T246174
1703792331000,2023-12-28T19:38:51Z,54.1,TA120-T246187
1703792352000,2023-12-28T19:39:12Z,71.9,TA120-T246184
1703792364000,2023-12-28T19:39:24Z,47.3,TA120-T246191
1703792371000,2023-12-28T19:39:31Z,39,TA120-T246183
1703792382000,2023-12-28T19:39:42Z,37.1,TA120-T246174
1703792391000,2023-12-28T19:39:51Z,55.2,TA120-T246187
1703792412000,2023-12-28T19:40:12Z,63,TA120-T246184
1703792424000,2023-12-28T19:40:24Z,57.7,TA120-T246191
1703792431000,2023-12-28T19:40:31Z,39.1,TA120-T246183
1703792442000,2023-12-28T19:40:42Z,37.2,TA120-T246174
1703792451000,2023-12-28T19:40:51Z,56.1,TA120-T246187
1703792472000,2023-12-28T19:41:12Z,68.4,TA120-T246184
1703792484000,2023-12-28T19:41:24Z,57.6,TA120-T246191
1703792491000,2023-12-28T19:41:31Z,39.1,TA120-T246183
1703792502000,2023-12-28T19:41:42Z,37.4,TA120-T246174
1703792511000,2023-12-28T19:41:51Z,57.7,TA120-T246187
1703792532000,2023-12-28T19:42:12Z,72,TA120-T246184
1703792544000,2023-12-28T19:42:24Z,56.7,TA120-T246191
1703792551000,2023-12-28T19:42:31Z,39.2,TA120-T246183
1703792562000,2023-12-28T19:42:42Z,37.4,TA120-T246174
1703792571000,2023-12-28T19:42:51Z,56.5,TA120-T246187
1703792592000,2023-12-28T19:43:12Z,64,TA120-T246184
1703792604000,2023-12-28T19:43:24Z,58.2,TA120-T246191
1703792611000,2023-12-28T19:43:31Z,39.2,TA120-T246183
1703792622000,2023-12-28T19:43:42Z,37.5,TA120-T246174
1703792631000,2023-12-28T19:43:51Z,57.7,TA120-T246187
1703792652000,2023-12-28T19:44:12Z,65.4,TA120-T246184
1703792664000,2023-12-28T19:44:24Z,55.4,TA120-T246191
1703792671000,2023-12-28T19:44:31Z,39.2,TA120-T246183
1703792682000,2023-12-28T19:44:42Z,37.5,TA120-T246174
1703792691000,2023-12-28T19:44:51Z,55.4,TA120-T246187
1703792712000,2023-12-28T19:45:12Z,72.9,TA120-T246184
1703792724000,2023-12-28T19:45:24Z,57.7,TA120-T246191
1703792731000,2023-12-28T19:45:31Z,39.2,TA120-T246183
1703792742000,2023-12-28T19:45:42Z,37.6,TA120-T246174
1703792751000,2023-12-28T19:45:51Z,55.5,TA120-T246187
1703792772000,2023-12-28T19:46:12Z,68.3,TA120-T246184
1703792784000,2023-12-28T19:46:24Z,51.2,TA120-T246191
1703792791000,2023-12-28T19:46:31Z,39.1,TA120-T246183
1703792802000,2023-12-28T19:46:42Z,37.5,TA120-T246174
1703792811000,2023-12-28T19:46:51Z,54.4,TA120-T246187
1703792832000,2023-12-28T19:47:12Z,66.1,TA120-T246184
1703792844000,2023-12-28T19:47:24Z,54.1,TA120-T246191
1703792851000,2023-12-28T19:47:31Z,39.3,TA120-T246183
1703792862000,2023-12-28T19:47:42Z,38.1,TA120-T246174
1703792871000,2023-12-28T19:47:51Z,55,TA120-T246187
1703792892000,2023-12-28T19:48:12Z,66.5,TA120-T246184
1703792904000,2023-12-28T19:48:24Z,51.3,TA120-T246191
1703792911000,2023-12-28T19:48:31Z,39.4,TA120-T246183
1703792922000,2023-12-28T19:48:42Z,37.5,TA120-T246174
1703792931000,2023-12-28T19:48:51Z,56.5,TA120-T246187
1703792952000,2023-12-28T19:49:12Z,70.6,TA120-T246184
1703792964000,2023-12-28T19:49:24Z,51.3,TA120-T246191
1703792971000,2023-12-28T19:49:31Z,39.1,TA120-T246183
1703792982000,2023-12-28T19:49:42Z,37.3,TA120-T246174
1703792991000,2023-12-28T19:49:51Z,55.9,TA120-T246187
1703793012000,2023-12-28T19:50:12Z,68.5,TA120-T246184
1703793024000,2023-12-28T19:50:24Z,53.2,TA120-T246191
1703793031000,2023-12-28T19:50:31Z,39.2,TA120-T246183
1703793042000,2023-12-28T19:50:42Z,37.3,TA120-T246174
1703793051000,2023-12-28T19:50:51Z,54.7,TA120-T246187
1703793072000,2023-12-28T19:51:12Z,71,TA120-T246184
1703793084000,2023-12-28T19:51:24Z,57.5,TA120-T246191
1703793091000,2023-12-28T19:51:31Z,39.3,TA120-T246183
1703793102000,2023-12-28T19:51:42Z,37.3,TA120-T246174
1703793111000,2023-12-28T19:51:51Z,55.1,TA120-T246187
1703793132000,2023-12-28T19:52:12Z,70,TA120-T246184
1703793144000,2023-12-28T19:52:24Z,59.6,TA120-T246191
1703793151000,2023-12-28T19:52:31Z,39.3,TA120-T246183
1703793162000,2023-12-28T19:52:42Z,37.3,TA120-T246174
1703793171000,2023-12-28T19:52:51Z,53.4,TA120-T246187
1703793192000,2023-12-28T19:53:12Z,68.8,TA120-T246184
1703793204000,2023-12-28T19:53:24Z,53.7,TA120-T246191
1703793211000,2023-12-28T19:53:31Z,39.2,TA120-T246183
1703793222000,2023-12-28T19:53:42Z,37.4,TA120-T246174
1703793231000,2023-12-28T19:53:51Z,55.6,TA120-T246187
1703793252000,2023-12-28T19:54:12Z,66.9,TA120-T246184
1703793264000,2023-12-28T19:54:24Z,59,TA120-T246191
1703793271000,2023-12-28T19:54:31Z,39.2,TA120-T246183
1703793282000,2023-12-28T19:54:42Z,37.6,TA120-T246174
1703793291000,2023-12-28T19:54:51Z,55.1,TA120-T246187
1703793312000,2023-12-28T19:55:12Z,69.2,TA120-T246184
1703793324000,2023-12-28T19:55:24Z,52.4,TA120-T246191
1703793331000,2023-12-28T19:55:31Z,39.1,TA120-T246183
1703793342000,2023-12-28T19:55:42Z,37.4,TA120-T246174
1703793351000,2023-12-28T19:55:51Z,53.6,TA120-T246187
1703793372000,2023-12-28T19:56:12Z,65.8,TA120-T246184
1703793384000,2023-12-28T19:56:24Z,47,TA120-T246191
1703793391000,2023-12-28T19:56:31Z,39.2,TA120-T246183
1703793402000,2023-12-28T19:56:42Z,37.5,TA120-T246174
1703793411000,2023-12-28T19:56:51Z,52.9,TA120-T246187
1703793432000,2023-12-28T19:57:12Z,67.1,TA120-T246184
1703793444000,2023-12-28T19:57:24Z,51.9,TA120-T246191
1703793451000,2023-12-28T19:57:31Z,39.1,TA120-T246183
1703793462000,2023-12-28T19:57:42Z,37.2,TA120-T246174
1703793471000,2023-12-28T19:57:51Z,54,TA120-T246187
1703793492000,2023-12-28T19:58:12Z,71.4,TA120-T246184
1703793504000,2023-12-28T19:58:24Z,55.8,TA120-T246191
1703793511000,2023-12-28T19:58:31Z,39.2,TA120-T246183
1703793522000,2023-12-28T19:58:42Z,37.1,TA120-T246174
1703793531000,2023-12-28T19:58:51Z,54.6,TA120-T246187
1703793552000,2023-12-28T19:59:12Z,71.9,TA120-T246184
1703793564000,2023-12-28T19:59:24Z,57.7,TA120-T246191
1703793571000,2023-12-28T19:59:31Z,39.1,TA120-T246183
1703793582000,2023-12-28T19:59:42Z,37.1,TA120-T246174
1703793591000,2023-12-28T19:59:51Z,53.4,TA120-T246187
1703793612000,2023-12-28T20:00:12Z,65,TA120-T246184
1703793624000,2023-12-28T20:00:24Z,58.6,TA120-T246191
1703793631000,2023-12-28T20:00:31Z,38.7,TA120-T246183
1703793642000,2023-12-28T20:00:42Z,35.1,TA120-T246174
1703793651000,2023-12-28T20:00:51Z,54.2,TA120-T246187
1703793672000,2023-12-28T20:01:12Z,68.4,TA120-T246184
1703793684000,2023-12-28T20:01:24Z,59.2,TA120-T246191
1703793691000,2023-12-28T20:01:31Z,38.1,TA120-T246183
1703793702000,2023-12-28T20:01:42Z,32.7,TA120-T246174
1703793711000,2023-12-28T20:01:51Z,51.6,TA120-T246187
1703793732000,2023-12-28T20:02:12Z,70.5,TA120-T246184
1703793744000,2023-12-28T20:02:24Z,56.5,TA120-T246191
1703793751000,2023-12-28T20:02:31Z,37.9,TA120-T246183
1703793762000,2023-12-28T20:02:42Z,32.1,TA120-T246174
1703793771000,2023-12-28T20:02:51Z,53.7,TA120-T246187
1703793792000,2023-12-28T20:03:12Z,60.2,TA120-T246184
1703793804000,2023-12-28T20:03:24Z,58.5,TA120-T246191
1703793811000,2023-12-28T20:03:31Z,38,TA120-T246183
1703793822000,2023-12-28T20:03:42Z,32,TA120-T246174
1703793831000,2023-12-28T20:03:51Z,52.6,TA120-T246187
1703793852000,2023-12-28T20:04:12Z,62.3,TA120-T246184
1703793864000,2023-12-28T20:04:24Z,59.6,TA120-T246191
1703793871000,2023-12-28T20:04:31Z,37.9,TA120-T246183
1703793882000,2023-12-28T20:04:42Z,32.1,TA120-T246174
1703793891000,2023-12-28T20:04:51Z,53.8,TA120-T246187
1703793912000,2023-12-28T20:05:12Z,64,TA120-T246184
1703793924000,2023-12-28T20:05:24Z,54.9,TA120-T246191
1703793931000,2023-12-28T20:05:31Z,37.8,TA120-T246183
1703793942000,2023-12-28T20:05:42Z,32.4,TA120-T246174
1703793951000,2023-12-28T20:05:51Z,51,TA120-T246187
1703793972000,2023-12-28T20:06:12Z,65.6,TA120-T246184
1703793984000,2023-12-28T20:06:24Z,52.8,TA120-T246191
1703793991000,2023-12-28T20:06:31Z,38,TA120-T246183
1703794002000,2023-12-28T20:06:42Z,32.4,TA120-T246174
1703794011000,2023-12-28T20:06:51Z,52.3,TA120-T246187
1703794032000,2023-12-28T20:07:12Z,70,TA120-T246184
1703794044000,2023-12-28T20:07:24Z,48.2,TA120-T246191
1703794051000,2023-12-28T20:07:31Z,37.8,TA120-T246183
1703794062000,2023-12-28T20:07:42Z,32.3,TA120-T246174
1703794071000,2023-12-28T20:07:51Z,52.6,TA120-T246187
1703794092000,2023-12-28T20:08:12Z,69.4,TA120-T246184
1703794104000,2023-12-28T20:08:24Z,59.5,TA120-T246191
1703794111000,2023-12-28T20:08:31Z,37.9,TA120-T246183
1703794122000,2023-12-28T20:08:42Z,32.1,TA120-T246174
1703794131000,2023-12-28T20:08:51Z,51.6,TA120-T246187
1703794152000,2023-12-28T20:09:12Z,67.2,TA120-T246184
1703794164000,2023-12-28T20:09:24Z,46.9,TA120-T246191
1703794171000,2023-12-28T20:09:31Z,37.9,TA120-T246183
1703794182000,2023-12-28T20:09:42Z,32.4,TA120-T246174
1703794191000,2023-12-28T20:09:51Z,51,TA120-T246187
1703794212000,2023-12-28T20:10:12Z,70.8,TA120-T246184
1703794224000,2023-12-28T20:10:24Z,55.1,TA120-T246191
1703794231000,2023-12-28T20:10:31Z,37.9,TA120-T246183
1703794242000,2023-12-28T20:10:42Z,32.4,TA120-T246174
1703794251000,2023-12-28T20:10:51Z,51.5,TA120-T246187
1703794272000,2023-12-28T20:11:12Z,74.3,TA120-T246184
1703794284000,2023-12-28T20:11:24Z,53.2,TA120-T246191
1703794291000,2023-12-28T20:11:31Z,37.8,TA120-T246183
1703794302000,2023-12-28T20:11:42Z,32.3,TA120-T246174
1703794311000,2023-12-28T20:11:51Z,54.7,TA120-T246187
1703794332000,2023-12-28T20:12:12Z,66.5,TA120-T246184
1703794344000,2023-12-28T20:12:24Z,54.2,TA120-T246191
1703794351000,2023-12-28T20:12:31Z,37.9,TA120-T246183
1703794362000,2023-12-28T20:12:42Z,32.2,TA120-T246174
1703794371000,2023-12-28T20:12:51Z,53.6,TA120-T246187
1703794392000,2023-12-28T20:13:12Z,64.7,TA120-T246184
1703794404000,2023-12-28T20:13:24Z,57.3,TA120-T246191
1703794411000,2023-12-28T20:13:31Z,38,TA120-T246183
1703794422000,2023-12-28T20:13:42Z,32.4,TA120-T246174
1703794431000,2023-12-28T20:13:51Z,54.1,TA120-T246187
1703794452000,2023-12-28T20:14:12Z,71.7,TA120-T246184
1703794464000,2023-12-28T20:14:24Z,50.2,TA120-T246191
1703794471000,2023-12-28T20:14:31Z,38.1,TA120-T246183
1703794482000,2023-12-28T20:14:42Z,32.6,TA120-T246174
1703794491000,2023-12-28T20:14:51Z,54.7,TA120-T246187
1703794512000,2023-12-28T20:15:12Z,70.2,TA120-T246184
1703794524000,2023-12-28T20:15:24Z,51.9,TA120-T246191
1703794531000,2023-12-28T20:15:31Z,37.9,TA120-T246183
1703794542000,2023-12-28T20:15:42Z,32.2,TA120-T246174
1703794551000,2023-12-28T20:15:51Z,52.8,TA120-T246187
1703794572000,2023-12-28T20:16:12Z,65.8,TA120-T246184
1703794584000,2023-12-28T20:16:24Z,56.8,TA120-T246191
1703794591000,2023-12-28T20:16:31Z,38.4,TA120-T246183
1703794602000,2023-12-28T20:16:42Z,34.2,TA120-T246174
1703794611000,2023-12-28T20:16:51Z,52.8,TA120-T246187
1703794632000,2023-12-28T20:17:12Z,70,TA120-T246184
1703794644000,2023-12-28T20:17:24Z,59.4,TA120-T246191
1703794651000,2023-12-28T20:17:31Z,37.8,TA120-T246183
1703794662000,2023-12-28T20:17:42Z,32.3,TA120-T246174
1703794671000,2023-12-28T20:17:51Z,53.4,TA120-T246187
1703794692000,2023-12-28T20:18:12Z,71.7,TA120-T246184
1703794704000,2023-12-28T20:18:24Z,57.2,TA120-T246191
1703794711000,2023-12-28T20:18:31Z,37.9,TA120-T246183
1703794722000,2023-12-28T20:18:42Z,32.4,TA120-T246174
1703794731000,2023-12-28T20:18:51Z,53.2,TA120-T246187
1703794752000,2023-12-28T20:19:12Z,64.8,TA120-T246184
1703794764000,2023-12-28T20:19:24Z,54.3,TA120-T246191
1703794771000,2023-12-28T20:19:31Z,37.9,TA120-T246183
1703794782000,2023-12-28T20:19:42Z,32.2,TA120-T246174
1703794791000,2023-12-28T20:19:51Z,56.4,TA120-T246187
1703794812000,2023-12-28T20:20:12Z,81.9,TA120-T246184
1703794824000,2023-12-28T20:20:24Z,54.9,TA120-T246191
1703794831000,2023-12-28T20:20:31Z,37.7,TA120-T246183
1703794842000,2023-12-28T20:20:42Z,32.2,TA120-T246174
1703794851000,2023-12-28T20:20:51Z,51.8,TA120-T246187
1703794872000,2023-12-28T20:21:12Z,71.9,TA120-T246184
1703794884000,2023-12-28T20:21:24Z,60.1,TA120-T246191
1703794891000,2023-12-28T20:21:31Z,37.7,TA120-T246183
1703794902000,2023-12-28T20:21:42Z,32.2,TA120-T246174
1703794911000,2023-12-28T20:21:51Z,52.3,TA120-T246187
1703794932000,2023-12-28T20:22:12Z,70,TA120-T246184
1703794944000,2023-12-28T20:22:24Z,47.6,TA120-T246191
1703794951000,2023-12-28T20:22:31Z,37.8,TA120-T246183
1703794962000,2023-12-28T20:22:42Z,32.4,TA120-T246174
1703794971000,2023-12-28T20:22:51Z,52.6,TA120-T246187
1703794992000,2023-12-28T20:23:12Z,62.7,TA120-T246184
1703795004000,2023-12-28T20:23:24Z,56.1,TA120-T246191
1703795011000,2023-12-28T20:23:31Z,37.8,TA120-T246183
1703795022000,2023-12-28T20:23:42Z,32.3,TA120-T246174
1703795031000,2023-12-28T20:23:51Z,52.3,TA120-T246187
1703795052000,2023-12-28T20:24:12Z,58.2,TA120-T246184
1703795064000,2023-12-28T20:24:24Z,51.3,TA120-T246191
1703795071000,2023-12-28T20:24:31Z,37.7,TA120-T246183
1703795082000,2023-12-28T20:24:42Z,32.1,TA120-T246174
1703795091000,2023-12-28T20:24:51Z,52.6,TA120-T246187
1703795112000,2023-12-28T20:25:12Z,66.9,TA120-T246184
1703795124000,2023-12-28T20:25:24Z,49.5,TA120-T246191
1703795131000,2023-12-28T20:25:31Z,37.7,TA120-T246183
1703795142000,2023-12-28T20:25:42Z,32.3,TA120-T246174
1703795151000,2023-12-28T20:25:51Z,54.7,TA120-T246187
