time,readable_time,dBA,dev-id
1684009236000,2023-05-13T20:20:36Z,57.2,TA120-T246187
1684009245000,2023-05-13T20:20:45Z,35.3,TA120-T246183
1684009257000,2023-05-13T20:20:57Z,51.9,TA120-T246191
1684009288000,2023-05-13T20:21:28Z,66,TA120-T246184
1684009296000,2023-05-13T20:21:36Z,59.2,TA120-T246187
1684009305000,2023-05-13T20:21:45Z,35.2,TA120-T246183
1684009317000,2023-05-13T20:21:57Z,52,TA120-T246191
1684009348000,2023-05-13T20:22:28Z,65.7,TA120-T246184
1684009356000,2023-05-13T20:22:36Z,55.4,TA120-T246187
1684009365000,2023-05-13T20:22:45Z,35.3,TA120-T246183
1684009377000,2023-05-13T20:22:57Z,54.1,TA120-T246191
1684009408000,2023-05-13T20:23:28Z,64.4,TA120-T246184
1684009416000,2023-05-13T20:23:36Z,57.7,TA120-T246187
1684009425000,2023-05-13T20:23:45Z,35.6,TA120-T246183
1684009437000,2023-05-13T20:23:57Z,51.3,TA120-T246191
1684009468000,2023-05-13T20:24:28Z,61.6,TA120-T246184
1684009476000,2023-05-13T20:24:36Z,57.2,TA120-T246187
1684009485000,2023-05-13T20:24:45Z,35.5,TA120-T246183
1684009497000,2023-05-13T20:24:57Z,52.7,TA120-T246191
1684009528000,2023-05-13T20:25:28Z,61.4,TA120-T246184
1684009536000,2023-05-13T20:25:36Z,58.1,TA120-T246187
1684009545000,2023-05-13T20:25:45Z,35.5,TA120-T246183
1684009557000,2023-05-13T20:25:57Z,50.6,TA120-T246191
1684009588000,2023-05-13T20:26:28Z,65.4,TA120-T246184
1684009596000,2023-05-13T20:26:36Z,57.3,TA120-T246187
1684009605000,2023-05-13T20:26:45Z,35.4,TA120-T246183
1684009617000,2023-05-13T20:26:57Z,53.9,TA120-T246191
1684009648000,2023-05-13T20:27:28Z,72.2,TA120-T246184
1684009656000,2023-05-13T20:27:36Z,59.2,TA120-T246187
1684009665000,2023-05-13T20:27:45Z,35.4,TA120-T246183
1684009677000,2023-05-13T20:27:57Z,52.3,TA120-T246191
1684009708000,2023-05-13T20:28:28Z,60.1,TA120-T246184
1684009716000,2023-05-13T20:28:36Z,56.5,TA120-T246187
1684009725000,2023-05-13T20:28:45Z,35.5,TA120-T246183
1684009737000,2023-05-13T20:28:57Z,52.8,TA120-T246191
1684009768000,2023-05-13T20:29:28Z,60.5,TA120-T246184
1684009776000,2023-05-13T20:29:36Z,59.8,TA120-T246187
1684009785000,2023-05-13T20:29:45Z,35.3,TA120-T246183
1684009797000,2023-05-13T20:29:57Z,53.4,TA120-T246191
1684009828000,2023-05-13T20:30:28Z,64.6,TA120-T246184
1684009836000,2023-05-13T20:30:36Z,58.1,TA120-T246187
1684009845000,2023-05-13T20:30:45Z,35.3,TA120-T246183
1684009857000,2023-05-13T20:30:57Z,51.9,TA120-T246191
1684009888000,2023-05-13T20:31:28Z,67.9,TA120-T246184
1684009896000,2023-05-13T20:31:36Z,56.3,TA120-T246187
1684009905000,2023-05-13T20:31:45Z,35.7,TA120-T246183
1684009917000,2023-05-13T20:31:57Z,50.1,TA120-T246191
1684009948000,2023-05-13T20:32:28Z,59.7,TA120-T246184
1684009956000,2023-05-13T20:32:36Z,57.2,TA120-T246187
1684009965000,2023-05-13T20:32:45Z,35.5,TA120-T246183
1684009977000,2023-05-13T20:32:57Z,53.5,TA120-T246191
1684010008000,2023-05-13T20:33:28Z,65.2,TA120-T246184
1684010016000,2023-05-13T20:33:36Z,56.2,TA120-T246187
1684010025000,2023-05-13T20:33:45Z,35.4,TA120-T246183
1684010037000,2023-05-13T20:33:57Z,50.6,TA120-T246191
1684010068000,2023-05-13T20:34:28Z,67.2,TA120-T246184
1684010076000,2023-05-13T20:34:36Z,59.1,TA120-T246187
1684010085000,2023-05-13T20:34:45Z,35.1,TA120-T246183
1684010097000,2023-05-13T20:34:57Z,50.3,TA120-T246191
1684010128000,2023-05-13T20:35:28Z,65.1,TA120-T246184
1684010136000,2023-05-13T20:35:36Z,57.8,TA120-T246187
1684010145000,2023-05-13T20:35:45Z,35.3,TA120-T246183
1684010157000,2023-05-13T20:35:57Z,54.1,TA120-T246191
1684010188000,2023-05-13T20:36:28Z,65.7,TA120-T246184
1684010196000,2023-05-13T20:36:36Z,59,TA120-T246187
1684010205000,2023-05-13T20:36:45Z,35.7,TA120-T246183
1684010217000,2023-05-13T20:36:57Z,51,TA120-T246191
1684010248000,2023-05-13T20:37:28Z,66.9,TA120-T246184
1684010256000,2023-05-13T20:37:36Z,59.3,TA120-T246187
1684010265000,2023-05-13T20:37:45Z,34.9,TA120-T246183
1684010277000,2023-05-13T20:37:57Z,54.7,TA120-T246191
1684010308000,2023-05-13T20:38:28Z,62.1,TA120-T246184
1684010316000,2023-05-13T20:38:36Z,58.8,TA120-T246187
1684010325000,2023-05-13T20:38:45Z,35.4,TA120-T246183
1684010337000,2023-05-13T20:38:57Z,51.3,TA120-T246191
1684010368000,2023-05-13T20:39:28Z,63.6,TA120-T246184
1684010376000,2023-05-13T20:39:36Z,58.1,TA120-T246187
1684010385000,2023-05-13T20:39:45Z,35.3,TA120-T246183
1684010397000,2023-05-13T20:39:57Z,58.3,TA120-T246191
1684010428000,2023-05-13T20:40:28Z,60.5,TA120-T246184
1684010436000,2023-05-13T20:40:36Z,56.9,TA120-T246187
1684010445000,2023-05-13T20:40:45Z,35.6,TA120-T246183
1684010457000,2023-05-13T20:40:57Z,56.1,TA120-T246191
1684010488000,2023-05-13T20:41:28Z,64.6,TA120-T246184
1684010496000,2023-05-13T20:41:36Z,58.7,TA120-T246187
1684010505000,2023-05-13T20:41:45Z,40.7,TA120-T246183
1684010517000,2023-05-13T20:41:57Z,55.1,TA120-T246191
1684010548000,2023-05-13T20:42:28Z,65.7,TA120-T246184
1684010556000,2023-05-13T20:42:36Z,56.9,TA120-T246187
1684010565000,2023-05-13T20:42:45Z,35.7,TA120-T246183
1684010577000,2023-05-13T20:42:57Z,50.7,TA120-T246191
1684010608000,2023-05-13T20:43:28Z,64.1,TA120-T246184
1684010616000,2023-05-13T20:43:36Z,57.2,TA120-T246187
1684010625000,2023-05-13T20:43:45Z,35.5,TA120-T246183
1684010637000,2023-05-13T20:43:57Z,53.3,TA120-T246191
1684010668000,2023-05-13T20:44:28Z,66.9,TA120-T246184
1684010676000,2023-05-13T20:44:36Z,59.2,TA120-T246187
1684010685000,2023-05-13T20:44:45Z,35.4,TA120-T246183
1684010697000,2023-05-13T20:44:57Z,54.9,TA120-T246191
1684010728000,2023-05-13T20:45:28Z,65.1,TA120-T246184
1684010736000,2023-05-13T20:45:36Z,59.4,TA120-T246187
1684010745000,2023-05-13T20:45:45Z,37.2,TA120-T246183
1684010757000,2023-05-13T20:45:57Z,50.9,TA120-T246191
1684010788000,2023-05-13T20:46:28Z,67.5,TA120-T246184
1684010796000,2023-05-13T20:46:36Z,58.7,TA120-T246187
1684010805000,2023-05-13T20:46:45Z,35.9,TA120-T246183
1684010817000,2023-05-13T20:46:57Z,52.3,TA120-T246191
1684010848000,2023-05-13T20:47:28Z,67.4,TA120-T246184
1684010856000,2023-05-13T20:47:36Z,58.7,TA120-T246187
1684010865000,2023-05-13T20:47:45Z,35.4,TA120-T246183
1684010877000,2023-05-13T20:47:57Z,50.7,TA120-T246191
1684010908000,2023-05-13T20:48:28Z,67.3,TA120-T246184
1684010916000,2023-05-13T20:48:36Z,60.1,TA120-T246187
1684010925000,2023-05-13T20:48:45Z,36.4,TA120-T246183
1684010937000,2023-05-13T20:48:57Z,53.1,TA120-T246191
1684010968000,2023-05-13T20:49:28Z,68,TA120-T246184
1684010976000,2023-05-13T20:49:36Z,62.6,TA120-T246187
1684010985000,2023-05-13T20:49:45Z,35.8,TA120-T246183
1684010997000,2023-05-13T20:49:57Z,49.2,TA120-T246191
1684011028000,2023-05-13T20:50:28Z,63,TA120-T246184
1684011036000,2023-05-13T20:50:36Z,59.7,TA120-T246187
1684011045000,2023-05-13T20:50:45Z,35.5,TA120-T246183
1684011057000,2023-05-13T20:50:57Z,50.8,TA120-T246191
1684011088000,2023-05-13T20:51:28Z,70.6,TA120-T246184
1684011096000,2023-05-13T20:51:36Z,61,TA120-T246187
1684011105000,2023-05-13T20:51:45Z,35.4,TA120-T246183
1684011117000,2023-05-13T20:51:57Z,50.7,TA120-T246191
1684011148000,2023-05-13T20:52:28Z,66,TA120-T246184
1684011156000,2023-05-13T20:52:36Z,58.2,TA120-T246187
1684011165000,2023-05-13T20:52:45Z,35.5,TA120-T246183
1684011177000,2023-05-13T20:52:57Z,54,TA120-T246191
1684011208000,2023-05-13T20:53:28Z,64.2,TA120-T246184
1684011216000,2023-05-13T20:53:36Z,57.4,TA120-T246187
1684011225000,2023-05-13T20:53:45Z,35.4,TA120-T246183
1684011237000,2023-05-13T20:53:57Z,53,TA120-T246191
1684011268000,2023-05-13T20:54:28Z,65.3,TA120-T246184
1684011276000,2023-05-13T20:54:36Z,58.2,TA120-T246187
1684011285000,2023-05-13T20:54:45Z,35.5,TA120-T246183
1684011297000,2023-05-13T20:54:57Z,55.2,TA120-T246191
1684011328000,2023-05-13T20:55:28Z,67.4,TA120-T246184
1684011336000,2023-05-13T20:55:36Z,57.1,TA120-T246187
1684011345000,2023-05-13T20:55:45Z,35,TA120-T246183
1684011357000,2023-05-13T20:55:57Z,51.1,TA120-T246191
1684011388000,2023-05-13T20:56:28Z,66.2,TA120-T246184
1684011396000,2023-05-13T20:56:36Z,55.8,TA120-T246187
1684011405000,2023-05-13T20:56:45Z,34.9,TA120-T246183
1684011417000,2023-05-13T20:56:57Z,52,TA120-T246191
1684011448000,2023-05-13T20:57:28Z,66,TA120-T246184
1684011456000,2023-05-13T20:57:36Z,60.6,TA120-T246187
1684011465000,2023-05-13T20:57:45Z,35.4,TA120-T246183
1684011477000,2023-05-13T20:57:57Z,54.5,TA120-T246191
1684011508000,2023-05-13T20:58:28Z,66.7,TA120-T246184
1684011516000,2023-05-13T20:58:36Z,58.9,TA120-T246187
1684011525000,2023-05-13T20:58:45Z,35,TA120-T246183
1684011537000,2023-05-13T20:58:57Z,55.4,TA120-T246191
1684011568000,2023-05-13T20:59:28Z,67,TA120-T246184
1684011576000,2023-05-13T20:59:36Z,57.2,TA120-T246187
1684011585000,2023-05-13T20:59:45Z,35,TA120-T246183
1684011597000,2023-05-13T20:59:57Z,60.6,TA120-T246191
1684011628000,2023-05-13T21:00:28Z,66.8,TA120-T246184
1684011636000,2023-05-13T21:00:36Z,57.7,TA120-T246187
1684011645000,2023-05-13T21:00:45Z,35.6,TA120-T246183
1684011657000,2023-05-13T21:00:57Z,53.4,TA120-T246191
1684011688000,2023-05-13T21:01:28Z,63.5,TA120-T246184
1684011696000,2023-05-13T21:01:36Z,54.3,TA120-T246187
1684011705000,2023-05-13T21:01:45Z,37.7,TA120-T246183
1684011717000,2023-05-13T21:01:57Z,51.8,TA120-T246191
1684011748000,2023-05-13T21:02:28Z,65.7,TA120-T246184
1684011756000,2023-05-13T21:02:36Z,57.7,TA120-T246187
1684011765000,2023-05-13T21:02:45Z,36.1,TA120-T246183
1684011777000,2023-05-13T21:02:57Z,50,TA120-T246191
1684011808000,2023-05-13T21:03:28Z,61.7,TA120-T246184
1684011816000,2023-05-13T21:03:36Z,58.5,TA120-T246187
1684011825000,2023-05-13T21:03:45Z,35.4,TA120-T246183
1684011837000,2023-05-13T21:03:57Z,53.7,TA120-T246191
1684011868000,2023-05-13T21:04:28Z,67,TA120-T246184
1684011876000,2023-05-13T21:04:36Z,57.9,TA120-T246187
1684011885000,2023-05-13T21:04:45Z,35,TA120-T246183
1684011897000,2023-05-13T21:04:57Z,53.1,TA120-T246191
1684011928000,2023-05-13T21:05:28Z,64.7,TA120-T246184
1684011936000,2023-05-13T21:05:36Z,58.2,TA120-T246187
1684011945000,2023-05-13T21:05:45Z,34.9,TA120-T246183
1684011957000,2023-05-13T21:05:57Z,53.8,TA120-T246191
1684011988000,2023-05-13T21:06:28Z,64.7,TA120-T246184
1684011996000,2023-05-13T21:06:36Z,58.8,TA120-T246187
1684012005000,2023-05-13T21:06:45Z,35.3,TA120-T246183
1684012017000,2023-05-13T21:06:57Z,51.1,TA120-T246191
1684012048000,2023-05-13T21:07:28Z,69.2,TA120-T246184
1684012056000,2023-05-13T21:07:36Z,58.6,TA120-T246187
1684012065000,2023-05-13T21:07:45Z,35.1,TA120-T246183
1684012077000,2023-05-13T21:07:57Z,49.7,TA120-T246191
1684012108000,2023-05-13T21:08:28Z,64.2,TA120-T246184
1684012116000,2023-05-13T21:08:36Z,59.2,TA120-T246187
1684012125000,2023-05-13T21:08:45Z,35.2,TA120-T246183
1684012137000,2023-05-13T21:08:57Z,53.1,TA120-T246191
1684012168000,2023-05-13T21:09:28Z,62.3,TA120-T246184
1684012176000,2023-05-13T21:09:36Z,58.5,TA120-T246187
1684012185000,2023-05-13T21:09:45Z,35.4,TA120-T246183
1684012197000,2023-05-13T21:09:57Z,50.2,TA120-T246191
1684012228000,2023-05-13T21:10:28Z,69.5,TA120-T246184
1684012236000,2023-05-13T21:10:36Z,58.1,TA120-T246187
1684012245000,2023-05-13T21:10:45Z,35,TA120-T246183
1684012257000,2023-05-13T21:10:57Z,51.6,TA120-T246191
1684012288000,2023-05-13T21:11:28Z,69.9,TA120-T246184
1684012296000,2023-05-13T21:11:36Z,58.6,TA120-T246187
1684012305000,2023-05-13T21:11:45Z,35,TA120-T246183
1684012317000,2023-05-13T21:11:57Z,53.3,TA120-T246191
1684012348000,2023-05-13T21:12:28Z,66.6,TA120-T246184
1684012356000,2023-05-13T21:12:36Z,59.5,TA120-T246187
1684012365000,2023-05-13T21:12:45Z,36.6,TA120-T246183
1684012377000,2023-05-13T21:12:57Z,51.3,TA120-T246191
1684012408000,2023-05-13T21:13:28Z,66.7,TA120-T246184
1684012416000,2023-05-13T21:13:36Z,56.7,TA120-T246187
1684012425000,2023-05-13T21:13:45Z,36.1,TA120-T246183
1684012437000,2023-05-13T21:13:57Z,56.4,TA120-T246191
1684012468000,2023-05-13T21:14:28Z,62,TA120-T246184
1684012476000,2023-05-13T21:14:36Z,57.9,TA120-T246187
1684012485000,2023-05-13T21:14:45Z,35.2,TA120-T246183
1684012497000,2023-05-13T21:14:57Z,53.9,TA120-T246191
1684012528000,2023-05-13T21:15:28Z,68.1,TA120-T246184
1684012536000,2023-05-13T21:15:36Z,58.2,TA120-T246187
1684012545000,2023-05-13T21:15:45Z,35.2,TA120-T246183
1684012557000,2023-05-13T21:15:57Z,52.1,TA120-T246191
1684012588000,2023-05-13T21:16:28Z,66.6,TA120-T246184
1684012596000,2023-05-13T21:16:36Z,56.7,TA120-T246187
1684012605000,2023-05-13T21:16:45Z,35,TA120-T246183
1684012617000,2023-05-13T21:16:57Z,50.8,TA120-T246191
1684012648000,2023-05-13T21:17:28Z,66.7,TA120-T246184
1684012656000,2023-05-13T21:17:36Z,58.6,TA120-T246187
1684012665000,2023-05-13T21:17:45Z,35,TA120-T246183
1684012677000,2023-05-13T21:17:57Z,48.6,TA120-T246191
1684012708000,2023-05-13T21:18:28Z,70.9,TA120-T246184
1684012716000,2023-05-13T21:18:36Z,56.6,TA120-T246187
1684012725000,2023-05-13T21:18:45Z,35.1,TA120-T246183
1684012737000,2023-05-13T21:18:57Z,52.6,TA120-T246191
1684012768000,2023-05-13T21:19:28Z,68.8,TA120-T246184
1684012776000,2023-05-13T21:19:36Z,57.4,TA120-T246187
1684012785000,2023-05-13T21:19:45Z,35.1,TA120-T246183
1684012797000,2023-05-13T21:19:57Z,50.7,TA120-T246191
1684012828000,2023-05-13T21:20:28Z,63.1,TA120-T246184
1684012836000,2023-05-13T21:20:36Z,57.1,TA120-T246187
1684012845000,2023-05-13T21:20:45Z,35.4,TA120-T246183
1684012857000,2023-05-13T21:20:57Z,53.7,TA120-T246191
1684012888000,2023-05-13T21:21:28Z,65.4,TA120-T246184
1684012896000,2023-05-13T21:21:36Z,55.7,TA120-T246187
1684012905000,2023-05-13T21:21:45Z,35.1,TA120-T246183
1684012917000,2023-05-13T21:21:57Z,55.9,TA120-T246191
1684012948000,2023-05-13T21:22:28Z,60.2,TA120-T246184
1684012956000,2023-05-13T21:22:36Z,57.5,TA120-T246187
1684012965000,2023-05-13T21:22:45Z,35.5,TA120-T246183
1684012977000,2023-05-13T21:22:57Z,50.5,TA120-T246191
1684013008000,2023-05-13T21:23:28Z,67.2,TA120-T246184
1684013016000,2023-05-13T21:23:36Z,58.2,TA120-T246187
1684013025000,2023-05-13T21:23:45Z,35,TA120-T246183
1684013037000,2023-05-13T21:23:57Z,51.4,TA120-T246191
1684013068000,2023-05-13T21:24:28Z,60.2,TA120-T246184
1684013076000,2023-05-13T21:24:36Z,56.5,TA120-T246187
1684013085000,2023-05-13T21:24:45Z,35.7,TA120-T246183
1684013097000,2023-05-13T21:24:57Z,53.5,TA120-T246191
1684013128000,2023-05-13T21:25:28Z,66.1,TA120-T246184
1684013136000,2023-05-13T21:25:36Z,58.7,TA120-T246187
1684013145000,2023-05-13T21:25:45Z,35.1,TA120-T246183
1684013157000,2023-05-13T21:25:57Z,53.2,TA120-T246191
1684013188000,2023-05-13T21:26:28Z,61.1,TA120-T246184
1684013196000,2023-05-13T21:26:36Z,57.5,TA120-T246187
1684013205000,2023-05-13T21:26:45Z,35.5,TA120-T246183
1684013217000,2023-05-13T21:26:57Z,52.9,TA120-T246191
1684013248000,2023-05-13T21:27:28Z,65.4,TA120-T246184
1684013256000,2023-05-13T21:27:36Z,55,TA120-T246187
1684013265000,2023-05-13T21:27:45Z,35.2,TA120-T246183
1684013277000,2023-05-13T21:27:57Z,51.8,TA120-T246191
1684013308000,2023-05-13T21:28:28Z,68,TA120-T246184
1684013316000,2023-05-13T21:28:36Z,59.8,TA120-T246187
1684013325000,2023-05-13T21:28:45Z,35,TA120-T246183
1684013337000,2023-05-13T21:28:57Z,51.1,TA120-T246191
1684013368000,2023-05-13T21:29:28Z,65.5,TA120-T246184
1684013376000,2023-05-13T21:29:36Z,57.9,TA120-T246187
1684013385000,2023-05-13T21:29:45Z,36.7,TA120-T246183
1684013397000,2023-05-13T21:29:57Z,52.5,TA120-T246191
1684013428000,2023-05-13T21:30:28Z,66.5,TA120-T246184
1684013436000,2023-05-13T21:30:36Z,58.8,TA120-T246187
1684013445000,2023-05-13T21:30:45Z,35.6,TA120-T246183
1684013457000,2023-05-13T21:30:57Z,51.9,TA120-T246191
1684013488000,2023-05-13T21:31:28Z,66.9,TA120-T246184
1684013496000,2023-05-13T21:31:36Z,56.1,TA120-T246187
1684013505000,2023-05-13T21:31:45Z,35.4,TA120-T246183
1684013517000,2023-05-13T21:31:57Z,55,TA120-T246191
1684013548000,2023-05-13T21:32:28Z,60.4,TA120-T246184
1684013556000,2023-05-13T21:32:36Z,58.6,TA120-T246187
1684013565000,2023-05-13T21:32:45Z,35.5,TA120-T246183
1684013577000,2023-05-13T21:32:57Z,48.5,TA120-T246191
1684013608000,2023-05-13T21:33:28Z,65,TA120-T246184
1684013616000,2023-05-13T21:33:36Z,56,TA120-T246187
1684013625000,2023-05-13T21:33:45Z,35.3,TA120-T246183
1684013637000,2023-05-13T21:33:57Z,51.6,TA120-T246191
1684013668000,2023-05-13T21:34:28Z,65.3,TA120-T246184
1684013676000,2023-05-13T21:34:36Z,58.1,TA120-T246187
1684013685000,2023-05-13T21:34:45Z,35.5,TA120-T246183
1684013697000,2023-05-13T21:34:57Z,50.9,TA120-T246191
1684013728000,2023-05-13T21:35:28Z,66.5,TA120-T246184
1684013736000,2023-05-13T21:35:36Z,59.2,TA120-T246187
1684013745000,2023-05-13T21:35:45Z,35.5,TA120-T246183
1684013757000,2023-05-13T21:35:57Z,52,TA120-T246191
1684013788000,2023-05-13T21:36:28Z,68.4,TA120-T246184
1684013796000,2023-05-13T21:36:36Z,58.2,TA120-T246187
1684013805000,2023-05-13T21:36:45Z,35.7,TA120-T246183
1684013817000,2023-05-13T21:36:57Z,52.4,TA120-T246191
1684013848000,2023-05-13T21:37:28Z,63.3,TA120-T246184
1684013856000,2023-05-13T21:37:36Z,57.1,TA120-T246187
1684013865000,2023-05-13T21:37:45Z,35.1,TA120-T246183
1684013877000,2023-05-13T21:37:57Z,52.7,TA120-T246191
1684013908000,2023-05-13T21:38:28Z,66.4,TA120-T246184
1684013916000,2023-05-13T21:38:36Z,56.4,TA120-T246187
1684013925000,2023-05-13T21:38:45Z,35.5,TA120-T246183
1684013937000,2023-05-13T21:38:57Z,52.8,TA120-T246191
1684013968000,2023-05-13T21:39:28Z,69.7,TA120-T246184
1684013976000,2023-05-13T21:39:36Z,58.9,TA120-T246187
1684013985000,2023-05-13T21:39:45Z,35.2,TA120-T246183
1684013997000,2023-05-13T21:39:57Z,53.7,TA120-T246191
1684014028000,2023-05-13T21:40:28Z,68.8,TA120-T246184
1684014036000,2023-05-13T21:40:36Z,59.9,TA120-T246187
1684014045000,2023-05-13T21:40:45Z,35.3,TA120-T246183
1684014057000,2023-05-13T21:40:57Z,53.6,TA120-T246191
1684014088000,2023-05-13T21:41:28Z,67.4,TA120-T246184
1684014096000,2023-05-13T21:41:36Z,58.4,TA120-T246187
1684014105000,2023-05-13T21:41:45Z,35.2,TA120-T246183
1684014117000,2023-05-13T21:41:57Z,51.1,TA120-T246191
1684014148000,2023-05-13T21:42:28Z,67.3,TA120-T246184
1684014156000,2023-05-13T21:42:36Z,60.5,TA120-T246187
1684014165000,2023-05-13T21:42:45Z,35.3,TA120-T246183
1684014177000,2023-05-13T21:42:57Z,51.5,TA120-T246191
1684014208000,2023-05-13T21:43:28Z,63.9,TA120-T246184
1684014216000,2023-05-13T21:43:36Z,60.3,TA120-T246187
1684014225000,2023-05-13T21:43:45Z,35.3,TA120-T246183
1684014237000,2023-05-13T21:43:57Z,56.9,TA120-T246191
1684014268000,2023-05-13T21:44:28Z,66.6,TA120-T246184
1684014276000,2023-05-13T21:44:36Z,59.1,TA120-T246187
1684014285000,2023-05-13T21:44:45Z,35.4,TA120-T246183
1684014297000,2023-05-13T21:44:57Z,53.4,TA120-T246191
1684014328000,2023-05-13T21:45:28Z,66.5,TA120-T246184
1684014336000,2023-05-13T21:45:36Z,61,TA120-T246187
1684014345000,2023-05-13T21:45:45Z,35.6,TA120-T246183
1684014357000,2023-05-13T21:45:57Z,51.9,TA120-T246191
1684014388000,2023-05-13T21:46:28Z,64.1,TA120-T246184
1684014396000,2023-05-13T21:46:36Z,60.7,TA120-T246187
1684014405000,2023-05-13T21:46:45Z,35.4,TA120-T246183
1684014417000,2023-05-13T21:46:57Z,51.3,TA120-T246191
1684014448000,2023-05-13T21:47:28Z,67.7,TA120-T246184
1684014456000,2023-05-13T21:47:36Z,59.7,TA120-T246187
1684014465000,2023-05-13T21:47:45Z,35.4,TA120-T246183
1684014477000,2023-05-13T21:47:57Z,54.4,TA120-T246191
1684014508000,2023-05-13T21:48:28Z,62.2,TA120-T246184
1684014516000,2023-05-13T21:48:36Z,59.9,TA120-T246187
1684014525000,2023-05-13T21:48:45Z,35.5,TA120-T246183
1684014537000,2023-05-13T21:48:57Z,49.1,TA120-T246191
1684014568000,2023-05-13T21:49:28Z,61.4,TA120-T246184
1684014576000,2023-05-13T21:49:36Z,58.8,TA120-T246187
1684014585000,2023-05-13T21:49:45Z,36.8,TA120-T246183
1684014597000,2023-05-13T21:49:57Z,52.9,TA120-T246191
1684014628000,2023-05-13T21:50:28Z,62.7,TA120-T246184
1684014636000,2023-05-13T21:50:36Z,60.3,TA120-T246187
1684014645000,2023-05-13T21:50:45Z,35.7,TA120-T246183
1684014657000,2023-05-13T21:50:57Z,50.7,TA120-T246191
1684014688000,2023-05-13T21:51:28Z,68.6,TA120-T246184
1684014696000,2023-05-13T21:51:36Z,58.4,TA120-T246187
1684014705000,2023-05-13T21:51:45Z,35.2,TA120-T246183
1684014717000,2023-05-13T21:51:57Z,55.4,TA120-T246191
1684014748000,2023-05-13T21:52:28Z,66.3,TA120-T246184
1684014756000,2023-05-13T21:52:36Z,58.2,TA120-T246187
1684014765000,2023-05-13T21:52:45Z,35.1,TA120-T246183
1684014777000,2023-05-13T21:52:57Z,50.7,TA120-T246191
1684014808000,2023-05-13T21:53:28Z,63.9,TA120-T246184
1684014816000,2023-05-13T21:53:36Z,57,TA120-T246187
1684014825000,2023-05-13T21:53:45Z,35,TA120-T246183
1684014837000,2023-05-13T21:53:57Z,53,TA120-T246191
1684014868000,2023-05-13T21:54:28Z,64,TA120-T246184
1684014876000,2023-05-13T21:54:36Z,58,TA120-T246187
1684014885000,2023-05-13T21:54:45Z,35.1,TA120-T246183
1684014897000,2023-05-13T21:54:57Z,55.7,TA120-T246191
1684014928000,2023-05-13T21:55:28Z,59.6,TA120-T246184
1684014936000,2023-05-13T21:55:36Z,55.8,TA120-T246187
1684014945000,2023-05-13T21:55:45Z,35.3,TA120-T246183
1684014957000,2023-05-13T21:55:57Z,54.5,TA120-T246191
1684014988000,2023-05-13T21:56:28Z,67,TA120-T246184
1684014996000,2023-05-13T21:56:36Z,59.6,TA120-T246187
1684015005000,2023-05-13T21:56:45Z,36,TA120-T246183
1684015017000,2023-05-13T21:56:57Z,50.7,TA120-T246191
1684015048000,2023-05-13T21:57:28Z,68.1,TA120-T246184
1684015056000,2023-05-13T21:57:36Z,57.8,TA120-T246187
1684015065000,2023-05-13T21:57:45Z,35.5,TA120-T246183
1684015077000,2023-05-13T21:57:57Z,51,TA120-T246191
1684015108000,2023-05-13T21:58:28Z,68.4,TA120-T246184
1684015116000,2023-05-13T21:58:36Z,57.8,TA120-T246187
1684015125000,2023-05-13T21:58:45Z,35.3,TA120-T246183
1684015137000,2023-05-13T21:58:57Z,51.7,TA120-T246191
1684015168000,2023-05-13T21:59:28Z,63.4,TA120-T246184
1684015176000,2023-05-13T21:59:36Z,53.9,TA120-T246187
1684015185000,2023-05-13T21:59:45Z,35.5,TA120-T246183
1684015197000,2023-05-13T21:59:57Z,50,TA120-T246191
1684015228000,2023-05-13T22:00:28Z,68.9,TA120-T246184
1684015236000,2023-05-13T22:00:36Z,57.3,TA120-T246187
1684015245000,2023-05-13T22:00:45Z,35.5,TA120-T246183
1684015257000,2023-05-13T22:00:57Z,50.3,TA120-T246191
1684015288000,2023-05-13T22:01:28Z,65.6,TA120-T246184
1684015296000,2023-05-13T22:01:36Z,57.5,TA120-T246187
1684015305000,2023-05-13T22:01:45Z,35.3,TA120-T246183
1684015317000,2023-05-13T22:01:57Z,50.2,TA120-T246191
1684015348000,2023-05-13T22:02:28Z,63.3,TA120-T246184
1684015356000,2023-05-13T22:02:36Z,57,TA120-T246187
1684015365000,2023-05-13T22:02:45Z,35.1,TA120-T246183
1684015377000,2023-05-13T22:02:57Z,51.6,TA120-T246191
1684015408000,2023-05-13T22:03:28Z,64.3,TA120-T246184
1684015416000,2023-05-13T22:03:36Z,55.8,TA120-T246187
1684015425000,2023-05-13T22:03:45Z,35.3,TA120-T246183
1684015437000,2023-05-13T22:03:57Z,52.1,TA120-T246191
1684015468000,2023-05-13T22:04:28Z,63.3,TA120-T246184
1684015476000,2023-05-13T22:04:36Z,56.8,TA120-T246187
1684015485000,2023-05-13T22:04:45Z,35.2,TA120-T246183
1684015497000,2023-05-13T22:04:57Z,48.9,TA120-T246191
1684015528000,2023-05-13T22:05:28Z,63.5,TA120-T246184
1684015536000,2023-05-13T22:05:36Z,57,TA120-T246187
1684015545000,2023-05-13T22:05:45Z,35.5,TA120-T246183
1684015557000,2023-05-13T22:05:57Z,49.4,TA120-T246191
1684015588000,2023-05-13T22:06:28Z,67.5,TA120-T246184
1684015596000,2023-05-13T22:06:36Z,57.4,TA120-T246187
1684015605000,2023-05-13T22:06:45Z,35.7,TA120-T246183
