time,readable_time,dBA,dev-id
1691867592000,2023-08-12T19:13:12Z,43.6,TA120-T246183
1691867600000,2023-08-12T19:13:20Z,69.5,TA120-T246184
1691867632000,2023-08-12T19:13:52Z,54.8,TA120-T246191
1691867636000,2023-08-12T19:13:56Z,59.7,TA120-T246187
1691867652000,2023-08-12T19:14:12Z,43.6,TA120-T246183
1691867660000,2023-08-12T19:14:20Z,68.3,TA120-T246184
1691867692000,2023-08-12T19:14:52Z,51.8,TA120-T246191
1691867696000,2023-08-12T19:14:56Z,58.1,TA120-T246187
1691867712000,2023-08-12T19:15:12Z,43.6,TA120-T246183
1691867720000,2023-08-12T19:15:20Z,65.5,TA120-T246184
1691867752000,2023-08-12T19:15:52Z,50.8,TA120-T246191
1691867756000,2023-08-12T19:15:56Z,57.4,TA120-T246187
1691867772000,2023-08-12T19:16:12Z,43.6,TA120-T246183
1691867780000,2023-08-12T19:16:20Z,69.3,TA120-T246184
1691867812000,2023-08-12T19:16:52Z,55.5,TA120-T246191
1691867816000,2023-08-12T19:16:56Z,58.2,TA120-T246187
1691867832000,2023-08-12T19:17:12Z,43.6,TA120-T246183
1691867840000,2023-08-12T19:17:20Z,73.1,TA120-T246184
1691867872000,2023-08-12T19:17:52Z,55.4,TA120-T246191
1691867876000,2023-08-12T19:17:56Z,58.8,TA120-T246187
1691867892000,2023-08-12T19:18:12Z,43.6,TA120-T246183
1691867900000,2023-08-12T19:18:20Z,69.5,TA120-T246184
1691867932000,2023-08-12T19:18:52Z,52.9,TA120-T246191
1691867936000,2023-08-12T19:18:56Z,59.5,TA120-T246187
1691867952000,2023-08-12T19:19:12Z,43.7,TA120-T246183
1691867960000,2023-08-12T19:19:20Z,67,TA120-T246184
1691867992000,2023-08-12T19:19:52Z,54.8,TA120-T246191
1691867996000,2023-08-12T19:19:56Z,59.4,TA120-T246187
1691868012000,2023-08-12T19:20:12Z,43.6,TA120-T246183
1691868020000,2023-08-12T19:20:20Z,68.5,TA120-T246184
1691868052000,2023-08-12T19:20:52Z,54.7,TA120-T246191
1691868056000,2023-08-12T19:20:56Z,59.4,TA120-T246187
1691868072000,2023-08-12T19:21:12Z,43.7,TA120-T246183
1691868080000,2023-08-12T19:21:20Z,62.9,TA120-T246184
1691868112000,2023-08-12T19:21:52Z,55.5,TA120-T246191
1691868116000,2023-08-12T19:21:56Z,60,TA120-T246187
1691868132000,2023-08-12T19:22:12Z,43.7,TA120-T246183
1691868140000,2023-08-12T19:22:20Z,68.6,TA120-T246184
1691868172000,2023-08-12T19:22:52Z,53.4,TA120-T246191
1691868176000,2023-08-12T19:22:56Z,60.5,TA120-T246187
1691868192000,2023-08-12T19:23:12Z,43.6,TA120-T246183
1691868200000,2023-08-12T19:23:20Z,69.8,TA120-T246184
1691868232000,2023-08-12T19:23:52Z,52.6,TA120-T246191
1691868236000,2023-08-12T19:23:56Z,58.4,TA120-T246187
1691868252000,2023-08-12T19:24:12Z,43.6,TA120-T246183
1691868260000,2023-08-12T19:24:20Z,67.1,TA120-T246184
1691868292000,2023-08-12T19:24:52Z,55.5,TA120-T246191
1691868296000,2023-08-12T19:24:56Z,58.9,TA120-T246187
1691868312000,2023-08-12T19:25:12Z,43.7,TA120-T246183
1691868320000,2023-08-12T19:25:20Z,65.2,TA120-T246184
1691868352000,2023-08-12T19:25:52Z,54.1,TA120-T246191
1691868356000,2023-08-12T19:25:56Z,58.3,TA120-T246187
1691868372000,2023-08-12T19:26:12Z,43.6,TA120-T246183
1691868380000,2023-08-12T19:26:20Z,67.8,TA120-T246184
1691868412000,2023-08-12T19:26:52Z,51.7,TA120-T246191
1691868416000,2023-08-12T19:26:56Z,59.2,TA120-T246187
1691868432000,2023-08-12T19:27:12Z,43.6,TA120-T246183
1691868440000,2023-08-12T19:27:20Z,67.2,TA120-T246184
1691868472000,2023-08-12T19:27:52Z,51.5,TA120-T246191
1691868476000,2023-08-12T19:27:56Z,59.7,TA120-T246187
1691868492000,2023-08-12T19:28:12Z,43.9,TA120-T246183
1691868500000,2023-08-12T19:28:20Z,65.7,TA120-T246184
1691868532000,2023-08-12T19:28:52Z,53.6,TA120-T246191
1691868536000,2023-08-12T19:28:56Z,59.7,TA120-T246187
1691868552000,2023-08-12T19:29:12Z,43.7,TA120-T246183
1691868560000,2023-08-12T19:29:20Z,68.6,TA120-T246184
1691868592000,2023-08-12T19:29:52Z,54.5,TA120-T246191
1691868596000,2023-08-12T19:29:56Z,57,TA120-T246187
1691868612000,2023-08-12T19:30:12Z,43.6,TA120-T246183
1691868620000,2023-08-12T19:30:20Z,66.7,TA120-T246184
1691868652000,2023-08-12T19:30:52Z,52.4,TA120-T246191
1691868656000,2023-08-12T19:30:56Z,58.8,TA120-T246187
1691868672000,2023-08-12T19:31:12Z,43.7,TA120-T246183
1691868680000,2023-08-12T19:31:20Z,67.1,TA120-T246184
1691868712000,2023-08-12T19:31:52Z,54.9,TA120-T246191
1691868716000,2023-08-12T19:31:56Z,58.8,TA120-T246187
1691868732000,2023-08-12T19:32:12Z,43.6,TA120-T246183
1691868740000,2023-08-12T19:32:20Z,69.5,TA120-T246184
1691868772000,2023-08-12T19:32:52Z,55.1,TA120-T246191
1691868776000,2023-08-12T19:32:56Z,58.4,TA120-T246187
1691868792000,2023-08-12T19:33:12Z,43.7,TA120-T246183
1691868800000,2023-08-12T19:33:20Z,66.3,TA120-T246184
1691868832000,2023-08-12T19:33:52Z,52.4,TA120-T246191
1691868836000,2023-08-12T19:33:56Z,58.7,TA120-T246187
1691868852000,2023-08-12T19:34:12Z,43.7,TA120-T246183
1691868860000,2023-08-12T19:34:20Z,61.7,TA120-T246184
1691868892000,2023-08-12T19:34:52Z,54.5,TA120-T246191
1691868896000,2023-08-12T19:34:56Z,58.5,TA120-T246187
1691868912000,2023-08-12T19:35:12Z,43.6,TA120-T246183
1691868920000,2023-08-12T19:35:20Z,62.1,TA120-T246184
1691868952000,2023-08-12T19:35:52Z,53.8,TA120-T246191
1691868956000,2023-08-12T19:35:56Z,57.8,TA120-T246187
1691868972000,2023-08-12T19:36:12Z,43.6,TA120-T246183
1691868980000,2023-08-12T19:36:20Z,68.3,TA120-T246184
1691869012000,2023-08-12T19:36:52Z,55.4,TA120-T246191
1691869016000,2023-08-12T19:36:56Z,57.8,TA120-T246187
1691869032000,2023-08-12T19:37:12Z,43.6,TA120-T246183
1691869040000,2023-08-12T19:37:20Z,70.7,TA120-T246184
1691869072000,2023-08-12T19:37:52Z,54.2,TA120-T246191
1691869076000,2023-08-12T19:37:56Z,57.9,TA120-T246187
1691869092000,2023-08-12T19:38:12Z,43.6,TA120-T246183
1691869100000,2023-08-12T19:38:20Z,73.1,TA120-T246184
1691869132000,2023-08-12T19:38:52Z,53.7,TA120-T246191
1691869136000,2023-08-12T19:38:56Z,59,TA120-T246187
1691869152000,2023-08-12T19:39:12Z,43.6,TA120-T246183
1691869160000,2023-08-12T19:39:20Z,68.7,TA120-T246184
1691869192000,2023-08-12T19:39:52Z,63.1,TA120-T246191
1691869196000,2023-08-12T19:39:56Z,59.5,TA120-T246187
1691869212000,2023-08-12T19:40:12Z,43.7,TA120-T246183
1691869220000,2023-08-12T19:40:20Z,69.6,TA120-T246184
1691869252000,2023-08-12T19:40:52Z,63.2,TA120-T246191
1691869256000,2023-08-12T19:40:56Z,59.4,TA120-T246187
1691869272000,2023-08-12T19:41:12Z,43.6,TA120-T246183
1691869280000,2023-08-12T19:41:20Z,69.2,TA120-T246184
1691869312000,2023-08-12T19:41:52Z,55.3,TA120-T246191
1691869316000,2023-08-12T19:41:56Z,57.8,TA120-T246187
1691869332000,2023-08-12T19:42:12Z,43.7,TA120-T246183
1691869340000,2023-08-12T19:42:20Z,72.1,TA120-T246184
1691869372000,2023-08-12T19:42:52Z,54.5,TA120-T246191
1691869376000,2023-08-12T19:42:56Z,58.7,TA120-T246187
1691869392000,2023-08-12T19:43:12Z,43.6,TA120-T246183
1691869400000,2023-08-12T19:43:20Z,65.9,TA120-T246184
1691869432000,2023-08-12T19:43:52Z,54.8,TA120-T246191
1691869436000,2023-08-12T19:43:56Z,59.4,TA120-T246187
1691869452000,2023-08-12T19:44:12Z,43.7,TA120-T246183
1691869460000,2023-08-12T19:44:20Z,69.8,TA120-T246184
1691869492000,2023-08-12T19:44:52Z,51.8,TA120-T246191
1691869496000,2023-08-12T19:44:56Z,58.2,TA120-T246187
1691869512000,2023-08-12T19:45:12Z,43.6,TA120-T246183
1691869520000,2023-08-12T19:45:20Z,65,TA120-T246184
1691869552000,2023-08-12T19:45:52Z,60.4,TA120-T246191
1691869556000,2023-08-12T19:45:56Z,57,TA120-T246187
1691869572000,2023-08-12T19:46:12Z,43.6,TA120-T246183
1691869580000,2023-08-12T19:46:20Z,67.5,TA120-T246184
1691869612000,2023-08-12T19:46:52Z,59.3,TA120-T246191
1691869616000,2023-08-12T19:46:56Z,57.8,TA120-T246187
1691869632000,2023-08-12T19:47:12Z,43.6,TA120-T246183
1691869640000,2023-08-12T19:47:20Z,68.2,TA120-T246184
1691869672000,2023-08-12T19:47:52Z,51.1,TA120-T246191
1691869676000,2023-08-12T19:47:56Z,59,TA120-T246187
1691869692000,2023-08-12T19:48:12Z,43.6,TA120-T246183
1691869700000,2023-08-12T19:48:20Z,68.8,TA120-T246184
1691869732000,2023-08-12T19:48:52Z,50.2,TA120-T246191
1691869736000,2023-08-12T19:48:56Z,58.1,TA120-T246187
1691869752000,2023-08-12T19:49:12Z,43.6,TA120-T246183
1691869760000,2023-08-12T19:49:20Z,70.1,TA120-T246184
1691869792000,2023-08-12T19:49:52Z,54.6,TA120-T246191
1691869796000,2023-08-12T19:49:56Z,59,TA120-T246187
1691869812000,2023-08-12T19:50:12Z,43.6,TA120-T246183
1691869820000,2023-08-12T19:50:20Z,67.5,TA120-T246184
1691869852000,2023-08-12T19:50:52Z,58,TA120-T246191
1691869856000,2023-08-12T19:50:56Z,60.5,TA120-T246187
1691869872000,2023-08-12T19:51:12Z,43.6,TA120-T246183
1691869880000,2023-08-12T19:51:20Z,70.8,TA120-T246184
1691869912000,2023-08-12T19:51:52Z,54.3,TA120-T246191
1691869916000,2023-08-12T19:51:56Z,60,TA120-T246187
1691869932000,2023-08-12T19:52:12Z,43.6,TA120-T246183
1691869940000,2023-08-12T19:52:20Z,68.1,TA120-T246184
1691869972000,2023-08-12T19:52:52Z,55,TA120-T246191
1691869976000,2023-08-12T19:52:56Z,59.5,TA120-T246187
1691869992000,2023-08-12T19:53:12Z,43.6,TA120-T246183
1691870000000,2023-08-12T19:53:20Z,68.3,TA120-T246184
1691870032000,2023-08-12T19:53:52Z,52.1,TA120-T246191
1691870036000,2023-08-12T19:53:56Z,59.3,TA120-T246187
1691870052000,2023-08-12T19:54:12Z,43.6,TA120-T246183
1691870060000,2023-08-12T19:54:20Z,69.6,TA120-T246184
1691870092000,2023-08-12T19:54:52Z,54.8,TA120-T246191
1691870096000,2023-08-12T19:54:56Z,58.2,TA120-T246187
1691870112000,2023-08-12T19:55:12Z,43.6,TA120-T246183
1691870120000,2023-08-12T19:55:20Z,70.7,TA120-T246184
1691870152000,2023-08-12T19:55:52Z,53.4,TA120-T246191
1691870156000,2023-08-12T19:55:56Z,56.4,TA120-T246187
1691870172000,2023-08-12T19:56:12Z,43.6,TA120-T246183
1691870180000,2023-08-12T19:56:20Z,69.9,TA120-T246184
1691870212000,2023-08-12T19:56:52Z,51.3,TA120-T246191
1691870216000,2023-08-12T19:56:56Z,57,TA120-T246187
1691870232000,2023-08-12T19:57:12Z,44.2,TA120-T246183
1691870240000,2023-08-12T19:57:20Z,71.4,TA120-T246184
1691870272000,2023-08-12T19:57:52Z,53.2,TA120-T246191
1691870276000,2023-08-12T19:57:56Z,55.9,TA120-T246187
1691870292000,2023-08-12T19:58:12Z,43.7,TA120-T246183
1691870300000,2023-08-12T19:58:20Z,61.6,TA120-T246184
1691870332000,2023-08-12T19:58:52Z,53.9,TA120-T246191
1691870336000,2023-08-12T19:58:56Z,58.3,TA120-T246187
1691870352000,2023-08-12T19:59:12Z,43.6,TA120-T246183
1691870360000,2023-08-12T19:59:20Z,68,TA120-T246184
1691870392000,2023-08-12T19:59:52Z,55.3,TA120-T246191
1691870396000,2023-08-12T19:59:56Z,55.7,TA120-T246187
1691870412000,2023-08-12T20:00:12Z,43.6,TA120-T246183
1691870420000,2023-08-12T20:00:20Z,67.7,TA120-T246184
1691870452000,2023-08-12T20:00:52Z,50.7,TA120-T246191
1691870456000,2023-08-12T20:00:56Z,55.9,TA120-T246187
1691870472000,2023-08-12T20:01:12Z,43.6,TA120-T246183
1691870480000,2023-08-12T20:01:20Z,67.3,TA120-T246184
1691870512000,2023-08-12T20:01:52Z,51.6,TA120-T246191
1691870516000,2023-08-12T20:01:56Z,55.1,TA120-T246187
1691870532000,2023-08-12T20:02:12Z,43.6,TA120-T246183
1691870540000,2023-08-12T20:02:20Z,70.4,TA120-T246184
1691870572000,2023-08-12T20:02:52Z,49.8,TA120-T246191
1691870576000,2023-08-12T20:02:56Z,56.2,TA120-T246187
1691870592000,2023-08-12T20:03:12Z,43.6,TA120-T246183
1691870600000,2023-08-12T20:03:20Z,69.2,TA120-T246184
1691870632000,2023-08-12T20:03:52Z,52.5,TA120-T246191
1691870636000,2023-08-12T20:03:56Z,57.4,TA120-T246187
1691870652000,2023-08-12T20:04:12Z,43.6,TA120-T246183
1691870660000,2023-08-12T20:04:20Z,68.2,TA120-T246184
1691870692000,2023-08-12T20:04:52Z,58.1,TA120-T246191
1691870696000,2023-08-12T20:04:56Z,56,TA120-T246187
1691870712000,2023-08-12T20:05:12Z,43.7,TA120-T246183
1691870720000,2023-08-12T20:05:20Z,62,TA120-T246184
1691870752000,2023-08-12T20:05:52Z,57.2,TA120-T246191
1691870756000,2023-08-12T20:05:56Z,55.9,TA120-T246187
1691870772000,2023-08-12T20:06:12Z,43.6,TA120-T246183
1691870780000,2023-08-12T20:06:20Z,68.2,TA120-T246184
1691870812000,2023-08-12T20:06:52Z,50.6,TA120-T246191
1691870816000,2023-08-12T20:06:56Z,55.6,TA120-T246187
1691870832000,2023-08-12T20:07:12Z,43.6,TA120-T246183
1691870840000,2023-08-12T20:07:20Z,70.4,TA120-T246184
1691870872000,2023-08-12T20:07:52Z,52.3,TA120-T246191
1691870876000,2023-08-12T20:07:56Z,56.4,TA120-T246187
1691870892000,2023-08-12T20:08:12Z,43.6,TA120-T246183
1691870900000,2023-08-12T20:08:20Z,69.4,TA120-T246184
1691870932000,2023-08-12T20:08:52Z,52.8,TA120-T246191
1691870936000,2023-08-12T20:08:56Z,56.6,TA120-T246187
1691870952000,2023-08-12T20:09:12Z,43.5,TA120-T246183
1691870960000,2023-08-12T20:09:20Z,69.9,TA120-T246184
1691870992000,2023-08-12T20:09:52Z,51,TA120-T246191
1691870996000,2023-08-12T20:09:56Z,56.2,TA120-T246187
1691871012000,2023-08-12T20:10:12Z,43.6,TA120-T246183
1691871020000,2023-08-12T20:10:20Z,67.8,TA120-T246184
1691871052000,2023-08-12T20:10:52Z,63.2,TA120-T246191
1691871056000,2023-08-12T20:10:56Z,57.7,TA120-T246187
1691871072000,2023-08-12T20:11:12Z,43.6,TA120-T246183
1691871080000,2023-08-12T20:11:20Z,69.2,TA120-T246184
1691871112000,2023-08-12T20:11:52Z,52.9,TA120-T246191
1691871116000,2023-08-12T20:11:56Z,54.7,TA120-T246187
1691871132000,2023-08-12T20:12:12Z,43.6,TA120-T246183
1691871140000,2023-08-12T20:12:20Z,70.6,TA120-T246184
1691871172000,2023-08-12T20:12:52Z,51,TA120-T246191
1691871176000,2023-08-12T20:12:56Z,54.5,TA120-T246187
1691871192000,2023-08-12T20:13:12Z,43.5,TA120-T246183
1691871200000,2023-08-12T20:13:20Z,68.1,TA120-T246184
1691871232000,2023-08-12T20:13:52Z,53.4,TA120-T246191
1691871236000,2023-08-12T20:13:56Z,55.1,TA120-T246187
1691871252000,2023-08-12T20:14:12Z,43.7,TA120-T246183
1691871260000,2023-08-12T20:14:20Z,68.3,TA120-T246184
1691871292000,2023-08-12T20:14:52Z,52.4,TA120-T246191
1691871296000,2023-08-12T20:14:56Z,54.7,TA120-T246187
1691871312000,2023-08-12T20:15:12Z,43.6,TA120-T246183
1691871320000,2023-08-12T20:15:20Z,68.7,TA120-T246184
1691871352000,2023-08-12T20:15:52Z,53.1,TA120-T246191
1691871356000,2023-08-12T20:15:56Z,55.4,TA120-T246187
1691871372000,2023-08-12T20:16:12Z,43.6,TA120-T246183
1691871380000,2023-08-12T20:16:20Z,68.8,TA120-T246184
1691871412000,2023-08-12T20:16:52Z,54.3,TA120-T246191
1691871416000,2023-08-12T20:16:56Z,57.8,TA120-T246187
1691871432000,2023-08-12T20:17:12Z,43.8,TA120-T246183
1691871440000,2023-08-12T20:17:20Z,68.5,TA120-T246184
1691871472000,2023-08-12T20:17:52Z,54.4,TA120-T246191
1691871476000,2023-08-12T20:17:56Z,56.3,TA120-T246187
1691871492000,2023-08-12T20:18:12Z,43.7,TA120-T246183
1691871500000,2023-08-12T20:18:20Z,71.3,TA120-T246184
1691871532000,2023-08-12T20:18:52Z,51.5,TA120-T246191
1691871536000,2023-08-12T20:18:56Z,55,TA120-T246187
1691871552000,2023-08-12T20:19:12Z,43.6,TA120-T246183
1691871560000,2023-08-12T20:19:20Z,68.1,TA120-T246184
1691871592000,2023-08-12T20:19:52Z,51,TA120-T246191
1691871596000,2023-08-12T20:19:56Z,57.3,TA120-T246187
1691871612000,2023-08-12T20:20:12Z,43.6,TA120-T246183
1691871620000,2023-08-12T20:20:20Z,70.9,TA120-T246184
1691871652000,2023-08-12T20:20:52Z,55,TA120-T246191
1691871656000,2023-08-12T20:20:56Z,56.3,TA120-T246187
1691871672000,2023-08-12T20:21:12Z,43.6,TA120-T246183
1691871680000,2023-08-12T20:21:20Z,68.9,TA120-T246184
1691871712000,2023-08-12T20:21:52Z,53.3,TA120-T246191
1691871716000,2023-08-12T20:21:56Z,56.1,TA120-T246187
1691871732000,2023-08-12T20:22:12Z,43.6,TA120-T246183
1691871740000,2023-08-12T20:22:20Z,69.3,TA120-T246184
1691871772000,2023-08-12T20:22:52Z,56,TA120-T246191
1691871776000,2023-08-12T20:22:56Z,55.9,TA120-T246187
1691871792000,2023-08-12T20:23:12Z,43.6,TA120-T246183
1691871800000,2023-08-12T20:23:20Z,69.5,TA120-T246184
1691871832000,2023-08-12T20:23:52Z,55.7,TA120-T246191
1691871836000,2023-08-12T20:23:56Z,56.9,TA120-T246187
1691871852000,2023-08-12T20:24:12Z,43.6,TA120-T246183
1691871860000,2023-08-12T20:24:20Z,69.3,TA120-T246184
1691871892000,2023-08-12T20:24:52Z,53,TA120-T246191
1691871896000,2023-08-12T20:24:56Z,56.2,TA120-T246187
1691871912000,2023-08-12T20:25:12Z,43.6,TA120-T246183
1691871920000,2023-08-12T20:25:20Z,68.6,TA120-T246184
1691871952000,2023-08-12T20:25:52Z,56.9,TA120-T246191
1691871956000,2023-08-12T20:25:56Z,57.4,TA120-T246187
1691871972000,2023-08-12T20:26:12Z,43.6,TA120-T246183
1691871980000,2023-08-12T20:26:20Z,71,TA120-T246184
1691872012000,2023-08-12T20:26:52Z,50.7,TA120-T246191
1691872016000,2023-08-12T20:26:56Z,57.6,TA120-T246187
1691872032000,2023-08-12T20:27:12Z,43.5,TA120-T246183
1691872040000,2023-08-12T20:27:20Z,70,TA120-T246184
1691872072000,2023-08-12T20:27:52Z,52.5,TA120-T246191
1691872076000,2023-08-12T20:27:56Z,57.1,TA120-T246187
1691872092000,2023-08-12T20:28:12Z,43.5,TA120-T246183
1691872100000,2023-08-12T20:28:20Z,70.2,TA120-T246184
1691872132000,2023-08-12T20:28:52Z,52.7,TA120-T246191
1691872136000,2023-08-12T20:28:56Z,55.5,TA120-T246187
1691872152000,2023-08-12T20:29:12Z,43.5,TA120-T246183
1691872160000,2023-08-12T20:29:20Z,69.7,TA120-T246184
1691872192000,2023-08-12T20:29:52Z,53.7,TA120-T246191
1691872196000,2023-08-12T20:29:56Z,58.4,TA120-T246187
1691872212000,2023-08-12T20:30:12Z,43.6,TA120-T246183
1691872220000,2023-08-12T20:30:20Z,66.7,TA120-T246184
1691872252000,2023-08-12T20:30:52Z,53.4,TA120-T246191
1691872256000,2023-08-12T20:30:56Z,57.3,TA120-T246187
1691872272000,2023-08-12T20:31:12Z,43.7,TA120-T246183
1691872280000,2023-08-12T20:31:20Z,68.7,TA120-T246184
1691872312000,2023-08-12T20:31:52Z,54.5,TA120-T246191
1691872316000,2023-08-12T20:31:56Z,58.7,TA120-T246187
1691872332000,2023-08-12T20:32:12Z,43.5,TA120-T246183
1691872340000,2023-08-12T20:32:20Z,70.3,TA120-T246184
1691872372000,2023-08-12T20:32:52Z,53,TA120-T246191
1691872376000,2023-08-12T20:32:56Z,58.8,TA120-T246187
1691872392000,2023-08-12T20:33:12Z,43.6,TA120-T246183
1691872400000,2023-08-12T20:33:20Z,65.5,TA120-T246184
1691872432000,2023-08-12T20:33:52Z,52.6,TA120-T246191
1691872436000,2023-08-12T20:33:56Z,59.4,TA120-T246187
1691872452000,2023-08-12T20:34:12Z,43.6,TA120-T246183
1691872460000,2023-08-12T20:34:20Z,64.5,TA120-T246184
1691872492000,2023-08-12T20:34:52Z,55.5,TA120-T246191
1691872496000,2023-08-12T20:34:56Z,57.7,TA120-T246187
1691872512000,2023-08-12T20:35:12Z,43.5,TA120-T246183
1691872520000,2023-08-12T20:35:20Z,69.5,TA120-T246184
1691872552000,2023-08-12T20:35:52Z,51.7,TA120-T246191
1691872556000,2023-08-12T20:35:56Z,56.7,TA120-T246187
1691872572000,2023-08-12T20:36:12Z,43.6,TA120-T246183
1691872580000,2023-08-12T20:36:20Z,69,TA120-T246184
1691872612000,2023-08-12T20:36:52Z,54.1,TA120-T246191
1691872616000,2023-08-12T20:36:56Z,58.1,TA120-T246187
1691872632000,2023-08-12T20:37:12Z,43.6,TA120-T246183
1691872640000,2023-08-12T20:37:20Z,68.3,TA120-T246184
1691872672000,2023-08-12T20:37:52Z,52.9,TA120-T246191
1691872676000,2023-08-12T20:37:56Z,57,TA120-T246187
1691872692000,2023-08-12T20:38:12Z,43.6,TA120-T246183
1691872700000,2023-08-12T20:38:20Z,67.5,TA120-T246184
1691872732000,2023-08-12T20:38:52Z,53.8,TA120-T246191
1691872736000,2023-08-12T20:38:56Z,57.9,TA120-T246187
1691872752000,2023-08-12T20:39:12Z,43.6,TA120-T246183
1691872760000,2023-08-12T20:39:20Z,67,TA120-T246184
1691872792000,2023-08-12T20:39:52Z,55.9,TA120-T246191
1691872796000,2023-08-12T20:39:56Z,57.1,TA120-T246187
1691872812000,2023-08-12T20:40:12Z,43.6,TA120-T246183
1691872820000,2023-08-12T20:40:20Z,70.1,TA120-T246184
1691872852000,2023-08-12T20:40:52Z,52.6,TA120-T246191
1691872856000,2023-08-12T20:40:56Z,57.9,TA120-T246187
1691872872000,2023-08-12T20:41:12Z,43.6,TA120-T246183
1691872880000,2023-08-12T20:41:20Z,70,TA120-T246184
1691872912000,2023-08-12T20:41:52Z,52.9,TA120-T246191
1691872916000,2023-08-12T20:41:56Z,58.3,TA120-T246187
1691872932000,2023-08-12T20:42:12Z,43.6,TA120-T246183
1691872940000,2023-08-12T20:42:20Z,71.1,TA120-T246184
1691872972000,2023-08-12T20:42:52Z,52.9,TA120-T246191
1691872976000,2023-08-12T20:42:56Z,57.7,TA120-T246187
1691872992000,2023-08-12T20:43:12Z,43.6,TA120-T246183
1691873000000,2023-08-12T20:43:20Z,67.7,TA120-T246184
1691873032000,2023-08-12T20:43:52Z,53.4,TA120-T246191
1691873036000,2023-08-12T20:43:56Z,56.8,TA120-T246187
1691873052000,2023-08-12T20:44:12Z,43.5,TA120-T246183
1691873060000,2023-08-12T20:44:20Z,70.1,TA120-T246184
1691873092000,2023-08-12T20:44:52Z,55.4,TA120-T246191
1691873096000,2023-08-12T20:44:56Z,57.5,TA120-T246187
1691873112000,2023-08-12T20:45:12Z,43.6,TA120-T246183
1691873120000,2023-08-12T20:45:20Z,71,TA120-T246184
1691873152000,2023-08-12T20:45:52Z,53.1,TA120-T246191
1691873156000,2023-08-12T20:45:56Z,58.3,TA120-T246187
1691873172000,2023-08-12T20:46:12Z,43.5,TA120-T246183
1691873180000,2023-08-12T20:46:20Z,69.1,TA120-T246184
1691873212000,2023-08-12T20:46:52Z,53.1,TA120-T246191
1691873216000,2023-08-12T20:46:56Z,58,TA120-T246187
1691873232000,2023-08-12T20:47:12Z,43.5,TA120-T246183
1691873240000,2023-08-12T20:47:20Z,70,TA120-T246184
1691873272000,2023-08-12T20:47:52Z,53.3,TA120-T246191
1691873276000,2023-08-12T20:47:56Z,58.8,TA120-T246187
1691873292000,2023-08-12T20:48:12Z,43.6,TA120-T246183
1691873300000,2023-08-12T20:48:20Z,69.2,TA120-T246184
1691873332000,2023-08-12T20:48:52Z,63.7,TA120-T246191
1691873336000,2023-08-12T20:48:56Z,59.1,TA120-T246187
1691873352000,2023-08-12T20:49:12Z,43.6,TA120-T246183
1691873360000,2023-08-12T20:49:20Z,68.1,TA120-T246184
1691873392000,2023-08-12T20:49:52Z,56,TA120-T246191
1691873396000,2023-08-12T20:49:56Z,55.3,TA120-T246187
1691873412000,2023-08-12T20:50:12Z,43.6,TA120-T246183
1691873420000,2023-08-12T20:50:20Z,72.1,TA120-T246184
1691873452000,2023-08-12T20:50:52Z,52.4,TA120-T246191
1691873456000,2023-08-12T20:50:56Z,58,TA120-T246187
1691873472000,2023-08-12T20:51:12Z,43.6,TA120-T246183
1691873480000,2023-08-12T20:51:20Z,66.6,TA120-T246184
1691873512000,2023-08-12T20:51:52Z,54.6,TA120-T246191
1691873516000,2023-08-12T20:51:56Z,58.6,TA120-T246187
1691873532000,2023-08-12T20:52:12Z,43.6,TA120-T246183
1691873540000,2023-08-12T20:52:20Z,68.7,TA120-T246184
1691873572000,2023-08-12T20:52:52Z,51.9,TA120-T246191
1691873576000,2023-08-12T20:52:56Z,61.8,TA120-T246187
1691873592000,2023-08-12T20:53:12Z,43.6,TA120-T246183
1691873600000,2023-08-12T20:53:20Z,70.7,TA120-T246184
1691873632000,2023-08-12T20:53:52Z,55.4,TA120-T246191
1691873636000,2023-08-12T20:53:56Z,57.7,TA120-T246187
1691873652000,2023-08-12T20:54:12Z,43.7,TA120-T246183
1691873660000,2023-08-12T20:54:20Z,68.3,TA120-T246184
1691873692000,2023-08-12T20:54:52Z,53,TA120-T246191
1691873696000,2023-08-12T20:54:56Z,58.2,TA120-T246187
1691873712000,2023-08-12T20:55:12Z,43.6,TA120-T246183
1691873720000,2023-08-12T20:55:20Z,63.4,TA120-T246184
1691873752000,2023-08-12T20:55:52Z,51.4,TA120-T246191
1691873756000,2023-08-12T20:55:56Z,57.1,TA120-T246187
1691873772000,2023-08-12T20:56:12Z,43.7,TA120-T246183
1691873780000,2023-08-12T20:56:20Z,71.1,TA120-T246184
1691873812000,2023-08-12T20:56:52Z,54,TA120-T246191
1691873816000,2023-08-12T20:56:56Z,58.9,TA120-T246187
1691873832000,2023-08-12T20:57:12Z,43.6,TA120-T246183
1691873840000,2023-08-12T20:57:20Z,72.9,TA120-T246184
1691873872000,2023-08-12T20:57:52Z,54,TA120-T246191
1691873876000,2023-08-12T20:57:56Z,58.4,TA120-T246187
1691873892000,2023-08-12T20:58:12Z,43.7,TA120-T246183
1691873900000,2023-08-12T20:58:20Z,71.4,TA120-T246184
1691873932000,2023-08-12T20:58:52Z,55.6,TA120-T246191
1691873936000,2023-08-12T20:58:56Z,57.9,TA120-T246187
1691873952000,2023-08-12T20:59:12Z,43.7,TA120-T246183
1691873960000,2023-08-12T20:59:20Z,69.1,TA120-T246184
