time,readable_time,dBA,dev-id
1699035031000,2023-11-03T18:10:31Z,40.7,TA120-T246174
1699035043000,2023-11-03T18:10:43Z,53.5,TA120-T246187
1699035065000,2023-11-03T18:11:05Z,45.8,TA120-T246183
1699035065000,2023-11-03T18:11:05Z,56.8,TA120-T246191
1699035086000,2023-11-03T18:11:26Z,73,TA120-T246184
1699035091000,2023-11-03T18:11:31Z,40.5,TA120-T246174
1699035103000,2023-11-03T18:11:43Z,53.3,TA120-T246187
1699035125000,2023-11-03T18:12:05Z,56.8,TA120-T246191
1699035125000,2023-11-03T18:12:05Z,45.8,TA120-T246183
1699035146000,2023-11-03T18:12:26Z,70.5,TA120-T246184
1699035151000,2023-11-03T18:12:31Z,41.1,TA120-T246174
1699035163000,2023-11-03T18:12:43Z,54.9,TA120-T246187
1699035185000,2023-11-03T18:13:05Z,45.9,TA120-T246183
1699035185000,2023-11-03T18:13:05Z,56.6,TA120-T246191
1699035206000,2023-11-03T18:13:26Z,75.4,TA120-T246184
1699035211000,2023-11-03T18:13:31Z,40.5,TA120-T246174
1699035223000,2023-11-03T18:13:43Z,53.8,TA120-T246187
1699035245000,2023-11-03T18:14:05Z,59.2,TA120-T246191
1699035245000,2023-11-03T18:14:05Z,45.8,TA120-T246183
1699035266000,2023-11-03T18:14:26Z,71.4,TA120-T246184
1699035271000,2023-11-03T18:14:31Z,40.5,TA120-T246174
1699035283000,2023-11-03T18:14:43Z,54.3,TA120-T246187
1699035305000,2023-11-03T18:15:05Z,45.9,TA120-T246183
1699035305000,2023-11-03T18:15:05Z,59.1,TA120-T246191
1699035326000,2023-11-03T18:15:26Z,66.9,TA120-T246184
1699035331000,2023-11-03T18:15:31Z,41.9,TA120-T246174
1699035343000,2023-11-03T18:15:43Z,55,TA120-T246187
1699035365000,2023-11-03T18:16:05Z,60.2,TA120-T246191
1699035365000,2023-11-03T18:16:05Z,46.4,TA120-T246183
1699035386000,2023-11-03T18:16:26Z,73.7,TA120-T246184
1699035391000,2023-11-03T18:16:31Z,42.2,TA120-T246174
1699035403000,2023-11-03T18:16:43Z,55.7,TA120-T246187
1699035425000,2023-11-03T18:17:05Z,45.9,TA120-T246183
1699035425000,2023-11-03T18:17:05Z,54.6,TA120-T246191
1699035446000,2023-11-03T18:17:26Z,71.4,TA120-T246184
1699035451000,2023-11-03T18:17:31Z,41,TA120-T246174
1699035463000,2023-11-03T18:17:43Z,53.8,TA120-T246187
1699035485000,2023-11-03T18:18:05Z,52.9,TA120-T246191
1699035485000,2023-11-03T18:18:05Z,45.9,TA120-T246183
1699035506000,2023-11-03T18:18:26Z,66.2,TA120-T246184
1699035511000,2023-11-03T18:18:31Z,47.6,TA120-T246174
1699035523000,2023-11-03T18:18:43Z,57.6,TA120-T246187
1699035545000,2023-11-03T18:19:05Z,57.8,TA120-T246183
1699035545000,2023-11-03T18:19:05Z,56.5,TA120-T246191
1699035566000,2023-11-03T18:19:26Z,71.4,TA120-T246184
1699035571000,2023-11-03T18:19:31Z,50,TA120-T246174
1699035583000,2023-11-03T18:19:43Z,55.9,TA120-T246187
1699035605000,2023-11-03T18:20:05Z,59.9,TA120-T246191
1699035605000,2023-11-03T18:20:05Z,58.6,TA120-T246183
1699035626000,2023-11-03T18:20:26Z,69.4,TA120-T246184
1699035631000,2023-11-03T18:20:31Z,47.8,TA120-T246174
1699035643000,2023-11-03T18:20:43Z,54.8,TA120-T246187
1699035665000,2023-11-03T18:21:05Z,62.2,TA120-T246183
1699035665000,2023-11-03T18:21:05Z,54.2,TA120-T246191
1699035686000,2023-11-03T18:21:26Z,71,TA120-T246184
1699035691000,2023-11-03T18:21:31Z,46.9,TA120-T246174
1699035703000,2023-11-03T18:21:43Z,53.1,TA120-T246187
1699035725000,2023-11-03T18:22:05Z,57.4,TA120-T246191
1699035725000,2023-11-03T18:22:05Z,54.6,TA120-T246183
1699035746000,2023-11-03T18:22:26Z,75.2,TA120-T246184
1699035751000,2023-11-03T18:22:31Z,54.3,TA120-T246174
1699035763000,2023-11-03T18:22:43Z,55.1,TA120-T246187
1699035785000,2023-11-03T18:23:05Z,45.7,TA120-T246183
1699035785000,2023-11-03T18:23:05Z,59.5,TA120-T246191
1699035806000,2023-11-03T18:23:26Z,69.4,TA120-T246184
1699035811000,2023-11-03T18:23:31Z,40.2,TA120-T246174
1699035823000,2023-11-03T18:23:43Z,54.4,TA120-T246187
1699035845000,2023-11-03T18:24:05Z,53.1,TA120-T246191
1699035845000,2023-11-03T18:24:05Z,45.7,TA120-T246183
1699035866000,2023-11-03T18:24:26Z,74.5,TA120-T246184
1699035871000,2023-11-03T18:24:31Z,40.2,TA120-T246174
1699035883000,2023-11-03T18:24:43Z,54.4,TA120-T246187
1699035905000,2023-11-03T18:25:05Z,45.8,TA120-T246183
1699035905000,2023-11-03T18:25:05Z,56.9,TA120-T246191
1699035926000,2023-11-03T18:25:26Z,73.2,TA120-T246184
1699035931000,2023-11-03T18:25:31Z,40.1,TA120-T246174
1699035943000,2023-11-03T18:25:43Z,53.3,TA120-T246187
1699035965000,2023-11-03T18:26:05Z,59.7,TA120-T246191
1699035965000,2023-11-03T18:26:05Z,45.8,TA120-T246183
1699035986000,2023-11-03T18:26:26Z,68.6,TA120-T246184
1699035991000,2023-11-03T18:26:31Z,40.5,TA120-T246174
1699036003000,2023-11-03T18:26:43Z,54.8,TA120-T246187
1699036025000,2023-11-03T18:27:05Z,45.8,TA120-T246183
1699036025000,2023-11-03T18:27:05Z,57.1,TA120-T246191
1699036046000,2023-11-03T18:27:26Z,70.4,TA120-T246184
1699036051000,2023-11-03T18:27:31Z,40.3,TA120-T246174
1699036063000,2023-11-03T18:27:43Z,54.5,TA120-T246187
1699036085000,2023-11-03T18:28:05Z,58.2,TA120-T246191
1699036085000,2023-11-03T18:28:05Z,45.8,TA120-T246183
1699036106000,2023-11-03T18:28:26Z,68.3,TA120-T246184
1699036111000,2023-11-03T18:28:31Z,40.1,TA120-T246174
1699036123000,2023-11-03T18:28:43Z,54.4,TA120-T246187
1699036145000,2023-11-03T18:29:05Z,45.7,TA120-T246183
1699036145000,2023-11-03T18:29:05Z,56.3,TA120-T246191
1699036166000,2023-11-03T18:29:26Z,73.1,TA120-T246184
1699036171000,2023-11-03T18:29:31Z,40.2,TA120-T246174
1699036183000,2023-11-03T18:29:43Z,54.2,TA120-T246187
1699036205000,2023-11-03T18:30:05Z,59.1,TA120-T246191
1699036205000,2023-11-03T18:30:05Z,45.7,TA120-T246183
1699036226000,2023-11-03T18:30:26Z,73.1,TA120-T246184
1699036231000,2023-11-03T18:30:31Z,40.2,TA120-T246174
1699036243000,2023-11-03T18:30:43Z,55.8,TA120-T246187
1699036265000,2023-11-03T18:31:05Z,45.8,TA120-T246183
1699036265000,2023-11-03T18:31:05Z,56.1,TA120-T246191
1699036290000,2023-11-03T18:31:30Z,71.8,TA120-T246184
1699036291000,2023-11-03T18:31:31Z,40.2,TA120-T246174
1699036303000,2023-11-03T18:31:43Z,54.9,TA120-T246187
1699036325000,2023-11-03T18:32:05Z,58.7,TA120-T246191
1699036325000,2023-11-03T18:32:05Z,45.8,TA120-T246183
1699036350000,2023-11-03T18:32:30Z,74.4,TA120-T246184
1699036351000,2023-11-03T18:32:31Z,40.3,TA120-T246174
1699036363000,2023-11-03T18:32:43Z,55.5,TA120-T246187
1699036385000,2023-11-03T18:33:05Z,45.7,TA120-T246183
1699036385000,2023-11-03T18:33:05Z,56.3,TA120-T246191
1699036410000,2023-11-03T18:33:30Z,72.1,TA120-T246184
1699036411000,2023-11-03T18:33:31Z,40.3,TA120-T246174
1699036423000,2023-11-03T18:33:43Z,55.9,TA120-T246187
1699036445000,2023-11-03T18:34:05Z,56.6,TA120-T246191
1699036445000,2023-11-03T18:34:05Z,45.7,TA120-T246183
1699036470000,2023-11-03T18:34:30Z,71,TA120-T246184
1699036471000,2023-11-03T18:34:31Z,40.3,TA120-T246174
1699036483000,2023-11-03T18:34:43Z,54.6,TA120-T246187
1699036505000,2023-11-03T18:35:05Z,45.8,TA120-T246183
1699036505000,2023-11-03T18:35:05Z,54.6,TA120-T246191
1699036530000,2023-11-03T18:35:30Z,74.8,TA120-T246184
1699036531000,2023-11-03T18:35:31Z,40.3,TA120-T246174
1699036543000,2023-11-03T18:35:43Z,54.9,TA120-T246187
1699036565000,2023-11-03T18:36:05Z,56,TA120-T246191
1699036565000,2023-11-03T18:36:05Z,45.7,TA120-T246183
1699036590000,2023-11-03T18:36:30Z,72.9,TA120-T246184
1699036591000,2023-11-03T18:36:31Z,40.3,TA120-T246174
1699036603000,2023-11-03T18:36:43Z,54.4,TA120-T246187
1699036625000,2023-11-03T18:37:05Z,45.8,TA120-T246183
1699036625000,2023-11-03T18:37:05Z,59.4,TA120-T246191
1699036650000,2023-11-03T18:37:30Z,74.7,TA120-T246184
1699036651000,2023-11-03T18:37:31Z,40.4,TA120-T246174
1699036663000,2023-11-03T18:37:43Z,53.6,TA120-T246187
1699036685000,2023-11-03T18:38:05Z,60.1,TA120-T246191
1699036685000,2023-11-03T18:38:05Z,45.7,TA120-T246183
1699036710000,2023-11-03T18:38:30Z,71.7,TA120-T246184
1699036711000,2023-11-03T18:38:31Z,40.2,TA120-T246174
1699036723000,2023-11-03T18:38:43Z,53.4,TA120-T246187
1699036745000,2023-11-03T18:39:05Z,45.8,TA120-T246183
1699036745000,2023-11-03T18:39:05Z,56.2,TA120-T246191
1699036770000,2023-11-03T18:39:30Z,70.1,TA120-T246184
1699036771000,2023-11-03T18:39:31Z,40.4,TA120-T246174
1699036783000,2023-11-03T18:39:43Z,52.2,TA120-T246187
1699036805000,2023-11-03T18:40:05Z,57.4,TA120-T246191
1699036805000,2023-11-03T18:40:05Z,45.7,TA120-T246183
1699036830000,2023-11-03T18:40:30Z,72.9,TA120-T246184
1699036831000,2023-11-03T18:40:31Z,40.2,TA120-T246174
1699036843000,2023-11-03T18:40:43Z,54.7,TA120-T246187
1699036865000,2023-11-03T18:41:05Z,45.7,TA120-T246183
1699036865000,2023-11-03T18:41:05Z,57.9,TA120-T246191
1699036890000,2023-11-03T18:41:30Z,73.6,TA120-T246184
1699036891000,2023-11-03T18:41:31Z,40.1,TA120-T246174
1699036903000,2023-11-03T18:41:43Z,53,TA120-T246187
1699036925000,2023-11-03T18:42:05Z,55.5,TA120-T246191
1699036925000,2023-11-03T18:42:05Z,45.7,TA120-T246183
1699036950000,2023-11-03T18:42:30Z,69.9,TA120-T246184
1699036951000,2023-11-03T18:42:31Z,40.3,TA120-T246174
1699036963000,2023-11-03T18:42:43Z,54.7,TA120-T246187
1699036985000,2023-11-03T18:43:05Z,45.7,TA120-T246183
1699036985000,2023-11-03T18:43:05Z,52.3,TA120-T246191
1699037010000,2023-11-03T18:43:30Z,69.7,TA120-T246184
1699037011000,2023-11-03T18:43:31Z,40.2,TA120-T246174
1699037023000,2023-11-03T18:43:43Z,53.8,TA120-T246187
1699037045000,2023-11-03T18:44:05Z,53.2,TA120-T246191
1699037045000,2023-11-03T18:44:05Z,45.7,TA120-T246183
1699037070000,2023-11-03T18:44:30Z,71.1,TA120-T246184
1699037071000,2023-11-03T18:44:31Z,40.3,TA120-T246174
1699037083000,2023-11-03T18:44:43Z,53,TA120-T246187
1699037105000,2023-11-03T18:45:05Z,45.7,TA120-T246183
1699037105000,2023-11-03T18:45:05Z,58.8,TA120-T246191
1699037130000,2023-11-03T18:45:30Z,74.4,TA120-T246184
1699037131000,2023-11-03T18:45:31Z,40.2,TA120-T246174
1699037143000,2023-11-03T18:45:43Z,53.7,TA120-T246187
1699037165000,2023-11-03T18:46:05Z,58.2,TA120-T246191
1699037165000,2023-11-03T18:46:05Z,45.7,TA120-T246183
1699037190000,2023-11-03T18:46:30Z,71.9,TA120-T246184
1699037191000,2023-11-03T18:46:31Z,40.2,TA120-T246174
1699037203000,2023-11-03T18:46:43Z,56.1,TA120-T246187
1699037225000,2023-11-03T18:47:05Z,45.8,TA120-T246183
1699037225000,2023-11-03T18:47:05Z,58.3,TA120-T246191
1699037250000,2023-11-03T18:47:30Z,74.9,TA120-T246184
1699037251000,2023-11-03T18:47:31Z,40.2,TA120-T246174
1699037263000,2023-11-03T18:47:43Z,54.6,TA120-T246187
1699037285000,2023-11-03T18:48:05Z,53.9,TA120-T246191
1699037285000,2023-11-03T18:48:05Z,45.7,TA120-T246183
1699037310000,2023-11-03T18:48:30Z,71.9,TA120-T246184
1699037311000,2023-11-03T18:48:31Z,40.2,TA120-T246174
1699037323000,2023-11-03T18:48:43Z,54,TA120-T246187
1699037345000,2023-11-03T18:49:05Z,45.7,TA120-T246183
1699037345000,2023-11-03T18:49:05Z,56.5,TA120-T246191
1699037370000,2023-11-03T18:49:30Z,72.7,TA120-T246184
1699037371000,2023-11-03T18:49:31Z,42.6,TA120-T246174
1699037383000,2023-11-03T18:49:43Z,54.5,TA120-T246187
1699037405000,2023-11-03T18:50:05Z,56.1,TA120-T246191
1699037405000,2023-11-03T18:50:05Z,50.7,TA120-T246183
1699037430000,2023-11-03T18:50:30Z,73.2,TA120-T246184
1699037431000,2023-11-03T18:50:31Z,46.9,TA120-T246174
1699037443000,2023-11-03T18:50:43Z,54.1,TA120-T246187
1699037465000,2023-11-03T18:51:05Z,63.1,TA120-T246183
1699037465000,2023-11-03T18:51:05Z,59.3,TA120-T246191
1699037490000,2023-11-03T18:51:30Z,70.7,TA120-T246184
1699037491000,2023-11-03T18:51:31Z,45.3,TA120-T246174
1699037503000,2023-11-03T18:51:43Z,54.8,TA120-T246187
1699037525000,2023-11-03T18:52:05Z,57.2,TA120-T246191
1699037525000,2023-11-03T18:52:05Z,49.8,TA120-T246183
1699037550000,2023-11-03T18:52:30Z,69.3,TA120-T246184
1699037551000,2023-11-03T18:52:31Z,40.5,TA120-T246174
1699037563000,2023-11-03T18:52:43Z,53.4,TA120-T246187
1699037585000,2023-11-03T18:53:05Z,45.8,TA120-T246183
1699037585000,2023-11-03T18:53:05Z,56.6,TA120-T246191
1699037610000,2023-11-03T18:53:30Z,71.7,TA120-T246184
1699037611000,2023-11-03T18:53:31Z,40.3,TA120-T246174
1699037623000,2023-11-03T18:53:43Z,54,TA120-T246187
1699037645000,2023-11-03T18:54:05Z,57.4,TA120-T246191
1699037645000,2023-11-03T18:54:05Z,47.4,TA120-T246183
1699037670000,2023-11-03T18:54:30Z,67.8,TA120-T246184
1699037671000,2023-11-03T18:54:31Z,40.6,TA120-T246174
1699037683000,2023-11-03T18:54:43Z,55.8,TA120-T246187
1699037705000,2023-11-03T18:55:05Z,50.1,TA120-T246183
1699037705000,2023-11-03T18:55:05Z,56.9,TA120-T246191
1699037730000,2023-11-03T18:55:30Z,68.3,TA120-T246184
1699037731000,2023-11-03T18:55:31Z,41.8,TA120-T246174
1699037743000,2023-11-03T18:55:43Z,53.2,TA120-T246187
1699037765000,2023-11-03T18:56:05Z,57.8,TA120-T246191
1699037765000,2023-11-03T18:56:05Z,55.4,TA120-T246183
1699037790000,2023-11-03T18:56:30Z,71.8,TA120-T246184
1699037791000,2023-11-03T18:56:31Z,40.4,TA120-T246174
1699037803000,2023-11-03T18:56:43Z,54.4,TA120-T246187
1699037825000,2023-11-03T18:57:05Z,45.7,TA120-T246183
1699037825000,2023-11-03T18:57:05Z,54.2,TA120-T246191
1699037850000,2023-11-03T18:57:30Z,72.1,TA120-T246184
1699037851000,2023-11-03T18:57:31Z,40.2,TA120-T246174
1699037863000,2023-11-03T18:57:43Z,55.3,TA120-T246187
1699037885000,2023-11-03T18:58:05Z,57.4,TA120-T246191
1699037885000,2023-11-03T18:58:05Z,45.8,TA120-T246183
1699037910000,2023-11-03T18:58:30Z,72.5,TA120-T246184
1699037911000,2023-11-03T18:58:31Z,40.5,TA120-T246174
1699037923000,2023-11-03T18:58:43Z,54.6,TA120-T246187
1699037945000,2023-11-03T18:59:05Z,48.3,TA120-T246183
1699037945000,2023-11-03T18:59:05Z,59,TA120-T246191
1699037970000,2023-11-03T18:59:30Z,73.4,TA120-T246184
1699037971000,2023-11-03T18:59:31Z,41.5,TA120-T246174
1699037983000,2023-11-03T18:59:43Z,54.8,TA120-T246187
1699038005000,2023-11-03T19:00:05Z,57.6,TA120-T246191
1699038005000,2023-11-03T19:00:05Z,51.2,TA120-T246183
1699038030000,2023-11-03T19:00:30Z,66.8,TA120-T246184
1699038031000,2023-11-03T19:00:31Z,47.6,TA120-T246174
1699038043000,2023-11-03T19:00:43Z,54.7,TA120-T246187
1699038065000,2023-11-03T19:01:05Z,45.9,TA120-T246183
1699038065000,2023-11-03T19:01:05Z,56.5,TA120-T246191
1699038090000,2023-11-03T19:01:30Z,77.1,TA120-T246184
1699038091000,2023-11-03T19:01:31Z,40.4,TA120-T246174
1699038103000,2023-11-03T19:01:43Z,55.5,TA120-T246187
1699038125000,2023-11-03T19:02:05Z,58.8,TA120-T246191
1699038125000,2023-11-03T19:02:05Z,45.8,TA120-T246183
1699038150000,2023-11-03T19:02:30Z,73.5,TA120-T246184
1699038151000,2023-11-03T19:02:31Z,40.1,TA120-T246174
1699038163000,2023-11-03T19:02:43Z,56.6,TA120-T246187
1699038185000,2023-11-03T19:03:05Z,45.8,TA120-T246183
1699038185000,2023-11-03T19:03:05Z,57.8,TA120-T246191
1699038210000,2023-11-03T19:03:30Z,69.6,TA120-T246184
1699038211000,2023-11-03T19:03:31Z,40.2,TA120-T246174
1699038223000,2023-11-03T19:03:43Z,54.7,TA120-T246187
1699038245000,2023-11-03T19:04:05Z,56.8,TA120-T246191
1699038245000,2023-11-03T19:04:05Z,45.9,TA120-T246183
1699038270000,2023-11-03T19:04:30Z,73.5,TA120-T246184
1699038271000,2023-11-03T19:04:31Z,40.3,TA120-T246174
1699038283000,2023-11-03T19:04:43Z,54.4,TA120-T246187
1699038305000,2023-11-03T19:05:05Z,45.8,TA120-T246183
1699038305000,2023-11-03T19:05:05Z,56.1,TA120-T246191
1699038330000,2023-11-03T19:05:30Z,70.7,TA120-T246184
1699038331000,2023-11-03T19:05:31Z,40.1,TA120-T246174
1699038343000,2023-11-03T19:05:43Z,55.5,TA120-T246187
1699038365000,2023-11-03T19:06:05Z,56.9,TA120-T246191
1699038365000,2023-11-03T19:06:05Z,45.8,TA120-T246183
1699038390000,2023-11-03T19:06:30Z,72.7,TA120-T246184
1699038391000,2023-11-03T19:06:31Z,40.4,TA120-T246174
1699038403000,2023-11-03T19:06:43Z,56.2,TA120-T246187
1699038425000,2023-11-03T19:07:05Z,45.8,TA120-T246183
1699038425000,2023-11-03T19:07:05Z,54.2,TA120-T246191
1699038450000,2023-11-03T19:07:30Z,75.1,TA120-T246184
1699038451000,2023-11-03T19:07:31Z,40.4,TA120-T246174
1699038463000,2023-11-03T19:07:43Z,55.4,TA120-T246187
1699038485000,2023-11-03T19:08:05Z,57,TA120-T246191
1699038485000,2023-11-03T19:08:05Z,45.8,TA120-T246183
1699038510000,2023-11-03T19:08:30Z,68,TA120-T246184
1699038511000,2023-11-03T19:08:31Z,40.2,TA120-T246174
1699038523000,2023-11-03T19:08:43Z,54.5,TA120-T246187
1699038545000,2023-11-03T19:09:05Z,48.1,TA120-T246183
1699038545000,2023-11-03T19:09:05Z,58.7,TA120-T246191
1699038570000,2023-11-03T19:09:30Z,73.1,TA120-T246184
1699038571000,2023-11-03T19:09:31Z,46.6,TA120-T246174
1699038583000,2023-11-03T19:09:43Z,55.7,TA120-T246187
1699038605000,2023-11-03T19:10:05Z,52.6,TA120-T246191
1699038605000,2023-11-03T19:10:05Z,45.8,TA120-T246183
1699038630000,2023-11-03T19:10:30Z,71.1,TA120-T246184
1699038631000,2023-11-03T19:10:31Z,40.4,TA120-T246174
1699038643000,2023-11-03T19:10:43Z,54.8,TA120-T246187
1699038665000,2023-11-03T19:11:05Z,45.8,TA120-T246183
1699038665000,2023-11-03T19:11:05Z,58.2,TA120-T246191
1699038690000,2023-11-03T19:11:30Z,72,TA120-T246184
1699038691000,2023-11-03T19:11:31Z,40.3,TA120-T246174
1699038703000,2023-11-03T19:11:43Z,54.1,TA120-T246187
1699038725000,2023-11-03T19:12:05Z,54.8,TA120-T246191
1699038725000,2023-11-03T19:12:05Z,45.8,TA120-T246183
1699038750000,2023-11-03T19:12:30Z,72.3,TA120-T246184
1699038751000,2023-11-03T19:12:31Z,40.1,TA120-T246174
1699038763000,2023-11-03T19:12:43Z,55.9,TA120-T246187
1699038785000,2023-11-03T19:13:05Z,45.9,TA120-T246183
1699038785000,2023-11-03T19:13:05Z,61.1,TA120-T246191
1699038810000,2023-11-03T19:13:30Z,69.2,TA120-T246184
1699038811000,2023-11-03T19:13:31Z,40.3,TA120-T246174
1699038823000,2023-11-03T19:13:43Z,54.7,TA120-T246187
1699038845000,2023-11-03T19:14:05Z,58.7,TA120-T246191
1699038845000,2023-11-03T19:14:05Z,45.9,TA120-T246183
1699038870000,2023-11-03T19:14:30Z,72.1,TA120-T246184
1699038871000,2023-11-03T19:14:31Z,40.4,TA120-T246174
1699038883000,2023-11-03T19:14:43Z,55.6,TA120-T246187
1699038905000,2023-11-03T19:15:05Z,45.9,TA120-T246183
1699038905000,2023-11-03T19:15:05Z,54.3,TA120-T246191
1699038930000,2023-11-03T19:15:30Z,68.9,TA120-T246184
1699038931000,2023-11-03T19:15:31Z,40.5,TA120-T246174
1699038943000,2023-11-03T19:15:43Z,54.2,TA120-T246187
1699038965000,2023-11-03T19:16:05Z,58.7,TA120-T246191
1699038965000,2023-11-03T19:16:05Z,45.9,TA120-T246183
1699038990000,2023-11-03T19:16:30Z,72.2,TA120-T246184
1699038991000,2023-11-03T19:16:31Z,40.1,TA120-T246174
1699039003000,2023-11-03T19:16:43Z,55.2,TA120-T246187
1699039025000,2023-11-03T19:17:05Z,45.8,TA120-T246183
1699039025000,2023-11-03T19:17:05Z,55.7,TA120-T246191
1699039050000,2023-11-03T19:17:30Z,75.6,TA120-T246184
1699039051000,2023-11-03T19:17:31Z,40.3,TA120-T246174
1699039063000,2023-11-03T19:17:43Z,56.3,TA120-T246187
1699039085000,2023-11-03T19:18:05Z,54.9,TA120-T246191
1699039085000,2023-11-03T19:18:05Z,45.8,TA120-T246183
1699039110000,2023-11-03T19:18:30Z,66.7,TA120-T246184
1699039111000,2023-11-03T19:18:31Z,40.3,TA120-T246174
1699039123000,2023-11-03T19:18:43Z,52.6,TA120-T246187
1699039145000,2023-11-03T19:19:05Z,45.8,TA120-T246183
1699039145000,2023-11-03T19:19:05Z,60.5,TA120-T246191
1699039170000,2023-11-03T19:19:30Z,72.5,TA120-T246184
1699039171000,2023-11-03T19:19:31Z,40.3,TA120-T246174
1699039183000,2023-11-03T19:19:43Z,54.9,TA120-T246187
1699039205000,2023-11-03T19:20:05Z,58,TA120-T246191
1699039205000,2023-11-03T19:20:05Z,45.8,TA120-T246183
1699039230000,2023-11-03T19:20:30Z,69.7,TA120-T246184
1699039231000,2023-11-03T19:20:31Z,40.2,TA120-T246174
1699039243000,2023-11-03T19:20:43Z,57,TA120-T246187
1699039265000,2023-11-03T19:21:05Z,45.8,TA120-T246183
1699039265000,2023-11-03T19:21:05Z,55.1,TA120-T246191
1699039290000,2023-11-03T19:21:30Z,70.5,TA120-T246184
1699039291000,2023-11-03T19:21:31Z,40.2,TA120-T246174
1699039303000,2023-11-03T19:21:43Z,54,TA120-T246187
1699039325000,2023-11-03T19:22:05Z,61.3,TA120-T246191
1699039325000,2023-11-03T19:22:05Z,45.9,TA120-T246183
1699039350000,2023-11-03T19:22:30Z,73.9,TA120-T246184
1699039351000,2023-11-03T19:22:31Z,40.3,TA120-T246174
1699039363000,2023-11-03T19:22:43Z,53.6,TA120-T246187
1699039385000,2023-11-03T19:23:05Z,45.8,TA120-T246183
1699039385000,2023-11-03T19:23:05Z,57,TA120-T246191
1699039410000,2023-11-03T19:23:30Z,74.1,TA120-T246184
1699039411000,2023-11-03T19:23:31Z,40.2,TA120-T246174
1699039423000,2023-11-03T19:23:43Z,56,TA120-T246187
1699039445000,2023-11-03T19:24:05Z,52.4,TA120-T246191
1699039445000,2023-11-03T19:24:05Z,45.8,TA120-T246183
1699039470000,2023-11-03T19:24:30Z,70.6,TA120-T246184
1699039471000,2023-11-03T19:24:31Z,40.4,TA120-T246174
1699039483000,2023-11-03T19:24:43Z,55.9,TA120-T246187
1699039505000,2023-11-03T19:25:05Z,45.8,TA120-T246183
1699039505000,2023-11-03T19:25:05Z,50.8,TA120-T246191
1699039530000,2023-11-03T19:25:30Z,62.1,TA120-T246184
1699039531000,2023-11-03T19:25:31Z,40.2,TA120-T246174
1699039543000,2023-11-03T19:25:43Z,54.8,TA120-T246187
1699039565000,2023-11-03T19:26:05Z,55,TA120-T246191
1699039565000,2023-11-03T19:26:05Z,45.8,TA120-T246183
1699039590000,2023-11-03T19:26:30Z,71.1,TA120-T246184
1699039591000,2023-11-03T19:26:31Z,40.3,TA120-T246174
1699039603000,2023-11-03T19:26:43Z,55.1,TA120-T246187
1699039625000,2023-11-03T19:27:05Z,45.8,TA120-T246183
1699039625000,2023-11-03T19:27:05Z,59.8,TA120-T246191
1699039650000,2023-11-03T19:27:30Z,70.1,TA120-T246184
1699039651000,2023-11-03T19:27:31Z,40.2,TA120-T246174
1699039663000,2023-11-03T19:27:43Z,55.6,TA120-T246187
1699039685000,2023-11-03T19:28:05Z,54.8,TA120-T246191
1699039685000,2023-11-03T19:28:05Z,45.8,TA120-T246183
1699039710000,2023-11-03T19:28:30Z,74.5,TA120-T246184
1699039711000,2023-11-03T19:28:31Z,40.2,TA120-T246174
1699039723000,2023-11-03T19:28:43Z,53.5,TA120-T246187
1699039745000,2023-11-03T19:29:05Z,45.8,TA120-T246183
1699039745000,2023-11-03T19:29:05Z,55.4,TA120-T246191
1699039770000,2023-11-03T19:29:30Z,70.8,TA120-T246184
1699039771000,2023-11-03T19:29:31Z,40.3,TA120-T246174
1699039783000,2023-11-03T19:29:43Z,54.8,TA120-T246187
1699039805000,2023-11-03T19:30:05Z,58,TA120-T246191
1699039805000,2023-11-03T19:30:05Z,45.9,TA120-T246183
1699039830000,2023-11-03T19:30:30Z,70,TA120-T246184
1699039831000,2023-11-03T19:30:31Z,40.3,TA120-T246174
1699039843000,2023-11-03T19:30:43Z,55.2,TA120-T246187
1699039865000,2023-11-03T19:31:05Z,45.8,TA120-T246183
1699039865000,2023-11-03T19:31:05Z,57.5,TA120-T246191
1699039890000,2023-11-03T19:31:30Z,70.4,TA120-T246184
1699039891000,2023-11-03T19:31:31Z,40.2,TA120-T246174
1699039903000,2023-11-03T19:31:43Z,56.7,TA120-T246187
1699039925000,2023-11-03T19:32:05Z,57.1,TA120-T246191
1699039925000,2023-11-03T19:32:05Z,45.8,TA120-T246183
1699039950000,2023-11-03T19:32:30Z,71.5,TA120-T246184
1699039951000,2023-11-03T19:32:31Z,40.1,TA120-T246174
1699039963000,2023-11-03T19:32:43Z,55,TA120-T246187
1699039985000,2023-11-03T19:33:05Z,45.9,TA120-T246183
1699039985000,2023-11-03T19:33:05Z,58.2,TA120-T246191
1699040010000,2023-11-03T19:33:30Z,72.9,TA120-T246184
1699040011000,2023-11-03T19:33:31Z,40.3,TA120-T246174
1699040023000,2023-11-03T19:33:43Z,53.1,TA120-T246187
1699040045000,2023-11-03T19:34:05Z,56.3,TA120-T246191
1699040045000,2023-11-03T19:34:05Z,45.9,TA120-T246183
1699040070000,2023-11-03T19:34:30Z,70.4,TA120-T246184
1699040071000,2023-11-03T19:34:31Z,40.4,TA120-T246174
1699040083000,2023-11-03T19:34:43Z,56.7,TA120-T246187
1699040105000,2023-11-03T19:35:05Z,45.8,TA120-T246183
1699040105000,2023-11-03T19:35:05Z,53.2,TA120-T246191
1699040130000,2023-11-03T19:35:30Z,65.1,TA120-T246184
