time,readable_time,dBA,dev-id
1678987343000,2023-03-16T17:22:23Z,57.6,TA120-T246191
1678987374000,2023-03-16T17:22:54Z,71,TA120-T246184
1678987397000,2023-03-16T17:23:17Z,61.3,TA120-T246187
1678987398000,2023-03-16T17:23:18Z,38.5,TA120-T246183
1678987403000,2023-03-16T17:23:23Z,58.3,TA120-T246191
1678987434000,2023-03-16T17:23:54Z,70.4,TA120-T246184
1678987457000,2023-03-16T17:24:17Z,61.5,TA120-T246187
1678987458000,2023-03-16T17:24:18Z,38.7,TA120-T246183
1678987463000,2023-03-16T17:24:23Z,53.5,TA120-T246191
1678987494000,2023-03-16T17:24:54Z,69.6,TA120-T246184
1678987517000,2023-03-16T17:25:17Z,61.3,TA120-T246187
1678987518000,2023-03-16T17:25:18Z,38.6,TA120-T246183
1678987523000,2023-03-16T17:25:23Z,54.1,TA120-T246191
1678987554000,2023-03-16T17:25:54Z,69.8,TA120-T246184
1678987577000,2023-03-16T17:26:17Z,61.5,TA120-T246187
1678987578000,2023-03-16T17:26:18Z,38.4,TA120-T246183
1678987583000,2023-03-16T17:26:23Z,56,TA120-T246191
1678987614000,2023-03-16T17:26:54Z,69.5,TA120-T246184
1678987637000,2023-03-16T17:27:17Z,60.3,TA120-T246187
1678987638000,2023-03-16T17:27:18Z,38.5,TA120-T246183
1678987643000,2023-03-16T17:27:23Z,56.7,TA120-T246191
1678987674000,2023-03-16T17:27:54Z,67.1,TA120-T246184
1678987697000,2023-03-16T17:28:17Z,61.8,TA120-T246187
1678987698000,2023-03-16T17:28:18Z,38.4,TA120-T246183
1678987703000,2023-03-16T17:28:23Z,58.4,TA120-T246191
1678987734000,2023-03-16T17:28:54Z,72.3,TA120-T246184
1678987757000,2023-03-16T17:29:17Z,61.8,TA120-T246187
1678987758000,2023-03-16T17:29:18Z,38.8,TA120-T246183
1678987763000,2023-03-16T17:29:23Z,56.4,TA120-T246191
1678987794000,2023-03-16T17:29:54Z,71.9,TA120-T246184
1678987817000,2023-03-16T17:30:17Z,62.4,TA120-T246187
1678987818000,2023-03-16T17:30:18Z,38.7,TA120-T246183
1678987823000,2023-03-16T17:30:23Z,53.8,TA120-T246191
1678987854000,2023-03-16T17:30:54Z,69.3,TA120-T246184
1678987877000,2023-03-16T17:31:17Z,60.2,TA120-T246187
1678987878000,2023-03-16T17:31:18Z,38.4,TA120-T246183
1678987883000,2023-03-16T17:31:23Z,54.6,TA120-T246191
1678987914000,2023-03-16T17:31:54Z,68.3,TA120-T246184
1678987937000,2023-03-16T17:32:17Z,62.2,TA120-T246187
1678987938000,2023-03-16T17:32:18Z,38.2,TA120-T246183
1678987943000,2023-03-16T17:32:23Z,53.7,TA120-T246191
1678987974000,2023-03-16T17:32:54Z,69.5,TA120-T246184
1678987997000,2023-03-16T17:33:17Z,61.9,TA120-T246187
1678987998000,2023-03-16T17:33:18Z,38.4,TA120-T246183
1678988003000,2023-03-16T17:33:23Z,51.9,TA120-T246191
1678988034000,2023-03-16T17:33:54Z,68.3,TA120-T246184
1678988057000,2023-03-16T17:34:17Z,61.3,TA120-T246187
1678988058000,2023-03-16T17:34:18Z,38.6,TA120-T246183
1678988063000,2023-03-16T17:34:23Z,56.5,TA120-T246191
1678988094000,2023-03-16T17:34:54Z,74.4,TA120-T246184
1678988117000,2023-03-16T17:35:17Z,62.1,TA120-T246187
1678988118000,2023-03-16T17:35:18Z,38.5,TA120-T246183
1678988123000,2023-03-16T17:35:23Z,54.3,TA120-T246191
1678988154000,2023-03-16T17:35:54Z,70.8,TA120-T246184
1678988177000,2023-03-16T17:36:17Z,62.7,TA120-T246187
1678988178000,2023-03-16T17:36:18Z,38.4,TA120-T246183
1678988183000,2023-03-16T17:36:23Z,54.3,TA120-T246191
1678988214000,2023-03-16T17:36:54Z,68.4,TA120-T246184
1678988237000,2023-03-16T17:37:17Z,62.2,TA120-T246187
1678988238000,2023-03-16T17:37:18Z,38.3,TA120-T246183
1678988243000,2023-03-16T17:37:23Z,54.5,TA120-T246191
1678988274000,2023-03-16T17:37:54Z,70.9,TA120-T246184
1678988297000,2023-03-16T17:38:17Z,61.7,TA120-T246187
1678988298000,2023-03-16T17:38:18Z,38.2,TA120-T246183
1678988303000,2023-03-16T17:38:23Z,57.6,TA120-T246191
1678988334000,2023-03-16T17:38:54Z,72.1,TA120-T246184
1678988357000,2023-03-16T17:39:17Z,62.8,TA120-T246187
1678988358000,2023-03-16T17:39:18Z,38.5,TA120-T246183
1678988363000,2023-03-16T17:39:23Z,55.7,TA120-T246191
1678988394000,2023-03-16T17:39:54Z,72.3,TA120-T246184
1678988417000,2023-03-16T17:40:17Z,61.2,TA120-T246187
1678988418000,2023-03-16T17:40:18Z,38.8,TA120-T246183
1678988423000,2023-03-16T17:40:23Z,53.4,TA120-T246191
1678988454000,2023-03-16T17:40:54Z,65.5,TA120-T246184
1678988477000,2023-03-16T17:41:17Z,61.9,TA120-T246187
1678988478000,2023-03-16T17:41:18Z,38.3,TA120-T246183
1678988483000,2023-03-16T17:41:23Z,53.1,TA120-T246191
1678988514000,2023-03-16T17:41:54Z,67.3,TA120-T246184
1678988537000,2023-03-16T17:42:17Z,62.1,TA120-T246187
1678988538000,2023-03-16T17:42:18Z,38.4,TA120-T246183
1678988543000,2023-03-16T17:42:23Z,56.4,TA120-T246191
1678988574000,2023-03-16T17:42:54Z,69.5,TA120-T246184
1678988597000,2023-03-16T17:43:17Z,61.2,TA120-T246187
1678988598000,2023-03-16T17:43:18Z,38.5,TA120-T246183
1678988603000,2023-03-16T17:43:23Z,57.3,TA120-T246191
1678988634000,2023-03-16T17:43:54Z,69.3,TA120-T246184
1678988657000,2023-03-16T17:44:17Z,60.2,TA120-T246187
1678988658000,2023-03-16T17:44:18Z,38.4,TA120-T246183
1678988663000,2023-03-16T17:44:23Z,54,TA120-T246191
1678988694000,2023-03-16T17:44:54Z,70.1,TA120-T246184
1678988717000,2023-03-16T17:45:17Z,61.2,TA120-T246187
1678988718000,2023-03-16T17:45:18Z,38.4,TA120-T246183
1678988723000,2023-03-16T17:45:23Z,56,TA120-T246191
1678988754000,2023-03-16T17:45:54Z,70.7,TA120-T246184
1678988777000,2023-03-16T17:46:17Z,62.1,TA120-T246187
1678988778000,2023-03-16T17:46:18Z,38.4,TA120-T246183
1678988783000,2023-03-16T17:46:23Z,57.1,TA120-T246191
1678988814000,2023-03-16T17:46:54Z,63.4,TA120-T246184
1678988837000,2023-03-16T17:47:17Z,61.8,TA120-T246187
1678988838000,2023-03-16T17:47:18Z,38.4,TA120-T246183
1678988843000,2023-03-16T17:47:23Z,53.6,TA120-T246191
1678988874000,2023-03-16T17:47:54Z,69.4,TA120-T246184
1678988897000,2023-03-16T17:48:17Z,63.3,TA120-T246187
1678988898000,2023-03-16T17:48:18Z,38.4,TA120-T246183
1678988903000,2023-03-16T17:48:23Z,53.6,TA120-T246191
1678988934000,2023-03-16T17:48:54Z,67.2,TA120-T246184
1678988957000,2023-03-16T17:49:17Z,63.1,TA120-T246187
1678988958000,2023-03-16T17:49:18Z,38.5,TA120-T246183
1678988963000,2023-03-16T17:49:23Z,54.1,TA120-T246191
1678988994000,2023-03-16T17:49:54Z,71.2,TA120-T246184
1678989017000,2023-03-16T17:50:17Z,62.1,TA120-T246187
1678989018000,2023-03-16T17:50:18Z,38.5,TA120-T246183
1678989023000,2023-03-16T17:50:23Z,56.3,TA120-T246191
1678989054000,2023-03-16T17:50:54Z,69,TA120-T246184
1678989077000,2023-03-16T17:51:17Z,61.7,TA120-T246187
1678989078000,2023-03-16T17:51:18Z,38.5,TA120-T246183
1678989083000,2023-03-16T17:51:23Z,57,TA120-T246191
1678989114000,2023-03-16T17:51:54Z,67.5,TA120-T246184
1678989137000,2023-03-16T17:52:17Z,61.3,TA120-T246187
1678989138000,2023-03-16T17:52:18Z,38.4,TA120-T246183
1678989143000,2023-03-16T17:52:23Z,56.1,TA120-T246191
1678989174000,2023-03-16T17:52:54Z,72.1,TA120-T246184
1678989197000,2023-03-16T17:53:17Z,60.6,TA120-T246187
1678989198000,2023-03-16T17:53:18Z,38.5,TA120-T246183
1678989203000,2023-03-16T17:53:23Z,53.7,TA120-T246191
1678989234000,2023-03-16T17:53:54Z,67,TA120-T246184
1678989257000,2023-03-16T17:54:17Z,60.5,TA120-T246187
1678989258000,2023-03-16T17:54:18Z,38.4,TA120-T246183
1678989263000,2023-03-16T17:54:23Z,57.6,TA120-T246191
1678989294000,2023-03-16T17:54:54Z,73.7,TA120-T246184
1678989317000,2023-03-16T17:55:17Z,61,TA120-T246187
1678989318000,2023-03-16T17:55:18Z,38.5,TA120-T246183
1678989323000,2023-03-16T17:55:23Z,54.9,TA120-T246191
1678989354000,2023-03-16T17:55:54Z,68.5,TA120-T246184
1678989377000,2023-03-16T17:56:17Z,63.2,TA120-T246187
1678989378000,2023-03-16T17:56:18Z,38.6,TA120-T246183
1678989383000,2023-03-16T17:56:23Z,57.7,TA120-T246191
1678989414000,2023-03-16T17:56:54Z,65.3,TA120-T246184
1678989437000,2023-03-16T17:57:17Z,61.6,TA120-T246187
1678989438000,2023-03-16T17:57:18Z,38.5,TA120-T246183
1678989443000,2023-03-16T17:57:23Z,56.5,TA120-T246191
1678989474000,2023-03-16T17:57:54Z,65.4,TA120-T246184
1678989497000,2023-03-16T17:58:17Z,61.9,TA120-T246187
1678989498000,2023-03-16T17:58:18Z,38.5,TA120-T246183
1678989503000,2023-03-16T17:58:23Z,56.5,TA120-T246191
1678989534000,2023-03-16T17:58:54Z,71.2,TA120-T246184
1678989557000,2023-03-16T17:59:17Z,61.8,TA120-T246187
1678989558000,2023-03-16T17:59:18Z,38.6,TA120-T246183
1678989563000,2023-03-16T17:59:23Z,54.9,TA120-T246191
1678989594000,2023-03-16T17:59:54Z,68.5,TA120-T246184
1678989617000,2023-03-16T18:00:17Z,61.4,TA120-T246187
1678989618000,2023-03-16T18:00:18Z,38.5,TA120-T246183
1678989623000,2023-03-16T18:00:23Z,54.3,TA120-T246191
1678989654000,2023-03-16T18:00:54Z,70.3,TA120-T246184
1678989677000,2023-03-16T18:01:17Z,61.9,TA120-T246187
1678989678000,2023-03-16T18:01:18Z,38.4,TA120-T246183
1678989683000,2023-03-16T18:01:23Z,57.4,TA120-T246191
1678989714000,2023-03-16T18:01:54Z,67.3,TA120-T246184
1678989737000,2023-03-16T18:02:17Z,60.7,TA120-T246187
1678989738000,2023-03-16T18:02:18Z,38.3,TA120-T246183
1678989743000,2023-03-16T18:02:23Z,50.7,TA120-T246191
1678989774000,2023-03-16T18:02:54Z,71.4,TA120-T246184
1678989797000,2023-03-16T18:03:17Z,62,TA120-T246187
1678989798000,2023-03-16T18:03:18Z,38.3,TA120-T246183
1678989803000,2023-03-16T18:03:23Z,52.3,TA120-T246191
1678989834000,2023-03-16T18:03:54Z,68.9,TA120-T246184
1678989857000,2023-03-16T18:04:17Z,61.9,TA120-T246187
1678989858000,2023-03-16T18:04:18Z,38.3,TA120-T246183
1678989863000,2023-03-16T18:04:23Z,53.9,TA120-T246191
1678989894000,2023-03-16T18:04:54Z,66.6,TA120-T246184
1678989917000,2023-03-16T18:05:17Z,60.4,TA120-T246187
1678989918000,2023-03-16T18:05:18Z,38.4,TA120-T246183
1678989923000,2023-03-16T18:05:23Z,58.9,TA120-T246191
1678989954000,2023-03-16T18:05:54Z,68.9,TA120-T246184
1678989977000,2023-03-16T18:06:17Z,61.8,TA120-T246187
1678989978000,2023-03-16T18:06:18Z,38.4,TA120-T246183
1678989983000,2023-03-16T18:06:23Z,53,TA120-T246191
1678990014000,2023-03-16T18:06:54Z,70.6,TA120-T246184
1678990037000,2023-03-16T18:07:17Z,61.6,TA120-T246187
1678990038000,2023-03-16T18:07:18Z,38.5,TA120-T246183
1678990043000,2023-03-16T18:07:23Z,52.1,TA120-T246191
1678990074000,2023-03-16T18:07:54Z,69.4,TA120-T246184
1678990097000,2023-03-16T18:08:17Z,60.6,TA120-T246187
1678990098000,2023-03-16T18:08:18Z,38.5,TA120-T246183
1678990103000,2023-03-16T18:08:23Z,57.2,TA120-T246191
1678990134000,2023-03-16T18:08:54Z,71.9,TA120-T246184
1678990157000,2023-03-16T18:09:17Z,61.9,TA120-T246187
1678990158000,2023-03-16T18:09:18Z,38.4,TA120-T246183
1678990163000,2023-03-16T18:09:23Z,55,TA120-T246191
1678990194000,2023-03-16T18:09:54Z,70.7,TA120-T246184
1678990217000,2023-03-16T18:10:17Z,62.7,TA120-T246187
1678990218000,2023-03-16T18:10:18Z,38.7,TA120-T246183
1678990223000,2023-03-16T18:10:23Z,55.2,TA120-T246191
1678990254000,2023-03-16T18:10:54Z,68.6,TA120-T246184
1678990277000,2023-03-16T18:11:17Z,62.9,TA120-T246187
1678990278000,2023-03-16T18:11:18Z,38.2,TA120-T246183
1678990283000,2023-03-16T18:11:23Z,54.7,TA120-T246191
1678990314000,2023-03-16T18:11:54Z,70.8,TA120-T246184
1678990337000,2023-03-16T18:12:17Z,61.2,TA120-T246187
1678990338000,2023-03-16T18:12:18Z,38.4,TA120-T246183
1678990343000,2023-03-16T18:12:23Z,57.3,TA120-T246191
1678990374000,2023-03-16T18:12:54Z,71.4,TA120-T246184
1678990397000,2023-03-16T18:13:17Z,60.4,TA120-T246187
1678990398000,2023-03-16T18:13:18Z,38.3,TA120-T246183
1678990403000,2023-03-16T18:13:23Z,52.4,TA120-T246191
1678990434000,2023-03-16T18:13:54Z,71,TA120-T246184
1678990457000,2023-03-16T18:14:17Z,60.9,TA120-T246187
1678990458000,2023-03-16T18:14:18Z,38.3,TA120-T246183
1678990463000,2023-03-16T18:14:23Z,57.4,TA120-T246191
1678990494000,2023-03-16T18:14:54Z,72.7,TA120-T246184
1678990517000,2023-03-16T18:15:17Z,60.6,TA120-T246187
1678990518000,2023-03-16T18:15:18Z,38.9,TA120-T246183
1678990523000,2023-03-16T18:15:23Z,56.3,TA120-T246191
1678990554000,2023-03-16T18:15:54Z,71.2,TA120-T246184
1678990577000,2023-03-16T18:16:17Z,61,TA120-T246187
1678990578000,2023-03-16T18:16:18Z,38.2,TA120-T246183
1678990583000,2023-03-16T18:16:23Z,57.1,TA120-T246191
1678990614000,2023-03-16T18:16:54Z,68.7,TA120-T246184
1678990637000,2023-03-16T18:17:17Z,61.4,TA120-T246187
1678990638000,2023-03-16T18:17:18Z,38.3,TA120-T246183
1678990643000,2023-03-16T18:17:23Z,55.1,TA120-T246191
1678990674000,2023-03-16T18:17:54Z,72.1,TA120-T246184
1678990697000,2023-03-16T18:18:17Z,62.2,TA120-T246187
1678990698000,2023-03-16T18:18:18Z,38.3,TA120-T246183
1678990703000,2023-03-16T18:18:23Z,54.7,TA120-T246191
1678990734000,2023-03-16T18:18:54Z,69.9,TA120-T246184
1678990757000,2023-03-16T18:19:17Z,61.1,TA120-T246187
1678990758000,2023-03-16T18:19:18Z,38.3,TA120-T246183
1678990763000,2023-03-16T18:19:23Z,54.1,TA120-T246191
1678990794000,2023-03-16T18:19:54Z,70.4,TA120-T246184
1678990817000,2023-03-16T18:20:17Z,59.7,TA120-T246187
1678990818000,2023-03-16T18:20:18Z,38.2,TA120-T246183
1678990823000,2023-03-16T18:20:23Z,58,TA120-T246191
1678990854000,2023-03-16T18:20:54Z,66.6,TA120-T246184
1678990877000,2023-03-16T18:21:17Z,60.4,TA120-T246187
1678990878000,2023-03-16T18:21:18Z,38.3,TA120-T246183
1678990883000,2023-03-16T18:21:23Z,55.5,TA120-T246191
1678990914000,2023-03-16T18:21:54Z,68.8,TA120-T246184
1678990937000,2023-03-16T18:22:17Z,61.3,TA120-T246187
1678990938000,2023-03-16T18:22:18Z,38.2,TA120-T246183
1678990943000,2023-03-16T18:22:23Z,56.2,TA120-T246191
1678990974000,2023-03-16T18:22:54Z,64.2,TA120-T246184
1678990997000,2023-03-16T18:23:17Z,60,TA120-T246187
1678990998000,2023-03-16T18:23:18Z,38.1,TA120-T246183
1678991003000,2023-03-16T18:23:23Z,50.8,TA120-T246191
1678991034000,2023-03-16T18:23:54Z,72,TA120-T246184
1678991057000,2023-03-16T18:24:17Z,62.2,TA120-T246187
1678991058000,2023-03-16T18:24:18Z,38.2,TA120-T246183
1678991063000,2023-03-16T18:24:23Z,52.8,TA120-T246191
1678991094000,2023-03-16T18:24:54Z,72.9,TA120-T246184
1678991117000,2023-03-16T18:25:17Z,61.5,TA120-T246187
1678991118000,2023-03-16T18:25:18Z,38.3,TA120-T246183
1678991123000,2023-03-16T18:25:23Z,56.5,TA120-T246191
1678991154000,2023-03-16T18:25:54Z,65.5,TA120-T246184
1678991177000,2023-03-16T18:26:17Z,61.4,TA120-T246187
1678991178000,2023-03-16T18:26:18Z,38.3,TA120-T246183
1678991183000,2023-03-16T18:26:23Z,56.1,TA120-T246191
1678991214000,2023-03-16T18:26:54Z,70.9,TA120-T246184
1678991237000,2023-03-16T18:27:17Z,61.4,TA120-T246187
1678991238000,2023-03-16T18:27:18Z,38.3,TA120-T246183
1678991243000,2023-03-16T18:27:23Z,54.1,TA120-T246191
1678991274000,2023-03-16T18:27:54Z,68.5,TA120-T246184
1678991297000,2023-03-16T18:28:17Z,59.7,TA120-T246187
1678991298000,2023-03-16T18:28:18Z,38.1,TA120-T246183
1678991303000,2023-03-16T18:28:23Z,58.6,TA120-T246191
1678991334000,2023-03-16T18:28:54Z,71.7,TA120-T246184
1678991357000,2023-03-16T18:29:17Z,59.6,TA120-T246187
1678991358000,2023-03-16T18:29:18Z,38.3,TA120-T246183
1678991363000,2023-03-16T18:29:23Z,55.1,TA120-T246191
1678991394000,2023-03-16T18:29:54Z,72,TA120-T246184
1678991417000,2023-03-16T18:30:17Z,61.6,TA120-T246187
1678991418000,2023-03-16T18:30:18Z,38.1,TA120-T246183
1678991423000,2023-03-16T18:30:23Z,57.1,TA120-T246191
1678991454000,2023-03-16T18:30:54Z,70.1,TA120-T246184
1678991477000,2023-03-16T18:31:17Z,63,TA120-T246187
1678991478000,2023-03-16T18:31:18Z,38.2,TA120-T246183
1678991483000,2023-03-16T18:31:23Z,56.3,TA120-T246191
1678991514000,2023-03-16T18:31:54Z,65.2,TA120-T246184
1678991537000,2023-03-16T18:32:17Z,61,TA120-T246187
1678991538000,2023-03-16T18:32:18Z,38.4,TA120-T246183
1678991543000,2023-03-16T18:32:23Z,52.7,TA120-T246191
1678991574000,2023-03-16T18:32:54Z,67.2,TA120-T246184
1678991597000,2023-03-16T18:33:17Z,61.3,TA120-T246187
1678991598000,2023-03-16T18:33:18Z,38.4,TA120-T246183
1678991603000,2023-03-16T18:33:23Z,56.1,TA120-T246191
1678991634000,2023-03-16T18:33:54Z,68.7,TA120-T246184
1678991657000,2023-03-16T18:34:17Z,60.5,TA120-T246187
1678991658000,2023-03-16T18:34:18Z,38.1,TA120-T246183
1678991663000,2023-03-16T18:34:23Z,56.1,TA120-T246191
1678991694000,2023-03-16T18:34:54Z,69.7,TA120-T246184
1678991717000,2023-03-16T18:35:17Z,60.5,TA120-T246187
1678991718000,2023-03-16T18:35:18Z,38.2,TA120-T246183
1678991723000,2023-03-16T18:35:23Z,54.4,TA120-T246191
1678991754000,2023-03-16T18:35:54Z,69.1,TA120-T246184
1678991777000,2023-03-16T18:36:17Z,60.7,TA120-T246187
1678991778000,2023-03-16T18:36:18Z,38.4,TA120-T246183
1678991783000,2023-03-16T18:36:23Z,55.1,TA120-T246191
1678991814000,2023-03-16T18:36:54Z,66.7,TA120-T246184
1678991837000,2023-03-16T18:37:17Z,60.1,TA120-T246187
1678991838000,2023-03-16T18:37:18Z,38.1,TA120-T246183
1678991843000,2023-03-16T18:37:23Z,56.8,TA120-T246191
1678991874000,2023-03-16T18:37:54Z,67.3,TA120-T246184
1678991897000,2023-03-16T18:38:17Z,62,TA120-T246187
1678991898000,2023-03-16T18:38:18Z,38.5,TA120-T246183
1678991903000,2023-03-16T18:38:23Z,53.8,TA120-T246191
1678991934000,2023-03-16T18:38:54Z,70.3,TA120-T246184
1678991957000,2023-03-16T18:39:17Z,59.6,TA120-T246187
1678991958000,2023-03-16T18:39:18Z,38.1,TA120-T246183
1678991963000,2023-03-16T18:39:23Z,56.8,TA120-T246191
1678991994000,2023-03-16T18:39:54Z,69.4,TA120-T246184
1678992017000,2023-03-16T18:40:17Z,60,TA120-T246187
1678992018000,2023-03-16T18:40:18Z,38.4,TA120-T246183
1678992023000,2023-03-16T18:40:23Z,54.1,TA120-T246191
1678992054000,2023-03-16T18:40:54Z,69.6,TA120-T246184
1678992077000,2023-03-16T18:41:17Z,61.5,TA120-T246187
1678992078000,2023-03-16T18:41:18Z,38.2,TA120-T246183
1678992083000,2023-03-16T18:41:23Z,57.6,TA120-T246191
1678992114000,2023-03-16T18:41:54Z,67.2,TA120-T246184
1678992137000,2023-03-16T18:42:17Z,61.8,TA120-T246187
1678992138000,2023-03-16T18:42:18Z,38.3,TA120-T246183
1678992143000,2023-03-16T18:42:23Z,57.4,TA120-T246191
1678992174000,2023-03-16T18:42:54Z,67.1,TA120-T246184
1678992197000,2023-03-16T18:43:17Z,59.4,TA120-T246187
1678992198000,2023-03-16T18:43:18Z,38.4,TA120-T246183
1678992203000,2023-03-16T18:43:23Z,54.8,TA120-T246191
1678992234000,2023-03-16T18:43:54Z,70,TA120-T246184
1678992257000,2023-03-16T18:44:17Z,59.7,TA120-T246187
1678992258000,2023-03-16T18:44:18Z,38.2,TA120-T246183
1678992263000,2023-03-16T18:44:23Z,53.8,TA120-T246191
1678992294000,2023-03-16T18:44:54Z,72.5,TA120-T246184
1678992317000,2023-03-16T18:45:17Z,61.7,TA120-T246187
1678992318000,2023-03-16T18:45:18Z,38.3,TA120-T246183
1678992323000,2023-03-16T18:45:23Z,52.8,TA120-T246191
1678992354000,2023-03-16T18:45:54Z,70.5,TA120-T246184
1678992377000,2023-03-16T18:46:17Z,61.1,TA120-T246187
1678992378000,2023-03-16T18:46:18Z,38.4,TA120-T246183
1678992383000,2023-03-16T18:46:23Z,56.6,TA120-T246191
1678992414000,2023-03-16T18:46:54Z,69.4,TA120-T246184
1678992437000,2023-03-16T18:47:17Z,60.6,TA120-T246187
1678992438000,2023-03-16T18:47:18Z,38.3,TA120-T246183
1678992443000,2023-03-16T18:47:23Z,51.8,TA120-T246191
1678992474000,2023-03-16T18:47:54Z,66.5,TA120-T246184
1678992497000,2023-03-16T18:48:17Z,59.3,TA120-T246187
1678992498000,2023-03-16T18:48:18Z,38.3,TA120-T246183
1678992503000,2023-03-16T18:48:23Z,54.2,TA120-T246191
1678992534000,2023-03-16T18:48:54Z,68.4,TA120-T246184
1678992557000,2023-03-16T18:49:17Z,58.5,TA120-T246187
1678992558000,2023-03-16T18:49:18Z,38.2,TA120-T246183
1678992563000,2023-03-16T18:49:23Z,51.7,TA120-T246191
1678992594000,2023-03-16T18:49:54Z,70.2,TA120-T246184
1678992617000,2023-03-16T18:50:17Z,60.3,TA120-T246187
1678992618000,2023-03-16T18:50:18Z,38.2,TA120-T246183
1678992623000,2023-03-16T18:50:23Z,55.9,TA120-T246191
1678992654000,2023-03-16T18:50:54Z,69.8,TA120-T246184
1678992677000,2023-03-16T18:51:17Z,58.4,TA120-T246187
1678992678000,2023-03-16T18:51:18Z,38.4,TA120-T246183
1678992683000,2023-03-16T18:51:23Z,55.2,TA120-T246191
1678992714000,2023-03-16T18:51:54Z,69,TA120-T246184
1678992737000,2023-03-16T18:52:17Z,59.1,TA120-T246187
1678992738000,2023-03-16T18:52:18Z,38.3,TA120-T246183
1678992743000,2023-03-16T18:52:23Z,58.8,TA120-T246191
1678992774000,2023-03-16T18:52:54Z,69.1,TA120-T246184
1678992797000,2023-03-16T18:53:17Z,57.8,TA120-T246187
1678992798000,2023-03-16T18:53:18Z,38.2,TA120-T246183
1678992803000,2023-03-16T18:53:23Z,55.2,TA120-T246191
1678992834000,2023-03-16T18:53:54Z,74,TA120-T246184
1678992857000,2023-03-16T18:54:17Z,59.9,TA120-T246187
1678992858000,2023-03-16T18:54:18Z,38.3,TA120-T246183
1678992863000,2023-03-16T18:54:23Z,54.9,TA120-T246191
1678992894000,2023-03-16T18:54:54Z,66.5,TA120-T246184
1678992917000,2023-03-16T18:55:17Z,59.4,TA120-T246187
1678992918000,2023-03-16T18:55:18Z,38.2,TA120-T246183
1678992923000,2023-03-16T18:55:23Z,51.9,TA120-T246191
1678992954000,2023-03-16T18:55:54Z,70.7,TA120-T246184
1678992977000,2023-03-16T18:56:17Z,57.7,TA120-T246187
1678992978000,2023-03-16T18:56:18Z,38.3,TA120-T246183
1678992983000,2023-03-16T18:56:23Z,57,TA120-T246191
1678993014000,2023-03-16T18:56:54Z,69.4,TA120-T246184
1678993037000,2023-03-16T18:57:17Z,57.9,TA120-T246187
1678993038000,2023-03-16T18:57:18Z,38.2,TA120-T246183
1678993043000,2023-03-16T18:57:23Z,53,TA120-T246191
1678993074000,2023-03-16T18:57:54Z,67.4,TA120-T246184
1678993097000,2023-03-16T18:58:17Z,57.7,TA120-T246187
1678993098000,2023-03-16T18:58:18Z,38.2,TA120-T246183
1678993103000,2023-03-16T18:58:23Z,55.6,TA120-T246191
1678993134000,2023-03-16T18:58:54Z,68.4,TA120-T246184
1678993157000,2023-03-16T18:59:17Z,57.7,TA120-T246187
1678993158000,2023-03-16T18:59:18Z,38.5,TA120-T246183
1678993163000,2023-03-16T18:59:23Z,55.3,TA120-T246191
1678993194000,2023-03-16T18:59:54Z,68.4,TA120-T246184
1678993217000,2023-03-16T19:00:17Z,60.9,TA120-T246187
1678993218000,2023-03-16T19:00:18Z,38.2,TA120-T246183
1678993223000,2023-03-16T19:00:23Z,55.4,TA120-T246191
1678993254000,2023-03-16T19:00:54Z,67.9,TA120-T246184
1678993277000,2023-03-16T19:01:17Z,61.9,TA120-T246187
1678993278000,2023-03-16T19:01:18Z,38.2,TA120-T246183
1678993283000,2023-03-16T19:01:23Z,51.2,TA120-T246191
1678993314000,2023-03-16T19:01:54Z,71.1,TA120-T246184
1678993337000,2023-03-16T19:02:17Z,60.9,TA120-T246187
1678993338000,2023-03-16T19:02:18Z,38.3,TA120-T246183
1678993343000,2023-03-16T19:02:23Z,52.2,TA120-T246191
1678993374000,2023-03-16T19:02:54Z,69,TA120-T246184
1678993397000,2023-03-16T19:03:17Z,59.9,TA120-T246187
1678993398000,2023-03-16T19:03:18Z,38.2,TA120-T246183
1678993403000,2023-03-16T19:03:23Z,52.5,TA120-T246191
1678993434000,2023-03-16T19:03:54Z,70.1,TA120-T246184
1678993457000,2023-03-16T19:04:17Z,60.3,TA120-T246187
1678993458000,2023-03-16T19:04:18Z,38.3,TA120-T246183
1678993463000,2023-03-16T19:04:23Z,54.8,TA120-T246191
1678993494000,2023-03-16T19:04:54Z,65,TA120-T246184
1678993517000,2023-03-16T19:05:17Z,60.9,TA120-T246187
1678993518000,2023-03-16T19:05:18Z,38.3,TA120-T246183
1678993523000,2023-03-16T19:05:23Z,53.5,TA120-T246191
1678993554000,2023-03-16T19:05:54Z,68.9,TA120-T246184
1678993577000,2023-03-16T19:06:17Z,60.3,TA120-T246187
1678993578000,2023-03-16T19:06:18Z,38.2,TA120-T246183
1678993583000,2023-03-16T19:06:23Z,55.2,TA120-T246191
1678993614000,2023-03-16T19:06:54Z,71.4,TA120-T246184
1678993637000,2023-03-16T19:07:17Z,63,TA120-T246187
1678993638000,2023-03-16T19:07:18Z,38.1,TA120-T246183
1678993643000,2023-03-16T19:07:23Z,54.8,TA120-T246191
1678993674000,2023-03-16T19:07:54Z,62.1,TA120-T246184
1678993697000,2023-03-16T19:08:17Z,62,TA120-T246187
1678993698000,2023-03-16T19:08:18Z,38.2,TA120-T246183
1678993703000,2023-03-16T19:08:23Z,55.9,TA120-T246191
