time,readable_time,dBA,dev-id
1686414372000,2023-06-10T16:26:12Z,58.7,TA120-T246191
1686414372000,2023-06-10T16:26:12Z,35.6,TA120-T246183
1686414372000,2023-06-10T16:26:12Z,67.7,TA120-T246184
1686414373000,2023-06-10T16:26:13Z,35.5,TA120-T246183
1686414373000,2023-06-10T16:26:13Z,68.4,TA120-T246184
1686414373000,2023-06-10T16:26:13Z,55.1,TA120-T246187
1686414373000,2023-06-10T16:26:13Z,55,TA120-T246191
1686414374000,2023-06-10T16:26:14Z,56.2,TA120-T246187
1686414374000,2023-06-10T16:26:14Z,51.1,TA120-T246191
1686414374000,2023-06-10T16:26:14Z,36.1,TA120-T246183
1686414374000,2023-06-10T16:26:14Z,71.7,TA120-T246184
1686414375000,2023-06-10T16:26:15Z,35.6,TA120-T246183
1686414375000,2023-06-10T16:26:15Z,71.3,TA120-T246184
1686414375000,2023-06-10T16:26:15Z,55,TA120-T246187
1686414375000,2023-06-10T16:26:15Z,55.9,TA120-T246191
1686414376000,2023-06-10T16:26:16Z,55.7,TA120-T246187
1686414376000,2023-06-10T16:26:16Z,53,TA120-T246191
1686414376000,2023-06-10T16:26:16Z,35.5,TA120-T246183
1686414376000,2023-06-10T16:26:16Z,70.2,TA120-T246184
1686414377000,2023-06-10T16:26:17Z,35.6,TA120-T246183
1686414377000,2023-06-10T16:26:17Z,68.8,TA120-T246184
1686414377000,2023-06-10T16:26:17Z,55.8,TA120-T246187
1686414377000,2023-06-10T16:26:17Z,49.7,TA120-T246191
1686414378000,2023-06-10T16:26:18Z,56.2,TA120-T246187
1686414378000,2023-06-10T16:26:18Z,48.7,TA120-T246191
1686414378000,2023-06-10T16:26:18Z,35.9,TA120-T246183
1686414378000,2023-06-10T16:26:18Z,67.1,TA120-T246184
1686414379000,2023-06-10T16:26:19Z,36,TA120-T246183
1686414379000,2023-06-10T16:26:19Z,66.3,TA120-T246184
1686414379000,2023-06-10T16:26:19Z,55.2,TA120-T246187
1686414379000,2023-06-10T16:26:19Z,47.3,TA120-T246191
1686414380000,2023-06-10T16:26:20Z,55.7,TA120-T246187
1686414380000,2023-06-10T16:26:20Z,47.5,TA120-T246191
1686414380000,2023-06-10T16:26:20Z,36,TA120-T246183
1686414380000,2023-06-10T16:26:20Z,68.1,TA120-T246184
1686414381000,2023-06-10T16:26:21Z,36.1,TA120-T246183
1686414381000,2023-06-10T16:26:21Z,67.4,TA120-T246184
1686414381000,2023-06-10T16:26:21Z,55.9,TA120-T246187
1686414381000,2023-06-10T16:26:21Z,48.6,TA120-T246191
1686414382000,2023-06-10T16:26:22Z,57.5,TA120-T246187
1686414382000,2023-06-10T16:26:22Z,50.1,TA120-T246191
1686414382000,2023-06-10T16:26:22Z,36.4,TA120-T246183
1686414382000,2023-06-10T16:26:22Z,65.8,TA120-T246184
1686414383000,2023-06-10T16:26:23Z,36.3,TA120-T246183
1686414383000,2023-06-10T16:26:23Z,65.2,TA120-T246184
1686414383000,2023-06-10T16:26:23Z,57.8,TA120-T246187
1686414383000,2023-06-10T16:26:23Z,52.1,TA120-T246191
1686414384000,2023-06-10T16:26:24Z,59.2,TA120-T246187
1686414384000,2023-06-10T16:26:24Z,55,TA120-T246191
1686414384000,2023-06-10T16:26:24Z,36.2,TA120-T246183
1686414384000,2023-06-10T16:26:24Z,64.3,TA120-T246184
1686414385000,2023-06-10T16:26:25Z,36.1,TA120-T246183
1686414385000,2023-06-10T16:26:25Z,64.9,TA120-T246184
1686414385000,2023-06-10T16:26:25Z,57.8,TA120-T246187
1686414385000,2023-06-10T16:26:25Z,58.2,TA120-T246191
1686414386000,2023-06-10T16:26:26Z,58.5,TA120-T246187
1686414386000,2023-06-10T16:26:26Z,60.2,TA120-T246191
1686414386000,2023-06-10T16:26:26Z,36,TA120-T246183
1686414386000,2023-06-10T16:26:26Z,65.1,TA120-T246184
1686414387000,2023-06-10T16:26:27Z,36.1,TA120-T246183
1686414387000,2023-06-10T16:26:27Z,65.8,TA120-T246184
1686414387000,2023-06-10T16:26:27Z,56.9,TA120-T246187
1686414387000,2023-06-10T16:26:27Z,60.8,TA120-T246191
1686414388000,2023-06-10T16:26:28Z,56.1,TA120-T246187
1686414388000,2023-06-10T16:26:28Z,53.1,TA120-T246191
1686414388000,2023-06-10T16:26:28Z,36,TA120-T246183
1686414388000,2023-06-10T16:26:28Z,67,TA120-T246184
1686414389000,2023-06-10T16:26:29Z,35.9,TA120-T246183
1686414389000,2023-06-10T16:26:29Z,69.3,TA120-T246184
1686414389000,2023-06-10T16:26:29Z,57.3,TA120-T246187
1686414389000,2023-06-10T16:26:29Z,51.6,TA120-T246191
1686414390000,2023-06-10T16:26:30Z,56.6,TA120-T246187
1686414390000,2023-06-10T16:26:30Z,51.5,TA120-T246191
1686414390000,2023-06-10T16:26:30Z,35.8,TA120-T246183
1686414390000,2023-06-10T16:26:30Z,71.7,TA120-T246184
1686414391000,2023-06-10T16:26:31Z,35.9,TA120-T246183
1686414391000,2023-06-10T16:26:31Z,70.7,TA120-T246184
1686414391000,2023-06-10T16:26:31Z,56,TA120-T246187
1686414391000,2023-06-10T16:26:31Z,50.7,TA120-T246191
1686414392000,2023-06-10T16:26:32Z,55.6,TA120-T246187
1686414392000,2023-06-10T16:26:32Z,49.6,TA120-T246191
1686414392000,2023-06-10T16:26:32Z,35.9,TA120-T246183
1686414392000,2023-06-10T16:26:32Z,70.7,TA120-T246184
1686414393000,2023-06-10T16:26:33Z,36,TA120-T246183
1686414393000,2023-06-10T16:26:33Z,70.8,TA120-T246184
1686414393000,2023-06-10T16:26:33Z,55.4,TA120-T246187
1686414393000,2023-06-10T16:26:33Z,49.2,TA120-T246191
1686414394000,2023-06-10T16:26:34Z,55.1,TA120-T246187
1686414394000,2023-06-10T16:26:34Z,48.6,TA120-T246191
1686414394000,2023-06-10T16:26:34Z,35.9,TA120-T246183
1686414394000,2023-06-10T16:26:34Z,70.2,TA120-T246184
1686414395000,2023-06-10T16:26:35Z,35.9,TA120-T246183
1686414395000,2023-06-10T16:26:35Z,68.8,TA120-T246184
1686414395000,2023-06-10T16:26:35Z,55.9,TA120-T246187
1686414395000,2023-06-10T16:26:35Z,48.8,TA120-T246191
1686414396000,2023-06-10T16:26:36Z,54.2,TA120-T246187
1686414396000,2023-06-10T16:26:36Z,49,TA120-T246191
1686414396000,2023-06-10T16:26:36Z,35.9,TA120-T246183
1686414396000,2023-06-10T16:26:36Z,68,TA120-T246184
1686414397000,2023-06-10T16:26:37Z,35.6,TA120-T246183
1686414397000,2023-06-10T16:26:37Z,67.8,TA120-T246184
1686414397000,2023-06-10T16:26:37Z,54.3,TA120-T246187
1686414397000,2023-06-10T16:26:37Z,48.9,TA120-T246191
1686414398000,2023-06-10T16:26:38Z,54.5,TA120-T246187
1686414398000,2023-06-10T16:26:38Z,49.1,TA120-T246191
1686414398000,2023-06-10T16:26:38Z,35.7,TA120-T246183
1686414398000,2023-06-10T16:26:38Z,67.2,TA120-T246184
1686414399000,2023-06-10T16:26:39Z,35.6,TA120-T246183
1686414399000,2023-06-10T16:26:39Z,67.5,TA120-T246184
1686414399000,2023-06-10T16:26:39Z,54.9,TA120-T246187
1686414399000,2023-06-10T16:26:39Z,48.1,TA120-T246191
1686414400000,2023-06-10T16:26:40Z,54.6,TA120-T246187
1686414400000,2023-06-10T16:26:40Z,47.8,TA120-T246191
1686414400000,2023-06-10T16:26:40Z,35.6,TA120-T246183
1686414400000,2023-06-10T16:26:40Z,67.5,TA120-T246184
1686414401000,2023-06-10T16:26:41Z,36,TA120-T246183
1686414401000,2023-06-10T16:26:41Z,67.2,TA120-T246184
1686414401000,2023-06-10T16:26:41Z,54.9,TA120-T246187
1686414401000,2023-06-10T16:26:41Z,47.9,TA120-T246191
1686414402000,2023-06-10T16:26:42Z,54,TA120-T246187
1686414402000,2023-06-10T16:26:42Z,47.8,TA120-T246191
1686414402000,2023-06-10T16:26:42Z,35.9,TA120-T246183
1686414402000,2023-06-10T16:26:42Z,66.7,TA120-T246184
1686414403000,2023-06-10T16:26:43Z,36.1,TA120-T246183
1686414403000,2023-06-10T16:26:43Z,66.1,TA120-T246184
1686414403000,2023-06-10T16:26:43Z,54,TA120-T246187
1686414403000,2023-06-10T16:26:43Z,49.4,TA120-T246191
1686414404000,2023-06-10T16:26:44Z,55.1,TA120-T246187
1686414404000,2023-06-10T16:26:44Z,49,TA120-T246191
1686414404000,2023-06-10T16:26:44Z,36.2,TA120-T246183
1686414404000,2023-06-10T16:26:44Z,66.6,TA120-T246184
1686414405000,2023-06-10T16:26:45Z,35.9,TA120-T246183
1686414405000,2023-06-10T16:26:45Z,65.8,TA120-T246184
1686414405000,2023-06-10T16:26:45Z,56.5,TA120-T246187
1686414405000,2023-06-10T16:26:45Z,48.5,TA120-T246191
1686414406000,2023-06-10T16:26:46Z,58.3,TA120-T246187
1686414406000,2023-06-10T16:26:46Z,48,TA120-T246191
1686414406000,2023-06-10T16:26:46Z,35.3,TA120-T246183
1686414406000,2023-06-10T16:26:46Z,66.1,TA120-T246184
1686414407000,2023-06-10T16:26:47Z,35.8,TA120-T246183
1686414407000,2023-06-10T16:26:47Z,66.4,TA120-T246184
1686414407000,2023-06-10T16:26:47Z,57.8,TA120-T246187
1686414407000,2023-06-10T16:26:47Z,47.6,TA120-T246191
1686414408000,2023-06-10T16:26:48Z,56.6,TA120-T246187
1686414408000,2023-06-10T16:26:48Z,47.9,TA120-T246191
1686414408000,2023-06-10T16:26:48Z,35.1,TA120-T246183
1686414408000,2023-06-10T16:26:48Z,66.5,TA120-T246184
1686414409000,2023-06-10T16:26:49Z,35.5,TA120-T246183
1686414409000,2023-06-10T16:26:49Z,67.4,TA120-T246184
1686414409000,2023-06-10T16:26:49Z,57.5,TA120-T246187
1686414409000,2023-06-10T16:26:49Z,47.6,TA120-T246191
1686414410000,2023-06-10T16:26:50Z,56.5,TA120-T246187
1686414410000,2023-06-10T16:26:50Z,48.2,TA120-T246191
1686414410000,2023-06-10T16:26:50Z,35.1,TA120-T246183
1686414410000,2023-06-10T16:26:50Z,68.9,TA120-T246184
1686414411000,2023-06-10T16:26:51Z,35,TA120-T246183
1686414411000,2023-06-10T16:26:51Z,71.1,TA120-T246184
1686414411000,2023-06-10T16:26:51Z,55.6,TA120-T246187
1686414411000,2023-06-10T16:26:51Z,49.5,TA120-T246191
1686414412000,2023-06-10T16:26:52Z,54,TA120-T246187
1686414412000,2023-06-10T16:26:52Z,48.7,TA120-T246191
1686414412000,2023-06-10T16:26:52Z,35.5,TA120-T246183
1686414412000,2023-06-10T16:26:52Z,71.8,TA120-T246184
1686414413000,2023-06-10T16:26:53Z,35.2,TA120-T246183
1686414413000,2023-06-10T16:26:53Z,71.1,TA120-T246184
1686414413000,2023-06-10T16:26:53Z,54.6,TA120-T246187
1686414413000,2023-06-10T16:26:53Z,48.6,TA120-T246191
1686414414000,2023-06-10T16:26:54Z,54.4,TA120-T246187
1686414414000,2023-06-10T16:26:54Z,48.3,TA120-T246191
1686414414000,2023-06-10T16:26:54Z,35,TA120-T246183
1686414414000,2023-06-10T16:26:54Z,69.3,TA120-T246184
1686414415000,2023-06-10T16:26:55Z,35.5,TA120-T246183
1686414415000,2023-06-10T16:26:55Z,67.4,TA120-T246184
1686414415000,2023-06-10T16:26:55Z,54,TA120-T246187
1686414415000,2023-06-10T16:26:55Z,48.5,TA120-T246191
1686414416000,2023-06-10T16:26:56Z,53.5,TA120-T246187
1686414416000,2023-06-10T16:26:56Z,48.7,TA120-T246191
1686414416000,2023-06-10T16:26:56Z,35.2,TA120-T246183
1686414416000,2023-06-10T16:26:56Z,67.8,TA120-T246184
1686414417000,2023-06-10T16:26:57Z,36,TA120-T246183
1686414417000,2023-06-10T16:26:57Z,68.9,TA120-T246184
1686414417000,2023-06-10T16:26:57Z,53.8,TA120-T246187
1686414417000,2023-06-10T16:26:57Z,48.8,TA120-T246191
1686414418000,2023-06-10T16:26:58Z,53.3,TA120-T246187
1686414418000,2023-06-10T16:26:58Z,49.4,TA120-T246191
1686414418000,2023-06-10T16:26:58Z,35.7,TA120-T246183
1686414418000,2023-06-10T16:26:58Z,71.2,TA120-T246184
1686414419000,2023-06-10T16:26:59Z,35.7,TA120-T246183
1686414419000,2023-06-10T16:26:59Z,73,TA120-T246184
1686414419000,2023-06-10T16:26:59Z,52.9,TA120-T246187
1686414419000,2023-06-10T16:26:59Z,50.8,TA120-T246191
1686414420000,2023-06-10T16:27:00Z,53,TA120-T246187
1686414420000,2023-06-10T16:27:00Z,52.3,TA120-T246191
1686414420000,2023-06-10T16:27:00Z,35.5,TA120-T246183
1686414420000,2023-06-10T16:27:00Z,74,TA120-T246184
1686414421000,2023-06-10T16:27:01Z,35.5,TA120-T246183
1686414421000,2023-06-10T16:27:01Z,70.1,TA120-T246184
1686414421000,2023-06-10T16:27:01Z,53.5,TA120-T246187
1686414421000,2023-06-10T16:27:01Z,50.9,TA120-T246191
1686414422000,2023-06-10T16:27:02Z,52.4,TA120-T246187
1686414422000,2023-06-10T16:27:02Z,57.5,TA120-T246191
1686414422000,2023-06-10T16:27:02Z,35.5,TA120-T246183
1686414422000,2023-06-10T16:27:02Z,70,TA120-T246184
1686414423000,2023-06-10T16:27:03Z,36,TA120-T246183
1686414423000,2023-06-10T16:27:03Z,70.7,TA120-T246184
1686414423000,2023-06-10T16:27:03Z,51.3,TA120-T246187
1686414423000,2023-06-10T16:27:03Z,50.1,TA120-T246191
1686414424000,2023-06-10T16:27:04Z,53.9,TA120-T246187
1686414424000,2023-06-10T16:27:04Z,53.3,TA120-T246191
1686414424000,2023-06-10T16:27:04Z,35.8,TA120-T246183
1686414424000,2023-06-10T16:27:04Z,69.6,TA120-T246184
1686414425000,2023-06-10T16:27:05Z,35.5,TA120-T246183
1686414425000,2023-06-10T16:27:05Z,67,TA120-T246184
1686414425000,2023-06-10T16:27:05Z,53.4,TA120-T246187
1686414425000,2023-06-10T16:27:05Z,57,TA120-T246191
1686414426000,2023-06-10T16:27:06Z,53.1,TA120-T246187
1686414426000,2023-06-10T16:27:06Z,53.4,TA120-T246191
1686414426000,2023-06-10T16:27:06Z,36,TA120-T246183
1686414426000,2023-06-10T16:27:06Z,64.4,TA120-T246184
1686414427000,2023-06-10T16:27:07Z,35.7,TA120-T246183
1686414427000,2023-06-10T16:27:07Z,62.4,TA120-T246184
1686414427000,2023-06-10T16:27:07Z,52.9,TA120-T246187
1686414427000,2023-06-10T16:27:07Z,56.1,TA120-T246191
1686414428000,2023-06-10T16:27:08Z,52.3,TA120-T246187
1686414428000,2023-06-10T16:27:08Z,57.1,TA120-T246191
1686414428000,2023-06-10T16:27:08Z,35.8,TA120-T246183
1686414428000,2023-06-10T16:27:08Z,60.6,TA120-T246184
1686414429000,2023-06-10T16:27:09Z,35.9,TA120-T246183
1686414429000,2023-06-10T16:27:09Z,59.5,TA120-T246184
1686414429000,2023-06-10T16:27:09Z,53.1,TA120-T246187
1686414429000,2023-06-10T16:27:09Z,56.7,TA120-T246191
1686414430000,2023-06-10T16:27:10Z,52.3,TA120-T246187
1686414430000,2023-06-10T16:27:10Z,57.8,TA120-T246191
1686414430000,2023-06-10T16:27:10Z,35.7,TA120-T246183
1686414430000,2023-06-10T16:27:10Z,58.5,TA120-T246184
1686414431000,2023-06-10T16:27:11Z,35.5,TA120-T246183
1686414431000,2023-06-10T16:27:11Z,57.2,TA120-T246184
1686414431000,2023-06-10T16:27:11Z,51.2,TA120-T246187
1686414431000,2023-06-10T16:27:11Z,56.8,TA120-T246191
1686414432000,2023-06-10T16:27:12Z,52.1,TA120-T246187
1686414432000,2023-06-10T16:27:12Z,56.4,TA120-T246191
1686414432000,2023-06-10T16:27:12Z,35.8,TA120-T246183
1686414432000,2023-06-10T16:27:12Z,55.8,TA120-T246184
1686414433000,2023-06-10T16:27:13Z,35.5,TA120-T246183
1686414433000,2023-06-10T16:27:13Z,55.5,TA120-T246184
1686414433000,2023-06-10T16:27:13Z,52.6,TA120-T246187
1686414433000,2023-06-10T16:27:13Z,57.2,TA120-T246191
1686414434000,2023-06-10T16:27:14Z,52.4,TA120-T246187
1686414434000,2023-06-10T16:27:14Z,58.1,TA120-T246191
1686414434000,2023-06-10T16:27:14Z,35.7,TA120-T246183
1686414434000,2023-06-10T16:27:14Z,55.7,TA120-T246184
1686414435000,2023-06-10T16:27:15Z,35.3,TA120-T246183
1686414435000,2023-06-10T16:27:15Z,54.3,TA120-T246184
1686414435000,2023-06-10T16:27:15Z,54.4,TA120-T246187
1686414435000,2023-06-10T16:27:15Z,57.3,TA120-T246191
1686414436000,2023-06-10T16:27:16Z,53,TA120-T246187
1686414436000,2023-06-10T16:27:16Z,57,TA120-T246191
1686414436000,2023-06-10T16:27:16Z,35.8,TA120-T246183
1686414436000,2023-06-10T16:27:16Z,53.3,TA120-T246184
1686414437000,2023-06-10T16:27:17Z,35.4,TA120-T246183
1686414437000,2023-06-10T16:27:17Z,52,TA120-T246184
1686414437000,2023-06-10T16:27:17Z,51.7,TA120-T246187
1686414437000,2023-06-10T16:27:17Z,56.7,TA120-T246191
1686414438000,2023-06-10T16:27:18Z,51.9,TA120-T246187
1686414438000,2023-06-10T16:27:18Z,55.7,TA120-T246191
1686414438000,2023-06-10T16:27:18Z,35.3,TA120-T246183
1686414438000,2023-06-10T16:27:18Z,52,TA120-T246184
1686414439000,2023-06-10T16:27:19Z,35.5,TA120-T246183
1686414439000,2023-06-10T16:27:19Z,50.3,TA120-T246184
1686414439000,2023-06-10T16:27:19Z,51.1,TA120-T246187
1686414439000,2023-06-10T16:27:19Z,55.1,TA120-T246191
1686414440000,2023-06-10T16:27:20Z,52.5,TA120-T246187
1686414440000,2023-06-10T16:27:20Z,54,TA120-T246191
1686414440000,2023-06-10T16:27:20Z,36.3,TA120-T246183
1686414440000,2023-06-10T16:27:20Z,50.9,TA120-T246184
1686414441000,2023-06-10T16:27:21Z,36.3,TA120-T246183
1686414441000,2023-06-10T16:27:21Z,49.7,TA120-T246184
1686414441000,2023-06-10T16:27:21Z,52.8,TA120-T246187
1686414441000,2023-06-10T16:27:21Z,54.9,TA120-T246191
1686414442000,2023-06-10T16:27:22Z,52,TA120-T246187
1686414442000,2023-06-10T16:27:22Z,54,TA120-T246191
1686414442000,2023-06-10T16:27:22Z,36.2,TA120-T246183
1686414442000,2023-06-10T16:27:22Z,49.8,TA120-T246184
1686414443000,2023-06-10T16:27:23Z,36,TA120-T246183
1686414443000,2023-06-10T16:27:23Z,52.5,TA120-T246184
1686414443000,2023-06-10T16:27:23Z,51.5,TA120-T246187
1686414443000,2023-06-10T16:27:23Z,52.4,TA120-T246191
1686414444000,2023-06-10T16:27:24Z,54.1,TA120-T246187
1686414444000,2023-06-10T16:27:24Z,51,TA120-T246191
1686414444000,2023-06-10T16:27:24Z,36.7,TA120-T246183
1686414444000,2023-06-10T16:27:24Z,50.9,TA120-T246184
1686414445000,2023-06-10T16:27:25Z,35.8,TA120-T246183
1686414445000,2023-06-10T16:27:25Z,50.9,TA120-T246184
1686414445000,2023-06-10T16:27:25Z,54.2,TA120-T246187
1686414445000,2023-06-10T16:27:25Z,50.4,TA120-T246191
1686414446000,2023-06-10T16:27:26Z,54.1,TA120-T246187
1686414446000,2023-06-10T16:27:26Z,52.4,TA120-T246191
1686414446000,2023-06-10T16:27:26Z,36.2,TA120-T246183
1686414446000,2023-06-10T16:27:26Z,50.4,TA120-T246184
1686414447000,2023-06-10T16:27:27Z,36.3,TA120-T246183
1686414447000,2023-06-10T16:27:27Z,49.3,TA120-T246184
1686414447000,2023-06-10T16:27:27Z,54.1,TA120-T246187
1686414447000,2023-06-10T16:27:27Z,52.2,TA120-T246191
1686414448000,2023-06-10T16:27:28Z,53.6,TA120-T246187
1686414448000,2023-06-10T16:27:28Z,50,TA120-T246191
1686414448000,2023-06-10T16:27:28Z,36.9,TA120-T246183
1686414448000,2023-06-10T16:27:28Z,49.4,TA120-T246184
1686414449000,2023-06-10T16:27:29Z,36,TA120-T246183
1686414449000,2023-06-10T16:27:29Z,48.6,TA120-T246184
1686414449000,2023-06-10T16:27:29Z,54.1,TA120-T246187
1686414449000,2023-06-10T16:27:29Z,48.5,TA120-T246191
1686414450000,2023-06-10T16:27:30Z,55.2,TA120-T246187
1686414450000,2023-06-10T16:27:30Z,48.4,TA120-T246191
1686414450000,2023-06-10T16:27:30Z,36.2,TA120-T246183
1686414450000,2023-06-10T16:27:30Z,48.4,TA120-T246184
1686414451000,2023-06-10T16:27:31Z,36.1,TA120-T246183
1686414451000,2023-06-10T16:27:31Z,48.2,TA120-T246184
1686414451000,2023-06-10T16:27:31Z,56.2,TA120-T246187
1686414451000,2023-06-10T16:27:31Z,48.7,TA120-T246191
1686414452000,2023-06-10T16:27:32Z,55.5,TA120-T246187
1686414452000,2023-06-10T16:27:32Z,48.8,TA120-T246191
1686414452000,2023-06-10T16:27:32Z,36.2,TA120-T246183
1686414452000,2023-06-10T16:27:32Z,48.5,TA120-T246184
1686414453000,2023-06-10T16:27:33Z,35.9,TA120-T246183
1686414453000,2023-06-10T16:27:33Z,49,TA120-T246184
1686414453000,2023-06-10T16:27:33Z,55.2,TA120-T246187
1686414453000,2023-06-10T16:27:33Z,49.6,TA120-T246191
1686414454000,2023-06-10T16:27:34Z,55.1,TA120-T246187
1686414454000,2023-06-10T16:27:34Z,48.7,TA120-T246191
1686414454000,2023-06-10T16:27:34Z,36,TA120-T246183
1686414454000,2023-06-10T16:27:34Z,49.3,TA120-T246184
1686414455000,2023-06-10T16:27:35Z,35.5,TA120-T246183
1686414455000,2023-06-10T16:27:35Z,49.3,TA120-T246184
1686414455000,2023-06-10T16:27:35Z,55.1,TA120-T246187
1686414455000,2023-06-10T16:27:35Z,48.6,TA120-T246191
1686414456000,2023-06-10T16:27:36Z,55.5,TA120-T246187
1686414456000,2023-06-10T16:27:36Z,48.1,TA120-T246191
1686414456000,2023-06-10T16:27:36Z,35.8,TA120-T246183
1686414456000,2023-06-10T16:27:36Z,49.8,TA120-T246184
1686414457000,2023-06-10T16:27:37Z,35.7,TA120-T246183
1686414457000,2023-06-10T16:27:37Z,50.3,TA120-T246184
1686414457000,2023-06-10T16:27:37Z,55.4,TA120-T246187
1686414457000,2023-06-10T16:27:37Z,48.6,TA120-T246191
1686414458000,2023-06-10T16:27:38Z,56.3,TA120-T246187
1686414458000,2023-06-10T16:27:38Z,49.3,TA120-T246191
1686414458000,2023-06-10T16:27:38Z,35.9,TA120-T246183
1686414458000,2023-06-10T16:27:38Z,51.7,TA120-T246184
1686414459000,2023-06-10T16:27:39Z,35.8,TA120-T246183
1686414459000,2023-06-10T16:27:39Z,51.1,TA120-T246184
1686414459000,2023-06-10T16:27:39Z,55.2,TA120-T246187
1686414459000,2023-06-10T16:27:39Z,48.2,TA120-T246191
1686414460000,2023-06-10T16:27:40Z,55.5,TA120-T246187
1686414460000,2023-06-10T16:27:40Z,47.4,TA120-T246191
1686414460000,2023-06-10T16:27:40Z,36,TA120-T246183
1686414460000,2023-06-10T16:27:40Z,53.8,TA120-T246184
1686414461000,2023-06-10T16:27:41Z,35.6,TA120-T246183
1686414461000,2023-06-10T16:27:41Z,53.5,TA120-T246184
1686414461000,2023-06-10T16:27:41Z,56,TA120-T246187
1686414461000,2023-06-10T16:27:41Z,47.4,TA120-T246191
1686414462000,2023-06-10T16:27:42Z,57.1,TA120-T246187
1686414462000,2023-06-10T16:27:42Z,48.7,TA120-T246191
1686414462000,2023-06-10T16:27:42Z,36.1,TA120-T246183
1686414462000,2023-06-10T16:27:42Z,54.4,TA120-T246184
1686414463000,2023-06-10T16:27:43Z,36.6,TA120-T246183
1686414463000,2023-06-10T16:27:43Z,56.1,TA120-T246184
1686414463000,2023-06-10T16:27:43Z,57,TA120-T246187
1686414463000,2023-06-10T16:27:43Z,47.7,TA120-T246191
1686414464000,2023-06-10T16:27:44Z,57.7,TA120-T246187
1686414464000,2023-06-10T16:27:44Z,47.9,TA120-T246191
1686414464000,2023-06-10T16:27:44Z,36.7,TA120-T246183
1686414464000,2023-06-10T16:27:44Z,57.9,TA120-T246184
1686414465000,2023-06-10T16:27:45Z,36.8,TA120-T246183
1686414465000,2023-06-10T16:27:45Z,58.8,TA120-T246184
1686414465000,2023-06-10T16:27:45Z,57.1,TA120-T246187
1686414465000,2023-06-10T16:27:45Z,49.2,TA120-T246191
1686414466000,2023-06-10T16:27:46Z,56.9,TA120-T246187
1686414466000,2023-06-10T16:27:46Z,47.9,TA120-T246191
1686414466000,2023-06-10T16:27:46Z,37.1,TA120-T246183
1686414466000,2023-06-10T16:27:46Z,60.7,TA120-T246184
1686414467000,2023-06-10T16:27:47Z,36.5,TA120-T246183
1686414467000,2023-06-10T16:27:47Z,64.4,TA120-T246184
1686414467000,2023-06-10T16:27:47Z,56.6,TA120-T246187
1686414467000,2023-06-10T16:27:47Z,47.8,TA120-T246191
1686414468000,2023-06-10T16:27:48Z,57.3,TA120-T246187
1686414468000,2023-06-10T16:27:48Z,47.2,TA120-T246191
1686414468000,2023-06-10T16:27:48Z,36.4,TA120-T246183
1686414468000,2023-06-10T16:27:48Z,65.5,TA120-T246184
1686414469000,2023-06-10T16:27:49Z,36.4,TA120-T246183
1686414469000,2023-06-10T16:27:49Z,66.3,TA120-T246184
1686414469000,2023-06-10T16:27:49Z,57.2,TA120-T246187
1686414469000,2023-06-10T16:27:49Z,48,TA120-T246191
1686414470000,2023-06-10T16:27:50Z,56.6,TA120-T246187
1686414470000,2023-06-10T16:27:50Z,48.3,TA120-T246191
1686414470000,2023-06-10T16:27:50Z,37.1,TA120-T246183
1686414470000,2023-06-10T16:27:50Z,66.1,TA120-T246184
1686414471000,2023-06-10T16:27:51Z,36.8,TA120-T246183
1686414471000,2023-06-10T16:27:51Z,66.4,TA120-T246184
1686414471000,2023-06-10T16:27:51Z,57.7,TA120-T246187
1686414471000,2023-06-10T16:27:51Z,48.2,TA120-T246191
1686414472000,2023-06-10T16:27:52Z,59.2,TA120-T246187
1686414472000,2023-06-10T16:27:52Z,49.7,TA120-T246191
1686414472000,2023-06-10T16:27:52Z,36.7,TA120-T246183
1686414472000,2023-06-10T16:27:52Z,65.6,TA120-T246184
1686414473000,2023-06-10T16:27:53Z,37,TA120-T246183
1686414473000,2023-06-10T16:27:53Z,64.6,TA120-T246184
1686414473000,2023-06-10T16:27:53Z,57.5,TA120-T246187
1686414473000,2023-06-10T16:27:53Z,50.7,TA120-T246191
1686414474000,2023-06-10T16:27:54Z,56.3,TA120-T246187
1686414474000,2023-06-10T16:27:54Z,50,TA120-T246191
1686414474000,2023-06-10T16:27:54Z,36.6,TA120-T246183
1686414474000,2023-06-10T16:27:54Z,63.1,TA120-T246184
1686414475000,2023-06-10T16:27:55Z,36.8,TA120-T246183
1686414475000,2023-06-10T16:27:55Z,62.6,TA120-T246184
1686414475000,2023-06-10T16:27:55Z,56.6,TA120-T246187
1686414475000,2023-06-10T16:27:55Z,51.8,TA120-T246191
1686414476000,2023-06-10T16:27:56Z,58.4,TA120-T246187
1686414476000,2023-06-10T16:27:56Z,51.2,TA120-T246191
1686414476000,2023-06-10T16:27:56Z,37.5,TA120-T246183
1686414476000,2023-06-10T16:27:56Z,61.6,TA120-T246184
1686414477000,2023-06-10T16:27:57Z,36.7,TA120-T246183
1686414477000,2023-06-10T16:27:57Z,60.2,TA120-T246184
1686414477000,2023-06-10T16:27:57Z,58.8,TA120-T246187
1686414477000,2023-06-10T16:27:57Z,51.7,TA120-T246191
1686414478000,2023-06-10T16:27:58Z,57.8,TA120-T246187
1686414478000,2023-06-10T16:27:58Z,52.4,TA120-T246191
1686414478000,2023-06-10T16:27:58Z,37.1,TA120-T246183
