time,readable_time,dBA,dev-id
1708857369000,2024-02-25T10:36:09Z,40.9,TA120-T246174
1708857374000,2024-02-25T10:36:14Z,44.5,TA120-T246183
1708857429000,2024-02-25T10:37:09Z,39.5,TA120-T246174
1708857434000,2024-02-25T10:37:14Z,44.2,TA120-T246183
1708857489000,2024-02-25T10:38:09Z,39.7,TA120-T246174
1708857494000,2024-02-25T10:38:14Z,44.3,TA120-T246183
1708857549000,2024-02-25T10:39:09Z,39.8,TA120-T246174
1708857554000,2024-02-25T10:39:14Z,44.3,TA120-T246183
1708857609000,2024-02-25T10:40:09Z,39.6,TA120-T246174
1708857614000,2024-02-25T10:40:14Z,44.2,TA120-T246183
1708857669000,2024-02-25T10:41:09Z,39.7,TA120-T246174
1708857674000,2024-02-25T10:41:14Z,44.3,TA120-T246183
1708857729000,2024-02-25T10:42:09Z,39.7,TA120-T246174
1708857734000,2024-02-25T10:42:14Z,44.3,TA120-T246183
1708857789000,2024-02-25T10:43:09Z,39.6,TA120-T246174
1708857794000,2024-02-25T10:43:14Z,44.2,TA120-T246183
1708857849000,2024-02-25T10:44:09Z,39.8,TA120-T246174
1708857854000,2024-02-25T10:44:14Z,44.3,TA120-T246183
1708857909000,2024-02-25T10:45:09Z,39.7,TA120-T246174
1708857914000,2024-02-25T10:45:14Z,44.3,TA120-T246183
1708857969000,2024-02-25T10:46:09Z,39.6,TA120-T246174
1708857974000,2024-02-25T10:46:14Z,44.3,TA120-T246183
1708858029000,2024-02-25T10:47:09Z,39.7,TA120-T246174
1708858034000,2024-02-25T10:47:14Z,44.3,TA120-T246183
1708858089000,2024-02-25T10:48:09Z,39.8,TA120-T246174
1708858094000,2024-02-25T10:48:14Z,44.3,TA120-T246183
1708858149000,2024-02-25T10:49:09Z,39.6,TA120-T246174
1708858154000,2024-02-25T10:49:14Z,44.3,TA120-T246183
1708858209000,2024-02-25T10:50:09Z,39.7,TA120-T246174
1708858214000,2024-02-25T10:50:14Z,44.3,TA120-T246183
1708858269000,2024-02-25T10:51:09Z,39.7,TA120-T246174
1708858274000,2024-02-25T10:51:14Z,44.2,TA120-T246183
1708858329000,2024-02-25T10:52:09Z,39.6,TA120-T246174
1708858334000,2024-02-25T10:52:14Z,44.2,TA120-T246183
1708858389000,2024-02-25T10:53:09Z,39.6,TA120-T246174
1708858394000,2024-02-25T10:53:14Z,44.3,TA120-T246183
1708858449000,2024-02-25T10:54:09Z,39.8,TA120-T246174
1708858454000,2024-02-25T10:54:14Z,44.3,TA120-T246183
1708858509000,2024-02-25T10:55:09Z,39.7,TA120-T246174
1708858514000,2024-02-25T10:55:14Z,44.2,TA120-T246183
1708858569000,2024-02-25T10:56:09Z,39.7,TA120-T246174
1708858574000,2024-02-25T10:56:14Z,44.3,TA120-T246183
1708858629000,2024-02-25T10:57:09Z,39.7,TA120-T246174
1708858634000,2024-02-25T10:57:14Z,44.2,TA120-T246183
1708858689000,2024-02-25T10:58:09Z,39.6,TA120-T246174
1708858694000,2024-02-25T10:58:14Z,44.2,TA120-T246183
1708858749000,2024-02-25T10:59:09Z,39.7,TA120-T246174
1708858754000,2024-02-25T10:59:14Z,44.2,TA120-T246183
1708858809000,2024-02-25T11:00:09Z,39.7,TA120-T246174
1708858814000,2024-02-25T11:00:14Z,44.3,TA120-T246183
1708858869000,2024-02-25T11:01:09Z,39.6,TA120-T246174
1708858874000,2024-02-25T11:01:14Z,44.3,TA120-T246183
1708858929000,2024-02-25T11:02:09Z,39.9,TA120-T246174
1708858934000,2024-02-25T11:02:14Z,44.3,TA120-T246183
1708858989000,2024-02-25T11:03:09Z,39.7,TA120-T246174
1708858994000,2024-02-25T11:03:14Z,44.2,TA120-T246183
1708859049000,2024-02-25T11:04:09Z,39.7,TA120-T246174
1708859054000,2024-02-25T11:04:14Z,44.2,TA120-T246183
1708859109000,2024-02-25T11:05:09Z,39.7,TA120-T246174
1708859114000,2024-02-25T11:05:14Z,44.3,TA120-T246183
1708859169000,2024-02-25T11:06:09Z,39.6,TA120-T246174
1708859174000,2024-02-25T11:06:14Z,44.3,TA120-T246183
1708859229000,2024-02-25T11:07:09Z,39.6,TA120-T246174
1708859234000,2024-02-25T11:07:14Z,44.2,TA120-T246183
1708859289000,2024-02-25T11:08:09Z,39.8,TA120-T246174
1708859294000,2024-02-25T11:08:14Z,44.3,TA120-T246183
1708859349000,2024-02-25T11:09:09Z,39.6,TA120-T246174
1708859354000,2024-02-25T11:09:14Z,44.3,TA120-T246183
1708859409000,2024-02-25T11:10:09Z,39.6,TA120-T246174
1708859414000,2024-02-25T11:10:14Z,44.4,TA120-T246183
1708859469000,2024-02-25T11:11:09Z,39.5,TA120-T246174
1708859474000,2024-02-25T11:11:14Z,44.3,TA120-T246183
1708859529000,2024-02-25T11:12:09Z,39.6,TA120-T246174
1708859534000,2024-02-25T11:12:14Z,44.3,TA120-T246183
1708859589000,2024-02-25T11:13:09Z,39.5,TA120-T246174
1708859594000,2024-02-25T11:13:14Z,44.3,TA120-T246183
1708859649000,2024-02-25T11:14:09Z,39.6,TA120-T246174
1708859654000,2024-02-25T11:14:14Z,44.3,TA120-T246183
1708859709000,2024-02-25T11:15:09Z,39.5,TA120-T246174
1708859714000,2024-02-25T11:15:14Z,44.3,TA120-T246183
1708859769000,2024-02-25T11:16:09Z,39.6,TA120-T246174
1708859774000,2024-02-25T11:16:14Z,44.2,TA120-T246183
1708859829000,2024-02-25T11:17:09Z,39.6,TA120-T246174
1708859834000,2024-02-25T11:17:14Z,44.3,TA120-T246183
1708859889000,2024-02-25T11:18:09Z,39.6,TA120-T246174
1708859894000,2024-02-25T11:18:14Z,44.3,TA120-T246183
1708859949000,2024-02-25T11:19:09Z,39.6,TA120-T246174
1708859954000,2024-02-25T11:19:14Z,44.3,TA120-T246183
1708860009000,2024-02-25T11:20:09Z,39.9,TA120-T246174
1708860014000,2024-02-25T11:20:14Z,44.4,TA120-T246183
1708860069000,2024-02-25T11:21:09Z,39.7,TA120-T246174
1708860074000,2024-02-25T11:21:14Z,44.3,TA120-T246183
1708860129000,2024-02-25T11:22:09Z,39.6,TA120-T246174
1708860134000,2024-02-25T11:22:14Z,44.3,TA120-T246183
1708860189000,2024-02-25T11:23:09Z,39.8,TA120-T246174
1708860194000,2024-02-25T11:23:14Z,44.4,TA120-T246183
1708860249000,2024-02-25T11:24:09Z,39.6,TA120-T246174
1708860254000,2024-02-25T11:24:14Z,44.3,TA120-T246183
1708860309000,2024-02-25T11:25:09Z,39.5,TA120-T246174
1708860314000,2024-02-25T11:25:14Z,44.3,TA120-T246183
1708860369000,2024-02-25T11:26:09Z,39.7,TA120-T246174
1708860374000,2024-02-25T11:26:14Z,44.3,TA120-T246183
1708860429000,2024-02-25T11:27:09Z,39.6,TA120-T246174
1708860434000,2024-02-25T11:27:14Z,44.3,TA120-T246183
1708860489000,2024-02-25T11:28:09Z,39.5,TA120-T246174
1708860494000,2024-02-25T11:28:14Z,44.2,TA120-T246183
1708860549000,2024-02-25T11:29:09Z,39.7,TA120-T246174
1708860554000,2024-02-25T11:29:14Z,44.3,TA120-T246183
1708860609000,2024-02-25T11:30:09Z,39.7,TA120-T246174
1708860614000,2024-02-25T11:30:14Z,44.3,TA120-T246183
1708860669000,2024-02-25T11:31:09Z,39.6,TA120-T246174
1708860674000,2024-02-25T11:31:14Z,44.2,TA120-T246183
1708860729000,2024-02-25T11:32:09Z,39.7,TA120-T246174
1708860734000,2024-02-25T11:32:14Z,44.3,TA120-T246183
1708860789000,2024-02-25T11:33:09Z,39.7,TA120-T246174
1708860794000,2024-02-25T11:33:14Z,44.3,TA120-T246183
1708860849000,2024-02-25T11:34:09Z,39.6,TA120-T246174
1708860854000,2024-02-25T11:34:14Z,44.3,TA120-T246183
1708860909000,2024-02-25T11:35:09Z,39.8,TA120-T246174
1708860914000,2024-02-25T11:35:14Z,44.3,TA120-T246183
1708860969000,2024-02-25T11:36:09Z,39.6,TA120-T246174
1708860974000,2024-02-25T11:36:14Z,44.3,TA120-T246183
1708861029000,2024-02-25T11:37:09Z,39.5,TA120-T246174
1708861034000,2024-02-25T11:37:14Z,44.2,TA120-T246183
1708861089000,2024-02-25T11:38:09Z,39.6,TA120-T246174
1708861094000,2024-02-25T11:38:14Z,44.2,TA120-T246183
1708861149000,2024-02-25T11:39:09Z,39.8,TA120-T246174
1708861154000,2024-02-25T11:39:14Z,44.3,TA120-T246183
1708861209000,2024-02-25T11:40:09Z,39.6,TA120-T246174
1708861214000,2024-02-25T11:40:14Z,44.3,TA120-T246183
1708861269000,2024-02-25T11:41:09Z,40,TA120-T246174
1708861274000,2024-02-25T11:41:14Z,44.4,TA120-T246183
1708861329000,2024-02-25T11:42:09Z,39.7,TA120-T246174
1708861334000,2024-02-25T11:42:14Z,44.2,TA120-T246183
1708861389000,2024-02-25T11:43:09Z,39.5,TA120-T246174
1708861394000,2024-02-25T11:43:14Z,44.2,TA120-T246183
1708861449000,2024-02-25T11:44:09Z,39.7,TA120-T246174
1708861454000,2024-02-25T11:44:14Z,44.2,TA120-T246183
1708861509000,2024-02-25T11:45:09Z,39.7,TA120-T246174
1708861514000,2024-02-25T11:45:14Z,44.3,TA120-T246183
1708861569000,2024-02-25T11:46:09Z,39.6,TA120-T246174
1708861574000,2024-02-25T11:46:14Z,44.3,TA120-T246183
1708861629000,2024-02-25T11:47:09Z,39.6,TA120-T246174
1708861634000,2024-02-25T11:47:14Z,44.2,TA120-T246183
1708861689000,2024-02-25T11:48:09Z,39.8,TA120-T246174
1708861694000,2024-02-25T11:48:14Z,44.3,TA120-T246183
1708861749000,2024-02-25T11:49:09Z,39.5,TA120-T246174
1708861754000,2024-02-25T11:49:14Z,44.2,TA120-T246183
1708861809000,2024-02-25T11:50:09Z,39.7,TA120-T246174
1708861814000,2024-02-25T11:50:14Z,44.3,TA120-T246183
1708861869000,2024-02-25T11:51:09Z,39.8,TA120-T246174
1708861874000,2024-02-25T11:51:14Z,44.2,TA120-T246183
1708861929000,2024-02-25T11:52:09Z,39.4,TA120-T246174
1708861934000,2024-02-25T11:52:14Z,44.2,TA120-T246183
1708861989000,2024-02-25T11:53:09Z,39.7,TA120-T246174
1708861994000,2024-02-25T11:53:14Z,44.3,TA120-T246183
1708862049000,2024-02-25T11:54:09Z,39.7,TA120-T246174
1708862054000,2024-02-25T11:54:14Z,44.2,TA120-T246183
1708862109000,2024-02-25T11:55:09Z,39.5,TA120-T246174
1708862114000,2024-02-25T11:55:14Z,44.2,TA120-T246183
1708862169000,2024-02-25T11:56:09Z,39.8,TA120-T246174
1708862174000,2024-02-25T11:56:14Z,44.2,TA120-T246183
1708862229000,2024-02-25T11:57:09Z,39.7,TA120-T246174
1708862234000,2024-02-25T11:57:14Z,44.3,TA120-T246183
1708862289000,2024-02-25T11:58:09Z,39.4,TA120-T246174
1708862294000,2024-02-25T11:58:14Z,44.2,TA120-T246183
1708862349000,2024-02-25T11:59:09Z,39.8,TA120-T246174
1708862354000,2024-02-25T11:59:14Z,44.3,TA120-T246183
1708862409000,2024-02-25T12:00:09Z,39.7,TA120-T246174
1708862414000,2024-02-25T12:00:14Z,44.2,TA120-T246183
1708862469000,2024-02-25T12:01:09Z,39.5,TA120-T246174
1708862474000,2024-02-25T12:01:14Z,44.2,TA120-T246183
1708862529000,2024-02-25T12:02:09Z,39.6,TA120-T246174
1708862534000,2024-02-25T12:02:14Z,44.2,TA120-T246183
1708862589000,2024-02-25T12:03:09Z,39.6,TA120-T246174
1708862594000,2024-02-25T12:03:14Z,44.2,TA120-T246183
1708862649000,2024-02-25T12:04:09Z,39.4,TA120-T246174
1708862654000,2024-02-25T12:04:14Z,44.2,TA120-T246183
1708862709000,2024-02-25T12:05:09Z,39.5,TA120-T246174
1708862714000,2024-02-25T12:05:14Z,44.2,TA120-T246183
1708862769000,2024-02-25T12:06:09Z,39.6,TA120-T246174
1708862774000,2024-02-25T12:06:14Z,44.2,TA120-T246183
1708862829000,2024-02-25T12:07:09Z,39.5,TA120-T246174
1708862834000,2024-02-25T12:07:14Z,44.2,TA120-T246183
1708862889000,2024-02-25T12:08:09Z,39.5,TA120-T246174
1708862894000,2024-02-25T12:08:14Z,44.3,TA120-T246183
1708862949000,2024-02-25T12:09:09Z,40,TA120-T246174
1708862954000,2024-02-25T12:09:14Z,44.4,TA120-T246183
1708863009000,2024-02-25T12:10:09Z,39.5,TA120-T246174
1708863014000,2024-02-25T12:10:14Z,44.2,TA120-T246183
1708863069000,2024-02-25T12:11:09Z,39.6,TA120-T246174
1708863074000,2024-02-25T12:11:14Z,44.3,TA120-T246183
1708863129000,2024-02-25T12:12:09Z,39.7,TA120-T246174
1708863134000,2024-02-25T12:12:14Z,44.3,TA120-T246183
1708863189000,2024-02-25T12:13:09Z,39.6,TA120-T246174
1708863194000,2024-02-25T12:13:14Z,44.2,TA120-T246183
1708863249000,2024-02-25T12:14:09Z,39.5,TA120-T246174
1708863254000,2024-02-25T12:14:14Z,44.3,TA120-T246183
1708863309000,2024-02-25T12:15:09Z,39.9,TA120-T246174
1708863314000,2024-02-25T12:15:14Z,44.4,TA120-T246183
1708863369000,2024-02-25T12:16:09Z,39.6,TA120-T246174
1708863374000,2024-02-25T12:16:14Z,44.2,TA120-T246183
1708863429000,2024-02-25T12:17:09Z,40.3,TA120-T246174
1708863434000,2024-02-25T12:17:14Z,44.4,TA120-T246183
1708863489000,2024-02-25T12:18:09Z,40.2,TA120-T246174
1708863494000,2024-02-25T12:18:14Z,44.4,TA120-T246183
1708863549000,2024-02-25T12:19:09Z,39.5,TA120-T246174
1708863554000,2024-02-25T12:19:14Z,44.2,TA120-T246183
1708863609000,2024-02-25T12:20:09Z,39.5,TA120-T246174
1708863614000,2024-02-25T12:20:14Z,44.3,TA120-T246183
1708863669000,2024-02-25T12:21:09Z,40.6,TA120-T246174
1708863674000,2024-02-25T12:21:14Z,44.6,TA120-T246183
1708863729000,2024-02-25T12:22:09Z,39.5,TA120-T246174
1708863734000,2024-02-25T12:22:14Z,44.2,TA120-T246183
1708863789000,2024-02-25T12:23:09Z,39.8,TA120-T246174
1708863794000,2024-02-25T12:23:14Z,44.3,TA120-T246183
1708863849000,2024-02-25T12:24:09Z,39.6,TA120-T246174
1708863854000,2024-02-25T12:24:14Z,44.3,TA120-T246183
1708863909000,2024-02-25T12:25:09Z,39.6,TA120-T246174
1708863914000,2024-02-25T12:25:14Z,44.3,TA120-T246183
1708863969000,2024-02-25T12:26:09Z,39.7,TA120-T246174
1708863974000,2024-02-25T12:26:14Z,44.3,TA120-T246183
1708864029000,2024-02-25T12:27:09Z,39.9,TA120-T246174
1708864034000,2024-02-25T12:27:14Z,44.3,TA120-T246183
1708864089000,2024-02-25T12:28:09Z,39.6,TA120-T246174
1708864094000,2024-02-25T12:28:14Z,44.3,TA120-T246183
1708864149000,2024-02-25T12:29:09Z,39.7,TA120-T246174
1708864154000,2024-02-25T12:29:14Z,44.3,TA120-T246183
1708864209000,2024-02-25T12:30:09Z,40,TA120-T246174
1708864214000,2024-02-25T12:30:14Z,44.4,TA120-T246183
1708864269000,2024-02-25T12:31:09Z,39.4,TA120-T246174
1708864274000,2024-02-25T12:31:14Z,44.2,TA120-T246183
1708864329000,2024-02-25T12:32:09Z,39.5,TA120-T246174
1708864334000,2024-02-25T12:32:14Z,44.2,TA120-T246183
1708864389000,2024-02-25T12:33:09Z,39.6,TA120-T246174
1708864394000,2024-02-25T12:33:14Z,44.2,TA120-T246183
1708864449000,2024-02-25T12:34:09Z,39.6,TA120-T246174
1708864454000,2024-02-25T12:34:14Z,44.2,TA120-T246183
1708864509000,2024-02-25T12:35:09Z,39.7,TA120-T246174
1708864514000,2024-02-25T12:35:14Z,44.2,TA120-T246183
1708864569000,2024-02-25T12:36:09Z,39.6,TA120-T246174
1708864574000,2024-02-25T12:36:14Z,44.3,TA120-T246183
1708864629000,2024-02-25T12:37:09Z,39.5,TA120-T246174
1708864634000,2024-02-25T12:37:14Z,44.2,TA120-T246183
1708864689000,2024-02-25T12:38:09Z,39.6,TA120-T246174
1708864694000,2024-02-25T12:38:14Z,44.3,TA120-T246183
1708864749000,2024-02-25T12:39:09Z,39.7,TA120-T246174
1708864754000,2024-02-25T12:39:14Z,44.3,TA120-T246183
1708864809000,2024-02-25T12:40:09Z,39.4,TA120-T246174
1708864814000,2024-02-25T12:40:14Z,44.3,TA120-T246183
1708864869000,2024-02-25T12:41:09Z,39.7,TA120-T246174
1708864874000,2024-02-25T12:41:14Z,44.3,TA120-T246183
1708864929000,2024-02-25T12:42:09Z,39.6,TA120-T246174
1708864934000,2024-02-25T12:42:14Z,44.3,TA120-T246183
1708864989000,2024-02-25T12:43:09Z,39.6,TA120-T246174
1708864994000,2024-02-25T12:43:14Z,44.3,TA120-T246183
1708865049000,2024-02-25T12:44:09Z,40,TA120-T246174
1708865054000,2024-02-25T12:44:14Z,44.5,TA120-T246183
1708865109000,2024-02-25T12:45:09Z,39.9,TA120-T246174
1708865114000,2024-02-25T12:45:14Z,44.4,TA120-T246183
1708865169000,2024-02-25T12:46:09Z,39.7,TA120-T246174
1708865174000,2024-02-25T12:46:14Z,44.4,TA120-T246183
1708865229000,2024-02-25T12:47:09Z,40.1,TA120-T246174
1708865234000,2024-02-25T12:47:14Z,44.5,TA120-T246183
1708865289000,2024-02-25T12:48:09Z,39.6,TA120-T246174
1708865294000,2024-02-25T12:48:14Z,44.3,TA120-T246183
1708865349000,2024-02-25T12:49:09Z,39.6,TA120-T246174
1708865354000,2024-02-25T12:49:14Z,44.3,TA120-T246183
1708865409000,2024-02-25T12:50:09Z,39.7,TA120-T246174
1708865414000,2024-02-25T12:50:14Z,44.4,TA120-T246183
1708865469000,2024-02-25T12:51:09Z,39.5,TA120-T246174
1708865474000,2024-02-25T12:51:14Z,44.3,TA120-T246183
1708865529000,2024-02-25T12:52:09Z,39.5,TA120-T246174
1708865534000,2024-02-25T12:52:14Z,44.3,TA120-T246183
1708865589000,2024-02-25T12:53:09Z,39.5,TA120-T246174
1708865594000,2024-02-25T12:53:14Z,44.3,TA120-T246183
1708865649000,2024-02-25T12:54:09Z,39.6,TA120-T246174
1708865654000,2024-02-25T12:54:14Z,44.3,TA120-T246183
1708865709000,2024-02-25T12:55:09Z,39.5,TA120-T246174
1708865714000,2024-02-25T12:55:14Z,44.4,TA120-T246183
1708865769000,2024-02-25T12:56:09Z,40,TA120-T246174
1708865774000,2024-02-25T12:56:14Z,44.4,TA120-T246183
1708865829000,2024-02-25T12:57:09Z,39.7,TA120-T246174
1708865834000,2024-02-25T12:57:14Z,44.4,TA120-T246183
1708865889000,2024-02-25T12:58:09Z,39.5,TA120-T246174
1708865894000,2024-02-25T12:58:14Z,44.3,TA120-T246183
1708865949000,2024-02-25T12:59:09Z,39.6,TA120-T246174
1708865954000,2024-02-25T12:59:14Z,44.3,TA120-T246183
1708866009000,2024-02-25T13:00:09Z,39.5,TA120-T246174
1708866014000,2024-02-25T13:00:14Z,44,TA120-T246183
1708866069000,2024-02-25T13:01:09Z,36.3,TA120-T246174
1708866074000,2024-02-25T13:01:14Z,39.3,TA120-T246183
1708866129000,2024-02-25T13:02:09Z,37.2,TA120-T246174
1708866134000,2024-02-25T13:02:14Z,39.3,TA120-T246183
1708866189000,2024-02-25T13:03:09Z,36.4,TA120-T246174
1708866194000,2024-02-25T13:03:14Z,38.9,TA120-T246183
1708866249000,2024-02-25T13:04:09Z,36,TA120-T246174
1708866254000,2024-02-25T13:04:14Z,38.6,TA120-T246183
1708866309000,2024-02-25T13:05:09Z,36.6,TA120-T246174
1708866314000,2024-02-25T13:05:14Z,38.8,TA120-T246183
1708866369000,2024-02-25T13:06:09Z,36.1,TA120-T246174
1708866374000,2024-02-25T13:06:14Z,38.6,TA120-T246183
1708866429000,2024-02-25T13:07:09Z,36,TA120-T246174
1708866434000,2024-02-25T13:07:14Z,38.6,TA120-T246183
1708866489000,2024-02-25T13:08:09Z,36.1,TA120-T246174
1708866494000,2024-02-25T13:08:14Z,38.5,TA120-T246183
1708866549000,2024-02-25T13:09:09Z,36.2,TA120-T246174
1708866554000,2024-02-25T13:09:14Z,38.7,TA120-T246183
1708866609000,2024-02-25T13:10:09Z,35.9,TA120-T246174
1708866614000,2024-02-25T13:10:14Z,38.6,TA120-T246183
1708866669000,2024-02-25T13:11:09Z,36.6,TA120-T246174
1708866674000,2024-02-25T13:11:14Z,38.8,TA120-T246183
1708866729000,2024-02-25T13:12:09Z,36.5,TA120-T246174
1708866734000,2024-02-25T13:12:14Z,38.7,TA120-T246183
1708866789000,2024-02-25T13:13:09Z,35.8,TA120-T246174
1708866794000,2024-02-25T13:13:14Z,38.6,TA120-T246183
1708866849000,2024-02-25T13:14:09Z,36.8,TA120-T246174
1708866854000,2024-02-25T13:14:14Z,38.9,TA120-T246183
1708866909000,2024-02-25T13:15:09Z,36,TA120-T246174
1708866914000,2024-02-25T13:15:14Z,38.7,TA120-T246183
1708866969000,2024-02-25T13:16:09Z,36.1,TA120-T246174
1708866974000,2024-02-25T13:16:14Z,38.8,TA120-T246183
1708867029000,2024-02-25T13:17:09Z,36.3,TA120-T246174
1708867034000,2024-02-25T13:17:14Z,38.8,TA120-T246183
1708867089000,2024-02-25T13:18:09Z,36.4,TA120-T246174
1708867094000,2024-02-25T13:18:14Z,38.8,TA120-T246183
1708867149000,2024-02-25T13:19:09Z,36,TA120-T246174
1708867154000,2024-02-25T13:19:14Z,38.7,TA120-T246183
1708867209000,2024-02-25T13:20:09Z,36.6,TA120-T246174
1708867214000,2024-02-25T13:20:14Z,38.9,TA120-T246183
1708867269000,2024-02-25T13:21:09Z,36.5,TA120-T246174
1708867274000,2024-02-25T13:21:14Z,38.8,TA120-T246183
1708867329000,2024-02-25T13:22:09Z,36.4,TA120-T246174
1708867334000,2024-02-25T13:22:14Z,38.8,TA120-T246183
1708867389000,2024-02-25T13:23:09Z,36.7,TA120-T246174
1708867394000,2024-02-25T13:23:14Z,38.8,TA120-T246183
1708867449000,2024-02-25T13:24:09Z,36.4,TA120-T246174
1708867454000,2024-02-25T13:24:14Z,38.8,TA120-T246183
1708867509000,2024-02-25T13:25:09Z,36.4,TA120-T246174
1708867514000,2024-02-25T13:25:14Z,38.8,TA120-T246183
1708867569000,2024-02-25T13:26:09Z,36.5,TA120-T246174
1708867574000,2024-02-25T13:26:14Z,38.8,TA120-T246183
1708867629000,2024-02-25T13:27:09Z,36.4,TA120-T246174
1708867634000,2024-02-25T13:27:14Z,38.8,TA120-T246183
1708867689000,2024-02-25T13:28:09Z,36,TA120-T246174
1708867694000,2024-02-25T13:28:14Z,38.6,TA120-T246183
1708867749000,2024-02-25T13:29:09Z,36.4,TA120-T246174
1708867754000,2024-02-25T13:29:14Z,38.9,TA120-T246183
1708867809000,2024-02-25T13:30:09Z,36.3,TA120-T246174
1708867814000,2024-02-25T13:30:14Z,38.8,TA120-T246183
1708867869000,2024-02-25T13:31:09Z,36.2,TA120-T246174
1708867874000,2024-02-25T13:31:14Z,38.7,TA120-T246183
1708867929000,2024-02-25T13:32:09Z,36.6,TA120-T246174
1708867934000,2024-02-25T13:32:14Z,38.8,TA120-T246183
1708867989000,2024-02-25T13:33:09Z,36.6,TA120-T246174
1708867994000,2024-02-25T13:33:14Z,38.8,TA120-T246183
1708868049000,2024-02-25T13:34:09Z,36.1,TA120-T246174
1708868054000,2024-02-25T13:34:14Z,38.6,TA120-T246183
1708868109000,2024-02-25T13:35:09Z,36.6,TA120-T246174
1708868114000,2024-02-25T13:35:14Z,38.8,TA120-T246183
1708868169000,2024-02-25T13:36:09Z,37.7,TA120-T246174
1708868174000,2024-02-25T13:36:14Z,39.3,TA120-T246183
1708868229000,2024-02-25T13:37:09Z,36.1,TA120-T246174
1708868234000,2024-02-25T13:37:14Z,38.6,TA120-T246183
1708868289000,2024-02-25T13:38:09Z,36.3,TA120-T246174
1708868294000,2024-02-25T13:38:14Z,38.7,TA120-T246183
1708868349000,2024-02-25T13:39:09Z,36.4,TA120-T246174
1708868354000,2024-02-25T13:39:14Z,38.8,TA120-T246183
1708868409000,2024-02-25T13:40:09Z,36,TA120-T246174
1708868414000,2024-02-25T13:40:14Z,38.6,TA120-T246183
1708868469000,2024-02-25T13:41:09Z,36.7,TA120-T246174
1708868474000,2024-02-25T13:41:14Z,38.8,TA120-T246183
1708868529000,2024-02-25T13:42:09Z,36.4,TA120-T246174
1708868534000,2024-02-25T13:42:14Z,38.8,TA120-T246183
1708868589000,2024-02-25T13:43:09Z,36.3,TA120-T246174
1708868594000,2024-02-25T13:43:14Z,39.1,TA120-T246183
1708868649000,2024-02-25T13:44:09Z,38.2,TA120-T246174
1708868654000,2024-02-25T13:44:14Z,39.6,TA120-T246183
1708868709000,2024-02-25T13:45:09Z,36.2,TA120-T246174
1708868714000,2024-02-25T13:45:14Z,38.9,TA120-T246183
1708868769000,2024-02-25T13:46:09Z,35.8,TA120-T246174
1708868774000,2024-02-25T13:46:14Z,38.5,TA120-T246183
1708868829000,2024-02-25T13:47:09Z,36.6,TA120-T246174
1708868834000,2024-02-25T13:47:14Z,38.8,TA120-T246183
1708868889000,2024-02-25T13:48:09Z,36.6,TA120-T246174
1708868894000,2024-02-25T13:48:14Z,38.7,TA120-T246183
1708868949000,2024-02-25T13:49:09Z,36,TA120-T246174
1708868954000,2024-02-25T13:49:14Z,38.6,TA120-T246183
1708869009000,2024-02-25T13:50:09Z,37.9,TA120-T246174
1708869014000,2024-02-25T13:50:14Z,39.4,TA120-T246183
1708869069000,2024-02-25T13:51:09Z,36.4,TA120-T246174
1708869074000,2024-02-25T13:51:14Z,38.8,TA120-T246183
1708869129000,2024-02-25T13:52:09Z,36.3,TA120-T246174
1708869134000,2024-02-25T13:52:14Z,38.7,TA120-T246183
1708869189000,2024-02-25T13:53:09Z,36.4,TA120-T246174
1708869194000,2024-02-25T13:53:14Z,38.8,TA120-T246183
1708869249000,2024-02-25T13:54:09Z,36.5,TA120-T246174
1708869254000,2024-02-25T13:54:14Z,38.9,TA120-T246183
1708869309000,2024-02-25T13:55:09Z,36.1,TA120-T246174
1708869314000,2024-02-25T13:55:14Z,38.7,TA120-T246183
1708869369000,2024-02-25T13:56:09Z,36.7,TA120-T246174
1708869374000,2024-02-25T13:56:14Z,38.9,TA120-T246183
1708869429000,2024-02-25T13:57:09Z,36.3,TA120-T246174
1708869434000,2024-02-25T13:57:14Z,38.7,TA120-T246183
1708869489000,2024-02-25T13:58:09Z,36.1,TA120-T246174
1708869494000,2024-02-25T13:58:14Z,38.7,TA120-T246183
1708869549000,2024-02-25T13:59:09Z,36.7,TA120-T246174
1708869554000,2024-02-25T13:59:14Z,39,TA120-T246183
1708869609000,2024-02-25T14:00:09Z,36.4,TA120-T246174
1708869614000,2024-02-25T14:00:14Z,38.9,TA120-T246183
1708869669000,2024-02-25T14:01:09Z,36.2,TA120-T246174
1708869674000,2024-02-25T14:01:14Z,38.7,TA120-T246183
1708869729000,2024-02-25T14:02:09Z,36.8,TA120-T246174
1708869734000,2024-02-25T14:02:14Z,39,TA120-T246183
1708869789000,2024-02-25T14:03:09Z,37,TA120-T246174
1708869794000,2024-02-25T14:03:14Z,39.1,TA120-T246183
1708869849000,2024-02-25T14:04:09Z,36.3,TA120-T246174
1708869854000,2024-02-25T14:04:14Z,38.8,TA120-T246183
1708869909000,2024-02-25T14:05:09Z,36.4,TA120-T246174
1708869914000,2024-02-25T14:05:14Z,38.9,TA120-T246183
1708869969000,2024-02-25T14:06:09Z,36.3,TA120-T246174
1708869974000,2024-02-25T14:06:14Z,38.9,TA120-T246183
1708870029000,2024-02-25T14:07:09Z,36.1,TA120-T246174
1708870034000,2024-02-25T14:07:14Z,38.8,TA120-T246183
