time,readable_time,dBA,dev-id
1686774341000,2023-06-14T20:25:41Z,60,TA120-T246187
1686774341000,2023-06-14T20:25:41Z,48.3,TA120-T246191
1686774341000,2023-06-14T20:25:41Z,61.8,TA120-T246184
1686774342000,2023-06-14T20:25:42Z,48.1,TA120-T246191
1686774342000,2023-06-14T20:25:42Z,61.7,TA120-T246184
1686774342000,2023-06-14T20:25:42Z,34.9,TA120-T246183
1686774342000,2023-06-14T20:25:42Z,59.9,TA120-T246187
1686774343000,2023-06-14T20:25:43Z,35.6,TA120-T246183
1686774343000,2023-06-14T20:25:43Z,59.4,TA120-T246187
1686774343000,2023-06-14T20:25:43Z,48.3,TA120-T246191
1686774343000,2023-06-14T20:25:43Z,62.5,TA120-T246184
1686774344000,2023-06-14T20:25:44Z,48.5,TA120-T246191
1686774344000,2023-06-14T20:25:44Z,61.8,TA120-T246184
1686774344000,2023-06-14T20:25:44Z,35.1,TA120-T246183
1686774344000,2023-06-14T20:25:44Z,59.3,TA120-T246187
1686774345000,2023-06-14T20:25:45Z,36.1,TA120-T246183
1686774345000,2023-06-14T20:25:45Z,60.5,TA120-T246187
1686774345000,2023-06-14T20:25:45Z,47.8,TA120-T246191
1686774345000,2023-06-14T20:25:45Z,61.3,TA120-T246184
1686774346000,2023-06-14T20:25:46Z,47.2,TA120-T246191
1686774346000,2023-06-14T20:25:46Z,61.5,TA120-T246184
1686774346000,2023-06-14T20:25:46Z,34.8,TA120-T246183
1686774346000,2023-06-14T20:25:46Z,61.8,TA120-T246187
1686774347000,2023-06-14T20:25:47Z,34.9,TA120-T246183
1686774347000,2023-06-14T20:25:47Z,61.5,TA120-T246187
1686774347000,2023-06-14T20:25:47Z,47.4,TA120-T246191
1686774347000,2023-06-14T20:25:47Z,60,TA120-T246184
1686774348000,2023-06-14T20:25:48Z,48.3,TA120-T246191
1686774348000,2023-06-14T20:25:48Z,60,TA120-T246184
1686774348000,2023-06-14T20:25:48Z,34.9,TA120-T246183
1686774348000,2023-06-14T20:25:48Z,62.4,TA120-T246187
1686774349000,2023-06-14T20:25:49Z,34.7,TA120-T246183
1686774349000,2023-06-14T20:25:49Z,61.2,TA120-T246187
1686774349000,2023-06-14T20:25:49Z,48.7,TA120-T246191
1686774349000,2023-06-14T20:25:49Z,59.1,TA120-T246184
1686774350000,2023-06-14T20:25:50Z,48.6,TA120-T246191
1686774350000,2023-06-14T20:25:50Z,56.6,TA120-T246184
1686774350000,2023-06-14T20:25:50Z,34.9,TA120-T246183
1686774350000,2023-06-14T20:25:50Z,61,TA120-T246187
1686774351000,2023-06-14T20:25:51Z,35.7,TA120-T246183
1686774351000,2023-06-14T20:25:51Z,60.4,TA120-T246187
1686774351000,2023-06-14T20:25:51Z,47.9,TA120-T246191
1686774351000,2023-06-14T20:25:51Z,57.2,TA120-T246184
1686774352000,2023-06-14T20:25:52Z,47.3,TA120-T246191
1686774352000,2023-06-14T20:25:52Z,55.8,TA120-T246184
1686774352000,2023-06-14T20:25:52Z,34.8,TA120-T246183
1686774352000,2023-06-14T20:25:52Z,59.8,TA120-T246187
1686774353000,2023-06-14T20:25:53Z,35.3,TA120-T246183
1686774353000,2023-06-14T20:25:53Z,58.2,TA120-T246187
1686774353000,2023-06-14T20:25:53Z,47.2,TA120-T246191
1686774353000,2023-06-14T20:25:53Z,54.1,TA120-T246184
1686774354000,2023-06-14T20:25:54Z,48,TA120-T246191
1686774354000,2023-06-14T20:25:54Z,53.1,TA120-T246184
1686774354000,2023-06-14T20:25:54Z,34.7,TA120-T246183
1686774354000,2023-06-14T20:25:54Z,57.9,TA120-T246187
1686774355000,2023-06-14T20:25:55Z,35.9,TA120-T246183
1686774355000,2023-06-14T20:25:55Z,57.8,TA120-T246187
1686774355000,2023-06-14T20:25:55Z,48.7,TA120-T246191
1686774355000,2023-06-14T20:25:55Z,52.8,TA120-T246184
1686774356000,2023-06-14T20:25:56Z,48,TA120-T246191
1686774356000,2023-06-14T20:25:56Z,51.9,TA120-T246184
1686774356000,2023-06-14T20:25:56Z,34.8,TA120-T246183
1686774356000,2023-06-14T20:25:56Z,58.7,TA120-T246187
1686774357000,2023-06-14T20:25:57Z,34.5,TA120-T246183
1686774357000,2023-06-14T20:25:57Z,58.8,TA120-T246187
1686774357000,2023-06-14T20:25:57Z,48.4,TA120-T246191
1686774357000,2023-06-14T20:25:57Z,51.3,TA120-T246184
1686774358000,2023-06-14T20:25:58Z,47.2,TA120-T246191
1686774358000,2023-06-14T20:25:58Z,52.8,TA120-T246184
1686774358000,2023-06-14T20:25:58Z,34.6,TA120-T246183
1686774358000,2023-06-14T20:25:58Z,59,TA120-T246187
1686774359000,2023-06-14T20:25:59Z,34.7,TA120-T246183
1686774359000,2023-06-14T20:25:59Z,58.8,TA120-T246187
1686774359000,2023-06-14T20:25:59Z,47.5,TA120-T246191
1686774359000,2023-06-14T20:25:59Z,50.2,TA120-T246184
1686774360000,2023-06-14T20:26:00Z,46.7,TA120-T246191
1686774360000,2023-06-14T20:26:00Z,49.5,TA120-T246184
1686774360000,2023-06-14T20:26:00Z,34.9,TA120-T246183
1686774360000,2023-06-14T20:26:00Z,58.5,TA120-T246187
1686774361000,2023-06-14T20:26:01Z,35.1,TA120-T246183
1686774361000,2023-06-14T20:26:01Z,59,TA120-T246187
1686774361000,2023-06-14T20:26:01Z,47,TA120-T246191
1686774361000,2023-06-14T20:26:01Z,49,TA120-T246184
1686774362000,2023-06-14T20:26:02Z,48.4,TA120-T246191
1686774362000,2023-06-14T20:26:02Z,49,TA120-T246184
1686774362000,2023-06-14T20:26:02Z,34.7,TA120-T246183
1686774362000,2023-06-14T20:26:02Z,61.2,TA120-T246187
1686774363000,2023-06-14T20:26:03Z,35.5,TA120-T246183
1686774363000,2023-06-14T20:26:03Z,61.8,TA120-T246187
1686774363000,2023-06-14T20:26:03Z,50.2,TA120-T246191
1686774363000,2023-06-14T20:26:03Z,49,TA120-T246184
1686774364000,2023-06-14T20:26:04Z,48.9,TA120-T246191
1686774364000,2023-06-14T20:26:04Z,48.8,TA120-T246184
1686774364000,2023-06-14T20:26:04Z,35.3,TA120-T246183
1686774364000,2023-06-14T20:26:04Z,61.2,TA120-T246187
1686774365000,2023-06-14T20:26:05Z,35.4,TA120-T246183
1686774365000,2023-06-14T20:26:05Z,60.8,TA120-T246187
1686774365000,2023-06-14T20:26:05Z,47.5,TA120-T246191
1686774365000,2023-06-14T20:26:05Z,48.9,TA120-T246184
1686774366000,2023-06-14T20:26:06Z,46.9,TA120-T246191
1686774366000,2023-06-14T20:26:06Z,48.9,TA120-T246184
1686774366000,2023-06-14T20:26:06Z,34.5,TA120-T246183
1686774366000,2023-06-14T20:26:06Z,58.6,TA120-T246187
1686774367000,2023-06-14T20:26:07Z,34.4,TA120-T246183
1686774367000,2023-06-14T20:26:07Z,57.1,TA120-T246187
1686774367000,2023-06-14T20:26:07Z,47.2,TA120-T246191
1686774367000,2023-06-14T20:26:07Z,49.1,TA120-T246184
1686774368000,2023-06-14T20:26:08Z,46.5,TA120-T246191
1686774368000,2023-06-14T20:26:08Z,49.4,TA120-T246184
1686774368000,2023-06-14T20:26:08Z,35.2,TA120-T246183
1686774368000,2023-06-14T20:26:08Z,56,TA120-T246187
1686774369000,2023-06-14T20:26:09Z,34.8,TA120-T246183
1686774369000,2023-06-14T20:26:09Z,56.8,TA120-T246187
1686774369000,2023-06-14T20:26:09Z,46.7,TA120-T246191
1686774369000,2023-06-14T20:26:09Z,49.7,TA120-T246184
1686774370000,2023-06-14T20:26:10Z,46.2,TA120-T246191
1686774370000,2023-06-14T20:26:10Z,49.7,TA120-T246184
1686774370000,2023-06-14T20:26:10Z,34.9,TA120-T246183
1686774370000,2023-06-14T20:26:10Z,56.2,TA120-T246187
1686774371000,2023-06-14T20:26:11Z,34.7,TA120-T246183
1686774371000,2023-06-14T20:26:11Z,56.2,TA120-T246187
1686774371000,2023-06-14T20:26:11Z,48.4,TA120-T246191
1686774371000,2023-06-14T20:26:11Z,50.2,TA120-T246184
1686774372000,2023-06-14T20:26:12Z,47.8,TA120-T246191
1686774372000,2023-06-14T20:26:12Z,50.9,TA120-T246184
1686774372000,2023-06-14T20:26:12Z,34.5,TA120-T246183
1686774372000,2023-06-14T20:26:12Z,57.9,TA120-T246187
1686774373000,2023-06-14T20:26:13Z,35.3,TA120-T246183
1686774373000,2023-06-14T20:26:13Z,60.7,TA120-T246187
1686774373000,2023-06-14T20:26:13Z,47,TA120-T246191
1686774373000,2023-06-14T20:26:13Z,49.7,TA120-T246184
1686774374000,2023-06-14T20:26:14Z,46.4,TA120-T246191
1686774374000,2023-06-14T20:26:14Z,49.5,TA120-T246184
1686774374000,2023-06-14T20:26:14Z,34.6,TA120-T246183
1686774374000,2023-06-14T20:26:14Z,60.5,TA120-T246187
1686774375000,2023-06-14T20:26:15Z,35.7,TA120-T246183
1686774375000,2023-06-14T20:26:15Z,58.2,TA120-T246187
1686774375000,2023-06-14T20:26:15Z,47,TA120-T246191
1686774375000,2023-06-14T20:26:15Z,52,TA120-T246184
1686774376000,2023-06-14T20:26:16Z,47.3,TA120-T246191
1686774376000,2023-06-14T20:26:16Z,50.8,TA120-T246184
1686774376000,2023-06-14T20:26:16Z,35.7,TA120-T246183
1686774376000,2023-06-14T20:26:16Z,56.4,TA120-T246187
1686774377000,2023-06-14T20:26:17Z,34.6,TA120-T246183
1686774377000,2023-06-14T20:26:17Z,54.8,TA120-T246187
1686774377000,2023-06-14T20:26:17Z,47.3,TA120-T246191
1686774377000,2023-06-14T20:26:17Z,50.7,TA120-T246184
1686774378000,2023-06-14T20:26:18Z,47.6,TA120-T246191
1686774378000,2023-06-14T20:26:18Z,51.4,TA120-T246184
1686774378000,2023-06-14T20:26:18Z,38.7,TA120-T246183
1686774378000,2023-06-14T20:26:18Z,54.9,TA120-T246187
1686774379000,2023-06-14T20:26:19Z,34.7,TA120-T246183
1686774379000,2023-06-14T20:26:19Z,54.5,TA120-T246187
1686774379000,2023-06-14T20:26:19Z,47.9,TA120-T246191
1686774379000,2023-06-14T20:26:19Z,52.1,TA120-T246184
1686774380000,2023-06-14T20:26:20Z,47.8,TA120-T246191
1686774380000,2023-06-14T20:26:20Z,54.2,TA120-T246184
1686774380000,2023-06-14T20:26:20Z,35.5,TA120-T246183
1686774380000,2023-06-14T20:26:20Z,54.2,TA120-T246187
1686774381000,2023-06-14T20:26:21Z,34.9,TA120-T246183
1686774381000,2023-06-14T20:26:21Z,54.9,TA120-T246187
1686774381000,2023-06-14T20:26:21Z,48.7,TA120-T246191
1686774381000,2023-06-14T20:26:21Z,53.3,TA120-T246184
1686774382000,2023-06-14T20:26:22Z,48.9,TA120-T246191
1686774382000,2023-06-14T20:26:22Z,55,TA120-T246184
1686774382000,2023-06-14T20:26:22Z,34.7,TA120-T246183
1686774382000,2023-06-14T20:26:22Z,55.8,TA120-T246187
1686774383000,2023-06-14T20:26:23Z,35.6,TA120-T246183
1686774383000,2023-06-14T20:26:23Z,56.8,TA120-T246187
1686774383000,2023-06-14T20:26:23Z,50.8,TA120-T246191
1686774383000,2023-06-14T20:26:23Z,53.8,TA120-T246184
1686774384000,2023-06-14T20:26:24Z,53,TA120-T246191
1686774384000,2023-06-14T20:26:24Z,54.4,TA120-T246184
1686774384000,2023-06-14T20:26:24Z,34.7,TA120-T246183
1686774384000,2023-06-14T20:26:24Z,57.4,TA120-T246187
1686774385000,2023-06-14T20:26:25Z,35.8,TA120-T246183
1686774385000,2023-06-14T20:26:25Z,56.8,TA120-T246187
1686774385000,2023-06-14T20:26:25Z,56.4,TA120-T246191
1686774385000,2023-06-14T20:26:25Z,54.1,TA120-T246184
1686774386000,2023-06-14T20:26:26Z,57.6,TA120-T246191
1686774386000,2023-06-14T20:26:26Z,54.4,TA120-T246184
1686774386000,2023-06-14T20:26:26Z,35,TA120-T246183
1686774386000,2023-06-14T20:26:26Z,55.9,TA120-T246187
1686774387000,2023-06-14T20:26:27Z,35.7,TA120-T246183
1686774387000,2023-06-14T20:26:27Z,55.9,TA120-T246187
1686774387000,2023-06-14T20:26:27Z,55.4,TA120-T246191
1686774387000,2023-06-14T20:26:27Z,54.8,TA120-T246184
1686774388000,2023-06-14T20:26:28Z,54.1,TA120-T246191
1686774388000,2023-06-14T20:26:28Z,56.2,TA120-T246184
1686774388000,2023-06-14T20:26:28Z,35.1,TA120-T246183
1686774388000,2023-06-14T20:26:28Z,56.2,TA120-T246187
1686774389000,2023-06-14T20:26:29Z,35.5,TA120-T246183
1686774389000,2023-06-14T20:26:29Z,56.5,TA120-T246187
1686774389000,2023-06-14T20:26:29Z,53.2,TA120-T246191
1686774389000,2023-06-14T20:26:29Z,55.7,TA120-T246184
1686774390000,2023-06-14T20:26:30Z,54.8,TA120-T246191
1686774390000,2023-06-14T20:26:30Z,56.6,TA120-T246184
1686774390000,2023-06-14T20:26:30Z,35.4,TA120-T246183
1686774390000,2023-06-14T20:26:30Z,58,TA120-T246187
1686774391000,2023-06-14T20:26:31Z,35.4,TA120-T246183
1686774391000,2023-06-14T20:26:31Z,58.1,TA120-T246187
1686774391000,2023-06-14T20:26:31Z,54.6,TA120-T246191
1686774391000,2023-06-14T20:26:31Z,57.7,TA120-T246184
1686774392000,2023-06-14T20:26:32Z,54.2,TA120-T246191
1686774392000,2023-06-14T20:26:32Z,59.8,TA120-T246184
1686774392000,2023-06-14T20:26:32Z,34.9,TA120-T246183
1686774392000,2023-06-14T20:26:32Z,58.3,TA120-T246187
1686774393000,2023-06-14T20:26:33Z,35.2,TA120-T246183
1686774393000,2023-06-14T20:26:33Z,59,TA120-T246187
1686774393000,2023-06-14T20:26:33Z,53.4,TA120-T246191
1686774393000,2023-06-14T20:26:33Z,63.2,TA120-T246184
1686774394000,2023-06-14T20:26:34Z,53.2,TA120-T246191
1686774394000,2023-06-14T20:26:34Z,66.1,TA120-T246184
1686774394000,2023-06-14T20:26:34Z,36.3,TA120-T246183
1686774394000,2023-06-14T20:26:34Z,58.3,TA120-T246187
1686774395000,2023-06-14T20:26:35Z,35.7,TA120-T246183
1686774395000,2023-06-14T20:26:35Z,57.1,TA120-T246187
1686774395000,2023-06-14T20:26:35Z,54.4,TA120-T246191
1686774395000,2023-06-14T20:26:35Z,70.1,TA120-T246184
1686774396000,2023-06-14T20:26:36Z,57.5,TA120-T246191
1686774396000,2023-06-14T20:26:36Z,70.3,TA120-T246184
1686774396000,2023-06-14T20:26:36Z,34.9,TA120-T246183
1686774396000,2023-06-14T20:26:36Z,56.4,TA120-T246187
1686774397000,2023-06-14T20:26:37Z,34.7,TA120-T246183
1686774397000,2023-06-14T20:26:37Z,56,TA120-T246187
1686774397000,2023-06-14T20:26:37Z,57.8,TA120-T246191
1686774397000,2023-06-14T20:26:37Z,67.4,TA120-T246184
1686774398000,2023-06-14T20:26:38Z,57.5,TA120-T246191
1686774398000,2023-06-14T20:26:38Z,63.2,TA120-T246184
1686774398000,2023-06-14T20:26:38Z,34.8,TA120-T246183
1686774398000,2023-06-14T20:26:38Z,56.3,TA120-T246187
1686774399000,2023-06-14T20:26:39Z,35.2,TA120-T246183
1686774399000,2023-06-14T20:26:39Z,56.8,TA120-T246187
1686774399000,2023-06-14T20:26:39Z,55.6,TA120-T246191
1686774399000,2023-06-14T20:26:39Z,60.8,TA120-T246184
1686774400000,2023-06-14T20:26:40Z,53.4,TA120-T246191
1686774400000,2023-06-14T20:26:40Z,59.9,TA120-T246184
1686774400000,2023-06-14T20:26:40Z,34.8,TA120-T246183
1686774400000,2023-06-14T20:26:40Z,56.8,TA120-T246187
1686774401000,2023-06-14T20:26:41Z,35.4,TA120-T246183
1686774401000,2023-06-14T20:26:41Z,58.1,TA120-T246187
1686774401000,2023-06-14T20:26:41Z,50.9,TA120-T246191
1686774401000,2023-06-14T20:26:41Z,58.8,TA120-T246184
1686774402000,2023-06-14T20:26:42Z,49.6,TA120-T246191
1686774402000,2023-06-14T20:26:42Z,57.4,TA120-T246184
1686774402000,2023-06-14T20:26:42Z,35.4,TA120-T246183
1686774402000,2023-06-14T20:26:42Z,60,TA120-T246187
1686774403000,2023-06-14T20:26:43Z,35.6,TA120-T246183
1686774403000,2023-06-14T20:26:43Z,61.2,TA120-T246187
1686774403000,2023-06-14T20:26:43Z,48.6,TA120-T246191
1686774403000,2023-06-14T20:26:43Z,57,TA120-T246184
1686774404000,2023-06-14T20:26:44Z,48.2,TA120-T246191
1686774404000,2023-06-14T20:26:44Z,56.7,TA120-T246184
1686774404000,2023-06-14T20:26:44Z,35.8,TA120-T246183
1686774404000,2023-06-14T20:26:44Z,61.8,TA120-T246187
1686774405000,2023-06-14T20:26:45Z,35.2,TA120-T246183
1686774405000,2023-06-14T20:26:45Z,62.7,TA120-T246187
1686774405000,2023-06-14T20:26:45Z,48.5,TA120-T246191
1686774405000,2023-06-14T20:26:45Z,56.9,TA120-T246184
1686774406000,2023-06-14T20:26:46Z,48.6,TA120-T246191
1686774406000,2023-06-14T20:26:46Z,56.7,TA120-T246184
1686774406000,2023-06-14T20:26:46Z,34.7,TA120-T246183
1686774406000,2023-06-14T20:26:46Z,62.1,TA120-T246187
1686774407000,2023-06-14T20:26:47Z,35.1,TA120-T246183
1686774407000,2023-06-14T20:26:47Z,61.3,TA120-T246187
1686774407000,2023-06-14T20:26:47Z,47.4,TA120-T246191
1686774407000,2023-06-14T20:26:47Z,57.4,TA120-T246184
1686774408000,2023-06-14T20:26:48Z,47.9,TA120-T246191
1686774408000,2023-06-14T20:26:48Z,58.4,TA120-T246184
1686774408000,2023-06-14T20:26:48Z,34.9,TA120-T246183
1686774408000,2023-06-14T20:26:48Z,60.1,TA120-T246187
1686774409000,2023-06-14T20:26:49Z,35.1,TA120-T246183
1686774409000,2023-06-14T20:26:49Z,59.9,TA120-T246187
1686774409000,2023-06-14T20:26:49Z,47.7,TA120-T246191
1686774409000,2023-06-14T20:26:49Z,59.7,TA120-T246184
1686774410000,2023-06-14T20:26:50Z,47.5,TA120-T246191
1686774410000,2023-06-14T20:26:50Z,60.8,TA120-T246184
1686774410000,2023-06-14T20:26:50Z,35.6,TA120-T246183
1686774410000,2023-06-14T20:26:50Z,61.5,TA120-T246187
1686774411000,2023-06-14T20:26:51Z,34.6,TA120-T246183
1686774411000,2023-06-14T20:26:51Z,62.6,TA120-T246187
1686774411000,2023-06-14T20:26:51Z,47.5,TA120-T246191
1686774411000,2023-06-14T20:26:51Z,63,TA120-T246184
1686774412000,2023-06-14T20:26:52Z,47.4,TA120-T246191
1686774412000,2023-06-14T20:26:52Z,65.7,TA120-T246184
1686774412000,2023-06-14T20:26:52Z,35.4,TA120-T246183
1686774412000,2023-06-14T20:26:52Z,61.9,TA120-T246187
1686774413000,2023-06-14T20:26:53Z,36.6,TA120-T246183
1686774413000,2023-06-14T20:26:53Z,60.6,TA120-T246187
1686774413000,2023-06-14T20:26:53Z,46.8,TA120-T246191
1686774413000,2023-06-14T20:26:53Z,68.8,TA120-T246184
1686774414000,2023-06-14T20:26:54Z,46.7,TA120-T246191
1686774414000,2023-06-14T20:26:54Z,70.3,TA120-T246184
1686774414000,2023-06-14T20:26:54Z,35.6,TA120-T246183
1686774414000,2023-06-14T20:26:54Z,61.8,TA120-T246187
1686774415000,2023-06-14T20:26:55Z,35.8,TA120-T246183
1686774415000,2023-06-14T20:26:55Z,62.6,TA120-T246187
1686774415000,2023-06-14T20:26:55Z,47.5,TA120-T246191
1686774415000,2023-06-14T20:26:55Z,69.2,TA120-T246184
1686774416000,2023-06-14T20:26:56Z,47.4,TA120-T246191
1686774416000,2023-06-14T20:26:56Z,69.8,TA120-T246184
1686774416000,2023-06-14T20:26:56Z,34.3,TA120-T246183
1686774416000,2023-06-14T20:26:56Z,62.7,TA120-T246187
1686774417000,2023-06-14T20:26:57Z,35.1,TA120-T246183
1686774417000,2023-06-14T20:26:57Z,61.6,TA120-T246187
1686774417000,2023-06-14T20:26:57Z,46.7,TA120-T246191
1686774417000,2023-06-14T20:26:57Z,71.4,TA120-T246184
1686774418000,2023-06-14T20:26:58Z,46.9,TA120-T246191
1686774418000,2023-06-14T20:26:58Z,71.7,TA120-T246184
1686774418000,2023-06-14T20:26:58Z,40.6,TA120-T246183
1686774418000,2023-06-14T20:26:58Z,59.1,TA120-T246187
1686774419000,2023-06-14T20:26:59Z,34.6,TA120-T246183
1686774419000,2023-06-14T20:26:59Z,58.7,TA120-T246187
1686774419000,2023-06-14T20:26:59Z,46.9,TA120-T246191
1686774419000,2023-06-14T20:26:59Z,68.8,TA120-T246184
1686774420000,2023-06-14T20:27:00Z,47,TA120-T246191
1686774420000,2023-06-14T20:27:00Z,67.3,TA120-T246184
1686774420000,2023-06-14T20:27:00Z,34.8,TA120-T246183
1686774420000,2023-06-14T20:27:00Z,59.5,TA120-T246187
1686774421000,2023-06-14T20:27:01Z,35.4,TA120-T246183
1686774421000,2023-06-14T20:27:01Z,61.3,TA120-T246187
1686774421000,2023-06-14T20:27:01Z,47.6,TA120-T246191
1686774421000,2023-06-14T20:27:01Z,66,TA120-T246184
1686774422000,2023-06-14T20:27:02Z,47.1,TA120-T246191
1686774422000,2023-06-14T20:27:02Z,65.2,TA120-T246184
1686774422000,2023-06-14T20:27:02Z,34.7,TA120-T246183
1686774422000,2023-06-14T20:27:02Z,61.1,TA120-T246187
1686774423000,2023-06-14T20:27:03Z,36.2,TA120-T246183
1686774423000,2023-06-14T20:27:03Z,59.7,TA120-T246187
1686774423000,2023-06-14T20:27:03Z,47.4,TA120-T246191
1686774423000,2023-06-14T20:27:03Z,64.6,TA120-T246184
1686774424000,2023-06-14T20:27:04Z,46.6,TA120-T246191
1686774424000,2023-06-14T20:27:04Z,63.9,TA120-T246184
1686774424000,2023-06-14T20:27:04Z,35,TA120-T246183
1686774424000,2023-06-14T20:27:04Z,62.2,TA120-T246187
1686774425000,2023-06-14T20:27:05Z,35.7,TA120-T246183
1686774425000,2023-06-14T20:27:05Z,61.6,TA120-T246187
1686774425000,2023-06-14T20:27:05Z,47.1,TA120-T246191
1686774425000,2023-06-14T20:27:05Z,63.6,TA120-T246184
1686774426000,2023-06-14T20:27:06Z,46.7,TA120-T246191
1686774426000,2023-06-14T20:27:06Z,64.1,TA120-T246184
1686774426000,2023-06-14T20:27:06Z,34.6,TA120-T246183
1686774426000,2023-06-14T20:27:06Z,59.8,TA120-T246187
1686774427000,2023-06-14T20:27:07Z,34.8,TA120-T246183
1686774427000,2023-06-14T20:27:07Z,59.6,TA120-T246187
1686774427000,2023-06-14T20:27:07Z,47.1,TA120-T246191
1686774427000,2023-06-14T20:27:07Z,65.1,TA120-T246184
1686774428000,2023-06-14T20:27:08Z,47.8,TA120-T246191
1686774428000,2023-06-14T20:27:08Z,67.5,TA120-T246184
1686774428000,2023-06-14T20:27:08Z,34.5,TA120-T246183
1686774428000,2023-06-14T20:27:08Z,61.1,TA120-T246187
1686774429000,2023-06-14T20:27:09Z,34.7,TA120-T246183
1686774429000,2023-06-14T20:27:09Z,59.9,TA120-T246187
1686774429000,2023-06-14T20:27:09Z,47.9,TA120-T246191
1686774429000,2023-06-14T20:27:09Z,69.3,TA120-T246184
1686774430000,2023-06-14T20:27:10Z,47.8,TA120-T246191
1686774430000,2023-06-14T20:27:10Z,70.9,TA120-T246184
1686774430000,2023-06-14T20:27:10Z,39.2,TA120-T246183
1686774430000,2023-06-14T20:27:10Z,58.5,TA120-T246187
1686774431000,2023-06-14T20:27:11Z,34.7,TA120-T246183
1686774431000,2023-06-14T20:27:11Z,58.6,TA120-T246187
1686774431000,2023-06-14T20:27:11Z,48.9,TA120-T246191
1686774431000,2023-06-14T20:27:11Z,70.1,TA120-T246184
1686774432000,2023-06-14T20:27:12Z,48.2,TA120-T246191
1686774432000,2023-06-14T20:27:12Z,68.6,TA120-T246184
1686774432000,2023-06-14T20:27:12Z,35.2,TA120-T246183
1686774432000,2023-06-14T20:27:12Z,59,TA120-T246187
1686774433000,2023-06-14T20:27:13Z,36.5,TA120-T246183
1686774433000,2023-06-14T20:27:13Z,59.2,TA120-T246187
1686774433000,2023-06-14T20:27:13Z,48.9,TA120-T246191
1686774433000,2023-06-14T20:27:13Z,66.9,TA120-T246184
1686774434000,2023-06-14T20:27:14Z,47.9,TA120-T246191
1686774434000,2023-06-14T20:27:14Z,65.6,TA120-T246184
1686774434000,2023-06-14T20:27:14Z,35.6,TA120-T246183
1686774434000,2023-06-14T20:27:14Z,57.8,TA120-T246187
1686774435000,2023-06-14T20:27:15Z,36,TA120-T246183
1686774435000,2023-06-14T20:27:15Z,58.1,TA120-T246187
1686774435000,2023-06-14T20:27:15Z,47.8,TA120-T246191
1686774435000,2023-06-14T20:27:15Z,64.6,TA120-T246184
1686774436000,2023-06-14T20:27:16Z,47.5,TA120-T246191
1686774436000,2023-06-14T20:27:16Z,63.7,TA120-T246184
1686774436000,2023-06-14T20:27:16Z,34.8,TA120-T246183
1686774436000,2023-06-14T20:27:16Z,58.7,TA120-T246187
1686774437000,2023-06-14T20:27:17Z,35.1,TA120-T246183
1686774437000,2023-06-14T20:27:17Z,59.5,TA120-T246187
1686774437000,2023-06-14T20:27:17Z,47.7,TA120-T246191
1686774437000,2023-06-14T20:27:17Z,63.4,TA120-T246184
1686774438000,2023-06-14T20:27:18Z,48.2,TA120-T246191
1686774438000,2023-06-14T20:27:18Z,61.7,TA120-T246184
1686774438000,2023-06-14T20:27:18Z,34.7,TA120-T246183
1686774438000,2023-06-14T20:27:18Z,61,TA120-T246187
1686774439000,2023-06-14T20:27:19Z,35.1,TA120-T246183
1686774439000,2023-06-14T20:27:19Z,65.5,TA120-T246187
1686774439000,2023-06-14T20:27:19Z,48.3,TA120-T246191
1686774439000,2023-06-14T20:27:19Z,61.6,TA120-T246184
1686774440000,2023-06-14T20:27:20Z,49.1,TA120-T246191
1686774440000,2023-06-14T20:27:20Z,60.2,TA120-T246184
1686774440000,2023-06-14T20:27:20Z,34.9,TA120-T246183
1686774440000,2023-06-14T20:27:20Z,62.6,TA120-T246187
1686774441000,2023-06-14T20:27:21Z,34.6,TA120-T246183
1686774441000,2023-06-14T20:27:21Z,59.7,TA120-T246187
1686774441000,2023-06-14T20:27:21Z,50.3,TA120-T246191
1686774441000,2023-06-14T20:27:21Z,58.7,TA120-T246184
1686774442000,2023-06-14T20:27:22Z,49.1,TA120-T246191
1686774442000,2023-06-14T20:27:22Z,58.4,TA120-T246184
1686774442000,2023-06-14T20:27:22Z,34.6,TA120-T246183
1686774442000,2023-06-14T20:27:22Z,58.6,TA120-T246187
1686774443000,2023-06-14T20:27:23Z,40.1,TA120-T246183
1686774443000,2023-06-14T20:27:23Z,62.3,TA120-T246187
1686774443000,2023-06-14T20:27:23Z,48.5,TA120-T246191
1686774443000,2023-06-14T20:27:23Z,57.8,TA120-T246184
1686774444000,2023-06-14T20:27:24Z,48,TA120-T246191
1686774444000,2023-06-14T20:27:24Z,56.9,TA120-T246184
1686774444000,2023-06-14T20:27:24Z,35.3,TA120-T246183
1686774444000,2023-06-14T20:27:24Z,62.3,TA120-T246187
1686774445000,2023-06-14T20:27:25Z,36.1,TA120-T246183
1686774445000,2023-06-14T20:27:25Z,58.5,TA120-T246187
1686774445000,2023-06-14T20:27:25Z,49.1,TA120-T246191
1686774445000,2023-06-14T20:27:25Z,55.6,TA120-T246184
1686774446000,2023-06-14T20:27:26Z,52,TA120-T246191
1686774446000,2023-06-14T20:27:26Z,54.9,TA120-T246184
1686774446000,2023-06-14T20:27:26Z,34.5,TA120-T246183
1686774446000,2023-06-14T20:27:26Z,56,TA120-T246187
1686774447000,2023-06-14T20:27:27Z,34.9,TA120-T246183
1686774447000,2023-06-14T20:27:27Z,56.6,TA120-T246187
